BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100916,06,85,7,2,02/01/11 09:50,
20100916,06,86,2,0,02/01/11 09:50,
20100916,06,87,26,0,02/01/11 09:50,
20100916,06,88,12.9,0,02/01/11 09:50,
20100916,06,91,0,2,02/01/11 09:50,
20100916,06,92,4.7,0,02/01/11 09:50,
20100916,06,93,5.8,0,02/01/11 09:50,
20100916,06,94,2.8,0,02/01/11 09:50,
20100916,06,95,6.6,0,02/01/11 09:50,
20100916,06,96,.8,4.2,02/01/11 09:50,
20100916,06,98,6.3,0,02/01/11 09:50,
20100916,06,99,15.1,580.9,02/01/11 09:50,
20100916,06,100,3.8,0,02/01/11 09:50,
20100916,06,102,4.7,0,02/01/11 09:50,
20100916,06,103,22.5,0,02/01/11 09:50,
20100916,06,104,10,0,02/01/11 09:50,
20100916,06,105,5,0,02/01/11 09:50,
20100916,06,109,9.9,0,02/01/11 09:50,
20100916,06,110,0,193,02/01/11 09:50,
20100916,06,112,6.1,0,02/01/11 09:50,
20100916,06,114,20,0,02/01/11 09:50,
20100916,06,115,16.4,0,02/01/11 09:50,
20100916,06,118,22.5,0,02/01/11 09:50,
20100916,06,121,1.1,0,02/01/11 09:50,
20100916,06,124,30,0,02/01/11 09:50,
20100916,06,125,5.4,0,02/01/11 09:50,
20100916,06,128,6.1,0,02/01/11 09:50,
20100916,06,129,0,5,02/01/11 09:50,
20100916,06,130,8.6,0,02/01/11 09:50,
20100916,06,138,8.3,0,02/01/11 09:50,
20100916,06,140,1.8,0,02/01/11 09:50,
20100916,06,144,20,0,02/01/11 09:50,
20100916,06,145,4,0,02/01/11 09:50,
20100916,06,148,6.1,0,02/01/11 09:50,
20100916,06,149,6,0,02/01/11 09:50,
20100916,06,150,4.2,238,02/01/11 09:50,
20100916,06,159,1.8,0,02/01/11 09:50,
20100916,06,160,4,0,02/01/11 09:50,
20100916,06,161,8.3,0,02/01/11 09:50,
20100916,06,175,6,0,02/01/11 09:50,
20100916,06,179,0,5,02/01/11 09:50,
20100916,06,184,2.3,0,02/01/11 09:50,
20100916,06,199,16,0,02/01/11 09:50,
20100916,06,200,20,0,02/01/11 09:50,
20100916,06,209,2.3,0,02/01/11 09:50,
20100916,06,214,8,0,02/01/11 09:50,
20100916,06,215,5,0,02/01/11 09:50,
20100916,06,219,3,0,02/01/11 09:50,
20100916,06,220,0,148,02/01/11 09:50,
20100916,06,224,5,0,02/01/11 09:50,
20100916,06,225,10,0,02/01/11 09:50,
20100916,06,229,33,0,02/01/11 09:50,
20100916,06,234,7.3,0,02/01/11 09:50,
20100916,06,249,20,0,02/01/11 09:50,
20100916,06,250,0,859,02/01/11 09:50,
20100916,06,299,12.5,0,02/01/11 09:50,
20100916,06,300,0,300,02/01/11 09:50,
20100916,06,360,5,0,02/01/11 09:50,
20100916,06,375,10,0,02/01/11 09:50,
20100916,06,399,1,0,02/01/11 09:50,
20100916,06,400,0,29,02/01/11 09:50,
20100916,06,401,0,22,02/01/11 09:50,
20100916,06,449,1,0,02/01/11 09:50,
20100916,06,500,0,4.5,02/01/11 09:50,
20100916,06,529,2.8,0,02/01/11 09:50,
20100916,06,549,2.5,0,02/01/11 09:50,
20100916,06,590,5,0,02/01/11 09:50,
20100916,06,649,3,0,02/01/11 09:50,
20100916,06,749,3,0,02/01/11 09:50,
20100916,06,800,0,1016,02/01/11 09:50,
20100916,06,849,3,0,02/01/11 09:50,
20100916,06,999,0,5947,02/01/11 09:50,
20100916,06,1000,0,63,02/01/11 09:50,
20100916,07,-449,0,4,02/01/11 09:50,
20100916,07,-399,0,4,02/01/11 09:50,
20100916,07,-299,0,4,02/01/11 09:50,
20100916,07,-249,0,8,02/01/11 09:50,
20100916,07,-200,233,0,02/01/11 09:50,
20100916,07,-199,0,22,02/01/11 09:50,
20100916,07,-165,0,10,02/01/11 09:50,
20100916,07,-149,0,22,02/01/11 09:50,
20100916,07,-139,0,21.5,02/01/11 09:50,
20100916,07,-134,0,10,02/01/11 09:50,
20100916,07,-125,0,15,02/01/11 09:50,
20100916,07,-115,0,20.2,02/01/11 09:50,
20100916,07,-109,0,0,02/01/11 09:50,
20100916,07,-106,0,2.9,02/01/11 09:50,
20100916,07,-104,0,39.1,02/01/11 09:50,
20100916,07,-103,0,10.2,02/01/11 09:50,
20100916,07,-100,0,9,02/01/11 09:50,
20100916,07,-99,0,18,02/01/11 09:50,
20100916,07,-90,0,7.8,02/01/11 09:50,
20100916,07,-89,0,0,02/01/11 09:50,
20100916,07,-85,0,39.1,02/01/11 09:50,
20100916,07,-81,0,7.8,02/01/11 09:50,
20100916,07,-75,0,4,02/01/11 09:50,
20100916,07,-74,0,2,02/01/11 09:50,
20100916,07,-72,0,6.1,02/01/11 09:50,
20100916,07,-70,0,45,02/01/11 09:50,
20100916,07,-67,0,39.1,02/01/11 09:50,
20100916,07,-66,0,14.6,02/01/11 09:50,
20100916,07,-65,0,6,02/01/11 09:50,
20100916,07,-60,0,3.3,02/01/11 09:50,
20100916,07,-56,0,42.4,02/01/11 09:50,
20100916,07,-55,0,3,02/01/11 09:50,
20100916,07,-52,0,11.2,02/01/11 09:50,
20100916,07,-51,0,7.1,02/01/11 09:50,
20100916,07,-50,0,34,02/01/11 09:50,
20100916,07,-49,0,12,02/01/11 09:50,
20100916,07,-45,0,13,02/01/11 09:50,
20100916,07,-44,0,37.5,02/01/11 09:50,
20100916,07,-43,0,39.1,02/01/11 09:50,
20100916,07,-40,0,0,02/01/11 09:50,
20100916,07,-39,0,9.8,02/01/11 09:50,
20100916,07,-36,0,39.1,02/01/11 09:50,
20100916,07,-35,0,46.5,02/01/11 09:50,
20100916,07,-30,0,20.4,02/01/11 09:50,
20100916,07,-29,0,10.6,02/01/11 09:50,
20100916,07,-28,0,43.4,02/01/11 09:50,
20100916,07,-26,0,10,02/01/11 09:50,
20100916,07,-25,0,25,02/01/11 09:50,
20100916,07,-24,0,40.4,02/01/11 09:50,
20100916,07,-23,0,37.5,02/01/11 09:50,
20100916,07,-22,5.6,0,02/01/11 09:50,
20100916,07,-21,0,4.1,02/01/11 09:50,
20100916,07,-20,0,22.2,02/01/11 09:50,
20100916,07,-19,0,10,02/01/11 09:50,
20100916,07,-18,0,49.6,02/01/11 09:50,
20100916,07,-17,0,37,02/01/11 09:50,
20100916,07,-15,80,35.4,02/01/11 09:50,
20100916,07,-14,0,37.5,02/01/11 09:50,
20100916,07,-13,5.7,5.8,02/01/11 09:50,
20100916,07,-11,0,10.2,02/01/11 09:50,
20100916,07,-10,115,29.4,02/01/11 09:50,
20100916,07,-8,0,17.7,02/01/11 09:50,
20100916,07,-7,23,0,02/01/11 09:50,
20100916,07,-6,129,7.1,02/01/11 09:50,
20100916,07,-5,25,19.6,02/01/11 09:50,
20100916,07,-4,30,35,02/01/11 09:50,
20100916,07,-3,5.7,20.2,02/01/11 09:50,
20100916,07,-1,12,0,02/01/11 09:50,
20100916,07,0,3814.3,22.3,02/01/11 09:50,
20100916,07,1,409,0,02/01/11 09:50,
20100916,07,2,127.2,40,02/01/11 09:50,
20100916,07,3,70,35,02/01/11 09:50,
20100916,07,4,28,8.7,02/01/11 09:50,
20100916,07,5,432,5.4,02/01/11 09:50,
20100916,07,6,0,18.9,02/01/11 09:50,
20100916,07,7,132.1,3.4,02/01/11 09:50,
20100916,07,8,27,36.3,02/01/11 09:50,
20100916,07,9,251.6,41.2,02/01/11 09:50,
20100916,07,10,595.8,29.8,02/01/11 09:50,
20100916,07,11,243.3,23.7,02/01/11 09:50,
20100916,07,12,871.4,38.9,02/01/11 09:50,
20100916,07,13,136.4,119.6,02/01/11 09:50,
20100916,07,14,324.8,89.2,02/01/11 09:50,
20100916,07,15,432.4,147.1,02/01/11 09:50,
20100916,07,16,33.7,60.6,02/01/11 09:50,
20100916,07,17,257.1,85.7,02/01/11 09:50,
20100916,07,18,7,47.6,02/01/11 09:50,
20100916,07,19,103.8,128.5,02/01/11 09:50,
20100916,07,20,277,31.5,02/01/11 09:50,
20100916,07,21,13.3,57.5,02/01/11 09:50,
20100916,07,22,603.8,34.2,02/01/11 09:50,
20100916,07,23,20,182.7,02/01/11 09:50,
20100916,07,24,188,136,02/01/11 09:50,
20100916,07,25,410.6,53.2,02/01/11 09:50,
20100916,07,26,415.5,119.8,02/01/11 09:50,
20100916,07,27,41.4,157,02/01/11 09:50,
20100916,07,28,679.4,2,02/01/11 09:50,
20100916,07,29,568.1,364.2,02/01/11 09:50,
20100916,07,30,569,103,02/01/11 09:50,
20100916,07,31,147,208,02/01/11 09:50,
20100916,07,32,269.6,176,02/01/11 09:50,
20100916,07,33,150,70,02/01/11 09:50,
20100916,07,34,90,165.3,02/01/11 09:50,
20100916,07,35,150,622.8,02/01/11 09:50,
20100916,07,36,16.4,129.9,02/01/11 09:50,
20100916,07,37,28.3,211,02/01/11 09:50,
20100916,07,38,325,366.1,02/01/11 09:50,
20100916,07,39,924,556.5,02/01/11 09:50,
20100916,07,40,903.4,156,02/01/11 09:50,
20100916,07,41,513.8,1299.4,02/01/11 09:50,
20100916,07,42,461,126.7,02/01/11 09:50,
20100916,07,43,395,344,02/01/11 09:50,
20100916,07,44,255,242,02/01/11 09:50,
20100916,07,45,4,2063.6,02/01/11 09:50,
20100916,07,46,15,91.3,02/01/11 09:50,
20100916,07,47,133.5,64,02/01/11 09:50,
20100916,07,48,147.8,24,02/01/11 09:50,
20100916,07,49,217.1,25,02/01/11 09:50,
20100916,07,50,141.3,752,02/01/11 09:50,
20100916,07,51,132.6,62,02/01/11 09:50,
20100916,07,52,147.4,11.2,02/01/11 09:50,
20100916,07,53,63.5,35,02/01/11 09:50,
20100916,07,54,165.8,146.4,02/01/11 09:50,
20100916,07,55,18.5,87.2,02/01/11 09:50,
20100916,07,56,92.5,149.2,02/01/11 09:50,
20100916,07,57,97.1,5,02/01/11 09:50,
20100916,07,58,56.4,15.8,02/01/11 09:50,
20100916,07,59,39.6,23.4,02/01/11 09:50,
20100916,07,60,58.8,58.6,02/01/11 09:50,
20100916,07,61,46,97.4,02/01/11 09:50,
20100916,07,62,29.5,104.5,02/01/11 09:50,
20100916,07,63,19.2,53.8,02/01/11 09:50,
20100916,07,64,12.7,10,02/01/11 09:50,
20100916,07,65,34.5,21,02/01/11 09:50,
20100916,07,66,64.4,36.2,02/01/11 09:50,
20100916,07,67,50.7,10,02/01/11 09:50,
20100916,07,68,61.7,17,02/01/11 09:50,
20100916,07,69,8.9,24,02/01/11 09:50,
20100916,07,70,36,93.4,02/01/11 09:50,
20100916,07,71,12.7,51,02/01/11 09:50,
20100916,07,72,60.6,45,02/01/11 09:50,
20100916,07,73,146.6,41.7,02/01/11 09:50,
20100916,07,74,25.2,150,02/01/11 09:50,
20100916,07,75,0,1261,02/01/11 09:50,
20100916,07,76,10,36,02/01/11 09:50,
20100916,07,77,40.7,39,02/01/11 09:50,
20100916,07,78,6.9,14.7,02/01/11 09:50,
20100916,07,79,0,17,02/01/11 09:50,
20100916,07,80,33.2,25,02/01/11 09:50,
20100916,07,81,22.6,56,02/01/11 09:50,
20100916,07,82,12.1,86,02/01/11 09:50,
20100916,07,83,30,35.7,02/01/11 09:50,
20100916,07,84,46.6,16,02/01/11 09:50,
20100916,07,85,0,19,02/01/11 09:50,
20100916,07,86,5,29,02/01/11 09:50,
20100916,07,87,5.9,9,02/01/11 09:50,
20100916,07,88,0,10,02/01/11 09:50,
20100916,07,89,47.9,12,02/01/11 09:50,
20100916,07,90,10,19,02/01/11 09:50,
20100916,07,91,27.2,27,02/01/11 09:50,
20100916,07,92,16.1,7,02/01/11 09:50,
20100916,07,93,3,10,02/01/11 09:50,
20100916,07,94,17.8,21.5,02/01/11 09:50,
20100916,07,95,11,7,02/01/11 09:50,
20100916,07,96,5,6,02/01/11 09:50,
20100916,07,97,1,0,02/01/11 09:50,
20100916,07,98,0,4,02/01/11 09:50,
20100916,07,99,10,636.7,02/01/11 09:50,
20100916,07,100,16.9,0,02/01/11 09:50,
20100916,07,101,36,0,02/01/11 09:50,
20100916,07,103,9.6,0,02/01/11 09:50,
20100916,07,104,4,5.6,02/01/11 09:50,
20100916,07,105,7.7,0,02/01/11 09:50,
20100916,07,106,5,0,02/01/11 09:50,
20100916,07,108,15.2,0,02/01/11 09:50,
20100916,07,109,8.4,0,02/01/11 09:50,
20100916,07,111,10,0,02/01/11 09:50,
20100916,07,114,20,0,02/01/11 09:50,
20100916,07,115,5,0,02/01/11 09:50,
20100916,07,116,37.5,0,02/01/11 09:50,
20100916,07,119,9.8,0,02/01/11 09:50,
20100916,07,122,4,0,02/01/11 09:50,
20100916,07,123,14.9,0,02/01/11 09:50,
20100916,07,124,30,0,02/01/11 09:50,
20100916,07,125,15.9,0,02/01/11 09:50,
20100916,07,130,2.5,0,02/01/11 09:50,
20100916,07,131,37.5,0,02/01/11 09:50,
20100916,07,136,12.9,5,02/01/11 09:50,
20100916,07,140,13.2,0,02/01/11 09:50,
20100916,07,144,23.3,0,02/01/11 09:50,
20100916,07,145,0,193,02/01/11 09:50,
20100916,07,148,13.8,0,02/01/11 09:50,
20100916,07,149,6,0,02/01/11 09:50,
20100916,07,150,14.5,238,02/01/11 09:50,
20100916,07,157,4.9,0,02/01/11 09:50,
20100916,07,158,10.2,0,02/01/11 09:50,
20100916,07,160,4,0,02/01/11 09:50,
20100916,07,164,37.5,0,02/01/11 09:50,
20100916,07,165,8,0,02/01/11 09:50,
20100916,07,166,7.8,0,02/01/11 09:50,
20100916,07,171,13.8,0,02/01/11 09:50,
20100916,07,172,21.5,0,02/01/11 09:50,
20100916,07,175,16,0,02/01/11 09:50,
20100916,07,176,7.8,0,02/01/11 09:50,
20100916,07,180,1.2,0,02/01/11 09:50,
20100916,07,186,0,5,02/01/11 09:50,
20100916,07,189,10.2,0,02/01/11 09:50,
20100916,07,193,2,0,02/01/11 09:50,
20100916,07,199,16,0,02/01/11 09:50,
20100916,07,200,20,0,02/01/11 09:50,
20100916,07,201,10.2,0,02/01/11 09:50,
20100916,07,205,1.9,0,02/01/11 09:50,
20100916,07,214,8,0,02/01/11 09:50,
20100916,07,215,10,0,02/01/11 09:50,
20100916,07,219,3,0,02/01/11 09:50,
20100916,07,224,8,0,02/01/11 09:50,
20100916,07,225,35,0,02/01/11 09:50,
20100916,07,229,13,0,02/01/11 09:50,
20100916,07,234,5,0,02/01/11 09:50,
20100916,07,236,20,0,02/01/11 09:50,
20100916,07,243,3,0,02/01/11 09:50,
20100916,07,249,20,0,02/01/11 09:50,
20100916,07,250,0,859,02/01/11 09:50,
20100916,07,268,13.9,0,02/01/11 09:50,
20100916,07,290,0,148,02/01/11 09:50,
20100916,07,293,3.9,0,02/01/11 09:50,
20100916,07,299,12.5,0,02/01/11 09:50,
20100916,07,300,0,300,02/01/11 09:50,
20100916,07,318,3.9,0,02/01/11 09:50,
20100916,07,360,5,0,02/01/11 09:50,
20100916,07,375,10,0,02/01/11 09:50,
20100916,07,399,1,0,02/01/11 09:50,
20100916,07,400,0,402,02/01/11 09:50,
20100916,07,401,0,440,02/01/11 09:50,
20100916,07,449,1,0,02/01/11 09:50,
20100916,07,500,0,4.5,02/01/11 09:50,
20100916,07,536,7.3,0,02/01/11 09:50,
20100916,07,549,2.5,0,02/01/11 09:50,
20100916,07,590,5,0,02/01/11 09:50,
20100916,07,649,3,0,02/01/11 09:50,
20100916,07,749,3,0,02/01/11 09:50,
20100916,07,800,0,1263,02/01/11 09:50,
20100916,07,849,3,0,02/01/11 09:50,
20100916,07,999,0,6109.8,02/01/11 09:50,
20100916,07,1000,0,63,02/01/11 09:50,
20100916,08,-449,0,4,02/01/11 09:50,
20100916,08,-399,0,4,02/01/11 09:50,
20100916,08,-309,0,5,02/01/11 09:50,
20100916,08,-299,0,4,02/01/11 09:50,
20100916,08,-259,0,3,02/01/11 09:50,
20100916,08,-249,0,4,02/01/11 09:50,
20100916,08,-220,0,7,02/01/11 09:50,
20100916,08,-218,0,10,02/01/11 09:50,
20100916,08,-200,258,0,02/01/11 09:50,
20100916,08,-199,0,16,02/01/11 09:50,
20100916,08,-179,0,2,02/01/11 09:50,
20100916,08,-170,0,7,02/01/11 09:50,
20100916,08,-168,0,15.3,02/01/11 09:50,
20100916,08,-165,0,10,02/01/11 09:50,
20100916,08,-161,0,6.1,02/01/11 09:50,
20100916,08,-149,0,14,02/01/11 09:50,
20100916,08,-148,0,6.1,02/01/11 09:50,
20100916,08,-140,0,22.5,02/01/11 09:50,
20100916,08,-138,0,10,02/01/11 09:50,
20100916,08,-136,0,6.1,02/01/11 09:50,
20100916,08,-129,0,2,02/01/11 09:50,
20100916,08,-125,0,15,02/01/11 09:50,
20100916,08,-124,0,4.6,02/01/11 09:50,
20100916,08,-120,0,7,02/01/11 09:50,
20100916,08,-115,0,4.6,02/01/11 09:50,
20100916,08,-108,0,3.1,02/01/11 09:50,
20100916,08,-105,0,2.9,02/01/11 09:50,
20100916,08,-100,0,5,02/01/11 09:50,
20100916,08,-99,0,13.2,02/01/11 09:50,
20100916,08,-95,0,21.9,02/01/11 09:50,
20100916,08,-93,0,1.9,02/01/11 09:50,
20100916,08,-89,0,1.8,02/01/11 09:50,
20100916,08,-87,0,4.9,02/01/11 09:50,
20100916,08,-85,0,11.9,02/01/11 09:50,
20100916,08,-82,0,4.8,02/01/11 09:50,
20100916,08,-80,0,3,02/01/11 09:50,
20100916,08,-76,0,1.2,02/01/11 09:50,
20100916,08,-75,0,0,02/01/11 09:50,
20100916,08,-74,0,.7,02/01/11 09:50,
20100916,08,-71,0,4.9,02/01/11 09:50,
20100916,08,-70,0,15,02/01/11 09:50,
20100916,08,-69,0,7.6,02/01/11 09:50,
20100916,08,-67,0,3.9,02/01/11 09:50,
20100916,08,-66,0,4.8,02/01/11 09:50,
20100916,08,-65,0,6,02/01/11 09:50,
20100916,08,-61,0,3,02/01/11 09:50,
20100916,08,-58,0,3.8,02/01/11 09:50,
20100916,08,-54,0,16.4,02/01/11 09:50,
20100916,08,-51,0,4.8,02/01/11 09:50,
20100916,08,-50,0,11.4,02/01/11 09:50,
20100916,08,-49,0,14,02/01/11 09:50,
20100916,08,-47,0,4.3,02/01/11 09:50,
20100916,08,-46,5.7,0,02/01/11 09:50,
20100916,08,-45,0,10,02/01/11 09:50,
20100916,08,-44,0,2.8,02/01/11 09:50,
20100916,08,-42,0,5.8,02/01/11 09:50,
20100916,08,-40,0,3.9,02/01/11 09:50,
20100916,08,-39,0,2.2,02/01/11 09:50,
20100916,08,-38,0,9.5,02/01/11 09:50,
20100916,08,-37,5.7,0,02/01/11 09:50,
20100916,08,-35,0,12.6,02/01/11 09:50,
20100916,08,-33,0,1.5,02/01/11 09:50,
20100916,08,-30,0,8.7,02/01/11 09:50,
20100916,08,-29,0,22.5,02/01/11 09:50,
20100916,08,-28,0,12.6,02/01/11 09:50,
20100916,08,-27,5.7,0,02/01/11 09:50,
20100916,08,-26,0,14.1,02/01/11 09:50,
20100916,08,-25,0,70.5,02/01/11 09:50,
20100916,08,-24,0,37,02/01/11 09:50,
20100916,08,-23,4,13.6,02/01/11 09:50,
20100916,08,-22,0,4.4,02/01/11 09:50,
20100916,08,-21,0,8.3,02/01/11 09:50,
20100916,08,-20,0,26.7,02/01/11 09:50,
20100916,08,-19,0,22.5,02/01/11 09:50,
20100916,08,-17,5.7,14.9,02/01/11 09:50,
20100916,08,-16,0,12.6,02/01/11 09:50,
20100916,08,-15,129,85.8,02/01/11 09:50,
20100916,08,-14,0,14.2,02/01/11 09:50,
20100916,08,-13,0,37,02/01/11 09:50,
20100916,08,-12,8,8.9,02/01/11 09:50,
20100916,08,-11,134.2,22.5,02/01/11 09:50,
20100916,08,-10,0,44.7,02/01/11 09:50,
20100916,08,-8,15.7,32.9,02/01/11 09:50,
20100916,08,-7,0,19.7,02/01/11 09:50,
20100916,08,-6,0,28.8,02/01/11 09:50,
20100916,08,-5,10,118.3,02/01/11 09:50,
20100916,08,-4,10,21.5,02/01/11 09:50,
20100916,08,-3,0,38.2,02/01/11 09:50,
20100916,08,-2,341,17.1,02/01/11 09:50,
20100916,08,-1,363,30.3,02/01/11 09:50,
20100916,08,0,5215,82.3,02/01/11 09:50,
20100916,08,1,725,45.1,02/01/11 09:50,
20100916,08,2,22.7,53,02/01/11 09:50,
20100916,08,3,220,71.2,02/01/11 09:50,
20100916,08,4,13,27,02/01/11 09:50,
20100916,08,5,225,163.4,02/01/11 09:50,
20100916,08,6,7,16.8,02/01/11 09:50,
20100916,08,7,18,76.3,02/01/11 09:50,
20100916,08,8,65,163.1,02/01/11 09:50,
20100916,08,9,86.3,40.5,02/01/11 09:50,
20100916,08,10,278,97,02/01/11 09:50,
20100916,08,11,10.7,48.8,02/01/11 09:50,
20100916,08,12,94.8,158.6,02/01/11 09:50,
20100916,08,13,15,86.5,02/01/11 09:50,
20100916,08,14,16,89.9,02/01/11 09:50,
20100916,08,15,108,156.1,02/01/11 09:50,
20100916,08,16,4,126.8,02/01/11 09:50,
20100916,08,17,75,283.3,02/01/11 09:50,
20100916,08,18,100,67.8,02/01/11 09:50,
20100916,08,19,926,2.5,02/01/11 09:50,
20100916,08,20,199.3,82.5,02/01/11 09:50,
20100916,08,21,132.5,2.3,02/01/11 09:50,
20100916,08,22,210,117.5,02/01/11 09:50,
20100916,08,23,150,62.8,02/01/11 09:50,
20100916,08,24,13,126,02/01/11 09:50,
20100916,08,25,64,421.6,02/01/11 09:50,
20100916,08,26,65,118.5,02/01/11 09:50,
20100916,08,27,221.4,158,02/01/11 09:50,
20100916,08,28,302.9,77.5,02/01/11 09:50,
20100916,08,29,537.1,132,02/01/11 09:50,
20100916,08,30,720.7,354,02/01/11 09:50,
20100916,08,31,714.8,147.3,02/01/11 09:50,
20100916,08,32,567.5,72.9,02/01/11 09:50,
20100916,08,33,224.1,7,02/01/11 09:50,
20100916,08,34,130.8,150.7,02/01/11 09:50,
20100916,08,35,81.1,177,02/01/11 09:50,
20100916,08,36,212.2,174,02/01/11 09:50,
20100916,08,37,359.9,80,02/01/11 09:50,
20100916,08,38,374,527.3,02/01/11 09:50,
20100916,08,39,407.5,68,02/01/11 09:50,
20100916,08,40,440.8,151,02/01/11 09:50,
20100916,08,41,655.6,192.5,02/01/11 09:50,
20100916,08,42,96.7,133,02/01/11 09:50,
20100916,08,43,342.7,575,02/01/11 09:50,
20100916,08,44,152,184,02/01/11 09:50,
20100916,08,45,111.2,608.8,02/01/11 09:50,
20100916,08,46,273.9,45,02/01/11 09:50,
20100916,08,47,333.6,47,02/01/11 09:50,
20100916,08,48,598,110,02/01/11 09:50,
20100916,08,49,100.9,181.1,02/01/11 09:50,
20100916,08,50,156,213,02/01/11 09:50,
20100916,08,51,394.3,65.3,02/01/11 09:50,
20100916,08,52,140.2,163.3,02/01/11 09:50,
20100916,08,53,150.6,49,02/01/11 09:50,
20100916,08,54,309.6,162,02/01/11 09:50,
20100916,08,55,170.8,80,02/01/11 09:50,
20100916,08,56,214.7,151,02/01/11 09:50,
20100916,08,57,132,23,02/01/11 09:50,
20100916,08,58,173,14,02/01/11 09:50,
20100916,08,59,227.9,34.8,02/01/11 09:50,
20100916,08,60,110.4,50.8,02/01/11 09:50,
20100916,08,61,215.8,73.6,02/01/11 09:50,
20100916,08,62,54.8,16,02/01/11 09:50,
20100916,08,63,64.4,93.7,02/01/11 09:50,
20100916,08,64,22.3,46.4,02/01/11 09:50,
20100916,08,65,103.4,531.2,02/01/11 09:50,
20100916,08,66,46.4,62,02/01/11 09:50,
20100916,08,67,64,46.2,02/01/11 09:50,
20100916,08,68,51.8,11.2,02/01/11 09:50,
20100916,08,69,22.1,142.6,02/01/11 09:50,
20100916,08,70,31.5,7.6,02/01/11 09:50,
20100916,08,71,46.7,8.9,02/01/11 09:50,
20100916,08,72,66.9,30,02/01/11 09:50,
20100916,08,73,13.2,20.7,02/01/11 09:50,
20100916,08,74,47.6,53,02/01/11 09:50,
20100916,08,75,9.6,24,02/01/11 09:50,
20100916,08,76,29.4,0,02/01/11 09:50,
20100916,08,77,39.4,21.8,02/01/11 09:50,
20100916,08,78,20.2,1.7,02/01/11 09:50,
20100916,08,79,100.9,1,02/01/11 09:50,
20100916,08,80,37.6,0,02/01/11 09:50,
20100916,08,81,29.1,0,02/01/11 09:50,
20100916,08,82,44,0,02/01/11 09:50,
20100916,08,83,32.4,5.7,02/01/11 09:50,
20100916,08,84,14.4,11,02/01/11 09:50,
20100916,08,85,52.4,2,02/01/11 09:50,
20100916,08,86,39.3,0,02/01/11 09:50,
20100916,08,87,32.6,10,02/01/11 09:50,
20100916,08,89,18.1,3,02/01/11 09:50,
20100916,08,90,48.1,408,02/01/11 09:50,
20100916,08,91,34.8,7.5,02/01/11 09:50,
20100916,08,92,50.2,20,02/01/11 09:50,
20100916,08,93,17.9,0,02/01/11 09:50,
20100916,08,94,5.3,5.7,02/01/11 09:50,
20100916,08,95,12.2,10,02/01/11 09:50,
20100916,08,96,40,0,02/01/11 09:50,
20100916,08,97,13,0,02/01/11 09:50,
20100916,08,98,31.1,0,02/01/11 09:50,
20100916,08,99,24.4,19.2,02/01/11 09:50,
20100916,08,100,5.8,275,02/01/11 09:50,
20100916,08,101,15.2,0,02/01/11 09:50,
20100916,08,102,28.5,0,02/01/11 09:50,
20100916,08,103,6.9,0,02/01/11 09:50,
20100916,08,104,31.4,7.7,02/01/11 09:50,
20100916,08,105,45.4,0,02/01/11 09:50,
20100916,08,106,34.4,0,02/01/11 09:50,
20100916,08,107,42,0,02/01/11 09:50,
20100916,08,108,4.2,15,02/01/11 09:50,
20100916,08,109,8.9,0,02/01/11 09:50,
20100916,08,110,30.7,0,02/01/11 09:50,
20100916,08,111,7,3.4,02/01/11 09:50,
20100916,08,112,0,27.5,02/01/11 09:50,
20100916,08,113,4.4,5,02/01/11 09:50,
20100916,08,114,59.8,15,02/01/11 09:50,
20100916,08,115,3.9,5.7,02/01/11 09:50,
20100916,08,116,46,0,02/01/11 09:50,
20100916,08,117,22.5,0,02/01/11 09:50,
20100916,08,118,6.1,0,02/01/11 09:50,
20100916,08,119,10.9,30,02/01/11 09:50,
20100916,08,120,31.1,10,02/01/11 09:50,
20100916,08,121,22.8,10,02/01/11 09:50,
20100916,08,122,44.9,1,02/01/11 09:50,
20100916,08,123,3,0,02/01/11 09:50,
20100916,08,124,30,0,02/01/11 09:50,
20100916,08,125,5.4,5.7,02/01/11 09:50,
20100916,08,129,2,0,02/01/11 09:50,
20100916,08,130,6,0,02/01/11 09:50,
20100916,08,131,0,2.5,02/01/11 09:50,
20100916,08,132,8.6,5.5,02/01/11 09:50,
20100916,08,133,25.5,0,02/01/11 09:50,
20100916,08,134,17.7,12.6,02/01/11 09:50,
20100916,08,135,26.4,6,02/01/11 09:50,
20100916,08,137,10.9,0,02/01/11 09:50,
20100916,08,140,6.8,0,02/01/11 09:50,
20100916,08,142,56.4,0,02/01/11 09:50,
20100916,08,144,42.2,0,02/01/11 09:50,
20100916,08,145,2,0,02/01/11 09:50,
20100916,08,148,4.4,0,02/01/11 09:50,
20100916,08,149,12.2,0,02/01/11 09:50,
20100916,08,150,5.7,1519,02/01/11 09:50,
20100916,08,151,8.3,0,02/01/11 09:50,
20100916,08,153,3,0,02/01/11 09:50,
20100916,08,155,10.9,0,02/01/11 09:50,
20100916,08,157,38.9,0,02/01/11 09:50,
20100916,08,159,2,0,02/01/11 09:50,
20100916,08,160,3.7,0,02/01/11 09:50,
20100916,08,161,3.1,0,02/01/11 09:50,
20100916,08,162,28,0,02/01/11 09:50,
20100916,08,163,22.3,0,02/01/11 09:50,
20100916,08,165,22.2,0,02/01/11 09:50,
20100916,08,167,6.1,0,02/01/11 09:50,
20100916,08,169,0,10,02/01/11 09:50,
