BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101028,09,-138,2,2,03/01/11 10:22,
20101028,09,-131,2,2,03/01/11 10:22,
20101028,09,-126,0,7.4,03/01/11 10:22,
20101028,09,-124,0,4,03/01/11 10:22,
20101028,09,-115,0,5.3,03/01/11 10:22,
20101028,09,-112,0,2,03/01/11 10:22,
20101028,09,-111,0,7.4,03/01/11 10:22,
20101028,09,-109,0,6,03/01/11 10:22,
20101028,09,-100,0,19,03/01/11 10:22,
20101028,09,-99,0,21,03/01/11 10:22,
20101028,09,-97,0,5.7,03/01/11 10:22,
20101028,09,-93,0,5.3,03/01/11 10:22,
20101028,09,-85,0,13.7,03/01/11 10:22,
20101028,09,-83,5,0,03/01/11 10:22,
20101028,09,-82,0,2,03/01/11 10:22,
20101028,09,-80,0,10,03/01/11 10:22,
20101028,09,-79,0,16,03/01/11 10:22,
20101028,09,-78,0,2,03/01/11 10:22,
20101028,09,-75,0,6,03/01/11 10:22,
20101028,09,-74,0,9.6,03/01/11 10:22,
20101028,09,-72,0,5.3,03/01/11 10:22,
20101028,09,-69,0,4,03/01/11 10:22,
20101028,09,-67,0,5.9,03/01/11 10:22,
20101028,09,-66,0,4,03/01/11 10:22,
20101028,09,-64,0,3.7,03/01/11 10:22,
20101028,09,-61,0,7,03/01/11 10:22,
20101028,09,-60,0,15.8,03/01/11 10:22,
20101028,09,-59,0,5.4,03/01/11 10:22,
20101028,09,-55,0,2.4,03/01/11 10:22,
20101028,09,-54,0,8,03/01/11 10:22,
20101028,09,-53,5,7.7,03/01/11 10:22,
20101028,09,-51,0,5,03/01/11 10:22,
20101028,09,-50,0,37.3,03/01/11 10:22,
20101028,09,-49,0,16,03/01/11 10:22,
20101028,09,-47,0,6,03/01/11 10:22,
20101028,09,-46,0,10.4,03/01/11 10:22,
20101028,09,-45,0,3.7,03/01/11 10:22,
20101028,09,-44,0,17.7,03/01/11 10:22,
20101028,09,-43,10,0,03/01/11 10:22,
20101028,09,-42,0,5,03/01/11 10:22,
20101028,09,-40,0,21.4,03/01/11 10:22,
20101028,09,-39,0,13.8,03/01/11 10:22,
20101028,09,-38,0,2,03/01/11 10:22,
20101028,09,-37,0,5,03/01/11 10:22,
20101028,09,-36,0,5.1,03/01/11 10:22,
20101028,09,-35,0,25,03/01/11 10:22,
20101028,09,-34,0,4,03/01/11 10:22,
20101028,09,-33,0,30.9,03/01/11 10:22,
20101028,09,-32,0,8.4,03/01/11 10:22,
20101028,09,-31,0,17.9,03/01/11 10:22,
20101028,09,-30,3,9.1,03/01/11 10:22,
20101028,09,-29,0,31.5,03/01/11 10:22,
20101028,09,-28,10,4,03/01/11 10:22,
20101028,09,-26,0,8.2,03/01/11 10:22,
20101028,09,-25,0,31.4,03/01/11 10:22,
20101028,09,-24,0,8,03/01/11 10:22,
20101028,09,-23,0,1,03/01/11 10:22,
20101028,09,-22,0,23.9,03/01/11 10:22,
20101028,09,-21,0,27,03/01/11 10:22,
20101028,09,-20,100,40.2,03/01/11 10:22,
20101028,09,-19,0,2,03/01/11 10:22,
20101028,09,-18,0,41,03/01/11 10:22,
20101028,09,-17,0,14.5,03/01/11 10:22,
20101028,09,-15,80,19.1,03/01/11 10:22,
20101028,09,-14,88,2.6,03/01/11 10:22,
20101028,09,-13,0,54.7,03/01/11 10:22,
20101028,09,-12,0,5.4,03/01/11 10:22,
20101028,09,-11,50,9.2,03/01/11 10:22,
20101028,09,-10,7,45.4,03/01/11 10:22,
20101028,09,-9,0,37.1,03/01/11 10:22,
20101028,09,-8,0,63.6,03/01/11 10:22,
20101028,09,-7,0,12.7,03/01/11 10:22,
20101028,09,-6,0,51.3,03/01/11 10:22,
20101028,09,-5,24.5,6.3,03/01/11 10:22,
20101028,09,-4,0,120.4,03/01/11 10:22,
20101028,09,-3,40,25,03/01/11 10:22,
20101028,09,-2,0,23.7,03/01/11 10:22,
20101028,09,-1,40.3,16.4,03/01/11 10:22,
20101028,09,0,5315.8,79.8,03/01/11 10:22,
20101028,09,1,263,140.3,03/01/11 10:22,
20101028,09,2,1,29.8,03/01/11 10:22,
20101028,09,3,10,27.9,03/01/11 10:22,
20101028,09,4,10,16.3,03/01/11 10:22,
20101028,09,5,25,35.4,03/01/11 10:22,
20101028,09,6,300,82.5,03/01/11 10:22,
20101028,09,7,164.2,90.4,03/01/11 10:22,
20101028,09,8,23.8,119.9,03/01/11 10:22,
20101028,09,9,93.1,72.7,03/01/11 10:22,
20101028,09,10,219.5,85,03/01/11 10:22,
20101028,09,11,1.5,86.4,03/01/11 10:22,
20101028,09,12,26.3,102.8,03/01/11 10:22,
20101028,09,13,810.2,0,03/01/11 10:22,
20101028,09,14,53.2,74.7,03/01/11 10:22,
20101028,09,15,384.6,135.1,03/01/11 10:22,
20101028,09,16,63,94.5,03/01/11 10:22,
20101028,09,17,4.5,63.6,03/01/11 10:22,
20101028,09,18,0,100.5,03/01/11 10:22,
20101028,09,19,63.5,19.7,03/01/11 10:22,
20101028,09,20,33,161.9,03/01/11 10:22,
20101028,09,21,100,80.3,03/01/11 10:22,
20101028,09,22,118,465.2,03/01/11 10:22,
20101028,09,23,24.5,134.2,03/01/11 10:22,
20101028,09,24,6.8,227.3,03/01/11 10:22,
20101028,09,25,29,296.6,03/01/11 10:22,
20101028,09,26,13,119.8,03/01/11 10:22,
20101028,09,27,21.5,231,03/01/11 10:22,
20101028,09,28,50,184.6,03/01/11 10:22,
20101028,09,29,16.5,142.5,03/01/11 10:22,
20101028,09,30,59.5,174.6,03/01/11 10:22,
20101028,09,31,231.4,600.7,03/01/11 10:22,
20101028,09,32,11.6,745.4,03/01/11 10:22,
20101028,09,33,20.5,1216.5,03/01/11 10:22,
20101028,09,34,20,284.8,03/01/11 10:22,
20101028,09,35,389.5,349.2,03/01/11 10:22,
20101028,09,36,367.7,397.4,03/01/11 10:22,
20101028,09,37,681.3,501.4,03/01/11 10:22,
20101028,09,38,455.2,302,03/01/11 10:22,
20101028,09,39,26,313.9,03/01/11 10:22,
20101028,09,40,480.8,99.8,03/01/11 10:22,
20101028,09,41,66,198.4,03/01/11 10:22,
20101028,09,42,21.8,146.9,03/01/11 10:22,
20101028,09,43,31.9,348.3,03/01/11 10:22,
20101028,09,44,133.7,21.9,03/01/11 10:22,
20101028,09,45,392.8,239.2,03/01/11 10:22,
20101028,09,46,278.5,239.3,03/01/11 10:22,
20101028,09,47,372.4,53.2,03/01/11 10:22,
20101028,09,48,242,16.3,03/01/11 10:22,
20101028,09,49,302.5,64,03/01/11 10:22,
20101028,09,50,353.7,93,03/01/11 10:22,
20101028,09,51,321.6,565.8,03/01/11 10:22,
20101028,09,52,182.3,88.5,03/01/11 10:22,
20101028,09,53,252.8,52.5,03/01/11 10:22,
20101028,09,54,99.1,31,03/01/11 10:22,
20101028,09,55,121,152,03/01/11 10:22,
20101028,09,56,429.2,312.1,03/01/11 10:22,
20101028,09,57,389.7,237.5,03/01/11 10:22,
20101028,09,58,312,5,03/01/11 10:22,
20101028,09,59,241.5,10,03/01/11 10:22,
20101028,09,60,185.8,40,03/01/11 10:22,
20101028,09,61,306.6,85.8,03/01/11 10:22,
20101028,09,62,340.2,827.2,03/01/11 10:22,
20101028,09,63,167.6,18.8,03/01/11 10:22,
20101028,09,64,244.9,16,03/01/11 10:22,
20101028,09,65,174.2,5,03/01/11 10:22,
20101028,09,66,165.2,65.4,03/01/11 10:22,
20101028,09,67,240.7,28,03/01/11 10:22,
20101028,09,68,151.6,60.5,03/01/11 10:22,
20101028,09,69,21.7,15,03/01/11 10:22,
20101028,09,70,133.8,30,03/01/11 10:22,
20101028,09,71,55.8,30,03/01/11 10:22,
20101028,09,72,264.5,3,03/01/11 10:22,
20101028,09,73,61.8,0,03/01/11 10:22,
20101028,09,74,73.1,17,03/01/11 10:22,
20101028,09,75,29.6,65,03/01/11 10:22,
20101028,09,76,120,14,03/01/11 10:22,
20101028,09,77,62.8,.6,03/01/11 10:22,
20101028,09,78,44.8,8,03/01/11 10:22,
20101028,09,79,66.7,20,03/01/11 10:22,
20101028,09,80,53.3,25,03/01/11 10:22,
20101028,09,81,13.8,29,03/01/11 10:22,
20101028,09,82,28.7,4.2,03/01/11 10:22,
20101028,09,83,17.7,0,03/01/11 10:22,
20101028,09,84,61.5,0,03/01/11 10:22,
20101028,09,85,25.8,34,03/01/11 10:22,
20101028,09,86,8.8,0,03/01/11 10:22,
20101028,09,87,6,10,03/01/11 10:22,
20101028,09,88,9.3,0,03/01/11 10:22,
20101028,09,89,58.2,35,03/01/11 10:22,
20101028,09,90,23.9,0,03/01/11 10:22,
20101028,09,91,0,5,03/01/11 10:22,
20101028,09,92,48.8,3,03/01/11 10:22,
20101028,09,93,14.1,11,03/01/11 10:22,
20101028,09,94,12.4,0,03/01/11 10:22,
20101028,09,95,42.5,11,03/01/11 10:22,
20101028,09,96,16.1,0,03/01/11 10:22,
20101028,09,97,26.4,10,03/01/11 10:22,
20101028,09,98,9,3,03/01/11 10:22,
20101028,09,99,9,1,03/01/11 10:22,
20101028,09,100,56.6,0,03/01/11 10:22,
20101028,09,101,27.1,5,03/01/11 10:22,
20101028,09,102,11,0,03/01/11 10:22,
20101028,09,103,2.5,0,03/01/11 10:22,
20101028,09,104,12,0,03/01/11 10:22,
20101028,09,105,32.8,4,03/01/11 10:22,
20101028,09,106,27.4,412,03/01/11 10:22,
20101028,09,107,9.5,0,03/01/11 10:22,
20101028,09,108,8.5,0,03/01/11 10:22,
20101028,09,109,36.3,0,03/01/11 10:22,
20101028,09,110,10.6,0,03/01/11 10:22,
20101028,09,111,22,0,03/01/11 10:22,
20101028,09,112,10.4,2,03/01/11 10:22,
20101028,09,113,9.3,0,03/01/11 10:22,
20101028,09,114,7.3,0,03/01/11 10:22,
20101028,09,115,24.8,4,03/01/11 10:22,
20101028,09,116,2,0,03/01/11 10:22,
20101028,09,118,0,4,03/01/11 10:22,
20101028,09,119,9,9,03/01/11 10:22,
20101028,09,120,36,5,03/01/11 10:22,
20101028,09,121,12.5,0,03/01/11 10:22,
20101028,09,122,32.8,0,03/01/11 10:22,
20101028,09,123,14.2,0,03/01/11 10:22,
20101028,09,124,16.1,0,03/01/11 10:22,
20101028,09,125,8.4,0,03/01/11 10:22,
20101028,09,126,21.8,0,03/01/11 10:22,
20101028,09,127,22.7,5,03/01/11 10:22,
20101028,09,129,24.8,0,03/01/11 10:22,
20101028,09,130,13.2,0,03/01/11 10:22,
20101028,09,131,11.4,2,03/01/11 10:22,
20101028,09,132,0,1,03/01/11 10:22,
20101028,09,133,10.4,0,03/01/11 10:22,
20101028,09,134,4,0,03/01/11 10:22,
20101028,09,135,0,2,03/01/11 10:22,
20101028,09,136,9.4,0,03/01/11 10:22,
20101028,09,138,12.7,0,03/01/11 10:22,
20101028,09,139,32.8,0,03/01/11 10:22,
20101028,09,141,15.5,0,03/01/11 10:22,
20101028,09,142,16.8,0,03/01/11 10:22,
20101028,09,143,23.1,0,03/01/11 10:22,
20101028,09,144,19.2,5,03/01/11 10:22,
20101028,09,146,8.4,0,03/01/11 10:22,
20101028,09,147,4,0,03/01/11 10:22,
20101028,09,148,21.2,0,03/01/11 10:22,
20101028,09,149,20,0,03/01/11 10:22,
20101028,09,150,12.2,1707,03/01/11 10:22,
20101028,09,151,4.4,0,03/01/11 10:22,
20101028,09,152,1,0,03/01/11 10:22,
20101028,09,153,27.3,0,03/01/11 10:22,
20101028,09,155,5.7,2,03/01/11 10:22,
20101028,09,156,4.1,0,03/01/11 10:22,
20101028,09,157,32.8,20.3,03/01/11 10:22,
20101028,09,158,10.4,0,03/01/11 10:22,
20101028,09,159,1,0,03/01/11 10:22,
20101028,09,161,2,0,03/01/11 10:22,
20101028,09,162,17.2,0,03/01/11 10:22,
20101028,09,163,3.7,0,03/01/11 10:22,
20101028,09,164,3,0,03/01/11 10:22,
20101028,09,165,12.5,0,03/01/11 10:22,
20101028,09,167,2,0,03/01/11 10:22,
20101028,09,168,2,0,03/01/11 10:22,
20101028,09,169,23.2,0,03/01/11 10:22,
20101028,09,172,8.2,0,03/01/11 10:22,
20101028,09,173,10.6,0,03/01/11 10:22,
20101028,09,174,4,0,03/01/11 10:22,
20101028,09,175,10.2,0,03/01/11 10:22,
20101028,09,177,0,2,03/01/11 10:22,
20101028,09,179,8.1,0,03/01/11 10:22,
20101028,09,180,4,0,03/01/11 10:22,
20101028,09,183,5.7,0,03/01/11 10:22,
20101028,09,186,2,0,03/01/11 10:22,
20101028,09,189,12.5,0,03/01/11 10:22,
20101028,09,190,21.2,0,03/01/11 10:22,
20101028,09,192,2,0,03/01/11 10:22,
20101028,09,193,6.2,0,03/01/11 10:22,
20101028,09,195,12.6,0,03/01/11 10:22,
20101028,09,197,3,0,03/01/11 10:22,
20101028,09,198,4.4,0,03/01/11 10:22,
20101028,09,199,23,0,03/01/11 10:22,
20101028,09,200,16,0,03/01/11 10:22,
20101028,09,202,7.1,0,03/01/11 10:22,
20101028,09,204,4,0,03/01/11 10:22,
20101028,09,209,6,0,03/01/11 10:22,
20101028,09,211,3,0,03/01/11 10:22,
20101028,09,212,12.5,176,03/01/11 10:22,
20101028,09,213,6.2,0,03/01/11 10:22,
20101028,09,217,0,10,03/01/11 10:22,
20101028,09,218,3,0,03/01/11 10:22,
20101028,09,220,4,0,03/01/11 10:22,
20101028,09,223,5,0,03/01/11 10:22,
20101028,09,224,10,0,03/01/11 10:22,
20101028,09,225,5,0,03/01/11 10:22,
20101028,09,232,5,0,03/01/11 10:22,
20101028,09,234,2,2,03/01/11 10:22,
20101028,09,235,4,0,03/01/11 10:22,
20101028,09,239,8,0,03/01/11 10:22,
20101028,09,240,4,0,03/01/11 10:22,
20101028,09,242,3,0,03/01/11 10:22,
20101028,09,245,4,0,03/01/11 10:22,
20101028,09,249,25,0,03/01/11 10:22,
20101028,09,250,24,280,03/01/11 10:22,
20101028,09,258,8,0,03/01/11 10:22,
20101028,09,273,2,0,03/01/11 10:22,
20101028,09,274,10,0,03/01/11 10:22,
20101028,09,276,5,0,03/01/11 10:22,
20101028,09,277,0,5,03/01/11 10:22,
20101028,09,278,3,0,03/01/11 10:22,
20101028,09,282,3,0,03/01/11 10:22,
20101028,09,283,2,0,03/01/11 10:22,
20101028,09,299,26,0,03/01/11 10:22,
20101028,09,300,37,368,03/01/11 10:22,
20101028,09,304,4,0,03/01/11 10:22,
20101028,09,305,2,0,03/01/11 10:22,
20101028,09,309,5,0,03/01/11 10:22,
20101028,09,311,5,0,03/01/11 10:22,
20101028,09,319,2,0,03/01/11 10:22,
20101028,09,324,4,0,03/01/11 10:22,
20101028,09,341,5,0,03/01/11 10:22,
20101028,09,349,14,0,03/01/11 10:22,
20101028,09,350,12,0,03/01/11 10:22,
20101028,09,354,6,0,03/01/11 10:22,
20101028,09,386,2,0,03/01/11 10:22,
20101028,09,389,6,0,03/01/11 10:22,
20101028,09,392,4,0,03/01/11 10:22,
20101028,09,400,26,30,03/01/11 10:22,
20101028,09,401,0,44,03/01/11 10:22,
20101028,09,427,1,0,03/01/11 10:22,
20101028,09,449,8,0,03/01/11 10:22,
20101028,09,450,13,0,03/01/11 10:22,
20101028,09,460,4,0,03/01/11 10:22,
20101028,09,500,10,14,03/01/11 10:22,
20101028,09,537,5.9,0,03/01/11 10:22,
20101028,09,549,9,0,03/01/11 10:22,
20101028,09,589,2,0,03/01/11 10:22,
20101028,09,599,2,0,03/01/11 10:22,
20101028,09,600,4,0,03/01/11 10:22,
20101028,09,649,6,0,03/01/11 10:22,
20101028,09,684,1,0,03/01/11 10:22,
20101028,09,699,2,0,03/01/11 10:22,
20101028,09,749,3,0,03/01/11 10:22,
20101028,09,789,4,0,03/01/11 10:22,
20101028,09,800,0,1298,03/01/11 10:22,
20101028,09,849,3,0,03/01/11 10:22,
20101028,09,942,3,0,03/01/11 10:22,
20101028,09,999,10,7118.6,03/01/11 10:22,
20101028,09,1000,0,60,03/01/11 10:22,
20101028,10,-999,32.5,0,03/01/11 10:22,
20101028,10,-799,0,1,03/01/11 10:22,
20101028,10,-699,0,1,03/01/11 10:22,
20101028,10,-599,0,1,03/01/11 10:22,
20101028,10,-500,0,2,03/01/11 10:22,
20101028,10,-499,0,1,03/01/11 10:22,
20101028,10,-400,0,20,03/01/11 10:22,
20101028,10,-399,0,2,03/01/11 10:22,
20101028,10,-388,0,2,03/01/11 10:22,
20101028,10,-375,0,5,03/01/11 10:22,
20101028,10,-303,0,5,03/01/11 10:22,
20101028,10,-300,0,5,03/01/11 10:22,
20101028,10,-299,0,6,03/01/11 10:22,
20101028,10,-293,0,5,03/01/11 10:22,
20101028,10,-277,0,2,03/01/11 10:22,
20101028,10,-275,0,5,03/01/11 10:22,
20101028,10,-250,0,14,03/01/11 10:22,
20101028,10,-249,0,2,03/01/11 10:22,
20101028,10,-222,0,2,03/01/11 10:22,
20101028,10,-218,2,0,03/01/11 10:22,
20101028,10,-216,0,4,03/01/11 10:22,
20101028,10,-206,0,3,03/01/11 10:22,
20101028,10,-200,263,4,03/01/11 10:22,
20101028,10,-199,0,14,03/01/11 10:22,
20101028,10,-190,6,0,03/01/11 10:22,
20101028,10,-186,0,3,03/01/11 10:22,
20101028,10,-181,0,3,03/01/11 10:22,
20101028,10,-180,0,5,03/01/11 10:22,
20101028,10,-175,0,3,03/01/11 10:22,
20101028,10,-165,0,2,03/01/11 10:22,
20101028,10,-150,0,4,03/01/11 10:22,
20101028,10,-149,0,12,03/01/11 10:22,
20101028,10,-143,0,1,03/01/11 10:22,
20101028,10,-141,0,3,03/01/11 10:22,
20101028,10,-139,0,7.4,03/01/11 10:22,
20101028,10,-131,0,2,03/01/11 10:22,
20101028,10,-125,0,7.4,03/01/11 10:22,
20101028,10,-124,0,4,03/01/11 10:22,
20101028,10,-113,0,5.3,03/01/11 10:22,
20101028,10,-112,0,5,03/01/11 10:22,
20101028,10,-110,0,7.4,03/01/11 10:22,
20101028,10,-109,0,5,03/01/11 10:22,
20101028,10,-100,0,17,03/01/11 10:22,
20101028,10,-99,0,21,03/01/11 10:22,
20101028,10,-95,0,5.7,03/01/11 10:22,
20101028,10,-91,0,5.3,03/01/11 10:22,
20101028,10,-85,0,8,03/01/11 10:22,
20101028,10,-84,0,5.7,03/01/11 10:22,
20101028,10,-82,0,2,03/01/11 10:22,
20101028,10,-80,5,10,03/01/11 10:22,
20101028,10,-79,0,16,03/01/11 10:22,
20101028,10,-78,0,2,03/01/11 10:22,
20101028,10,-75,0,6,03/01/11 10:22,
20101028,10,-74,0,8,03/01/11 10:22,
20101028,10,-73,0,3.6,03/01/11 10:22,
20101028,10,-70,0,5.3,03/01/11 10:22,
20101028,10,-68,0,4,03/01/11 10:22,
20101028,10,-66,0,7.9,03/01/11 10:22,
20101028,10,-65,0,1,03/01/11 10:22,
20101028,10,-62,0,3.7,03/01/11 10:22,
20101028,10,-61,0,3,03/01/11 10:22,
20101028,10,-60,0,8,03/01/11 10:22,
20101028,10,-58,0,10.8,03/01/11 10:22,
20101028,10,-57,0,5.4,03/01/11 10:22,
20101028,10,-54,0,18.1,03/01/11 10:22,
20101028,10,-52,0,10,03/01/11 10:22,
20101028,10,-51,0,10.4,03/01/11 10:22,
20101028,10,-50,5,15,03/01/11 10:22,
20101028,10,-49,0,34.3,03/01/11 10:22,
20101028,10,-48,0,4,03/01/11 10:22,
20101028,10,-47,0,6,03/01/11 10:22,
20101028,10,-45,0,3.9,03/01/11 10:22,
20101028,10,-43,0,10.1,03/01/11 10:22,
20101028,10,-42,0,12.4,03/01/11 10:22,
20101028,10,-40,10,9.8,03/01/11 10:22,
20101028,10,-39,0,10,03/01/11 10:22,
20101028,10,-38,0,17.4,03/01/11 10:22,
20101028,10,-37,0,15.8,03/01/11 10:22,
20101028,10,-35,0,33,03/01/11 10:22,
20101028,10,-34,0,5.1,03/01/11 10:22,
20101028,10,-33,0,6,03/01/11 10:22,
20101028,10,-32,0,4,03/01/11 10:22,
20101028,10,-31,0,33.4,03/01/11 10:22,
20101028,10,-30,3,5,03/01/11 10:22,
20101028,10,-29,0,12.1,03/01/11 10:22,
20101028,10,-28,0,19.9,03/01/11 10:22,
20101028,10,-27,0,31.4,03/01/11 10:22,
20101028,10,-25,11,15,03/01/11 10:22,
20101028,10,-24,0,13.4,03/01/11 10:22,
20101028,10,-23,0,14.2,03/01/11 10:22,
20101028,10,-22,0,7,03/01/11 10:22,
20101028,10,-21,0,6,03/01/11 10:22,
20101028,10,-20,100,52.4,03/01/11 10:22,
20101028,10,-19,0,17.2,03/01/11 10:22,
20101028,10,-17,0,5,03/01/11 10:22,
20101028,10,-16,0,49.4,03/01/11 10:22,
20101028,10,-15,88,18.1,03/01/11 10:22,
20101028,10,-14,143,5,03/01/11 10:22,
20101028,10,-13,0,35.5,03/01/11 10:22,
20101028,10,-12,0,13.8,03/01/11 10:22,
20101028,10,-11,0,13.5,03/01/11 10:22,
20101028,10,-10,7,60.6,03/01/11 10:22,
20101028,10,-8,0,21,03/01/11 10:22,
20101028,10,-7,0,45.8,03/01/11 10:22,
20101028,10,-6,0,27.1,03/01/11 10:22,
20101028,10,-5,16.5,55.4,03/01/11 10:22,
20101028,10,-4,1.5,97.6,03/01/11 10:22,
20101028,10,-3,0,42.7,03/01/11 10:22,
20101028,10,-2,0,36,03/01/11 10:22,
20101028,10,-1,0,15.7,03/01/11 10:22,
20101028,10,0,5346.2,51,03/01/11 10:22,
20101028,10,1,315,111.7,03/01/11 10:22,
20101028,10,2,4,8.5,03/01/11 10:22,
20101028,10,3,37,67.8,03/01/11 10:22,
20101028,10,4,12,28.5,03/01/11 10:22,
20101028,10,5,25,28.1,03/01/11 10:22,
20101028,10,6,3,92.6,03/01/11 10:22,
20101028,10,7,56.6,12.1,03/01/11 10:22,
20101028,10,8,427.2,184.7,03/01/11 10:22,
20101028,10,9,6.4,35.5,03/01/11 10:22,
20101028,10,10,271.2,93.8,03/01/11 10:22,
20101028,10,11,7,98.5,03/01/11 10:22,
20101028,10,12,0,6.5,03/01/11 10:22,
20101028,10,13,822,124,03/01/11 10:22,
20101028,10,14,24,52.9,03/01/11 10:22,
20101028,10,15,313.8,85.9,03/01/11 10:22,
20101028,10,16,34.2,98.5,03/01/11 10:22,
20101028,10,17,0,52.1,03/01/11 10:22,
20101028,10,18,0,146.3,03/01/11 10:22,
20101028,10,19,74.5,52.5,03/01/11 10:22,
20101028,10,20,143.5,128.5,03/01/11 10:22,
20101028,10,21,100,31.7,03/01/11 10:22,
20101028,10,22,127,140,03/01/11 10:22,
20101028,10,23,8,46.4,03/01/11 10:22,
20101028,10,24,0,508.7,03/01/11 10:22,
20101028,10,25,38.9,200.1,03/01/11 10:22,
20101028,10,26,27,201.2,03/01/11 10:22,
20101028,10,27,5,99.7,03/01/11 10:22,
20101028,10,28,25,238,03/01/11 10:22,
20101028,10,29,44.5,332.4,03/01/11 10:22,
20101028,10,30,59,220.3,03/01/11 10:22,
20101028,10,31,1,473.8,03/01/11 10:22,
20101028,10,32,230.5,261.3,03/01/11 10:22,
20101028,10,33,2,1180.7,03/01/11 10:22,
20101028,10,34,.5,964.4,03/01/11 10:22,
20101028,10,35,170.2,95,03/01/11 10:22,
20101028,10,36,323.6,265.8,03/01/11 10:22,
20101028,10,37,350.1,325.3,03/01/11 10:22,
20101028,10,38,685.8,602,03/01/11 10:22,
20101028,10,39,347.2,173,03/01/11 10:22,
20101028,10,40,336.5,396.4,03/01/11 10:22,
20101028,10,41,67.4,51.6,03/01/11 10:22,
20101028,10,42,209.7,36.5,03/01/11 10:22,
20101028,10,43,28.1,212.1,03/01/11 10:22,
20101028,10,44,39.7,259.7,03/01/11 10:22,
20101028,10,45,198.3,293.8,03/01/11 10:22,
20101028,10,46,189,140.9,03/01/11 10:22,
20101028,10,47,247.1,41.4,03/01/11 10:22,
20101028,10,48,384.1,120.8,03/01/11 10:22,
20101028,10,49,424.1,80,03/01/11 10:22,
20101028,10,50,383.4,175.8,03/01/11 10:22,
20101028,10,51,93.9,99.5,03/01/11 10:22,
20101028,10,52,235,45,03/01/11 10:22,
20101028,10,53,317.7,322.5,03/01/11 10:22,
20101028,10,54,177,97.5,03/01/11 10:22,
20101028,10,55,84.1,256.1,03/01/11 10:22,
20101028,10,56,109.3,90,03/01/11 10:22,
20101028,10,57,238.3,292.7,03/01/11 10:22,
20101028,10,58,387.7,45,03/01/11 10:22,
20101028,10,59,122.7,83,03/01/11 10:22,
20101028,10,60,131.1,210.6,03/01/11 10:22,
20101028,10,61,484.7,56,03/01/11 10:22,
20101028,10,62,122.7,675.7,03/01/11 10:22,
20101028,10,63,284.3,30,03/01/11 10:22,
20101028,10,64,271.9,34.8,03/01/11 10:22,
20101028,10,65,340.8,47.2,03/01/11 10:22,
20101028,10,66,92.2,26.4,03/01/11 10:22,
20101028,10,67,298,30,03/01/11 10:22,
20101028,10,68,94.2,14,03/01/11 10:22,
20101028,10,69,368.1,20,03/01/11 10:22,
20101028,10,70,110.1,76,03/01/11 10:22,
20101028,10,71,16.8,48.8,03/01/11 10:22,
20101028,10,72,159,0,03/01/11 10:22,
20101028,10,73,226,0,03/01/11 10:22,
20101028,10,74,74.5,15,03/01/11 10:22,
20101028,10,75,61.4,25,03/01/11 10:22,
20101028,10,76,132.9,34.7,03/01/11 10:22,
20101028,10,77,191.6,5,03/01/11 10:22,
20101028,10,78,28,8,03/01/11 10:22,
20101028,10,79,15.8,0,03/01/11 10:22,
20101028,10,80,84.3,60.2,03/01/11 10:22,
20101028,10,81,175.1,60,03/01/11 10:22,
20101028,10,82,32.2,0,03/01/11 10:22,
20101028,10,83,38.5,0,03/01/11 10:22,
20101028,10,84,30,21,03/01/11 10:22,
20101028,10,85,12.5,29,03/01/11 10:22,
20101028,10,86,39,0,03/01/11 10:22,
20101028,10,87,36.4,0,03/01/11 10:22,
20101028,10,88,12,5,03/01/11 10:22,
20101028,10,89,46.7,15.7,03/01/11 10:22,
20101028,10,90,31.7,10,03/01/11 10:22,
20101028,10,91,12.9,15,03/01/11 10:22,
20101028,10,92,22.5,23,03/01/11 10:22,
20101028,10,93,7.6,59,03/01/11 10:22,
20101028,10,94,63,0,03/01/11 10:22,
20101028,10,95,14.9,11,03/01/11 10:22,
20101028,10,96,12.4,5,03/01/11 10:22,
20101028,10,97,38,1,03/01/11 10:22,
20101028,10,98,9.3,0,03/01/11 10:22,
20101028,10,99,19.6,15,03/01/11 10:22,
20101028,10,100,48.5,422,03/01/11 10:22,
20101028,10,101,18.6,5,03/01/11 10:22,
20101028,10,102,5.4,0,03/01/11 10:22,
20101028,10,103,22.5,5,03/01/11 10:22,
20101028,10,104,21.6,0,03/01/11 10:22,
20101028,10,105,7,4,03/01/11 10:22,
20101028,10,106,17.3,0,03/01/11 10:22,
20101028,10,107,46.8,0,03/01/11 10:22,
20101028,10,108,7.4,0,03/01/11 10:22,
20101028,10,109,14.7,0,03/01/11 10:22,
20101028,10,110,13,0,03/01/11 10:22,
20101028,10,111,37.8,0,03/01/11 10:22,
20101028,10,112,9.8,2,03/01/11 10:22,
20101028,10,113,8,0,03/01/11 10:22,
20101028,10,114,3.2,0,03/01/11 10:22,
20101028,10,115,17.9,4,03/01/11 10:22,
20101028,10,116,8.9,0,03/01/11 10:22,
20101028,10,117,6.3,0,03/01/11 10:22,
20101028,10,118,3.1,0,03/01/11 10:22,
20101028,10,119,24,18,03/01/11 10:22,
20101028,10,120,32,5,03/01/11 10:22,
20101028,10,121,2,0,03/01/11 10:22,
20101028,10,123,10.5,0,03/01/11 10:22,
20101028,10,124,5,0,03/01/11 10:22,
20101028,10,125,46,0,03/01/11 10:22,
20101028,10,126,9.6,0,03/01/11 10:22,
20101028,10,127,8.4,0,03/01/11 10:22,
