BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130908,10,39,15,1,02/01/14 01:46,
20130908,10,40,15,84,02/01/14 01:46,
20130908,10,41,10,0,02/01/14 01:46,
20130908,10,42,25,0,02/01/14 01:46,
20130908,10,43,0,3,02/01/14 01:46,
20130908,10,45,14,37,02/01/14 01:46,
20130908,10,46,10.7,0,02/01/14 01:46,
20130908,10,50,8,7,02/01/14 01:46,
20130908,10,52,0,3,02/01/14 01:46,
20130908,10,55,15,0,02/01/14 01:46,
20130908,10,59,10,0,02/01/14 01:46,
20130908,10,60,8,0,02/01/14 01:46,
20130908,10,62,0,1,02/01/14 01:46,
20130908,10,65,3,50,02/01/14 01:46,
20130908,10,66,21,0,02/01/14 01:46,
20130908,10,70,.5,0,02/01/14 01:46,
20130908,10,75,0,50,02/01/14 01:46,
20130908,10,80,5,0,02/01/14 01:46,
20130908,10,81,40,0,02/01/14 01:46,
20130908,10,84,3,0,02/01/14 01:46,
20130908,10,85,6,0,02/01/14 01:46,
20130908,10,90,1,0,02/01/14 01:46,
20130908,10,95,4,0,02/01/14 01:46,
20130908,10,100,0,100,02/01/14 01:46,
20130908,10,102,3,0,02/01/14 01:46,
20130908,10,110,2,0,02/01/14 01:46,
20130908,10,111,3,0,02/01/14 01:46,
20130908,10,120,0,200,02/01/14 01:46,
20130908,10,122,5,0,02/01/14 01:46,
20130908,10,125,10,299,02/01/14 01:46,
20130908,10,130,4,0,02/01/14 01:46,
20130908,10,145,10,0,02/01/14 01:46,
20130908,10,166,0,595,02/01/14 01:46,
20130908,10,175,3,0,02/01/14 01:46,
20130908,10,200,0,232,02/01/14 01:46,
20130908,10,231,0,6,02/01/14 01:46,
20130908,10,500,1,0,02/01/14 01:46,
20130908,10,999,0,3745.3,02/01/14 01:46,
20130908,10,1000,10,129,02/01/14 01:46,
20130908,11,-200,25,0,02/01/14 01:46,
20130908,11,-140,0,10,02/01/14 01:46,
20130908,11,-110,0,10,02/01/14 01:46,
20130908,11,-80,0,10,02/01/14 01:46,
20130908,11,-50,0,20,02/01/14 01:46,
20130908,11,-20,0,5,02/01/14 01:46,
20130908,11,-5,0,10,02/01/14 01:46,
20130908,11,0,1858.5,10,02/01/14 01:46,
20130908,11,1,867,0,02/01/14 01:46,
20130908,11,2,0,25,02/01/14 01:46,
20130908,11,5,71,55,02/01/14 01:46,
20130908,11,6,0,25,02/01/14 01:46,
20130908,11,8,0,21,02/01/14 01:46,
20130908,11,10,0,10,02/01/14 01:46,
20130908,11,11,0,12,02/01/14 01:46,
20130908,11,12,0,35,02/01/14 01:46,
20130908,11,15,50,65,02/01/14 01:46,
20130908,11,16,0,4,02/01/14 01:46,
20130908,11,17,0,89,02/01/14 01:46,
20130908,11,18,0,78,02/01/14 01:46,
20130908,11,19,0,25,02/01/14 01:46,
20130908,11,20,10,50,02/01/14 01:46,
20130908,11,21,0,280,02/01/14 01:46,
20130908,11,22,0,53,02/01/14 01:46,
20130908,11,23,100,95,02/01/14 01:46,
20130908,11,24,15,178.6,02/01/14 01:46,
20130908,11,25,170,127.4,02/01/14 01:46,
20130908,11,26,30,98,02/01/14 01:46,
20130908,11,27,40.1,5,02/01/14 01:46,
20130908,11,28,0,20,02/01/14 01:46,
20130908,11,29,150,12,02/01/14 01:46,
20130908,11,30,55,123,02/01/14 01:46,
20130908,11,31,0,70,02/01/14 01:46,
20130908,11,32,1,160,02/01/14 01:46,
20130908,11,33,0,125,02/01/14 01:46,
20130908,11,34,0,30,02/01/14 01:46,
20130908,11,35,10,80,02/01/14 01:46,
20130908,11,36,.5,25,02/01/14 01:46,
20130908,11,37,100.8,65,02/01/14 01:46,
20130908,11,38,1.2,315,02/01/14 01:46,
20130908,11,39,15,3,02/01/14 01:46,
20130908,11,40,15,62,02/01/14 01:46,
20130908,11,41,60.1,2,02/01/14 01:46,
20130908,11,42,25,11,02/01/14 01:46,
20130908,11,43,0,10,02/01/14 01:46,
20130908,11,45,14,18,02/01/14 01:46,
20130908,11,46,10.2,1,02/01/14 01:46,
20130908,11,48,0,1,02/01/14 01:46,
20130908,11,49,0,1,02/01/14 01:46,
20130908,11,50,8,37,02/01/14 01:46,
20130908,11,53,0,.1,02/01/14 01:46,
20130908,11,54,0,3,02/01/14 01:46,
20130908,11,59,12,0,02/01/14 01:46,
20130908,11,60,8,25,02/01/14 01:46,
20130908,11,62,5,0,02/01/14 01:46,
20130908,11,65,13,52,02/01/14 01:46,
20130908,11,69,0,319.5,02/01/14 01:46,
20130908,11,70,.5,0,02/01/14 01:46,
20130908,11,74,6,0,02/01/14 01:46,
20130908,11,75,0,50.1,02/01/14 01:46,
20130908,11,77,3,0,02/01/14 01:46,
20130908,11,78,15,0,02/01/14 01:46,
20130908,11,80,5,0,02/01/14 01:46,
20130908,11,81,40,0,02/01/14 01:46,
20130908,11,84,3,0,02/01/14 01:46,
20130908,11,85,6,0,02/01/14 01:46,
20130908,11,90,1,0,02/01/14 01:46,
20130908,11,95,4,0,02/01/14 01:46,
20130908,11,100,4,100,02/01/14 01:46,
20130908,11,102,3,0,02/01/14 01:46,
20130908,11,110,2,0,02/01/14 01:46,
20130908,11,111,3,0,02/01/14 01:46,
20130908,11,122,5,0,02/01/14 01:46,
20130908,11,125,10,299,02/01/14 01:46,
20130908,11,130,4,0,02/01/14 01:46,
20130908,11,132,0,200,02/01/14 01:46,
20130908,11,145,10,0,02/01/14 01:46,
20130908,11,166,0,595,02/01/14 01:46,
20130908,11,175,3,0,02/01/14 01:46,
20130908,11,200,0,232,02/01/14 01:46,
20130908,11,255,0,6,02/01/14 01:46,
20130908,11,500,1,0,02/01/14 01:46,
20130908,11,999,0,3808.7,02/01/14 01:46,
20130908,11,1000,10,129,02/01/14 01:46,
20130908,12,-200,25,0,02/01/14 01:46,
20130908,12,-140,0,10,02/01/14 01:46,
20130908,12,-110,0,10,02/01/14 01:46,
20130908,12,-80,0,10,02/01/14 01:46,
20130908,12,-50,0,20,02/01/14 01:46,
20130908,12,-20,0,5,02/01/14 01:46,
20130908,12,-5,0,10,02/01/14 01:46,
20130908,12,0,1861.7,10,02/01/14 01:46,
20130908,12,1,867,0,02/01/14 01:46,
20130908,12,2,0,25,02/01/14 01:46,
20130908,12,5,71,55,02/01/14 01:46,
20130908,12,6,0,25,02/01/14 01:46,
20130908,12,8,0,21,02/01/14 01:46,
20130908,12,10,0,10,02/01/14 01:46,
20130908,12,12,0,38,02/01/14 01:46,
20130908,12,14,0,12,02/01/14 01:46,
20130908,12,15,50,45,02/01/14 01:46,
20130908,12,16,0,24,02/01/14 01:46,
20130908,12,17,0,49,02/01/14 01:46,
20130908,12,18,0,3,02/01/14 01:46,
20130908,12,19,0,70,02/01/14 01:46,
20130908,12,20,10,20,02/01/14 01:46,
20130908,12,21,0,268,02/01/14 01:46,
20130908,12,22,1.4,15,02/01/14 01:46,
20130908,12,23,2.1,115,02/01/14 01:46,
20130908,12,24,3.5,106.5,02/01/14 01:46,
20130908,12,25,200,167.1,02/01/14 01:46,
20130908,12,26,15,112.4,02/01/14 01:46,
20130908,12,27,0,100,02/01/14 01:46,
20130908,12,28,20.1,8,02/01/14 01:46,
20130908,12,29,130,87,02/01/14 01:46,
20130908,12,30,95,1,02/01/14 01:46,
20130908,12,31,50,0,02/01/14 01:46,
20130908,12,32,0,7,02/01/14 01:46,
20130908,12,33,1,100,02/01/14 01:46,
20130908,12,34,0,120,02/01/14 01:46,
20130908,12,35,2,160,02/01/14 01:46,
20130908,12,36,0,73.5,02/01/14 01:46,
20130908,12,37,0,62.1,02/01/14 01:46,
20130908,12,38,10.5,256.9,02/01/14 01:46,
20130908,12,39,.8,52.1,02/01/14 01:46,
20130908,12,40,15,83.4,02/01/14 01:46,
20130908,12,41,11.2,25,02/01/14 01:46,
20130908,12,42,16.7,10,02/01/14 01:46,
20130908,12,43,122.6,103,02/01/14 01:46,
20130908,12,44,100,17,02/01/14 01:46,
20130908,12,45,51.1,35,02/01/14 01:46,
20130908,12,46,33.5,12,02/01/14 01:46,
20130908,12,47,0,100,02/01/14 01:46,
20130908,12,48,0,.5,02/01/14 01:46,
20130908,12,49,0,30,02/01/14 01:46,
20130908,12,50,18,32,02/01/14 01:46,
20130908,12,51,0,1,02/01/14 01:46,
20130908,12,53,0,1.1,02/01/14 01:46,
20130908,12,54,0,23,02/01/14 01:46,
20130908,12,55,4,5,02/01/14 01:46,
20130908,12,56,0,.5,02/01/14 01:46,
20130908,12,57,0,.5,02/01/14 01:46,
20130908,12,58,.7,0,02/01/14 01:46,
20130908,12,59,2,0,02/01/14 01:46,
20130908,12,60,8,0,02/01/14 01:46,
20130908,12,61,1.1,0,02/01/14 01:46,
20130908,12,62,5,0,02/01/14 01:46,
20130908,12,63,0,.5,02/01/14 01:46,
20130908,12,64,1.8,0,02/01/14 01:46,
20130908,12,65,13,52,02/01/14 01:46,
20130908,12,69,0,200,02/01/14 01:46,
20130908,12,70,10.5,0,02/01/14 01:46,
20130908,12,74,6,0,02/01/14 01:46,
20130908,12,75,0,75.1,02/01/14 01:46,
20130908,12,77,3,0,02/01/14 01:46,
20130908,12,80,5,0,02/01/14 01:46,
20130908,12,81,40,0,02/01/14 01:46,
20130908,12,84,18,0,02/01/14 01:46,
20130908,12,85,3,0,02/01/14 01:46,
20130908,12,86,0,2.5,02/01/14 01:46,
20130908,12,90,1,0,02/01/14 01:46,
20130908,12,95,4,0,02/01/14 01:46,
20130908,12,100,4,100,02/01/14 01:46,
20130908,12,104,3,0,02/01/14 01:46,
20130908,12,110,2,0,02/01/14 01:46,
20130908,12,111,3,0,02/01/14 01:46,
20130908,12,125,13,0,02/01/14 01:46,
20130908,12,130,4,0,02/01/14 01:46,
20130908,12,144,0,200,02/01/14 01:46,
20130908,12,145,10,0,02/01/14 01:46,
20130908,12,150,10,299,02/01/14 01:46,
20130908,12,166,0,595,02/01/14 01:46,
20130908,12,200,0,232,02/01/14 01:46,
20130908,12,279,0,6,02/01/14 01:46,
20130908,12,500,1,0,02/01/14 01:46,
20130908,12,999,0,4326.2,02/01/14 01:46,
20130908,12,1000,10,129,02/01/14 01:46,
20130908,13,-200,25,0,02/01/14 01:46,
20130908,13,-140,0,10,02/01/14 01:46,
20130908,13,-110,0,10,02/01/14 01:46,
20130908,13,-80,0,10,02/01/14 01:46,
20130908,13,-50,0,20,02/01/14 01:46,
20130908,13,-45,0,1,02/01/14 01:46,
20130908,13,-38,0,.1,02/01/14 01:46,
20130908,13,-20,0,5,02/01/14 01:46,
20130908,13,-5,0,10,02/01/14 01:46,
20130908,13,0,1864.2,10,02/01/14 01:46,
20130908,13,1,867,1,02/01/14 01:46,
20130908,13,2,0,25,02/01/14 01:46,
20130908,13,5,71,55,02/01/14 01:46,
20130908,13,6,0,10,02/01/14 01:46,
20130908,13,8,0,36,02/01/14 01:46,
20130908,13,10,0,10,02/01/14 01:46,
20130908,13,12,0,38,02/01/14 01:46,
20130908,13,14,0,12,02/01/14 01:46,
20130908,13,15,50,45,02/01/14 01:46,
20130908,13,16,0,4,02/01/14 01:46,
20130908,13,17,0,49,02/01/14 01:46,
20130908,13,18,0,23,02/01/14 01:46,
20130908,13,20,10,45,02/01/14 01:46,
20130908,13,21,0,8,02/01/14 01:46,
20130908,13,22,0,95,02/01/14 01:46,
20130908,13,23,1.4,225,02/01/14 01:46,
20130908,13,24,2.1,18,02/01/14 01:46,
20130908,13,25,153.5,140,02/01/14 01:46,
20130908,13,26,50,135,02/01/14 01:46,
20130908,13,27,0,105.6,02/01/14 01:46,
20130908,13,28,0,102.4,02/01/14 01:46,
20130908,13,29,15.1,130,02/01/14 01:46,
20130908,13,30,127,1,02/01/14 01:46,
20130908,13,31,30,28,02/01/14 01:46,
20130908,13,32,0,19,02/01/14 01:46,
20130908,13,33,40,25,02/01/14 01:46,
20130908,13,34,51,0,02/01/14 01:46,
20130908,13,35,0,50,02/01/14 01:46,
20130908,13,36,0,165,02/01/14 01:46,
20130908,13,37,0,110,02/01/14 01:46,
20130908,13,38,0,113.5,02/01/14 01:46,
20130908,13,39,0,57.1,02/01/14 01:46,
20130908,13,40,25.5,122.4,02/01/14 01:46,
20130908,13,41,.8,18.5,02/01/14 01:46,
20130908,13,42,1.2,207.1,02/01/14 01:46,
20130908,13,43,.4,25,02/01/14 01:46,
20130908,13,44,15,16.4,02/01/14 01:46,
20130908,13,45,222.6,92,02/01/14 01:46,
20130908,13,46,7.4,10,02/01/14 01:46,
20130908,13,47,1,118,02/01/14 01:46,
20130908,13,48,35,16,02/01/14 01:46,
20130908,13,49,0,27,02/01/14 01:46,
20130908,13,50,67,20,02/01/14 01:46,
20130908,13,51,.1,126,02/01/14 01:46,
20130908,13,52,0,13,02/01/14 01:46,
20130908,13,53,0,1,02/01/14 01:46,
20130908,13,54,0,20,02/01/14 01:46,
20130908,13,55,1,206.1,02/01/14 01:46,
20130908,13,56,0,51,02/01/14 01:46,
20130908,13,57,0,11.5,02/01/14 01:46,
20130908,13,59,2,10,02/01/14 01:46,
20130908,13,60,8,10,02/01/14 01:46,
20130908,13,62,.7,1,02/01/14 01:46,
20130908,13,63,0,3,02/01/14 01:46,
20130908,13,65,16.1,73,02/01/14 01:46,
20130908,13,66,0,1,02/01/14 01:46,
20130908,13,69,1.8,300,02/01/14 01:46,
20130908,13,70,.5,0,02/01/14 01:46,
20130908,13,72,3,0,02/01/14 01:46,
20130908,13,75,14,51.1,02/01/14 01:46,
20130908,13,77,3,0,02/01/14 01:46,
20130908,13,78,6,0,02/01/14 01:46,
20130908,13,80,5,0,02/01/14 01:46,
20130908,13,81,40,0,02/01/14 01:46,
20130908,13,85,3,0,02/01/14 01:46,
20130908,13,90,16,0,02/01/14 01:46,
20130908,13,94,3,0,02/01/14 01:46,
20130908,13,95,4,0,02/01/14 01:46,
20130908,13,100,4,100,02/01/14 01:46,
20130908,13,104,3,0,02/01/14 01:46,
20130908,13,110,2,0,02/01/14 01:46,
20130908,13,111,3,0,02/01/14 01:46,
20130908,13,125,18,0,02/01/14 01:46,
20130908,13,130,4,0,02/01/14 01:46,
20130908,13,145,10,0,02/01/14 01:46,
20130908,13,150,5,299,02/01/14 01:46,
20130908,13,154,0,200,02/01/14 01:46,
20130908,13,166,0,595,02/01/14 01:46,
20130908,13,200,0,232,02/01/14 01:46,
20130908,13,300,0,6,02/01/14 01:46,
20130908,13,500,1,0,02/01/14 01:46,
20130908,13,999,0,4372.3,02/01/14 01:46,
20130908,13,1000,10,129,02/01/14 01:46,
20130908,14,-200,25,0,02/01/14 01:46,
20130908,14,-140,0,10,02/01/14 01:46,
20130908,14,-110,0,10,02/01/14 01:46,
20130908,14,-80,0,10,02/01/14 01:46,
20130908,14,-50,0,21,02/01/14 01:46,
20130908,14,-43,0,.1,02/01/14 01:46,
20130908,14,-20,0,5,02/01/14 01:46,
20130908,14,-5,0,10,02/01/14 01:46,
20130908,14,0,1868.3,10,02/01/14 01:46,
20130908,14,1,867,1,02/01/14 01:46,
20130908,14,2,0,25,02/01/14 01:46,
20130908,14,5,71,55,02/01/14 01:46,
20130908,14,6,0,10,02/01/14 01:46,
20130908,14,8,0,36,02/01/14 01:46,
20130908,14,10,0,10,02/01/14 01:46,
20130908,14,12,0,38,02/01/14 01:46,
20130908,14,14,0,12,02/01/14 01:46,
20130908,14,15,50,45,02/01/14 01:46,
20130908,14,16,0,4,02/01/14 01:46,
20130908,14,17,0,49,02/01/14 01:46,
20130908,14,18,0,3,02/01/14 01:46,
20130908,14,19,0,20,02/01/14 01:46,
20130908,14,20,10,45,02/01/14 01:46,
20130908,14,21,0,8,02/01/14 01:46,
20130908,14,22,0,15,02/01/14 01:46,
20130908,14,23,0,270,02/01/14 01:46,
20130908,14,24,1.4,53,02/01/14 01:46,
20130908,14,25,152.1,85,02/01/14 01:46,
20130908,14,26,3.5,75,02/01/14 01:46,
20130908,14,27,0,65,02/01/14 01:46,
20130908,14,28,0,151.6,02/01/14 01:46,
20130908,14,29,50.1,126.4,02/01/14 01:46,
20130908,14,30,111,1,02/01/14 01:46,
20130908,14,31,0,5,02/01/14 01:46,
20130908,14,32,15,137,02/01/14 01:46,
20130908,14,33,20,8,02/01/14 01:46,
20130908,14,34,31,0,02/01/14 01:46,
20130908,14,35,50,82,02/01/14 01:46,
20130908,14,36,40,15,02/01/14 01:46,
20130908,14,37,50,10,02/01/14 01:46,
20130908,14,38,0,20,02/01/14 01:46,
20130908,14,39,1.3,120,02/01/14 01:46,
20130908,14,40,25,209.5,02/01/14 01:46,
20130908,14,41,.5,12.1,02/01/14 01:46,
20130908,14,42,.8,116.4,02/01/14 01:46,
20130908,14,43,1.2,58.5,02/01/14 01:46,
20130908,14,44,15,55,02/01/14 01:46,
20130908,14,45,100,132.1,02/01/14 01:46,
20130908,14,46,7.9,36.4,02/01/14 01:46,
20130908,14,47,0,15,02/01/14 01:46,
20130908,14,48,125.6,30,02/01/14 01:46,
20130908,14,49,0,20,02/01/14 01:46,
20130908,14,50,68,56,02/01/14 01:46,
20130908,14,51,10,183,02/01/14 01:46,
20130908,14,52,0,103,02/01/14 01:46,
20130908,14,53,0,152,02/01/14 01:46,
20130908,14,54,0,15,02/01/14 01:46,
20130908,14,55,.1,246,02/01/14 01:46,
20130908,14,56,0,173,02/01/14 01:46,
20130908,14,57,0,20,02/01/14 01:46,
20130908,14,58,0,.1,02/01/14 01:46,
20130908,14,59,3,25,02/01/14 01:46,
20130908,14,60,8,0,02/01/14 01:46,
20130908,14,61,0,15,02/01/14 01:46,
20130908,14,62,0,15,02/01/14 01:46,
20130908,14,63,0,78.5,02/01/14 01:46,
20130908,14,64,0,16,02/01/14 01:46,
20130908,14,65,10,62,02/01/14 01:46,
20130908,14,66,.7,0,02/01/14 01:46,
20130908,14,67,0,10,02/01/14 01:46,
20130908,14,68,0,72,02/01/14 01:46,
20130908,14,69,6.1,299,02/01/14 01:46,
20130908,14,70,.5,40,02/01/14 01:46,
20130908,14,72,0,1.5,02/01/14 01:46,
20130908,14,73,1.8,7.5,02/01/14 01:46,
20130908,14,74,0,1.5,02/01/14 01:46,
20130908,14,75,4,51,02/01/14 01:46,
20130908,14,77,6,1,02/01/14 01:46,
20130908,14,78,0,5,02/01/14 01:46,
20130908,14,80,15,0,02/01/14 01:46,
20130908,14,81,40,0,02/01/14 01:46,
20130908,14,83,6,0,02/01/14 01:46,
20130908,14,85,3,0,02/01/14 01:46,
20130908,14,90,1,0,02/01/14 01:46,
20130908,14,96,15,0,02/01/14 01:46,
20130908,14,100,12,100,02/01/14 01:46,
20130908,14,104,3,0,02/01/14 01:46,
20130908,14,105,4,0,02/01/14 01:46,
20130908,14,110,2,0,02/01/14 01:46,
20130908,14,111,3,0,02/01/14 01:46,
20130908,14,125,13,0,02/01/14 01:46,
20130908,14,130,4,0,02/01/14 01:46,
20130908,14,145,10,0,02/01/14 01:46,
20130908,14,150,5,299,02/01/14 01:46,
20130908,14,159,0,200,02/01/14 01:46,
20130908,14,166,0,529,02/01/14 01:46,
20130908,14,200,0,232,02/01/14 01:46,
20130908,14,321,0,6,02/01/14 01:46,
20130908,14,500,1,0,02/01/14 01:46,
20130908,14,999,0,4406.5,02/01/14 01:46,
20130908,14,1000,10,129,02/01/14 01:46,
20130908,15,-200,25,0,02/01/14 01:46,
20130908,15,-140,0,10,02/01/14 01:46,
20130908,15,-110,0,10,02/01/14 01:46,
20130908,15,-80,0,10,02/01/14 01:46,
20130908,15,-65,0,1,02/01/14 01:46,
20130908,15,-55,0,.1,02/01/14 01:46,
20130908,15,-50,0,20,02/01/14 01:46,
20130908,15,-20,0,5,02/01/14 01:46,
20130908,15,-5,0,10,02/01/14 01:46,
20130908,15,0,1871.4,10,02/01/14 01:46,
20130908,15,1,867,0,02/01/14 01:46,
20130908,15,2,0,25,02/01/14 01:46,
20130908,15,5,71,55,02/01/14 01:46,
20130908,15,6,0,10,02/01/14 01:46,
20130908,15,8,0,36,02/01/14 01:46,
20130908,15,10,0,10,02/01/14 01:46,
20130908,15,12,0,38,02/01/14 01:46,
20130908,15,14,0,12,02/01/14 01:46,
20130908,15,15,50,45,02/01/14 01:46,
20130908,15,16,0,4,02/01/14 01:46,
20130908,15,17,0,49,02/01/14 01:46,
20130908,15,18,0,3,02/01/14 01:46,
20130908,15,20,10,35,02/01/14 01:46,
20130908,15,21,0,8,02/01/14 01:46,
20130908,15,22,0,45,02/01/14 01:46,
20130908,15,24,0,123,02/01/14 01:46,
20130908,15,25,150,35,02/01/14 01:46,
20130908,15,26,3.5,45,02/01/14 01:46,
20130908,15,27,3.5,200,02/01/14 01:46,
20130908,15,28,0,65,02/01/14 01:46,
20130908,15,29,.1,110.6,02/01/14 01:46,
20130908,15,30,105,152.4,02/01/14 01:46,
20130908,15,31,50,5,02/01/14 01:46,
20130908,15,32,15,105,02/01/14 01:46,
20130908,15,33,0,96,02/01/14 01:46,
20130908,15,34,21,12,02/01/14 01:46,
20130908,15,35,30,102,02/01/14 01:46,
20130908,15,36,90,23,02/01/14 01:46,
20130908,15,37,1.1,35,02/01/14 01:46,
20130908,15,38,50,20,02/01/14 01:46,
20130908,15,39,0,45,02/01/14 01:46,
20130908,15,40,200,121,02/01/14 01:46,
20130908,15,41,0,80,02/01/14 01:46,
20130908,15,42,.5,166,02/01/14 01:46,
20130908,15,43,105.8,62.1,02/01/14 01:46,
20130908,15,44,15,99.9,02/01/14 01:46,
20130908,15,45,101.2,152.5,02/01/14 01:46,
20130908,15,46,7.2,57.1,02/01/14 01:46,
20130908,15,47,0,1.4,02/01/14 01:46,
20130908,15,48,25,60,02/01/14 01:46,
20130908,15,49,.4,55,02/01/14 01:46,
20130908,15,50,17,60,02/01/14 01:46,
20130908,15,51,10.6,55,02/01/14 01:46,
20130908,15,52,0,206,02/01/14 01:46,
20130908,15,53,0,10,02/01/14 01:46,
20130908,15,54,51,7,02/01/14 01:46,
20130908,15,55,0,236,02/01/14 01:46,
20130908,15,56,0,173,02/01/14 01:46,
20130908,15,57,0,12.5,02/01/14 01:46,
20130908,15,58,0,15,02/01/14 01:46,
20130908,15,59,0,2.5,02/01/14 01:46,
20130908,15,60,8,22.5,02/01/14 01:46,
20130908,15,61,.1,150,02/01/14 01:46,
20130908,15,63,0,3,02/01/14 01:46,
20130908,15,65,10,60,02/01/14 01:46,
20130908,15,66,0,1,02/01/14 01:46,
20130908,15,67,0,1.5,02/01/14 01:46,
20130908,15,68,3,147,02/01/14 01:46,
20130908,15,69,5,611.5,02/01/14 01:46,
20130908,15,70,1.2,70,02/01/14 01:46,
20130908,15,73,1.1,10,02/01/14 01:46,
20130908,15,75,4,51,02/01/14 01:46,
20130908,15,78,1.8,12.5,02/01/14 01:46,
20130908,15,79,0,16.5,02/01/14 01:46,
20130908,15,80,15,15,02/01/14 01:46,
20130908,15,81,40,1.5,02/01/14 01:46,
20130908,15,84,0,1,02/01/14 01:46,
20130908,15,85,3,60,02/01/14 01:46,
20130908,15,86,6,0,02/01/14 01:46,
20130908,15,89,6,0,02/01/14 01:46,
20130908,15,90,1,0,02/01/14 01:46,
20130908,15,92,0,1.5,02/01/14 01:46,
20130908,15,96,15,0,02/01/14 01:46,
20130908,15,100,5,100,02/01/14 01:46,
20130908,15,110,2,0,02/01/14 01:46,
20130908,15,111,3,0,02/01/14 01:46,
20130908,15,115,7,0,02/01/14 01:46,
20130908,15,120,4,0,02/01/14 01:46,
20130908,15,125,10,0,02/01/14 01:46,
20130908,15,130,4,0,02/01/14 01:46,
20130908,15,138,3,0,02/01/14 01:46,
20130908,15,145,10,0,02/01/14 01:46,
20130908,15,150,0,299,02/01/14 01:46,
20130908,15,164,0,200,02/01/14 01:46,
20130908,15,165,3,0,02/01/14 01:46,
20130908,15,166,0,397,02/01/14 01:46,
20130908,15,198,5,0,02/01/14 01:46,
20130908,15,200,0,232,02/01/14 01:46,
20130908,15,339,0,6,02/01/14 01:46,
20130908,15,500,1,0,02/01/14 01:46,
20130908,15,999,0,4431.1,02/01/14 01:46,
20130908,15,1000,10,129,02/01/14 01:46,
20130908,16,-200,25,0,02/01/14 01:46,
20130908,16,-140,0,10,02/01/14 01:46,
20130908,16,-110,0,10,02/01/14 01:46,
20130908,16,-80,0,10,02/01/14 01:46,
20130908,16,-70,0,1,02/01/14 01:46,
20130908,16,-60,0,.1,02/01/14 01:46,
20130908,16,-50,0,20,02/01/14 01:46,
20130908,16,-20,0,5,02/01/14 01:46,
20130908,16,-5,0,10,02/01/14 01:46,
20130908,16,0,1871.4,10,02/01/14 01:46,
20130908,16,1,867,0,02/01/14 01:46,
20130908,16,2,0,25,02/01/14 01:46,
20130908,16,5,71,55,02/01/14 01:46,
20130908,16,6,0,10,02/01/14 01:46,
20130908,16,8,0,36,02/01/14 01:46,
20130908,16,10,0,10,02/01/14 01:46,
20130908,16,12,0,38,02/01/14 01:46,
20130908,16,14,0,12,02/01/14 01:46,
20130908,16,15,50,45,02/01/14 01:46,
20130908,16,16,0,4,02/01/14 01:46,
20130908,16,17,0,49,02/01/14 01:46,
20130908,16,18,0,3,02/01/14 01:46,
20130908,16,20,10,15,02/01/14 01:46,
20130908,16,21,0,28,02/01/14 01:46,
20130908,16,22,0,45,02/01/14 01:46,
20130908,16,24,0,78,02/01/14 01:46,
20130908,16,25,150,40,02/01/14 01:46,
20130908,16,26,0,85,02/01/14 01:46,
20130908,16,27,1.4,200,02/01/14 01:46,
20130908,16,28,2.1,0,02/01/14 01:46,
20130908,16,29,3.6,85,02/01/14 01:46,
20130908,16,30,100,71,02/01/14 01:46,
20130908,16,31,0,65,02/01/14 01:46,
20130908,16,32,55,210,02/01/14 01:46,
20130908,16,33,0,99.5,02/01/14 01:46,
20130908,16,34,1,15.5,02/01/14 01:46,
20130908,16,35,15,102,02/01/14 01:46,
20130908,16,36,20,23,02/01/14 01:46,
20130908,16,37,50,10,02/01/14 01:46,
20130908,16,38,30,0,02/01/14 01:46,
20130908,16,39,40,0,02/01/14 01:46,
20130908,16,40,200,1,02/01/14 01:46,
20130908,16,41,50,10,02/01/14 01:46,
20130908,16,42,0,25,02/01/14 01:46,
20130908,16,43,105.5,200,02/01/14 01:46,
20130908,16,44,15,115,02/01/14 01:46,
20130908,16,45,.8,85,02/01/14 01:46,
20130908,16,46,108.6,115,02/01/14 01:46,
20130908,16,47,0,58.5,02/01/14 01:46,
20130908,16,48,25,57.5,02/01/14 01:46,
20130908,16,49,0,35.6,02/01/14 01:46,
20130908,16,50,17,131,02/01/14 01:46,
20130908,16,51,10.4,30,02/01/14 01:46,
20130908,16,52,0,34.4,02/01/14 01:46,
20130908,16,53,.6,30,02/01/14 01:46,
20130908,16,54,0,25,02/01/14 01:46,
20130908,16,55,0,286,02/01/14 01:46,
20130908,16,56,1,27.2,02/01/14 01:46,
20130908,16,57,50,2,02/01/14 01:46,
20130908,16,58,0,27,02/01/14 01:46,
20130908,16,59,0,10,02/01/14 01:46,
20130908,16,60,8,30,02/01/14 01:46,
20130908,16,61,0,2.5,02/01/14 01:46,
20130908,16,62,0,5,02/01/14 01:46,
20130908,16,63,0,53,02/01/14 01:46,
20130908,16,64,0,2.5,02/01/14 01:46,
20130908,16,65,10,60,02/01/14 01:46,
20130908,16,66,.1,10,02/01/14 01:46,
20130908,16,67,0,2.5,02/01/14 01:46,
20130908,16,68,0,472,02/01/14 01:46,
20130908,16,69,8,581,02/01/14 01:46,
20130908,16,70,.5,40,02/01/14 01:46,
20130908,16,71,0,15,02/01/14 01:46,
20130908,16,72,.7,.5,02/01/14 01:46,
20130908,16,73,0,150,02/01/14 01:46,
20130908,16,74,0,15,02/01/14 01:46,
20130908,16,75,5.1,201,02/01/14 01:46,
20130908,16,76,0,1,02/01/14 01:46,
