BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150531,08,101,2.0,0.0,10/01/15 00:00
20150531,08,103,1.0,0.0,10/01/15 00:00
20150531,08,104,1.0,0.0,10/01/15 00:00
20150531,08,105,1.0,0.0,10/01/15 00:00
20150531,08,111,3.0,0.0,10/01/15 00:00
20150531,08,117,2.0,0.0,10/01/15 00:00
20150531,08,122,5.0,0.0,10/01/15 00:00
20150531,08,129,1.0,0.0,10/01/15 00:00
20150531,08,132,2.0,0.0,10/01/15 00:00
20150531,08,150,1.0,0.0,10/01/15 00:00
20150531,08,151,1.0,0.0,10/01/15 00:00
20150531,08,155,1.0,0.0,10/01/15 00:00
20150531,08,157,0.0,1.0,10/01/15 00:00
20150531,08,165,1.0,0.0,10/01/15 00:00
20150531,08,166,6.0,0.0,10/01/15 00:00
20150531,08,167,1.0,20.0,10/01/15 00:00
20150531,08,168,0.0,1.0,10/01/15 00:00
20150531,08,169,1.0,0.0,10/01/15 00:00
20150531,08,170,5.0,0.0,10/01/15 00:00
20150531,08,171,2.0,0.0,10/01/15 00:00
20150531,08,172,5.0,16.0,10/01/15 00:00
20150531,08,174,3.0,0.0,10/01/15 00:00
20150531,08,176,4.0,0.0,10/01/15 00:00
20150531,08,177,1.0,0.0,10/01/15 00:00
20150531,08,178,5.0,0.0,10/01/15 00:00
20150531,08,179,1.0,0.0,10/01/15 00:00
20150531,08,180,1.0,0.0,10/01/15 00:00
20150531,08,181,4.0,0.0,10/01/15 00:00
20150531,08,182,2.0,0.0,10/01/15 00:00
20150531,08,184,1.0,0.0,10/01/15 00:00
20150531,08,185,4.0,0.0,10/01/15 00:00
20150531,08,187,7.0,0.0,10/01/15 00:00
20150531,08,188,3.0,0.0,10/01/15 00:00
20150531,08,189,1.0,0.0,10/01/15 00:00
20150531,08,190,2.0,0.0,10/01/15 00:00
20150531,08,191,1.0,0.0,10/01/15 00:00
20150531,08,194,11.0,0.0,10/01/15 00:00
20150531,08,195,2.0,0.0,10/01/15 00:00
20150531,08,198,1.0,0.0,10/01/15 00:00
20150531,08,199,0.0,121.0,10/01/15 00:00
20150531,08,200,2.2,0.0,10/01/15 00:00
20150531,08,201,3.3,0.0,10/01/15 00:00
20150531,08,202,1.0,0.0,10/01/15 00:00
20150531,08,203,1.0,0.0,10/01/15 00:00
20150531,08,209,1.0,0.0,10/01/15 00:00
20150531,08,210,1.0,0.0,10/01/15 00:00
20150531,08,214,3.0,0.0,10/01/15 00:00
20150531,08,221,3.0,0.0,10/01/15 00:00
20150531,08,224,3.0,0.0,10/01/15 00:00
20150531,08,263,0.0,1.0,10/01/15 00:00
20150531,08,264,0.0,1.0,10/01/15 00:00
20150531,08,268,0.0,2.0,10/01/15 00:00
20150531,08,269,0.0,1.0,10/01/15 00:00
20150531,08,272,0.0,1.0,10/01/15 00:00
20150531,08,275,0.0,1.0,10/01/15 00:00
20150531,08,281,1.0,0.0,10/01/15 00:00
20150531,08,287,0.0,1.0,10/01/15 00:00
20150531,08,400,0.0,15.0,10/01/15 00:00
20150531,08,406,0.7,0.0,10/01/15 00:00
20150531,08,999,4.0,1883.0,10/01/15 00:00
20150531,08,1000,0.0,114.0,10/01/15 00:00
20150531,09,-1047,0.0,16.0,10/01/15 00:00
20150531,09,-975,0.0,8.0,10/01/15 00:00
20150531,09,-876,0.0,4.0,10/01/15 00:00
20150531,09,-786,0.0,2.0,10/01/15 00:00
20150531,09,-329,0.0,1.5,10/01/15 00:00
20150531,09,-229,0.0,1.5,10/01/15 00:00
20150531,09,-200,1.0,0.0,10/01/15 00:00
20150531,09,-159,0.0,1.5,10/01/15 00:00
20150531,09,-150,0.0,10.0,10/01/15 00:00
20150531,09,-101,0.0,1.4,10/01/15 00:00
20150531,09,-99,0.0,11.5,10/01/15 00:00
20150531,09,-74,0.0,10.0,10/01/15 00:00
20150531,09,-70,8.0,0.0,10/01/15 00:00
20150531,09,-65,0.0,10.0,10/01/15 00:00
20150531,09,-55,0.0,6.0,10/01/15 00:00
20150531,09,-54,0.0,6.0,10/01/15 00:00
20150531,09,-53,0.0,6.0,10/01/15 00:00
20150531,09,-52,0.0,6.0,10/01/15 00:00
20150531,09,-50,0.8,10.0,10/01/15 00:00
20150531,09,-49,0.0,15.0,10/01/15 00:00
20150531,09,-40,0.0,27.0,10/01/15 00:00
20150531,09,-38,0.0,0.4,10/01/15 00:00
20150531,09,-37,0.0,1.8,10/01/15 00:00
20150531,09,-36,0.0,0.7,10/01/15 00:00
20150531,09,-35,0.0,10.0,10/01/15 00:00
20150531,09,-31,0.0,6.0,10/01/15 00:00
20150531,09,-30,0.0,6.0,10/01/15 00:00
20150531,09,-25,15.0,0.0,10/01/15 00:00
20150531,09,-24,0.0,10.0,10/01/15 00:00
20150531,09,-22,0.0,6.0,10/01/15 00:00
20150531,09,-21,45.0,0.0,10/01/15 00:00
20150531,09,-20,30.0,0.0,10/01/15 00:00
20150531,09,-19,0.0,8.0,10/01/15 00:00
20150531,09,-17,15.0,0.0,10/01/15 00:00
20150531,09,-16,0.0,8.0,10/01/15 00:00
20150531,09,-15,15.0,5.0,10/01/15 00:00
20150531,09,-14,0.0,12.0,10/01/15 00:00
20150531,09,-13,0.0,12.0,10/01/15 00:00
20150531,09,-12,20.0,19.0,10/01/15 00:00
20150531,09,-10,8.0,0.9,10/01/15 00:00
20150531,09,-9,1.0,0.0,10/01/15 00:00
20150531,09,-8,10.0,0.0,10/01/15 00:00
20150531,09,-6,18.0,18.7,10/01/15 00:00
20150531,09,-5,15.0,8.0,10/01/15 00:00
20150531,09,-4,2.0,8.0,10/01/15 00:00
20150531,09,-2,2.5,10.1,10/01/15 00:00
20150531,09,-1,2.0,17.0,10/01/15 00:00
20150531,09,0,1954.2,0.0,10/01/15 00:00
20150531,09,1,293.4,1.0,10/01/15 00:00
20150531,09,2,2.0,16.0,10/01/15 00:00
20150531,09,3,9.9,21.0,10/01/15 00:00
20150531,09,4,8.6,4.0,10/01/15 00:00
20150531,09,5,58.0,45.0,10/01/15 00:00
20150531,09,6,5.0,9.0,10/01/15 00:00
20150531,09,7,15.4,13.0,10/01/15 00:00
20150531,09,8,93.2,50.3,10/01/15 00:00
20150531,09,9,32.3,11.9,10/01/15 00:00
20150531,09,10,28.4,0.0,10/01/15 00:00
20150531,09,11,88.8,58.0,10/01/15 00:00
20150531,09,12,110.6,29.0,10/01/15 00:00
20150531,09,13,110.0,6.0,10/01/15 00:00
20150531,09,14,46.3,34.5,10/01/15 00:00
20150531,09,15,220.0,54.5,10/01/15 00:00
20150531,09,16,106.1,113.0,10/01/15 00:00
20150531,09,17,92.0,4.6,10/01/15 00:00
20150531,09,18,172.0,66.9,10/01/15 00:00
20150531,09,19,19.9,0.0,10/01/15 00:00
20150531,09,20,75.0,49.1,10/01/15 00:00
20150531,09,21,362.1,29.0,10/01/15 00:00
20150531,09,22,32.9,50.0,10/01/15 00:00
20150531,09,23,15.0,27.6,10/01/15 00:00
20150531,09,24,310.8,30.1,10/01/15 00:00
20150531,09,25,91.4,57.7,10/01/15 00:00
20150531,09,26,299.5,86.1,10/01/15 00:00
20150531,09,27,9.5,189.1,10/01/15 00:00
20150531,09,28,15.4,125.0,10/01/15 00:00
20150531,09,29,26.5,165.1,10/01/15 00:00
20150531,09,30,100.8,111.6,10/01/15 00:00
20150531,09,31,57.5,32.0,10/01/15 00:00
20150531,09,32,10.7,70.0,10/01/15 00:00
20150531,09,33,8.9,87.6,10/01/15 00:00
20150531,09,34,198.1,6.5,10/01/15 00:00
20150531,09,35,113.0,108.5,10/01/15 00:00
20150531,09,36,184.8,9.5,10/01/15 00:00
20150531,09,37,183.5,12.1,10/01/15 00:00
20150531,09,38,57.0,12.1,10/01/15 00:00
20150531,09,39,13.5,30.0,10/01/15 00:00
20150531,09,40,21.7,22.0,10/01/15 00:00
20150531,09,41,8.3,5.1,10/01/15 00:00
20150531,09,42,7.5,15.0,10/01/15 00:00
20150531,09,43,8.6,3.1,10/01/15 00:00
20150531,09,44,20.0,0.1,10/01/15 00:00
20150531,09,45,7.0,12.0,10/01/15 00:00
20150531,09,46,1.0,8.5,10/01/15 00:00
20150531,09,47,0.0,2.1,10/01/15 00:00
20150531,09,48,3.0,0.0,10/01/15 00:00
20150531,09,53,18.0,0.0,10/01/15 00:00
20150531,09,54,8.0,0.0,10/01/15 00:00
20150531,09,55,0.0,40.0,10/01/15 00:00
20150531,09,56,1.0,0.2,10/01/15 00:00
20150531,09,57,2.0,0.0,10/01/15 00:00
20150531,09,60,21.0,0.0,10/01/15 00:00
20150531,09,61,3.0,0.0,10/01/15 00:00
20150531,09,62,2.0,0.0,10/01/15 00:00
20150531,09,63,2.0,0.0,10/01/15 00:00
20150531,09,64,8.9,0.0,10/01/15 00:00
20150531,09,65,18.0,8.0,10/01/15 00:00
20150531,09,67,1.0,0.0,10/01/15 00:00
20150531,09,68,6.0,0.0,10/01/15 00:00
20150531,09,70,2.0,5.0,10/01/15 00:00
20150531,09,72,1.0,0.0,10/01/15 00:00
20150531,09,75,0.0,18.0,10/01/15 00:00
20150531,09,80,5.8,0.0,10/01/15 00:00
20150531,09,81,7.0,0.0,10/01/15 00:00
20150531,09,85,3.0,0.0,10/01/15 00:00
20150531,09,86,2.0,0.0,10/01/15 00:00
20150531,09,87,4.3,0.0,10/01/15 00:00
20150531,09,88,2.0,0.0,10/01/15 00:00
20150531,09,91,1.0,0.0,10/01/15 00:00
20150531,09,93,1.1,0.0,10/01/15 00:00
20150531,09,98,9.0,0.0,10/01/15 00:00
20150531,09,99,0.0,624.0,10/01/15 00:00
20150531,09,100,2.0,0.0,10/01/15 00:00
20150531,09,102,4.0,0.0,10/01/15 00:00
20150531,09,106,1.0,0.0,10/01/15 00:00
20150531,09,110,3.0,0.0,10/01/15 00:00
20150531,09,114,0.0,1.0,10/01/15 00:00
20150531,09,118,2.0,0.0,10/01/15 00:00
20150531,09,130,3.0,0.0,10/01/15 00:00
20150531,09,133,3.0,0.0,10/01/15 00:00
20150531,09,152,1.0,0.0,10/01/15 00:00
20150531,09,153,1.0,0.0,10/01/15 00:00
20150531,09,155,0.0,10.0,10/01/15 00:00
20150531,09,161,0.0,10.0,10/01/15 00:00
20150531,09,166,1.0,0.0,10/01/15 00:00
20150531,09,169,1.0,0.0,10/01/15 00:00
20150531,09,170,1.0,0.0,10/01/15 00:00
20150531,09,171,2.0,20.0,10/01/15 00:00
20150531,09,172,3.0,16.0,10/01/15 00:00
20150531,09,173,4.0,0.0,10/01/15 00:00
20150531,09,174,3.0,0.0,10/01/15 00:00
20150531,09,175,3.0,0.0,10/01/15 00:00
20150531,09,176,5.0,0.0,10/01/15 00:00
20150531,09,177,3.0,0.0,10/01/15 00:00
20150531,09,178,2.0,0.0,10/01/15 00:00
20150531,09,179,2.0,0.0,10/01/15 00:00
20150531,09,180,4.0,0.0,10/01/15 00:00
20150531,09,181,1.0,0.0,10/01/15 00:00
20150531,09,182,4.0,0.0,10/01/15 00:00
20150531,09,183,2.0,0.0,10/01/15 00:00
20150531,09,185,1.0,0.0,10/01/15 00:00
20150531,09,186,2.0,0.0,10/01/15 00:00
20150531,09,187,2.0,0.0,10/01/15 00:00
20150531,09,188,1.0,0.0,10/01/15 00:00
20150531,09,189,7.0,0.0,10/01/15 00:00
20150531,09,190,3.0,0.0,10/01/15 00:00
20150531,09,192,2.0,0.0,10/01/15 00:00
20150531,09,193,1.0,0.0,10/01/15 00:00
20150531,09,194,10.0,0.0,10/01/15 00:00
20150531,09,195,1.0,0.0,10/01/15 00:00
20150531,09,196,1.0,0.0,10/01/15 00:00
20150531,09,197,1.0,0.0,10/01/15 00:00
20150531,09,199,6.0,859.0,10/01/15 00:00
20150531,09,200,1.0,0.0,10/01/15 00:00
20150531,09,201,0.9,0.0,10/01/15 00:00
20150531,09,202,4.6,0.0,10/01/15 00:00
20150531,09,204,1.0,0.0,10/01/15 00:00
20150531,09,205,1.0,0.0,10/01/15 00:00
20150531,09,210,1.0,0.0,10/01/15 00:00
20150531,09,211,1.0,0.0,10/01/15 00:00
20150531,09,216,3.0,0.0,10/01/15 00:00
20150531,09,223,3.0,0.0,10/01/15 00:00
20150531,09,226,3.0,0.0,10/01/15 00:00
20150531,09,400,0.0,15.0,10/01/15 00:00
20150531,09,404,0.4,0.0,10/01/15 00:00
20150531,09,999,0.0,1883.0,10/01/15 00:00
20150531,09,1000,0.0,114.0,10/01/15 00:00
20150531,10,-1047,0.0,16.0,10/01/15 00:00
20150531,10,-975,0.0,8.0,10/01/15 00:00
20150531,10,-876,0.0,4.0,10/01/15 00:00
20150531,10,-786,0.0,2.0,10/01/15 00:00
20150531,10,-329,0.0,1.5,10/01/15 00:00
20150531,10,-229,0.0,1.5,10/01/15 00:00
20150531,10,-200,1.0,0.0,10/01/15 00:00
20150531,10,-159,0.0,1.5,10/01/15 00:00
20150531,10,-150,0.0,10.0,10/01/15 00:00
20150531,10,-149,0.0,5.0,10/01/15 00:00
20150531,10,-99,0.0,11.5,10/01/15 00:00
20150531,10,-74,0.0,10.0,10/01/15 00:00
20150531,10,-70,8.0,0.0,10/01/15 00:00
20150531,10,-65,0.0,10.0,10/01/15 00:00
20150531,10,-58,0.0,1.4,10/01/15 00:00
20150531,10,-54,0.0,6.0,10/01/15 00:00
20150531,10,-53,0.0,6.0,10/01/15 00:00
20150531,10,-52,0.0,6.0,10/01/15 00:00
20150531,10,-51,0.0,6.0,10/01/15 00:00
20150531,10,-50,2.8,10.0,10/01/15 00:00
20150531,10,-49,0.0,15.7,10/01/15 00:00
20150531,10,-40,0.0,27.0,10/01/15 00:00
20150531,10,-35,0.0,10.4,10/01/15 00:00
20150531,10,-33,0.0,1.8,10/01/15 00:00
20150531,10,-30,0.0,6.0,10/01/15 00:00
20150531,10,-29,0.0,6.0,10/01/15 00:00
20150531,10,-25,15.0,0.0,10/01/15 00:00
20150531,10,-24,0.0,10.0,10/01/15 00:00
20150531,10,-22,0.0,6.0,10/01/15 00:00
20150531,10,-19,0.0,8.0,10/01/15 00:00
20150531,10,-18,30.0,0.0,10/01/15 00:00
20150531,10,-17,30.0,0.0,10/01/15 00:00
20150531,10,-16,15.0,8.0,10/01/15 00:00
20150531,10,-15,0.0,5.0,10/01/15 00:00
20150531,10,-13,0.0,12.0,10/01/15 00:00
20150531,10,-12,0.0,13.0,10/01/15 00:00
20150531,10,-10,43.0,0.0,10/01/15 00:00
20150531,10,-9,1.0,1.4,10/01/15 00:00
20150531,10,-8,10.0,0.0,10/01/15 00:00
20150531,10,-7,15.0,0.9,10/01/15 00:00
20150531,10,-6,18.0,16.0,10/01/15 00:00
20150531,10,-5,15.0,8.0,10/01/15 00:00
20150531,10,-4,2.0,0.0,10/01/15 00:00
20150531,10,-2,0.0,11.2,10/01/15 00:00
20150531,10,-1,1.0,17.0,10/01/15 00:00
20150531,10,0,1958.7,0.0,10/01/15 00:00
20150531,10,1,196.0,13.7,10/01/15 00:00
20150531,10,2,2.0,16.0,10/01/15 00:00
20150531,10,3,0.0,4.0,10/01/15 00:00
20150531,10,4,0.0,4.0,10/01/15 00:00
20150531,10,5,8.8,9.0,10/01/15 00:00
20150531,10,6,11.4,12.0,10/01/15 00:00
20150531,10,7,15.0,0.0,10/01/15 00:00
20150531,10,8,53.2,38.0,10/01/15 00:00
20150531,10,9,49.6,20.0,10/01/15 00:00
20150531,10,10,39.3,10.0,10/01/15 00:00
20150531,10,11,72.8,28.0,10/01/15 00:00
20150531,10,12,12.2,77.9,10/01/15 00:00
20150531,10,13,35.6,0.3,10/01/15 00:00
20150531,10,14,27.8,36.0,10/01/15 00:00
20150531,10,15,116.3,20.0,10/01/15 00:00
20150531,10,16,300.0,128.0,10/01/15 00:00
20150531,10,17,85.5,50.0,10/01/15 00:00
20150531,10,18,165.3,60.2,10/01/15 00:00
20150531,10,19,155.4,82.0,10/01/15 00:00
20150531,10,20,209.0,37.8,10/01/15 00:00
20150531,10,21,0.0,28.7,10/01/15 00:00
20150531,10,22,77.2,134.5,10/01/15 00:00
20150531,10,23,370.2,16.8,10/01/15 00:00
20150531,10,24,16.5,24.0,10/01/15 00:00
20150531,10,25,84.5,12.4,10/01/15 00:00
20150531,10,26,516.3,38.8,10/01/15 00:00
20150531,10,27,5.7,87.7,10/01/15 00:00
20150531,10,28,106.9,15.0,10/01/15 00:00
20150531,10,29,47.2,34.6,10/01/15 00:00
20150531,10,30,184.2,176.5,10/01/15 00:00
20150531,10,31,25.2,40.0,10/01/15 00:00
20150531,10,32,54.5,205.5,10/01/15 00:00
20150531,10,33,11.4,93.0,10/01/15 00:00
20150531,10,34,58.1,16.5,10/01/15 00:00
20150531,10,35,23.5,305.9,10/01/15 00:00
20150531,10,36,98.5,0.0,10/01/15 00:00
20150531,10,37,111.7,79.5,10/01/15 00:00
20150531,10,38,60.0,30.0,10/01/15 00:00
20150531,10,39,8.0,20.0,10/01/15 00:00
20150531,10,40,14.5,72.9,10/01/15 00:00
20150531,10,41,10.2,118.0,10/01/15 00:00
20150531,10,42,8.5,32.5,10/01/15 00:00
20150531,10,43,8.5,111.0,10/01/15 00:00
20150531,10,44,22.3,125.7,10/01/15 00:00
20150531,10,45,14.2,52.0,10/01/15 00:00
20150531,10,46,20.5,182.4,10/01/15 00:00
20150531,10,47,0.0,3.0,10/01/15 00:00
20150531,10,48,15.0,10.0,10/01/15 00:00
20150531,10,49,4.1,0.0,10/01/15 00:00
20150531,10,50,45.0,7.0,10/01/15 00:00
20150531,10,52,0.0,3.0,10/01/15 00:00
20150531,10,53,15.0,25.0,10/01/15 00:00
20150531,10,54,5.0,0.0,10/01/15 00:00
20150531,10,55,7.0,44.0,10/01/15 00:00
20150531,10,57,0.0,10.0,10/01/15 00:00
20150531,10,59,2.0,0.0,10/01/15 00:00
20150531,10,60,20.0,25.0,10/01/15 00:00
20150531,10,61,3.0,0.0,10/01/15 00:00
20150531,10,62,0.0,30.0,10/01/15 00:00
20150531,10,64,3.9,0.0,10/01/15 00:00
20150531,10,65,23.0,11.0,10/01/15 00:00
20150531,10,66,0.0,10.0,10/01/15 00:00
20150531,10,68,6.0,0.0,10/01/15 00:00
20150531,10,70,0.7,5.0,10/01/15 00:00
20150531,10,76,1.0,0.0,10/01/15 00:00
20150531,10,80,3.8,0.0,10/01/15 00:00
20150531,10,81,7.0,0.0,10/01/15 00:00
20150531,10,85,3.0,0.0,10/01/15 00:00
20150531,10,87,4.0,0.0,10/01/15 00:00
20150531,10,88,4.0,0.0,10/01/15 00:00
20150531,10,92,1.0,0.0,10/01/15 00:00
20150531,10,93,0.3,0.0,10/01/15 00:00
20150531,10,95,2.0,0.0,10/01/15 00:00
20150531,10,98,9.0,0.0,10/01/15 00:00
20150531,10,99,0.0,624.0,10/01/15 00:00
20150531,10,100,5.0,0.0,10/01/15 00:00
20150531,10,101,1.1,0.0,10/01/15 00:00
20150531,10,102,4.0,18.0,10/01/15 00:00
20150531,10,107,1.0,0.0,10/01/15 00:00
20150531,10,109,2.0,0.0,10/01/15 00:00
20150531,10,110,3.0,0.0,10/01/15 00:00
20150531,10,120,2.0,0.0,10/01/15 00:00
20150531,10,132,1.0,0.0,10/01/15 00:00
20150531,10,133,3.0,0.0,10/01/15 00:00
20150531,10,136,1.4,0.0,10/01/15 00:00
20150531,10,142,2.0,0.0,10/01/15 00:00
20150531,10,149,5.0,0.0,10/01/15 00:00
20150531,10,153,1.0,0.0,10/01/15 00:00
20150531,10,154,1.0,0.0,10/01/15 00:00
20150531,10,167,1.0,0.0,10/01/15 00:00
20150531,10,168,0.0,20.0,10/01/15 00:00
20150531,10,170,1.0,0.0,10/01/15 00:00
20150531,10,172,1.0,11.4,10/01/15 00:00
20150531,10,173,5.0,0.0,10/01/15 00:00
20150531,10,174,4.0,0.0,10/01/15 00:00
20150531,10,175,3.0,0.0,10/01/15 00:00
20150531,10,176,8.0,20.0,10/01/15 00:00
20150531,10,178,3.0,0.0,10/01/15 00:00
20150531,10,179,1.0,0.0,10/01/15 00:00
20150531,10,180,2.0,0.0,10/01/15 00:00
20150531,10,181,4.0,0.0,10/01/15 00:00
20150531,10,182,1.0,0.0,10/01/15 00:00
20150531,10,183,1.0,0.0,10/01/15 00:00
20150531,10,184,4.0,0.0,10/01/15 00:00
20150531,10,185,2.0,0.0,10/01/15 00:00
20150531,10,187,1.0,0.0,10/01/15 00:00
20150531,10,188,4.0,0.0,10/01/15 00:00
20150531,10,190,7.0,0.0,10/01/15 00:00
20150531,10,191,3.0,0.0,10/01/15 00:00
20150531,10,192,1.0,0.0,10/01/15 00:00
20150531,10,193,2.0,0.0,10/01/15 00:00
20150531,10,194,11.0,0.0,10/01/15 00:00
20150531,10,196,1.0,0.0,10/01/15 00:00
20150531,10,198,2.0,0.0,10/01/15 00:00
20150531,10,199,11.0,980.0,10/01/15 00:00
20150531,10,201,1.9,0.0,10/01/15 00:00
20150531,10,202,0.6,0.0,10/01/15 00:00
20150531,10,203,1.0,0.0,10/01/15 00:00
20150531,10,204,3.0,0.0,10/01/15 00:00
20150531,10,205,1.0,0.0,10/01/15 00:00
20150531,10,206,1.0,0.0,10/01/15 00:00
20150531,10,211,1.0,0.0,10/01/15 00:00
20150531,10,213,1.0,0.0,10/01/15 00:00
20150531,10,217,3.0,0.0,10/01/15 00:00
20150531,10,224,3.0,0.0,10/01/15 00:00
20150531,10,227,3.0,0.0,10/01/15 00:00
20150531,10,249,10.0,0.0,10/01/15 00:00
20150531,10,288,0.0,1.0,10/01/15 00:00
20150531,10,400,0.0,15.0,10/01/15 00:00
20150531,10,411,0.7,0.0,10/01/15 00:00
20150531,10,699,1.5,0.0,10/01/15 00:00
20150531,10,799,1.5,0.0,10/01/15 00:00
20150531,10,899,2.2,0.0,10/01/15 00:00
20150531,10,999,0.0,1883.0,10/01/15 00:00
20150531,10,1000,0.0,114.0,10/01/15 00:00
20150531,11,-1047,0.0,16.0,10/01/15 00:00
20150531,11,-975,0.0,8.0,10/01/15 00:00
20150531,11,-876,0.0,4.0,10/01/15 00:00
20150531,11,-786,0.0,2.0,10/01/15 00:00
20150531,11,-329,0.0,1.5,10/01/15 00:00
20150531,11,-229,0.0,1.5,10/01/15 00:00
20150531,11,-200,1.0,0.0,10/01/15 00:00
20150531,11,-159,0.0,1.5,10/01/15 00:00
20150531,11,-150,0.0,10.0,10/01/15 00:00
20150531,11,-149,0.0,5.0,10/01/15 00:00
20150531,11,-99,0.0,11.5,10/01/15 00:00
20150531,11,-93,0.0,0.4,10/01/15 00:00
20150531,11,-74,0.0,10.0,10/01/15 00:00
20150531,11,-70,8.0,0.0,10/01/15 00:00
20150531,11,-65,0.0,10.0,10/01/15 00:00
20150531,11,-52,0.0,6.0,10/01/15 00:00
20150531,11,-51,0.0,6.7,10/01/15 00:00
20150531,11,-50,0.8,16.0,10/01/15 00:00
20150531,11,-49,0.0,21.0,10/01/15 00:00
20150531,11,-42,0.0,1.4,10/01/15 00:00
20150531,11,-40,0.0,27.0,10/01/15 00:00
20150531,11,-35,0.0,10.0,10/01/15 00:00
20150531,11,-30,0.0,1.8,10/01/15 00:00
20150531,11,-28,0.0,6.0,10/01/15 00:00
20150531,11,-27,0.0,6.0,10/01/15 00:00
20150531,11,-25,15.0,0.0,10/01/15 00:00
20150531,11,-24,0.0,10.0,10/01/15 00:00
20150531,11,-22,0.0,6.0,10/01/15 00:00
20150531,11,-16,1.0,0.0,10/01/15 00:00
20150531,11,-15,0.0,5.0,10/01/15 00:00
20150531,11,-14,10.0,1.4,10/01/15 00:00
20150531,11,-13,40.0,0.0,10/01/15 00:00
20150531,11,-12,45.0,8.0,10/01/15 00:00
20150531,11,-11,0.0,12.0,10/01/15 00:00
20150531,11,-10,8.0,0.0,10/01/15 00:00
20150531,11,-9,1.0,0.0,10/01/15 00:00
20150531,11,-8,10.0,0.0,10/01/15 00:00
20150531,11,-6,0.0,16.0,10/01/15 00:00
20150531,11,-5,7.0,8.0,10/01/15 00:00
20150531,11,-4,2.0,0.9,10/01/15 00:00
20150531,11,-3,15.0,0.0,10/01/15 00:00
20150531,11,-1,2.0,5.0,10/01/15 00:00
20150531,11,0,1964.6,1.4,10/01/15 00:00
20150531,11,1,197.0,10.0,10/01/15 00:00
20150531,11,2,35.0,16.0,10/01/15 00:00
20150531,11,3,0.0,19.0,10/01/15 00:00
20150531,11,5,8.0,9.0,10/01/15 00:00
20150531,11,6,0.0,4.0,10/01/15 00:00
20150531,11,7,18.6,2.7,10/01/15 00:00
20150531,11,8,19.8,44.0,10/01/15 00:00
20150531,11,9,29.4,16.0,10/01/15 00:00
20150531,11,10,24.4,0.0,10/01/15 00:00
20150531,11,11,39.6,40.0,10/01/15 00:00
20150531,11,12,22.8,53.0,10/01/15 00:00
20150531,11,13,17.8,0.0,10/01/15 00:00
20150531,11,14,0.8,66.0,10/01/15 00:00
20150531,11,15,18.8,15.9,10/01/15 00:00
20150531,11,16,55.8,145.0,10/01/15 00:00
20150531,11,17,66.0,45.3,10/01/15 00:00
20150531,11,18,287.1,88.0,10/01/15 00:00
20150531,11,19,127.1,49.0,10/01/15 00:00
20150531,11,20,238.0,74.1,10/01/15 00:00
20150531,11,21,76.7,37.3,10/01/15 00:00
20150531,11,22,142.0,8.0,10/01/15 00:00
20150531,11,23,214.9,82.1,10/01/15 00:00
20150531,11,24,10.6,35.1,10/01/15 00:00
20150531,11,25,70.1,35.0,10/01/15 00:00
20150531,11,26,552.2,4.8,10/01/15 00:00
20150531,11,27,16.6,7.1,10/01/15 00:00
20150531,11,28,36.0,10.1,10/01/15 00:00
20150531,11,29,108.0,400.1,10/01/15 00:00
20150531,11,30,234.7,320.3,10/01/15 00:00
20150531,11,31,13.5,114.8,10/01/15 00:00
20150531,11,32,63.9,241.2,10/01/15 00:00
20150531,11,33,17.0,108.8,10/01/15 00:00
20150531,11,34,50.2,26.6,10/01/15 00:00
20150531,11,35,17.2,275.4,10/01/15 00:00
20150531,11,36,15.9,89.5,10/01/15 00:00
20150531,11,37,68.1,70.0,10/01/15 00:00
20150531,11,38,29.8,96.1,10/01/15 00:00
20150531,11,39,17.9,32.1,10/01/15 00:00
20150531,11,40,17.5,55.4,10/01/15 00:00
20150531,11,41,65.5,32.8,10/01/15 00:00
20150531,11,42,13.0,68.0,10/01/15 00:00
20150531,11,43,1.0,22.1,10/01/15 00:00
20150531,11,44,19.9,110.1,10/01/15 00:00
20150531,11,45,29.8,117.0,10/01/15 00:00
20150531,11,46,11.5,51.0,10/01/15 00:00
20150531,11,47,9.3,152.5,10/01/15 00:00
20150531,11,48,54.0,64.6,10/01/15 00:00
20150531,11,49,9.2,150.1,10/01/15 00:00
20150531,11,50,0.0,10.0,10/01/15 00:00
20150531,11,51,47.1,40.3,10/01/15 00:00
20150531,11,52,6.0,158.0,10/01/15 00:00
20150531,11,53,15.0,8.0,10/01/15 00:00
20150531,11,54,0.0,3.0,10/01/15 00:00
20150531,11,55,7.0,55.0,10/01/15 00:00
20150531,11,56,0.0,2.0,10/01/15 00:00
20150531,11,59,0.0,15.0,10/01/15 00:00
20150531,11,60,20.0,23.2,10/01/15 00:00
20150531,11,61,2.0,0.2,10/01/15 00:00
20150531,11,62,5.0,6.0,10/01/15 00:00
20150531,11,63,0.0,10.0,10/01/15 00:00
20150531,11,64,0.0,30.0,10/01/15 00:00
20150531,11,65,22.0,2.0,10/01/15 00:00
20150531,11,66,2.0,10.0,10/01/15 00:00
20150531,11,68,1.0,0.0,10/01/15 00:00
20150531,11,69,3.5,3.0,10/01/15 00:00
20150531,11,70,0.0,10.0,10/01/15 00:00
20150531,11,71,0.0,2.0,10/01/15 00:00
20150531,11,72,0.7,0.0,10/01/15 00:00
20150531,11,75,8.0,0.0,10/01/15 00:00
