BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170909,06,-11,11.7,0.3,02/01/18 00:00
20170909,06,-10,76.1,4.7,02/01/18 00:00
20170909,06,-9,27.8,0.3,02/01/18 00:00
20170909,06,-8,60.6,0.2,02/01/18 00:00
20170909,06,-7,89.1,0.3,02/01/18 00:00
20170909,06,-6,21.9,0.2,02/01/18 00:00
20170909,06,-5,142.0,5.3,02/01/18 00:00
20170909,06,-4,18.3,0.2,02/01/18 00:00
20170909,06,-3,94.7,0.3,02/01/18 00:00
20170909,06,-2,2.5,0.2,02/01/18 00:00
20170909,06,-1,84.7,2.3,02/01/18 00:00
20170909,06,0,1358.2,11.2,02/01/18 00:00
20170909,06,1,141.0,4.8,02/01/18 00:00
20170909,06,2,164.0,0.0,02/01/18 00:00
20170909,06,3,60.9,96.0,02/01/18 00:00
20170909,06,4,154.6,6.0,02/01/18 00:00
20170909,06,5,229.9,8.0,02/01/18 00:00
20170909,06,6,35.1,100.0,02/01/18 00:00
20170909,06,7,297.5,2.0,02/01/18 00:00
20170909,06,8,94.1,140.0,02/01/18 00:00
20170909,06,9,325.5,7.5,02/01/18 00:00
20170909,06,10,362.6,96.0,02/01/18 00:00
20170909,06,11,459.5,46.0,02/01/18 00:00
20170909,06,12,424.7,107.0,02/01/18 00:00
20170909,06,13,585.1,24.0,02/01/18 00:00
20170909,06,14,316.3,144.0,02/01/18 00:00
20170909,06,15,443.1,57.0,02/01/18 00:00
20170909,06,16,102.0,171.0,02/01/18 00:00
20170909,06,17,15.0,0.0,02/01/18 00:00
20170909,06,18,121.8,279.2,02/01/18 00:00
20170909,06,19,4.5,134.4,02/01/18 00:00
20170909,06,20,106.0,64.7,02/01/18 00:00
20170909,06,21,1.8,33.6,02/01/18 00:00
20170909,06,22,109.0,47.9,02/01/18 00:00
20170909,06,23,8.3,30.3,02/01/18 00:00
20170909,06,24,6.0,7.1,02/01/18 00:00
20170909,06,25,11.0,12.0,02/01/18 00:00
20170909,06,26,0.5,45.0,02/01/18 00:00
20170909,06,27,3.1,1.0,02/01/18 00:00
20170909,06,28,11.4,36.0,02/01/18 00:00
20170909,06,29,0.0,10.0,02/01/18 00:00
20170909,06,30,2.0,80.0,02/01/18 00:00
20170909,06,31,15.3,24.5,02/01/18 00:00
20170909,06,32,117.3,0.0,02/01/18 00:00
20170909,06,33,48.6,5.0,02/01/18 00:00
20170909,06,35,2.0,2.0,02/01/18 00:00
20170909,06,36,7.0,0.0,02/01/18 00:00
20170909,06,37,0.0,325.0,02/01/18 00:00
20170909,06,38,0.0,3.0,02/01/18 00:00
20170909,06,39,3.8,0.0,02/01/18 00:00
20170909,06,40,23.0,0.0,02/01/18 00:00
20170909,06,42,5.0,0.0,02/01/18 00:00
20170909,06,43,10.0,0.0,02/01/18 00:00
20170909,06,45,10.0,0.0,02/01/18 00:00
20170909,06,47,0.0,2.0,02/01/18 00:00
20170909,06,49,10.0,0.0,02/01/18 00:00
20170909,06,50,2.0,0.0,02/01/18 00:00
20170909,06,60,10.0,0.0,02/01/18 00:00
20170909,06,66,30.0,17.0,02/01/18 00:00
20170909,06,70,15.0,0.0,02/01/18 00:00
20170909,06,72,6.0,0.0,02/01/18 00:00
20170909,06,78,0.0,450.0,02/01/18 00:00
20170909,06,84,0.0,200.0,02/01/18 00:00
20170909,06,87,15.0,0.0,02/01/18 00:00
20170909,06,95,15.0,0.0,02/01/18 00:00
20170909,06,100,10.0,104.0,02/01/18 00:00
20170909,06,106,5.0,0.0,02/01/18 00:00
20170909,06,133,9.0,0.0,02/01/18 00:00
20170909,06,162,5.0,0.0,02/01/18 00:00
20170909,06,188,10.0,0.0,02/01/18 00:00
20170909,06,200,0.0,69.4,02/01/18 00:00
20170909,06,212,12.0,0.0,02/01/18 00:00
20170909,06,214,12.0,0.0,02/01/18 00:00
20170909,06,216,3.0,0.0,02/01/18 00:00
20170909,06,221,3.0,0.0,02/01/18 00:00
20170909,06,255,0.0,154.0,02/01/18 00:00
20170909,06,999,0.0,930.9,02/01/18 00:00
20170909,06,1000,0.0,66.0,02/01/18 00:00
20170909,07,-80,0.0,6.0,02/01/18 00:00
20170909,07,-73,0.0,50.0,02/01/18 00:00
20170909,07,-43,0.0,30.0,02/01/18 00:00
20170909,07,-39,0.0,6.0,02/01/18 00:00
20170909,07,-38,0.0,2.0,02/01/18 00:00
20170909,07,-29,0.0,1.9,02/01/18 00:00
20170909,07,-27,13.0,0.0,02/01/18 00:00
20170909,07,-26,0.0,3.6,02/01/18 00:00
20170909,07,-23,0.0,20.0,02/01/18 00:00
20170909,07,-22,5.0,12.0,02/01/18 00:00
20170909,07,-21,13.0,0.0,02/01/18 00:00
20170909,07,-19,0.0,0.2,02/01/18 00:00
20170909,07,-18,0.0,0.3,02/01/18 00:00
20170909,07,-17,5.0,0.2,02/01/18 00:00
20170909,07,-16,0.0,0.3,02/01/18 00:00
20170909,07,-15,10.0,0.2,02/01/18 00:00
20170909,07,-14,12.0,0.3,02/01/18 00:00
20170909,07,-13,5.0,0.2,02/01/18 00:00
20170909,07,-12,198.0,0.3,02/01/18 00:00
20170909,07,-11,44.4,0.2,02/01/18 00:00
20170909,07,-10,17.3,5.8,02/01/18 00:00
20170909,07,-9,16.0,0.2,02/01/18 00:00
20170909,07,-8,6.0,0.3,02/01/18 00:00
20170909,07,-7,44.0,0.0,02/01/18 00:00
20170909,07,-6,8.1,0.2,02/01/18 00:00
20170909,07,-5,27.0,0.3,02/01/18 00:00
20170909,07,-4,49.6,5.2,02/01/18 00:00
20170909,07,-3,79.4,5.3,02/01/18 00:00
20170909,07,-2,35.3,0.2,02/01/18 00:00
20170909,07,-1,87.4,0.3,02/01/18 00:00
20170909,07,0,1394.2,8.2,02/01/18 00:00
20170909,07,1,55.0,4.8,02/01/18 00:00
20170909,07,2,153.4,4.0,02/01/18 00:00
20170909,07,3,8.5,90.7,02/01/18 00:00
20170909,07,4,53.4,10.3,02/01/18 00:00
20170909,07,5,380.9,37.6,02/01/18 00:00
20170909,07,6,363.4,106.1,02/01/18 00:00
20170909,07,7,137.0,10.3,02/01/18 00:00
20170909,07,8,52.1,150.4,02/01/18 00:00
20170909,07,9,532.8,17.8,02/01/18 00:00
20170909,07,10,288.5,17.3,02/01/18 00:00
20170909,07,11,133.6,76.8,02/01/18 00:00
20170909,07,12,200.9,5.4,02/01/18 00:00
20170909,07,13,527.3,73.4,02/01/18 00:00
20170909,07,14,373.9,144.7,02/01/18 00:00
20170909,07,15,651.9,44.5,02/01/18 00:00
20170909,07,16,168.0,178.7,02/01/18 00:00
20170909,07,17,203.2,76.3,02/01/18 00:00
20170909,07,18,65.7,315.0,02/01/18 00:00
20170909,07,19,128.8,85.9,02/01/18 00:00
20170909,07,20,49.5,25.5,02/01/18 00:00
20170909,07,21,101.0,128.5,02/01/18 00:00
20170909,07,22,12.8,73.0,02/01/18 00:00
20170909,07,23,107.0,31.7,02/01/18 00:00
20170909,07,24,22.0,12.8,02/01/18 00:00
20170909,07,25,14.3,28.9,02/01/18 00:00
20170909,07,26,3.5,38.0,02/01/18 00:00
20170909,07,27,3.1,30.0,02/01/18 00:00
20170909,07,28,1.0,16.0,02/01/18 00:00
20170909,07,29,16.3,10.0,02/01/18 00:00
20170909,07,30,95.3,218.0,02/01/18 00:00
20170909,07,31,74.0,15.0,02/01/18 00:00
20170909,07,32,1.0,30.0,02/01/18 00:00
20170909,07,33,4.6,5.0,02/01/18 00:00
20170909,07,34,10.0,0.0,02/01/18 00:00
20170909,07,35,3.0,0.0,02/01/18 00:00
20170909,07,36,2.0,0.0,02/01/18 00:00
20170909,07,37,3.0,0.0,02/01/18 00:00
20170909,07,38,18.0,3.0,02/01/18 00:00
20170909,07,39,2.0,0.0,02/01/18 00:00
20170909,07,40,8.0,0.0,02/01/18 00:00
20170909,07,42,0.0,325.0,02/01/18 00:00
20170909,07,43,10.0,0.0,02/01/18 00:00
20170909,07,44,10.0,5.0,02/01/18 00:00
20170909,07,45,0.0,0.0,02/01/18 00:00
20170909,07,49,10.0,0.0,02/01/18 00:00
20170909,07,60,10.0,0.0,02/01/18 00:00
20170909,07,66,0.0,17.0,02/01/18 00:00
20170909,07,67,30.0,0.0,02/01/18 00:00
20170909,07,68,6.0,0.0,02/01/18 00:00
20170909,07,70,15.0,0.0,02/01/18 00:00
20170909,07,78,0.0,450.0,02/01/18 00:00
20170909,07,80,5.0,0.0,02/01/18 00:00
20170909,07,84,0.0,200.0,02/01/18 00:00
20170909,07,86,15.0,0.0,02/01/18 00:00
20170909,07,95,15.0,0.0,02/01/18 00:00
20170909,07,100,10.0,106.0,02/01/18 00:00
20170909,07,104,5.0,0.0,02/01/18 00:00
20170909,07,131,9.0,0.0,02/01/18 00:00
20170909,07,161,5.0,0.0,02/01/18 00:00
20170909,07,186,10.0,0.0,02/01/18 00:00
20170909,07,200,0.0,92.5,02/01/18 00:00
20170909,07,210,12.0,0.0,02/01/18 00:00
20170909,07,212,12.0,0.0,02/01/18 00:00
20170909,07,214,3.0,0.0,02/01/18 00:00
20170909,07,220,3.0,0.0,02/01/18 00:00
20170909,07,255,0.0,154.0,02/01/18 00:00
20170909,07,999,0.0,1035.9,02/01/18 00:00
20170909,07,1000,0.0,66.0,02/01/18 00:00
20170909,08,-74,0.0,12.0,02/01/18 00:00
20170909,08,-73,0.0,1.9,02/01/18 00:00
20170909,08,-72,0.0,6.0,02/01/18 00:00
20170909,08,-70,0.0,12.0,02/01/18 00:00
20170909,08,-69,0.0,12.0,02/01/18 00:00
20170909,08,-68,0.0,74.0,02/01/18 00:00
20170909,08,-67,0.0,12.0,02/01/18 00:00
20170909,08,-66,0.0,6.0,02/01/18 00:00
20170909,08,-65,0.0,6.0,02/01/18 00:00
20170909,08,-38,0.0,30.0,02/01/18 00:00
20170909,08,-37,0.0,6.0,02/01/18 00:00
20170909,08,-29,0.0,2.0,02/01/18 00:00
20170909,08,-28,0.0,0.2,02/01/18 00:00
20170909,08,-27,0.0,0.3,02/01/18 00:00
20170909,08,-25,0.0,0.2,02/01/18 00:00
20170909,08,-24,0.0,0.3,02/01/18 00:00
20170909,08,-23,0.0,1.6,02/01/18 00:00
20170909,08,-22,5.0,0.2,02/01/18 00:00
20170909,08,-21,0.0,0.3,02/01/18 00:00
20170909,08,-19,0.0,6.2,02/01/18 00:00
20170909,08,-18,0.0,28.3,02/01/18 00:00
20170909,08,-17,5.0,0.0,02/01/18 00:00
20170909,08,-16,50.0,0.2,02/01/18 00:00
20170909,08,-15,10.0,0.0,02/01/18 00:00
20170909,08,-14,0.0,0.3,02/01/18 00:00
20170909,08,-13,5.0,0.2,02/01/18 00:00
20170909,08,-12,198.0,0.0,02/01/18 00:00
20170909,08,-11,10.0,0.3,02/01/18 00:00
20170909,08,-10,7.0,0.2,02/01/18 00:00
20170909,08,-8,6.0,0.3,02/01/18 00:00
20170909,08,-7,41.0,0.2,02/01/18 00:00
20170909,08,-6,20.7,0.0,02/01/18 00:00
20170909,08,-5,11.2,0.3,02/01/18 00:00
20170909,08,-4,11.7,0.2,02/01/18 00:00
20170909,08,-3,25.9,5.0,02/01/18 00:00
20170909,08,-2,6.8,5.3,02/01/18 00:00
20170909,08,-1,14.0,0.2,02/01/18 00:00
20170909,08,0,1527.7,12.0,02/01/18 00:00
20170909,08,1,136.7,4.8,02/01/18 00:00
20170909,08,2,181.9,0.0,02/01/18 00:00
20170909,08,3,75.3,0.0,02/01/18 00:00
20170909,08,4,50.6,90.0,02/01/18 00:00
20170909,08,5,333.5,3.0,02/01/18 00:00
20170909,08,6,217.7,16.0,02/01/18 00:00
20170909,08,7,241.8,4.0,02/01/18 00:00
20170909,08,8,56.9,34.0,02/01/18 00:00
20170909,08,9,344.5,71.0,02/01/18 00:00
20170909,08,10,99.0,9.0,02/01/18 00:00
20170909,08,11,78.2,30.0,02/01/18 00:00
20170909,08,12,142.2,138.0,02/01/18 00:00
20170909,08,13,348.6,145.0,02/01/18 00:00
20170909,08,14,136.1,54.0,02/01/18 00:00
20170909,08,15,412.4,67.0,02/01/18 00:00
20170909,08,16,152.6,41.0,02/01/18 00:00
20170909,08,17,77.8,152.0,02/01/18 00:00
20170909,08,18,374.8,15.0,02/01/18 00:00
20170909,08,19,129.3,100.0,02/01/18 00:00
20170909,08,20,169.5,116.5,02/01/18 00:00
20170909,08,21,271.8,97.6,02/01/18 00:00
20170909,08,22,104.2,253.0,02/01/18 00:00
20170909,08,23,120.6,484.9,02/01/18 00:00
20170909,08,24,38.8,211.5,02/01/18 00:00
20170909,08,25,64.7,6.8,02/01/18 00:00
20170909,08,26,167.5,94.0,02/01/18 00:00
20170909,08,27,43.4,60.0,02/01/18 00:00
20170909,08,28,8.0,69.0,02/01/18 00:00
20170909,08,29,3.8,0.0,02/01/18 00:00
20170909,08,30,20.5,76.0,02/01/18 00:00
20170909,08,31,1.0,0.0,02/01/18 00:00
20170909,08,32,1.0,30.0,02/01/18 00:00
20170909,08,33,4.0,5.0,02/01/18 00:00
20170909,08,34,1.0,0.0,02/01/18 00:00
20170909,08,35,11.6,0.0,02/01/18 00:00
20170909,08,36,4.0,0.0,02/01/18 00:00
20170909,08,37,4.0,0.0,02/01/18 00:00
20170909,08,38,3.0,3.0,02/01/18 00:00
20170909,08,39,2.0,0.0,02/01/18 00:00
20170909,08,40,5.0,0.0,02/01/18 00:00
20170909,08,42,10.0,0.0,02/01/18 00:00
20170909,08,43,10.0,325.0,02/01/18 00:00
20170909,08,44,0.0,5.0,02/01/18 00:00
20170909,08,45,2.0,0.0,02/01/18 00:00
20170909,08,47,10.0,0.0,02/01/18 00:00
20170909,08,60,30.0,0.0,02/01/18 00:00
20170909,08,63,6.0,0.0,02/01/18 00:00
20170909,08,66,0.0,17.0,02/01/18 00:00
20170909,08,68,45.0,0.0,02/01/18 00:00
20170909,08,78,0.0,450.0,02/01/18 00:00
20170909,08,80,5.0,0.0,02/01/18 00:00
20170909,08,84,15.0,200.0,02/01/18 00:00
20170909,08,92,15.0,0.0,02/01/18 00:00
20170909,08,100,10.0,106.0,02/01/18 00:00
20170909,08,169,1.0,0.0,02/01/18 00:00
20170909,08,200,0.0,50.5,02/01/18 00:00
20170909,08,218,1.0,0.0,02/01/18 00:00
20170909,08,255,0.0,154.0,02/01/18 00:00
20170909,08,999,0.0,928.9,02/01/18 00:00
20170909,08,1000,0.0,66.0,02/01/18 00:00
20170909,09,-74,0.0,12.0,02/01/18 00:00
20170909,09,-72,0.0,6.0,02/01/18 00:00
20170909,09,-70,0.0,6.0,02/01/18 00:00
20170909,09,-69,0.0,6.0,02/01/18 00:00
20170909,09,-68,0.0,30.0,02/01/18 00:00
20170909,09,-67,0.0,12.0,02/01/18 00:00
20170909,09,-66,0.0,6.0,02/01/18 00:00
20170909,09,-65,0.0,56.0,02/01/18 00:00
20170909,09,-53,0.0,6.0,02/01/18 00:00
20170909,09,-35,0.0,36.0,02/01/18 00:00
20170909,09,-34,0.0,2.0,02/01/18 00:00
20170909,09,-31,0.0,0.2,02/01/18 00:00
20170909,09,-30,0.0,0.3,02/01/18 00:00
20170909,09,-28,0.0,2.2,02/01/18 00:00
20170909,09,-26,0.0,2.2,02/01/18 00:00
20170909,09,-25,0.0,0.2,02/01/18 00:00
20170909,09,-23,0.0,0.3,02/01/18 00:00
20170909,09,-22,5.0,0.0,02/01/18 00:00
20170909,09,-21,0.0,0.2,02/01/18 00:00
20170909,09,-19,0.0,0.3,02/01/18 00:00
20170909,09,-18,0.0,0.2,02/01/18 00:00
20170909,09,-17,5.0,0.0,02/01/18 00:00
20170909,09,-16,50.0,0.3,02/01/18 00:00
20170909,09,-15,0.0,21.6,02/01/18 00:00
20170909,09,-14,0.0,6.2,02/01/18 00:00
20170909,09,-13,5.0,0.3,02/01/18 00:00
20170909,09,-12,275.0,0.0,02/01/18 00:00
20170909,09,-11,10.0,0.2,02/01/18 00:00
20170909,09,-10,10.0,6.0,02/01/18 00:00
20170909,09,-9,0.0,0.3,02/01/18 00:00
20170909,09,-8,15.0,0.2,02/01/18 00:00
20170909,09,-7,36.0,0.0,02/01/18 00:00
20170909,09,-6,23.0,0.3,02/01/18 00:00
20170909,09,-5,4.0,0.0,02/01/18 00:00
20170909,09,-4,1.9,0.2,02/01/18 00:00
20170909,09,-3,21.4,0.3,02/01/18 00:00
20170909,09,-2,4.7,0.0,02/01/18 00:00
20170909,09,-1,15.3,5.2,02/01/18 00:00
20170909,09,0,1441.2,26.8,02/01/18 00:00
20170909,09,1,93.6,4.8,02/01/18 00:00
20170909,09,2,36.8,2.0,02/01/18 00:00
20170909,09,3,57.4,0.0,02/01/18 00:00
20170909,09,4,32.0,0.0,02/01/18 00:00
20170909,09,5,256.8,7.0,02/01/18 00:00
20170909,09,6,4.0,94.0,02/01/18 00:00
20170909,09,7,110.4,4.0,02/01/18 00:00
20170909,09,8,76.0,40.0,02/01/18 00:00
20170909,09,9,318.2,6.0,02/01/18 00:00
20170909,09,10,96.1,17.0,02/01/18 00:00
20170909,09,11,67.0,81.2,02/01/18 00:00
20170909,09,12,29.5,9.6,02/01/18 00:00
20170909,09,13,101.8,145.0,02/01/18 00:00
20170909,09,14,95.9,31.0,02/01/18 00:00
20170909,09,15,92.3,143.0,02/01/18 00:00
20170909,09,16,76.2,85.0,02/01/18 00:00
20170909,09,17,229.4,12.0,02/01/18 00:00
20170909,09,18,321.6,70.0,02/01/18 00:00
20170909,09,19,84.1,5.0,02/01/18 00:00
20170909,09,20,443.7,4.4,02/01/18 00:00
20170909,09,21,32.8,69.4,02/01/18 00:00
20170909,09,22,151.8,99.7,02/01/18 00:00
20170909,09,23,105.5,79.6,02/01/18 00:00
20170909,09,24,227.0,70.6,02/01/18 00:00
20170909,09,25,140.6,406.3,02/01/18 00:00
20170909,09,26,20.8,249.6,02/01/18 00:00
20170909,09,27,17.0,16.6,02/01/18 00:00
20170909,09,28,28.6,34.9,02/01/18 00:00
20170909,09,29,30.6,121.1,02/01/18 00:00
20170909,09,30,201.6,277.0,02/01/18 00:00
20170909,09,31,11.0,0.0,02/01/18 00:00
20170909,09,32,9.8,137.5,02/01/18 00:00
20170909,09,33,1.0,5.0,02/01/18 00:00
20170909,09,35,10.6,0.0,02/01/18 00:00
20170909,09,36,9.0,0.0,02/01/18 00:00
20170909,09,37,6.0,2.0,02/01/18 00:00
20170909,09,38,1.0,3.0,02/01/18 00:00
20170909,09,39,4.0,0.0,02/01/18 00:00
20170909,09,40,5.0,0.0,02/01/18 00:00
20170909,09,41,1.0,0.0,02/01/18 00:00
20170909,09,42,20.0,0.0,02/01/18 00:00
20170909,09,44,0.0,5.0,02/01/18 00:00
20170909,09,45,2.0,0.0,02/01/18 00:00
20170909,09,46,10.0,175.0,02/01/18 00:00
20170909,09,48,2.0,0.0,02/01/18 00:00
20170909,09,50,2.0,0.0,02/01/18 00:00
20170909,09,56,6.0,0.0,02/01/18 00:00
20170909,09,60,40.0,0.0,02/01/18 00:00
20170909,09,66,0.0,17.0,02/01/18 00:00
20170909,09,67,15.0,0.0,02/01/18 00:00
20170909,09,69,30.0,0.0,02/01/18 00:00
20170909,09,70,5.0,0.0,02/01/18 00:00
20170909,09,78,0.0,450.0,02/01/18 00:00
20170909,09,80,20.0,0.0,02/01/18 00:00
20170909,09,82,15.0,0.0,02/01/18 00:00
20170909,09,84,0.0,200.0,02/01/18 00:00
20170909,09,90,15.0,0.0,02/01/18 00:00
20170909,09,100,10.0,106.0,02/01/18 00:00
20170909,09,172,1.0,0.0,02/01/18 00:00
20170909,09,200,0.0,44.8,02/01/18 00:00
20170909,09,222,1.0,0.0,02/01/18 00:00
20170909,09,255,0.0,99.0,02/01/18 00:00
20170909,09,999,0.0,928.9,02/01/18 00:00
20170909,09,1000,0.0,66.0,02/01/18 00:00
20170909,10,-74,0.0,12.0,02/01/18 00:00
20170909,10,-72,0.0,6.0,02/01/18 00:00
20170909,10,-69,0.0,12.0,02/01/18 00:00
20170909,10,-68,0.0,30.0,02/01/18 00:00
20170909,10,-67,0.0,12.0,02/01/18 00:00
20170909,10,-66,0.0,6.0,02/01/18 00:00
20170909,10,-65,0.0,56.0,02/01/18 00:00
20170909,10,-40,0.0,6.0,02/01/18 00:00
20170909,10,-36,0.0,0.2,02/01/18 00:00
20170909,10,-35,0.0,30.0,02/01/18 00:00
20170909,10,-34,0.0,0.3,02/01/18 00:00
20170909,10,-32,0.0,0.2,02/01/18 00:00
20170909,10,-31,0.0,6.0,02/01/18 00:00
20170909,10,-30,0.0,0.3,02/01/18 00:00
20170909,10,-28,0.0,0.2,02/01/18 00:00
20170909,10,-26,0.0,0.3,02/01/18 00:00
20170909,10,-24,0.0,2.1,02/01/18 00:00
20170909,10,-22,5.0,0.3,02/01/18 00:00
20170909,10,-20,0.0,2.2,02/01/18 00:00
20170909,10,-18,0.0,0.3,02/01/18 00:00
20170909,10,-17,5.0,0.0,02/01/18 00:00
20170909,10,-16,50.0,0.2,02/01/18 00:00
20170909,10,-15,0.0,20.0,02/01/18 00:00
20170909,10,-14,0.0,0.3,02/01/18 00:00
20170909,10,-13,5.0,0.0,02/01/18 00:00
20170909,10,-12,242.0,0.2,02/01/18 00:00
20170909,10,-11,10.0,0.3,02/01/18 00:00
20170909,10,-10,10.0,0.0,02/01/18 00:00
20170909,10,-9,0.0,0.2,02/01/18 00:00
20170909,10,-8,6.0,0.0,02/01/18 00:00
20170909,10,-7,26.0,6.3,02/01/18 00:00
20170909,10,-6,15.0,0.0,02/01/18 00:00
20170909,10,-5,11.0,0.2,02/01/18 00:00
20170909,10,-4,0.0,6.0,02/01/18 00:00
20170909,10,-3,8.0,1.9,02/01/18 00:00
20170909,10,-2,0.0,2.0,02/01/18 00:00
20170909,10,-1,29.2,0.2,02/01/18 00:00
20170909,10,0,1182.9,44.0,02/01/18 00:00
20170909,10,1,73.3,15.8,02/01/18 00:00
20170909,10,2,16.8,9.0,02/01/18 00:00
20170909,10,3,32.4,0.0,02/01/18 00:00
20170909,10,4,55.6,0.0,02/01/18 00:00
20170909,10,5,236.3,5.0,02/01/18 00:00
20170909,10,6,36.8,0.0,02/01/18 00:00
20170909,10,7,147.8,90.0,02/01/18 00:00
20170909,10,8,92.5,30.0,02/01/18 00:00
20170909,10,9,118.4,6.0,02/01/18 00:00
20170909,10,10,65.5,9.0,02/01/18 00:00
20170909,10,11,183.3,73.0,02/01/18 00:00
20170909,10,12,42.0,78.0,02/01/18 00:00
20170909,10,13,40.5,129.0,02/01/18 00:00
20170909,10,14,124.8,47.0,02/01/18 00:00
20170909,10,15,76.3,139.0,02/01/18 00:00
20170909,10,16,25.6,41.2,02/01/18 00:00
20170909,10,17,258.8,76.7,02/01/18 00:00
20170909,10,18,117.3,24.0,02/01/18 00:00
20170909,10,19,157.4,58.2,02/01/18 00:00
20170909,10,20,172.4,16.2,02/01/18 00:00
20170909,10,21,198.6,6.6,02/01/18 00:00
20170909,10,22,159.7,26.1,02/01/18 00:00
20170909,10,23,199.8,134.9,02/01/18 00:00
20170909,10,24,28.8,54.8,02/01/18 00:00
20170909,10,25,244.6,21.8,02/01/18 00:00
20170909,10,26,152.1,442.8,02/01/18 00:00
20170909,10,27,127.2,228.1,02/01/18 00:00
20170909,10,28,34.4,13.4,02/01/18 00:00
20170909,10,29,19.8,2.7,02/01/18 00:00
20170909,10,30,13.0,301.4,02/01/18 00:00
20170909,10,31,53.8,60.6,02/01/18 00:00
20170909,10,32,57.0,30.0,02/01/18 00:00
20170909,10,33,187.6,5.3,02/01/18 00:00
20170909,10,34,31.9,0.0,02/01/18 00:00
20170909,10,35,5.5,125.2,02/01/18 00:00
20170909,10,36,14.4,0.0,02/01/18 00:00
20170909,10,37,8.5,0.3,02/01/18 00:00
20170909,10,38,15.5,3.0,02/01/18 00:00
20170909,10,39,14.5,0.2,02/01/18 00:00
20170909,10,40,61.2,7.5,02/01/18 00:00
20170909,10,41,7.7,0.3,02/01/18 00:00
20170909,10,42,1.3,0.0,02/01/18 00:00
20170909,10,43,22.0,0.2,02/01/18 00:00
20170909,10,44,13.0,5.3,02/01/18 00:00
20170909,10,45,2.0,0.0,02/01/18 00:00
20170909,10,46,1.2,0.2,02/01/18 00:00
20170909,10,47,12.8,175.0,02/01/18 00:00
20170909,10,48,0.0,0.3,02/01/18 00:00
20170909,10,49,1.3,0.0,02/01/18 00:00
20170909,10,50,8.7,0.2,02/01/18 00:00
20170909,10,51,1.2,0.0,02/01/18 00:00
20170909,10,52,1.3,0.3,02/01/18 00:00
20170909,10,53,1.5,0.0,02/01/18 00:00
20170909,10,54,1.3,0.0,02/01/18 00:00
20170909,10,56,1.5,0.0,02/01/18 00:00
20170909,10,59,1.5,0.0,02/01/18 00:00
20170909,10,60,40.0,0.0,02/01/18 00:00
20170909,10,62,1.5,0.0,02/01/18 00:00
20170909,10,65,1.5,0.0,02/01/18 00:00
20170909,10,66,0.0,17.0,02/01/18 00:00
20170909,10,69,15.0,0.0,02/01/18 00:00
20170909,10,70,5.0,0.0,02/01/18 00:00
20170909,10,71,30.0,0.0,02/01/18 00:00
20170909,10,78,0.0,450.0,02/01/18 00:00
20170909,10,80,20.0,0.0,02/01/18 00:00
20170909,10,83,15.0,0.0,02/01/18 00:00
20170909,10,84,0.0,200.0,02/01/18 00:00
20170909,10,85,0.0,14.0,02/01/18 00:00
20170909,10,90,0.0,11.0,02/01/18 00:00
20170909,10,92,15.0,0.0,02/01/18 00:00
20170909,10,95,0.0,12.0,02/01/18 00:00
20170909,10,100,10.0,111.0,02/01/18 00:00
20170909,10,174,1.0,0.0,02/01/18 00:00
20170909,10,200,0.0,47.6,02/01/18 00:00
20170909,10,224,1.0,0.0,02/01/18 00:00
20170909,10,255,0.0,99.0,02/01/18 00:00
20170909,10,999,0.0,928.9,02/01/18 00:00
20170909,10,1000,0.0,66.0,02/01/18 00:00
20170909,11,-74,0.0,12.0,02/01/18 00:00
20170909,11,-72,0.0,6.0,02/01/18 00:00
20170909,11,-69,0.0,12.0,02/01/18 00:00
20170909,11,-68,0.0,18.0,02/01/18 00:00
20170909,11,-67,0.0,18.0,02/01/18 00:00
20170909,11,-66,0.0,12.0,02/01/18 00:00
20170909,11,-65,0.0,6.0,02/01/18 00:00
20170909,11,-60,0.0,50.0,02/01/18 00:00
20170909,11,-39,0.0,0.2,02/01/18 00:00
20170909,11,-37,0.0,0.3,02/01/18 00:00
20170909,11,-35,0.0,6.2,02/01/18 00:00
20170909,11,-33,0.0,0.3,02/01/18 00:00
20170909,11,-31,0.0,0.2,02/01/18 00:00
20170909,11,-30,0.0,30.0,02/01/18 00:00
20170909,11,-29,0.0,0.3,02/01/18 00:00
20170909,11,-28,0.0,6.0,02/01/18 00:00
20170909,11,-27,0.0,0.2,02/01/18 00:00
20170909,11,-24,0.0,0.3,02/01/18 00:00
20170909,11,-22,5.0,2.1,02/01/18 00:00
20170909,11,-20,0.0,0.3,02/01/18 00:00
20170909,11,-18,0.0,0.2,02/01/18 00:00
20170909,11,-17,5.0,0.0,02/01/18 00:00
20170909,11,-16,0.0,0.3,02/01/18 00:00
20170909,11,-15,0.0,2.0,02/01/18 00:00
20170909,11,-14,0.0,0.2,02/01/18 00:00
20170909,11,-13,5.0,0.0,02/01/18 00:00
20170909,11,-12,253.0,0.3,02/01/18 00:00
20170909,11,-10,0.0,20.2,02/01/18 00:00
20170909,11,-8,5.0,0.0,02/01/18 00:00
20170909,11,-7,20.0,0.3,02/01/18 00:00
20170909,11,-6,15.0,0.0,02/01/18 00:00
20170909,11,-5,1.0,0.2,02/01/18 00:00
20170909,11,-3,5.0,0.3,02/01/18 00:00
20170909,11,-2,10.0,6.0,02/01/18 00:00
20170909,11,-1,12.0,6.2,02/01/18 00:00
