BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121230,10,-50,0,40,05/20/13 18:39,
20121230,10,-40,0,2,05/20/13 18:39,
20121230,10,-20,0,47,05/20/13 18:39,
20121230,10,-10,0,5,05/20/13 18:39,
20121230,10,0,2518.5,6.6,05/20/13 18:39,
20121230,10,1,1400,0,05/20/13 18:39,
20121230,10,2,0,3,05/20/13 18:39,
20121230,10,5,0,20,05/20/13 18:39,
20121230,10,8,0,28,05/20/13 18:39,
20121230,10,10,530,12,05/20/13 18:39,
20121230,10,12,0,.6,05/20/13 18:39,
20121230,10,13,0,20,05/20/13 18:39,
20121230,10,15,0,31,05/20/13 18:39,
20121230,10,17,0,20,05/20/13 18:39,
20121230,10,18,0,1,05/20/13 18:39,
20121230,10,20,0,20,05/20/13 18:39,
20121230,10,21,0,50,05/20/13 18:39,
20121230,10,22,0,40,05/20/13 18:39,
20121230,10,23,20,50,05/20/13 18:39,
20121230,10,24,0,155.6,05/20/13 18:39,
20121230,10,25,20,20,05/20/13 18:39,
20121230,10,26,0,80,05/20/13 18:39,
20121230,10,27,20,67,05/20/13 18:39,
20121230,10,28,125,72,05/20/13 18:39,
20121230,10,29,153,0,05/20/13 18:39,
20121230,10,30,4.5,204,05/20/13 18:39,
20121230,10,31,35,25,05/20/13 18:39,
20121230,10,32,0,50,05/20/13 18:39,
20121230,10,33,0,300,05/20/13 18:39,
20121230,10,34,115,15,05/20/13 18:39,
20121230,10,35,128,50,05/20/13 18:39,
20121230,10,36,105,0,05/20/13 18:39,
20121230,10,37,15,5,05/20/13 18:39,
20121230,10,38,10.8,0,05/20/13 18:39,
20121230,10,39,47.2,0,05/20/13 18:39,
20121230,10,40,227.4,50,05/20/13 18:39,
20121230,10,41,104.8,0,05/20/13 18:39,
20121230,10,42,35,0,05/20/13 18:39,
20121230,10,43,0,112.8,05/20/13 18:39,
20121230,10,44,45,0,05/20/13 18:39,
20121230,10,45,50,30,05/20/13 18:39,
20121230,10,46,117,35,05/20/13 18:39,
20121230,10,47,50,30,05/20/13 18:39,
20121230,10,48,1.5,1,05/20/13 18:39,
20121230,10,49,21,50,05/20/13 18:39,
20121230,10,50,41.2,100,05/20/13 18:39,
20121230,10,51,0,5,05/20/13 18:39,
20121230,10,52,0,75,05/20/13 18:39,
20121230,10,53,0,70,05/20/13 18:39,
20121230,10,54,0,5,05/20/13 18:39,
20121230,10,55,10.5,300,05/20/13 18:39,
20121230,10,56,50,0,05/20/13 18:39,
20121230,10,58,0,100,05/20/13 18:39,
20121230,10,59,20,0,05/20/13 18:39,
20121230,10,60,6.5,0,05/20/13 18:39,
20121230,10,67,2,0,05/20/13 18:39,
20121230,10,71,0,250,05/20/13 18:39,
20121230,10,72,1.5,0,05/20/13 18:39,
20121230,10,75,0,100,05/20/13 18:39,
20121230,10,77,0,29,05/20/13 18:39,
20121230,10,80,5,0,05/20/13 18:39,
20121230,10,85,3,0,05/20/13 18:39,
20121230,10,90,0,50,05/20/13 18:39,
20121230,10,99,4,0,05/20/13 18:39,
20121230,10,100,20,618,05/20/13 18:39,
20121230,10,109,0,50,05/20/13 18:39,
20121230,10,119,.8,0,05/20/13 18:39,
20121230,10,122,0,253,05/20/13 18:39,
20121230,10,124,8,0,05/20/13 18:39,
20121230,10,128,25,0,05/20/13 18:39,
20121230,10,129,1.2,0,05/20/13 18:39,
20121230,10,134,4,0,05/20/13 18:39,
20121230,10,135,10,0,05/20/13 18:39,
20121230,10,143,2,0,05/20/13 18:39,
20121230,10,144,4,0,05/20/13 18:39,
20121230,10,149,6,0,05/20/13 18:39,
20121230,10,174,4,0,05/20/13 18:39,
20121230,10,199,6,0,05/20/13 18:39,
20121230,10,200,0,176,05/20/13 18:39,
20121230,10,225,4,0,05/20/13 18:39,
20121230,10,249,2,0,05/20/13 18:39,
20121230,10,288,0,332,05/20/13 18:39,
20121230,10,299,2,0,05/20/13 18:39,
20121230,10,400,0,400,05/20/13 18:39,
20121230,10,999,0,5015.5,05/20/13 18:39,
20121230,10,1000,0,174,05/20/13 18:39,
20121230,11,-200,100,0,05/20/13 18:39,
20121230,11,-80,0,4,05/20/13 18:39,
20121230,11,-60,0,4,05/20/13 18:39,
20121230,11,-50,0,40,05/20/13 18:39,
20121230,11,-40,0,2,05/20/13 18:39,
20121230,11,-20,0,47,05/20/13 18:39,
20121230,11,-10,0,5,05/20/13 18:39,
20121230,11,0,2518.5,6.6,05/20/13 18:39,
20121230,11,1,1400,0,05/20/13 18:39,
20121230,11,2,0,3,05/20/13 18:39,
20121230,11,5,0,20,05/20/13 18:39,
20121230,11,8,0,28,05/20/13 18:39,
20121230,11,10,530,12,05/20/13 18:39,
20121230,11,12,0,.6,05/20/13 18:39,
20121230,11,13,0,20,05/20/13 18:39,
20121230,11,15,0,31,05/20/13 18:39,
20121230,11,17,0,20,05/20/13 18:39,
20121230,11,18,0,1,05/20/13 18:39,
20121230,11,20,0,10,05/20/13 18:39,
20121230,11,21,0,50,05/20/13 18:39,
20121230,11,22,0,40,05/20/13 18:39,
20121230,11,23,20,50,05/20/13 18:39,
20121230,11,24,0,55.6,05/20/13 18:39,
20121230,11,25,20,70,05/20/13 18:39,
20121230,11,26,0,70,05/20/13 18:39,
20121230,11,27,20,67,05/20/13 18:39,
20121230,11,28,25,76,05/20/13 18:39,
20121230,11,29,100,0,05/20/13 18:39,
20121230,11,30,150,70,05/20/13 18:39,
20121230,11,31,35,75,05/20/13 18:39,
20121230,11,32,0,450,05/20/13 18:39,
20121230,11,33,108,200,05/20/13 18:39,
20121230,11,34,14.5,65,05/20/13 18:39,
20121230,11,35,133,0,05/20/13 18:39,
20121230,11,37,10,0,05/20/13 18:39,
20121230,11,38,115.8,55,05/20/13 18:39,
20121230,11,39,46.2,0,05/20/13 18:39,
20121230,11,40,50.1,0,05/20/13 18:39,
20121230,11,41,3.4,0,05/20/13 18:39,
20121230,11,42,16.4,100,05/20/13 18:39,
20121230,11,43,122.3,0,05/20/13 18:39,
20121230,11,44,95,5,05/20/13 18:39,
20121230,11,45,0,40,05/20/13 18:39,
20121230,11,46,67.7,20,05/20/13 18:39,
20121230,11,48,101.5,50,05/20/13 18:39,
20121230,11,49,21,0,05/20/13 18:39,
20121230,11,50,41.2,135,05/20/13 18:39,
20121230,11,52,0,75,05/20/13 18:39,
20121230,11,53,0,75,05/20/13 18:39,
20121230,11,54,50,0,05/20/13 18:39,
20121230,11,55,10.5,300,05/20/13 18:39,
20121230,11,58,0,100,05/20/13 18:39,
20121230,11,59,20,0,05/20/13 18:39,
20121230,11,60,1.5,0,05/20/13 18:39,
20121230,11,67,2,0,05/20/13 18:39,
20121230,11,71,0,250,05/20/13 18:39,
20121230,11,72,1.5,0,05/20/13 18:39,
20121230,11,75,0,100,05/20/13 18:39,
20121230,11,77,0,29,05/20/13 18:39,
20121230,11,80,5,0,05/20/13 18:39,
20121230,11,85,3,0,05/20/13 18:39,
20121230,11,90,0,100,05/20/13 18:39,
20121230,11,99,4,0,05/20/13 18:39,
20121230,11,100,25,618,05/20/13 18:39,
20121230,11,106,.8,0,05/20/13 18:39,
20121230,11,109,0,50,05/20/13 18:39,
20121230,11,114,1.2,0,05/20/13 18:39,
20121230,11,122,0,176,05/20/13 18:39,
20121230,11,124,8,0,05/20/13 18:39,
20121230,11,126,2,0,05/20/13 18:39,
20121230,11,129,25,0,05/20/13 18:39,
20121230,11,134,4,0,05/20/13 18:39,
20121230,11,135,10,0,05/20/13 18:39,
20121230,11,144,4,0,05/20/13 18:39,
20121230,11,149,6,0,05/20/13 18:39,
20121230,11,174,4,0,05/20/13 18:39,
20121230,11,199,6,0,05/20/13 18:39,
20121230,11,200,0,176,05/20/13 18:39,
20121230,11,225,4,0,05/20/13 18:39,
20121230,11,249,2,0,05/20/13 18:39,
20121230,11,282,0,332,05/20/13 18:39,
20121230,11,299,2,0,05/20/13 18:39,
20121230,11,400,0,500,05/20/13 18:39,
20121230,11,999,0,5002.2,05/20/13 18:39,
20121230,11,1000,0,174,05/20/13 18:39,
20121230,12,-200,100,0,05/20/13 18:39,
20121230,12,-80,0,4,05/20/13 18:39,
20121230,12,-60,0,4,05/20/13 18:39,
20121230,12,-50,0,40,05/20/13 18:39,
20121230,12,-40,0,2,05/20/13 18:39,
20121230,12,-20,0,47,05/20/13 18:39,
20121230,12,-10,0,5,05/20/13 18:39,
20121230,12,0,2519.2,6.6,05/20/13 18:39,
20121230,12,1,1450,0,05/20/13 18:39,
20121230,12,2,0,3,05/20/13 18:39,
20121230,12,5,264,20,05/20/13 18:39,
20121230,12,8,0,28,05/20/13 18:39,
20121230,12,10,530,12,05/20/13 18:39,
20121230,12,12,0,.6,05/20/13 18:39,
20121230,12,13,0,20,05/20/13 18:39,
20121230,12,15,0,31,05/20/13 18:39,
20121230,12,17,0,20,05/20/13 18:39,
20121230,12,18,0,1,05/20/13 18:39,
20121230,12,20,0,20,05/20/13 18:39,
20121230,12,21,0,50,05/20/13 18:39,
20121230,12,22,0,40,05/20/13 18:39,
20121230,12,23,20,50,05/20/13 18:39,
20121230,12,24,0,155.6,05/20/13 18:39,
20121230,12,25,20,20,05/20/13 18:39,
20121230,12,26,0,130,05/20/13 18:39,
20121230,12,27,20,17,05/20/13 18:39,
20121230,12,28,25,72,05/20/13 18:39,
20121230,12,29,0,50,05/20/13 18:39,
20121230,12,30,250,150,05/20/13 18:39,
20121230,12,31,135,275,05/20/13 18:39,
20121230,12,32,118,0,05/20/13 18:39,
20121230,12,33,5,200,05/20/13 18:39,
20121230,12,34,10,15,05/20/13 18:39,
20121230,12,35,265,0,05/20/13 18:39,
20121230,12,36,3,5,05/20/13 18:39,
20121230,12,37,113,50,05/20/13 18:39,
20121230,12,38,18.3,0,05/20/13 18:39,
20121230,12,39,47.7,0,05/20/13 18:39,
20121230,12,40,31.8,100,05/20/13 18:39,
20121230,12,41,2.3,0,05/20/13 18:39,
20121230,12,42,15,5,05/20/13 18:39,
20121230,12,43,170,12.4,05/20/13 18:39,
20121230,12,44,45,50,05/20/13 18:39,
20121230,12,45,50,90,05/20/13 18:39,
20121230,12,46,17.8,30,05/20/13 18:39,
20121230,12,47,0,10,05/20/13 18:39,
20121230,12,48,101.5,30,05/20/13 18:39,
20121230,12,49,21,0,05/20/13 18:39,
20121230,12,50,25,35,05/20/13 18:39,
20121230,12,51,0,100,05/20/13 18:39,
20121230,12,52,0,5,05/20/13 18:39,
20121230,12,53,0,70,05/20/13 18:39,
20121230,12,54,0,75,05/20/13 18:39,
20121230,12,55,50.5,300,05/20/13 18:39,
20121230,12,59,20,100,05/20/13 18:39,
20121230,12,60,1.5,0,05/20/13 18:39,
20121230,12,67,2,0,05/20/13 18:39,
20121230,12,70,7.8,0,05/20/13 18:39,
20121230,12,72,1.5,250,05/20/13 18:39,
20121230,12,76,0,100,05/20/13 18:39,
20121230,12,77,0,29,05/20/13 18:39,
20121230,12,80,5,0,05/20/13 18:39,
20121230,12,85,3,0,05/20/13 18:39,
20121230,12,88,.8,0,05/20/13 18:39,
20121230,12,90,0,100,05/20/13 18:39,
20121230,12,95,1.2,0,05/20/13 18:39,
20121230,12,100,25,618,05/20/13 18:39,
20121230,12,104,2,0,05/20/13 18:39,
20121230,12,109,0,50,05/20/13 18:39,
20121230,12,129,25,0,05/20/13 18:39,
20121230,12,135,10,0,05/20/13 18:39,
20121230,12,200,0,176,05/20/13 18:39,
20121230,12,224,4,0,05/20/13 18:39,
20121230,12,267,0,332,05/20/13 18:39,
20121230,12,400,0,300,05/20/13 18:39,
20121230,12,999,0,4994.4,05/20/13 18:39,
20121230,12,1000,0,174,05/20/13 18:39,
20121230,13,-200,100,0,05/20/13 18:39,
20121230,13,-80,0,4,05/20/13 18:39,
20121230,13,-60,0,4,05/20/13 18:39,
20121230,13,-50,0,40,05/20/13 18:39,
20121230,13,-40,0,2,05/20/13 18:39,
20121230,13,-20,0,47,05/20/13 18:39,
20121230,13,-10,0,5,05/20/13 18:39,
20121230,13,-1,0,.6,05/20/13 18:39,
20121230,13,0,2517.3,6,05/20/13 18:39,
20121230,13,1,1450,0,05/20/13 18:39,
20121230,13,2,0,3,05/20/13 18:39,
20121230,13,5,330,20,05/20/13 18:39,
20121230,13,8,0,28,05/20/13 18:39,
20121230,13,10,530,12,05/20/13 18:39,
20121230,13,11,0,.6,05/20/13 18:39,
20121230,13,13,0,20,05/20/13 18:39,
20121230,13,15,0,31,05/20/13 18:39,
20121230,13,17,0,20,05/20/13 18:39,
20121230,13,18,0,11,05/20/13 18:39,
20121230,13,20,0,20,05/20/13 18:39,
20121230,13,21,0,50,05/20/13 18:39,
20121230,13,22,0,90,05/20/13 18:39,
20121230,13,23,20,100.6,05/20/13 18:39,
20121230,13,24,0,115,05/20/13 18:39,
20121230,13,25,20,70,05/20/13 18:39,
20121230,13,26,0,80,05/20/13 18:39,
20121230,13,27,20,17,05/20/13 18:39,
20121230,13,28,25,201.2,05/20/13 18:39,
20121230,13,29,200,50.8,05/20/13 18:39,
20121230,13,30,268,75,05/20/13 18:39,
20121230,13,31,35,75,05/20/13 18:39,
20121230,13,32,15,0,05/20/13 18:39,
20121230,13,33,5,150,05/20/13 18:39,
20121230,13,34,1,15,05/20/13 18:39,
20121230,13,35,271,20,05/20/13 18:39,
20121230,13,36,102,1,05/20/13 18:39,
20121230,13,37,33.8,0,05/20/13 18:39,
20121230,13,38,22.2,0,05/20/13 18:39,
20121230,13,39,15,0,05/20/13 18:39,
20121230,13,40,27.3,0,05/20/13 18:39,
20121230,13,41,152.3,0,05/20/13 18:39,
20121230,13,42,35,0,05/20/13 18:39,
20121230,13,43,70,60,05/20/13 18:39,
20121230,13,44,25,50,05/20/13 18:39,
20121230,13,46,117.4,30,05/20/13 18:39,
20121230,13,47,21.5,30,05/20/13 18:39,
20121230,13,48,0,5,05/20/13 18:39,
20121230,13,49,1,30,05/20/13 18:39,
20121230,13,50,25,105,05/20/13 18:39,
20121230,13,52,0,75,05/20/13 18:39,
20121230,13,53,50,70,05/20/13 18:39,
20121230,13,55,.5,300,05/20/13 18:39,
20121230,13,57,20,0,05/20/13 18:39,
20121230,13,58,0,100,05/20/13 18:39,
20121230,13,59,1.5,0,05/20/13 18:39,
20121230,13,67,2,0,05/20/13 18:39,
20121230,13,70,0,250,05/20/13 18:39,
20121230,13,71,1.5,0,05/20/13 18:39,
20121230,13,74,.8,0,05/20/13 18:39,
20121230,13,75,0,100,05/20/13 18:39,
20121230,13,77,0,29,05/20/13 18:39,
20121230,13,79,1.2,0,05/20/13 18:39,
20121230,13,80,5,0,05/20/13 18:39,
20121230,13,85,5,0,05/20/13 18:39,
20121230,13,90,0,100,05/20/13 18:39,
20121230,13,100,25,618,05/20/13 18:39,
20121230,13,109,0,50,05/20/13 18:39,
20121230,13,135,10,0,05/20/13 18:39,
20121230,13,200,0,176,05/20/13 18:39,
20121230,13,225,4,0,05/20/13 18:39,
20121230,13,252,0,332,05/20/13 18:39,
20121230,13,999,0,4989.2,05/20/13 18:39,
20121230,13,1000,0,174,05/20/13 18:39,
20121230,14,-200,100,0,05/20/13 18:39,
20121230,14,-80,0,4,05/20/13 18:39,
20121230,14,-60,0,4,05/20/13 18:39,
20121230,14,-50,0,40,05/20/13 18:39,
20121230,14,-40,0,2,05/20/13 18:39,
20121230,14,-20,0,47,05/20/13 18:39,
20121230,14,-10,0,5,05/20/13 18:39,
20121230,14,-3,0,.6,05/20/13 18:39,
20121230,14,0,2517.7,6,05/20/13 18:39,
20121230,14,1,1450,0,05/20/13 18:39,
20121230,14,2,0,3,05/20/13 18:39,
20121230,14,5,330,20,05/20/13 18:39,
20121230,14,8,0,28,05/20/13 18:39,
20121230,14,9,0,.6,05/20/13 18:39,
20121230,14,10,530,12,05/20/13 18:39,
20121230,14,13,0,20,05/20/13 18:39,
20121230,14,15,0,31,05/20/13 18:39,
20121230,14,17,0,20,05/20/13 18:39,
20121230,14,18,0,11,05/20/13 18:39,
20121230,14,19,12.5,0,05/20/13 18:39,
20121230,14,20,0,20,05/20/13 18:39,
20121230,14,21,0,50.6,05/20/13 18:39,
20121230,14,22,125,140,05/20/13 18:39,
20121230,14,23,20,50,05/20/13 18:39,
20121230,14,24,0,115,05/20/13 18:39,
20121230,14,25,20,70,05/20/13 18:39,
20121230,14,26,0,80,05/20/13 18:39,
20121230,14,27,20,67,05/20/13 18:39,
20121230,14,28,225,201.2,05/20/13 18:39,
20121230,14,29,268,.8,05/20/13 18:39,
20121230,14,30,5,50,05/20/13 18:39,
20121230,14,31,35,0,05/20/13 18:39,
20121230,14,32,15,0,05/20/13 18:39,
20121230,14,33,10,150,05/20/13 18:39,
20121230,14,34,0,0,05/20/13 18:39,
20121230,14,35,370,20,05/20/13 18:39,
20121230,14,36,15,0,05/20/13 18:39,
20121230,14,37,21.8,0,05/20/13 18:39,
20121230,14,38,17.7,0,05/20/13 18:39,
20121230,14,39,94.5,0,05/20/13 18:39,
20121230,14,40,110.9,0,05/20/13 18:39,
20121230,14,41,51.4,10,05/20/13 18:39,
20121230,14,42,37.3,50,05/20/13 18:39,
20121230,14,43,20,10,05/20/13 18:39,
20121230,14,44,25,50,05/20/13 18:39,
20121230,14,45,101.5,25,05/20/13 18:39,
20121230,14,46,17.8,30,05/20/13 18:39,
20121230,14,47,20,0,05/20/13 18:39,
20121230,14,48,0,35,05/20/13 18:39,
20121230,14,49,1,100,05/20/13 18:39,
20121230,14,50,50,0,05/20/13 18:39,
20121230,14,51,0,70,05/20/13 18:39,
20121230,14,53,0,75,05/20/13 18:39,
20121230,14,54,0,300,05/20/13 18:39,
20121230,14,55,.5,0,05/20/13 18:39,
20121230,14,57,21.5,100,05/20/13 18:39,
20121230,14,63,.8,0,05/20/13 18:39,
20121230,14,67,3.2,0,05/20/13 18:39,
20121230,14,68,0,250,05/20/13 18:39,
20121230,14,69,1.5,0,05/20/13 18:39,
20121230,14,70,24.3,0,05/20/13 18:39,
20121230,14,72,2,0,05/20/13 18:39,
20121230,14,74,0,100,05/20/13 18:39,
20121230,14,77,0,29,05/20/13 18:39,
20121230,14,80,5,0,05/20/13 18:39,
20121230,14,85,3,0,05/20/13 18:39,
20121230,14,90,0,50,05/20/13 18:39,
20121230,14,100,25,618,05/20/13 18:39,
20121230,14,109,0,50,05/20/13 18:39,
20121230,14,135,10,0,05/20/13 18:39,
20121230,14,200,0,176,05/20/13 18:39,
20121230,14,224,4,0,05/20/13 18:39,
20121230,14,237,0,332,05/20/13 18:39,
20121230,14,999,0,4983.8,05/20/13 18:39,
20121230,14,1000,0,174,05/20/13 18:39,
20121230,15,-200,100,0,05/20/13 18:39,
20121230,15,-80,0,4,05/20/13 18:39,
20121230,15,-60,0,4,05/20/13 18:39,
20121230,15,-50,0,40,05/20/13 18:39,
20121230,15,-40,0,2,05/20/13 18:39,
20121230,15,-20,0,47,05/20/13 18:39,
20121230,15,-10,0,5,05/20/13 18:39,
20121230,15,-5,0,.6,05/20/13 18:39,
20121230,15,0,2517.7,6,05/20/13 18:39,
20121230,15,1,1450,0,05/20/13 18:39,
20121230,15,2,0,3,05/20/13 18:39,
20121230,15,5,330,20,05/20/13 18:39,
20121230,15,7,0,.6,05/20/13 18:39,
20121230,15,8,0,28,05/20/13 18:39,
20121230,15,10,530,12,05/20/13 18:39,
20121230,15,13,0,20,05/20/13 18:39,
20121230,15,15,0,31,05/20/13 18:39,
20121230,15,17,12.5,20,05/20/13 18:39,
20121230,15,18,0,11,05/20/13 18:39,
20121230,15,19,0,.6,05/20/13 18:39,
20121230,15,20,0,20,05/20/13 18:39,
20121230,15,21,125,0,05/20/13 18:39,
20121230,15,22,0,140,05/20/13 18:39,
20121230,15,23,20,100,05/20/13 18:39,
20121230,15,24,0,165,05/20/13 18:39,
20121230,15,25,20,20,05/20/13 18:39,
20121230,15,26,0,82,05/20/13 18:39,
20121230,15,27,120,66.2,05/20/13 18:39,
20121230,15,28,393,200.8,05/20/13 18:39,
20121230,15,29,5,0,05/20/13 18:39,
20121230,15,30,5,50,05/20/13 18:39,
20121230,15,31,46,0,05/20/13 18:39,
20121230,15,32,10,0,05/20/13 18:39,
20121230,15,33,0,150,05/20/13 18:39,
20121230,15,34,110,0,05/20/13 18:39,
20121230,15,35,260,20,05/20/13 18:39,
20121230,15,36,51,0,05/20/13 18:39,
20121230,15,37,4.8,0,05/20/13 18:39,
20121230,15,38,2.1,0,05/20/13 18:39,
20121230,15,39,143.4,10,05/20/13 18:39,
20121230,15,40,62.3,0,05/20/13 18:39,
20121230,15,41,90,10,05/20/13 18:39,
20121230,15,42,15,20,05/20/13 18:39,
20121230,15,43,101.5,5,05/20/13 18:39,
20121230,15,44,25,80,05/20/13 18:39,
20121230,15,45,0,5,05/20/13 18:39,
20121230,15,46,38.3,30,05/20/13 18:39,
20121230,15,47,0,100,05/20/13 18:39,
20121230,15,48,50,0,05/20/13 18:39,
20121230,15,49,1,145,05/20/13 18:39,
20121230,15,51,0,300,05/20/13 18:39,
20121230,15,55,2,100,05/20/13 18:39,
20121230,15,56,20.8,0,05/20/13 18:39,
20121230,15,59,1.2,0,05/20/13 18:39,
20121230,15,63,2,0,05/20/13 18:39,
20121230,15,64,0,250,05/20/13 18:39,
20121230,15,65,5,0,05/20/13 18:39,
20121230,15,67,3.5,0,05/20/13 18:39,
20121230,15,70,24.3,0,05/20/13 18:39,
20121230,15,72,0,100,05/20/13 18:39,
20121230,15,77,0,29,05/20/13 18:39,
20121230,15,85,8,0,05/20/13 18:39,
20121230,15,90,0,50,05/20/13 18:39,
20121230,15,100,20,618,05/20/13 18:39,
20121230,15,109,0,50,05/20/13 18:39,
20121230,15,135,10,0,05/20/13 18:39,
20121230,15,200,0,176,05/20/13 18:39,
20121230,15,224,4,0,05/20/13 18:39,
20121230,15,228,0,332,05/20/13 18:39,
20121230,15,999,0,4969.2,05/20/13 18:39,
20121230,15,1000,0,174,05/20/13 18:39,
20121230,16,-200,100,0,05/20/13 18:39,
20121230,16,-80,0,4,05/20/13 18:39,
20121230,16,-60,0,4,05/20/13 18:39,
20121230,16,-50,0,40,05/20/13 18:39,
20121230,16,-40,0,2,05/20/13 18:39,
20121230,16,-20,0,47,05/20/13 18:39,
20121230,16,-11,0,25,05/20/13 18:39,
20121230,16,-10,0,59,05/20/13 18:39,
20121230,16,-5,0,.6,05/20/13 18:39,
20121230,16,0,2517.9,52,05/20/13 18:39,
20121230,16,1,1450,23,05/20/13 18:39,
20121230,16,2,0,3,05/20/13 18:39,
20121230,16,5,330,20,05/20/13 18:39,
20121230,16,7,0,.6,05/20/13 18:39,
20121230,16,8,0,28,05/20/13 18:39,
20121230,16,10,530,12,05/20/13 18:39,
20121230,16,13,0,20,05/20/13 18:39,
20121230,16,15,0,31,05/20/13 18:39,
20121230,16,17,12.5,20,05/20/13 18:39,
20121230,16,18,0,11,05/20/13 18:39,
20121230,16,19,0,.6,05/20/13 18:39,
20121230,16,20,0,20,05/20/13 18:39,
20121230,16,21,125,50,05/20/13 18:39,
20121230,16,22,0,90,05/20/13 18:39,
20121230,16,23,20,100,05/20/13 18:39,
20121230,16,24,0,165,05/20/13 18:39,
20121230,16,25,20,20,05/20/13 18:39,
20121230,16,26,0,132,05/20/13 18:39,
20121230,16,27,120,17,05/20/13 18:39,
20121230,16,28,243,150,05/20/13 18:39,
20121230,16,29,155,50,05/20/13 18:39,
20121230,16,30,7,0,05/20/13 18:39,
20121230,16,31,37,50,05/20/13 18:39,
20121230,16,32,22,0,05/20/13 18:39,
20121230,16,33,10,150,05/20/13 18:39,
20121230,16,34,100,0,05/20/13 18:39,
20121230,16,35,260,20,05/20/13 18:39,
20121230,16,36,30,0,05/20/13 18:39,
20121230,16,37,21.8,0,05/20/13 18:39,
20121230,16,38,2.7,0,05/20/13 18:39,
20121230,16,39,144.5,10,05/20/13 18:39,
20121230,16,40,10.9,0,05/20/13 18:39,
20121230,16,41,71.4,10,05/20/13 18:39,
20121230,16,42,37.3,0,05/20/13 18:39,
20121230,16,43,151.5,5,05/20/13 18:39,
20121230,16,44,25,70,05/20/13 18:39,
20121230,16,45,0,5,05/20/13 18:39,
20121230,16,46,18.4,30,05/20/13 18:39,
20121230,16,47,20,30,05/20/13 18:39,
20121230,16,48,50,100,05/20/13 18:39,
20121230,16,49,1,100,05/20/13 18:39,
20121230,16,50,0,75,05/20/13 18:39,
20121230,16,51,0,70,05/20/13 18:39,
20121230,16,53,0,300,05/20/13 18:39,
20121230,16,55,1.5,0,05/20/13 18:39,
20121230,16,56,0,100,05/20/13 18:39,
20121230,16,57,20,0,05/20/13 18:39,
20121230,16,60,.5,0,05/20/13 18:39,
20121230,16,65,5,0,05/20/13 18:39,
20121230,16,67,4.3,250,05/20/13 18:39,
20121230,16,70,24.3,0,05/20/13 18:39,
20121230,16,71,1.2,0,05/20/13 18:39,
20121230,16,73,0,100,05/20/13 18:39,
20121230,16,77,2,29,05/20/13 18:39,
20121230,16,85,8,0,05/20/13 18:39,
20121230,16,90,0,50,05/20/13 18:39,
20121230,16,100,20,618,05/20/13 18:39,
20121230,16,109,0,50,05/20/13 18:39,
20121230,16,135,10,0,05/20/13 18:39,
20121230,16,200,0,176,05/20/13 18:39,
20121230,16,224,4,0,05/20/13 18:39,
20121230,16,225,0,332,05/20/13 18:39,
20121230,16,999,0,4972.8,05/20/13 18:39,
20121230,16,1000,0,174,05/20/13 18:39,
20121230,17,-200,100,0,05/20/13 18:39,
20121230,17,-80,0,4,05/20/13 18:39,
20121230,17,-60,0,4,05/20/13 18:39,
20121230,17,-50,0,40,05/20/13 18:39,
20121230,17,-40,0,2,05/20/13 18:39,
20121230,17,-20,0,47,05/20/13 18:39,
20121230,17,-10,0,5,05/20/13 18:39,
20121230,17,-9,0,23,05/20/13 18:39,
20121230,17,-8,0,13,05/20/13 18:39,
20121230,17,-1,0,.6,05/20/13 18:39,
20121230,17,0,2524.1,30,05/20/13 18:39,
20121230,17,1,1450,41,05/20/13 18:39,
20121230,17,2,0,116,05/20/13 18:39,
20121230,17,3,0,142,05/20/13 18:39,
20121230,17,4,0,58,05/20/13 18:39,
20121230,17,5,44,91,05/20/13 18:39,
20121230,17,8,0,28,05/20/13 18:39,
20121230,17,10,530,12,05/20/13 18:39,
20121230,17,11,0,22.6,05/20/13 18:39,
20121230,17,12,0,92,05/20/13 18:39,
20121230,17,13,0,95,05/20/13 18:39,
20121230,17,14,0,119,05/20/13 18:39,
20121230,17,15,0,122,05/20/13 18:39,
20121230,17,17,12.5,20,05/20/13 18:39,
20121230,17,18,0,1,05/20/13 18:39,
20121230,17,20,0,10,05/20/13 18:39,
20121230,17,21,125,0,05/20/13 18:39,
20121230,17,22,0,40,05/20/13 18:39,
20121230,17,23,0,150.6,05/20/13 18:39,
20121230,17,24,0,55,05/20/13 18:39,
20121230,17,25,0,70,05/20/13 18:39,
20121230,17,26,20,70,05/20/13 18:39,
20121230,17,27,0,15,05/20/13 18:39,
20121230,17,28,20,122,05/20/13 18:39,
20121230,17,29,100,2,05/20/13 18:39,
20121230,17,30,153,70,05/20/13 18:39,
20121230,17,31,0,50,05/20/13 18:39,
20121230,17,32,105,150,05/20/13 18:39,
20121230,17,33,170,100,05/20/13 18:39,
20121230,17,34,6,0,05/20/13 18:39,
20121230,17,35,20,20,05/20/13 18:39,
20121230,17,36,20,25,05/20/13 18:39,
20121230,17,37,100,20,05/20/13 18:39,
20121230,17,38,10.8,0,05/20/13 18:39,
20121230,17,39,33.2,15,05/20/13 18:39,
20121230,17,40,25,0,05/20/13 18:39,
20121230,17,41,23.4,0,05/20/13 18:39,
20121230,17,42,21.2,0,05/20/13 18:39,
20121230,17,43,150,0,05/20/13 18:39,
20121230,17,44,0,60,05/20/13 18:39,
