BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120901,09,95,15,0,02/11/13 16:29,
20120901,09,100,249,4,02/11/13 16:29,
20120901,09,110,20,0,02/11/13 16:29,
20120901,09,124,4,0,02/11/13 16:29,
20120901,09,146,0,319,02/11/13 16:29,
20120901,09,149,4,0,02/11/13 16:29,
20120901,09,150,30,0,02/11/13 16:29,
20120901,09,199,8,0,02/11/13 16:29,
20120901,09,200,0,326,02/11/13 16:29,
20120901,09,207,0,332,02/11/13 16:29,
20120901,09,219,0,50,02/11/13 16:29,
20120901,09,240,0,500,02/11/13 16:29,
20120901,09,249,8,0,02/11/13 16:29,
20120901,09,500,0,5,02/11/13 16:29,
20120901,09,999,0,4173.9,02/11/13 16:29,
20120901,09,1000,0,341,02/11/13 16:29,
20120901,10,-200,100,0,02/11/13 16:29,
20120901,10,-23,0,15,02/11/13 16:29,
20120901,10,-13,0,15,02/11/13 16:29,
20120901,10,-3,0,15,02/11/13 16:29,
20120901,10,0,1787.6,0,02/11/13 16:29,
20120901,10,1,1755,0,02/11/13 16:29,
20120901,10,5,0,40,02/11/13 16:29,
20120901,10,8,0,10,02/11/13 16:29,
20120901,10,9,0,35,02/11/13 16:29,
20120901,10,10,300,17,02/11/13 16:29,
20120901,10,14,0,105,02/11/13 16:29,
20120901,10,15,4,48,02/11/13 16:29,
20120901,10,17,15,0,02/11/13 16:29,
20120901,10,20,235,82,02/11/13 16:29,
20120901,10,22,0,55,02/11/13 16:29,
20120901,10,23,0,10,02/11/13 16:29,
20120901,10,25,0,254.8,02/11/13 16:29,
20120901,10,26,0,120,02/11/13 16:29,
20120901,10,27,20,100,02/11/13 16:29,
20120901,10,28,.6,160,02/11/13 16:29,
20120901,10,29,.9,150,02/11/13 16:29,
20120901,10,30,1.5,98.5,02/11/13 16:29,
20120901,10,31,0,57.1,02/11/13 16:29,
20120901,10,32,100,311.4,02/11/13 16:29,
20120901,10,33,51.5,216,02/11/13 16:29,
20120901,10,34,3.2,45,02/11/13 16:29,
20120901,10,35,.6,111,02/11/13 16:29,
20120901,10,36,5.8,32,02/11/13 16:29,
20120901,10,37,2,82,02/11/13 16:29,
20120901,10,38,75,217,02/11/13 16:29,
20120901,10,39,102.2,140,02/11/13 16:29,
20120901,10,40,8.2,180,02/11/13 16:29,
20120901,10,41,4.8,10,02/11/13 16:29,
20120901,10,42,0,7,02/11/13 16:29,
20120901,10,43,58,0,02/11/13 16:29,
20120901,10,44,115.6,27,02/11/13 16:29,
20120901,10,45,4,35,02/11/13 16:29,
20120901,10,46,51.6,0,02/11/13 16:29,
20120901,10,47,150,5,02/11/13 16:29,
20120901,10,48,5,21,02/11/13 16:29,
20120901,10,49,62,10,02/11/13 16:29,
20120901,10,50,2.6,595,02/11/13 16:29,
20120901,10,51,1.6,0,02/11/13 16:29,
20120901,10,52,35,0,02/11/13 16:29,
20120901,10,53,26,0,02/11/13 16:29,
20120901,10,55,0,120,02/11/13 16:29,
20120901,10,57,25,0,02/11/13 16:29,
20120901,10,58,25,0,02/11/13 16:29,
20120901,10,59,16,25,02/11/13 16:29,
20120901,10,60,7,0,02/11/13 16:29,
20120901,10,62,25,0,02/11/13 16:29,
20120901,10,63,10,0,02/11/13 16:29,
20120901,10,65,0,10,02/11/13 16:29,
20120901,10,66,0,125,02/11/13 16:29,
20120901,10,67,30,0,02/11/13 16:29,
20120901,10,69,6,20,02/11/13 16:29,
20120901,10,73,9,0,02/11/13 16:29,
20120901,10,75,0,82,02/11/13 16:29,
20120901,10,77,10,0,02/11/13 16:29,
20120901,10,78,10,0,02/11/13 16:29,
20120901,10,79,10,0,02/11/13 16:29,
20120901,10,85,0,4,02/11/13 16:29,
20120901,10,88,0,100,02/11/13 16:29,
20120901,10,95,15,0,02/11/13 16:29,
20120901,10,97,6,0,02/11/13 16:29,
20120901,10,100,5,4,02/11/13 16:29,
20120901,10,103,26,0,02/11/13 16:29,
20120901,10,111,6,0,02/11/13 16:29,
20120901,10,114,10,0,02/11/13 16:29,
20120901,10,120,10,0,02/11/13 16:29,
20120901,10,124,4,0,02/11/13 16:29,
20120901,10,127,10,0,02/11/13 16:29,
20120901,10,133,10,0,02/11/13 16:29,
20120901,10,136,10,0,02/11/13 16:29,
20120901,10,146,0,363,02/11/13 16:29,
20120901,10,149,4,0,02/11/13 16:29,
20120901,10,150,124,220,02/11/13 16:29,
20120901,10,199,8,0,02/11/13 16:29,
20120901,10,200,0,326,02/11/13 16:29,
20120901,10,219,0,50,02/11/13 16:29,
20120901,10,231,0,332,02/11/13 16:29,
20120901,10,240,0,500,02/11/13 16:29,
20120901,10,249,8,0,02/11/13 16:29,
20120901,10,298,7,0,02/11/13 16:29,
20120901,10,500,0,5,02/11/13 16:29,
20120901,10,999,0,4252.9,02/11/13 16:29,
20120901,10,1000,0,341,02/11/13 16:29,
20120901,11,-200,100,0,02/11/13 16:29,
20120901,11,-63,4,0,02/11/13 16:29,
20120901,11,-20,0,20,02/11/13 16:29,
20120901,11,-8,0,15,02/11/13 16:29,
20120901,11,0,1794.2,0,02/11/13 16:29,
20120901,11,1,1755,0,02/11/13 16:29,
20120901,11,2,0,15,02/11/13 16:29,
20120901,11,5,0,15,02/11/13 16:29,
20120901,11,8,0,10,02/11/13 16:29,
20120901,11,10,300,52,02/11/13 16:29,
20120901,11,12,0,15,02/11/13 16:29,
20120901,11,13,0,35,02/11/13 16:29,
20120901,11,15,4,30,02/11/13 16:29,
20120901,11,17,15,105,02/11/13 16:29,
20120901,11,19,0,19,02/11/13 16:29,
20120901,11,20,235,38,02/11/13 16:29,
20120901,11,21,0,8,02/11/13 16:29,
20120901,11,22,20,5,02/11/13 16:29,
20120901,11,23,0,50,02/11/13 16:29,
20120901,11,24,11,22,02/11/13 16:29,
20120901,11,25,25,90,02/11/13 16:29,
20120901,11,27,20,250,02/11/13 16:29,
20120901,11,28,0,110,02/11/13 16:29,
20120901,11,29,0,50,02/11/13 16:29,
20120901,11,30,0,126,02/11/13 16:29,
20120901,11,31,0,100,02/11/13 16:29,
20120901,11,32,0,112,02/11/13 16:29,
20120901,11,33,50.6,185,02/11/13 16:29,
20120901,11,34,100.9,60,02/11/13 16:29,
20120901,11,35,1.5,261,02/11/13 16:29,
20120901,11,36,0,218,02/11/13 16:29,
20120901,11,37,0,65,02/11/13 16:29,
20120901,11,38,50,116.9,02/11/13 16:29,
20120901,11,39,0,64.7,02/11/13 16:29,
20120901,11,40,21,270,02/11/13 16:29,
20120901,11,41,0,78,02/11/13 16:29,
20120901,11,42,100,137,02/11/13 16:29,
20120901,11,43,25,418,02/11/13 16:29,
20120901,11,44,15.2,179.5,02/11/13 16:29,
20120901,11,45,9.6,119,02/11/13 16:29,
20120901,11,46,2.4,100,02/11/13 16:29,
20120901,11,47,158,85,02/11/13 16:29,
20120901,11,48,0,140,02/11/13 16:29,
20120901,11,49,6,147,02/11/13 16:29,
20120901,11,50,59.2,105,02/11/13 16:29,
20120901,11,52,17,35,02/11/13 16:29,
20120901,11,53,6,5,02/11/13 16:29,
20120901,11,54,60,10,02/11/13 16:29,
20120901,11,55,12,30,02/11/13 16:29,
20120901,11,56,16,0,02/11/13 16:29,
20120901,11,57,20,0,02/11/13 16:29,
20120901,11,58,150,10,02/11/13 16:29,
20120901,11,60,0,175,02/11/13 16:29,
20120901,11,61,53,0,02/11/13 16:29,
20120901,11,62,41,0,02/11/13 16:29,
20120901,11,63,8,0,02/11/13 16:29,
20120901,11,64,7,0,02/11/13 16:29,
20120901,11,65,10,10,02/11/13 16:29,
20120901,11,66,40,0,02/11/13 16:29,
20120901,11,69,0,25,02/11/13 16:29,
20120901,11,72,30,0,02/11/13 16:29,
20120901,11,75,0,82,02/11/13 16:29,
20120901,11,77,9,125,02/11/13 16:29,
20120901,11,79,0,20,02/11/13 16:29,
20120901,11,83,10,0,02/11/13 16:29,
20120901,11,85,7,4,02/11/13 16:29,
20120901,11,88,0,100,02/11/13 16:29,
20120901,11,95,15,0,02/11/13 16:29,
20120901,11,100,5,0,02/11/13 16:29,
20120901,11,111,0,25,02/11/13 16:29,
20120901,11,115,20,0,02/11/13 16:29,
20120901,11,120,0,4,02/11/13 16:29,
20120901,11,121,10,0,02/11/13 16:29,
20120901,11,124,4,0,02/11/13 16:29,
20120901,11,126,10,0,02/11/13 16:29,
20120901,11,127,6,0,02/11/13 16:29,
20120901,11,129,10,0,02/11/13 16:29,
20120901,11,132,6,0,02/11/13 16:29,
20120901,11,133,10,0,02/11/13 16:29,
20120901,11,136,10,0,02/11/13 16:29,
20120901,11,137,10,0,02/11/13 16:29,
20120901,11,144,10,0,02/11/13 16:29,
20120901,11,146,0,616,02/11/13 16:29,
20120901,11,149,10,0,02/11/13 16:29,
20120901,11,150,127,220,02/11/13 16:29,
20120901,11,199,8,0,02/11/13 16:29,
20120901,11,200,26,326,02/11/13 16:29,
20120901,11,219,0,50,02/11/13 16:29,
20120901,11,240,0,500,02/11/13 16:29,
20120901,11,249,8,0,02/11/13 16:29,
20120901,11,255,0,332,02/11/13 16:29,
20120901,11,298,7,0,02/11/13 16:29,
20120901,11,400,0,624,02/11/13 16:29,
20120901,11,500,0,5,02/11/13 16:29,
20120901,11,537,0,4,02/11/13 16:29,
20120901,11,999,0,4331.5,02/11/13 16:29,
20120901,11,1000,0,341,02/11/13 16:29,
20120901,12,-200,100,0,02/11/13 16:29,
20120901,12,-95,0,10,02/11/13 16:29,
20120901,12,-59,10,0,02/11/13 16:29,
20120901,12,-58,4.5,0,02/11/13 16:29,
20120901,12,-20,0,20,02/11/13 16:29,
20120901,12,-3,0,15,02/11/13 16:29,
20120901,12,0,1800.5,0,02/11/13 16:29,
20120901,12,1,1755,0,02/11/13 16:29,
20120901,12,5,0,15,02/11/13 16:29,
20120901,12,7,0,15,02/11/13 16:29,
20120901,12,8,0,10,02/11/13 16:29,
20120901,12,10,300,52,02/11/13 16:29,
20120901,12,15,4,30,02/11/13 16:29,
20120901,12,17,0,15,02/11/13 16:29,
20120901,12,18,0,5,02/11/13 16:29,
20120901,12,20,235,125,02/11/13 16:29,
20120901,12,22,20,24,02/11/13 16:29,
20120901,12,23,4,8,02/11/13 16:29,
20120901,12,25,40,133,02/11/13 16:29,
20120901,12,26,0,50,02/11/13 16:29,
20120901,12,27,20,65,02/11/13 16:29,
20120901,12,28,0,70,02/11/13 16:29,
20120901,12,30,0,310,02/11/13 16:29,
20120901,12,31,5,100,02/11/13 16:29,
20120901,12,32,10,90,02/11/13 16:29,
20120901,12,33,15,100,02/11/13 16:29,
20120901,12,34,120,128,02/11/13 16:29,
20120901,12,35,0,208,02/11/13 16:29,
20120901,12,36,0,213,02/11/13 16:29,
20120901,12,37,0,100,02/11/13 16:29,
20120901,12,38,0,182.5,02/11/13 16:29,
20120901,12,39,0,182,02/11/13 16:29,
20120901,12,40,1.5,273,02/11/13 16:29,
20120901,12,41,1.5,112.2,02/11/13 16:29,
20120901,12,42,0,14,02/11/13 16:29,
20120901,12,43,50,8,02/11/13 16:29,
20120901,12,44,12.3,175,02/11/13 16:29,
20120901,12,45,21,185.5,02/11/13 16:29,
20120901,12,46,0,91.2,02/11/13 16:29,
20120901,12,47,.6,58.8,02/11/13 16:29,
20120901,12,48,52.4,30,02/11/13 16:29,
20120901,12,49,25,348.4,02/11/13 16:29,
20120901,12,50,31,238.2,02/11/13 16:29,
20120901,12,51,18,31,02/11/13 16:29,
20120901,12,52,0,89.6,02/11/13 16:29,
20120901,12,53,177.6,65.6,02/11/13 16:29,
20120901,12,54,0,5.6,02/11/13 16:29,
20120901,12,55,5.9,61.4,02/11/13 16:29,
20120901,12,56,61.5,126.4,02/11/13 16:29,
20120901,12,57,6,50,02/11/13 16:29,
20120901,12,58,21,17,02/11/13 16:29,
20120901,12,59,0,45,02/11/13 16:29,
20120901,12,60,27,185,02/11/13 16:29,
20120901,12,61,150,0,02/11/13 16:29,
20120901,12,62,25,0,02/11/13 16:29,
20120901,12,63,24.2,0,02/11/13 16:29,
20120901,12,64,30,0,02/11/13 16:29,
20120901,12,65,30,30,02/11/13 16:29,
20120901,12,67,48,0,02/11/13 16:29,
20120901,12,68,150,15,02/11/13 16:29,
20120901,12,69,18,25,02/11/13 16:29,
20120901,12,71,10,0,02/11/13 16:29,
20120901,12,72,23,0,02/11/13 16:29,
20120901,12,74,30,0,02/11/13 16:29,
20120901,12,75,0,82,02/11/13 16:29,
20120901,12,76,10,0,02/11/13 16:29,
20120901,12,80,9,0,02/11/13 16:29,
20120901,12,85,31,4,02/11/13 16:29,
20120901,12,88,0,225,02/11/13 16:29,
20120901,12,89,0,20,02/11/13 16:29,
20120901,12,95,15,0,02/11/13 16:29,
20120901,12,99,6,0,02/11/13 16:29,
20120901,12,100,5,50,02/11/13 16:29,
20120901,12,109,10,0,02/11/13 16:29,
20120901,12,111,0,25,02/11/13 16:29,
20120901,12,114,20,0,02/11/13 16:29,
20120901,12,116,20,0,02/11/13 16:29,
20120901,12,120,0,4,02/11/13 16:29,
20120901,12,121,20,0,02/11/13 16:29,
20120901,12,124,4,0,02/11/13 16:29,
20120901,12,129,6,20,02/11/13 16:29,
20120901,12,138,6,0,02/11/13 16:29,
20120901,12,141,10,0,02/11/13 16:29,
20120901,12,146,0,762,02/11/13 16:29,
20120901,12,149,4,0,02/11/13 16:29,
20120901,12,150,0,220,02/11/13 16:29,
20120901,12,154,10,0,02/11/13 16:29,
20120901,12,199,8,0,02/11/13 16:29,
20120901,12,200,88,326,02/11/13 16:29,
20120901,12,219,0,50,02/11/13 16:29,
20120901,12,240,0,500,02/11/13 16:29,
20120901,12,249,8,0,02/11/13 16:29,
20120901,12,279,0,332,02/11/13 16:29,
20120901,12,298,7,0,02/11/13 16:29,
20120901,12,400,0,429,02/11/13 16:29,
20120901,12,499,1,0,02/11/13 16:29,
20120901,12,500,0,5,02/11/13 16:29,
20120901,12,541,0,10,02/11/13 16:29,
20120901,12,542,0,4.5,02/11/13 16:29,
20120901,12,699,1,0,02/11/13 16:29,
20120901,12,899,1,0,02/11/13 16:29,
20120901,12,999,1,4391.7,02/11/13 16:29,
20120901,12,1000,0,341,02/11/13 16:29,
20120901,13,-200,100,0,02/11/13 16:29,
20120901,13,-95,0,10,02/11/13 16:29,
20120901,13,-57,4,0,02/11/13 16:29,
20120901,13,-56,10.5,0,02/11/13 16:29,
20120901,13,-20,0,20,02/11/13 16:29,
20120901,13,-3,0,15,02/11/13 16:29,
20120901,13,0,1805.1,0,02/11/13 16:29,
20120901,13,1,1755,0,02/11/13 16:29,
20120901,13,5,0,15,02/11/13 16:29,
20120901,13,7,0,15,02/11/13 16:29,
20120901,13,8,0,10,02/11/13 16:29,
20120901,13,10,300,37,02/11/13 16:29,
20120901,13,15,4,45,02/11/13 16:29,
20120901,13,16,0,5,02/11/13 16:29,
20120901,13,17,0,15,02/11/13 16:29,
20120901,13,20,235,10,02/11/13 16:29,
20120901,13,21,0,113,02/11/13 16:29,
20120901,13,22,20,5,02/11/13 16:29,
20120901,13,23,4,8,02/11/13 16:29,
20120901,13,25,15,100,02/11/13 16:29,
20120901,13,26,0,19,02/11/13 16:29,
20120901,13,27,45,100,02/11/13 16:29,
20120901,13,28,0,10,02/11/13 16:29,
20120901,13,29,0,65,02/11/13 16:29,
20120901,13,30,0,120,02/11/13 16:29,
20120901,13,32,0,122,02/11/13 16:29,
20120901,13,33,100,6,02/11/13 16:29,
20120901,13,34,0,378,02/11/13 16:29,
20120901,13,35,25,116,02/11/13 16:29,
20120901,13,36,130,282.8,02/11/13 16:29,
20120901,13,37,10,81,02/11/13 16:29,
20120901,13,38,15,186,02/11/13 16:29,
20120901,13,39,20,98,02/11/13 16:29,
20120901,13,40,0,345,02/11/13 16:29,
20120901,13,41,0,143,02/11/13 16:29,
20120901,13,42,0,169,02/11/13 16:29,
20120901,13,43,0,48.4,02/11/13 16:29,
20120901,13,44,8.3,35.6,02/11/13 16:29,
20120901,13,45,57,177.2,02/11/13 16:29,
20120901,13,46,4,212,02/11/13 16:29,
20120901,13,47,0,5,02/11/13 16:29,
20120901,13,48,0,41,02/11/13 16:29,
20120901,13,49,12,545,02/11/13 16:29,
20120901,13,50,58,130.4,02/11/13 16:29,
20120901,13,51,0,48.5,02/11/13 16:29,
20120901,13,52,25,53.5,02/11/13 16:29,
20120901,13,53,50,115,02/11/13 16:29,
20120901,13,54,12,3.5,02/11/13 16:29,
20120901,13,55,33.6,117.5,02/11/13 16:29,
20120901,13,56,.9,3.8,02/11/13 16:29,
20120901,13,57,61.5,60,02/11/13 16:29,
20120901,13,58,100,51,02/11/13 16:29,
20120901,13,59,6.8,32,02/11/13 16:29,
20120901,13,60,27,170,02/11/13 16:29,
20120901,13,61,64.6,46.7,02/11/13 16:29,
20120901,13,62,0,36,02/11/13 16:29,
20120901,13,63,.9,24.9,02/11/13 16:29,
20120901,13,64,51.8,10,02/11/13 16:29,
20120901,13,65,69.9,208.4,02/11/13 16:29,
20120901,13,66,5,10,02/11/13 16:29,
20120901,13,67,100,2,02/11/13 16:29,
20120901,13,68,0,7,02/11/13 16:29,
20120901,13,69,16.8,18,02/11/13 16:29,
20120901,13,70,16,4,02/11/13 16:29,
20120901,13,71,176.2,4,02/11/13 16:29,
20120901,13,72,8.4,0,02/11/13 16:29,
20120901,13,73,17,0,02/11/13 16:29,
20120901,13,75,50,82,02/11/13 16:29,
20120901,13,76,.8,2,02/11/13 16:29,
20120901,13,78,5,10,02/11/13 16:29,
20120901,13,79,0,25,02/11/13 16:29,
20120901,13,81,24,0,02/11/13 16:29,
20120901,13,82,10,0,02/11/13 16:29,
20120901,13,83,55,0,02/11/13 16:29,
20120901,13,85,0,29,02/11/13 16:29,
20120901,13,86,8,0,02/11/13 16:29,
20120901,13,87,9,0,02/11/13 16:29,
20120901,13,88,0,100,02/11/13 16:29,
20120901,13,95,15,25,02/11/13 16:29,
20120901,13,96,10,0,02/11/13 16:29,
20120901,13,99,0,145,02/11/13 16:29,
20120901,13,100,33,50,02/11/13 16:29,
20120901,13,105,7,0,02/11/13 16:29,
20120901,13,109,6,0,02/11/13 16:29,
20120901,13,110,6,50,02/11/13 16:29,
20120901,13,111,0,25,02/11/13 16:29,
20120901,13,117,20,0,02/11/13 16:29,
20120901,13,120,0,4,02/11/13 16:29,
20120901,13,124,4,0,02/11/13 16:29,
20120901,13,129,0,20,02/11/13 16:29,
20120901,13,133,10,0,02/11/13 16:29,
20120901,13,140,0,9,02/11/13 16:29,
20120901,13,141,0,18,02/11/13 16:29,
20120901,13,142,0,9,02/11/13 16:29,
20120901,13,145,20,28,02/11/13 16:29,
20120901,13,146,0,773,02/11/13 16:29,
20120901,13,147,0,10,02/11/13 16:29,
20120901,13,149,4,10,02/11/13 16:29,
20120901,13,150,0,370,02/11/13 16:29,
20120901,13,164,10,0,02/11/13 16:29,
20120901,13,172,10,0,02/11/13 16:29,
20120901,13,199,8,0,02/11/13 16:29,
20120901,13,200,0,326,02/11/13 16:29,
20120901,13,219,0,50,02/11/13 16:29,
20120901,13,240,0,500,02/11/13 16:29,
20120901,13,249,8,0,02/11/13 16:29,
20120901,13,298,7,0,02/11/13 16:29,
20120901,13,300,0,332,02/11/13 16:29,
20120901,13,399,2,0,02/11/13 16:29,
20120901,13,400,0,429,02/11/13 16:29,
20120901,13,499,1,0,02/11/13 16:29,
20120901,13,500,0,5,02/11/13 16:29,
20120901,13,543,0,4,02/11/13 16:29,
20120901,13,544,0,10.5,02/11/13 16:29,
20120901,13,699,3,0,02/11/13 16:29,
20120901,13,799,4,0,02/11/13 16:29,
20120901,13,899,9,0,02/11/13 16:29,
20120901,13,949,4,0,02/11/13 16:29,
20120901,13,999,9,4431.4,02/11/13 16:29,
20120901,13,1000,0,341,02/11/13 16:29,
20120901,14,-599,0,8,02/11/13 16:29,
20120901,14,-499,0,8,02/11/13 16:29,
20120901,14,-399,0,4,02/11/13 16:29,
20120901,14,-299,0,4,02/11/13 16:29,
20120901,14,-200,100,0,02/11/13 16:29,
20120901,14,-95,0,10,02/11/13 16:29,
20120901,14,-55,4,0,02/11/13 16:29,
20120901,14,-54,15.5,0,02/11/13 16:29,
20120901,14,-20,0,20,02/11/13 16:29,
20120901,14,-3,0,15,02/11/13 16:29,
20120901,14,0,1805.3,0,02/11/13 16:29,
20120901,14,1,1755,0,02/11/13 16:29,
20120901,14,5,0,15,02/11/13 16:29,
20120901,14,7,0,15,02/11/13 16:29,
20120901,14,8,0,10,02/11/13 16:29,
20120901,14,10,300,37,02/11/13 16:29,
20120901,14,15,4,30,02/11/13 16:29,
20120901,14,17,0,35,02/11/13 16:29,
20120901,14,20,235,0,02/11/13 16:29,
20120901,14,22,20,128,02/11/13 16:29,
20120901,14,23,0,8,02/11/13 16:29,
20120901,14,24,54,0,02/11/13 16:29,
20120901,14,25,15,100,02/11/13 16:29,
20120901,14,28,25,110,02/11/13 16:29,
20120901,14,29,0,15,02/11/13 16:29,
20120901,14,31,10,100,02/11/13 16:29,
20120901,14,32,0,42,02/11/13 16:29,
20120901,14,33,120,85,02/11/13 16:29,
20120901,14,35,25,107,02/11/13 16:29,
20120901,14,36,25,389,02/11/13 16:29,
20120901,14,37,5,160,02/11/13 16:29,
20120901,14,38,10,116,02/11/13 16:29,
20120901,14,39,0,181,02/11/13 16:29,
20120901,14,40,115,497.2,02/11/13 16:29,
20120901,14,41,20,95.4,02/11/13 16:29,
20120901,14,42,0,354.2,02/11/13 16:29,
20120901,14,43,0,198,02/11/13 16:29,
20120901,14,44,9.5,127.7,02/11/13 16:29,
20120901,14,45,4,335.6,02/11/13 16:29,
20120901,14,46,0,105,02/11/13 16:29,
20120901,14,47,0,21,02/11/13 16:29,
20120901,14,48,54,24.2,02/11/13 16:29,
20120901,14,49,25.6,10,02/11/13 16:29,
20120901,14,50,106.4,292.2,02/11/13 16:29,
20120901,14,51,0,206,02/11/13 16:29,
20120901,14,52,0,140,02/11/13 16:29,
20120901,14,53,50,5,02/11/13 16:29,
20120901,14,54,0,410.8,02/11/13 16:29,
20120901,14,55,0,53.5,02/11/13 16:29,
20120901,14,56,0,162.1,02/11/13 16:29,
20120901,14,57,12,1.8,02/11/13 16:29,
20120901,14,58,50,82,02/11/13 16:29,
20120901,14,59,100.6,88.4,02/11/13 16:29,
20120901,14,60,24,164.5,02/11/13 16:29,
20120901,14,61,.9,40,02/11/13 16:29,
20120901,14,62,57.5,2.5,02/11/13 16:29,
20120901,14,63,0,21.4,02/11/13 16:29,
20120901,14,64,0,2,02/11/13 16:29,
20120901,14,65,51.4,52,02/11/13 16:29,
20120901,14,66,.4,48.5,02/11/13 16:29,
20120901,14,67,66.4,4.2,02/11/13 16:29,
20120901,14,68,10.4,40,02/11/13 16:29,
20120901,14,69,101.7,12.1,02/11/13 16:29,
20120901,14,70,23,187.8,02/11/13 16:29,
20120901,14,71,22,72,02/11/13 16:29,
20120901,14,72,9.9,0,02/11/13 16:29,
20120901,14,73,0,.2,02/11/13 16:29,
20120901,14,74,0,10,02/11/13 16:29,
20120901,14,75,196,117,02/11/13 16:29,
20120901,14,76,15,80,02/11/13 16:29,
20120901,14,77,0,75,02/11/13 16:29,
20120901,14,78,41,35,02/11/13 16:29,
20120901,14,79,0,60,02/11/13 16:29,
20120901,14,80,20,0,02/11/13 16:29,
20120901,14,81,25,0,02/11/13 16:29,
20120901,14,83,7,0,02/11/13 16:29,
20120901,14,84,23,0,02/11/13 16:29,
20120901,14,85,32,29,02/11/13 16:29,
20120901,14,87,.8,0,02/11/13 16:29,
20120901,14,88,10,110,02/11/13 16:29,
20120901,14,89,10,0,02/11/13 16:29,
20120901,14,91,10,0,02/11/13 16:29,
20120901,14,92,32,0,02/11/13 16:29,
20120901,14,95,0,25,02/11/13 16:29,
20120901,14,96,40,0,02/11/13 16:29,
20120901,14,98,17,0,02/11/13 16:29,
20120901,14,100,5,56,02/11/13 16:29,
20120901,14,101,6,0,02/11/13 16:29,
20120901,14,105,32,0,02/11/13 16:29,
20120901,14,107,10,0,02/11/13 16:29,
20120901,14,109,0,20,02/11/13 16:29,
20120901,14,110,0,50,02/11/13 16:29,
20120901,14,111,0,150,02/11/13 16:29,
20120901,14,116,10,0,02/11/13 16:29,
20120901,14,120,0,4,02/11/13 16:29,
20120901,14,122,6,50,02/11/13 16:29,
20120901,14,124,4,0,02/11/13 16:29,
20120901,14,125,6,0,02/11/13 16:29,
20120901,14,129,0,20,02/11/13 16:29,
20120901,14,131,10,0,02/11/13 16:29,
20120901,14,132,0,10,02/11/13 16:29,
20120901,14,133,0,5,02/11/13 16:29,
20120901,14,138,10,9,02/11/13 16:29,
20120901,14,145,20,0,02/11/13 16:29,
20120901,14,146,0,773,02/11/13 16:29,
20120901,14,149,4,0,02/11/13 16:29,
20120901,14,150,0,301,02/11/13 16:29,
20120901,14,151,0,5,02/11/13 16:29,
20120901,14,158,10,0,02/11/13 16:29,
20120901,14,199,20,0,02/11/13 16:29,
20120901,14,200,0,330,02/11/13 16:29,
20120901,14,219,0,50,02/11/13 16:29,
20120901,14,224,4,0,02/11/13 16:29,
20120901,14,240,0,500,02/11/13 16:29,
20120901,14,249,12,0,02/11/13 16:29,
20120901,14,274,4,0,02/11/13 16:29,
20120901,14,278,10,0,02/11/13 16:29,
20120901,14,298,7,0,02/11/13 16:29,
20120901,14,299,8,0,02/11/13 16:29,
20120901,14,300,0,4,02/11/13 16:29,
20120901,14,321,0,332,02/11/13 16:29,
20120901,14,399,10,0,02/11/13 16:29,
20120901,14,400,0,524,02/11/13 16:29,
20120901,14,449,8,0,02/11/13 16:29,
20120901,14,499,1,0,02/11/13 16:29,
20120901,14,500,0,5,02/11/13 16:29,
20120901,14,545,0,4,02/11/13 16:29,
20120901,14,546,0,15.5,02/11/13 16:29,
20120901,14,699,3,0,02/11/13 16:29,
20120901,14,799,5,0,02/11/13 16:29,
20120901,14,899,10,0,02/11/13 16:29,
20120901,14,949,6,0,02/11/13 16:29,
20120901,14,999,11,4442.4,02/11/13 16:29,
20120901,14,1000,0,341,02/11/13 16:29,
20120901,15,-599,0,8,02/11/13 16:29,
20120901,15,-499,0,8,02/11/13 16:29,
20120901,15,-399,0,4,02/11/13 16:29,
20120901,15,-299,0,4,02/11/13 16:29,
20120901,15,-200,100,0,02/11/13 16:29,
20120901,15,-95,0,10,02/11/13 16:29,
20120901,15,-54,9,0,02/11/13 16:29,
20120901,15,-53,10.5,0,02/11/13 16:29,
20120901,15,-20,0,20,02/11/13 16:29,
20120901,15,-3,0,15,02/11/13 16:29,
20120901,15,0,1807.7,0,02/11/13 16:29,
20120901,15,1,1755,0,02/11/13 16:29,
20120901,15,5,0,15,02/11/13 16:29,
20120901,15,7,0,15,02/11/13 16:29,
20120901,15,8,0,10,02/11/13 16:29,
20120901,15,10,300,37,02/11/13 16:29,
20120901,15,13,0,5,02/11/13 16:29,
20120901,15,15,4,25,02/11/13 16:29,
20120901,15,17,0,35,02/11/13 16:29,
20120901,15,20,235,0,02/11/13 16:29,
20120901,15,22,20,15,02/11/13 16:29,
20120901,15,23,0,8,02/11/13 16:29,
20120901,15,24,50,0,02/11/13 16:29,
20120901,15,25,75,50,02/11/13 16:29,
20120901,15,26,0,50,02/11/13 16:29,
20120901,15,28,21,10,02/11/13 16:29,
20120901,15,29,0,50,02/11/13 16:29,
20120901,15,30,25,0,02/11/13 16:29,
20120901,15,31,10,161,02/11/13 16:29,
20120901,15,32,0,65,02/11/13 16:29,
20120901,15,33,120,0,02/11/13 16:29,
20120901,15,34,0,8,02/11/13 16:29,
20120901,15,35,25,61,02/11/13 16:29,
20120901,15,36,25,108,02/11/13 16:29,
20120901,15,37,0,20,02/11/13 16:29,
20120901,15,38,0,100,02/11/13 16:29,
