BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100316,05,-100,25,0,08/01/10 07:47,
20100316,05,-93,0,5,08/01/10 07:47,
20100316,05,-86,0,5,08/01/10 07:47,
20100316,05,-80,0,3,08/01/10 07:47,
20100316,05,-79,0,20,08/01/10 07:47,
20100316,05,-75,0,8,08/01/10 07:47,
20100316,05,-70,0,6,08/01/10 07:47,
20100316,05,-60,0,9,08/01/10 07:47,
20100316,05,-58,0,2,08/01/10 07:47,
20100316,05,-50,5,4,08/01/10 07:47,
20100316,05,-46,0,1,08/01/10 07:47,
20100316,05,-40,0,25.2,08/01/10 07:47,
20100316,05,-39,0,10,08/01/10 07:47,
20100316,05,-38,0,4,08/01/10 07:47,
20100316,05,-36,0,15.4,08/01/10 07:47,
20100316,05,-32,0,7.6,08/01/10 07:47,
20100316,05,-28,0,64,08/01/10 07:47,
20100316,05,-26,0,.5,08/01/10 07:47,
20100316,05,-25,0,5,08/01/10 07:47,
20100316,05,-23,0,60,08/01/10 07:47,
20100316,05,-22,210,0,08/01/10 07:47,
20100316,05,-20,0,2,08/01/10 07:47,
20100316,05,-18,0,52,08/01/10 07:47,
20100316,05,-17,0,20.2,08/01/10 07:47,
20100316,05,-12,5,10.1,08/01/10 07:47,
20100316,05,-10,0,16,08/01/10 07:47,
20100316,05,-9,0,60,08/01/10 07:47,
20100316,05,-8,0,190.3,08/01/10 07:47,
20100316,05,-7,200,0,08/01/10 07:47,
20100316,05,-6,0,.5,08/01/10 07:47,
20100316,05,-5,0,9,08/01/10 07:47,
20100316,05,-4,0,62,08/01/10 07:47,
20100316,05,-3,0,9.8,08/01/10 07:47,
20100316,05,-2,5,0,08/01/10 07:47,
20100316,05,0,4678.1,79.5,08/01/10 07:47,
20100316,05,1,689,111,08/01/10 07:47,
20100316,05,2,0,11.9,08/01/10 07:47,
20100316,05,3,0,49.9,08/01/10 07:47,
20100316,05,5,0,262.5,08/01/10 07:47,
20100316,05,6,75.6,124,08/01/10 07:47,
20100316,05,7,8,102.9,08/01/10 07:47,
20100316,05,8,30.6,161.3,08/01/10 07:47,
20100316,05,9,212.4,2,08/01/10 07:47,
20100316,05,10,400,148.5,08/01/10 07:47,
20100316,05,11,15,104.3,08/01/10 07:47,
20100316,05,12,50,24.5,08/01/10 07:47,
20100316,05,13,40.2,176.9,08/01/10 07:47,
20100316,05,14,146.3,120,08/01/10 07:47,
20100316,05,15,91.7,216.2,08/01/10 07:47,
20100316,05,16,272.6,152.7,08/01/10 07:47,
20100316,05,17,301.8,54.5,08/01/10 07:47,
20100316,05,18,55,37,08/01/10 07:47,
20100316,05,19,320,13.5,08/01/10 07:47,
20100316,05,20,202,195,08/01/10 07:47,
20100316,05,21,73,595,08/01/10 07:47,
20100316,05,22,340,504.6,08/01/10 07:47,
20100316,05,23,196,1045,08/01/10 07:47,
20100316,05,24,116.7,1632,08/01/10 07:47,
20100316,05,25,95,2177.4,08/01/10 07:47,
20100316,05,26,63,769,08/01/10 07:47,
20100316,05,27,130,2030.4,08/01/10 07:47,
20100316,05,28,748,1559.6,08/01/10 07:47,
20100316,05,29,124,408,08/01/10 07:47,
20100316,05,30,139,650.5,08/01/10 07:47,
20100316,05,31,27.6,326.5,08/01/10 07:47,
20100316,05,32,535.1,156.6,08/01/10 07:47,
20100316,05,33,725.9,151.6,08/01/10 07:47,
20100316,05,34,647.5,122.6,08/01/10 07:47,
20100316,05,35,696.5,96.5,08/01/10 07:47,
20100316,05,36,2597.1,38,08/01/10 07:47,
20100316,05,37,1388,104.6,08/01/10 07:47,
20100316,05,38,1132.8,70.8,08/01/10 07:47,
20100316,05,39,483,174.8,08/01/10 07:47,
20100316,05,40,456.1,101.2,08/01/10 07:47,
20100316,05,41,318,498.7,08/01/10 07:47,
20100316,05,42,1384.7,41.7,08/01/10 07:47,
20100316,05,43,153.8,284.5,08/01/10 07:47,
20100316,05,44,195,162.1,08/01/10 07:47,
20100316,05,45,126.3,22.8,08/01/10 07:47,
20100316,05,46,169.2,.7,08/01/10 07:47,
20100316,05,47,34,10,08/01/10 07:47,
20100316,05,48,22,55,08/01/10 07:47,
20100316,05,49,58.3,0,08/01/10 07:47,
20100316,05,50,21.1,0,08/01/10 07:47,
20100316,05,51,7.5,12,08/01/10 07:47,
20100316,05,52,84.9,2,08/01/10 07:47,
20100316,05,53,27,15,08/01/10 07:47,
20100316,05,54,70.7,15,08/01/10 07:47,
20100316,05,55,19.5,0,08/01/10 07:47,
20100316,05,56,0,12,08/01/10 07:47,
20100316,05,57,0,11,08/01/10 07:47,
20100316,05,58,20,0,08/01/10 07:47,
20100316,05,59,62,0,08/01/10 07:47,
20100316,05,60,26.5,0,08/01/10 07:47,
20100316,05,61,31.3,40,08/01/10 07:47,
20100316,05,62,123.4,0,08/01/10 07:47,
20100316,05,64,15.4,0,08/01/10 07:47,
20100316,05,65,15,100,08/01/10 07:47,
20100316,05,66,8,0,08/01/10 07:47,
20100316,05,67,10,0,08/01/10 07:47,
20100316,05,68,73.2,6.7,08/01/10 07:47,
20100316,05,69,2,0,08/01/10 07:47,
20100316,05,70,30,0,08/01/10 07:47,
20100316,05,71,12,0,08/01/10 07:47,
20100316,05,72,38.6,0,08/01/10 07:47,
20100316,05,74,19.5,0,08/01/10 07:47,
20100316,05,75,31,0,08/01/10 07:47,
20100316,05,77,5,0,08/01/10 07:47,
20100316,05,78,60,0,08/01/10 07:47,
20100316,05,80,5,5,08/01/10 07:47,
20100316,05,81,4.5,0,08/01/10 07:47,
20100316,05,82,4,0,08/01/10 07:47,
20100316,05,85,5,0,08/01/10 07:47,
20100316,05,86,20,0,08/01/10 07:47,
20100316,05,88,10,228,08/01/10 07:47,
20100316,05,100,3,1189,08/01/10 07:47,
20100316,05,104,5,0,08/01/10 07:47,
20100316,05,105,6,0,08/01/10 07:47,
20100316,05,125,5,0,08/01/10 07:47,
20100316,05,128,10,0,08/01/10 07:47,
20100316,05,135,15,0,08/01/10 07:47,
20100316,05,136,5,0,08/01/10 07:47,
20100316,05,150,20,150,08/01/10 07:47,
20100316,05,176,0,203,08/01/10 07:47,
20100316,05,199,25,0,08/01/10 07:47,
20100316,05,200,7,92,08/01/10 07:47,
20100316,05,250,0,59,08/01/10 07:47,
20100316,05,300,11,300,08/01/10 07:47,
20100316,05,408,1.5,0,08/01/10 07:47,
20100316,05,485,1.5,0,08/01/10 07:47,
20100316,05,500,3,8.5,08/01/10 07:47,
20100316,05,536,1.5,0,08/01/10 07:47,
20100316,05,566,1.5,0,08/01/10 07:47,
20100316,05,700,6,0,08/01/10 07:47,
20100316,05,990,0,654,08/01/10 07:47,
20100316,05,999,0,7505.6,08/01/10 07:47,
20100316,05,1000,0,94,08/01/10 07:47,
20100316,06,-200,133,0,08/01/10 07:47,
20100316,06,-167,0,16.4,08/01/10 07:47,
20100316,06,-125,0,6,08/01/10 07:47,
20100316,06,-100,25,0,08/01/10 07:47,
20100316,06,-93,0,2,08/01/10 07:47,
20100316,06,-92,0,3,08/01/10 07:47,
20100316,06,-86,0,2,08/01/10 07:47,
20100316,06,-85,0,3,08/01/10 07:47,
20100316,06,-80,0,3,08/01/10 07:47,
20100316,06,-75,0,5,08/01/10 07:47,
20100316,06,-74,0,3,08/01/10 07:47,
20100316,06,-70,0,6,08/01/10 07:47,
20100316,06,-63,0,20,08/01/10 07:47,
20100316,06,-60,0,9,08/01/10 07:47,
20100316,06,-58,0,2,08/01/10 07:47,
20100316,06,-50,105,4,08/01/10 07:47,
20100316,06,-46,0,1,08/01/10 07:47,
20100316,06,-40,0,2,08/01/10 07:47,
20100316,06,-38,0,4,08/01/10 07:47,
20100316,06,-32,0,11.6,08/01/10 07:47,
20100316,06,-29,0,7.7,08/01/10 07:47,
20100316,06,-28,0,4,08/01/10 07:47,
20100316,06,-26,0,.5,08/01/10 07:47,
20100316,06,-25,0,5,08/01/10 07:47,
20100316,06,-23,0,13.8,08/01/10 07:47,
20100316,06,-20,0,32,08/01/10 07:47,
20100316,06,-18,0,2,08/01/10 07:47,
20100316,06,-17,10,50,08/01/10 07:47,
20100316,06,-16,0,30,08/01/10 07:47,
20100316,06,-15,200,0,08/01/10 07:47,
20100316,06,-10,0,18.6,08/01/10 07:47,
20100316,06,-8,0,2,08/01/10 07:47,
20100316,06,-7,5,52.4,08/01/10 07:47,
20100316,06,-6,0,5.6,08/01/10 07:47,
20100316,06,-5,0,5,08/01/10 07:47,
20100316,06,-2,0,30,08/01/10 07:47,
20100316,06,-1,0,38.2,08/01/10 07:47,
20100316,06,0,4906.5,87,08/01/10 07:47,
20100316,06,1,479,0,08/01/10 07:47,
20100316,06,2,2,86,08/01/10 07:47,
20100316,06,3,200,30,08/01/10 07:47,
20100316,06,4,105.4,0,08/01/10 07:47,
20100316,06,5,6,62.4,08/01/10 07:47,
20100316,06,6,8.6,50,08/01/10 07:47,
20100316,06,8,0,140,08/01/10 07:47,
20100316,06,9,0,3.4,08/01/10 07:47,
20100316,06,10,430.5,117.4,08/01/10 07:47,
20100316,06,11,0,1,08/01/10 07:47,
20100316,06,12,7.4,161.5,08/01/10 07:47,
20100316,06,13,98.9,86,08/01/10 07:47,
20100316,06,14,254,61.5,08/01/10 07:47,
20100316,06,15,80.7,80.5,08/01/10 07:47,
20100316,06,16,171.8,52.4,08/01/10 07:47,
20100316,06,17,72.9,62.7,08/01/10 07:47,
20100316,06,18,250.6,131.7,08/01/10 07:47,
20100316,06,19,125,160.4,08/01/10 07:47,
20100316,06,20,25,117.5,08/01/10 07:47,
20100316,06,21,78,119.6,08/01/10 07:47,
20100316,06,22,255,203.5,08/01/10 07:47,
20100316,06,23,70,453.2,08/01/10 07:47,
20100316,06,24,72,785,08/01/10 07:47,
20100316,06,25,416,401.4,08/01/10 07:47,
20100316,06,26,137,1060,08/01/10 07:47,
20100316,06,27,89,2450,08/01/10 07:47,
20100316,06,28,189,1079,08/01/10 07:47,
20100316,06,29,200,648,08/01/10 07:47,
20100316,06,30,192,998,08/01/10 07:47,
20100316,06,31,104.5,1432.8,08/01/10 07:47,
20100316,06,32,146.7,1585.2,08/01/10 07:47,
20100316,06,33,306.7,448.9,08/01/10 07:47,
20100316,06,34,85,432.9,08/01/10 07:47,
20100316,06,35,676.5,385.5,08/01/10 07:47,
20100316,06,36,23.7,118.7,08/01/10 07:47,
20100316,06,37,246,98.8,08/01/10 07:47,
20100316,06,38,884.4,64.3,08/01/10 07:47,
20100316,06,39,463.1,95.6,08/01/10 07:47,
20100316,06,40,644.5,116.1,08/01/10 07:47,
20100316,06,41,328,46.8,08/01/10 07:47,
20100316,06,42,419,12,08/01/10 07:47,
20100316,06,43,2108,15.3,08/01/10 07:47,
20100316,06,44,866.4,4.3,08/01/10 07:47,
20100316,06,45,836,30.4,08/01/10 07:47,
20100316,06,46,423.2,1.9,08/01/10 07:47,
20100316,06,47,113.5,8.9,08/01/10 07:47,
20100316,06,48,1506,887.9,08/01/10 07:47,
20100316,06,49,37.2,123.4,08/01/10 07:47,
20100316,06,50,200.5,36.1,08/01/10 07:47,
20100316,06,51,114.9,68.6,08/01/10 07:47,
20100316,06,52,7.4,178.8,08/01/10 07:47,
20100316,06,53,117.3,68,08/01/10 07:47,
20100316,06,54,38,0,08/01/10 07:47,
20100316,06,55,36.2,31,08/01/10 07:47,
20100316,06,56,20.6,2,08/01/10 07:47,
20100316,06,57,22,2,08/01/10 07:47,
20100316,06,58,12.3,8.6,08/01/10 07:47,
20100316,06,59,37.6,0,08/01/10 07:47,
20100316,06,60,45,14,08/01/10 07:47,
20100316,06,61,12.1,3,08/01/10 07:47,
20100316,06,62,3.5,15,08/01/10 07:47,
20100316,06,63,42,0,08/01/10 07:47,
20100316,06,64,9.7,0,08/01/10 07:47,
20100316,06,65,46.5,100,08/01/10 07:47,
20100316,06,66,100,0,08/01/10 07:47,
20100316,06,67,8,10,08/01/10 07:47,
20100316,06,68,0,28,08/01/10 07:47,
20100316,06,69,7.5,0,08/01/10 07:47,
20100316,06,70,12,0,08/01/10 07:47,
20100316,06,71,19.7,0,08/01/10 07:47,
20100316,06,72,6,0,08/01/10 07:47,
20100316,06,73,20,5,08/01/10 07:47,
20100316,06,74,5,0,08/01/10 07:47,
20100316,06,75,74.9,0,08/01/10 07:47,
20100316,06,77,15,0,08/01/10 07:47,
20100316,06,78,11,0,08/01/10 07:47,
20100316,06,80,21.7,5,08/01/10 07:47,
20100316,06,81,1.5,0,08/01/10 07:47,
20100316,06,82,4,0,08/01/10 07:47,
20100316,06,83,10,0,08/01/10 07:47,
20100316,06,84,30,0,08/01/10 07:47,
20100316,06,85,20,0,08/01/10 07:47,
20100316,06,89,5,0,08/01/10 07:47,
20100316,06,93,30,0,08/01/10 07:47,
20100316,06,94,3,0,08/01/10 07:47,
20100316,06,97,0,228,08/01/10 07:47,
20100316,06,100,3,1389,08/01/10 07:47,
20100316,06,102,20,0,08/01/10 07:47,
20100316,06,105,3,0,08/01/10 07:47,
20100316,06,116,5,0,08/01/10 07:47,
20100316,06,122,3,0,08/01/10 07:47,
20100316,06,125,25,0,08/01/10 07:47,
20100316,06,133,10,0,08/01/10 07:47,
20100316,06,135,15,0,08/01/10 07:47,
20100316,06,150,20,150,08/01/10 07:47,
20100316,06,151,5,0,08/01/10 07:47,
20100316,06,194,0,203,08/01/10 07:47,
20100316,06,199,25,0,08/01/10 07:47,
20100316,06,200,7,92,08/01/10 07:47,
20100316,06,250,0,159,08/01/10 07:47,
20100316,06,300,11,300,08/01/10 07:47,
20100316,06,408,1.5,0,08/01/10 07:47,
20100316,06,485,1.5,0,08/01/10 07:47,
20100316,06,500,3,8.5,08/01/10 07:47,
20100316,06,533,1.6,0,08/01/10 07:47,
20100316,06,536,1.5,0,08/01/10 07:47,
20100316,06,566,1.5,0,08/01/10 07:47,
20100316,06,700,6,0,08/01/10 07:47,
20100316,06,990,0,654,08/01/10 07:47,
20100316,06,999,0,7805,08/01/10 07:47,
20100316,06,1000,0,94,08/01/10 07:47,
20100316,07,-200,133,0,08/01/10 07:47,
20100316,07,-154,0,18.8,08/01/10 07:47,
20100316,07,-125,0,6,08/01/10 07:47,
20100316,07,-100,25,3,08/01/10 07:47,
20100316,07,-92,0,2,08/01/10 07:47,
20100316,07,-85,0,2,08/01/10 07:47,
20100316,07,-83,0,3,08/01/10 07:47,
20100316,07,-80,0,3,08/01/10 07:47,
20100316,07,-75,0,3,08/01/10 07:47,
20100316,07,-74,0,2,08/01/10 07:47,
20100316,07,-67,0,3,08/01/10 07:47,
20100316,07,-60,0,3,08/01/10 07:47,
20100316,07,-56,0,2,08/01/10 07:47,
20100316,07,-50,105,3,08/01/10 07:47,
20100316,07,-46,0,1,08/01/10 07:47,
20100316,07,-40,0,2,08/01/10 07:47,
20100316,07,-38,0,4,08/01/10 07:47,
20100316,07,-30,0,20,08/01/10 07:47,
20100316,07,-28,0,4,08/01/10 07:47,
20100316,07,-26,0,.5,08/01/10 07:47,
20100316,07,-25,0,1,08/01/10 07:47,
20100316,07,-22,0,11.6,08/01/10 07:47,
20100316,07,-20,0,2,08/01/10 07:47,
20100316,07,-19,0,3.8,08/01/10 07:47,
20100316,07,-18,0,2,08/01/10 07:47,
20100316,07,-16,0,7.7,08/01/10 07:47,
20100316,07,-15,0,10,08/01/10 07:47,
20100316,07,-14,0,50,08/01/10 07:47,
20100316,07,-10,0,40,08/01/10 07:47,
20100316,07,-8,0,2,08/01/10 07:47,
20100316,07,-6,0,.5,08/01/10 07:47,
20100316,07,-4,30,52.4,08/01/10 07:47,
20100316,07,-3,0,30,08/01/10 07:47,
20100316,07,-2,200,0,08/01/10 07:47,
20100316,07,0,4742.9,87.6,08/01/10 07:47,
20100316,07,1,479,0,08/01/10 07:47,
20100316,07,3,0,25,08/01/10 07:47,
20100316,07,4,5,0,08/01/10 07:47,
20100316,07,5,12,105,08/01/10 07:47,
20100316,07,6,5,31,08/01/10 07:47,
20100316,07,7,0,5.1,08/01/10 07:47,
20100316,07,8,510,80,08/01/10 07:47,
20100316,07,9,0,50,08/01/10 07:47,
20100316,07,10,475,80.2,08/01/10 07:47,
20100316,07,11,5,30,08/01/10 07:47,
20100316,07,13,3,15,08/01/10 07:47,
20100316,07,14,3,0,08/01/10 07:47,
20100316,07,15,14.9,52.4,08/01/10 07:47,
20100316,07,16,6.1,0,08/01/10 07:47,
20100316,07,17,1.7,0,08/01/10 07:47,
20100316,07,18,0,82,08/01/10 07:47,
20100316,07,19,125,2,08/01/10 07:47,
20100316,07,20,11.6,50.5,08/01/10 07:47,
20100316,07,21,96.2,70,08/01/10 07:47,
20100316,07,22,127.1,29.1,08/01/10 07:47,
20100316,07,23,44.3,180.7,08/01/10 07:47,
20100316,07,24,66.4,188.2,08/01/10 07:47,
20100316,07,25,101.7,123.7,08/01/10 07:47,
20100316,07,26,85.8,169,08/01/10 07:47,
20100316,07,27,85.6,53.5,08/01/10 07:47,
20100316,07,28,72.4,161,08/01/10 07:47,
20100316,07,29,203.8,124.8,08/01/10 07:47,
20100316,07,30,45,130.3,08/01/10 07:47,
20100316,07,31,10,162.1,08/01/10 07:47,
20100316,07,32,70,380.4,08/01/10 07:47,
20100316,07,33,29,366.5,08/01/10 07:47,
20100316,07,34,90,380.6,08/01/10 07:47,
20100316,07,35,231,980.9,08/01/10 07:47,
20100316,07,36,43.4,481.1,08/01/10 07:47,
20100316,07,37,40,420,08/01/10 07:47,
20100316,07,38,48,307,08/01/10 07:47,
20100316,07,39,281,265.7,08/01/10 07:47,
20100316,07,40,45,367.5,08/01/10 07:47,
20100316,07,41,46,747.1,08/01/10 07:47,
20100316,07,42,258,897.2,08/01/10 07:47,
20100316,07,43,15,549.9,08/01/10 07:47,
20100316,07,44,103,863.9,08/01/10 07:47,
20100316,07,45,85,581.8,08/01/10 07:47,
20100316,07,46,138.6,984.3,08/01/10 07:47,
20100316,07,47,12.9,445.2,08/01/10 07:47,
20100316,07,48,71.7,607.1,08/01/10 07:47,
20100316,07,49,48.4,277.1,08/01/10 07:47,
20100316,07,50,170,258.5,08/01/10 07:47,
20100316,07,51,8,61.6,08/01/10 07:47,
20100316,07,52,272,79,08/01/10 07:47,
20100316,07,53,207,344.6,08/01/10 07:47,
20100316,07,54,264.5,70,08/01/10 07:47,
20100316,07,55,389,82.8,08/01/10 07:47,
20100316,07,56,715,59,08/01/10 07:47,
20100316,07,57,30.4,3.4,08/01/10 07:47,
20100316,07,58,419,5.5,08/01/10 07:47,
20100316,07,59,537.8,1.6,08/01/10 07:47,
20100316,07,60,465.4,46,08/01/10 07:47,
20100316,07,61,294.9,1050.7,08/01/10 07:47,
20100316,07,62,175.6,171.5,08/01/10 07:47,
20100316,07,63,636.7,122,08/01/10 07:47,
20100316,07,64,91.9,20.7,08/01/10 07:47,
20100316,07,65,338.4,541.5,08/01/10 07:47,
20100316,07,66,200.3,111.2,08/01/10 07:47,
20100316,07,67,206,55.2,08/01/10 07:47,
20100316,07,68,11.7,14.9,08/01/10 07:47,
20100316,07,69,55.1,151.5,08/01/10 07:47,
20100316,07,70,32.5,149.8,08/01/10 07:47,
20100316,07,71,190,36.2,08/01/10 07:47,
20100316,07,72,53.1,.4,08/01/10 07:47,
20100316,07,73,37,34.7,08/01/10 07:47,
20100316,07,74,20.1,.9,08/01/10 07:47,
20100316,07,75,159.5,101,08/01/10 07:47,
20100316,07,76,20,5.9,08/01/10 07:47,
20100316,07,77,8,1.7,08/01/10 07:47,
20100316,07,78,40,0,08/01/10 07:47,
20100316,07,79,0,3,08/01/10 07:47,
20100316,07,80,40,21,08/01/10 07:47,
20100316,07,81,53,0,08/01/10 07:47,
20100316,07,82,14,.2,08/01/10 07:47,
20100316,07,83,172.3,0,08/01/10 07:47,
20100316,07,84,32.7,0,08/01/10 07:47,
20100316,07,85,101.5,0,08/01/10 07:47,
20100316,07,86,23.5,25,08/01/10 07:47,
20100316,07,87,3,0,08/01/10 07:47,
20100316,07,88,14.6,36,08/01/10 07:47,
20100316,07,89,0,8,08/01/10 07:47,
20100316,07,90,24,0,08/01/10 07:47,
20100316,07,91,10,5,08/01/10 07:47,
20100316,07,92,4,5,08/01/10 07:47,
20100316,07,93,7.7,0,08/01/10 07:47,
20100316,07,94,3,0,08/01/10 07:47,
20100316,07,95,15,0,08/01/10 07:47,
20100316,07,96,10,0,08/01/10 07:47,
20100316,07,97,8,0,08/01/10 07:47,
20100316,07,98,30,0,08/01/10 07:47,
20100316,07,99,10,26.9,08/01/10 07:47,
20100316,07,100,3,1,08/01/10 07:47,
20100316,07,101,6,0,08/01/10 07:47,
20100316,07,104,13,0,08/01/10 07:47,
20100316,07,105,15,0,08/01/10 07:47,
20100316,07,106,30,0,08/01/10 07:47,
20100316,07,109,10,0,08/01/10 07:47,
20100316,07,110,11.5,0,08/01/10 07:47,
20100316,07,112,13,0,08/01/10 07:47,
20100316,07,114,8,0,08/01/10 07:47,
20100316,07,115,1,0,08/01/10 07:47,
20100316,07,120,3,16,08/01/10 07:47,
20100316,07,122,4,0,08/01/10 07:47,
20100316,07,125,20,0,08/01/10 07:47,
20100316,07,126,20,0,08/01/10 07:47,
20100316,07,131,4,0,08/01/10 07:47,
20100316,07,134,2,0,08/01/10 07:47,
20100316,07,135,35,0,08/01/10 07:47,
20100316,07,141,2,0,08/01/10 07:47,
20100316,07,143,1.5,0,08/01/10 07:47,
20100316,07,146,10,0,08/01/10 07:47,
20100316,07,148,6,0,08/01/10 07:47,
20100316,07,150,20,1589,08/01/10 07:47,
20100316,07,155,0,228,08/01/10 07:47,
20100316,07,163,5,0,08/01/10 07:47,
20100316,07,168,5,0,08/01/10 07:47,
20100316,07,175,9,0,08/01/10 07:47,
20100316,07,181,5,0,08/01/10 07:47,
20100316,07,186,3,0,08/01/10 07:47,
20100316,07,199,25,0,08/01/10 07:47,
20100316,07,200,7,92,08/01/10 07:47,
20100316,07,212,5,0,08/01/10 07:47,
20100316,07,215,15,0,08/01/10 07:47,
20100316,07,225,6,0,08/01/10 07:47,
20100316,07,235,5,0,08/01/10 07:47,
20100316,07,242,5,0,08/01/10 07:47,
20100316,07,250,0,159,08/01/10 07:47,
20100316,07,282,1,0,08/01/10 07:47,
20100316,07,300,11,300,08/01/10 07:47,
20100316,07,310,0,203,08/01/10 07:47,
20100316,07,325,0,0,08/01/10 07:47,
20100316,07,337,2,0,08/01/10 07:47,
20100316,07,375,11,0,08/01/10 07:47,
20100316,07,400,0,215,08/01/10 07:47,
20100316,07,401,0,270,08/01/10 07:47,
20100316,07,411,1.5,0,08/01/10 07:47,
20100316,07,475,0,0,08/01/10 07:47,
20100316,07,486,1.5,0,08/01/10 07:47,
20100316,07,489,3,0,08/01/10 07:47,
20100316,07,500,3,8.5,08/01/10 07:47,
20100316,07,537,1.5,0,08/01/10 07:47,
20100316,07,546,1.6,0,08/01/10 07:47,
20100316,07,567,1.5,0,08/01/10 07:47,
20100316,07,689,3,0,08/01/10 07:47,
20100316,07,700,6,0,08/01/10 07:47,
20100316,07,990,0,879,08/01/10 07:47,
20100316,07,999,0,8275.1,08/01/10 07:47,
20100316,07,1000,0,94,08/01/10 07:47,
20100316,08,-200,223,0,08/01/10 07:47,
20100316,08,-155,0,11.3,08/01/10 07:47,
20100316,08,-100,25,3,08/01/10 07:47,
20100316,08,-92,0,2,08/01/10 07:47,
20100316,08,-85,0,2,08/01/10 07:47,
20100316,08,-84,0,3,08/01/10 07:47,
20100316,08,-80,0,3,08/01/10 07:47,
20100316,08,-73,0,2,08/01/10 07:47,
20100316,08,-67,0,3,08/01/10 07:47,
20100316,08,-60,0,3,08/01/10 07:47,
20100316,08,-55,0,2,08/01/10 07:47,
20100316,08,-52,0,20,08/01/10 07:47,
20100316,08,-51,0,3,08/01/10 07:47,
20100316,08,-50,100,0,08/01/10 07:47,
20100316,08,-42,0,1,08/01/10 07:47,
20100316,08,-40,0,2,08/01/10 07:47,
20100316,08,-38,0,4,08/01/10 07:47,
20100316,08,-28,0,4,08/01/10 07:47,
20100316,08,-22,0,.5,08/01/10 07:47,
20100316,08,-20,0,2,08/01/10 07:47,
20100316,08,-18,0,2,08/01/10 07:47,
20100316,08,-15,0,10,08/01/10 07:47,
20100316,08,-12,0,10,08/01/10 07:47,
20100316,08,-10,0,10,08/01/10 07:47,
20100316,08,-8,0,2,08/01/10 07:47,
20100316,08,-6,200,2.4,08/01/10 07:47,
20100316,08,-5,10,50,08/01/10 07:47,
20100316,08,-2,0,.5,08/01/10 07:47,
20100316,08,-1,0,7.6,08/01/10 07:47,
20100316,08,0,5861.5,87,08/01/10 07:47,
20100316,08,1,929,5.4,08/01/10 07:47,
20100316,08,3,0,55,08/01/10 07:47,
20100316,08,4,0,16.4,08/01/10 07:47,
20100316,08,5,90,63,08/01/10 07:47,
20100316,08,7,0,9.1,08/01/10 07:47,
20100316,08,9,200,50,08/01/10 07:47,
20100316,08,10,175,22.5,08/01/10 07:47,
20100316,08,11,0,2,08/01/10 07:47,
20100316,08,12,0,50,08/01/10 07:47,
20100316,08,13,3,15,08/01/10 07:47,
20100316,08,14,0,4.9,08/01/10 07:47,
20100316,08,15,144,110,08/01/10 07:47,
20100316,08,16,0,2,08/01/10 07:47,
20100316,08,17,2,110.6,08/01/10 07:47,
20100316,08,18,10,37.4,08/01/10 07:47,
20100316,08,20,3.5,89.8,08/01/10 07:47,
20100316,08,21,134.6,73.2,08/01/10 07:47,
20100316,08,22,25.4,266,08/01/10 07:47,
20100316,08,23,34.7,138.6,08/01/10 07:47,
20100316,08,24,63.4,250,08/01/10 07:47,
20100316,08,25,181.1,85,08/01/10 07:47,
20100316,08,26,210.2,312.4,08/01/10 07:47,
20100316,08,27,498.8,111.9,08/01/10 07:47,
20100316,08,28,153.4,102.2,08/01/10 07:47,
20100316,08,29,10,30,08/01/10 07:47,
20100316,08,30,93,93.6,08/01/10 07:47,
20100316,08,31,0,50,08/01/10 07:47,
20100316,08,32,50,252.9,08/01/10 07:47,
20100316,08,33,0,317,08/01/10 07:47,
20100316,08,34,82,363,08/01/10 07:47,
20100316,08,35,134,572,08/01/10 07:47,
20100316,08,36,64,84,08/01/10 07:47,
20100316,08,37,521,258,08/01/10 07:47,
20100316,08,38,90,391.6,08/01/10 07:47,
20100316,08,39,275,326,08/01/10 07:47,
20100316,08,40,251,239.6,08/01/10 07:47,
20100316,08,41,39,912,08/01/10 07:47,
20100316,08,42,196.4,796.3,08/01/10 07:47,
20100316,08,43,169,898,08/01/10 07:47,
20100316,08,44,70,460.9,08/01/10 07:47,
20100316,08,45,112.5,1067,08/01/10 07:47,
20100316,08,46,84,714.9,08/01/10 07:47,
20100316,08,47,59,592.3,08/01/10 07:47,
20100316,08,48,26,124,08/01/10 07:47,
20100316,08,49,50,107.6,08/01/10 07:47,
20100316,08,50,47.1,581.3,08/01/10 07:47,
20100316,08,51,57.9,234.5,08/01/10 07:47,
20100316,08,52,248.8,71.9,08/01/10 07:47,
20100316,08,53,510.9,110.8,08/01/10 07:47,
20100316,08,54,535.2,9.3,08/01/10 07:47,
20100316,08,55,596.5,243.6,08/01/10 07:47,
20100316,08,56,456.9,166.3,08/01/10 07:47,
20100316,08,57,425,159.3,08/01/10 07:47,
20100316,08,58,169,75,08/01/10 07:47,
20100316,08,59,453,26.8,08/01/10 07:47,
20100316,08,60,449.2,58.8,08/01/10 07:47,
20100316,08,61,306,51.3,08/01/10 07:47,
20100316,08,62,199.3,121.3,08/01/10 07:47,
20100316,08,63,550.1,435.2,08/01/10 07:47,
20100316,08,64,202.8,243,08/01/10 07:47,
20100316,08,65,502.6,443.8,08/01/10 07:47,
20100316,08,66,21.4,150.2,08/01/10 07:47,
20100316,08,67,52,32.3,08/01/10 07:47,
