BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130528,09,25,61.4,0,10/01/13 06:51,
20130528,09,26,95.6,20,10/01/13 06:51,
20130528,09,27,120,70,10/01/13 06:51,
20130528,09,28,3.5,0,10/01/13 06:51,
20130528,09,30,0,50,10/01/13 06:51,
20130528,09,31,0,4,10/01/13 06:51,
20130528,09,32,0,30,10/01/13 06:51,
20130528,09,33,100,50,10/01/13 06:51,
20130528,09,34,100,19.5,10/01/13 06:51,
20130528,09,35,250,75,10/01/13 06:51,
20130528,09,36,200,94,10/01/13 06:51,
20130528,09,37,0,90,10/01/13 06:51,
20130528,09,38,0,50,10/01/13 06:51,
20130528,09,39,0,40,10/01/13 06:51,
20130528,09,40,0,30,10/01/13 06:51,
20130528,09,41,0,63,10/01/13 06:51,
20130528,09,42,0,50,10/01/13 06:51,
20130528,09,43,0,10,10/01/13 06:51,
20130528,09,44,0,62,10/01/13 06:51,
20130528,09,45,100,110,10/01/13 06:51,
20130528,09,46,0,2,10/01/13 06:51,
20130528,09,47,0,52,10/01/13 06:51,
20130528,09,49,0,75,10/01/13 06:51,
20130528,09,50,0,20,10/01/13 06:51,
20130528,09,51,0,256,10/01/13 06:51,
20130528,09,55,0,10,10/01/13 06:51,
20130528,09,60,0,100,10/01/13 06:51,
20130528,09,65,0,241,10/01/13 06:51,
20130528,09,75,17,0,10/01/13 06:51,
20130528,09,79,0,25,10/01/13 06:51,
20130528,09,86,10,0,10/01/13 06:51,
20130528,09,100,0,96,10/01/13 06:51,
20130528,09,109,0,200,10/01/13 06:51,
20130528,09,110,0,100,10/01/13 06:51,
20130528,09,111,0,50,10/01/13 06:51,
20130528,09,134,0,220,10/01/13 06:51,
20130528,09,150,0,100,10/01/13 06:51,
20130528,09,188,0,110,10/01/13 06:51,
20130528,09,200,0,821,10/01/13 06:51,
20130528,09,225,3,0,10/01/13 06:51,
20130528,09,333,0,22,10/01/13 06:51,
20130528,09,345,5,0,10/01/13 06:51,
20130528,09,481,5,0,10/01/13 06:51,
20130528,09,999,0,5163.1,10/01/13 06:51,
20130528,09,1000,0,216,10/01/13 06:51,
20130528,10,-301,0,4,10/01/13 06:51,
20130528,10,-220,0,4,10/01/13 06:51,
20130528,10,-200,100,0,10/01/13 06:51,
20130528,10,-198,0,4,10/01/13 06:51,
20130528,10,-179,0,2,10/01/13 06:51,
20130528,10,-177,0,2,10/01/13 06:51,
20130528,10,-148,0,2,10/01/13 06:51,
20130528,10,-120,0,6,10/01/13 06:51,
20130528,10,-98,0,2,10/01/13 06:51,
20130528,10,-88,0,2,10/01/13 06:51,
20130528,10,-79,0,3,10/01/13 06:51,
20130528,10,-77,0,2,10/01/13 06:51,
20130528,10,-50,0,3,10/01/13 06:51,
20130528,10,-48,0,2,10/01/13 06:51,
20130528,10,-25,0,2,10/01/13 06:51,
20130528,10,-11,0,3,10/01/13 06:51,
20130528,10,0,3615.3,0,10/01/13 06:51,
20130528,10,1,840,1,10/01/13 06:51,
20130528,10,5,0,31,10/01/13 06:51,
20130528,10,8,0,42,10/01/13 06:51,
20130528,10,10,0,15,10/01/13 06:51,
20130528,10,12,0,10,10/01/13 06:51,
20130528,10,15,50,0,10/01/13 06:51,
20130528,10,19,0,100,10/01/13 06:51,
20130528,10,20,0,20,10/01/13 06:51,
20130528,10,21,310,35,10/01/13 06:51,
20130528,10,22,0,20,10/01/13 06:51,
20130528,10,23,30,90,10/01/13 06:51,
20130528,10,24,31.4,0,10/01/13 06:51,
20130528,10,25,40,0,10/01/13 06:51,
20130528,10,26,112.1,0,10/01/13 06:51,
20130528,10,27,70,50,10/01/13 06:51,
20130528,10,28,79.9,0,10/01/13 06:51,
20130528,10,29,27.1,50,10/01/13 06:51,
20130528,10,30,3.5,0,10/01/13 06:51,
20130528,10,31,0,4,10/01/13 06:51,
20130528,10,33,0,50,10/01/13 06:51,
20130528,10,34,100,50.3,10/01/13 06:51,
20130528,10,35,250,0,10/01/13 06:51,
20130528,10,36,300,4,10/01/13 06:51,
20130528,10,38,0,100,10/01/13 06:51,
20130528,10,39,0,100,10/01/13 06:51,
20130528,10,40,0,60,10/01/13 06:51,
20130528,10,41,0,2,10/01/13 06:51,
20130528,10,42,0,60,10/01/13 06:51,
20130528,10,43,0,106,10/01/13 06:51,
20130528,10,44,0,80,10/01/13 06:51,
20130528,10,45,0,40,10/01/13 06:51,
20130528,10,46,0,114,10/01/13 06:51,
20130528,10,47,0,20,10/01/13 06:51,
20130528,10,48,100,0,10/01/13 06:51,
20130528,10,49,0,42,10/01/13 06:51,
20130528,10,50,0,120,10/01/13 06:51,
20130528,10,51,0,75,10/01/13 06:51,
20130528,10,53,0,256,10/01/13 06:51,
20130528,10,55,0,25,10/01/13 06:51,
20130528,10,75,17,100,10/01/13 06:51,
20130528,10,86,10,0,10/01/13 06:51,
20130528,10,100,0,337,10/01/13 06:51,
20130528,10,109,0,200,10/01/13 06:51,
20130528,10,110,0,100,10/01/13 06:51,
20130528,10,111,0,50,10/01/13 06:51,
20130528,10,139,0,220,10/01/13 06:51,
20130528,10,188,0,297,10/01/13 06:51,
20130528,10,200,0,821,10/01/13 06:51,
20130528,10,225,3,0,10/01/13 06:51,
20130528,10,333,0,22,10/01/13 06:51,
20130528,10,345,5,0,10/01/13 06:51,
20130528,10,481,5,0,10/01/13 06:51,
20130528,10,999,0,5200.3,10/01/13 06:51,
20130528,10,1000,0,216,10/01/13 06:51,
20130528,11,-301,0,4,10/01/13 06:51,
20130528,11,-220,0,4,10/01/13 06:51,
20130528,11,-200,100,0,10/01/13 06:51,
20130528,11,-198,0,4,10/01/13 06:51,
20130528,11,-179,0,2,10/01/13 06:51,
20130528,11,-177,0,2,10/01/13 06:51,
20130528,11,-148,0,2,10/01/13 06:51,
20130528,11,-120,0,6,10/01/13 06:51,
20130528,11,-98,0,2,10/01/13 06:51,
20130528,11,-88,0,2,10/01/13 06:51,
20130528,11,-79,0,3,10/01/13 06:51,
20130528,11,-77,0,2,10/01/13 06:51,
20130528,11,-50,0,3,10/01/13 06:51,
20130528,11,-48,0,2,10/01/13 06:51,
20130528,11,-25,0,2,10/01/13 06:51,
20130528,11,-11,0,3,10/01/13 06:51,
20130528,11,0,3617.4,0,10/01/13 06:51,
20130528,11,1,840,1,10/01/13 06:51,
20130528,11,5,0,31,10/01/13 06:51,
20130528,11,8,0,42,10/01/13 06:51,
20130528,11,12,0,25,10/01/13 06:51,
20130528,11,15,50,0,10/01/13 06:51,
20130528,11,20,0,20,10/01/13 06:51,
20130528,11,21,310,135,10/01/13 06:51,
20130528,11,23,0,20,10/01/13 06:51,
20130528,11,24,10,0,10/01/13 06:51,
20130528,11,25,21.4,0,10/01/13 06:51,
20130528,11,26,30,20,10/01/13 06:51,
20130528,11,27,92.1,70,10/01/13 06:51,
20130528,11,28,60,0,10/01/13 06:51,
20130528,11,29,98.5,50,10/01/13 06:51,
20130528,11,30,76.4,0,10/01/13 06:51,
20130528,11,31,2.1,4,10/01/13 06:51,
20130528,11,32,0,100,10/01/13 06:51,
20130528,11,33,253.5,0,10/01/13 06:51,
20130528,11,34,100,20.5,10/01/13 06:51,
20130528,11,35,0,50,10/01/13 06:51,
20130528,11,36,300,84,10/01/13 06:51,
20130528,11,37,0,15,10/01/13 06:51,
20130528,11,38,0,45,10/01/13 06:51,
20130528,11,40,0,50,10/01/13 06:51,
20130528,11,41,0,122,10/01/13 06:51,
20130528,11,42,0,70,10/01/13 06:51,
20130528,11,43,0,160,10/01/13 06:51,
20130528,11,44,0,41,10/01/13 06:51,
20130528,11,45,0,150,10/01/13 06:51,
20130528,11,46,0,52,10/01/13 06:51,
20130528,11,47,0,82,10/01/13 06:51,
20130528,11,48,0,30,10/01/13 06:51,
20130528,11,49,100,20,10/01/13 06:51,
20130528,11,50,0,122,10/01/13 06:51,
20130528,11,52,0,75,10/01/13 06:51,
20130528,11,53,0,20,10/01/13 06:51,
20130528,11,55,0,75,10/01/13 06:51,
20130528,11,57,0,256,10/01/13 06:51,
20130528,11,65,0,15,10/01/13 06:51,
20130528,11,75,17,0,10/01/13 06:51,
20130528,11,86,10,0,10/01/13 06:51,
20130528,11,100,0,437,10/01/13 06:51,
20130528,11,109,0,200,10/01/13 06:51,
20130528,11,110,0,100,10/01/13 06:51,
20130528,11,111,0,50,10/01/13 06:51,
20130528,11,147,0,220,10/01/13 06:51,
20130528,11,181,0,56.4,10/01/13 06:51,
20130528,11,188,0,808,10/01/13 06:51,
20130528,11,200,0,821,10/01/13 06:51,
20130528,11,225,3,0,10/01/13 06:51,
20130528,11,333,0,22,10/01/13 06:51,
20130528,11,345,5,0,10/01/13 06:51,
20130528,11,481,5,0,10/01/13 06:51,
20130528,11,999,0,5242.5,10/01/13 06:51,
20130528,11,1000,0,216,10/01/13 06:51,
20130528,12,-301,0,4,10/01/13 06:51,
20130528,12,-220,0,4,10/01/13 06:51,
20130528,12,-200,100,0,10/01/13 06:51,
20130528,12,-198,0,4,10/01/13 06:51,
20130528,12,-179,0,2,10/01/13 06:51,
20130528,12,-177,0,2,10/01/13 06:51,
20130528,12,-148,0,2,10/01/13 06:51,
20130528,12,-120,0,6,10/01/13 06:51,
20130528,12,-98,0,2,10/01/13 06:51,
20130528,12,-88,0,2,10/01/13 06:51,
20130528,12,-79,0,3,10/01/13 06:51,
20130528,12,-77,0,2,10/01/13 06:51,
20130528,12,-50,0,3,10/01/13 06:51,
20130528,12,-48,0,2,10/01/13 06:51,
20130528,12,-25,0,2,10/01/13 06:51,
20130528,12,-11,0,3,10/01/13 06:51,
20130528,12,0,3617.4,0,10/01/13 06:51,
20130528,12,1,840,1,10/01/13 06:51,
20130528,12,5,0,31,10/01/13 06:51,
20130528,12,8,0,42,10/01/13 06:51,
20130528,12,12,0,10,10/01/13 06:51,
20130528,12,15,50,0,10/01/13 06:51,
20130528,12,20,0,35,10/01/13 06:51,
20130528,12,21,310,135,10/01/13 06:51,
20130528,12,23,0,20,10/01/13 06:51,
20130528,12,25,10,0,10/01/13 06:51,
20130528,12,26,20,70,10/01/13 06:51,
20130528,12,27,71.4,70,10/01/13 06:51,
20130528,12,28,52.1,0,10/01/13 06:51,
20130528,12,29,85,50,10/01/13 06:51,
20130528,12,30,73.5,0,10/01/13 06:51,
20130528,12,31,75,4,10/01/13 06:51,
20130528,12,32,251.4,50,10/01/13 06:51,
20130528,12,33,2.1,50,10/01/13 06:51,
20130528,12,34,103.5,20.4,10/01/13 06:51,
20130528,12,36,200,4,10/01/13 06:51,
20130528,12,37,100,50,10/01/13 06:51,
20130528,12,38,0,55,10/01/13 06:51,
20130528,12,39,0,15,10/01/13 06:51,
20130528,12,40,0,95,10/01/13 06:51,
20130528,12,41,0,2,10/01/13 06:51,
20130528,12,42,0,95,10/01/13 06:51,
20130528,12,43,0,140,10/01/13 06:51,
20130528,12,44,0,126,10/01/13 06:51,
20130528,12,45,0,170,10/01/13 06:51,
20130528,12,46,0,75,10/01/13 06:51,
20130528,12,47,0,127,10/01/13 06:51,
20130528,12,49,0,144,10/01/13 06:51,
20130528,12,50,100,162,10/01/13 06:51,
20130528,12,52,0,85,10/01/13 06:51,
20130528,12,55,0,65,10/01/13 06:51,
20130528,12,56,0,20,10/01/13 06:51,
20130528,12,59,0,355,10/01/13 06:51,
20130528,12,60,0,4,10/01/13 06:51,
20130528,12,65,0,140,10/01/13 06:51,
20130528,12,66,0,22,10/01/13 06:51,
20130528,12,75,17,0,10/01/13 06:51,
20130528,12,86,10,0,10/01/13 06:51,
20130528,12,89,0,99,10/01/13 06:51,
20130528,12,100,0,437,10/01/13 06:51,
20130528,12,109,0,200,10/01/13 06:51,
20130528,12,110,0,100,10/01/13 06:51,
20130528,12,111,0,50,10/01/13 06:51,
20130528,12,152,0,220,10/01/13 06:51,
20130528,12,181,0,137.8,10/01/13 06:51,
20130528,12,188,0,708,10/01/13 06:51,
20130528,12,200,10,821,10/01/13 06:51,
20130528,12,225,3,0,10/01/13 06:51,
20130528,12,333,0,22,10/01/13 06:51,
20130528,12,345,5,0,10/01/13 06:51,
20130528,12,481,5,0,10/01/13 06:51,
20130528,12,999,0,5248.4,10/01/13 06:51,
20130528,12,1000,0,216,10/01/13 06:51,
20130528,13,-301,0,4,10/01/13 06:51,
20130528,13,-220,0,4,10/01/13 06:51,
20130528,13,-200,100,0,10/01/13 06:51,
20130528,13,-198,0,4,10/01/13 06:51,
20130528,13,-179,0,2,10/01/13 06:51,
20130528,13,-177,0,2,10/01/13 06:51,
20130528,13,-148,0,2,10/01/13 06:51,
20130528,13,-120,0,6,10/01/13 06:51,
20130528,13,-98,0,2,10/01/13 06:51,
20130528,13,-88,0,2,10/01/13 06:51,
20130528,13,-79,0,3,10/01/13 06:51,
20130528,13,-77,0,2,10/01/13 06:51,
20130528,13,-50,0,3,10/01/13 06:51,
20130528,13,-48,0,2,10/01/13 06:51,
20130528,13,-25,0,2,10/01/13 06:51,
20130528,13,-11,0,3,10/01/13 06:51,
20130528,13,0,3619.4,0,10/01/13 06:51,
20130528,13,1,840,1,10/01/13 06:51,
20130528,13,5,0,31,10/01/13 06:51,
20130528,13,8,0,42,10/01/13 06:51,
20130528,13,12,0,10,10/01/13 06:51,
20130528,13,15,50,0,10/01/13 06:51,
20130528,13,20,0,20,10/01/13 06:51,
20130528,13,21,310,35,10/01/13 06:51,
20130528,13,22,0,115,10/01/13 06:51,
20130528,13,23,0,20,10/01/13 06:51,
20130528,13,25,30,50,10/01/13 06:51,
20130528,13,26,30,0,10/01/13 06:51,
20130528,13,27,41.4,0,10/01/13 06:51,
20130528,13,28,50,50,10/01/13 06:51,
20130528,13,29,87.1,20,10/01/13 06:51,
20130528,13,30,145,70,10/01/13 06:51,
20130528,13,31,3.5,54,10/01/13 06:51,
20130528,13,32,250,0,10/01/13 06:51,
20130528,13,33,0,0,10/01/13 06:51,
20130528,13,34,0,20.2,10/01/13 06:51,
20130528,13,35,3.5,65,10/01/13 06:51,
20130528,13,36,303.5,4,10/01/13 06:51,
20130528,13,37,0,90,10/01/13 06:51,
20130528,13,38,100,25,10/01/13 06:51,
20130528,13,40,0,50,10/01/13 06:51,
20130528,13,41,0,77,10/01/13 06:51,
20130528,13,42,0,20,10/01/13 06:51,
20130528,13,43,0,95,10/01/13 06:51,
20130528,13,44,0,216,10/01/13 06:51,
20130528,13,45,0,180,10/01/13 06:51,
20130528,13,46,0,26,10/01/13 06:51,
20130528,13,47,0,142,10/01/13 06:51,
20130528,13,48,0,30,10/01/13 06:51,
20130528,13,49,0,139,10/01/13 06:51,
20130528,13,50,0,154.4,10/01/13 06:51,
20130528,13,51,0,10,10/01/13 06:51,
20130528,13,52,0,65,10/01/13 06:51,
20130528,13,53,100,0,10/01/13 06:51,
20130528,13,55,0,150,10/01/13 06:51,
20130528,13,56,0,116,10/01/13 06:51,
20130528,13,59,0,355,10/01/13 06:51,
20130528,13,60,0,4,10/01/13 06:51,
20130528,13,61,0,20,10/01/13 06:51,
20130528,13,65,0,90,10/01/13 06:51,
20130528,13,66,0,22,10/01/13 06:51,
20130528,13,75,17,50,10/01/13 06:51,
20130528,13,86,10,0,10/01/13 06:51,
20130528,13,89,0,198,10/01/13 06:51,
20130528,13,100,0,437,10/01/13 06:51,
20130528,13,109,0,200,10/01/13 06:51,
20130528,13,110,0,100,10/01/13 06:51,
20130528,13,111,0,50,10/01/13 06:51,
20130528,13,155,0,220,10/01/13 06:51,
20130528,13,181,0,425.6,10/01/13 06:51,
20130528,13,188,0,908,10/01/13 06:51,
20130528,13,200,10,821,10/01/13 06:51,
20130528,13,225,3,0,10/01/13 06:51,
20130528,13,333,0,22,10/01/13 06:51,
20130528,13,345,5,0,10/01/13 06:51,
20130528,13,481,5,0,10/01/13 06:51,
20130528,13,999,0,5258.8,10/01/13 06:51,
20130528,13,1000,0,216,10/01/13 06:51,
20130528,14,-301,0,4,10/01/13 06:51,
20130528,14,-220,0,4,10/01/13 06:51,
20130528,14,-200,100,0,10/01/13 06:51,
20130528,14,-198,0,4,10/01/13 06:51,
20130528,14,-179,0,2,10/01/13 06:51,
20130528,14,-177,0,2,10/01/13 06:51,
20130528,14,-148,0,2,10/01/13 06:51,
20130528,14,-120,0,6,10/01/13 06:51,
20130528,14,-98,0,2,10/01/13 06:51,
20130528,14,-88,0,2,10/01/13 06:51,
20130528,14,-79,0,3,10/01/13 06:51,
20130528,14,-77,0,2,10/01/13 06:51,
20130528,14,-50,0,3,10/01/13 06:51,
20130528,14,-48,0,2,10/01/13 06:51,
20130528,14,-25,0,2,10/01/13 06:51,
20130528,14,-11,0,3,10/01/13 06:51,
20130528,14,0,3625,0,10/01/13 06:51,
20130528,14,1,840,1,10/01/13 06:51,
20130528,14,5,0,31,10/01/13 06:51,
20130528,14,8,0,42,10/01/13 06:51,
20130528,14,12,0,10,10/01/13 06:51,
20130528,14,15,50,0,10/01/13 06:51,
20130528,14,20,0,20,10/01/13 06:51,
20130528,14,21,310,35,10/01/13 06:51,
20130528,14,22,0,115,10/01/13 06:51,
20130528,14,23,0,20,10/01/13 06:51,
20130528,14,25,10,50,10/01/13 06:51,
20130528,14,26,20,0,10/01/13 06:51,
20130528,14,27,30,0,10/01/13 06:51,
20130528,14,28,41.4,50,10/01/13 06:51,
20130528,14,29,135,20,10/01/13 06:51,
20130528,14,30,72.1,70,10/01/13 06:51,
20130528,14,31,75,54,10/01/13 06:51,
20130528,14,32,253.5,0,10/01/13 06:51,
20130528,14,33,0,0,10/01/13 06:51,
20130528,14,34,0,20.4,10/01/13 06:51,
20130528,14,35,0,90,10/01/13 06:51,
20130528,14,36,301.4,4,10/01/13 06:51,
20130528,14,37,2.1,15,10/01/13 06:51,
20130528,14,38,3.5,50,10/01/13 06:51,
20130528,14,40,0,15,10/01/13 06:51,
20130528,14,41,100,52,10/01/13 06:51,
20130528,14,42,0,95,10/01/13 06:51,
20130528,14,44,0,176,10/01/13 06:51,
20130528,14,45,0,205,10/01/13 06:51,
20130528,14,46,0,87,10/01/13 06:51,
20130528,14,47,0,48,10/01/13 06:51,
20130528,14,48,0,132,10/01/13 06:51,
20130528,14,49,0,352.3,10/01/13 06:51,
20130528,14,50,0,81.4,10/01/13 06:51,
20130528,14,51,0,141.9,10/01/13 06:51,
20130528,14,52,0,21.6,10/01/13 06:51,
20130528,14,53,0,1.3,10/01/13 06:51,
20130528,14,55,0,155,10/01/13 06:51,
20130528,14,56,0,34,10/01/13 06:51,
20130528,14,57,0,10,10/01/13 06:51,
20130528,14,58,100,0,10/01/13 06:51,
20130528,14,59,0,278.8,10/01/13 06:51,
20130528,14,60,0,120,10/01/13 06:51,
20130528,14,65,0,95,10/01/13 06:51,
20130528,14,66,0,70,10/01/13 06:51,
20130528,14,67,0,20,10/01/13 06:51,
20130528,14,69,0,299,10/01/13 06:51,
20130528,14,70,0,7,10/01/13 06:51,
20130528,14,72,0,2,10/01/13 06:51,
20130528,14,75,17,51,10/01/13 06:51,
20130528,14,76,0,3,10/01/13 06:51,
20130528,14,86,10,0,10/01/13 06:51,
20130528,14,89,0,358,10/01/13 06:51,
20130528,14,100,0,437,10/01/13 06:51,
20130528,14,109,0,200,10/01/13 06:51,
20130528,14,110,0,100,10/01/13 06:51,
20130528,14,111,0,50,10/01/13 06:51,
20130528,14,160,0,220,10/01/13 06:51,
20130528,14,181,0,911.6,10/01/13 06:51,
20130528,14,188,0,1152,10/01/13 06:51,
20130528,14,200,10,821,10/01/13 06:51,
20130528,14,225,3,0,10/01/13 06:51,
20130528,14,333,0,22,10/01/13 06:51,
20130528,14,345,5,0,10/01/13 06:51,
20130528,14,481,5,0,10/01/13 06:51,
20130528,14,999,0,5282.2,10/01/13 06:51,
20130528,14,1000,0,216,10/01/13 06:51,
20130528,15,-301,0,4,10/01/13 06:51,
20130528,15,-220,0,4,10/01/13 06:51,
20130528,15,-200,100,0,10/01/13 06:51,
20130528,15,-198,0,4,10/01/13 06:51,
20130528,15,-179,0,2,10/01/13 06:51,
20130528,15,-177,0,2,10/01/13 06:51,
20130528,15,-148,0,2,10/01/13 06:51,
20130528,15,-120,0,6,10/01/13 06:51,
20130528,15,-98,0,2,10/01/13 06:51,
20130528,15,-88,0,2,10/01/13 06:51,
20130528,15,-79,0,3,10/01/13 06:51,
20130528,15,-77,0,2,10/01/13 06:51,
20130528,15,-50,0,3,10/01/13 06:51,
20130528,15,-48,0,2,10/01/13 06:51,
20130528,15,-25,0,2,10/01/13 06:51,
20130528,15,-11,0,3,10/01/13 06:51,
20130528,15,0,3625.3,0,10/01/13 06:51,
20130528,15,1,840,1,10/01/13 06:51,
20130528,15,5,0,31,10/01/13 06:51,
20130528,15,8,0,42,10/01/13 06:51,
20130528,15,12,0,10,10/01/13 06:51,
20130528,15,15,50,0,10/01/13 06:51,
20130528,15,20,0,20,10/01/13 06:51,
20130528,15,21,310,35,10/01/13 06:51,
20130528,15,22,0,115,10/01/13 06:51,
20130528,15,23,0,20,10/01/13 06:51,
20130528,15,25,0,50,10/01/13 06:51,
20130528,15,26,10,0,10/01/13 06:51,
20130528,15,27,20,50,10/01/13 06:51,
20130528,15,28,71.4,0,10/01/13 06:51,
20130528,15,29,75,20,10/01/13 06:51,
20130528,15,30,62.1,120,10/01/13 06:51,
20130528,15,31,70,4,10/01/13 06:51,
20130528,15,32,78.5,0,10/01/13 06:51,
20130528,15,33,250,0,10/01/13 06:51,
20130528,15,34,0,20.1,10/01/13 06:51,
20130528,15,35,0,90,10/01/13 06:51,
20130528,15,36,200,4,10/01/13 06:51,
20130528,15,37,0,15,10/01/13 06:51,
20130528,15,38,1.4,50,10/01/13 06:51,
20130528,15,39,102.1,0,10/01/13 06:51,
20130528,15,40,3.5,15,10/01/13 06:51,
20130528,15,41,100,58,10/01/13 06:51,
20130528,15,42,0,50,10/01/13 06:51,
20130528,15,44,0,105,10/01/13 06:51,
20130528,15,45,0,220,10/01/13 06:51,
20130528,15,46,0,156,10/01/13 06:51,
20130528,15,47,0,70,10/01/13 06:51,
20130528,15,48,0,65,10/01/13 06:51,
20130528,15,49,0,74.3,10/01/13 06:51,
20130528,15,50,0,105,10/01/13 06:51,
20130528,15,51,0,53.8,10/01/13 06:51,
20130528,15,52,0,61.6,10/01/13 06:51,
20130528,15,53,0,85.8,10/01/13 06:51,
20130528,15,54,0,10,10/01/13 06:51,
20130528,15,55,0,239.6,10/01/13 06:51,
20130528,15,56,0,5,10/01/13 06:51,
20130528,15,58,0,30,10/01/13 06:51,
20130528,15,59,0,318.6,10/01/13 06:51,
20130528,15,60,0,306,10/01/13 06:51,
20130528,15,64,100,100,10/01/13 06:51,
20130528,15,65,0,195,10/01/13 06:51,
20130528,15,66,0,86,10/01/13 06:51,
20130528,15,67,0,6.4,10/01/13 06:51,
20130528,15,69,0,409,10/01/13 06:51,
20130528,15,70,0,7,10/01/13 06:51,
20130528,15,72,0,14.8,10/01/13 06:51,
20130528,15,74,0,30,10/01/13 06:51,
20130528,15,75,17,66,10/01/13 06:51,
20130528,15,76,0,3,10/01/13 06:51,
20130528,15,83,0,20,10/01/13 06:51,
20130528,15,86,10,0,10/01/13 06:51,
20130528,15,89,0,358,10/01/13 06:51,
20130528,15,100,0,437,10/01/13 06:51,
20130528,15,109,0,200,10/01/13 06:51,
20130528,15,110,0,200,10/01/13 06:51,
20130528,15,111,0,50,10/01/13 06:51,
20130528,15,163,0,220,10/01/13 06:51,
20130528,15,181,0,963,10/01/13 06:51,
20130528,15,188,0,1152,10/01/13 06:51,
20130528,15,200,10,841,10/01/13 06:51,
20130528,15,225,3,0,10/01/13 06:51,
20130528,15,226,0,4,10/01/13 06:51,
20130528,15,333,0,22,10/01/13 06:51,
20130528,15,345,5,0,10/01/13 06:51,
20130528,15,481,5,0,10/01/13 06:51,
20130528,15,999,0,5285.5,10/01/13 06:51,
20130528,15,1000,0,216,10/01/13 06:51,
20130528,16,-301,0,4,10/01/13 06:51,
20130528,16,-220,0,4,10/01/13 06:51,
20130528,16,-200,100,0,10/01/13 06:51,
20130528,16,-198,0,4,10/01/13 06:51,
20130528,16,-179,0,2,10/01/13 06:51,
20130528,16,-177,0,2,10/01/13 06:51,
20130528,16,-148,0,2,10/01/13 06:51,
20130528,16,-120,0,6,10/01/13 06:51,
20130528,16,-98,0,2,10/01/13 06:51,
20130528,16,-88,0,2,10/01/13 06:51,
20130528,16,-79,0,3,10/01/13 06:51,
20130528,16,-77,0,2,10/01/13 06:51,
20130528,16,-50,0,3,10/01/13 06:51,
20130528,16,-48,0,2,10/01/13 06:51,
20130528,16,-25,0,2,10/01/13 06:51,
20130528,16,-11,0,3,10/01/13 06:51,
20130528,16,0,3626.3,0,10/01/13 06:51,
20130528,16,1,840,1,10/01/13 06:51,
20130528,16,5,0,31,10/01/13 06:51,
20130528,16,8,0,42,10/01/13 06:51,
20130528,16,12,0,10,10/01/13 06:51,
20130528,16,15,50,0,10/01/13 06:51,
20130528,16,20,0,20,10/01/13 06:51,
20130528,16,21,0,35,10/01/13 06:51,
20130528,16,22,0,115,10/01/13 06:51,
20130528,16,23,0,20,10/01/13 06:51,
20130528,16,24,0,50,10/01/13 06:51,
20130528,16,26,10,0,10/01/13 06:51,
20130528,16,27,20,50,10/01/13 06:51,
20130528,16,28,30,0,10/01/13 06:51,
20130528,16,29,66.4,0,10/01/13 06:51,
20130528,16,30,110,70,10/01/13 06:51,
20130528,16,31,322.1,74,10/01/13 06:51,
20130528,16,32,75,0,10/01/13 06:51,
20130528,16,33,3.5,0,10/01/13 06:51,
20130528,16,34,0,19.3,10/01/13 06:51,
20130528,16,35,0,40,10/01/13 06:51,
20130528,16,36,200,54,10/01/13 06:51,
20130528,16,37,0,15,10/01/13 06:51,
20130528,16,38,194,50,10/01/13 06:51,
20130528,16,39,101.4,0,10/01/13 06:51,
20130528,16,40,10.1,15,10/01/13 06:51,
20130528,16,41,103.5,43,10/01/13 06:51,
20130528,16,42,0,100,10/01/13 06:51,
20130528,16,44,0,105,10/01/13 06:51,
20130528,16,45,0,220,10/01/13 06:51,
20130528,16,46,0,108,10/01/13 06:51,
20130528,16,47,0,130,10/01/13 06:51,
20130528,16,48,0,70,10/01/13 06:51,
20130528,16,49,0,33,10/01/13 06:51,
20130528,16,50,0,330,10/01/13 06:51,
20130528,16,51,0,214.8,10/01/13 06:51,
20130528,16,52,0,91.6,10/01/13 06:51,
20130528,16,53,0,54,10/01/13 06:51,
20130528,16,54,0,10,10/01/13 06:51,
20130528,16,55,175,233.8,10/01/13 06:51,
20130528,16,56,0,3,10/01/13 06:51,
20130528,16,57,0,15,10/01/13 06:51,
20130528,16,58,0,29.6,10/01/13 06:51,
20130528,16,59,0,321.5,10/01/13 06:51,
20130528,16,60,0,40,10/01/13 06:51,
20130528,16,61,0,277,10/01/13 06:51,
20130528,16,63,0,19.6,10/01/13 06:51,
20130528,16,64,100,0,10/01/13 06:51,
20130528,16,65,0,75,10/01/13 06:51,
20130528,16,66,0,85,10/01/13 06:51,
20130528,16,67,0,100,10/01/13 06:51,
20130528,16,68,0,100,10/01/13 06:51,
20130528,16,69,0,409,10/01/13 06:51,
20130528,16,70,0,7,10/01/13 06:51,
20130528,16,71,0,7.4,10/01/13 06:51,
20130528,16,72,0,2,10/01/13 06:51,
20130528,16,74,0,40,10/01/13 06:51,
20130528,16,75,17,106,10/01/13 06:51,
20130528,16,76,0,23,10/01/13 06:51,
20130528,16,77,0,40,10/01/13 06:51,
20130528,16,78,0,12.8,10/01/13 06:51,
20130528,16,80,0,25,10/01/13 06:51,
20130528,16,82,0,20,10/01/13 06:51,
20130528,16,83,0,20,10/01/13 06:51,
20130528,16,86,10,0,10/01/13 06:51,
20130528,16,89,0,397,10/01/13 06:51,
