BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110805,16,1,54,0,01/01/12 10:08,
20110805,16,17,0,.4,01/01/12 10:08,
20110805,16,31,0,.4,01/01/12 10:08,
20110805,16,33,100,0,01/01/12 10:08,
20110805,16,42,0,.2,01/01/12 10:08,
20110805,16,45,0,2.1,01/01/12 10:08,
20110805,16,46,0,100.6,01/01/12 10:08,
20110805,16,48,0,1,01/01/12 10:08,
20110805,16,49,0,.2,01/01/12 10:08,
20110805,16,50,0,1,01/01/12 10:08,
20110805,16,51,0,.1,01/01/12 10:08,
20110805,16,53,0,.2,01/01/12 10:08,
20110805,16,57,0,1.8,01/01/12 10:08,
20110805,16,58,0,51.8,01/01/12 10:08,
20110805,16,61,0,20,01/01/12 10:08,
20110805,16,64,0,50,01/01/12 10:08,
20110805,16,66,0,.6,01/01/12 10:08,
20110805,16,67,0,50.3,01/01/12 10:08,
20110805,16,69,0,50,01/01/12 10:08,
20110805,16,71,0,18.9,01/01/12 10:08,
20110805,16,74,0,8,01/01/12 10:08,
20110805,16,75,0,.3,01/01/12 10:08,
20110805,16,76,0,8.9,01/01/12 10:08,
20110805,16,77,0,.3,01/01/12 10:08,
20110805,16,78,0,.9,01/01/12 10:08,
20110805,16,80,0,.6,01/01/12 10:08,
20110805,16,81,0,6.3,01/01/12 10:08,
20110805,16,82,0,.9,01/01/12 10:08,
20110805,16,83,0,.3,01/01/12 10:08,
20110805,16,84,7,.9,01/01/12 10:08,
20110805,16,85,0,.6,01/01/12 10:08,
20110805,16,86,0,.3,01/01/12 10:08,
20110805,16,87,0,.3,01/01/12 10:08,
20110805,16,88,0,.6,01/01/12 10:08,
20110805,16,89,7,.6,01/01/12 10:08,
20110805,16,90,4,2.6,01/01/12 10:08,
20110805,16,91,4,4,01/01/12 10:08,
20110805,16,93,7,.6,01/01/12 10:08,
20110805,16,94,0,.3,01/01/12 10:08,
20110805,16,95,0,1.2,01/01/12 10:08,
20110805,16,98,0,.3,01/01/12 10:08,
20110805,16,99,0,.3,01/01/12 10:08,
20110805,16,100,0,.6,01/01/12 10:08,
20110805,16,101,0,.9,01/01/12 10:08,
20110805,16,106,0,.6,01/01/12 10:08,
20110805,16,110,25,0,01/01/12 10:08,
20110805,16,112,1,0,01/01/12 10:08,
20110805,16,113,1.9,0,01/01/12 10:08,
20110805,16,114,2,0,01/01/12 10:08,
20110805,16,115,.5,0,01/01/12 10:08,
20110805,16,116,3.3,0,01/01/12 10:08,
20110805,16,117,4.5,0,01/01/12 10:08,
20110805,16,120,0,1,01/01/12 10:08,
20110805,16,121,2,0,01/01/12 10:08,
20110805,16,145,.3,0,01/01/12 10:08,
20110805,16,146,1.2,0,01/01/12 10:08,
20110805,16,147,1.5,0,01/01/12 10:08,
20110805,16,151,.3,0,01/01/12 10:08,
20110805,16,152,.6,0,01/01/12 10:08,
20110805,16,153,2.1,0,01/01/12 10:08,
20110805,16,154,1,0,01/01/12 10:08,
20110805,16,156,1,0,01/01/12 10:08,
20110805,16,157,.8,0,01/01/12 10:08,
20110805,16,158,1.8,0,01/01/12 10:08,
20110805,16,159,2.9,0,01/01/12 10:08,
20110805,16,160,.5,0,01/01/12 10:08,
20110805,16,162,.5,0,01/01/12 10:08,
20110805,16,163,2,0,01/01/12 10:08,
20110805,16,164,4.8,0,01/01/12 10:08,
20110805,16,165,1.2,0,01/01/12 10:08,
20110805,16,166,1.5,0,01/01/12 10:08,
20110805,16,170,.3,0,01/01/12 10:08,
20110805,16,171,.6,0,01/01/12 10:08,
20110805,16,172,4.1,0,01/01/12 10:08,
20110805,16,200,0,643,01/01/12 10:08,
20110805,16,250,0,5,01/01/12 10:08,
20110805,16,275,2.1,0,01/01/12 10:08,
20110805,16,425,3.1,0,01/01/12 10:08,
20110805,16,600,0,25,01/01/12 10:08,
20110805,16,605,5.1,0,01/01/12 10:08,
20110805,16,799,10.1,0,01/01/12 10:08,
20110805,16,999,0,1355,01/01/12 10:08,
20110805,16,1000,0,84,01/01/12 10:08,
20110805,17,-200,95,0,01/01/12 10:08,
20110805,17,-100,20,0,01/01/12 10:08,
20110805,17,0,3236.2,0,01/01/12 10:08,
20110805,17,1,54,0,01/01/12 10:08,
20110805,17,18,0,.4,01/01/12 10:08,
20110805,17,32,0,.4,01/01/12 10:08,
20110805,17,33,100,0,01/01/12 10:08,
20110805,17,43,0,.2,01/01/12 10:08,
20110805,17,45,0,1.6,01/01/12 10:08,
20110805,17,46,0,.5,01/01/12 10:08,
20110805,17,47,0,.6,01/01/12 10:08,
20110805,17,48,0,.8,01/01/12 10:08,
20110805,17,49,0,100.2,01/01/12 10:08,
20110805,17,50,0,.2,01/01/12 10:08,
20110805,17,51,0,1,01/01/12 10:08,
20110805,17,52,0,.1,01/01/12 10:08,
20110805,17,54,0,.2,01/01/12 10:08,
20110805,17,58,0,1.8,01/01/12 10:08,
20110805,17,59,0,1.8,01/01/12 10:08,
20110805,17,62,0,50,01/01/12 10:08,
20110805,17,68,0,128.3,01/01/12 10:08,
20110805,17,69,0,.6,01/01/12 10:08,
20110805,17,70,0,58,01/01/12 10:08,
20110805,17,72,0,8,01/01/12 10:08,
20110805,17,73,0,.3,01/01/12 10:08,
20110805,17,74,0,.6,01/01/12 10:08,
20110805,17,78,0,10.3,01/01/12 10:08,
20110805,17,79,7,.6,01/01/12 10:08,
20110805,17,80,0,.3,01/01/12 10:08,
20110805,17,81,0,.3,01/01/12 10:08,
20110805,17,82,0,1.2,01/01/12 10:08,
20110805,17,83,0,.3,01/01/12 10:08,
20110805,17,84,7,.6,01/01/12 10:08,
20110805,17,85,8,0,01/01/12 10:08,
20110805,17,86,0,.6,01/01/12 10:08,
20110805,17,87,0,1.2,01/01/12 10:08,
20110805,17,88,7,6.6,01/01/12 10:08,
20110805,17,89,0,.6,01/01/12 10:08,
20110805,17,90,0,2,01/01/12 10:08,
20110805,17,92,0,.6,01/01/12 10:08,
20110805,17,93,0,.9,01/01/12 10:08,
20110805,17,94,0,.6,01/01/12 10:08,
20110805,17,97,0,.3,01/01/12 10:08,
20110805,17,98,0,4.3,01/01/12 10:08,
20110805,17,99,0,1.2,01/01/12 10:08,
20110805,17,100,0,.3,01/01/12 10:08,
20110805,17,103,0,.3,01/01/12 10:08,
20110805,17,104,0,.3,01/01/12 10:08,
20110805,17,105,0,1.5,01/01/12 10:08,
20110805,17,110,25,0,01/01/12 10:08,
20110805,17,111,0,.3,01/01/12 10:08,
20110805,17,113,1.4,0,01/01/12 10:08,
20110805,17,114,1.5,0,01/01/12 10:08,
20110805,17,115,2,0,01/01/12 10:08,
20110805,17,116,1.8,0,01/01/12 10:08,
20110805,17,117,2,0,01/01/12 10:08,
20110805,17,118,4.5,0,01/01/12 10:08,
20110805,17,120,0,1,01/01/12 10:08,
20110805,17,122,2,0,01/01/12 10:08,
20110805,17,149,.3,0,01/01/12 10:08,
20110805,17,150,1.2,0,01/01/12 10:08,
20110805,17,151,1.5,0,01/01/12 10:08,
20110805,17,155,1,0,01/01/12 10:08,
20110805,17,156,.9,0,01/01/12 10:08,
20110805,17,157,3.1,0,01/01/12 10:08,
20110805,17,158,.5,0,01/01/12 10:08,
20110805,17,159,1.5,0,01/01/12 10:08,
20110805,17,160,.5,0,01/01/12 10:08,
20110805,17,161,.5,0,01/01/12 10:08,
20110805,17,162,.8,0,01/01/12 10:08,
20110805,17,163,.9,0,01/01/12 10:08,
20110805,17,164,3.8,0,01/01/12 10:08,
20110805,17,165,4.5,0,01/01/12 10:08,
20110805,17,169,.6,0,01/01/12 10:08,
20110805,17,170,2.4,0,01/01/12 10:08,
20110805,17,172,2,0,01/01/12 10:08,
20110805,17,175,.3,0,01/01/12 10:08,
20110805,17,176,.9,0,01/01/12 10:08,
20110805,17,177,1.8,0,01/01/12 10:08,
20110805,17,200,0,643,01/01/12 10:08,
20110805,17,275,2.1,0,01/01/12 10:08,
20110805,17,425,3.1,0,01/01/12 10:08,
20110805,17,600,0,25,01/01/12 10:08,
20110805,17,605,5.1,0,01/01/12 10:08,
20110805,17,799,10.1,0,01/01/12 10:08,
20110805,17,999,0,1355,01/01/12 10:08,
20110805,17,1000,0,84,01/01/12 10:08,
20110805,18,-200,95,0,01/01/12 10:08,
20110805,18,-100,20,0,01/01/12 10:08,
20110805,18,0,3232.3,0,01/01/12 10:08,
20110805,18,1,54,0,01/01/12 10:08,
20110805,18,10,0,.4,01/01/12 10:08,
20110805,18,24,0,.4,01/01/12 10:08,
20110805,18,33,100,0,01/01/12 10:08,
20110805,18,35,0,.2,01/01/12 10:08,
20110805,18,38,0,.5,01/01/12 10:08,
20110805,18,39,0,.6,01/01/12 10:08,
20110805,18,41,0,.2,01/01/12 10:08,
20110805,18,42,0,.2,01/01/12 10:08,
20110805,18,43,0,.5,01/01/12 10:08,
20110805,18,44,0,100.6,01/01/12 10:08,
20110805,18,45,0,1.6,01/01/12 10:08,
20110805,18,46,0,.2,01/01/12 10:08,
20110805,18,48,0,.8,01/01/12 10:08,
20110805,18,50,0,1.8,01/01/12 10:08,
20110805,18,51,0,1.8,01/01/12 10:08,
20110805,18,53,0,50,01/01/12 10:08,
20110805,18,55,0,108,01/01/12 10:08,
20110805,18,57,0,8,01/01/12 10:08,
20110805,18,60,0,8,01/01/12 10:08,
20110805,18,61,0,58.6,01/01/12 10:08,
20110805,18,62,0,.3,01/01/12 10:08,
20110805,18,63,0,8,01/01/12 10:08,
20110805,18,65,0,8,01/01/12 10:08,
20110805,18,66,0,20.9,01/01/12 10:08,
20110805,18,70,7,.6,01/01/12 10:08,
20110805,18,71,0,.3,01/01/12 10:08,
20110805,18,72,0,.6,01/01/12 10:08,
20110805,18,73,0,.3,01/01/12 10:08,
20110805,18,74,0,.9,01/01/12 10:08,
20110805,18,75,7,.6,01/01/12 10:08,
20110805,18,76,0,10,01/01/12 10:08,
20110805,18,77,0,.6,01/01/12 10:08,
20110805,18,79,7,1.2,01/01/12 10:08,
20110805,18,80,0,.9,01/01/12 10:08,
20110805,18,81,0,.3,01/01/12 10:08,
20110805,18,82,0,.6,01/01/12 10:08,
20110805,18,84,0,.3,01/01/12 10:08,
20110805,18,85,0,.9,01/01/12 10:08,
20110805,18,86,0,6,01/01/12 10:08,
20110805,18,87,0,.9,01/01/12 10:08,
20110805,18,89,0,.3,01/01/12 10:08,
20110805,18,90,0,2.6,01/01/12 10:08,
20110805,18,91,0,.3,01/01/12 10:08,
20110805,18,92,0,.6,01/01/12 10:08,
20110805,18,93,0,.3,01/01/12 10:08,
20110805,18,94,0,.3,01/01/12 10:08,
20110805,18,95,0,.3,01/01/12 10:08,
20110805,18,96,0,4.3,01/01/12 10:08,
20110805,18,97,0,.3,01/01/12 10:08,
20110805,18,99,0,.3,01/01/12 10:08,
20110805,18,102,0,.3,01/01/12 10:08,
20110805,18,104,0,.3,01/01/12 10:08,
20110805,18,105,1,0,01/01/12 10:08,
20110805,18,106,1.5,0,01/01/12 10:08,
20110805,18,107,2,0,01/01/12 10:08,
20110805,18,108,.5,0,01/01/12 10:08,
20110805,18,109,2.5,0,01/01/12 10:08,
20110805,18,110,4.5,0,01/01/12 10:08,
20110805,18,113,.4,0,01/01/12 10:08,
20110805,18,114,2,0,01/01/12 10:08,
20110805,18,115,25,0,01/01/12 10:08,
20110805,18,116,.8,0,01/01/12 10:08,
20110805,18,120,0,1,01/01/12 10:08,
20110805,18,135,.3,0,01/01/12 10:08,
20110805,18,136,.9,0,01/01/12 10:08,
20110805,18,137,1.8,0,01/01/12 10:08,
20110805,18,141,.6,0,01/01/12 10:08,
20110805,18,142,.9,0,01/01/12 10:08,
20110805,18,143,1.5,0,01/01/12 10:08,
20110805,18,147,1.6,0,01/01/12 10:08,
20110805,18,148,1.2,0,01/01/12 10:08,
20110805,18,149,2.2,0,01/01/12 10:08,
20110805,18,150,.5,0,01/01/12 10:08,
20110805,18,151,1.5,0,01/01/12 10:08,
20110805,18,152,.5,0,01/01/12 10:08,
20110805,18,153,1.1,0,01/01/12 10:08,
20110805,18,154,1.2,0,01/01/12 10:08,
20110805,18,155,1.7,0,01/01/12 10:08,
20110805,18,156,2,0,01/01/12 10:08,
20110805,18,157,4.5,0,01/01/12 10:08,
20110805,18,159,.6,0,01/01/12 10:08,
20110805,18,160,1.5,0,01/01/12 10:08,
20110805,18,161,.9,0,01/01/12 10:08,
20110805,18,165,2,0,01/01/12 10:08,
20110805,18,200,0,843,01/01/12 10:08,
20110805,18,250,0,10,01/01/12 10:08,
20110805,18,275,2.1,0,01/01/12 10:08,
20110805,18,300,0,50,01/01/12 10:08,
20110805,18,425,3.1,0,01/01/12 10:08,
20110805,18,600,0,25,01/01/12 10:08,
20110805,18,605,5.1,0,01/01/12 10:08,
20110805,18,799,10.1,0,01/01/12 10:08,
20110805,18,999,0,1355,01/01/12 10:08,
20110805,18,1000,0,84,01/01/12 10:08,
20110805,19,-200,95,0,01/01/12 10:08,
20110805,19,-100,20,0,01/01/12 10:08,
20110805,19,0,3210.1,0,01/01/12 10:08,
20110805,19,1,54,0,01/01/12 10:08,
20110805,19,6,0,.4,01/01/12 10:08,
20110805,19,20,0,.4,01/01/12 10:08,
20110805,19,31,0,.2,01/01/12 10:08,
20110805,19,34,0,.5,01/01/12 10:08,
20110805,19,35,0,100.6,01/01/12 10:08,
20110805,19,37,0,.2,01/01/12 10:08,
20110805,19,38,0,.8,01/01/12 10:08,
20110805,19,39,0,.5,01/01/12 10:08,
20110805,19,40,0,.6,01/01/12 10:08,
20110805,19,41,0,.6,01/01/12 10:08,
20110805,19,42,16,.2,01/01/12 10:08,
20110805,19,43,0,50.6,01/01/12 10:08,
20110805,19,45,0,1.9,01/01/12 10:08,
20110805,19,46,0,2.4,01/01/12 10:08,
20110805,19,47,0,9.8,01/01/12 10:08,
20110805,19,48,0,100.8,01/01/12 10:08,
20110805,19,49,0,8.9,01/01/12 10:08,
20110805,19,50,0,50,01/01/12 10:08,
20110805,19,51,0,16,01/01/12 10:08,
20110805,19,52,0,8.9,01/01/12 10:08,
20110805,19,53,0,.3,01/01/12 10:08,
20110805,19,54,0,.6,01/01/12 10:08,
20110805,19,55,0,8.6,01/01/12 10:08,
20110805,19,56,0,.3,01/01/12 10:08,
20110805,19,57,0,.3,01/01/12 10:08,
20110805,19,58,0,1.2,01/01/12 10:08,
20110805,19,59,0,.3,01/01/12 10:08,
20110805,19,60,0,.3,01/01/12 10:08,
20110805,19,61,0,20.6,01/01/12 10:08,
20110805,19,62,0,.6,01/01/12 10:08,
20110805,19,63,7,.6,01/01/12 10:08,
20110805,19,64,0,.3,01/01/12 10:08,
20110805,19,65,0,.6,01/01/12 10:08,
20110805,19,66,0,.9,01/01/12 10:08,
20110805,19,67,7,.3,01/01/12 10:08,
20110805,19,68,0,10,01/01/12 10:08,
20110805,19,69,0,1.2,01/01/12 10:08,
20110805,19,70,0,.3,01/01/12 10:08,
20110805,19,71,7,0,01/01/12 10:08,
20110805,19,73,0,.3,01/01/12 10:08,
20110805,19,74,0,.3,01/01/12 10:08,
20110805,19,75,0,4,01/01/12 10:08,
20110805,19,78,0,.3,01/01/12 10:08,
20110805,19,82,0,2,01/01/12 10:08,
20110805,19,83,0,.3,01/01/12 10:08,
20110805,19,94,.4,0,01/01/12 10:08,
20110805,19,97,.8,0,01/01/12 10:08,
20110805,19,100,25,0,01/01/12 10:08,
20110805,19,101,1,0,01/01/12 10:08,
20110805,19,102,1.5,0,01/01/12 10:08,
20110805,19,103,2,0,01/01/12 10:08,
20110805,19,104,1.4,0,01/01/12 10:08,
20110805,19,105,4.6,0,01/01/12 10:08,
20110805,19,106,4.5,0,01/01/12 10:08,
20110805,19,108,.6,0,01/01/12 10:08,
20110805,19,109,1.8,0,01/01/12 10:08,
20110805,19,110,2.6,0,01/01/12 10:08,
20110805,19,113,.6,0,01/01/12 10:08,
20110805,19,114,2.4,0,01/01/12 10:08,
20110805,19,117,.6,0,01/01/12 10:08,
20110805,19,118,1.8,0,01/01/12 10:08,
20110805,19,119,.6,0,01/01/12 10:08,
20110805,19,122,.6,0,01/01/12 10:08,
20110805,19,123,2.4,0,01/01/12 10:08,
20110805,19,134,0,4,01/01/12 10:08,
20110805,19,143,1,0,01/01/12 10:08,
20110805,19,145,1,0,01/01/12 10:08,
20110805,19,146,.5,0,01/01/12 10:08,
20110805,19,147,1.5,0,01/01/12 10:08,
20110805,19,148,.5,0,01/01/12 10:08,
20110805,19,149,.5,0,01/01/12 10:08,
20110805,19,151,.5,0,01/01/12 10:08,
20110805,19,152,2,0,01/01/12 10:08,
20110805,19,153,4.5,0,01/01/12 10:08,
20110805,19,161,2,0,01/01/12 10:08,
20110805,19,200,0,843,01/01/12 10:08,
20110805,19,250,0,10,01/01/12 10:08,
20110805,19,600,0,25,01/01/12 10:08,
20110805,19,999,0,1355,01/01/12 10:08,
20110805,19,1000,0,84,01/01/12 10:08,
20110805,20,-200,95,0,01/01/12 10:08,
20110805,20,-100,20,0,01/01/12 10:08,
20110805,20,0,3189.3,0,01/01/12 10:08,
20110805,20,1,54,.4,01/01/12 10:08,
20110805,20,15,0,.4,01/01/12 10:08,
20110805,20,26,0,.2,01/01/12 10:08,
20110805,20,29,0,100.5,01/01/12 10:08,
20110805,20,30,0,.6,01/01/12 10:08,
20110805,20,32,0,.2,01/01/12 10:08,
20110805,20,33,0,.2,01/01/12 10:08,
20110805,20,34,0,1.1,01/01/12 10:08,
20110805,20,35,0,.3,01/01/12 10:08,
20110805,20,36,0,50.5,01/01/12 10:08,
20110805,20,38,0,.3,01/01/12 10:08,
20110805,20,39,0,.3,01/01/12 10:08,
20110805,20,40,0,1.4,01/01/12 10:08,
20110805,20,41,0,52.1,01/01/12 10:08,
20110805,20,42,0,30.8,01/01/12 10:08,
20110805,20,43,0,50.3,01/01/12 10:08,
20110805,20,44,0,17.7,01/01/12 10:08,
20110805,20,45,0,60.6,01/01/12 10:08,
20110805,20,46,0,8,01/01/12 10:08,
20110805,20,47,0,19.7,01/01/12 10:08,
20110805,20,48,0,1.5,01/01/12 10:08,
20110805,20,49,0,.3,01/01/12 10:08,
20110805,20,50,0,.6,01/01/12 10:08,
20110805,20,51,0,1.5,01/01/12 10:08,
20110805,20,52,0,4,01/01/12 10:08,
20110805,20,53,0,1.2,01/01/12 10:08,
20110805,20,54,0,.9,01/01/12 10:08,
20110805,20,56,0,.6,01/01/12 10:08,
20110805,20,57,0,2,01/01/12 10:08,
20110805,20,60,0,.3,01/01/12 10:08,
20110805,20,63,0,.3,01/01/12 10:08,
20110805,20,75,25,0,01/01/12 10:08,
20110805,20,94,.4,0,01/01/12 10:08,
20110805,20,96,1,0,01/01/12 10:08,
20110805,20,97,2.8,0,01/01/12 10:08,
20110805,20,98,1.5,0,01/01/12 10:08,
20110805,20,99,1,0,01/01/12 10:08,
20110805,20,100,6.5,0,01/01/12 10:08,
20110805,20,104,2,0,01/01/12 10:08,
20110805,20,138,1,0,01/01/12 10:08,
20110805,20,140,1,0,01/01/12 10:08,
20110805,20,141,1,0,01/01/12 10:08,
20110805,20,142,1.5,0,01/01/12 10:08,
20110805,20,144,.5,0,01/01/12 10:08,
20110805,20,145,.5,0,01/01/12 10:08,
20110805,20,146,.5,0,01/01/12 10:08,
20110805,20,147,6,0,01/01/12 10:08,
20110805,20,155,2,0,01/01/12 10:08,
20110805,20,200,0,843,01/01/12 10:08,
20110805,20,600,0,25,01/01/12 10:08,
20110805,20,999,0,1355,01/01/12 10:08,
20110805,20,1000,0,84,01/01/12 10:08,
20110805,21,-200,95,0,01/01/12 10:08,
20110805,21,-100,20,0,01/01/12 10:08,
20110805,21,-4,0,.4,01/01/12 10:08,
20110805,21,0,3177.5,0,01/01/12 10:08,
20110805,21,1,4,0,01/01/12 10:08,
20110805,21,11,0,.4,01/01/12 10:08,
20110805,21,21,0,.2,01/01/12 10:08,
20110805,21,25,0,1,01/01/12 10:08,
20110805,21,26,0,.1,01/01/12 10:08,
20110805,21,27,0,.2,01/01/12 10:08,
20110805,21,28,0,100,01/01/12 10:08,
20110805,21,29,0,.6,01/01/12 10:08,
20110805,21,30,0,.7,01/01/12 10:08,
20110805,21,32,0,.2,01/01/12 10:08,
20110805,21,35,0,50.3,01/01/12 10:08,
20110805,21,36,0,1.3,01/01/12 10:08,
20110805,21,37,0,2.6,01/01/12 10:08,
20110805,21,38,0,.3,01/01/12 10:08,
20110805,21,39,0,50.6,01/01/12 10:08,
20110805,21,40,0,.8,01/01/12 10:08,
20110805,21,41,0,1.2,01/01/12 10:08,
20110805,21,42,0,1.2,01/01/12 10:08,
20110805,21,43,0,1.4,01/01/12 10:08,
20110805,21,44,0,70.9,01/01/12 10:08,
20110805,21,45,0,2,01/01/12 10:08,
20110805,21,46,0,50.6,01/01/12 10:08,
20110805,21,47,0,1.5,01/01/12 10:08,
20110805,21,48,0,.9,01/01/12 10:08,
20110805,21,49,0,10.3,01/01/12 10:08,
20110805,21,50,0,1.2,01/01/12 10:08,
20110805,21,51,0,.9,01/01/12 10:08,
20110805,21,52,0,.3,01/01/12 10:08,
20110805,21,53,0,.9,01/01/12 10:08,
20110805,21,54,0,4.9,01/01/12 10:08,
20110805,21,56,0,.3,01/01/12 10:08,
20110805,21,57,0,.3,01/01/12 10:08,
20110805,21,59,0,2,01/01/12 10:08,
20110805,21,60,0,.3,01/01/12 10:08,
20110805,21,72,25,0,01/01/12 10:08,
20110805,21,91,1,0,01/01/12 10:08,
20110805,21,92,1,0,01/01/12 10:08,
20110805,21,93,2,0,01/01/12 10:08,
20110805,21,94,1.4,0,01/01/12 10:08,
20110805,21,95,.5,0,01/01/12 10:08,
20110805,21,96,6.5,0,01/01/12 10:08,
20110805,21,97,.8,0,01/01/12 10:08,
20110805,21,100,2,0,01/01/12 10:08,
20110805,21,133,1,0,01/01/12 10:08,
20110805,21,136,1.5,0,01/01/12 10:08,
20110805,21,137,1.5,0,01/01/12 10:08,
20110805,21,138,.5,0,01/01/12 10:08,
20110805,21,140,.5,0,01/01/12 10:08,
20110805,21,141,.5,0,01/01/12 10:08,
20110805,21,142,1,0,01/01/12 10:08,
20110805,21,143,5.5,0,01/01/12 10:08,
20110805,21,151,2,0,01/01/12 10:08,
20110805,21,200,0,843,01/01/12 10:08,
20110805,21,300,0,50,01/01/12 10:08,
20110805,21,600,0,25,01/01/12 10:08,
20110805,21,999,0,1355,01/01/12 10:08,
20110805,21,1000,0,84,01/01/12 10:08,
20110805,22,-200,95,0,01/01/12 10:08,
20110805,22,-100,20,0,01/01/12 10:08,
20110805,22,-6,0,.4,01/01/12 10:08,
20110805,22,0,3155.7,0,01/01/12 10:08,
20110805,22,1,4,0,01/01/12 10:08,
20110805,22,9,0,.4,01/01/12 10:08,
20110805,22,19,0,.2,01/01/12 10:08,
20110805,22,22,0,.2,01/01/12 10:08,
20110805,22,23,0,.8,01/01/12 10:08,
20110805,22,24,0,.1,01/01/12 10:08,
20110805,22,25,0,.2,01/01/12 10:08,
20110805,22,26,0,.2,01/01/12 10:08,
20110805,22,27,0,.5,01/01/12 10:08,
20110805,22,28,0,.6,01/01/12 10:08,
20110805,22,29,0,124,01/01/12 10:08,
20110805,22,30,0,.2,01/01/12 10:08,
20110805,22,34,0,1.8,01/01/12 10:08,
20110805,22,35,0,1.8,01/01/12 10:08,
20110805,22,36,0,50,01/01/12 10:08,
20110805,22,37,0,.8,01/01/12 10:08,
20110805,22,40,0,100,01/01/12 10:08,
20110805,22,41,0,.8,01/01/12 10:08,
20110805,22,42,0,50,01/01/12 10:08,
20110805,22,43,0,20.8,01/01/12 10:08,
20110805,22,45,0,25,01/01/12 10:08,
20110805,22,46,0,15,01/01/12 10:08,
20110805,22,48,0,10,01/01/12 10:08,
20110805,22,51,0,25,01/01/12 10:08,
20110805,22,52,0,15,01/01/12 10:08,
20110805,22,53,0,4,01/01/12 10:08,
20110805,22,58,0,2,01/01/12 10:08,
20110805,22,80,25,0,01/01/12 10:08,
20110805,22,89,1,0,01/01/12 10:08,
20110805,22,90,1.5,0,01/01/12 10:08,
20110805,22,91,2,0,01/01/12 10:08,
20110805,22,92,.5,0,01/01/12 10:08,
20110805,22,93,1,0,01/01/12 10:08,
20110805,22,94,6.4,0,01/01/12 10:08,
20110805,22,97,.8,0,01/01/12 10:08,
20110805,22,98,2,0,01/01/12 10:08,
20110805,22,131,1,0,01/01/12 10:08,
20110805,22,133,.5,0,01/01/12 10:08,
20110805,22,134,1,0,01/01/12 10:08,
20110805,22,135,1.5,0,01/01/12 10:08,
20110805,22,136,.5,0,01/01/12 10:08,
20110805,22,137,.5,0,01/01/12 10:08,
20110805,22,139,.5,0,01/01/12 10:08,
20110805,22,140,2,0,01/01/12 10:08,
20110805,22,141,4.5,0,01/01/12 10:08,
20110805,22,149,2,0,01/01/12 10:08,
20110805,22,200,0,643,01/01/12 10:08,
20110805,22,300,0,100,01/01/12 10:08,
20110805,22,600,0,25,01/01/12 10:08,
20110805,22,999,0,1355,01/01/12 10:08,
20110805,22,1000,0,84,01/01/12 10:08,
20110805,23,-200,95,0,01/01/12 10:08,
20110805,23,-100,20,0,01/01/12 10:08,
20110805,23,0,3137,0,01/01/12 10:08,
20110805,23,1,54,0,01/01/12 10:08,
20110805,23,24,0,100,01/01/12 10:08,
20110805,23,31,0,50,01/01/12 10:08,
20110805,23,32,0,.8,01/01/12 10:08,
20110805,23,34,0,50,01/01/12 10:08,
20110805,23,35,0,.8,01/01/12 10:08,
20110805,23,37,0,.8,01/01/12 10:08,
20110805,23,60,25,0,01/01/12 10:08,
20110805,23,94,.4,0,01/01/12 10:08,
20110805,23,97,.8,0,01/01/12 10:08,
20110805,23,200,0,643,01/01/12 10:08,
20110805,23,600,0,25,01/01/12 10:08,
20110805,23,999,0,1355,01/01/12 10:08,
20110805,23,1000,0,84,01/01/12 10:08,
20110805,24,-200,50,0,01/01/12 10:08,
20110805,24,0,2114.5,0,01/01/12 10:08,
20110805,24,1,54,0,01/01/12 10:08,
20110805,24,28,0,100,01/01/12 10:08,
20110805,24,35,0,50,01/01/12 10:08,
20110805,24,39,0,50,01/01/12 10:08,
20110805,24,50,0,639,01/01/12 10:08,
20110805,24,999,0,1180,01/01/12 10:08,
20110805,24,1000,0,78,01/01/12 10:08,
