BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130810,09,2,4,25,01/02/14 11:39,
20130810,09,3,0,5,01/02/14 11:39,
20130810,09,5,150,16,01/02/14 11:39,
20130810,09,6,0,25,01/02/14 11:39,
20130810,09,7,0,2,01/02/14 11:39,
20130810,09,8,0,55,01/02/14 11:39,
20130810,09,9,0,15,01/02/14 11:39,
20130810,09,10,100,0,01/02/14 11:39,
20130810,09,11,0,12,01/02/14 11:39,
20130810,09,12,0,20,01/02/14 11:39,
20130810,09,13,0,15,01/02/14 11:39,
20130810,09,14,10,48,01/02/14 11:39,
20130810,09,15,32,100,01/02/14 11:39,
20130810,09,17,0,247,01/02/14 11:39,
20130810,09,18,0,26.2,01/02/14 11:39,
20130810,09,19,0,72.2,01/02/14 11:39,
20130810,09,20,10,43.1,01/02/14 11:39,
20130810,09,21,60,74.1,01/02/14 11:39,
20130810,09,22,40,43,01/02/14 11:39,
20130810,09,23,115,11.2,01/02/14 11:39,
20130810,09,24,70,30.6,01/02/14 11:39,
20130810,09,25,0,32,01/02/14 11:39,
20130810,09,26,181,0,01/02/14 11:39,
20130810,09,27,58,11.6,01/02/14 11:39,
20130810,09,28,575,0,01/02/14 11:39,
20130810,09,29,16,0,01/02/14 11:39,
20130810,09,30,49,16,01/02/14 11:39,
20130810,09,31,0,43,01/02/14 11:39,
20130810,09,32,0,320,01/02/14 11:39,
20130810,09,33,8,316.8,01/02/14 11:39,
20130810,09,34,0,14.6,01/02/14 11:39,
20130810,09,35,8,235,01/02/14 11:39,
20130810,09,36,0,20,01/02/14 11:39,
20130810,09,37,0,30,01/02/14 11:39,
20130810,09,38,8,9.5,01/02/14 11:39,
20130810,09,39,5,0,01/02/14 11:39,
20130810,09,40,28,225,01/02/14 11:39,
20130810,09,42,9,0,01/02/14 11:39,
20130810,09,43,4,150,01/02/14 11:39,
20130810,09,44,13,0,01/02/14 11:39,
20130810,09,45,17,0,01/02/14 11:39,
20130810,09,46,11,0,01/02/14 11:39,
20130810,09,47,5,0,01/02/14 11:39,
20130810,09,48,5,0,01/02/14 11:39,
20130810,09,49,9,7.5,01/02/14 11:39,
20130810,09,50,56,0,01/02/14 11:39,
20130810,09,51,38,0,01/02/14 11:39,
20130810,09,52,8,0,01/02/14 11:39,
20130810,09,53,10,0,01/02/14 11:39,
20130810,09,54,9,0,01/02/14 11:39,
20130810,09,55,0,170,01/02/14 11:39,
20130810,09,58,15,0,01/02/14 11:39,
20130810,09,59,0,70,01/02/14 11:39,
20130810,09,60,2,0,01/02/14 11:39,
20130810,09,61,2,0,01/02/14 11:39,
20130810,09,62,8,0,01/02/14 11:39,
20130810,09,63,35,0,01/02/14 11:39,
20130810,09,69,2,0,01/02/14 11:39,
20130810,09,73,3,0,01/02/14 11:39,
20130810,09,74,5,0,01/02/14 11:39,
20130810,09,76,7,0,01/02/14 11:39,
20130810,09,78,2,0,01/02/14 11:39,
20130810,09,85,15,37,01/02/14 11:39,
20130810,09,106,16,0,01/02/14 11:39,
20130810,09,122,0,299,01/02/14 11:39,
20130810,09,150,16,100,01/02/14 11:39,
20130810,09,160,32,0,01/02/14 11:39,
20130810,09,200,0,232,01/02/14 11:39,
20130810,09,999,0,4696.7,01/02/14 11:39,
20130810,09,1000,0,159,01/02/14 11:39,
20130810,10,-298,0,2,01/02/14 11:39,
20130810,10,-200,75,0,01/02/14 11:39,
20130810,10,-199,0,2,01/02/14 11:39,
20130810,10,-110,0,2,01/02/14 11:39,
20130810,10,-57,0,2,01/02/14 11:39,
20130810,10,-28,0,3,01/02/14 11:39,
20130810,10,-16,0,3,01/02/14 11:39,
20130810,10,-5,0,4,01/02/14 11:39,
20130810,10,0,1752.7,44,01/02/14 11:39,
20130810,10,1,542,2,01/02/14 11:39,
20130810,10,2,0,25,01/02/14 11:39,
20130810,10,5,0,1,01/02/14 11:39,
20130810,10,6,0,55,01/02/14 11:39,
20130810,10,8,0,55,01/02/14 11:39,
20130810,10,10,100,6,01/02/14 11:39,
20130810,10,11,0,15,01/02/14 11:39,
20130810,10,12,0,35,01/02/14 11:39,
20130810,10,13,0,20,01/02/14 11:39,
20130810,10,15,32,61,01/02/14 11:39,
20130810,10,16,0,8,01/02/14 11:39,
20130810,10,18,0,150,01/02/14 11:39,
20130810,10,19,10,0,01/02/14 11:39,
20130810,10,20,0,241,01/02/14 11:39,
20130810,10,21,0,29,01/02/14 11:39,
20130810,10,22,0,133,01/02/14 11:39,
20130810,10,23,10,0,01/02/14 11:39,
20130810,10,24,10,111,01/02/14 11:39,
20130810,10,25,50,27.4,01/02/14 11:39,
20130810,10,26,45,66.6,01/02/14 11:39,
20130810,10,27,171,14.8,01/02/14 11:39,
20130810,10,28,480,8,01/02/14 11:39,
20130810,10,29,70,0,01/02/14 11:39,
20130810,10,30,0,16,01/02/14 11:39,
20130810,10,31,56,0,01/02/14 11:39,
20130810,10,32,199,7.5,01/02/14 11:39,
20130810,10,33,8,1.8,01/02/14 11:39,
20130810,10,34,75,17.5,01/02/14 11:39,
20130810,10,35,0,231.8,01/02/14 11:39,
20130810,10,36,0,120,01/02/14 11:39,
20130810,10,37,0,300,01/02/14 11:39,
20130810,10,38,8,199.8,01/02/14 11:39,
20130810,10,39,8,0,01/02/14 11:39,
20130810,10,40,33,0,01/02/14 11:39,
20130810,10,42,5,25,01/02/14 11:39,
20130810,10,43,9,55,01/02/14 11:39,
20130810,10,44,26,24.5,01/02/14 11:39,
20130810,10,45,9,10,01/02/14 11:39,
20130810,10,46,5,0,01/02/14 11:39,
20130810,10,47,8,150,01/02/14 11:39,
20130810,10,48,8,0,01/02/14 11:39,
20130810,10,49,15,0,01/02/14 11:39,
20130810,10,50,45,300,01/02/14 11:39,
20130810,10,51,43,0,01/02/14 11:39,
20130810,10,52,19,0,01/02/14 11:39,
20130810,10,53,21,0,01/02/14 11:39,
20130810,10,55,15,181,01/02/14 11:39,
20130810,10,56,7,0,01/02/14 11:39,
20130810,10,57,21,0,01/02/14 11:39,
20130810,10,58,9,0,01/02/14 11:39,
20130810,10,59,0,466,01/02/14 11:39,
20130810,10,60,10,0,01/02/14 11:39,
20130810,10,62,10,0,01/02/14 11:39,
20130810,10,63,48,0,01/02/14 11:39,
20130810,10,67,10,0,01/02/14 11:39,
20130810,10,75,2,0,01/02/14 11:39,
20130810,10,78,7,0,01/02/14 11:39,
20130810,10,79,8,0,01/02/14 11:39,
20130810,10,82,5,0,01/02/14 11:39,
20130810,10,85,2,0,01/02/14 11:39,
20130810,10,95,15,0,01/02/14 11:39,
20130810,10,110,16,0,01/02/14 11:39,
20130810,10,119,16,0,01/02/14 11:39,
20130810,10,122,0,299,01/02/14 11:39,
20130810,10,125,0,37,01/02/14 11:39,
20130810,10,150,16,0,01/02/14 11:39,
20130810,10,160,32,0,01/02/14 11:39,
20130810,10,200,0,232,01/02/14 11:39,
20130810,10,999,0,4499.3,01/02/14 11:39,
20130810,10,1000,0,159,01/02/14 11:39,
20130810,11,-298,0,2,01/02/14 11:39,
20130810,11,-200,75,0,01/02/14 11:39,
20130810,11,-199,0,2,01/02/14 11:39,
20130810,11,-110,0,2,01/02/14 11:39,
20130810,11,-57,0,2,01/02/14 11:39,
20130810,11,-27,0,3,01/02/14 11:39,
20130810,11,-15,0,3,01/02/14 11:39,
20130810,11,-5,0,4,01/02/14 11:39,
20130810,11,0,1754,26,01/02/14 11:39,
20130810,11,1,541,2,01/02/14 11:39,
20130810,11,2,0,28,01/02/14 11:39,
20130810,11,5,0,1,01/02/14 11:39,
20130810,11,6,0,15,01/02/14 11:39,
20130810,11,8,0,90,01/02/14 11:39,
20130810,11,10,100,0,01/02/14 11:39,
20130810,11,12,0,45,01/02/14 11:39,
20130810,11,15,0,20,01/02/14 11:39,
20130810,11,16,0,8,01/02/14 11:39,
20130810,11,17,0,55,01/02/14 11:39,
20130810,11,18,0,21,01/02/14 11:39,
20130810,11,20,0,116,01/02/14 11:39,
20130810,11,21,0,125,01/02/14 11:39,
20130810,11,22,0,212,01/02/14 11:39,
20130810,11,23,0,50,01/02/14 11:39,
20130810,11,24,0,83,01/02/14 11:39,
20130810,11,25,0,89,01/02/14 11:39,
20130810,11,26,0,57,01/02/14 11:39,
20130810,11,27,0,84.6,01/02/14 11:39,
20130810,11,28,200,73.4,01/02/14 11:39,
20130810,11,29,0,29.2,01/02/14 11:39,
20130810,11,31,0,29,01/02/14 11:39,
20130810,11,33,0,0,01/02/14 11:39,
20130810,11,34,100,16.3,01/02/14 11:39,
20130810,11,35,65,43.6,01/02/14 11:39,
20130810,11,38,8,50,01/02/14 11:39,
20130810,11,39,0,223,01/02/14 11:39,
20130810,11,40,20,0,01/02/14 11:39,
20130810,11,41,16,0,01/02/14 11:39,
20130810,11,42,5,205,01/02/14 11:39,
20130810,11,43,5,0,01/02/14 11:39,
20130810,11,44,8,0,01/02/14 11:39,
20130810,11,45,14,644,01/02/14 11:39,
20130810,11,46,1.5,0,01/02/14 11:39,
20130810,11,47,10,15,01/02/14 11:39,
20130810,11,48,17,200,01/02/14 11:39,
20130810,11,49,22,145,01/02/14 11:39,
20130810,11,50,40,0,01/02/14 11:39,
20130810,11,52,43,180,01/02/14 11:39,
20130810,11,53,15,0,01/02/14 11:39,
20130810,11,54,5,0,01/02/14 11:39,
20130810,11,55,8,186,01/02/14 11:39,
20130810,11,56,31,9.5,01/02/14 11:39,
20130810,11,57,14,0,01/02/14 11:39,
20130810,11,58,3.6,0,01/02/14 11:39,
20130810,11,59,0,846,01/02/14 11:39,
20130810,11,60,18,0,01/02/14 11:39,
20130810,11,61,20,0,01/02/14 11:39,
20130810,11,62,11,0,01/02/14 11:39,
20130810,11,63,35,6,01/02/14 11:39,
20130810,11,64,0,1.5,01/02/14 11:39,
20130810,11,65,9,0,01/02/14 11:39,
20130810,11,67,12,0,01/02/14 11:39,
20130810,11,68,5,0,01/02/14 11:39,
20130810,11,69,10,0,01/02/14 11:39,
20130810,11,71,3,0,01/02/14 11:39,
20130810,11,72,5,0,01/02/14 11:39,
20130810,11,74,2,0,01/02/14 11:39,
20130810,11,78,5,0,01/02/14 11:39,
20130810,11,81,35,0,01/02/14 11:39,
20130810,11,83,2,0,01/02/14 11:39,
20130810,11,84,8,0,01/02/14 11:39,
20130810,11,86,2,0,01/02/14 11:39,
20130810,11,88,5,0,01/02/14 11:39,
20130810,11,95,15,0,01/02/14 11:39,
20130810,11,98,2,0,01/02/14 11:39,
20130810,11,99,0,54,01/02/14 11:39,
20130810,11,100,0,16,01/02/14 11:39,
20130810,11,122,0,442,01/02/14 11:39,
20130810,11,125,0,37,01/02/14 11:39,
20130810,11,137,16,0,01/02/14 11:39,
20130810,11,150,16,0,01/02/14 11:39,
20130810,11,160,32,0,01/02/14 11:39,
20130810,11,200,0,232,01/02/14 11:39,
20130810,11,500,0,25,01/02/14 11:39,
20130810,11,999,0,4609.7,01/02/14 11:39,
20130810,11,1000,0,159,01/02/14 11:39,
20130810,12,-298,0,2,01/02/14 11:39,
20130810,12,-200,75,0,01/02/14 11:39,
20130810,12,-199,0,2,01/02/14 11:39,
20130810,12,-110,0,2,01/02/14 11:39,
20130810,12,-57,0,2,01/02/14 11:39,
20130810,12,-29,0,3,01/02/14 11:39,
20130810,12,-15,0,3,01/02/14 11:39,
20130810,12,-5,0,4,01/02/14 11:39,
20130810,12,0,1757.9,26,01/02/14 11:39,
20130810,12,1,541,2,01/02/14 11:39,
20130810,12,2,0,28,01/02/14 11:39,
20130810,12,5,0,9,01/02/14 11:39,
20130810,12,6,0,15,01/02/14 11:39,
20130810,12,8,0,55,01/02/14 11:39,
20130810,12,10,100,0,01/02/14 11:39,
20130810,12,12,0,24,01/02/14 11:39,
20130810,12,13,0,15,01/02/14 11:39,
20130810,12,15,32,0,01/02/14 11:39,
20130810,12,16,0,28,01/02/14 11:39,
20130810,12,17,0,6,01/02/14 11:39,
20130810,12,18,0,15,01/02/14 11:39,
20130810,12,19,0,75,01/02/14 11:39,
20130810,12,20,0,116,01/02/14 11:39,
20130810,12,21,0,20,01/02/14 11:39,
20130810,12,22,0,210,01/02/14 11:39,
20130810,12,23,0,98,01/02/14 11:39,
20130810,12,24,0,23,01/02/14 11:39,
20130810,12,25,0,82,01/02/14 11:39,
20130810,12,26,0,30,01/02/14 11:39,
20130810,12,27,0,86.2,01/02/14 11:39,
20130810,12,28,200,114.4,01/02/14 11:39,
20130810,12,29,0,61.6,01/02/14 11:39,
20130810,12,30,0,42.2,01/02/14 11:39,
20130810,12,31,0,63.2,01/02/14 11:39,
20130810,12,32,1,28.2,01/02/14 11:39,
20130810,12,33,1,15,01/02/14 11:39,
20130810,12,34,0,27.4,01/02/14 11:39,
20130810,12,35,0,52.8,01/02/14 11:39,
20130810,12,36,123,4.2,01/02/14 11:39,
20130810,12,37,49,.6,01/02/14 11:39,
20130810,12,38,7,4.3,01/02/14 11:39,
20130810,12,39,2,171.1,01/02/14 11:39,
20130810,12,40,22,7.7,01/02/14 11:39,
20130810,12,41,8,31.3,01/02/14 11:39,
20130810,12,42,13,89.4,01/02/14 11:39,
20130810,12,43,8.8,252.8,01/02/14 11:39,
20130810,12,44,105,1.2,01/02/14 11:39,
20130810,12,45,5.7,10.7,01/02/14 11:39,
20130810,12,46,33.7,.5,01/02/14 11:39,
20130810,12,47,9.8,9,01/02/14 11:39,
20130810,12,48,3,120,01/02/14 11:39,
20130810,12,49,0,50,01/02/14 11:39,
20130810,12,50,48,120,01/02/14 11:39,
20130810,12,51,20,325,01/02/14 11:39,
20130810,12,52,18,15,01/02/14 11:39,
20130810,12,53,14,0,01/02/14 11:39,
20130810,12,54,5,0,01/02/14 11:39,
20130810,12,55,0,186,01/02/14 11:39,
20130810,12,56,9,150,01/02/14 11:39,
20130810,12,57,40,0,01/02/14 11:39,
20130810,12,58,27,0,01/02/14 11:39,
20130810,12,59,20,496,01/02/14 11:39,
20130810,12,60,15,0,01/02/14 11:39,
20130810,12,61,9,0,01/02/14 11:39,
20130810,12,63,3.6,0,01/02/14 11:39,
20130810,12,64,5,0,01/02/14 11:39,
20130810,12,65,15,0,01/02/14 11:39,
20130810,12,66,13,0,01/02/14 11:39,
20130810,12,67,19,0,01/02/14 11:39,
20130810,12,68,35,0,01/02/14 11:39,
20130810,12,69,0,13,01/02/14 11:39,
20130810,12,70,1,0,01/02/14 11:39,
20130810,12,71,2,5,01/02/14 11:39,
20130810,12,72,8,0,01/02/14 11:39,
20130810,12,73,15,0,01/02/14 11:39,
20130810,12,75,10.8,5,01/02/14 11:39,
20130810,12,76,8,3,01/02/14 11:39,
20130810,12,77,0,13,01/02/14 11:39,
20130810,12,78,7,13,01/02/14 11:39,
20130810,12,79,.4,0,01/02/14 11:39,
20130810,12,80,1.2,7,01/02/14 11:39,
20130810,12,83,2,0,01/02/14 11:39,
20130810,12,84,.6,0,01/02/14 11:39,
20130810,12,85,2,0,01/02/14 11:39,
20130810,12,89,38,0,01/02/14 11:39,
20130810,12,90,5,0,01/02/14 11:39,
20130810,12,91,1,0,01/02/14 11:39,
20130810,12,93,2,0,01/02/14 11:39,
20130810,12,94,5,0,01/02/14 11:39,
20130810,12,95,15,0,01/02/14 11:39,
20130810,12,99,0,54,01/02/14 11:39,
20130810,12,100,.6,100,01/02/14 11:39,
20130810,12,101,2,0,01/02/14 11:39,
20130810,12,105,2,0,01/02/14 11:39,
20130810,12,108,.9,0,01/02/14 11:39,
20130810,12,110,16,0,01/02/14 11:39,
20130810,12,117,1.5,0,01/02/14 11:39,
20130810,12,122,0,486,01/02/14 11:39,
20130810,12,147,16,0,01/02/14 11:39,
20130810,12,150,16,37,01/02/14 11:39,
20130810,12,200,0,232,01/02/14 11:39,
20130810,12,500,0,25,01/02/14 11:39,
20130810,12,999,0,4675.6,01/02/14 11:39,
20130810,12,1000,0,159,01/02/14 11:39,
20130810,13,-298,0,2,01/02/14 11:39,
20130810,13,-200,75,0,01/02/14 11:39,
20130810,13,-199,0,2,01/02/14 11:39,
20130810,13,-110,0,2,01/02/14 11:39,
20130810,13,-57,0,2,01/02/14 11:39,
20130810,13,-30,0,3,01/02/14 11:39,
20130810,13,-16,0,3,01/02/14 11:39,
20130810,13,-5,0,4,01/02/14 11:39,
20130810,13,0,1759.3,26,01/02/14 11:39,
20130810,13,1,540,2,01/02/14 11:39,
20130810,13,2,0,28,01/02/14 11:39,
20130810,13,5,0,9,01/02/14 11:39,
20130810,13,8,0,70,01/02/14 11:39,
20130810,13,10,100,0,01/02/14 11:39,
20130810,13,12,0,12,01/02/14 11:39,
20130810,13,13,0,15,01/02/14 11:39,
20130810,13,17,0,12,01/02/14 11:39,
20130810,13,18,0,35,01/02/14 11:39,
20130810,13,19,0,6,01/02/14 11:39,
20130810,13,20,0,16,01/02/14 11:39,
20130810,13,21,0,20,01/02/14 11:39,
20130810,13,22,0,158,01/02/14 11:39,
20130810,13,23,0,35,01/02/14 11:39,
20130810,13,24,0,35,01/02/14 11:39,
20130810,13,25,0,213,01/02/14 11:39,
20130810,13,26,0,90,01/02/14 11:39,
20130810,13,27,0,51.2,01/02/14 11:39,
20130810,13,28,200,177,01/02/14 11:39,
20130810,13,29,0,2.4,01/02/14 11:39,
20130810,13,30,0,30,01/02/14 11:39,
20130810,13,31,0,139.2,01/02/14 11:39,
20130810,13,32,0,36.6,01/02/14 11:39,
20130810,13,33,0,24.8,01/02/14 11:39,
20130810,13,34,0,54.9,01/02/14 11:39,
20130810,13,35,0,46.8,01/02/14 11:39,
20130810,13,36,101,16.8,01/02/14 11:39,
20130810,13,37,1,0,01/02/14 11:39,
20130810,13,38,17.4,3.8,01/02/14 11:39,
20130810,13,39,54.6,10.7,01/02/14 11:39,
20130810,13,40,20,0,01/02/14 11:39,
20130810,13,41,.8,1.7,01/02/14 11:39,
20130810,13,42,19.2,38.7,01/02/14 11:39,
20130810,13,43,7,155.6,01/02/14 11:39,
20130810,13,44,8,112.5,01/02/14 11:39,
20130810,13,45,0,225.5,01/02/14 11:39,
20130810,13,46,24.8,29.8,01/02/14 11:39,
20130810,13,47,7.7,6.3,01/02/14 11:39,
20130810,13,48,112.5,29.3,01/02/14 11:39,
20130810,13,49,12,15.7,01/02/14 11:39,
20130810,13,50,43.6,.5,01/02/14 11:39,
20130810,13,51,20.9,50,01/02/14 11:39,
20130810,13,52,5.6,300,01/02/14 11:39,
20130810,13,53,15.4,25,01/02/14 11:39,
20130810,13,54,15.5,0,01/02/14 11:39,
20130810,13,55,0,201,01/02/14 11:39,
20130810,13,56,10,0,01/02/14 11:39,
20130810,13,58,5,0,01/02/14 11:39,
20130810,13,59,19,587,01/02/14 11:39,
20130810,13,60,15,30,01/02/14 11:39,
20130810,13,61,5,0,01/02/14 11:39,
20130810,13,62,28,0,01/02/14 11:39,
20130810,13,65,8,0,01/02/14 11:39,
20130810,13,66,45,0,01/02/14 11:39,
20130810,13,67,5,0,01/02/14 11:39,
20130810,13,68,19,0,01/02/14 11:39,
20130810,13,69,6,5,01/02/14 11:39,
20130810,13,70,10,0,01/02/14 11:39,
20130810,13,71,0,3.2,01/02/14 11:39,
20130810,13,72,15,1.6,01/02/14 11:39,
20130810,13,73,13,0,01/02/14 11:39,
20130810,13,74,0,1.6,01/02/14 11:39,
20130810,13,75,.8,0,01/02/14 11:39,
20130810,13,76,12,16.6,01/02/14 11:39,
20130810,13,77,3,0,01/02/14 11:39,
20130810,13,78,20,0,01/02/14 11:39,
20130810,13,79,.4,0,01/02/14 11:39,
20130810,13,80,9.2,0,01/02/14 11:39,
20130810,13,83,.6,0,01/02/14 11:39,
20130810,13,85,2,0,01/02/14 11:39,
20130810,13,87,2,0,01/02/14 11:39,
20130810,13,89,3,0,01/02/14 11:39,
20130810,13,91,3,0,01/02/14 11:39,
20130810,13,92,5,0,01/02/14 11:39,
20130810,13,94,35,0,01/02/14 11:39,
20130810,13,95,20,0,01/02/14 11:39,
20130810,13,99,2,0,01/02/14 11:39,
20130810,13,100,.6,132,01/02/14 11:39,
20130810,13,103,2,0,01/02/14 11:39,
20130810,13,108,.9,0,01/02/14 11:39,
20130810,13,110,16,0,01/02/14 11:39,
20130810,13,113,2,0,01/02/14 11:39,
20130810,13,117,1.5,0,01/02/14 11:39,
20130810,13,122,0,530,01/02/14 11:39,
20130810,13,144,16,0,01/02/14 11:39,
20130810,13,150,0,37,01/02/14 11:39,
20130810,13,200,0,232,01/02/14 11:39,
20130810,13,999,0,4740.5,01/02/14 11:39,
20130810,13,1000,0,159,01/02/14 11:39,
20130810,14,-298,0,2,01/02/14 11:39,
20130810,14,-200,75,0,01/02/14 11:39,
20130810,14,-199,0,2,01/02/14 11:39,
20130810,14,-110,0,2,01/02/14 11:39,
20130810,14,-57,0,2,01/02/14 11:39,
20130810,14,-31,0,3,01/02/14 11:39,
20130810,14,-16,0,3,01/02/14 11:39,
20130810,14,-5,0,4,01/02/14 11:39,
20130810,14,0,1760.9,26,01/02/14 11:39,
20130810,14,1,540,2,01/02/14 11:39,
20130810,14,2,4,30,01/02/14 11:39,
20130810,14,5,0,9,01/02/14 11:39,
20130810,14,8,0,70,01/02/14 11:39,
20130810,14,10,100,0,01/02/14 11:39,
20130810,14,12,0,12,01/02/14 11:39,
20130810,14,13,0,15,01/02/14 11:39,
20130810,14,15,52,0,01/02/14 11:39,
20130810,14,17,0,12,01/02/14 11:39,
20130810,14,18,0,15,01/02/14 11:39,
20130810,14,19,0,20,01/02/14 11:39,
20130810,14,20,0,116,01/02/14 11:39,
20130810,14,22,0,216,01/02/14 11:39,
20130810,14,23,0,107,01/02/14 11:39,
20130810,14,24,0,66,01/02/14 11:39,
20130810,14,25,0,22,01/02/14 11:39,
20130810,14,27,0,147,01/02/14 11:39,
20130810,14,28,200,67.2,01/02/14 11:39,
20130810,14,29,0,80,01/02/14 11:39,
20130810,14,30,0,68.4,01/02/14 11:39,
20130810,14,31,0,6.6,01/02/14 11:39,
20130810,14,32,0,31.6,01/02/14 11:39,
20130810,14,33,0,95.6,01/02/14 11:39,
20130810,14,34,0,61.9,01/02/14 11:39,
20130810,14,35,0,60.4,01/02/14 11:39,
20130810,14,36,100,2.3,01/02/14 11:39,
20130810,14,37,0,7.1,01/02/14 11:39,
20130810,14,38,.4,64,01/02/14 11:39,
20130810,14,39,16.6,1.2,01/02/14 11:39,
20130810,14,40,14.5,152.6,01/02/14 11:39,
20130810,14,41,52.5,18,01/02/14 11:39,
20130810,14,42,0,47.7,01/02/14 11:39,
20130810,14,43,16,1.7,01/02/14 11:39,
20130810,14,44,4,18.7,01/02/14 11:39,
20130810,14,45,18,166,01/02/14 11:39,
20130810,14,46,3.5,17.6,01/02/14 11:39,
20130810,14,47,11.5,50.6,01/02/14 11:39,
20130810,14,48,0,83.9,01/02/14 11:39,
20130810,14,49,9.5,31.6,01/02/14 11:39,
20130810,14,50,68.3,35.1,01/02/14 11:39,
20130810,14,51,109.2,254.7,01/02/14 11:39,
20130810,14,52,5,4.5,01/02/14 11:39,
20130810,14,53,5.6,2.6,01/02/14 11:39,
20130810,14,54,20.9,25.6,01/02/14 11:39,
20130810,14,55,7.1,205,01/02/14 11:39,
20130810,14,56,22.9,300,01/02/14 11:39,
20130810,14,58,6.5,0,01/02/14 11:39,
20130810,14,59,0,437,01/02/14 11:39,
20130810,14,60,21,50,01/02/14 11:39,
20130810,14,61,9,150,01/02/14 11:39,
20130810,14,62,13,0,01/02/14 11:39,
20130810,14,63,5,0,01/02/14 11:39,
20130810,14,64,19,30,01/02/14 11:39,
20130810,14,65,5,0,01/02/14 11:39,
20130810,14,66,30,0,01/02/14 11:39,
20130810,14,69,10,0,01/02/14 11:39,
20130810,14,70,23,0,01/02/14 11:39,
20130810,14,71,19,0,01/02/14 11:39,
20130810,14,72,0,8.8,01/02/14 11:39,
20130810,14,74,1,1.6,01/02/14 11:39,
20130810,14,75,10,4,01/02/14 11:39,
20130810,14,76,5.8,16.6,01/02/14 11:39,
20130810,14,79,8,0,01/02/14 11:39,
20130810,14,80,4.2,0,01/02/14 11:39,
20130810,14,81,25,0,01/02/14 11:39,
20130810,14,82,15,0,01/02/14 11:39,
20130810,14,85,4,0,01/02/14 11:39,
20130810,14,86,8,4,01/02/14 11:39,
20130810,14,87,2,10,01/02/14 11:39,
20130810,14,88,.4,0,01/02/14 11:39,
20130810,14,90,5,0,01/02/14 11:39,
20130810,14,94,.6,0,01/02/14 11:39,
20130810,14,95,8,0,01/02/14 11:39,
20130810,14,99,5,0,01/02/14 11:39,
20130810,14,100,0,100,01/02/14 11:39,
20130810,14,101,23,0,01/02/14 11:39,
20130810,14,105,15,0,01/02/14 11:39,
20130810,14,110,16,0,01/02/14 11:39,
20130810,14,111,2,0,01/02/14 11:39,
20130810,14,112,2,0,01/02/14 11:39,
20130810,14,113,2,0,01/02/14 11:39,
20130810,14,120,.6,0,01/02/14 11:39,
20130810,14,122,0,530,01/02/14 11:39,
20130810,14,123,0,7.1,01/02/14 11:39,
20130810,14,125,0,20,01/02/14 11:39,
20130810,14,129,.9,0,01/02/14 11:39,
20130810,14,141,1.5,0,01/02/14 11:39,
20130810,14,150,16,37,01/02/14 11:39,
20130810,14,156,16,0,01/02/14 11:39,
20130810,14,200,0,232,01/02/14 11:39,
20130810,14,999,0,4755.3,01/02/14 11:39,
20130810,14,1000,0,159,01/02/14 11:39,
20130810,15,-298,0,2,01/02/14 11:39,
20130810,15,-200,75,0,01/02/14 11:39,
20130810,15,-199,0,2,01/02/14 11:39,
20130810,15,-110,0,2,01/02/14 11:39,
20130810,15,-57,0,2,01/02/14 11:39,
20130810,15,-32,0,3,01/02/14 11:39,
20130810,15,-17,0,3,01/02/14 11:39,
20130810,15,-5,0,4,01/02/14 11:39,
20130810,15,0,1762.6,26,01/02/14 11:39,
20130810,15,1,640,5,01/02/14 11:39,
20130810,15,2,4,25,01/02/14 11:39,
20130810,15,5,0,9,01/02/14 11:39,
20130810,15,8,0,70,01/02/14 11:39,
20130810,15,10,100,0,01/02/14 11:39,
20130810,15,12,0,27,01/02/14 11:39,
20130810,15,15,52,0,01/02/14 11:39,
20130810,15,17,0,12,01/02/14 11:39,
20130810,15,18,0,15,01/02/14 11:39,
20130810,15,20,0,36,01/02/14 11:39,
20130810,15,22,0,130,01/02/14 11:39,
20130810,15,23,0,47,01/02/14 11:39,
20130810,15,24,0,271,01/02/14 11:39,
20130810,15,25,0,11,01/02/14 11:39,
20130810,15,26,0,2,01/02/14 11:39,
20130810,15,27,0,85,01/02/14 11:39,
20130810,15,28,200,123.2,01/02/14 11:39,
20130810,15,29,0,35,01/02/14 11:39,
20130810,15,30,0,118.4,01/02/14 11:39,
20130810,15,31,0,35,01/02/14 11:39,
20130810,15,32,0,18.6,01/02/14 11:39,
20130810,15,33,0,53.4,01/02/14 11:39,
20130810,15,34,0,111,01/02/14 11:39,
20130810,15,35,20,54.2,01/02/14 11:39,
20130810,15,36,100,29,01/02/14 11:39,
20130810,15,37,0,41.7,01/02/14 11:39,
20130810,15,38,10,4.1,01/02/14 11:39,
20130810,15,39,0,12,01/02/14 11:39,
20130810,15,40,10.4,187,01/02/14 11:39,
20130810,15,41,13.1,23.2,01/02/14 11:39,
20130810,15,42,68.5,35.6,01/02/14 11:39,
20130810,15,43,8,23.3,01/02/14 11:39,
20130810,15,44,0,20.1,01/02/14 11:39,
20130810,15,45,14,18.5,01/02/14 11:39,
20130810,15,46,8,198.2,01/02/14 11:39,
20130810,15,47,0,95,01/02/14 11:39,
20130810,15,48,8,23,01/02/14 11:39,
20130810,15,49,12,17.6,01/02/14 11:39,
20130810,15,50,138,22.4,01/02/14 11:39,
20130810,15,51,3.8,17.6,01/02/14 11:39,
20130810,15,52,105.2,25.6,01/02/14 11:39,
