BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160326,04,5,488.5,3.0,08/01/16 01:00
20160326,04,6,52.3,2.0,08/01/16 01:00
20160326,04,7,253.4,76.7,08/01/16 01:00
20160326,04,8,120.5,67.2,08/01/16 01:00
20160326,04,9,588.5,24.9,08/01/16 01:00
20160326,04,10,821.9,77.6,08/01/16 01:00
20160326,04,11,634.4,22.6,08/01/16 01:00
20160326,04,12,530.8,55.8,08/01/16 01:00
20160326,04,13,163.6,70.0,08/01/16 01:00
20160326,04,14,487.8,61.9,08/01/16 01:00
20160326,04,15,527.2,203.4,08/01/16 01:00
20160326,04,16,426.1,223.0,08/01/16 01:00
20160326,04,17,216.1,83.0,08/01/16 01:00
20160326,04,18,142.2,139.0,08/01/16 01:00
20160326,04,19,141.6,43.5,08/01/16 01:00
20160326,04,20,71.0,26.0,08/01/16 01:00
20160326,04,21,82.1,16.0,08/01/16 01:00
20160326,04,22,150.7,23.0,08/01/16 01:00
20160326,04,23,15.8,0.0,08/01/16 01:00
20160326,04,24,30.7,5.0,08/01/16 01:00
20160326,04,25,10.0,35.0,08/01/16 01:00
20160326,04,26,21.4,0.0,08/01/16 01:00
20160326,04,27,22.8,1.5,08/01/16 01:00
20160326,04,28,15.2,0.0,08/01/16 01:00
20160326,04,29,27.4,3.0,08/01/16 01:00
20160326,04,30,37.7,1.5,08/01/16 01:00
20160326,04,31,27.0,0.0,08/01/16 01:00
20160326,04,32,3.0,5.2,08/01/16 01:00
20160326,04,33,12.3,200.0,08/01/16 01:00
20160326,04,34,19.0,0.0,08/01/16 01:00
20160326,04,35,52.0,0.0,08/01/16 01:00
20160326,04,36,21.6,0.0,08/01/16 01:00
20160326,04,37,74.6,0.0,08/01/16 01:00
20160326,04,38,29.8,0.0,08/01/16 01:00
20160326,04,40,15.0,20.0,08/01/16 01:00
20160326,04,41,6.2,0.0,08/01/16 01:00
20160326,04,42,12.2,0.0,08/01/16 01:00
20160326,04,43,17.9,0.0,08/01/16 01:00
20160326,04,44,3.0,0.0,08/01/16 01:00
20160326,04,45,20.3,0.0,08/01/16 01:00
20160326,04,47,25.0,0.0,08/01/16 01:00
20160326,04,49,3.5,0.0,08/01/16 01:00
20160326,04,50,5.2,0.1,08/01/16 01:00
20160326,04,51,6.0,0.0,08/01/16 01:00
20160326,04,52,21.2,0.0,08/01/16 01:00
20160326,04,53,5.8,0.0,08/01/16 01:00
20160326,04,54,1.4,0.0,08/01/16 01:00
20160326,04,55,5.0,182.0,08/01/16 01:00
20160326,04,57,0.0,1.0,08/01/16 01:00
20160326,04,58,0.3,0.0,08/01/16 01:00
20160326,04,60,0.3,0.0,08/01/16 01:00
20160326,04,61,1.7,0.0,08/01/16 01:00
20160326,04,62,2.7,0.0,08/01/16 01:00
20160326,04,63,16.1,0.0,08/01/16 01:00
20160326,04,65,6.1,0.0,08/01/16 01:00
20160326,04,72,0.3,0.0,08/01/16 01:00
20160326,04,74,7.1,0.0,08/01/16 01:00
20160326,04,75,1.8,21.0,08/01/16 01:00
20160326,04,81,2.4,0.0,08/01/16 01:00
20160326,04,85,10.0,2.0,08/01/16 01:00
20160326,04,86,0.0,1.0,08/01/16 01:00
20160326,04,88,0.0,15.0,08/01/16 01:00
20160326,04,94,4.5,0.0,08/01/16 01:00
20160326,04,97,2.4,0.0,08/01/16 01:00
20160326,04,99,1.0,0.0,08/01/16 01:00
20160326,04,100,0.0,3.0,08/01/16 01:00
20160326,04,104,5.0,0.0,08/01/16 01:00
20160326,04,110,3.0,0.0,08/01/16 01:00
20160326,04,113,2.4,0.0,08/01/16 01:00
20160326,04,115,5.0,0.0,08/01/16 01:00
20160326,04,117,3.1,0.0,08/01/16 01:00
20160326,04,118,3.0,0.0,08/01/16 01:00
20160326,04,119,3.0,0.0,08/01/16 01:00
20160326,04,124,10.0,0.0,08/01/16 01:00
20160326,04,127,9.0,0.0,08/01/16 01:00
20160326,04,129,14.0,0.0,08/01/16 01:00
20160326,04,131,6.0,0.0,08/01/16 01:00
20160326,04,133,6.0,0.0,08/01/16 01:00
20160326,04,138,9.1,0.0,08/01/16 01:00
20160326,04,139,18.0,0.0,08/01/16 01:00
20160326,04,147,1.0,0.0,08/01/16 01:00
20160326,04,153,6.0,0.0,08/01/16 01:00
20160326,04,155,6.0,0.0,08/01/16 01:00
20160326,04,159,3.1,0.0,08/01/16 01:00
20160326,04,160,3.9,0.0,08/01/16 01:00
20160326,04,161,3.0,0.0,08/01/16 01:00
20160326,04,165,0.5,0.0,08/01/16 01:00
20160326,04,172,7.0,0.0,08/01/16 01:00
20160326,04,173,3.0,0.0,08/01/16 01:00
20160326,04,178,2.1,0.0,08/01/16 01:00
20160326,04,181,10.0,0.0,08/01/16 01:00
20160326,04,182,5.0,0.0,08/01/16 01:00
20160326,04,184,5.0,0.0,08/01/16 01:00
20160326,04,185,5.0,0.0,08/01/16 01:00
20160326,04,196,5.0,0.0,08/01/16 01:00
20160326,04,203,9.0,0.0,08/01/16 01:00
20160326,04,204,9.0,0.0,08/01/16 01:00
20160326,04,205,6.0,0.0,08/01/16 01:00
20160326,04,206,3.0,0.0,08/01/16 01:00
20160326,04,208,15.0,0.0,08/01/16 01:00
20160326,04,209,22.0,0.0,08/01/16 01:00
20160326,04,211,6.3,0.0,08/01/16 01:00
20160326,04,212,3.0,0.0,08/01/16 01:00
20160326,04,215,3.0,0.0,08/01/16 01:00
20160326,04,218,0.0,1.0,08/01/16 01:00
20160326,04,222,3.0,0.0,08/01/16 01:00
20160326,04,233,0.0,407.0,08/01/16 01:00
20160326,04,260,0.0,20.0,08/01/16 01:00
20160326,04,374,0.1,0.0,08/01/16 01:00
20160326,04,400,5.0,0.0,08/01/16 01:00
20160326,04,447,1.5,0.0,08/01/16 01:00
20160326,04,500,0.0,65.0,08/01/16 01:00
20160326,04,501,3.5,0.0,08/01/16 01:00
20160326,04,999,1.0,1993.0,08/01/16 01:00
20160326,04,1000,0.0,92.0,08/01/16 01:00
20160326,05,-500,35.0,0.0,08/01/16 01:00
20160326,05,-200,32.0,0.0,08/01/16 01:00
20160326,05,-90,0.0,3.5,08/01/16 01:00
20160326,05,-78,0.0,1.5,08/01/16 01:00
20160326,05,-75,0.0,5.0,08/01/16 01:00
20160326,05,-62,1.0,0.0,08/01/16 01:00
20160326,05,-57,0.0,5.3,08/01/16 01:00
20160326,05,-50,0.8,0.0,08/01/16 01:00
20160326,05,-47,0.0,2.4,08/01/16 01:00
20160326,05,-45,0.0,2.0,08/01/16 01:00
20160326,05,-44,0.0,17.8,08/01/16 01:00
20160326,05,-40,0.0,3.9,08/01/16 01:00
20160326,05,-37,2.0,0.0,08/01/16 01:00
20160326,05,-35,10.0,17.5,08/01/16 01:00
20160326,05,-34,5.0,0.0,08/01/16 01:00
20160326,05,-33,0.0,1.8,08/01/16 01:00
20160326,05,-30,0.0,15.4,08/01/16 01:00
20160326,05,-28,0.0,3.1,08/01/16 01:00
20160326,05,-24,0.0,13.8,08/01/16 01:00
20160326,05,-23,0.0,1.4,08/01/16 01:00
20160326,05,-20,0.0,9.0,08/01/16 01:00
20160326,05,-18,0.0,2.2,08/01/16 01:00
20160326,05,-17,1.0,3.1,08/01/16 01:00
20160326,05,-15,1.0,16.4,08/01/16 01:00
20160326,05,-13,0.0,6.2,08/01/16 01:00
20160326,05,-12,99.0,0.0,08/01/16 01:00
20160326,05,-11,0.0,2.2,08/01/16 01:00
20160326,05,-9,2.1,17.2,08/01/16 01:00
20160326,05,-8,1.4,8.0,08/01/16 01:00
20160326,05,-7,1.2,2.3,08/01/16 01:00
20160326,05,-6,3.0,5.5,08/01/16 01:00
20160326,05,-5,1.3,0.0,08/01/16 01:00
20160326,05,-4,2.2,14.4,08/01/16 01:00
20160326,05,-3,1.3,18.0,08/01/16 01:00
20160326,05,-2,0.0,2.6,08/01/16 01:00
20160326,05,-1,1.2,31.0,08/01/16 01:00
20160326,05,0,2060.4,17.1,08/01/16 01:00
20160326,05,1,297.5,112.8,08/01/16 01:00
20160326,05,2,7.5,10.9,08/01/16 01:00
20160326,05,3,35.0,106.7,08/01/16 01:00
20160326,05,4,16.0,2.0,08/01/16 01:00
20160326,05,5,466.0,2.2,08/01/16 01:00
20160326,05,6,47.8,0.0,08/01/16 01:00
20160326,05,7,212.5,3.0,08/01/16 01:00
20160326,05,8,91.0,54.0,08/01/16 01:00
20160326,05,9,597.5,32.0,08/01/16 01:00
20160326,05,10,447.5,196.1,08/01/16 01:00
20160326,05,11,487.5,56.2,08/01/16 01:00
20160326,05,12,465.2,44.9,08/01/16 01:00
20160326,05,13,406.5,52.8,08/01/16 01:00
20160326,05,14,563.4,59.7,08/01/16 01:00
20160326,05,15,378.4,83.4,08/01/16 01:00
20160326,05,16,166.6,197.0,08/01/16 01:00
20160326,05,17,348.4,229.4,08/01/16 01:00
20160326,05,18,98.9,105.0,08/01/16 01:00
20160326,05,19,228.5,104.2,08/01/16 01:00
20160326,05,20,45.5,4.5,08/01/16 01:00
20160326,05,21,70.8,84.0,08/01/16 01:00
20160326,05,22,95.3,8.0,08/01/16 01:00
20160326,05,23,15.9,20.0,08/01/16 01:00
20160326,05,24,64.8,0.0,08/01/16 01:00
20160326,05,25,16.3,35.0,08/01/16 01:00
20160326,05,26,52.5,0.0,08/01/16 01:00
20160326,05,27,9.0,1.5,08/01/16 01:00
20160326,05,28,19.7,0.0,08/01/16 01:00
20160326,05,29,59.8,3.0,08/01/16 01:00
20160326,05,30,40.6,0.5,08/01/16 01:00
20160326,05,31,27.4,0.0,08/01/16 01:00
20160326,05,32,22.2,7.3,08/01/16 01:00
20160326,05,33,0.0,200.0,08/01/16 01:00
20160326,05,34,6.4,0.0,08/01/16 01:00
20160326,05,35,28.0,0.0,08/01/16 01:00
20160326,05,36,52.0,0.0,08/01/16 01:00
20160326,05,37,21.4,0.0,08/01/16 01:00
20160326,05,38,73.0,0.0,08/01/16 01:00
20160326,05,39,21.8,0.0,08/01/16 01:00
20160326,05,40,18.3,60.0,08/01/16 01:00
20160326,05,42,6.2,0.0,08/01/16 01:00
20160326,05,43,21.1,0.0,08/01/16 01:00
20160326,05,44,17.7,0.0,08/01/16 01:00
20160326,05,45,19.7,0.0,08/01/16 01:00
20160326,05,48,23.8,0.0,08/01/16 01:00
20160326,05,49,4.5,0.0,08/01/16 01:00
20160326,05,50,3.4,0.1,08/01/16 01:00
20160326,05,52,21.8,0.0,08/01/16 01:00
20160326,05,53,8.9,0.0,08/01/16 01:00
20160326,05,54,5.8,0.0,08/01/16 01:00
20160326,05,55,1.4,181.0,08/01/16 01:00
20160326,05,56,5.0,1.0,08/01/16 01:00
20160326,05,58,0.3,1.0,08/01/16 01:00
20160326,05,60,0.3,0.0,08/01/16 01:00
20160326,05,61,1.3,0.0,08/01/16 01:00
20160326,05,62,3.1,0.0,08/01/16 01:00
20160326,05,64,16.1,0.0,08/01/16 01:00
20160326,05,66,6.1,0.0,08/01/16 01:00
20160326,05,73,0.3,0.0,08/01/16 01:00
20160326,05,74,5.4,0.0,08/01/16 01:00
20160326,05,75,1.7,21.0,08/01/16 01:00
20160326,05,76,1.8,0.0,08/01/16 01:00
20160326,05,81,2.4,0.0,08/01/16 01:00
20160326,05,85,10.0,0.0,08/01/16 01:00
20160326,05,87,0.0,3.0,08/01/16 01:00
20160326,05,90,0.0,15.0,08/01/16 01:00
20160326,05,95,4.5,0.0,08/01/16 01:00
20160326,05,97,2.4,0.0,08/01/16 01:00
20160326,05,100,1.0,3.0,08/01/16 01:00
20160326,05,105,5.0,0.0,08/01/16 01:00
20160326,05,110,3.0,0.0,08/01/16 01:00
20160326,05,114,2.4,0.0,08/01/16 01:00
20160326,05,116,5.0,0.0,08/01/16 01:00
20160326,05,118,3.1,0.0,08/01/16 01:00
20160326,05,119,3.0,0.0,08/01/16 01:00
20160326,05,120,3.0,0.0,08/01/16 01:00
20160326,05,124,10.0,0.0,08/01/16 01:00
20160326,05,128,9.0,0.0,08/01/16 01:00
20160326,05,129,14.0,0.0,08/01/16 01:00
20160326,05,132,6.0,0.0,08/01/16 01:00
20160326,05,134,6.0,0.0,08/01/16 01:00
20160326,05,139,9.1,0.0,08/01/16 01:00
20160326,05,140,18.0,0.0,08/01/16 01:00
20160326,05,148,1.0,0.0,08/01/16 01:00
20160326,05,154,6.0,0.0,08/01/16 01:00
20160326,05,156,6.0,0.0,08/01/16 01:00
20160326,05,160,4.0,0.0,08/01/16 01:00
20160326,05,161,3.0,0.0,08/01/16 01:00
20160326,05,162,3.0,0.0,08/01/16 01:00
20160326,05,165,0.5,0.0,08/01/16 01:00
20160326,05,173,7.0,0.0,08/01/16 01:00
20160326,05,174,3.0,0.0,08/01/16 01:00
20160326,05,178,2.1,0.0,08/01/16 01:00
20160326,05,182,10.0,0.0,08/01/16 01:00
20160326,05,183,5.0,0.0,08/01/16 01:00
20160326,05,185,5.0,0.0,08/01/16 01:00
20160326,05,186,5.0,0.0,08/01/16 01:00
20160326,05,197,5.0,0.0,08/01/16 01:00
20160326,05,204,9.0,0.0,08/01/16 01:00
20160326,05,205,9.0,0.0,08/01/16 01:00
20160326,05,206,6.0,0.0,08/01/16 01:00
20160326,05,207,3.0,0.0,08/01/16 01:00
20160326,05,209,15.0,0.0,08/01/16 01:00
20160326,05,210,22.0,0.0,08/01/16 01:00
20160326,05,212,6.3,0.0,08/01/16 01:00
20160326,05,213,3.0,0.0,08/01/16 01:00
20160326,05,216,3.0,0.0,08/01/16 01:00
20160326,05,218,0.0,1.0,08/01/16 01:00
20160326,05,223,3.0,0.0,08/01/16 01:00
20160326,05,233,0.0,407.0,08/01/16 01:00
20160326,05,260,0.0,20.0,08/01/16 01:00
20160326,05,375,0.1,0.0,08/01/16 01:00
20160326,05,400,5.0,0.0,08/01/16 01:00
20160326,05,448,1.5,0.0,08/01/16 01:00
20160326,05,500,0.0,35.0,08/01/16 01:00
20160326,05,502,3.5,0.0,08/01/16 01:00
20160326,05,999,1.0,1993.0,08/01/16 01:00
20160326,05,1000,0.0,92.0,08/01/16 01:00
20160326,06,-500,35.0,0.0,08/01/16 01:00
20160326,06,-200,20.0,0.0,08/01/16 01:00
20160326,06,-92,0.0,3.5,08/01/16 01:00
20160326,06,-80,0.0,1.5,08/01/16 01:00
20160326,06,-75,0.0,5.0,08/01/16 01:00
20160326,06,-62,1.0,0.0,08/01/16 01:00
20160326,06,-55,0.0,5.3,08/01/16 01:00
20160326,06,-50,0.8,0.0,08/01/16 01:00
20160326,06,-46,0.0,2.4,08/01/16 01:00
20160326,06,-45,0.0,2.0,08/01/16 01:00
20160326,06,-42,0.0,17.8,08/01/16 01:00
20160326,06,-38,2.0,3.9,08/01/16 01:00
20160326,06,-33,0.0,17.5,08/01/16 01:00
20160326,06,-32,0.0,1.8,08/01/16 01:00
20160326,06,-31,10.0,0.0,08/01/16 01:00
20160326,06,-30,0.0,10.0,08/01/16 01:00
20160326,06,-29,5.0,5.4,08/01/16 01:00
20160326,06,-26,0.0,3.1,08/01/16 01:00
20160326,06,-25,15.0,0.0,08/01/16 01:00
20160326,06,-22,0.0,13.8,08/01/16 01:00
20160326,06,-21,0.0,1.4,08/01/16 01:00
20160326,06,-20,0.0,5.0,08/01/16 01:00
20160326,06,-19,0.0,4.0,08/01/16 01:00
20160326,06,-16,1.0,2.2,08/01/16 01:00
20160326,06,-15,0.0,8.1,08/01/16 01:00
20160326,06,-14,1.0,10.0,08/01/16 01:00
20160326,06,-13,0.0,1.4,08/01/16 01:00
20160326,06,-12,99.0,0.0,08/01/16 01:00
20160326,06,-11,0.0,6.2,08/01/16 01:00
20160326,06,-9,2.1,2.2,08/01/16 01:00
20160326,06,-8,1.4,8.0,08/01/16 01:00
20160326,06,-7,0.0,17.2,08/01/16 01:00
20160326,06,-6,4.2,2.3,08/01/16 01:00
20160326,06,-5,1.3,0.0,08/01/16 01:00
20160326,06,-4,2.2,12.5,08/01/16 01:00
20160326,06,-3,1.3,4.3,08/01/16 01:00
20160326,06,-2,0.0,3.1,08/01/16 01:00
20160326,06,-1,1.2,18.3,08/01/16 01:00
20160326,06,0,2060.3,28.2,08/01/16 01:00
20160326,06,1,297.5,104.1,08/01/16 01:00
20160326,06,2,7.5,18.3,08/01/16 01:00
20160326,06,3,12.5,64.8,08/01/16 01:00
20160326,06,4,12.5,61.9,08/01/16 01:00
20160326,06,5,464.5,10.7,08/01/16 01:00
20160326,06,6,37.3,3.0,08/01/16 01:00
20160326,06,7,87.5,2.7,08/01/16 01:00
20160326,06,8,185.0,56.0,08/01/16 01:00
20160326,06,9,307.0,17.2,08/01/16 01:00
20160326,06,10,733.4,42.7,08/01/16 01:00
20160326,06,11,214.7,89.4,08/01/16 01:00
20160326,06,12,524.8,14.4,08/01/16 01:00
20160326,06,13,443.4,52.6,08/01/16 01:00
20160326,06,14,371.4,88.9,08/01/16 01:00
20160326,06,15,336.6,233.2,08/01/16 01:00
20160326,06,16,203.8,85.0,08/01/16 01:00
20160326,06,17,234.4,292.0,08/01/16 01:00
20160326,06,18,221.4,87.0,08/01/16 01:00
20160326,06,19,246.9,193.0,08/01/16 01:00
20160326,06,20,51.6,10.7,08/01/16 01:00
20160326,06,21,77.1,91.3,08/01/16 01:00
20160326,06,22,65.8,86.2,08/01/16 01:00
20160326,06,23,36.2,47.5,08/01/16 01:00
20160326,06,24,81.3,44.5,08/01/16 01:00
20160326,06,25,17.4,81.5,08/01/16 01:00
20160326,06,26,65.5,11.4,08/01/16 01:00
20160326,06,27,18.7,34.9,08/01/16 01:00
20160326,06,28,21.9,1.3,08/01/16 01:00
20160326,06,29,9.0,3.7,08/01/16 01:00
20160326,06,30,19.5,21.8,08/01/16 01:00
20160326,06,31,13.7,0.6,08/01/16 01:00
20160326,06,32,49.6,10.5,08/01/16 01:00
20160326,06,33,42.3,200.7,08/01/16 01:00
20160326,06,34,7.8,1.3,08/01/16 01:00
20160326,06,35,13.7,0.0,08/01/16 01:00
20160326,06,36,17.6,0.0,08/01/16 01:00
20160326,06,37,23.0,0.0,08/01/16 01:00
20160326,06,38,40.0,0.0,08/01/16 01:00
20160326,06,39,85.4,0.0,08/01/16 01:00
20160326,06,40,24.0,60.0,08/01/16 01:00
20160326,06,41,20.8,0.0,08/01/16 01:00
20160326,06,44,8.9,0.0,08/01/16 01:00
20160326,06,45,39.8,1.0,08/01/16 01:00
20160326,06,46,2.4,0.0,08/01/16 01:00
20160326,06,47,4.8,0.0,08/01/16 01:00
20160326,06,49,22.0,0.0,08/01/16 01:00
20160326,06,50,3.0,0.1,08/01/16 01:00
20160326,06,52,3.4,0.0,08/01/16 01:00
20160326,06,53,1.5,0.0,08/01/16 01:00
20160326,06,54,21.8,0.0,08/01/16 01:00
20160326,06,55,5.4,7.0,08/01/16 01:00
20160326,06,56,7.2,0.0,08/01/16 01:00
20160326,06,57,5.0,1.0,08/01/16 01:00
20160326,06,58,3.5,0.0,08/01/16 01:00
20160326,06,59,2.3,0.0,08/01/16 01:00
20160326,06,60,0.3,0.0,08/01/16 01:00
20160326,06,61,0.3,0.0,08/01/16 01:00
20160326,06,62,1.7,0.0,08/01/16 01:00
20160326,06,64,1.4,0.0,08/01/16 01:00
20160326,06,65,16.1,0.0,08/01/16 01:00
20160326,06,67,1.8,0.0,08/01/16 01:00
20160326,06,68,4.3,0.0,08/01/16 01:00
20160326,06,72,0.4,0.0,08/01/16 01:00
20160326,06,73,0.3,0.0,08/01/16 01:00
20160326,06,74,5.0,0.0,08/01/16 01:00
20160326,06,75,1.7,21.0,08/01/16 01:00
20160326,06,78,1.8,0.0,08/01/16 01:00
20160326,06,83,2.4,0.0,08/01/16 01:00
20160326,06,85,10.0,2.0,08/01/16 01:00
20160326,06,87,0.0,1.0,08/01/16 01:00
20160326,06,92,2.1,0.0,08/01/16 01:00
20160326,06,93,0.0,3.0,08/01/16 01:00
20160326,06,94,0.0,12.0,08/01/16 01:00
20160326,06,97,2.4,0.0,08/01/16 01:00
20160326,06,98,1.0,0.0,08/01/16 01:00
20160326,06,99,2.4,0.0,08/01/16 01:00
20160326,06,100,0.0,3.0,08/01/16 01:00
20160326,06,107,5.0,0.0,08/01/16 01:00
20160326,06,110,3.0,0.0,08/01/16 01:00
20160326,06,116,2.4,0.0,08/01/16 01:00
20160326,06,117,5.0,0.0,08/01/16 01:00
20160326,06,120,3.1,0.0,08/01/16 01:00
20160326,06,121,6.0,0.0,08/01/16 01:00
20160326,06,124,10.0,0.0,08/01/16 01:00
20160326,06,129,23.0,0.0,08/01/16 01:00
20160326,06,133,6.0,0.0,08/01/16 01:00
20160326,06,136,6.0,0.0,08/01/16 01:00
20160326,06,141,18.1,0.0,08/01/16 01:00
20160326,06,142,9.0,0.0,08/01/16 01:00
20160326,06,149,1.0,0.0,08/01/16 01:00
20160326,06,155,6.0,0.0,08/01/16 01:00
20160326,06,158,6.0,0.0,08/01/16 01:00
20160326,06,161,4.0,0.0,08/01/16 01:00
20160326,06,163,6.0,0.0,08/01/16 01:00
20160326,06,166,0.5,0.0,08/01/16 01:00
20160326,06,174,6.0,0.0,08/01/16 01:00
20160326,06,175,4.0,0.0,08/01/16 01:00
20160326,06,180,2.1,0.0,08/01/16 01:00
20160326,06,183,5.0,0.0,08/01/16 01:00
20160326,06,184,5.0,0.0,08/01/16 01:00
20160326,06,185,5.0,0.0,08/01/16 01:00
20160326,06,186,5.0,0.0,08/01/16 01:00
20160326,06,187,5.0,0.0,08/01/16 01:00
20160326,06,199,4.1,0.9,08/01/16 01:00
20160326,06,206,9.0,0.0,08/01/16 01:00
20160326,06,207,15.0,0.0,08/01/16 01:00
20160326,06,209,3.0,0.0,08/01/16 01:00
20160326,06,210,6.0,0.0,08/01/16 01:00
20160326,06,211,31.0,0.0,08/01/16 01:00
20160326,06,214,6.3,0.0,08/01/16 01:00
20160326,06,215,3.0,0.0,08/01/16 01:00
20160326,06,218,3.0,0.0,08/01/16 01:00
20160326,06,223,0.0,1.0,08/01/16 01:00
20160326,06,225,3.0,0.0,08/01/16 01:00
20160326,06,233,0.0,407.0,08/01/16 01:00
20160326,06,249,1.0,0.0,08/01/16 01:00
20160326,06,260,0.0,20.0,08/01/16 01:00
20160326,06,375,0.1,0.0,08/01/16 01:00
20160326,06,400,5.0,15.0,08/01/16 01:00
20160326,06,448,1.5,0.0,08/01/16 01:00
20160326,06,500,0.0,35.0,08/01/16 01:00
20160326,06,503,3.5,0.0,08/01/16 01:00
20160326,06,999,0.0,1993.0,08/01/16 01:00
20160326,06,1000,0.0,92.0,08/01/16 01:00
20160326,07,-500,65.0,0.0,08/01/16 01:00
20160326,07,-95,0.0,3.5,08/01/16 01:00
20160326,07,-83,0.0,1.5,08/01/16 01:00
20160326,07,-75,0.0,5.0,08/01/16 01:00
20160326,07,-53,1.0,0.0,08/01/16 01:00
20160326,07,-52,0.0,5.3,08/01/16 01:00
20160326,07,-51,1.0,0.0,08/01/16 01:00
20160326,07,-50,0.8,0.0,08/01/16 01:00
20160326,07,-45,0.0,4.4,08/01/16 01:00
20160326,07,-41,0.0,17.8,08/01/16 01:00
20160326,07,-35,0.0,3.9,08/01/16 01:00
20160326,07,-31,0.0,1.8,08/01/16 01:00
20160326,07,-30,0.0,27.5,08/01/16 01:00
20160326,07,-28,2.0,5.4,08/01/16 01:00
20160326,07,-25,15.0,0.0,08/01/16 01:00
20160326,07,-23,0.0,3.1,08/01/16 01:00
20160326,07,-21,0.0,1.4,08/01/16 01:00
20160326,07,-20,10.0,5.0,08/01/16 01:00
20160326,07,-19,0.0,13.8,08/01/16 01:00
20160326,07,-18,0.0,4.0,08/01/16 01:00
20160326,07,-17,2.0,0.0,08/01/16 01:00
20160326,07,-16,3.0,0.0,08/01/16 01:00
20160326,07,-15,0.0,6.1,08/01/16 01:00
20160326,07,-13,0.0,2.2,08/01/16 01:00
20160326,07,-12,100.0,1.4,08/01/16 01:00
20160326,07,-11,0.0,13.1,08/01/16 01:00
20160326,07,-10,1.0,3.1,08/01/16 01:00
20160326,07,-8,2.1,7.0,08/01/16 01:00
20160326,07,-7,1.4,1.4,08/01/16 01:00
20160326,07,-6,4.2,5.3,08/01/16 01:00
20160326,07,-5,1.3,2.3,08/01/16 01:00
20160326,07,-4,2.2,18.7,08/01/16 01:00
20160326,07,-3,1.3,0.0,08/01/16 01:00
20160326,07,-2,0.0,5.3,08/01/16 01:00
20160326,07,-1,1.2,6.8,08/01/16 01:00
20160326,07,0,2168.5,1.3,08/01/16 01:00
20160326,07,1,297.5,115.4,08/01/16 01:00
20160326,07,2,7.5,14.8,08/01/16 01:00
20160326,07,3,6.3,115.4,08/01/16 01:00
20160326,07,4,12.5,15.6,08/01/16 01:00
20160326,07,5,460.0,21.5,08/01/16 01:00
20160326,07,6,33.9,10.3,08/01/16 01:00
20160326,07,7,30.0,9.1,08/01/16 01:00
20160326,07,8,37.5,57.4,08/01/16 01:00
20160326,07,9,91.0,38.0,08/01/16 01:00
20160326,07,10,383.0,11.2,08/01/16 01:00
20160326,07,11,234.0,15.7,08/01/16 01:00
20160326,07,12,270.0,17.8,08/01/16 01:00
20160326,07,13,152.1,37.6,08/01/16 01:00
20160326,07,14,232.7,28.5,08/01/16 01:00
20160326,07,15,443.0,88.8,08/01/16 01:00
20160326,07,16,117.3,23.8,08/01/16 01:00
20160326,07,17,302.4,25.0,08/01/16 01:00
20160326,07,18,358.5,89.3,08/01/16 01:00
20160326,07,19,527.4,13.6,08/01/16 01:00
20160326,07,20,348.7,16.5,08/01/16 01:00
20160326,07,21,90.8,89.4,08/01/16 01:00
20160326,07,22,155.2,184.0,08/01/16 01:00
20160326,07,23,65.0,119.2,08/01/16 01:00
20160326,07,24,48.3,41.6,08/01/16 01:00
20160326,07,25,68.8,148.2,08/01/16 01:00
20160326,07,26,72.0,116.3,08/01/16 01:00
20160326,07,27,46.0,100.6,08/01/16 01:00
20160326,07,28,27.1,15.7,08/01/16 01:00
20160326,07,29,12.8,56.6,08/01/16 01:00
20160326,07,30,41.8,85.8,08/01/16 01:00
20160326,07,31,21.0,48.7,08/01/16 01:00
20160326,07,32,65.8,69.7,08/01/16 01:00
20160326,07,33,7.8,216.8,08/01/16 01:00
20160326,07,34,9.7,27.3,08/01/16 01:00
20160326,07,35,70.1,29.6,08/01/16 01:00
20160326,07,36,23.2,0.7,08/01/16 01:00
20160326,07,37,33.9,9.6,08/01/16 01:00
20160326,07,38,44.5,1.3,08/01/16 01:00
20160326,07,39,13.6,0.7,08/01/16 01:00
20160326,07,40,143.1,160.0,08/01/16 01:00
20160326,07,41,9.0,0.0,08/01/16 01:00
20160326,07,42,21.4,0.0,08/01/16 01:00
20160326,07,43,9.0,0.0,08/01/16 01:00
20160326,07,44,49.6,0.0,08/01/16 01:00
20160326,07,45,16.0,50.0,08/01/16 01:00
20160326,07,46,3.0,0.0,08/01/16 01:00
20160326,07,47,6.0,0.0,08/01/16 01:00
20160326,07,48,16.6,0.0,08/01/16 01:00
20160326,07,49,37.7,0.0,08/01/16 01:00
20160326,07,50,3.0,0.1,08/01/16 01:00
20160326,07,53,3.0,0.0,08/01/16 01:00
20160326,07,54,6.0,0.0,08/01/16 01:00
20160326,07,55,4.4,6.0,08/01/16 01:00
20160326,07,57,17.3,1.0,08/01/16 01:00
20160326,07,58,10.4,0.0,08/01/16 01:00
20160326,07,59,4.2,1.9,08/01/16 01:00
20160326,07,60,0.0,4.0,08/01/16 01:00
20160326,07,61,5.0,0.0,08/01/16 01:00
20160326,07,62,3.5,0.0,08/01/16 01:00
20160326,07,63,1.7,0.0,08/01/16 01:00
20160326,07,65,5.0,0.0,08/01/16 01:00
20160326,07,67,31.4,0.0,08/01/16 01:00
20160326,07,69,16.5,0.0,08/01/16 01:00
