BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110619,07,-13,0,60.8,11/01/11 12:13,
20110619,07,-12,18,74.3,11/01/11 12:13,
20110619,07,-11,0,25.9,11/01/11 12:13,
20110619,07,-10,702,23.3,11/01/11 12:13,
20110619,07,-9,2,85.2,11/01/11 12:13,
20110619,07,-8,0,47.9,11/01/11 12:13,
20110619,07,-7,35,59,11/01/11 12:13,
20110619,07,-6,200,152.3,11/01/11 12:13,
20110619,07,-5,79.8,258.8,11/01/11 12:13,
20110619,07,-4,297.8,70.1,11/01/11 12:13,
20110619,07,-3,0,56.2,11/01/11 12:13,
20110619,07,-2,15,202.1,11/01/11 12:13,
20110619,07,-1,0,234.7,11/01/11 12:13,
20110619,07,0,2799.5,126.4,11/01/11 12:13,
20110619,07,1,1919,37,11/01/11 12:13,
20110619,07,2,0,230.9,11/01/11 12:13,
20110619,07,3,43,210.5,11/01/11 12:13,
20110619,07,4,0,255.1,11/01/11 12:13,
20110619,07,5,20,374.8,11/01/11 12:13,
20110619,07,6,0,61.8,11/01/11 12:13,
20110619,07,7,5,100,11/01/11 12:13,
20110619,07,8,0,38,11/01/11 12:13,
20110619,07,9,0,200,11/01/11 12:13,
20110619,07,10,455,0,11/01/11 12:13,
20110619,07,11,0,385,11/01/11 12:13,
20110619,07,12,2,202,11/01/11 12:13,
20110619,07,13,10,4,11/01/11 12:13,
20110619,07,14,0,52,11/01/11 12:13,
20110619,07,15,82,58,11/01/11 12:13,
20110619,07,16,52.4,54,11/01/11 12:13,
20110619,07,17,100,5,11/01/11 12:13,
20110619,07,18,102,50,11/01/11 12:13,
20110619,07,19,4,200,11/01/11 12:13,
20110619,07,20,51,4,11/01/11 12:13,
20110619,07,21,105,1,11/01/11 12:13,
20110619,07,22,133,60,11/01/11 12:13,
20110619,07,23,246,9,11/01/11 12:13,
20110619,07,24,183,259,11/01/11 12:13,
20110619,07,25,151,16,11/01/11 12:13,
20110619,07,26,116.1,191,11/01/11 12:13,
20110619,07,27,45.5,220,11/01/11 12:13,
20110619,07,28,219.1,3,11/01/11 12:13,
20110619,07,29,172.2,12.1,11/01/11 12:13,
20110619,07,30,146.7,67,11/01/11 12:13,
20110619,07,31,331.1,0,11/01/11 12:13,
20110619,07,32,803.1,9,11/01/11 12:13,
20110619,07,33,397.4,409,11/01/11 12:13,
20110619,07,34,334.1,6,11/01/11 12:13,
20110619,07,35,124.7,0,11/01/11 12:13,
20110619,07,36,259.1,7,11/01/11 12:13,
20110619,07,37,278.8,0,11/01/11 12:13,
20110619,07,38,209.2,0,11/01/11 12:13,
20110619,07,39,4.3,5,11/01/11 12:13,
20110619,07,40,62.8,0,11/01/11 12:13,
20110619,07,41,105.6,56,11/01/11 12:13,
20110619,07,42,207.7,92,11/01/11 12:13,
20110619,07,43,39.4,2,11/01/11 12:13,
20110619,07,44,16.8,0,11/01/11 12:13,
20110619,07,45,12.3,0,11/01/11 12:13,
20110619,07,46,20.8,4,11/01/11 12:13,
20110619,07,47,215.6,0,11/01/11 12:13,
20110619,07,48,77.1,0,11/01/11 12:13,
20110619,07,49,6.2,0,11/01/11 12:13,
20110619,07,50,109.4,1437,11/01/11 12:13,
20110619,07,51,122.1,4,11/01/11 12:13,
20110619,07,52,19.3,0,11/01/11 12:13,
20110619,07,53,6,0,11/01/11 12:13,
20110619,07,54,5.4,206.2,11/01/11 12:13,
20110619,07,55,25,103.6,11/01/11 12:13,
20110619,07,56,8.2,35,11/01/11 12:13,
20110619,07,57,222.5,0,11/01/11 12:13,
20110619,07,58,100.2,0,11/01/11 12:13,
20110619,07,59,54.4,0,11/01/11 12:13,
20110619,07,60,13.9,0,11/01/11 12:13,
20110619,07,61,9.5,37.2,11/01/11 12:13,
20110619,07,62,28.6,0,11/01/11 12:13,
20110619,07,63,5.3,84.4,11/01/11 12:13,
20110619,07,64,18.9,34.6,11/01/11 12:13,
20110619,07,65,40.7,35.6,11/01/11 12:13,
20110619,07,66,5,0,11/01/11 12:13,
20110619,07,67,30.8,0,11/01/11 12:13,
20110619,07,68,25.5,0,11/01/11 12:13,
20110619,07,69,8.2,0,11/01/11 12:13,
20110619,07,70,37.5,0,11/01/11 12:13,
20110619,07,71,11.1,0,11/01/11 12:13,
20110619,07,73,54,0,11/01/11 12:13,
20110619,07,74,15.3,74,11/01/11 12:13,
20110619,07,76,5.8,0,11/01/11 12:13,
20110619,07,77,26.7,311,11/01/11 12:13,
20110619,07,78,15,0,11/01/11 12:13,
20110619,07,80,1,0,11/01/11 12:13,
20110619,07,81,0,20,11/01/11 12:13,
20110619,07,82,19.7,15,11/01/11 12:13,
20110619,07,83,66.1,0,11/01/11 12:13,
20110619,07,84,11.1,0,11/01/11 12:13,
20110619,07,85,35,0,11/01/11 12:13,
20110619,07,86,6.2,0,11/01/11 12:13,
20110619,07,87,51.5,0,11/01/11 12:13,
20110619,07,88,0,200,11/01/11 12:13,
20110619,07,90,18.3,0,11/01/11 12:13,
20110619,07,91,8.3,0,11/01/11 12:13,
20110619,07,93,14.8,0,11/01/11 12:13,
20110619,07,95,21.3,0,11/01/11 12:13,
20110619,07,96,2,0,11/01/11 12:13,
20110619,07,97,8.3,0,11/01/11 12:13,
20110619,07,98,34.1,0,11/01/11 12:13,
20110619,07,99,1,150,11/01/11 12:13,
20110619,07,100,13,0,11/01/11 12:13,
20110619,07,101,41.9,0,11/01/11 12:13,
20110619,07,103,8.1,0,11/01/11 12:13,
20110619,07,104,12.6,0,11/01/11 12:13,
20110619,07,107,3.3,0,11/01/11 12:13,
20110619,07,109,14.8,0,11/01/11 12:13,
20110619,07,110,10.9,0,11/01/11 12:13,
20110619,07,112,18,0,11/01/11 12:13,
20110619,07,115,51.5,0,11/01/11 12:13,
20110619,07,116,10.9,0,11/01/11 12:13,
20110619,07,118,15.1,0,11/01/11 12:13,
20110619,07,119,19.3,0,11/01/11 12:13,
20110619,07,120,8.1,0,11/01/11 12:13,
20110619,07,122,12.6,0,11/01/11 12:13,
20110619,07,124,1,0,11/01/11 12:13,
20110619,07,125,0,100,11/01/11 12:13,
20110619,07,126,2,0,11/01/11 12:13,
20110619,07,129,10.9,0,11/01/11 12:13,
20110619,07,130,23.8,0,11/01/11 12:13,
20110619,07,136,10.9,0,11/01/11 12:13,
20110619,07,139,47,0,11/01/11 12:13,
20110619,07,141,15,0,11/01/11 12:13,
20110619,07,148,11.1,0,11/01/11 12:13,
20110619,07,149,10,0,11/01/11 12:13,
20110619,07,150,0,397.5,11/01/11 12:13,
20110619,07,151,19.5,0,11/01/11 12:13,
20110619,07,153,4.3,0,11/01/11 12:13,
20110619,07,154,0,40,11/01/11 12:13,
20110619,07,155,10.9,0,11/01/11 12:13,
20110619,07,159,34.4,0,11/01/11 12:13,
20110619,07,174,4,0,11/01/11 12:13,
20110619,07,176,4.3,0,11/01/11 12:13,
20110619,07,199,4,0,11/01/11 12:13,
20110619,07,249,4,0,11/01/11 12:13,
20110619,07,250,0,415,11/01/11 12:13,
20110619,07,299,4,0,11/01/11 12:13,
20110619,07,300,0,250,11/01/11 12:13,
20110619,07,400,0,45,11/01/11 12:13,
20110619,07,450,0,50,11/01/11 12:13,
20110619,07,500,0,.1,11/01/11 12:13,
20110619,07,999,0,4047.7,11/01/11 12:13,
20110619,07,1000,0,86,11/01/11 12:13,
20110619,08,-376,0,3,11/01/11 12:13,
20110619,08,-275,0,2,11/01/11 12:13,
20110619,08,-249,0,8,11/01/11 12:13,
20110619,08,-200,115,0,11/01/11 12:13,
20110619,08,-199,0,4,11/01/11 12:13,
20110619,08,-172,0,3,11/01/11 12:13,
20110619,08,-149,0,2,11/01/11 12:13,
20110619,08,-136,0,5.2,11/01/11 12:13,
20110619,08,-134,0,26.3,11/01/11 12:13,
20110619,08,-114,0,5.2,11/01/11 12:13,
20110619,08,-113,0,26.3,11/01/11 12:13,
20110619,08,-102,0,8.4,11/01/11 12:13,
20110619,08,-99,0,1,11/01/11 12:13,
20110619,08,-92,0,5.2,11/01/11 12:13,
20110619,08,-91,0,26.3,11/01/11 12:13,
20110619,08,-86,0,8.4,11/01/11 12:13,
20110619,08,-78,0,2,11/01/11 12:13,
20110619,08,-71,0,8.4,11/01/11 12:13,
20110619,08,-70,0,32.2,11/01/11 12:13,
20110619,08,-65,0,22.5,11/01/11 12:13,
20110619,08,-56,0,6.6,11/01/11 12:13,
20110619,08,-55,0,6.4,11/01/11 12:13,
20110619,08,-54,0,23.3,11/01/11 12:13,
20110619,08,-53,0,3.9,11/01/11 12:13,
20110619,08,-51,0,3.9,11/01/11 12:13,
20110619,08,-50,50,1,11/01/11 12:13,
20110619,08,-49,0,20,11/01/11 12:13,
20110619,08,-46,0,22.5,11/01/11 12:13,
20110619,08,-43,0,6.4,11/01/11 12:13,
20110619,08,-41,0,27.5,11/01/11 12:13,
20110619,08,-40,0,12.2,11/01/11 12:13,
20110619,08,-37,0,17.7,11/01/11 12:13,
20110619,08,-36,0,10,11/01/11 12:13,
20110619,08,-34,0,35.2,11/01/11 12:13,
20110619,08,-33,0,21.2,11/01/11 12:13,
20110619,08,-31,0,26.5,11/01/11 12:13,
20110619,08,-30,0,32.5,11/01/11 12:13,
20110619,08,-29,0,28.9,11/01/11 12:13,
20110619,08,-28,0,10.3,11/01/11 12:13,
20110619,08,-27,0,15.9,11/01/11 12:13,
20110619,08,-26,0,12.3,11/01/11 12:13,
20110619,08,-25,0,1,11/01/11 12:13,
20110619,08,-24,0,23.1,11/01/11 12:13,
20110619,08,-23,0,4.8,11/01/11 12:13,
20110619,08,-21,0,29,11/01/11 12:13,
20110619,08,-20,34,61.7,11/01/11 12:13,
20110619,08,-19,0,10.8,11/01/11 12:13,
20110619,08,-18,2,22.7,11/01/11 12:13,
20110619,08,-17,2,27.4,11/01/11 12:13,
20110619,08,-16,0,24.9,11/01/11 12:13,
20110619,08,-15,323,0,11/01/11 12:13,
20110619,08,-14,414.2,21.8,11/01/11 12:13,
20110619,08,-13,384,62.4,11/01/11 12:13,
20110619,08,-12,222.2,24.6,11/01/11 12:13,
20110619,08,-11,0,33.1,11/01/11 12:13,
20110619,08,-10,700,30.7,11/01/11 12:13,
20110619,08,-9,0,19.1,11/01/11 12:13,
20110619,08,-7,0,49.5,11/01/11 12:13,
20110619,08,-6,6,16.8,11/01/11 12:13,
20110619,08,-5,0,97.5,11/01/11 12:13,
20110619,08,-4,0,40.4,11/01/11 12:13,
20110619,08,-3,0,28.5,11/01/11 12:13,
20110619,08,-2,180,44.7,11/01/11 12:13,
20110619,08,-1,4,58.5,11/01/11 12:13,
20110619,08,0,3167.8,95.4,11/01/11 12:13,
20110619,08,1,2036,123.2,11/01/11 12:13,
20110619,08,2,0,31.5,11/01/11 12:13,
20110619,08,3,0,103.6,11/01/11 12:13,
20110619,08,4,15,90.6,11/01/11 12:13,
20110619,08,5,0,157.7,11/01/11 12:13,
20110619,08,6,25,46.6,11/01/11 12:13,
20110619,08,7,0,28.6,11/01/11 12:13,
20110619,08,8,0,95.6,11/01/11 12:13,
20110619,08,9,0,32.4,11/01/11 12:13,
20110619,08,10,293,22.6,11/01/11 12:13,
20110619,08,11,5,205.3,11/01/11 12:13,
20110619,08,12,0,.9,11/01/11 12:13,
20110619,08,13,0,401.9,11/01/11 12:13,
20110619,08,14,21.3,1.9,11/01/11 12:13,
20110619,08,15,95.8,25.5,11/01/11 12:13,
20110619,08,16,10,115.6,11/01/11 12:13,
20110619,08,17,2,4.7,11/01/11 12:13,
20110619,08,18,102,81,11/01/11 12:13,
20110619,08,19,4,6.8,11/01/11 12:13,
20110619,08,20,6,766.6,11/01/11 12:13,
20110619,08,21,100,6.1,11/01/11 12:13,
20110619,08,22,14,106.8,11/01/11 12:13,
20110619,08,23,122,11,11/01/11 12:13,
20110619,08,24,32,249.9,11/01/11 12:13,
20110619,08,25,87,361,11/01/11 12:13,
20110619,08,26,87,17.9,11/01/11 12:13,
20110619,08,27,73,667.9,11/01/11 12:13,
20110619,08,28,184,24,11/01/11 12:13,
20110619,08,29,64.8,64.4,11/01/11 12:13,
20110619,08,30,72.9,56,11/01/11 12:13,
20110619,08,31,87.6,12,11/01/11 12:13,
20110619,08,32,123.3,28,11/01/11 12:13,
20110619,08,33,122.1,4,11/01/11 12:13,
20110619,08,34,183.6,403,11/01/11 12:13,
20110619,08,35,478.4,13,11/01/11 12:13,
20110619,08,36,158,5,11/01/11 12:13,
20110619,08,37,233.8,0,11/01/11 12:13,
20110619,08,38,42.8,0,11/01/11 12:13,
20110619,08,39,90.1,0,11/01/11 12:13,
20110619,08,40,80.5,5,11/01/11 12:13,
20110619,08,41,172.1,8,11/01/11 12:13,
20110619,08,42,40.3,0,11/01/11 12:13,
20110619,08,43,250.1,2,11/01/11 12:13,
20110619,08,44,77,50,11/01/11 12:13,
20110619,08,45,82.1,20.1,11/01/11 12:13,
20110619,08,46,217.5,40,11/01/11 12:13,
20110619,08,47,42.1,2,11/01/11 12:13,
20110619,08,48,5.5,0,11/01/11 12:13,
20110619,08,49,16.8,0,11/01/11 12:13,
20110619,08,50,24.3,10,11/01/11 12:13,
20110619,08,51,12,4,11/01/11 12:13,
20110619,08,52,71.4,323,11/01/11 12:13,
20110619,08,53,70.2,85,11/01/11 12:13,
20110619,08,54,17.9,0,11/01/11 12:13,
20110619,08,55,13,6,11/01/11 12:13,
20110619,08,56,214.9,0,11/01/11 12:13,
20110619,08,57,21.2,10,11/01/11 12:13,
20110619,08,58,19.4,0,11/01/11 12:13,
20110619,08,59,14.3,0,11/01/11 12:13,
20110619,08,60,73.7,0,11/01/11 12:13,
20110619,08,61,32.3,70,11/01/11 12:13,
20110619,08,62,2.9,0,11/01/11 12:13,
20110619,08,63,10.7,0,11/01/11 12:13,
20110619,08,64,9.7,5.2,11/01/11 12:13,
20110619,08,65,31.2,0,11/01/11 12:13,
20110619,08,66,229.1,280.6,11/01/11 12:13,
20110619,08,67,28,93.4,11/01/11 12:13,
20110619,08,68,6.5,0,11/01/11 12:13,
20110619,08,69,20.1,19,11/01/11 12:13,
20110619,08,70,33.8,0,11/01/11 12:13,
20110619,08,71,17.3,0,11/01/11 12:13,
20110619,08,72,27.3,0,11/01/11 12:13,
20110619,08,73,12.6,69,11/01/11 12:13,
20110619,08,74,29.8,74,11/01/11 12:13,
20110619,08,75,17,32,11/01/11 12:13,
20110619,08,76,11.5,9.8,11/01/11 12:13,
20110619,08,77,19.1,2,11/01/11 12:13,
20110619,08,78,38.7,0,11/01/11 12:13,
20110619,08,79,12.7,0,11/01/11 12:13,
20110619,08,80,6,25.8,11/01/11 12:13,
20110619,08,81,0,95.2,11/01/11 12:13,
20110619,08,82,6,0,11/01/11 12:13,
20110619,08,84,0,22.4,11/01/11 12:13,
20110619,08,85,54.3,15,11/01/11 12:13,
20110619,08,86,7.7,0,11/01/11 12:13,
20110619,08,87,17.7,0,11/01/11 12:13,
20110619,08,88,8.4,420,11/01/11 12:13,
20110619,08,89,9.4,0,11/01/11 12:13,
20110619,08,90,29.9,0,11/01/11 12:13,
20110619,08,91,25.2,0,11/01/11 12:13,
20110619,08,93,.9,0,11/01/11 12:13,
20110619,08,94,7,0,11/01/11 12:13,
20110619,08,95,12,0,11/01/11 12:13,
20110619,08,97,13.6,0,11/01/11 12:13,
20110619,08,98,8,0,11/01/11 12:13,
20110619,08,99,1,150,11/01/11 12:13,
20110619,08,100,8.8,15,11/01/11 12:13,
20110619,08,101,2,0,11/01/11 12:13,
20110619,08,102,7.8,0,11/01/11 12:13,
20110619,08,103,8.9,0,11/01/11 12:13,
20110619,08,104,0,323,11/01/11 12:13,
20110619,08,105,32.1,0,11/01/11 12:13,
20110619,08,106,12.4,0,11/01/11 12:13,
20110619,08,110,5,0,11/01/11 12:13,
20110619,08,111,2,0,11/01/11 12:13,
20110619,08,112,18,0,11/01/11 12:13,
20110619,08,113,6.6,0,11/01/11 12:13,
20110619,08,116,6.5,0,11/01/11 12:13,
20110619,08,120,42.5,0,11/01/11 12:13,
20110619,08,123,4.9,0,11/01/11 12:13,
20110619,08,124,20.2,0,11/01/11 12:13,
20110619,08,125,15,100,11/01/11 12:13,
20110619,08,132,6.6,0,11/01/11 12:13,
20110619,08,133,2,0,11/01/11 12:13,
20110619,08,134,2.6,0,11/01/11 12:13,
20110619,08,135,6.5,0,11/01/11 12:13,
20110619,08,141,34.1,0,11/01/11 12:13,
20110619,08,145,11.7,0,11/01/11 12:13,
20110619,08,146,9,0,11/01/11 12:13,
20110619,08,149,8,0,11/01/11 12:13,
20110619,08,150,6.6,762,11/01/11 12:13,
20110619,08,155,6.5,0,11/01/11 12:13,
20110619,08,157,4.6,0,11/01/11 12:13,
20110619,08,161,11.6,0,11/01/11 12:13,
20110619,08,166,9,0,11/01/11 12:13,
20110619,08,174,4,0,11/01/11 12:13,
20110619,08,179,2.6,0,11/01/11 12:13,
20110619,08,199,4,0,11/01/11 12:13,
20110619,08,200,0,1528,11/01/11 12:13,
20110619,08,245,0,20.4,11/01/11 12:13,
20110619,08,249,4,0,11/01/11 12:13,
20110619,08,250,0,421,11/01/11 12:13,
20110619,08,299,4,0,11/01/11 12:13,
20110619,08,300,0,200,11/01/11 12:13,
20110619,08,400,0,55,11/01/11 12:13,
20110619,08,450,0,50,11/01/11 12:13,
20110619,08,500,0,.1,11/01/11 12:13,
20110619,08,999,0,4105,11/01/11 12:13,
20110619,08,1000,0,86,11/01/11 12:13,
20110619,09,-376,0,3,11/01/11 12:13,
20110619,09,-275,0,2,11/01/11 12:13,
20110619,09,-249,0,8,11/01/11 12:13,
20110619,09,-200,115,0,11/01/11 12:13,
20110619,09,-199,0,4,11/01/11 12:13,
20110619,09,-172,0,3,11/01/11 12:13,
20110619,09,-150,0,5,11/01/11 12:13,
20110619,09,-149,0,2,11/01/11 12:13,
20110619,09,-129,0,5.2,11/01/11 12:13,
20110619,09,-128,0,26.3,11/01/11 12:13,
20110619,09,-107,0,31.5,11/01/11 12:13,
20110619,09,-99,0,1,11/01/11 12:13,
20110619,09,-98,0,8.4,11/01/11 12:13,
20110619,09,-85,0,31.5,11/01/11 12:13,
20110619,09,-82,0,8.4,11/01/11 12:13,
20110619,09,-78,0,2,11/01/11 12:13,
20110619,09,-75,0,5,11/01/11 12:13,
20110619,09,-66,0,8.4,11/01/11 12:13,
20110619,09,-64,0,23.3,11/01/11 12:13,
20110619,09,-63,0,3.9,11/01/11 12:13,
20110619,09,-59,0,22.5,11/01/11 12:13,
20110619,09,-57,0,.8,11/01/11 12:13,
20110619,09,-50,50,7.4,11/01/11 12:13,
20110619,09,-49,0,6.6,11/01/11 12:13,
20110619,09,-48,0,24,11/01/11 12:13,
20110619,09,-46,0,3.9,11/01/11 12:13,
20110619,09,-44,0,3.9,11/01/11 12:13,
20110619,09,-42,0,20.5,11/01/11 12:13,
20110619,09,-40,0,22.5,11/01/11 12:13,
20110619,09,-38,0,6.4,11/01/11 12:13,
20110619,09,-35,0,10,11/01/11 12:13,
20110619,09,-34,0,34.7,11/01/11 12:13,
20110619,09,-31,0,15.7,11/01/11 12:13,
20110619,09,-30,0,5.5,11/01/11 12:13,
20110619,09,-29,0,7.5,11/01/11 12:13,
20110619,09,-28,0,24.5,11/01/11 12:13,
20110619,09,-27,0,37.9,11/01/11 12:13,
20110619,09,-25,0,23.5,11/01/11 12:13,
20110619,09,-24,0,5,11/01/11 12:13,
20110619,09,-23,0,22.5,11/01/11 12:13,
20110619,09,-22,0,28.9,11/01/11 12:13,
20110619,09,-21,0,23.4,11/01/11 12:13,
20110619,09,-20,0,33,11/01/11 12:13,
20110619,09,-19,0,13.1,11/01/11 12:13,
20110619,09,-17,0,23.4,11/01/11 12:13,
20110619,09,-16,6,0,11/01/11 12:13,
20110619,09,-15,58,29,11/01/11 12:13,
20110619,09,-14,110,45.7,11/01/11 12:13,
20110619,09,-13,4,10.7,11/01/11 12:13,
20110619,09,-12,0,22.6,11/01/11 12:13,
20110619,09,-11,0,29.2,11/01/11 12:13,
20110619,09,-10,700,21.4,11/01/11 12:13,
20110619,09,-9,0,16.8,11/01/11 12:13,
20110619,09,-8,11,1.7,11/01/11 12:13,
20110619,09,-7,419,61.8,11/01/11 12:13,
20110619,09,-6,0,36.9,11/01/11 12:13,
20110619,09,-5,377.2,3.9,11/01/11 12:13,
20110619,09,-4,6,38.6,11/01/11 12:13,
20110619,09,-3,0,36.3,11/01/11 12:13,
20110619,09,-1,0,11.6,11/01/11 12:13,
20110619,09,0,3262.7,48.6,11/01/11 12:13,
20110619,09,1,1884,84.2,11/01/11 12:13,
20110619,09,2,0,34.2,11/01/11 12:13,
20110619,09,3,15,70.9,11/01/11 12:13,
20110619,09,4,15,33.3,11/01/11 12:13,
20110619,09,5,0,55.9,11/01/11 12:13,
20110619,09,6,20,118.3,11/01/11 12:13,
20110619,09,7,0,79.6,11/01/11 12:13,
20110619,09,8,0,129.7,11/01/11 12:13,
20110619,09,9,0,87.4,11/01/11 12:13,
20110619,09,10,223,34.3,11/01/11 12:13,
20110619,09,11,0,108.8,11/01/11 12:13,
20110619,09,12,0,118.4,11/01/11 12:13,
20110619,09,13,0,104.1,11/01/11 12:13,
20110619,09,14,1.3,20.5,11/01/11 12:13,
20110619,09,15,81.8,553.3,11/01/11 12:13,
20110619,09,16,2,218.6,11/01/11 12:13,
20110619,09,17,0,105.5,11/01/11 12:13,
20110619,09,18,116,27.8,11/01/11 12:13,
20110619,09,19,4,100,11/01/11 12:13,
20110619,09,20,9,158,11/01/11 12:13,
20110619,09,21,100,265.9,11/01/11 12:13,
20110619,09,22,4,486,11/01/11 12:13,
20110619,09,23,122,261,11/01/11 12:13,
20110619,09,24,31.1,53,11/01/11 12:13,
20110619,09,25,6,602,11/01/11 12:13,
20110619,09,26,0,138.5,11/01/11 12:13,
20110619,09,27,5,155,11/01/11 12:13,
20110619,09,28,54,58.5,11/01/11 12:13,
20110619,09,29,42,421.4,11/01/11 12:13,
20110619,09,30,85,98.2,11/01/11 12:13,
20110619,09,31,24,13,11/01/11 12:13,
20110619,09,32,5,31,11/01/11 12:13,
20110619,09,33,60,11.9,11/01/11 12:13,
20110619,09,34,62,54,11/01/11 12:13,
20110619,09,35,7,223,11/01/11 12:13,
20110619,09,36,65,9,11/01/11 12:13,
20110619,09,37,72.7,403,11/01/11 12:13,
20110619,09,38,451.5,.9,11/01/11 12:13,
20110619,09,39,190.8,3,11/01/11 12:13,
20110619,09,40,87.3,8,11/01/11 12:13,
20110619,09,41,151.4,5,11/01/11 12:13,
20110619,09,42,145,3,11/01/11 12:13,
20110619,09,43,77.8,0,11/01/11 12:13,
20110619,09,44,125.1,0,11/01/11 12:13,
20110619,09,45,80,2,11/01/11 12:13,
20110619,09,46,76.6,6,11/01/11 12:13,
20110619,09,47,325.2,3.1,11/01/11 12:13,
20110619,09,48,137.2,52,11/01/11 12:13,
20110619,09,49,16,0,11/01/11 12:13,
20110619,09,50,82.7,50,11/01/11 12:13,
20110619,09,51,263.8,4,11/01/11 12:13,
20110619,09,52,37.6,0,11/01/11 12:13,
20110619,09,53,14.8,88,11/01/11 12:13,
20110619,09,54,47.9,0,11/01/11 12:13,
20110619,09,55,24.3,0,11/01/11 12:13,
20110619,09,56,57.1,0,11/01/11 12:13,
20110619,09,57,7.6,0,11/01/11 12:13,
20110619,09,58,36.8,0,11/01/11 12:13,
20110619,09,59,57.5,0,11/01/11 12:13,
20110619,09,60,77.3,10,11/01/11 12:13,
20110619,09,61,213.3,0,11/01/11 12:13,
20110619,09,62,25.3,0,11/01/11 12:13,
20110619,09,63,18.4,320,11/01/11 12:13,
20110619,09,64,11.7,0,11/01/11 12:13,
20110619,09,65,27.1,0,11/01/11 12:13,
20110619,09,66,15.6,0,11/01/11 12:13,
20110619,09,67,49.2,0,11/01/11 12:13,
20110619,09,68,31.4,78.2,11/01/11 12:13,
20110619,09,69,11.7,0,11/01/11 12:13,
20110619,09,70,27.4,131.8,11/01/11 12:13,
20110619,09,71,218.6,261.4,11/01/11 12:13,
20110619,09,72,9.3,43.6,11/01/11 12:13,
20110619,09,73,40.9,2,11/01/11 12:13,
20110619,09,74,29.5,74,11/01/11 12:13,
20110619,09,75,27,0,11/01/11 12:13,
20110619,09,76,.9,0,11/01/11 12:13,
20110619,09,77,26.2,0,11/01/11 12:13,
20110619,09,78,9.7,78,11/01/11 12:13,
20110619,09,79,3.8,0,11/01/11 12:13,
20110619,09,80,30.2,3,11/01/11 12:13,
20110619,09,81,12.3,0,11/01/11 12:13,
20110619,09,82,1,18.6,11/01/11 12:13,
20110619,09,83,20.6,4,11/01/11 12:13,
20110619,09,84,22.5,0,11/01/11 12:13,
20110619,09,85,55,0,11/01/11 12:13,
20110619,09,86,14.8,0,11/01/11 12:13,
20110619,09,87,6,47,11/01/11 12:13,
20110619,09,88,0,513.2,11/01/11 12:13,
20110619,09,89,13.5,12.6,11/01/11 12:13,
20110619,09,90,15,30.2,11/01/11 12:13,
20110619,09,91,15,0,11/01/11 12:13,
20110619,09,92,38,4,11/01/11 12:13,
20110619,09,93,.9,119.6,11/01/11 12:13,
20110619,09,94,16.7,0,11/01/11 12:13,
20110619,09,95,15.4,0,11/01/11 12:13,
20110619,09,96,16.3,0,11/01/11 12:13,
20110619,09,97,0,20,11/01/11 12:13,
20110619,09,98,33.2,0,11/01/11 12:13,
20110619,09,99,1,158,11/01/11 12:13,
20110619,09,100,0,15,11/01/11 12:13,
20110619,09,101,7,0,11/01/11 12:13,
20110619,09,102,8,0,11/01/11 12:13,
20110619,09,104,15.6,0,11/01/11 12:13,
20110619,09,105,5,0,11/01/11 12:13,
20110619,09,107,8.8,0,11/01/11 12:13,
20110619,09,109,25,0,11/01/11 12:13,
20110619,09,110,16.7,0,11/01/11 12:13,
20110619,09,112,50.1,0,11/01/11 12:13,
20110619,09,113,4.9,0,11/01/11 12:13,
20110619,09,114,7.5,0,11/01/11 12:13,
20110619,09,118,2,0,11/01/11 12:13,
20110619,09,120,11.6,0,11/01/11 12:13,
20110619,09,123,6.5,0,11/01/11 12:13,
20110619,09,124,1,0,11/01/11 12:13,
20110619,09,125,0,100,11/01/11 12:13,
20110619,09,126,30.9,323,11/01/11 12:13,
20110619,09,128,11.6,0,11/01/11 12:13,
20110619,09,130,4.9,0,11/01/11 12:13,
20110619,09,131,19.2,0,11/01/11 12:13,
20110619,09,132,9,0,11/01/11 12:13,
20110619,09,135,6,0,11/01/11 12:13,
20110619,09,136,2,0,11/01/11 12:13,
20110619,09,138,6.6,0,11/01/11 12:13,
20110619,09,141,17.6,0,11/01/11 12:13,
20110619,09,142,6.5,0,11/01/11 12:13,
20110619,09,148,19.1,0,11/01/11 12:13,
20110619,09,149,8,0,11/01/11 12:13,
20110619,09,150,0,762,11/01/11 12:13,
20110619,09,152,20.7,0,11/01/11 12:13,
20110619,09,153,0,4,11/01/11 12:13,
20110619,09,157,6.6,0,11/01/11 12:13,
20110619,09,160,2,0,11/01/11 12:13,
20110619,09,162,6.5,0,11/01/11 12:13,
20110619,09,164,2.6,0,11/01/11 12:13,
20110619,09,168,11.6,0,11/01/11 12:13,
20110619,09,173,9,0,11/01/11 12:13,
20110619,09,174,4,0,11/01/11 12:13,
20110619,09,186,2.6,0,11/01/11 12:13,
20110619,09,199,4,0,11/01/11 12:13,
20110619,09,200,0,1528,11/01/11 12:13,
20110619,09,245,0,33.6,11/01/11 12:13,
20110619,09,249,4,0,11/01/11 12:13,
20110619,09,250,0,421,11/01/11 12:13,
20110619,09,299,4,0,11/01/11 12:13,
20110619,09,400,0,10,11/01/11 12:13,
20110619,09,450,0,50,11/01/11 12:13,
20110619,09,500,0,.1,11/01/11 12:13,
20110619,09,999,0,4200.2,11/01/11 12:13,
