BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130113,11,42,100,0,06/01/13 08:03,
20130113,11,45,10,2,06/01/13 08:03,
20130113,11,46,0,0,06/01/13 08:03,
20130113,11,53,1.8,0,06/01/13 08:03,
20130113,11,55,15,0,06/01/13 08:03,
20130113,11,65,1.8,0,06/01/13 08:03,
20130113,11,66,0,200,06/01/13 08:03,
20130113,11,76,0,256,06/01/13 08:03,
20130113,11,100,0,429,06/01/13 08:03,
20130113,11,145,5,0,06/01/13 08:03,
20130113,11,150,5,100,06/01/13 08:03,
20130113,11,155,0,143,06/01/13 08:03,
20130113,11,200,0,182,06/01/13 08:03,
20130113,11,999,0,3868.6,06/01/13 08:03,
20130113,11,1000,0,168,06/01/13 08:03,
20130113,12,-200,75,0,06/01/13 08:03,
20130113,12,-50,0,50,06/01/13 08:03,
20130113,12,-20,0,20,06/01/13 08:03,
20130113,12,-7,0,2.4,06/01/13 08:03,
20130113,12,0,2648.4,0,06/01/13 08:03,
20130113,12,1,705,0,06/01/13 08:03,
20130113,12,5,265,2.4,06/01/13 08:03,
20130113,12,8,0,24,06/01/13 08:03,
20130113,12,10,750,35,06/01/13 08:03,
20130113,12,14,0,10,06/01/13 08:03,
20130113,12,16,0,5,06/01/13 08:03,
20130113,12,17,0,2.4,06/01/13 08:03,
20130113,12,18,0,50,06/01/13 08:03,
20130113,12,19,2,50,06/01/13 08:03,
20130113,12,20,2,62.5,06/01/13 08:03,
20130113,12,21,0,52.5,06/01/13 08:03,
20130113,12,22,0,220,06/01/13 08:03,
20130113,12,23,0,150,06/01/13 08:03,
20130113,12,24,167,0,06/01/13 08:03,
20130113,12,25,225,4,06/01/13 08:03,
20130113,12,26,15,109.8,06/01/13 08:03,
20130113,12,27,15,52.2,06/01/13 08:03,
20130113,12,28,25,0,06/01/13 08:03,
20130113,12,30,10,0,06/01/13 08:03,
20130113,12,31,100,28,06/01/13 08:03,
20130113,12,33,0,15,06/01/13 08:03,
20130113,12,34,49,3.1,06/01/13 08:03,
20130113,12,35,0,10,06/01/13 08:03,
20130113,12,36,470,0,06/01/13 08:03,
20130113,12,37,100,0,06/01/13 08:03,
20130113,12,38,470,2,06/01/13 08:03,
20130113,12,40,10,0,06/01/13 08:03,
20130113,12,41,1.8,0,06/01/13 08:03,
20130113,12,42,100,0,06/01/13 08:03,
20130113,12,45,0,2,06/01/13 08:03,
20130113,12,46,0,0,06/01/13 08:03,
20130113,12,53,1.8,0,06/01/13 08:03,
20130113,12,55,15,0,06/01/13 08:03,
20130113,12,65,1.8,0,06/01/13 08:03,
20130113,12,66,0,200,06/01/13 08:03,
20130113,12,72,0,256,06/01/13 08:03,
20130113,12,100,0,429,06/01/13 08:03,
20130113,12,145,5,0,06/01/13 08:03,
20130113,12,150,5,100,06/01/13 08:03,
20130113,12,155,0,55,06/01/13 08:03,
20130113,12,200,0,182,06/01/13 08:03,
20130113,12,999,0,3848.5,06/01/13 08:03,
20130113,12,1000,0,168,06/01/13 08:03,
20130113,13,-200,75,0,06/01/13 08:03,
20130113,13,-50,0,50,06/01/13 08:03,
20130113,13,-20,0,20,06/01/13 08:03,
20130113,13,-9,0,2.4,06/01/13 08:03,
20130113,13,0,2648.4,0,06/01/13 08:03,
20130113,13,1,705,0,06/01/13 08:03,
20130113,13,3,0,2.4,06/01/13 08:03,
20130113,13,5,265,0,06/01/13 08:03,
20130113,13,8,0,20,06/01/13 08:03,
20130113,13,10,750,10,06/01/13 08:03,
20130113,13,14,0,10,06/01/13 08:03,
20130113,13,15,0,2.4,06/01/13 08:03,
20130113,13,16,0,5,06/01/13 08:03,
20130113,13,17,0,50,06/01/13 08:03,
20130113,13,18,0,65,06/01/13 08:03,
20130113,13,19,4,50,06/01/13 08:03,
20130113,13,20,0,12.5,06/01/13 08:03,
20130113,13,21,0,52.5,06/01/13 08:03,
20130113,13,22,15,270,06/01/13 08:03,
20130113,13,23,150,100,06/01/13 08:03,
20130113,13,24,150,50,06/01/13 08:03,
20130113,13,25,40,59.6,06/01/13 08:03,
20130113,13,26,0,105.6,06/01/13 08:03,
20130113,13,27,15,.8,06/01/13 08:03,
20130113,13,28,25,0,06/01/13 08:03,
20130113,13,30,110,28,06/01/13 08:03,
20130113,13,33,50,15,06/01/13 08:03,
20130113,13,34,49,3.1,06/01/13 08:03,
20130113,13,35,100,160,06/01/13 08:03,
20130113,13,36,470,0,06/01/13 08:03,
20130113,13,38,420,0,06/01/13 08:03,
20130113,13,39,1.8,0,06/01/13 08:03,
20130113,13,40,110,0,06/01/13 08:03,
20130113,13,46,0,0,06/01/13 08:03,
20130113,13,51,1.8,0,06/01/13 08:03,
20130113,13,55,15,0,06/01/13 08:03,
20130113,13,63,1.8,0,06/01/13 08:03,
20130113,13,66,0,200,06/01/13 08:03,
20130113,13,68,0,256,06/01/13 08:03,
20130113,13,100,0,429,06/01/13 08:03,
20130113,13,145,5,0,06/01/13 08:03,
20130113,13,150,5,100,06/01/13 08:03,
20130113,13,155,0,55,06/01/13 08:03,
20130113,13,200,0,182,06/01/13 08:03,
20130113,13,999,0,3840.1,06/01/13 08:03,
20130113,13,1000,0,168,06/01/13 08:03,
20130113,14,-200,75,0,06/01/13 08:03,
20130113,14,-50,0,50,06/01/13 08:03,
20130113,14,-20,0,20,06/01/13 08:03,
20130113,14,-10,0,2.4,06/01/13 08:03,
20130113,14,0,2649,0,06/01/13 08:03,
20130113,14,1,705,0,06/01/13 08:03,
20130113,14,2,0,2.4,06/01/13 08:03,
20130113,14,5,265,0,06/01/13 08:03,
20130113,14,8,0,20,06/01/13 08:03,
20130113,14,10,750,10,06/01/13 08:03,
20130113,14,14,0,12.4,06/01/13 08:03,
20130113,14,16,0,55,06/01/13 08:03,
20130113,14,18,.8,65,06/01/13 08:03,
20130113,14,19,3.2,50,06/01/13 08:03,
20130113,14,20,0,10,06/01/13 08:03,
20130113,14,21,0,100,06/01/13 08:03,
20130113,14,22,15,225,06/01/13 08:03,
20130113,14,23,150,100,06/01/13 08:03,
20130113,14,24,165,100,06/01/13 08:03,
20130113,14,25,25,109.6,06/01/13 08:03,
20130113,14,26,0,5.6,06/01/13 08:03,
20130113,14,27,40,.8,06/01/13 08:03,
20130113,14,28,10,28,06/01/13 08:03,
20130113,14,30,100,0,06/01/13 08:03,
20130113,14,32,50,0,06/01/13 08:03,
20130113,14,33,0,15,06/01/13 08:03,
20130113,14,34,49,2.9,06/01/13 08:03,
20130113,14,35,160,160,06/01/13 08:03,
20130113,14,36,420,0,06/01/13 08:03,
20130113,14,38,421.8,0,06/01/13 08:03,
20130113,14,40,100,0,06/01/13 08:03,
20130113,14,46,0,0,06/01/13 08:03,
20130113,14,50,1.8,0,06/01/13 08:03,
20130113,14,55,15,0,06/01/13 08:03,
20130113,14,62,1.8,0,06/01/13 08:03,
20130113,14,66,0,456,06/01/13 08:03,
20130113,14,100,0,429,06/01/13 08:03,
20130113,14,145,5,0,06/01/13 08:03,
20130113,14,150,5,100,06/01/13 08:03,
20130113,14,155,0,55,06/01/13 08:03,
20130113,14,200,0,182,06/01/13 08:03,
20130113,14,999,0,3851.7,06/01/13 08:03,
20130113,14,1000,0,168,06/01/13 08:03,
20130113,15,-200,75,0,06/01/13 08:03,
20130113,15,-50,0,50,06/01/13 08:03,
20130113,15,-20,0,20,06/01/13 08:03,
20130113,15,-10,0,2.4,06/01/13 08:03,
20130113,15,0,2647.4,0,06/01/13 08:03,
20130113,15,1,705,0,06/01/13 08:03,
20130113,15,2,0,2.4,06/01/13 08:03,
20130113,15,5,265,0,06/01/13 08:03,
20130113,15,8,0,20,06/01/13 08:03,
20130113,15,10,750,10,06/01/13 08:03,
20130113,15,14,0,12.4,06/01/13 08:03,
20130113,15,15,100,0,06/01/13 08:03,
20130113,15,16,0,55,06/01/13 08:03,
20130113,15,17,100,0,06/01/13 08:03,
20130113,15,18,.8,115,06/01/13 08:03,
20130113,15,19,3.2,0,06/01/13 08:03,
20130113,15,20,0,62.5,06/01/13 08:03,
20130113,15,21,0,272.5,06/01/13 08:03,
20130113,15,22,165,100,06/01/13 08:03,
20130113,15,23,150,50,06/01/13 08:03,
20130113,15,24,15,100,06/01/13 08:03,
20130113,15,25,25,9.6,06/01/13 08:03,
20130113,15,26,0,5.6,06/01/13 08:03,
20130113,15,27,40,28.8,06/01/13 08:03,
20130113,15,28,10,0,06/01/13 08:03,
20130113,15,30,100,0,06/01/13 08:03,
20130113,15,32,50,0,06/01/13 08:03,
20130113,15,33,49,15,06/01/13 08:03,
20130113,15,34,50,2.7,06/01/13 08:03,
20130113,15,35,110,160,06/01/13 08:03,
20130113,15,36,420,0,06/01/13 08:03,
20130113,15,38,421.8,0,06/01/13 08:03,
20130113,15,40,100,0,06/01/13 08:03,
20130113,15,46,0,0,06/01/13 08:03,
20130113,15,50,1.8,0,06/01/13 08:03,
20130113,15,55,15,0,06/01/13 08:03,
20130113,15,62,1.8,0,06/01/13 08:03,
20130113,15,64,0,256,06/01/13 08:03,
20130113,15,66,0,200,06/01/13 08:03,
20130113,15,100,0,429,06/01/13 08:03,
20130113,15,145,5,0,06/01/13 08:03,
20130113,15,150,5,100,06/01/13 08:03,
20130113,15,155,0,55,06/01/13 08:03,
20130113,15,200,0,182,06/01/13 08:03,
20130113,15,999,0,3845.5,06/01/13 08:03,
20130113,15,1000,0,168,06/01/13 08:03,
20130113,16,-200,75,0,06/01/13 08:03,
20130113,16,-50,0,50,06/01/13 08:03,
20130113,16,-20,0,20,06/01/13 08:03,
20130113,16,-11,0,2.4,06/01/13 08:03,
20130113,16,0,2646.4,0,06/01/13 08:03,
20130113,16,1,705,2.4,06/01/13 08:03,
20130113,16,5,265,0,06/01/13 08:03,
20130113,16,8,0,20,06/01/13 08:03,
20130113,16,10,650,10,06/01/13 08:03,
20130113,16,13,0,2.4,06/01/13 08:03,
20130113,16,14,0,10,06/01/13 08:03,
20130113,16,15,100,0,06/01/13 08:03,
20130113,16,16,0,105,06/01/13 08:03,
20130113,16,17,100,0,06/01/13 08:03,
20130113,16,18,.8,115,06/01/13 08:03,
20130113,16,19,4.2,220,06/01/13 08:03,
20130113,16,20,6,112.5,06/01/13 08:03,
20130113,16,21,2,52.5,06/01/13 08:03,
20130113,16,22,167,0,06/01/13 08:03,
20130113,16,23,150,50,06/01/13 08:03,
20130113,16,24,15,100,06/01/13 08:03,
20130113,16,25,25,9.6,06/01/13 08:03,
20130113,16,26,0,5.6,06/01/13 08:03,
20130113,16,27,40,.8,06/01/13 08:03,
20130113,16,28,10,28,06/01/13 08:03,
20130113,16,30,100,0,06/01/13 08:03,
20130113,16,32,50,5,06/01/13 08:03,
20130113,16,33,0,15,06/01/13 08:03,
20130113,16,34,99,2.7,06/01/13 08:03,
20130113,16,35,110,160,06/01/13 08:03,
20130113,16,36,420,0,06/01/13 08:03,
20130113,16,37,1.8,0,06/01/13 08:03,
20130113,16,38,420,0,06/01/13 08:03,
20130113,16,40,100,0,06/01/13 08:03,
20130113,16,46,0,0,06/01/13 08:03,
20130113,16,49,1.8,0,06/01/13 08:03,
20130113,16,55,15,0,06/01/13 08:03,
20130113,16,61,1.8,0,06/01/13 08:03,
20130113,16,64,0,256,06/01/13 08:03,
20130113,16,66,0,200,06/01/13 08:03,
20130113,16,100,0,429,06/01/13 08:03,
20130113,16,145,5,0,06/01/13 08:03,
20130113,16,150,5,100,06/01/13 08:03,
20130113,16,155,0,55,06/01/13 08:03,
20130113,16,200,0,182,06/01/13 08:03,
20130113,16,999,0,3845,06/01/13 08:03,
20130113,16,1000,0,168,06/01/13 08:03,
20130113,17,-200,75,0,06/01/13 08:03,
20130113,17,-50,0,50,06/01/13 08:03,
20130113,17,-20,0,20,06/01/13 08:03,
20130113,17,-10,0,2.4,06/01/13 08:03,
20130113,17,0,2652.4,0,06/01/13 08:03,
20130113,17,1,705,0,06/01/13 08:03,
20130113,17,2,0,2.4,06/01/13 08:03,
20130113,17,5,265,0,06/01/13 08:03,
20130113,17,8,0,20,06/01/13 08:03,
20130113,17,10,650,10,06/01/13 08:03,
20130113,17,14,0,12.4,06/01/13 08:03,
20130113,17,15,100,0,06/01/13 08:03,
20130113,17,16,0,55,06/01/13 08:03,
20130113,17,17,100,52.5,06/01/13 08:03,
20130113,17,18,0,117.5,06/01/13 08:03,
20130113,17,19,0,220,06/01/13 08:03,
20130113,17,20,2,110,06/01/13 08:03,
20130113,17,21,2,0,06/01/13 08:03,
20130113,17,22,0,50,06/01/13 08:03,
20130113,17,24,152,0,06/01/13 08:03,
20130113,17,25,175,120,06/01/13 08:03,
20130113,17,27,30,122.8,06/01/13 08:03,
20130113,17,28,0,3.2,06/01/13 08:03,
20130113,17,29,15,28,06/01/13 08:03,
20130113,17,30,100,0,06/01/13 08:03,
20130113,17,33,25,20,06/01/13 08:03,
20130113,17,34,50,3.3,06/01/13 08:03,
20130113,17,35,110,20,06/01/13 08:03,
20130113,17,36,420,0,06/01/13 08:03,
20130113,17,37,99,0,06/01/13 08:03,
20130113,17,38,421.8,0,06/01/13 08:03,
20130113,17,40,100,0,06/01/13 08:03,
20130113,17,45,10,152,06/01/13 08:03,
20130113,17,46,0,0,06/01/13 08:03,
20130113,17,50,1.8,0,06/01/13 08:03,
20130113,17,55,15,0,06/01/13 08:03,
20130113,17,62,1.8,0,06/01/13 08:03,
20130113,17,65,0,400,06/01/13 08:03,
20130113,17,66,0,200,06/01/13 08:03,
20130113,17,69,0,256,06/01/13 08:03,
20130113,17,100,0,429,06/01/13 08:03,
20130113,17,145,5,0,06/01/13 08:03,
20130113,17,150,5,100,06/01/13 08:03,
20130113,17,155,0,176,06/01/13 08:03,
20130113,17,200,0,182,06/01/13 08:03,
20130113,17,999,0,3889.1,06/01/13 08:03,
20130113,17,1000,0,168,06/01/13 08:03,
20130113,18,-200,75,0,06/01/13 08:03,
20130113,18,-50,0,50,06/01/13 08:03,
20130113,18,-20,0,20,06/01/13 08:03,
20130113,18,0,2661.5,2.4,06/01/13 08:03,
20130113,18,1,725,0,06/01/13 08:03,
20130113,18,5,265,0,06/01/13 08:03,
20130113,18,8,0,20,06/01/13 08:03,
20130113,18,10,650,10,06/01/13 08:03,
20130113,18,12,0,2.4,06/01/13 08:03,
20130113,18,14,0,10,06/01/13 08:03,
20130113,18,15,0,2.5,06/01/13 08:03,
20130113,18,16,0,5,06/01/13 08:03,
20130113,18,17,0,1.5,06/01/13 08:03,
20130113,18,18,0,16,06/01/13 08:03,
20130113,18,20,0,60,06/01/13 08:03,
20130113,18,22,2,50,06/01/13 08:03,
20130113,18,23,2,0,06/01/13 08:03,
20130113,18,24,2,56.4,06/01/13 08:03,
20130113,18,25,75,20,06/01/13 08:03,
20130113,18,26,0,50,06/01/13 08:03,
20130113,18,27,15,220,06/01/13 08:03,
20130113,18,28,0,100,06/01/13 08:03,
20130113,18,29,0,180.6,06/01/13 08:03,
20130113,18,30,0,68.6,06/01/13 08:03,
20130113,18,31,150,111.8,06/01/13 08:03,
20130113,18,32,150,0,06/01/13 08:03,
20130113,18,33,0,95,06/01/13 08:03,
20130113,18,34,0,40.5,06/01/13 08:03,
20130113,18,35,15,270,06/01/13 08:03,
20130113,18,37,15,0,06/01/13 08:03,
20130113,18,38,0,203,06/01/13 08:03,
20130113,18,39,420,15,06/01/13 08:03,
20130113,18,40,0,150,06/01/13 08:03,
20130113,18,41,25,0,06/01/13 08:03,
20130113,18,44,0,5,06/01/13 08:03,
20130113,18,45,10,152,06/01/13 08:03,
20130113,18,46,50,0,06/01/13 08:03,
20130113,18,48,1.8,0,06/01/13 08:03,
20130113,18,49,50,0,06/01/13 08:03,
20130113,18,53,149,0,06/01/13 08:03,
20130113,18,55,15,0,06/01/13 08:03,
20130113,18,60,11.8,0,06/01/13 08:03,
20130113,18,61,100,0,06/01/13 08:03,
20130113,18,65,0,745,06/01/13 08:03,
20130113,18,66,0,200,06/01/13 08:03,
20130113,18,70,100,0,06/01/13 08:03,
20130113,18,72,1.8,0,06/01/13 08:03,
20130113,18,80,0,20,06/01/13 08:03,
20130113,18,85,0,50,06/01/13 08:03,
20130113,18,92,0,256,06/01/13 08:03,
20130113,18,100,0,429,06/01/13 08:03,
20130113,18,129,0,96,06/01/13 08:03,
20130113,18,145,5,0,06/01/13 08:03,
20130113,18,150,5,0,06/01/13 08:03,
20130113,18,155,0,671,06/01/13 08:03,
20130113,18,200,0,182,06/01/13 08:03,
20130113,18,999,0,3966.9,06/01/13 08:03,
20130113,18,1000,0,168,06/01/13 08:03,
20130113,19,-200,75,0,06/01/13 08:03,
20130113,19,-50,0,50,06/01/13 08:03,
20130113,19,-20,0,20,06/01/13 08:03,
20130113,19,-2,0,2.4,06/01/13 08:03,
20130113,19,0,2682,0,06/01/13 08:03,
20130113,19,1,725,0,06/01/13 08:03,
20130113,19,5,265,0,06/01/13 08:03,
20130113,19,8,0,20,06/01/13 08:03,
20130113,19,10,650,12.4,06/01/13 08:03,
20130113,19,14,0,10,06/01/13 08:03,
20130113,19,15,7.5,0,06/01/13 08:03,
20130113,19,16,0,5,06/01/13 08:03,
20130113,19,18,75,15,06/01/13 08:03,
20130113,19,20,0,66.5,06/01/13 08:03,
20130113,19,21,0,2.5,06/01/13 08:03,
20130113,19,22,0,102.4,06/01/13 08:03,
20130113,19,23,2,0,06/01/13 08:03,
20130113,19,24,4,50,06/01/13 08:03,
20130113,19,25,75,240,06/01/13 08:03,
20130113,19,26,4,100,06/01/13 08:03,
20130113,19,27,20,50,06/01/13 08:03,
20130113,19,28,15,0,06/01/13 08:03,
20130113,19,29,155,5.5,06/01/13 08:03,
20130113,19,30,153,309.5,06/01/13 08:03,
20130113,19,31,2,1,06/01/13 08:03,
20130113,19,33,0,90,06/01/13 08:03,
20130113,19,34,0,16.2,06/01/13 08:03,
20130113,19,35,15,170,06/01/13 08:03,
20130113,19,36,420,28,06/01/13 08:03,
20130113,19,37,15,0,06/01/13 08:03,
20130113,19,38,0,57.5,06/01/13 08:03,
20130113,19,39,0,15,06/01/13 08:03,
20130113,19,40,0,200,06/01/13 08:03,
20130113,19,41,25,0,06/01/13 08:03,
20130113,19,42,50,5,06/01/13 08:03,
20130113,19,45,60,2,06/01/13 08:03,
20130113,19,46,1.8,0,06/01/13 08:03,
20130113,19,51,49,0,06/01/13 08:03,
20130113,19,52,100,0,06/01/13 08:03,
20130113,19,58,1.8,0,06/01/13 08:03,
20130113,19,59,100,0,06/01/13 08:03,
20130113,19,60,10,0,06/01/13 08:03,
20130113,19,66,0,200,06/01/13 08:03,
20130113,19,68,100,0,06/01/13 08:03,
20130113,19,70,1.8,0,06/01/13 08:03,
20130113,19,75,15,0,06/01/13 08:03,
20130113,19,80,0,20,06/01/13 08:03,
20130113,19,85,0,306,06/01/13 08:03,
20130113,19,100,0,429,06/01/13 08:03,
20130113,19,145,5,0,06/01/13 08:03,
20130113,19,150,5,100,06/01/13 08:03,
20130113,19,155,0,143,06/01/13 08:03,
20130113,19,200,0,182,06/01/13 08:03,
20130113,19,999,0,3981.3,06/01/13 08:03,
20130113,19,1000,0,168,06/01/13 08:03,
20130113,20,-200,75,0,06/01/13 08:03,
20130113,20,-50,0,50,06/01/13 08:03,
20130113,20,-20,0,20,06/01/13 08:03,
20130113,20,-3,0,2.4,06/01/13 08:03,
20130113,20,0,2680.4,0,06/01/13 08:03,
20130113,20,1,725,0,06/01/13 08:03,
20130113,20,5,694,0,06/01/13 08:03,
20130113,20,8,0,20,06/01/13 08:03,
20130113,20,9,0,2.4,06/01/13 08:03,
20130113,20,10,650,10,06/01/13 08:03,
20130113,20,14,0,10,06/01/13 08:03,
20130113,20,15,7.5,0,06/01/13 08:03,
20130113,20,16,0,5,06/01/13 08:03,
20130113,20,18,75,15,06/01/13 08:03,
20130113,20,20,0,60,06/01/13 08:03,
20130113,20,21,0,58.9,06/01/13 08:03,
20130113,20,22,0,71.5,06/01/13 08:03,
20130113,20,23,2,51,06/01/13 08:03,
20130113,20,24,7,220,06/01/13 08:03,
20130113,20,25,81,110,06/01/13 08:03,
20130113,20,26,6,50,06/01/13 08:03,
20130113,20,27,18,0,06/01/13 08:03,
20130113,20,28,0,5.5,06/01/13 08:03,
20130113,20,29,300,59.5,06/01/13 08:03,
20130113,20,30,0,251,06/01/13 08:03,
20130113,20,31,15,0,06/01/13 08:03,
20130113,20,33,15,100,06/01/13 08:03,
20130113,20,34,0,33.9,06/01/13 08:03,
20130113,20,35,25,110,06/01/13 08:03,
20130113,20,36,420,0,06/01/13 08:03,
20130113,20,37,10,0,06/01/13 08:03,
20130113,20,38,420,57.5,06/01/13 08:03,
20130113,20,39,0,15,06/01/13 08:03,
20130113,20,40,50,155,06/01/13 08:03,
20130113,20,43,100,0,06/01/13 08:03,
20130113,20,44,50,0,06/01/13 08:03,
20130113,20,45,1.8,2,06/01/13 08:03,
20130113,20,46,0,0,06/01/13 08:03,
20130113,20,49,100,0,06/01/13 08:03,
20130113,20,50,59,0,06/01/13 08:03,
20130113,20,57,101.8,0,06/01/13 08:03,
20130113,20,65,15,0,06/01/13 08:03,
20130113,20,66,0,200,06/01/13 08:03,
20130113,20,69,1.8,0,06/01/13 08:03,
20130113,20,80,0,20,06/01/13 08:03,
20130113,20,82,0,256,06/01/13 08:03,
20130113,20,100,0,429,06/01/13 08:03,
20130113,20,145,5,0,06/01/13 08:03,
20130113,20,150,5,0,06/01/13 08:03,
20130113,20,200,0,182,06/01/13 08:03,
20130113,20,999,0,3960.8,06/01/13 08:03,
20130113,20,1000,0,168,06/01/13 08:03,
20130113,21,-200,75,0,06/01/13 08:03,
20130113,21,-50,0,50,06/01/13 08:03,
20130113,21,-20,0,20,06/01/13 08:03,
20130113,21,-5,0,2.4,06/01/13 08:03,
20130113,21,0,2673.1,0,06/01/13 08:03,
20130113,21,1,725,0,06/01/13 08:03,
20130113,21,5,606,0,06/01/13 08:03,
20130113,21,7,0,2.4,06/01/13 08:03,
20130113,21,8,0,20,06/01/13 08:03,
20130113,21,10,650,10,06/01/13 08:03,
20130113,21,14,0,10,06/01/13 08:03,
20130113,21,15,7.5,0,06/01/13 08:03,
20130113,21,16,0,5,06/01/13 08:03,
20130113,21,18,75,15,06/01/13 08:03,
20130113,21,19,0,52.4,06/01/13 08:03,
20130113,21,20,0,64,06/01/13 08:03,
20130113,21,21,0,50,06/01/13 08:03,
20130113,21,22,2,70,06/01/13 08:03,
20130113,21,23,2,224,06/01/13 08:03,
20130113,21,24,2,101,06/01/13 08:03,
20130113,21,25,75,60,06/01/13 08:03,
20130113,21,27,15,5.5,06/01/13 08:03,
20130113,21,28,165,209.5,06/01/13 08:03,
20130113,21,29,150,176,06/01/13 08:03,
20130113,21,30,15,0,06/01/13 08:03,
20130113,21,32,25,100,06/01/13 08:03,
20130113,21,33,0,100.5,06/01/13 08:03,
20130113,21,34,10,5.5,06/01/13 08:03,
20130113,21,35,0,10,06/01/13 08:03,
20130113,21,37,0,150,06/01/13 08:03,
20130113,21,39,50,0,06/01/13 08:03,
20130113,21,41,100,0,06/01/13 08:03,
20130113,21,42,50,0,06/01/13 08:03,
20130113,21,43,1.8,0,06/01/13 08:03,
20130113,21,45,0,2,06/01/13 08:03,
20130113,21,46,0,0,06/01/13 08:03,
20130113,21,47,100,0,06/01/13 08:03,
20130113,21,48,49,0,06/01/13 08:03,
20130113,21,50,10,0,06/01/13 08:03,
20130113,21,54,100,0,06/01/13 08:03,
20130113,21,55,16.8,0,06/01/13 08:03,
20130113,21,66,0,200,06/01/13 08:03,
20130113,21,67,1.8,0,06/01/13 08:03,
20130113,21,79,0,256,06/01/13 08:03,
20130113,21,80,0,20,06/01/13 08:03,
20130113,21,100,0,429,06/01/13 08:03,
20130113,21,145,5,0,06/01/13 08:03,
20130113,21,150,5,0,06/01/13 08:03,
20130113,21,200,0,182,06/01/13 08:03,
20130113,21,999,0,3960,06/01/13 08:03,
20130113,21,1000,0,168,06/01/13 08:03,
20130113,22,-200,75,0,06/01/13 08:03,
20130113,22,-50,0,50,06/01/13 08:03,
20130113,22,-20,0,20,06/01/13 08:03,
20130113,22,-9,0,2.4,06/01/13 08:03,
20130113,22,0,2654.8,0,06/01/13 08:03,
20130113,22,1,705,0,06/01/13 08:03,
20130113,22,3,0,2.4,06/01/13 08:03,
20130113,22,5,584,0,06/01/13 08:03,
20130113,22,8,0,20,06/01/13 08:03,
20130113,22,10,650,10,06/01/13 08:03,
20130113,22,14,0,10,06/01/13 08:03,
20130113,22,15,7.5,2.4,06/01/13 08:03,
20130113,22,16,0,5,06/01/13 08:03,
20130113,22,18,79,115,06/01/13 08:03,
20130113,22,20,6.8,110,06/01/13 08:03,
20130113,22,21,8.2,220,06/01/13 08:03,
20130113,22,22,8,120,06/01/13 08:03,
20130113,22,23,0,50,06/01/13 08:03,
20130113,22,24,16,0,06/01/13 08:03,
20130113,22,25,40,15,06/01/13 08:03,
20130113,22,26,150,311,06/01/13 08:03,
20130113,22,27,180,79,06/01/13 08:03,
20130113,22,28,0,1,06/01/13 08:03,
20130113,22,29,25,28,06/01/13 08:03,
20130113,22,31,25,7.5,06/01/13 08:03,
20130113,22,32,0,100,06/01/13 08:03,
20130113,22,33,0,165,06/01/13 08:03,
20130113,22,34,0,4.9,06/01/13 08:03,
20130113,22,35,0,10,06/01/13 08:03,
20130113,22,36,50,0,06/01/13 08:03,
20130113,22,39,51.8,0,06/01/13 08:03,
20130113,22,40,110,0,06/01/13 08:03,
20130113,22,41,49,0,06/01/13 08:03,
20130113,22,46,100,0,06/01/13 08:03,
20130113,22,51,1.8,0,06/01/13 08:03,
20130113,22,53,100,0,06/01/13 08:03,
20130113,22,55,15,0,06/01/13 08:03,
20130113,22,63,1.8,0,06/01/13 08:03,
20130113,22,66,0,200,06/01/13 08:03,
20130113,22,73,0,256,06/01/13 08:03,
20130113,22,100,0,429,06/01/13 08:03,
20130113,22,145,5,0,06/01/13 08:03,
20130113,22,150,5,100,06/01/13 08:03,
20130113,22,200,0,182,06/01/13 08:03,
20130113,22,999,0,3936.8,06/01/13 08:03,
20130113,22,1000,0,168,06/01/13 08:03,
20130113,23,-200,75,0,06/01/13 08:03,
20130113,23,-50,0,50,06/01/13 08:03,
20130113,23,-20,0,20,06/01/13 08:03,
20130113,23,-10,0,2.4,06/01/13 08:03,
20130113,23,0,2647.1,0,06/01/13 08:03,
20130113,23,1,705,0,06/01/13 08:03,
20130113,23,2,0,2.4,06/01/13 08:03,
20130113,23,4,0,15,06/01/13 08:03,
20130113,23,5,584,0,06/01/13 08:03,
20130113,23,8,0,20,06/01/13 08:03,
20130113,23,10,250,0,06/01/13 08:03,
20130113,23,14,0,12.4,06/01/13 08:03,
20130113,23,16,0,55,06/01/13 08:03,
20130113,23,17,0,50,06/01/13 08:03,
20130113,23,18,4,115,06/01/13 08:03,
20130113,23,19,.8,230,06/01/13 08:03,
20130113,23,20,7.2,100,06/01/13 08:03,
20130113,23,21,0,50,06/01/13 08:03,
20130113,23,22,8,20,06/01/13 08:03,
20130113,23,23,15,50,06/01/13 08:03,
20130113,23,24,316,160.5,06/01/13 08:03,
20130113,23,25,60,70.5,06/01/13 08:03,
20130113,23,27,40,28,06/01/13 08:03,
20130113,23,28,50,150,06/01/13 08:03,
20130113,23,29,25,0,06/01/13 08:03,
20130113,23,30,0,100,06/01/13 08:03,
20130113,23,32,50,0,06/01/13 08:03,
20130113,23,34,0,15.7,06/01/13 08:03,
20130113,23,35,60,0,06/01/13 08:03,
20130113,23,36,70,0,06/01/13 08:03,
20130113,23,38,150.8,0,06/01/13 08:03,
20130113,23,40,70,0,06/01/13 08:03,
20130113,23,44,150,0,06/01/13 08:03,
20130113,23,46,0,0,06/01/13 08:03,
20130113,23,50,101.8,0,06/01/13 08:03,
