BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120404,07,12,20,5,09/29/12 15:26,
20120404,07,13,28,110,09/29/12 15:26,
20120404,07,14,0,19.2,09/29/12 15:26,
20120404,07,15,8,55,09/29/12 15:26,
20120404,07,16,16,20,09/29/12 15:26,
20120404,07,17,7.5,20,09/29/12 15:26,
20120404,07,18,12,55,09/29/12 15:26,
20120404,07,19,26,5,09/29/12 15:26,
20120404,07,20,126,370,09/29/12 15:26,
20120404,07,21,11.5,115,09/29/12 15:26,
20120404,07,22,22.5,25,09/29/12 15:26,
20120404,07,23,130,226,09/29/12 15:26,
20120404,07,24,34,260,09/29/12 15:26,
20120404,07,25,140,440,09/29/12 15:26,
20120404,07,26,151.5,50,09/29/12 15:26,
20120404,07,27,142.1,230,09/29/12 15:26,
20120404,07,28,166.4,245,09/29/12 15:26,
20120404,07,29,10.6,158,09/29/12 15:26,
20120404,07,30,100,547.5,09/29/12 15:26,
20120404,07,31,47,198,09/29/12 15:26,
20120404,07,32,20,172.3,09/29/12 15:26,
20120404,07,33,0,129,09/29/12 15:26,
20120404,07,34,65,133,09/29/12 15:26,
20120404,07,35,36.6,1166,09/29/12 15:26,
20120404,07,36,30,67,09/29/12 15:26,
20120404,07,37,0,255,09/29/12 15:26,
20120404,07,38,100,36,09/29/12 15:26,
20120404,07,39,8,120,09/29/12 15:26,
20120404,07,40,38,125,09/29/12 15:26,
20120404,07,41,30,100,09/29/12 15:26,
20120404,07,42,116,8,09/29/12 15:26,
20120404,07,43,8,124.5,09/29/12 15:26,
20120404,07,44,28.7,0,09/29/12 15:26,
20120404,07,45,5,97.2,09/29/12 15:26,
20120404,07,46,40,50,09/29/12 15:26,
20120404,07,47,8,17.1,09/29/12 15:26,
20120404,07,48,100,0,09/29/12 15:26,
20120404,07,49,19.2,15,09/29/12 15:26,
20120404,07,50,12,15,09/29/12 15:26,
20120404,07,51,34.8,33,09/29/12 15:26,
20120404,07,52,116.6,0,09/29/12 15:26,
20120404,07,53,54.7,24.5,09/29/12 15:26,
20120404,07,55,128,55,09/29/12 15:26,
20120404,07,56,0,20,09/29/12 15:26,
20120404,07,57,15,0,09/29/12 15:26,
20120404,07,58,115,0,09/29/12 15:26,
20120404,07,59,7.3,16,09/29/12 15:26,
20120404,07,60,4.8,60,09/29/12 15:26,
20120404,07,61,58.8,3,09/29/12 15:26,
20120404,07,62,100,0,09/29/12 15:26,
20120404,07,63,4.4,0,09/29/12 15:26,
20120404,07,65,7.3,10,09/29/12 15:26,
20120404,07,67,27.8,200,09/29/12 15:26,
20120404,07,68,7.1,0,09/29/12 15:26,
20120404,07,70,79,0,09/29/12 15:26,
20120404,07,72,106.6,0,09/29/12 15:26,
20120404,07,73,24,0,09/29/12 15:26,
20120404,07,74,52,0,09/29/12 15:26,
20120404,07,75,19.2,0,09/29/12 15:26,
20120404,07,77,4.6,0,09/29/12 15:26,
20120404,07,78,5,0,09/29/12 15:26,
20120404,07,84,8.5,16,09/29/12 15:26,
20120404,07,88,10,100,09/29/12 15:26,
20120404,07,99,2,0,09/29/12 15:26,
20120404,07,100,99,0,09/29/12 15:26,
20120404,07,103,5,0,09/29/12 15:26,
20120404,07,124,2,0,09/29/12 15:26,
20120404,07,128,5,0,09/29/12 15:26,
20120404,07,149,2,0,09/29/12 15:26,
20120404,07,150,131,0,09/29/12 15:26,
20120404,07,299,2,0,09/29/12 15:26,
20120404,07,349,2,0,09/29/12 15:26,
20120404,07,399,2,0,09/29/12 15:26,
20120404,07,400,0,418,09/29/12 15:26,
20120404,07,424,2,0,09/29/12 15:26,
20120404,07,492,0,347,09/29/12 15:26,
20120404,07,600,0,2,09/29/12 15:26,
20120404,07,656,0,230,09/29/12 15:26,
20120404,07,999,0,4072.9,09/29/12 15:26,
20120404,07,1000,0,262,09/29/12 15:26,
20120404,08,-200,175,0,09/29/12 15:26,
20120404,08,-124,0,2,09/29/12 15:26,
20120404,08,-99,0,2,09/29/12 15:26,
20120404,08,-74,0,2,09/29/12 15:26,
20120404,08,-49,0,2,09/29/12 15:26,
20120404,08,-39,0,6.2,09/29/12 15:26,
20120404,08,-27,0,3.9,09/29/12 15:26,
20120404,08,-19,0,4.3,09/29/12 15:26,
20120404,08,-15,126,50,09/29/12 15:26,
20120404,08,-11,0,20.6,09/29/12 15:26,
20120404,08,-10,0,5,09/29/12 15:26,
20120404,08,-6,0,62.5,09/29/12 15:26,
20120404,08,-5,0,10,09/29/12 15:26,
20120404,08,-1,0,35.1,09/29/12 15:26,
20120404,08,0,2499.1,5,09/29/12 15:26,
20120404,08,1,1730,9.4,09/29/12 15:26,
20120404,08,2,0,5,09/29/12 15:26,
20120404,08,3,10,0,09/29/12 15:26,
20120404,08,4,1,0,09/29/12 15:26,
20120404,08,5,881,35,09/29/12 15:26,
20120404,08,7,16,0,09/29/12 15:26,
20120404,08,8,1,54.7,09/29/12 15:26,
20120404,08,9,0,200,09/29/12 15:26,
20120404,08,10,299,5,09/29/12 15:26,
20120404,08,12,22,10.5,09/29/12 15:26,
20120404,08,13,4,206.6,09/29/12 15:26,
20120404,08,14,0,10,09/29/12 15:26,
20120404,08,15,104,50.4,09/29/12 15:26,
20120404,08,16,0,230,09/29/12 15:26,
20120404,08,17,20,44,09/29/12 15:26,
20120404,08,18,14.9,55,09/29/12 15:26,
20120404,08,20,5,375,09/29/12 15:26,
20120404,08,21,79,90,09/29/12 15:26,
20120404,08,22,17.5,35,09/29/12 15:26,
20120404,08,23,39.5,410,09/29/12 15:26,
20120404,08,24,10.5,10,09/29/12 15:26,
20120404,08,25,31,50,09/29/12 15:26,
20120404,08,26,225,531,09/29/12 15:26,
20120404,08,27,145,100,09/29/12 15:26,
20120404,08,28,99.5,390,09/29/12 15:26,
20120404,08,29,60,198,09/29/12 15:26,
20120404,08,30,42,178,09/29/12 15:26,
20120404,08,31,119.3,50,09/29/12 15:26,
20120404,08,32,115.6,261.1,09/29/12 15:26,
20120404,08,33,280,150,09/29/12 15:26,
20120404,08,34,25,272,09/29/12 15:26,
20120404,08,35,40,105,09/29/12 15:26,
20120404,08,36,10,106,09/29/12 15:26,
20120404,08,37,35,25,09/29/12 15:26,
20120404,08,38,0,35,09/29/12 15:26,
20120404,08,39,0,22,09/29/12 15:26,
20120404,08,40,30,765,09/29/12 15:26,
20120404,08,41,100,28,09/29/12 15:26,
20120404,08,42,130,4.1,09/29/12 15:26,
20120404,08,43,158,13,09/29/12 15:26,
20120404,08,44,2.9,65,09/29/12 15:26,
20120404,08,45,29,61.7,09/29/12 15:26,
20120404,08,46,34,53,09/29/12 15:26,
20120404,08,47,110,0,09/29/12 15:26,
20120404,08,48,3.2,22.3,09/29/12 15:26,
20120404,08,49,0,5,09/29/12 15:26,
20120404,08,50,37,25,09/29/12 15:26,
20120404,08,51,100,6,09/29/12 15:26,
20120404,08,52,132.7,18,09/29/12 15:26,
20120404,08,53,10,0,09/29/12 15:26,
20120404,08,54,75.4,15,09/29/12 15:26,
20120404,08,55,88.8,15,09/29/12 15:26,
20120404,08,56,4.2,19,09/29/12 15:26,
20120404,08,57,58,0,09/29/12 15:26,
20120404,08,58,11.5,15,09/29/12 15:26,
20120404,08,59,30,30,09/29/12 15:26,
20120404,08,60,42,35,09/29/12 15:26,
20120404,08,61,136.8,3,09/29/12 15:26,
20120404,08,62,119.4,0,09/29/12 15:26,
20120404,08,63,22.5,0,09/29/12 15:26,
20120404,08,64,.6,0,09/29/12 15:26,
20120404,08,65,40,38,09/29/12 15:26,
20120404,08,66,66.4,0,09/29/12 15:26,
20120404,08,67,15,200,09/29/12 15:26,
20120404,08,68,25,0,09/29/12 15:26,
20120404,08,70,4,18,09/29/12 15:26,
20120404,08,71,4.9,0,09/29/12 15:26,
20120404,08,74,2,0,09/29/12 15:26,
20120404,08,75,13.9,16,09/29/12 15:26,
20120404,08,77,6,50,09/29/12 15:26,
20120404,08,79,35,0,09/29/12 15:26,
20120404,08,80,25,16,09/29/12 15:26,
20120404,08,81,5,10,09/29/12 15:26,
20120404,08,82,30.2,0,09/29/12 15:26,
20120404,08,85,0,16,09/29/12 15:26,
20120404,08,88,10,0,09/29/12 15:26,
20120404,08,99,2,80,09/29/12 15:26,
20120404,08,100,606,0,09/29/12 15:26,
20120404,08,106,5,0,09/29/12 15:26,
20120404,08,124,2,0,09/29/12 15:26,
20120404,08,131,5,0,09/29/12 15:26,
20120404,08,141,10,0,09/29/12 15:26,
20120404,08,149,2,0,09/29/12 15:26,
20120404,08,152,10,0,09/29/12 15:26,
20120404,08,157,10,0,09/29/12 15:26,
20120404,08,159,10,0,09/29/12 15:26,
20120404,08,161,10,0,09/29/12 15:26,
20120404,08,174,6,0,09/29/12 15:26,
20120404,08,200,10,0,09/29/12 15:26,
20120404,08,299,2,0,09/29/12 15:26,
20120404,08,303,0,384,09/29/12 15:26,
20120404,08,349,2,0,09/29/12 15:26,
20120404,08,399,2,0,09/29/12 15:26,
20120404,08,400,0,22,09/29/12 15:26,
20120404,08,404,0,235,09/29/12 15:26,
20120404,08,424,2,0,09/29/12 15:26,
20120404,08,600,0,2,09/29/12 15:26,
20120404,08,999,0,3861.7,09/29/12 15:26,
20120404,08,1000,0,275,09/29/12 15:26,
20120404,09,-200,175,0,09/29/12 15:26,
20120404,09,-124,0,2,09/29/12 15:26,
20120404,09,-99,0,2,09/29/12 15:26,
20120404,09,-74,0,2,09/29/12 15:26,
20120404,09,-49,0,2,09/29/12 15:26,
20120404,09,-36,0,10.4,09/29/12 15:26,
20120404,09,-24,0,6.6,09/29/12 15:26,
20120404,09,-16,0,7.1,09/29/12 15:26,
20120404,09,-15,36,50,09/29/12 15:26,
20120404,09,-8,0,34.3,09/29/12 15:26,
20120404,09,-6,0,40,09/29/12 15:26,
20120404,09,-5,0,10,09/29/12 15:26,
20120404,09,-3,0,37.5,09/29/12 15:26,
20120404,09,0,2518.3,7.4,09/29/12 15:26,
20120404,09,1,1730,5,09/29/12 15:26,
20120404,09,2,0,63.5,09/29/12 15:26,
20120404,09,3,1,0,09/29/12 15:26,
20120404,09,5,882,35,09/29/12 15:26,
20120404,09,6,10,0,09/29/12 15:26,
20120404,09,7,16,204.5,09/29/12 15:26,
20120404,09,8,0,52,09/29/12 15:26,
20120404,09,9,3,0,09/29/12 15:26,
20120404,09,10,359,0,09/29/12 15:26,
20120404,09,11,0,14.1,09/29/12 15:26,
20120404,09,12,20,10.9,09/29/12 15:26,
20120404,09,13,35,217.3,09/29/12 15:26,
20120404,09,14,0,210,09/29/12 15:26,
20120404,09,15,104,80.1,09/29/12 15:26,
20120404,09,16,0,25,09/29/12 15:26,
20120404,09,17,20,20,09/29/12 15:26,
20120404,09,18,4,50,09/29/12 15:26,
20120404,09,19,7.5,0,09/29/12 15:26,
20120404,09,20,40.4,230,09/29/12 15:26,
20120404,09,21,5.8,125,09/29/12 15:26,
20120404,09,22,75,245,09/29/12 15:26,
20120404,09,23,20,120,09/29/12 15:26,
20120404,09,24,10,60,09/29/12 15:26,
20120404,09,25,43,226,09/29/12 15:26,
20120404,09,26,31,625,09/29/12 15:26,
20120404,09,27,245,184,09/29/12 15:26,
20120404,09,28,50.5,280,09/29/12 15:26,
20120404,09,29,124.5,137,09/29/12 15:26,
20120404,09,30,111.4,206,09/29/12 15:26,
20120404,09,31,80.1,99,09/29/12 15:26,
20120404,09,32,151.5,126.2,09/29/12 15:26,
20120404,09,33,310,106,09/29/12 15:26,
20120404,09,34,27,167,09/29/12 15:26,
20120404,09,35,40,172,09/29/12 15:26,
20120404,09,36,10,155,09/29/12 15:26,
20120404,09,37,0,550,09/29/12 15:26,
20120404,09,38,130,30,09/29/12 15:26,
20120404,09,39,15,32,09/29/12 15:26,
20120404,09,40,10,415,09/29/12 15:26,
20120404,09,41,100,71.1,09/29/12 15:26,
20120404,09,42,58,3,09/29/12 15:26,
20120404,09,43,43,4.5,09/29/12 15:26,
20120404,09,44,118.8,20,09/29/12 15:26,
20120404,09,45,36,15,09/29/12 15:26,
20120404,09,46,60,21,09/29/12 15:26,
20120404,09,47,0,5,09/29/12 15:26,
20120404,09,48,146,15,09/29/12 15:26,
20120404,09,49,14,7.3,09/29/12 15:26,
20120404,09,50,42,30,09/29/12 15:26,
20120404,09,51,104.5,60,09/29/12 15:26,
20120404,09,52,0,15,09/29/12 15:26,
20120404,09,53,232.7,3,09/29/12 15:26,
20120404,09,54,25,15,09/29/12 15:26,
20120404,09,55,93.5,15,09/29/12 15:26,
20120404,09,56,40,15,09/29/12 15:26,
20120404,09,57,1.5,20,09/29/12 15:26,
20120404,09,58,115,15,09/29/12 15:26,
20120404,09,59,105.3,0,09/29/12 15:26,
20120404,09,60,12,33,09/29/12 15:26,
20120404,09,61,117.4,0,09/29/12 15:26,
20120404,09,62,34.3,0,09/29/12 15:26,
20120404,09,63,11,0,09/29/12 15:26,
20120404,09,64,40,0,09/29/12 15:26,
20120404,09,65,51.3,26,09/29/12 15:26,
20120404,09,66,7.1,0,09/29/12 15:26,
20120404,09,67,10,208,09/29/12 15:26,
20120404,09,69,1,0,09/29/12 15:26,
20120404,09,70,29,16,09/29/12 15:26,
20120404,09,71,31.6,0,09/29/12 15:26,
20120404,09,72,24,0,09/29/12 15:26,
20120404,09,73,0,10,09/29/12 15:26,
20120404,09,74,2,0,09/29/12 15:26,
20120404,09,75,10,0,09/29/12 15:26,
20120404,09,76,20,0,09/29/12 15:26,
20120404,09,77,0,50,09/29/12 15:26,
20120404,09,78,10.4,0,09/29/12 15:26,
20120404,09,79,10,0,09/29/12 15:26,
20120404,09,80,5,0,09/29/12 15:26,
20120404,09,81,6,0,09/29/12 15:26,
20120404,09,83,0,16,09/29/12 15:26,
20120404,09,85,10,0,09/29/12 15:26,
20120404,09,88,10,0,09/29/12 15:26,
20120404,09,89,6,0,09/29/12 15:26,
20120404,09,90,10,0,09/29/12 15:26,
20120404,09,99,2,80,09/29/12 15:26,
20120404,09,100,431,0,09/29/12 15:26,
20120404,09,105,5,0,09/29/12 15:26,
20120404,09,124,2,0,09/29/12 15:26,
20120404,09,130,5,0,09/29/12 15:26,
20120404,09,149,2,0,09/29/12 15:26,
20120404,09,175,10,0,09/29/12 15:26,
20120404,09,214,25,0,09/29/12 15:26,
20120404,09,299,2,0,09/29/12 15:26,
20120404,09,309,0,384,09/29/12 15:26,
20120404,09,349,2,0,09/29/12 15:26,
20120404,09,399,2,0,09/29/12 15:26,
20120404,09,400,0,22,09/29/12 15:26,
20120404,09,412,0,235,09/29/12 15:26,
20120404,09,424,2,0,09/29/12 15:26,
20120404,09,600,0,2,09/29/12 15:26,
20120404,09,999,0,3877.7,09/29/12 15:26,
20120404,09,1000,0,275,09/29/12 15:26,
20120404,10,-200,175,0,09/29/12 15:26,
20120404,10,-124,0,2,09/29/12 15:26,
20120404,10,-99,0,2,09/29/12 15:26,
20120404,10,-74,0,2,09/29/12 15:26,
20120404,10,-49,0,2,09/29/12 15:26,
20120404,10,-35,0,10.4,09/29/12 15:26,
20120404,10,-23,0,6.6,09/29/12 15:26,
20120404,10,-15,56,57.1,09/29/12 15:26,
20120404,10,-7,0,34.3,09/29/12 15:26,
20120404,10,-6,0,40,09/29/12 15:26,
20120404,10,-5,0,10,09/29/12 15:26,
20120404,10,-2,0,37.5,09/29/12 15:26,
20120404,10,-1,0,7.4,09/29/12 15:26,
20120404,10,0,2519.7,0,09/29/12 15:26,
20120404,10,1,1730,5,09/29/12 15:26,
20120404,10,2,0,5,09/29/12 15:26,
20120404,10,4,10,58.5,09/29/12 15:26,
20120404,10,5,881,35,09/29/12 15:26,
20120404,10,6,16,204.5,09/29/12 15:26,
20120404,10,8,0,52,09/29/12 15:26,
20120404,10,10,423,9.1,09/29/12 15:26,
20120404,10,11,10,15.9,09/29/12 15:26,
20120404,10,12,0,200,09/29/12 15:26,
20120404,10,13,0,217.3,09/29/12 15:26,
20120404,10,14,0,50.1,09/29/12 15:26,
20120404,10,15,100,40,09/29/12 15:26,
20120404,10,16,20,20,09/29/12 15:26,
20120404,10,17,0,20,09/29/12 15:26,
20120404,10,18,4.2,50,09/29/12 15:26,
20120404,10,19,30,200,09/29/12 15:26,
20120404,10,20,7.8,130,09/29/12 15:26,
20120404,10,21,0,130,09/29/12 15:26,
20120404,10,22,4.5,95,09/29/12 15:26,
20120404,10,23,12,175,09/29/12 15:26,
20120404,10,24,38.5,105,09/29/12 15:26,
20120404,10,25,56.5,21,09/29/12 15:26,
20120404,10,26,113,215,09/29/12 15:26,
20120404,10,27,134,384,09/29/12 15:26,
20120404,10,28,90,190,09/29/12 15:26,
20120404,10,29,102.9,100,09/29/12 15:26,
20120404,10,30,117.1,101,09/29/12 15:26,
20120404,10,31,160.5,197,09/29/12 15:26,
20120404,10,32,18,185.5,09/29/12 15:26,
20120404,10,33,315,118,09/29/12 15:26,
20120404,10,34,0,120,09/29/12 15:26,
20120404,10,35,50,622,09/29/12 15:26,
20120404,10,36,110,111,09/29/12 15:26,
20120404,10,37,13,93.5,09/29/12 15:26,
20120404,10,38,30,28.5,09/29/12 15:26,
20120404,10,39,0,25,09/29/12 15:26,
20120404,10,40,198,415,09/29/12 15:26,
20120404,10,41,0,33.1,09/29/12 15:26,
20120404,10,42,13,14.5,09/29/12 15:26,
20120404,10,43,161,0,09/29/12 15:26,
20120404,10,44,65.5,17.3,09/29/12 15:26,
20120404,10,45,50,79.6,09/29/12 15:26,
20120404,10,46,100,88,09/29/12 15:26,
20120404,10,47,8,2.7,09/29/12 15:26,
20120404,10,48,50,15,09/29/12 15:26,
20120404,10,49,0,37.3,09/29/12 15:26,
20120404,10,50,191.5,15,09/29/12 15:26,
20120404,10,51,8,0,09/29/12 15:26,
20120404,10,52,128.7,15,09/29/12 15:26,
20120404,10,53,90,3,09/29/12 15:26,
20120404,10,54,34.5,15,09/29/12 15:26,
20120404,10,55,35,10,09/29/12 15:26,
20120404,10,56,100,15,09/29/12 15:26,
20120404,10,57,54,0,09/29/12 15:26,
20120404,10,58,51.3,18.9,09/29/12 15:26,
20120404,10,59,1.5,0,09/29/12 15:26,
20120404,10,60,143.7,33,09/29/12 15:26,
20120404,10,62,16,0,09/29/12 15:26,
20120404,10,63,60,10,09/29/12 15:26,
20120404,10,64,58.4,0,09/29/12 15:26,
20120404,10,65,0,26,09/29/12 15:26,
20120404,10,66,0,8,09/29/12 15:26,
20120404,10,67,0,200,09/29/12 15:26,
20120404,10,69,38.6,0,09/29/12 15:26,
20120404,10,70,39,16,09/29/12 15:26,
20120404,10,72,24,0,09/29/12 15:26,
20120404,10,74,2,0,09/29/12 15:26,
20120404,10,76,10.4,0,09/29/12 15:26,
20120404,10,77,10,50,09/29/12 15:26,
20120404,10,78,10,0,09/29/12 15:26,
20120404,10,79,10,0,09/29/12 15:26,
20120404,10,82,10,16,09/29/12 15:26,
20120404,10,97,6,0,09/29/12 15:26,
20120404,10,99,2,80,09/29/12 15:26,
20120404,10,100,164,0,09/29/12 15:26,
20120404,10,103,6,0,09/29/12 15:26,
20120404,10,111,6,0,09/29/12 15:26,
20120404,10,114,10,0,09/29/12 15:26,
20120404,10,120,10,0,09/29/12 15:26,
20120404,10,124,2,0,09/29/12 15:26,
20120404,10,127,10,0,09/29/12 15:26,
20120404,10,130,5,0,09/29/12 15:26,
20120404,10,133,10,0,09/29/12 15:26,
20120404,10,136,10,0,09/29/12 15:26,
20120404,10,149,2,0,09/29/12 15:26,
20120404,10,150,307,0,09/29/12 15:26,
20120404,10,175,10,0,09/29/12 15:26,
20120404,10,214,25,0,09/29/12 15:26,
20120404,10,219,0,50,09/29/12 15:26,
20120404,10,230,0,100,09/29/12 15:26,
20120404,10,299,2,0,09/29/12 15:26,
20120404,10,333,0,384,09/29/12 15:26,
20120404,10,349,2,0,09/29/12 15:26,
20120404,10,399,2,0,09/29/12 15:26,
20120404,10,424,2,0,09/29/12 15:26,
20120404,10,444,0,235,09/29/12 15:26,
20120404,10,600,0,2,09/29/12 15:26,
20120404,10,999,0,3883.7,09/29/12 15:26,
20120404,10,1000,0,275,09/29/12 15:26,
20120404,11,-200,175,0,09/29/12 15:26,
20120404,11,-124,0,2,09/29/12 15:26,
20120404,11,-99,0,2,09/29/12 15:26,
20120404,11,-74,0,2,09/29/12 15:26,
20120404,11,-49,0,2,09/29/12 15:26,
20120404,11,-32,0,6.2,09/29/12 15:26,
20120404,11,-20,0,3.9,09/29/12 15:26,
20120404,11,-15,76,50,09/29/12 15:26,
20120404,11,-12,0,4.3,09/29/12 15:26,
20120404,11,-6,0,40,09/29/12 15:26,
20120404,11,-4,0,20.6,09/29/12 15:26,
20120404,11,0,2513.1,4.4,09/29/12 15:26,
20120404,11,1,1730,5,09/29/12 15:26,
20120404,11,2,0,27.5,09/29/12 15:26,
20120404,11,5,881,45,09/29/12 15:26,
20120404,11,6,16,200,09/29/12 15:26,
20120404,11,7,0,37.8,09/29/12 15:26,
20120404,11,8,0,52,09/29/12 15:26,
20120404,11,9,7.2,0,09/29/12 15:26,
20120404,11,10,387,2.8,09/29/12 15:26,
20120404,11,11,0,7.7,09/29/12 15:26,
20120404,11,12,0,6.6,09/29/12 15:26,
20120404,11,13,5.4,410.4,09/29/12 15:26,
20120404,11,14,20,10,09/29/12 15:26,
20120404,11,15,100,64,09/29/12 15:26,
20120404,11,16,20,20,09/29/12 15:26,
20120404,11,17,0,20,09/29/12 15:26,
20120404,11,18,0,50,09/29/12 15:26,
20120404,11,19,6.4,0,09/29/12 15:26,
20120404,11,20,4,330,09/29/12 15:26,
20120404,11,21,20,25,09/29/12 15:26,
20120404,11,22,0,280,09/29/12 15:26,
20120404,11,23,60.6,20,09/29/12 15:26,
20120404,11,24,45,80,09/29/12 15:26,
20120404,11,25,51,71,09/29/12 15:26,
20120404,11,26,95.5,65,09/29/12 15:26,
20120404,11,27,210,174,09/29/12 15:26,
20120404,11,28,10,210,09/29/12 15:26,
20120404,11,29,135.4,200,09/29/12 15:26,
20120404,11,30,54.6,206,09/29/12 15:26,
20120404,11,31,80,62,09/29/12 15:26,
20120404,11,32,76.5,196.8,09/29/12 15:26,
20120404,11,33,100,207,09/29/12 15:26,
20120404,11,34,30,117,09/29/12 15:26,
20120404,11,35,50,620,09/29/12 15:26,
20120404,11,36,110,96,09/29/12 15:26,
20120404,11,37,3,115,09/29/12 15:26,
20120404,11,38,0,45.1,09/29/12 15:26,
20120404,11,39,30,51.1,09/29/12 15:26,
20120404,11,40,51.4,420,09/29/12 15:26,
20120404,11,41,65,38.5,09/29/12 15:26,
20120404,11,42,126,25,09/29/12 15:26,
20120404,11,43,15,80,09/29/12 15:26,
20120404,11,44,145.2,120,09/29/12 15:26,
20120404,11,45,111,200,09/29/12 15:26,
20120404,11,46,100,18,09/29/12 15:26,
20120404,11,47,15,1.6,09/29/12 15:26,
20120404,11,48,29,18.6,09/29/12 15:26,
20120404,11,49,30,4.8,09/29/12 15:26,
20120404,11,50,12,19.5,09/29/12 15:26,
20120404,11,51,17.7,8.7,09/29/12 15:26,
20120404,11,52,204.4,15,09/29/12 15:26,
20120404,11,53,76.8,0,09/29/12 15:26,
20120404,11,54,32.7,18,09/29/12 15:26,
20120404,11,55,60,28,09/29/12 15:26,
20120404,11,56,147.5,15,09/29/12 15:26,
20120404,11,57,0,3.5,09/29/12 15:26,
20120404,11,58,81.1,20.1,09/29/12 15:26,
20120404,11,59,30.8,0,09/29/12 15:26,
20120404,11,60,13.5,16,09/29/12 15:26,
20120404,11,61,24.4,0,09/29/12 15:26,
20120404,11,62,115,0,09/29/12 15:26,
20120404,11,63,4.9,0,09/29/12 15:26,
20120404,11,64,0,10,09/29/12 15:26,
20120404,11,65,30.8,26,09/29/12 15:26,
20120404,11,66,10,0,09/29/12 15:26,
20120404,11,67,3.9,200,09/29/12 15:26,
20120404,11,69,.6,0,09/29/12 15:26,
20120404,11,70,4,0,09/29/12 15:26,
20120404,11,71,10,0,09/29/12 15:26,
20120404,11,74,8.2,5,09/29/12 15:26,
20120404,11,77,0,50,09/29/12 15:26,
20120404,11,82,0,16,09/29/12 15:26,
20120404,11,83,10,0,09/29/12 15:26,
20120404,11,99,2,80,09/29/12 15:26,
20120404,11,100,59,0,09/29/12 15:26,
20120404,11,121,10,0,09/29/12 15:26,
20120404,11,124,2,0,09/29/12 15:26,
20120404,11,126,10,0,09/29/12 15:26,
20120404,11,127,6,0,09/29/12 15:26,
20120404,11,129,10,0,09/29/12 15:26,
20120404,11,130,5,0,09/29/12 15:26,
20120404,11,132,6,0,09/29/12 15:26,
20120404,11,133,10,0,09/29/12 15:26,
20120404,11,136,10,0,09/29/12 15:26,
20120404,11,137,10,0,09/29/12 15:26,
20120404,11,144,10,0,09/29/12 15:26,
20120404,11,149,8,0,09/29/12 15:26,
20120404,11,150,182,0,09/29/12 15:26,
20120404,11,175,10,0,09/29/12 15:26,
20120404,11,200,150,0,09/29/12 15:26,
20120404,11,214,25,0,09/29/12 15:26,
20120404,11,219,0,50,09/29/12 15:26,
20120404,11,230,0,100,09/29/12 15:26,
20120404,11,299,2,0,09/29/12 15:26,
20120404,11,342,0,384,09/29/12 15:26,
20120404,11,349,2,0,09/29/12 15:26,
20120404,11,399,2,0,09/29/12 15:26,
20120404,11,424,2,0,09/29/12 15:26,
20120404,11,456,0,235,09/29/12 15:26,
20120404,11,600,0,2,09/29/12 15:26,
20120404,11,999,0,3884.3,09/29/12 15:26,
20120404,11,1000,0,275,09/29/12 15:26,
20120404,12,-200,175,0,09/29/12 15:26,
20120404,12,-124,0,2,09/29/12 15:26,
20120404,12,-99,0,2,09/29/12 15:26,
20120404,12,-74,0,2,09/29/12 15:26,
20120404,12,-49,0,2,09/29/12 15:26,
20120404,12,-32,0,10.4,09/29/12 15:26,
20120404,12,-20,0,5,09/29/12 15:26,
20120404,12,-19,0,6.6,09/29/12 15:26,
20120404,12,-15,17,50,09/29/12 15:26,
20120404,12,-12,0,7.1,09/29/12 15:26,
20120404,12,-6,0,40,09/29/12 15:26,
20120404,12,-3,0,34.3,09/29/12 15:26,
20120404,12,0,2509.2,0,09/29/12 15:26,
20120404,12,1,1730,12.4,09/29/12 15:26,
20120404,12,2,0,42.5,09/29/12 15:26,
20120404,12,5,787,45,09/29/12 15:26,
20120404,12,6,17.6,200,09/29/12 15:26,
20120404,12,7,4.8,63,09/29/12 15:26,
20120404,12,8,0,52,09/29/12 15:26,
20120404,12,10,387,0,09/29/12 15:26,
20120404,12,11,0,9.6,09/29/12 15:26,
20120404,12,12,7.2,4.5,09/29/12 15:26,
20120404,12,13,10,410.9,09/29/12 15:26,
20120404,12,14,0,27.3,09/29/12 15:26,
20120404,12,15,107.5,40,09/29/12 15:26,
20120404,12,16,20,60.1,09/29/12 15:26,
20120404,12,17,0,20,09/29/12 15:26,
20120404,12,18,0,50,09/29/12 15:26,
20120404,12,20,4,330,09/29/12 15:26,
20120404,12,21,7.5,25,09/29/12 15:26,
20120404,12,22,4.5,280,09/29/12 15:26,
20120404,12,23,47,20,09/29/12 15:26,
20120404,12,24,15,135,09/29/12 15:26,
20120404,12,25,126,26,09/29/12 15:26,
20120404,12,26,89.5,65,09/29/12 15:26,
20120404,12,27,141,174,09/29/12 15:26,
20120404,12,28,205,222,09/29/12 15:26,
20120404,12,29,90.4,188,09/29/12 15:26,
20120404,12,30,54.6,135,09/29/12 15:26,
20120404,12,31,80,97,09/29/12 15:26,
20120404,12,32,76.5,228.6,09/29/12 15:26,
20120404,12,33,100,184,09/29/12 15:26,
20120404,12,34,15,107,09/29/12 15:26,
20120404,12,35,175,314,09/29/12 15:26,
20120404,12,36,10,170.1,09/29/12 15:26,
20120404,12,37,28,125,09/29/12 15:26,
20120404,12,38,0,30,09/29/12 15:26,
