BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121115,07,74,0,70,05/17/13 14:46,
20121115,07,75,0,150,05/17/13 14:46,
20121115,07,76,0,130,05/17/13 14:46,
20121115,07,77,0,25,05/17/13 14:46,
20121115,07,78,15,15,05/17/13 14:46,
20121115,07,79,4,117,05/17/13 14:46,
20121115,07,80,0,80,05/17/13 14:46,
20121115,07,81,0,186.5,05/17/13 14:46,
20121115,07,84,25,0,05/17/13 14:46,
20121115,07,85,2,915,05/17/13 14:46,
20121115,07,86,0,10,05/17/13 14:46,
20121115,07,88,15,0,05/17/13 14:46,
20121115,07,89,62,0,05/17/13 14:46,
20121115,07,90,45,0,05/17/13 14:46,
20121115,07,95,20,0,05/17/13 14:46,
20121115,07,96,1,0,05/17/13 14:46,
20121115,07,99,14,152,05/17/13 14:46,
20121115,07,100,22,679.5,05/17/13 14:46,
20121115,07,101,20,0,05/17/13 14:46,
20121115,07,109,58,0,05/17/13 14:46,
20121115,07,110,2,0,05/17/13 14:46,
20121115,07,112,10,0,05/17/13 14:46,
20121115,07,113,10,0,05/17/13 14:46,
20121115,07,114,2,0,05/17/13 14:46,
20121115,07,115,0,915,05/17/13 14:46,
20121115,07,119,8,4.5,05/17/13 14:46,
20121115,07,120,2,3,05/17/13 14:46,
20121115,07,123,7.5,0,05/17/13 14:46,
20121115,07,124,4,0,05/17/13 14:46,
20121115,07,125,3,55,05/17/13 14:46,
20121115,07,137,4,0,05/17/13 14:46,
20121115,07,149,12,32,05/17/13 14:46,
20121115,07,150,7,0,05/17/13 14:46,
20121115,07,174,4,0,05/17/13 14:46,
20121115,07,177,0,1265,05/17/13 14:46,
20121115,07,199,14,0,05/17/13 14:46,
20121115,07,200,0,276,05/17/13 14:46,
20121115,07,249,10,0,05/17/13 14:46,
20121115,07,250,0,6,05/17/13 14:46,
20121115,07,299,6,0,05/17/13 14:46,
20121115,07,429,0,462,05/17/13 14:46,
20121115,07,999,0,4421.8,05/17/13 14:46,
20121115,07,1000,0,198,05/17/13 14:46,
20121115,08,-200,125,0,05/17/13 14:46,
20121115,08,-199,0,4,05/17/13 14:46,
20121115,08,-189,0,5,05/17/13 14:46,
20121115,08,-179,0,10,05/17/13 14:46,
20121115,08,-177,0,3,05/17/13 14:46,
20121115,08,-155,0,3,05/17/13 14:46,
20121115,08,-150,0,5,05/17/13 14:46,
20121115,08,-149,0,4,05/17/13 14:46,
20121115,08,-125,0,2,05/17/13 14:46,
20121115,08,-100,60,7,05/17/13 14:46,
20121115,08,-99,0,4,05/17/13 14:46,
20121115,08,-97,0,3,05/17/13 14:46,
20121115,08,-96,0,3,05/17/13 14:46,
20121115,08,-88,0,3,05/17/13 14:46,
20121115,08,-85,0,5,05/17/13 14:46,
20121115,08,-80,0,5,05/17/13 14:46,
20121115,08,-77,0,5,05/17/13 14:46,
20121115,08,-75,0,3,05/17/13 14:46,
20121115,08,-65,0,5,05/17/13 14:46,
20121115,08,-62,0,3,05/17/13 14:46,
20121115,08,-60,0,5,05/17/13 14:46,
20121115,08,-55,0,10,05/17/13 14:46,
20121115,08,-50,0,35,05/17/13 14:46,
20121115,08,-49,0,4,05/17/13 14:46,
20121115,08,-48,18,0,05/17/13 14:46,
20121115,08,-45,0,5,05/17/13 14:46,
20121115,08,-30,0,8,05/17/13 14:46,
20121115,08,-28,0,10,05/17/13 14:46,
20121115,08,-25,0,8,05/17/13 14:46,
20121115,08,-20,0,12,05/17/13 14:46,
20121115,08,-15,0,8,05/17/13 14:46,
20121115,08,-11,0,10,05/17/13 14:46,
20121115,08,-10,0,5,05/17/13 14:46,
20121115,08,-2,0,15,05/17/13 14:46,
20121115,08,0,3119.4,2,05/17/13 14:46,
20121115,08,1,2205,30,05/17/13 14:46,
20121115,08,4,15,23,05/17/13 14:46,
20121115,08,5,34.6,100,05/17/13 14:46,
20121115,08,6,0,5,05/17/13 14:46,
20121115,08,8,0,47,05/17/13 14:46,
20121115,08,9,0,20,05/17/13 14:46,
20121115,08,10,150,62,05/17/13 14:46,
20121115,08,12,0,25,05/17/13 14:46,
20121115,08,13,0,15,05/17/13 14:46,
20121115,08,14,0,12,05/17/13 14:46,
20121115,08,15,20,36,05/17/13 14:46,
20121115,08,16,0,70,05/17/13 14:46,
20121115,08,17,0,25,05/17/13 14:46,
20121115,08,18,0,10,05/17/13 14:46,
20121115,08,19,0,5,05/17/13 14:46,
20121115,08,20,0,102,05/17/13 14:46,
20121115,08,21,0,78,05/17/13 14:46,
20121115,08,22,0,45,05/17/13 14:46,
20121115,08,23,0,35,05/17/13 14:46,
20121115,08,25,100,128,05/17/13 14:46,
20121115,08,26,0,20,05/17/13 14:46,
20121115,08,27,25,19,05/17/13 14:46,
20121115,08,28,15,20,05/17/13 14:46,
20121115,08,29,0,8,05/17/13 14:46,
20121115,08,30,0,45,05/17/13 14:46,
20121115,08,31,0,56,05/17/13 14:46,
20121115,08,32,0,18,05/17/13 14:46,
20121115,08,35,150,70,05/17/13 14:46,
20121115,08,36,0,113,05/17/13 14:46,
20121115,08,38,0,85,05/17/13 14:46,
20121115,08,39,0,50,05/17/13 14:46,
20121115,08,40,11,110,05/17/13 14:46,
20121115,08,41,0,276,05/17/13 14:46,
20121115,08,42,0,20,05/17/13 14:46,
20121115,08,43,50,50,05/17/13 14:46,
20121115,08,44,.8,0,05/17/13 14:46,
20121115,08,45,0,188,05/17/13 14:46,
20121115,08,46,0,94,05/17/13 14:46,
20121115,08,47,0,75,05/17/13 14:46,
20121115,08,48,0,115,05/17/13 14:46,
20121115,08,49,0,103,05/17/13 14:46,
20121115,08,50,44,300,05/17/13 14:46,
20121115,08,51,50,186,05/17/13 14:46,
20121115,08,52,0,180,05/17/13 14:46,
20121115,08,53,60,99,05/17/13 14:46,
20121115,08,54,0,100,05/17/13 14:46,
20121115,08,55,10,526,05/17/13 14:46,
20121115,08,56,0,50,05/17/13 14:46,
20121115,08,57,50,123,05/17/13 14:46,
20121115,08,58,100,352,05/17/13 14:46,
20121115,08,59,0,245,05/17/13 14:46,
20121115,08,60,1,375,05/17/13 14:46,
20121115,08,61,0,164,05/17/13 14:46,
20121115,08,62,0,55,05/17/13 14:46,
20121115,08,63,220,50,05/17/13 14:46,
20121115,08,64,0,50,05/17/13 14:46,
20121115,08,65,30,1266,05/17/13 14:46,
20121115,08,66,15,327.5,05/17/13 14:46,
20121115,08,67,100,100,05/17/13 14:46,
20121115,08,68,0,213,05/17/13 14:46,
20121115,08,69,2,103,05/17/13 14:46,
20121115,08,70,100,155,05/17/13 14:46,
20121115,08,71,100,71,05/17/13 14:46,
20121115,08,72,0,25,05/17/13 14:46,
20121115,08,73,15,80,05/17/13 14:46,
20121115,08,74,0,20,05/17/13 14:46,
20121115,08,75,25,150,05/17/13 14:46,
20121115,08,76,50,60,05/17/13 14:46,
20121115,08,77,0,5,05/17/13 14:46,
20121115,08,78,65,40,05/17/13 14:46,
20121115,08,79,4,40,05/17/13 14:46,
20121115,08,80,0,90,05/17/13 14:46,
20121115,08,81,0,10,05/17/13 14:46,
20121115,08,82,15,80,05/17/13 14:46,
20121115,08,83,0,2.5,05/17/13 14:46,
20121115,08,84,15,150,05/17/13 14:46,
20121115,08,85,12,820,05/17/13 14:46,
20121115,08,86,0,10,05/17/13 14:46,
20121115,08,87,0,15,05/17/13 14:46,
20121115,08,89,62,0,05/17/13 14:46,
20121115,08,90,30,0,05/17/13 14:46,
20121115,08,92,12,0,05/17/13 14:46,
20121115,08,93,15,0,05/17/13 14:46,
20121115,08,94,10,0,05/17/13 14:46,
20121115,08,95,20,0,05/17/13 14:46,
20121115,08,96,1,0,05/17/13 14:46,
20121115,08,98,0,7.5,05/17/13 14:46,
20121115,08,99,29,120,05/17/13 14:46,
20121115,08,100,2,777.4,05/17/13 14:46,
20121115,08,101,30,0,05/17/13 14:46,
20121115,08,102,7.5,0,05/17/13 14:46,
20121115,08,105,12,0,05/17/13 14:46,
20121115,08,106,10,0,05/17/13 14:46,
20121115,08,108,15,0,05/17/13 14:46,
20121115,08,109,10,0,05/17/13 14:46,
20121115,08,110,2,0,05/17/13 14:46,
20121115,08,111,3,0,05/17/13 14:46,
20121115,08,115,0,245,05/17/13 14:46,
20121115,08,119,58,0,05/17/13 14:46,
20121115,08,120,2,0,05/17/13 14:46,
20121115,08,124,4,0,05/17/13 14:46,
20121115,08,125,3,0,05/17/13 14:46,
20121115,08,130,4,50,05/17/13 14:46,
20121115,08,140,25,0,05/17/13 14:46,
20121115,08,149,12,0,05/17/13 14:46,
20121115,08,150,7,150,05/17/13 14:46,
20121115,08,174,4,0,05/17/13 14:46,
20121115,08,177,0,616,05/17/13 14:46,
20121115,08,199,14,0,05/17/13 14:46,
20121115,08,200,0,226,05/17/13 14:46,
20121115,08,249,10,0,05/17/13 14:46,
20121115,08,252,0,12,05/17/13 14:46,
20121115,08,254,0,6,05/17/13 14:46,
20121115,08,282,0,364,05/17/13 14:46,
20121115,08,299,6,0,05/17/13 14:46,
20121115,08,999,0,5505.5,05/17/13 14:46,
20121115,08,1000,0,406,05/17/13 14:46,
20121115,09,-299,0,4,05/17/13 14:46,
20121115,09,-249,0,4,05/17/13 14:46,
20121115,09,-200,125,0,05/17/13 14:46,
20121115,09,-199,0,8,05/17/13 14:46,
20121115,09,-189,0,5,05/17/13 14:46,
20121115,09,-179,0,10,05/17/13 14:46,
20121115,09,-177,0,3,05/17/13 14:46,
20121115,09,-155,0,3,05/17/13 14:46,
20121115,09,-150,0,5,05/17/13 14:46,
20121115,09,-149,0,4,05/17/13 14:46,
20121115,09,-125,0,2,05/17/13 14:46,
20121115,09,-100,80,7,05/17/13 14:46,
20121115,09,-99,0,8,05/17/13 14:46,
20121115,09,-97,0,3,05/17/13 14:46,
20121115,09,-96,0,3,05/17/13 14:46,
20121115,09,-88,0,3,05/17/13 14:46,
20121115,09,-85,0,5,05/17/13 14:46,
20121115,09,-80,0,5,05/17/13 14:46,
20121115,09,-77,0,5,05/17/13 14:46,
20121115,09,-75,0,3,05/17/13 14:46,
20121115,09,-65,0,5,05/17/13 14:46,
20121115,09,-62,0,3,05/17/13 14:46,
20121115,09,-60,0,5,05/17/13 14:46,
20121115,09,-55,0,10,05/17/13 14:46,
20121115,09,-50,0,35,05/17/13 14:46,
20121115,09,-49,18,4,05/17/13 14:46,
20121115,09,-45,0,5,05/17/13 14:46,
20121115,09,-30,0,8,05/17/13 14:46,
20121115,09,-25,0,8,05/17/13 14:46,
20121115,09,-20,0,12,05/17/13 14:46,
20121115,09,-15,0,8,05/17/13 14:46,
20121115,09,-11,0,10,05/17/13 14:46,
20121115,09,-10,0,20,05/17/13 14:46,
20121115,09,-8,0,30,05/17/13 14:46,
20121115,09,-3,0,15,05/17/13 14:46,
20121115,09,0,3186.1,2,05/17/13 14:46,
20121115,09,1,2205,0,05/17/13 14:46,
20121115,09,3,0,5,05/17/13 14:46,
20121115,09,4,15,0,05/17/13 14:46,
20121115,09,5,30.5,95,05/17/13 14:46,
20121115,09,6,0,20,05/17/13 14:46,
20121115,09,7,0,48,05/17/13 14:46,
20121115,09,8,0,62,05/17/13 14:46,
20121115,09,9,0,20,05/17/13 14:46,
20121115,09,10,150,47,05/17/13 14:46,
20121115,09,12,0,75,05/17/13 14:46,
20121115,09,13,0,35,05/17/13 14:46,
20121115,09,14,0,10,05/17/13 14:46,
20121115,09,15,20,57.2,05/17/13 14:46,
20121115,09,16,0,60,05/17/13 14:46,
20121115,09,18,0,10,05/17/13 14:46,
20121115,09,19,0,25,05/17/13 14:46,
20121115,09,20,10,47,05/17/13 14:46,
20121115,09,21,0,30,05/17/13 14:46,
20121115,09,22,0,40,05/17/13 14:46,
20121115,09,24,0,20,05/17/13 14:46,
20121115,09,25,115,105,05/17/13 14:46,
20121115,09,26,0,10,05/17/13 14:46,
20121115,09,27,25,34,05/17/13 14:46,
20121115,09,28,0,15,05/17/13 14:46,
20121115,09,29,0,43,05/17/13 14:46,
20121115,09,30,16,85,05/17/13 14:46,
20121115,09,31,0,18.6,05/17/13 14:46,
20121115,09,32,0,40,05/17/13 14:46,
20121115,09,33,10,0,05/17/13 14:46,
20121115,09,35,150,61,05/17/13 14:46,
20121115,09,36,0,70,05/17/13 14:46,
20121115,09,37,0,30,05/17/13 14:46,
20121115,09,38,50,88,05/17/13 14:46,
20121115,09,39,100,80,05/17/13 14:46,
20121115,09,40,30.8,180,05/17/13 14:46,
20121115,09,41,0,86,05/17/13 14:46,
20121115,09,42,0,30,05/17/13 14:46,
20121115,09,43,50,80,05/17/13 14:46,
20121115,09,44,.6,150,05/17/13 14:46,
20121115,09,45,0,305.2,05/17/13 14:46,
20121115,09,46,0,36,05/17/13 14:46,
20121115,09,47,0,135,05/17/13 14:46,
20121115,09,48,0,120,05/17/13 14:46,
20121115,09,49,54,108,05/17/13 14:46,
20121115,09,50,58,395,05/17/13 14:46,
20121115,09,51,50,67,05/17/13 14:46,
20121115,09,52,0,102.5,05/17/13 14:46,
20121115,09,53,1.5,33,05/17/13 14:46,
20121115,09,54,56,40,05/17/13 14:46,
20121115,09,55,10,67,05/17/13 14:46,
20121115,09,57,100,58,05/17/13 14:46,
20121115,09,58,20,327,05/17/13 14:46,
20121115,09,59,118,80,05/17/13 14:46,
20121115,09,60,11,77.5,05/17/13 14:46,
20121115,09,61,0,88,05/17/13 14:46,
20121115,09,62,120,60,05/17/13 14:46,
20121115,09,63,0,90,05/17/13 14:46,
20121115,09,64,2,5,05/17/13 14:46,
20121115,09,65,35,596,05/17/13 14:46,
20121115,09,66,0,52.5,05/17/13 14:46,
20121115,09,67,0,23,05/17/13 14:46,
20121115,09,68,50,63,05/17/13 14:46,
20121115,09,69,174,10,05/17/13 14:46,
20121115,09,70,0,70,05/17/13 14:46,
20121115,09,71,15,0,05/17/13 14:46,
20121115,09,72,15,0,05/17/13 14:46,
20121115,09,74,52,0,05/17/13 14:46,
20121115,09,75,30,100,05/17/13 14:46,
20121115,09,76,5,0,05/17/13 14:46,
20121115,09,79,62,0,05/17/13 14:46,
20121115,09,80,35,0,05/17/13 14:46,
20121115,09,83,10,0,05/17/13 14:46,
20121115,09,85,62,25,05/17/13 14:46,
20121115,09,88,2,0,05/17/13 14:46,
20121115,09,89,23,0,05/17/13 14:46,
20121115,09,94,10,0,05/17/13 14:46,
20121115,09,96,11,0,05/17/13 14:46,
20121115,09,99,10,110,05/17/13 14:46,
20121115,09,100,2,562.4,05/17/13 14:46,
20121115,09,105,15,0,05/17/13 14:46,
20121115,09,110,2,0,05/17/13 14:46,
20121115,09,118,4,0,05/17/13 14:46,
20121115,09,120,2,0,05/17/13 14:46,
20121115,09,123,25,0,05/17/13 14:46,
20121115,09,124,4,0,05/17/13 14:46,
20121115,09,125,3,0,05/17/13 14:46,
20121115,09,149,10,0,05/17/13 14:46,
20121115,09,150,2,170,05/17/13 14:46,
20121115,09,159,0,50,05/17/13 14:46,
20121115,09,174,4,0,05/17/13 14:46,
20121115,09,199,10,0,05/17/13 14:46,
20121115,09,200,0,226,05/17/13 14:46,
20121115,09,249,6,0,05/17/13 14:46,
20121115,09,251,0,12,05/17/13 14:46,
20121115,09,253,0,6,05/17/13 14:46,
20121115,09,279,0,364,05/17/13 14:46,
20121115,09,299,6,0,05/17/13 14:46,
20121115,09,999,0,5480.6,05/17/13 14:46,
20121115,09,1000,0,406,05/17/13 14:46,
20121115,10,-299,0,4,05/17/13 14:46,
20121115,10,-249,0,4,05/17/13 14:46,
20121115,10,-200,125,0,05/17/13 14:46,
20121115,10,-199,0,8,05/17/13 14:46,
20121115,10,-189,0,5,05/17/13 14:46,
20121115,10,-179,0,10,05/17/13 14:46,
20121115,10,-177,0,3,05/17/13 14:46,
20121115,10,-155,0,3,05/17/13 14:46,
20121115,10,-150,0,5,05/17/13 14:46,
20121115,10,-149,0,4,05/17/13 14:46,
20121115,10,-125,0,2,05/17/13 14:46,
20121115,10,-100,80,7,05/17/13 14:46,
20121115,10,-99,0,8,05/17/13 14:46,
20121115,10,-97,0,3,05/17/13 14:46,
20121115,10,-96,0,3,05/17/13 14:46,
20121115,10,-88,0,3,05/17/13 14:46,
20121115,10,-85,0,5,05/17/13 14:46,
20121115,10,-80,0,5,05/17/13 14:46,
20121115,10,-77,0,5,05/17/13 14:46,
20121115,10,-75,0,3,05/17/13 14:46,
20121115,10,-65,0,5,05/17/13 14:46,
20121115,10,-62,0,3,05/17/13 14:46,
20121115,10,-60,0,5,05/17/13 14:46,
20121115,10,-55,0,10,05/17/13 14:46,
20121115,10,-51,18,0,05/17/13 14:46,
20121115,10,-50,0,35,05/17/13 14:46,
20121115,10,-49,0,4,05/17/13 14:46,
20121115,10,-45,0,5,05/17/13 14:46,
20121115,10,-30,0,8,05/17/13 14:46,
20121115,10,-25,0,8,05/17/13 14:46,
20121115,10,-20,0,12,05/17/13 14:46,
20121115,10,-15,0,8,05/17/13 14:46,
20121115,10,-11,0,40,05/17/13 14:46,
20121115,10,-10,0,20,05/17/13 14:46,
20121115,10,-3,0,15,05/17/13 14:46,
20121115,10,0,3185.7,2,05/17/13 14:46,
20121115,10,1,2205,0,05/17/13 14:46,
20121115,10,4,15,0,05/17/13 14:46,
20121115,10,5,59,95,05/17/13 14:46,
20121115,10,6,0,5,05/17/13 14:46,
20121115,10,7,0,5,05/17/13 14:46,
20121115,10,8,0,47,05/17/13 14:46,
20121115,10,9,0,30,05/17/13 14:46,
20121115,10,10,150,22,05/17/13 14:46,
20121115,10,11,0,33,05/17/13 14:46,
20121115,10,12,0,30,05/17/13 14:46,
20121115,10,13,0,60,05/17/13 14:46,
20121115,10,15,20,60.2,05/17/13 14:46,
20121115,10,16,0,92,05/17/13 14:46,
20121115,10,17,0,8,05/17/13 14:46,
20121115,10,18,0,20,05/17/13 14:46,
20121115,10,19,0,5,05/17/13 14:46,
20121115,10,20,0,82,05/17/13 14:46,
20121115,10,21,0,45,05/17/13 14:46,
20121115,10,22,0,10,05/17/13 14:46,
20121115,10,23,0,18,05/17/13 14:46,
20121115,10,25,115,125,05/17/13 14:46,
20121115,10,26,0,12,05/17/13 14:46,
20121115,10,27,25,4,05/17/13 14:46,
20121115,10,28,0,15,05/17/13 14:46,
20121115,10,29,0,38,05/17/13 14:46,
20121115,10,30,0,85,05/17/13 14:46,
20121115,10,31,0,12,05/17/13 14:46,
20121115,10,32,0,0,05/17/13 14:46,
20121115,10,33,85,0,05/17/13 14:46,
20121115,10,34,0,50,05/17/13 14:46,
20121115,10,35,150,51,05/17/13 14:46,
20121115,10,36,75,54,05/17/13 14:46,
20121115,10,37,0,36,05/17/13 14:46,
20121115,10,38,50,211,05/17/13 14:46,
20121115,10,39,175,50,05/17/13 14:46,
20121115,10,40,48,85,05/17/13 14:46,
20121115,10,41,0,86,05/17/13 14:46,
20121115,10,42,0,88,05/17/13 14:46,
20121115,10,43,51,105,05/17/13 14:46,
20121115,10,44,1,95,05/17/13 14:46,
20121115,10,45,20,122.2,05/17/13 14:46,
20121115,10,46,0,47,05/17/13 14:46,
20121115,10,47,50,10,05/17/13 14:46,
20121115,10,48,0,109,05/17/13 14:46,
20121115,10,49,54,28,05/17/13 14:46,
20121115,10,50,58,0,05/17/13 14:46,
20121115,10,51,50,19.5,05/17/13 14:46,
20121115,10,52,20,50,05/17/13 14:46,
20121115,10,53,0,54,05/17/13 14:46,
20121115,10,54,100,25,05/17/13 14:46,
20121115,10,55,10,37,05/17/13 14:46,
20121115,10,56,0,50,05/17/13 14:46,
20121115,10,57,100,98,05/17/13 14:46,
20121115,10,58,100,0,05/17/13 14:46,
20121115,10,59,7,148,05/17/13 14:46,
20121115,10,60,16,70,05/17/13 14:46,
20121115,10,61,15,18,05/17/13 14:46,
20121115,10,62,15,55,05/17/13 14:46,
20121115,10,64,2,40,05/17/13 14:46,
20121115,10,65,120,70,05/17/13 14:46,
20121115,10,66,50,2.5,05/17/13 14:46,
20121115,10,67,50,15,05/17/13 14:46,
20121115,10,68,0,10,05/17/13 14:46,
20121115,10,69,14,3,05/17/13 14:46,
20121115,10,70,20,50,05/17/13 14:46,
20121115,10,71,17,0,05/17/13 14:46,
20121115,10,72,10,0,05/17/13 14:46,
20121115,10,74,52,0,05/17/13 14:46,
20121115,10,75,45,100,05/17/13 14:46,
20121115,10,76,50,0,05/17/13 14:46,
20121115,10,78,30,0,05/17/13 14:46,
20121115,10,79,12,0,05/17/13 14:46,
20121115,10,80,10,0,05/17/13 14:46,
20121115,10,81,11,0,05/17/13 14:46,
20121115,10,85,40,0,05/17/13 14:46,
20121115,10,89,8,0,05/17/13 14:46,
20121115,10,90,10,0,05/17/13 14:46,
20121115,10,92,15,0,05/17/13 14:46,
20121115,10,94,50,0,05/17/13 14:46,
20121115,10,99,8,110,05/17/13 14:46,
20121115,10,100,2,973.4,05/17/13 14:46,
20121115,10,101,2,0,05/17/13 14:46,
20121115,10,105,15,0,05/17/13 14:46,
20121115,10,110,2,0,05/17/13 14:46,
20121115,10,120,2,0,05/17/13 14:46,
20121115,10,121,4,0,05/17/13 14:46,
20121115,10,124,4,0,05/17/13 14:46,
20121115,10,133,0,50,05/17/13 14:46,
20121115,10,149,10,0,05/17/13 14:46,
20121115,10,150,2,170,05/17/13 14:46,
20121115,10,174,4,0,05/17/13 14:46,
20121115,10,177,0,231,05/17/13 14:46,
20121115,10,199,10,0,05/17/13 14:46,
20121115,10,200,0,226,05/17/13 14:46,
20121115,10,249,6,12,05/17/13 14:46,
20121115,10,251,0,6,05/17/13 14:46,
20121115,10,279,0,364,05/17/13 14:46,
20121115,10,299,6,0,05/17/13 14:46,
20121115,10,999,0,5444.1,05/17/13 14:46,
20121115,10,1000,0,406,05/17/13 14:46,
20121115,11,-299,0,4,05/17/13 14:46,
20121115,11,-249,0,4,05/17/13 14:46,
20121115,11,-200,125,0,05/17/13 14:46,
20121115,11,-199,0,8,05/17/13 14:46,
20121115,11,-189,0,5,05/17/13 14:46,
20121115,11,-179,0,10,05/17/13 14:46,
20121115,11,-177,0,3,05/17/13 14:46,
20121115,11,-155,0,3,05/17/13 14:46,
20121115,11,-150,0,5,05/17/13 14:46,
20121115,11,-149,0,4,05/17/13 14:46,
20121115,11,-125,0,2,05/17/13 14:46,
20121115,11,-100,80,7,05/17/13 14:46,
20121115,11,-99,0,8,05/17/13 14:46,
20121115,11,-97,0,3,05/17/13 14:46,
20121115,11,-96,0,3,05/17/13 14:46,
20121115,11,-88,0,3,05/17/13 14:46,
20121115,11,-85,0,5,05/17/13 14:46,
20121115,11,-80,0,5,05/17/13 14:46,
20121115,11,-77,0,5,05/17/13 14:46,
20121115,11,-75,0,3,05/17/13 14:46,
20121115,11,-65,0,5,05/17/13 14:46,
20121115,11,-62,0,3,05/17/13 14:46,
20121115,11,-60,0,5,05/17/13 14:46,
20121115,11,-55,0,10,05/17/13 14:46,
20121115,11,-52,18,0,05/17/13 14:46,
20121115,11,-50,0,35,05/17/13 14:46,
20121115,11,-49,0,4,05/17/13 14:46,
20121115,11,-45,0,5,05/17/13 14:46,
20121115,11,-30,0,8,05/17/13 14:46,
20121115,11,-25,0,8,05/17/13 14:46,
20121115,11,-20,0,12,05/17/13 14:46,
20121115,11,-15,0,8,05/17/13 14:46,
20121115,11,-14,0,30,05/17/13 14:46,
20121115,11,-11,0,10,05/17/13 14:46,
20121115,11,-10,0,20,05/17/13 14:46,
20121115,11,-3,0,15,05/17/13 14:46,
20121115,11,0,3193.7,2,05/17/13 14:46,
20121115,11,1,2205,0,05/17/13 14:46,
20121115,11,4,15,0,05/17/13 14:46,
20121115,11,5,59,95,05/17/13 14:46,
20121115,11,6,0,20,05/17/13 14:46,
20121115,11,8,0,62,05/17/13 14:46,
20121115,11,9,0,20,05/17/13 14:46,
20121115,11,10,150,22,05/17/13 14:46,
20121115,11,11,0,12,05/17/13 14:46,
20121115,11,12,0,23,05/17/13 14:46,
20121115,11,13,0,65,05/17/13 14:46,
20121115,11,14,0,20,05/17/13 14:46,
20121115,11,15,20,65.2,05/17/13 14:46,
20121115,11,16,0,95,05/17/13 14:46,
20121115,11,18,0,33,05/17/13 14:46,
20121115,11,19,0,50,05/17/13 14:46,
20121115,11,20,0,47,05/17/13 14:46,
20121115,11,21,0,10,05/17/13 14:46,
20121115,11,22,0,30,05/17/13 14:46,
20121115,11,23,0,6,05/17/13 14:46,
20121115,11,24,0,27,05/17/13 14:46,
20121115,11,25,65,98,05/17/13 14:46,
20121115,11,26,0,12,05/17/13 14:46,
20121115,11,27,25,30,05/17/13 14:46,
20121115,11,28,75,25,05/17/13 14:46,
20121115,11,29,10,0,05/17/13 14:46,
20121115,11,30,0,85,05/17/13 14:46,
20121115,11,31,75,12,05/17/13 14:46,
20121115,11,32,0,50,05/17/13 14:46,
20121115,11,33,1.5,20,05/17/13 14:46,
20121115,11,34,250,0,05/17/13 14:46,
20121115,11,35,150,151,05/17/13 14:46,
20121115,11,36,0,64,05/17/13 14:46,
20121115,11,37,0,38,05/17/13 14:46,
20121115,11,38,0,61,05/17/13 14:46,
20121115,11,39,0,105,05/17/13 14:46,
20121115,11,40,10,42,05/17/13 14:46,
20121115,11,41,0,58,05/17/13 14:46,
20121115,11,42,0,25,05/17/13 14:46,
20121115,11,43,50,15,05/17/13 14:46,
20121115,11,44,1.1,30,05/17/13 14:46,
20121115,11,45,60,67.5,05/17/13 14:46,
20121115,11,46,20,173,05/17/13 14:46,
20121115,11,47,0,5,05/17/13 14:46,
20121115,11,48,50,115,05/17/13 14:46,
20121115,11,49,4,53,05/17/13 14:46,
20121115,11,50,108,135,05/17/13 14:46,
20121115,11,51,0,248,05/17/13 14:46,
20121115,11,52,110,2,05/17/13 14:46,
20121115,11,53,0,99,05/17/13 14:46,
20121115,11,55,50,192.5,05/17/13 14:46,
20121115,11,56,0,13,05/17/13 14:46,
20121115,11,57,215,48,05/17/13 14:46,
20121115,11,58,0,3,05/17/13 14:46,
20121115,11,59,25,11.5,05/17/13 14:46,
20121115,11,60,36,143,05/17/13 14:46,
20121115,11,61,0,4,05/17/13 14:46,
20121115,11,62,0,15,05/17/13 14:46,
20121115,11,63,100,0,05/17/13 14:46,
20121115,11,64,52,0,05/17/13 14:46,
20121115,11,65,20,80,05/17/13 14:46,
20121115,11,66,0,2.5,05/17/13 14:46,
20121115,11,67,25,5,05/17/13 14:46,
20121115,11,69,29,3,05/17/13 14:46,
20121115,11,70,60,5,05/17/13 14:46,
20121115,11,71,2,0,05/17/13 14:46,
20121115,11,72,0,10,05/17/13 14:46,
20121115,11,73,1,5,05/17/13 14:46,
20121115,11,74,52,0,05/17/13 14:46,
20121115,11,75,20,5,05/17/13 14:46,
20121115,11,78,0,5,05/17/13 14:46,
20121115,11,79,16,0,05/17/13 14:46,
20121115,11,81,20,0,05/17/13 14:46,
20121115,11,84,60,0,05/17/13 14:46,
20121115,11,85,35,0,05/17/13 14:46,
20121115,11,89,8,0,05/17/13 14:46,
20121115,11,95,15,0,05/17/13 14:46,
20121115,11,99,0,110,05/17/13 14:46,
20121115,11,100,2,973.4,05/17/13 14:46,
20121115,11,101,2,0,05/17/13 14:46,
20121115,11,110,2,0,05/17/13 14:46,
20121115,11,115,0,440,05/17/13 14:46,
20121115,11,120,2,0,05/17/13 14:46,
20121115,11,121,4,0,05/17/13 14:46,
20121115,11,124,4,0,05/17/13 14:46,
20121115,11,140,0,48.4,05/17/13 14:46,
20121115,11,149,10,0,05/17/13 14:46,
20121115,11,150,2,170,05/17/13 14:46,
20121115,11,174,4,0,05/17/13 14:46,
20121115,11,177,0,385,05/17/13 14:46,
20121115,11,199,10,0,05/17/13 14:46,
20121115,11,200,0,226,05/17/13 14:46,
20121115,11,248,0,12,05/17/13 14:46,
20121115,11,249,6,6,05/17/13 14:46,
