BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080407,07,133,23,16,11/01/08 00:25,
20080407,07,134,25.7,150,11/01/08 00:25,
20080407,07,135,12.8,17,11/01/08 00:25,
20080407,07,136,17.6,148,11/01/08 00:25,
20080407,07,138,14.1,0,11/01/08 00:25,
20080407,07,139,0,10,11/01/08 00:25,
20080407,07,140,2.7,20,11/01/08 00:25,
20080407,07,141,3.1,40,11/01/08 00:25,
20080407,07,142,15,50,11/01/08 00:25,
20080407,07,143,0,50,11/01/08 00:25,
20080407,07,144,18.7,56,11/01/08 00:25,
20080407,07,145,31.5,7,11/01/08 00:25,
20080407,07,146,6.5,100,11/01/08 00:25,
20080407,07,147,7.1,5,11/01/08 00:25,
20080407,07,148,25.1,0,11/01/08 00:25,
20080407,07,149,17.5,0,11/01/08 00:25,
20080407,07,150,17,333,11/01/08 00:25,
20080407,07,151,10,21,11/01/08 00:25,
20080407,07,152,4.8,0,11/01/08 00:25,
20080407,07,153,26.5,10,11/01/08 00:25,
20080407,07,154,23.5,40,11/01/08 00:25,
20080407,07,155,28.3,30,11/01/08 00:25,
20080407,07,156,21,5,11/01/08 00:25,
20080407,07,157,24.1,0,11/01/08 00:25,
20080407,07,158,6.3,0,11/01/08 00:25,
20080407,07,159,0,25,11/01/08 00:25,
20080407,07,160,24.2,0,11/01/08 00:25,
20080407,07,161,10,50,11/01/08 00:25,
20080407,07,162,2.4,0,11/01/08 00:25,
20080407,07,163,23.8,0,11/01/08 00:25,
20080407,07,164,0,30,11/01/08 00:25,
20080407,07,165,55.7,2,11/01/08 00:25,
20080407,07,166,0,6,11/01/08 00:25,
20080407,07,167,77.6,5,11/01/08 00:25,
20080407,07,168,5,0,11/01/08 00:25,
20080407,07,169,12.3,0,11/01/08 00:25,
20080407,07,170,6.7,0,11/01/08 00:25,
20080407,07,171,8.4,35,11/01/08 00:25,
20080407,07,172,260,0,11/01/08 00:25,
20080407,07,173,21.8,0,11/01/08 00:25,
20080407,07,174,12.2,0,11/01/08 00:25,
20080407,07,175,10,3862,11/01/08 00:25,
20080407,07,177,20,6,11/01/08 00:25,
20080407,07,179,64,0,11/01/08 00:25,
20080407,07,180,6.1,50,11/01/08 00:25,
20080407,07,181,0,56,11/01/08 00:25,
20080407,07,182,10.4,0,11/01/08 00:25,
20080407,07,183,5,0,11/01/08 00:25,
20080407,07,184,17,0,11/01/08 00:25,
20080407,07,185,265,10,11/01/08 00:25,
20080407,07,186,15,8,11/01/08 00:25,
20080407,07,187,12.1,0,11/01/08 00:25,
20080407,07,188,0,4,11/01/08 00:25,
20080407,07,190,6,0,11/01/08 00:25,
20080407,07,191,64,15,11/01/08 00:25,
20080407,07,192,6.1,0,11/01/08 00:25,
20080407,07,195,15,0,11/01/08 00:25,
20080407,07,198,269.1,0,11/01/08 00:25,
20080407,07,199,23.3,0,11/01/08 00:25,
20080407,07,200,10,968,11/01/08 00:25,
20080407,07,202,6.2,1200,11/01/08 00:25,
20080407,07,203,16.8,0,11/01/08 00:25,
20080407,07,210,9.8,0,11/01/08 00:25,
20080407,07,211,260,0,11/01/08 00:25,
20080407,07,212,4.4,0,11/01/08 00:25,
20080407,07,215,15,0,11/01/08 00:25,
20080407,07,216,31.9,0,11/01/08 00:25,
20080407,07,217,8.9,0,11/01/08 00:25,
20080407,07,218,0,5,11/01/08 00:25,
20080407,07,220,6,0,11/01/08 00:25,
20080407,07,222,0,2,11/01/08 00:25,
20080407,07,223,10,0,11/01/08 00:25,
20080407,07,224,262,0,11/01/08 00:25,
20080407,07,225,6.6,0,11/01/08 00:25,
20080407,07,226,5.2,0,11/01/08 00:25,
20080407,07,227,.5,0,11/01/08 00:25,
20080407,07,230,15,0,11/01/08 00:25,
20080407,07,233,25.9,0,11/01/08 00:25,
20080407,07,244,8.7,1,11/01/08 00:25,
20080407,07,248,16,0,11/01/08 00:25,
20080407,07,249,5.5,0,11/01/08 00:25,
20080407,07,250,5,0,11/01/08 00:25,
20080407,07,260,15,10,11/01/08 00:25,
20080407,07,272,0,807,11/01/08 00:25,
20080407,07,276,0,5,11/01/08 00:25,
20080407,07,280,0,1,11/01/08 00:25,
20080407,07,298,2,0,11/01/08 00:25,
20080407,07,299,0,30,11/01/08 00:25,
20080407,07,300,0,3,11/01/08 00:25,
20080407,07,309,1,0,11/01/08 00:25,
20080407,07,325,21,0,11/01/08 00:25,
20080407,07,349,6,0,11/01/08 00:25,
20080407,07,350,6,0,11/01/08 00:25,
20080407,07,352,0,1,11/01/08 00:25,
20080407,07,398,5,0,11/01/08 00:25,
20080407,07,400,0,40,11/01/08 00:25,
20080407,07,408,0,5,11/01/08 00:25,
20080407,07,415,2,0,11/01/08 00:25,
20080407,07,449,16,0,11/01/08 00:25,
20080407,07,450,.5,5,11/01/08 00:25,
20080407,07,475,0,500,11/01/08 00:25,
20080407,07,500,0,594,11/01/08 00:25,
20080407,07,525,10,0,11/01/08 00:25,
20080407,07,550,1,0,11/01/08 00:25,
20080407,07,660,1,0,11/01/08 00:25,
20080407,07,750,5,0,11/01/08 00:25,
20080407,07,800,1,0,11/01/08 00:25,
20080407,07,850,5,0,11/01/08 00:25,
20080407,07,950,12,0,11/01/08 00:25,
20080407,07,999,10,4318.2,11/01/08 00:25,
20080407,07,1000,0,340.4,11/01/08 00:25,
20080407,08,-149,0,8,11/01/08 00:25,
20080407,08,-125,0,15,11/01/08 00:25,
20080407,08,-100,0,1,11/01/08 00:25,
20080407,08,-99,0,4,11/01/08 00:25,
20080407,08,-75,0,41,11/01/08 00:25,
20080407,08,-50,0,17,11/01/08 00:25,
20080407,08,-49,0,4,11/01/08 00:25,
20080407,08,-45,0,12,11/01/08 00:25,
20080407,08,-40,0,2,11/01/08 00:25,
20080407,08,-30,0,15,11/01/08 00:25,
20080407,08,-25,0,30,11/01/08 00:25,
20080407,08,-16,0,15,11/01/08 00:25,
20080407,08,-15,0,12,11/01/08 00:25,
20080407,08,-10,129,22.5,11/01/08 00:25,
20080407,08,-5,0,46,11/01/08 00:25,
20080407,08,0,9084.7,90,11/01/08 00:25,
20080407,08,1,1328,30.2,11/01/08 00:25,
20080407,08,3,9,0,11/01/08 00:25,
20080407,08,4,93,0,11/01/08 00:25,
20080407,08,5,28,56.8,11/01/08 00:25,
20080407,08,7,0,20,11/01/08 00:25,
20080407,08,8,0,5,11/01/08 00:25,
20080407,08,10,392,17.7,11/01/08 00:25,
20080407,08,12,0,5,11/01/08 00:25,
20080407,08,15,80,33.6,11/01/08 00:25,
20080407,08,17,35,0,11/01/08 00:25,
20080407,08,18,20,58,11/01/08 00:25,
20080407,08,19,0,50,11/01/08 00:25,
20080407,08,20,146,8,11/01/08 00:25,
20080407,08,22,.4,21.8,11/01/08 00:25,
20080407,08,24,45,3.8,11/01/08 00:25,
20080407,08,25,0,11.5,11/01/08 00:25,
20080407,08,27,57,10.1,11/01/08 00:25,
20080407,08,28,50.1,0,11/01/08 00:25,
20080407,08,29,0,51.1,11/01/08 00:25,
20080407,08,30,25,39.5,11/01/08 00:25,
20080407,08,31,70,8.9,11/01/08 00:25,
20080407,08,32,35,6,11/01/08 00:25,
20080407,08,33,10,38.2,11/01/08 00:25,
20080407,08,34,80.3,47.4,11/01/08 00:25,
20080407,08,35,60,22,11/01/08 00:25,
20080407,08,36,80,7.5,11/01/08 00:25,
20080407,08,37,0,21.2,11/01/08 00:25,
20080407,08,38,9,0,11/01/08 00:25,
20080407,08,39,5,0,11/01/08 00:25,
20080407,08,40,30,28.5,11/01/08 00:25,
20080407,08,41,45,92.9,11/01/08 00:25,
20080407,08,42,25,0,11/01/08 00:25,
20080407,08,43,35,174.3,11/01/08 00:25,
20080407,08,44,89,15,11/01/08 00:25,
20080407,08,45,5,152,11/01/08 00:25,
20080407,08,46,0,8,11/01/08 00:25,
20080407,08,47,0,11.7,11/01/08 00:25,
20080407,08,48,35,36.8,11/01/08 00:25,
20080407,08,49,137,4.3,11/01/08 00:25,
20080407,08,50,14,18.5,11/01/08 00:25,
20080407,08,51,25,20.6,11/01/08 00:25,
20080407,08,52,30,30.2,11/01/08 00:25,
20080407,08,53,0,13.2,11/01/08 00:25,
20080407,08,54,52,402,11/01/08 00:25,
20080407,08,55,25,41.7,11/01/08 00:25,
20080407,08,56,45,20,11/01/08 00:25,
20080407,08,57,4,70,11/01/08 00:25,
20080407,08,59,118,8.4,11/01/08 00:25,
20080407,08,60,9,31,11/01/08 00:25,
20080407,08,61,60,83.1,11/01/08 00:25,
20080407,08,62,15,52.5,11/01/08 00:25,
20080407,08,63,25,6.1,11/01/08 00:25,
20080407,08,64,0,28.1,11/01/08 00:25,
20080407,08,65,17,87.2,11/01/08 00:25,
20080407,08,66,25,3.6,11/01/08 00:25,
20080407,08,67,106,372,11/01/08 00:25,
20080407,08,68,0,79.7,11/01/08 00:25,
20080407,08,69,55,52.2,11/01/08 00:25,
20080407,08,70,222.4,6.4,11/01/08 00:25,
20080407,08,71,278.4,8.4,11/01/08 00:25,
20080407,08,72,375.6,175.9,11/01/08 00:25,
20080407,08,73,292.4,8.7,11/01/08 00:25,
20080407,08,74,177.2,267.6,11/01/08 00:25,
20080407,08,75,16,105.9,11/01/08 00:25,
20080407,08,76,0,159.1,11/01/08 00:25,
20080407,08,77,231,87.7,11/01/08 00:25,
20080407,08,78,264,21,11/01/08 00:25,
20080407,08,79,214,119,11/01/08 00:25,
20080407,08,80,102,306,11/01/08 00:25,
20080407,08,81,0,26,11/01/08 00:25,
20080407,08,82,2,131,11/01/08 00:25,
20080407,08,83,33,29,11/01/08 00:25,
20080407,08,84,3,118,11/01/08 00:25,
20080407,08,85,88.9,96.8,11/01/08 00:25,
20080407,08,86,5.9,29,11/01/08 00:25,
20080407,08,87,27,23,11/01/08 00:25,
20080407,08,88,54.5,669,11/01/08 00:25,
20080407,08,89,25,22,11/01/08 00:25,
20080407,08,90,339.2,90,11/01/08 00:25,
20080407,08,91,230.5,370,11/01/08 00:25,
20080407,08,92,136.7,392.2,11/01/08 00:25,
20080407,08,93,53,26.1,11/01/08 00:25,
20080407,08,94,3.5,80.9,11/01/08 00:25,
20080407,08,95,133.3,295.7,11/01/08 00:25,
20080407,08,96,5.6,9,11/01/08 00:25,
20080407,08,97,50,28.4,11/01/08 00:25,
20080407,08,98,61.4,5.3,11/01/08 00:25,
20080407,08,99,58,94,11/01/08 00:25,
20080407,08,100,9.5,176.1,11/01/08 00:25,
20080407,08,101,7.3,108,11/01/08 00:25,
20080407,08,102,6.4,241,11/01/08 00:25,
20080407,08,103,27.8,40.8,11/01/08 00:25,
20080407,08,104,5.8,339.5,11/01/08 00:25,
20080407,08,105,241,501.9,11/01/08 00:25,
20080407,08,106,29.5,6.9,11/01/08 00:25,
20080407,08,107,0,344.5,11/01/08 00:25,
20080407,08,108,62.5,90,11/01/08 00:25,
20080407,08,109,169.1,28,11/01/08 00:25,
20080407,08,110,229.5,125,11/01/08 00:25,
20080407,08,111,131.4,22,11/01/08 00:25,
20080407,08,112,111.6,25,11/01/08 00:25,
20080407,08,113,87.7,3,11/01/08 00:25,
20080407,08,114,40.7,270,11/01/08 00:25,
20080407,08,115,170.3,18,11/01/08 00:25,
20080407,08,116,311.1,9,11/01/08 00:25,
20080407,08,117,100,3,11/01/08 00:25,
20080407,08,118,192.2,50,11/01/08 00:25,
20080407,08,119,115,0,11/01/08 00:25,
20080407,08,120,208.5,6,11/01/08 00:25,
20080407,08,121,126.9,25,11/01/08 00:25,
20080407,08,122,25.9,64,11/01/08 00:25,
20080407,08,123,235.4,50,11/01/08 00:25,
20080407,08,124,0,205,11/01/08 00:25,
20080407,08,125,188.1,194,11/01/08 00:25,
20080407,08,126,5.4,29,11/01/08 00:25,
20080407,08,127,309,49,11/01/08 00:25,
20080407,08,128,92.3,0,11/01/08 00:25,
20080407,08,129,246,290,11/01/08 00:25,
20080407,08,130,30.3,9,11/01/08 00:25,
20080407,08,131,200,10,11/01/08 00:25,
20080407,08,132,32.9,5,11/01/08 00:25,
20080407,08,133,11,31,11/01/08 00:25,
20080407,08,134,10,125,11/01/08 00:25,
20080407,08,135,61,10,11/01/08 00:25,
20080407,08,136,4,160,11/01/08 00:25,
20080407,08,137,10,0,11/01/08 00:25,
20080407,08,138,2,5,11/01/08 00:25,
20080407,08,139,16.4,127,11/01/08 00:25,
20080407,08,140,26,0,11/01/08 00:25,
20080407,08,141,45.3,19,11/01/08 00:25,
20080407,08,142,3.4,0,11/01/08 00:25,
20080407,08,143,31.3,40,11/01/08 00:25,
20080407,08,144,3,41,11/01/08 00:25,
20080407,08,145,13,60,11/01/08 00:25,
20080407,08,146,0,55,11/01/08 00:25,
20080407,08,147,35.7,7,11/01/08 00:25,
20080407,08,148,9,0,11/01/08 00:25,
20080407,08,149,46,133,11/01/08 00:25,
20080407,08,150,19.2,341,11/01/08 00:25,
20080407,08,151,36.6,1,11/01/08 00:25,
20080407,08,152,20,10,11/01/08 00:25,
20080407,08,153,22.1,5,11/01/08 00:25,
20080407,08,154,0,50,11/01/08 00:25,
20080407,08,155,24.8,59,11/01/08 00:25,
20080407,08,156,0,22,11/01/08 00:25,
20080407,08,157,0,15,11/01/08 00:25,
20080407,08,158,0,50,11/01/08 00:25,
20080407,08,159,53.3,5,11/01/08 00:25,
20080407,08,160,12,25,11/01/08 00:25,
20080407,08,161,28.9,20,11/01/08 00:25,
20080407,08,162,4.1,45,11/01/08 00:25,
20080407,08,163,19.3,0,11/01/08 00:25,
20080407,08,164,0,45,11/01/08 00:25,
20080407,08,165,86.5,2,11/01/08 00:25,
20080407,08,166,33.6,6,11/01/08 00:25,
20080407,08,167,4.5,42,11/01/08 00:25,
20080407,08,168,28.9,15,11/01/08 00:25,
20080407,08,169,0,12,11/01/08 00:25,
20080407,08,170,9.4,5,11/01/08 00:25,
20080407,08,171,0,1,11/01/08 00:25,
20080407,08,172,33.6,0,11/01/08 00:25,
20080407,08,173,23.3,0,11/01/08 00:25,
20080407,08,174,0,35,11/01/08 00:25,
20080407,08,175,46.4,1055,11/01/08 00:25,
20080407,08,176,9.8,10,11/01/08 00:25,
20080407,08,177,15,7,11/01/08 00:25,
20080407,08,178,15,29,11/01/08 00:25,
20080407,08,180,56.6,1012,11/01/08 00:25,
20080407,08,182,0,67,11/01/08 00:25,
20080407,08,183,15,0,11/01/08 00:25,
20080407,08,184,3.4,1500,11/01/08 00:25,
20080407,08,185,33.2,5,11/01/08 00:25,
20080407,08,186,12,0,11/01/08 00:25,
20080407,08,187,47.2,0,11/01/08 00:25,
20080407,08,188,3.1,30,11/01/08 00:25,
20080407,08,189,15,0,11/01/08 00:25,
20080407,08,190,6,0,11/01/08 00:25,
20080407,08,191,0,1,11/01/08 00:25,
20080407,08,192,18.6,0,11/01/08 00:25,
20080407,08,193,89,0,11/01/08 00:25,
20080407,08,195,5,0,11/01/08 00:25,
20080407,08,196,12.1,25,11/01/08 00:25,
20080407,08,198,7.3,0,11/01/08 00:25,
20080407,08,199,8,3,11/01/08 00:25,
20080407,08,200,30,1825,11/01/08 00:25,
20080407,08,201,15,0,11/01/08 00:25,
20080407,08,203,15,0,11/01/08 00:25,
20080407,08,204,8.3,0,11/01/08 00:25,
20080407,08,205,10,0,11/01/08 00:25,
20080407,08,206,5.6,0,11/01/08 00:25,
20080407,08,209,14.7,0,11/01/08 00:25,
20080407,08,210,1,0,11/01/08 00:25,
20080407,08,211,15,1,11/01/08 00:25,
20080407,08,213,13.3,0,11/01/08 00:25,
20080407,08,215,15,0,11/01/08 00:25,
20080407,08,218,5,5,11/01/08 00:25,
20080407,08,219,7.9,0,11/01/08 00:25,
20080407,08,220,33.3,0,11/01/08 00:25,
20080407,08,222,0,6,11/01/08 00:25,
20080407,08,223,38.8,15,11/01/08 00:25,
20080407,08,225,38,0,11/01/08 00:25,
20080407,08,227,12.1,0,11/01/08 00:25,
20080407,08,230,6.5,0,11/01/08 00:25,
20080407,08,231,0,5,11/01/08 00:25,
20080407,08,234,16,0,11/01/08 00:25,
20080407,08,236,15,0,11/01/08 00:25,
20080407,08,237,0,1,11/01/08 00:25,
20080407,08,239,15,0,11/01/08 00:25,
20080407,08,241,14.1,0,11/01/08 00:25,
20080407,08,249,29.5,0,11/01/08 00:25,
20080407,08,250,23,5,11/01/08 00:25,
20080407,08,251,0,1,11/01/08 00:25,
20080407,08,254,16.8,0,11/01/08 00:25,
20080407,08,260,2,0,11/01/08 00:25,
20080407,08,263,26.1,0,11/01/08 00:25,
20080407,08,270,0,10,11/01/08 00:25,
20080407,08,271,0,1,11/01/08 00:25,
20080407,08,275,27,0,11/01/08 00:25,
20080407,08,276,0,5,11/01/08 00:25,
20080407,08,277,0,1,11/01/08 00:25,
20080407,08,279,0,10,11/01/08 00:25,
20080407,08,280,5,1,11/01/08 00:25,
20080407,08,291,0,1,11/01/08 00:25,
20080407,08,299,15,30,11/01/08 00:25,
20080407,08,300,0,1847,11/01/08 00:25,
20080407,08,311,0,1,11/01/08 00:25,
20080407,08,321,1,0,11/01/08 00:25,
20080407,08,325,36.3,0,11/01/08 00:25,
20080407,08,331,0,1,11/01/08 00:25,
20080407,08,349,9.5,0,11/01/08 00:25,
20080407,08,350,35,0,11/01/08 00:25,
20080407,08,351,0,1,11/01/08 00:25,
20080407,08,355,0,1,11/01/08 00:25,
20080407,08,360,5,3,11/01/08 00:25,
20080407,08,399,8,0,11/01/08 00:25,
20080407,08,400,12,40,11/01/08 00:25,
20080407,08,449,19,0,11/01/08 00:25,
20080407,08,450,35.5,5,11/01/08 00:25,
20080407,08,500,0,1214,11/01/08 00:25,
20080407,08,525,9.5,0,11/01/08 00:25,
20080407,08,549,11,0,11/01/08 00:25,
20080407,08,550,2.5,0,11/01/08 00:25,
20080407,08,575,0,550,11/01/08 00:25,
20080407,08,650,12.5,0,11/01/08 00:25,
20080407,08,660,1,0,11/01/08 00:25,
20080407,08,724,7,0,11/01/08 00:25,
20080407,08,749,16,0,11/01/08 00:25,
20080407,08,750,6,0,11/01/08 00:25,
20080407,08,800,1,0,11/01/08 00:25,
20080407,08,850,7,0,11/01/08 00:25,
20080407,08,950,15,0,11/01/08 00:25,
20080407,08,999,10,4697.8,11/01/08 00:25,
20080407,08,1000,0,300.4,11/01/08 00:25,
20080407,09,-149,0,8,11/01/08 00:25,
20080407,09,-125,0,15,11/01/08 00:25,
20080407,09,-100,0,1,11/01/08 00:25,
20080407,09,-99,0,4,11/01/08 00:25,
20080407,09,-75,0,41,11/01/08 00:25,
20080407,09,-50,0,17,11/01/08 00:25,
20080407,09,-49,0,4,11/01/08 00:25,
20080407,09,-45,0,12,11/01/08 00:25,
20080407,09,-40,0,2,11/01/08 00:25,
20080407,09,-30,0,15,11/01/08 00:25,
20080407,09,-26,0,30,11/01/08 00:25,
20080407,09,-25,0,30,11/01/08 00:25,
20080407,09,-17,0,10,11/01/08 00:25,
20080407,09,-15,0,12,11/01/08 00:25,
20080407,09,-10,29,17.5,11/01/08 00:25,
20080407,09,-5,0,42,11/01/08 00:25,
20080407,09,0,9249.6,90,11/01/08 00:25,
20080407,09,1,1348,34.2,11/01/08 00:25,
20080407,09,3,78,29.5,11/01/08 00:25,
20080407,09,4,315,0,11/01/08 00:25,
20080407,09,5,25,96,11/01/08 00:25,
20080407,09,7,0,20,11/01/08 00:25,
20080407,09,8,0,15.3,11/01/08 00:25,
20080407,09,10,392,3,11/01/08 00:25,
20080407,09,11,0,16,11/01/08 00:25,
20080407,09,12,0,26.8,11/01/08 00:25,
20080407,09,15,80,28.5,11/01/08 00:25,
20080407,09,16,0,7.6,11/01/08 00:25,
20080407,09,17,15,0,11/01/08 00:25,
20080407,09,18,40,0,11/01/08 00:25,
20080407,09,20,175.9,28.1,11/01/08 00:25,
20080407,09,21,0,44.1,11/01/08 00:25,
20080407,09,22,0,11.8,11/01/08 00:25,
20080407,09,23,2,0,11/01/08 00:25,
20080407,09,24,45,0,11/01/08 00:25,
20080407,09,25,0,102.9,11/01/08 00:25,
20080407,09,27,57,30,11/01/08 00:25,
20080407,09,29,0,48,11/01/08 00:25,
20080407,09,30,50,61.9,11/01/08 00:25,
20080407,09,31,85,0,11/01/08 00:25,
20080407,09,32,80,6,11/01/08 00:25,
20080407,09,33,55,7,11/01/08 00:25,
20080407,09,34,35,32.8,11/01/08 00:25,
20080407,09,35,46.7,21,11/01/08 00:25,
20080407,09,36,0,52.2,11/01/08 00:25,
20080407,09,37,29,23.4,11/01/08 00:25,
20080407,09,38,163,0,11/01/08 00:25,
20080407,09,39,50,0,11/01/08 00:25,
20080407,09,40,0,62.2,11/01/08 00:25,
20080407,09,41,25,33.8,11/01/08 00:25,
20080407,09,42,183,35,11/01/08 00:25,
20080407,09,43,45,163.3,11/01/08 00:25,
20080407,09,44,90,13.7,11/01/08 00:25,
20080407,09,45,40,79.5,11/01/08 00:25,
20080407,09,46,0,52,11/01/08 00:25,
20080407,09,47,76,254.3,11/01/08 00:25,
20080407,09,48,0,31,11/01/08 00:25,
20080407,09,49,45,36,11/01/08 00:25,
20080407,09,50,48,39.1,11/01/08 00:25,
20080407,09,51,130,319.7,11/01/08 00:25,
20080407,09,52,101,9.6,11/01/08 00:25,
20080407,09,53,0,47.2,11/01/08 00:25,
20080407,09,54,0,70.1,11/01/08 00:25,
20080407,09,55,12,65.2,11/01/08 00:25,
20080407,09,56,0,1,11/01/08 00:25,
20080407,09,57,33,39.6,11/01/08 00:25,
20080407,09,58,0,109.9,11/01/08 00:25,
20080407,09,59,25,91.2,11/01/08 00:25,
20080407,09,60,26,63.5,11/01/08 00:25,
20080407,09,61,0,101.3,11/01/08 00:25,
20080407,09,62,70,334.9,11/01/08 00:25,
20080407,09,63,25,11,11/01/08 00:25,
20080407,09,64,100,0,11/01/08 00:25,
20080407,09,65,40,88,11/01/08 00:25,
20080407,09,66,32,31,11/01/08 00:25,
20080407,09,67,0,41.4,11/01/08 00:25,
20080407,09,68,0,64.1,11/01/08 00:25,
20080407,09,69,0,59.4,11/01/08 00:25,
20080407,09,70,28,152.6,11/01/08 00:25,
20080407,09,71,0,60.2,11/01/08 00:25,
20080407,09,72,150,200,11/01/08 00:25,
20080407,09,73,0,11.1,11/01/08 00:25,
20080407,09,74,6,4.8,11/01/08 00:25,
20080407,09,75,9,174.5,11/01/08 00:25,
20080407,09,76,42.9,14,11/01/08 00:25,
20080407,09,77,255,4,11/01/08 00:25,
20080407,09,78,91,9,11/01/08 00:25,
20080407,09,79,266.2,356,11/01/08 00:25,
20080407,09,80,271.9,90.4,11/01/08 00:25,
20080407,09,81,193.2,25,11/01/08 00:25,
20080407,09,82,328.1,25,11/01/08 00:25,
20080407,09,83,20,488,11/01/08 00:25,
20080407,09,84,36.2,165,11/01/08 00:25,
20080407,09,85,172.2,290.8,11/01/08 00:25,
20080407,09,86,124.2,26,11/01/08 00:25,
20080407,09,87,140.2,0,11/01/08 00:25,
20080407,09,88,214.7,429,11/01/08 00:25,
20080407,09,89,250.4,30.5,11/01/08 00:25,
20080407,09,90,243.5,105,11/01/08 00:25,
20080407,09,91,26,400,11/01/08 00:25,
20080407,09,92,110.4,110.7,11/01/08 00:25,
20080407,09,93,102.5,55,11/01/08 00:25,
20080407,09,94,5,95,11/01/08 00:25,
20080407,09,95,351,359,11/01/08 00:25,
20080407,09,96,285.6,80,11/01/08 00:25,
20080407,09,97,142.8,71.1,11/01/08 00:25,
20080407,09,98,108.7,25,11/01/08 00:25,
20080407,09,99,44.7,92.9,11/01/08 00:25,
20080407,09,100,279.5,292.2,11/01/08 00:25,
20080407,09,101,82.8,196,11/01/08 00:25,
20080407,09,102,44.5,65,11/01/08 00:25,
20080407,09,103,80.9,233.3,11/01/08 00:25,
20080407,09,104,65.4,127,11/01/08 00:25,
20080407,09,105,41.3,464.1,11/01/08 00:25,
20080407,09,106,62.3,315.4,11/01/08 00:25,
20080407,09,107,149.3,40,11/01/08 00:25,
20080407,09,108,166.4,.8,11/01/08 00:25,
20080407,09,109,116.6,289.5,11/01/08 00:25,
20080407,09,110,201.3,37,11/01/08 00:25,
20080407,09,111,110,86,11/01/08 00:25,
20080407,09,112,238,15,11/01/08 00:25,
20080407,09,113,109.8,0,11/01/08 00:25,
20080407,09,114,98.7,227,11/01/08 00:25,
20080407,09,115,461.8,64,11/01/08 00:25,
20080407,09,116,158.1,0,11/01/08 00:25,
20080407,09,117,101.2,35,11/01/08 00:25,
20080407,09,118,139.4,150,11/01/08 00:25,
20080407,09,119,310.6,20,11/01/08 00:25,
20080407,09,120,49.5,62,11/01/08 00:25,
20080407,09,121,10.6,27,11/01/08 00:25,
20080407,09,122,68.3,91,11/01/08 00:25,
20080407,09,123,358.4,55,11/01/08 00:25,
20080407,09,124,99.3,0,11/01/08 00:25,
20080407,09,125,156.6,230,11/01/08 00:25,
20080407,09,126,195.3,20,11/01/08 00:25,
20080407,09,127,106.3,21,11/01/08 00:25,
20080407,09,128,15.6,0,11/01/08 00:25,
20080407,09,129,12.3,236,11/01/08 00:25,
20080407,09,130,17,8,11/01/08 00:25,
20080407,09,131,259.5,92,11/01/08 00:25,
20080407,09,132,20.8,170,11/01/08 00:25,
20080407,09,133,22.1,6,11/01/08 00:25,
20080407,09,134,7,104,11/01/08 00:25,
20080407,09,135,6.8,20,11/01/08 00:25,
20080407,09,136,74.7,130,11/01/08 00:25,
20080407,09,137,24,40,11/01/08 00:25,
20080407,09,138,5.6,0,11/01/08 00:25,
20080407,09,139,2,25,11/01/08 00:25,
20080407,09,140,51.3,4,11/01/08 00:25,
20080407,09,141,28,22,11/01/08 00:25,
20080407,09,142,26.3,60,11/01/08 00:25,
20080407,09,143,34.7,10,11/01/08 00:25,
20080407,09,144,72,46,11/01/08 00:25,
20080407,09,145,6,0,11/01/08 00:25,
20080407,09,146,24.3,51,11/01/08 00:25,
20080407,09,147,30,28,11/01/08 00:25,
20080407,09,148,27.4,0,11/01/08 00:25,
20080407,09,149,48,20,11/01/08 00:25,
20080407,09,150,18.5,386,11/01/08 00:25,
20080407,09,151,5,18,11/01/08 00:25,
20080407,09,152,46.7,5,11/01/08 00:25,
20080407,09,153,0,30,11/01/08 00:25,
20080407,09,154,66.1,0,11/01/08 00:25,
20080407,09,155,11.1,41,11/01/08 00:25,
20080407,09,156,4.7,0,11/01/08 00:25,
20080407,09,157,11,55,11/01/08 00:25,
20080407,09,158,30,0,11/01/08 00:25,
20080407,09,159,36.8,10,11/01/08 00:25,
20080407,09,160,10.3,29,11/01/08 00:25,
20080407,09,161,8.5,0,11/01/08 00:25,
20080407,09,162,33.7,31,11/01/08 00:25,
20080407,09,163,21.9,0,11/01/08 00:25,
20080407,09,164,32.5,5,11/01/08 00:25,
20080407,09,165,79.3,4,11/01/08 00:25,
20080407,09,166,26.6,6,11/01/08 00:25,
20080407,09,167,16,35,11/01/08 00:25,
20080407,09,168,7.8,0,11/01/08 00:25,
20080407,09,169,18.6,25,11/01/08 00:25,
20080407,09,170,30,0,11/01/08 00:25,
20080407,09,171,57.4,62,11/01/08 00:25,
20080407,09,172,0,1500,11/01/08 00:25,
20080407,09,173,99.2,0,11/01/08 00:25,
20080407,09,174,5,5,11/01/08 00:25,
20080407,09,175,46,1050,11/01/08 00:25,
20080407,09,176,30,0,11/01/08 00:25,
20080407,09,177,6.8,7,11/01/08 00:25,
20080407,09,178,39,29,11/01/08 00:25,
20080407,09,179,0,30,11/01/08 00:25,
20080407,09,180,59.4,50,11/01/08 00:25,
20080407,09,181,6.2,0,11/01/08 00:25,
20080407,09,182,32,10,11/01/08 00:25,
20080407,09,183,0,58,11/01/08 00:25,
20080407,09,184,5,0,11/01/08 00:25,
20080407,09,185,52.8,25,11/01/08 00:25,
20080407,09,186,42.3,0,11/01/08 00:25,
