BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150611,06,104,4.0,0.0,11/01/15 00:01
20150611,06,105,50.0,5.0,11/01/15 00:01
20150611,06,106,0.0,6.0,11/01/15 00:01
20150611,06,107,1.0,0.0,11/01/15 00:01
20150611,06,108,0.0,10.0,11/01/15 00:01
20150611,06,110,6.0,0.0,11/01/15 00:01
20150611,06,114,1.0,0.0,11/01/15 00:01
20150611,06,115,15.0,0.0,11/01/15 00:01
20150611,06,120,4.0,0.0,11/01/15 00:01
20150611,06,124,1.0,0.0,11/01/15 00:01
20150611,06,127,3.0,0.0,11/01/15 00:01
20150611,06,130,1.0,0.0,11/01/15 00:01
20150611,06,134,3.0,0.0,11/01/15 00:01
20150611,06,135,6.0,0.0,11/01/15 00:01
20150611,06,139,5.0,0.0,11/01/15 00:01
20150611,06,140,13.0,0.0,11/01/15 00:01
20150611,06,144,8.0,0.0,11/01/15 00:01
20150611,06,145,8.0,0.0,11/01/15 00:01
20150611,06,146,2.0,0.0,11/01/15 00:01
20150611,06,148,1.0,0.0,11/01/15 00:01
20150611,06,150,15.0,0.0,11/01/15 00:01
20150611,06,154,1.0,0.0,11/01/15 00:01
20150611,06,159,3.0,0.0,11/01/15 00:01
20150611,06,160,9.0,5.0,11/01/15 00:01
20150611,06,161,1.0,0.0,11/01/15 00:01
20150611,06,162,7.0,0.0,11/01/15 00:01
20150611,06,163,1.0,0.0,11/01/15 00:01
20150611,06,164,2.0,0.0,11/01/15 00:01
20150611,06,165,1.0,0.0,11/01/15 00:01
20150611,06,166,5.0,0.0,11/01/15 00:01
20150611,06,167,6.0,0.0,11/01/15 00:01
20150611,06,168,5.0,0.0,11/01/15 00:01
20150611,06,169,6.0,0.0,11/01/15 00:01
20150611,06,170,10.0,0.0,11/01/15 00:01
20150611,06,171,10.0,0.0,11/01/15 00:01
20150611,06,173,2.0,0.0,11/01/15 00:01
20150611,06,175,3.0,0.0,11/01/15 00:01
20150611,06,176,1.0,0.0,11/01/15 00:01
20150611,06,178,4.0,0.0,11/01/15 00:01
20150611,06,179,2.0,0.0,11/01/15 00:01
20150611,06,181,6.0,0.0,11/01/15 00:01
20150611,06,182,2.0,0.0,11/01/15 00:01
20150611,06,184,1.0,0.0,11/01/15 00:01
20150611,06,186,1.0,0.0,11/01/15 00:01
20150611,06,189,3.0,0.0,11/01/15 00:01
20150611,06,191,6.0,0.0,11/01/15 00:01
20150611,06,194,2.0,0.0,11/01/15 00:01
20150611,06,196,1.0,0.0,11/01/15 00:01
20150611,06,198,1.0,0.0,11/01/15 00:01
20150611,06,200,10.0,0.0,11/01/15 00:01
20150611,06,201,1.0,0.0,11/01/15 00:01
20150611,06,225,15.0,0.0,11/01/15 00:01
20150611,06,234,0.0,15.0,11/01/15 00:01
20150611,06,260,5.0,0.0,11/01/15 00:01
20150611,06,320,5.0,0.0,11/01/15 00:01
20150611,06,380,5.0,0.0,11/01/15 00:01
20150611,06,393,4.0,0.0,11/01/15 00:01
20150611,06,400,20.0,15.0,11/01/15 00:01
20150611,06,440,5.0,0.0,11/01/15 00:01
20150611,06,493,4.0,0.0,11/01/15 00:01
20150611,06,500,5.0,0.0,11/01/15 00:01
20150611,06,511,0.4,0.0,11/01/15 00:01
20150611,06,560,5.0,0.0,11/01/15 00:01
20150611,06,593,6.0,0.0,11/01/15 00:01
20150611,06,620,5.0,0.0,11/01/15 00:01
20150611,06,693,6.0,0.0,11/01/15 00:01
20150611,06,793,10.0,0.0,11/01/15 00:01
20150611,06,893,10.0,0.0,11/01/15 00:01
20150611,06,999,0.0,1943.0,11/01/15 00:01
20150611,06,1000,0.0,92.7,11/01/15 00:01
20150611,07,-1593,0.0,10.0,11/01/15 00:01
20150611,07,-1393,0.0,10.0,11/01/15 00:01
20150611,07,-1193,0.0,10.0,11/01/15 00:01
20150611,07,-993,0.0,10.0,11/01/15 00:01
20150611,07,-793,0.0,5.0,11/01/15 00:01
20150611,07,-593,0.0,5.0,11/01/15 00:01
20150611,07,-377,0.0,5.0,11/01/15 00:01
20150611,07,-327,0.0,5.0,11/01/15 00:01
20150611,07,-277,0.0,5.0,11/01/15 00:01
20150611,07,-241,0.0,2.0,11/01/15 00:01
20150611,07,-227,0.0,5.0,11/01/15 00:01
20150611,07,-177,0.0,5.0,11/01/15 00:01
20150611,07,-150,0.0,10.0,11/01/15 00:01
20150611,07,-127,0.0,5.0,11/01/15 00:01
20150611,07,-97,0.0,5.0,11/01/15 00:01
20150611,07,-74,0.0,1.4,11/01/15 00:01
20150611,07,-71,0.0,2.0,11/01/15 00:01
20150611,07,-70,0.0,5.0,11/01/15 00:01
20150611,07,-67,0.0,5.0,11/01/15 00:01
20150611,07,-57,0.0,2.0,11/01/15 00:01
20150611,07,-50,0.8,0.0,11/01/15 00:01
20150611,07,-37,0.0,5.0,11/01/15 00:01
20150611,07,-30,4.0,0.0,11/01/15 00:01
20150611,07,-25,0.0,2.0,11/01/15 00:01
20150611,07,-23,0.0,1.4,11/01/15 00:01
20150611,07,-21,25.0,0.0,11/01/15 00:01
20150611,07,-20,0.0,20.0,11/01/15 00:01
20150611,07,-16,0.0,11.0,11/01/15 00:01
20150611,07,-14,0.0,12.0,11/01/15 00:01
20150611,07,-13,0.0,14.5,11/01/15 00:01
20150611,07,-12,0.0,14.0,11/01/15 00:01
20150611,07,-11,0.0,9.0,11/01/15 00:01
20150611,07,-9,0.0,8.0,11/01/15 00:01
20150611,07,-8,26.0,9.0,11/01/15 00:01
20150611,07,-7,0.0,5.0,11/01/15 00:01
20150611,07,-6,0.0,13.0,11/01/15 00:01
20150611,07,-5,15.0,0.0,11/01/15 00:01
20150611,07,-2,0.0,43.0,11/01/15 00:01
20150611,07,-1,1.2,0.0,11/01/15 00:01
20150611,07,0,1874.5,56.0,11/01/15 00:01
20150611,07,1,200.0,0.0,11/01/15 00:01
20150611,07,2,1.2,6.0,11/01/15 00:01
20150611,07,3,1.3,0.0,11/01/15 00:01
20150611,07,4,3.0,34.0,11/01/15 00:01
20150611,07,5,39.3,20.0,11/01/15 00:01
20150611,07,6,6.8,0.0,11/01/15 00:01
20150611,07,7,1.2,50.0,11/01/15 00:01
20150611,07,8,356.3,60.0,11/01/15 00:01
20150611,07,9,7.4,0.0,11/01/15 00:01
20150611,07,10,120.3,11.3,11/01/15 00:01
20150611,07,11,137.7,0.0,11/01/15 00:01
20150611,07,12,327.4,4.0,11/01/15 00:01
20150611,07,13,21.3,4.0,11/01/15 00:01
20150611,07,14,14.2,52.3,11/01/15 00:01
20150611,07,15,389.0,40.0,11/01/15 00:01
20150611,07,16,17.0,0.0,11/01/15 00:01
20150611,07,17,211.2,23.0,11/01/15 00:01
20150611,07,18,71.3,34.0,11/01/15 00:01
20150611,07,19,14.2,0.0,11/01/15 00:01
20150611,07,20,405.0,17.0,11/01/15 00:01
20150611,07,21,162.3,84.0,11/01/15 00:01
20150611,07,22,311.2,172.0,11/01/15 00:01
20150611,07,23,86.3,49.0,11/01/15 00:01
20150611,07,24,115.0,72.0,11/01/15 00:01
20150611,07,25,252.0,436.7,11/01/15 00:01
20150611,07,26,43.0,438.0,11/01/15 00:01
20150611,07,27,106.1,121.7,11/01/15 00:01
20150611,07,28,15.0,95.0,11/01/15 00:01
20150611,07,29,55.2,94.0,11/01/15 00:01
20150611,07,30,450.0,88.0,11/01/15 00:01
20150611,07,31,15.0,88.0,11/01/15 00:01
20150611,07,32,110.0,179.3,11/01/15 00:01
20150611,07,33,78.0,42.0,11/01/15 00:01
20150611,07,34,108.0,32.0,11/01/15 00:01
20150611,07,35,52.6,82.0,11/01/15 00:01
20150611,07,36,8.0,110.0,11/01/15 00:01
20150611,07,37,20.7,54.8,11/01/15 00:01
20150611,07,38,46.0,285.0,11/01/15 00:01
20150611,07,39,35.0,19.0,11/01/15 00:01
20150611,07,40,38.0,230.0,11/01/15 00:01
20150611,07,41,60.0,195.0,11/01/15 00:01
20150611,07,42,0.0,60.1,11/01/15 00:01
20150611,07,43,1.5,56.5,11/01/15 00:01
20150611,07,44,85.0,43.0,11/01/15 00:01
20150611,07,45,21.7,83.0,11/01/15 00:01
20150611,07,46,0.0,89.0,11/01/15 00:01
20150611,07,47,45.0,10.0,11/01/15 00:01
20150611,07,48,5.0,54.5,11/01/15 00:01
20150611,07,49,20.0,7.7,11/01/15 00:01
20150611,07,50,35.0,38.0,11/01/15 00:01
20150611,07,51,0.0,5.0,11/01/15 00:01
20150611,07,52,20.0,65.0,11/01/15 00:01
20150611,07,53,50.7,2.7,11/01/15 00:01
20150611,07,54,20.7,0.0,11/01/15 00:01
20150611,07,55,17.0,5.0,11/01/15 00:01
20150611,07,56,7.0,38.0,11/01/15 00:01
20150611,07,57,0.0,8.0,11/01/15 00:01
20150611,07,58,36.1,100.0,11/01/15 00:01
20150611,07,59,20.8,3.0,11/01/15 00:01
20150611,07,60,1.0,21.0,11/01/15 00:01
20150611,07,61,0.0,15.0,11/01/15 00:01
20150611,07,62,35.0,15.0,11/01/15 00:01
20150611,07,63,15.0,0.0,11/01/15 00:01
20150611,07,64,20.0,0.0,11/01/15 00:01
20150611,07,65,21.0,82.3,11/01/15 00:01
20150611,07,66,5.0,0.0,11/01/15 00:01
20150611,07,68,3.0,65.0,11/01/15 00:01
20150611,07,70,0.0,33.3,11/01/15 00:01
20150611,07,72,1.6,0.0,11/01/15 00:01
20150611,07,73,1.0,10.0,11/01/15 00:01
20150611,07,74,0.0,1.0,11/01/15 00:01
20150611,07,75,1.0,16.0,11/01/15 00:01
20150611,07,76,0.0,19.0,11/01/15 00:01
20150611,07,78,0.0,34.0,11/01/15 00:01
20150611,07,79,3.2,3.0,11/01/15 00:01
20150611,07,80,0.5,10.0,11/01/15 00:01
20150611,07,81,4.0,15.0,11/01/15 00:01
20150611,07,82,1.0,1.0,11/01/15 00:01
20150611,07,83,5.0,0.0,11/01/15 00:01
20150611,07,85,4.0,0.0,11/01/15 00:01
20150611,07,86,2.0,0.0,11/01/15 00:01
20150611,07,87,1.0,0.0,11/01/15 00:01
20150611,07,88,0.0,10.0,11/01/15 00:01
20150611,07,89,1.0,5.0,11/01/15 00:01
20150611,07,90,27.0,4.0,11/01/15 00:01
20150611,07,92,0.0,6.0,11/01/15 00:01
20150611,07,95,2.0,0.0,11/01/15 00:01
20150611,07,98,0.0,10.0,11/01/15 00:01
20150611,07,99,1.0,20.0,11/01/15 00:01
20150611,07,100,1.0,24.0,11/01/15 00:01
20150611,07,101,2.0,20.0,11/01/15 00:01
20150611,07,104,1.4,0.0,11/01/15 00:01
20150611,07,105,50.0,0.0,11/01/15 00:01
20150611,07,106,2.0,7.0,11/01/15 00:01
20150611,07,107,1.0,0.0,11/01/15 00:01
20150611,07,108,0.0,10.0,11/01/15 00:01
20150611,07,110,6.0,0.0,11/01/15 00:01
20150611,07,113,4.0,0.0,11/01/15 00:01
20150611,07,117,1.0,0.0,11/01/15 00:01
20150611,07,120,4.0,0.0,11/01/15 00:01
20150611,07,122,1.0,0.0,11/01/15 00:01
20150611,07,124,0.6,0.0,11/01/15 00:01
20150611,07,125,15.0,0.0,11/01/15 00:01
20150611,07,129,0.4,0.0,11/01/15 00:01
20150611,07,130,1.0,0.0,11/01/15 00:01
20150611,07,133,3.0,0.0,11/01/15 00:01
20150611,07,134,2.0,0.0,11/01/15 00:01
20150611,07,139,11.0,0.0,11/01/15 00:01
20150611,07,140,7.0,0.0,11/01/15 00:01
20150611,07,143,5.0,0.0,11/01/15 00:01
20150611,07,144,1.0,0.0,11/01/15 00:01
20150611,07,145,2.0,20.0,11/01/15 00:01
20150611,07,147,1.0,0.0,11/01/15 00:01
20150611,07,148,14.0,0.0,11/01/15 00:01
20150611,07,149,3.0,0.0,11/01/15 00:01
20150611,07,158,1.0,0.0,11/01/15 00:01
20150611,07,159,1.0,0.0,11/01/15 00:01
20150611,07,162,3.0,0.0,11/01/15 00:01
20150611,07,163,1.0,0.0,11/01/15 00:01
20150611,07,164,10.0,0.0,11/01/15 00:01
20150611,07,165,17.0,0.0,11/01/15 00:01
20150611,07,166,5.0,0.0,11/01/15 00:01
20150611,07,167,3.0,0.0,11/01/15 00:01
20150611,07,168,2.0,0.0,11/01/15 00:01
20150611,07,169,1.0,0.0,11/01/15 00:01
20150611,07,170,4.0,5.0,11/01/15 00:01
20150611,07,171,7.0,0.0,11/01/15 00:01
20150611,07,172,3.0,0.0,11/01/15 00:01
20150611,07,173,11.0,0.0,11/01/15 00:01
20150611,07,174,12.0,0.0,11/01/15 00:01
20150611,07,175,3.0,0.0,11/01/15 00:01
20150611,07,176,0.0,1.0,11/01/15 00:01
20150611,07,177,2.0,0.0,11/01/15 00:01
20150611,07,178,2.0,0.0,11/01/15 00:01
20150611,07,179,1.0,0.0,11/01/15 00:01
20150611,07,180,1.0,0.0,11/01/15 00:01
20150611,07,181,2.0,0.0,11/01/15 00:01
20150611,07,182,3.0,0.0,11/01/15 00:01
20150611,07,183,1.0,0.0,11/01/15 00:01
20150611,07,185,7.0,0.0,11/01/15 00:01
20150611,07,186,1.0,0.0,11/01/15 00:01
20150611,07,187,1.0,0.0,11/01/15 00:01
20150611,07,188,1.0,0.0,11/01/15 00:01
20150611,07,189,2.0,0.0,11/01/15 00:01
20150611,07,190,1.0,0.0,11/01/15 00:01
20150611,07,192,1.0,0.0,11/01/15 00:01
20150611,07,195,9.0,0.0,11/01/15 00:01
20150611,07,200,6.0,0.0,11/01/15 00:01
20150611,07,202,1.0,0.0,11/01/15 00:01
20150611,07,203,5.0,0.0,11/01/15 00:01
20150611,07,204,1.0,0.0,11/01/15 00:01
20150611,07,224,0.0,15.0,11/01/15 00:01
20150611,07,225,15.0,0.0,11/01/15 00:01
20150611,07,263,5.0,0.0,11/01/15 00:01
20150611,07,277,0.0,99.0,11/01/15 00:01
20150611,07,323,5.0,0.0,11/01/15 00:01
20150611,07,383,5.0,0.0,11/01/15 00:01
20150611,07,393,4.0,0.0,11/01/15 00:01
20150611,07,400,20.0,0.0,11/01/15 00:01
20150611,07,443,5.0,0.0,11/01/15 00:01
20150611,07,493,4.0,0.0,11/01/15 00:01
20150611,07,503,5.0,0.0,11/01/15 00:01
20150611,07,563,5.0,0.0,11/01/15 00:01
20150611,07,593,6.0,0.0,11/01/15 00:01
20150611,07,623,5.0,0.0,11/01/15 00:01
20150611,07,693,6.0,0.0,11/01/15 00:01
20150611,07,793,10.0,0.0,11/01/15 00:01
20150611,07,893,10.0,0.0,11/01/15 00:01
20150611,07,999,0.0,1943.0,11/01/15 00:01
20150611,07,1000,0.0,92.0,11/01/15 00:01
20150611,08,-370,0.0,5.0,11/01/15 00:01
20150611,08,-320,0.0,5.0,11/01/15 00:01
20150611,08,-270,0.0,5.0,11/01/15 00:01
20150611,08,-241,0.0,2.0,11/01/15 00:01
20150611,08,-220,0.0,5.0,11/01/15 00:01
20150611,08,-170,0.0,5.0,11/01/15 00:01
20150611,08,-150,0.0,10.0,11/01/15 00:01
20150611,08,-120,0.0,5.0,11/01/15 00:01
20150611,08,-90,0.0,5.0,11/01/15 00:01
20150611,08,-75,0.0,1.4,11/01/15 00:01
20150611,08,-71,0.0,2.0,11/01/15 00:01
20150611,08,-70,0.0,5.0,11/01/15 00:01
20150611,08,-60,0.0,5.0,11/01/15 00:01
20150611,08,-57,0.0,2.0,11/01/15 00:01
20150611,08,-50,0.8,0.0,11/01/15 00:01
20150611,08,-31,15.0,0.0,11/01/15 00:01
20150611,08,-30,45.0,5.0,11/01/15 00:01
20150611,08,-28,0.0,6.0,11/01/15 00:01
20150611,08,-25,75.0,2.0,11/01/15 00:01
20150611,08,-24,0.0,2.0,11/01/15 00:01
20150611,08,-22,0.0,2.3,11/01/15 00:01
20150611,08,-20,0.0,20.0,11/01/15 00:01
20150611,08,-18,0.0,3.0,11/01/15 00:01
20150611,08,-15,0.0,2.0,11/01/15 00:01
20150611,08,-14,0.0,12.0,11/01/15 00:01
20150611,08,-13,0.0,18.0,11/01/15 00:01
20150611,08,-12,0.0,18.0,11/01/15 00:01
20150611,08,-11,0.0,9.0,11/01/15 00:01
20150611,08,-9,0.0,2.0,11/01/15 00:01
20150611,08,-8,26.0,11.7,11/01/15 00:01
20150611,08,-7,0.0,3.5,11/01/15 00:01
20150611,08,-6,0.0,18.0,11/01/15 00:01
20150611,08,-5,110.0,2.0,11/01/15 00:01
20150611,08,-4,0.0,1.2,11/01/15 00:01
20150611,08,-2,0.0,10.0,11/01/15 00:01
20150611,08,0,1995.7,12.3,11/01/15 00:01
20150611,08,1,245.0,2.0,11/01/15 00:01
20150611,08,2,0.0,7.2,11/01/15 00:01
20150611,08,3,0.0,37.0,11/01/15 00:01
20150611,08,4,0.0,1.3,11/01/15 00:01
20150611,08,5,88.0,10.0,11/01/15 00:01
20150611,08,6,5.0,1.2,11/01/15 00:01
20150611,08,7,0.0,6.0,11/01/15 00:01
20150611,08,8,355.0,44.8,11/01/15 00:01
20150611,08,9,0.0,36.3,11/01/15 00:01
20150611,08,10,0.0,1.7,11/01/15 00:01
20150611,08,11,0.0,11.0,11/01/15 00:01
20150611,08,12,0.0,37.3,11/01/15 00:01
20150611,08,13,0.0,13.3,11/01/15 00:01
20150611,08,14,1.2,260.3,11/01/15 00:01
20150611,08,15,301.3,104.7,11/01/15 00:01
20150611,08,16,301.2,35.0,11/01/15 00:01
20150611,08,17,2.0,67.4,11/01/15 00:01
20150611,08,18,50.0,9.1,11/01/15 00:01
20150611,08,19,6.2,117.0,11/01/15 00:01
20150611,08,20,35.3,19.0,11/01/15 00:01
20150611,08,21,37.2,17.3,11/01/15 00:01
20150611,08,22,6.0,87.0,11/01/15 00:01
20150611,08,23,211.3,239.2,11/01/15 00:01
20150611,08,24,316.6,114.0,11/01/15 00:01
20150611,08,25,241.3,678.3,11/01/15 00:01
20150611,08,26,251.2,744.8,11/01/15 00:01
20150611,08,27,200.0,345.2,11/01/15 00:01
20150611,08,28,143.3,171.0,11/01/15 00:01
20150611,08,29,175.2,55.3,11/01/15 00:01
20150611,08,30,186.3,104.0,11/01/15 00:01
20150611,08,31,8.8,110.2,11/01/15 00:01
20150611,08,32,14.0,323.4,11/01/15 00:01
20150611,08,33,35.3,172.0,11/01/15 00:01
20150611,08,34,68.6,54.3,11/01/15 00:01
20150611,08,35,113.3,273.5,11/01/15 00:01
20150611,08,36,67.4,29.2,11/01/15 00:01
20150611,08,37,182.2,130.0,11/01/15 00:01
20150611,08,38,48.8,278.3,11/01/15 00:01
20150611,08,39,34.0,1.8,11/01/15 00:01
20150611,08,40,72.1,93.0,11/01/15 00:01
20150611,08,41,115.0,56.0,11/01/15 00:01
20150611,08,42,6.6,80.0,11/01/15 00:01
20150611,08,43,28.5,38.0,11/01/15 00:01
20150611,08,44,86.0,3.8,11/01/15 00:01
20150611,08,45,16.0,125.5,11/01/15 00:01
20150611,08,46,8.2,26.2,11/01/15 00:01
20150611,08,47,50.0,40.0,11/01/15 00:01
20150611,08,48,4.0,1.4,11/01/15 00:01
20150611,08,49,22.0,12.8,11/01/15 00:01
20150611,08,50,35.0,81.7,11/01/15 00:01
20150611,08,51,10.0,97.3,11/01/15 00:01
20150611,08,52,35.0,20.0,11/01/15 00:01
20150611,08,53,0.2,6.0,11/01/15 00:01
20150611,08,54,28.0,8.7,11/01/15 00:01
20150611,08,55,11.0,9.0,11/01/15 00:01
20150611,08,56,16.0,25.0,11/01/15 00:01
20150611,08,57,0.0,8.0,11/01/15 00:01
20150611,08,58,33.0,90.0,11/01/15 00:01
20150611,08,59,25.1,5.0,11/01/15 00:01
20150611,08,60,5.0,15.0,11/01/15 00:01
20150611,08,61,1.0,5.0,11/01/15 00:01
20150611,08,62,37.0,0.0,11/01/15 00:01
20150611,08,63,13.9,70.0,11/01/15 00:01
20150611,08,64,24.7,6.0,11/01/15 00:01
20150611,08,65,6.0,52.0,11/01/15 00:01
20150611,08,66,41.0,0.0,11/01/15 00:01
20150611,08,68,3.0,51.0,11/01/15 00:01
20150611,08,69,1.0,10.0,11/01/15 00:01
20150611,08,70,11.0,25.0,11/01/15 00:01
20150611,08,71,0.0,5.0,11/01/15 00:01
20150611,08,72,6.0,0.0,11/01/15 00:01
20150611,08,73,2.2,10.0,11/01/15 00:01
20150611,08,75,4.0,3.0,11/01/15 00:01
20150611,08,76,7.0,1.3,11/01/15 00:01
20150611,08,78,0.0,32.0,11/01/15 00:01
20150611,08,79,0.0,18.0,11/01/15 00:01
20150611,08,80,0.0,6.0,11/01/15 00:01
20150611,08,84,1.6,0.0,11/01/15 00:01
20150611,08,85,6.0,5.0,11/01/15 00:01
20150611,08,86,0.0,25.0,11/01/15 00:01
20150611,08,88,3.0,10.0,11/01/15 00:01
20150611,08,89,0.0,1.0,11/01/15 00:01
20150611,08,90,5.0,4.0,11/01/15 00:01
20150611,08,92,0.0,2.0,11/01/15 00:01
20150611,08,93,2.0,0.0,11/01/15 00:01
20150611,08,95,1.0,0.0,11/01/15 00:01
20150611,08,96,0.0,1.0,11/01/15 00:01
20150611,08,97,0.0,1.0,11/01/15 00:01
20150611,08,98,0.0,3.0,11/01/15 00:01
20150611,08,99,0.0,25.0,11/01/15 00:01
20150611,08,100,0.0,30.0,11/01/15 00:01
20150611,08,101,2.0,15.0,11/01/15 00:01
20150611,08,105,2.2,0.0,11/01/15 00:01
20150611,08,106,6.0,4.0,11/01/15 00:01
20150611,08,107,1.0,0.0,11/01/15 00:01
20150611,08,110,2.0,0.0,11/01/15 00:01
20150611,08,111,3.0,0.0,11/01/15 00:01
20150611,08,113,25.0,25.0,11/01/15 00:01
20150611,08,114,0.8,0.0,11/01/15 00:01
20150611,08,119,50.0,0.0,11/01/15 00:01
20150611,08,122,0.4,0.0,11/01/15 00:01
20150611,08,123,4.0,0.0,11/01/15 00:01
20150611,08,125,20.0,10.0,11/01/15 00:01
20150611,08,133,3.0,0.0,11/01/15 00:01
20150611,08,134,1.0,0.0,11/01/15 00:01
20150611,08,137,3.0,0.0,11/01/15 00:01
20150611,08,138,10.0,0.0,11/01/15 00:01
20150611,08,139,5.0,0.0,11/01/15 00:01
20150611,08,142,0.0,1.0,11/01/15 00:01
20150611,08,143,5.0,0.0,11/01/15 00:01
20150611,08,144,0.0,2.0,11/01/15 00:01
20150611,08,145,0.0,20.0,11/01/15 00:01
20150611,08,150,5.0,0.0,11/01/15 00:01
20150611,08,151,2.0,0.0,11/01/15 00:01
20150611,08,159,0.0,1.0,11/01/15 00:01
20150611,08,165,15.0,0.0,11/01/15 00:01
20150611,08,168,1.4,0.0,11/01/15 00:01
20150611,08,174,0.0,5.0,11/01/15 00:01
20150611,08,181,1.0,0.0,11/01/15 00:01
20150611,08,183,1.0,0.0,11/01/15 00:01
20150611,08,184,3.0,1.0,11/01/15 00:01
20150611,08,186,0.0,15.0,11/01/15 00:01
20150611,08,189,2.0,0.0,11/01/15 00:01
20150611,08,197,0.0,1.0,11/01/15 00:01
20150611,08,200,5.0,0.0,11/01/15 00:01
20150611,08,201,3.5,0.0,11/01/15 00:01
20150611,08,204,3.0,0.0,11/01/15 00:01
20150611,08,205,0.0,1.0,11/01/15 00:01
20150611,08,210,5.0,0.0,11/01/15 00:01
20150611,08,212,2.0,0.0,11/01/15 00:01
20150611,08,225,15.0,0.0,11/01/15 00:01
20150611,08,229,1.0,0.0,11/01/15 00:01
20150611,08,230,1.0,0.0,11/01/15 00:01
20150611,08,233,1.0,0.0,11/01/15 00:01
20150611,08,234,1.0,0.0,11/01/15 00:01
20150611,08,235,4.0,0.0,11/01/15 00:01
20150611,08,237,2.0,0.0,11/01/15 00:01
20150611,08,238,1.0,0.0,11/01/15 00:01
20150611,08,240,1.0,0.0,11/01/15 00:01
20150611,08,251,2.0,0.0,11/01/15 00:01
20150611,08,252,3.0,0.0,11/01/15 00:01
20150611,08,254,2.0,0.0,11/01/15 00:01
20150611,08,255,2.0,0.0,11/01/15 00:01
20150611,08,258,1.0,0.0,11/01/15 00:01
20150611,08,261,3.0,0.0,11/01/15 00:01
20150611,08,270,5.0,0.0,11/01/15 00:01
20150611,08,277,0.0,99.0,11/01/15 00:01
20150611,08,330,5.0,0.0,11/01/15 00:01
20150611,08,390,5.0,0.0,11/01/15 00:01
20150611,08,393,4.0,0.0,11/01/15 00:01
20150611,08,400,15.0,30.0,11/01/15 00:01
20150611,08,450,5.0,0.0,11/01/15 00:01
20150611,08,493,4.0,0.0,11/01/15 00:01
20150611,08,510,5.0,0.0,11/01/15 00:01
20150611,08,570,5.0,0.0,11/01/15 00:01
20150611,08,593,6.0,0.0,11/01/15 00:01
20150611,08,630,5.0,0.0,11/01/15 00:01
20150611,08,693,6.0,0.0,11/01/15 00:01
20150611,08,793,10.0,0.0,11/01/15 00:01
20150611,08,893,10.0,0.0,11/01/15 00:01
20150611,08,999,2.0,2093.0,11/01/15 00:01
20150611,08,1000,0.0,91.0,11/01/15 00:01
20150611,09,-367,0.0,5.0,11/01/15 00:01
20150611,09,-317,0.0,5.0,11/01/15 00:01
20150611,09,-267,0.0,5.0,11/01/15 00:01
20150611,09,-241,0.0,2.0,11/01/15 00:01
20150611,09,-217,0.0,5.0,11/01/15 00:01
20150611,09,-200,0.7,0.0,11/01/15 00:01
20150611,09,-167,0.0,5.0,11/01/15 00:01
20150611,09,-150,0.0,10.0,11/01/15 00:01
20150611,09,-117,0.0,5.0,11/01/15 00:01
20150611,09,-87,0.0,5.0,11/01/15 00:01
20150611,09,-71,0.0,2.0,11/01/15 00:01
20150611,09,-70,0.0,5.0,11/01/15 00:01
20150611,09,-68,0.0,1.4,11/01/15 00:01
20150611,09,-57,0.0,7.0,11/01/15 00:01
20150611,09,-50,0.8,0.0,11/01/15 00:01
20150611,09,-27,0.0,5.0,11/01/15 00:01
20150611,09,-26,0.0,6.0,11/01/15 00:01
20150611,09,-25,15.0,2.0,11/01/15 00:01
20150611,09,-24,0.0,2.0,11/01/15 00:01
20150611,09,-23,30.0,0.0,11/01/15 00:01
20150611,09,-22,75.0,0.0,11/01/15 00:01
20150611,09,-20,0.0,20.0,11/01/15 00:01
20150611,09,-18,0.0,3.0,11/01/15 00:01
20150611,09,-17,0.0,2.3,11/01/15 00:01
20150611,09,-15,0.0,2.0,11/01/15 00:01
20150611,09,-14,0.0,12.0,11/01/15 00:01
20150611,09,-13,0.0,12.0,11/01/15 00:01
20150611,09,-12,0.0,14.0,11/01/15 00:01
20150611,09,-11,0.0,15.0,11/01/15 00:01
20150611,09,-9,0.0,2.0,11/01/15 00:01
20150611,09,-8,26.0,11.0,11/01/15 00:01
20150611,09,-7,0.0,4.0,11/01/15 00:01
20150611,09,-6,0.0,18.0,11/01/15 00:01
20150611,09,-5,242.0,2.0,11/01/15 00:01
20150611,09,-4,0.0,4.4,11/01/15 00:01
20150611,09,-2,0.0,10.0,11/01/15 00:01
20150611,09,0,2004.0,7.3,11/01/15 00:01
20150611,09,1,245.0,2.0,11/01/15 00:01
20150611,09,2,0.0,1.2,11/01/15 00:01
20150611,09,3,0.0,7.0,11/01/15 00:01
20150611,09,4,0.0,1.3,11/01/15 00:01
20150611,09,5,132.0,10.0,11/01/15 00:01
20150611,09,7,30.0,7.2,11/01/15 00:01
20150611,09,8,342.0,43.5,11/01/15 00:01
20150611,09,9,0.0,2.6,11/01/15 00:01
20150611,09,10,0.0,0.5,11/01/15 00:01
20150611,09,11,1.0,46.2,11/01/15 00:01
20150611,09,12,0.0,14.5,11/01/15 00:01
20150611,09,13,1.0,15.6,11/01/15 00:01
20150611,09,14,2.0,63.0,11/01/15 00:01
20150611,09,15,201.2,232.5,11/01/15 00:01
20150611,09,16,101.3,2.0,11/01/15 00:01
20150611,09,17,26.2,57.0,11/01/15 00:01
