BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170426,06,15,210.4,257.5,09/01/17 00:00
20170426,06,16,365.3,294.9,09/01/17 00:00
20170426,06,17,107.7,135.4,09/01/17 00:00
20170426,06,18,418.5,149.1,09/01/17 00:00
20170426,06,19,325.8,73.8,09/01/17 00:00
20170426,06,20,294.4,94.1,09/01/17 00:00
20170426,06,21,307.1,218.1,09/01/17 00:00
20170426,06,22,323.2,205.0,09/01/17 00:00
20170426,06,23,177.5,106.8,09/01/17 00:00
20170426,06,24,322.3,131.3,09/01/17 00:00
20170426,06,25,217.3,615.0,09/01/17 00:00
20170426,06,26,436.9,44.8,09/01/17 00:00
20170426,06,27,50.3,42.1,09/01/17 00:00
20170426,06,28,147.5,36.5,09/01/17 00:00
20170426,06,29,82.5,47.6,09/01/17 00:00
20170426,06,30,89.6,61.0,09/01/17 00:00
20170426,06,31,16.3,6.0,09/01/17 00:00
20170426,06,32,15.7,2.3,09/01/17 00:00
20170426,06,33,39.1,81.5,09/01/17 00:00
20170426,06,34,93.7,7.5,09/01/17 00:00
20170426,06,35,19.4,51.0,09/01/17 00:00
20170426,06,36,11.5,0.0,09/01/17 00:00
20170426,06,37,17.6,35.0,09/01/17 00:00
20170426,06,38,21.3,0.0,09/01/17 00:00
20170426,06,39,16.9,0.0,09/01/17 00:00
20170426,06,40,13.1,166.0,09/01/17 00:00
20170426,06,41,5.8,0.0,09/01/17 00:00
20170426,06,42,4.6,0.0,09/01/17 00:00
20170426,06,43,5.5,6.9,09/01/17 00:00
20170426,06,44,4.2,0.0,09/01/17 00:00
20170426,06,45,2.9,15.0,09/01/17 00:00
20170426,06,47,5.3,0.0,09/01/17 00:00
20170426,06,48,6.4,0.0,09/01/17 00:00
20170426,06,49,6.0,0.0,09/01/17 00:00
20170426,06,50,129.5,0.0,09/01/17 00:00
20170426,06,51,72.0,0.0,09/01/17 00:00
20170426,06,52,8.6,0.0,09/01/17 00:00
20170426,06,53,20.5,0.0,09/01/17 00:00
20170426,06,54,5.3,0.0,09/01/17 00:00
20170426,06,55,13.9,0.0,09/01/17 00:00
20170426,06,56,23.7,0.0,09/01/17 00:00
20170426,06,57,1.2,0.0,09/01/17 00:00
20170426,06,58,3.3,0.0,09/01/17 00:00
20170426,06,61,9.0,0.0,09/01/17 00:00
20170426,06,62,0.0,5.0,09/01/17 00:00
20170426,06,63,0.6,0.0,09/01/17 00:00
20170426,06,64,7.3,0.0,09/01/17 00:00
20170426,06,68,25.0,0.0,09/01/17 00:00
20170426,06,71,0.0,7.0,09/01/17 00:00
20170426,06,72,0.0,4.0,09/01/17 00:00
20170426,06,91,0.0,500.0,09/01/17 00:00
20170426,06,95,3.0,0.0,09/01/17 00:00
20170426,06,98,3.0,317.0,09/01/17 00:00
20170426,06,99,0.0,300.0,09/01/17 00:00
20170426,06,100,10.0,0.0,09/01/17 00:00
20170426,06,101,2.7,0.0,09/01/17 00:00
20170426,06,103,5.0,0.0,09/01/17 00:00
20170426,06,104,1.8,0.0,09/01/17 00:00
20170426,06,108,3.0,0.0,09/01/17 00:00
20170426,06,118,3.0,0.0,09/01/17 00:00
20170426,06,125,3.0,28.0,09/01/17 00:00
20170426,06,130,0.0,27.0,09/01/17 00:00
20170426,06,135,0.0,17.0,09/01/17 00:00
20170426,06,138,5.0,0.0,09/01/17 00:00
20170426,06,150,4.0,0.0,09/01/17 00:00
20170426,06,158,5.0,0.0,09/01/17 00:00
20170426,06,178,7.0,0.0,09/01/17 00:00
20170426,06,183,5.0,0.0,09/01/17 00:00
20170426,06,198,7.0,0.0,09/01/17 00:00
20170426,06,200,0.0,46.0,09/01/17 00:00
20170426,06,999,0.0,1823.9,09/01/17 00:00
20170426,06,1000,0.0,54.0,09/01/17 00:00
20170426,07,-55,0.0,5.0,09/01/17 00:00
20170426,07,-30,0.0,5.0,09/01/17 00:00
20170426,07,-23,9.0,0.0,09/01/17 00:00
20170426,07,-22,2.0,0.0,09/01/17 00:00
20170426,07,-20,0.0,20.0,09/01/17 00:00
20170426,07,-15,0.0,70.0,09/01/17 00:00
20170426,07,-12,0.0,0.0,09/01/17 00:00
20170426,07,-10,0.0,44.0,09/01/17 00:00
20170426,07,-8,0.0,35.0,09/01/17 00:00
20170426,07,-5,0.0,36.0,09/01/17 00:00
20170426,07,-4,0.0,5.1,09/01/17 00:00
20170426,07,-1,1.2,10.0,09/01/17 00:00
20170426,07,0,1925.1,59.0,09/01/17 00:00
20170426,07,1,161.1,6.3,09/01/17 00:00
20170426,07,2,5.6,20.0,09/01/17 00:00
20170426,07,3,8.5,7.4,09/01/17 00:00
20170426,07,4,18.3,31.6,09/01/17 00:00
20170426,07,5,301.8,66.5,09/01/17 00:00
20170426,07,6,15.2,6.6,09/01/17 00:00
20170426,07,7,14.8,27.7,09/01/17 00:00
20170426,07,8,13.9,69.3,09/01/17 00:00
20170426,07,9,14.9,6.1,09/01/17 00:00
20170426,07,10,12.5,88.1,09/01/17 00:00
20170426,07,11,31.3,21.2,09/01/17 00:00
20170426,07,12,13.7,25.2,09/01/17 00:00
20170426,07,13,15.7,172.2,09/01/17 00:00
20170426,07,14,19.1,58.3,09/01/17 00:00
20170426,07,15,17.2,251.2,09/01/17 00:00
20170426,07,16,14.7,222.1,09/01/17 00:00
20170426,07,17,13.7,69.8,09/01/17 00:00
20170426,07,18,26.3,135.0,09/01/17 00:00
20170426,07,19,67.2,206.8,09/01/17 00:00
20170426,07,20,154.9,40.2,09/01/17 00:00
20170426,07,21,130.2,280.2,09/01/17 00:00
20170426,07,22,183.3,45.3,09/01/17 00:00
20170426,07,23,280.9,91.9,09/01/17 00:00
20170426,07,24,342.5,206.0,09/01/17 00:00
20170426,07,25,418.6,308.4,09/01/17 00:00
20170426,07,26,167.6,412.7,09/01/17 00:00
20170426,07,27,202.5,416.4,09/01/17 00:00
20170426,07,28,306.5,755.0,09/01/17 00:00
20170426,07,29,63.2,361.9,09/01/17 00:00
20170426,07,30,167.8,456.1,09/01/17 00:00
20170426,07,31,54.4,178.4,09/01/17 00:00
20170426,07,32,223.4,207.2,09/01/17 00:00
20170426,07,33,37.2,138.6,09/01/17 00:00
20170426,07,34,99.5,548.3,09/01/17 00:00
20170426,07,35,107.5,110.1,09/01/17 00:00
20170426,07,36,11.8,39.0,09/01/17 00:00
20170426,07,37,16.2,16.5,09/01/17 00:00
20170426,07,38,101.7,67.5,09/01/17 00:00
20170426,07,39,43.0,9.9,09/01/17 00:00
20170426,07,40,50.0,276.4,09/01/17 00:00
20170426,07,41,9.2,43.3,09/01/17 00:00
20170426,07,42,15.4,0.0,09/01/17 00:00
20170426,07,43,7.0,23.0,09/01/17 00:00
20170426,07,44,19.9,0.0,09/01/17 00:00
20170426,07,45,16.4,19.5,09/01/17 00:00
20170426,07,46,8.7,0.0,09/01/17 00:00
20170426,07,47,10.6,61.0,09/01/17 00:00
20170426,07,48,7.1,52.0,09/01/17 00:00
20170426,07,49,19.0,12.9,09/01/17 00:00
20170426,07,50,2.0,2.0,09/01/17 00:00
20170426,07,51,2.9,18.1,09/01/17 00:00
20170426,07,52,2.0,0.0,09/01/17 00:00
20170426,07,53,15.8,12.0,09/01/17 00:00
20170426,07,54,8.4,32.0,09/01/17 00:00
20170426,07,55,2.4,2.0,09/01/17 00:00
20170426,07,56,1.9,0.0,09/01/17 00:00
20170426,07,57,1.2,0.0,09/01/17 00:00
20170426,07,58,6.4,0.0,09/01/17 00:00
20170426,07,59,8.0,0.0,09/01/17 00:00
20170426,07,60,163.3,3.0,09/01/17 00:00
20170426,07,61,46.0,0.0,09/01/17 00:00
20170426,07,62,24.8,0.0,09/01/17 00:00
20170426,07,63,0.5,0.0,09/01/17 00:00
20170426,07,64,8.0,0.0,09/01/17 00:00
20170426,07,65,21.0,1.0,09/01/17 00:00
20170426,07,66,6.0,0.0,09/01/17 00:00
20170426,07,68,0.6,7.0,09/01/17 00:00
20170426,07,70,7.3,0.0,09/01/17 00:00
20170426,07,71,9.0,0.0,09/01/17 00:00
20170426,07,77,18.0,0.0,09/01/17 00:00
20170426,07,78,7.0,7.0,09/01/17 00:00
20170426,07,79,20.0,4.0,09/01/17 00:00
20170426,07,80,5.0,0.0,09/01/17 00:00
20170426,07,91,0.0,500.0,09/01/17 00:00
20170426,07,94,44.0,0.0,09/01/17 00:00
20170426,07,98,3.0,317.0,09/01/17 00:00
20170426,07,99,0.0,427.0,09/01/17 00:00
20170426,07,100,10.0,0.0,09/01/17 00:00
20170426,07,106,2.7,0.0,09/01/17 00:00
20170426,07,108,1.8,0.0,09/01/17 00:00
20170426,07,109,80.0,0.0,09/01/17 00:00
20170426,07,118,3.0,0.0,09/01/17 00:00
20170426,07,125,0.0,28.0,09/01/17 00:00
20170426,07,130,0.0,27.0,09/01/17 00:00
20170426,07,131,3.0,0.0,09/01/17 00:00
20170426,07,135,0.0,17.0,09/01/17 00:00
20170426,07,138,5.0,0.0,09/01/17 00:00
20170426,07,158,5.0,0.0,09/01/17 00:00
20170426,07,178,7.0,0.0,09/01/17 00:00
20170426,07,198,7.0,0.0,09/01/17 00:00
20170426,07,200,0.0,151.2,09/01/17 00:00
20170426,07,206,5.0,0.0,09/01/17 00:00
20170426,07,255,0.0,462.0,09/01/17 00:00
20170426,07,999,0.0,1956.9,09/01/17 00:00
20170426,07,1000,0.0,54.0,09/01/17 00:00
20170426,08,-122,60.0,0.0,09/01/17 00:00
20170426,08,-70,0.0,5.0,09/01/17 00:00
20170426,08,-47,8.0,0.0,09/01/17 00:00
20170426,08,-46,4.0,0.0,09/01/17 00:00
20170426,08,-45,0.0,5.0,09/01/17 00:00
20170426,08,-38,4.0,0.0,09/01/17 00:00
20170426,08,-36,0.0,6.0,09/01/17 00:00
20170426,08,-34,0.0,12.0,09/01/17 00:00
20170426,08,-25,0.0,5.0,09/01/17 00:00
20170426,08,-23,0.0,6.0,09/01/17 00:00
20170426,08,-22,4.0,0.0,09/01/17 00:00
20170426,08,-21,7.0,0.0,09/01/17 00:00
20170426,08,-20,0.0,20.0,09/01/17 00:00
20170426,08,-17,0.0,12.0,09/01/17 00:00
20170426,08,-16,0.0,29.0,09/01/17 00:00
20170426,08,-15,40.0,65.0,09/01/17 00:00
20170426,08,-13,0.0,2.0,09/01/17 00:00
20170426,08,-12,154.0,4.0,09/01/17 00:00
20170426,08,-10,5.8,24.0,09/01/17 00:00
20170426,08,-8,0.0,35.0,09/01/17 00:00
20170426,08,-6,0.0,5.0,09/01/17 00:00
20170426,08,-5,0.0,36.0,09/01/17 00:00
20170426,08,-4,0.0,5.1,09/01/17 00:00
20170426,08,-1,0.0,2.0,09/01/17 00:00
20170426,08,0,2134.8,93.2,09/01/17 00:00
20170426,08,1,296.2,36.3,09/01/17 00:00
20170426,08,2,96.0,28.9,09/01/17 00:00
20170426,08,3,1.3,6.6,09/01/17 00:00
20170426,08,4,1.2,36.6,09/01/17 00:00
20170426,08,5,326.8,71.9,09/01/17 00:00
20170426,08,6,7.3,6.2,09/01/17 00:00
20170426,08,7,4.9,29.0,09/01/17 00:00
20170426,08,8,5.2,63.8,09/01/17 00:00
20170426,08,9,11.1,16.6,09/01/17 00:00
20170426,08,10,5.2,78.0,09/01/17 00:00
20170426,08,11,51.5,19.1,09/01/17 00:00
20170426,08,12,7.2,32.6,09/01/17 00:00
20170426,08,13,10.1,40.2,09/01/17 00:00
20170426,08,14,11.7,107.4,09/01/17 00:00
20170426,08,15,9.7,256.7,09/01/17 00:00
20170426,08,16,34.9,67.0,09/01/17 00:00
20170426,08,17,5.1,11.8,09/01/17 00:00
20170426,08,18,10.5,127.5,09/01/17 00:00
20170426,08,19,67.4,191.7,09/01/17 00:00
20170426,08,20,40.9,184.4,09/01/17 00:00
20170426,08,21,122.4,97.8,09/01/17 00:00
20170426,08,22,111.4,146.5,09/01/17 00:00
20170426,08,23,293.7,223.2,09/01/17 00:00
20170426,08,24,189.5,152.9,09/01/17 00:00
20170426,08,25,430.4,62.8,09/01/17 00:00
20170426,08,26,270.5,159.0,09/01/17 00:00
20170426,08,27,172.4,40.5,09/01/17 00:00
20170426,08,28,258.1,113.8,09/01/17 00:00
20170426,08,29,79.3,156.9,09/01/17 00:00
20170426,08,30,305.8,173.5,09/01/17 00:00
20170426,08,31,213.9,214.2,09/01/17 00:00
20170426,08,32,246.0,110.6,09/01/17 00:00
20170426,08,33,395.9,72.0,09/01/17 00:00
20170426,08,34,99.7,26.2,09/01/17 00:00
20170426,08,35,95.2,555.6,09/01/17 00:00
20170426,08,36,155.7,1.0,09/01/17 00:00
20170426,08,37,228.5,12.0,09/01/17 00:00
20170426,08,38,75.7,113.0,09/01/17 00:00
20170426,08,39,41.1,0.0,09/01/17 00:00
20170426,08,40,31.9,160.0,09/01/17 00:00
20170426,08,41,148.7,1.0,09/01/17 00:00
20170426,08,42,195.5,1.8,09/01/17 00:00
20170426,08,43,15.3,2.7,09/01/17 00:00
20170426,08,44,31.8,13.5,09/01/17 00:00
20170426,08,45,127.0,19.0,09/01/17 00:00
20170426,08,46,35.9,23.0,09/01/17 00:00
20170426,08,47,57.7,0.0,09/01/17 00:00
20170426,08,48,66.5,0.0,09/01/17 00:00
20170426,08,49,19.6,0.0,09/01/17 00:00
20170426,08,50,24.9,168.0,09/01/17 00:00
20170426,08,51,64.6,1.0,09/01/17 00:00
20170426,08,52,44.6,25.0,09/01/17 00:00
20170426,08,53,28.3,6.9,09/01/17 00:00
20170426,08,54,14.0,0.0,09/01/17 00:00
20170426,08,55,10.2,90.0,09/01/17 00:00
20170426,08,56,3.4,0.0,09/01/17 00:00
20170426,08,57,29.6,0.0,09/01/17 00:00
20170426,08,58,10.8,0.0,09/01/17 00:00
20170426,08,60,8.3,3.0,09/01/17 00:00
20170426,08,61,4.8,0.0,09/01/17 00:00
20170426,08,62,9.5,7.5,09/01/17 00:00
20170426,08,63,3.3,0.0,09/01/17 00:00
20170426,08,64,8.8,0.0,09/01/17 00:00
20170426,08,65,2.9,4.0,09/01/17 00:00
20170426,08,66,1.0,0.0,09/01/17 00:00
20170426,08,67,1.0,0.0,09/01/17 00:00
20170426,08,68,4.8,7.0,09/01/17 00:00
20170426,08,70,7.3,0.0,09/01/17 00:00
20170426,08,72,1.3,0.0,09/01/17 00:00
20170426,08,75,3.2,0.0,09/01/17 00:00
20170426,08,79,21.3,7.0,09/01/17 00:00
20170426,08,80,5.0,4.0,09/01/17 00:00
20170426,08,91,0.0,500.0,09/01/17 00:00
20170426,08,94,40.0,0.0,09/01/17 00:00
20170426,08,98,3.0,317.0,09/01/17 00:00
20170426,08,99,0.0,300.0,09/01/17 00:00
20170426,08,100,11.0,0.0,09/01/17 00:00
20170426,08,109,77.7,0.0,09/01/17 00:00
20170426,08,111,2.8,0.0,09/01/17 00:00
20170426,08,112,5.0,0.0,09/01/17 00:00
20170426,08,118,3.0,0.0,09/01/17 00:00
20170426,08,119,2.0,0.0,09/01/17 00:00
20170426,08,125,0.0,28.0,09/01/17 00:00
20170426,08,130,0.0,27.0,09/01/17 00:00
20170426,08,131,3.0,0.0,09/01/17 00:00
20170426,08,135,0.0,17.0,09/01/17 00:00
20170426,08,138,5.0,0.0,09/01/17 00:00
20170426,08,145,0.4,0.0,09/01/17 00:00
20170426,08,158,5.0,0.0,09/01/17 00:00
20170426,08,178,7.0,0.0,09/01/17 00:00
20170426,08,198,7.0,0.0,09/01/17 00:00
20170426,08,200,0.0,81.0,09/01/17 00:00
20170426,08,206,5.0,0.0,09/01/17 00:00
20170426,08,999,0.0,1973.9,09/01/17 00:00
20170426,08,1000,0.0,56.0,09/01/17 00:00
20170426,09,-200,70.0,0.0,09/01/17 00:00
20170426,09,-149,0.0,4.0,09/01/17 00:00
20170426,09,-119,16.0,0.0,09/01/17 00:00
20170426,09,-51,4.0,0.0,09/01/17 00:00
20170426,09,-42,4.0,0.0,09/01/17 00:00
20170426,09,-36,0.0,6.0,09/01/17 00:00
20170426,09,-34,0.0,12.0,09/01/17 00:00
20170426,09,-29,4.0,0.0,09/01/17 00:00
20170426,09,-28,8.0,0.0,09/01/17 00:00
20170426,09,-23,0.0,6.0,09/01/17 00:00
20170426,09,-20,11.0,20.0,09/01/17 00:00
20170426,09,-17,0.0,12.0,09/01/17 00:00
20170426,09,-16,0.0,24.0,09/01/17 00:00
20170426,09,-15,80.0,65.0,09/01/17 00:00
20170426,09,-13,0.0,5.0,09/01/17 00:00
20170426,09,-12,286.0,2.0,09/01/17 00:00
20170426,09,-11,0.0,2.0,09/01/17 00:00
20170426,09,-10,0.0,26.0,09/01/17 00:00
20170426,09,-8,0.0,35.0,09/01/17 00:00
20170426,09,-5,0.0,36.0,09/01/17 00:00
20170426,09,-3,0.0,5.0,09/01/17 00:00
20170426,09,-2,0.0,5.1,09/01/17 00:00
20170426,09,-1,0.0,3.6,09/01/17 00:00
20170426,09,0,2153.5,84.0,09/01/17 00:00
20170426,09,1,270.0,38.0,09/01/17 00:00
20170426,09,2,120.0,15.2,09/01/17 00:00
20170426,09,3,0.0,44.5,09/01/17 00:00
20170426,09,4,0.0,35.4,09/01/17 00:00
20170426,09,5,331.6,79.7,09/01/17 00:00
20170426,09,6,0.0,3.0,09/01/17 00:00
20170426,09,7,1.2,13.2,09/01/17 00:00
20170426,09,8,9.6,64.8,09/01/17 00:00
20170426,09,9,1.3,17.6,09/01/17 00:00
20170426,09,10,5.1,64.6,09/01/17 00:00
20170426,09,11,43.6,17.5,09/01/17 00:00
20170426,09,12,6.2,32.8,09/01/17 00:00
20170426,09,13,2.6,32.4,09/01/17 00:00
20170426,09,14,2.5,54.4,09/01/17 00:00
20170426,09,15,6.0,323.3,09/01/17 00:00
20170426,09,16,3.6,70.7,09/01/17 00:00
20170426,09,17,4.8,51.4,09/01/17 00:00
20170426,09,18,5.1,12.4,09/01/17 00:00
20170426,09,19,34.6,167.0,09/01/17 00:00
20170426,09,20,14.1,190.0,09/01/17 00:00
20170426,09,21,31.6,73.0,09/01/17 00:00
20170426,09,22,115.8,174.7,09/01/17 00:00
20170426,09,23,165.1,260.9,09/01/17 00:00
20170426,09,24,195.8,69.1,09/01/17 00:00
20170426,09,25,226.3,225.3,09/01/17 00:00
20170426,09,26,384.1,116.8,09/01/17 00:00
20170426,09,27,310.0,74.0,09/01/17 00:00
20170426,09,28,291.5,100.3,09/01/17 00:00
20170426,09,29,352.5,38.5,09/01/17 00:00
20170426,09,30,224.4,148.1,09/01/17 00:00
20170426,09,31,288.4,185.8,09/01/17 00:00
20170426,09,32,81.2,74.0,09/01/17 00:00
20170426,09,33,291.5,254.3,09/01/17 00:00
20170426,09,34,135.3,98.7,09/01/17 00:00
20170426,09,35,307.7,71.3,09/01/17 00:00
20170426,09,36,148.5,94.3,09/01/17 00:00
20170426,09,37,86.8,540.0,09/01/17 00:00
20170426,09,38,11.6,101.0,09/01/17 00:00
20170426,09,39,32.8,11.8,09/01/17 00:00
20170426,09,40,219.5,205.0,09/01/17 00:00
20170426,09,41,34.3,0.0,09/01/17 00:00
20170426,09,42,38.7,0.0,09/01/17 00:00
20170426,09,43,97.2,2.7,09/01/17 00:00
20170426,09,44,130.9,1.7,09/01/17 00:00
20170426,09,45,88.4,19.0,09/01/17 00:00
20170426,09,46,124.0,13.5,09/01/17 00:00
20170426,09,47,117.8,0.0,09/01/17 00:00
20170426,09,48,49.5,23.0,09/01/17 00:00
20170426,09,49,24.7,0.0,09/01/17 00:00
20170426,09,50,25.7,19.0,09/01/17 00:00
20170426,09,51,16.2,74.1,09/01/17 00:00
20170426,09,52,14.9,25.0,09/01/17 00:00
20170426,09,53,63.0,0.0,09/01/17 00:00
20170426,09,54,62.6,0.0,09/01/17 00:00
20170426,09,55,10.6,96.9,09/01/17 00:00
20170426,09,56,14.5,0.0,09/01/17 00:00
20170426,09,57,6.7,0.0,09/01/17 00:00
20170426,09,58,5.5,0.0,09/01/17 00:00
20170426,09,59,11.7,0.0,09/01/17 00:00
20170426,09,60,5.6,1.0,09/01/17 00:00
20170426,09,61,0.6,101.0,09/01/17 00:00
20170426,09,62,6.5,7.5,09/01/17 00:00
20170426,09,63,11.5,0.0,09/01/17 00:00
20170426,09,64,10.3,0.0,09/01/17 00:00
20170426,09,65,0.5,4.0,09/01/17 00:00
20170426,09,66,1.7,0.0,09/01/17 00:00
20170426,09,67,3.9,0.0,09/01/17 00:00
20170426,09,68,1.0,0.0,09/01/17 00:00
20170426,09,69,1.6,0.0,09/01/17 00:00
20170426,09,70,6.0,7.0,09/01/17 00:00
20170426,09,72,11.6,0.0,09/01/17 00:00
20170426,09,74,0.4,0.0,09/01/17 00:00
20170426,09,75,3.0,0.0,09/01/17 00:00
20170426,09,79,20.0,0.0,09/01/17 00:00
20170426,09,80,12.2,7.0,09/01/17 00:00
20170426,09,81,0.0,2.0,09/01/17 00:00
20170426,09,82,4.0,2.0,09/01/17 00:00
20170426,09,91,0.0,500.0,09/01/17 00:00
20170426,09,94,40.0,0.0,09/01/17 00:00
20170426,09,98,3.0,317.0,09/01/17 00:00
20170426,09,99,0.0,300.0,09/01/17 00:00
20170426,09,100,10.0,0.0,09/01/17 00:00
20170426,09,109,75.0,0.0,09/01/17 00:00
20170426,09,110,2.7,0.0,09/01/17 00:00
20170426,09,111,1.8,0.0,09/01/17 00:00
20170426,09,113,5.0,0.0,09/01/17 00:00
20170426,09,114,1.0,0.0,09/01/17 00:00
20170426,09,115,3.0,0.0,09/01/17 00:00
20170426,09,118,3.0,0.0,09/01/17 00:00
20170426,09,122,2.0,0.0,09/01/17 00:00
20170426,09,125,0.0,28.0,09/01/17 00:00
20170426,09,130,0.0,27.0,09/01/17 00:00
20170426,09,133,3.0,0.0,09/01/17 00:00
20170426,09,135,0.0,17.0,09/01/17 00:00
20170426,09,138,5.0,0.0,09/01/17 00:00
20170426,09,145,3.0,0.0,09/01/17 00:00
20170426,09,146,0.2,0.0,09/01/17 00:00
20170426,09,147,0.2,0.0,09/01/17 00:00
20170426,09,158,5.0,0.0,09/01/17 00:00
20170426,09,175,3.0,0.0,09/01/17 00:00
20170426,09,178,7.0,0.0,09/01/17 00:00
20170426,09,198,7.0,0.0,09/01/17 00:00
20170426,09,200,0.0,70.5,09/01/17 00:00
20170426,09,208,5.0,0.0,09/01/17 00:00
20170426,09,255,0.0,88.0,09/01/17 00:00
20170426,09,999,0.0,1988.9,09/01/17 00:00
20170426,09,1000,0.0,56.0,09/01/17 00:00
20170426,10,-200,70.0,0.0,09/01/17 00:00
20170426,10,-149,0.0,1.0,09/01/17 00:00
20170426,10,-70,0.0,3.0,09/01/17 00:00
20170426,10,-48,4.0,0.0,09/01/17 00:00
20170426,10,-36,0.0,6.0,09/01/17 00:00
20170426,10,-34,0.0,12.0,09/01/17 00:00
20170426,10,-23,0.0,6.0,09/01/17 00:00
20170426,10,-20,11.0,20.0,09/01/17 00:00
20170426,10,-17,0.0,12.0,09/01/17 00:00
20170426,10,-16,0.0,24.0,09/01/17 00:00
20170426,10,-15,160.0,65.0,09/01/17 00:00
20170426,10,-14,0.0,5.0,09/01/17 00:00
20170426,10,-12,143.0,2.0,09/01/17 00:00
20170426,10,-11,0.0,2.0,09/01/17 00:00
20170426,10,-10,0.0,46.0,09/01/17 00:00
20170426,10,-8,0.0,37.7,09/01/17 00:00
20170426,10,-7,8.0,0.0,09/01/17 00:00
20170426,10,-6,1.2,0.0,09/01/17 00:00
20170426,10,-5,0.0,36.0,09/01/17 00:00
20170426,10,-4,0.0,5.0,09/01/17 00:00
20170426,10,-3,1.3,2.0,09/01/17 00:00
20170426,10,-2,0.0,1.0,09/01/17 00:00
20170426,10,-1,4.0,7.0,09/01/17 00:00
20170426,10,0,2141.4,87.0,09/01/17 00:00
20170426,10,1,297.6,39.2,09/01/17 00:00
20170426,10,2,114.0,22.9,09/01/17 00:00
20170426,10,3,2.5,36.0,09/01/17 00:00
20170426,10,4,2.6,43.3,09/01/17 00:00
20170426,10,5,326.9,108.0,09/01/17 00:00
20170426,10,6,4.9,12.7,09/01/17 00:00
20170426,10,7,3.6,5.0,09/01/17 00:00
20170426,10,8,10.1,45.9,09/01/17 00:00
20170426,10,9,14.5,19.6,09/01/17 00:00
20170426,10,10,11.1,80.1,09/01/17 00:00
20170426,10,11,46.3,35.5,09/01/17 00:00
20170426,10,12,13.8,25.1,09/01/17 00:00
20170426,10,13,4.9,27.2,09/01/17 00:00
20170426,10,14,24.6,34.7,09/01/17 00:00
20170426,10,15,18.7,337.9,09/01/17 00:00
20170426,10,16,13.8,66.5,09/01/17 00:00
20170426,10,17,7.2,47.7,09/01/17 00:00
20170426,10,18,23.2,26.5,09/01/17 00:00
20170426,10,19,39.0,42.3,09/01/17 00:00
20170426,10,20,57.0,176.4,09/01/17 00:00
20170426,10,21,34.6,150.4,09/01/17 00:00
20170426,10,22,60.6,36.9,09/01/17 00:00
20170426,10,23,133.4,342.7,09/01/17 00:00
20170426,10,24,155.8,114.9,09/01/17 00:00
20170426,10,25,131.3,48.1,09/01/17 00:00
20170426,10,26,304.7,265.0,09/01/17 00:00
20170426,10,27,270.6,51.4,09/01/17 00:00
20170426,10,28,495.4,77.1,09/01/17 00:00
20170426,10,29,325.7,62.5,09/01/17 00:00
20170426,10,30,196.4,136.4,09/01/17 00:00
20170426,10,31,146.1,81.4,09/01/17 00:00
20170426,10,32,281.0,105.5,09/01/17 00:00
20170426,10,33,265.7,107.5,09/01/17 00:00
20170426,10,34,281.6,210.2,09/01/17 00:00
20170426,10,35,380.1,82.4,09/01/17 00:00
20170426,10,36,92.0,82.7,09/01/17 00:00
20170426,10,37,276.1,565.4,09/01/17 00:00
20170426,10,38,76.5,107.0,09/01/17 00:00
20170426,10,39,112.8,52.7,09/01/17 00:00
20170426,10,40,221.1,214.2,09/01/17 00:00
20170426,10,41,38.9,1.2,09/01/17 00:00
20170426,10,42,8.6,1.2,09/01/17 00:00
20170426,10,43,25.9,3.5,09/01/17 00:00
20170426,10,44,159.1,3.0,09/01/17 00:00
20170426,10,45,90.3,5.7,09/01/17 00:00
20170426,10,46,11.8,14.7,09/01/17 00:00
20170426,10,47,113.8,6.2,09/01/17 00:00
20170426,10,48,152.0,25.6,09/01/17 00:00
20170426,10,49,27.6,20.0,09/01/17 00:00
20170426,10,50,44.8,20.2,09/01/17 00:00
20170426,10,51,11.9,1.2,09/01/17 00:00
20170426,10,52,12.1,81.0,09/01/17 00:00
20170426,10,53,56.0,7.5,09/01/17 00:00
20170426,10,54,75.8,1.3,09/01/17 00:00
20170426,10,55,14.2,112.9,09/01/17 00:00
20170426,10,56,11.5,0.0,09/01/17 00:00
20170426,10,57,14.4,0.0,09/01/17 00:00
20170426,10,58,6.1,1.3,09/01/17 00:00
20170426,10,59,7.7,0.0,09/01/17 00:00
20170426,10,60,3.7,6.0,09/01/17 00:00
20170426,10,61,4.4,0.0,09/01/17 00:00
20170426,10,62,3.9,7.5,09/01/17 00:00
20170426,10,63,12.3,102.2,09/01/17 00:00
20170426,10,64,8.0,0.0,09/01/17 00:00
20170426,10,65,4.7,4.0,09/01/17 00:00
20170426,10,66,3.3,0.0,09/01/17 00:00
20170426,10,67,0.5,0.0,09/01/17 00:00
20170426,10,68,3.9,13.0,09/01/17 00:00
20170426,10,69,1.3,1.3,09/01/17 00:00
20170426,10,70,5.0,0.0,09/01/17 00:00
20170426,10,73,7.3,0.0,09/01/17 00:00
20170426,10,74,0.0,1.2,09/01/17 00:00
20170426,10,75,5.4,0.0,09/01/17 00:00
20170426,10,79,20.0,1.3,09/01/17 00:00
20170426,10,80,10.4,0.0,09/01/17 00:00
20170426,10,81,0.0,9.0,09/01/17 00:00
20170426,10,82,0.6,2.0,09/01/17 00:00
20170426,10,84,0.0,1.2,09/01/17 00:00
