BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130608,07,25,825,28,11/01/13 06:44,
20130608,07,26,82,40,11/01/13 06:44,
20130608,07,27,300,0,11/01/13 06:44,
20130608,07,28,193,185,11/01/13 06:44,
20130608,07,29,0,0,11/01/13 06:44,
20130608,07,30,2,255,11/01/13 06:44,
20130608,07,31,0,163,11/01/13 06:44,
20130608,07,32,110,120,11/01/13 06:44,
20130608,07,33,30,75,11/01/13 06:44,
20130608,07,34,30,35,11/01/13 06:44,
20130608,07,35,20,170,11/01/13 06:44,
20130608,07,36,0,111.3,11/01/13 06:44,
20130608,07,37,0,49,11/01/13 06:44,
20130608,07,38,0,40,11/01/13 06:44,
20130608,07,39,20,2.5,11/01/13 06:44,
20130608,07,40,20,33,11/01/13 06:44,
20130608,07,41,0,24,11/01/13 06:44,
20130608,07,42,20,25,11/01/13 06:44,
20130608,07,44,0,4,11/01/13 06:44,
20130608,07,45,0,23,11/01/13 06:44,
20130608,07,48,0,200,11/01/13 06:44,
20130608,07,49,0,20,11/01/13 06:44,
20130608,07,50,7,10,11/01/13 06:44,
20130608,07,51,0,4,11/01/13 06:44,
20130608,07,52,0,22,11/01/13 06:44,
20130608,07,55,5,25,11/01/13 06:44,
20130608,07,58,8,25,11/01/13 06:44,
20130608,07,59,0,50,11/01/13 06:44,
20130608,07,60,0,15.1,11/01/13 06:44,
20130608,07,65,7,250,11/01/13 06:44,
20130608,07,69,0,10,11/01/13 06:44,
20130608,07,76,.4,0,11/01/13 06:44,
20130608,07,77,0,4,11/01/13 06:44,
20130608,07,78,0,225,11/01/13 06:44,
20130608,07,79,0,59,11/01/13 06:44,
20130608,07,80,0,3,11/01/13 06:44,
20130608,07,81,15,6,11/01/13 06:44,
20130608,07,82,0,1,11/01/13 06:44,
20130608,07,83,.6,0,11/01/13 06:44,
20130608,07,90,5,0,11/01/13 06:44,
20130608,07,91,1,0,11/01/13 06:44,
20130608,07,94,10,0,11/01/13 06:44,
20130608,07,100,0,211,11/01/13 06:44,
20130608,07,110,10,0,11/01/13 06:44,
20130608,07,114,20,0,11/01/13 06:44,
20130608,07,150,1,100,11/01/13 06:44,
20130608,07,175,5,0,11/01/13 06:44,
20130608,07,200,0,832,11/01/13 06:44,
20130608,07,231,0,6,11/01/13 06:44,
20130608,07,250,5,0,11/01/13 06:44,
20130608,07,299,2,0,11/01/13 06:44,
20130608,07,333,0,500,11/01/13 06:44,
20130608,07,350,5,0,11/01/13 06:44,
20130608,07,399,2,0,11/01/13 06:44,
20130608,07,400,6,0,11/01/13 06:44,
20130608,07,420,1,0,11/01/13 06:44,
20130608,07,499,5,0,11/01/13 06:44,
20130608,07,500,10,0,11/01/13 06:44,
20130608,07,550,2,0,11/01/13 06:44,
20130608,07,599,4,0,11/01/13 06:44,
20130608,07,600,2,0,11/01/13 06:44,
20130608,07,999,0,4032.1,11/01/13 06:44,
20130608,07,1000,0,212,11/01/13 06:44,
20130608,08,-284,0,4,11/01/13 06:44,
20130608,08,-258,0,4,11/01/13 06:44,
20130608,08,-200,75,0,11/01/13 06:44,
20130608,08,-198,0,4,11/01/13 06:44,
20130608,08,-177,0,2,11/01/13 06:44,
20130608,08,-148,0,2,11/01/13 06:44,
20130608,08,-124,0,4,11/01/13 06:44,
20130608,08,-120,0,5,11/01/13 06:44,
20130608,08,-99,0,6,11/01/13 06:44,
20130608,08,-98,0,2,11/01/13 06:44,
20130608,08,-88,0,2,11/01/13 06:44,
20130608,08,-79,0,2,11/01/13 06:44,
20130608,08,-74,0,2,11/01/13 06:44,
20130608,08,-49,0,2,11/01/13 06:44,
20130608,08,-48,0,2,11/01/13 06:44,
20130608,08,-10,0,5,11/01/13 06:44,
20130608,08,-5,8,0,11/01/13 06:44,
20130608,08,-2,0,2,11/01/13 06:44,
20130608,08,0,2663.1,0,11/01/13 06:44,
20130608,08,1,902,5,11/01/13 06:44,
20130608,08,2,0,40,11/01/13 06:44,
20130608,08,5,747,55,11/01/13 06:44,
20130608,08,6,0,10,11/01/13 06:44,
20130608,08,7,25,0,11/01/13 06:44,
20130608,08,8,1,52,11/01/13 06:44,
20130608,08,9,0,30,11/01/13 06:44,
20130608,08,10,51.5,15,11/01/13 06:44,
20130608,08,11,50,6,11/01/13 06:44,
20130608,08,12,2.5,6,11/01/13 06:44,
20130608,08,13,0,3.5,11/01/13 06:44,
20130608,08,14,111,5.7,11/01/13 06:44,
20130608,08,15,459,78.8,11/01/13 06:44,
20130608,08,16,100,0,11/01/13 06:44,
20130608,08,17,160,0,11/01/13 06:44,
20130608,08,18,114,0,11/01/13 06:44,
20130608,08,19,600,0,11/01/13 06:44,
20130608,08,20,8,120,11/01/13 06:44,
20130608,08,21,39,59,11/01/13 06:44,
20130608,08,22,42,0,11/01/13 06:44,
20130608,08,23,75,57,11/01/13 06:44,
20130608,08,24,75.2,5,11/01/13 06:44,
20130608,08,25,565.2,26,11/01/13 06:44,
20130608,08,26,207.6,81,11/01/13 06:44,
20130608,08,27,235,15,11/01/13 06:44,
20130608,08,28,235,8,11/01/13 06:44,
20130608,08,29,110,22,11/01/13 06:44,
20130608,08,30,161,79,11/01/13 06:44,
20130608,08,31,20,14,11/01/13 06:44,
20130608,08,32,0,160,11/01/13 06:44,
20130608,08,33,30,150,11/01/13 06:44,
20130608,08,34,0,180,11/01/13 06:44,
20130608,08,35,20,270,11/01/13 06:44,
20130608,08,36,50,77.5,11/01/13 06:44,
20130608,08,37,0,125,11/01/13 06:44,
20130608,08,38,0,70,11/01/13 06:44,
20130608,08,39,20,2.5,11/01/13 06:44,
20130608,08,40,20,60,11/01/13 06:44,
20130608,08,41,0,21,11/01/13 06:44,
20130608,08,42,0,25,11/01/13 06:44,
20130608,08,45,0,3,11/01/13 06:44,
20130608,08,46,0,1,11/01/13 06:44,
20130608,08,48,0,200,11/01/13 06:44,
20130608,08,49,0,20,11/01/13 06:44,
20130608,08,50,7,25,11/01/13 06:44,
20130608,08,51,0,1,11/01/13 06:44,
20130608,08,55,5,45,11/01/13 06:44,
20130608,08,58,8,25,11/01/13 06:44,
20130608,08,59,.4,50,11/01/13 06:44,
20130608,08,60,0,.1,11/01/13 06:44,
20130608,08,61,0,1,11/01/13 06:44,
20130608,08,63,.6,0,11/01/13 06:44,
20130608,08,65,0,250,11/01/13 06:44,
20130608,08,69,1,10,11/01/13 06:44,
20130608,08,75,7,0,11/01/13 06:44,
20130608,08,78,0,25,11/01/13 06:44,
20130608,08,79,0,50,11/01/13 06:44,
20130608,08,85,0,5,11/01/13 06:44,
20130608,08,86,0,6,11/01/13 06:44,
20130608,08,88,0,6,11/01/13 06:44,
20130608,08,89,0,2,11/01/13 06:44,
20130608,08,90,0,4,11/01/13 06:44,
20130608,08,91,5,0,11/01/13 06:44,
20130608,08,94,10,0,11/01/13 06:44,
20130608,08,100,0,135,11/01/13 06:44,
20130608,08,110,10,0,11/01/13 06:44,
20130608,08,115,20,0,11/01/13 06:44,
20130608,08,124,0,205,11/01/13 06:44,
20130608,08,150,1,100,11/01/13 06:44,
20130608,08,156,0,6,11/01/13 06:44,
20130608,08,175,5,0,11/01/13 06:44,
20130608,08,200,0,832,11/01/13 06:44,
20130608,08,250,5,0,11/01/13 06:44,
20130608,08,299,2,0,11/01/13 06:44,
20130608,08,399,2,0,11/01/13 06:44,
20130608,08,400,1,0,11/01/13 06:44,
20130608,08,420,1,0,11/01/13 06:44,
20130608,08,499,5,0,11/01/13 06:44,
20130608,08,500,10,0,11/01/13 06:44,
20130608,08,550,2,0,11/01/13 06:44,
20130608,08,599,4,0,11/01/13 06:44,
20130608,08,600,2,0,11/01/13 06:44,
20130608,08,999,0,4128.2,11/01/13 06:44,
20130608,08,1000,0,212,11/01/13 06:44,
20130608,09,-284,0,4,11/01/13 06:44,
20130608,09,-258,0,4,11/01/13 06:44,
20130608,09,-200,75,0,11/01/13 06:44,
20130608,09,-198,0,4,11/01/13 06:44,
20130608,09,-177,0,2,11/01/13 06:44,
20130608,09,-148,0,2,11/01/13 06:44,
20130608,09,-120,0,5,11/01/13 06:44,
20130608,09,-99,0,2,11/01/13 06:44,
20130608,09,-98,0,2,11/01/13 06:44,
20130608,09,-88,0,2,11/01/13 06:44,
20130608,09,-79,0,2,11/01/13 06:44,
20130608,09,-48,0,2,11/01/13 06:44,
20130608,09,-10,0,5,11/01/13 06:44,
20130608,09,-5,8,0,11/01/13 06:44,
20130608,09,-2,0,2,11/01/13 06:44,
20130608,09,0,2664.9,0,11/01/13 06:44,
20130608,09,1,902,5,11/01/13 06:44,
20130608,09,5,439,55,11/01/13 06:44,
20130608,09,6,0,10,11/01/13 06:44,
20130608,09,7,25,0,11/01/13 06:44,
20130608,09,8,0,42,11/01/13 06:44,
20130608,09,10,51,15,11/01/13 06:44,
20130608,09,11,1.5,0,11/01/13 06:44,
20130608,09,12,0,10,11/01/13 06:44,
20130608,09,13,2.5,0,11/01/13 06:44,
20130608,09,15,50,71,11/01/13 06:44,
20130608,09,16,0,28.6,11/01/13 06:44,
20130608,09,17,0,4.4,11/01/13 06:44,
20130608,09,18,0,6,11/01/13 06:44,
20130608,09,19,.1,17.5,11/01/13 06:44,
20130608,09,20,6,26.1,11/01/13 06:44,
20130608,09,21,6,105.4,11/01/13 06:44,
20130608,09,22,15,12,11/01/13 06:44,
20130608,09,23,16,50,11/01/13 06:44,
20130608,09,24,50,0,11/01/13 06:44,
20130608,09,25,40,55,11/01/13 06:44,
20130608,09,26,35,32,11/01/13 06:44,
20130608,09,27,496,5,11/01/13 06:44,
20130608,09,28,112,100,11/01/13 06:44,
20130608,09,29,50.8,20,11/01/13 06:44,
20130608,09,30,83.2,0,11/01/13 06:44,
20130608,09,31,253.5,27,11/01/13 06:44,
20130608,09,32,213.5,10,11/01/13 06:44,
20130608,09,33,30,150,11/01/13 06:44,
20130608,09,34,10,65,11/01/13 06:44,
20130608,09,35,130,195,11/01/13 06:44,
20130608,09,36,10,189.4,11/01/13 06:44,
20130608,09,37,0,5,11/01/13 06:44,
20130608,09,38,0,130,11/01/13 06:44,
20130608,09,39,0,97.5,11/01/13 06:44,
20130608,09,40,30,40,11/01/13 06:44,
20130608,09,41,0,31,11/01/13 06:44,
20130608,09,42,0,30,11/01/13 06:44,
20130608,09,44,20,25,11/01/13 06:44,
20130608,09,45,15,3,11/01/13 06:44,
20130608,09,46,0,1,11/01/13 06:44,
20130608,09,48,0,200,11/01/13 06:44,
20130608,09,49,.4,0,11/01/13 06:44,
20130608,09,50,7,15,11/01/13 06:44,
20130608,09,52,.6,0,11/01/13 06:44,
20130608,09,55,15,25,11/01/13 06:44,
20130608,09,56,1,0,11/01/13 06:44,
20130608,09,57,0,20,11/01/13 06:44,
20130608,09,58,8,25,11/01/13 06:44,
20130608,09,59,0,50,11/01/13 06:44,
20130608,09,60,0,.1,11/01/13 06:44,
20130608,09,65,0,250,11/01/13 06:44,
20130608,09,75,7,0,11/01/13 06:44,
20130608,09,77,0,2,11/01/13 06:44,
20130608,09,78,0,31,11/01/13 06:44,
20130608,09,79,0,58,11/01/13 06:44,
20130608,09,80,0,3,11/01/13 06:44,
20130608,09,81,0,3,11/01/13 06:44,
20130608,09,82,0,1,11/01/13 06:44,
20130608,09,91,5,0,11/01/13 06:44,
20130608,09,95,10,0,11/01/13 06:44,
20130608,09,100,0,60,11/01/13 06:44,
20130608,09,111,10,0,11/01/13 06:44,
20130608,09,115,20,0,11/01/13 06:44,
20130608,09,141,0,205,11/01/13 06:44,
20130608,09,150,1,100,11/01/13 06:44,
20130608,09,175,5,0,11/01/13 06:44,
20130608,09,188,0,9,11/01/13 06:44,
20130608,09,189,0,6,11/01/13 06:44,
20130608,09,200,0,832,11/01/13 06:44,
20130608,09,250,5,0,11/01/13 06:44,
20130608,09,299,2,0,11/01/13 06:44,
20130608,09,399,2,0,11/01/13 06:44,
20130608,09,400,1,0,11/01/13 06:44,
20130608,09,420,1,0,11/01/13 06:44,
20130608,09,499,5,0,11/01/13 06:44,
20130608,09,500,10,0,11/01/13 06:44,
20130608,09,550,2,0,11/01/13 06:44,
20130608,09,599,4,0,11/01/13 06:44,
20130608,09,600,2,0,11/01/13 06:44,
20130608,09,999,0,4236.9,11/01/13 06:44,
20130608,09,1000,0,212,11/01/13 06:44,
20130608,10,-284,0,4,11/01/13 06:44,
20130608,10,-258,0,4,11/01/13 06:44,
20130608,10,-200,75,0,11/01/13 06:44,
20130608,10,-198,0,4,11/01/13 06:44,
20130608,10,-177,0,2,11/01/13 06:44,
20130608,10,-148,0,2,11/01/13 06:44,
20130608,10,-120,0,5,11/01/13 06:44,
20130608,10,-99,0,2,11/01/13 06:44,
20130608,10,-98,0,2,11/01/13 06:44,
20130608,10,-88,0,2,11/01/13 06:44,
20130608,10,-79,0,2,11/01/13 06:44,
20130608,10,-48,0,2,11/01/13 06:44,
20130608,10,-25,0,10,11/01/13 06:44,
20130608,10,-20,0,10,11/01/13 06:44,
20130608,10,-10,0,5,11/01/13 06:44,
20130608,10,-5,8,0,11/01/13 06:44,
20130608,10,-2,0,2,11/01/13 06:44,
20130608,10,0,2668.5,10,11/01/13 06:44,
20130608,10,1,902,5,11/01/13 06:44,
20130608,10,5,142,55,11/01/13 06:44,
20130608,10,6,0,10,11/01/13 06:44,
20130608,10,7,25,0,11/01/13 06:44,
20130608,10,8,0,42,11/01/13 06:44,
20130608,10,10,50,15,11/01/13 06:44,
20130608,10,11,1,0,11/01/13 06:44,
20130608,10,13,1.5,0,11/01/13 06:44,
20130608,10,15,52.5,55,11/01/13 06:44,
20130608,10,16,.1,25,11/01/13 06:44,
20130608,10,18,0,10,11/01/13 06:44,
20130608,10,19,1,6,11/01/13 06:44,
20130608,10,20,0,23.6,11/01/13 06:44,
20130608,10,21,0,12.4,11/01/13 06:44,
20130608,10,22,0,110,11/01/13 06:44,
20130608,10,23,2.4,6,11/01/13 06:44,
20130608,10,24,14.6,55.6,11/01/13 06:44,
20130608,10,25,10,5.4,11/01/13 06:44,
20130608,10,26,35,75,11/01/13 06:44,
20130608,10,27,465,0,11/01/13 06:44,
20130608,10,28,45,21.5,11/01/13 06:44,
20130608,10,29,95,81.5,11/01/13 06:44,
20130608,10,30,61.4,6,11/01/13 06:44,
20130608,10,31,557.6,22,11/01/13 06:44,
20130608,10,32,100,101,11/01/13 06:44,
20130608,10,33,62,15,11/01/13 06:44,
20130608,10,34,2,25,11/01/13 06:44,
20130608,10,35,71.4,65,11/01/13 06:44,
20130608,10,36,2.1,15.8,11/01/13 06:44,
20130608,10,37,23.5,191,11/01/13 06:44,
20130608,10,38,0,40,11/01/13 06:44,
20130608,10,39,100,152.5,11/01/13 06:44,
20130608,10,40,30,180,11/01/13 06:44,
20130608,10,41,0,41,11/01/13 06:44,
20130608,10,42,0,110,11/01/13 06:44,
20130608,10,43,0,35,11/01/13 06:44,
20130608,10,44,20,60,11/01/13 06:44,
20130608,10,45,15,31,11/01/13 06:44,
20130608,10,46,0,51,11/01/13 06:44,
20130608,10,48,100,200,11/01/13 06:44,
20130608,10,50,7,30,11/01/13 06:44,
20130608,10,55,15,25,11/01/13 06:44,
20130608,10,58,8,25,11/01/13 06:44,
20130608,10,59,.4,50,11/01/13 06:44,
20130608,10,60,0,2.1,11/01/13 06:44,
20130608,10,61,0,2,11/01/13 06:44,
20130608,10,63,.6,0,11/01/13 06:44,
20130608,10,68,1,0,11/01/13 06:44,
20130608,10,78,0,25,11/01/13 06:44,
20130608,10,79,0,50,11/01/13 06:44,
20130608,10,85,0,3,11/01/13 06:44,
20130608,10,88,0,11,11/01/13 06:44,
20130608,10,89,0,3,11/01/13 06:44,
20130608,10,90,0,6,11/01/13 06:44,
20130608,10,91,5,0,11/01/13 06:44,
20130608,10,95,10,0,11/01/13 06:44,
20130608,10,100,0,335,11/01/13 06:44,
20130608,10,111,10,0,11/01/13 06:44,
20130608,10,115,20,0,11/01/13 06:44,
20130608,10,150,1,100,11/01/13 06:44,
20130608,10,158,0,205,11/01/13 06:44,
20130608,10,175,5,0,11/01/13 06:44,
20130608,10,188,0,497,11/01/13 06:44,
20130608,10,200,0,832,11/01/13 06:44,
20130608,10,228,0,6,11/01/13 06:44,
20130608,10,250,5,0,11/01/13 06:44,
20130608,10,299,2,0,11/01/13 06:44,
20130608,10,399,2,0,11/01/13 06:44,
20130608,10,400,1,0,11/01/13 06:44,
20130608,10,420,1,0,11/01/13 06:44,
20130608,10,499,5,0,11/01/13 06:44,
20130608,10,500,10,0,11/01/13 06:44,
20130608,10,550,2,0,11/01/13 06:44,
20130608,10,599,4,0,11/01/13 06:44,
20130608,10,600,2,0,11/01/13 06:44,
20130608,10,999,0,4331.7,11/01/13 06:44,
20130608,10,1000,0,212,11/01/13 06:44,
20130608,11,-284,0,4,11/01/13 06:44,
20130608,11,-258,0,4,11/01/13 06:44,
20130608,11,-200,75,0,11/01/13 06:44,
20130608,11,-198,0,4,11/01/13 06:44,
20130608,11,-177,0,2,11/01/13 06:44,
20130608,11,-148,0,2,11/01/13 06:44,
20130608,11,-120,0,5,11/01/13 06:44,
20130608,11,-99,0,2,11/01/13 06:44,
20130608,11,-98,0,2,11/01/13 06:44,
20130608,11,-88,0,2,11/01/13 06:44,
20130608,11,-79,0,2,11/01/13 06:44,
20130608,11,-48,0,2,11/01/13 06:44,
20130608,11,-25,0,10,11/01/13 06:44,
20130608,11,-20,0,10,11/01/13 06:44,
20130608,11,-10,0,5,11/01/13 06:44,
20130608,11,-5,8,0,11/01/13 06:44,
20130608,11,-2,0,2,11/01/13 06:44,
20130608,11,0,2670.7,10,11/01/13 06:44,
20130608,11,1,902,5,11/01/13 06:44,
20130608,11,5,164,55,11/01/13 06:44,
20130608,11,6,0,10,11/01/13 06:44,
20130608,11,7,25,0,11/01/13 06:44,
20130608,11,8,0,42,11/01/13 06:44,
20130608,11,10,50,15,11/01/13 06:44,
20130608,11,12,1,0,11/01/13 06:44,
20130608,11,14,1.5,0,11/01/13 06:44,
20130608,11,15,50,55,11/01/13 06:44,
20130608,11,16,2.5,25,11/01/13 06:44,
20130608,11,17,0,4,11/01/13 06:44,
20130608,11,18,0,6,11/01/13 06:44,
20130608,11,19,.1,4,11/01/13 06:44,
20130608,11,20,10,38,11/01/13 06:44,
20130608,11,21,0,20,11/01/13 06:44,
20130608,11,22,0,13.6,11/01/13 06:44,
20130608,11,23,101,2.4,11/01/13 06:44,
20130608,11,25,0,106,11/01/13 06:44,
20130608,11,26,7.4,80.6,11/01/13 06:44,
20130608,11,27,459.6,1.4,11/01/13 06:44,
20130608,11,28,25,20,11/01/13 06:44,
20130608,11,29,95,50,11/01/13 06:44,
20130608,11,30,110,0,11/01/13 06:44,
20130608,11,31,235,14,11/01/13 06:44,
20130608,11,32,100,54,11/01/13 06:44,
20130608,11,33,302,36,11/01/13 06:44,
20130608,11,34,3.5,125,11/01/13 06:44,
20130608,11,35,58.5,32,11/01/13 06:44,
20130608,11,36,.8,16.6,11/01/13 06:44,
20130608,11,37,11.2,0,11/01/13 06:44,
20130608,11,38,3.4,0,11/01/13 06:44,
20130608,11,39,12.1,42.5,11/01/13 06:44,
20130608,11,40,18.5,210,11/01/13 06:44,
20130608,11,41,20,1,11/01/13 06:44,
20130608,11,42,115,190,11/01/13 06:44,
20130608,11,43,0,160,11/01/13 06:44,
20130608,11,44,20,20,11/01/13 06:44,
20130608,11,45,0,175,11/01/13 06:44,
20130608,11,46,0,6,11/01/13 06:44,
20130608,11,47,15,60,11/01/13 06:44,
20130608,11,48,0,200,11/01/13 06:44,
20130608,11,49,0,30,11/01/13 06:44,
20130608,11,50,7,40,11/01/13 06:44,
20130608,11,51,100,0,11/01/13 06:44,
20130608,11,55,10,25,11/01/13 06:44,
20130608,11,56,0,15,11/01/13 06:44,
20130608,11,58,8.4,25,11/01/13 06:44,
20130608,11,59,0,448,11/01/13 06:44,
20130608,11,60,0,15.1,11/01/13 06:44,
20130608,11,61,.6,0,11/01/13 06:44,
20130608,11,63,0,16,11/01/13 06:44,
20130608,11,64,0,5,11/01/13 06:44,
20130608,11,65,5,48,11/01/13 06:44,
20130608,11,66,1,8,11/01/13 06:44,
20130608,11,77,0,3,11/01/13 06:44,
20130608,11,78,0,31,11/01/13 06:44,
20130608,11,79,0,54,11/01/13 06:44,
20130608,11,80,0,6,11/01/13 06:44,
20130608,11,81,0,4,11/01/13 06:44,
20130608,11,91,5,0,11/01/13 06:44,
20130608,11,94,10,0,11/01/13 06:44,
20130608,11,100,0,335,11/01/13 06:44,
20130608,11,110,10,0,11/01/13 06:44,
20130608,11,115,20,0,11/01/13 06:44,
20130608,11,150,0,100,11/01/13 06:44,
20130608,11,170,0,205,11/01/13 06:44,
20130608,11,175,5,0,11/01/13 06:44,
20130608,11,188,0,696,11/01/13 06:44,
20130608,11,200,0,832,11/01/13 06:44,
20130608,11,250,5,0,11/01/13 06:44,
20130608,11,264,0,6,11/01/13 06:44,
20130608,11,299,2,0,11/01/13 06:44,
20130608,11,350,1,0,11/01/13 06:44,
20130608,11,399,2,0,11/01/13 06:44,
20130608,11,400,1,0,11/01/13 06:44,
20130608,11,420,1,0,11/01/13 06:44,
20130608,11,499,5,0,11/01/13 06:44,
20130608,11,500,10,0,11/01/13 06:44,
20130608,11,550,2,0,11/01/13 06:44,
20130608,11,599,4,0,11/01/13 06:44,
20130608,11,600,2,0,11/01/13 06:44,
20130608,11,999,0,4389.7,11/01/13 06:44,
20130608,11,1000,0,212,11/01/13 06:44,
20130608,12,-284,0,4,11/01/13 06:44,
20130608,12,-258,0,4,11/01/13 06:44,
20130608,12,-200,75,0,11/01/13 06:44,
20130608,12,-198,0,4,11/01/13 06:44,
20130608,12,-177,0,2,11/01/13 06:44,
20130608,12,-148,0,2,11/01/13 06:44,
20130608,12,-120,0,5,11/01/13 06:44,
20130608,12,-99,0,2,11/01/13 06:44,
20130608,12,-98,0,2,11/01/13 06:44,
20130608,12,-88,0,2,11/01/13 06:44,
20130608,12,-79,0,2,11/01/13 06:44,
20130608,12,-48,0,2,11/01/13 06:44,
20130608,12,-25,0,10,11/01/13 06:44,
20130608,12,-20,0,10,11/01/13 06:44,
20130608,12,-10,0,5,11/01/13 06:44,
20130608,12,-5,8,0,11/01/13 06:44,
20130608,12,-2,0,2,11/01/13 06:44,
20130608,12,0,2673.4,10,11/01/13 06:44,
20130608,12,1,902,5,11/01/13 06:44,
20130608,12,5,142,55,11/01/13 06:44,
20130608,12,6,0,10,11/01/13 06:44,
20130608,12,7,25,0,11/01/13 06:44,
20130608,12,8,0,42,11/01/13 06:44,
20130608,12,10,50,15,11/01/13 06:44,
20130608,12,13,1,0,11/01/13 06:44,
20130608,12,15,51.5,55,11/01/13 06:44,
20130608,12,16,0,25,11/01/13 06:44,
20130608,12,17,2.5,0,11/01/13 06:44,
20130608,12,20,10,20,11/01/13 06:44,
20130608,12,21,0,10,11/01/13 06:44,
20130608,12,22,0,10,11/01/13 06:44,
20130608,12,23,100,6,11/01/13 06:44,
20130608,12,24,0,3.6,11/01/13 06:44,
20130608,12,25,0,12.4,11/01/13 06:44,
20130608,12,26,5,179,11/01/13 06:44,
20130608,12,27,465,17.6,11/01/13 06:44,
20130608,12,28,32.4,27.4,11/01/13 06:44,
20130608,12,29,84.6,56,11/01/13 06:44,
20130608,12,30,55,4,11/01/13 06:44,
20130608,12,31,235,2,11/01/13 06:44,
20130608,12,32,432,57,11/01/13 06:44,
20130608,12,33,50,26.5,11/01/13 06:44,
20130608,12,34,10,128.5,11/01/13 06:44,
20130608,12,35,35,48.1,11/01/13 06:44,
20130608,12,36,11.4,19.9,11/01/13 06:44,
20130608,12,37,2.1,0,11/01/13 06:44,
20130608,12,38,13.5,0,11/01/13 06:44,
20130608,12,39,.8,2.5,11/01/13 06:44,
20130608,12,40,21.2,170,11/01/13 06:44,
20130608,12,41,13.4,211,11/01/13 06:44,
20130608,12,42,17.1,60,11/01/13 06:44,
20130608,12,43,0,120,11/01/13 06:44,
20130608,12,44,4.5,60,11/01/13 06:44,
20130608,12,45,116.5,215,11/01/13 06:44,
20130608,12,46,20,26,11/01/13 06:44,
20130608,12,47,2.5,100,11/01/13 06:44,
20130608,12,48,0,250,11/01/13 06:44,
20130608,12,50,7,40,11/01/13 06:44,
20130608,12,51,15,0,11/01/13 06:44,
20130608,12,52,0,10,11/01/13 06:44,
20130608,12,55,110.4,25,11/01/13 06:44,
20130608,12,58,8.6,25,11/01/13 06:44,
20130608,12,59,0,648,11/01/13 06:44,
20130608,12,60,0,25.1,11/01/13 06:44,
20130608,12,61,1,0,11/01/13 06:44,
20130608,12,64,0,15,11/01/13 06:44,
20130608,12,65,5,25,11/01/13 06:44,
20130608,12,69,0,15,11/01/13 06:44,
20130608,12,75,0,15,11/01/13 06:44,
20130608,12,78,0,25,11/01/13 06:44,
20130608,12,79,0,50,11/01/13 06:44,
20130608,12,86,0,4,11/01/13 06:44,
20130608,12,87,0,5,11/01/13 06:44,
20130608,12,88,0,5,11/01/13 06:44,
20130608,12,89,0,6,11/01/13 06:44,
20130608,12,90,0,3,11/01/13 06:44,
20130608,12,91,5,0,11/01/13 06:44,
20130608,12,95,10,0,11/01/13 06:44,
20130608,12,100,0,85,11/01/13 06:44,
20130608,12,112,10,0,11/01/13 06:44,
20130608,12,116,20,0,11/01/13 06:44,
20130608,12,150,0,100,11/01/13 06:44,
20130608,12,175,5,205,11/01/13 06:44,
20130608,12,188,0,696,11/01/13 06:44,
20130608,12,200,0,1082,11/01/13 06:44,
20130608,12,250,5,0,11/01/13 06:44,
20130608,12,294,0,6,11/01/13 06:44,
20130608,12,299,2,0,11/01/13 06:44,
20130608,12,333,0,100,11/01/13 06:44,
20130608,12,350,1,0,11/01/13 06:44,
20130608,12,399,2,0,11/01/13 06:44,
20130608,12,400,1,0,11/01/13 06:44,
20130608,12,420,1,0,11/01/13 06:44,
20130608,12,499,5,0,11/01/13 06:44,
20130608,12,500,10,0,11/01/13 06:44,
20130608,12,550,2,0,11/01/13 06:44,
20130608,12,599,4,0,11/01/13 06:44,
20130608,12,600,2,0,11/01/13 06:44,
20130608,12,999,0,4423.7,11/01/13 06:44,
20130608,12,1000,0,212,11/01/13 06:44,
20130608,13,-284,0,4,11/01/13 06:44,
20130608,13,-258,0,4,11/01/13 06:44,
20130608,13,-200,75,0,11/01/13 06:44,
20130608,13,-198,0,4,11/01/13 06:44,
20130608,13,-177,0,2,11/01/13 06:44,
20130608,13,-148,0,2,11/01/13 06:44,
20130608,13,-120,0,5,11/01/13 06:44,
20130608,13,-99,0,2,11/01/13 06:44,
20130608,13,-98,0,2,11/01/13 06:44,
20130608,13,-88,0,2,11/01/13 06:44,
20130608,13,-79,0,2,11/01/13 06:44,
20130608,13,-48,0,2,11/01/13 06:44,
20130608,13,-25,0,10,11/01/13 06:44,
20130608,13,-20,0,10,11/01/13 06:44,
20130608,13,-10,0,5,11/01/13 06:44,
20130608,13,-5,8,0,11/01/13 06:44,
20130608,13,-2,0,2,11/01/13 06:44,
20130608,13,0,2674.6,10,11/01/13 06:44,
20130608,13,1,902,5,11/01/13 06:44,
20130608,13,5,93,55,11/01/13 06:44,
20130608,13,6,0,10,11/01/13 06:44,
20130608,13,7,25,0,11/01/13 06:44,
20130608,13,8,0,42,11/01/13 06:44,
20130608,13,10,50,15,11/01/13 06:44,
20130608,13,15,51,55,11/01/13 06:44,
20130608,13,16,0,25,11/01/13 06:44,
20130608,13,17,1.5,4,11/01/13 06:44,
20130608,13,18,0,2,11/01/13 06:44,
20130608,13,19,2.5,10,11/01/13 06:44,
20130608,13,20,10,26,11/01/13 06:44,
20130608,13,21,0,14,11/01/13 06:44,
20130608,13,22,0,10,11/01/13 06:44,
20130608,13,23,100,6,11/01/13 06:44,
