BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170101,05,39,62.6,10.0,06/01/17 00:01
20170101,05,40,35.6,7.5,06/01/17 00:01
20170101,05,41,20.0,8.0,06/01/17 00:01
20170101,05,42,26.2,282.0,06/01/17 00:01
20170101,05,43,5.0,7.5,06/01/17 00:01
20170101,05,44,32.0,0.0,06/01/17 00:01
20170101,05,45,28.3,10.0,06/01/17 00:01
20170101,05,46,9.1,0.0,06/01/17 00:01
20170101,05,47,9.2,10.0,06/01/17 00:01
20170101,05,48,55.6,5.5,06/01/17 00:01
20170101,05,49,26.4,0.9,06/01/17 00:01
20170101,05,50,7.8,5.0,06/01/17 00:01
20170101,05,51,15.0,15.0,06/01/17 00:01
20170101,05,52,0.0,15.0,06/01/17 00:01
20170101,05,53,6.7,0.0,06/01/17 00:01
20170101,05,54,11.0,0.0,06/01/17 00:01
20170101,05,56,11.3,0.0,06/01/17 00:01
20170101,05,58,8.8,4.5,06/01/17 00:01
20170101,05,59,6.7,0.0,06/01/17 00:01
20170101,05,60,17.9,0.0,06/01/17 00:01
20170101,05,61,2.0,0.0,06/01/17 00:01
20170101,05,63,1.0,0.0,06/01/17 00:01
20170101,05,64,8.4,0.0,06/01/17 00:01
20170101,05,65,5.0,31.0,06/01/17 00:01
20170101,05,66,12.3,0.0,06/01/17 00:01
20170101,05,67,10.7,0.0,06/01/17 00:01
20170101,05,68,1.0,0.0,06/01/17 00:01
20170101,05,69,3.8,0.0,06/01/17 00:01
20170101,05,72,43.7,0.0,06/01/17 00:01
20170101,05,73,5.0,5.0,06/01/17 00:01
20170101,05,74,0.0,6.0,06/01/17 00:01
20170101,05,77,10.4,0.0,06/01/17 00:01
20170101,05,80,13.0,0.0,06/01/17 00:01
20170101,05,82,1.0,0.0,06/01/17 00:01
20170101,05,88,30.8,0.0,06/01/17 00:01
20170101,05,96,5.0,0.0,06/01/17 00:01
20170101,05,99,0.0,600.0,06/01/17 00:01
20170101,05,110,3.0,0.0,06/01/17 00:01
20170101,05,111,3.0,0.0,06/01/17 00:01
20170101,05,113,9.0,0.0,06/01/17 00:01
20170101,05,114,0.6,0.0,06/01/17 00:01
20170101,05,115,0.7,0.0,06/01/17 00:01
20170101,05,123,0.6,0.0,06/01/17 00:01
20170101,05,124,0.7,0.0,06/01/17 00:01
20170101,05,126,3.0,0.0,06/01/17 00:01
20170101,05,135,0.6,0.0,06/01/17 00:01
20170101,05,137,0.7,0.0,06/01/17 00:01
20170101,05,151,2.4,0.0,06/01/17 00:01
20170101,05,153,2.8,0.0,06/01/17 00:01
20170101,05,157,5.0,0.0,06/01/17 00:01
20170101,05,180,6.0,0.0,06/01/17 00:01
20170101,05,190,3.0,0.0,06/01/17 00:01
20170101,05,191,9.0,0.0,06/01/17 00:01
20170101,05,195,3.0,0.0,06/01/17 00:01
20170101,05,200,0.0,92.0,06/01/17 00:01
20170101,05,233,0.0,253.0,06/01/17 00:01
20170101,05,999,0.0,1774.9,06/01/17 00:01
20170101,05,1000,0.0,76.0,06/01/17 00:01
20170101,06,-200,17.0,0.0,06/01/17 00:01
20170101,06,-110,8.0,0.0,06/01/17 00:01
20170101,06,-53,0.0,30.0,06/01/17 00:01
20170101,06,-41,4.0,0.0,06/01/17 00:01
20170101,06,-40,4.0,0.0,06/01/17 00:01
20170101,06,-37,0.0,9.1,06/01/17 00:01
20170101,06,-36,0.0,30.0,06/01/17 00:01
20170101,06,-24,0.0,27.4,06/01/17 00:01
20170101,06,-23,0.0,6.7,06/01/17 00:01
20170101,06,-20,0.0,19.0,06/01/17 00:01
20170101,06,-15,0.0,30.0,06/01/17 00:01
20170101,06,-14,5.0,25.2,06/01/17 00:01
20170101,06,-12,103.0,0.0,06/01/17 00:01
20170101,06,-10,6.0,28.0,06/01/17 00:01
20170101,06,-9,5.2,0.0,06/01/17 00:01
20170101,06,-8,4.0,2.0,06/01/17 00:01
20170101,06,-7,1.3,49.9,06/01/17 00:01
20170101,06,-6,0.0,55.9,06/01/17 00:01
20170101,06,-5,101.2,30.0,06/01/17 00:01
20170101,06,-4,0.0,3.2,06/01/17 00:01
20170101,06,-3,1.3,3.2,06/01/17 00:01
20170101,06,-1,1.2,2.4,06/01/17 00:01
20170101,06,0,1939.3,93.8,06/01/17 00:01
20170101,06,1,1.2,5.0,06/01/17 00:01
20170101,06,2,2.5,34.3,06/01/17 00:01
20170101,06,3,1.3,54.3,06/01/17 00:01
20170101,06,4,25.2,63.2,06/01/17 00:01
20170101,06,5,2.5,37.7,06/01/17 00:01
20170101,06,6,18.9,187.4,06/01/17 00:01
20170101,06,7,12.5,117.5,06/01/17 00:01
20170101,06,8,27.1,306.8,06/01/17 00:01
20170101,06,9,18.7,319.5,06/01/17 00:01
20170101,06,10,27.8,141.7,06/01/17 00:01
20170101,06,11,23.7,162.3,06/01/17 00:01
20170101,06,12,69.4,163.3,06/01/17 00:01
20170101,06,13,123.9,44.2,06/01/17 00:01
20170101,06,14,148.2,57.1,06/01/17 00:01
20170101,06,15,267.7,14.5,06/01/17 00:01
20170101,06,16,38.0,70.1,06/01/17 00:01
20170101,06,17,435.2,10.3,06/01/17 00:01
20170101,06,18,237.1,61.9,06/01/17 00:01
20170101,06,19,184.0,178.1,06/01/17 00:01
20170101,06,20,682.8,185.0,06/01/17 00:01
20170101,06,21,125.7,312.1,06/01/17 00:01
20170101,06,22,240.9,102.8,06/01/17 00:01
20170101,06,23,413.7,81.3,06/01/17 00:01
20170101,06,24,313.0,108.1,06/01/17 00:01
20170101,06,25,81.1,131.8,06/01/17 00:01
20170101,06,26,99.8,105.3,06/01/17 00:01
20170101,06,27,212.4,58.6,06/01/17 00:01
20170101,06,28,30.1,19.3,06/01/17 00:01
20170101,06,29,127.8,68.3,06/01/17 00:01
20170101,06,30,102.1,159.1,06/01/17 00:01
20170101,06,31,177.5,41.0,06/01/17 00:01
20170101,06,32,97.0,36.8,06/01/17 00:01
20170101,06,33,87.0,71.2,06/01/17 00:01
20170101,06,34,42.0,38.5,06/01/17 00:01
20170101,06,35,220.0,41.0,06/01/17 00:01
20170101,06,36,9.4,54.0,06/01/17 00:01
20170101,06,37,28.8,23.9,06/01/17 00:01
20170101,06,38,22.6,4.0,06/01/17 00:01
20170101,06,39,14.5,25.0,06/01/17 00:01
20170101,06,40,75.5,7.5,06/01/17 00:01
20170101,06,41,27.4,147.0,06/01/17 00:01
20170101,06,42,66.4,17.0,06/01/17 00:01
20170101,06,43,10.3,3.0,06/01/17 00:01
20170101,06,44,11.9,0.0,06/01/17 00:01
20170101,06,45,41.6,14.5,06/01/17 00:01
20170101,06,46,5.2,0.0,06/01/17 00:01
20170101,06,47,1.4,10.0,06/01/17 00:01
20170101,06,48,53.3,5.5,06/01/17 00:01
20170101,06,49,27.4,0.9,06/01/17 00:01
20170101,06,50,8.0,5.0,06/01/17 00:01
20170101,06,51,12.3,17.0,06/01/17 00:01
20170101,06,52,0.0,15.0,06/01/17 00:01
20170101,06,53,1.0,0.0,06/01/17 00:01
20170101,06,54,12.9,0.0,06/01/17 00:01
20170101,06,55,0.0,10.0,06/01/17 00:01
20170101,06,56,8.7,0.0,06/01/17 00:01
20170101,06,58,8.0,4.5,06/01/17 00:01
20170101,06,60,17.6,0.0,06/01/17 00:01
20170101,06,61,2.0,0.0,06/01/17 00:01
20170101,06,63,1.0,0.0,06/01/17 00:01
20170101,06,64,6.0,0.0,06/01/17 00:01
20170101,06,65,5.0,31.0,06/01/17 00:01
20170101,06,66,8.8,0.0,06/01/17 00:01
20170101,06,68,2.5,0.0,06/01/17 00:01
20170101,06,69,9.4,0.0,06/01/17 00:01
20170101,06,72,17.2,0.0,06/01/17 00:01
20170101,06,73,25.0,0.0,06/01/17 00:01
20170101,06,74,0.0,11.0,06/01/17 00:01
20170101,06,77,1.0,0.0,06/01/17 00:01
20170101,06,79,6.7,0.0,06/01/17 00:01
20170101,06,80,5.7,0.0,06/01/17 00:01
20170101,06,82,1.0,0.0,06/01/17 00:01
20170101,06,88,22.0,0.0,06/01/17 00:01
20170101,06,97,5.0,0.0,06/01/17 00:01
20170101,06,99,0.0,600.0,06/01/17 00:01
20170101,06,111,3.0,0.0,06/01/17 00:01
20170101,06,112,3.0,0.0,06/01/17 00:01
20170101,06,114,9.0,0.0,06/01/17 00:01
20170101,06,115,0.6,0.0,06/01/17 00:01
20170101,06,116,0.7,0.0,06/01/17 00:01
20170101,06,124,0.6,0.0,06/01/17 00:01
20170101,06,125,0.7,0.0,06/01/17 00:01
20170101,06,127,3.0,0.0,06/01/17 00:01
20170101,06,137,0.6,0.0,06/01/17 00:01
20170101,06,138,0.7,0.0,06/01/17 00:01
20170101,06,153,2.4,0.0,06/01/17 00:01
20170101,06,154,2.8,0.0,06/01/17 00:01
20170101,06,158,5.0,0.0,06/01/17 00:01
20170101,06,181,6.0,0.0,06/01/17 00:01
20170101,06,191,3.0,0.0,06/01/17 00:01
20170101,06,192,9.0,0.0,06/01/17 00:01
20170101,06,196,3.0,0.0,06/01/17 00:01
20170101,06,200,0.0,92.0,06/01/17 00:01
20170101,06,233,0.0,253.0,06/01/17 00:01
20170101,06,999,0.0,1773.9,06/01/17 00:01
20170101,06,1000,0.0,73.0,06/01/17 00:01
20170101,07,-200,3.3,0.0,06/01/17 00:01
20170101,07,-112,4.0,0.0,06/01/17 00:01
20170101,07,-100,4.0,0.0,06/01/17 00:01
20170101,07,-85,4.0,0.0,06/01/17 00:01
20170101,07,-83,4.0,0.0,06/01/17 00:01
20170101,07,-76,4.0,0.0,06/01/17 00:01
20170101,07,-54,4.0,0.0,06/01/17 00:01
20170101,07,-51,0.0,30.0,06/01/17 00:01
20170101,07,-36,0.0,0.7,06/01/17 00:01
20170101,07,-35,0.0,9.1,06/01/17 00:01
20170101,07,-34,0.0,30.0,06/01/17 00:01
20170101,07,-22,0.0,27.4,06/01/17 00:01
20170101,07,-21,0.0,6.7,06/01/17 00:01
20170101,07,-20,0.0,19.0,06/01/17 00:01
20170101,07,-17,4.0,0.0,06/01/17 00:01
20170101,07,-15,0.0,5.0,06/01/17 00:01
20170101,07,-13,4.0,30.0,06/01/17 00:01
20170101,07,-12,148.0,25.9,06/01/17 00:01
20170101,07,-10,0.0,22.0,06/01/17 00:01
20170101,07,-9,8.2,0.0,06/01/17 00:01
20170101,07,-8,0.0,4.0,06/01/17 00:01
20170101,07,-7,5.3,0.0,06/01/17 00:01
20170101,07,-6,0.0,1.0,06/01/17 00:01
20170101,07,-5,101.2,131.9,06/01/17 00:01
20170101,07,-4,0.0,5.1,06/01/17 00:01
20170101,07,-3,1.3,0.0,06/01/17 00:01
20170101,07,-1,1.2,5.6,06/01/17 00:01
20170101,07,0,1938.9,48.5,06/01/17 00:01
20170101,07,1,1.2,5.0,06/01/17 00:01
20170101,07,2,6.5,54.3,06/01/17 00:01
20170101,07,3,6.3,50.0,06/01/17 00:01
20170101,07,4,1.2,26.5,06/01/17 00:01
20170101,07,5,2.5,59.3,06/01/17 00:01
20170101,07,6,6.3,5.1,06/01/17 00:01
20170101,07,7,16.3,142.7,06/01/17 00:01
20170101,07,8,17.5,109.5,06/01/17 00:01
20170101,07,9,57.7,232.5,06/01/17 00:01
20170101,07,10,18.0,111.8,06/01/17 00:01
20170101,07,11,53.8,245.9,06/01/17 00:01
20170101,07,12,48.1,219.0,06/01/17 00:01
20170101,07,13,181.6,139.9,06/01/17 00:01
20170101,07,14,29.4,163.5,06/01/17 00:01
20170101,07,15,237.5,63.5,06/01/17 00:01
20170101,07,16,124.4,86.8,06/01/17 00:01
20170101,07,17,286.7,53.8,06/01/17 00:01
20170101,07,18,227.7,102.4,06/01/17 00:01
20170101,07,19,243.5,49.4,06/01/17 00:01
20170101,07,20,224.1,186.3,06/01/17 00:01
20170101,07,21,192.8,61.8,06/01/17 00:01
20170101,07,22,127.2,111.1,06/01/17 00:01
20170101,07,23,244.3,103.4,06/01/17 00:01
20170101,07,24,72.5,75.6,06/01/17 00:01
20170101,07,25,121.0,151.1,06/01/17 00:01
20170101,07,26,80.4,96.8,06/01/17 00:01
20170101,07,27,60.3,102.6,06/01/17 00:01
20170101,07,28,54.2,99.3,06/01/17 00:01
20170101,07,29,39.2,3.3,06/01/17 00:01
20170101,07,30,175.4,165.3,06/01/17 00:01
20170101,07,31,140.8,20.2,06/01/17 00:01
20170101,07,32,296.4,34.1,06/01/17 00:01
20170101,07,33,130.6,27.0,06/01/17 00:01
20170101,07,34,54.3,97.0,06/01/17 00:01
20170101,07,35,71.0,32.5,06/01/17 00:01
20170101,07,36,6.6,54.0,06/01/17 00:01
20170101,07,37,34.6,55.5,06/01/17 00:01
20170101,07,38,82.5,7.0,06/01/17 00:01
20170101,07,39,79.8,10.0,06/01/17 00:01
20170101,07,40,79.7,124.5,06/01/17 00:01
20170101,07,41,119.0,0.0,06/01/17 00:01
20170101,07,42,7.0,42.0,06/01/17 00:01
20170101,07,43,12.4,13.9,06/01/17 00:01
20170101,07,44,16.2,10.0,06/01/17 00:01
20170101,07,45,14.0,10.0,06/01/17 00:01
20170101,07,46,12.9,27.0,06/01/17 00:01
20170101,07,47,24.1,10.0,06/01/17 00:01
20170101,07,48,5.2,5.5,06/01/17 00:01
20170101,07,49,6.4,0.0,06/01/17 00:01
20170101,07,50,52.1,20.0,06/01/17 00:01
20170101,07,51,2.0,25.0,06/01/17 00:01
20170101,07,52,8.6,5.0,06/01/17 00:01
20170101,07,53,9.3,0.0,06/01/17 00:01
20170101,07,55,0.0,10.0,06/01/17 00:01
20170101,07,56,89.1,0.0,06/01/17 00:01
20170101,07,58,16.5,4.5,06/01/17 00:01
20170101,07,60,3.0,0.0,06/01/17 00:01
20170101,07,61,2.0,0.0,06/01/17 00:01
20170101,07,63,12.8,0.0,06/01/17 00:01
20170101,07,64,4.8,0.0,06/01/17 00:01
20170101,07,65,5.0,31.0,06/01/17 00:01
20170101,07,66,6.0,0.0,06/01/17 00:01
20170101,07,68,10.3,0.0,06/01/17 00:01
20170101,07,71,2.8,0.0,06/01/17 00:01
20170101,07,72,6.6,0.0,06/01/17 00:01
20170101,07,73,5.0,0.0,06/01/17 00:01
20170101,07,74,16.2,0.0,06/01/17 00:01
20170101,07,75,14.0,5.0,06/01/17 00:01
20170101,07,76,6.0,7.0,06/01/17 00:01
20170101,07,82,5.7,0.0,06/01/17 00:01
20170101,07,83,6.7,0.0,06/01/17 00:01
20170101,07,90,22.0,0.0,06/01/17 00:01
20170101,07,99,5.0,600.0,06/01/17 00:01
20170101,07,113,3.0,0.0,06/01/17 00:01
20170101,07,114,3.6,0.0,06/01/17 00:01
20170101,07,115,0.7,0.0,06/01/17 00:01
20170101,07,117,9.0,0.0,06/01/17 00:01
20170101,07,123,0.6,0.0,06/01/17 00:01
20170101,07,124,0.7,0.0,06/01/17 00:01
20170101,07,129,3.0,0.0,06/01/17 00:01
20170101,07,135,0.6,0.0,06/01/17 00:01
20170101,07,136,0.7,0.0,06/01/17 00:01
20170101,07,151,2.4,0.0,06/01/17 00:01
20170101,07,153,2.8,0.0,06/01/17 00:01
20170101,07,160,5.0,0.0,06/01/17 00:01
20170101,07,184,6.0,0.0,06/01/17 00:01
20170101,07,193,3.0,0.0,06/01/17 00:01
20170101,07,194,3.0,0.0,06/01/17 00:01
20170101,07,195,6.0,0.0,06/01/17 00:01
20170101,07,199,3.0,0.0,06/01/17 00:01
20170101,07,200,0.0,105.5,06/01/17 00:01
20170101,07,233,0.0,110.0,06/01/17 00:01
20170101,07,999,0.0,1774.9,06/01/17 00:01
20170101,07,1000,0.0,76.0,06/01/17 00:01
20170101,08,-200,28.2,0.0,06/01/17 00:01
20170101,08,-86,4.0,0.0,06/01/17 00:01
20170101,08,-85,8.0,0.0,06/01/17 00:01
20170101,08,-50,0.0,42.0,06/01/17 00:01
20170101,08,-38,0.0,0.7,06/01/17 00:01
20170101,08,-37,0.0,4.5,06/01/17 00:01
20170101,08,-36,0.0,20.3,06/01/17 00:01
20170101,08,-34,0.0,12.8,06/01/17 00:01
20170101,08,-33,0.0,42.0,06/01/17 00:01
20170101,08,-27,0.0,20.3,06/01/17 00:01
20170101,08,-24,0.0,3.5,06/01/17 00:01
20170101,08,-22,0.0,6.6,06/01/17 00:01
20170101,08,-21,0.0,47.8,06/01/17 00:01
20170101,08,-20,0.0,19.0,06/01/17 00:01
20170101,08,-19,0.0,20.3,06/01/17 00:01
20170101,08,-15,0.0,5.0,06/01/17 00:01
20170101,08,-14,0.0,3.3,06/01/17 00:01
20170101,08,-12,286.0,46.4,06/01/17 00:01
20170101,08,-11,0.0,55.5,06/01/17 00:01
20170101,08,-10,5.0,2.0,06/01/17 00:01
20170101,08,-8,4.0,0.0,06/01/17 00:01
20170101,08,-7,7.0,8.2,06/01/17 00:01
20170101,08,-6,0.0,1.0,06/01/17 00:01
20170101,08,-5,100.0,32.0,06/01/17 00:01
20170101,08,-4,0.0,177.8,06/01/17 00:01
20170101,08,-3,4.0,6.6,06/01/17 00:01
20170101,08,-1,0.0,25.2,06/01/17 00:01
20170101,08,0,1948.1,98.6,06/01/17 00:01
20170101,08,1,8.7,3.5,06/01/17 00:01
20170101,08,2,8.8,87.4,06/01/17 00:01
20170101,08,3,7.5,96.1,06/01/17 00:01
20170101,08,4,0.0,18.7,06/01/17 00:01
20170101,08,5,16.2,43.1,06/01/17 00:01
20170101,08,6,8.8,98.9,06/01/17 00:01
20170101,08,7,0.0,146.2,06/01/17 00:01
20170101,08,8,15.0,136.6,06/01/17 00:01
20170101,08,9,5.0,134.2,06/01/17 00:01
20170101,08,10,13.0,183.0,06/01/17 00:01
20170101,08,11,75.0,352.1,06/01/17 00:01
20170101,08,12,32.0,209.0,06/01/17 00:01
20170101,08,13,110.0,200.7,06/01/17 00:01
20170101,08,14,48.0,127.2,06/01/17 00:01
20170101,08,15,76.0,53.2,06/01/17 00:01
20170101,08,16,32.2,153.6,06/01/17 00:01
20170101,08,17,313.6,63.6,06/01/17 00:01
20170101,08,18,109.4,50.1,06/01/17 00:01
20170101,08,19,239.8,104.9,06/01/17 00:01
20170101,08,20,431.4,110.5,06/01/17 00:01
20170101,08,21,118.1,68.6,06/01/17 00:01
20170101,08,22,157.3,46.4,06/01/17 00:01
20170101,08,23,208.4,87.8,06/01/17 00:01
20170101,08,24,295.1,86.8,06/01/17 00:01
20170101,08,25,215.5,176.7,06/01/17 00:01
20170101,08,26,145.6,102.8,06/01/17 00:01
20170101,08,27,56.5,147.1,06/01/17 00:01
20170101,08,28,279.2,102.2,06/01/17 00:01
20170101,08,29,52.5,58.8,06/01/17 00:01
20170101,08,30,45.3,76.2,06/01/17 00:01
20170101,08,31,30.5,12.5,06/01/17 00:01
20170101,08,32,149.3,134.3,06/01/17 00:01
20170101,08,33,56.5,1.3,06/01/17 00:01
20170101,08,34,35.5,13.5,06/01/17 00:01
20170101,08,35,32.4,73.0,06/01/17 00:01
20170101,08,36,63.0,153.0,06/01/17 00:01
20170101,08,37,43.7,134.8,06/01/17 00:01
20170101,08,38,41.4,103.5,06/01/17 00:01
20170101,08,39,134.1,10.0,06/01/17 00:01
20170101,08,40,18.2,77.0,06/01/17 00:01
20170101,08,41,94.5,59.3,06/01/17 00:01
20170101,08,42,25.6,27.0,06/01/17 00:01
20170101,08,43,106.7,15.9,06/01/17 00:01
20170101,08,44,0.5,0.0,06/01/17 00:01
20170101,08,45,18.7,23.0,06/01/17 00:01
20170101,08,46,23.1,22.5,06/01/17 00:01
20170101,08,47,43.5,10.0,06/01/17 00:01
20170101,08,48,26.3,6.5,06/01/17 00:01
20170101,08,49,31.2,1.0,06/01/17 00:01
20170101,08,50,88.1,19.5,06/01/17 00:01
20170101,08,51,20.4,23.0,06/01/17 00:01
20170101,08,52,102.9,5.0,06/01/17 00:01
20170101,08,53,38.4,0.0,06/01/17 00:01
20170101,08,54,71.1,2.0,06/01/17 00:01
20170101,08,55,15.0,10.0,06/01/17 00:01
20170101,08,56,118.0,0.0,06/01/17 00:01
20170101,08,57,14.4,0.0,06/01/17 00:01
20170101,08,58,22.1,0.0,06/01/17 00:01
20170101,08,59,9.3,0.0,06/01/17 00:01
20170101,08,60,16.2,0.0,06/01/17 00:01
20170101,08,61,8.9,0.0,06/01/17 00:01
20170101,08,62,15.4,0.0,06/01/17 00:01
20170101,08,63,30.3,0.0,06/01/17 00:01
20170101,08,64,8.7,0.0,06/01/17 00:01
20170101,08,65,2.6,31.0,06/01/17 00:01
20170101,08,66,6.0,0.0,06/01/17 00:01
20170101,08,67,13.2,0.0,06/01/17 00:01
20170101,08,68,29.1,0.0,06/01/17 00:01
20170101,08,69,17.8,0.0,06/01/17 00:01
20170101,08,70,15.6,0.0,06/01/17 00:01
20170101,08,71,17.4,0.0,06/01/17 00:01
20170101,08,72,25.0,0.0,06/01/17 00:01
20170101,08,73,23.2,0.0,06/01/17 00:01
20170101,08,74,12.0,0.0,06/01/17 00:01
20170101,08,75,52.1,0.0,06/01/17 00:01
20170101,08,76,14.0,0.0,06/01/17 00:01
20170101,08,77,7.0,5.0,06/01/17 00:01
20170101,08,78,2.0,7.0,06/01/17 00:01
20170101,08,79,11.0,0.0,06/01/17 00:01
20170101,08,80,6.0,0.0,06/01/17 00:01
20170101,08,81,7.6,0.0,06/01/17 00:01
20170101,08,82,23.1,0.0,06/01/17 00:01
20170101,08,83,17.4,0.0,06/01/17 00:01
20170101,08,87,7.1,0.0,06/01/17 00:01
20170101,08,91,30.8,0.0,06/01/17 00:01
20170101,08,94,20.3,0.0,06/01/17 00:01
20170101,08,96,1.0,0.0,06/01/17 00:01
20170101,08,99,0.0,450.0,06/01/17 00:01
20170101,08,102,7.1,0.0,06/01/17 00:01
20170101,08,106,20.3,0.0,06/01/17 00:01
20170101,08,115,0.6,0.0,06/01/17 00:01
20170101,08,121,9.3,0.0,06/01/17 00:01
20170101,08,124,0.6,0.0,06/01/17 00:01
20170101,08,136,0.6,0.0,06/01/17 00:01
20170101,08,143,1.0,0.0,06/01/17 00:01
20170101,08,152,2.4,0.0,06/01/17 00:01
20170101,08,181,2.0,0.0,06/01/17 00:01
20170101,08,200,0.0,92.0,06/01/17 00:01
20170101,08,233,0.0,110.0,06/01/17 00:01
20170101,08,999,0.0,1773.9,06/01/17 00:01
20170101,08,1000,0.0,76.0,06/01/17 00:01
20170101,09,-200,42.4,0.0,06/01/17 00:01
20170101,09,-132,8.0,0.0,06/01/17 00:01
20170101,09,-81,4.0,0.0,06/01/17 00:01
20170101,09,-79,4.0,0.0,06/01/17 00:01
20170101,09,-78,4.0,0.0,06/01/17 00:01
20170101,09,-49,0.0,21.0,06/01/17 00:01
20170101,09,-48,4.0,0.0,06/01/17 00:01
20170101,09,-44,4.0,0.0,06/01/17 00:01
20170101,09,-43,0.0,0.7,06/01/17 00:01
20170101,09,-38,8.0,0.0,06/01/17 00:01
20170101,09,-36,0.0,2.2,06/01/17 00:01
20170101,09,-35,4.0,0.0,06/01/17 00:01
20170101,09,-34,0.0,10.1,06/01/17 00:01
20170101,09,-32,0.0,27.4,06/01/17 00:01
20170101,09,-26,0.0,10.1,06/01/17 00:01
20170101,09,-23,0.0,1.8,06/01/17 00:01
20170101,09,-20,0.0,41.5,06/01/17 00:01
20170101,09,-19,0.0,4.7,06/01/17 00:01
20170101,09,-17,0.0,10.8,06/01/17 00:01
20170101,09,-15,0.0,5.0,06/01/17 00:01
20170101,09,-13,0.0,1.3,06/01/17 00:01
20170101,09,-12,286.0,0.0,06/01/17 00:01
20170101,09,-11,0.0,21.0,06/01/17 00:01
20170101,09,-10,0.0,20.6,06/01/17 00:01
20170101,09,-9,5.0,11.4,06/01/17 00:01
20170101,09,-6,7.0,5.1,06/01/17 00:01
20170101,09,-5,100.0,32.0,06/01/17 00:01
20170101,09,-4,0.0,41.0,06/01/17 00:01
20170101,09,-3,0.0,43.9,06/01/17 00:01
20170101,09,-2,0.0,11.0,06/01/17 00:01
20170101,09,-1,0.0,24.0,06/01/17 00:01
20170101,09,0,1968.1,94.2,06/01/17 00:01
20170101,09,1,7.5,10.2,06/01/17 00:01
20170101,09,2,10.0,31.8,06/01/17 00:01
20170101,09,3,7.5,53.5,06/01/17 00:01
20170101,09,4,0.0,38.1,06/01/17 00:01
20170101,09,5,15.0,8.7,06/01/17 00:01
20170101,09,6,10.0,74.0,06/01/17 00:01
20170101,09,7,0.0,130.5,06/01/17 00:01
20170101,09,8,4.0,106.6,06/01/17 00:01
20170101,09,9,12.0,151.5,06/01/17 00:01
20170101,09,10,1.0,156.3,06/01/17 00:01
20170101,09,11,25.0,246.4,06/01/17 00:01
20170101,09,12,33.0,190.4,06/01/17 00:01
20170101,09,13,0.0,249.7,06/01/17 00:01
20170101,09,14,22.0,152.8,06/01/17 00:01
20170101,09,15,68.0,47.0,06/01/17 00:01
20170101,09,16,44.2,115.4,06/01/17 00:01
20170101,09,17,271.0,5.9,06/01/17 00:01
20170101,09,18,65.3,59.6,06/01/17 00:01
20170101,09,19,34.4,107.4,06/01/17 00:01
20170101,09,20,242.6,260.9,06/01/17 00:01
20170101,09,21,198.0,359.9,06/01/17 00:01
20170101,09,22,131.1,118.4,06/01/17 00:01
20170101,09,23,214.3,158.1,06/01/17 00:01
20170101,09,24,546.5,23.7,06/01/17 00:01
20170101,09,25,401.1,191.5,06/01/17 00:01
20170101,09,26,239.2,108.6,06/01/17 00:01
20170101,09,27,253.7,63.2,06/01/17 00:01
20170101,09,28,380.1,104.9,06/01/17 00:01
20170101,09,29,195.1,113.2,06/01/17 00:01
20170101,09,30,122.9,60.3,06/01/17 00:01
20170101,09,31,116.7,19.5,06/01/17 00:01
20170101,09,32,76.0,84.5,06/01/17 00:01
20170101,09,33,66.7,10.2,06/01/17 00:01
20170101,09,34,78.0,1.3,06/01/17 00:01
20170101,09,35,148.3,34.0,06/01/17 00:01
20170101,09,36,37.0,0.0,06/01/17 00:01
20170101,09,37,63.8,81.0,06/01/17 00:01
20170101,09,38,147.0,13.0,06/01/17 00:01
20170101,09,39,57.3,10.0,06/01/17 00:01
20170101,09,40,65.9,69.0,06/01/17 00:01
20170101,09,41,46.7,0.0,06/01/17 00:01
20170101,09,42,76.0,19.5,06/01/17 00:01
20170101,09,43,20.4,27.9,06/01/17 00:01
20170101,09,44,19.6,0.0,06/01/17 00:01
20170101,09,45,22.4,18.0,06/01/17 00:01
20170101,09,46,6.5,23.0,06/01/17 00:01
20170101,09,47,16.6,38.5,06/01/17 00:01
20170101,09,48,11.7,0.0,06/01/17 00:01
20170101,09,49,16.8,0.0,06/01/17 00:01
20170101,09,50,14.2,5.0,06/01/17 00:01
20170101,09,51,12.2,0.0,06/01/17 00:01
20170101,09,52,17.1,32.8,06/01/17 00:01
20170101,09,53,44.8,0.0,06/01/17 00:01
20170101,09,54,19.2,0.0,06/01/17 00:01
20170101,09,55,12.5,10.0,06/01/17 00:01
20170101,09,56,88.5,0.0,06/01/17 00:01
20170101,09,57,10.0,0.0,06/01/17 00:01
20170101,09,58,5.0,0.0,06/01/17 00:01
20170101,09,59,15.9,0.0,06/01/17 00:01
20170101,09,60,14.2,0.0,06/01/17 00:01
20170101,09,61,3.3,0.0,06/01/17 00:01
20170101,09,62,12.3,0.0,06/01/17 00:01
20170101,09,63,13.1,0.0,06/01/17 00:01
20170101,09,64,13.1,1.0,06/01/17 00:01
20170101,09,65,17.1,31.0,06/01/17 00:01
20170101,09,66,3.5,0.0,06/01/17 00:01
20170101,09,67,0.7,0.0,06/01/17 00:01
20170101,09,68,7.1,0.0,06/01/17 00:01
20170101,09,69,15.1,0.0,06/01/17 00:01
20170101,09,70,3.0,0.0,06/01/17 00:01
20170101,09,71,3.9,0.0,06/01/17 00:01
20170101,09,72,7.7,0.0,06/01/17 00:01
