BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121116,07,84,65,50,05/20/13 15:09,
20121116,07,85,12,600,05/20/13 15:09,
20121116,07,87,0,10,05/20/13 15:09,
20121116,07,88,21,30,05/20/13 15:09,
20121116,07,90,20,30,05/20/13 15:09,
20121116,07,91,0,102,05/20/13 15:09,
20121116,07,93,0,10,05/20/13 15:09,
20121116,07,94,6,0,05/20/13 15:09,
20121116,07,95,20,0,05/20/13 15:09,
20121116,07,96,1,5,05/20/13 15:09,
20121116,07,98,1.5,0,05/20/13 15:09,
20121116,07,99,2,40,05/20/13 15:09,
20121116,07,100,33,509.5,05/20/13 15:09,
20121116,07,101,20,0,05/20/13 15:09,
20121116,07,105,0,10,05/20/13 15:09,
20121116,07,112,10,0,05/20/13 15:09,
20121116,07,113,10,0,05/20/13 15:09,
20121116,07,114,1,0,05/20/13 15:09,
20121116,07,115,15,855,05/20/13 15:09,
20121116,07,120,5,0,05/20/13 15:09,
20121116,07,124,4,0,05/20/13 15:09,
20121116,07,125,3,50,05/20/13 15:09,
20121116,07,126,0,7.5,05/20/13 15:09,
20121116,07,137,2,0,05/20/13 15:09,
20121116,07,140,7,0,05/20/13 15:09,
20121116,07,149,10,24,05/20/13 15:09,
20121116,07,150,5,0,05/20/13 15:09,
20121116,07,174,10,0,05/20/13 15:09,
20121116,07,177,0,1034,05/20/13 15:09,
20121116,07,199,24,0,05/20/13 15:09,
20121116,07,200,9,226,05/20/13 15:09,
20121116,07,224,2,0,05/20/13 15:09,
20121116,07,249,10,0,05/20/13 15:09,
20121116,07,256,0,5,05/20/13 15:09,
20121116,07,274,2,0,05/20/13 15:09,
20121116,07,299,4,0,05/20/13 15:09,
20121116,07,300,0,5,05/20/13 15:09,
20121116,07,429,0,467,05/20/13 15:09,
20121116,07,999,0,4687.7,05/20/13 15:09,
20121116,07,1000,0,198,05/20/13 15:09,
20121116,08,-200,125,10,05/20/13 15:09,
20121116,08,-199,0,16,05/20/13 15:09,
20121116,08,-179,0,10,05/20/13 15:09,
20121116,08,-177,0,3,05/20/13 15:09,
20121116,08,-155,0,3,05/20/13 15:09,
20121116,08,-150,0,5,05/20/13 15:09,
20121116,08,-149,0,8,05/20/13 15:09,
20121116,08,-100,60,15,05/20/13 15:09,
20121116,08,-99,0,4,05/20/13 15:09,
20121116,08,-97,0,3,05/20/13 15:09,
20121116,08,-96,0,3,05/20/13 15:09,
20121116,08,-88,0,3,05/20/13 15:09,
20121116,08,-85,0,20,05/20/13 15:09,
20121116,08,-80,0,10,05/20/13 15:09,
20121116,08,-77,0,5,05/20/13 15:09,
20121116,08,-72,0,1.5,05/20/13 15:09,
20121116,08,-65,0,5,05/20/13 15:09,
20121116,08,-62,0,3,05/20/13 15:09,
20121116,08,-60,0,10,05/20/13 15:09,
20121116,08,-50,0,15,05/20/13 15:09,
20121116,08,-49,0,4,05/20/13 15:09,
20121116,08,-45,0,5,05/20/13 15:09,
20121116,08,-40,20,0,05/20/13 15:09,
20121116,08,-39,5,0,05/20/13 15:09,
20121116,08,-35,5,0,05/20/13 15:09,
20121116,08,-30,0,5,05/20/13 15:09,
20121116,08,-25,0,8,05/20/13 15:09,
20121116,08,-20,0,20,05/20/13 15:09,
20121116,08,-15,0,8,05/20/13 15:09,
20121116,08,-11,0,10,05/20/13 15:09,
20121116,08,-10,0,5,05/20/13 15:09,
20121116,08,-5,0,5,05/20/13 15:09,
20121116,08,-2,0,15,05/20/13 15:09,
20121116,08,0,3172.6,2,05/20/13 15:09,
20121116,08,1,1605,0,05/20/13 15:09,
20121116,08,4,30,18,05/20/13 15:09,
20121116,08,5,170.2,80,05/20/13 15:09,
20121116,08,6,70,5,05/20/13 15:09,
20121116,08,7,70,0,05/20/13 15:09,
20121116,08,8,0,52,05/20/13 15:09,
20121116,08,9,0,20,05/20/13 15:09,
20121116,08,10,100,47,05/20/13 15:09,
20121116,08,12,0,25,05/20/13 15:09,
20121116,08,13,0,10,05/20/13 15:09,
20121116,08,14,0,12,05/20/13 15:09,
20121116,08,15,0,20,05/20/13 15:09,
20121116,08,16,0,56,05/20/13 15:09,
20121116,08,17,0,25,05/20/13 15:09,
20121116,08,18,0,35,05/20/13 15:09,
20121116,08,19,0,3,05/20/13 15:09,
20121116,08,20,0,87,05/20/13 15:09,
20121116,08,21,0,20,05/20/13 15:09,
20121116,08,22,0,30,05/20/13 15:09,
20121116,08,23,0,35,05/20/13 15:09,
20121116,08,25,100,122,05/20/13 15:09,
20121116,08,26,0,26,05/20/13 15:09,
20121116,08,27,620,18,05/20/13 15:09,
20121116,08,28,0,15,05/20/13 15:09,
20121116,08,29,0,8,05/20/13 15:09,
20121116,08,30,0,20,05/20/13 15:09,
20121116,08,31,0,18,05/20/13 15:09,
20121116,08,32,0,43,05/20/13 15:09,
20121116,08,34,0,2,05/20/13 15:09,
20121116,08,35,165,165,05/20/13 15:09,
20121116,08,36,0,91,05/20/13 15:09,
20121116,08,38,0,90,05/20/13 15:09,
20121116,08,40,105.8,150,05/20/13 15:09,
20121116,08,41,0,264,05/20/13 15:09,
20121116,08,42,0,67,05/20/13 15:09,
20121116,08,43,3,19.2,05/20/13 15:09,
20121116,08,44,5,0,05/20/13 15:09,
20121116,08,45,0,75.6,05/20/13 15:09,
20121116,08,46,0,74,05/20/13 15:09,
20121116,08,47,163,200,05/20/13 15:09,
20121116,08,48,0,5,05/20/13 15:09,
20121116,08,49,0,103,05/20/13 15:09,
20121116,08,50,48,157,05/20/13 15:09,
20121116,08,51,0,269,05/20/13 15:09,
20121116,08,52,0,100,05/20/13 15:09,
20121116,08,53,0,54,05/20/13 15:09,
20121116,08,54,75,215,05/20/13 15:09,
20121116,08,55,11,480,05/20/13 15:09,
20121116,08,56,75,96,05/20/13 15:09,
20121116,08,57,0,253,05/20/13 15:09,
20121116,08,58,0,265,05/20/13 15:09,
20121116,08,59,0,160,05/20/13 15:09,
20121116,08,60,51,290,05/20/13 15:09,
20121116,08,61,109.2,244,05/20/13 15:09,
20121116,08,62,2,70,05/20/13 15:09,
20121116,08,63,20,283,05/20/13 15:09,
20121116,08,64,8.1,170,05/20/13 15:09,
20121116,08,65,47,659,05/20/13 15:09,
20121116,08,66,9,232.5,05/20/13 15:09,
20121116,08,67,1,28,05/20/13 15:09,
20121116,08,68,6,103,05/20/13 15:09,
20121116,08,69,100,68,05/20/13 15:09,
20121116,08,70,3,200,05/20/13 15:09,
20121116,08,71,0,24,05/20/13 15:09,
20121116,08,72,0,15,05/20/13 15:09,
20121116,08,73,15,3,05/20/13 15:09,
20121116,08,74,3,70,05/20/13 15:09,
20121116,08,75,0,315,05/20/13 15:09,
20121116,08,76,3,25,05/20/13 15:09,
20121116,08,77,2,120,05/20/13 15:09,
20121116,08,78,15,235,05/20/13 15:09,
20121116,08,79,100,30,05/20/13 15:09,
20121116,08,80,0,615,05/20/13 15:09,
20121116,08,82,15,0,05/20/13 15:09,
20121116,08,83,55,0,05/20/13 15:09,
20121116,08,84,15,0,05/20/13 15:09,
20121116,08,85,22,535,05/20/13 15:09,
20121116,08,86,50,0,05/20/13 15:09,
20121116,08,87,6,25,05/20/13 15:09,
20121116,08,88,50,100,05/20/13 15:09,
20121116,08,89,0,10,05/20/13 15:09,
20121116,08,90,20,65,05/20/13 15:09,
20121116,08,92,2,5,05/20/13 15:09,
20121116,08,94,10,0,05/20/13 15:09,
20121116,08,95,26,0,05/20/13 15:09,
20121116,08,96,1,6,05/20/13 15:09,
20121116,08,97,0,100,05/20/13 15:09,
20121116,08,98,0,5,05/20/13 15:09,
20121116,08,99,52,70,05/20/13 15:09,
20121116,08,100,13,567.4,05/20/13 15:09,
20121116,08,101,36,0,05/20/13 15:09,
20121116,08,105,12,0,05/20/13 15:09,
20121116,08,106,11.5,0,05/20/13 15:09,
20121116,08,108,15,0,05/20/13 15:09,
20121116,08,109,1,0,05/20/13 15:09,
20121116,08,111,3,10,05/20/13 15:09,
20121116,08,117,0,1.5,05/20/13 15:09,
20121116,08,120,5,0,05/20/13 15:09,
20121116,08,124,4,0,05/20/13 15:09,
20121116,08,125,18,0,05/20/13 15:09,
20121116,08,130,2,50,05/20/13 15:09,
20121116,08,140,32,0,05/20/13 15:09,
20121116,08,149,10,0,05/20/13 15:09,
20121116,08,150,5,150,05/20/13 15:09,
20121116,08,174,10,0,05/20/13 15:09,
20121116,08,177,0,121,05/20/13 15:09,
20121116,08,199,24,0,05/20/13 15:09,
20121116,08,200,9,226,05/20/13 15:09,
20121116,08,224,2,0,05/20/13 15:09,
20121116,08,249,10,0,05/20/13 15:09,
20121116,08,260,0,20,05/20/13 15:09,
20121116,08,261,0,5,05/20/13 15:09,
20121116,08,274,2,0,05/20/13 15:09,
20121116,08,282,0,364,05/20/13 15:09,
20121116,08,299,4,0,05/20/13 15:09,
20121116,08,300,0,5,05/20/13 15:09,
20121116,08,999,0,5794.2,05/20/13 15:09,
20121116,08,1000,0,306,05/20/13 15:09,
20121116,09,-200,125,10,05/20/13 15:09,
20121116,09,-199,0,4,05/20/13 15:09,
20121116,09,-179,0,10,05/20/13 15:09,
20121116,09,-177,0,3,05/20/13 15:09,
20121116,09,-155,0,3,05/20/13 15:09,
20121116,09,-150,0,5,05/20/13 15:09,
20121116,09,-149,0,4,05/20/13 15:09,
20121116,09,-100,60,15,05/20/13 15:09,
20121116,09,-99,0,4,05/20/13 15:09,
20121116,09,-97,0,3,05/20/13 15:09,
20121116,09,-96,0,3,05/20/13 15:09,
20121116,09,-88,0,3,05/20/13 15:09,
20121116,09,-85,0,20,05/20/13 15:09,
20121116,09,-80,0,10,05/20/13 15:09,
20121116,09,-77,0,5,05/20/13 15:09,
20121116,09,-72,0,1.5,05/20/13 15:09,
20121116,09,-65,0,5,05/20/13 15:09,
20121116,09,-62,0,3,05/20/13 15:09,
20121116,09,-60,0,10,05/20/13 15:09,
20121116,09,-50,0,15,05/20/13 15:09,
20121116,09,-49,0,4,05/20/13 15:09,
20121116,09,-45,0,5,05/20/13 15:09,
20121116,09,-41,20,0,05/20/13 15:09,
20121116,09,-40,5,0,05/20/13 15:09,
20121116,09,-35,5,0,05/20/13 15:09,
20121116,09,-30,0,5,05/20/13 15:09,
20121116,09,-25,0,8,05/20/13 15:09,
20121116,09,-20,0,20,05/20/13 15:09,
20121116,09,-15,0,8,05/20/13 15:09,
20121116,09,-11,0,10,05/20/13 15:09,
20121116,09,-10,0,20,05/20/13 15:09,
20121116,09,-5,0,5,05/20/13 15:09,
20121116,09,-3,0,15,05/20/13 15:09,
20121116,09,0,3163.2,2,05/20/13 15:09,
20121116,09,1,1605,0,05/20/13 15:09,
20121116,09,3,0,5,05/20/13 15:09,
20121116,09,4,30,0,05/20/13 15:09,
20121116,09,5,30,75,05/20/13 15:09,
20121116,09,6,70,5,05/20/13 15:09,
20121116,09,7,70,63,05/20/13 15:09,
20121116,09,8,0,72,05/20/13 15:09,
20121116,09,10,100,62,05/20/13 15:09,
20121116,09,13,0,45,05/20/13 15:09,
20121116,09,14,0,10,05/20/13 15:09,
20121116,09,15,0,32,05/20/13 15:09,
20121116,09,16,0,66,05/20/13 15:09,
20121116,09,18,0,32,05/20/13 15:09,
20121116,09,19,0,3,05/20/13 15:09,
20121116,09,20,0,22,05/20/13 15:09,
20121116,09,21,0,30,05/20/13 15:09,
20121116,09,22,0,10,05/20/13 15:09,
20121116,09,24,0,2,05/20/13 15:09,
20121116,09,25,100,105,05/20/13 15:09,
20121116,09,26,0,3,05/20/13 15:09,
20121116,09,27,620,81,05/20/13 15:09,
20121116,09,28,0,75,05/20/13 15:09,
20121116,09,29,0,8,05/20/13 15:09,
20121116,09,30,0,67,05/20/13 15:09,
20121116,09,31,0,82,05/20/13 15:09,
20121116,09,32,75,0,05/20/13 15:09,
20121116,09,34,75,70,05/20/13 15:09,
20121116,09,35,165,136,05/20/13 15:09,
20121116,09,36,75,0,05/20/13 15:09,
20121116,09,37,0,115,05/20/13 15:09,
20121116,09,38,75,93,05/20/13 15:09,
20121116,09,39,1,65,05/20/13 15:09,
20121116,09,40,16.2,430,05/20/13 15:09,
20121116,09,41,1,115,05/20/13 15:09,
20121116,09,42,0,98,05/20/13 15:09,
20121116,09,43,75,92.4,05/20/13 15:09,
20121116,09,44,1.8,84,05/20/13 15:09,
20121116,09,45,77,278,05/20/13 15:09,
20121116,09,46,50,91,05/20/13 15:09,
20121116,09,47,2,200,05/20/13 15:09,
20121116,09,48,3,285,05/20/13 15:09,
20121116,09,49,5,283,05/20/13 15:09,
20121116,09,50,50,35,05/20/13 15:09,
20121116,09,51,0,105,05/20/13 15:09,
20121116,09,52,5,150,05/20/13 15:09,
20121116,09,53,3,179,05/20/13 15:09,
20121116,09,54,107.5,150,05/20/13 15:09,
20121116,09,55,25,180,05/20/13 15:09,
20121116,09,56,0,10,05/20/13 15:09,
20121116,09,57,3,153,05/20/13 15:09,
20121116,09,58,20,52,05/20/13 15:09,
20121116,09,59,5,0,05/20/13 15:09,
20121116,09,60,11,25,05/20/13 15:09,
20121116,09,61,100,35,05/20/13 15:09,
20121116,09,62,20,196,05/20/13 15:09,
20121116,09,63,0,20,05/20/13 15:09,
20121116,09,64,11,6,05/20/13 15:09,
20121116,09,65,10,621,05/20/13 15:09,
20121116,09,66,0,12.5,05/20/13 15:09,
20121116,09,67,0,3,05/20/13 15:09,
20121116,09,68,0,3,05/20/13 15:09,
20121116,09,69,10,10,05/20/13 15:09,
20121116,09,70,150,0,05/20/13 15:09,
20121116,09,71,21,0,05/20/13 15:09,
20121116,09,72,66.5,25,05/20/13 15:09,
20121116,09,73,0,1.5,05/20/13 15:09,
20121116,09,74,50,0,05/20/13 15:09,
20121116,09,75,40,240,05/20/13 15:09,
20121116,09,76,11,0,05/20/13 15:09,
20121116,09,77,0,50,05/20/13 15:09,
20121116,09,80,10,15,05/20/13 15:09,
20121116,09,83,60,0,05/20/13 15:09,
20121116,09,85,87,0,05/20/13 15:09,
20121116,09,88,2,50,05/20/13 15:09,
20121116,09,89,15,0,05/20/13 15:09,
20121116,09,94,10,0,05/20/13 15:09,
20121116,09,96,11,0,05/20/13 15:09,
20121116,09,99,1,60,05/20/13 15:09,
20121116,09,100,3,417.4,05/20/13 15:09,
20121116,09,105,15,0,05/20/13 15:09,
20121116,09,118,2,0,05/20/13 15:09,
20121116,09,120,5,0,05/20/13 15:09,
20121116,09,123,25,0,05/20/13 15:09,
20121116,09,124,4,0,05/20/13 15:09,
20121116,09,125,3,0,05/20/13 15:09,
20121116,09,140,7,0,05/20/13 15:09,
20121116,09,149,8,0,05/20/13 15:09,
20121116,09,150,0,250,05/20/13 15:09,
20121116,09,159,0,50,05/20/13 15:09,
20121116,09,174,4,0,05/20/13 15:09,
20121116,09,199,8,0,05/20/13 15:09,
20121116,09,200,9,226,05/20/13 15:09,
20121116,09,249,4,0,05/20/13 15:09,
20121116,09,259,0,20,05/20/13 15:09,
20121116,09,260,0,5,05/20/13 15:09,
20121116,09,279,0,364,05/20/13 15:09,
20121116,09,299,4,0,05/20/13 15:09,
20121116,09,300,0,5,05/20/13 15:09,
20121116,09,999,0,5784.2,05/20/13 15:09,
20121116,09,1000,0,306,05/20/13 15:09,
20121116,10,-200,125,10,05/20/13 15:09,
20121116,10,-199,0,4,05/20/13 15:09,
20121116,10,-179,0,10,05/20/13 15:09,
20121116,10,-177,0,3,05/20/13 15:09,
20121116,10,-155,0,3,05/20/13 15:09,
20121116,10,-150,0,5,05/20/13 15:09,
20121116,10,-149,0,4,05/20/13 15:09,
20121116,10,-100,60,15,05/20/13 15:09,
20121116,10,-99,0,4,05/20/13 15:09,
20121116,10,-97,0,3,05/20/13 15:09,
20121116,10,-96,0,3,05/20/13 15:09,
20121116,10,-88,0,3,05/20/13 15:09,
20121116,10,-85,0,20,05/20/13 15:09,
20121116,10,-80,0,10,05/20/13 15:09,
20121116,10,-77,0,5,05/20/13 15:09,
20121116,10,-72,0,1.5,05/20/13 15:09,
20121116,10,-65,0,5,05/20/13 15:09,
20121116,10,-62,0,3,05/20/13 15:09,
20121116,10,-60,0,10,05/20/13 15:09,
20121116,10,-50,0,15,05/20/13 15:09,
20121116,10,-49,0,4,05/20/13 15:09,
20121116,10,-45,0,5,05/20/13 15:09,
20121116,10,-43,20,0,05/20/13 15:09,
20121116,10,-42,5,0,05/20/13 15:09,
20121116,10,-35,5,0,05/20/13 15:09,
20121116,10,-30,0,5,05/20/13 15:09,
20121116,10,-25,0,8,05/20/13 15:09,
20121116,10,-20,0,20,05/20/13 15:09,
20121116,10,-15,0,8,05/20/13 15:09,
20121116,10,-11,0,10,05/20/13 15:09,
20121116,10,-10,0,20,05/20/13 15:09,
20121116,10,-5,0,5,05/20/13 15:09,
20121116,10,-3,0,15,05/20/13 15:09,
20121116,10,0,3163.4,2,05/20/13 15:09,
20121116,10,1,1605,0,05/20/13 15:09,
20121116,10,4,30,0,05/20/13 15:09,
20121116,10,5,30.8,75,05/20/13 15:09,
20121116,10,6,70,5,05/20/13 15:09,
20121116,10,7,70,25,05/20/13 15:09,
20121116,10,8,0,52,05/20/13 15:09,
20121116,10,10,100,37,05/20/13 15:09,
20121116,10,11,0,28,05/20/13 15:09,
20121116,10,12,0,20,05/20/13 15:09,
20121116,10,13,0,70,05/20/13 15:09,
20121116,10,15,0,35,05/20/13 15:09,
20121116,10,16,0,118,05/20/13 15:09,
20121116,10,17,0,4,05/20/13 15:09,
20121116,10,18,0,20,05/20/13 15:09,
20121116,10,19,0,38,05/20/13 15:09,
20121116,10,20,0,37,05/20/13 15:09,
20121116,10,21,0,16,05/20/13 15:09,
20121116,10,22,0,12,05/20/13 15:09,
20121116,10,23,7.5,18,05/20/13 15:09,
20121116,10,25,100,110,05/20/13 15:09,
20121116,10,26,0,42,05/20/13 15:09,
20121116,10,27,620,1,05/20/13 15:09,
20121116,10,28,0,65,05/20/13 15:09,
20121116,10,29,0,30,05/20/13 15:09,
20121116,10,30,0,85,05/20/13 15:09,
20121116,10,31,75,62,05/20/13 15:09,
20121116,10,32,0,20,05/20/13 15:09,
20121116,10,33,75,6,05/20/13 15:09,
20121116,10,34,0,50,05/20/13 15:09,
20121116,10,35,240,110,05/20/13 15:09,
20121116,10,36,0,10,05/20/13 15:09,
20121116,10,37,0,6,05/20/13 15:09,
20121116,10,38,75,65,05/20/13 15:09,
20121116,10,39,0,15,05/20/13 15:09,
20121116,10,40,12.6,273,05/20/13 15:09,
20121116,10,41,0,119,05/20/13 15:09,
20121116,10,42,0,158,05/20/13 15:09,
20121116,10,43,1,65.7,05/20/13 15:09,
20121116,10,44,75.9,63,05/20/13 15:09,
20121116,10,45,145,404.8,05/20/13 15:09,
20121116,10,46,0,110,05/20/13 15:09,
20121116,10,47,3,50,05/20/13 15:09,
20121116,10,48,0,18,05/20/13 15:09,
20121116,10,49,0,228,05/20/13 15:09,
20121116,10,50,71,15,05/20/13 15:09,
20121116,10,51,3,60,05/20/13 15:09,
20121116,10,52,20,55,05/20/13 15:09,
20121116,10,53,0,4,05/20/13 15:09,
20121116,10,54,103,80,05/20/13 15:09,
20121116,10,55,10,17,05/20/13 15:09,
20121116,10,56,3,0,05/20/13 15:09,
20121116,10,57,2,53,05/20/13 15:09,
20121116,10,58,100,400,05/20/13 15:09,
20121116,10,59,0,3,05/20/13 15:09,
20121116,10,60,16,25,05/20/13 15:09,
20121116,10,61,15,10,05/20/13 15:09,
20121116,10,62,20,60,05/20/13 15:09,
20121116,10,63,6,10,05/20/13 15:09,
20121116,10,65,130,20,05/20/13 15:09,
20121116,10,66,50,7.5,05/20/13 15:09,
20121116,10,67,0,15,05/20/13 15:09,
20121116,10,68,50,10,05/20/13 15:09,
20121116,10,69,6,103,05/20/13 15:09,
20121116,10,70,10,0,05/20/13 15:09,
20121116,10,71,67,0,05/20/13 15:09,
20121116,10,72,11.5,0,05/20/13 15:09,
20121116,10,74,6,0,05/20/13 15:09,
20121116,10,75,45,240,05/20/13 15:09,
20121116,10,77,0,50,05/20/13 15:09,
20121116,10,78,15,0,05/20/13 15:09,
20121116,10,79,0,10,05/20/13 15:09,
20121116,10,80,20,0,05/20/13 15:09,
20121116,10,81,61,0,05/20/13 15:09,
20121116,10,82,0,6,05/20/13 15:09,
20121116,10,85,55,0,05/20/13 15:09,
20121116,10,88,0,50,05/20/13 15:09,
20121116,10,90,10,0,05/20/13 15:09,
20121116,10,92,15,0,05/20/13 15:09,
20121116,10,94,25,0,05/20/13 15:09,
20121116,10,98,0,1.5,05/20/13 15:09,
20121116,10,99,0,60,05/20/13 15:09,
20121116,10,100,3,878.4,05/20/13 15:09,
20121116,10,101,1,0,05/20/13 15:09,
20121116,10,105,15,0,05/20/13 15:09,
20121116,10,120,5,0,05/20/13 15:09,
20121116,10,121,2,0,05/20/13 15:09,
20121116,10,124,4,0,05/20/13 15:09,
20121116,10,133,0,50,05/20/13 15:09,
20121116,10,140,7,0,05/20/13 15:09,
20121116,10,149,8,0,05/20/13 15:09,
20121116,10,150,0,150,05/20/13 15:09,
20121116,10,174,4,0,05/20/13 15:09,
20121116,10,199,8,0,05/20/13 15:09,
20121116,10,200,9,226,05/20/13 15:09,
20121116,10,249,4,0,05/20/13 15:09,
20121116,10,257,0,20,05/20/13 15:09,
20121116,10,258,0,5,05/20/13 15:09,
20121116,10,279,0,364,05/20/13 15:09,
20121116,10,299,4,0,05/20/13 15:09,
20121116,10,300,0,5,05/20/13 15:09,
20121116,10,999,0,5504.7,05/20/13 15:09,
20121116,10,1000,0,306,05/20/13 15:09,
20121116,11,-200,125,10,05/20/13 15:09,
20121116,11,-199,0,4,05/20/13 15:09,
20121116,11,-179,0,10,05/20/13 15:09,
20121116,11,-177,0,3,05/20/13 15:09,
20121116,11,-155,0,3,05/20/13 15:09,
20121116,11,-150,0,5,05/20/13 15:09,
20121116,11,-149,0,4,05/20/13 15:09,
20121116,11,-100,60,15,05/20/13 15:09,
20121116,11,-99,0,4,05/20/13 15:09,
20121116,11,-97,0,3,05/20/13 15:09,
20121116,11,-96,0,3,05/20/13 15:09,
20121116,11,-88,0,3,05/20/13 15:09,
20121116,11,-85,0,5,05/20/13 15:09,
20121116,11,-80,0,10,05/20/13 15:09,
20121116,11,-77,0,5,05/20/13 15:09,
20121116,11,-65,0,5,05/20/13 15:09,
20121116,11,-62,0,3,05/20/13 15:09,
20121116,11,-60,0,10,05/20/13 15:09,
20121116,11,-50,0,15,05/20/13 15:09,
20121116,11,-49,0,4,05/20/13 15:09,
20121116,11,-45,20,5,05/20/13 15:09,
20121116,11,-44,5,0,05/20/13 15:09,
20121116,11,-35,5,0,05/20/13 15:09,
20121116,11,-30,0,5,05/20/13 15:09,
20121116,11,-25,0,8,05/20/13 15:09,
20121116,11,-20,0,20,05/20/13 15:09,
20121116,11,-15,0,8,05/20/13 15:09,
20121116,11,-11,0,10,05/20/13 15:09,
20121116,11,-10,0,20,05/20/13 15:09,
20121116,11,-5,0,5,05/20/13 15:09,
20121116,11,-3,0,15,05/20/13 15:09,
20121116,11,0,3171.4,2,05/20/13 15:09,
20121116,11,1,1605,0,05/20/13 15:09,
20121116,11,4,30,0,05/20/13 15:09,
20121116,11,5,30,75,05/20/13 15:09,
20121116,11,6,70,10,05/20/13 15:09,
20121116,11,7,70,20,05/20/13 15:09,
20121116,11,8,0,67,05/20/13 15:09,
20121116,11,10,100,37,05/20/13 15:09,
20121116,11,11,0,17,05/20/13 15:09,
20121116,11,12,0,38,05/20/13 15:09,
20121116,11,13,0,95,05/20/13 15:09,
20121116,11,14,0,20,05/20/13 15:09,
20121116,11,15,0,54.6,05/20/13 15:09,
20121116,11,16,0,81,05/20/13 15:09,
20121116,11,17,0,2,05/20/13 15:09,
20121116,11,18,0,27,05/20/13 15:09,
20121116,11,19,0,28,05/20/13 15:09,
20121116,11,20,0,22,05/20/13 15:09,
20121116,11,21,0,16,05/20/13 15:09,
20121116,11,22,0,12,05/20/13 15:09,
20121116,11,23,0,16,05/20/13 15:09,
20121116,11,24,4,39,05/20/13 15:09,
20121116,11,25,50,98,05/20/13 15:09,
20121116,11,26,75,7,05/20/13 15:09,
20121116,11,27,670,25,05/20/13 15:09,
20121116,11,28,75,37,05/20/13 15:09,
20121116,11,29,0,50,05/20/13 15:09,
20121116,11,30,90,85,05/20/13 15:09,
20121116,11,31,0,12,05/20/13 15:09,
20121116,11,32,0,56,05/20/13 15:09,
20121116,11,33,0,10,05/20/13 15:09,
20121116,11,34,75,0,05/20/13 15:09,
20121116,11,35,150,110,05/20/13 15:09,
20121116,11,36,0,50,05/20/13 15:09,
20121116,11,37,0,11,05/20/13 15:09,
20121116,11,38,10,82.5,05/20/13 15:09,
20121116,11,39,0,73,05/20/13 15:09,
20121116,11,40,99.8,220,05/20/13 15:09,
20121116,11,41,0,125,05/20/13 15:09,
20121116,11,42,75,265,05/20/13 15:09,
20121116,11,43,50,122.7,05/20/13 15:09,
20121116,11,44,.9,3,05/20/13 15:09,
20121116,11,45,10,265,05/20/13 15:09,
20121116,11,46,23,80,05/20/13 15:09,
20121116,11,47,25,105,05/20/13 15:09,
20121116,11,48,0,40,05/20/13 15:09,
20121116,11,49,130,128,05/20/13 15:09,
20121116,11,50,56.1,100,05/20/13 15:09,
20121116,11,52,10,2,05/20/13 15:09,
20121116,11,53,103,29,05/20/13 15:09,
20121116,11,54,0,30,05/20/13 15:09,
20121116,11,55,5,165,05/20/13 15:09,
20121116,11,56,0,303,05/20/13 15:09,
20121116,11,57,15,23,05/20/13 15:09,
20121116,11,58,0,150,05/20/13 15:09,
20121116,11,59,121,20,05/20/13 15:09,
20121116,11,60,41,20,05/20/13 15:09,
20121116,11,61,0,5,05/20/13 15:09,
20121116,11,62,0,5,05/20/13 15:09,
20121116,11,64,50,0,05/20/13 15:09,
20121116,11,65,10,10,05/20/13 15:09,
20121116,11,66,6,67.5,05/20/13 15:09,
20121116,11,67,75,0,05/20/13 15:09,
20121116,11,69,65,3,05/20/13 15:09,
20121116,11,70,41,0,05/20/13 15:09,
20121116,11,71,2,0,05/20/13 15:09,
20121116,11,72,1.5,0,05/20/13 15:09,
20121116,11,73,1,0,05/20/13 15:09,
20121116,11,75,40,80,05/20/13 15:09,
20121116,11,76,50,0,05/20/13 15:09,
20121116,11,80,10,0,05/20/13 15:09,
20121116,11,81,20,0,05/20/13 15:09,
20121116,11,84,35,0,05/20/13 15:09,
20121116,11,85,50,0,05/20/13 15:09,
20121116,11,88,0,50,05/20/13 15:09,
20121116,11,95,15,0,05/20/13 15:09,
20121116,11,99,0,60,05/20/13 15:09,
20121116,11,100,3,878.4,05/20/13 15:09,
20121116,11,101,1,0,05/20/13 15:09,
20121116,11,120,5,0,05/20/13 15:09,
20121116,11,121,2,0,05/20/13 15:09,
20121116,11,124,4,0,05/20/13 15:09,
20121116,11,140,7,21.6,05/20/13 15:09,
20121116,11,149,8,0,05/20/13 15:09,
20121116,11,150,0,250,05/20/13 15:09,
20121116,11,174,4,0,05/20/13 15:09,
20121116,11,177,0,253,05/20/13 15:09,
20121116,11,199,8,0,05/20/13 15:09,
20121116,11,200,9,226,05/20/13 15:09,
20121116,11,249,4,0,05/20/13 15:09,
20121116,11,255,0,20,05/20/13 15:09,
20121116,11,256,0,5,05/20/13 15:09,
20121116,11,299,4,0,05/20/13 15:09,
20121116,11,300,0,5,05/20/13 15:09,
20121116,11,312,0,364,05/20/13 15:09,
20121116,11,999,0,5504,05/20/13 15:09,
20121116,11,1000,0,306,05/20/13 15:09,
20121116,12,-200,125,10,05/20/13 15:09,
20121116,12,-199,0,4,05/20/13 15:09,
20121116,12,-179,0,10,05/20/13 15:09,
20121116,12,-177,0,3,05/20/13 15:09,
20121116,12,-155,0,3,05/20/13 15:09,
