BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120902,10,231,0,332,02/11/13 15:29,
20120902,10,298,7,0,02/11/13 15:29,
20120902,10,500,0,5,02/11/13 15:29,
20120902,10,999,0,4060.1,02/11/13 15:29,
20120902,10,1000,0,341,02/11/13 15:29,
20120902,11,-200,100,0,02/11/13 15:29,
20120902,11,-10,0,10,02/11/13 15:29,
20120902,11,-8,0,15,02/11/13 15:29,
20120902,11,0,1788,0,02/11/13 15:29,
20120902,11,1,1755,0,02/11/13 15:29,
20120902,11,2,0,15,02/11/13 15:29,
20120902,11,5,45,20,02/11/13 15:29,
20120902,11,8,0,10,02/11/13 15:29,
20120902,11,10,300,42,02/11/13 15:29,
20120902,11,12,0,15,02/11/13 15:29,
20120902,11,13,0,140,02/11/13 15:29,
20120902,11,15,0,40.1,02/11/13 15:29,
20120902,11,16,0,8,02/11/13 15:29,
20120902,11,17,8,0,02/11/13 15:29,
20120902,11,18,0,52.1,02/11/13 15:29,
20120902,11,20,285,84.2,02/11/13 15:29,
20120902,11,21,0,106,02/11/13 15:29,
20120902,11,22,0,60,02/11/13 15:29,
20120902,11,23,0,123.2,02/11/13 15:29,
20120902,11,24,0,122,02/11/13 15:29,
20120902,11,25,0,450,02/11/13 15:29,
20120902,11,26,0,150,02/11/13 15:29,
20120902,11,28,0,16.6,02/11/13 15:29,
20120902,11,30,50,20,02/11/13 15:29,
20120902,11,31,350,20,02/11/13 15:29,
20120902,11,32,0,40,02/11/13 15:29,
20120902,11,33,0,10,02/11/13 15:29,
20120902,11,34,150,5,02/11/13 15:29,
20120902,11,35,24,141,02/11/13 15:29,
20120902,11,38,250,10,02/11/13 15:29,
20120902,11,40,124.2,0,02/11/13 15:29,
20120902,11,41,50,0,02/11/13 15:29,
20120902,11,42,18,0,02/11/13 15:29,
20120902,11,43,25,200,02/11/13 15:29,
20120902,11,44,74.8,0,02/11/13 15:29,
20120902,11,45,60,11.2,02/11/13 15:29,
20120902,11,46,8,0,02/11/13 15:29,
20120902,11,47,8,0,02/11/13 15:29,
20120902,11,48,0,2.4,02/11/13 15:29,
20120902,11,49,34,2.2,02/11/13 15:29,
20120902,11,50,37.6,10,02/11/13 15:29,
20120902,11,51,5,0,02/11/13 15:29,
20120902,11,52,5,0,02/11/13 15:29,
20120902,11,53,6,0,02/11/13 15:29,
20120902,11,54,15,0,02/11/13 15:29,
20120902,11,55,10,8,02/11/13 15:29,
20120902,11,56,33.6,0,02/11/13 15:29,
20120902,11,57,15,0,02/11/13 15:29,
20120902,11,59,2.8,0,02/11/13 15:29,
20120902,11,60,9,0,02/11/13 15:29,
20120902,11,61,20,0,02/11/13 15:29,
20120902,11,62,25,0,02/11/13 15:29,
20120902,11,64,7,0,02/11/13 15:29,
20120902,11,65,10,45,02/11/13 15:29,
20120902,11,66,35,0,02/11/13 15:29,
20120902,11,67,1.6,0,02/11/13 15:29,
20120902,11,69,10,0,02/11/13 15:29,
20120902,11,70,1.6,0,02/11/13 15:29,
20120902,11,72,34.8,0,02/11/13 15:29,
20120902,11,77,9,0,02/11/13 15:29,
20120902,11,83,10,0,02/11/13 15:29,
20120902,11,85,7,0,02/11/13 15:29,
20120902,11,95,15,0,02/11/13 15:29,
20120902,11,97,5,0,02/11/13 15:29,
20120902,11,99,0,100,02/11/13 15:29,
20120902,11,100,5,250,02/11/13 15:29,
20120902,11,115,20,0,02/11/13 15:29,
20120902,11,121,10,0,02/11/13 15:29,
20120902,11,126,10,0,02/11/13 15:29,
20120902,11,127,6,0,02/11/13 15:29,
20120902,11,129,10,0,02/11/13 15:29,
20120902,11,132,6,0,02/11/13 15:29,
20120902,11,133,10,0,02/11/13 15:29,
20120902,11,136,10,0,02/11/13 15:29,
20120902,11,137,10,0,02/11/13 15:29,
20120902,11,144,10,0,02/11/13 15:29,
20120902,11,146,0,253,02/11/13 15:29,
20120902,11,149,6,0,02/11/13 15:29,
20120902,11,150,165,257,02/11/13 15:29,
20120902,11,200,33,70,02/11/13 15:29,
20120902,11,255,0,332,02/11/13 15:29,
20120902,11,298,7,0,02/11/13 15:29,
20120902,11,500,0,5,02/11/13 15:29,
20120902,11,999,0,4144.9,02/11/13 15:29,
20120902,11,1000,0,341,02/11/13 15:29,
20120902,12,-200,100,0,02/11/13 15:29,
20120902,12,-10,0,10,02/11/13 15:29,
20120902,12,-3,0,15,02/11/13 15:29,
20120902,12,0,1793.4,0,02/11/13 15:29,
20120902,12,1,1755,0,02/11/13 15:29,
20120902,12,5,0,20,02/11/13 15:29,
20120902,12,7,0,15,02/11/13 15:29,
20120902,12,8,0,10,02/11/13 15:29,
20120902,12,10,300,42,02/11/13 15:29,
20120902,12,12,60,0,02/11/13 15:29,
20120902,12,14,0,105,02/11/13 15:29,
20120902,12,15,0,30,02/11/13 15:29,
20120902,12,17,0,15,02/11/13 15:29,
20120902,12,18,0,20,02/11/13 15:29,
20120902,12,20,285,122.8,02/11/13 15:29,
20120902,12,22,0,15,02/11/13 15:29,
20120902,12,23,0,124.7,02/11/13 15:29,
20120902,12,24,0,50,02/11/13 15:29,
20120902,12,25,13,173.1,02/11/13 15:29,
20120902,12,26,40,150,02/11/13 15:29,
20120902,12,27,65,408.4,02/11/13 15:29,
20120902,12,28,40,140,02/11/13 15:29,
20120902,12,29,0,79.2,02/11/13 15:29,
20120902,12,30,0,55.3,02/11/13 15:29,
20120902,12,31,350,65,02/11/13 15:29,
20120902,12,32,0,32.3,02/11/13 15:29,
20120902,12,33,50,170,02/11/13 15:29,
20120902,12,34,0,67,02/11/13 15:29,
20120902,12,35,20,96,02/11/13 15:29,
20120902,12,36,0,20,02/11/13 15:29,
20120902,12,37,100,105,02/11/13 15:29,
20120902,12,38,54,15,02/11/13 15:29,
20120902,12,40,20,0,02/11/13 15:29,
20120902,12,41,200,0,02/11/13 15:29,
20120902,12,44,15.6,5,02/11/13 15:29,
20120902,12,45,97,4,02/11/13 15:29,
20120902,12,46,50,0,02/11/13 15:29,
20120902,12,49,25,200,02/11/13 15:29,
20120902,12,50,96,10,02/11/13 15:29,
20120902,12,51,14,0,02/11/13 15:29,
20120902,12,52,136,0,02/11/13 15:29,
20120902,12,53,15,0,02/11/13 15:29,
20120902,12,54,0,2.8,02/11/13 15:29,
20120902,12,55,15,8,02/11/13 15:29,
20120902,12,57,11,0,02/11/13 15:29,
20120902,12,58,21,0,02/11/13 15:29,
20120902,12,60,30,0,02/11/13 15:29,
20120902,12,62,15,0,02/11/13 15:29,
20120902,12,64,25,0,02/11/13 15:29,
20120902,12,65,20,0,02/11/13 15:29,
20120902,12,67,48,0,02/11/13 15:29,
20120902,12,69,22,0,02/11/13 15:29,
20120902,12,70,13,0,02/11/13 15:29,
20120902,12,71,10,0,02/11/13 15:29,
20120902,12,72,10,0,02/11/13 15:29,
20120902,12,74,30,0,02/11/13 15:29,
20120902,12,80,9,0,02/11/13 15:29,
20120902,12,84,6.4,0,02/11/13 15:29,
20120902,12,85,32.6,0,02/11/13 15:29,
20120902,12,88,10,0,02/11/13 15:29,
20120902,12,95,15,0,02/11/13 15:29,
20120902,12,97,5,0,02/11/13 15:29,
20120902,12,99,6,100,02/11/13 15:29,
20120902,12,100,42,250,02/11/13 15:29,
20120902,12,109,10,0,02/11/13 15:29,
20120902,12,114,20,0,02/11/13 15:29,
20120902,12,116,20,0,02/11/13 15:29,
20120902,12,121,20,0,02/11/13 15:29,
20120902,12,129,6,0,02/11/13 15:29,
20120902,12,138,6,0,02/11/13 15:29,
20120902,12,141,10,0,02/11/13 15:29,
20120902,12,146,0,253,02/11/13 15:29,
20120902,12,150,0,257,02/11/13 15:29,
20120902,12,154,10,0,02/11/13 15:29,
20120902,12,160,0,60,02/11/13 15:29,
20120902,12,200,34,70,02/11/13 15:29,
20120902,12,279,0,332,02/11/13 15:29,
20120902,12,298,7,0,02/11/13 15:29,
20120902,12,500,0,5,02/11/13 15:29,
20120902,12,999,0,4207.1,02/11/13 15:29,
20120902,12,1000,0,341,02/11/13 15:29,
20120902,13,-200,100,0,02/11/13 15:29,
20120902,13,-10,0,10,02/11/13 15:29,
20120902,13,-3,0,15,02/11/13 15:29,
20120902,13,0,1794.7,.8,02/11/13 15:29,
20120902,13,1,1755,0,02/11/13 15:29,
20120902,13,5,0,20,02/11/13 15:29,
20120902,13,7,0,16.2,02/11/13 15:29,
20120902,13,8,0,10,02/11/13 15:29,
20120902,13,10,300,27,02/11/13 15:29,
20120902,13,12,60,1.6,02/11/13 15:29,
20120902,13,15,0,150,02/11/13 15:29,
20120902,13,16,0,5,02/11/13 15:29,
20120902,13,17,0,17.4,02/11/13 15:29,
20120902,13,20,285,100,02/11/13 15:29,
20120902,13,21,0,15,02/11/13 15:29,
20120902,13,22,0,8,02/11/13 15:29,
20120902,13,23,0,108,02/11/13 15:29,
20120902,13,25,8,95,02/11/13 15:29,
20120902,13,26,5,100,02/11/13 15:29,
20120902,13,27,10,126,02/11/13 15:29,
20120902,13,28,25,440,02/11/13 15:29,
20120902,13,29,40,100,02/11/13 15:29,
20120902,13,30,70,205,02/11/13 15:29,
20120902,13,31,300,28.5,02/11/13 15:29,
20120902,13,32,0,65,02/11/13 15:29,
20120902,13,33,0,82.1,02/11/13 15:29,
20120902,13,34,0,113.4,02/11/13 15:29,
20120902,13,35,20,125.2,02/11/13 15:29,
20120902,13,36,50,127.8,02/11/13 15:29,
20120902,13,37,0,137,02/11/13 15:29,
20120902,13,38,50,40,02/11/13 15:29,
20120902,13,39,50,12.5,02/11/13 15:29,
20120902,13,40,44,0,02/11/13 15:29,
20120902,13,42,100,0,02/11/13 15:29,
20120902,13,44,164.3,0,02/11/13 15:29,
20120902,13,45,57,14,02/11/13 15:29,
20120902,13,46,0,5,02/11/13 15:29,
20120902,13,47,68,0,02/11/13 15:29,
20120902,13,48,55,0,02/11/13 15:29,
20120902,13,49,8,200,02/11/13 15:29,
20120902,13,50,110,10,02/11/13 15:29,
20120902,13,51,0,8,02/11/13 15:29,
20120902,13,52,125,0,02/11/13 15:29,
20120902,13,53,27,0,02/11/13 15:29,
20120902,13,54,16,0,02/11/13 15:29,
20120902,13,55,36,0,02/11/13 15:29,
20120902,13,58,8,0,02/11/13 15:29,
20120902,13,59,6,0,02/11/13 15:29,
20120902,13,60,48,0,02/11/13 15:29,
20120902,13,61,11,0,02/11/13 15:29,
20120902,13,62,15,0,02/11/13 15:29,
20120902,13,64,26,0,02/11/13 15:29,
20120902,13,65,30,0,02/11/13 15:29,
20120902,13,66,5,0,02/11/13 15:29,
20120902,13,69,16,0,02/11/13 15:29,
20120902,13,70,40,0,02/11/13 15:29,
20120902,13,71,25,0,02/11/13 15:29,
20120902,13,73,17,0,02/11/13 15:29,
20120902,13,74,.4,0,02/11/13 15:29,
20120902,13,75,35.2,0,02/11/13 15:29,
20120902,13,78,15,0,02/11/13 15:29,
20120902,13,81,24.4,0,02/11/13 15:29,
20120902,13,83,50,0,02/11/13 15:29,
20120902,13,85,.2,0,02/11/13 15:29,
20120902,13,87,9,0,02/11/13 15:29,
20120902,13,90,10,0,02/11/13 15:29,
20120902,13,95,15,0,02/11/13 15:29,
20120902,13,96,10,0,02/11/13 15:29,
20120902,13,97,5,0,02/11/13 15:29,
20120902,13,99,0,100,02/11/13 15:29,
20120902,13,100,5,250,02/11/13 15:29,
20120902,13,105,7,0,02/11/13 15:29,
20120902,13,109,7.2,0,02/11/13 15:29,
20120902,13,110,6,0,02/11/13 15:29,
20120902,13,113,10,0,02/11/13 15:29,
20120902,13,117,20,0,02/11/13 15:29,
20120902,13,119,.6,0,02/11/13 15:29,
20120902,13,128,1.6,0,02/11/13 15:29,
20120902,13,131,.4,0,02/11/13 15:29,
20120902,13,133,10,0,02/11/13 15:29,
20120902,13,142,.8,0,02/11/13 15:29,
20120902,13,145,20,0,02/11/13 15:29,
20120902,13,146,.2,253,02/11/13 15:29,
20120902,13,150,0,257,02/11/13 15:29,
20120902,13,160,0,60,02/11/13 15:29,
20120902,13,164,10,0,02/11/13 15:29,
20120902,13,172,10,0,02/11/13 15:29,
20120902,13,200,0,70,02/11/13 15:29,
20120902,13,298,7,0,02/11/13 15:29,
20120902,13,300,0,332,02/11/13 15:29,
20120902,13,400,0,210,02/11/13 15:29,
20120902,13,500,0,5,02/11/13 15:29,
20120902,13,999,0,4229.4,02/11/13 15:29,
20120902,13,1000,0,341,02/11/13 15:29,
20120902,14,-200,100,0,02/11/13 15:29,
20120902,14,-10,0,10,02/11/13 15:29,
20120902,14,-5,0,.6,02/11/13 15:29,
20120902,14,-4,0,.2,02/11/13 15:29,
20120902,14,-3,0,15,02/11/13 15:29,
20120902,14,0,1794.3,0,02/11/13 15:29,
20120902,14,1,1755,0,02/11/13 15:29,
20120902,14,5,0,20,02/11/13 15:29,
20120902,14,7,0,15,02/11/13 15:29,
20120902,14,8,0,11.2,02/11/13 15:29,
20120902,14,10,300,27.4,02/11/13 15:29,
20120902,14,12,60,0,02/11/13 15:29,
20120902,14,15,0,70,02/11/13 15:29,
20120902,14,17,0,140,02/11/13 15:29,
20120902,14,20,285,60,02/11/13 15:29,
20120902,14,21,0,15,02/11/13 15:29,
20120902,14,22,0,68,02/11/13 15:29,
20120902,14,23,0,58,02/11/13 15:29,
20120902,14,25,8,115,02/11/13 15:29,
20120902,14,26,0,150,02/11/13 15:29,
20120902,14,27,0,70,02/11/13 15:29,
20120902,14,28,5,60,02/11/13 15:29,
20120902,14,29,20,156,02/11/13 15:29,
20120902,14,30,65,165,02/11/13 15:29,
20120902,14,31,360,30,02/11/13 15:29,
20120902,14,32,0,25,02/11/13 15:29,
20120902,14,33,0,35,02/11/13 15:29,
20120902,14,34,0,395.4,02/11/13 15:29,
20120902,14,35,20,116,02/11/13 15:29,
20120902,14,36,0,60.6,02/11/13 15:29,
20120902,14,37,0,33.5,02/11/13 15:29,
20120902,14,38,0,163.3,02/11/13 15:29,
20120902,14,39,50,16.4,02/11/13 15:29,
20120902,14,40,70,232,02/11/13 15:29,
20120902,14,41,0,42,02/11/13 15:29,
20120902,14,42,150,42,02/11/13 15:29,
20120902,14,43,0,7.5,02/11/13 15:29,
20120902,14,44,13.5,0,02/11/13 15:29,
20120902,14,45,50,14,02/11/13 15:29,
20120902,14,47,0,6,02/11/13 15:29,
20120902,14,48,4,0,02/11/13 15:29,
20120902,14,49,25,0,02/11/13 15:29,
20120902,14,50,219,5,02/11/13 15:29,
20120902,14,51,50,0,02/11/13 15:29,
20120902,14,53,15,0,02/11/13 15:29,
20120902,14,54,100,208,02/11/13 15:29,
20120902,14,55,75,0,02/11/13 15:29,
20120902,14,56,10,0,02/11/13 15:29,
20120902,14,57,16,0,02/11/13 15:29,
20120902,14,58,8,0,02/11/13 15:29,
20120902,14,60,30,10,02/11/13 15:29,
20120902,14,61,10,0,02/11/13 15:29,
20120902,14,62,6,0,02/11/13 15:29,
20120902,14,64,5,0,02/11/13 15:29,
20120902,14,65,10,0,02/11/13 15:29,
20120902,14,66,36,0,02/11/13 15:29,
20120902,14,67,15,0,02/11/13 15:29,
20120902,14,68,25,0,02/11/13 15:29,
20120902,14,70,29,0,02/11/13 15:29,
20120902,14,71,22,0,02/11/13 15:29,
20120902,14,75,15,0,02/11/13 15:29,
20120902,14,78,16,0,02/11/13 15:29,
20120902,14,81,25,0,02/11/13 15:29,
20120902,14,83,7,0,02/11/13 15:29,
20120902,14,84,30,0,02/11/13 15:29,
20120902,14,85,25,0,02/11/13 15:29,
20120902,14,87,0,.4,02/11/13 15:29,
20120902,14,88,.4,0,02/11/13 15:29,
20120902,14,89,10,0,02/11/13 15:29,
20120902,14,91,10,.8,02/11/13 15:29,
20120902,14,92,24.2,0,02/11/13 15:29,
20120902,14,93,0,.4,02/11/13 15:29,
20120902,14,96,30,0,02/11/13 15:29,
20120902,14,97,5,.8,02/11/13 15:29,
20120902,14,98,9.4,0,02/11/13 15:29,
20120902,14,99,0,100,02/11/13 15:29,
20120902,14,100,15,250,02/11/13 15:29,
20120902,14,101,6,0,02/11/13 15:29,
20120902,14,105,32.2,0,02/11/13 15:29,
20120902,14,107,10,0,02/11/13 15:29,
20120902,14,116,10,0,02/11/13 15:29,
20120902,14,122,6,0,02/11/13 15:29,
20120902,14,125,16,0,02/11/13 15:29,
20120902,14,131,10,0,02/11/13 15:29,
20120902,14,138,11.2,0,02/11/13 15:29,
20120902,14,145,20,0,02/11/13 15:29,
20120902,14,146,0,275,02/11/13 15:29,
20120902,14,150,0,257,02/11/13 15:29,
20120902,14,153,.6,0,02/11/13 15:29,
20120902,14,158,10,0,02/11/13 15:29,
20120902,14,160,0,60,02/11/13 15:29,
20120902,14,164,1.6,0,02/11/13 15:29,
20120902,14,168,.4,0,02/11/13 15:29,
20120902,14,185,.8,0,02/11/13 15:29,
20120902,14,191,.2,0,02/11/13 15:29,
20120902,14,200,0,70,02/11/13 15:29,
20120902,14,298,7,0,02/11/13 15:29,
20120902,14,321,0,332,02/11/13 15:29,
20120902,14,400,0,210,02/11/13 15:29,
20120902,14,500,0,5,02/11/13 15:29,
20120902,14,999,0,4245.9,02/11/13 15:29,
20120902,14,1000,0,341,02/11/13 15:29,
20120902,15,-200,100,0,02/11/13 15:29,
20120902,15,-10,0,10,02/11/13 15:29,
20120902,15,-3,0,15,02/11/13 15:29,
20120902,15,0,1798.5,0,02/11/13 15:29,
20120902,15,1,1755,0,02/11/13 15:29,
20120902,15,5,0,20,02/11/13 15:29,
20120902,15,7,0,15,02/11/13 15:29,
20120902,15,8,0,10,02/11/13 15:29,
20120902,15,10,300,27,02/11/13 15:29,
20120902,15,12,60,0,02/11/13 15:29,
20120902,15,13,0,5,02/11/13 15:29,
20120902,15,15,0,65,02/11/13 15:29,
20120902,15,17,0,35,02/11/13 15:29,
20120902,15,18,0,113,02/11/13 15:29,
20120902,15,20,285,60,02/11/13 15:29,
20120902,15,22,0,10,02/11/13 15:29,
20120902,15,23,0,50,02/11/13 15:29,
20120902,15,24,0,65,02/11/13 15:29,
20120902,15,25,8,90,02/11/13 15:29,
20120902,15,26,0,50,02/11/13 15:29,
20120902,15,27,0,176,02/11/13 15:29,
20120902,15,28,0,85,02/11/13 15:29,
20120902,15,29,15,50,02/11/13 15:29,
20120902,15,30,30,265,02/11/13 15:29,
20120902,15,31,385,0,02/11/13 15:29,
20120902,15,32,20,0,02/11/13 15:29,
20120902,15,33,0,30,02/11/13 15:29,
20120902,15,34,0,383,02/11/13 15:29,
20120902,15,35,21,41,02/11/13 15:29,
20120902,15,36,0,65,02/11/13 15:29,
20120902,15,37,0,70.2,02/11/13 15:29,
20120902,15,38,50,40,02/11/13 15:29,
20120902,15,39,0,71,02/11/13 15:29,
20120902,15,40,20,169.6,02/11/13 15:29,
20120902,15,41,0,45,02/11/13 15:29,
20120902,15,42,50,15,02/11/13 15:29,
20120902,15,43,0,15.6,02/11/13 15:29,
20120902,15,44,63.3,36.2,02/11/13 15:29,
20120902,15,45,40,48.3,02/11/13 15:29,
20120902,15,46,0,4.7,02/11/13 15:29,
20120902,15,48,100,0,02/11/13 15:29,
20120902,15,50,17,0,02/11/13 15:29,
20120902,15,51,0,11,02/11/13 15:29,
20120902,15,52,54,0,02/11/13 15:29,
20120902,15,53,50,0,02/11/13 15:29,
20120902,15,54,150,100,02/11/13 15:29,
20120902,15,55,33,10,02/11/13 15:29,
20120902,15,56,0,200,02/11/13 15:29,
20120902,15,57,50,0,02/11/13 15:29,
20120902,15,59,15,0,02/11/13 15:29,
20120902,15,60,22,10,02/11/13 15:29,
20120902,15,61,100,0,02/11/13 15:29,
20120902,15,63,10,0,02/11/13 15:29,
20120902,15,64,8,0,02/11/13 15:29,
20120902,15,65,35,8,02/11/13 15:29,
20120902,15,66,10,0,02/11/13 15:29,
20120902,15,69,8,1,02/11/13 15:29,
20120902,15,70,10,0,02/11/13 15:29,
20120902,15,73,23,0,02/11/13 15:29,
20120902,15,74,26,0,02/11/13 15:29,
20120902,15,75,22,1,02/11/13 15:29,
20120902,15,76,5,1,02/11/13 15:29,
20120902,15,77,5,1,02/11/13 15:29,
20120902,15,78,14,1,02/11/13 15:29,
20120902,15,81,10,1,02/11/13 15:29,
20120902,15,82,36,0,02/11/13 15:29,
20120902,15,83,16,0,02/11/13 15:29,
20120902,15,84,20,1,02/11/13 15:29,
20120902,15,85,10,1,02/11/13 15:29,
20120902,15,86,6,0,02/11/13 15:29,
20120902,15,88,15,11,02/11/13 15:29,
20120902,15,90,45,0,02/11/13 15:29,
20120902,15,91,16,0,02/11/13 15:29,
20120902,15,92,.2,0,02/11/13 15:29,
20120902,15,96,0,1,02/11/13 15:29,
20120902,15,97,5,0,02/11/13 15:29,
20120902,15,98,25,0,02/11/13 15:29,
20120902,15,99,0,100,02/11/13 15:29,
20120902,15,100,15,250,02/11/13 15:29,
20120902,15,101,16,0,02/11/13 15:29,
20120902,15,103,6,0,02/11/13 15:29,
20120902,15,104,7,0,02/11/13 15:29,
20120902,15,105,22.2,0,02/11/13 15:29,
20120902,15,107,0,4,02/11/13 15:29,
20120902,15,108,30,0,02/11/13 15:29,
20120902,15,112,10,0,02/11/13 15:29,
20120902,15,116,24,0,02/11/13 15:29,
20120902,15,117,10,0,02/11/13 15:29,
20120902,15,119,10,0,02/11/13 15:29,
20120902,15,125,10,0,02/11/13 15:29,
20120902,15,126,9,0,02/11/13 15:29,
20120902,15,130,.4,0,02/11/13 15:29,
20120902,15,141,.4,0,02/11/13 15:29,
20120902,15,146,0,275,02/11/13 15:29,
20120902,15,150,0,257,02/11/13 15:29,
20120902,15,155,.6,0,02/11/13 15:29,
20120902,15,160,0,60,02/11/13 15:29,
20120902,15,170,20,0,02/11/13 15:29,
20120902,15,181,1.2,0,02/11/13 15:29,
20120902,15,187,.8,0,02/11/13 15:29,
20120902,15,193,.2,0,02/11/13 15:29,
20120902,15,200,0,70,02/11/13 15:29,
20120902,15,207,1.6,0,02/11/13 15:29,
20120902,15,212,.4,0,02/11/13 15:29,
20120902,15,298,7,0,02/11/13 15:29,
20120902,15,339,0,332,02/11/13 15:29,
20120902,15,400,0,210,02/11/13 15:29,
20120902,15,500,0,5,02/11/13 15:29,
20120902,15,999,0,4261.3,02/11/13 15:29,
20120902,15,1000,0,341,02/11/13 15:29,
20120902,16,-200,100,0,02/11/13 15:29,
20120902,16,-10,0,10,02/11/13 15:29,
20120902,16,-3,0,15,02/11/13 15:29,
20120902,16,0,1799.3,0,02/11/13 15:29,
20120902,16,1,1755,0,02/11/13 15:29,
20120902,16,5,0,20,02/11/13 15:29,
20120902,16,7,0,15,02/11/13 15:29,
20120902,16,8,0,10,02/11/13 15:29,
20120902,16,10,300,32,02/11/13 15:29,
20120902,16,11,0,8,02/11/13 15:29,
20120902,16,12,60,0,02/11/13 15:29,
20120902,16,15,0,65,02/11/13 15:29,
20120902,16,17,0,35,02/11/13 15:29,
20120902,16,20,285,20,02/11/13 15:29,
20120902,16,22,0,115,02/11/13 15:29,
20120902,16,23,0,6,02/11/13 15:29,
20120902,16,24,0,15,02/11/13 15:29,
20120902,16,25,12,120,02/11/13 15:29,
20120902,16,26,0,50,02/11/13 15:29,
20120902,16,28,0,75,02/11/13 15:29,
20120902,16,29,0,170,02/11/13 15:29,
20120902,16,30,10,70,02/11/13 15:29,
20120902,16,31,320,75,02/11/13 15:29,
20120902,16,32,35.8,150,02/11/13 15:29,
20120902,16,33,150,50,02/11/13 15:29,
20120902,16,34,15,0,02/11/13 15:29,
20120902,16,35,21.4,45,02/11/13 15:29,
20120902,16,36,20,395,02/11/13 15:29,
20120902,16,37,0,35,02/11/13 15:29,
20120902,16,39,0,33,02/11/13 15:29,
20120902,16,40,20.4,142,02/11/13 15:29,
20120902,16,41,50.4,60,02/11/13 15:29,
20120902,16,42,0,16,02/11/13 15:29,
20120902,16,43,0,30,02/11/13 15:29,
20120902,16,44,62.7,.2,02/11/13 15:29,
20120902,16,45,40,47,02/11/13 15:29,
20120902,16,46,0,41.2,02/11/13 15:29,
20120902,16,47,0,66.3,02/11/13 15:29,
20120902,16,48,50,36.3,02/11/13 15:29,
20120902,16,49,0,30,02/11/13 15:29,
20120902,16,50,100,50,02/11/13 15:29,
20120902,16,51,0,20.6,02/11/13 15:29,
20120902,16,52,0,10,02/11/13 15:29,
20120902,16,54,50,105.4,02/11/13 15:29,
20120902,16,55,42,14,02/11/13 15:29,
20120902,16,58,50,0,02/11/13 15:29,
20120902,16,59,4,6,02/11/13 15:29,
20120902,16,60,112,20,02/11/13 15:29,
20120902,16,61,8,200,02/11/13 15:29,
20120902,16,63,60,0,02/11/13 15:29,
20120902,16,65,185,0,02/11/13 15:29,
20120902,16,69,8,0,02/11/13 15:29,
20120902,16,70,27,20,02/11/13 15:29,
20120902,16,72,10,8,02/11/13 15:29,
20120902,16,73,15,0,02/11/13 15:29,
20120902,16,75,26,0,02/11/13 15:29,
20120902,16,77,5,0,02/11/13 15:29,
20120902,16,80,20,10,02/11/13 15:29,
20120902,16,82,0,5,02/11/13 15:29,
20120902,16,83,8,0,02/11/13 15:29,
20120902,16,84,23,0,02/11/13 15:29,
20120902,16,85,20,5,02/11/13 15:29,
20120902,16,88,6,10,02/11/13 15:29,
20120902,16,89,5,0,02/11/13 15:29,
20120902,16,90,.8,0,02/11/13 15:29,
20120902,16,91,28,1,02/11/13 15:29,
20120902,16,95,5,0,02/11/13 15:29,
20120902,16,97,21,0,02/11/13 15:29,
20120902,16,98,16,0,02/11/13 15:29,
20120902,16,99,15,100,02/11/13 15:29,
20120902,16,100,15,250,02/11/13 15:29,
20120902,16,102,25,0,02/11/13 15:29,
20120902,16,105,21,0,02/11/13 15:29,
20120902,16,107,0,4,02/11/13 15:29,
20120902,16,113,.8,0,02/11/13 15:29,
20120902,16,115,10,0,02/11/13 15:29,
20120902,16,117,25.8,0,02/11/13 15:29,
20120902,16,120,.8,0,02/11/13 15:29,
20120902,16,123,30,0,02/11/13 15:29,
20120902,16,124,7,0,02/11/13 15:29,
20120902,16,125,17,0,02/11/13 15:29,
20120902,16,127,6,0,02/11/13 15:29,
20120902,16,128,6,0,02/11/13 15:29,
20120902,16,129,20,0,02/11/13 15:29,
20120902,16,132,24,0,02/11/13 15:29,
20120902,16,136,10,0,02/11/13 15:29,
20120902,16,137,6,0,02/11/13 15:29,
20120902,16,139,10,0,02/11/13 15:29,
20120902,16,146,0,275,02/11/13 15:29,
20120902,16,150,0,257,02/11/13 15:29,
20120902,16,152,9,0,02/11/13 15:29,
20120902,16,160,0,60,02/11/13 15:29,
20120902,16,170,20,0,02/11/13 15:29,
20120902,16,177,10,0,02/11/13 15:29,
20120902,16,184,10,0,02/11/13 15:29,
20120902,16,197,10,0,02/11/13 15:29,
20120902,16,200,0,70,02/11/13 15:29,
20120902,16,298,7,0,02/11/13 15:29,
20120902,16,351,0,332,02/11/13 15:29,
20120902,16,400,0,210,02/11/13 15:29,
20120902,16,500,0,5,02/11/13 15:29,
20120902,16,999,0,4297.5,02/11/13 15:29,
20120902,16,1000,0,341,02/11/13 15:29,
20120902,17,-200,100,0,02/11/13 15:29,
20120902,17,-10,0,10,02/11/13 15:29,
20120902,17,-3,0,15,02/11/13 15:29,
20120902,17,0,1800.3,0,02/11/13 15:29,
20120902,17,1,1755,0,02/11/13 15:29,
20120902,17,5,0,20,02/11/13 15:29,
20120902,17,7,0,15,02/11/13 15:29,
20120902,17,8,0,10,02/11/13 15:29,
20120902,17,10,300,27,02/11/13 15:29,
20120902,17,11,0,5,02/11/13 15:29,
20120902,17,12,60,0,02/11/13 15:29,
20120902,17,15,0,25,02/11/13 15:29,
20120902,17,16,0,8,02/11/13 15:29,
20120902,17,17,0,35,02/11/13 15:29,
20120902,17,20,285,0,02/11/13 15:29,
