BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140414,07,40,5.0,90.0,04/30/15 15:01
20140414,07,41,1.1,78.0,04/30/15 15:01
20140414,07,42,0.0,140.0,04/30/15 15:01
20140414,07,43,110.0,15.0,04/30/15 15:01
20140414,07,44,0.0,30.0,04/30/15 15:01
20140414,07,45,109.5,50.0,04/30/15 15:01
20140414,07,46,110.0,39.0,04/30/15 15:01
20140414,07,47,1.9,0.0,04/30/15 15:01
20140414,07,48,5.5,5.0,04/30/15 15:01
20140414,07,49,10.0,5.0,04/30/15 15:01
20140414,07,50,272.6,49.0,04/30/15 15:01
20140414,07,51,0.0,14.0,04/30/15 15:01
20140414,07,52,0.0,5.0,04/30/15 15:01
20140414,07,54,0.0,5.0,04/30/15 15:01
20140414,07,55,0.0,54.0,04/30/15 15:01
20140414,07,56,0.0,2.0,04/30/15 15:01
20140414,07,58,0.2,0.0,04/30/15 15:01
20140414,07,59,0.0,30.0,04/30/15 15:01
20140414,07,60,0.0,4.0,04/30/15 15:01
20140414,07,61,0.0,6.0,04/30/15 15:01
20140414,07,62,0.0,10.0,04/30/15 15:01
20140414,07,63,0.0,10.0,04/30/15 15:01
20140414,07,65,14.0,2.0,04/30/15 15:01
20140414,07,66,0.0,10.0,04/30/15 15:01
20140414,07,70,15.0,0.0,04/30/15 15:01
20140414,07,71,0.0,4.0,04/30/15 15:01
20140414,07,73,8.0,0.0,04/30/15 15:01
20140414,07,75,8.1,50.0,04/30/15 15:01
20140414,07,78,2.0,0.0,04/30/15 15:01
20140414,07,80,0.0,2.0,04/30/15 15:01
20140414,07,81,0.0,4.0,04/30/15 15:01
20140414,07,85,0.0,900.0,04/30/15 15:01
20140414,07,90,0.0,10.0,04/30/15 15:01
20140414,07,100,10.0,10.0,04/30/15 15:01
20140414,07,102,5.0,0.0,04/30/15 15:01
20140414,07,120,0.0,60.0,04/30/15 15:01
20140414,07,125,0.0,400.0,04/30/15 15:01
20140414,07,128,5.0,0.0,04/30/15 15:01
20140414,07,150,10.0,100.0,04/30/15 15:01
20140414,07,156,0.1,0.0,04/30/15 15:01
20140414,07,159,2.0,0.0,04/30/15 15:01
20140414,07,164,0.0,6.0,04/30/15 15:01
20140414,07,180,5.0,0.0,04/30/15 15:01
20140414,07,199,0.0,198.0,04/30/15 15:01
20140414,07,250,0.0,75.0,04/30/15 15:01
20140414,07,315,0.0,200.0,04/30/15 15:01
20140414,07,396,0.0,35.0,04/30/15 15:01
20140414,07,999,0.0,1357.7,04/30/15 15:01
20140414,07,1000,0.0,105.0,04/30/15 15:01
20140414,07,1600,0.0,2166.6,04/30/15 15:01
20140414,08,-350,0.0,6.0,04/30/15 15:01
20140414,08,-275,0.0,4.0,04/30/15 15:01
20140414,08,-200,5.0,2.0,04/30/15 15:01
20140414,08,-125,0.0,2.0,04/30/15 15:01
20140414,08,-66,0.0,0.1,04/30/15 15:01
20140414,08,-46,0.0,0.1,04/30/15 15:01
20140414,08,-45,0.0,2.0,04/30/15 15:01
20140414,08,-19,0.0,4.0,04/30/15 15:01
20140414,08,-10,0.0,10.0,04/30/15 15:01
20140414,08,-7,0.0,0.9,04/30/15 15:01
20140414,08,-5,187.0,0.0,04/30/15 15:01
20140414,08,0,1127.6,42.0,04/30/15 15:01
20140414,08,1,260.0,62.0,04/30/15 15:01
20140414,08,2,0.0,30.0,04/30/15 15:01
20140414,08,3,0.0,58.1,04/30/15 15:01
20140414,08,4,0.0,2.0,04/30/15 15:01
20140414,08,5,0.0,60.0,04/30/15 15:01
20140414,08,6,0.0,1.8,04/30/15 15:01
20140414,08,8,0.0,84.0,04/30/15 15:01
20140414,08,10,138.0,60.0,04/30/15 15:01
20140414,08,11,0.0,20.0,04/30/15 15:01
20140414,08,12,0.0,10.0,04/30/15 15:01
20140414,08,13,0.0,30.0,04/30/15 15:01
20140414,08,14,0.0,25.0,04/30/15 15:01
20140414,08,15,104.0,43.0,04/30/15 15:01
20140414,08,16,0.0,64.0,04/30/15 15:01
20140414,08,17,0.0,142.0,04/30/15 15:01
20140414,08,18,4.0,28.0,04/30/15 15:01
20140414,08,19,0.0,48.0,04/30/15 15:01
20140414,08,20,5.5,20.0,04/30/15 15:01
20140414,08,21,223.0,15.0,04/30/15 15:01
20140414,08,22,15.0,0.0,04/30/15 15:01
20140414,08,23,40.0,36.1,04/30/15 15:01
20140414,08,24,30.0,44.0,04/30/15 15:01
20140414,08,25,50.5,64.0,04/30/15 15:01
20140414,08,26,75.0,52.0,04/30/15 15:01
20140414,08,27,100.5,15.0,04/30/15 15:01
20140414,08,28,10.0,50.2,04/30/15 15:01
20140414,08,29,20.0,0.3,04/30/15 15:01
20140414,08,30,0.5,22.0,04/30/15 15:01
20140414,08,31,4.8,59.4,04/30/15 15:01
20140414,08,32,482.8,155.7,04/30/15 15:01
20140414,08,33,40.0,16.0,04/30/15 15:01
20140414,08,34,45.7,100.0,04/30/15 15:01
20140414,08,35,5.6,149.6,04/30/15 15:01
20140414,08,36,9.6,106.9,04/30/15 15:01
20140414,08,37,108.5,72.1,04/30/15 15:01
20140414,08,38,106.2,38.9,04/30/15 15:01
20140414,08,39,4.1,20.0,04/30/15 15:01
20140414,08,40,29.9,0.0,04/30/15 15:01
20140414,08,41,0.0,75.0,04/30/15 15:01
20140414,08,42,203.4,41.8,04/30/15 15:01
20140414,08,43,5.0,50.8,04/30/15 15:01
20140414,08,44,2.1,3.6,04/30/15 15:01
20140414,08,45,110.0,70.0,04/30/15 15:01
20140414,08,46,113.9,54.6,04/30/15 15:01
20140414,08,47,10.0,105.0,04/30/15 15:01
20140414,08,48,3.8,5.0,04/30/15 15:01
20140414,08,49,0.0,0.3,04/30/15 15:01
20140414,08,50,185.0,59.0,04/30/15 15:01
20140414,08,51,3.2,39.0,04/30/15 15:01
20140414,08,52,0.0,30.0,04/30/15 15:01
20140414,08,53,0.0,0.0,04/30/15 15:01
20140414,08,54,10.0,60.0,04/30/15 15:01
20140414,08,55,2.0,34.0,04/30/15 15:01
20140414,08,56,0.0,17.0,04/30/15 15:01
20140414,08,57,2.5,5.7,04/30/15 15:01
20140414,08,58,0.0,5.0,04/30/15 15:01
20140414,08,59,5.2,15.0,04/30/15 15:01
20140414,08,60,0.0,4.0,04/30/15 15:01
20140414,08,61,0.0,16.0,04/30/15 15:01
20140414,08,62,5.8,0.0,04/30/15 15:01
20140414,08,63,0.0,49.0,04/30/15 15:01
20140414,08,64,0.0,10.0,04/30/15 15:01
20140414,08,65,1.6,37.0,04/30/15 15:01
20140414,08,67,0.0,10.1,04/30/15 15:01
20140414,08,70,15.0,0.0,04/30/15 15:01
20140414,08,71,0.0,34.0,04/30/15 15:01
20140414,08,72,0.0,0.5,04/30/15 15:01
20140414,08,75,14.0,50.2,04/30/15 15:01
20140414,08,78,2.0,0.0,04/30/15 15:01
20140414,08,79,0.1,0.0,04/30/15 15:01
20140414,08,80,0.0,52.0,04/30/15 15:01
20140414,08,81,0.0,4.0,04/30/15 15:01
20140414,08,84,8.0,0.2,04/30/15 15:01
20140414,08,85,0.8,300.0,04/30/15 15:01
20140414,08,86,8.0,0.0,04/30/15 15:01
20140414,08,87,0.3,0.2,04/30/15 15:01
20140414,08,88,0.0,25.0,04/30/15 15:01
20140414,08,90,1.2,0.0,04/30/15 15:01
20140414,08,91,1.5,10.0,04/30/15 15:01
20140414,08,95,0.3,0.0,04/30/15 15:01
20140414,08,98,2.1,0.0,04/30/15 15:01
20140414,08,100,10.0,0.0,04/30/15 15:01
20140414,08,101,0.0,6.0,04/30/15 15:01
20140414,08,102,7.0,0.0,04/30/15 15:01
20140414,08,110,0.7,0.0,04/30/15 15:01
20140414,08,120,0.0,30.0,04/30/15 15:01
20140414,08,125,0.0,1000.0,04/30/15 15:01
20140414,08,126,0.8,0.0,04/30/15 15:01
20140414,08,128,7.0,0.0,04/30/15 15:01
20140414,08,150,10.0,100.0,04/30/15 15:01
20140414,08,159,4.0,0.0,04/30/15 15:01
20140414,08,180,5.0,0.0,04/30/15 15:01
20140414,08,183,3.0,0.0,04/30/15 15:01
20140414,08,194,2.7,0.0,04/30/15 15:01
20140414,08,250,0.0,75.0,04/30/15 15:01
20140414,08,320,0.0,200.0,04/30/15 15:01
20140414,08,333,0.0,25.0,04/30/15 15:01
20140414,08,535,3.0,0.0,04/30/15 15:01
20140414,08,999,0.0,1505.0,04/30/15 15:01
20140414,08,1000,0.0,115.0,04/30/15 15:01
20140414,08,1600,0.0,2298.0,04/30/15 15:01
20140414,09,-350,0.0,6.0,04/30/15 15:01
20140414,09,-275,0.0,4.0,04/30/15 15:01
20140414,09,-200,5.0,2.0,04/30/15 15:01
20140414,09,-125,0.0,2.0,04/30/15 15:01
20140414,09,-92,0.0,0.1,04/30/15 15:01
20140414,09,-45,0.0,2.0,04/30/15 15:01
20140414,09,-33,0.0,0.9,04/30/15 15:01
20140414,09,-19,0.0,4.0,04/30/15 15:01
20140414,09,-10,0.0,10.0,04/30/15 15:01
20140414,09,-5,220.0,0.0,04/30/15 15:01
20140414,09,-3,0.0,2.1,04/30/15 15:01
20140414,09,0,1109.5,42.0,04/30/15 15:01
20140414,09,1,260.0,62.0,04/30/15 15:01
20140414,09,2,0.0,30.0,04/30/15 15:01
20140414,09,3,0.0,56.0,04/30/15 15:01
20140414,09,4,0.0,2.0,04/30/15 15:01
20140414,09,5,0.0,60.0,04/30/15 15:01
20140414,09,6,0.0,1.0,04/30/15 15:01
20140414,09,7,0.0,0.8,04/30/15 15:01
20140414,09,8,0.0,84.0,04/30/15 15:01
20140414,09,10,136.0,50.0,04/30/15 15:01
20140414,09,11,95.0,20.0,04/30/15 15:01
20140414,09,13,0.0,30.0,04/30/15 15:01
20140414,09,14,0.0,25.0,04/30/15 15:01
20140414,09,15,100.0,43.0,04/30/15 15:01
20140414,09,16,0.0,64.0,04/30/15 15:01
20140414,09,17,0.0,142.1,04/30/15 15:01
20140414,09,18,0.0,28.0,04/30/15 15:01
20140414,09,19,0.0,48.0,04/30/15 15:01
20140414,09,20,5.0,20.0,04/30/15 15:01
20140414,09,21,219.0,10.0,04/30/15 15:01
20140414,09,22,15.0,0.0,04/30/15 15:01
20140414,09,23,0.0,36.0,04/30/15 15:01
20140414,09,24,20.0,3.0,04/30/15 15:01
20140414,09,25,30.0,50.0,04/30/15 15:01
20140414,09,26,70.0,40.0,04/30/15 15:01
20140414,09,27,75.5,0.0,04/30/15 15:01
20140414,09,28,110.0,50.0,04/30/15 15:01
20140414,09,29,0.3,11.0,04/30/15 15:01
20140414,09,30,55.0,19.1,04/30/15 15:01
20140414,09,31,0.0,59.1,04/30/15 15:01
20140414,09,32,465.7,57.4,04/30/15 15:01
20140414,09,33,20.0,11.9,04/30/15 15:01
20140414,09,34,32.3,0.1,04/30/15 15:01
20140414,09,35,0.0,115.7,04/30/15 15:01
20140414,09,36,170.0,67.0,04/30/15 15:01
20140414,09,37,45.0,50.9,04/30/15 15:01
20140414,09,38,91.2,119.5,04/30/15 15:01
20140414,09,39,109.6,26.8,04/30/15 15:01
20140414,09,40,17.3,70.3,04/30/15 15:01
20140414,09,41,30.3,46.3,04/30/15 15:01
20140414,09,42,205.0,61.9,04/30/15 15:01
20140414,09,43,10.0,10.1,04/30/15 15:01
20140414,09,44,63.4,35.0,04/30/15 15:01
20140414,09,45,102.4,60.0,04/30/15 15:01
20140414,09,46,100.0,101.1,04/30/15 15:01
20140414,09,47,10.0,141.8,04/30/15 15:01
20140414,09,48,0.9,18.6,04/30/15 15:01
20140414,09,49,5.2,5.0,04/30/15 15:01
20140414,09,50,200.6,60.7,04/30/15 15:01
20140414,09,51,2.0,11.1,04/30/15 15:01
20140414,09,52,0.0,15.0,04/30/15 15:01
20140414,09,53,2.6,5.0,04/30/15 15:01
20140414,09,54,0.3,5.0,04/30/15 15:01
20140414,09,55,3.5,25.0,04/30/15 15:01
20140414,09,56,2.0,7.0,04/30/15 15:01
20140414,09,57,0.0,0.2,04/30/15 15:01
20140414,09,58,0.0,5.6,04/30/15 15:01
20140414,09,59,0.0,30.3,04/30/15 15:01
20140414,09,60,7.2,45.0,04/30/15 15:01
20140414,09,61,1.3,6.6,04/30/15 15:01
20140414,09,62,1.8,0.0,04/30/15 15:01
20140414,09,63,0.0,10.1,04/30/15 15:01
20140414,09,64,3.4,15.0,04/30/15 15:01
20140414,09,65,22.5,69.0,04/30/15 15:01
20140414,09,66,0.0,40.0,04/30/15 15:01
20140414,09,67,2.5,10.0,04/30/15 15:01
20140414,09,68,0.3,15.0,04/30/15 15:01
20140414,09,69,0.0,10.0,04/30/15 15:01
20140414,09,70,5.0,0.0,04/30/15 15:01
20140414,09,71,0.0,4.0,04/30/15 15:01
20140414,09,72,0.0,10.0,04/30/15 15:01
20140414,09,73,0.0,0.1,04/30/15 15:01
20140414,09,75,19.5,75.0,04/30/15 15:01
20140414,09,78,2.0,0.0,04/30/15 15:01
20140414,09,80,1.6,0.3,04/30/15 15:01
20140414,09,81,0.0,0.2,04/30/15 15:01
20140414,09,82,0.0,0.2,04/30/15 15:01
20140414,09,83,0.1,0.0,04/30/15 15:01
20140414,09,84,8.0,0.0,04/30/15 15:01
20140414,09,85,0.0,300.0,04/30/15 15:01
20140414,09,86,8.0,0.0,04/30/15 15:01
20140414,09,87,0.0,20.0,04/30/15 15:01
20140414,09,88,0.0,25.0,04/30/15 15:01
20140414,09,95,0.0,10.2,04/30/15 15:01
20140414,09,96,0.4,0.0,04/30/15 15:01
20140414,09,99,1.1,0.2,04/30/15 15:01
20140414,09,100,11.1,0.0,04/30/15 15:01
20140414,09,102,7.0,0.0,04/30/15 15:01
20140414,09,103,0.0,6.0,04/30/15 15:01
20140414,09,104,0.1,0.0,04/30/15 15:01
20140414,09,106,1.2,0.0,04/30/15 15:01
20140414,09,115,2.0,0.0,04/30/15 15:01
20140414,09,125,0.3,1000.0,04/30/15 15:01
20140414,09,126,0.7,0.0,04/30/15 15:01
20140414,09,128,7.0,0.0,04/30/15 15:01
20140414,09,143,0.8,0.0,04/30/15 15:01
20140414,09,150,15.0,100.0,04/30/15 15:01
20140414,09,159,4.0,0.0,04/30/15 15:01
20140414,09,180,5.0,0.0,04/30/15 15:01
20140414,09,200,5.0,0.0,04/30/15 15:01
20140414,09,217,2.7,0.0,04/30/15 15:01
20140414,09,250,0.0,75.0,04/30/15 15:01
20140414,09,290,3.0,0.0,04/30/15 15:01
20140414,09,325,0.0,200.0,04/30/15 15:01
20140414,09,333,0.0,25.0,04/30/15 15:01
20140414,09,576,3.0,0.0,04/30/15 15:01
20140414,09,999,0.0,1506.9,04/30/15 15:01
20140414,09,1000,0.0,115.0,04/30/15 15:01
20140414,09,1600,0.0,2318.3,04/30/15 15:01
20140414,10,-350,0.0,6.0,04/30/15 15:01
20140414,10,-275,0.0,4.0,04/30/15 15:01
20140414,10,-200,5.0,2.0,04/30/15 15:01
20140414,10,-125,0.0,2.0,04/30/15 15:01
20140414,10,-114,0.0,0.1,04/30/15 15:01
20140414,10,-65,0.0,0.9,04/30/15 15:01
20140414,10,-45,0.0,2.0,04/30/15 15:01
20140414,10,-19,0.0,4.0,04/30/15 15:01
20140414,10,-10,0.0,10.0,04/30/15 15:01
20140414,10,-8,0.0,2.1,04/30/15 15:01
20140414,10,0,1106.3,42.0,04/30/15 15:01
20140414,10,1,260.0,62.0,04/30/15 15:01
20140414,10,2,0.0,30.0,04/30/15 15:01
20140414,10,3,0.0,56.0,04/30/15 15:01
20140414,10,4,0.0,2.0,04/30/15 15:01
20140414,10,5,0.0,60.8,04/30/15 15:01
20140414,10,6,0.0,1.0,04/30/15 15:01
20140414,10,8,0.0,84.1,04/30/15 15:01
20140414,10,10,136.0,50.0,04/30/15 15:01
20140414,10,11,0.0,20.0,04/30/15 15:01
20140414,10,13,0.0,30.0,04/30/15 15:01
20140414,10,14,0.0,25.0,04/30/15 15:01
20140414,10,15,100.0,43.0,04/30/15 15:01
20140414,10,16,0.0,64.0,04/30/15 15:01
20140414,10,17,0.0,142.0,04/30/15 15:01
20140414,10,18,0.0,28.0,04/30/15 15:01
20140414,10,19,0.0,48.0,04/30/15 15:01
20140414,10,20,5.0,20.0,04/30/15 15:01
20140414,10,21,10.0,0.0,04/30/15 15:01
20140414,10,23,15.0,46.0,04/30/15 15:01
20140414,10,24,20.0,3.0,04/30/15 15:01
20140414,10,25,30.5,20.1,04/30/15 15:01
20140414,10,26,50.0,24.0,04/30/15 15:01
20140414,10,27,75.0,30.0,04/30/15 15:01
20140414,10,28,110.0,0.0,04/30/15 15:01
20140414,10,29,20.3,2.9,04/30/15 15:01
20140414,10,30,5.0,0.3,04/30/15 15:01
20140414,10,31,0.7,110.1,04/30/15 15:01
20140414,10,32,465.0,4.4,04/30/15 15:01
20140414,10,33,0.2,2.5,04/30/15 15:01
20140414,10,34,25.7,60.9,04/30/15 15:01
20140414,10,35,102.5,8.5,04/30/15 15:01
20140414,10,36,63.9,64.0,04/30/15 15:01
20140414,10,37,5.0,12.0,04/30/15 15:01
20140414,10,38,50.0,220.0,04/30/15 15:01
20140414,10,39,36.1,0.8,04/30/15 15:01
20140414,10,40,254.8,73.5,04/30/15 15:01
20140414,10,41,47.6,128.0,04/30/15 15:01
20140414,10,42,130.4,67.0,04/30/15 15:01
20140414,10,43,13.5,86.9,04/30/15 15:01
20140414,10,44,111.3,35.0,04/30/15 15:01
20140414,10,45,11.2,86.0,04/30/15 15:01
20140414,10,46,3.3,135.0,04/30/15 15:01
20140414,10,47,10.9,1.3,04/30/15 15:01
20140414,10,48,0.0,195.0,04/30/15 15:01
20140414,10,50,188.0,91.8,04/30/15 15:01
20140414,10,51,0.0,15.1,04/30/15 15:01
20140414,10,52,7.8,15.0,04/30/15 15:01
20140414,10,53,2.3,45.0,04/30/15 15:01
20140414,10,54,0.0,5.0,04/30/15 15:01
20140414,10,55,3.5,10.0,04/30/15 15:01
20140414,10,56,2.6,7.8,04/30/15 15:01
20140414,10,57,0.0,40.0,04/30/15 15:01
20140414,10,58,0.0,25.0,04/30/15 15:01
20140414,10,59,0.9,10.0,04/30/15 15:01
20140414,10,60,19.0,0.0,04/30/15 15:01
20140414,10,61,2.0,16.0,04/30/15 15:01
20140414,10,62,0.0,0.0,04/30/15 15:01
20140414,10,63,0.3,40.0,04/30/15 15:01
20140414,10,64,1.2,25.6,04/30/15 15:01
20140414,10,65,21.5,0.6,04/30/15 15:01
20140414,10,66,1.8,10.0,04/30/15 15:01
20140414,10,67,3.4,0.0,04/30/15 15:01
20140414,10,68,3.0,49.4,04/30/15 15:01
20140414,10,69,0.4,15.0,04/30/15 15:01
20140414,10,70,7.5,20.0,04/30/15 15:01
20140414,10,71,0.0,14.0,04/30/15 15:01
20140414,10,72,0.0,15.0,04/30/15 15:01
20140414,10,73,8.0,0.0,04/30/15 15:01
20140414,10,74,0.0,20.0,04/30/15 15:01
20140414,10,75,13.5,50.0,04/30/15 15:01
20140414,10,77,0.0,10.1,04/30/15 15:01
20140414,10,78,2.0,0.0,04/30/15 15:01
20140414,10,80,0.0,25.0,04/30/15 15:01
20140414,10,85,0.0,300.0,04/30/15 15:01
20140414,10,86,0.0,0.5,04/30/15 15:01
20140414,10,87,0.1,0.2,04/30/15 15:01
20140414,10,88,0.0,25.0,04/30/15 15:01
20140414,10,94,1.6,0.0,04/30/15 15:01
20140414,10,95,0.4,0.2,04/30/15 15:01
20140414,10,98,0.0,10.0,04/30/15 15:01
20140414,10,100,10.0,0.0,04/30/15 15:01
20140414,10,102,7.3,0.0,04/30/15 15:01
20140414,10,104,0.0,0.2,04/30/15 15:01
20140414,10,106,0.1,0.0,04/30/15 15:01
20140414,10,107,1.1,0.2,04/30/15 15:01
20140414,10,110,0.8,0.0,04/30/15 15:01
20140414,10,111,0.0,6.0,04/30/15 15:01
20140414,10,118,1.2,0.0,04/30/15 15:01
20140414,10,125,0.0,1000.0,04/30/15 15:01
20140414,10,128,9.0,0.0,04/30/15 15:01
20140414,10,136,0.7,0.0,04/30/15 15:01
20140414,10,143,0.3,0.0,04/30/15 15:01
20140414,10,150,15.0,100.0,04/30/15 15:01
20140414,10,156,0.8,0.0,04/30/15 15:01
20140414,10,159,4.0,0.0,04/30/15 15:01
20140414,10,180,5.0,0.0,04/30/15 15:01
20140414,10,200,5.0,0.0,04/30/15 15:01
20140414,10,235,2.7,0.0,04/30/15 15:01
20140414,10,250,0.0,75.0,04/30/15 15:01
20140414,10,330,0.0,200.0,04/30/15 15:01
20140414,10,333,0.0,25.0,04/30/15 15:01
20140414,10,335,3.0,0.0,04/30/15 15:01
20140414,10,599,3.0,0.0,04/30/15 15:01
20140414,10,999,0.0,3818.9,04/30/15 15:01
20140414,10,1000,0.0,115.0,04/30/15 15:01
20140414,11,-350,0.0,6.0,04/30/15 15:01
20140414,11,-275,0.0,4.0,04/30/15 15:01
20140414,11,-200,5.0,2.0,04/30/15 15:01
20140414,11,-126,0.0,0.1,04/30/15 15:01
20140414,11,-125,0.0,2.0,04/30/15 15:01
20140414,11,-86,0.0,0.9,04/30/15 15:01
20140414,11,-45,0.0,2.0,04/30/15 15:01
20140414,11,-19,0.0,4.0,04/30/15 15:01
20140414,11,-10,0.0,10.0,04/30/15 15:01
20140414,11,-9,0.0,2.1,04/30/15 15:01
20140414,11,0,1113.9,42.0,04/30/15 15:01
20140414,11,1,260.0,62.0,04/30/15 15:01
20140414,11,2,0.0,30.0,04/30/15 15:01
20140414,11,3,0.0,56.0,04/30/15 15:01
20140414,11,4,0.0,2.9,04/30/15 15:01
20140414,11,5,0.0,60.0,04/30/15 15:01
20140414,11,6,0.0,1.0,04/30/15 15:01
20140414,11,8,0.3,84.0,04/30/15 15:01
20140414,11,10,136.0,50.0,04/30/15 15:01
20140414,11,11,0.0,20.0,04/30/15 15:01
20140414,11,12,0.0,16.0,04/30/15 15:01
20140414,11,13,0.0,30.0,04/30/15 15:01
20140414,11,15,100.0,55.0,04/30/15 15:01
20140414,11,16,0.0,72.0,04/30/15 15:01
20140414,11,17,0.0,130.0,04/30/15 15:01
20140414,11,18,0.0,10.0,04/30/15 15:01
20140414,11,19,0.0,48.0,04/30/15 15:01
20140414,11,20,0.0,14.0,04/30/15 15:01
20140414,11,22,0.0,3.1,04/30/15 15:01
20140414,11,23,5.0,36.0,04/30/15 15:01
20140414,11,24,10.0,16.1,04/30/15 15:01
20140414,11,25,15.0,14.0,04/30/15 15:01
20140414,11,26,0.0,24.0,04/30/15 15:01
20140414,11,27,20.0,2.8,04/30/15 15:01
20140414,11,28,40.5,0.0,04/30/15 15:01
20140414,11,29,50.0,46.0,04/30/15 15:01
20140414,11,30,75.0,0.1,04/30/15 15:01
20140414,11,31,20.0,33.3,04/30/15 15:01
20140414,11,32,550.0,4.9,04/30/15 15:01
20140414,11,33,0.0,11.0,04/30/15 15:01
20140414,11,34,100.7,51.8,04/30/15 15:01
20140414,11,35,5.7,14.5,04/30/15 15:01
20140414,11,36,0.0,61.6,04/30/15 15:01
20140414,11,37,17.5,0.0,04/30/15 15:01
20140414,11,38,23.9,170.0,04/30/15 15:01
20140414,11,39,27.2,0.8,04/30/15 15:01
20140414,11,40,202.0,61.9,04/30/15 15:01
20140414,11,41,72.1,28.0,04/30/15 15:01
20140414,11,42,172.8,211.6,04/30/15 15:01
20140414,11,43,190.0,85.0,04/30/15 15:01
20140414,11,44,11.6,36.9,04/30/15 15:01
20140414,11,45,28.1,92.0,04/30/15 15:01
20140414,11,46,0.8,70.0,04/30/15 15:01
20140414,11,47,11.2,95.0,04/30/15 15:01
20140414,11,48,12.5,160.0,04/30/15 15:01
20140414,11,49,52.1,66.0,04/30/15 15:01
20140414,11,50,178.9,70.0,04/30/15 15:01
20140414,11,51,10.0,56.0,04/30/15 15:01
20140414,11,52,0.0,41.3,04/30/15 15:01
20140414,11,53,0.0,26.8,04/30/15 15:01
20140414,11,54,12.3,73.6,04/30/15 15:01
20140414,11,55,35.1,35.0,04/30/15 15:01
20140414,11,56,5.0,12.2,04/30/15 15:01
20140414,11,57,0.2,10.0,04/30/15 15:01
20140414,11,59,0.0,10.1,04/30/15 15:01
20140414,11,60,4.0,20.0,04/30/15 15:01
20140414,11,61,0.0,21.0,04/30/15 15:01
20140414,11,62,10.6,0.7,04/30/15 15:01
20140414,11,63,8.0,5.0,04/30/15 15:01
20140414,11,64,0.0,35.0,04/30/15 15:01
20140414,11,65,4.8,30.0,04/30/15 15:01
20140414,11,66,5.0,0.0,04/30/15 15:01
20140414,11,67,1.0,1.2,04/30/15 15:01
20140414,11,68,0.0,79.0,04/30/15 15:01
20140414,11,69,1.5,0.0,04/30/15 15:01
20140414,11,70,9.9,0.0,04/30/15 15:01
20140414,11,71,2.0,4.0,04/30/15 15:01
20140414,11,72,2.5,40.0,04/30/15 15:01
20140414,11,73,0.3,30.1,04/30/15 15:01
20140414,11,75,5.5,50.0,04/30/15 15:01
20140414,11,78,2.0,0.0,04/30/15 15:01
20140414,11,80,0.0,35.3,04/30/15 15:01
20140414,11,81,0.0,0.1,04/30/15 15:01
20140414,11,84,0.0,0.3,04/30/15 15:01
20140414,11,85,0.0,300.0,04/30/15 15:01
20140414,11,88,0.0,25.0,04/30/15 15:01
20140414,11,90,0.1,0.5,04/30/15 15:01
20140414,11,93,0.0,0.2,04/30/15 15:01
20140414,11,95,0.4,0.0,04/30/15 15:01
20140414,11,96,0.9,0.0,04/30/15 15:01
20140414,11,100,10.0,10.0,04/30/15 15:01
20140414,11,102,7.0,0.0,04/30/15 15:01
20140414,11,105,0.0,600.0,04/30/15 15:01
20140414,11,106,0.3,0.0,04/30/15 15:01
20140414,11,109,0.1,0.0,04/30/15 15:01
20140414,11,110,0.0,0.2,04/30/15 15:01
20140414,11,112,1.6,0.0,04/30/15 15:01
20140414,11,113,1.1,0.0,04/30/15 15:01
20140414,11,114,0.0,6.2,04/30/15 15:01
20140414,11,115,0.0,0.2,04/30/15 15:01
20140414,11,120,0.8,0.0,04/30/15 15:01
20140414,11,125,0.0,400.0,04/30/15 15:01
20140414,11,128,8.2,0.0,04/30/15 15:01
20140414,11,132,0.1,0.0,04/30/15 15:01
20140414,11,140,2.0,0.0,04/30/15 15:01
20140414,11,142,0.3,0.0,04/30/15 15:01
20140414,11,146,0.7,0.0,04/30/15 15:01
20140414,11,150,15.0,100.0,04/30/15 15:01
20140414,11,159,4.0,0.0,04/30/15 15:01
20140414,11,165,0.8,0.0,04/30/15 15:01
20140414,11,180,5.0,0.0,04/30/15 15:01
20140414,11,199,0.0,529.0,04/30/15 15:01
20140414,11,200,5.0,0.0,04/30/15 15:01
20140414,11,201,0.0,150.0,04/30/15 15:01
20140414,11,249,2.7,0.0,04/30/15 15:01
20140414,11,250,0.0,75.0,04/30/15 15:01
20140414,11,326,3.0,0.0,04/30/15 15:01
20140414,11,333,0.0,25.0,04/30/15 15:01
20140414,11,335,0.0,200.0,04/30/15 15:01
20140414,11,612,3.0,0.0,04/30/15 15:01
20140414,11,999,0.0,3805.0,04/30/15 15:01
20140414,11,1000,0.0,115.0,04/30/15 15:01
20140414,12,-350,0.0,6.0,04/30/15 15:01
20140414,12,-275,0.0,4.0,04/30/15 15:01
20140414,12,-200,5.0,2.0,04/30/15 15:01
20140414,12,-128,0.0,0.1,04/30/15 15:01
20140414,12,-125,0.0,2.0,04/30/15 15:01
20140414,12,-108,0.0,0.9,04/30/15 15:01
20140414,12,-45,0.0,2.0,04/30/15 15:01
20140414,12,-19,0.0,4.0,04/30/15 15:01
20140414,12,-10,0.0,10.0,04/30/15 15:01
20140414,12,-8,0.0,2.1,04/30/15 15:01
20140414,12,-2,0.0,0.1,04/30/15 15:01
20140414,12,0,1114.6,42.0,04/30/15 15:01
