BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110224,08,-20,50,36,07/01/11 06:28,
20110224,08,-18,0,9.5,07/01/11 06:28,
20110224,08,-17,0,37.5,07/01/11 06:28,
20110224,08,-16,.8,3,07/01/11 06:28,
20110224,08,-15,21,4,07/01/11 06:28,
20110224,08,-14,0,9.4,07/01/11 06:28,
20110224,08,-11,.8,3,07/01/11 06:28,
20110224,08,-10,750,7,07/01/11 06:28,
20110224,08,-9,0,37.5,07/01/11 06:28,
20110224,08,-8,0,5,07/01/11 06:28,
20110224,08,-7,0,8,07/01/11 06:28,
20110224,08,-5,0,28.5,07/01/11 06:28,
20110224,08,-4,0,43.9,07/01/11 06:28,
20110224,08,-3,0,24.4,07/01/11 06:28,
20110224,08,-1,1.3,11.5,07/01/11 06:28,
20110224,08,0,3069.4,43,07/01/11 06:28,
20110224,08,1,1774,63.8,07/01/11 06:28,
20110224,08,2,3.8,37.5,07/01/11 06:28,
20110224,08,3,0,10.5,07/01/11 06:28,
20110224,08,4,0,26.4,07/01/11 06:28,
20110224,08,5,3,37,07/01/11 06:28,
20110224,08,6,10,4,07/01/11 06:28,
20110224,08,7,0,18.2,07/01/11 06:28,
20110224,08,8,4,41.2,07/01/11 06:28,
20110224,08,9,135.8,33,07/01/11 06:28,
20110224,08,10,221.4,45,07/01/11 06:28,
20110224,08,11,14.4,54.2,07/01/11 06:28,
20110224,08,12,19,4,07/01/11 06:28,
20110224,08,13,48,37.5,07/01/11 06:28,
20110224,08,14,56.8,12.5,07/01/11 06:28,
20110224,08,15,110,10,07/01/11 06:28,
20110224,08,16,30.8,59.1,07/01/11 06:28,
20110224,08,17,31.6,35.9,07/01/11 06:28,
20110224,08,18,0,8,07/01/11 06:28,
20110224,08,19,32.4,76.6,07/01/11 06:28,
20110224,08,20,882.2,51.6,07/01/11 06:28,
20110224,08,21,32,13,07/01/11 06:28,
20110224,08,22,227.6,13.9,07/01/11 06:28,
20110224,08,23,0,68.6,07/01/11 06:28,
20110224,08,24,22,36,07/01/11 06:28,
20110224,08,25,94,49,07/01/11 06:28,
20110224,08,26,56,50.1,07/01/11 06:28,
20110224,08,27,0,86.6,07/01/11 06:28,
20110224,08,28,563.6,80.2,07/01/11 06:28,
20110224,08,29,0,104.9,07/01/11 06:28,
20110224,08,30,27,147.5,07/01/11 06:28,
20110224,08,31,0,68.1,07/01/11 06:28,
20110224,08,32,0,83,07/01/11 06:28,
20110224,08,33,7,48.9,07/01/11 06:28,
20110224,08,34,40,93.8,07/01/11 06:28,
20110224,08,35,2,124.3,07/01/11 06:28,
20110224,08,36,5,153.1,07/01/11 06:28,
20110224,08,37,40,462.5,07/01/11 06:28,
20110224,08,38,75,143.8,07/01/11 06:28,
20110224,08,39,51,168,07/01/11 06:28,
20110224,08,40,94.1,255.5,07/01/11 06:28,
20110224,08,41,3,332,07/01/11 06:28,
20110224,08,42,77,116.2,07/01/11 06:28,
20110224,08,43,16,161.2,07/01/11 06:28,
20110224,08,44,191.4,292.4,07/01/11 06:28,
20110224,08,45,8,176.2,07/01/11 06:28,
20110224,08,46,81.1,181.6,07/01/11 06:28,
20110224,08,47,83,235.8,07/01/11 06:28,
20110224,08,48,307.9,210.6,07/01/11 06:28,
20110224,08,49,181.7,83.1,07/01/11 06:28,
20110224,08,50,159.1,116.6,07/01/11 06:28,
20110224,08,51,96.4,182,07/01/11 06:28,
20110224,08,52,190.1,96.8,07/01/11 06:28,
20110224,08,53,72,171.3,07/01/11 06:28,
20110224,08,54,180.5,58,07/01/11 06:28,
20110224,08,55,93.1,201.3,07/01/11 06:28,
20110224,08,56,31.9,97.1,07/01/11 06:28,
20110224,08,57,100.5,246,07/01/11 06:28,
20110224,08,58,241.9,2,07/01/11 06:28,
20110224,08,59,70.4,107.6,07/01/11 06:28,
20110224,08,60,61.8,153,07/01/11 06:28,
20110224,08,61,85.7,80,07/01/11 06:28,
20110224,08,62,84.5,3,07/01/11 06:28,
20110224,08,63,34.8,118,07/01/11 06:28,
20110224,08,64,63.6,38.8,07/01/11 06:28,
20110224,08,65,7,133.4,07/01/11 06:28,
20110224,08,66,85.5,69,07/01/11 06:28,
20110224,08,67,22.1,117.8,07/01/11 06:28,
20110224,08,68,115.3,5,07/01/11 06:28,
20110224,08,69,169,123.3,07/01/11 06:28,
20110224,08,70,170.2,14,07/01/11 06:28,
20110224,08,71,76.5,164.1,07/01/11 06:28,
20110224,08,72,540.8,11,07/01/11 06:28,
20110224,08,73,52.5,60,07/01/11 06:28,
20110224,08,74,146.4,19,07/01/11 06:28,
20110224,08,75,125.7,100,07/01/11 06:28,
20110224,08,76,93.5,36,07/01/11 06:28,
20110224,08,77,116.1,20,07/01/11 06:28,
20110224,08,78,72.7,65,07/01/11 06:28,
20110224,08,79,127.3,75,07/01/11 06:28,
20110224,08,80,20.1,51,07/01/11 06:28,
20110224,08,81,74.7,86,07/01/11 06:28,
20110224,08,82,5.1,32.6,07/01/11 06:28,
20110224,08,83,91.2,50,07/01/11 06:28,
20110224,08,84,71.3,57.3,07/01/11 06:28,
20110224,08,85,32.5,375,07/01/11 06:28,
20110224,08,86,143.7,52.7,07/01/11 06:28,
20110224,08,87,61,6,07/01/11 06:28,
20110224,08,88,30.6,624,07/01/11 06:28,
20110224,08,89,174.7,40.5,07/01/11 06:28,
20110224,08,90,63.8,0,07/01/11 06:28,
20110224,08,91,62.6,4,07/01/11 06:28,
20110224,08,92,4.7,0,07/01/11 06:28,
20110224,08,93,135.6,7.5,07/01/11 06:28,
20110224,08,94,76.9,.4,07/01/11 06:28,
20110224,08,95,15,20,07/01/11 06:28,
20110224,08,96,76.3,0,07/01/11 06:28,
20110224,08,97,129.5,13.3,07/01/11 06:28,
20110224,08,98,153.5,25,07/01/11 06:28,
20110224,08,99,81.8,200.8,07/01/11 06:28,
20110224,08,100,60.1,158,07/01/11 06:28,
20110224,08,101,87.1,25.5,07/01/11 06:28,
20110224,08,102,217.2,15,07/01/11 06:28,
20110224,08,103,22.4,0,07/01/11 06:28,
20110224,08,104,32.9,0,07/01/11 06:28,
20110224,08,105,34.7,0,07/01/11 06:28,
20110224,08,106,136,0,07/01/11 06:28,
20110224,08,107,89,0,07/01/11 06:28,
20110224,08,108,89,0,07/01/11 06:28,
20110224,08,109,84.2,20,07/01/11 06:28,
20110224,08,110,67.7,5,07/01/11 06:28,
20110224,08,111,30.4,5,07/01/11 06:28,
20110224,08,112,72.3,300,07/01/11 06:28,
20110224,08,113,21,94.2,07/01/11 06:28,
20110224,08,114,101.5,69.8,07/01/11 06:28,
20110224,08,115,66.2,43.2,07/01/11 06:28,
20110224,08,116,61.3,25.4,07/01/11 06:28,
20110224,08,117,106.6,345.2,07/01/11 06:28,
20110224,08,118,12.2,50,07/01/11 06:28,
20110224,08,119,100.5,233,07/01/11 06:28,
20110224,08,120,56.2,8.8,07/01/11 06:28,
20110224,08,121,51.7,0,07/01/11 06:28,
20110224,08,122,7.4,10,07/01/11 06:28,
20110224,08,123,57.5,29.4,07/01/11 06:28,
20110224,08,124,32.9,0,07/01/11 06:28,
20110224,08,125,62.5,0,07/01/11 06:28,
20110224,08,126,69.8,0,07/01/11 06:28,
20110224,08,127,95.1,0,07/01/11 06:28,
20110224,08,128,42,0,07/01/11 06:28,
20110224,08,129,10,0,07/01/11 06:28,
20110224,08,130,13.9,0,07/01/11 06:28,
20110224,08,131,42.6,0,07/01/11 06:28,
20110224,08,132,25.1,0,07/01/11 06:28,
20110224,08,133,90,0,07/01/11 06:28,
20110224,08,134,32.9,0,07/01/11 06:28,
20110224,08,135,49.5,3,07/01/11 06:28,
20110224,08,136,0,1.2,07/01/11 06:28,
20110224,08,137,2,32.6,07/01/11 06:28,
20110224,08,138,31.8,9,07/01/11 06:28,
20110224,08,139,19.2,8.2,07/01/11 06:28,
20110224,08,140,0,30,07/01/11 06:28,
20110224,08,141,10,17.2,07/01/11 06:28,
20110224,08,142,0,98.6,07/01/11 06:28,
20110224,08,143,0,6.6,07/01/11 06:28,
20110224,08,144,73.3,0,07/01/11 06:28,
20110224,08,145,92.9,0,07/01/11 06:28,
20110224,08,146,1,63.6,07/01/11 06:28,
20110224,08,147,51.5,0,07/01/11 06:28,
20110224,08,148,37.5,3,07/01/11 06:28,
20110224,08,149,72.4,0,07/01/11 06:28,
20110224,08,150,17,1845.4,07/01/11 06:28,
20110224,08,151,14,0,07/01/11 06:28,
20110224,08,152,0,13,07/01/11 06:28,
20110224,08,153,0,16.4,07/01/11 06:28,
20110224,08,154,10.5,0,07/01/11 06:28,
20110224,08,156,96.4,0,07/01/11 06:28,
20110224,08,158,0,11.2,07/01/11 06:28,
20110224,08,159,43,0,07/01/11 06:28,
20110224,08,160,31.6,0,07/01/11 06:28,
20110224,08,161,0,10,07/01/11 06:28,
20110224,08,166,11.5,0,07/01/11 06:28,
20110224,08,167,54,0,07/01/11 06:28,
20110224,08,168,4,0,07/01/11 06:28,
20110224,08,170,3,0,07/01/11 06:28,
20110224,08,171,31.3,0,07/01/11 06:28,
20110224,08,172,43.2,0,07/01/11 06:28,
20110224,08,173,21.8,0,07/01/11 06:28,
20110224,08,174,61.9,0,07/01/11 06:28,
20110224,08,175,25,0,07/01/11 06:28,
20110224,08,177,5,0,07/01/11 06:28,
20110224,08,179,61.7,0,07/01/11 06:28,
20110224,08,181,2,50,07/01/11 06:28,
20110224,08,184,5,0,07/01/11 06:28,
20110224,08,185,15,0,07/01/11 06:28,
20110224,08,187,5.7,0,07/01/11 06:28,
20110224,08,188,30.2,0,07/01/11 06:28,
20110224,08,189,46.2,0,07/01/11 06:28,
20110224,08,191,16.1,0,07/01/11 06:28,
20110224,08,194,34.3,0,07/01/11 06:28,
20110224,08,195,14.9,0,07/01/11 06:28,
20110224,08,196,5,0,07/01/11 06:28,
20110224,08,199,47.5,0,07/01/11 06:28,
20110224,08,200,0,100,07/01/11 06:28,
20110224,08,202,19.3,0,07/01/11 06:28,
20110224,08,203,7,0,07/01/11 06:28,
20110224,08,207,6.6,0,07/01/11 06:28,
20110224,08,209,10,0,07/01/11 06:28,
20110224,08,210,43.2,0,07/01/11 06:28,
20110224,08,214,3.9,0,07/01/11 06:28,
20110224,08,215,5,0,07/01/11 06:28,
20110224,08,216,11.1,0,07/01/11 06:28,
20110224,08,217,46.2,0,07/01/11 06:28,
20110224,08,224,18,0,07/01/11 06:28,
20110224,08,225,4,0,07/01/11 06:28,
20110224,08,226,15.3,0,07/01/11 06:28,
20110224,08,227,0,70,07/01/11 06:28,
20110224,08,228,11,0,07/01/11 06:28,
20110224,08,232,48.2,0,07/01/11 06:28,
20110224,08,233,100,0,07/01/11 06:28,
20110224,08,234,0,55,07/01/11 06:28,
20110224,08,235,5,0,07/01/11 06:28,
20110224,08,236,5,0,07/01/11 06:28,
20110224,08,238,1,0,07/01/11 06:28,
20110224,08,239,14.9,0,07/01/11 06:28,
20110224,08,240,6,0,07/01/11 06:28,
20110224,08,241,11.1,0,07/01/11 06:28,
20110224,08,249,39.5,0,07/01/11 06:28,
20110224,08,250,5,399,07/01/11 06:28,
20110224,08,259,8,0,07/01/11 06:28,
20110224,08,270,19,2,07/01/11 06:28,
20110224,08,274,14,0,07/01/11 06:28,
20110224,08,290,10,0,07/01/11 06:28,
20110224,08,294,2,0,07/01/11 06:28,
20110224,08,295,0,47,07/01/11 06:28,
20110224,08,299,41.5,0,07/01/11 06:28,
20110224,08,300,0,15,07/01/11 06:28,
20110224,08,307,4,0,07/01/11 06:28,
20110224,08,310,6,0,07/01/11 06:28,
20110224,08,311,8,0,07/01/11 06:28,
20110224,08,315,8,0,07/01/11 06:28,
20110224,08,338,10,0,07/01/11 06:28,
20110224,08,349,23.5,0,07/01/11 06:28,
20110224,08,360,3,0,07/01/11 06:28,
20110224,08,367,3,0,07/01/11 06:28,
20110224,08,383,10,0,07/01/11 06:28,
20110224,08,399,16,0,07/01/11 06:28,
20110224,08,400,2,247,07/01/11 06:28,
20110224,08,401,0,528,07/01/11 06:28,
20110224,08,410,0,1,07/01/11 06:28,
20110224,08,412,8,0,07/01/11 06:28,
20110224,08,429,0,1,07/01/11 06:28,
20110224,08,442,6,0,07/01/11 06:28,
20110224,08,449,20,0,07/01/11 06:28,
20110224,08,518,12,0,07/01/11 06:28,
20110224,08,549,16,0,07/01/11 06:28,
20110224,08,567,5,0,07/01/11 06:28,
20110224,08,615,9,0,07/01/11 06:28,
20110224,08,767,10,0,07/01/11 06:28,
20110224,08,788,12,0,07/01/11 06:28,
20110224,08,968,20,0,07/01/11 06:28,
20110224,08,999,0,4537.9,07/01/11 06:28,
20110224,08,1000,0,469,07/01/11 06:28,
20110224,09,-276,0,3,07/01/11 06:28,
20110224,09,-211,0,2,07/01/11 06:28,
20110224,09,-200,133,0,07/01/11 06:28,
20110224,09,-199,0,8,07/01/11 06:28,
20110224,09,-180,0,10,07/01/11 06:28,
20110224,09,-149,0,8,07/01/11 06:28,
20110224,09,-146,0,1,07/01/11 06:28,
20110224,09,-140,0,6.2,07/01/11 06:28,
20110224,09,-125,0,10,07/01/11 06:28,
20110224,09,-102,0,20,07/01/11 06:28,
20110224,09,-99,0,8,07/01/11 06:28,
20110224,09,-93,0,5,07/01/11 06:28,
20110224,09,-92,0,20.1,07/01/11 06:28,
20110224,09,-85,0,2,07/01/11 06:28,
20110224,09,-80,0,2,07/01/11 06:28,
20110224,09,-75,0,9,07/01/11 06:28,
20110224,09,-73,0,10,07/01/11 06:28,
20110224,09,-71,0,20.1,07/01/11 06:28,
20110224,09,-70,0,16,07/01/11 06:28,
20110224,09,-68,0,22.5,07/01/11 06:28,
20110224,09,-60,0,2,07/01/11 06:28,
20110224,09,-59,0,3,07/01/11 06:28,
20110224,09,-57,0,12.5,07/01/11 06:28,
20110224,09,-55,0,4,07/01/11 06:28,
20110224,09,-52,0,22.5,07/01/11 06:28,
20110224,09,-50,0,17.8,07/01/11 06:28,
20110224,09,-49,0,8,07/01/11 06:28,
20110224,09,-45,0,5,07/01/11 06:28,
20110224,09,-44,0,8,07/01/11 06:28,
20110224,09,-42,0,7.5,07/01/11 06:28,
20110224,09,-40,0,12,07/01/11 06:28,
20110224,09,-37,0,26.5,07/01/11 06:28,
20110224,09,-35,15,4,07/01/11 06:28,
20110224,09,-34,0,12,07/01/11 06:28,
20110224,09,-30,0,9,07/01/11 06:28,
20110224,09,-29,0,23.7,07/01/11 06:28,
20110224,09,-28,0,7.5,07/01/11 06:28,
20110224,09,-27,0,8,07/01/11 06:28,
20110224,09,-25,0,10,07/01/11 06:28,
20110224,09,-24,0,5,07/01/11 06:28,
20110224,09,-23,0,2,07/01/11 06:28,
20110224,09,-22,0,8.1,07/01/11 06:28,
20110224,09,-21,0,26.5,07/01/11 06:28,
20110224,09,-20,50,27,07/01/11 06:28,
20110224,09,-17,0,3,07/01/11 06:28,
20110224,09,-16,0,13,07/01/11 06:28,
20110224,09,-15,359,4,07/01/11 06:28,
20110224,09,-14,0,3,07/01/11 06:28,
20110224,09,-13,0,5.7,07/01/11 06:28,
20110224,09,-10,750,7,07/01/11 06:28,
20110224,09,-9,0,22.5,07/01/11 06:28,
20110224,09,-6,0,9.9,07/01/11 06:28,
20110224,09,-4,5,2,07/01/11 06:28,
20110224,09,-3,11,5,07/01/11 06:28,
20110224,09,-2,8,42.7,07/01/11 06:28,
20110224,09,0,3044.7,11,07/01/11 06:28,
20110224,09,1,1992,26.5,07/01/11 06:28,
20110224,09,2,8,0,07/01/11 06:28,
20110224,09,3,8,67.5,07/01/11 06:28,
20110224,09,4,0,3.8,07/01/11 06:28,
20110224,09,5,0,5,07/01/11 06:28,
20110224,09,6,11.8,10.1,07/01/11 06:28,
20110224,09,7,23,0,07/01/11 06:28,
20110224,09,8,85.2,94.3,07/01/11 06:28,
20110224,09,9,130.4,0,07/01/11 06:28,
20110224,09,10,217.6,47.5,07/01/11 06:28,
20110224,09,11,76.6,31.5,07/01/11 06:28,
20110224,09,12,9.2,0,07/01/11 06:28,
20110224,09,13,58.2,.1,07/01/11 06:28,
20110224,09,14,0,8.3,07/01/11 06:28,
20110224,09,15,142.4,76.1,07/01/11 06:28,
20110224,09,16,12,2,07/01/11 06:28,
20110224,09,17,29,25,07/01/11 06:28,
20110224,09,18,14.6,26.4,07/01/11 06:28,
20110224,09,19,121.2,19.5,07/01/11 06:28,
20110224,09,20,812.4,53.2,07/01/11 06:28,
20110224,09,21,48,10,07/01/11 06:28,
20110224,09,22,208,43.1,07/01/11 06:28,
20110224,09,23,43,39.7,07/01/11 06:28,
20110224,09,24,0,33.8,07/01/11 06:28,
20110224,09,25,94,107.9,07/01/11 06:28,
20110224,09,26,120,55.5,07/01/11 06:28,
20110224,09,27,3,97.9,07/01/11 06:28,
20110224,09,28,0,116.8,07/01/11 06:28,
20110224,09,29,0,85.1,07/01/11 06:28,
20110224,09,30,1,63,07/01/11 06:28,
20110224,09,31,535.6,101.9,07/01/11 06:28,
20110224,09,32,35,69.5,07/01/11 06:28,
20110224,09,33,5,103.5,07/01/11 06:28,
20110224,09,34,80,172.1,07/01/11 06:28,
20110224,09,35,32,321.8,07/01/11 06:28,
20110224,09,36,50,231.5,07/01/11 06:28,
20110224,09,37,90,124.2,07/01/11 06:28,
20110224,09,38,45,187.9,07/01/11 06:28,
20110224,09,39,55,94.7,07/01/11 06:28,
20110224,09,40,79.1,332.6,07/01/11 06:28,
20110224,09,41,147.3,251,07/01/11 06:28,
20110224,09,42,6.1,246.5,07/01/11 06:28,
20110224,09,43,83,242.2,07/01/11 06:28,
20110224,09,44,175.1,70.8,07/01/11 06:28,
20110224,09,45,51.8,156.2,07/01/11 06:28,
20110224,09,46,55.1,425.2,07/01/11 06:28,
20110224,09,47,289.5,5,07/01/11 06:28,
20110224,09,48,6.7,124.3,07/01/11 06:28,
20110224,09,49,91,228,07/01/11 06:28,
20110224,09,50,262,137,07/01/11 06:28,
20110224,09,51,116,353.3,07/01/11 06:28,
20110224,09,52,94.2,43.5,07/01/11 06:28,
20110224,09,53,34.9,56.9,07/01/11 06:28,
20110224,09,54,199.8,163,07/01/11 06:28,
20110224,09,55,431,145.2,07/01/11 06:28,
20110224,09,56,36.8,213.5,07/01/11 06:28,
20110224,09,57,57.5,52,07/01/11 06:28,
20110224,09,58,35.2,51.3,07/01/11 06:28,
20110224,09,59,43,134,07/01/11 06:28,
20110224,09,60,131,309,07/01/11 06:28,
20110224,09,61,39.4,162,07/01/11 06:28,
20110224,09,62,25.7,5.8,07/01/11 06:28,
20110224,09,63,86,38,07/01/11 06:28,
20110224,09,64,23.3,7.4,07/01/11 06:28,
20110224,09,65,52.1,97,07/01/11 06:28,
20110224,09,66,55,83,07/01/11 06:28,
20110224,09,67,83.4,168.3,07/01/11 06:28,
20110224,09,68,42,11.3,07/01/11 06:28,
20110224,09,69,19.4,25,07/01/11 06:28,
20110224,09,70,50,6.7,07/01/11 06:28,
20110224,09,71,50.6,107,07/01/11 06:28,
20110224,09,72,126.8,40,07/01/11 06:28,
20110224,09,73,51,0,07/01/11 06:28,
20110224,09,74,71.2,30,07/01/11 06:28,
20110224,09,75,210.9,91,07/01/11 06:28,
20110224,09,76,101.6,25,07/01/11 06:28,
20110224,09,77,53.8,0,07/01/11 06:28,
20110224,09,78,77.3,7.5,07/01/11 06:28,
20110224,09,79,126.1,0,07/01/11 06:28,
20110224,09,80,175.9,30.5,07/01/11 06:28,
20110224,09,81,109.8,28,07/01/11 06:28,
20110224,09,82,134.7,10,07/01/11 06:28,
20110224,09,83,129.1,35,07/01/11 06:28,
20110224,09,84,62.7,0,07/01/11 06:28,
20110224,09,85,126.5,150,07/01/11 06:28,
20110224,09,86,76.2,0,07/01/11 06:28,
20110224,09,87,36.8,20,07/01/11 06:28,
20110224,09,88,88.1,88,07/01/11 06:28,
20110224,09,89,94.1,26.5,07/01/11 06:28,
20110224,09,90,58.3,308,07/01/11 06:28,
20110224,09,91,34.9,825.4,07/01/11 06:28,
20110224,09,92,69.8,19,07/01/11 06:28,
20110224,09,93,48,61.4,07/01/11 06:28,
20110224,09,94,78.2,33,07/01/11 06:28,
20110224,09,95,73.8,17.2,07/01/11 06:28,
20110224,09,96,33.8,0,07/01/11 06:28,
20110224,09,97,36.3,17,07/01/11 06:28,
20110224,09,98,62.3,50,07/01/11 06:28,
20110224,09,99,58.3,320.8,07/01/11 06:28,
20110224,09,100,28,100.8,07/01/11 06:28,
20110224,09,101,48.6,29.8,07/01/11 06:28,
20110224,09,102,12.1,11.4,07/01/11 06:28,
20110224,09,103,80.3,270,07/01/11 06:28,
20110224,09,104,25.6,10,07/01/11 06:28,
20110224,09,105,78.7,0,07/01/11 06:28,
20110224,09,106,6.7,0,07/01/11 06:28,
20110224,09,107,37.1,3,07/01/11 06:28,
20110224,09,108,32.5,0,07/01/11 06:28,
20110224,09,109,51.9,0,07/01/11 06:28,
20110224,09,110,30.5,20,07/01/11 06:28,
20110224,09,111,51.6,0,07/01/11 06:28,
20110224,09,112,1.4,7,07/01/11 06:28,
20110224,09,114,26.2,0,07/01/11 06:28,
20110224,09,115,22,0,07/01/11 06:28,
20110224,09,116,18.1,1,07/01/11 06:28,
20110224,09,117,18.7,3,07/01/11 06:28,
20110224,09,118,12,16.2,07/01/11 06:28,
20110224,09,119,30.8,65.2,07/01/11 06:28,
20110224,09,120,87.8,0,07/01/11 06:28,
20110224,09,121,7,75,07/01/11 06:28,
20110224,09,122,15,81.6,07/01/11 06:28,
20110224,09,123,48.4,18.2,07/01/11 06:28,
20110224,09,124,13.8,6.4,07/01/11 06:28,
20110224,09,125,6.2,61,07/01/11 06:28,
20110224,09,126,4.8,0,07/01/11 06:28,
20110224,09,127,7.5,0,07/01/11 06:28,
20110224,09,128,10,0,07/01/11 06:28,
20110224,09,129,3.2,0,07/01/11 06:28,
20110224,09,130,26.4,0,07/01/11 06:28,
20110224,09,131,22.5,0,07/01/11 06:28,
20110224,09,132,44.4,0,07/01/11 06:28,
20110224,09,133,93.1,0,07/01/11 06:28,
20110224,09,134,33.4,0,07/01/11 06:28,
20110224,09,135,27.4,0,07/01/11 06:28,
20110224,09,136,4,0,07/01/11 06:28,
20110224,09,137,22.9,0,07/01/11 06:28,
20110224,09,139,4.8,0,07/01/11 06:28,
20110224,09,140,10,0,07/01/11 06:28,
20110224,09,141,1.1,0,07/01/11 06:28,
20110224,09,143,10,0,07/01/11 06:28,
20110224,09,145,7.6,0,07/01/11 06:28,
20110224,09,147,6.8,0,07/01/11 06:28,
20110224,09,148,22.4,0,07/01/11 06:28,
20110224,09,149,59.5,0,07/01/11 06:28,
20110224,09,150,57,1835,07/01/11 06:28,
20110224,09,152,21.8,0,07/01/11 06:28,
20110224,09,153,5,0,07/01/11 06:28,
20110224,09,154,0,1,07/01/11 06:28,
20110224,09,155,24.3,0,07/01/11 06:28,
20110224,09,156,1.8,0,07/01/11 06:28,
20110224,09,158,6.3,0,07/01/11 06:28,
20110224,09,160,15.8,0,07/01/11 06:28,
20110224,09,161,3,0,07/01/11 06:28,
20110224,09,163,6.8,0,07/01/11 06:28,
20110224,09,164,15.1,0,07/01/11 06:28,
20110224,09,165,22.5,0,07/01/11 06:28,
20110224,09,166,25.9,0,07/01/11 06:28,
20110224,09,167,5,0,07/01/11 06:28,
20110224,09,169,19.7,0,07/01/11 06:28,
20110224,09,170,34.1,0,07/01/11 06:28,
20110224,09,174,14,0,07/01/11 06:28,
20110224,09,175,18.8,50,07/01/11 06:28,
20110224,09,177,6.3,0,07/01/11 06:28,
20110224,09,178,18.8,0,07/01/11 06:28,
20110224,09,179,11.8,0,07/01/11 06:28,
20110224,09,180,22,0,07/01/11 06:28,
20110224,09,181,2,0,07/01/11 06:28,
20110224,09,185,3.4,0,07/01/11 06:28,
20110224,09,186,9,0,07/01/11 06:28,
20110224,09,188,25.9,0,07/01/11 06:28,
20110224,09,189,9.7,0,07/01/11 06:28,
20110224,09,192,18.1,0,07/01/11 06:28,
20110224,09,198,18.8,0,07/01/11 06:28,
20110224,09,199,47.5,0,07/01/11 06:28,
20110224,09,201,9.2,0,07/01/11 06:28,
20110224,09,203,2,0,07/01/11 06:28,
20110224,09,204,12.3,0,07/01/11 06:28,
20110224,09,205,4,0,07/01/11 06:28,
20110224,09,206,2,55,07/01/11 06:28,
20110224,09,207,11,0,07/01/11 06:28,
20110224,09,208,9,0,07/01/11 06:28,
20110224,09,209,5,0,07/01/11 06:28,
20110224,09,210,35.9,70,07/01/11 06:28,
20110224,09,214,7.7,0,07/01/11 06:28,
20110224,09,215,5,0,07/01/11 06:28,
20110224,09,221,18.8,0,07/01/11 06:28,
20110224,09,224,27.2,0,07/01/11 06:28,
20110224,09,225,9,0,07/01/11 06:28,
20110224,09,227,6,0,07/01/11 06:28,
20110224,09,230,9,0,07/01/11 06:28,
20110224,09,233,100,0,07/01/11 06:28,
20110224,09,239,6.7,0,07/01/11 06:28,
20110224,09,249,39.5,0,07/01/11 06:28,
20110224,09,250,5,399,07/01/11 06:28,
20110224,09,252,5,0,07/01/11 06:28,
20110224,09,261,11,0,07/01/11 06:28,
20110224,09,270,11,0,07/01/11 06:28,
20110224,09,274,14,0,07/01/11 06:28,
20110224,09,279,2,0,07/01/11 06:28,
20110224,09,290,10,0,07/01/11 06:28,
20110224,09,293,8,0,07/01/11 06:28,
20110224,09,294,4,0,07/01/11 06:28,
20110224,09,295,0,19.2,07/01/11 06:28,
20110224,09,299,41.5,0,07/01/11 06:28,
20110224,09,300,0,15,07/01/11 06:28,
20110224,09,310,6,0,07/01/11 06:28,
20110224,09,315,18,0,07/01/11 06:28,
20110224,09,344,6,0,07/01/11 06:28,
20110224,09,349,23.5,0,07/01/11 06:28,
20110224,09,360,10,0,07/01/11 06:28,
20110224,09,395,8,0,07/01/11 06:28,
20110224,09,399,16,0,07/01/11 06:28,
20110224,09,400,2,0,07/01/11 06:28,
20110224,09,429,6,0,07/01/11 06:28,
20110224,09,449,20,0,07/01/11 06:28,
20110224,09,495,12,0,07/01/11 06:28,
20110224,09,544,5,0,07/01/11 06:28,
20110224,09,549,16,0,07/01/11 06:28,
20110224,09,597,9,0,07/01/11 06:28,
20110224,09,745,10,0,07/01/11 06:28,
20110224,09,765,12,0,07/01/11 06:28,
20110224,09,945,20,0,07/01/11 06:28,
20110224,09,999,0,4497.8,07/01/11 06:28,
20110224,09,1000,0,469,07/01/11 06:28,
20110224,10,-278,0,3,07/01/11 06:28,
20110224,10,-208,0,2,07/01/11 06:28,
20110224,10,-200,133,0,07/01/11 06:28,
20110224,10,-199,0,8,07/01/11 06:28,
20110224,10,-180,0,10,07/01/11 06:28,
20110224,10,-149,0,8,07/01/11 06:28,
20110224,10,-138,0,1,07/01/11 06:28,
20110224,10,-136,0,2.6,07/01/11 06:28,
20110224,10,-126,0,10,07/01/11 06:28,
20110224,10,-102,0,20,07/01/11 06:28,
20110224,10,-99,0,8,07/01/11 06:28,
20110224,10,-98,0,33.5,07/01/11 06:28,
20110224,10,-93,0,5,07/01/11 06:28,
20110224,10,-85,0,2,07/01/11 06:28,
20110224,10,-77,0,33.5,07/01/11 06:28,
20110224,10,-75,0,9,07/01/11 06:28,
20110224,10,-73,0,20,07/01/11 06:28,
20110224,10,-70,0,6,07/01/11 06:28,
20110224,10,-66,0,37.5,07/01/11 06:28,
20110224,10,-59,0,15.5,07/01/11 06:28,
20110224,10,-55,0,33.6,07/01/11 06:28,
20110224,10,-50,0,37.5,07/01/11 06:28,
20110224,10,-49,0,8,07/01/11 06:28,
20110224,10,-45,0,10,07/01/11 06:28,
20110224,10,-44,0,15.5,07/01/11 06:28,
20110224,10,-40,0,10,07/01/11 06:28,
20110224,10,-35,15,4,07/01/11 06:28,
