BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111023,05,60,104,0,03/01/12 01:19,
20111023,05,61,12.7,0,03/01/12 01:19,
20111023,05,63,100,0,03/01/12 01:19,
20111023,05,64,8.3,70,03/01/12 01:19,
20111023,05,68,37.5,0,03/01/12 01:19,
20111023,05,69,0,15,03/01/12 01:19,
20111023,05,70,15.5,700,03/01/12 01:19,
20111023,05,71,3.9,0,03/01/12 01:19,
20111023,05,74,4,74,03/01/12 01:19,
20111023,05,76,36.7,0,03/01/12 01:19,
20111023,05,79,28,0,03/01/12 01:19,
20111023,05,80,4,0,03/01/12 01:19,
20111023,05,84,4,0,03/01/12 01:19,
20111023,05,85,5,30,03/01/12 01:19,
20111023,05,86,6.3,0,03/01/12 01:19,
20111023,05,90,37.5,0,03/01/12 01:19,
20111023,05,93,6.3,0,03/01/12 01:19,
20111023,05,97,15,0,03/01/12 01:19,
20111023,05,99,15,350,03/01/12 01:19,
20111023,05,100,8,0,03/01/12 01:19,
20111023,05,120,8,0,03/01/12 01:19,
20111023,05,128,7,0,03/01/12 01:19,
20111023,05,150,0,150,03/01/12 01:19,
20111023,05,219,0,200,03/01/12 01:19,
20111023,05,230,0,200,03/01/12 01:19,
20111023,05,250,0,400,03/01/12 01:19,
20111023,05,270,0,440,03/01/12 01:19,
20111023,05,400,0,132,03/01/12 01:19,
20111023,05,450,0,215,03/01/12 01:19,
20111023,05,500,0,50,03/01/12 01:19,
20111023,05,600,0,2,03/01/12 01:19,
20111023,05,999,0,4076.7,03/01/12 01:19,
20111023,05,1000,0,236,03/01/12 01:19,
20111023,06,-200,95,0,03/01/12 01:19,
20111023,06,-199,0,4,03/01/12 01:19,
20111023,06,-149,0,4,03/01/12 01:19,
20111023,06,-100,0,4,03/01/12 01:19,
20111023,06,-99,0,12,03/01/12 01:19,
20111023,06,-90,0,5,03/01/12 01:19,
20111023,06,-75,0,4,03/01/12 01:19,
20111023,06,-74,0,4,03/01/12 01:19,
20111023,06,-69,0,4,03/01/12 01:19,
20111023,06,-60,0,5,03/01/12 01:19,
20111023,06,-50,50,2,03/01/12 01:19,
20111023,06,-49,0,12,03/01/12 01:19,
20111023,06,-36,0,41.7,03/01/12 01:19,
20111023,06,-34,0,4,03/01/12 01:19,
20111023,06,-29,0,2,03/01/12 01:19,
20111023,06,-25,0,7,03/01/12 01:19,
20111023,06,-24,0,43.7,03/01/12 01:19,
20111023,06,-19,5,4,03/01/12 01:19,
20111023,06,-18,0,21.7,03/01/12 01:19,
20111023,06,-17,0,41.7,03/01/12 01:19,
20111023,06,-15,196,0,03/01/12 01:19,
20111023,06,-14,10,0,03/01/12 01:19,
20111023,06,-13,10,0,03/01/12 01:19,
20111023,06,-12,0,10,03/01/12 01:19,
20111023,06,-11,0,18.6,03/01/12 01:19,
20111023,06,-10,630,61.7,03/01/12 01:19,
20111023,06,-9,10,0,03/01/12 01:19,
20111023,06,-8,0,8,03/01/12 01:19,
20111023,06,-6,20,0,03/01/12 01:19,
20111023,06,-5,0,15,03/01/12 01:19,
20111023,06,-4,0,12,03/01/12 01:19,
20111023,06,-2,10,3.1,03/01/12 01:19,
20111023,06,-1,0,62.5,03/01/12 01:19,
20111023,06,0,3689.8,268.9,03/01/12 01:19,
20111023,06,1,1433,0,03/01/12 01:19,
20111023,06,2,112,5,03/01/12 01:19,
20111023,06,3,62,109.6,03/01/12 01:19,
20111023,06,4,0,42.3,03/01/12 01:19,
20111023,06,5,199,55,03/01/12 01:19,
20111023,06,6,0,205,03/01/12 01:19,
20111023,06,7,40.7,274.3,03/01/12 01:19,
20111023,06,8,62.5,75.3,03/01/12 01:19,
20111023,06,9,12.7,60.9,03/01/12 01:19,
20111023,06,10,86,61,03/01/12 01:19,
20111023,06,11,85,52.5,03/01/12 01:19,
20111023,06,12,83.4,41.3,03/01/12 01:19,
20111023,06,13,149,280,03/01/12 01:19,
20111023,06,14,167.6,100,03/01/12 01:19,
20111023,06,15,237.5,15,03/01/12 01:19,
20111023,06,16,66.2,10,03/01/12 01:19,
20111023,06,17,151.6,0,03/01/12 01:19,
20111023,06,18,155.7,0,03/01/12 01:19,
20111023,06,19,230.3,100,03/01/12 01:19,
20111023,06,20,217,250,03/01/12 01:19,
20111023,06,21,50,10,03/01/12 01:19,
20111023,06,22,149.7,45,03/01/12 01:19,
20111023,06,23,270,75,03/01/12 01:19,
20111023,06,24,65,25,03/01/12 01:19,
20111023,06,25,214.2,238.4,03/01/12 01:19,
20111023,06,26,105,80,03/01/12 01:19,
20111023,06,27,87,148.5,03/01/12 01:19,
20111023,06,28,216.2,53.5,03/01/12 01:19,
20111023,06,29,75,214.4,03/01/12 01:19,
20111023,06,30,229.7,312.2,03/01/12 01:19,
20111023,06,31,0,110,03/01/12 01:19,
20111023,06,32,320,114.4,03/01/12 01:19,
20111023,06,33,20,1016,03/01/12 01:19,
20111023,06,34,310,25,03/01/12 01:19,
20111023,06,35,100,90,03/01/12 01:19,
20111023,06,36,200,39.4,03/01/12 01:19,
20111023,06,37,110,15,03/01/12 01:19,
20111023,06,38,150,10,03/01/12 01:19,
20111023,06,39,150,0,03/01/12 01:19,
20111023,06,40,10.4,50,03/01/12 01:19,
20111023,06,41,0,30,03/01/12 01:19,
20111023,06,42,1,0,03/01/12 01:19,
20111023,06,43,150,0,03/01/12 01:19,
20111023,06,44,333.1,0,03/01/12 01:19,
20111023,06,45,100,15,03/01/12 01:19,
20111023,06,46,11.8,0,03/01/12 01:19,
20111023,06,47,63.2,0,03/01/12 01:19,
20111023,06,48,5.1,10.3,03/01/12 01:19,
20111023,06,49,135.1,0,03/01/12 01:19,
20111023,06,50,10,859,03/01/12 01:19,
20111023,06,51,82.7,43.4,03/01/12 01:19,
20111023,06,52,0,20,03/01/12 01:19,
20111023,06,53,133.8,90,03/01/12 01:19,
20111023,06,54,4,2.7,03/01/12 01:19,
20111023,06,55,12.7,0,03/01/12 01:19,
20111023,06,56,2.6,0,03/01/12 01:19,
20111023,06,59,123.7,0,03/01/12 01:19,
20111023,06,60,4,0,03/01/12 01:19,
20111023,06,61,12.7,0,03/01/12 01:19,
20111023,06,62,20,0,03/01/12 01:19,
20111023,06,63,100,0,03/01/12 01:19,
20111023,06,64,8.3,0,03/01/12 01:19,
20111023,06,68,37.5,0,03/01/12 01:19,
20111023,06,70,15.5,700,03/01/12 01:19,
20111023,06,72,3.9,0,03/01/12 01:19,
20111023,06,74,4,74,03/01/12 01:19,
20111023,06,77,36.7,0,03/01/12 01:19,
20111023,06,79,14.3,0,03/01/12 01:19,
20111023,06,80,4,0,03/01/12 01:19,
20111023,06,84,4,0,03/01/12 01:19,
20111023,06,85,5,79,03/01/12 01:19,
20111023,06,88,13.7,0,03/01/12 01:19,
20111023,06,90,37.5,0,03/01/12 01:19,
20111023,06,95,6.3,0,03/01/12 01:19,
20111023,06,98,15,0,03/01/12 01:19,
20111023,06,99,15,350,03/01/12 01:19,
20111023,06,100,8,0,03/01/12 01:19,
20111023,06,102,6.3,0,03/01/12 01:19,
20111023,06,120,8,0,03/01/12 01:19,
20111023,06,128,7,0,03/01/12 01:19,
20111023,06,150,0,150,03/01/12 01:19,
20111023,06,219,0,200,03/01/12 01:19,
20111023,06,230,0,200,03/01/12 01:19,
20111023,06,250,0,400,03/01/12 01:19,
20111023,06,288,0,440,03/01/12 01:19,
20111023,06,300,0,50,03/01/12 01:19,
20111023,06,400,0,203,03/01/12 01:19,
20111023,06,480,0,215,03/01/12 01:19,
20111023,06,500,0,50,03/01/12 01:19,
20111023,06,600,0,2,03/01/12 01:19,
20111023,06,999,0,4118.9,03/01/12 01:19,
20111023,06,1000,0,236,03/01/12 01:19,
20111023,07,-200,95,0,03/01/12 01:19,
20111023,07,-199,0,4,03/01/12 01:19,
20111023,07,-149,0,4,03/01/12 01:19,
20111023,07,-100,0,4,03/01/12 01:19,
20111023,07,-99,0,12,03/01/12 01:19,
20111023,07,-90,0,5,03/01/12 01:19,
20111023,07,-75,0,4,03/01/12 01:19,
20111023,07,-69,0,4,03/01/12 01:19,
20111023,07,-60,0,5,03/01/12 01:19,
20111023,07,-50,50,2,03/01/12 01:19,
20111023,07,-49,0,6,03/01/12 01:19,
20111023,07,-45,0,6,03/01/12 01:19,
20111023,07,-34,0,45.7,03/01/12 01:19,
20111023,07,-25,0,9,03/01/12 01:19,
20111023,07,-24,0,4,03/01/12 01:19,
20111023,07,-22,0,41.7,03/01/12 01:19,
20111023,07,-19,0,4,03/01/12 01:19,
20111023,07,-16,0,21.7,03/01/12 01:19,
20111023,07,-15,191,41.7,03/01/12 01:19,
20111023,07,-14,5,2,03/01/12 01:19,
20111023,07,-13,10,0,03/01/12 01:19,
20111023,07,-12,0,10,03/01/12 01:19,
20111023,07,-10,630,20,03/01/12 01:19,
20111023,07,-9,10,18.6,03/01/12 01:19,
20111023,07,-8,0,45.7,03/01/12 01:19,
20111023,07,-6,10,5,03/01/12 01:19,
20111023,07,-5,5,10,03/01/12 01:19,
20111023,07,-3,0,4,03/01/12 01:19,
20111023,07,-2,0,12,03/01/12 01:19,
20111023,07,-1,20,25,03/01/12 01:19,
20111023,07,0,3698.7,95.6,03/01/12 01:19,
20111023,07,1,1442,23.9,03/01/12 01:19,
20111023,07,2,110,200,03/01/12 01:19,
20111023,07,3,70,0,03/01/12 01:19,
20111023,07,4,0,100,03/01/12 01:19,
20111023,07,5,160,39.6,03/01/12 01:19,
20111023,07,6,0,52.3,03/01/12 01:19,
20111023,07,7,10,200,03/01/12 01:19,
20111023,07,8,32.2,92,03/01/12 01:19,
20111023,07,9,15.8,245.1,03/01/12 01:19,
20111023,07,10,47.2,100.8,03/01/12 01:19,
20111023,07,11,10,7.6,03/01/12 01:19,
20111023,07,12,16.2,63.5,03/01/12 01:19,
20111023,07,13,50,0,03/01/12 01:19,
20111023,07,14,153.2,226.3,03/01/12 01:19,
20111023,07,15,104,60,03/01/12 01:19,
20111023,07,16,71.4,122,03/01/12 01:19,
20111023,07,17,116.8,20,03/01/12 01:19,
20111023,07,18,96.8,15,03/01/12 01:19,
20111023,07,19,137.8,10,03/01/12 01:19,
20111023,07,20,164.5,85,03/01/12 01:19,
20111023,07,21,157.9,330,03/01/12 01:19,
20111023,07,22,128.2,35,03/01/12 01:19,
20111023,07,23,21,0,03/01/12 01:19,
20111023,07,24,199.5,50,03/01/12 01:19,
20111023,07,25,59.7,107.4,03/01/12 01:19,
20111023,07,26,32,50,03/01/12 01:19,
20111023,07,27,62.9,130,03/01/12 01:19,
20111023,07,28,122.2,273.5,03/01/12 01:19,
20111023,07,29,0,31.2,03/01/12 01:19,
20111023,07,30,113.5,31,03/01/12 01:19,
20111023,07,31,106.5,100,03/01/12 01:19,
20111023,07,32,85,14.4,03/01/12 01:19,
20111023,07,33,107.6,556,03/01/12 01:19,
20111023,07,34,0,300,03/01/12 01:19,
20111023,07,35,82,725,03/01/12 01:19,
20111023,07,36,0,84.4,03/01/12 01:19,
20111023,07,37,0,29,03/01/12 01:19,
20111023,07,38,100,0,03/01/12 01:19,
20111023,07,39,0,15,03/01/12 01:19,
20111023,07,40,30.4,55,03/01/12 01:19,
20111023,07,41,105,0,03/01/12 01:19,
20111023,07,42,101,10,03/01/12 01:19,
20111023,07,43,2,50,03/01/12 01:19,
20111023,07,44,70,30,03/01/12 01:19,
20111023,07,45,10,15,03/01/12 01:19,
20111023,07,46,3.1,0,03/01/12 01:19,
20111023,07,47,100,13.8,03/01/12 01:19,
20111023,07,48,11.8,10,03/01/12 01:19,
20111023,07,49,63.3,20,03/01/12 01:19,
20111023,07,50,40.1,939,03/01/12 01:19,
20111023,07,51,200,0,03/01/12 01:19,
20111023,07,52,0,10,03/01/12 01:19,
20111023,07,53,82.7,15.8,03/01/12 01:19,
20111023,07,54,10,32.2,03/01/12 01:19,
20111023,07,55,33.8,0,03/01/12 01:19,
20111023,07,56,52.7,0,03/01/12 01:19,
20111023,07,57,100,3.2,03/01/12 01:19,
20111023,07,58,2.6,0,03/01/12 01:19,
20111023,07,60,4,0,03/01/12 01:19,
20111023,07,61,123.7,0,03/01/12 01:19,
20111023,07,62,12.7,0,03/01/12 01:19,
20111023,07,66,4.3,0,03/01/12 01:19,
20111023,07,67,100,0,03/01/12 01:19,
20111023,07,69,20,0,03/01/12 01:19,
20111023,07,70,41.5,700,03/01/12 01:19,
20111023,07,72,15.5,0,03/01/12 01:19,
20111023,07,73,3.9,0,03/01/12 01:19,
20111023,07,74,0,74,03/01/12 01:19,
20111023,07,76,25,0,03/01/12 01:19,
20111023,07,78,36.7,0,03/01/12 01:19,
20111023,07,79,20,0,03/01/12 01:19,
20111023,07,80,8,0,03/01/12 01:19,
20111023,07,81,14.3,0,03/01/12 01:19,
20111023,07,85,5,0,03/01/12 01:19,
20111023,07,87,13.7,0,03/01/12 01:19,
20111023,07,90,8,0,03/01/12 01:19,
20111023,07,92,37.5,0,03/01/12 01:19,
20111023,07,94,6.3,0,03/01/12 01:19,
20111023,07,99,30,350,03/01/12 01:19,
20111023,07,100,6.3,0,03/01/12 01:19,
20111023,07,124,0,0,03/01/12 01:19,
20111023,07,128,7,0,03/01/12 01:19,
20111023,07,149,0,0,03/01/12 01:19,
20111023,07,150,0,150,03/01/12 01:19,
20111023,07,219,0,200,03/01/12 01:19,
20111023,07,230,0,200,03/01/12 01:19,
20111023,07,250,0,400,03/01/12 01:19,
20111023,07,299,0,0,03/01/12 01:19,
20111023,07,300,0,50,03/01/12 01:19,
20111023,07,315,0,440,03/01/12 01:19,
20111023,07,399,0,0,03/01/12 01:19,
20111023,07,400,0,464,03/01/12 01:19,
20111023,07,449,0,0,03/01/12 01:19,
20111023,07,499,0,0,03/01/12 01:19,
20111023,07,500,0,50,03/01/12 01:19,
20111023,07,525,0,215,03/01/12 01:19,
20111023,07,600,0,2,03/01/12 01:19,
20111023,07,999,0,4151.9,03/01/12 01:19,
20111023,07,1000,0,236,03/01/12 01:19,
20111023,08,-200,95,0,03/01/12 01:19,
20111023,08,-199,0,4,03/01/12 01:19,
20111023,08,-149,0,4,03/01/12 01:19,
20111023,08,-100,0,4,03/01/12 01:19,
20111023,08,-99,0,12,03/01/12 01:19,
20111023,08,-75,0,4,03/01/12 01:19,
20111023,08,-69,0,4,03/01/12 01:19,
20111023,08,-50,50,2,03/01/12 01:19,
20111023,08,-49,0,6,03/01/12 01:19,
20111023,08,-34,0,4,03/01/12 01:19,
20111023,08,-26,0,41.7,03/01/12 01:19,
20111023,08,-25,0,2,03/01/12 01:19,
20111023,08,-24,0,4,03/01/12 01:19,
20111023,08,-19,0,4,03/01/12 01:19,
20111023,08,-15,166,0,03/01/12 01:19,
20111023,08,-14,5,43.7,03/01/12 01:19,
20111023,08,-13,10,0,03/01/12 01:19,
20111023,08,-10,630,20,03/01/12 01:19,
20111023,08,-9,10,0,03/01/12 01:19,
20111023,08,-8,0,26.7,03/01/12 01:19,
20111023,08,-7,0,41.7,03/01/12 01:19,
20111023,08,-6,10,0,03/01/12 01:19,
20111023,08,-5,5,15,03/01/12 01:19,
20111023,08,-3,0,10,03/01/12 01:19,
20111023,08,-1,10,18.6,03/01/12 01:19,
20111023,08,0,3807.9,96.7,03/01/12 01:19,
20111023,08,1,1617.3,27.1,03/01/12 01:19,
20111023,08,2,10,57.5,03/01/12 01:19,
20111023,08,3,20,3.9,03/01/12 01:19,
20111023,08,5,130,20,03/01/12 01:19,
20111023,08,7,10,4.6,03/01/12 01:19,
20111023,08,8,0,83,03/01/12 01:19,
20111023,08,10,15,50.6,03/01/12 01:19,
20111023,08,11,10,37.5,03/01/12 01:19,
20111023,08,12,10.2,266.7,03/01/12 01:19,
20111023,08,13,0,15.5,03/01/12 01:19,
20111023,08,14,10.2,258,03/01/12 01:19,
20111023,08,15,29,51.3,03/01/12 01:19,
20111023,08,16,42,110,03/01/12 01:19,
20111023,08,17,53,50,03/01/12 01:19,
20111023,08,18,43.8,15,03/01/12 01:19,
20111023,08,19,94.2,225,03/01/12 01:19,
20111023,08,20,113.1,45,03/01/12 01:19,
20111023,08,21,50.9,250,03/01/12 01:19,
20111023,08,22,125.5,45,03/01/12 01:19,
20111023,08,23,144.5,30,03/01/12 01:19,
20111023,08,24,122,75,03/01/12 01:19,
20111023,08,25,144.4,63.4,03/01/12 01:19,
20111023,08,26,70,164,03/01/12 01:19,
20111023,08,27,63.7,205,03/01/12 01:19,
20111023,08,28,97.2,415,03/01/12 01:19,
20111023,08,29,41.2,46.9,03/01/12 01:19,
20111023,08,30,105,133.5,03/01/12 01:19,
20111023,08,31,79.2,20,03/01/12 01:19,
20111023,08,32,0,28.4,03/01/12 01:19,
20111023,08,33,75,232,03/01/12 01:19,
20111023,08,34,4,276,03/01/12 01:19,
20111023,08,35,107,185,03/01/12 01:19,
20111023,08,36,0,234.4,03/01/12 01:19,
20111023,08,37,0,800,03/01/12 01:19,
20111023,08,38,65,153.8,03/01/12 01:19,
20111023,08,39,104,31,03/01/12 01:19,
20111023,08,40,35.4,100,03/01/12 01:19,
20111023,08,41,5,40,03/01/12 01:19,
20111023,08,42,215,0,03/01/12 01:19,
20111023,08,43,12,15,03/01/12 01:19,
20111023,08,44,8,0,03/01/12 01:19,
20111023,08,45,30,66.6,03/01/12 01:19,
20111023,08,46,10,90,03/01/12 01:19,
20111023,08,47,100,0,03/01/12 01:19,
20111023,08,48,53.1,0,03/01/12 01:19,
20111023,08,49,37.8,0,03/01/12 01:19,
20111023,08,50,68.2,0,03/01/12 01:19,
20111023,08,51,115.1,0,03/01/12 01:19,
20111023,08,52,35.1,0,03/01/12 01:19,
20111023,08,54,17.6,0,03/01/12 01:19,
20111023,08,55,196.1,0,03/01/12 01:19,
20111023,08,56,0,0,03/01/12 01:19,
20111023,08,57,158.8,0,03/01/12 01:19,
20111023,08,58,37.7,0,03/01/12 01:19,
20111023,08,59,2.6,0,03/01/12 01:19,
20111023,08,60,11,1,03/01/12 01:19,
20111023,08,61,100,2,03/01/12 01:19,
20111023,08,62,43.7,0,03/01/12 01:19,
20111023,08,63,0,10,03/01/12 01:19,
20111023,08,64,12.7,44.7,03/01/12 01:19,
20111023,08,65,0,56,03/01/12 01:19,
20111023,08,67,100,0,03/01/12 01:19,
20111023,08,68,4.3,7.4,03/01/12 01:19,
20111023,08,70,4,450,03/01/12 01:19,
20111023,08,71,100,0,03/01/12 01:19,
20111023,08,72,37.5,0,03/01/12 01:19,
20111023,08,74,80.5,74,03/01/12 01:19,
20111023,08,75,3.9,0,03/01/12 01:19,
20111023,08,79,13.7,0,03/01/12 01:19,
20111023,08,80,44.7,0,03/01/12 01:19,
20111023,08,82,34.3,0,03/01/12 01:19,
20111023,08,83,20,0,03/01/12 01:19,
20111023,08,85,0,147,03/01/12 01:19,
20111023,08,86,6.3,0,03/01/12 01:19,
20111023,08,90,8,0,03/01/12 01:19,
20111023,08,93,43.8,0,03/01/12 01:19,
20111023,08,99,30,350,03/01/12 01:19,
20111023,08,124,0,0,03/01/12 01:19,
20111023,08,149,0,0,03/01/12 01:19,
20111023,08,150,0,150,03/01/12 01:19,
20111023,08,200,0,864,03/01/12 01:19,
20111023,08,219,0,50,03/01/12 01:19,
20111023,08,230,0,200,03/01/12 01:19,
20111023,08,243,0,429,03/01/12 01:19,
20111023,08,250,0,410,03/01/12 01:19,
20111023,08,299,0,0,03/01/12 01:19,
20111023,08,399,0,0,03/01/12 01:19,
20111023,08,400,0,421,03/01/12 01:19,
20111023,08,405,0,265,03/01/12 01:19,
20111023,08,449,0,0,03/01/12 01:19,
20111023,08,499,0,0,03/01/12 01:19,
20111023,08,500,0,50,03/01/12 01:19,
20111023,08,600,0,2,03/01/12 01:19,
20111023,08,999,0,4284.1,03/01/12 01:19,
20111023,08,1000,0,236,03/01/12 01:19,
20111023,09,-200,95,0,03/01/12 01:19,
20111023,09,-199,0,4,03/01/12 01:19,
20111023,09,-149,0,4,03/01/12 01:19,
20111023,09,-100,0,0,03/01/12 01:19,
20111023,09,-99,0,8,03/01/12 01:19,
20111023,09,-75,0,0,03/01/12 01:19,
20111023,09,-69,0,4,03/01/12 01:19,
20111023,09,-50,50,0,03/01/12 01:19,
20111023,09,-49,0,2,03/01/12 01:19,
20111023,09,-34,0,4,03/01/12 01:19,
20111023,09,-25,0,41.7,03/01/12 01:19,
20111023,09,-24,0,0,03/01/12 01:19,
20111023,09,-19,0,4,03/01/12 01:19,
20111023,09,-15,58,0,03/01/12 01:19,
20111023,09,-14,5,15,03/01/12 01:19,
20111023,09,-13,10,41.7,03/01/12 01:19,
20111023,09,-10,630,0,03/01/12 01:19,
20111023,09,-9,10,0,03/01/12 01:19,
20111023,09,-8,0,5,03/01/12 01:19,
20111023,09,-6,10,63.4,03/01/12 01:19,
20111023,09,-5,5,10,03/01/12 01:19,
20111023,09,-4,0,10,03/01/12 01:19,
20111023,09,-1,10,20,03/01/12 01:19,
20111023,09,0,3774.5,20,03/01/12 01:19,
20111023,09,1,1593.4,16.7,03/01/12 01:19,
20111023,09,2,78.3,79.2,03/01/12 01:19,
20111023,09,3,10,3.9,03/01/12 01:19,
20111023,09,5,130,15,03/01/12 01:19,
20111023,09,6,0,4.6,03/01/12 01:19,
20111023,09,7,10,41,03/01/12 01:19,
20111023,09,8,0,42,03/01/12 01:19,
20111023,09,9,1,20,03/01/12 01:19,
20111023,09,10,15,39.3,03/01/12 01:19,
20111023,09,11,10,73.8,03/01/12 01:19,
20111023,09,12,20,35.9,03/01/12 01:19,
20111023,09,13,0,15.5,03/01/12 01:19,
20111023,09,14,0,38.3,03/01/12 01:19,
20111023,09,15,0,236.3,03/01/12 01:19,
20111023,09,16,25,200.5,03/01/12 01:19,
20111023,09,17,37,0,03/01/12 01:19,
20111023,09,18,54,15,03/01/12 01:19,
20111023,09,19,0,30,03/01/12 01:19,
20111023,09,20,60.4,55,03/01/12 01:19,
20111023,09,21,55.5,40,03/01/12 01:19,
20111023,09,22,77.1,250,03/01/12 01:19,
20111023,09,23,197.1,300,03/01/12 01:19,
20111023,09,24,29.3,100,03/01/12 01:19,
20111023,09,25,119.5,130,03/01/12 01:19,
20111023,09,26,37.2,50,03/01/12 01:19,
20111023,09,27,98.2,450,03/01/12 01:19,
20111023,09,28,107.8,409,03/01/12 01:19,
20111023,09,29,50.5,175,03/01/12 01:19,
20111023,09,30,20.3,433,03/01/12 01:19,
20111023,09,31,.8,22.4,03/01/12 01:19,
20111023,09,32,9.7,50,03/01/12 01:19,
20111023,09,33,2.2,39,03/01/12 01:19,
20111023,09,34,96.2,75.4,03/01/12 01:19,
20111023,09,35,127,235,03/01/12 01:19,
20111023,09,36,0,0,03/01/12 01:19,
20111023,09,37,130.2,83.4,03/01/12 01:19,
20111023,09,38,10,365,03/01/12 01:19,
20111023,09,39,90,1016,03/01/12 01:19,
20111023,09,40,95.4,20,03/01/12 01:19,
20111023,09,41,10.2,137.4,03/01/12 01:19,
20111023,09,42,0,27,03/01/12 01:19,
20111023,09,43,5,100,03/01/12 01:19,
20111023,09,44,10,15,03/01/12 01:19,
20111023,09,45,132,120,03/01/12 01:19,
20111023,09,46,0,15,03/01/12 01:19,
20111023,09,47,103.1,12,03/01/12 01:19,
20111023,09,48,30,0,03/01/12 01:19,
20111023,09,49,11.8,0,03/01/12 01:19,
20111023,09,50,123.2,20,03/01/12 01:19,
20111023,09,51,15.1,0,03/01/12 01:19,
20111023,09,52,166.1,0,03/01/12 01:19,
20111023,09,54,175.2,0,03/01/12 01:19,
20111023,09,55,37.5,0,03/01/12 01:19,
20111023,09,57,158.8,2,03/01/12 01:19,
20111023,09,58,12.7,2,03/01/12 01:19,
20111023,09,59,2.6,4,03/01/12 01:19,
20111023,09,60,0,6,03/01/12 01:19,
20111023,09,61,20,1,03/01/12 01:19,
20111023,09,62,123.7,0,03/01/12 01:19,
20111023,09,63,10,1,03/01/12 01:19,
20111023,09,64,112.7,6,03/01/12 01:19,
20111023,09,65,0,10,03/01/12 01:19,
20111023,09,66,0,43.7,03/01/12 01:19,
20111023,09,67,4.3,46.6,03/01/12 01:19,
20111023,09,68,0,16.8,03/01/12 01:19,
20111023,09,69,13.7,4,03/01/12 01:19,
20111023,09,70,0,2,03/01/12 01:19,
20111023,09,71,37.5,0,03/01/12 01:19,
20111023,09,72,125,0,03/01/12 01:19,
20111023,09,73,55.5,0,03/01/12 01:19,
20111023,09,74,100,81.6,03/01/12 01:19,
20111023,09,75,3.9,0,03/01/12 01:19,
20111023,09,76,6.3,0,03/01/12 01:19,
20111023,09,80,36.7,0,03/01/12 01:19,
20111023,09,81,20,0,03/01/12 01:19,
20111023,09,82,14.3,0,03/01/12 01:19,
20111023,09,83,6.3,0,03/01/12 01:19,
20111023,09,85,20,315,03/01/12 01:19,
20111023,09,90,0,0,03/01/12 01:19,
20111023,09,92,0,20,03/01/12 01:19,
20111023,09,93,37.5,0,03/01/12 01:19,
20111023,09,99,30,350,03/01/12 01:19,
20111023,09,150,0,150,03/01/12 01:19,
20111023,09,200,0,864,03/01/12 01:19,
20111023,09,219,0,50,03/01/12 01:19,
20111023,09,250,0,410,03/01/12 01:19,
20111023,09,267,0,429,03/01/12 01:19,
20111023,09,299,0,0,03/01/12 01:19,
20111023,09,399,0,0,03/01/12 01:19,
20111023,09,400,0,1329,03/01/12 01:19,
20111023,09,445,0,265,03/01/12 01:19,
20111023,09,449,0,0,03/01/12 01:19,
20111023,09,499,0,0,03/01/12 01:19,
20111023,09,500,0,50,03/01/12 01:19,
20111023,09,600,0,2,03/01/12 01:19,
20111023,09,999,0,4344.5,03/01/12 01:19,
20111023,09,1000,0,236,03/01/12 01:19,
20111023,10,-200,95,0,03/01/12 01:19,
20111023,10,-199,0,4,03/01/12 01:19,
20111023,10,-149,0,4,03/01/12 01:19,
20111023,10,-100,0,0,03/01/12 01:19,
20111023,10,-99,0,8,03/01/12 01:19,
20111023,10,-75,0,0,03/01/12 01:19,
20111023,10,-69,0,4,03/01/12 01:19,
20111023,10,-50,50,0,03/01/12 01:19,
20111023,10,-49,0,2,03/01/12 01:19,
20111023,10,-34,0,4,03/01/12 01:19,
20111023,10,-25,0,0,03/01/12 01:19,
20111023,10,-24,0,0,03/01/12 01:19,
20111023,10,-23,0,25,03/01/12 01:19,
20111023,10,-19,0,4,03/01/12 01:19,
20111023,10,-15,58,0,03/01/12 01:19,
20111023,10,-14,0,0,03/01/12 01:19,
20111023,10,-13,10,0,03/01/12 01:19,
20111023,10,-11,0,25,03/01/12 01:19,
20111023,10,-10,625,0,03/01/12 01:19,
20111023,10,-9,10,0,03/01/12 01:19,
20111023,10,-7,0,3,03/01/12 01:19,
20111023,10,-6,10,0,03/01/12 01:19,
20111023,10,-5,0,23,03/01/12 01:19,
20111023,10,-4,0,25,03/01/12 01:19,
20111023,10,0,3779.5,20,03/01/12 01:19,
20111023,10,1,1541,30,03/01/12 01:19,
20111023,10,2,51.5,10.1,03/01/12 01:19,
20111023,10,3,84.1,47.5,03/01/12 01:19,
20111023,10,4,0,2.4,03/01/12 01:19,
20111023,10,5,130,10,03/01/12 01:19,
20111023,10,7,10,0,03/01/12 01:19,
20111023,10,8,0,39.7,03/01/12 01:19,
20111023,10,9,3,24.6,03/01/12 01:19,
20111023,10,10,16,55,03/01/12 01:19,
20111023,10,11,22,8.6,03/01/12 01:19,
20111023,10,12,0,22.5,03/01/12 01:19,
20111023,10,13,0,24.9,03/01/12 01:19,
20111023,10,14,0,9.3,03/01/12 01:19,
20111023,10,15,0,222.5,03/01/12 01:19,
20111023,10,16,12,36.6,03/01/12 01:19,
20111023,10,17,0,200,03/01/12 01:19,
20111023,10,18,34,10.5,03/01/12 01:19,
20111023,10,19,26,0,03/01/12 01:19,
20111023,10,20,76,40,03/01/12 01:19,
