BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091224,07,-28,2.5,0,05/10/10 17:57,
20091224,07,-26,0,19.6,05/10/10 17:57,
20091224,07,-25,0,2,05/10/10 17:57,
20091224,07,-24,10,0,05/10/10 17:57,
20091224,07,-22,5,1,05/10/10 17:57,
20091224,07,-21,0,60,05/10/10 17:57,
20091224,07,-20,0,5,05/10/10 17:57,
20091224,07,-19,0,208,05/10/10 17:57,
20091224,07,-15,85,9.4,05/10/10 17:57,
20091224,07,-14,30,10,05/10/10 17:57,
20091224,07,-11,5,0,05/10/10 17:57,
20091224,07,-10,14.3,5,05/10/10 17:57,
20091224,07,-9,0,165.9,05/10/10 17:57,
20091224,07,-8,1.8,19.4,05/10/10 17:57,
20091224,07,-7,0,88.3,05/10/10 17:57,
20091224,07,-5,17.5,77,05/10/10 17:57,
20091224,07,-2,0,26.3,05/10/10 17:57,
20091224,07,-1,75,62,05/10/10 17:57,
20091224,07,0,5349.3,242.6,05/10/10 17:57,
20091224,07,1,1163,81.5,05/10/10 17:57,
20091224,07,2,50.2,55.4,05/10/10 17:57,
20091224,07,3,220,75.7,05/10/10 17:57,
20091224,07,4,0,12.7,05/10/10 17:57,
20091224,07,5,850.2,136.3,05/10/10 17:57,
20091224,07,6,290,0,05/10/10 17:57,
20091224,07,7,0,84.6,05/10/10 17:57,
20091224,07,8,0,190,05/10/10 17:57,
20091224,07,9,35,0,05/10/10 17:57,
20091224,07,10,649.5,145.5,05/10/10 17:57,
20091224,07,11,0,217,05/10/10 17:57,
20091224,07,12,400,110,05/10/10 17:57,
20091224,07,13,754.6,124.6,05/10/10 17:57,
20091224,07,14,100,240.7,05/10/10 17:57,
20091224,07,15,187,150,05/10/10 17:57,
20091224,07,16,35.5,0,05/10/10 17:57,
20091224,07,17,140.5,1.5,05/10/10 17:57,
20091224,07,18,207,165.9,05/10/10 17:57,
20091224,07,19,125,50,05/10/10 17:57,
20091224,07,20,468,163.3,05/10/10 17:57,
20091224,07,21,1163.5,299,05/10/10 17:57,
20091224,07,22,199.5,355,05/10/10 17:57,
20091224,07,23,570,76,05/10/10 17:57,
20091224,07,24,282,181,05/10/10 17:57,
20091224,07,25,354,322,05/10/10 17:57,
20091224,07,26,660,372.4,05/10/10 17:57,
20091224,07,27,156,229.4,05/10/10 17:57,
20091224,07,28,650,1314.4,05/10/10 17:57,
20091224,07,29,325,760,05/10/10 17:57,
20091224,07,30,231,1743,05/10/10 17:57,
20091224,07,31,300,403,05/10/10 17:57,
20091224,07,32,60,266.1,05/10/10 17:57,
20091224,07,33,492,773.6,05/10/10 17:57,
20091224,07,34,17.2,457.1,05/10/10 17:57,
20091224,07,35,42,1020.1,05/10/10 17:57,
20091224,07,36,13,145.1,05/10/10 17:57,
20091224,07,37,29,331.2,05/10/10 17:57,
20091224,07,38,108.6,251.3,05/10/10 17:57,
20091224,07,39,100,50.8,05/10/10 17:57,
20091224,07,40,2,472.5,05/10/10 17:57,
20091224,07,41,87,228,05/10/10 17:57,
20091224,07,42,57.6,216,05/10/10 17:57,
20091224,07,43,41.8,152,05/10/10 17:57,
20091224,07,44,200,25,05/10/10 17:57,
20091224,07,45,394.1,81.5,05/10/10 17:57,
20091224,07,46,249.5,17.5,05/10/10 17:57,
20091224,07,47,307.3,281.9,05/10/10 17:57,
20091224,07,48,223.9,226.8,05/10/10 17:57,
20091224,07,49,501.8,11.4,05/10/10 17:57,
20091224,07,50,436,108.9,05/10/10 17:57,
20091224,07,51,117.6,91.2,05/10/10 17:57,
20091224,07,52,440.1,144.8,05/10/10 17:57,
20091224,07,53,255.3,6.6,05/10/10 17:57,
20091224,07,54,119.9,13,05/10/10 17:57,
20091224,07,55,200.5,263,05/10/10 17:57,
20091224,07,56,1.5,55.4,05/10/10 17:57,
20091224,07,57,95.3,120.2,05/10/10 17:57,
20091224,07,58,250.7,173,05/10/10 17:57,
20091224,07,59,27.8,0,05/10/10 17:57,
20091224,07,60,165.5,0,05/10/10 17:57,
20091224,07,61,32.8,110,05/10/10 17:57,
20091224,07,62,46,17,05/10/10 17:57,
20091224,07,63,331.9,11,05/10/10 17:57,
20091224,07,64,8.3,0,05/10/10 17:57,
20091224,07,65,290,25,05/10/10 17:57,
20091224,07,66,228.7,202,05/10/10 17:57,
20091224,07,67,46,103,05/10/10 17:57,
20091224,07,68,271,0,05/10/10 17:57,
20091224,07,69,52.2,160,05/10/10 17:57,
20091224,07,70,569.5,660.2,05/10/10 17:57,
20091224,07,71,148,318.2,05/10/10 17:57,
20091224,07,72,36.8,0,05/10/10 17:57,
20091224,07,73,4,3.6,05/10/10 17:57,
20091224,07,74,0,2.8,05/10/10 17:57,
20091224,07,75,177,13,05/10/10 17:57,
20091224,07,76,0,54.6,05/10/10 17:57,
20091224,07,77,2,0,05/10/10 17:57,
20091224,07,78,3,0,05/10/10 17:57,
20091224,07,79,0,3.4,05/10/10 17:57,
20091224,07,80,60,432,05/10/10 17:57,
20091224,07,81,9,29.2,05/10/10 17:57,
20091224,07,82,4,0,05/10/10 17:57,
20091224,07,83,1,22.6,05/10/10 17:57,
20091224,07,84,2.5,0,05/10/10 17:57,
20091224,07,85,24.2,5,05/10/10 17:57,
20091224,07,86,31.5,1.8,05/10/10 17:57,
20091224,07,87,2,13,05/10/10 17:57,
20091224,07,88,0,22.6,05/10/10 17:57,
20091224,07,89,20,0,05/10/10 17:57,
20091224,07,90,85.4,0,05/10/10 17:57,
20091224,07,91,42.2,0,05/10/10 17:57,
20091224,07,92,21.9,0,05/10/10 17:57,
20091224,07,93,16.9,10,05/10/10 17:57,
20091224,07,95,5,2,05/10/10 17:57,
20091224,07,96,.5,0,05/10/10 17:57,
20091224,07,97,4,600,05/10/10 17:57,
20091224,07,98,0,26.2,05/10/10 17:57,
20091224,07,99,0,160.8,05/10/10 17:57,
20091224,07,100,121,1603.5,05/10/10 17:57,
20091224,07,102,0,75,05/10/10 17:57,
20091224,07,104,.5,0,05/10/10 17:57,
20091224,07,105,15,0,05/10/10 17:57,
20091224,07,110,50,0,05/10/10 17:57,
20091224,07,113,21,0,05/10/10 17:57,
20091224,07,115,21.5,0,05/10/10 17:57,
20091224,07,118,4.5,0,05/10/10 17:57,
20091224,07,120,40,18,05/10/10 17:57,
20091224,07,123,52.3,0,05/10/10 17:57,
20091224,07,125,24.5,0,05/10/10 17:57,
20091224,07,126,20,0,05/10/10 17:57,
20091224,07,128,40.5,0,05/10/10 17:57,
20091224,07,134,.5,0,05/10/10 17:57,
20091224,07,135,16,0,05/10/10 17:57,
20091224,07,138,15,0,05/10/10 17:57,
20091224,07,140,2,0,05/10/10 17:57,
20091224,07,145,31,0,05/10/10 17:57,
20091224,07,150,30,96,05/10/10 17:57,
20091224,07,151,0,325,05/10/10 17:57,
20091224,07,158,3,0,05/10/10 17:57,
20091224,07,159,8,0,05/10/10 17:57,
20091224,07,160,2,0,05/10/10 17:57,
20091224,07,162,31,0,05/10/10 17:57,
20091224,07,165,2,219.2,05/10/10 17:57,
20091224,07,167,68.2,0,05/10/10 17:57,
20091224,07,175,9,70,05/10/10 17:57,
20091224,07,180,4,0,05/10/10 17:57,
20091224,07,185,2,0,05/10/10 17:57,
20091224,07,188,1,0,05/10/10 17:57,
20091224,07,190,5,0,05/10/10 17:57,
20091224,07,192,16,0,05/10/10 17:57,
20091224,07,195,21,0,05/10/10 17:57,
20091224,07,210,5,0,05/10/10 17:57,
20091224,07,215,5,0,05/10/10 17:57,
20091224,07,222,9,0,05/10/10 17:57,
20091224,07,225,21.5,0,05/10/10 17:57,
20091224,07,235,5,0,05/10/10 17:57,
20091224,07,245,2,0,05/10/10 17:57,
20091224,07,263,3,0,05/10/10 17:57,
20091224,07,300,5,525,05/10/10 17:57,
20091224,07,302,0,63,05/10/10 17:57,
20091224,07,325,2,0,05/10/10 17:57,
20091224,07,375,9,0,05/10/10 17:57,
20091224,07,398,5,0,05/10/10 17:57,
20091224,07,401,0,40,05/10/10 17:57,
20091224,07,453,0,50,05/10/10 17:57,
20091224,07,500,0,14,05/10/10 17:57,
20091224,07,625,5,0,05/10/10 17:57,
20091224,07,900,0,100,05/10/10 17:57,
20091224,07,999,0,5949.4,05/10/10 17:57,
20091224,07,1000,0,150,05/10/10 17:57,
20091224,08,-425,0,10,05/10/10 17:57,
20091224,08,-275,0,8,05/10/10 17:57,
20091224,08,-249,0,8.8,05/10/10 17:57,
20091224,08,-225,0,4,05/10/10 17:57,
20091224,08,-210,0,4,05/10/10 17:57,
20091224,08,-200,213,0,05/10/10 17:57,
20091224,08,-182,0,3,05/10/10 17:57,
20091224,08,-175,0,2,05/10/10 17:57,
20091224,08,-158,0,12,05/10/10 17:57,
20091224,08,-153,0,2,05/10/10 17:57,
20091224,08,-150,0,4,05/10/10 17:57,
20091224,08,-135,0,9,05/10/10 17:57,
20091224,08,-125,0,6.5,05/10/10 17:57,
20091224,08,-113,0,6,05/10/10 17:57,
20091224,08,-108,0,20,05/10/10 17:57,
20091224,08,-100,90,0,05/10/10 17:57,
20091224,08,-92,0,.5,05/10/10 17:57,
20091224,08,-91,0,3,05/10/10 17:57,
20091224,08,-85,0,.5,05/10/10 17:57,
20091224,08,-80,0,8,05/10/10 17:57,
20091224,08,-75,0,4,05/10/10 17:57,
20091224,08,-74,0,1,05/10/10 17:57,
20091224,08,-70,0,10,05/10/10 17:57,
20091224,08,-68,0,.5,05/10/10 17:57,
20091224,08,-58,0,.5,05/10/10 17:57,
20091224,08,-56,0,.5,05/10/10 17:57,
20091224,08,-55,0,5,05/10/10 17:57,
20091224,08,-51,20,0,05/10/10 17:57,
20091224,08,-50,160.5,10,05/10/10 17:57,
20091224,08,-44,0,.5,05/10/10 17:57,
20091224,08,-43,2,0,05/10/10 17:57,
20091224,08,-40,0,6,05/10/10 17:57,
20091224,08,-38,0,20,05/10/10 17:57,
20091224,08,-35,0,6.7,05/10/10 17:57,
20091224,08,-34,0,1,05/10/10 17:57,
20091224,08,-33,2.5,0,05/10/10 17:57,
20091224,08,-31,0,6.4,05/10/10 17:57,
20091224,08,-30,0,6.4,05/10/10 17:57,
20091224,08,-29,0,14.1,05/10/10 17:57,
20091224,08,-27,6,0,05/10/10 17:57,
20091224,08,-25,0,11.1,05/10/10 17:57,
20091224,08,-20,0,1,05/10/10 17:57,
20091224,08,-19,0,8,05/10/10 17:57,
20091224,08,-18,0,14.9,05/10/10 17:57,
20091224,08,-16,7.5,3.1,05/10/10 17:57,
20091224,08,-15,55,4,05/10/10 17:57,
20091224,08,-14,40,207.9,05/10/10 17:57,
20091224,08,-10,0,27.3,05/10/10 17:57,
20091224,08,-8,0,10,05/10/10 17:57,
20091224,08,-7,0,8.1,05/10/10 17:57,
20091224,08,-6,0,4.2,05/10/10 17:57,
20091224,08,-5,10.5,15,05/10/10 17:57,
20091224,08,-4,0,150.8,05/10/10 17:57,
20091224,08,-3,0,7,05/10/10 17:57,
20091224,08,-2,3,3.2,05/10/10 17:57,
20091224,08,-1,0,2,05/10/10 17:57,
20091224,08,0,5741.8,52,05/10/10 17:57,
20091224,08,1,1335,62,05/10/10 17:57,
20091224,08,2,26,65.7,05/10/10 17:57,
20091224,08,3,243.2,0,05/10/10 17:57,
20091224,08,4,0,3.2,05/10/10 17:57,
20091224,08,5,306,122.5,05/10/10 17:57,
20091224,08,6,542.5,158.5,05/10/10 17:57,
20091224,08,7,0,2.3,05/10/10 17:57,
20091224,08,8,159,54.7,05/10/10 17:57,
20091224,08,10,189,26,05/10/10 17:57,
20091224,08,11,0,2.3,05/10/10 17:57,
20091224,08,12,1.8,124.3,05/10/10 17:57,
20091224,08,13,0,79.6,05/10/10 17:57,
20091224,08,14,1,0,05/10/10 17:57,
20091224,08,15,405.1,459.2,05/10/10 17:57,
20091224,08,16,0,74,05/10/10 17:57,
20091224,08,17,94.2,53.4,05/10/10 17:57,
20091224,08,18,137,118,05/10/10 17:57,
20091224,08,19,1306.2,31.6,05/10/10 17:57,
20091224,08,20,69,50,05/10/10 17:57,
20091224,08,21,5,307.2,05/10/10 17:57,
20091224,08,22,56.5,112.3,05/10/10 17:57,
20091224,08,23,597,173.3,05/10/10 17:57,
20091224,08,24,0,63.6,05/10/10 17:57,
20091224,08,25,108,164,05/10/10 17:57,
20091224,08,26,17,103.4,05/10/10 17:57,
20091224,08,27,48.5,321.8,05/10/10 17:57,
20091224,08,28,1,579,05/10/10 17:57,
20091224,08,29,445,612,05/10/10 17:57,
20091224,08,30,92,723,05/10/10 17:57,
20091224,08,31,15,226.2,05/10/10 17:57,
20091224,08,32,3,1499.3,05/10/10 17:57,
20091224,08,33,37,241,05/10/10 17:57,
20091224,08,34,183.5,169.2,05/10/10 17:57,
20091224,08,35,36,913.5,05/10/10 17:57,
20091224,08,36,151,280,05/10/10 17:57,
20091224,08,37,564,552.2,05/10/10 17:57,
20091224,08,38,63,336.1,05/10/10 17:57,
20091224,08,39,0,299.9,05/10/10 17:57,
20091224,08,40,126,144,05/10/10 17:57,
20091224,08,41,2,109.5,05/10/10 17:57,
20091224,08,42,56,44,05/10/10 17:57,
20091224,08,43,100,17,05/10/10 17:57,
20091224,08,44,432.4,194,05/10/10 17:57,
20091224,08,45,277,318,05/10/10 17:57,
20091224,08,46,611,165,05/10/10 17:57,
20091224,08,47,270,160.5,05/10/10 17:57,
20091224,08,48,245.9,313,05/10/10 17:57,
20091224,08,49,373,34.5,05/10/10 17:57,
20091224,08,50,49.6,84.5,05/10/10 17:57,
20091224,08,51,19.3,220,05/10/10 17:57,
20091224,08,52,297.6,256.6,05/10/10 17:57,
20091224,08,53,0,5.4,05/10/10 17:57,
20091224,08,54,10.3,5.6,05/10/10 17:57,
20091224,08,55,183.6,4.6,05/10/10 17:57,
20091224,08,56,361.5,118.6,05/10/10 17:57,
20091224,08,57,99.2,105,05/10/10 17:57,
20091224,08,58,48.5,400,05/10/10 17:57,
20091224,08,59,185.6,2,05/10/10 17:57,
20091224,08,60,59.4,133.2,05/10/10 17:57,
20091224,08,61,250.3,156.2,05/10/10 17:57,
20091224,08,62,83.1,79,05/10/10 17:57,
20091224,08,63,219.7,31.8,05/10/10 17:57,
20091224,08,64,54.1,213.4,05/10/10 17:57,
20091224,08,65,176.5,28,05/10/10 17:57,
20091224,08,66,41.9,229.8,05/10/10 17:57,
20091224,08,67,9,1.8,05/10/10 17:57,
20091224,08,68,49.2,5,05/10/10 17:57,
20091224,08,69,224.8,0,05/10/10 17:57,
20091224,08,70,531.4,0,05/10/10 17:57,
20091224,08,71,32.8,0,05/10/10 17:57,
20091224,08,72,96.3,5,05/10/10 17:57,
20091224,08,73,46.9,0,05/10/10 17:57,
20091224,08,74,35.9,0,05/10/10 17:57,
20091224,08,75,154.7,0,05/10/10 17:57,
20091224,08,76,216.5,0,05/10/10 17:57,
20091224,08,77,2.5,0,05/10/10 17:57,
20091224,08,78,9.3,10,05/10/10 17:57,
20091224,08,79,3.6,5.6,05/10/10 17:57,
20091224,08,80,68.9,31.6,05/10/10 17:57,
20091224,08,81,2,2,05/10/10 17:57,
20091224,08,82,51.6,92.8,05/10/10 17:57,
20091224,08,83,0,76.8,05/10/10 17:57,
20091224,08,84,4.6,0,05/10/10 17:57,
20091224,08,85,41.9,78.6,05/10/10 17:57,
20091224,08,86,1.3,212.4,05/10/10 17:57,
20091224,08,87,45,25,05/10/10 17:57,
20091224,08,88,2.6,52.4,05/10/10 17:57,
20091224,08,89,20.6,0,05/10/10 17:57,
20091224,08,90,55.4,10,05/10/10 17:57,
20091224,08,91,42.6,0,05/10/10 17:57,
20091224,08,92,30.6,0,05/10/10 17:57,
20091224,08,93,1.1,36.2,05/10/10 17:57,
20091224,08,94,5,0,05/10/10 17:57,
20091224,08,95,20.6,0,05/10/10 17:57,
20091224,08,96,.5,0,05/10/10 17:57,
20091224,08,97,.6,0,05/10/10 17:57,
20091224,08,98,8.1,0,05/10/10 17:57,
20091224,08,99,11.4,50,05/10/10 17:57,
20091224,08,100,84.2,2388.5,05/10/10 17:57,
20091224,08,101,7.7,5,05/10/10 17:57,
20091224,08,102,41.2,75,05/10/10 17:57,
20091224,08,103,6.8,0,05/10/10 17:57,
20091224,08,104,7.6,0,05/10/10 17:57,
20091224,08,105,49.5,0,05/10/10 17:57,
20091224,08,107,1.8,0,05/10/10 17:57,
20091224,08,108,4.6,0,05/10/10 17:57,
20091224,08,109,0,200,05/10/10 17:57,
20091224,08,110,25,2,05/10/10 17:57,
20091224,08,111,31.2,0,05/10/10 17:57,
20091224,08,113,36,0,05/10/10 17:57,
20091224,08,115,21.5,0,05/10/10 17:57,
20091224,08,116,27.2,0,05/10/10 17:57,
20091224,08,117,10,0,05/10/10 17:57,
20091224,08,118,32,0,05/10/10 17:57,
20091224,08,119,.5,0,05/10/10 17:57,
20091224,08,120,16.2,8,05/10/10 17:57,
20091224,08,121,1.2,0,05/10/10 17:57,
20091224,08,125,10.5,250,05/10/10 17:57,
20091224,08,126,6.2,0,05/10/10 17:57,
20091224,08,128,10.5,0,05/10/10 17:57,
20091224,08,129,26.1,0,05/10/10 17:57,
20091224,08,131,9.1,0,05/10/10 17:57,
20091224,08,134,26.3,0,05/10/10 17:57,
20091224,08,135,14,0,05/10/10 17:57,
20091224,08,140,2,0,05/10/10 17:57,
20091224,08,145,3,0,05/10/10 17:57,
20091224,08,150,15,132,05/10/10 17:57,
20091224,08,158,3,0,05/10/10 17:57,
20091224,08,159,2,0,05/10/10 17:57,
20091224,08,160,102,0,05/10/10 17:57,
20091224,08,162,31,0,05/10/10 17:57,
20091224,08,165,2,20,05/10/10 17:57,
20091224,08,175,9,55,05/10/10 17:57,
20091224,08,180,4,0,05/10/10 17:57,
20091224,08,185,2,0,05/10/10 17:57,
20091224,08,190,5,0,05/10/10 17:57,
20091224,08,192,16,0,05/10/10 17:57,
20091224,08,195,21,0,05/10/10 17:57,
20091224,08,200,0,284,05/10/10 17:57,
20091224,08,210,5,0,05/10/10 17:57,
20091224,08,215,5,0,05/10/10 17:57,
20091224,08,222,9,0,05/10/10 17:57,
20091224,08,225,19.5,0,05/10/10 17:57,
20091224,08,235,5,0,05/10/10 17:57,
20091224,08,245,2,0,05/10/10 17:57,
20091224,08,300,1,2050,05/10/10 17:57,
20091224,08,325,2,0,05/10/10 17:57,
20091224,08,375,9,0,05/10/10 17:57,
20091224,08,398,5,0,05/10/10 17:57,
20091224,08,400,0,130,05/10/10 17:57,
20091224,08,401,0,305,05/10/10 17:57,
20091224,08,500,0,14,05/10/10 17:57,
20091224,08,536,325,0,05/10/10 17:57,
20091224,08,625,5,0,05/10/10 17:57,
20091224,08,900,0,200,05/10/10 17:57,
20091224,08,999,0,6090.5,05/10/10 17:57,
20091224,08,1000,0,100,05/10/10 17:57,
20091224,09,-275,0,8,05/10/10 17:57,
20091224,09,-249,0,.8,05/10/10 17:57,
20091224,09,-225,0,8,05/10/10 17:57,
20091224,09,-210,0,4,05/10/10 17:57,
20091224,09,-200,213,0,05/10/10 17:57,
20091224,09,-182,0,3,05/10/10 17:57,
20091224,09,-158,0,22,05/10/10 17:57,
20091224,09,-153,0,2,05/10/10 17:57,
20091224,09,-150,0,4,05/10/10 17:57,
20091224,09,-135,0,9,05/10/10 17:57,
20091224,09,-125,0,5,05/10/10 17:57,
20091224,09,-113,0,6,05/10/10 17:57,
20091224,09,-100,90,0,05/10/10 17:57,
20091224,09,-91,0,3,05/10/10 17:57,
20091224,09,-90,0,4,05/10/10 17:57,
20091224,09,-80,0,8,05/10/10 17:57,
20091224,09,-75,0,6,05/10/10 17:57,
20091224,09,-55,0,5,05/10/10 17:57,
20091224,09,-50,160.5,0,05/10/10 17:57,
20091224,09,-45,0,2,05/10/10 17:57,
20091224,09,-40,2,6,05/10/10 17:57,
20091224,09,-35,0,2,05/10/10 17:57,
20091224,09,-34,0,10.5,05/10/10 17:57,
20091224,09,-33,2.5,0,05/10/10 17:57,
20091224,09,-29,0,13.3,05/10/10 17:57,
20091224,09,-28,0,1,05/10/10 17:57,
20091224,09,-25,0,2,05/10/10 17:57,
20091224,09,-24,0,18.3,05/10/10 17:57,
20091224,09,-23,6,0,05/10/10 17:57,
20091224,09,-22,0,2,05/10/10 17:57,
20091224,09,-19,0,9,05/10/10 17:57,
20091224,09,-18,0,10,05/10/10 17:57,
20091224,09,-17,0,9.9,05/10/10 17:57,
20091224,09,-16,7.5,11.5,05/10/10 17:57,
20091224,09,-15,135,5.3,05/10/10 17:57,
20091224,09,-14,0,5.3,05/10/10 17:57,
20091224,09,-11,0,15.7,05/10/10 17:57,
20091224,09,-10,0,203,05/10/10 17:57,
20091224,09,-8,0,50.6,05/10/10 17:57,
20091224,09,-7,0,4,05/10/10 17:57,
20091224,09,-6,0,15.4,05/10/10 17:57,
20091224,09,-5,2.5,16,05/10/10 17:57,
20091224,09,-3,0,13.9,05/10/10 17:57,
20091224,09,-1,0,2,05/10/10 17:57,
20091224,09,0,5762,199,05/10/10 17:57,
20091224,09,1,1335,59.1,05/10/10 17:57,
20091224,09,2,29,50,05/10/10 17:57,
20091224,09,3,225,0,05/10/10 17:57,
20091224,09,4,36.2,5,05/10/10 17:57,
20091224,09,5,318.2,193.4,05/10/10 17:57,
20091224,09,6,262.5,73.4,05/10/10 17:57,
20091224,09,7,0,24.6,05/10/10 17:57,
20091224,09,8,150,142.5,05/10/10 17:57,
20091224,09,9,17.6,4.6,05/10/10 17:57,
20091224,09,10,224,36,05/10/10 17:57,
20091224,09,11,0,52.1,05/10/10 17:57,
20091224,09,12,9,99.6,05/10/10 17:57,
20091224,09,13,1.8,109.1,05/10/10 17:57,
20091224,09,14,80,7,05/10/10 17:57,
20091224,09,15,521.2,226,05/10/10 17:57,
20091224,09,16,4.6,133.4,05/10/10 17:57,
20091224,09,17,117,106.3,05/10/10 17:57,
20091224,09,18,101.8,167,05/10/10 17:57,
20091224,09,19,1207.8,250.1,05/10/10 17:57,
20091224,09,20,171,44,05/10/10 17:57,
20091224,09,21,35,235,05/10/10 17:57,
20091224,09,22,25.5,108.5,05/10/10 17:57,
20091224,09,23,595,208.9,05/10/10 17:57,
20091224,09,24,0,204.5,05/10/10 17:57,
20091224,09,25,103,41,05/10/10 17:57,
20091224,09,26,27,64,05/10/10 17:57,
20091224,09,27,40.5,131.1,05/10/10 17:57,
20091224,09,28,15,242.9,05/10/10 17:57,
20091224,09,29,270,472,05/10/10 17:57,
20091224,09,30,231,675.9,05/10/10 17:57,
20091224,09,31,0,542.2,05/10/10 17:57,
20091224,09,32,39,398.4,05/10/10 17:57,
20091224,09,33,0,360.3,05/10/10 17:57,
20091224,09,34,32.3,147.8,05/10/10 17:57,
20091224,09,35,52,336.5,05/10/10 17:57,
20091224,09,36,26,53.1,05/10/10 17:57,
20091224,09,37,156,310.3,05/10/10 17:57,
20091224,09,38,7,756,05/10/10 17:57,
20091224,09,39,75,261,05/10/10 17:57,
20091224,09,40,103,577,05/10/10 17:57,
20091224,09,41,29.4,163.7,05/10/10 17:57,
20091224,09,42,17,332.1,05/10/10 17:57,
20091224,09,43,75,28.8,05/10/10 17:57,
20091224,09,44,33.9,406.5,05/10/10 17:57,
20091224,09,45,40,45.5,05/10/10 17:57,
20091224,09,46,456,150.5,05/10/10 17:57,
20091224,09,47,460,168.5,05/10/10 17:57,
20091224,09,48,414.9,278.7,05/10/10 17:57,
20091224,09,49,445,24.6,05/10/10 17:57,
20091224,09,50,448.5,340.2,05/10/10 17:57,
20091224,09,51,20,0,05/10/10 17:57,
20091224,09,52,333.2,202,05/10/10 17:57,
20091224,09,53,149,1,05/10/10 17:57,
20091224,09,54,30,206.8,05/10/10 17:57,
20091224,09,55,20,0,05/10/10 17:57,
20091224,09,56,250.7,88,05/10/10 17:57,
20091224,09,57,261.7,251.2,05/10/10 17:57,
20091224,09,58,81.1,139.2,05/10/10 17:57,
20091224,09,59,162.5,117.6,05/10/10 17:57,
20091224,09,60,198.6,2.8,05/10/10 17:57,
20091224,09,61,405.9,31.8,05/10/10 17:57,
20091224,09,62,4.8,224.8,05/10/10 17:57,
20091224,09,63,247.6,25,05/10/10 17:57,
20091224,09,64,51.5,0,05/10/10 17:57,
20091224,09,65,3,1.8,05/10/10 17:57,
20091224,09,66,155.9,5,05/10/10 17:57,
20091224,09,67,56.6,0,05/10/10 17:57,
20091224,09,68,46.3,5,05/10/10 17:57,
20091224,09,69,26,0,05/10/10 17:57,
20091224,09,70,229.7,10,05/10/10 17:57,
20091224,09,71,151.7,11.2,05/10/10 17:57,
20091224,09,72,122.3,62.2,05/10/10 17:57,
20091224,09,73,23,5.6,05/10/10 17:57,
20091224,09,74,53.6,76.8,05/10/10 17:57,
20091224,09,75,29.3,229.4,05/10/10 17:57,
20091224,09,76,11.6,0,05/10/10 17:57,
20091224,09,77,225.3,38.8,05/10/10 17:57,
20091224,09,78,2,25.2,05/10/10 17:57,
20091224,09,79,5.9,52.8,05/10/10 17:57,
20091224,09,80,11.2,58.2,05/10/10 17:57,
20091224,09,81,5,12,05/10/10 17:57,
20091224,09,82,50,36.2,05/10/10 17:57,
20091224,09,83,.6,0,05/10/10 17:57,
20091224,09,84,91.1,0,05/10/10 17:57,
20091224,09,85,67.1,15,05/10/10 17:57,
20091224,09,86,3.6,0,05/10/10 17:57,
20091224,09,87,1.7,0,05/10/10 17:57,
20091224,09,88,7.2,0,05/10/10 17:57,
20091224,09,89,16.5,0,05/10/10 17:57,
20091224,09,90,100.6,0,05/10/10 17:57,
20091224,09,91,23.5,0,05/10/10 17:57,
20091224,09,92,30,500,05/10/10 17:57,
20091224,09,93,.5,5,05/10/10 17:57,
20091224,09,94,1.2,0,05/10/10 17:57,
20091224,09,95,5,0,05/10/10 17:57,
20091224,09,96,32.5,0,05/10/10 17:57,
20091224,09,97,1.2,200,05/10/10 17:57,
20091224,09,98,22.1,0,05/10/10 17:57,
20091224,09,99,12.4,50,05/10/10 17:57,
20091224,09,100,61.6,1888.5,05/10/10 17:57,
20091224,09,101,21.2,0,05/10/10 17:57,
20091224,09,102,100,75,05/10/10 17:57,
20091224,09,103,15,0,05/10/10 17:57,
20091224,09,104,20,0,05/10/10 17:57,
20091224,09,105,20.5,0,05/10/10 17:57,
20091224,09,106,20,0,05/10/10 17:57,
20091224,09,107,0,8,05/10/10 17:57,
20091224,09,108,24,0,05/10/10 17:57,
20091224,09,111,60,0,05/10/10 17:57,
20091224,09,112,0,8,05/10/10 17:57,
20091224,09,113,1,7,05/10/10 17:57,
20091224,09,115,17.5,5,05/10/10 17:57,
20091224,09,116,.8,0,05/10/10 17:57,
20091224,09,117,10,0,05/10/10 17:57,
20091224,09,118,2,0,05/10/10 17:57,
20091224,09,119,.5,0,05/10/10 17:57,
20091224,09,120,2,0,05/10/10 17:57,
20091224,09,122,20,0,05/10/10 17:57,
20091224,09,125,22.9,250,05/10/10 17:57,
20091224,09,128,10.5,0,05/10/10 17:57,
20091224,09,129,52.3,0,05/10/10 17:57,
20091224,09,131,18.3,0,05/10/10 17:57,
20091224,09,134,.5,0,05/10/10 17:57,
20091224,09,135,15.6,0,05/10/10 17:57,
20091224,09,140,2,0,05/10/10 17:57,
20091224,09,145,6,0,05/10/10 17:57,
20091224,09,150,15,93,05/10/10 17:57,
20091224,09,154,4,0,05/10/10 17:57,
20091224,09,155,25,0,05/10/10 17:57,
20091224,09,158,3,0,05/10/10 17:57,
20091224,09,159,2,0,05/10/10 17:57,
20091224,09,162,6,0,05/10/10 17:57,
20091224,09,165,2,0,05/10/10 17:57,
20091224,09,170,5,0,05/10/10 17:57,
20091224,09,175,9,0,05/10/10 17:57,
20091224,09,180,4,0,05/10/10 17:57,
20091224,09,184,0,184,05/10/10 17:57,
20091224,09,190,5,0,05/10/10 17:57,
