BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161207,07,27,74.8,253.3,05/01/17 00:00
20161207,07,28,25.4,126.0,05/01/17 00:00
20161207,07,29,37.0,532.4,05/01/17 00:00
20161207,07,30,56.7,430.1,05/01/17 00:00
20161207,07,31,72.1,206.5,05/01/17 00:00
20161207,07,32,41.3,460.9,05/01/17 00:00
20161207,07,33,167.8,224.5,05/01/17 00:00
20161207,07,34,23.2,480.8,05/01/17 00:00
20161207,07,35,156.3,456.3,05/01/17 00:00
20161207,07,36,31.4,486.0,05/01/17 00:00
20161207,07,37,64.0,575.5,05/01/17 00:00
20161207,07,38,56.8,732.9,05/01/17 00:00
20161207,07,39,226.5,473.3,05/01/17 00:00
20161207,07,40,173.7,539.4,05/01/17 00:00
20161207,07,41,38.0,289.7,05/01/17 00:00
20161207,07,42,313.9,371.0,05/01/17 00:00
20161207,07,43,137.5,342.0,05/01/17 00:00
20161207,07,44,21.2,122.9,05/01/17 00:00
20161207,07,45,70.6,469.9,05/01/17 00:00
20161207,07,46,17.9,461.6,05/01/17 00:00
20161207,07,47,36.5,41.3,05/01/17 00:00
20161207,07,48,42.3,184.9,05/01/17 00:00
20161207,07,49,33.7,119.4,05/01/17 00:00
20161207,07,50,150.5,333.3,05/01/17 00:00
20161207,07,51,110.0,195.5,05/01/17 00:00
20161207,07,52,31.8,123.4,05/01/17 00:00
20161207,07,53,39.3,142.8,05/01/17 00:00
20161207,07,54,36.8,101.5,05/01/17 00:00
20161207,07,55,16.9,104.7,05/01/17 00:00
20161207,07,56,85.6,33.7,05/01/17 00:00
20161207,07,57,8.3,48.2,05/01/17 00:00
20161207,07,58,10.0,26.2,05/01/17 00:00
20161207,07,59,59.7,138.5,05/01/17 00:00
20161207,07,60,3.0,61.7,05/01/17 00:00
20161207,07,61,10.4,271.0,05/01/17 00:00
20161207,07,62,83.3,17.0,05/01/17 00:00
20161207,07,63,4.5,10.0,05/01/17 00:00
20161207,07,64,6.1,27.8,05/01/17 00:00
20161207,07,65,82.0,97.5,05/01/17 00:00
20161207,07,66,0.0,5.0,05/01/17 00:00
20161207,07,67,26.4,115.3,05/01/17 00:00
20161207,07,68,1.0,11.3,05/01/17 00:00
20161207,07,69,7.0,0.0,05/01/17 00:00
20161207,07,70,21.0,1226.8,05/01/17 00:00
20161207,07,71,59.8,7.5,05/01/17 00:00
20161207,07,72,54.5,1.1,05/01/17 00:00
20161207,07,73,2.0,50.0,05/01/17 00:00
20161207,07,74,57.9,17.0,05/01/17 00:00
20161207,07,75,6.8,3.0,05/01/17 00:00
20161207,07,76,0.0,86.0,05/01/17 00:00
20161207,07,77,1.8,0.0,05/01/17 00:00
20161207,07,78,3.0,15.0,05/01/17 00:00
20161207,07,79,1.0,513.0,05/01/17 00:00
20161207,07,80,17.1,89.9,05/01/17 00:00
20161207,07,82,5.8,0.0,05/01/17 00:00
20161207,07,83,1.0,10.0,05/01/17 00:00
20161207,07,84,0.0,66.0,05/01/17 00:00
20161207,07,85,1.0,3.0,05/01/17 00:00
20161207,07,86,1.3,8.5,05/01/17 00:00
20161207,07,87,0.6,2.0,05/01/17 00:00
20161207,07,88,2.8,19.0,05/01/17 00:00
20161207,07,89,2.5,0.0,05/01/17 00:00
20161207,07,90,1.4,127.0,05/01/17 00:00
20161207,07,91,0.0,2.0,05/01/17 00:00
20161207,07,92,1.4,0.0,05/01/17 00:00
20161207,07,95,7.6,18.0,05/01/17 00:00
20161207,07,96,0.0,3.0,05/01/17 00:00
20161207,07,97,0.0,16.0,05/01/17 00:00
20161207,07,98,0.0,26.0,05/01/17 00:00
20161207,07,99,2.0,10.0,05/01/17 00:00
20161207,07,100,0.0,15.0,05/01/17 00:00
20161207,07,101,4.5,0.0,05/01/17 00:00
20161207,07,102,11.6,0.0,05/01/17 00:00
20161207,07,105,0.0,15.0,05/01/17 00:00
20161207,07,109,8.4,0.0,05/01/17 00:00
20161207,07,110,6.1,0.0,05/01/17 00:00
20161207,07,114,0.5,4.5,05/01/17 00:00
20161207,07,115,0.0,10.0,05/01/17 00:00
20161207,07,116,8.4,0.0,05/01/17 00:00
20161207,07,120,0.0,4.5,05/01/17 00:00
20161207,07,121,7.7,0.0,05/01/17 00:00
20161207,07,122,0.6,0.0,05/01/17 00:00
20161207,07,124,2.0,0.0,05/01/17 00:00
20161207,07,125,11.6,0.0,05/01/17 00:00
20161207,07,126,0.0,4.5,05/01/17 00:00
20161207,07,130,0.6,0.0,05/01/17 00:00
20161207,07,136,8.0,0.0,05/01/17 00:00
20161207,07,137,54.7,0.0,05/01/17 00:00
20161207,07,141,0.6,0.0,05/01/17 00:00
20161207,07,144,9.0,0.0,05/01/17 00:00
20161207,07,149,4.0,0.0,05/01/17 00:00
20161207,07,154,20.0,0.0,05/01/17 00:00
20161207,07,156,2.4,0.0,05/01/17 00:00
20161207,07,170,20.0,0.0,05/01/17 00:00
20161207,07,172,10.0,0.0,05/01/17 00:00
20161207,07,174,4.0,0.0,05/01/17 00:00
20161207,07,183,5.0,0.0,05/01/17 00:00
20161207,07,194,5.0,0.0,05/01/17 00:00
20161207,07,199,4.0,0.0,05/01/17 00:00
20161207,07,200,0.0,332.0,05/01/17 00:00
20161207,07,204,6.0,0.0,05/01/17 00:00
20161207,07,209,11.0,0.0,05/01/17 00:00
20161207,07,210,6.0,0.0,05/01/17 00:00
20161207,07,213,18.0,0.0,05/01/17 00:00
20161207,07,214,5.0,0.0,05/01/17 00:00
20161207,07,216,10.0,0.0,05/01/17 00:00
20161207,07,217,10.0,0.0,05/01/17 00:00
20161207,07,218,5.0,0.0,05/01/17 00:00
20161207,07,219,12.0,0.0,05/01/17 00:00
20161207,07,220,5.0,0.0,05/01/17 00:00
20161207,07,223,5.0,0.0,05/01/17 00:00
20161207,07,224,4.0,0.0,05/01/17 00:00
20161207,07,226,3.0,0.0,05/01/17 00:00
20161207,07,228,5.0,0.0,05/01/17 00:00
20161207,07,229,3.0,0.0,05/01/17 00:00
20161207,07,231,7.0,0.0,05/01/17 00:00
20161207,07,232,8.0,0.0,05/01/17 00:00
20161207,07,233,0.0,275.0,05/01/17 00:00
20161207,07,236,15.0,0.0,05/01/17 00:00
20161207,07,237,6.0,0.0,05/01/17 00:00
20161207,07,238,12.0,0.0,05/01/17 00:00
20161207,07,239,9.0,0.0,05/01/17 00:00
20161207,07,241,3.0,0.0,05/01/17 00:00
20161207,07,242,6.0,0.0,05/01/17 00:00
20161207,07,244,3.0,0.0,05/01/17 00:00
20161207,07,246,6.0,0.0,05/01/17 00:00
20161207,07,247,9.0,0.0,05/01/17 00:00
20161207,07,248,6.0,0.0,05/01/17 00:00
20161207,07,249,31.0,0.0,05/01/17 00:00
20161207,07,250,27.0,0.0,05/01/17 00:00
20161207,07,251,15.0,0.0,05/01/17 00:00
20161207,07,252,9.0,0.0,05/01/17 00:00
20161207,07,254,3.0,0.0,05/01/17 00:00
20161207,07,259,6.0,0.0,05/01/17 00:00
20161207,07,263,3.0,0.0,05/01/17 00:00
20161207,07,264,6.0,0.0,05/01/17 00:00
20161207,07,283,3.0,0.0,05/01/17 00:00
20161207,07,284,3.0,0.0,05/01/17 00:00
20161207,07,299,1.0,0.0,05/01/17 00:00
20161207,07,499,1.0,0.0,05/01/17 00:00
20161207,07,699,1.0,0.0,05/01/17 00:00
20161207,07,899,1.0,0.0,05/01/17 00:00
20161207,07,999,0.0,2023.9,05/01/17 00:00
20161207,07,1000,0.0,135.2,05/01/17 00:00
20161207,08,-478,0.0,0.1,05/01/17 00:00
20161207,08,-428,0.0,0.2,05/01/17 00:00
20161207,08,-386,0.0,0.2,05/01/17 00:00
20161207,08,-200,16.5,0.0,05/01/17 00:00
20161207,08,-100,0.0,5.0,05/01/17 00:00
20161207,08,-64,0.0,6.0,05/01/17 00:00
20161207,08,-62,0.0,6.0,05/01/17 00:00
20161207,08,-59,0.0,6.0,05/01/17 00:00
20161207,08,-52,0.0,6.0,05/01/17 00:00
20161207,08,-51,0.0,6.0,05/01/17 00:00
20161207,08,-35,0.0,2.0,05/01/17 00:00
20161207,08,-34,0.0,30.0,05/01/17 00:00
20161207,08,-33,0.0,2.0,05/01/17 00:00
20161207,08,-29,0.0,2.0,05/01/17 00:00
20161207,08,-25,28.0,0.0,05/01/17 00:00
20161207,08,-22,0.0,4.8,05/01/17 00:00
20161207,08,-21,0.0,5.2,05/01/17 00:00
20161207,08,-20,20.0,0.0,05/01/17 00:00
20161207,08,-19,16.0,0.0,05/01/17 00:00
20161207,08,-17,0.0,30.0,05/01/17 00:00
20161207,08,-15,0.0,0.7,05/01/17 00:00
20161207,08,-12,8.0,0.0,05/01/17 00:00
20161207,08,-9,0.0,0.7,05/01/17 00:00
20161207,08,-8,0.0,2.5,05/01/17 00:00
20161207,08,-7,0.0,4.0,05/01/17 00:00
20161207,08,-6,0.0,15.0,05/01/17 00:00
20161207,08,-5,0.0,39.5,05/01/17 00:00
20161207,08,-4,0.0,6.0,05/01/17 00:00
20161207,08,-2,0.0,6.0,05/01/17 00:00
20161207,08,0,2312.6,52.8,05/01/17 00:00
20161207,08,1,155.5,72.0,05/01/17 00:00
20161207,08,2,200.2,1.8,05/01/17 00:00
20161207,08,3,12.5,75.1,05/01/17 00:00
20161207,08,4,1.3,7.8,05/01/17 00:00
20161207,08,5,730.2,60.8,05/01/17 00:00
20161207,08,6,7.7,56.8,05/01/17 00:00
20161207,08,7,8.3,24.8,05/01/17 00:00
20161207,08,8,7.0,79.5,05/01/17 00:00
20161207,08,9,5.0,12.9,05/01/17 00:00
20161207,08,10,5.0,62.8,05/01/17 00:00
20161207,08,11,5.0,58.9,05/01/17 00:00
20161207,08,12,3.8,73.5,05/01/17 00:00
20161207,08,13,5.5,34.0,05/01/17 00:00
20161207,08,14,10.1,18.8,05/01/17 00:00
20161207,08,15,13.8,21.5,05/01/17 00:00
20161207,08,16,54.5,55.0,05/01/17 00:00
20161207,08,17,41.8,152.2,05/01/17 00:00
20161207,08,18,79.8,133.2,05/01/17 00:00
20161207,08,19,18.8,132.7,05/01/17 00:00
20161207,08,20,84.3,55.4,05/01/17 00:00
20161207,08,21,7.3,126.6,05/01/17 00:00
20161207,08,22,25.0,220.8,05/01/17 00:00
20161207,08,23,185.0,42.4,05/01/17 00:00
20161207,08,24,22.7,192.2,05/01/17 00:00
20161207,08,25,20.9,493.9,05/01/17 00:00
20161207,08,26,25.2,277.5,05/01/17 00:00
20161207,08,27,92.7,379.6,05/01/17 00:00
20161207,08,28,88.3,29.6,05/01/17 00:00
20161207,08,29,50.7,394.2,05/01/17 00:00
20161207,08,30,75.5,153.6,05/01/17 00:00
20161207,08,31,41.9,157.8,05/01/17 00:00
20161207,08,32,66.5,346.0,05/01/17 00:00
20161207,08,33,87.2,187.2,05/01/17 00:00
20161207,08,34,126.8,330.8,05/01/17 00:00
20161207,08,35,193.9,337.3,05/01/17 00:00
20161207,08,36,70.6,680.1,05/01/17 00:00
20161207,08,37,95.1,225.5,05/01/17 00:00
20161207,08,38,80.1,478.9,05/01/17 00:00
20161207,08,39,114.6,257.0,05/01/17 00:00
20161207,08,40,262.1,294.2,05/01/17 00:00
20161207,08,41,89.9,370.0,05/01/17 00:00
20161207,08,42,136.3,614.1,05/01/17 00:00
20161207,08,43,224.8,377.5,05/01/17 00:00
20161207,08,44,109.7,277.4,05/01/17 00:00
20161207,08,45,138.4,310.5,05/01/17 00:00
20161207,08,46,30.6,232.4,05/01/17 00:00
20161207,08,47,59.2,92.8,05/01/17 00:00
20161207,08,48,134.3,126.5,05/01/17 00:00
20161207,08,49,58.9,514.4,05/01/17 00:00
20161207,08,50,273.0,147.8,05/01/17 00:00
20161207,08,51,58.7,232.5,05/01/17 00:00
20161207,08,52,64.0,33.0,05/01/17 00:00
20161207,08,53,52.6,285.0,05/01/17 00:00
20161207,08,54,248.6,50.0,05/01/17 00:00
20161207,08,55,106.2,91.5,05/01/17 00:00
20161207,08,56,46.6,168.5,05/01/17 00:00
20161207,08,57,61.9,34.0,05/01/17 00:00
20161207,08,58,30.4,64.5,05/01/17 00:00
20161207,08,59,114.8,76.0,05/01/17 00:00
20161207,08,60,25.9,24.0,05/01/17 00:00
20161207,08,61,48.6,50.0,05/01/17 00:00
20161207,08,62,15.4,50.0,05/01/17 00:00
20161207,08,63,38.0,11.3,05/01/17 00:00
20161207,08,64,50.0,2.0,05/01/17 00:00
20161207,08,65,70.9,100.5,05/01/17 00:00
20161207,08,66,12.1,0.0,05/01/17 00:00
20161207,08,67,61.3,269.1,05/01/17 00:00
20161207,08,68,14.2,10.0,05/01/17 00:00
20161207,08,69,33.4,0.0,05/01/17 00:00
20161207,08,70,113.5,108.2,05/01/17 00:00
20161207,08,71,1.0,5.5,05/01/17 00:00
20161207,08,72,62.0,0.2,05/01/17 00:00
20161207,08,73,31.1,0.0,05/01/17 00:00
20161207,08,74,81.8,3.0,05/01/17 00:00
20161207,08,75,15.0,0.9,05/01/17 00:00
20161207,08,76,7.3,10.0,05/01/17 00:00
20161207,08,77,22.8,0.5,05/01/17 00:00
20161207,08,78,65.5,0.0,05/01/17 00:00
20161207,08,79,13.6,609.0,05/01/17 00:00
20161207,08,80,49.7,34.0,05/01/17 00:00
20161207,08,81,109.0,0.0,05/01/17 00:00
20161207,08,82,3.0,0.0,05/01/17 00:00
20161207,08,83,58.2,10.0,05/01/17 00:00
20161207,08,84,4.3,0.3,05/01/17 00:00
20161207,08,85,4.9,8.0,05/01/17 00:00
20161207,08,86,4.5,0.0,05/01/17 00:00
20161207,08,87,1.0,0.0,05/01/17 00:00
20161207,08,88,24.1,5.0,05/01/17 00:00
20161207,08,89,5.0,2.0,05/01/17 00:00
20161207,08,90,17.2,47.0,05/01/17 00:00
20161207,08,91,0.0,52.0,05/01/17 00:00
20161207,08,92,1.8,0.0,05/01/17 00:00
20161207,08,93,0.0,2.0,05/01/17 00:00
20161207,08,95,7.7,3.0,05/01/17 00:00
20161207,08,96,13.3,0.0,05/01/17 00:00
20161207,08,98,5.5,26.0,05/01/17 00:00
20161207,08,99,11.8,10.0,05/01/17 00:00
20161207,08,100,1.0,34.0,05/01/17 00:00
20161207,08,101,4.0,0.0,05/01/17 00:00
20161207,08,103,5.0,0.0,05/01/17 00:00
20161207,08,104,11.6,0.0,05/01/17 00:00
20161207,08,106,17.5,0.0,05/01/17 00:00
20161207,08,108,0.0,0.5,05/01/17 00:00
20161207,08,109,13.0,0.0,05/01/17 00:00
20161207,08,110,12.3,0.0,05/01/17 00:00
20161207,08,111,8.4,0.0,05/01/17 00:00
20161207,08,112,34.0,0.0,05/01/17 00:00
20161207,08,113,6.0,0.0,05/01/17 00:00
20161207,08,114,52.0,0.0,05/01/17 00:00
20161207,08,115,0.0,10.0,05/01/17 00:00
20161207,08,117,0.6,0.0,05/01/17 00:00
20161207,08,118,13.4,0.0,05/01/17 00:00
20161207,08,119,4.0,0.0,05/01/17 00:00
20161207,08,121,8.0,0.0,05/01/17 00:00
20161207,08,122,9.8,0.0,05/01/17 00:00
20161207,08,123,0.5,0.0,05/01/17 00:00
20161207,08,124,2.0,0.0,05/01/17 00:00
20161207,08,125,0.6,0.0,05/01/17 00:00
20161207,08,127,11.6,0.0,05/01/17 00:00
20161207,08,130,13.0,0.0,05/01/17 00:00
20161207,08,136,0.6,0.0,05/01/17 00:00
20161207,08,137,6.6,0.0,05/01/17 00:00
20161207,08,138,2.0,0.0,05/01/17 00:00
20161207,08,139,14.7,0.0,05/01/17 00:00
20161207,08,140,2.0,0.0,05/01/17 00:00
20161207,08,141,2.0,0.0,05/01/17 00:00
20161207,08,143,12.9,0.0,05/01/17 00:00
20161207,08,144,28.0,0.0,05/01/17 00:00
20161207,08,145,13.0,0.0,05/01/17 00:00
20161207,08,147,21.0,0.0,05/01/17 00:00
20161207,08,149,4.0,0.0,05/01/17 00:00
20161207,08,151,4.4,0.0,05/01/17 00:00
20161207,08,156,20.0,0.0,05/01/17 00:00
20161207,08,157,6.6,0.0,05/01/17 00:00
20161207,08,172,20.0,0.0,05/01/17 00:00
20161207,08,174,4.0,0.0,05/01/17 00:00
20161207,08,198,4.0,0.0,05/01/17 00:00
20161207,08,199,4.0,0.0,05/01/17 00:00
20161207,08,200,0.0,133.0,05/01/17 00:00
20161207,08,209,1.0,0.0,05/01/17 00:00
20161207,08,212,1.0,0.0,05/01/17 00:00
20161207,08,213,1.0,0.0,05/01/17 00:00
20161207,08,218,1.0,0.0,05/01/17 00:00
20161207,08,221,2.0,0.0,05/01/17 00:00
20161207,08,223,1.0,0.0,05/01/17 00:00
20161207,08,224,4.0,0.0,05/01/17 00:00
20161207,08,225,1.0,0.0,05/01/17 00:00
20161207,08,228,1.0,0.0,05/01/17 00:00
20161207,08,235,11.0,0.0,05/01/17 00:00
20161207,08,238,10.0,0.0,05/01/17 00:00
20161207,08,241,4.0,0.0,05/01/17 00:00
20161207,08,245,18.0,0.0,05/01/17 00:00
20161207,08,246,12.0,0.0,05/01/17 00:00
20161207,08,247,6.0,0.0,05/01/17 00:00
20161207,08,248,4.0,0.0,05/01/17 00:00
20161207,08,249,4.0,0.0,05/01/17 00:00
20161207,08,250,2.0,0.0,05/01/17 00:00
20161207,08,251,4.0,0.0,05/01/17 00:00
20161207,08,252,10.0,0.0,05/01/17 00:00
20161207,08,253,2.0,0.0,05/01/17 00:00
20161207,08,254,6.0,0.0,05/01/17 00:00
20161207,08,256,2.0,0.0,05/01/17 00:00
20161207,08,259,2.0,0.0,05/01/17 00:00
20161207,08,260,4.0,0.0,05/01/17 00:00
20161207,08,261,2.0,0.0,05/01/17 00:00
20161207,08,262,4.0,0.0,05/01/17 00:00
20161207,08,269,2.0,0.0,05/01/17 00:00
20161207,08,272,4.0,0.0,05/01/17 00:00
20161207,08,274,2.0,0.0,05/01/17 00:00
20161207,08,278,2.0,0.0,05/01/17 00:00
20161207,08,281,2.0,0.0,05/01/17 00:00
20161207,08,288,2.0,0.0,05/01/17 00:00
20161207,08,291,4.0,0.0,05/01/17 00:00
20161207,08,292,2.0,0.0,05/01/17 00:00
20161207,08,293,2.0,0.0,05/01/17 00:00
20161207,08,296,2.0,0.0,05/01/17 00:00
20161207,08,298,2.0,0.0,05/01/17 00:00
20161207,08,299,1.0,0.0,05/01/17 00:00
20161207,08,300,6.0,0.0,05/01/17 00:00
20161207,08,301,4.0,0.0,05/01/17 00:00
20161207,08,304,2.0,0.0,05/01/17 00:00
20161207,08,305,2.0,0.0,05/01/17 00:00
20161207,08,307,6.0,0.0,05/01/17 00:00
20161207,08,311,2.0,0.0,05/01/17 00:00
20161207,08,312,2.0,0.0,05/01/17 00:00
20161207,08,314,2.0,0.0,05/01/17 00:00
20161207,08,321,2.0,0.0,05/01/17 00:00
20161207,08,356,2.0,0.0,05/01/17 00:00
20161207,08,426,2.0,0.0,05/01/17 00:00
20161207,08,429,2.0,0.0,05/01/17 00:00
20161207,08,430,2.0,0.0,05/01/17 00:00
20161207,08,431,4.0,0.0,05/01/17 00:00
20161207,08,433,2.0,0.0,05/01/17 00:00
20161207,08,435,2.0,0.0,05/01/17 00:00
20161207,08,437,2.0,0.0,05/01/17 00:00
20161207,08,438,2.0,0.0,05/01/17 00:00
20161207,08,439,4.0,0.0,05/01/17 00:00
20161207,08,440,2.0,0.0,05/01/17 00:00
20161207,08,442,4.0,0.0,05/01/17 00:00
20161207,08,443,2.0,0.0,05/01/17 00:00
20161207,08,444,2.0,0.0,05/01/17 00:00
20161207,08,447,2.0,0.0,05/01/17 00:00
20161207,08,451,2.0,0.0,05/01/17 00:00
20161207,08,461,2.0,0.0,05/01/17 00:00
20161207,08,499,1.0,0.0,05/01/17 00:00
20161207,08,699,1.0,0.0,05/01/17 00:00
20161207,08,899,1.0,0.0,05/01/17 00:00
20161207,08,999,0.0,2073.9,05/01/17 00:00
20161207,08,1000,0.0,123.0,05/01/17 00:00
20161207,09,-200,69.6,0.0,05/01/17 00:00
20161207,09,-116,4.0,0.0,05/01/17 00:00
20161207,09,-105,48.0,0.0,05/01/17 00:00
20161207,09,-100,0.0,5.0,05/01/17 00:00
20161207,09,-64,0.0,6.0,05/01/17 00:00
20161207,09,-62,0.0,6.0,05/01/17 00:00
20161207,09,-59,0.0,6.0,05/01/17 00:00
20161207,09,-52,0.0,6.0,05/01/17 00:00
20161207,09,-51,0.0,6.0,05/01/17 00:00
20161207,09,-38,4.0,2.0,05/01/17 00:00
20161207,09,-36,0.0,44.0,05/01/17 00:00
20161207,09,-33,0.0,2.0,05/01/17 00:00
20161207,09,-25,0.0,4.0,05/01/17 00:00
20161207,09,-24,0.0,4.5,05/01/17 00:00
20161207,09,-22,4.0,0.0,05/01/17 00:00
20161207,09,-20,0.0,42.0,05/01/17 00:00
20161207,09,-18,4.0,0.0,05/01/17 00:00
20161207,09,-17,0.0,2.8,05/01/17 00:00
20161207,09,-12,165.0,0.0,05/01/17 00:00
20161207,09,-11,0.0,3.5,05/01/17 00:00
20161207,09,-10,0.0,6.2,05/01/17 00:00
20161207,09,-9,0.0,18.1,05/01/17 00:00
20161207,09,-8,0.0,42.0,05/01/17 00:00
20161207,09,-6,0.0,2.0,05/01/17 00:00
20161207,09,-5,0.0,5.5,05/01/17 00:00
20161207,09,-4,0.0,6.7,05/01/17 00:00
20161207,09,-3,0.0,18.1,05/01/17 00:00
20161207,09,-2,3.0,6.0,05/01/17 00:00
20161207,09,-1,10.0,0.0,05/01/17 00:00
20161207,09,0,2312.4,42.9,05/01/17 00:00
20161207,09,1,152.5,114.6,05/01/17 00:00
20161207,09,2,215.2,55.7,05/01/17 00:00
20161207,09,3,3.3,76.2,05/01/17 00:00
20161207,09,4,4.5,53.0,05/01/17 00:00
20161207,09,5,720.7,68.6,05/01/17 00:00
20161207,09,6,4.8,9.0,05/01/17 00:00
20161207,09,7,5.0,15.7,05/01/17 00:00
20161207,09,8,4.9,94.9,05/01/17 00:00
20161207,09,9,3.8,52.1,05/01/17 00:00
20161207,09,10,8.0,84.9,05/01/17 00:00
20161207,09,11,6.0,59.5,05/01/17 00:00
20161207,09,12,3.8,9.4,05/01/17 00:00
20161207,09,13,5.0,18.4,05/01/17 00:00
20161207,09,14,5.5,43.2,05/01/17 00:00
20161207,09,15,11.8,34.1,05/01/17 00:00
20161207,09,16,10.7,133.8,05/01/17 00:00
20161207,09,17,17.8,173.8,05/01/17 00:00
20161207,09,18,87.2,145.7,05/01/17 00:00
20161207,09,19,12.0,16.8,05/01/17 00:00
20161207,09,20,86.3,143.5,05/01/17 00:00
20161207,09,21,19.4,123.4,05/01/17 00:00
20161207,09,22,47.5,275.7,05/01/17 00:00
20161207,09,23,18.2,96.9,05/01/17 00:00
20161207,09,24,45.2,238.1,05/01/17 00:00
20161207,09,25,31.2,236.2,05/01/17 00:00
20161207,09,26,36.0,234.9,05/01/17 00:00
20161207,09,27,191.6,280.9,05/01/17 00:00
20161207,09,28,88.0,331.1,05/01/17 00:00
20161207,09,29,96.5,299.5,05/01/17 00:00
20161207,09,30,148.5,329.3,05/01/17 00:00
20161207,09,31,173.0,557.1,05/01/17 00:00
20161207,09,32,120.9,334.0,05/01/17 00:00
20161207,09,33,141.9,414.4,05/01/17 00:00
20161207,09,34,130.1,617.9,05/01/17 00:00
20161207,09,35,351.2,392.2,05/01/17 00:00
20161207,09,36,176.9,387.7,05/01/17 00:00
20161207,09,37,416.8,285.1,05/01/17 00:00
20161207,09,38,319.2,171.8,05/01/17 00:00
20161207,09,39,174.3,216.2,05/01/17 00:00
20161207,09,40,125.5,126.0,05/01/17 00:00
20161207,09,41,149.7,163.2,05/01/17 00:00
20161207,09,42,80.4,77.2,05/01/17 00:00
20161207,09,43,134.7,193.1,05/01/17 00:00
20161207,09,44,177.7,88.0,05/01/17 00:00
20161207,09,45,154.5,143.9,05/01/17 00:00
20161207,09,46,43.6,106.0,05/01/17 00:00
20161207,09,47,123.3,134.2,05/01/17 00:00
20161207,09,48,97.7,402.5,05/01/17 00:00
20161207,09,49,137.2,108.2,05/01/17 00:00
20161207,09,50,85.7,73.0,05/01/17 00:00
20161207,09,51,98.2,186.0,05/01/17 00:00
20161207,09,52,65.6,3.8,05/01/17 00:00
20161207,09,53,182.9,59.0,05/01/17 00:00
20161207,09,54,118.8,0.0,05/01/17 00:00
20161207,09,55,29.6,36.2,05/01/17 00:00
20161207,09,56,10.8,14.0,05/01/17 00:00
20161207,09,57,48.5,1.9,05/01/17 00:00
20161207,09,58,36.6,35.0,05/01/17 00:00
20161207,09,59,89.8,18.0,05/01/17 00:00
20161207,09,60,72.1,9.0,05/01/17 00:00
20161207,09,61,2.0,9.8,05/01/17 00:00
20161207,09,62,129.0,5.0,05/01/17 00:00
20161207,09,63,15.9,0.0,05/01/17 00:00
20161207,09,64,45.5,268.0,05/01/17 00:00
20161207,09,65,95.5,0.5,05/01/17 00:00
20161207,09,66,24.1,0.0,05/01/17 00:00
20161207,09,67,13.4,0.0,05/01/17 00:00
20161207,09,68,7.9,1.3,05/01/17 00:00
20161207,09,69,139.4,0.0,05/01/17 00:00
20161207,09,70,10.0,0.5,05/01/17 00:00
20161207,09,71,74.3,0.3,05/01/17 00:00
20161207,09,72,71.7,1.1,05/01/17 00:00
20161207,09,73,24.4,0.0,05/01/17 00:00
20161207,09,74,6.1,3.0,05/01/17 00:00
20161207,09,75,17.4,0.0,05/01/17 00:00
20161207,09,76,10.4,1.0,05/01/17 00:00
20161207,09,77,6.3,0.5,05/01/17 00:00
20161207,09,80,37.9,34.9,05/01/17 00:00
20161207,09,81,7.0,0.0,05/01/17 00:00
20161207,09,82,6.0,8.0,05/01/17 00:00
20161207,09,83,8.1,0.0,05/01/17 00:00
20161207,09,84,13.8,2.0,05/01/17 00:00
20161207,09,85,11.9,0.0,05/01/17 00:00
20161207,09,86,9.1,4.0,05/01/17 00:00
20161207,09,87,20.8,0.0,05/01/17 00:00
20161207,09,88,0.0,2.0,05/01/17 00:00
20161207,09,89,1.3,0.0,05/01/17 00:00
20161207,09,90,4.0,45.0,05/01/17 00:00
20161207,09,91,0.0,0.5,05/01/17 00:00
20161207,09,93,17.2,0.0,05/01/17 00:00
20161207,09,95,8.2,0.0,05/01/17 00:00
20161207,09,96,13.8,0.0,05/01/17 00:00
20161207,09,97,10.8,0.0,05/01/17 00:00
20161207,09,98,0.0,26.0,05/01/17 00:00
20161207,09,99,20.2,20.0,05/01/17 00:00
20161207,09,100,13.1,34.0,05/01/17 00:00
20161207,09,103,15.8,0.0,05/01/17 00:00
20161207,09,105,2.0,0.0,05/01/17 00:00
20161207,09,106,63.0,0.0,05/01/17 00:00
20161207,09,109,41.0,0.0,05/01/17 00:00
20161207,09,111,18.1,0.0,05/01/17 00:00
20161207,09,112,11.2,10.0,05/01/17 00:00
20161207,09,113,11.8,0.0,05/01/17 00:00
20161207,09,114,7.1,0.0,05/01/17 00:00
20161207,09,115,4.0,0.0,05/01/17 00:00
20161207,09,116,2.0,0.0,05/01/17 00:00
20161207,09,119,13.8,0.0,05/01/17 00:00
20161207,09,122,16.2,0.0,05/01/17 00:00
20161207,09,123,0.6,0.0,05/01/17 00:00
20161207,09,124,2.0,0.0,05/01/17 00:00
20161207,09,126,18.6,0.0,05/01/17 00:00
20161207,09,130,26.0,0.0,05/01/17 00:00
20161207,09,131,0.6,0.0,05/01/17 00:00
20161207,09,133,21.0,0.0,05/01/17 00:00
20161207,09,134,29.9,0.0,05/01/17 00:00
20161207,09,140,18.1,0.0,05/01/17 00:00
20161207,09,141,18.1,0.0,05/01/17 00:00
20161207,09,142,0.6,0.0,05/01/17 00:00
20161207,09,149,4.0,0.0,05/01/17 00:00
20161207,09,150,27.9,0.0,05/01/17 00:00
20161207,09,154,9.3,0.0,05/01/17 00:00
