BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091226,04,42,127.6,31.5,05/10/10 20:13,
20091226,04,43,416,15,05/10/10 20:13,
20091226,04,44,171.5,17.8,05/10/10 20:13,
20091226,04,45,721,0,05/10/10 20:13,
20091226,04,46,268,0,05/10/10 20:13,
20091226,04,47,347.6,0,05/10/10 20:13,
20091226,04,48,145.5,0,05/10/10 20:13,
20091226,04,49,104,0,05/10/10 20:13,
20091226,04,51,70.6,0,05/10/10 20:13,
20091226,04,52,23,10,05/10/10 20:13,
20091226,04,53,13.3,0,05/10/10 20:13,
20091226,04,54,44.6,0,05/10/10 20:13,
20091226,04,55,1.6,60,05/10/10 20:13,
20091226,04,56,11,0,05/10/10 20:13,
20091226,04,57,5.9,10,05/10/10 20:13,
20091226,04,58,20.2,0,05/10/10 20:13,
20091226,04,59,4,0,05/10/10 20:13,
20091226,04,60,9.1,0,05/10/10 20:13,
20091226,04,61,4,0,05/10/10 20:13,
20091226,04,62,10,0,05/10/10 20:13,
20091226,04,63,5.6,0,05/10/10 20:13,
20091226,04,64,0,100,05/10/10 20:13,
20091226,04,65,0,200,05/10/10 20:13,
20091226,04,68,30,0,05/10/10 20:13,
20091226,04,70,0,650,05/10/10 20:13,
20091226,04,71,4,0,05/10/10 20:13,
20091226,04,72,30,0,05/10/10 20:13,
20091226,04,73,7,0,05/10/10 20:13,
20091226,04,74,13.8,0,05/10/10 20:13,
20091226,04,75,9,1427,05/10/10 20:13,
20091226,04,77,6.7,0,05/10/10 20:13,
20091226,04,78,17.2,0,05/10/10 20:13,
20091226,04,79,20.1,0,05/10/10 20:13,
20091226,04,80,7.7,0,05/10/10 20:13,
20091226,04,81,4,0,05/10/10 20:13,
20091226,04,82,0,1,05/10/10 20:13,
20091226,04,85,19,0,05/10/10 20:13,
20091226,04,87,28.5,0,05/10/10 20:13,
20091226,04,90,4,0,05/10/10 20:13,
20091226,04,93,0,2,05/10/10 20:13,
20091226,04,95,6,0,05/10/10 20:13,
20091226,04,100,8,372,05/10/10 20:13,
20091226,04,102,0,1,05/10/10 20:13,
20091226,04,103,0,1,05/10/10 20:13,
20091226,04,105,17,0,05/10/10 20:13,
20091226,04,109,0,2,05/10/10 20:13,
20091226,04,112,26.1,0,05/10/10 20:13,
20091226,04,115,1,0,05/10/10 20:13,
20091226,04,120,8,0,05/10/10 20:13,
20091226,04,124,3,0,05/10/10 20:13,
20091226,04,125,19,0,05/10/10 20:13,
20091226,04,135,11,0,05/10/10 20:13,
20091226,04,145,10,0,05/10/10 20:13,
20091226,04,150,36,184,05/10/10 20:13,
20091226,04,156,34.1,0,05/10/10 20:13,
20091226,04,165,0,67.2,05/10/10 20:13,
20091226,04,174,6,0,05/10/10 20:13,
20091226,04,175,6,0,05/10/10 20:13,
20091226,04,180,0,438,05/10/10 20:13,
20091226,04,195,20,0,05/10/10 20:13,
20091226,04,199,2,0,05/10/10 20:13,
20091226,04,224,6,0,05/10/10 20:13,
20091226,04,225,3,0,05/10/10 20:13,
20091226,04,245,2,0,05/10/10 20:13,
20091226,04,299,4,0,05/10/10 20:13,
20091226,04,300,1,525,05/10/10 20:13,
20091226,04,375,4,0,05/10/10 20:13,
20091226,04,398,5,0,05/10/10 20:13,
20091226,04,399,4,0,05/10/10 20:13,
20091226,04,499,4,0,05/10/10 20:13,
20091226,04,500,0,14,05/10/10 20:13,
20091226,04,900,0,200,05/10/10 20:13,
20091226,04,999,0,5045.2,05/10/10 20:13,
20091226,04,1000,0,100,05/10/10 20:13,
20091226,05,-425,0,10,05/10/10 20:13,
20091226,05,-300,0,50,05/10/10 20:13,
20091226,05,-250,0,4,05/10/10 20:13,
20091226,05,-249,0,2,05/10/10 20:13,
20091226,05,-225,0,4,05/10/10 20:13,
20091226,05,-224,0,2,05/10/10 20:13,
20091226,05,-200,163,0,05/10/10 20:13,
20091226,05,-199,0,2,05/10/10 20:13,
20091226,05,-175,0,2,05/10/10 20:13,
20091226,05,-150,0,4,05/10/10 20:13,
20091226,05,-126,0,20,05/10/10 20:13,
20091226,05,-125,0,1.5,05/10/10 20:13,
20091226,05,-110,0,30,05/10/10 20:13,
20091226,05,-100,90,2,05/10/10 20:13,
20091226,05,-99,0,10,05/10/10 20:13,
20091226,05,-95,0,38.5,05/10/10 20:13,
20091226,05,-91,0,13.4,05/10/10 20:13,
20091226,05,-76,0,20,05/10/10 20:13,
20091226,05,-74,0,8,05/10/10 20:13,
20091226,05,-70,0,6,05/10/10 20:13,
20091226,05,-60,0,2,05/10/10 20:13,
20091226,05,-58,0,10.2,05/10/10 20:13,
20091226,05,-57,0,29.3,05/10/10 20:13,
20091226,05,-56,0,20,05/10/10 20:13,
20091226,05,-53,0,10.9,05/10/10 20:13,
20091226,05,-50,122,0,05/10/10 20:13,
20091226,05,-49,0,8,05/10/10 20:13,
20091226,05,-45,0,12,05/10/10 20:13,
20091226,05,-40,0,25,05/10/10 20:13,
20091226,05,-36,0,10,05/10/10 20:13,
20091226,05,-34,0,6.7,05/10/10 20:13,
20091226,05,-30,0,66,05/10/10 20:13,
20091226,05,-28,0,19.3,05/10/10 20:13,
20091226,05,-26,0,31.3,05/10/10 20:13,
20091226,05,-24,0,8,05/10/10 20:13,
20091226,05,-20,0,12,05/10/10 20:13,
20091226,05,-19,0,200,05/10/10 20:13,
20091226,05,-17,0,3.5,05/10/10 20:13,
20091226,05,-16,12,0,05/10/10 20:13,
20091226,05,-15,230,6,05/10/10 20:13,
20091226,05,-14,20,77.1,05/10/10 20:13,
20091226,05,-13,200,0,05/10/10 20:13,
20091226,05,-10,0,6,05/10/10 20:13,
20091226,05,-9,233,238.1,05/10/10 20:13,
20091226,05,-8,230,0,05/10/10 20:13,
20091226,05,-7,0,109.2,05/10/10 20:13,
20091226,05,-6,10,67.2,05/10/10 20:13,
20091226,05,-5,4,4,05/10/10 20:13,
20091226,05,-3,24,0,05/10/10 20:13,
20091226,05,-2,5,0,05/10/10 20:13,
20091226,05,0,4940.8,133.2,05/10/10 20:13,
20091226,05,1,1594,21.3,05/10/10 20:13,
20091226,05,2,195,214.2,05/10/10 20:13,
20091226,05,3,182,80.6,05/10/10 20:13,
20091226,05,4,24,75.4,05/10/10 20:13,
20091226,05,5,805.4,359.9,05/10/10 20:13,
20091226,05,6,79,56.1,05/10/10 20:13,
20091226,05,8,0,363.3,05/10/10 20:13,
20091226,05,9,252,2.5,05/10/10 20:13,
20091226,05,10,32.8,389.5,05/10/10 20:13,
20091226,05,11,149.8,204.9,05/10/10 20:13,
20091226,05,12,140,117.1,05/10/10 20:13,
20091226,05,13,150.2,76,05/10/10 20:13,
20091226,05,14,102.8,209.5,05/10/10 20:13,
20091226,05,15,547.6,111.6,05/10/10 20:13,
20091226,05,16,375,182.8,05/10/10 20:13,
20091226,05,17,676,453.8,05/10/10 20:13,
20091226,05,18,128,648.8,05/10/10 20:13,
20091226,05,19,28,2107,05/10/10 20:13,
20091226,05,20,206,1100,05/10/10 20:13,
20091226,05,21,65,350,05/10/10 20:13,
20091226,05,22,237,691.8,05/10/10 20:13,
20091226,05,23,210,822.5,05/10/10 20:13,
20091226,05,24,270,617.3,05/10/10 20:13,
20091226,05,25,126.5,863,05/10/10 20:13,
20091226,05,26,69.5,803,05/10/10 20:13,
20091226,05,27,8,237.5,05/10/10 20:13,
20091226,05,28,65,150.5,05/10/10 20:13,
20091226,05,29,0,155,05/10/10 20:13,
20091226,05,30,108.5,98.5,05/10/10 20:13,
20091226,05,31,10,13.5,05/10/10 20:13,
20091226,05,32,423,43.3,05/10/10 20:13,
20091226,05,33,352,55.2,05/10/10 20:13,
20091226,05,34,3115.8,61.1,05/10/10 20:13,
20091226,05,35,4532.9,235.6,05/10/10 20:13,
20091226,05,36,2669.1,2.5,05/10/10 20:13,
20091226,05,37,3877,0,05/10/10 20:13,
20091226,05,38,3117.8,40,05/10/10 20:13,
20091226,05,39,946.7,62.6,05/10/10 20:13,
20091226,05,40,237.4,881.2,05/10/10 20:13,
20091226,05,41,816.6,71.6,05/10/10 20:13,
20091226,05,42,395.1,30.2,05/10/10 20:13,
20091226,05,43,393.4,15,05/10/10 20:13,
20091226,05,44,104.1,30.8,05/10/10 20:13,
20091226,05,45,1010.2,2.5,05/10/10 20:13,
20091226,05,46,395.5,0,05/10/10 20:13,
20091226,05,47,98,0,05/10/10 20:13,
20091226,05,49,147.2,0,05/10/10 20:13,
20091226,05,53,1,0,05/10/10 20:13,
20091226,05,54,176.1,10,05/10/10 20:13,
20091226,05,55,7.1,60,05/10/10 20:13,
20091226,05,56,84.8,0,05/10/10 20:13,
20091226,05,57,10.3,0,05/10/10 20:13,
20091226,05,58,1.2,0,05/10/10 20:13,
20091226,05,59,26,10,05/10/10 20:13,
20091226,05,60,13.9,0,05/10/10 20:13,
20091226,05,61,44.5,0,05/10/10 20:13,
20091226,05,63,10.2,0,05/10/10 20:13,
20091226,05,64,10,100,05/10/10 20:13,
20091226,05,65,11.2,200,05/10/10 20:13,
20091226,05,70,0,650,05/10/10 20:13,
20091226,05,71,64,0,05/10/10 20:13,
20091226,05,74,33,0,05/10/10 20:13,
20091226,05,75,9,1427,05/10/10 20:13,
20091226,05,76,14.1,0,05/10/10 20:13,
20091226,05,77,21.7,0,05/10/10 20:13,
20091226,05,80,13.4,0,05/10/10 20:13,
20091226,05,81,38.4,0,05/10/10 20:13,
20091226,05,82,40.2,0,05/10/10 20:13,
20091226,05,83,15.4,0,05/10/10 20:13,
20091226,05,85,19,0,05/10/10 20:13,
20091226,05,89,20,0,05/10/10 20:13,
20091226,05,90,21.1,0,05/10/10 20:13,
20091226,05,95,6,0,05/10/10 20:13,
20091226,05,100,8,372,05/10/10 20:13,
20091226,05,105,17,0,05/10/10 20:13,
20091226,05,115,53.3,0,05/10/10 20:13,
20091226,05,120,8,0,05/10/10 20:13,
20091226,05,124,3,0,05/10/10 20:13,
20091226,05,125,19,0,05/10/10 20:13,
20091226,05,135,11,0,05/10/10 20:13,
20091226,05,145,10,0,05/10/10 20:13,
20091226,05,150,36,237,05/10/10 20:13,
20091226,05,159,68.2,0,05/10/10 20:13,
20091226,05,165,0,80.4,05/10/10 20:13,
20091226,05,174,6,0,05/10/10 20:13,
20091226,05,175,6,0,05/10/10 20:13,
20091226,05,182,0,438,05/10/10 20:13,
20091226,05,195,20,0,05/10/10 20:13,
20091226,05,199,2,0,05/10/10 20:13,
20091226,05,224,6,0,05/10/10 20:13,
20091226,05,225,3,0,05/10/10 20:13,
20091226,05,245,2,0,05/10/10 20:13,
20091226,05,299,4,0,05/10/10 20:13,
20091226,05,300,1,525,05/10/10 20:13,
20091226,05,375,4,0,05/10/10 20:13,
20091226,05,398,5,0,05/10/10 20:13,
20091226,05,399,4,0,05/10/10 20:13,
20091226,05,499,4,0,05/10/10 20:13,
20091226,05,500,0,14,05/10/10 20:13,
20091226,05,900,0,200,05/10/10 20:13,
20091226,05,999,0,5070.4,05/10/10 20:13,
20091226,05,1000,0,100,05/10/10 20:13,
20091226,06,-425,0,10,05/10/10 20:13,
20091226,06,-300,0,50,05/10/10 20:13,
20091226,06,-250,0,4,05/10/10 20:13,
20091226,06,-249,0,2,05/10/10 20:13,
20091226,06,-225,0,4,05/10/10 20:13,
20091226,06,-224,0,2,05/10/10 20:13,
20091226,06,-200,163,0,05/10/10 20:13,
20091226,06,-199,0,2,05/10/10 20:13,
20091226,06,-175,0,2,05/10/10 20:13,
20091226,06,-150,0,4,05/10/10 20:13,
20091226,06,-126,0,20,05/10/10 20:13,
20091226,06,-125,0,1.5,05/10/10 20:13,
20091226,06,-110,0,30,05/10/10 20:13,
20091226,06,-100,90,2,05/10/10 20:13,
20091226,06,-99,0,10,05/10/10 20:13,
20091226,06,-95,0,38.5,05/10/10 20:13,
20091226,06,-89,0,13.4,05/10/10 20:13,
20091226,06,-76,0,20,05/10/10 20:13,
20091226,06,-74,0,8,05/10/10 20:13,
20091226,06,-70,0,6,05/10/10 20:13,
20091226,06,-60,0,2,05/10/10 20:13,
20091226,06,-57,0,39.5,05/10/10 20:13,
20091226,06,-56,0,20,05/10/10 20:13,
20091226,06,-52,0,10.9,05/10/10 20:13,
20091226,06,-50,122,0,05/10/10 20:13,
20091226,06,-49,0,8,05/10/10 20:13,
20091226,06,-45,0,12,05/10/10 20:13,
20091226,06,-40,0,23,05/10/10 20:13,
20091226,06,-36,0,10,05/10/10 20:13,
20091226,06,-32,0,6.7,05/10/10 20:13,
20091226,06,-31,0,60,05/10/10 20:13,
20091226,06,-30,0,6,05/10/10 20:13,
20091226,06,-28,0,19.3,05/10/10 20:13,
20091226,06,-26,0,31.3,05/10/10 20:13,
20091226,06,-24,0,8,05/10/10 20:13,
20091226,06,-20,0,12,05/10/10 20:13,
20091226,06,-19,0,200,05/10/10 20:13,
20091226,06,-16,0,3.5,05/10/10 20:13,
20091226,06,-15,210,6,05/10/10 20:13,
20091226,06,-14,225,77.1,05/10/10 20:13,
20091226,06,-13,20,0,05/10/10 20:13,
20091226,06,-10,233,68.3,05/10/10 20:13,
20091226,06,-9,260,168.8,05/10/10 20:13,
20091226,06,-8,0,12.5,05/10/10 20:13,
20091226,06,-7,0,158.2,05/10/10 20:13,
20091226,06,-6,10,5.7,05/10/10 20:13,
20091226,06,-5,4,4,05/10/10 20:13,
20091226,06,-3,6,0,05/10/10 20:13,
20091226,06,-2,26,0,05/10/10 20:13,
20091226,06,-1,0,11.2,05/10/10 20:13,
20091226,06,0,4946.9,120,05/10/10 20:13,
20091226,06,1,1739,130.5,05/10/10 20:13,
20091226,06,2,201,105,05/10/10 20:13,
20091226,06,3,175,80.6,05/10/10 20:13,
20091226,06,4,26,156.6,05/10/10 20:13,
20091226,06,5,926,66.1,05/10/10 20:13,
20091226,06,6,82,258.7,05/10/10 20:13,
20091226,06,7,36.2,14,05/10/10 20:13,
20091226,06,8,2.6,210.8,05/10/10 20:13,
20091226,06,9,680.2,0,05/10/10 20:13,
20091226,06,10,73,182.9,05/10/10 20:13,
20091226,06,11,135,488.6,05/10/10 20:13,
20091226,06,12,15,104.3,05/10/10 20:13,
20091226,06,13,100,161.4,05/10/10 20:13,
20091226,06,14,110,201.6,05/10/10 20:13,
20091226,06,15,68,7.6,05/10/10 20:13,
20091226,06,16,25,103.8,05/10/10 20:13,
20091226,06,17,421,363.8,05/10/10 20:13,
20091226,06,18,228,402,05/10/10 20:13,
20091226,06,19,638,1209,05/10/10 20:13,
20091226,06,20,191,1889,05/10/10 20:13,
20091226,06,21,70,775,05/10/10 20:13,
20091226,06,22,247,247,05/10/10 20:13,
20091226,06,23,160,810.4,05/10/10 20:13,
20091226,06,24,326,1377.7,05/10/10 20:13,
20091226,06,25,125,547,05/10/10 20:13,
20091226,06,26,115,1133,05/10/10 20:13,
20091226,06,27,8,109.5,05/10/10 20:13,
20091226,06,28,50,260,05/10/10 20:13,
20091226,06,29,8.5,105.5,05/10/10 20:13,
20091226,06,30,15,40.5,05/10/10 20:13,
20091226,06,31,161.5,123,05/10/10 20:13,
20091226,06,32,326,6.3,05/10/10 20:13,
20091226,06,33,603.8,36.8,05/10/10 20:13,
20091226,06,34,2936.9,40.5,05/10/10 20:13,
20091226,06,35,4728,122.8,05/10/10 20:13,
20091226,06,36,2480.6,1.5,05/10/10 20:13,
20091226,06,37,4021.5,1.5,05/10/10 20:13,
20091226,06,38,3001,31,05/10/10 20:13,
20091226,06,39,902.4,607.6,05/10/10 20:13,
20091226,06,40,161.6,167.8,05/10/10 20:13,
20091226,06,41,587.1,79.8,05/10/10 20:13,
20091226,06,42,281.9,1.2,05/10/10 20:13,
20091226,06,43,228.1,41.6,05/10/10 20:13,
20091226,06,44,47.2,45.9,05/10/10 20:13,
20091226,06,45,968.5,236.2,05/10/10 20:13,
20091226,06,46,50,59.6,05/10/10 20:13,
20091226,06,47,124,59.8,05/10/10 20:13,
20091226,06,48,47.2,0,05/10/10 20:13,
20091226,06,49,50,0,05/10/10 20:13,
20091226,06,50,160,2,05/10/10 20:13,
20091226,06,51,54,0,05/10/10 20:13,
20091226,06,53,191.1,0,05/10/10 20:13,
20091226,06,54,26.1,10,05/10/10 20:13,
20091226,06,55,760.8,66,05/10/10 20:13,
20091226,06,56,69.3,0,05/10/10 20:13,
20091226,06,57,1.2,0,05/10/10 20:13,
20091226,06,58,22,0,05/10/10 20:13,
20091226,06,59,109.9,10,05/10/10 20:13,
20091226,06,60,48.5,0,05/10/10 20:13,
20091226,06,61,4,0,05/10/10 20:13,
20091226,06,62,10.2,0,05/10/10 20:13,
20091226,06,64,10,100,05/10/10 20:13,
20091226,06,65,11.2,200,05/10/10 20:13,
20091226,06,70,60,650,05/10/10 20:13,
20091226,06,71,4,0,05/10/10 20:13,
20091226,06,74,33,0,05/10/10 20:13,
20091226,06,75,23.1,1427,05/10/10 20:13,
20091226,06,76,21.7,0,05/10/10 20:13,
20091226,06,79,13.4,0,05/10/10 20:13,
20091226,06,80,34.4,0,05/10/10 20:13,
20091226,06,81,44.2,0,05/10/10 20:13,
20091226,06,82,15.4,0,05/10/10 20:13,
20091226,06,85,19,0,05/10/10 20:13,
20091226,06,89,37.1,0,05/10/10 20:13,
20091226,06,90,4,0,05/10/10 20:13,
20091226,06,95,6,0,05/10/10 20:13,
20091226,06,100,8,352,05/10/10 20:13,
20091226,06,105,17,0,05/10/10 20:13,
20091226,06,114,52.3,0,05/10/10 20:13,
20091226,06,115,1,0,05/10/10 20:13,
20091226,06,120,8,0,05/10/10 20:13,
20091226,06,124,3,0,05/10/10 20:13,
20091226,06,125,19,0,05/10/10 20:13,
20091226,06,135,11,0,05/10/10 20:13,
20091226,06,145,10,0,05/10/10 20:13,
20091226,06,150,16,184,05/10/10 20:13,
20091226,06,158,68.2,0,05/10/10 20:13,
20091226,06,165,0,157.6,05/10/10 20:13,
20091226,06,174,6,0,05/10/10 20:13,
20091226,06,175,6,0,05/10/10 20:13,
20091226,06,195,20,0,05/10/10 20:13,
20091226,06,196,0,438,05/10/10 20:13,
20091226,06,199,2,0,05/10/10 20:13,
20091226,06,224,6,0,05/10/10 20:13,
20091226,06,225,3,0,05/10/10 20:13,
20091226,06,245,2,0,05/10/10 20:13,
20091226,06,299,4,0,05/10/10 20:13,
20091226,06,300,1,525,05/10/10 20:13,
20091226,06,375,4,0,05/10/10 20:13,
20091226,06,398,5,0,05/10/10 20:13,
20091226,06,399,4,0,05/10/10 20:13,
20091226,06,499,4,0,05/10/10 20:13,
20091226,06,500,0,14,05/10/10 20:13,
20091226,06,900,0,200,05/10/10 20:13,
20091226,06,999,0,5133.3,05/10/10 20:13,
20091226,06,1000,0,100,05/10/10 20:13,
20091226,07,-425,0,10,05/10/10 20:13,
20091226,07,-300,0,50,05/10/10 20:13,
20091226,07,-250,0,4,05/10/10 20:13,
20091226,07,-249,0,2,05/10/10 20:13,
20091226,07,-225,0,4,05/10/10 20:13,
20091226,07,-224,0,2,05/10/10 20:13,
20091226,07,-200,163,0,05/10/10 20:13,
20091226,07,-199,0,2,05/10/10 20:13,
20091226,07,-175,0,2,05/10/10 20:13,
20091226,07,-150,0,14,05/10/10 20:13,
20091226,07,-125,0,1.5,05/10/10 20:13,
20091226,07,-122,0,20,05/10/10 20:13,
20091226,07,-110,0,30,05/10/10 20:13,
20091226,07,-100,90,2,05/10/10 20:13,
20091226,07,-99,0,10,05/10/10 20:13,
20091226,07,-94,0,51.9,05/10/10 20:13,
20091226,07,-74,0,8,05/10/10 20:13,
20091226,07,-72,0,20,05/10/10 20:13,
20091226,07,-70,0,6,05/10/10 20:13,
20091226,07,-62,0,10.2,05/10/10 20:13,
20091226,07,-60,0,2,05/10/10 20:13,
20091226,07,-56,0,29.3,05/10/10 20:13,
20091226,07,-53,0,10.9,05/10/10 20:13,
20091226,07,-52,0,20,05/10/10 20:13,
20091226,07,-50,122,2,05/10/10 20:13,
20091226,07,-49,0,8,05/10/10 20:13,
20091226,07,-45,0,12,05/10/10 20:13,
20091226,07,-40,0,13,05/10/10 20:13,
20091226,07,-37,0,6.7,05/10/10 20:13,
20091226,07,-32,0,10,05/10/10 20:13,
20091226,07,-30,0,6,05/10/10 20:13,
20091226,07,-28,0,10,05/10/10 20:13,
20091226,07,-27,0,86.5,05/10/10 20:13,
20091226,07,-24,0,8,05/10/10 20:13,
20091226,07,-22,0,24.1,05/10/10 20:13,
20091226,07,-21,0,3.5,05/10/10 20:13,
20091226,07,-20,0,12,05/10/10 20:13,
20091226,07,-19,0,200,05/10/10 20:13,
20091226,07,-15,205,10,05/10/10 20:13,
20091226,07,-14,50,0,05/10/10 20:13,
20091226,07,-12,0,17.1,05/10/10 20:13,
20091226,07,-11,20,5.7,05/10/10 20:13,
20091226,07,-10,19,64,05/10/10 20:13,
20091226,07,-9,200,155.7,05/10/10 20:13,
20091226,07,-8,0,15.1,05/10/10 20:13,
20091226,07,-7,0,31,05/10/10 20:13,
20091226,07,-6,0,139.3,05/10/10 20:13,
20091226,07,-5,237,4,05/10/10 20:13,
20091226,07,-4,230,7.5,05/10/10 20:13,
20091226,07,-3,0,62.2,05/10/10 20:13,
20091226,07,-2,10,0,05/10/10 20:13,
20091226,07,-1,32,0,05/10/10 20:13,
20091226,07,0,4940,120,05/10/10 20:13,
20091226,07,1,1627,4,05/10/10 20:13,
20091226,07,2,45,122,05/10/10 20:13,
20091226,07,3,229.6,0,05/10/10 20:13,
20091226,07,4,162,93.2,05/10/10 20:13,
20091226,07,5,802,146.5,05/10/10 20:13,
20091226,07,6,77,65.6,05/10/10 20:13,
20091226,07,7,166.6,78.9,05/10/10 20:13,
20091226,07,8,42.2,424,05/10/10 20:13,
20091226,07,9,250,16.2,05/10/10 20:13,
20091226,07,10,88,115,05/10/10 20:13,
20091226,07,11,27.2,3.8,05/10/10 20:13,
20091226,07,12,147.4,335.8,05/10/10 20:13,
20091226,07,13,449.8,180.9,05/10/10 20:13,
20091226,07,14,0,1.5,05/10/10 20:13,
20091226,07,15,128,379.6,05/10/10 20:13,
20091226,07,16,158,579,05/10/10 20:13,
20091226,07,17,32,720.5,05/10/10 20:13,
20091226,07,18,38,1680,05/10/10 20:13,
20091226,07,19,83,862,05/10/10 20:13,
20091226,07,20,86,573,05/10/10 20:13,
20091226,07,21,70,702,05/10/10 20:13,
20091226,07,22,338,939,05/10/10 20:13,
20091226,07,23,335,159.3,05/10/10 20:13,
20091226,07,24,650,488,05/10/10 20:13,
20091226,07,25,175,132.4,05/10/10 20:13,
20091226,07,26,200,849,05/10/10 20:13,
20091226,07,27,194.5,30.5,05/10/10 20:13,
20091226,07,28,106,154,05/10/10 20:13,
20091226,07,29,286,30,05/10/10 20:13,
20091226,07,30,211.5,34,05/10/10 20:13,
20091226,07,31,441.5,10.5,05/10/10 20:13,
20091226,07,32,444,89.6,05/10/10 20:13,
20091226,07,33,208.5,42.6,05/10/10 20:13,
20091226,07,34,497.4,15,05/10/10 20:13,
20091226,07,35,633.5,88.5,05/10/10 20:13,
20091226,07,36,420,54.5,05/10/10 20:13,
20091226,07,37,15.3,45.3,05/10/10 20:13,
20091226,07,38,431.4,26,05/10/10 20:13,
20091226,07,39,155,5.5,05/10/10 20:13,
20091226,07,40,4.6,8,05/10/10 20:13,
20091226,07,41,149.5,150,05/10/10 20:13,
20091226,07,42,476.6,4,05/10/10 20:13,
20091226,07,43,135.7,15,05/10/10 20:13,
20091226,07,44,100.4,205,05/10/10 20:13,
20091226,07,45,94.3,4,05/10/10 20:13,
20091226,07,46,180.9,8,05/10/10 20:13,
20091226,07,47,287.2,481.9,05/10/10 20:13,
20091226,07,48,42.3,112.7,05/10/10 20:13,
20091226,07,49,20.9,83.7,05/10/10 20:13,
20091226,07,50,0,315.1,05/10/10 20:13,
20091226,07,51,0,70.8,05/10/10 20:13,
20091226,07,52,33.3,0,05/10/10 20:13,
20091226,07,53,13.9,0,05/10/10 20:13,
20091226,07,55,102,61,05/10/10 20:13,
20091226,07,56,0,4,05/10/10 20:13,
20091226,07,57,70,0,05/10/10 20:13,
20091226,07,58,117.2,10,05/10/10 20:13,
20091226,07,59,24.8,0,05/10/10 20:13,
20091226,07,60,64,0,05/10/10 20:13,
20091226,07,61,15.5,0,05/10/10 20:13,
20091226,07,62,26,0,05/10/10 20:13,
20091226,07,63,0,10,05/10/10 20:13,
20091226,07,64,50.4,100,05/10/10 20:13,
20091226,07,65,0,225,05/10/10 20:13,
20091226,07,66,0,14,05/10/10 20:13,
20091226,07,67,13.2,0,05/10/10 20:13,
20091226,07,68,15,0,05/10/10 20:13,
20091226,07,69,13.2,0,05/10/10 20:13,
20091226,07,70,500,654,05/10/10 20:13,
20091226,07,71,4,0,05/10/10 20:13,
20091226,07,75,69,0,05/10/10 20:13,
20091226,07,78,30,0,05/10/10 20:13,
20091226,07,79,14.1,0,05/10/10 20:13,
20091226,07,80,21.7,1,05/10/10 20:13,
20091226,07,81,4,0,05/10/10 20:13,
20091226,07,84,47.8,0,05/10/10 20:13,
20091226,07,85,59.2,0,05/10/10 20:13,
20091226,07,86,15.4,0,05/10/10 20:13,
20091226,07,90,4,0,05/10/10 20:13,
20091226,07,93,37.1,0,05/10/10 20:13,
20091226,07,95,6,0,05/10/10 20:13,
20091226,07,100,108,1775,05/10/10 20:13,
20091226,07,105,17,0,05/10/10 20:13,
20091226,07,115,1,0,05/10/10 20:13,
20091226,07,118,52.3,0,05/10/10 20:13,
20091226,07,120,8,18,05/10/10 20:13,
20091226,07,124,3,0,05/10/10 20:13,
20091226,07,125,19.5,0,05/10/10 20:13,
20091226,07,135,11,0,05/10/10 20:13,
20091226,07,145,10,0,05/10/10 20:13,
20091226,07,150,26,184,05/10/10 20:13,
20091226,07,162,68.2,0,05/10/10 20:13,
20091226,07,165,0,190,05/10/10 20:13,
20091226,07,174,3,0,05/10/10 20:13,
20091226,07,175,6,0,05/10/10 20:13,
20091226,07,195,20,0,05/10/10 20:13,
20091226,07,199,2,0,05/10/10 20:13,
20091226,07,209,0,5,05/10/10 20:13,
20091226,07,220,0,438,05/10/10 20:13,
20091226,07,224,6,0,05/10/10 20:13,
20091226,07,225,3.5,0,05/10/10 20:13,
20091226,07,245,2,0,05/10/10 20:13,
20091226,07,249,6,0,05/10/10 20:13,
20091226,07,299,4,0,05/10/10 20:13,
20091226,07,300,1,525,05/10/10 20:13,
20091226,07,325,2,0,05/10/10 20:13,
20091226,07,375,4,0,05/10/10 20:13,
20091226,07,398,5,0,05/10/10 20:13,
20091226,07,399,4,0,05/10/10 20:13,
20091226,07,499,4,0,05/10/10 20:13,
20091226,07,500,0,14,05/10/10 20:13,
20091226,07,625,5,0,05/10/10 20:13,
20091226,07,900,0,200,05/10/10 20:13,
20091226,07,999,0,5240.6,05/10/10 20:13,
20091226,07,1000,0,100,05/10/10 20:13,
20091226,08,-425,0,10,05/10/10 20:13,
20091226,08,-300,0,50,05/10/10 20:13,
20091226,08,-250,0,4,05/10/10 20:13,
20091226,08,-249,0,2,05/10/10 20:13,
20091226,08,-225,0,4,05/10/10 20:13,
20091226,08,-224,0,2,05/10/10 20:13,
20091226,08,-200,163,0,05/10/10 20:13,
20091226,08,-199,0,2,05/10/10 20:13,
20091226,08,-175,0,2,05/10/10 20:13,
20091226,08,-150,0,14,05/10/10 20:13,
20091226,08,-125,0,1.5,05/10/10 20:13,
20091226,08,-120,0,20,05/10/10 20:13,
20091226,08,-100,90,2,05/10/10 20:13,
20091226,08,-99,0,10,05/10/10 20:13,
20091226,08,-89,0,19.3,05/10/10 20:13,
20091226,08,-76,0,6.7,05/10/10 20:13,
20091226,08,-74,0,8,05/10/10 20:13,
20091226,08,-70,0,20,05/10/10 20:13,
20091226,08,-60,0,2,05/10/10 20:13,
20091226,08,-51,0,14.6,05/10/10 20:13,
