BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160607,08,212,2.0,0.0,11/01/16 00:00
20160607,08,223,10.0,0.0,11/01/16 00:00
20160607,08,225,5.0,0.0,11/01/16 00:00
20160607,08,234,2.0,0.0,11/01/16 00:00
20160607,08,238,4.0,0.0,11/01/16 00:00
20160607,08,239,2.0,0.0,11/01/16 00:00
20160607,08,240,12.0,0.0,11/01/16 00:00
20160607,08,241,2.0,0.0,11/01/16 00:00
20160607,08,243,2.0,0.0,11/01/16 00:00
20160607,08,248,2.0,0.0,11/01/16 00:00
20160607,08,249,25.0,0.0,11/01/16 00:00
20160607,08,266,0.0,0.1,11/01/16 00:00
20160607,08,273,6.0,0.0,11/01/16 00:00
20160607,08,290,20.0,0.0,11/01/16 00:00
20160607,08,299,25.0,0.0,11/01/16 00:00
20160607,08,323,6.0,0.0,11/01/16 00:00
20160607,08,400,0.5,0.0,11/01/16 00:00
20160607,08,423,4.0,0.0,11/01/16 00:00
20160607,08,523,4.0,0.0,11/01/16 00:00
20160607,08,623,4.0,0.0,11/01/16 00:00
20160607,08,923,2.0,0.0,11/01/16 00:00
20160607,08,999,0.0,2074.0,11/01/16 00:00
20160607,08,1000,0.0,109.3,11/01/16 00:00
20160607,08,1223,2.0,0.0,11/01/16 00:00
20160607,08,1523,2.0,0.0,11/01/16 00:00
20160607,09,-477,0.0,2.0,11/01/16 00:00
20160607,09,-377,0.0,2.0,11/01/16 00:00
20160607,09,-277,0.0,2.0,11/01/16 00:00
20160607,09,-200,28.7,0.0,11/01/16 00:00
20160607,09,-177,0.0,2.0,11/01/16 00:00
20160607,09,-149,4.0,0.0,11/01/16 00:00
20160607,09,-102,0.0,6.0,11/01/16 00:00
20160607,09,-99,0.0,30.0,11/01/16 00:00
20160607,09,-77,0.0,8.0,11/01/16 00:00
20160607,09,-67,0.0,26.1,11/01/16 00:00
20160607,09,-66,0.0,6.0,11/01/16 00:00
20160607,09,-59,0.0,18.0,11/01/16 00:00
20160607,09,-53,0.0,6.0,11/01/16 00:00
20160607,09,-52,0.0,6.0,11/01/16 00:00
20160607,09,-50,5.0,26.1,11/01/16 00:00
20160607,09,-49,0.0,20.0,11/01/16 00:00
20160607,09,-48,0.0,2.0,11/01/16 00:00
20160607,09,-41,0.0,6.0,11/01/16 00:00
20160607,09,-40,0.0,6.0,11/01/16 00:00
20160607,09,-39,0.0,27.3,11/01/16 00:00
20160607,09,-38,0.0,9.1,11/01/16 00:00
20160607,09,-35,0.0,4.0,11/01/16 00:00
20160607,09,-34,0.0,5.5,11/01/16 00:00
20160607,09,-33,0.0,19.2,11/01/16 00:00
20160607,09,-31,0.0,15.2,11/01/16 00:00
20160607,09,-30,0.0,0.5,11/01/16 00:00
20160607,09,-28,0.0,6.0,11/01/16 00:00
20160607,09,-27,0.0,9.9,11/01/16 00:00
20160607,09,-25,0.0,10.5,11/01/16 00:00
20160607,09,-24,0.0,6.7,11/01/16 00:00
20160607,09,-23,0.0,27.8,11/01/16 00:00
20160607,09,-22,0.0,6.6,11/01/16 00:00
20160607,09,-21,0.0,30.8,11/01/16 00:00
20160607,09,-20,0.0,29.6,11/01/16 00:00
20160607,09,-19,0.0,2.0,11/01/16 00:00
20160607,09,-18,0.0,1.0,11/01/16 00:00
20160607,09,-16,0.0,9.5,11/01/16 00:00
20160607,09,-15,0.0,15.6,11/01/16 00:00
20160607,09,-14,0.0,20.9,11/01/16 00:00
20160607,09,-13,0.0,3.9,11/01/16 00:00
20160607,09,-12,132.0,12.6,11/01/16 00:00
20160607,09,-11,0.0,20.5,11/01/16 00:00
20160607,09,-10,25.0,22.5,11/01/16 00:00
20160607,09,-9,0.0,3.2,11/01/16 00:00
20160607,09,-8,0.0,15.7,11/01/16 00:00
20160607,09,-6,0.0,13.8,11/01/16 00:00
20160607,09,-5,0.0,6.7,11/01/16 00:00
20160607,09,-4,0.0,13.7,11/01/16 00:00
20160607,09,-3,0.0,11.3,11/01/16 00:00
20160607,09,-2,0.0,31.9,11/01/16 00:00
20160607,09,-1,0.0,3.0,11/01/16 00:00
20160607,09,0,2267.8,71.1,11/01/16 00:00
20160607,09,1,50.0,29.3,11/01/16 00:00
20160607,09,2,21.0,23.6,11/01/16 00:00
20160607,09,3,2.0,43.7,11/01/16 00:00
20160607,09,4,1.0,12.5,11/01/16 00:00
20160607,09,5,390.0,27.7,11/01/16 00:00
20160607,09,6,1.0,18.0,11/01/16 00:00
20160607,09,7,0.0,16.7,11/01/16 00:00
20160607,09,8,1.0,43.7,11/01/16 00:00
20160607,09,9,0.0,24.7,11/01/16 00:00
20160607,09,10,0.0,17.1,11/01/16 00:00
20160607,09,11,4.0,21.9,11/01/16 00:00
20160607,09,12,7.0,74.9,11/01/16 00:00
20160607,09,13,9.0,116.9,11/01/16 00:00
20160607,09,14,2.5,67.0,11/01/16 00:00
20160607,09,15,7.0,68.0,11/01/16 00:00
20160607,09,16,172.0,65.2,11/01/16 00:00
20160607,09,17,194.0,129.7,11/01/16 00:00
20160607,09,18,42.0,68.9,11/01/16 00:00
20160607,09,19,29.0,94.7,11/01/16 00:00
20160607,09,20,238.5,57.5,11/01/16 00:00
20160607,09,21,183.7,136.0,11/01/16 00:00
20160607,09,22,95.0,88.2,11/01/16 00:00
20160607,09,23,155.0,509.7,11/01/16 00:00
20160607,09,24,67.7,83.4,11/01/16 00:00
20160607,09,25,24.5,183.0,11/01/16 00:00
20160607,09,26,140.0,263.5,11/01/16 00:00
20160607,09,27,51.9,274.5,11/01/16 00:00
20160607,09,28,48.0,122.4,11/01/16 00:00
20160607,09,29,53.6,89.1,11/01/16 00:00
20160607,09,30,66.0,103.3,11/01/16 00:00
20160607,09,31,45.9,63.5,11/01/16 00:00
20160607,09,32,86.4,44.5,11/01/16 00:00
20160607,09,33,151.3,67.9,11/01/16 00:00
20160607,09,34,75.5,40.2,11/01/16 00:00
20160607,09,35,179.0,82.0,11/01/16 00:00
20160607,09,36,24.2,30.5,11/01/16 00:00
20160607,09,37,27.9,22.0,11/01/16 00:00
20160607,09,38,23.7,25.0,11/01/16 00:00
20160607,09,39,17.9,0.0,11/01/16 00:00
20160607,09,40,24.5,1.9,11/01/16 00:00
20160607,09,41,47.3,0.0,11/01/16 00:00
20160607,09,42,33.9,1.5,11/01/16 00:00
20160607,09,43,15.8,16.0,11/01/16 00:00
20160607,09,44,23.4,0.0,11/01/16 00:00
20160607,09,45,4.0,0.8,11/01/16 00:00
20160607,09,46,27.8,0.0,11/01/16 00:00
20160607,09,47,21.6,0.0,11/01/16 00:00
20160607,09,48,13.9,16.0,11/01/16 00:00
20160607,09,49,12.7,0.0,11/01/16 00:00
20160607,09,50,21.9,300.8,11/01/16 00:00
20160607,09,51,11.3,0.0,11/01/16 00:00
20160607,09,52,11.0,0.0,11/01/16 00:00
20160607,09,53,5.0,0.0,11/01/16 00:00
20160607,09,54,26.2,0.0,11/01/16 00:00
20160607,09,55,26.7,0.0,11/01/16 00:00
20160607,09,56,19.2,0.0,11/01/16 00:00
20160607,09,57,21.8,0.0,11/01/16 00:00
20160607,09,58,30.3,0.0,11/01/16 00:00
20160607,09,59,31.5,0.0,11/01/16 00:00
20160607,09,60,15.6,0.0,11/01/16 00:00
20160607,09,61,50.8,0.0,11/01/16 00:00
20160607,09,62,21.5,0.0,11/01/16 00:00
20160607,09,63,14.4,0.0,11/01/16 00:00
20160607,09,64,11.7,0.0,11/01/16 00:00
20160607,09,65,1.0,0.0,11/01/16 00:00
20160607,09,66,15.7,0.0,11/01/16 00:00
20160607,09,67,11.9,0.0,11/01/16 00:00
20160607,09,68,8.0,0.0,11/01/16 00:00
20160607,09,69,7.0,0.0,11/01/16 00:00
20160607,09,70,15.8,0.0,11/01/16 00:00
20160607,09,71,10.4,0.0,11/01/16 00:00
20160607,09,72,5.5,0.0,11/01/16 00:00
20160607,09,73,7.0,0.0,11/01/16 00:00
20160607,09,75,17.8,0.0,11/01/16 00:00
20160607,09,76,14.2,0.0,11/01/16 00:00
20160607,09,78,2.6,0.0,11/01/16 00:00
20160607,09,79,9.3,0.0,11/01/16 00:00
20160607,09,80,17.0,50.0,11/01/16 00:00
20160607,09,81,2.0,0.0,11/01/16 00:00
20160607,09,83,6.4,0.0,11/01/16 00:00
20160607,09,84,2.0,0.0,11/01/16 00:00
20160607,09,85,5.0,0.0,11/01/16 00:00
20160607,09,87,0.0,2.0,11/01/16 00:00
20160607,09,88,8.8,320.0,11/01/16 00:00
20160607,09,89,17.1,0.0,11/01/16 00:00
20160607,09,90,43.0,0.0,11/01/16 00:00
20160607,09,92,2.0,0.0,11/01/16 00:00
20160607,09,94,6.7,0.0,11/01/16 00:00
20160607,09,95,3.2,0.0,11/01/16 00:00
20160607,09,96,4.3,0.0,11/01/16 00:00
20160607,09,98,6.7,0.0,11/01/16 00:00
20160607,09,100,0.0,71.0,11/01/16 00:00
20160607,09,102,7.9,0.0,11/01/16 00:00
20160607,09,103,3.0,0.0,11/01/16 00:00
20160607,09,104,11.9,0.0,11/01/16 00:00
20160607,09,105,16.3,0.0,11/01/16 00:00
20160607,09,108,2.0,0.0,11/01/16 00:00
20160607,09,109,4.0,0.0,11/01/16 00:00
20160607,09,112,8.7,0.0,11/01/16 00:00
20160607,09,113,2.0,0.0,11/01/16 00:00
20160607,09,114,4.3,0.0,11/01/16 00:00
20160607,09,117,6.7,0.0,11/01/16 00:00
20160607,09,122,3.9,0.0,11/01/16 00:00
20160607,09,123,23.7,0.0,11/01/16 00:00
20160607,09,124,2.0,0.0,11/01/16 00:00
20160607,09,128,4.0,0.0,11/01/16 00:00
20160607,09,137,5.6,0.0,11/01/16 00:00
20160607,09,139,15.3,0.0,11/01/16 00:00
20160607,09,140,52.7,0.0,11/01/16 00:00
20160607,09,142,15.7,0.0,11/01/16 00:00
20160607,09,147,2.0,0.0,11/01/16 00:00
20160607,09,149,20.0,0.0,11/01/16 00:00
20160607,09,150,0.0,20.0,11/01/16 00:00
20160607,09,154,2.0,0.0,11/01/16 00:00
20160607,09,158,3.9,0.0,11/01/16 00:00
20160607,09,159,1.0,0.0,11/01/16 00:00
20160607,09,160,5.6,0.0,11/01/16 00:00
20160607,09,161,15.7,0.0,11/01/16 00:00
20160607,09,173,7.0,0.0,11/01/16 00:00
20160607,09,175,5.0,0.0,11/01/16 00:00
20160607,09,180,1.5,49.0,11/01/16 00:00
20160607,09,183,5.6,0.0,11/01/16 00:00
20160607,09,185,2.0,0.0,11/01/16 00:00
20160607,09,186,8.0,0.0,11/01/16 00:00
20160607,09,190,35.0,0.0,11/01/16 00:00
20160607,09,191,2.0,0.0,11/01/16 00:00
20160607,09,192,2.0,0.0,11/01/16 00:00
20160607,09,193,1.0,0.0,11/01/16 00:00
20160607,09,194,2.0,0.0,11/01/16 00:00
20160607,09,196,3.0,0.0,11/01/16 00:00
20160607,09,199,25.0,0.0,11/01/16 00:00
20160607,09,200,8.0,0.0,11/01/16 00:00
20160607,09,213,2.0,0.0,11/01/16 00:00
20160607,09,222,2.0,0.0,11/01/16 00:00
20160607,09,223,10.0,0.0,11/01/16 00:00
20160607,09,225,5.0,0.0,11/01/16 00:00
20160607,09,233,0.0,121.0,11/01/16 00:00
20160607,09,238,2.0,0.0,11/01/16 00:00
20160607,09,240,10.0,0.0,11/01/16 00:00
20160607,09,242,4.0,0.0,11/01/16 00:00
20160607,09,243,2.0,0.0,11/01/16 00:00
20160607,09,244,2.0,0.0,11/01/16 00:00
20160607,09,245,2.0,0.0,11/01/16 00:00
20160607,09,247,2.0,0.0,11/01/16 00:00
20160607,09,249,25.0,0.0,11/01/16 00:00
20160607,09,252,2.0,0.0,11/01/16 00:00
20160607,09,266,0.0,0.1,11/01/16 00:00
20160607,09,273,6.0,0.0,11/01/16 00:00
20160607,09,275,3.0,0.0,11/01/16 00:00
20160607,09,290,20.0,0.0,11/01/16 00:00
20160607,09,299,25.0,0.0,11/01/16 00:00
20160607,09,323,6.0,0.0,11/01/16 00:00
20160607,09,400,0.5,0.0,11/01/16 00:00
20160607,09,423,4.0,0.0,11/01/16 00:00
20160607,09,523,4.0,0.0,11/01/16 00:00
20160607,09,623,4.0,0.0,11/01/16 00:00
20160607,09,923,2.0,0.0,11/01/16 00:00
20160607,09,999,0.0,2074.0,11/01/16 00:00
20160607,09,1000,0.0,109.4,11/01/16 00:00
20160607,09,1223,2.0,0.0,11/01/16 00:00
20160607,09,1523,2.0,0.0,11/01/16 00:00
20160607,10,-475,0.0,2.0,11/01/16 00:00
20160607,10,-375,0.0,2.0,11/01/16 00:00
20160607,10,-275,0.0,2.0,11/01/16 00:00
20160607,10,-200,21.6,0.0,11/01/16 00:00
20160607,10,-175,0.0,2.0,11/01/16 00:00
20160607,10,-106,0.0,5.0,11/01/16 00:00
20160607,10,-100,0.0,6.0,11/01/16 00:00
20160607,10,-99,0.0,30.0,11/01/16 00:00
20160607,10,-86,0.0,5.0,11/01/16 00:00
20160607,10,-75,0.0,8.0,11/01/16 00:00
20160607,10,-66,0.0,11.0,11/01/16 00:00
20160607,10,-65,0.0,36.5,11/01/16 00:00
20160607,10,-59,0.0,18.0,11/01/16 00:00
20160607,10,-53,0.0,6.0,11/01/16 00:00
20160607,10,-50,2.0,6.0,11/01/16 00:00
20160607,10,-49,0.0,52.5,11/01/16 00:00
20160607,10,-46,0.0,5.0,11/01/16 00:00
20160607,10,-45,0.0,2.0,11/01/16 00:00
20160607,10,-40,0.0,6.0,11/01/16 00:00
20160607,10,-39,0.0,18.0,11/01/16 00:00
20160607,10,-38,0.0,21.4,11/01/16 00:00
20160607,10,-36,0.0,12.7,11/01/16 00:00
20160607,10,-34,3.0,0.0,11/01/16 00:00
20160607,10,-33,0.0,9.6,11/01/16 00:00
20160607,10,-32,0.0,26.9,11/01/16 00:00
20160607,10,-30,0.0,21.8,11/01/16 00:00
20160607,10,-28,0.0,6.0,11/01/16 00:00
20160607,10,-26,0.0,2.0,11/01/16 00:00
20160607,10,-25,0.0,16.5,11/01/16 00:00
20160607,10,-24,0.0,7.6,11/01/16 00:00
20160607,10,-22,0.0,48.3,11/01/16 00:00
20160607,10,-21,0.0,2.0,11/01/16 00:00
20160607,10,-20,0.0,55.9,11/01/16 00:00
20160607,10,-19,0.0,4.0,11/01/16 00:00
20160607,10,-18,0.0,27.5,11/01/16 00:00
20160607,10,-15,0.0,13.3,11/01/16 00:00
20160607,10,-14,0.0,21.8,11/01/16 00:00
20160607,10,-12,89.0,34.8,11/01/16 00:00
20160607,10,-11,0.0,12.9,11/01/16 00:00
20160607,10,-10,25.0,54.0,11/01/16 00:00
20160607,10,-8,0.0,2.0,11/01/16 00:00
20160607,10,-7,0.0,4.4,11/01/16 00:00
20160607,10,-6,0.0,22.0,11/01/16 00:00
20160607,10,-5,0.0,4.2,11/01/16 00:00
20160607,10,-4,0.0,24.4,11/01/16 00:00
20160607,10,-3,0.0,19.1,11/01/16 00:00
20160607,10,-2,0.0,5.1,11/01/16 00:00
20160607,10,-1,0.0,47.6,11/01/16 00:00
20160607,10,0,2272.0,58.0,11/01/16 00:00
20160607,10,1,50.0,46.1,11/01/16 00:00
20160607,10,2,20.0,10.5,11/01/16 00:00
20160607,10,3,0.0,17.7,11/01/16 00:00
20160607,10,4,1.0,42.1,11/01/16 00:00
20160607,10,5,391.0,59.7,11/01/16 00:00
20160607,10,6,0.0,43.2,11/01/16 00:00
20160607,10,7,3.0,23.5,11/01/16 00:00
20160607,10,8,7.0,68.0,11/01/16 00:00
20160607,10,9,0.0,7.4,11/01/16 00:00
20160607,10,10,0.0,3.0,11/01/16 00:00
20160607,10,11,0.0,29.5,11/01/16 00:00
20160607,10,12,7.0,39.7,11/01/16 00:00
20160607,10,13,3.0,68.4,11/01/16 00:00
20160607,10,14,25.5,43.4,11/01/16 00:00
20160607,10,15,6.0,100.4,11/01/16 00:00
20160607,10,16,30.0,125.0,11/01/16 00:00
20160607,10,17,66.0,13.7,11/01/16 00:00
20160607,10,18,155.0,128.7,11/01/16 00:00
20160607,10,19,192.5,94.7,11/01/16 00:00
20160607,10,20,193.0,112.8,11/01/16 00:00
20160607,10,21,97.5,85.2,11/01/16 00:00
20160607,10,22,101.7,85.0,11/01/16 00:00
20160607,10,23,107.6,81.1,11/01/16 00:00
20160607,10,24,96.0,75.5,11/01/16 00:00
20160607,10,25,148.8,334.5,11/01/16 00:00
20160607,10,26,76.4,302.8,11/01/16 00:00
20160607,10,27,37.5,109.5,11/01/16 00:00
20160607,10,28,114.5,290.1,11/01/16 00:00
20160607,10,29,78.5,271.9,11/01/16 00:00
20160607,10,30,62.4,183.5,11/01/16 00:00
20160607,10,31,58.6,127.5,11/01/16 00:00
20160607,10,32,27.5,93.7,11/01/16 00:00
20160607,10,33,84.9,69.0,11/01/16 00:00
20160607,10,34,38.5,73.7,11/01/16 00:00
20160607,10,35,66.9,88.1,11/01/16 00:00
20160607,10,36,109.0,54.1,11/01/16 00:00
20160607,10,37,81.2,36.2,11/01/16 00:00
20160607,10,38,138.4,46.0,11/01/16 00:00
20160607,10,39,32.0,10.5,11/01/16 00:00
20160607,10,40,33.5,2.1,11/01/16 00:00
20160607,10,41,24.1,22.0,11/01/16 00:00
20160607,10,42,47.4,2.7,11/01/16 00:00
20160607,10,43,23.4,81.4,11/01/16 00:00
20160607,10,44,43.3,10.5,11/01/16 00:00
20160607,10,45,46.5,2.5,11/01/16 00:00
20160607,10,46,24.8,1.0,11/01/16 00:00
20160607,10,47,15.8,0.7,11/01/16 00:00
20160607,10,48,14.5,16.0,11/01/16 00:00
20160607,10,49,27.5,0.0,11/01/16 00:00
20160607,10,50,35.1,301.5,11/01/16 00:00
20160607,10,51,13.8,0.0,11/01/16 00:00
20160607,10,52,35.4,1.0,11/01/16 00:00
20160607,10,53,8.0,5.0,11/01/16 00:00
20160607,10,54,10.3,0.0,11/01/16 00:00
20160607,10,55,16.7,15.0,11/01/16 00:00
20160607,10,56,9.8,0.0,11/01/16 00:00
20160607,10,57,34.4,0.0,11/01/16 00:00
20160607,10,58,25.5,0.0,11/01/16 00:00
20160607,10,59,19.2,0.0,11/01/16 00:00
20160607,10,60,19.2,1.0,11/01/16 00:00
20160607,10,61,18.3,0.0,11/01/16 00:00
20160607,10,62,102.9,0.0,11/01/16 00:00
20160607,10,63,20.1,0.0,11/01/16 00:00
20160607,10,64,63.4,0.8,11/01/16 00:00
20160607,10,65,32.1,1.6,11/01/16 00:00
20160607,10,66,20.7,0.0,11/01/16 00:00
20160607,10,67,10.5,0.0,11/01/16 00:00
20160607,10,68,29.7,0.7,11/01/16 00:00
20160607,10,69,15.4,0.0,11/01/16 00:00
20160607,10,70,9.0,0.0,11/01/16 00:00
20160607,10,71,7.9,0.0,11/01/16 00:00
20160607,10,72,54.3,0.0,11/01/16 00:00
20160607,10,73,26.2,0.0,11/01/16 00:00
20160607,10,74,6.0,0.0,11/01/16 00:00
20160607,10,75,11.0,0.0,11/01/16 00:00
20160607,10,77,28.5,0.0,11/01/16 00:00
20160607,10,78,5.5,0.0,11/01/16 00:00
20160607,10,79,10.0,0.0,11/01/16 00:00
20160607,10,80,25.3,50.0,11/01/16 00:00
20160607,10,81,11.5,0.0,11/01/16 00:00
20160607,10,82,7.5,0.0,11/01/16 00:00
20160607,10,83,1.0,0.0,11/01/16 00:00
20160607,10,85,10.0,0.0,11/01/16 00:00
20160607,10,88,0.0,322.0,11/01/16 00:00
20160607,10,89,2.0,0.0,11/01/16 00:00
20160607,10,90,52.4,0.0,11/01/16 00:00
20160607,10,91,16.7,0.0,11/01/16 00:00
20160607,10,92,4.2,0.0,11/01/16 00:00
20160607,10,93,2.4,0.0,11/01/16 00:00
20160607,10,95,12.4,12.0,11/01/16 00:00
20160607,10,98,6.0,0.0,11/01/16 00:00
20160607,10,99,4.2,0.0,11/01/16 00:00
20160607,10,100,14.3,71.0,11/01/16 00:00
20160607,10,101,2.0,0.0,11/01/16 00:00
20160607,10,103,1.0,0.0,11/01/16 00:00
20160607,10,104,10.2,0.0,11/01/16 00:00
20160607,10,106,20.9,0.0,11/01/16 00:00
20160607,10,107,23.4,0.0,11/01/16 00:00
20160607,10,108,1.0,0.0,11/01/16 00:00
20160607,10,112,2.0,0.0,11/01/16 00:00
20160607,10,113,12.2,0.0,11/01/16 00:00
20160607,10,115,6.0,0.0,11/01/16 00:00
20160607,10,118,11.3,0.0,11/01/16 00:00
20160607,10,119,6.0,0.0,11/01/16 00:00
20160607,10,124,5.5,0.0,11/01/16 00:00
20160607,10,125,30.0,0.0,11/01/16 00:00
20160607,10,128,2.0,0.0,11/01/16 00:00
20160607,10,132,2.0,0.0,11/01/16 00:00
20160607,10,135,2.0,0.0,11/01/16 00:00
20160607,10,139,7.9,0.0,11/01/16 00:00
20160607,10,140,61.4,0.0,11/01/16 00:00
20160607,10,142,17.8,0.0,11/01/16 00:00
20160607,10,144,22.0,0.0,11/01/16 00:00
20160607,10,149,20.0,0.0,11/01/16 00:00
20160607,10,150,0.0,20.0,11/01/16 00:00
20160607,10,152,4.0,0.0,11/01/16 00:00
20160607,10,158,2.0,0.0,11/01/16 00:00
20160607,10,160,5.5,0.0,11/01/16 00:00
20160607,10,162,7.9,0.0,11/01/16 00:00
20160607,10,163,22.0,0.0,11/01/16 00:00
20160607,10,167,1.0,0.0,11/01/16 00:00
20160607,10,175,11.0,0.0,11/01/16 00:00
20160607,10,176,1.0,0.0,11/01/16 00:00
20160607,10,180,0.5,49.0,11/01/16 00:00
20160607,10,182,2.0,0.0,11/01/16 00:00
20160607,10,185,7.9,0.0,11/01/16 00:00
20160607,10,186,1.0,0.0,11/01/16 00:00
20160607,10,190,39.0,0.0,11/01/16 00:00
20160607,10,191,6.0,0.0,11/01/16 00:00
20160607,10,197,2.0,0.0,11/01/16 00:00
20160607,10,199,25.0,0.0,11/01/16 00:00
20160607,10,200,10.0,80.0,11/01/16 00:00
20160607,10,201,1.0,0.0,11/01/16 00:00
20160607,10,203,2.0,0.0,11/01/16 00:00
20160607,10,204,1.0,0.0,11/01/16 00:00
20160607,10,205,2.0,0.0,11/01/16 00:00
20160607,10,216,2.0,0.0,11/01/16 00:00
20160607,10,225,15.0,0.0,11/01/16 00:00
20160607,10,229,2.0,0.0,11/01/16 00:00
20160607,10,233,0.0,275.0,11/01/16 00:00
20160607,10,240,10.0,0.0,11/01/16 00:00
20160607,10,243,2.0,0.0,11/01/16 00:00
20160607,10,248,2.0,0.0,11/01/16 00:00
20160607,10,249,25.0,0.0,11/01/16 00:00
20160607,10,252,2.0,0.0,11/01/16 00:00
20160607,10,254,2.0,0.0,11/01/16 00:00
20160607,10,255,2.0,0.0,11/01/16 00:00
20160607,10,256,4.0,0.0,11/01/16 00:00
20160607,10,259,2.0,0.0,11/01/16 00:00
20160607,10,264,2.0,0.0,11/01/16 00:00
20160607,10,266,0.0,0.1,11/01/16 00:00
20160607,10,275,9.0,0.0,11/01/16 00:00
20160607,10,288,5.0,0.0,11/01/16 00:00
20160607,10,290,20.0,0.0,11/01/16 00:00
20160607,10,293,3.0,0.0,11/01/16 00:00
20160607,10,299,25.0,0.0,11/01/16 00:00
20160607,10,325,6.0,0.0,11/01/16 00:00
20160607,10,343,5.0,0.0,11/01/16 00:00
20160607,10,393,5.0,0.0,11/01/16 00:00
20160607,10,400,0.5,0.0,11/01/16 00:00
20160607,10,425,4.0,0.0,11/01/16 00:00
20160607,10,443,5.0,0.0,11/01/16 00:00
20160607,10,525,4.0,0.0,11/01/16 00:00
20160607,10,625,4.0,0.0,11/01/16 00:00
20160607,10,925,2.0,0.0,11/01/16 00:00
20160607,10,999,0.0,2074.0,11/01/16 00:00
20160607,10,1000,0.0,112.0,11/01/16 00:00
20160607,10,1225,2.0,0.0,11/01/16 00:00
20160607,10,1525,2.0,0.0,11/01/16 00:00
20160607,11,-473,0.0,2.0,11/01/16 00:00
20160607,11,-373,0.0,2.0,11/01/16 00:00
20160607,11,-273,0.0,2.0,11/01/16 00:00
20160607,11,-200,57.0,0.0,11/01/16 00:00
20160607,11,-173,0.0,2.0,11/01/16 00:00
20160607,11,-126,0.0,20.0,11/01/16 00:00
20160607,11,-106,0.0,15.0,11/01/16 00:00
20160607,11,-99,0.0,30.0,11/01/16 00:00
20160607,11,-98,0.0,6.0,11/01/16 00:00
20160607,11,-90,0.0,10.0,11/01/16 00:00
20160607,11,-86,0.0,15.0,11/01/16 00:00
20160607,11,-73,0.0,8.0,11/01/16 00:00
20160607,11,-66,0.0,21.0,11/01/16 00:00
20160607,11,-63,0.0,18.3,11/01/16 00:00
20160607,11,-59,0.0,18.0,11/01/16 00:00
20160607,11,-53,0.0,6.0,11/01/16 00:00
20160607,11,-51,1.0,0.0,11/01/16 00:00
20160607,11,-50,4.0,5.0,11/01/16 00:00
20160607,11,-49,0.0,20.0,11/01/16 00:00
20160607,11,-48,1.0,6.0,11/01/16 00:00
20160607,11,-46,0.0,27.3,11/01/16 00:00
20160607,11,-45,0.0,4.0,11/01/16 00:00
20160607,11,-40,0.0,6.0,11/01/16 00:00
20160607,11,-39,0.0,12.0,11/01/16 00:00
20160607,11,-38,0.0,4.0,11/01/16 00:00
20160607,11,-37,0.0,12.7,11/01/16 00:00
20160607,11,-34,0.0,6.3,11/01/16 00:00
20160607,11,-31,0.0,5.8,11/01/16 00:00
20160607,11,-30,0.0,14.0,11/01/16 00:00
20160607,11,-29,0.0,10.6,11/01/16 00:00
20160607,11,-28,0.0,6.0,11/01/16 00:00
20160607,11,-26,0.0,6.0,11/01/16 00:00
20160607,11,-25,0.0,5.0,11/01/16 00:00
20160607,11,-24,0.0,2.0,11/01/16 00:00
20160607,11,-23,0.0,8.8,11/01/16 00:00
20160607,11,-22,0.0,3.8,11/01/16 00:00
20160607,11,-21,0.0,10.7,11/01/16 00:00
20160607,11,-20,0.0,23.5,11/01/16 00:00
20160607,11,-19,0.0,10.2,11/01/16 00:00
20160607,11,-18,0.0,5.2,11/01/16 00:00
20160607,11,-17,0.0,12.6,11/01/16 00:00
20160607,11,-16,0.0,13.8,11/01/16 00:00
20160607,11,-13,0.0,14.8,11/01/16 00:00
20160607,11,-12,89.0,2.8,11/01/16 00:00
20160607,11,-10,25.0,41.6,11/01/16 00:00
20160607,11,-9,0.0,2.8,11/01/16 00:00
20160607,11,-8,0.0,16.8,11/01/16 00:00
20160607,11,-6,0.0,4.2,11/01/16 00:00
20160607,11,-4,0.0,11.0,11/01/16 00:00
20160607,11,-3,0.0,9.6,11/01/16 00:00
20160607,11,-2,0.0,4.8,11/01/16 00:00
20160607,11,0,2301.8,39.2,11/01/16 00:00
20160607,11,1,50.0,68.5,11/01/16 00:00
20160607,11,2,20.0,20.1,11/01/16 00:00
20160607,11,3,0.0,2.9,11/01/16 00:00
20160607,11,4,0.0,8.1,11/01/16 00:00
20160607,11,5,390.0,14.7,11/01/16 00:00
20160607,11,6,0.0,39.9,11/01/16 00:00
20160607,11,7,0.0,28.5,11/01/16 00:00
20160607,11,8,0.0,56.3,11/01/16 00:00
20160607,11,9,0.0,9.5,11/01/16 00:00
20160607,11,10,0.0,9.9,11/01/16 00:00
20160607,11,11,0.0,9.1,11/01/16 00:00
20160607,11,12,8.0,15.4,11/01/16 00:00
20160607,11,13,0.0,10.8,11/01/16 00:00
20160607,11,14,25.5,74.1,11/01/16 00:00
20160607,11,15,6.0,36.3,11/01/16 00:00
20160607,11,16,35.0,105.4,11/01/16 00:00
20160607,11,17,63.5,58.6,11/01/16 00:00
20160607,11,18,50.5,70.0,11/01/16 00:00
20160607,11,19,23.5,67.6,11/01/16 00:00
20160607,11,20,263.5,66.0,11/01/16 00:00
20160607,11,21,201.0,125.3,11/01/16 00:00
20160607,11,22,228.5,121.4,11/01/16 00:00
