BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151010,08,-4,3.0,0.0,03/01/16 00:01
20151010,08,-3,24.4,0.5,03/01/16 00:01
20151010,08,-2,3.0,0.5,03/01/16 00:01
20151010,08,-1,1.6,0.5,03/01/16 00:01
20151010,08,0,1822.9,9.5,03/01/16 00:01
20151010,08,1,423.0,0.5,03/01/16 00:01
20151010,08,2,3.0,1.0,03/01/16 00:01
20151010,08,3,0.0,0.5,03/01/16 00:01
20151010,08,4,82.0,6.5,03/01/16 00:01
20151010,08,5,40.0,20.7,03/01/16 00:01
20151010,08,6,15.0,4.5,03/01/16 00:01
20151010,08,7,5.0,7.5,03/01/16 00:01
20151010,08,8,19.9,41.8,03/01/16 00:01
20151010,08,9,3.0,14.3,03/01/16 00:01
20151010,08,10,133.8,6.5,03/01/16 00:01
20151010,08,11,60.0,26.9,03/01/16 00:01
20151010,08,12,76.4,0.5,03/01/16 00:01
20151010,08,13,0.0,14.7,03/01/16 00:01
20151010,08,14,125.1,20.0,03/01/16 00:01
20151010,08,15,216.2,10.0,03/01/16 00:01
20151010,08,16,189.8,101.0,03/01/16 00:01
20151010,08,17,422.5,101.0,03/01/16 00:01
20151010,08,18,293.8,40.5,03/01/16 00:01
20151010,08,19,157.2,0.0,03/01/16 00:01
20151010,08,20,173.1,161.0,03/01/16 00:01
20151010,08,21,14.4,57.3,03/01/16 00:01
20151010,08,22,35.8,43.7,03/01/16 00:01
20151010,08,23,22.6,67.6,03/01/16 00:01
20151010,08,24,135.7,212.8,03/01/16 00:01
20151010,08,25,84.4,114.4,03/01/16 00:01
20151010,08,26,56.7,38.1,03/01/16 00:01
20151010,08,27,285.0,110.1,03/01/16 00:01
20151010,08,28,30.0,40.0,03/01/16 00:01
20151010,08,29,161.2,10.0,03/01/16 00:01
20151010,08,30,76.5,52.0,03/01/16 00:01
20151010,08,31,46.0,153.9,03/01/16 00:01
20151010,08,32,32.8,18.3,03/01/16 00:01
20151010,08,33,22.5,80.0,03/01/16 00:01
20151010,08,34,137.1,4.0,03/01/16 00:01
20151010,08,35,22.5,273.0,03/01/16 00:01
20151010,08,36,31.5,24.0,03/01/16 00:01
20151010,08,37,28.0,41.0,03/01/16 00:01
20151010,08,38,20.6,0.6,03/01/16 00:01
20151010,08,39,29.3,157.2,03/01/16 00:01
20151010,08,40,39.4,35.2,03/01/16 00:01
20151010,08,41,8.4,25.7,03/01/16 00:01
20151010,08,42,28.0,42.6,03/01/16 00:01
20151010,08,43,15.7,5.2,03/01/16 00:01
20151010,08,44,8.0,0.0,03/01/16 00:01
20151010,08,45,12.6,2.8,03/01/16 00:01
20151010,08,46,15.0,14.5,03/01/16 00:01
20151010,08,47,5.8,0.0,03/01/16 00:01
20151010,08,48,0.7,29.7,03/01/16 00:01
20151010,08,49,4.0,6.0,03/01/16 00:01
20151010,08,50,7.0,223.0,03/01/16 00:01
20151010,08,51,7.0,42.0,03/01/16 00:01
20151010,08,52,1.0,2.0,03/01/16 00:01
20151010,08,53,0.0,0.2,03/01/16 00:01
20151010,08,54,3.5,2.0,03/01/16 00:01
20151010,08,55,1.2,17.0,03/01/16 00:01
20151010,08,56,1.0,2.0,03/01/16 00:01
20151010,08,57,12.0,0.0,03/01/16 00:01
20151010,08,58,3.2,0.0,03/01/16 00:01
20151010,08,59,10.0,5.0,03/01/16 00:01
20151010,08,60,3.0,15.0,03/01/16 00:01
20151010,08,61,0.2,0.0,03/01/16 00:01
20151010,08,63,5.0,0.0,03/01/16 00:01
20151010,08,64,2.0,0.0,03/01/16 00:01
20151010,08,65,1.0,44.0,03/01/16 00:01
20151010,08,66,4.0,0.0,03/01/16 00:01
20151010,08,67,5.0,0.0,03/01/16 00:01
20151010,08,68,2.0,1.0,03/01/16 00:01
20151010,08,69,1.0,19.5,03/01/16 00:01
20151010,08,70,9.0,7.7,03/01/16 00:01
20151010,08,71,4.0,0.0,03/01/16 00:01
20151010,08,72,1.0,9.0,03/01/16 00:01
20151010,08,73,1.0,2.0,03/01/16 00:01
20151010,08,75,5.0,100.8,03/01/16 00:01
20151010,08,77,7.0,14.0,03/01/16 00:01
20151010,08,78,3.0,0.0,03/01/16 00:01
20151010,08,79,6.0,0.0,03/01/16 00:01
20151010,08,80,12.0,15.0,03/01/16 00:01
20151010,08,82,1.0,0.0,03/01/16 00:01
20151010,08,84,7.0,0.0,03/01/16 00:01
20151010,08,86,1.0,0.0,03/01/16 00:01
20151010,08,87,3.5,0.0,03/01/16 00:01
20151010,08,89,1.0,5.0,03/01/16 00:01
20151010,08,90,9.0,0.0,03/01/16 00:01
20151010,08,91,1.9,2.0,03/01/16 00:01
20151010,08,92,1.5,0.0,03/01/16 00:01
20151010,08,93,3.0,0.0,03/01/16 00:01
20151010,08,95,2.5,0.0,03/01/16 00:01
20151010,08,96,1.0,0.0,03/01/16 00:01
20151010,08,98,0.4,0.0,03/01/16 00:01
20151010,08,100,3.4,60.8,03/01/16 00:01
20151010,08,102,1.0,0.0,03/01/16 00:01
20151010,08,104,0.0,1.0,03/01/16 00:01
20151010,08,105,5.0,2.0,03/01/16 00:01
20151010,08,106,0.0,1.0,03/01/16 00:01
20151010,08,107,2.0,0.0,03/01/16 00:01
20151010,08,108,0.0,1.0,03/01/16 00:01
20151010,08,110,0.0,1.0,03/01/16 00:01
20151010,08,111,1.8,0.0,03/01/16 00:01
20151010,08,112,3.0,1.0,03/01/16 00:01
20151010,08,113,2.0,0.0,03/01/16 00:01
20151010,08,114,0.2,0.0,03/01/16 00:01
20151010,08,115,3.0,0.0,03/01/16 00:01
20151010,08,117,10.0,0.0,03/01/16 00:01
20151010,08,122,1.8,0.0,03/01/16 00:01
20151010,08,127,27.5,0.0,03/01/16 00:01
20151010,08,130,0.0,0.3,03/01/16 00:01
20151010,08,141,1.0,0.0,03/01/16 00:01
20151010,08,142,0.0,44.0,03/01/16 00:01
20151010,08,147,10.5,0.0,03/01/16 00:01
20151010,08,149,2.0,0.0,03/01/16 00:01
20151010,08,150,0.0,79.0,03/01/16 00:01
20151010,08,155,0.0,10.0,03/01/16 00:01
20151010,08,160,0.0,7.0,03/01/16 00:01
20151010,08,161,0.0,5.0,03/01/16 00:01
20151010,08,162,0.0,10.0,03/01/16 00:01
20151010,08,165,0.0,1.0,03/01/16 00:01
20151010,08,167,3.5,10.0,03/01/16 00:01
20151010,08,170,34.0,0.0,03/01/16 00:01
20151010,08,171,0.0,1.0,03/01/16 00:01
20151010,08,175,3.0,0.0,03/01/16 00:01
20151010,08,177,3.0,0.0,03/01/16 00:01
20151010,08,178,2.0,0.0,03/01/16 00:01
20151010,08,180,4.0,0.0,03/01/16 00:01
20151010,08,181,3.0,0.0,03/01/16 00:01
20151010,08,182,3.0,0.0,03/01/16 00:01
20151010,08,183,3.0,0.0,03/01/16 00:01
20151010,08,184,4.0,0.0,03/01/16 00:01
20151010,08,185,2.0,0.0,03/01/16 00:01
20151010,08,186,3.0,0.0,03/01/16 00:01
20151010,08,187,46.0,0.0,03/01/16 00:01
20151010,08,188,4.0,0.0,03/01/16 00:01
20151010,08,189,4.0,0.0,03/01/16 00:01
20151010,08,190,6.0,0.0,03/01/16 00:01
20151010,08,191,6.0,1.0,03/01/16 00:01
20151010,08,192,2.0,0.0,03/01/16 00:01
20151010,08,193,2.0,0.0,03/01/16 00:01
20151010,08,196,2.0,0.0,03/01/16 00:01
20151010,08,198,1.0,0.0,03/01/16 00:01
20151010,08,199,7.0,0.0,03/01/16 00:01
20151010,08,200,4.0,0.0,03/01/16 00:01
20151010,08,202,1.0,0.0,03/01/16 00:01
20151010,08,203,3.0,0.0,03/01/16 00:01
20151010,08,204,5.0,5.0,03/01/16 00:01
20151010,08,205,7.0,0.0,03/01/16 00:01
20151010,08,206,4.0,0.0,03/01/16 00:01
20151010,08,207,3.0,0.0,03/01/16 00:01
20151010,08,208,7.0,0.0,03/01/16 00:01
20151010,08,210,3.0,0.0,03/01/16 00:01
20151010,08,211,4.0,5.0,03/01/16 00:01
20151010,08,212,6.0,0.0,03/01/16 00:01
20151010,08,213,8.0,0.0,03/01/16 00:01
20151010,08,214,5.0,0.0,03/01/16 00:01
20151010,08,215,2.0,0.0,03/01/16 00:01
20151010,08,216,6.0,0.0,03/01/16 00:01
20151010,08,219,2.0,10.0,03/01/16 00:01
20151010,08,220,6.0,0.0,03/01/16 00:01
20151010,08,221,6.0,10.0,03/01/16 00:01
20151010,08,222,2.0,0.0,03/01/16 00:01
20151010,08,224,3.0,0.0,03/01/16 00:01
20151010,08,226,1.0,0.0,03/01/16 00:01
20151010,08,228,3.0,0.0,03/01/16 00:01
20151010,08,229,3.0,0.0,03/01/16 00:01
20151010,08,230,3.0,0.0,03/01/16 00:01
20151010,08,234,2.0,0.0,03/01/16 00:01
20151010,08,235,3.0,0.0,03/01/16 00:01
20151010,08,236,3.0,0.0,03/01/16 00:01
20151010,08,249,5.0,0.0,03/01/16 00:01
20151010,08,275,6.0,0.0,03/01/16 00:01
20151010,08,281,1.0,2.0,03/01/16 00:01
20151010,08,299,4.0,0.0,03/01/16 00:01
20151010,08,305,5.0,0.0,03/01/16 00:01
20151010,08,328,2.0,0.0,03/01/16 00:01
20151010,08,349,2.0,0.0,03/01/16 00:01
20151010,08,350,5.0,22.0,03/01/16 00:01
20151010,08,399,3.0,0.0,03/01/16 00:01
20151010,08,428,4.0,0.0,03/01/16 00:01
20151010,08,447,1.0,0.0,03/01/16 00:01
20151010,08,499,6.0,0.0,03/01/16 00:01
20151010,08,528,4.0,0.0,03/01/16 00:01
20151010,08,599,5.0,0.0,03/01/16 00:01
20151010,08,799,2.0,0.0,03/01/16 00:01
20151010,08,998,8.0,0.0,03/01/16 00:01
20151010,08,999,2.0,1943.0,03/01/16 00:01
20151010,08,1000,0.0,93.0,03/01/16 00:01
20151010,08,1019,1.0,0.0,03/01/16 00:01
20151010,09,-217,0.0,5.0,03/01/16 00:01
20151010,09,-199,0.0,2.0,03/01/16 00:01
20151010,09,-149,0.0,2.0,03/01/16 00:01
20151010,09,-124,0.0,2.0,03/01/16 00:01
20151010,09,-120,0.0,3.0,03/01/16 00:01
20151010,09,-99,0.0,2.0,03/01/16 00:01
20151010,09,-74,0.0,2.0,03/01/16 00:01
20151010,09,-70,0.0,3.0,03/01/16 00:01
20151010,09,-68,0.0,0.0,03/01/16 00:01
20151010,09,-51,0.0,6.0,03/01/16 00:01
20151010,09,-50,5.8,6.0,03/01/16 00:01
20151010,09,-49,0.0,14.0,03/01/16 00:01
20151010,09,-48,0.0,6.0,03/01/16 00:01
20151010,09,-45,0.0,8.0,03/01/16 00:01
20151010,09,-38,0.0,0.0,03/01/16 00:01
20151010,09,-33,0.0,6.0,03/01/16 00:01
20151010,09,-30,0.0,0.0,03/01/16 00:01
20151010,09,-29,0.0,0.0,03/01/16 00:01
20151010,09,-25,5.0,0.0,03/01/16 00:01
20151010,09,-21,0.0,1.1,03/01/16 00:01
20151010,09,-20,45.0,0.0,03/01/16 00:01
20151010,09,-18,0.0,2.1,03/01/16 00:01
20151010,09,-16,40.0,0.5,03/01/16 00:01
20151010,09,-15,1.0,0.0,03/01/16 00:01
20151010,09,-14,0.0,6.0,03/01/16 00:01
20151010,09,-13,21.0,6.9,03/01/16 00:01
20151010,09,-12,0.0,4.0,03/01/16 00:01
20151010,09,-11,1.0,0.0,03/01/16 00:01
20151010,09,-10,100.0,6.0,03/01/16 00:01
20151010,09,-9,1.0,0.0,03/01/16 00:01
20151010,09,-7,6.0,0.0,03/01/16 00:01
20151010,09,-6,30.0,6.0,03/01/16 00:01
20151010,09,-5,2.0,0.0,03/01/16 00:01
20151010,09,-4,1.5,0.0,03/01/16 00:01
20151010,09,-3,3.0,0.5,03/01/16 00:01
20151010,09,-2,2.0,0.5,03/01/16 00:01
20151010,09,-1,6.5,0.5,03/01/16 00:01
20151010,09,0,1826.6,9.5,03/01/16 00:01
20151010,09,1,379.0,3.5,03/01/16 00:01
20151010,09,2,2.0,0.5,03/01/16 00:01
20151010,09,3,0.0,1.2,03/01/16 00:01
20151010,09,4,2.0,0.5,03/01/16 00:01
20151010,09,5,0.0,0.5,03/01/16 00:01
20151010,09,6,29.5,0.5,03/01/16 00:01
20151010,09,7,101.5,7.7,03/01/16 00:01
20151010,09,8,3.0,19.5,03/01/16 00:01
20151010,09,9,15.0,24.5,03/01/16 00:01
20151010,09,10,34.4,24.0,03/01/16 00:01
20151010,09,11,18.0,27.5,03/01/16 00:01
20151010,09,12,59.4,33.5,03/01/16 00:01
20151010,09,13,10.0,6.5,03/01/16 00:01
20151010,09,14,16.0,65.9,03/01/16 00:01
20151010,09,15,205.3,78.0,03/01/16 00:01
20151010,09,16,13.8,38.0,03/01/16 00:01
20151010,09,17,304.6,132.0,03/01/16 00:01
20151010,09,18,52.0,58.0,03/01/16 00:01
20151010,09,19,268.0,7.5,03/01/16 00:01
20151010,09,20,115.7,118.0,03/01/16 00:01
20151010,09,21,40.0,160.9,03/01/16 00:01
20151010,09,22,53.5,130.6,03/01/16 00:01
20151010,09,23,26.6,75.8,03/01/16 00:01
20151010,09,24,27.6,199.0,03/01/16 00:01
20151010,09,25,23.0,214.0,03/01/16 00:01
20151010,09,26,48.5,313.0,03/01/16 00:01
20151010,09,27,140.1,59.0,03/01/16 00:01
20151010,09,28,265.7,70.0,03/01/16 00:01
20151010,09,29,31.0,53.0,03/01/16 00:01
20151010,09,30,160.3,165.5,03/01/16 00:01
20151010,09,31,80.3,74.0,03/01/16 00:01
20151010,09,32,34.1,21.0,03/01/16 00:01
20151010,09,33,31.5,32.5,03/01/16 00:01
20151010,09,34,34.0,165.0,03/01/16 00:01
20151010,09,35,47.2,55.0,03/01/16 00:01
20151010,09,36,112.5,62.7,03/01/16 00:01
20151010,09,37,13.8,55.0,03/01/16 00:01
20151010,09,38,30.0,155.0,03/01/16 00:01
20151010,09,39,29.9,38.0,03/01/16 00:01
20151010,09,40,39.6,50.7,03/01/16 00:01
20151010,09,41,28.4,5.8,03/01/16 00:01
20151010,09,42,19.3,32.8,03/01/16 00:01
20151010,09,43,20.0,0.0,03/01/16 00:01
20151010,09,44,20.3,8.2,03/01/16 00:01
20151010,09,45,12.0,64.5,03/01/16 00:01
20151010,09,46,13.8,34.8,03/01/16 00:01
20151010,09,47,31.0,15.0,03/01/16 00:01
20151010,09,48,10.4,52.0,03/01/16 00:01
20151010,09,49,0.6,7.0,03/01/16 00:01
20151010,09,50,2.0,111.8,03/01/16 00:01
20151010,09,51,9.0,35.7,03/01/16 00:01
20151010,09,52,7.0,17.0,03/01/16 00:01
20151010,09,53,8.2,1.2,03/01/16 00:01
20151010,09,54,5.0,31.5,03/01/16 00:01
20151010,09,55,15.0,37.5,03/01/16 00:01
20151010,09,56,2.0,2.0,03/01/16 00:01
20151010,09,57,13.5,26.2,03/01/16 00:01
20151010,09,58,1.2,17.0,03/01/16 00:01
20151010,09,59,0.0,309.0,03/01/16 00:01
20151010,09,60,0.0,60.0,03/01/16 00:01
20151010,09,61,3.0,0.0,03/01/16 00:01
20151010,09,62,3.0,0.0,03/01/16 00:01
20151010,09,63,7.0,1.0,03/01/16 00:01
20151010,09,64,2.9,2.0,03/01/16 00:01
20151010,09,65,8.0,58.0,03/01/16 00:01
20151010,09,66,0.0,4.5,03/01/16 00:01
20151010,09,67,7.0,0.0,03/01/16 00:01
20151010,09,68,2.0,0.0,03/01/16 00:01
20151010,09,69,1.0,17.0,03/01/16 00:01
20151010,09,70,10.0,15.8,03/01/16 00:01
20151010,09,71,0.7,2.0,03/01/16 00:01
20151010,09,72,1.0,0.0,03/01/16 00:01
20151010,09,73,4.0,3.8,03/01/16 00:01
20151010,09,74,1.0,1.0,03/01/16 00:01
20151010,09,75,0.0,124.0,03/01/16 00:01
20151010,09,76,1.8,0.0,03/01/16 00:01
20151010,09,77,4.0,5.0,03/01/16 00:01
20151010,09,78,3.0,0.0,03/01/16 00:01
20151010,09,79,3.0,9.0,03/01/16 00:01
20151010,09,80,14.0,16.0,03/01/16 00:01
20151010,09,81,6.0,0.0,03/01/16 00:01
20151010,09,83,1.0,0.0,03/01/16 00:01
20151010,09,84,1.0,10.0,03/01/16 00:01
20151010,09,85,1.0,0.0,03/01/16 00:01
20151010,09,87,4.0,0.0,03/01/16 00:01
20151010,09,88,0.0,1.0,03/01/16 00:01
20151010,09,89,0.0,5.0,03/01/16 00:01
20151010,09,90,12.0,0.0,03/01/16 00:01
20151010,09,91,0.9,0.0,03/01/16 00:01
20151010,09,92,1.0,0.0,03/01/16 00:01
20151010,09,93,0.0,1.0,03/01/16 00:01
20151010,09,94,3.0,0.0,03/01/16 00:01
20151010,09,95,0.5,1.0,03/01/16 00:01
20151010,09,96,2.5,0.0,03/01/16 00:01
20151010,09,97,0.0,1.0,03/01/16 00:01
20151010,09,99,0.0,4.0,03/01/16 00:01
20151010,09,100,0.0,10.8,03/01/16 00:01
20151010,09,101,3.0,1.0,03/01/16 00:01
20151010,09,103,1.0,0.0,03/01/16 00:01
20151010,09,105,6.1,0.0,03/01/16 00:01
20151010,09,106,0.0,0.3,03/01/16 00:01
20151010,09,107,2.0,0.0,03/01/16 00:01
20151010,09,113,3.0,0.0,03/01/16 00:01
20151010,09,115,2.0,0.0,03/01/16 00:01
20151010,09,116,3.0,0.0,03/01/16 00:01
20151010,09,117,10.2,0.0,03/01/16 00:01
20151010,09,120,1.0,0.0,03/01/16 00:01
20151010,09,127,3.5,0.0,03/01/16 00:01
20151010,09,128,2.0,0.0,03/01/16 00:01
20151010,09,130,2.0,0.0,03/01/16 00:01
20151010,09,133,22.0,0.0,03/01/16 00:01
20151010,09,141,1.0,0.0,03/01/16 00:01
20151010,09,142,0.0,440.0,03/01/16 00:01
20151010,09,147,10.5,0.0,03/01/16 00:01
20151010,09,150,2.0,79.0,03/01/16 00:01
20151010,09,160,0.0,35.0,03/01/16 00:01
20151010,09,161,1.0,0.0,03/01/16 00:01
20151010,09,167,1.5,0.0,03/01/16 00:01
20151010,09,168,2.0,0.0,03/01/16 00:01
20151010,09,169,0.0,5.0,03/01/16 00:01
20151010,09,170,1.0,0.0,03/01/16 00:01
20151010,09,175,3.0,10.0,03/01/16 00:01
20151010,09,177,33.0,0.0,03/01/16 00:01
20151010,09,178,3.0,0.0,03/01/16 00:01
20151010,09,179,2.0,0.0,03/01/16 00:01
20151010,09,180,1.0,0.0,03/01/16 00:01
20151010,09,181,3.0,0.0,03/01/16 00:01
20151010,09,183,3.0,0.0,03/01/16 00:01
20151010,09,186,6.0,0.0,03/01/16 00:01
20151010,09,187,0.0,5.0,03/01/16 00:01
20151010,09,188,2.0,0.0,03/01/16 00:01
20151010,09,190,8.0,0.0,03/01/16 00:01
20151010,09,191,2.0,0.0,03/01/16 00:01
20151010,09,192,8.0,0.0,03/01/16 00:01
20151010,09,193,2.0,0.0,03/01/16 00:01
20151010,09,194,2.0,0.0,03/01/16 00:01
20151010,09,195,46.0,0.0,03/01/16 00:01
20151010,09,198,3.0,0.0,03/01/16 00:01
20151010,09,199,6.0,0.0,03/01/16 00:01
20151010,09,200,1.0,0.0,03/01/16 00:01
20151010,09,201,2.0,0.0,03/01/16 00:01
20151010,09,202,3.0,0.0,03/01/16 00:01
20151010,09,203,1.0,0.0,03/01/16 00:01
20151010,09,204,7.0,0.0,03/01/16 00:01
20151010,09,205,4.0,0.0,03/01/16 00:01
20151010,09,206,3.0,10.0,03/01/16 00:01
20151010,09,207,4.0,0.0,03/01/16 00:01
20151010,09,208,5.0,0.0,03/01/16 00:01
20151010,09,209,5.0,0.0,03/01/16 00:01
20151010,09,210,1.0,0.0,03/01/16 00:01
20151010,09,211,2.0,0.0,03/01/16 00:01
20151010,09,212,4.0,0.0,03/01/16 00:01
20151010,09,213,4.0,0.0,03/01/16 00:01
20151010,09,214,8.0,0.0,03/01/16 00:01
20151010,09,215,7.0,0.0,03/01/16 00:01
20151010,09,216,2.0,0.0,03/01/16 00:01
20151010,09,217,6.0,0.0,03/01/16 00:01
20151010,09,220,3.0,0.0,03/01/16 00:01
20151010,09,221,5.0,0.0,03/01/16 00:01
20151010,09,222,3.0,0.0,03/01/16 00:01
20151010,09,223,5.0,0.0,03/01/16 00:01
20151010,09,225,3.0,0.0,03/01/16 00:01
20151010,09,226,1.0,0.0,03/01/16 00:01
20151010,09,228,1.0,5.0,03/01/16 00:01
20151010,09,229,5.0,10.0,03/01/16 00:01
20151010,09,231,3.0,0.0,03/01/16 00:01
20151010,09,235,5.0,0.0,03/01/16 00:01
20151010,09,237,3.0,0.0,03/01/16 00:01
20151010,09,249,5.0,0.0,03/01/16 00:01
20151010,09,252,9.0,0.0,03/01/16 00:01
20151010,09,275,6.0,0.0,03/01/16 00:01
20151010,09,281,0.0,2.0,03/01/16 00:01
20151010,09,299,4.0,0.0,03/01/16 00:01
20151010,09,305,5.0,0.0,03/01/16 00:01
20151010,09,328,2.0,0.0,03/01/16 00:01
20151010,09,349,2.0,0.0,03/01/16 00:01
20151010,09,350,5.0,22.0,03/01/16 00:01
20151010,09,399,3.0,0.0,03/01/16 00:01
20151010,09,428,4.0,0.0,03/01/16 00:01
20151010,09,453,1.0,0.0,03/01/16 00:01
20151010,09,499,6.0,0.0,03/01/16 00:01
20151010,09,528,4.0,0.0,03/01/16 00:01
20151010,09,599,5.0,0.0,03/01/16 00:01
20151010,09,785,1.0,0.0,03/01/16 00:01
20151010,09,799,2.0,0.0,03/01/16 00:01
20151010,09,999,2.0,1943.0,03/01/16 00:01
20151010,09,1000,0.0,93.0,03/01/16 00:01
20151010,10,-217,0.0,5.0,03/01/16 00:01
20151010,10,-199,0.0,2.0,03/01/16 00:01
20151010,10,-149,0.0,3.0,03/01/16 00:01
20151010,10,-124,0.0,2.0,03/01/16 00:01
20151010,10,-120,0.0,3.0,03/01/16 00:01
20151010,10,-99,0.0,2.0,03/01/16 00:01
20151010,10,-74,0.0,2.0,03/01/16 00:01
20151010,10,-72,0.0,0.0,03/01/16 00:01
20151010,10,-70,0.0,3.0,03/01/16 00:01
20151010,10,-50,6.8,0.0,03/01/16 00:01
20151010,10,-49,0.0,18.0,03/01/16 00:01
20151010,10,-48,0.0,6.0,03/01/16 00:01
20151010,10,-47,0.0,6.0,03/01/16 00:01
20151010,10,-46,0.0,6.0,03/01/16 00:01
20151010,10,-45,0.0,8.0,03/01/16 00:01
20151010,10,-43,0.0,0.0,03/01/16 00:01
20151010,10,-42,0.0,6.0,03/01/16 00:01
20151010,10,-30,0.0,6.0,03/01/16 00:01
20151010,10,-27,0.0,0.0,03/01/16 00:01
20151010,10,-25,35.0,0.0,03/01/16 00:01
20151010,10,-22,0.0,1.1,03/01/16 00:01
20151010,10,-20,0.0,2.1,03/01/16 00:01
20151010,10,-18,0.0,0.0,03/01/16 00:01
20151010,10,-17,30.0,0.5,03/01/16 00:01
20151010,10,-16,15.0,0.0,03/01/16 00:01
20151010,10,-15,0.0,0.9,03/01/16 00:01
20151010,10,-14,25.0,0.0,03/01/16 00:01
20151010,10,-13,15.0,5.0,03/01/16 00:01
20151010,10,-12,16.0,6.5,03/01/16 00:01
20151010,10,-11,10.0,0.5,03/01/16 00:01
20151010,10,-10,101.0,4.0,03/01/16 00:01
20151010,10,-9,0.0,0.0,03/01/16 00:01
20151010,10,-8,1.0,6.0,03/01/16 00:01
20151010,10,-6,11.0,0.0,03/01/16 00:01
20151010,10,-5,8.5,0.0,03/01/16 00:01
20151010,10,-4,31.0,6.0,03/01/16 00:01
20151010,10,-3,3.0,0.5,03/01/16 00:01
20151010,10,-2,1.5,0.5,03/01/16 00:01
20151010,10,-1,0.0,0.5,03/01/16 00:01
20151010,10,0,1831.0,9.5,03/01/16 00:01
20151010,10,1,196.0,3.5,03/01/16 00:01
20151010,10,2,2.0,0.5,03/01/16 00:01
20151010,10,3,0.0,1.0,03/01/16 00:01
20151010,10,4,7.0,0.7,03/01/16 00:01
20151010,10,5,2.6,0.5,03/01/16 00:01
20151010,10,6,19.0,0.5,03/01/16 00:01
20151010,10,7,1.0,0.5,03/01/16 00:01
20151010,10,8,69.0,19.5,03/01/16 00:01
20151010,10,9,10.5,6.5,03/01/16 00:01
20151010,10,10,19.5,21.7,03/01/16 00:01
20151010,10,11,60.4,4.5,03/01/16 00:01
20151010,10,12,4.0,9.5,03/01/16 00:01
20151010,10,13,15.0,61.5,03/01/16 00:01
20151010,10,14,1.0,13.5,03/01/16 00:01
20151010,10,15,187.8,60.9,03/01/16 00:01
20151010,10,16,77.0,31.0,03/01/16 00:01
20151010,10,17,261.3,58.0,03/01/16 00:01
20151010,10,18,40.0,139.0,03/01/16 00:01
20151010,10,19,9.2,53.0,03/01/16 00:01
20151010,10,20,331.2,92.0,03/01/16 00:01
20151010,10,21,60.2,64.0,03/01/16 00:01
20151010,10,22,67.9,162.4,03/01/16 00:01
20151010,10,23,71.4,96.0,03/01/16 00:01
20151010,10,24,29.7,174.0,03/01/16 00:01
20151010,10,25,165.6,148.8,03/01/16 00:01
20151010,10,26,49.0,208.4,03/01/16 00:01
20151010,10,27,169.6,115.5,03/01/16 00:01
20151010,10,28,19.0,109.6,03/01/16 00:01
20151010,10,29,38.4,50.0,03/01/16 00:01
20151010,10,30,43.4,219.7,03/01/16 00:01
20151010,10,31,24.2,84.9,03/01/16 00:01
20151010,10,32,241.0,204.1,03/01/16 00:01
20151010,10,33,30.8,51.9,03/01/16 00:01
20151010,10,34,70.0,111.2,03/01/16 00:01
20151010,10,35,110.5,65.0,03/01/16 00:01
20151010,10,36,47.1,49.9,03/01/16 00:01
20151010,10,37,57.0,221.0,03/01/16 00:01
20151010,10,38,28.8,8.9,03/01/16 00:01
20151010,10,39,121.1,170.5,03/01/16 00:01
20151010,10,40,23.5,163.9,03/01/16 00:01
20151010,10,41,37.9,8.0,03/01/16 00:01
20151010,10,42,19.4,40.0,03/01/16 00:01
20151010,10,43,38.9,36.7,03/01/16 00:01
20151010,10,44,17.6,35.8,03/01/16 00:01
20151010,10,45,20.4,56.0,03/01/16 00:01
20151010,10,46,40.2,12.0,03/01/16 00:01
20151010,10,47,14.7,13.7,03/01/16 00:01
20151010,10,48,11.3,47.0,03/01/16 00:01
20151010,10,49,14.7,16.8,03/01/16 00:01
20151010,10,50,15.4,118.5,03/01/16 00:01
20151010,10,51,10.0,32.0,03/01/16 00:01
20151010,10,52,10.0,2.0,03/01/16 00:01
20151010,10,53,0.6,15.0,03/01/16 00:01
20151010,10,54,2.0,42.0,03/01/16 00:01
20151010,10,55,15.0,40.0,03/01/16 00:01
20151010,10,56,0.0,2.0,03/01/16 00:01
20151010,10,57,4.0,30.9,03/01/16 00:01
20151010,10,58,4.0,2.0,03/01/16 00:01
20151010,10,59,4.0,342.5,03/01/16 00:01
20151010,10,60,1.0,32.0,03/01/16 00:01
20151010,10,61,1.5,5.7,03/01/16 00:01
20151010,10,62,7.2,0.0,03/01/16 00:01
20151010,10,64,0.0,7.5,03/01/16 00:01
20151010,10,65,7.0,72.0,03/01/16 00:01
20151010,10,66,3.0,15.0,03/01/16 00:01
20151010,10,67,4.2,0.0,03/01/16 00:01
20151010,10,68,10.0,0.0,03/01/16 00:01
20151010,10,69,0.0,10.5,03/01/16 00:01
20151010,10,70,9.0,15.0,03/01/16 00:01
20151010,10,71,1.2,2.0,03/01/16 00:01
20151010,10,72,4.0,0.0,03/01/16 00:01
20151010,10,73,2.0,0.0,03/01/16 00:01
20151010,10,75,1.0,121.5,03/01/16 00:01
20151010,10,76,1.7,4.5,03/01/16 00:01
20151010,10,77,8.0,5.0,03/01/16 00:01
20151010,10,80,11.0,39.0,03/01/16 00:01
20151010,10,83,3.0,1.8,03/01/16 00:01
20151010,10,84,6.0,9.0,03/01/16 00:01
