BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140401,06,89,1.2,0.0,04/30/15 15:08
20140401,06,96,2.0,0.0,04/30/15 15:08
20140401,06,105,0.0,700.0,04/30/15 15:08
20140401,06,125,0.0,50.0,04/30/15 15:08
20140401,06,130,1.0,0.0,04/30/15 15:08
20140401,06,146,0.0,30.0,04/30/15 15:08
20140401,06,150,1.0,102.0,04/30/15 15:08
20140401,06,201,0.0,100.0,04/30/15 15:08
20140401,06,202,0.0,6.0,04/30/15 15:08
20140401,06,250,0.0,75.0,04/30/15 15:08
20140401,06,255,0.0,396.0,04/30/15 15:08
20140401,06,319,0.0,300.0,04/30/15 15:08
20140401,06,339,0.0,50.0,04/30/15 15:08
20140401,06,400,0.5,0.0,04/30/15 15:08
20140401,06,500,0.5,0.0,04/30/15 15:08
20140401,06,600,0.5,0.0,04/30/15 15:08
20140401,06,700,0.5,0.0,04/30/15 15:08
20140401,06,750,10.0,0.0,04/30/15 15:08
20140401,06,800,0.5,0.0,04/30/15 15:08
20140401,06,900,0.5,0.0,04/30/15 15:08
20140401,06,999,0.0,1285.8,04/30/15 15:08
20140401,06,1000,0.0,105.0,04/30/15 15:08
20140401,06,1200,0.0,2261.3,04/30/15 15:08
20140401,07,-350,0.0,6.0,04/30/15 15:08
20140401,07,-275,0.0,4.0,04/30/15 15:08
20140401,07,-200,0.0,2.0,04/30/15 15:08
20140401,07,-125,0.0,2.0,04/30/15 15:08
20140401,07,-118,0.0,0.1,04/30/15 15:08
20140401,07,-50,0.0,10.0,04/30/15 15:08
20140401,07,-45,0.0,2.0,04/30/15 15:08
20140401,07,-30,0.0,10.0,04/30/15 15:08
20140401,07,-19,0.0,4.0,04/30/15 15:08
20140401,07,-15,0.0,5.0,04/30/15 15:08
20140401,07,-10,0.0,5.0,04/30/15 15:08
20140401,07,-5,0.0,5.0,04/30/15 15:08
20140401,07,-1,0.0,32.0,04/30/15 15:08
20140401,07,0,976.5,20.0,04/30/15 15:08
20140401,07,1,250.0,67.0,04/30/15 15:08
20140401,07,3,0.0,66.0,04/30/15 15:08
20140401,07,4,0.0,2.0,04/30/15 15:08
20140401,07,5,0.0,100.0,04/30/15 15:08
20140401,07,6,0.0,1.0,04/30/15 15:08
20140401,07,7,0.0,25.0,04/30/15 15:08
20140401,07,8,0.0,48.0,04/30/15 15:08
20140401,07,10,0.0,87.0,04/30/15 15:08
20140401,07,11,0.0,15.0,04/30/15 15:08
20140401,07,13,0.0,0.5,04/30/15 15:08
20140401,07,15,0.0,77.0,04/30/15 15:08
20140401,07,17,0.0,80.1,04/30/15 15:08
20140401,07,18,0.0,30.0,04/30/15 15:08
20140401,07,19,5.0,100.4,04/30/15 15:08
20140401,07,20,0.0,29.0,04/30/15 15:08
20140401,07,21,0.0,118.0,04/30/15 15:08
20140401,07,22,1.6,125.0,04/30/15 15:08
20140401,07,24,5.8,23.0,04/30/15 15:08
20140401,07,25,210.0,0.4,04/30/15 15:08
20140401,07,26,200.7,29.2,04/30/15 15:08
20140401,07,27,0.0,5.0,04/30/15 15:08
20140401,07,28,5.0,21.2,04/30/15 15:08
20140401,07,29,0.0,76.0,04/30/15 15:08
20140401,07,30,0.1,51.8,04/30/15 15:08
20140401,07,31,10.0,1.9,04/30/15 15:08
20140401,07,32,0.0,52.3,04/30/15 15:08
20140401,07,33,0.0,0.4,04/30/15 15:08
20140401,07,34,20.0,28.4,04/30/15 15:08
20140401,07,35,92.5,19.5,04/30/15 15:08
20140401,07,36,0.0,10.0,04/30/15 15:08
20140401,07,37,40.0,5.1,04/30/15 15:08
20140401,07,38,0.1,3.5,04/30/15 15:08
20140401,07,39,100.0,0.0,04/30/15 15:08
20140401,07,40,85.0,38.5,04/30/15 15:08
20140401,07,41,0.0,4.1,04/30/15 15:08
20140401,07,42,0.0,30.0,04/30/15 15:08
20140401,07,43,263.2,0.0,04/30/15 15:08
20140401,07,44,225.0,0.0,04/30/15 15:08
20140401,07,45,15.0,6.0,04/30/15 15:08
20140401,07,46,0.0,50.0,04/30/15 15:08
20140401,07,47,0.0,30.0,04/30/15 15:08
20140401,07,48,0.0,33.0,04/30/15 15:08
20140401,07,49,55.0,20.9,04/30/15 15:08
20140401,07,50,100.0,82.0,04/30/15 15:08
20140401,07,51,0.0,122.8,04/30/15 15:08
20140401,07,53,0.0,33.2,04/30/15 15:08
20140401,07,54,0.0,80.8,04/30/15 15:08
20140401,07,55,0.0,50.0,04/30/15 15:08
20140401,07,56,0.0,33.0,04/30/15 15:08
20140401,07,58,0.0,23.2,04/30/15 15:08
20140401,07,59,1.0,60.8,04/30/15 15:08
20140401,07,60,13.0,156.0,04/30/15 15:08
20140401,07,61,17.5,40.0,04/30/15 15:08
20140401,07,62,32.0,145.0,04/30/15 15:08
20140401,07,63,0.0,20.0,04/30/15 15:08
20140401,07,64,1.5,65.8,04/30/15 15:08
20140401,07,65,175.9,107.0,04/30/15 15:08
20140401,07,66,8.0,50.0,04/30/15 15:08
20140401,07,67,100.2,30.0,04/30/15 15:08
20140401,07,68,1.5,260.0,04/30/15 15:08
20140401,07,69,0.0,525.0,04/30/15 15:08
20140401,07,70,15.0,93.0,04/30/15 15:08
20140401,07,71,0.0,44.0,04/30/15 15:08
20140401,07,72,3.6,4.0,04/30/15 15:08
20140401,07,73,0.0,10.0,04/30/15 15:08
20140401,07,74,0.0,1.0,04/30/15 15:08
20140401,07,75,0.0,233.0,04/30/15 15:08
20140401,07,77,0.8,40.0,04/30/15 15:08
20140401,07,78,0.8,0.0,04/30/15 15:08
20140401,07,80,1.0,283.0,04/30/15 15:08
20140401,07,84,0.0,15.0,04/30/15 15:08
20140401,07,85,0.0,660.0,04/30/15 15:08
20140401,07,88,3.0,30.0,04/30/15 15:08
20140401,07,90,0.0,134.0,04/30/15 15:08
20140401,07,95,7.0,85.0,04/30/15 15:08
20140401,07,96,3.0,0.0,04/30/15 15:08
20140401,07,100,2.0,154.0,04/30/15 15:08
20140401,07,104,5.0,0.0,04/30/15 15:08
20140401,07,105,7.0,700.0,04/30/15 15:08
20140401,07,108,0.8,0.0,04/30/15 15:08
20140401,07,109,8.0,0.0,04/30/15 15:08
20140401,07,111,3.0,0.0,04/30/15 15:08
20140401,07,115,9.2,75.0,04/30/15 15:08
20140401,07,120,0.0,2.0,04/30/15 15:08
20140401,07,121,0.0,30.0,04/30/15 15:08
20140401,07,122,0.5,0.0,04/30/15 15:08
20140401,07,123,5.0,0.0,04/30/15 15:08
20140401,07,124,2.0,0.0,04/30/15 15:08
20140401,07,125,0.5,105.0,04/30/15 15:08
20140401,07,126,10.0,0.0,04/30/15 15:08
20140401,07,130,1.0,2.0,04/30/15 15:08
20140401,07,132,5.0,0.0,04/30/15 15:08
20140401,07,136,0.0,205.0,04/30/15 15:08
20140401,07,139,0.0,30.0,04/30/15 15:08
20140401,07,150,1.0,154.0,04/30/15 15:08
20140401,07,151,15.0,0.0,04/30/15 15:08
20140401,07,152,10.0,0.0,04/30/15 15:08
20140401,07,162,0.0,25.0,04/30/15 15:08
20140401,07,167,0.0,25.0,04/30/15 15:08
20140401,07,173,0.0,45.0,04/30/15 15:08
20140401,07,175,0.0,25.0,04/30/15 15:08
20140401,07,186,0.0,7.5,04/30/15 15:08
20140401,07,192,0.0,7.5,04/30/15 15:08
20140401,07,201,0.0,107.5,04/30/15 15:08
20140401,07,250,0.0,120.0,04/30/15 15:08
20140401,07,255,0.0,682.0,04/30/15 15:08
20140401,07,261,0.1,0.0,04/30/15 15:08
20140401,07,268,0.1,0.0,04/30/15 15:08
20140401,07,300,1.0,0.0,04/30/15 15:08
20140401,07,319,0.0,300.0,04/30/15 15:08
20140401,07,328,0.0,6.0,04/30/15 15:08
20140401,07,400,1.5,0.0,04/30/15 15:08
20140401,07,500,1.5,0.0,04/30/15 15:08
20140401,07,525,0.0,50.0,04/30/15 15:08
20140401,07,600,2.5,0.0,04/30/15 15:08
20140401,07,700,2.5,0.0,04/30/15 15:08
20140401,07,750,10.0,0.0,04/30/15 15:08
20140401,07,800,4.5,0.0,04/30/15 15:08
20140401,07,900,0.5,0.0,04/30/15 15:08
20140401,07,999,0.0,1294.4,04/30/15 15:08
20140401,07,1000,0.0,105.0,04/30/15 15:08
20140401,07,1600,0.0,2534.2,04/30/15 15:08
20140401,08,-350,0.0,6.0,04/30/15 15:08
20140401,08,-275,0.0,4.0,04/30/15 15:08
20140401,08,-200,5.0,2.0,04/30/15 15:08
20140401,08,-125,0.0,2.0,04/30/15 15:08
20140401,08,-111,0.0,0.1,04/30/15 15:08
20140401,08,-45,0.0,2.0,04/30/15 15:08
20140401,08,-30,0.0,10.0,04/30/15 15:08
20140401,08,-20,0.0,10.0,04/30/15 15:08
20140401,08,-19,0.0,4.0,04/30/15 15:08
20140401,08,-15,0.0,5.0,04/30/15 15:08
20140401,08,-10,0.0,5.0,04/30/15 15:08
20140401,08,-5,33.0,5.0,04/30/15 15:08
20140401,08,-1,0.0,32.0,04/30/15 15:08
20140401,08,0,1132.9,20.0,04/30/15 15:08
20140401,08,1,260.0,67.0,04/30/15 15:08
20140401,08,3,0.0,66.0,04/30/15 15:08
20140401,08,4,0.0,2.0,04/30/15 15:08
20140401,08,5,0.0,100.0,04/30/15 15:08
20140401,08,6,0.0,1.0,04/30/15 15:08
20140401,08,7,0.0,25.5,04/30/15 15:08
20140401,08,8,0.0,48.0,04/30/15 15:08
20140401,08,10,0.0,91.0,04/30/15 15:08
20140401,08,11,0.0,15.0,04/30/15 15:08
20140401,08,13,0.0,0.1,04/30/15 15:08
20140401,08,15,0.0,77.0,04/30/15 15:08
20140401,08,17,0.0,130.0,04/30/15 15:08
20140401,08,18,0.0,30.0,04/30/15 15:08
20140401,08,19,5.0,0.4,04/30/15 15:08
20140401,08,20,0.0,29.0,04/30/15 15:08
20140401,08,21,0.8,43.6,04/30/15 15:08
20140401,08,22,1.6,0.0,04/30/15 15:08
20140401,08,23,0.0,1.0,04/30/15 15:08
20140401,08,24,5.0,21.0,04/30/15 15:08
20140401,08,25,10.0,0.0,04/30/15 15:08
20140401,08,26,0.0,128.0,04/30/15 15:08
20140401,08,27,0.7,0.0,04/30/15 15:08
20140401,08,28,0.0,22.0,04/30/15 15:08
20140401,08,29,0.0,112.0,04/30/15 15:08
20140401,08,30,200.0,48.0,04/30/15 15:08
20140401,08,31,200.1,0.0,04/30/15 15:08
20140401,08,32,0.0,1.2,04/30/15 15:08
20140401,08,33,0.0,1.1,04/30/15 15:08
20140401,08,34,30.0,28.1,04/30/15 15:08
20140401,08,35,0.0,50.8,04/30/15 15:08
20140401,08,36,0.0,10.8,04/30/15 15:08
20140401,08,37,0.0,55.0,04/30/15 15:08
20140401,08,38,0.0,0.5,04/30/15 15:08
20140401,08,39,0.0,0.9,04/30/15 15:08
20140401,08,40,4.0,17.0,04/30/15 15:08
20140401,08,41,0.0,50.0,04/30/15 15:08
20140401,08,42,0.0,34.7,04/30/15 15:08
20140401,08,43,0.1,17.5,04/30/15 15:08
20140401,08,44,3.0,0.0,04/30/15 15:08
20140401,08,45,0.0,22.4,04/30/15 15:08
20140401,08,46,0.0,9.9,04/30/15 15:08
20140401,08,47,0.0,14.1,04/30/15 15:08
20140401,08,48,0.2,33.0,04/30/15 15:08
20140401,08,49,3.0,100.0,04/30/15 15:08
20140401,08,50,0.0,67.3,04/30/15 15:08
20140401,08,51,100.0,16.0,04/30/15 15:08
20140401,08,54,0.0,80.0,04/30/15 15:08
20140401,08,55,0.0,200.0,04/30/15 15:08
20140401,08,56,0.2,49.0,04/30/15 15:08
20140401,08,57,175.0,35.7,04/30/15 15:08
20140401,08,58,0.0,10.0,04/30/15 15:08
20140401,08,59,105.0,52.8,04/30/15 15:08
20140401,08,60,16.0,181.0,04/30/15 15:08
20140401,08,61,0.0,42.0,04/30/15 15:08
20140401,08,62,10.0,128.0,04/30/15 15:08
20140401,08,63,0.0,20.0,04/30/15 15:08
20140401,08,64,40.0,17.0,04/30/15 15:08
20140401,08,65,245.0,88.0,04/30/15 15:08
20140401,08,67,0.0,100.0,04/30/15 15:08
20140401,08,68,40.0,83.0,04/30/15 15:08
20140401,08,69,0.0,17.8,04/30/15 15:08
20140401,08,70,15.0,27.5,04/30/15 15:08
20140401,08,71,82.0,33.5,04/30/15 15:08
20140401,08,72,2.0,0.0,04/30/15 15:08
20140401,08,73,6.9,0.0,04/30/15 15:08
20140401,08,74,164.5,4.3,04/30/15 15:08
20140401,08,75,0.2,8.0,04/30/15 15:08
20140401,08,76,4.0,0.0,04/30/15 15:08
20140401,08,77,3.8,17.0,04/30/15 15:08
20140401,08,79,0.0,275.0,04/30/15 15:08
20140401,08,80,100.6,84.0,04/30/15 15:08
20140401,08,81,0.1,6.0,04/30/15 15:08
20140401,08,82,2.3,0.0,04/30/15 15:08
20140401,08,83,1.7,0.0,04/30/15 15:08
20140401,08,84,4.5,0.0,04/30/15 15:08
20140401,08,85,10.8,30.0,04/30/15 15:08
20140401,08,86,8.0,0.0,04/30/15 15:08
20140401,08,87,0.0,70.0,04/30/15 15:08
20140401,08,88,0.0,79.0,04/30/15 15:08
20140401,08,89,0.0,29.0,04/30/15 15:08
20140401,08,90,0.0,6.0,04/30/15 15:08
20140401,08,91,2.0,0.0,04/30/15 15:08
20140401,08,92,6.6,0.0,04/30/15 15:08
20140401,08,93,6.0,2.9,04/30/15 15:08
20140401,08,94,15.0,0.0,04/30/15 15:08
20140401,08,95,3.0,440.0,04/30/15 15:08
20140401,08,96,5.8,4.0,04/30/15 15:08
20140401,08,97,5.0,0.0,04/30/15 15:08
20140401,08,98,6.2,0.0,04/30/15 15:08
20140401,08,99,9.0,23.0,04/30/15 15:08
20140401,08,100,18.0,14.0,04/30/15 15:08
20140401,08,102,7.3,0.0,04/30/15 15:08
20140401,08,104,12.0,0.0,04/30/15 15:08
20140401,08,105,2.1,500.0,04/30/15 15:08
20140401,08,107,3.0,0.0,04/30/15 15:08
20140401,08,108,3.4,0.0,04/30/15 15:08
20140401,08,109,12.0,0.0,04/30/15 15:08
20140401,08,110,11.0,0.0,04/30/15 15:08
20140401,08,111,8.0,0.0,04/30/15 15:08
20140401,08,113,20.0,0.0,04/30/15 15:08
20140401,08,114,5.0,0.0,04/30/15 15:08
20140401,08,115,5.0,55.0,04/30/15 15:08
20140401,08,116,5.0,0.0,04/30/15 15:08
20140401,08,117,0.3,0.0,04/30/15 15:08
20140401,08,120,14.0,2.0,04/30/15 15:08
20140401,08,121,0.0,30.0,04/30/15 15:08
20140401,08,125,7.0,655.0,04/30/15 15:08
20140401,08,126,0.3,0.0,04/30/15 15:08
20140401,08,130,1.3,2.0,04/30/15 15:08
20140401,08,135,0.4,0.0,04/30/15 15:08
20140401,08,136,0.0,30.0,04/30/15 15:08
20140401,08,138,7.0,0.0,04/30/15 15:08
20140401,08,139,0.0,30.0,04/30/15 15:08
20140401,08,143,0.0,30.0,04/30/15 15:08
20140401,08,144,8.0,0.0,04/30/15 15:08
20140401,08,150,1.0,54.0,04/30/15 15:08
20140401,08,151,8.0,3.0,04/30/15 15:08
20140401,08,162,0.0,25.0,04/30/15 15:08
20140401,08,164,0.5,0.0,04/30/15 15:08
20140401,08,165,10.0,0.0,04/30/15 15:08
20140401,08,167,0.5,25.0,04/30/15 15:08
20140401,08,173,0.0,15.0,04/30/15 15:08
20140401,08,174,5.0,0.0,04/30/15 15:08
20140401,08,179,0.3,0.0,04/30/15 15:08
20140401,08,186,0.0,7.5,04/30/15 15:08
20140401,08,192,0.0,7.5,04/30/15 15:08
20140401,08,198,15.0,0.0,04/30/15 15:08
20140401,08,200,15.0,0.0,04/30/15 15:08
20140401,08,202,0.0,6.0,04/30/15 15:08
20140401,08,225,5.0,0.0,04/30/15 15:08
20140401,08,250,5.0,75.0,04/30/15 15:08
20140401,08,255,0.0,99.0,04/30/15 15:08
20140401,08,270,0.0,25.0,04/30/15 15:08
20140401,08,299,2.0,0.0,04/30/15 15:08
20140401,08,300,1.0,0.0,04/30/15 15:08
20140401,08,311,0.0,7.5,04/30/15 15:08
20140401,08,319,0.0,50.0,04/30/15 15:08
20140401,08,325,5.0,0.0,04/30/15 15:08
20140401,08,333,0.0,25.0,04/30/15 15:08
20140401,08,365,0.1,0.0,04/30/15 15:08
20140401,08,375,5.0,0.0,04/30/15 15:08
20140401,08,376,0.1,0.0,04/30/15 15:08
20140401,08,400,1.5,0.0,04/30/15 15:08
20140401,08,499,2.0,0.0,04/30/15 15:08
20140401,08,500,1.5,0.0,04/30/15 15:08
20140401,08,599,2.0,0.0,04/30/15 15:08
20140401,08,600,2.5,0.0,04/30/15 15:08
20140401,08,699,2.0,0.0,04/30/15 15:08
20140401,08,700,2.5,0.0,04/30/15 15:08
20140401,08,750,10.0,0.0,04/30/15 15:08
20140401,08,799,2.0,0.0,04/30/15 15:08
20140401,08,800,4.5,0.0,04/30/15 15:08
20140401,08,899,2.0,0.0,04/30/15 15:08
20140401,08,900,0.5,0.0,04/30/15 15:08
20140401,08,999,0.0,1443.0,04/30/15 15:08
20140401,08,1000,0.0,115.0,04/30/15 15:08
20140401,08,1600,0.0,2658.3,04/30/15 15:08
20140401,09,-350,0.0,6.0,04/30/15 15:08
20140401,09,-275,0.0,4.0,04/30/15 15:08
20140401,09,-200,5.0,2.0,04/30/15 15:08
20140401,09,-125,0.0,2.0,04/30/15 15:08
20140401,09,-53,0.0,0.1,04/30/15 15:08
20140401,09,-45,0.0,2.0,04/30/15 15:08
20140401,09,-19,0.0,4.0,04/30/15 15:08
20140401,09,-15,0.0,5.0,04/30/15 15:08
20140401,09,-10,0.0,15.0,04/30/15 15:08
20140401,09,-5,33.0,5.0,04/30/15 15:08
20140401,09,-1,0.0,32.0,04/30/15 15:08
20140401,09,0,1114.2,30.0,04/30/15 15:08
20140401,09,1,260.0,77.0,04/30/15 15:08
20140401,09,3,0.0,66.0,04/30/15 15:08
20140401,09,4,0.0,2.0,04/30/15 15:08
20140401,09,5,0.0,90.0,04/30/15 15:08
20140401,09,6,0.0,1.0,04/30/15 15:08
20140401,09,7,0.0,25.5,04/30/15 15:08
20140401,09,8,0.0,50.0,04/30/15 15:08
20140401,09,10,0.0,111.0,04/30/15 15:08
20140401,09,11,0.0,15.0,04/30/15 15:08
20140401,09,14,0.0,0.1,04/30/15 15:08
20140401,09,15,0.0,47.0,04/30/15 15:08
20140401,09,17,0.0,130.0,04/30/15 15:08
20140401,09,18,0.0,55.0,04/30/15 15:08
20140401,09,19,5.8,0.0,04/30/15 15:08
20140401,09,20,1.6,29.4,04/30/15 15:08
20140401,09,21,0.0,38.0,04/30/15 15:08
20140401,09,23,0.0,20.6,04/30/15 15:08
20140401,09,24,5.0,31.0,04/30/15 15:08
20140401,09,25,10.0,20.4,04/30/15 15:08
20140401,09,26,0.0,8.6,04/30/15 15:08
20140401,09,27,0.7,0.0,04/30/15 15:08
20140401,09,28,0.1,30.0,04/30/15 15:08
20140401,09,29,0.0,114.0,04/30/15 15:08
20140401,09,30,200.0,18.0,04/30/15 15:08
20140401,09,31,200.0,0.0,04/30/15 15:08
20140401,09,32,0.0,160.6,04/30/15 15:08
20140401,09,33,30.0,11.2,04/30/15 15:08
20140401,09,34,0.0,4.9,04/30/15 15:08
20140401,09,35,0.0,64.8,04/30/15 15:08
20140401,09,36,0.0,63.1,04/30/15 15:08
20140401,09,37,0.0,0.9,04/30/15 15:08
20140401,09,38,5.0,24.0,04/30/15 15:08
20140401,09,39,5.0,82.1,04/30/15 15:08
20140401,09,40,139.0,99.0,04/30/15 15:08
20140401,09,41,20.0,40.7,04/30/15 15:08
20140401,09,42,115.1,23.5,04/30/15 15:08
20140401,09,43,23.0,20.0,04/30/15 15:08
20140401,09,44,20.0,15.0,04/30/15 15:08
20140401,09,45,25.0,45.0,04/30/15 15:08
20140401,09,46,205.0,28.1,04/30/15 15:08
20140401,09,47,43.2,0.0,04/30/15 15:08
20140401,09,48,135.0,37.5,04/30/15 15:08
20140401,09,49,0.0,50.0,04/30/15 15:08
20140401,09,50,145.0,22.0,04/30/15 15:08
20140401,09,51,25.0,20.0,04/30/15 15:08
20140401,09,52,0.0,0.4,04/30/15 15:08
20140401,09,53,160.0,134.0,04/30/15 15:08
20140401,09,54,0.0,30.0,04/30/15 15:08
20140401,09,55,1.0,207.7,04/30/15 15:08
20140401,09,56,10.2,20.0,04/30/15 15:08
20140401,09,57,55.0,37.8,04/30/15 15:08
20140401,09,59,100.0,15.0,04/30/15 15:08
20140401,09,60,8.0,32.0,04/30/15 15:08
20140401,09,61,0.0,12.0,04/30/15 15:08
20140401,09,62,0.0,25.3,04/30/15 15:08
20140401,09,63,3.5,20.0,04/30/15 15:08
20140401,09,64,1.0,36.0,04/30/15 15:08
20140401,09,65,198.0,18.0,04/30/15 15:08
20140401,09,66,13.0,28.3,04/30/15 15:08
20140401,09,67,8.0,2.0,04/30/15 15:08
20140401,09,68,16.0,16.5,04/30/15 15:08
20140401,09,69,5.0,3.8,04/30/15 15:08
20140401,09,70,8.0,16.5,04/30/15 15:08
20140401,09,71,1.5,2.0,04/30/15 15:08
20140401,09,72,9.6,0.0,04/30/15 15:08
20140401,09,73,4.0,0.0,04/30/15 15:08
20140401,09,74,0.0,1.0,04/30/15 15:08
20140401,09,75,2.1,25.0,04/30/15 15:08
20140401,09,76,8.4,35.0,04/30/15 15:08
20140401,09,77,0.0,1.2,04/30/15 15:08
20140401,09,78,10.0,14.0,04/30/15 15:08
20140401,09,79,0.0,21.0,04/30/15 15:08
20140401,09,80,5.0,19.0,04/30/15 15:08
20140401,09,81,0.0,36.0,04/30/15 15:08
20140401,09,83,0.0,5.7,04/30/15 15:08
20140401,09,84,0.0,22.0,04/30/15 15:08
20140401,09,85,0.0,2.0,04/30/15 15:08
20140401,09,86,0.0,7.0,04/30/15 15:08
20140401,09,88,0.0,15.0,04/30/15 15:08
20140401,09,89,0.5,0.0,04/30/15 15:08
20140401,09,90,0.0,2.0,04/30/15 15:08
20140401,09,91,0.0,263.0,04/30/15 15:08
20140401,09,92,0.0,1.0,04/30/15 15:08
20140401,09,93,0.0,7.0,04/30/15 15:08
20140401,09,94,10.8,0.0,04/30/15 15:08
20140401,09,96,0.0,4.0,04/30/15 15:08
20140401,09,97,2.0,5.0,04/30/15 15:08
20140401,09,98,0.3,0.0,04/30/15 15:08
20140401,09,100,1.3,0.0,04/30/15 15:08
20140401,09,102,0.4,0.0,04/30/15 15:08
20140401,09,104,0.0,10.0,04/30/15 15:08
20140401,09,105,0.0,300.0,04/30/15 15:08
20140401,09,106,0.0,15.0,04/30/15 15:08
20140401,09,108,0.3,0.0,04/30/15 15:08
20140401,09,110,7.0,0.0,04/30/15 15:08
20140401,09,111,1.0,0.0,04/30/15 15:08
20140401,09,115,1.0,5.0,04/30/15 15:08
20140401,09,116,4.0,0.0,04/30/15 15:08
20140401,09,120,6.0,0.0,04/30/15 15:08
20140401,09,121,7.0,0.0,04/30/15 15:08
20140401,09,124,0.3,0.0,04/30/15 15:08
20140401,09,125,0.0,660.0,04/30/15 15:08
20140401,09,127,8.0,0.0,04/30/15 15:08
20140401,09,130,1.0,0.0,04/30/15 15:08
20140401,09,132,0.8,0.0,04/30/15 15:08
20140401,09,133,8.0,0.0,04/30/15 15:08
20140401,09,135,6.0,0.0,04/30/15 15:08
20140401,09,137,2.0,0.0,04/30/15 15:08
20140401,09,140,3.0,0.0,04/30/15 15:08
20140401,09,141,1.2,0.0,04/30/15 15:08
20140401,09,142,2.0,30.0,04/30/15 15:08
20140401,09,145,10.0,0.0,04/30/15 15:08
20140401,09,150,1.0,102.0,04/30/15 15:08
20140401,09,151,0.0,3.0,04/30/15 15:08
20140401,09,152,2.0,0.0,04/30/15 15:08
20140401,09,153,5.0,0.0,04/30/15 15:08
20140401,09,154,10.0,0.0,04/30/15 15:08
20140401,09,156,0.5,0.0,04/30/15 15:08
20140401,09,160,0.9,0.0,04/30/15 15:08
20140401,09,161,5.0,0.0,04/30/15 15:08
20140401,09,163,3.0,0.0,04/30/15 15:08
20140401,09,170,3.0,0.0,04/30/15 15:08
20140401,09,175,15.0,0.0,04/30/15 15:08
20140401,09,176,10.0,0.0,04/30/15 15:08
20140401,09,188,5.0,0.0,04/30/15 15:08
20140401,09,198,5.0,0.0,04/30/15 15:08
20140401,09,200,5.0,0.0,04/30/15 15:08
20140401,09,201,0.0,100.0,04/30/15 15:08
20140401,09,206,0.0,6.0,04/30/15 15:08
20140401,09,225,5.0,0.0,04/30/15 15:08
20140401,09,250,5.0,75.0,04/30/15 15:08
20140401,09,299,4.0,0.0,04/30/15 15:08
20140401,09,300,1.0,0.0,04/30/15 15:08
20140401,09,319,0.0,50.0,04/30/15 15:08
20140401,09,325,5.0,0.0,04/30/15 15:08
20140401,09,333,0.0,25.0,04/30/15 15:08
20140401,09,345,0.1,0.0,04/30/15 15:08
20140401,09,349,2.0,0.0,04/30/15 15:08
20140401,09,356,0.1,0.0,04/30/15 15:08
20140401,09,375,5.0,0.0,04/30/15 15:08
20140401,09,399,4.0,0.0,04/30/15 15:08
20140401,09,400,1.5,0.0,04/30/15 15:08
20140401,09,449,4.0,0.0,04/30/15 15:08
20140401,09,499,2.0,0.0,04/30/15 15:08
20140401,09,500,1.5,0.0,04/30/15 15:08
20140401,09,599,2.0,0.0,04/30/15 15:08
20140401,09,600,2.5,0.0,04/30/15 15:08
20140401,09,699,2.0,0.0,04/30/15 15:08
20140401,09,700,2.5,0.0,04/30/15 15:08
20140401,09,750,10.0,0.0,04/30/15 15:08
20140401,09,799,2.0,0.0,04/30/15 15:08
20140401,09,800,4.5,0.0,04/30/15 15:08
20140401,09,899,2.0,0.0,04/30/15 15:08
20140401,09,900,0.5,0.0,04/30/15 15:08
20140401,09,999,0.0,1435.0,04/30/15 15:08
20140401,09,1000,0.0,115.0,04/30/15 15:08
20140401,09,1600,0.0,2603.0,04/30/15 15:08
20140401,10,-350,0.0,6.0,04/30/15 15:08
20140401,10,-275,0.0,4.0,04/30/15 15:08
20140401,10,-200,5.0,2.0,04/30/15 15:08
20140401,10,-125,0.0,2.0,04/30/15 15:08
20140401,10,-45,0.0,2.0,04/30/15 15:08
20140401,10,-19,0.0,4.0,04/30/15 15:08
20140401,10,-16,0.0,0.1,04/30/15 15:08
20140401,10,-15,0.0,5.0,04/30/15 15:08
20140401,10,-10,0.0,15.0,04/30/15 15:08
20140401,10,-5,0.0,5.0,04/30/15 15:08
20140401,10,-1,0.0,32.0,04/30/15 15:08
20140401,10,0,1107.5,30.0,04/30/15 15:08
20140401,10,1,260.0,77.0,04/30/15 15:08
20140401,10,3,0.0,66.0,04/30/15 15:08
20140401,10,4,0.0,2.0,04/30/15 15:08
20140401,10,5,0.0,90.0,04/30/15 15:08
20140401,10,6,0.0,1.0,04/30/15 15:08
20140401,10,7,0.0,25.0,04/30/15 15:08
20140401,10,8,0.0,50.0,04/30/15 15:08
20140401,10,10,0.0,111.5,04/30/15 15:08
20140401,10,11,0.0,15.0,04/30/15 15:08
20140401,10,15,0.0,47.0,04/30/15 15:08
20140401,10,16,0.0,0.1,04/30/15 15:08
20140401,10,17,1.6,130.0,04/30/15 15:08
20140401,10,18,0.8,30.0,04/30/15 15:08
20140401,10,19,5.0,0.0,04/30/15 15:08
20140401,10,20,0.0,29.0,04/30/15 15:08
20140401,10,21,0.0,38.0,04/30/15 15:08
20140401,10,22,0.0,16.4,04/30/15 15:08
20140401,10,23,0.0,20.0,04/30/15 15:08
20140401,10,24,5.0,15.6,04/30/15 15:08
20140401,10,25,10.0,20.4,04/30/15 15:08
20140401,10,26,0.7,108.0,04/30/15 15:08
20140401,10,27,0.1,12.6,04/30/15 15:08
20140401,10,28,0.0,30.0,04/30/15 15:08
