BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110911,05,2,25,10,02/01/12 04:14,
20110911,05,3,0,15,02/01/12 04:14,
20110911,05,4,20,75,02/01/12 04:14,
20110911,05,6,100,0,02/01/12 04:14,
20110911,05,7,10,0,02/01/12 04:14,
20110911,05,8,0,121,02/01/12 04:14,
20110911,05,9,10,80,02/01/12 04:14,
20110911,05,10,450,.5,02/01/12 04:14,
20110911,05,11,0,75,02/01/12 04:14,
20110911,05,12,10,5,02/01/12 04:14,
20110911,05,15,127,0,02/01/12 04:14,
20110911,05,16,0,75,02/01/12 04:14,
20110911,05,17,15,14,02/01/12 04:14,
20110911,05,18,2,100,02/01/12 04:14,
20110911,05,19,35.5,0,02/01/12 04:14,
20110911,05,20,162,86.1,02/01/12 04:14,
20110911,05,21,125,0,02/01/12 04:14,
20110911,05,22,52,0,02/01/12 04:14,
20110911,05,23,100,0,02/01/12 04:14,
20110911,05,24,185,0,02/01/12 04:14,
20110911,05,25,17,0,02/01/12 04:14,
20110911,05,26,95.6,10,02/01/12 04:14,
20110911,05,27,12,0,02/01/12 04:14,
20110911,05,28,125,0,02/01/12 04:14,
20110911,05,29,66,6.1,02/01/12 04:14,
20110911,05,30,60,17.7,02/01/12 04:14,
20110911,05,31,50,4,02/01/12 04:14,
20110911,05,32,0,8,02/01/12 04:14,
20110911,05,34,15,28.1,02/01/12 04:14,
20110911,05,35,0,307,02/01/12 04:14,
20110911,05,36,0,12,02/01/12 04:14,
20110911,05,37,0,25,02/01/12 04:14,
20110911,05,38,.5,11.1,02/01/12 04:14,
20110911,05,39,0,18,02/01/12 04:14,
20110911,05,40,26,7,02/01/12 04:14,
20110911,05,41,1,38.1,02/01/12 04:14,
20110911,05,42,21.3,25,02/01/12 04:14,
20110911,05,43,18.1,0,02/01/12 04:14,
20110911,05,44,0,20,02/01/12 04:14,
20110911,05,45,0,62.2,02/01/12 04:14,
20110911,05,46,4.5,0,02/01/12 04:14,
20110911,05,48,69.8,23.1,02/01/12 04:14,
20110911,05,49,59.5,0,02/01/12 04:14,
20110911,05,50,6,612,02/01/12 04:14,
20110911,05,51,22,6,02/01/12 04:14,
20110911,05,52,0,12,02/01/12 04:14,
20110911,05,54,28.5,0,02/01/12 04:14,
20110911,05,55,25.8,0,02/01/12 04:14,
20110911,05,56,5.8,11.1,02/01/12 04:14,
20110911,05,58,4.9,0,02/01/12 04:14,
20110911,05,59,2.5,0,02/01/12 04:14,
20110911,05,60,21.7,5.1,02/01/12 04:14,
20110911,05,61,5.2,4,02/01/12 04:14,
20110911,05,62,15.4,0,02/01/12 04:14,
20110911,05,63,4,0,02/01/12 04:14,
20110911,05,66,4.9,0,02/01/12 04:14,
20110911,05,68,1,0,02/01/12 04:14,
20110911,05,69,15.5,0,02/01/12 04:14,
20110911,05,70,19,5,02/01/12 04:14,
20110911,05,73,8,11.1,02/01/12 04:14,
20110911,05,74,0,74,02/01/12 04:14,
20110911,05,76,2,0,02/01/12 04:14,
20110911,05,77,8,0,02/01/12 04:14,
20110911,05,79,14.3,0,02/01/12 04:14,
20110911,05,81,0,2,02/01/12 04:14,
20110911,05,85,7.5,0,02/01/12 04:14,
20110911,05,86,2,0,02/01/12 04:14,
20110911,05,88,7.4,0,02/01/12 04:14,
20110911,05,90,7,0,02/01/12 04:14,
20110911,05,91,4,11.1,02/01/12 04:14,
20110911,05,93,22.6,0,02/01/12 04:14,
20110911,05,99,8,450,02/01/12 04:14,
20110911,05,100,5,50,02/01/12 04:14,
20110911,05,135,7,0,02/01/12 04:14,
20110911,05,149,2,0,02/01/12 04:14,
20110911,05,174,2,0,02/01/12 04:14,
20110911,05,199,4,0,02/01/12 04:14,
20110911,05,219,0,200,02/01/12 04:14,
20110911,05,224,9,0,02/01/12 04:14,
20110911,05,230,0,400,02/01/12 04:14,
20110911,05,237,0,453,02/01/12 04:14,
20110911,05,250,8,436,02/01/12 04:14,
20110911,05,274,0,0,02/01/12 04:14,
20110911,05,324,0,0,02/01/12 04:14,
20110911,05,395,0,17,02/01/12 04:14,
20110911,05,500,0,50,02/01/12 04:14,
20110911,05,600,0,3,02/01/12 04:14,
20110911,05,999,0,2724.5,02/01/12 04:14,
20110911,05,1000,0,255,02/01/12 04:14,
20110911,06,-200,50,0,02/01/12 04:14,
20110911,06,-99,0,0,02/01/12 04:14,
20110911,06,-80,0,50,02/01/12 04:14,
20110911,06,-75,0,100,02/01/12 04:14,
20110911,06,-74,0,0,02/01/12 04:14,
20110911,06,-65,0,23.3,02/01/12 04:14,
20110911,06,-58,0,3.9,02/01/12 04:14,
20110911,06,-50,50,24.5,02/01/12 04:14,
20110911,06,-49,0,0,02/01/12 04:14,
20110911,06,-46,0,34.5,02/01/12 04:14,
20110911,06,-44,0,22.5,02/01/12 04:14,
20110911,06,-42,0,30.2,02/01/12 04:14,
20110911,06,-41,0,2.5,02/01/12 04:14,
20110911,06,-40,0,41.6,02/01/12 04:14,
20110911,06,-39,0,15.8,02/01/12 04:14,
20110911,06,-38,0,16,02/01/12 04:14,
20110911,06,-36,0,9.7,02/01/12 04:14,
20110911,06,-35,0,19.9,02/01/12 04:14,
20110911,06,-31,20,9.8,02/01/12 04:14,
20110911,06,-30,0,59.7,02/01/12 04:14,
20110911,06,-29,0,13.8,02/01/12 04:14,
20110911,06,-28,0,20.6,02/01/12 04:14,
20110911,06,-27,0,8.3,02/01/12 04:14,
20110911,06,-25,0,25,02/01/12 04:14,
20110911,06,-24,0,18,02/01/12 04:14,
20110911,06,-23,32,0,02/01/12 04:14,
20110911,06,-22,0,49.5,02/01/12 04:14,
20110911,06,-20,0,18.8,02/01/12 04:14,
20110911,06,-19,0,10.4,02/01/12 04:14,
20110911,06,-17,0,4,02/01/12 04:14,
20110911,06,-16,16,0,02/01/12 04:14,
20110911,06,-15,305,50.9,02/01/12 04:14,
20110911,06,-13,40,33.5,02/01/12 04:14,
20110911,06,-12,0,12.4,02/01/12 04:14,
20110911,06,-10,605.1,0,02/01/12 04:14,
20110911,06,-8,0,36.1,02/01/12 04:14,
20110911,06,-7,0,39.8,02/01/12 04:14,
20110911,06,-6,0,20.8,02/01/12 04:14,
20110911,06,-5,5,36.1,02/01/12 04:14,
20110911,06,-4,0,18,02/01/12 04:14,
20110911,06,-3,0,53.6,02/01/12 04:14,
20110911,06,-2,0,62.6,02/01/12 04:14,
20110911,06,-1,0,8,02/01/12 04:14,
20110911,06,0,2009.3,54.1,02/01/12 04:14,
20110911,06,1,1848,0,02/01/12 04:14,
20110911,06,2,25,68.4,02/01/12 04:14,
20110911,06,3,0,15,02/01/12 04:14,
20110911,06,4,20,85,02/01/12 04:14,
20110911,06,6,100,0,02/01/12 04:14,
20110911,06,7,10,75,02/01/12 04:14,
20110911,06,8,0,46,02/01/12 04:14,
20110911,06,9,10,80,02/01/12 04:14,
20110911,06,10,450,75.5,02/01/12 04:14,
20110911,06,12,10,5,02/01/12 04:14,
20110911,06,15,252,0,02/01/12 04:14,
20110911,06,16,0,75,02/01/12 04:14,
20110911,06,17,90,14,02/01/12 04:14,
20110911,06,18,2,100,02/01/12 04:14,
20110911,06,19,85.5,0,02/01/12 04:14,
20110911,06,20,187,75,02/01/12 04:14,
20110911,06,21,25,0,02/01/12 04:14,
20110911,06,22,102,0,02/01/12 04:14,
20110911,06,23,150,0,02/01/12 04:14,
20110911,06,24,202,8.3,02/01/12 04:14,
20110911,06,25,8,0,02/01/12 04:14,
20110911,06,26,24.6,10,02/01/12 04:14,
20110911,06,27,0,0,02/01/12 04:14,
20110911,06,28,125,0,02/01/12 04:14,
20110911,06,29,66,0,02/01/12 04:14,
20110911,06,30,60,18,02/01/12 04:14,
20110911,06,31,50,0,02/01/12 04:14,
20110911,06,34,15,0,02/01/12 04:14,
20110911,06,35,0,325,02/01/12 04:14,
20110911,06,36,0,12,02/01/12 04:14,
20110911,06,38,.5,25,02/01/12 04:14,
20110911,06,39,0,3,02/01/12 04:14,
20110911,06,40,26,7,02/01/12 04:14,
20110911,06,41,0,73.4,02/01/12 04:14,
20110911,06,42,21,25,02/01/12 04:14,
20110911,06,43,0,15,02/01/12 04:14,
20110911,06,44,10.9,0,02/01/12 04:14,
20110911,06,45,0,81.2,02/01/12 04:14,
20110911,06,46,0,20.1,02/01/12 04:14,
20110911,06,47,2.7,0,02/01/12 04:14,
20110911,06,48,0,2,02/01/12 04:14,
20110911,06,49,41.8,31,02/01/12 04:14,
20110911,06,50,41.1,615,02/01/12 04:14,
20110911,06,51,0,6,02/01/12 04:14,
20110911,06,52,13.3,0,02/01/12 04:14,
20110911,06,53,0,3.1,02/01/12 04:14,
20110911,06,54,0,22,02/01/12 04:14,
20110911,06,55,17.1,0,02/01/12 04:14,
20110911,06,56,15.5,0,02/01/12 04:14,
20110911,06,57,2.9,0,02/01/12 04:14,
20110911,06,59,2.9,16.3,02/01/12 04:14,
20110911,06,60,1.5,8.2,02/01/12 04:14,
20110911,06,61,11.8,4,02/01/12 04:14,
20110911,06,62,3.1,0,02/01/12 04:14,
20110911,06,63,9.3,0,02/01/12 04:14,
20110911,06,65,0,7,02/01/12 04:14,
20110911,06,67,2.9,0,02/01/12 04:14,
20110911,06,68,5,0,02/01/12 04:14,
20110911,06,70,6.9,5,02/01/12 04:14,
20110911,06,71,9,0,02/01/12 04:14,
20110911,06,74,0,74,02/01/12 04:14,
20110911,06,75,4,0,02/01/12 04:14,
20110911,06,76,4,8.3,02/01/12 04:14,
20110911,06,78,4.8,0,02/01/12 04:14,
20110911,06,79,8.6,0,02/01/12 04:14,
20110911,06,80,8,0,02/01/12 04:14,
20110911,06,81,0,2,02/01/12 04:14,
20110911,06,84,2,0,02/01/12 04:14,
20110911,06,86,3.3,0,02/01/12 04:14,
20110911,06,89,4.4,0,02/01/12 04:14,
20110911,06,90,7,0,02/01/12 04:14,
20110911,06,94,15.6,8.3,02/01/12 04:14,
20110911,06,95,2,0,02/01/12 04:14,
20110911,06,99,8,450,02/01/12 04:14,
20110911,06,100,5,50,02/01/12 04:14,
20110911,06,101,4,0,02/01/12 04:14,
20110911,06,111,0,8.3,02/01/12 04:14,
20110911,06,129,0,8.3,02/01/12 04:14,
20110911,06,149,2,0,02/01/12 04:14,
20110911,06,174,2,0,02/01/12 04:14,
20110911,06,199,4,0,02/01/12 04:14,
20110911,06,200,7,0,02/01/12 04:14,
20110911,06,219,0,200,02/01/12 04:14,
20110911,06,224,9,0,02/01/12 04:14,
20110911,06,230,0,400,02/01/12 04:14,
20110911,06,250,8,436,02/01/12 04:14,
20110911,06,252,0,453,02/01/12 04:14,
20110911,06,274,0,0,02/01/12 04:14,
20110911,06,300,0,50,02/01/12 04:14,
20110911,06,324,0,0,02/01/12 04:14,
20110911,06,420,0,17,02/01/12 04:14,
20110911,06,500,0,50,02/01/12 04:14,
20110911,06,600,0,3,02/01/12 04:14,
20110911,06,999,0,2731.2,02/01/12 04:14,
20110911,06,1000,0,255,02/01/12 04:14,
20110911,07,-200,50,0,02/01/12 04:14,
20110911,07,-99,0,0,02/01/12 04:14,
20110911,07,-80,0,50,02/01/12 04:14,
20110911,07,-75,0,100,02/01/12 04:14,
20110911,07,-74,0,0,02/01/12 04:14,
20110911,07,-64,0,23.3,02/01/12 04:14,
20110911,07,-57,0,3.9,02/01/12 04:14,
20110911,07,-54,0,22.5,02/01/12 04:14,
20110911,07,-52,0,.1,02/01/12 04:14,
20110911,07,-50,50,2,02/01/12 04:14,
20110911,07,-49,0,22.5,02/01/12 04:14,
20110911,07,-48,0,15.8,02/01/12 04:14,
20110911,07,-46,0,50.3,02/01/12 04:14,
20110911,07,-44,0,10.2,02/01/12 04:14,
20110911,07,-42,0,16.4,02/01/12 04:14,
20110911,07,-41,0,15.8,02/01/12 04:14,
20110911,07,-40,0,37.2,02/01/12 04:14,
20110911,07,-39,0,6.6,02/01/12 04:14,
20110911,07,-38,0,.1,02/01/12 04:14,
20110911,07,-35,0,50,02/01/12 04:14,
20110911,07,-34,20,19.9,02/01/12 04:14,
20110911,07,-33,0,9.8,02/01/12 04:14,
20110911,07,-31,0,.1,02/01/12 04:14,
20110911,07,-30,0,4.7,02/01/12 04:14,
20110911,07,-29,0,24.9,02/01/12 04:14,
20110911,07,-28,0,15,02/01/12 04:14,
20110911,07,-27,0,4,02/01/12 04:14,
20110911,07,-26,0,.2,02/01/12 04:14,
20110911,07,-25,0,43,02/01/12 04:14,
20110911,07,-24,0,30.4,02/01/12 04:14,
20110911,07,-23,4,.5,02/01/12 04:14,
20110911,07,-22,6,20.1,02/01/12 04:14,
20110911,07,-21,0,14.5,02/01/12 04:14,
20110911,07,-20,0,4.4,02/01/12 04:14,
20110911,07,-18,0,10.4,02/01/12 04:14,
20110911,07,-16,25,4,02/01/12 04:14,
20110911,07,-15,325,26,02/01/12 04:14,
20110911,07,-14,6,19.9,02/01/12 04:14,
20110911,07,-12,0,12.7,02/01/12 04:14,
20110911,07,-11,0,2.1,02/01/12 04:14,
20110911,07,-10,605,0,02/01/12 04:14,
20110911,07,-7,0,52.4,02/01/12 04:14,
20110911,07,-6,0,24,02/01/12 04:14,
20110911,07,-5,5,18.8,02/01/12 04:14,
20110911,07,-4,0,44.1,02/01/12 04:14,
20110911,07,-3,0,5,02/01/12 04:14,
20110911,07,-2,0,89.3,02/01/12 04:14,
20110911,07,-1,0,18.4,02/01/12 04:14,
20110911,07,0,2019.6,42.4,02/01/12 04:14,
20110911,07,1,1668,57.8,02/01/12 04:14,
20110911,07,2,25,61.4,02/01/12 04:14,
20110911,07,3,0,22.6,02/01/12 04:14,
20110911,07,4,20,75,02/01/12 04:14,
20110911,07,5,0,1,02/01/12 04:14,
20110911,07,6,100,.4,02/01/12 04:14,
20110911,07,7,10,3.3,02/01/12 04:14,
20110911,07,8,0,117.5,02/01/12 04:14,
20110911,07,9,0,86.9,02/01/12 04:14,
20110911,07,10,300,.6,02/01/12 04:14,
20110911,07,11,10,5.1,02/01/12 04:14,
20110911,07,12,160,75,02/01/12 04:14,
20110911,07,15,252,23.4,02/01/12 04:14,
20110911,07,17,15,85,02/01/12 04:14,
20110911,07,18,2,0,02/01/12 04:14,
20110911,07,19,0,104,02/01/12 04:14,
20110911,07,20,162,0,02/01/12 04:14,
20110911,07,21,55,75,02/01/12 04:14,
20110911,07,22,127,0,02/01/12 04:14,
20110911,07,23,25,0,02/01/12 04:14,
20110911,07,24,160,0,02/01/12 04:14,
20110911,07,25,167,20,02/01/12 04:14,
20110911,07,26,4,15,02/01/12 04:14,
20110911,07,27,58,0,02/01/12 04:14,
20110911,07,28,125,0,02/01/12 04:14,
20110911,07,29,65,0,02/01/12 04:14,
20110911,07,30,11,8.2,02/01/12 04:14,
20110911,07,31,0,21.1,02/01/12 04:14,
20110911,07,33,50,15,02/01/12 04:14,
20110911,07,34,19,0,02/01/12 04:14,
20110911,07,35,0,10,02/01/12 04:14,
20110911,07,36,50,12,02/01/12 04:14,
20110911,07,37,0,315,02/01/12 04:14,
20110911,07,39,0,28,02/01/12 04:14,
20110911,07,40,26,7,02/01/12 04:14,
20110911,07,41,0,20,02/01/12 04:14,
20110911,07,42,21.8,25,02/01/12 04:14,
20110911,07,43,0,21.1,02/01/12 04:14,
20110911,07,45,10.9,61.2,02/01/12 04:14,
20110911,07,46,2,42,02/01/12 04:14,
20110911,07,47,3.5,0,02/01/12 04:14,
20110911,07,48,3.7,3.1,02/01/12 04:14,
20110911,07,49,17.6,11.1,02/01/12 04:14,
20110911,07,50,57.6,627,02/01/12 04:14,
20110911,07,51,10.2,6,02/01/12 04:14,
20110911,07,52,8.9,0,02/01/12 04:14,
20110911,07,53,8.9,0,02/01/12 04:14,
20110911,07,54,0,20,02/01/12 04:14,
20110911,07,55,6.2,3.1,02/01/12 04:14,
20110911,07,56,24.9,0,02/01/12 04:14,
20110911,07,57,7.5,0,02/01/12 04:14,
20110911,07,58,4.4,10,02/01/12 04:14,
20110911,07,59,2,12,02/01/12 04:14,
20110911,07,60,4.4,5,02/01/12 04:14,
20110911,07,61,6.7,4,02/01/12 04:14,
20110911,07,62,11.2,3.1,02/01/12 04:14,
20110911,07,63,5.5,8,02/01/12 04:14,
20110911,07,64,9.3,0,02/01/12 04:14,
20110911,07,66,4,11.1,02/01/12 04:14,
20110911,07,67,5.4,0,02/01/12 04:14,
20110911,07,68,2,0,02/01/12 04:14,
20110911,07,69,2.5,0,02/01/12 04:14,
20110911,07,70,0,12,02/01/12 04:14,
20110911,07,71,15.9,0,02/01/12 04:14,
20110911,07,72,6,0,02/01/12 04:14,
20110911,07,73,5,0,02/01/12 04:14,
20110911,07,74,.5,74,02/01/12 04:14,
20110911,07,76,8.5,0,02/01/12 04:14,
20110911,07,77,3,0,02/01/12 04:14,
20110911,07,78,1.5,0,02/01/12 04:14,
20110911,07,79,4.8,0,02/01/12 04:14,
20110911,07,80,9.1,0,02/01/12 04:14,
20110911,07,81,1,2,02/01/12 04:14,
20110911,07,82,5,0,02/01/12 04:14,
20110911,07,84,2.5,11.1,02/01/12 04:14,
20110911,07,85,2,0,02/01/12 04:14,
20110911,07,86,4.3,0,02/01/12 04:14,
20110911,07,87,1,0,02/01/12 04:14,
20110911,07,88,.5,0,02/01/12 04:14,
20110911,07,90,12.4,0,02/01/12 04:14,
20110911,07,91,1,0,02/01/12 04:14,
20110911,07,94,13.6,0,02/01/12 04:14,
20110911,07,96,2,0,02/01/12 04:14,
20110911,07,97,2,0,02/01/12 04:14,
20110911,07,99,.5,450,02/01/12 04:14,
20110911,07,100,5,50,02/01/12 04:14,
20110911,07,101,0,11.1,02/01/12 04:14,
20110911,07,103,7,0,02/01/12 04:14,
20110911,07,107,2,0,02/01/12 04:14,
20110911,07,108,1.5,0,02/01/12 04:14,
20110911,07,109,8.5,0,02/01/12 04:14,
20110911,07,110,.5,0,02/01/12 04:14,
20110911,07,115,.5,0,02/01/12 04:14,
20110911,07,119,3.5,11.1,02/01/12 04:14,
20110911,07,120,1,0,02/01/12 04:14,
20110911,07,121,.5,0,02/01/12 04:14,
20110911,07,128,5,0,02/01/12 04:14,
20110911,07,132,2.5,0,02/01/12 04:14,
20110911,07,136,1,0,02/01/12 04:14,
20110911,07,137,.5,0,02/01/12 04:14,
20110911,07,138,.5,0,02/01/12 04:14,
20110911,07,141,.5,0,02/01/12 04:14,
20110911,07,145,1,0,02/01/12 04:14,
20110911,07,147,1,0,02/01/12 04:14,
20110911,07,149,2,0,02/01/12 04:14,
20110911,07,161,.5,0,02/01/12 04:14,
20110911,07,165,.5,0,02/01/12 04:14,
20110911,07,166,.5,0,02/01/12 04:14,
20110911,07,169,.5,0,02/01/12 04:14,
20110911,07,174,2,0,02/01/12 04:14,
20110911,07,179,1,0,02/01/12 04:14,
20110911,07,180,1.5,0,02/01/12 04:14,
20110911,07,199,4,0,02/01/12 04:14,
20110911,07,200,7,0,02/01/12 04:14,
20110911,07,205,.5,0,02/01/12 04:14,
20110911,07,219,0,200,02/01/12 04:14,
20110911,07,224,4,0,02/01/12 04:14,
20110911,07,230,0,400,02/01/12 04:14,
20110911,07,236,1,0,02/01/12 04:14,
20110911,07,250,8,436,02/01/12 04:14,
20110911,07,253,1,0,02/01/12 04:14,
20110911,07,276,0,453,02/01/12 04:14,
20110911,07,293,.5,0,02/01/12 04:14,
20110911,07,296,.5,0,02/01/12 04:14,
20110911,07,299,0,0,02/01/12 04:14,
20110911,07,300,0,50,02/01/12 04:14,
20110911,07,322,1,0,02/01/12 04:14,
20110911,07,399,0,0,02/01/12 04:14,
20110911,07,460,0,17,02/01/12 04:14,
20110911,07,499,0,0,02/01/12 04:14,
20110911,07,500,0,50,02/01/12 04:14,
20110911,07,600,0,3,02/01/12 04:14,
20110911,07,999,0,2730,02/01/12 04:14,
20110911,07,1000,0,255,02/01/12 04:14,
20110911,08,-200,50,0,02/01/12 04:14,
20110911,08,-99,0,0,02/01/12 04:14,
20110911,08,-74,0,0,02/01/12 04:14,
20110911,08,-68,0,38.9,02/01/12 04:14,
20110911,08,-54,0,6.6,02/01/12 04:14,
20110911,08,-51,0,.1,02/01/12 04:14,
20110911,08,-50,50,58.2,02/01/12 04:14,
20110911,08,-49,0,0,02/01/12 04:14,
20110911,08,-47,0,1.2,02/01/12 04:14,
20110911,08,-45,0,.2,02/01/12 04:14,
20110911,08,-44,0,25,02/01/12 04:14,
20110911,08,-41,0,.4,02/01/12 04:14,
20110911,08,-39,0,.1,02/01/12 04:14,
20110911,08,-38,0,33.3,02/01/12 04:14,
20110911,08,-37,0,4.2,02/01/12 04:14,
20110911,08,-36,0,10.6,02/01/12 04:14,
20110911,08,-30,20,.1,02/01/12 04:14,
20110911,08,-27,0,5.7,02/01/12 04:14,
20110911,08,-26,0,57.8,02/01/12 04:14,
20110911,08,-25,0,23.1,02/01/12 04:14,
20110911,08,-24,0,6.7,02/01/12 04:14,
20110911,08,-23,0,1,02/01/12 04:14,
20110911,08,-22,0,37.8,02/01/12 04:14,
20110911,08,-21,0,.2,02/01/12 04:14,
20110911,08,-20,0,26.5,02/01/12 04:14,
20110911,08,-19,2,0,02/01/12 04:14,
20110911,08,-18,0,33.2,02/01/12 04:14,
20110911,08,-17,0,7.3,02/01/12 04:14,
20110911,08,-16,2,37.5,02/01/12 04:14,
20110911,08,-15,390,17.4,02/01/12 04:14,
20110911,08,-14,7,50.4,02/01/12 04:14,
20110911,08,-13,37,0,02/01/12 04:14,
20110911,08,-12,46,16.2,02/01/12 04:14,
20110911,08,-11,12,.9,02/01/12 04:14,
20110911,08,-10,627,104.5,02/01/12 04:14,
20110911,08,-9,0,20.3,02/01/12 04:14,
20110911,08,-8,0,32.9,02/01/12 04:14,
20110911,08,-7,0,.4,02/01/12 04:14,
20110911,08,-6,25,35,02/01/12 04:14,
20110911,08,-5,0,42.6,02/01/12 04:14,
20110911,08,-4,0,37.6,02/01/12 04:14,
20110911,08,-3,0,67.7,02/01/12 04:14,
20110911,08,-2,0,39,02/01/12 04:14,
20110911,08,-1,0,28.8,02/01/12 04:14,
20110911,08,0,1971.8,72.2,02/01/12 04:14,
20110911,08,1,1976,37.6,02/01/12 04:14,
20110911,08,2,25,95.1,02/01/12 04:14,
20110911,08,3,0,54.3,02/01/12 04:14,
20110911,08,4,0,21,02/01/12 04:14,
20110911,08,5,0,.6,02/01/12 04:14,
20110911,08,6,0,107,02/01/12 04:14,
20110911,08,7,10,1.5,02/01/12 04:14,
20110911,08,8,0,59.5,02/01/12 04:14,
20110911,08,9,0,2.3,02/01/12 04:14,
20110911,08,10,150,3.3,02/01/12 04:14,
20110911,08,11,10,.6,02/01/12 04:14,
20110911,08,12,0,5.9,02/01/12 04:14,
20110911,08,13,0,100.5,02/01/12 04:14,
20110911,08,15,200,.2,02/01/12 04:14,
20110911,08,16,0,54,02/01/12 04:14,
20110911,08,17,15,15,02/01/12 04:14,
20110911,08,18,0,59.4,02/01/12 04:14,
20110911,08,19,8,1.6,02/01/12 04:14,
20110911,08,20,104,.8,02/01/12 04:14,
20110911,08,21,26,7.7,02/01/12 04:14,
20110911,08,22,25,15.3,02/01/12 04:14,
20110911,08,23,241.8,90,02/01/12 04:14,
20110911,08,24,143.3,17.6,02/01/12 04:14,
20110911,08,25,152,2.4,02/01/12 04:14,
20110911,08,26,100,75.3,02/01/12 04:14,
20110911,08,27,0,18.1,02/01/12 04:14,
20110911,08,28,125,88.2,02/01/12 04:14,
20110911,08,29,90,.2,02/01/12 04:14,
20110911,08,30,23,109.3,02/01/12 04:14,
20110911,08,31,0,0,02/01/12 04:14,
20110911,08,33,50.4,10,02/01/12 04:14,
20110911,08,34,4,300,02/01/12 04:14,
20110911,08,35,52.4,0,02/01/12 04:14,
20110911,08,36,51.8,12.3,02/01/12 04:14,
20110911,08,37,1.7,0,02/01/12 04:14,
20110911,08,38,51.3,10,02/01/12 04:14,
20110911,08,39,1.2,3,02/01/12 04:14,
20110911,08,40,31.3,57,02/01/12 04:14,
20110911,08,41,1.4,51.1,02/01/12 04:14,
20110911,08,42,71.7,12,02/01/12 04:14,
20110911,08,43,11.2,15,02/01/12 04:14,
20110911,08,44,21.2,0,02/01/12 04:14,
20110911,08,45,2,34,02/01/12 04:14,
20110911,08,46,2.2,28.4,02/01/12 04:14,
20110911,08,47,4.4,0,02/01/12 04:14,
20110911,08,48,21.5,25,02/01/12 04:14,
20110911,08,49,16.3,0,02/01/12 04:14,
20110911,08,50,1.7,0,02/01/12 04:14,
20110911,08,51,7.6,6,02/01/12 04:14,
20110911,08,52,1.9,0,02/01/12 04:14,
20110911,08,53,77.4,23.5,02/01/12 04:14,
20110911,08,54,34.7,0,02/01/12 04:14,
20110911,08,55,48.5,0,02/01/12 04:14,
20110911,08,56,16.9,0,02/01/12 04:14,
20110911,08,57,6,20,02/01/12 04:14,
20110911,08,58,11.8,10,02/01/12 04:14,
20110911,08,59,10.2,0,02/01/12 04:14,
20110911,08,60,28.1,3.1,02/01/12 04:14,
20110911,08,61,31.8,4,02/01/12 04:14,
20110911,08,62,5,12,02/01/12 04:14,
20110911,08,63,9.1,16.3,02/01/12 04:14,
20110911,08,64,15.3,0,02/01/12 04:14,
20110911,08,65,4,0,02/01/12 04:14,
20110911,08,66,5.2,0,02/01/12 04:14,
20110911,08,67,25.6,0,02/01/12 04:14,
20110911,08,68,2.5,0,02/01/12 04:14,
20110911,08,69,2.4,0,02/01/12 04:14,
20110911,08,70,7.4,7,02/01/12 04:14,
20110911,08,73,2,0,02/01/12 04:14,
20110911,08,74,12.5,74,02/01/12 04:14,
20110911,08,75,5.5,0,02/01/12 04:14,
20110911,08,76,15,0,02/01/12 04:14,
20110911,08,77,.5,0,02/01/12 04:14,
20110911,08,78,3,0,02/01/12 04:14,
20110911,08,79,1.5,0,02/01/12 04:14,
20110911,08,81,.5,10.3,02/01/12 04:14,
20110911,08,82,9,0,02/01/12 04:14,
20110911,08,83,5,0,02/01/12 04:14,
20110911,08,85,16.8,0,02/01/12 04:14,
20110911,08,87,1,0,02/01/12 04:14,
20110911,08,88,1,0,02/01/12 04:14,
20110911,08,89,.5,0,02/01/12 04:14,
20110911,08,90,5.5,0,02/01/12 04:14,
20110911,08,91,3,0,02/01/12 04:14,
20110911,08,92,1,0,02/01/12 04:14,
20110911,08,93,7.4,0,02/01/12 04:14,
20110911,08,99,22.6,450,02/01/12 04:14,
20110911,08,100,.5,0,02/01/12 04:14,
20110911,08,104,3,0,02/01/12 04:14,
20110911,08,108,2,0,02/01/12 04:14,
20110911,08,109,9.8,0,02/01/12 04:14,
20110911,08,110,.5,0,02/01/12 04:14,
20110911,08,111,.5,0,02/01/12 04:14,
20110911,08,116,.5,0,02/01/12 04:14,
20110911,08,119,.5,0,02/01/12 04:14,
20110911,08,120,4,0,02/01/12 04:14,
20110911,08,122,.5,0,02/01/12 04:14,
20110911,08,129,5,0,02/01/12 04:14,
20110911,08,132,.5,0,02/01/12 04:14,
20110911,08,133,2,0,02/01/12 04:14,
20110911,08,134,.5,0,02/01/12 04:14,
20110911,08,137,1,0,02/01/12 04:14,
20110911,08,138,.5,0,02/01/12 04:14,
20110911,08,139,.5,0,02/01/12 04:14,
20110911,08,141,.5,0,02/01/12 04:14,
20110911,08,146,1,0,02/01/12 04:14,
20110911,08,148,1,0,02/01/12 04:14,
20110911,08,149,2,0,02/01/12 04:14,
20110911,08,150,7,0,02/01/12 04:14,
20110911,08,162,.5,0,02/01/12 04:14,
20110911,08,166,.5,0,02/01/12 04:14,
20110911,08,167,.5,0,02/01/12 04:14,
20110911,08,170,.5,0,02/01/12 04:14,
20110911,08,174,2,0,02/01/12 04:14,
20110911,08,180,1,444,02/01/12 04:14,
20110911,08,181,1.5,0,02/01/12 04:14,
20110911,08,192,.3,0,02/01/12 04:14,
