BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170731,06,28,0.0,5.0,12/01/17 00:00
20170731,06,29,96.0,3.0,12/01/17 00:00
20170731,06,30,64.0,0.0,12/01/17 00:00
20170731,06,31,19.8,15.0,12/01/17 00:00
20170731,06,32,91.0,0.0,12/01/17 00:00
20170731,06,33,10.0,0.0,12/01/17 00:00
20170731,06,35,9.9,0.0,12/01/17 00:00
20170731,06,36,10.0,0.0,12/01/17 00:00
20170731,06,38,12.6,0.0,12/01/17 00:00
20170731,06,41,4.0,0.0,12/01/17 00:00
20170731,06,42,2.0,0.0,12/01/17 00:00
20170731,06,45,1.0,0.0,12/01/17 00:00
20170731,06,46,5.0,0.0,12/01/17 00:00
20170731,06,47,155.0,0.0,12/01/17 00:00
20170731,06,48,52.0,0.0,12/01/17 00:00
20170731,06,56,25.0,0.0,12/01/17 00:00
20170731,06,58,1.0,0.0,12/01/17 00:00
20170731,06,60,0.0,44.0,12/01/17 00:00
20170731,06,61,0.0,100.0,12/01/17 00:00
20170731,06,66,4.0,0.0,12/01/17 00:00
20170731,06,70,6.0,0.0,12/01/17 00:00
20170731,06,71,7.0,3.0,12/01/17 00:00
20170731,06,75,2.0,0.0,12/01/17 00:00
20170731,06,84,12.0,0.0,12/01/17 00:00
20170731,06,88,16.0,400.0,12/01/17 00:00
20170731,06,91,4.0,0.0,12/01/17 00:00
20170731,06,92,0.0,400.0,12/01/17 00:00
20170731,06,95,2.0,0.0,12/01/17 00:00
20170731,06,98,4.0,0.0,12/01/17 00:00
20170731,06,100,10.0,97.6,12/01/17 00:00
20170731,06,106,5.0,0.0,12/01/17 00:00
20170731,06,116,4.0,0.0,12/01/17 00:00
20170731,06,127,5.0,0.0,12/01/17 00:00
20170731,06,131,3.0,0.0,12/01/17 00:00
20170731,06,133,3.0,0.0,12/01/17 00:00
20170731,06,141,4.0,0.0,12/01/17 00:00
20170731,06,199,5.0,0.0,12/01/17 00:00
20170731,06,200,0.0,79.4,12/01/17 00:00
20170731,06,219,5.0,0.0,12/01/17 00:00
20170731,06,233,6.0,0.0,12/01/17 00:00
20170731,06,249,6.0,0.0,12/01/17 00:00
20170731,06,251,6.0,0.0,12/01/17 00:00
20170731,06,256,3.0,0.0,12/01/17 00:00
20170731,06,999,0.0,959.9,12/01/17 00:00
20170731,06,1000,0.0,55.0,12/01/17 00:00
20170731,07,-108,0.0,2.0,12/01/17 00:00
20170731,07,-83,0.0,2.0,12/01/17 00:00
20170731,07,-58,0.0,2.0,12/01/17 00:00
20170731,07,-33,0.0,2.0,12/01/17 00:00
20170731,07,-25,0.0,10.0,12/01/17 00:00
20170731,07,-18,0.0,5.0,12/01/17 00:00
20170731,07,-16,50.0,0.0,12/01/17 00:00
20170731,07,-15,0.0,38.0,12/01/17 00:00
20170731,07,-12,286.0,4.0,12/01/17 00:00
20170731,07,-11,0.0,11.0,12/01/17 00:00
20170731,07,-10,0.0,5.0,12/01/17 00:00
20170731,07,-9,10.0,0.0,12/01/17 00:00
20170731,07,-8,0.0,2.0,12/01/17 00:00
20170731,07,-7,0.0,4.0,12/01/17 00:00
20170731,07,-6,0.0,8.4,12/01/17 00:00
20170731,07,-4,0.0,7.2,12/01/17 00:00
20170731,07,-3,0.0,27.0,12/01/17 00:00
20170731,07,-2,0.0,13.0,12/01/17 00:00
20170731,07,-1,0.0,2.2,12/01/17 00:00
20170731,07,0,1354.6,17.1,12/01/17 00:00
20170731,07,1,606.1,0.0,12/01/17 00:00
20170731,07,2,30.0,1.3,12/01/17 00:00
20170731,07,3,20.0,13.3,12/01/17 00:00
20170731,07,4,30.0,2.0,12/01/17 00:00
20170731,07,5,161.0,10.0,12/01/17 00:00
20170731,07,6,101.0,9.3,12/01/17 00:00
20170731,07,7,4.5,0.0,12/01/17 00:00
20170731,07,8,78.0,131.0,12/01/17 00:00
20170731,07,9,15.0,53.0,12/01/17 00:00
20170731,07,10,30.1,37.0,12/01/17 00:00
20170731,07,11,54.0,119.4,12/01/17 00:00
20170731,07,12,12.0,64.0,12/01/17 00:00
20170731,07,13,44.0,248.0,12/01/17 00:00
20170731,07,14,79.6,36.0,12/01/17 00:00
20170731,07,15,150.0,313.3,12/01/17 00:00
20170731,07,16,104.3,126.3,12/01/17 00:00
20170731,07,17,221.0,106.0,12/01/17 00:00
20170731,07,18,154.0,90.0,12/01/17 00:00
20170731,07,19,346.0,82.0,12/01/17 00:00
20170731,07,20,150.0,99.0,12/01/17 00:00
20170731,07,21,50.0,312.0,12/01/17 00:00
20170731,07,22,117.0,125.0,12/01/17 00:00
20170731,07,23,28.0,160.0,12/01/17 00:00
20170731,07,24,114.0,5.0,12/01/17 00:00
20170731,07,25,14.0,400.0,12/01/17 00:00
20170731,07,26,121.0,67.5,12/01/17 00:00
20170731,07,27,11.0,161.0,12/01/17 00:00
20170731,07,28,0.0,30.0,12/01/17 00:00
20170731,07,29,0.0,20.0,12/01/17 00:00
20170731,07,30,13.0,100.0,12/01/17 00:00
20170731,07,31,16.0,62.0,12/01/17 00:00
20170731,07,32,97.0,35.0,12/01/17 00:00
20170731,07,33,6.2,0.0,12/01/17 00:00
20170731,07,34,100.0,0.0,12/01/17 00:00
20170731,07,35,8.0,15.0,12/01/17 00:00
20170731,07,36,26.0,0.0,12/01/17 00:00
20170731,07,37,50.0,0.0,12/01/17 00:00
20170731,07,38,5.0,0.0,12/01/17 00:00
20170731,07,39,50.0,0.0,12/01/17 00:00
20170731,07,40,8.6,0.0,12/01/17 00:00
20170731,07,41,50.0,0.0,12/01/17 00:00
20170731,07,42,11.0,0.0,12/01/17 00:00
20170731,07,45,1.0,0.0,12/01/17 00:00
20170731,07,51,160.0,0.0,12/01/17 00:00
20170731,07,52,12.0,0.0,12/01/17 00:00
20170731,07,53,40.0,0.0,12/01/17 00:00
20170731,07,58,1.0,0.0,12/01/17 00:00
20170731,07,60,22.0,44.0,12/01/17 00:00
20170731,07,61,3.0,100.0,12/01/17 00:00
20170731,07,67,4.0,0.0,12/01/17 00:00
20170731,07,72,0.0,3.0,12/01/17 00:00
20170731,07,75,12.0,0.0,12/01/17 00:00
20170731,07,76,3.0,0.0,12/01/17 00:00
20170731,07,88,9.0,400.0,12/01/17 00:00
20170731,07,89,3.0,0.0,12/01/17 00:00
20170731,07,92,4.0,400.0,12/01/17 00:00
20170731,07,93,16.0,0.0,12/01/17 00:00
20170731,07,95,2.0,0.0,12/01/17 00:00
20170731,07,98,4.0,0.0,12/01/17 00:00
20170731,07,100,10.0,150.3,12/01/17 00:00
20170731,07,111,5.0,0.0,12/01/17 00:00
20170731,07,117,4.0,0.0,12/01/17 00:00
20170731,07,127,5.0,0.0,12/01/17 00:00
20170731,07,136,3.0,0.0,12/01/17 00:00
20170731,07,138,3.0,0.0,12/01/17 00:00
20170731,07,142,4.0,0.0,12/01/17 00:00
20170731,07,200,0.0,43.0,12/01/17 00:00
20170731,07,204,5.0,0.0,12/01/17 00:00
20170731,07,224,5.0,0.0,12/01/17 00:00
20170731,07,237,6.0,0.0,12/01/17 00:00
20170731,07,254,6.0,0.0,12/01/17 00:00
20170731,07,255,0.0,198.0,12/01/17 00:00
20170731,07,256,6.0,0.0,12/01/17 00:00
20170731,07,260,3.0,0.0,12/01/17 00:00
20170731,07,999,0.0,928.9,12/01/17 00:00
20170731,07,1000,0.0,55.0,12/01/17 00:00
20170731,08,-107,0.0,2.0,12/01/17 00:00
20170731,08,-82,0.0,2.0,12/01/17 00:00
20170731,08,-74,0.0,12.0,12/01/17 00:00
20170731,08,-73,0.0,6.0,12/01/17 00:00
20170731,08,-71,0.0,12.0,12/01/17 00:00
20170731,08,-70,0.0,12.0,12/01/17 00:00
20170731,08,-57,0.0,2.0,12/01/17 00:00
20170731,08,-50,0.0,6.0,12/01/17 00:00
20170731,08,-49,0.0,4.0,12/01/17 00:00
20170731,08,-46,0.0,4.0,12/01/17 00:00
20170731,08,-40,0.0,5.0,12/01/17 00:00
20170731,08,-32,0.0,2.0,12/01/17 00:00
20170731,08,-30,0.0,6.0,12/01/17 00:00
20170731,08,-25,0.0,12.0,12/01/17 00:00
20170731,08,-19,0.0,1.1,12/01/17 00:00
20170731,08,-18,0.0,5.0,12/01/17 00:00
20170731,08,-16,50.0,0.0,12/01/17 00:00
20170731,08,-15,0.0,38.0,12/01/17 00:00
20170731,08,-12,286.0,4.0,12/01/17 00:00
20170731,08,-11,0.0,11.0,12/01/17 00:00
20170731,08,-10,0.0,5.0,12/01/17 00:00
20170731,08,-9,10.0,0.0,12/01/17 00:00
20170731,08,-7,0.0,11.1,12/01/17 00:00
20170731,08,-6,0.0,6.0,12/01/17 00:00
20170731,08,-4,0.0,5.0,12/01/17 00:00
20170731,08,-3,0.0,27.0,12/01/17 00:00
20170731,08,-2,0.0,4.0,12/01/17 00:00
20170731,08,0,1449.9,16.1,12/01/17 00:00
20170731,08,1,691.1,48.0,12/01/17 00:00
20170731,08,2,118.0,4.4,12/01/17 00:00
20170731,08,3,0.0,17.4,12/01/17 00:00
20170731,08,4,0.0,2.0,12/01/17 00:00
20170731,08,5,434.0,12.2,12/01/17 00:00
20170731,08,6,60.0,17.2,12/01/17 00:00
20170731,08,7,31.0,4.0,12/01/17 00:00
20170731,08,8,44.0,42.1,12/01/17 00:00
20170731,08,9,0.0,10.8,12/01/17 00:00
20170731,08,10,100.0,25.7,12/01/17 00:00
20170731,08,11,17.0,104.9,12/01/17 00:00
20170731,08,12,61.2,10.5,12/01/17 00:00
20170731,08,13,15.8,148.4,12/01/17 00:00
20170731,08,14,0.0,22.0,12/01/17 00:00
20170731,08,15,49.4,156.1,12/01/17 00:00
20170731,08,16,31.8,445.1,12/01/17 00:00
20170731,08,17,70.8,144.8,12/01/17 00:00
20170731,08,18,205.8,150.4,12/01/17 00:00
20170731,08,19,179.3,102.9,12/01/17 00:00
20170731,08,20,317.4,79.6,12/01/17 00:00
20170731,08,21,105.0,131.3,12/01/17 00:00
20170731,08,22,168.8,301.1,12/01/17 00:00
20170731,08,23,173.3,82.7,12/01/17 00:00
20170731,08,24,69.1,40.0,12/01/17 00:00
20170731,08,25,128.1,158.0,12/01/17 00:00
20170731,08,26,142.3,84.0,12/01/17 00:00
20170731,08,27,12.1,15.5,12/01/17 00:00
20170731,08,28,14.9,375.0,12/01/17 00:00
20170731,08,29,21.0,23.0,12/01/17 00:00
20170731,08,30,95.0,290.5,12/01/17 00:00
20170731,08,31,29.8,0.0,12/01/17 00:00
20170731,08,32,1.0,0.0,12/01/17 00:00
20170731,08,33,23.4,13.5,12/01/17 00:00
20170731,08,34,30.0,51.0,12/01/17 00:00
20170731,08,35,74.8,30.0,12/01/17 00:00
20170731,08,36,316.8,0.0,12/01/17 00:00
20170731,08,37,12.0,0.0,12/01/17 00:00
20170731,08,38,13.0,0.0,12/01/17 00:00
20170731,08,39,1.9,15.0,12/01/17 00:00
20170731,08,40,8.0,0.0,12/01/17 00:00
20170731,08,41,50.0,0.0,12/01/17 00:00
20170731,08,42,14.6,5.0,12/01/17 00:00
20170731,08,43,54.0,0.0,12/01/17 00:00
20170731,08,44,61.0,0.0,12/01/17 00:00
20170731,08,45,126.0,0.0,12/01/17 00:00
20170731,08,46,2.0,0.0,12/01/17 00:00
20170731,08,48,72.9,0.0,12/01/17 00:00
20170731,08,49,12.3,0.0,12/01/17 00:00
20170731,08,50,5.0,15.0,12/01/17 00:00
20170731,08,52,2.0,0.0,12/01/17 00:00
20170731,08,54,3.9,0.0,12/01/17 00:00
20170731,08,56,2.0,0.0,12/01/17 00:00
20170731,08,57,2.0,0.0,12/01/17 00:00
20170731,08,58,1.0,0.0,12/01/17 00:00
20170731,08,60,10.0,69.0,12/01/17 00:00
20170731,08,61,0.0,100.0,12/01/17 00:00
20170731,08,66,11.0,0.0,12/01/17 00:00
20170731,08,68,15.0,0.0,12/01/17 00:00
20170731,08,72,34.0,0.0,12/01/17 00:00
20170731,08,73,2.0,3.0,12/01/17 00:00
20170731,08,74,1.0,0.0,12/01/17 00:00
20170731,08,75,2.0,50.0,12/01/17 00:00
20170731,08,77,6.0,0.0,12/01/17 00:00
20170731,08,78,1.0,0.0,12/01/17 00:00
20170731,08,80,1.0,0.0,12/01/17 00:00
20170731,08,81,1.0,0.0,12/01/17 00:00
20170731,08,85,9.0,0.0,12/01/17 00:00
20170731,08,87,1.0,0.0,12/01/17 00:00
20170731,08,88,0.0,400.0,12/01/17 00:00
20170731,08,89,1.0,0.0,12/01/17 00:00
20170731,08,92,0.0,400.0,12/01/17 00:00
20170731,08,93,4.0,0.0,12/01/17 00:00
20170731,08,95,2.0,14.0,12/01/17 00:00
20170731,08,98,4.0,0.0,12/01/17 00:00
20170731,08,100,10.0,30.3,12/01/17 00:00
20170731,08,103,1.0,0.0,12/01/17 00:00
20170731,08,110,1.0,15.0,12/01/17 00:00
20170731,08,115,1.0,0.0,12/01/17 00:00
20170731,08,118,4.0,0.0,12/01/17 00:00
20170731,08,120,0.0,25.0,12/01/17 00:00
20170731,08,124,1.0,0.0,12/01/17 00:00
20170731,08,125,0.0,24.0,12/01/17 00:00
20170731,08,127,89.0,0.0,12/01/17 00:00
20170731,08,128,4.0,0.0,12/01/17 00:00
20170731,08,133,2.0,0.0,12/01/17 00:00
20170731,08,143,4.0,0.0,12/01/17 00:00
20170731,08,181,4.0,0.0,12/01/17 00:00
20170731,08,182,4.0,0.0,12/01/17 00:00
20170731,08,183,2.0,0.0,12/01/17 00:00
20170731,08,199,3.0,0.0,12/01/17 00:00
20170731,08,200,0.0,51.0,12/01/17 00:00
20170731,08,224,1.0,0.0,12/01/17 00:00
20170731,08,238,2.0,0.0,12/01/17 00:00
20170731,08,240,1.0,0.0,12/01/17 00:00
20170731,08,255,0.0,198.0,12/01/17 00:00
20170731,08,258,2.0,0.0,12/01/17 00:00
20170731,08,272,1.0,0.0,12/01/17 00:00
20170731,08,999,0.0,378.9,12/01/17 00:00
20170731,08,1000,0.0,59.0,12/01/17 00:00
20170731,09,-149,0.0,7.0,12/01/17 00:00
20170731,09,-105,0.0,2.0,12/01/17 00:00
20170731,09,-80,0.0,2.0,12/01/17 00:00
20170731,09,-74,0.0,12.0,12/01/17 00:00
20170731,09,-73,0.0,6.0,12/01/17 00:00
20170731,09,-71,0.0,12.0,12/01/17 00:00
20170731,09,-70,0.0,12.0,12/01/17 00:00
20170731,09,-55,0.0,2.0,12/01/17 00:00
20170731,09,-50,0.0,6.0,12/01/17 00:00
20170731,09,-47,0.0,4.0,12/01/17 00:00
20170731,09,-44,0.0,2.0,12/01/17 00:00
20170731,09,-43,0.0,2.0,12/01/17 00:00
20170731,09,-40,0.0,5.0,12/01/17 00:00
20170731,09,-36,0.0,8.0,12/01/17 00:00
20170731,09,-30,0.0,8.0,12/01/17 00:00
20170731,09,-28,0.0,5.0,12/01/17 00:00
20170731,09,-25,0.0,5.0,12/01/17 00:00
20170731,09,-23,0.0,2.0,12/01/17 00:00
20170731,09,-20,0.0,13.0,12/01/17 00:00
20170731,09,-17,0.0,1.1,12/01/17 00:00
20170731,09,-15,0.0,30.0,12/01/17 00:00
20170731,09,-14,0.0,5.0,12/01/17 00:00
20170731,09,-13,0.0,4.0,12/01/17 00:00
20170731,09,-12,286.0,0.0,12/01/17 00:00
20170731,09,-10,0.0,9.0,12/01/17 00:00
20170731,09,-9,10.0,6.0,12/01/17 00:00
20170731,09,-8,0.0,4.0,12/01/17 00:00
20170731,09,-6,0.0,4.0,12/01/17 00:00
20170731,09,-5,0.0,6.0,12/01/17 00:00
20170731,09,-3,0.0,15.0,12/01/17 00:00
20170731,09,-2,0.0,19.0,12/01/17 00:00
20170731,09,0,1545.0,10.0,12/01/17 00:00
20170731,09,1,461.1,52.4,12/01/17 00:00
20170731,09,2,96.0,5.0,12/01/17 00:00
20170731,09,3,0.0,1.1,12/01/17 00:00
20170731,09,4,0.0,12.0,12/01/17 00:00
20170731,09,5,324.0,16.4,12/01/17 00:00
20170731,09,6,0.0,8.2,12/01/17 00:00
20170731,09,8,12.0,27.0,12/01/17 00:00
20170731,09,9,2.0,8.3,12/01/17 00:00
20170731,09,10,68.0,11.0,12/01/17 00:00
20170731,09,11,0.0,11.0,12/01/17 00:00
20170731,09,12,1.0,1.8,12/01/17 00:00
20170731,09,13,45.4,39.0,12/01/17 00:00
20170731,09,14,35.5,208.4,12/01/17 00:00
20170731,09,15,13.7,101.0,12/01/17 00:00
20170731,09,16,10.7,62.3,12/01/17 00:00
20170731,09,17,21.0,295.3,12/01/17 00:00
20170731,09,18,87.8,75.5,12/01/17 00:00
20170731,09,19,175.7,139.0,12/01/17 00:00
20170731,09,20,216.8,295.4,12/01/17 00:00
20170731,09,21,229.8,309.9,12/01/17 00:00
20170731,09,22,160.0,154.7,12/01/17 00:00
20170731,09,23,67.9,238.3,12/01/17 00:00
20170731,09,24,41.7,190.2,12/01/17 00:00
20170731,09,25,150.0,141.0,12/01/17 00:00
20170731,09,26,114.6,72.0,12/01/17 00:00
20170731,09,27,103.2,76.5,12/01/17 00:00
20170731,09,28,17.9,29.5,12/01/17 00:00
20170731,09,29,117.0,310.0,12/01/17 00:00
20170731,09,30,23.0,164.1,12/01/17 00:00
20170731,09,31,6.0,147.0,12/01/17 00:00
20170731,09,32,21.0,10.0,12/01/17 00:00
20170731,09,33,23.9,26.0,12/01/17 00:00
20170731,09,34,7.0,203.0,12/01/17 00:00
20170731,09,35,28.0,37.5,12/01/17 00:00
20170731,09,36,23.8,10.5,12/01/17 00:00
20170731,09,37,217.8,0.0,12/01/17 00:00
20170731,09,38,119.6,7.5,12/01/17 00:00
20170731,09,39,110.5,15.0,12/01/17 00:00
20170731,09,40,28.0,0.0,12/01/17 00:00
20170731,09,41,1.9,0.0,12/01/17 00:00
20170731,09,42,70.0,0.0,12/01/17 00:00
20170731,09,44,58.6,0.0,12/01/17 00:00
20170731,09,45,8.0,0.0,12/01/17 00:00
20170731,09,46,7.0,0.0,12/01/17 00:00
20170731,09,48,50.0,0.0,12/01/17 00:00
20170731,09,49,25.9,5.0,12/01/17 00:00
20170731,09,50,19.6,0.0,12/01/17 00:00
20170731,09,51,129.0,0.0,12/01/17 00:00
20170731,09,52,54.9,0.0,12/01/17 00:00
20170731,09,53,1.0,0.0,12/01/17 00:00
20170731,09,55,2.5,0.0,12/01/17 00:00
20170731,09,56,0.9,0.0,12/01/17 00:00
20170731,09,57,2.0,0.0,12/01/17 00:00
20170731,09,58,3.0,0.0,12/01/17 00:00
20170731,09,60,24.6,69.0,12/01/17 00:00
20170731,09,61,0.0,100.0,12/01/17 00:00
20170731,09,62,0.0,15.0,12/01/17 00:00
20170731,09,66,2.4,0.0,12/01/17 00:00
20170731,09,68,2.0,0.0,12/01/17 00:00
20170731,09,70,11.9,0.0,12/01/17 00:00
20170731,09,71,10.0,0.0,12/01/17 00:00
20170731,09,72,1.0,0.0,12/01/17 00:00
20170731,09,74,1.0,3.0,12/01/17 00:00
20170731,09,75,12.0,50.0,12/01/17 00:00
20170731,09,77,1.0,0.0,12/01/17 00:00
20170731,09,78,18.0,0.0,12/01/17 00:00
20170731,09,79,18.0,0.0,12/01/17 00:00
20170731,09,80,15.0,0.0,12/01/17 00:00
20170731,09,81,6.0,0.0,12/01/17 00:00
20170731,09,82,1.0,0.0,12/01/17 00:00
20170731,09,83,1.0,0.0,12/01/17 00:00
20170731,09,84,1.0,0.0,12/01/17 00:00
20170731,09,88,0.0,400.0,12/01/17 00:00
20170731,09,89,13.0,0.0,12/01/17 00:00
20170731,09,90,1.0,0.0,12/01/17 00:00
20170731,09,92,1.0,400.0,12/01/17 00:00
20170731,09,95,4.0,14.0,12/01/17 00:00
20170731,09,98,4.0,0.0,12/01/17 00:00
20170731,09,99,1.5,0.0,12/01/17 00:00
20170731,09,100,10.0,32.2,12/01/17 00:00
20170731,09,106,1.0,0.0,12/01/17 00:00
20170731,09,110,0.0,15.0,12/01/17 00:00
20170731,09,115,1.0,0.0,12/01/17 00:00
20170731,09,119,5.0,0.0,12/01/17 00:00
20170731,09,120,5.0,25.0,12/01/17 00:00
20170731,09,125,2.0,24.0,12/01/17 00:00
20170731,09,127,5.0,0.0,12/01/17 00:00
20170731,09,131,85.0,0.0,12/01/17 00:00
20170731,09,134,2.0,0.0,12/01/17 00:00
20170731,09,135,2.0,0.0,12/01/17 00:00
20170731,09,140,2.0,0.0,12/01/17 00:00
20170731,09,145,4.0,0.0,12/01/17 00:00
20170731,09,149,5.0,0.0,12/01/17 00:00
20170731,09,163,2.0,0.0,12/01/17 00:00
20170731,09,179,5.0,0.0,12/01/17 00:00
20170731,09,185,6.0,0.0,12/01/17 00:00
20170731,09,186,2.0,0.0,12/01/17 00:00
20170731,09,187,2.0,0.0,12/01/17 00:00
20170731,09,189,6.0,0.0,12/01/17 00:00
20170731,09,200,0.0,49.0,12/01/17 00:00
20170731,09,202,3.0,0.0,12/01/17 00:00
20170731,09,209,15.0,0.0,12/01/17 00:00
20170731,09,227,1.0,0.0,12/01/17 00:00
20170731,09,242,2.0,0.0,12/01/17 00:00
20170731,09,244,1.0,0.0,12/01/17 00:00
20170731,09,262,2.0,0.0,12/01/17 00:00
20170731,09,277,1.0,0.0,12/01/17 00:00
20170731,09,289,10.0,0.0,12/01/17 00:00
20170731,09,999,0.0,378.9,12/01/17 00:00
20170731,09,1000,0.0,59.0,12/01/17 00:00
20170731,10,-102,0.0,2.0,12/01/17 00:00
20170731,10,-77,0.0,2.0,12/01/17 00:00
20170731,10,-74,0.0,12.0,12/01/17 00:00
20170731,10,-73,0.0,6.0,12/01/17 00:00
20170731,10,-71,0.0,6.0,12/01/17 00:00
20170731,10,-70,0.0,18.0,12/01/17 00:00
20170731,10,-52,0.0,2.0,12/01/17 00:00
20170731,10,-50,0.0,6.0,12/01/17 00:00
20170731,10,-48,5.0,0.0,12/01/17 00:00
20170731,10,-45,0.0,4.0,12/01/17 00:00
20170731,10,-42,0.0,2.0,12/01/17 00:00
20170731,10,-41,0.0,2.0,12/01/17 00:00
20170731,10,-40,0.0,5.0,12/01/17 00:00
20170731,10,-36,0.0,8.0,12/01/17 00:00
20170731,10,-30,0.0,6.0,12/01/17 00:00
20170731,10,-28,0.0,5.0,12/01/17 00:00
20170731,10,-27,0.0,2.0,12/01/17 00:00
20170731,10,-25,0.0,5.0,12/01/17 00:00
20170731,10,-21,0.0,2.0,12/01/17 00:00
20170731,10,-20,0.0,13.0,12/01/17 00:00
20170731,10,-16,0.0,1.1,12/01/17 00:00
20170731,10,-15,50.0,30.0,12/01/17 00:00
20170731,10,-14,0.0,5.0,12/01/17 00:00
20170731,10,-13,0.0,4.0,12/01/17 00:00
20170731,10,-12,231.0,6.0,12/01/17 00:00
20170731,10,-10,0.0,9.0,12/01/17 00:00
20170731,10,-9,10.0,0.0,12/01/17 00:00
20170731,10,-8,0.0,4.0,12/01/17 00:00
20170731,10,-6,0.0,4.0,12/01/17 00:00
20170731,10,-5,0.0,2.0,12/01/17 00:00
20170731,10,-4,0.0,5.0,12/01/17 00:00
20170731,10,-3,0.0,12.0,12/01/17 00:00
20170731,10,-2,0.0,21.0,12/01/17 00:00
20170731,10,0,1373.3,10.0,12/01/17 00:00
20170731,10,1,461.1,52.4,12/01/17 00:00
20170731,10,2,3.0,0.0,12/01/17 00:00
20170731,10,3,0.0,6.1,12/01/17 00:00
20170731,10,4,0.0,5.0,12/01/17 00:00
20170731,10,5,324.0,17.0,12/01/17 00:00
20170731,10,6,0.0,8.2,12/01/17 00:00
20170731,10,7,0.0,2.0,12/01/17 00:00
20170731,10,8,0.0,27.0,12/01/17 00:00
20170731,10,9,0.0,1.1,12/01/17 00:00
20170731,10,10,21.0,20.0,12/01/17 00:00
20170731,10,12,0.0,7.5,12/01/17 00:00
20170731,10,13,6.0,37.3,12/01/17 00:00
20170731,10,14,17.5,6.9,12/01/17 00:00
20170731,10,15,51.0,160.1,12/01/17 00:00
20170731,10,16,3.8,206.0,12/01/17 00:00
20170731,10,17,13.3,19.5,12/01/17 00:00
20170731,10,18,15.8,173.5,12/01/17 00:00
20170731,10,19,40.0,154.3,12/01/17 00:00
20170731,10,20,147.8,172.3,12/01/17 00:00
20170731,10,21,142.7,181.7,12/01/17 00:00
20170731,10,22,179.1,229.1,12/01/17 00:00
20170731,10,23,141.8,275.2,12/01/17 00:00
20170731,10,24,136.4,238.6,12/01/17 00:00
20170731,10,25,72.8,314.3,12/01/17 00:00
20170731,10,26,61.0,242.5,12/01/17 00:00
20170731,10,27,160.0,121.7,12/01/17 00:00
20170731,10,28,158.1,125.7,12/01/17 00:00
20170731,10,29,15.1,69.2,12/01/17 00:00
20170731,10,30,165.3,76.0,12/01/17 00:00
20170731,10,31,117.7,70.5,12/01/17 00:00
20170731,10,32,26.0,175.0,12/01/17 00:00
20170731,10,33,1.0,50.0,12/01/17 00:00
20170731,10,34,14.3,161.0,12/01/17 00:00
20170731,10,35,5.9,346.5,12/01/17 00:00
20170731,10,36,16.0,95.0,12/01/17 00:00
20170731,10,37,0.0,46.7,12/01/17 00:00
20170731,10,38,201.0,150.0,12/01/17 00:00
20170731,10,39,17.6,17.5,12/01/17 00:00
20170731,10,40,18.0,0.1,12/01/17 00:00
20170731,10,41,23.8,31.0,12/01/17 00:00
20170731,10,42,176.0,15.0,12/01/17 00:00
20170731,10,43,16.0,4.5,12/01/17 00:00
20170731,10,44,52.9,0.0,12/01/17 00:00
20170731,10,45,9.9,0.0,12/01/17 00:00
20170731,10,46,50.0,0.0,12/01/17 00:00
20170731,10,47,7.6,0.0,12/01/17 00:00
20170731,10,48,20.6,0.0,12/01/17 00:00
20170731,10,49,0.9,4.5,12/01/17 00:00
20170731,10,50,5.0,4.0,12/01/17 00:00
20170731,10,51,5.0,4.0,12/01/17 00:00
20170731,10,52,7.0,0.0,12/01/17 00:00
20170731,10,53,43.0,0.0,12/01/17 00:00
20170731,10,54,34.0,0.0,12/01/17 00:00
20170731,10,55,24.4,11.0,12/01/17 00:00
20170731,10,56,2.0,0.0,12/01/17 00:00
20170731,10,57,0.9,0.0,12/01/17 00:00
20170731,10,60,20.0,69.0,12/01/17 00:00
20170731,10,61,0.0,100.0,12/01/17 00:00
20170731,10,65,1.0,0.0,12/01/17 00:00
20170731,10,66,0.0,15.0,12/01/17 00:00
20170731,10,70,5.0,0.0,12/01/17 00:00
20170731,10,71,7.0,0.0,12/01/17 00:00
20170731,10,72,5.0,0.0,12/01/17 00:00
20170731,10,73,20.0,0.0,12/01/17 00:00
20170731,10,74,9.0,0.0,12/01/17 00:00
20170731,10,75,0.0,50.0,12/01/17 00:00
20170731,10,76,19.0,0.0,12/01/17 00:00
20170731,10,77,2.0,3.0,12/01/17 00:00
20170731,10,78,2.0,0.0,12/01/17 00:00
20170731,10,79,3.0,0.0,12/01/17 00:00
20170731,10,80,15.0,0.0,12/01/17 00:00
20170731,10,81,1.0,0.0,12/01/17 00:00
20170731,10,82,15.4,0.0,12/01/17 00:00
20170731,10,84,5.0,0.0,12/01/17 00:00
20170731,10,85,70.0,0.0,12/01/17 00:00
20170731,10,86,1.0,0.0,12/01/17 00:00
20170731,10,87,1.0,0.0,12/01/17 00:00
20170731,10,88,4.0,400.0,12/01/17 00:00
20170731,10,89,10.0,0.0,12/01/17 00:00
20170731,10,90,2.0,0.0,12/01/17 00:00
20170731,10,92,0.0,400.0,12/01/17 00:00
20170731,10,93,8.0,0.0,12/01/17 00:00
20170731,10,94,35.0,0.0,12/01/17 00:00
20170731,10,95,4.0,14.0,12/01/17 00:00
20170731,10,96,1.0,0.0,12/01/17 00:00
20170731,10,97,1.0,0.0,12/01/17 00:00
20170731,10,98,4.0,0.0,12/01/17 00:00
20170731,10,100,11.0,33.0,12/01/17 00:00
