BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131031,06,134,50,0,03/01/14 04:47,
20131031,06,135,10,0,03/01/14 04:47,
20131031,06,138,100,0,03/01/14 04:47,
20131031,06,150,0,100,03/01/14 04:47,
20131031,06,155,0,61,03/01/14 04:47,
20131031,06,250,0,52,03/01/14 04:47,
20131031,06,300,0,232,03/01/14 04:47,
20131031,06,333,0,300,03/01/14 04:47,
20131031,06,400,10,0,03/01/14 04:47,
20131031,06,420,10,0,03/01/14 04:47,
20131031,06,999,0,3740.6,03/01/14 04:47,
20131031,06,1000,0,126,03/01/14 04:47,
20131031,07,-200,25,0,03/01/14 04:47,
20131031,07,-40,0,2,03/01/14 04:47,
20131031,07,-30,0,2,03/01/14 04:47,
20131031,07,-20,0,2,03/01/14 04:47,
20131031,07,-12,0,14,03/01/14 04:47,
20131031,07,-10,0,35,03/01/14 04:47,
20131031,07,-6,45,4,03/01/14 04:47,
20131031,07,-5,0,24,03/01/14 04:47,
20131031,07,0,1854.5,39,03/01/14 04:47,
20131031,07,1,874,20,03/01/14 04:47,
20131031,07,2,0,20,03/01/14 04:47,
20131031,07,3,0,67,03/01/14 04:47,
20131031,07,4,0,54,03/01/14 04:47,
20131031,07,5,240,30,03/01/14 04:47,
20131031,07,6,0,38,03/01/14 04:47,
20131031,07,7,0,12,03/01/14 04:47,
20131031,07,8,0,72,03/01/14 04:47,
20131031,07,9,0,89,03/01/14 04:47,
20131031,07,10,0,7,03/01/14 04:47,
20131031,07,11,0,41,03/01/14 04:47,
20131031,07,12,0,77,03/01/14 04:47,
20131031,07,13,0,56,03/01/14 04:47,
20131031,07,14,0,1,03/01/14 04:47,
20131031,07,15,0,8,03/01/14 04:47,
20131031,07,16,0,2.6,03/01/14 04:47,
20131031,07,17,0,40,03/01/14 04:47,
20131031,07,18,0,27.6,03/01/14 04:47,
20131031,07,19,0,200,03/01/14 04:47,
20131031,07,20,25,10,03/01/14 04:47,
20131031,07,21,0,20,03/01/14 04:47,
20131031,07,23,10,40,03/01/14 04:47,
20131031,07,24,135,69.7,03/01/14 04:47,
20131031,07,25,24.8,83.4,03/01/14 04:47,
20131031,07,26,101.2,22,03/01/14 04:47,
20131031,07,27,17,57.1,03/01/14 04:47,
20131031,07,28,0,143.8,03/01/14 04:47,
20131031,07,29,17,25.4,03/01/14 04:47,
20131031,07,30,166.1,15.2,03/01/14 04:47,
20131031,07,31,0,3,03/01/14 04:47,
20131031,07,32,103,42.1,03/01/14 04:47,
20131031,07,33,14,102.3,03/01/14 04:47,
20131031,07,34,29,30.2,03/01/14 04:47,
20131031,07,35,3,163.1,03/01/14 04:47,
20131031,07,36,20.8,186.9,03/01/14 04:47,
20131031,07,37,157.5,65.2,03/01/14 04:47,
20131031,07,38,12.2,283.9,03/01/14 04:47,
20131031,07,39,19.7,78.4,03/01/14 04:47,
20131031,07,40,109.7,154,03/01/14 04:47,
20131031,07,41,16.2,117,03/01/14 04:47,
20131031,07,42,72.4,51.5,03/01/14 04:47,
20131031,07,43,59.2,44.9,03/01/14 04:47,
20131031,07,44,38.9,3,03/01/14 04:47,
20131031,07,45,16.5,433.6,03/01/14 04:47,
20131031,07,46,249.8,54,03/01/14 04:47,
20131031,07,47,10,11.6,03/01/14 04:47,
20131031,07,48,9,39,03/01/14 04:47,
20131031,07,49,.4,16,03/01/14 04:47,
20131031,07,50,37,634,03/01/14 04:47,
20131031,07,51,18.6,4,03/01/14 04:47,
20131031,07,52,.4,10,03/01/14 04:47,
20131031,07,53,12,3,03/01/14 04:47,
20131031,07,54,25.4,0,03/01/14 04:47,
20131031,07,55,22.4,56,03/01/14 04:47,
20131031,07,56,2,6,03/01/14 04:47,
20131031,07,57,17,8,03/01/14 04:47,
20131031,07,58,1,25,03/01/14 04:47,
20131031,07,59,.4,0,03/01/14 04:47,
20131031,07,60,21,0,03/01/14 04:47,
20131031,07,62,9.6,0,03/01/14 04:47,
20131031,07,63,2,0,03/01/14 04:47,
20131031,07,64,4,0,03/01/14 04:47,
20131031,07,65,21,108,03/01/14 04:47,
20131031,07,66,1,0,03/01/14 04:47,
20131031,07,67,.6,0,03/01/14 04:47,
20131031,07,69,20,3,03/01/14 04:47,
20131031,07,70,16,77,03/01/14 04:47,
20131031,07,71,4.9,0,03/01/14 04:47,
20131031,07,75,42,0,03/01/14 04:47,
20131031,07,77,3.5,200,03/01/14 04:47,
20131031,07,78,9,0,03/01/14 04:47,
20131031,07,79,0,1194,03/01/14 04:47,
20131031,07,80,13,0,03/01/14 04:47,
20131031,07,82,2,0,03/01/14 04:47,
20131031,07,85,28,45,03/01/14 04:47,
20131031,07,87,2,0,03/01/14 04:47,
20131031,07,88,80,0,03/01/14 04:47,
20131031,07,90,15,0,03/01/14 04:47,
20131031,07,94,15,0,03/01/14 04:47,
20131031,07,95,28,0,03/01/14 04:47,
20131031,07,99,0,121,03/01/14 04:47,
20131031,07,100,30,120,03/01/14 04:47,
20131031,07,103,1,0,03/01/14 04:47,
20131031,07,105,3,18,03/01/14 04:47,
20131031,07,106,5,0,03/01/14 04:47,
20131031,07,110,10,0,03/01/14 04:47,
20131031,07,115,3,0,03/01/14 04:47,
20131031,07,116,2.1,0,03/01/14 04:47,
20131031,07,120,30,0,03/01/14 04:47,
20131031,07,130,50,0,03/01/14 04:47,
20131031,07,134,50,0,03/01/14 04:47,
20131031,07,135,10,0,03/01/14 04:47,
20131031,07,138,100,0,03/01/14 04:47,
20131031,07,150,0,100,03/01/14 04:47,
20131031,07,155,0,849,03/01/14 04:47,
20131031,07,230,0,6,03/01/14 04:47,
20131031,07,250,0,54,03/01/14 04:47,
20131031,07,270,2.6,0,03/01/14 04:47,
20131031,07,300,0,232,03/01/14 04:47,
20131031,07,333,0,300,03/01/14 04:47,
20131031,07,400,10,0,03/01/14 04:47,
20131031,07,420,10,0,03/01/14 04:47,
20131031,07,999,0,3939.2,03/01/14 04:47,
20131031,07,1000,0,126,03/01/14 04:47,
20131031,08,-200,50,0,03/01/14 04:47,
20131031,08,-40,0,2,03/01/14 04:47,
20131031,08,-30,0,2,03/01/14 04:47,
20131031,08,-20,0,2,03/01/14 04:47,
20131031,08,-10,0,35,03/01/14 04:47,
20131031,08,-6,45,0,03/01/14 04:47,
20131031,08,-5,0,10,03/01/14 04:47,
20131031,08,-2,0,4,03/01/14 04:47,
20131031,08,0,2212.4,49,03/01/14 04:47,
20131031,08,1,827,20,03/01/14 04:47,
20131031,08,2,0,20,03/01/14 04:47,
20131031,08,3,0,49,03/01/14 04:47,
20131031,08,5,140,34,03/01/14 04:47,
20131031,08,6,0,13,03/01/14 04:47,
20131031,08,7,0,26,03/01/14 04:47,
20131031,08,8,0,37,03/01/14 04:47,
20131031,08,9,0,46,03/01/14 04:47,
20131031,08,10,0,34,03/01/14 04:47,
20131031,08,11,0,54,03/01/14 04:47,
20131031,08,12,0,69,03/01/14 04:47,
20131031,08,13,0,14,03/01/14 04:47,
20131031,08,14,0,8,03/01/14 04:47,
20131031,08,15,0,27,03/01/14 04:47,
20131031,08,16,0,39,03/01/14 04:47,
20131031,08,17,0,1,03/01/14 04:47,
20131031,08,19,0,10.6,03/01/14 04:47,
20131031,08,20,0,29.2,03/01/14 04:47,
20131031,08,21,25,86,03/01/14 04:47,
20131031,08,22,0,48,03/01/14 04:47,
20131031,08,23,0,9,03/01/14 04:47,
20131031,08,25,0,99.2,03/01/14 04:47,
20131031,08,26,150,220,03/01/14 04:47,
20131031,08,27,0,20,03/01/14 04:47,
20131031,08,28,0,32,03/01/14 04:47,
20131031,08,29,0,86.7,03/01/14 04:47,
20131031,08,30,105,54.6,03/01/14 04:47,
20131031,08,31,50,22.9,03/01/14 04:47,
20131031,08,32,50,93.4,03/01/14 04:47,
20131031,08,33,5,371.8,03/01/14 04:47,
20131031,08,34,0,88.9,03/01/14 04:47,
20131031,08,35,14,82.8,03/01/14 04:47,
20131031,08,36,3.1,236.5,03/01/14 04:47,
20131031,08,37,0,52,03/01/14 04:47,
20131031,08,38,0,142,03/01/14 04:47,
20131031,08,39,64,70,03/01/14 04:47,
20131031,08,40,12.6,71.4,03/01/14 04:47,
20131031,08,41,12.2,122.5,03/01/14 04:47,
20131031,08,42,16.1,89,03/01/14 04:47,
20131031,08,43,8.6,72.1,03/01/14 04:47,
20131031,08,44,14.9,65,03/01/14 04:47,
20131031,08,45,46.5,149.1,03/01/14 04:47,
20131031,08,46,115.5,116.4,03/01/14 04:47,
20131031,08,47,19.2,.9,03/01/14 04:47,
20131031,08,48,12.4,17,03/01/14 04:47,
20131031,08,49,18.9,17.6,03/01/14 04:47,
20131031,08,50,31.6,0,03/01/14 04:47,
20131031,08,51,272.9,77,03/01/14 04:47,
20131031,08,52,13,11.6,03/01/14 04:47,
20131031,08,53,8.6,8,03/01/14 04:47,
20131031,08,54,19.6,3.5,03/01/14 04:47,
20131031,08,55,39.6,445,03/01/14 04:47,
20131031,08,56,128.7,46,03/01/14 04:47,
20131031,08,57,15,62.3,03/01/14 04:47,
20131031,08,58,5.5,2.1,03/01/14 04:47,
20131031,08,59,7,0,03/01/14 04:47,
20131031,08,60,9,15,03/01/14 04:47,
20131031,08,61,9.4,34.4,03/01/14 04:47,
20131031,08,62,21,5,03/01/14 04:47,
20131031,08,63,19,0,03/01/14 04:47,
20131031,08,64,2.4,0,03/01/14 04:47,
20131031,08,65,32,489,03/01/14 04:47,
20131031,08,66,.6,22,03/01/14 04:47,
20131031,08,67,1.5,0,03/01/14 04:47,
20131031,08,68,4,0,03/01/14 04:47,
20131031,08,69,20,0,03/01/14 04:47,
20131031,08,70,17,28,03/01/14 04:47,
20131031,08,71,20.1,0,03/01/14 04:47,
20131031,08,72,0,3,03/01/14 04:47,
20131031,08,73,0,2,03/01/14 04:47,
20131031,08,75,4,50,03/01/14 04:47,
20131031,08,76,50,0,03/01/14 04:47,
20131031,08,78,11,0,03/01/14 04:47,
20131031,08,79,0,1194,03/01/14 04:47,
20131031,08,80,8,0,03/01/14 04:47,
20131031,08,81,0,2,03/01/14 04:47,
20131031,08,82,2,0,03/01/14 04:47,
20131031,08,84,18,0,03/01/14 04:47,
20131031,08,85,5,78,03/01/14 04:47,
20131031,08,86,15,0,03/01/14 04:47,
20131031,08,88,32,0,03/01/14 04:47,
20131031,08,90,5,0,03/01/14 04:47,
20131031,08,94,15,0,03/01/14 04:47,
20131031,08,95,15,0,03/01/14 04:47,
20131031,08,99,0,44,03/01/14 04:47,
20131031,08,100,30,120,03/01/14 04:47,
20131031,08,103,1,0,03/01/14 04:47,
20131031,08,105,20,18,03/01/14 04:47,
20131031,08,106,5,0,03/01/14 04:47,
20131031,08,110,14,0,03/01/14 04:47,
20131031,08,115,4,0,03/01/14 04:47,
20131031,08,117,5.1,0,03/01/14 04:47,
20131031,08,119,5,0,03/01/14 04:47,
20131031,08,120,32,0,03/01/14 04:47,
20131031,08,125,10,0,03/01/14 04:47,
20131031,08,130,73,0,03/01/14 04:47,
20131031,08,132,10,0,03/01/14 04:47,
20131031,08,134,50,0,03/01/14 04:47,
20131031,08,135,10,0,03/01/14 04:47,
20131031,08,138,100,0,03/01/14 04:47,
20131031,08,140,10,0,03/01/14 04:47,
20131031,08,150,0,100,03/01/14 04:47,
20131031,08,154,0,200,03/01/14 04:47,
20131031,08,155,0,650,03/01/14 04:47,
20131031,08,250,0,54,03/01/14 04:47,
20131031,08,300,0,221,03/01/14 04:47,
20131031,08,304,2.6,0,03/01/14 04:47,
20131031,08,333,0,300,03/01/14 04:47,
20131031,08,359,3,0,03/01/14 04:47,
20131031,08,400,10,0,03/01/14 04:47,
20131031,08,420,10,0,03/01/14 04:47,
20131031,08,999,0,4391.4,03/01/14 04:47,
20131031,08,1000,0,130,03/01/14 04:47,
20131031,09,-200,50,0,03/01/14 04:47,
20131031,09,-40,0,2,03/01/14 04:47,
20131031,09,-30,0,2,03/01/14 04:47,
20131031,09,-20,0,2,03/01/14 04:47,
20131031,09,-10,0,35,03/01/14 04:47,
20131031,09,-5,0,10,03/01/14 04:47,
20131031,09,-2,0,4,03/01/14 04:47,
20131031,09,0,2212.4,35,03/01/14 04:47,
20131031,09,1,827,10,03/01/14 04:47,
20131031,09,2,0,20,03/01/14 04:47,
20131031,09,3,0,44,03/01/14 04:47,
20131031,09,4,0,18,03/01/14 04:47,
20131031,09,5,140,20,03/01/14 04:47,
20131031,09,6,0,10,03/01/14 04:47,
20131031,09,7,0,12,03/01/14 04:47,
20131031,09,8,0,38,03/01/14 04:47,
20131031,09,9,0,47,03/01/14 04:47,
20131031,09,10,100,34,03/01/14 04:47,
20131031,09,11,0,39,03/01/14 04:47,
20131031,09,12,0,32,03/01/14 04:47,
20131031,09,13,0,22,03/01/14 04:47,
20131031,09,14,0,34,03/01/14 04:47,
20131031,09,15,0,38,03/01/14 04:47,
20131031,09,16,0,1,03/01/14 04:47,
20131031,09,17,0,38,03/01/14 04:47,
20131031,09,18,0,14,03/01/14 04:47,
20131031,09,19,0,23.6,03/01/14 04:47,
20131031,09,20,3.5,48.4,03/01/14 04:47,
20131031,09,21,25,44,03/01/14 04:47,
20131031,09,22,0,67,03/01/14 04:47,
20131031,09,23,0,21.8,03/01/14 04:47,
20131031,09,24,0,8,03/01/14 04:47,
20131031,09,25,0,61,03/01/14 04:47,
20131031,09,26,150,0,03/01/14 04:47,
20131031,09,27,0,285,03/01/14 04:47,
20131031,09,28,0,33,03/01/14 04:47,
20131031,09,29,0,36.4,03/01/14 04:47,
20131031,09,30,105,75,03/01/14 04:47,
20131031,09,31,0,10.9,03/01/14 04:47,
20131031,09,32,50,86.9,03/01/14 04:47,
20131031,09,33,55,185.6,03/01/14 04:47,
20131031,09,34,0,151.4,03/01/14 04:47,
20131031,09,35,0,144.1,03/01/14 04:47,
20131031,09,36,0,117.5,03/01/14 04:47,
20131031,09,37,14,77.2,03/01/14 04:47,
20131031,09,38,0,97.1,03/01/14 04:47,
20131031,09,39,7.1,45.8,03/01/14 04:47,
20131031,09,40,100.6,28,03/01/14 04:47,
20131031,09,41,25.9,90.5,03/01/14 04:47,
20131031,09,42,10.8,73,03/01/14 04:47,
20131031,09,43,40,32.1,03/01/14 04:47,
20131031,09,44,48.6,56.9,03/01/14 04:47,
20131031,09,45,29,72.2,03/01/14 04:47,
20131031,09,46,26.1,71.4,03/01/14 04:47,
20131031,09,47,21.5,62,03/01/14 04:47,
20131031,09,48,103.1,13,03/01/14 04:47,
20131031,09,49,27.8,12,03/01/14 04:47,
20131031,09,50,160,0,03/01/14 04:47,
20131031,09,51,4.4,67,03/01/14 04:47,
20131031,09,52,40.6,11.6,03/01/14 04:47,
20131031,09,53,16.6,12,03/01/14 04:47,
20131031,09,54,42.1,0,03/01/14 04:47,
20131031,09,55,59.8,437.5,03/01/14 04:47,
20131031,09,56,10.5,49,03/01/14 04:47,
20131031,09,57,14,68.3,03/01/14 04:47,
20131031,09,58,0,2.1,03/01/14 04:47,
20131031,09,59,79,8,03/01/14 04:47,
20131031,09,60,9,0,03/01/14 04:47,
20131031,09,61,0,21.4,03/01/14 04:47,
20131031,09,62,20.4,0,03/01/14 04:47,
20131031,09,63,.8,0,03/01/14 04:47,
20131031,09,64,0,2,03/01/14 04:47,
20131031,09,65,13.2,389,03/01/14 04:47,
20131031,09,66,2.6,20,03/01/14 04:47,
20131031,09,67,4,6,03/01/14 04:47,
20131031,09,68,0,2,03/01/14 04:47,
20131031,09,69,1,0,03/01/14 04:47,
20131031,09,70,7,0,03/01/14 04:47,
20131031,09,71,16,10,03/01/14 04:47,
20131031,09,73,2,0,03/01/14 04:47,
20131031,09,74,4,0,03/01/14 04:47,
20131031,09,76,0,10,03/01/14 04:47,
20131031,09,78,9,2,03/01/14 04:47,
20131031,09,80,8.6,0,03/01/14 04:47,
20131031,09,82,2,0,03/01/14 04:47,
20131031,09,83,17,0,03/01/14 04:47,
20131031,09,84,18,0,03/01/14 04:47,
20131031,09,85,5.9,33,03/01/14 04:47,
20131031,09,86,3,0,03/01/14 04:47,
20131031,09,90,5,0,03/01/14 04:47,
20131031,09,92,1.5,0,03/01/14 04:47,
20131031,09,94,15,0,03/01/14 04:47,
20131031,09,100,5,120,03/01/14 04:47,
20131031,09,103,1,0,03/01/14 04:47,
20131031,09,105,0,18,03/01/14 04:47,
20131031,09,106,5,0,03/01/14 04:47,
20131031,09,110,4,0,03/01/14 04:47,
20131031,09,111,2.1,0,03/01/14 04:47,
20131031,09,115,4,0,03/01/14 04:47,
20131031,09,119,5,0,03/01/14 04:47,
20131031,09,120,4,0,03/01/14 04:47,
20131031,09,122,3,0,03/01/14 04:47,
20131031,09,125,20,0,03/01/14 04:47,
20131031,09,126,40,0,03/01/14 04:47,
20131031,09,128,8,0,03/01/14 04:47,
20131031,09,130,101,0,03/01/14 04:47,
20131031,09,132,10,0,03/01/14 04:47,
20131031,09,134,50,0,03/01/14 04:47,
20131031,09,135,10,0,03/01/14 04:47,
20131031,09,138,100,0,03/01/14 04:47,
20131031,09,140,10,0,03/01/14 04:47,
20131031,09,146,0,200,03/01/14 04:47,
20131031,09,150,0,100,03/01/14 04:47,
20131031,09,155,0,429,03/01/14 04:47,
20131031,09,250,0,52,03/01/14 04:47,
20131031,09,287,2.6,0,03/01/14 04:47,
20131031,09,300,0,221,03/01/14 04:47,
20131031,09,333,0,300,03/01/14 04:47,
20131031,09,353,3,0,03/01/14 04:47,
20131031,09,400,10,0,03/01/14 04:47,
20131031,09,420,10,0,03/01/14 04:47,
20131031,09,999,0,4394.4,03/01/14 04:47,
20131031,09,1000,0,130,03/01/14 04:47,
20131031,10,-200,50,0,03/01/14 04:47,
20131031,10,-40,0,2,03/01/14 04:47,
20131031,10,-30,0,2,03/01/14 04:47,
20131031,10,-20,0,2,03/01/14 04:47,
20131031,10,-5,0,10,03/01/14 04:47,
20131031,10,-1,0,4,03/01/14 04:47,
20131031,10,0,2204.4,0,03/01/14 04:47,
20131031,10,1,827,10,03/01/14 04:47,
20131031,10,2,0,20,03/01/14 04:47,
20131031,10,3,0,32,03/01/14 04:47,
20131031,10,5,140,38,03/01/14 04:47,
20131031,10,6,0,10,03/01/14 04:47,
20131031,10,7,0,10,03/01/14 04:47,
20131031,10,8,0,40,03/01/14 04:47,
20131031,10,9,0,17,03/01/14 04:47,
20131031,10,10,100,60,03/01/14 04:47,
20131031,10,11,0,53,03/01/14 04:47,
20131031,10,12,0,28,03/01/14 04:47,
20131031,10,13,0,14,03/01/14 04:47,
20131031,10,14,0,2,03/01/14 04:47,
20131031,10,15,0,71,03/01/14 04:47,
20131031,10,17,0,42,03/01/14 04:47,
20131031,10,18,0,8.6,03/01/14 04:47,
20131031,10,19,0,71,03/01/14 04:47,
20131031,10,20,0,25.4,03/01/14 04:47,
20131031,10,21,25,74,03/01/14 04:47,
20131031,10,22,0,24,03/01/14 04:47,
20131031,10,23,0,91,03/01/14 04:47,
20131031,10,24,0,16,03/01/14 04:47,
20131031,10,25,0,61,03/01/14 04:47,
20131031,10,26,150,0,03/01/14 04:47,
20131031,10,27,0,285,03/01/14 04:47,
20131031,10,28,0,75,03/01/14 04:47,
20131031,10,29,0,29.8,03/01/14 04:47,
20131031,10,30,105,70.7,03/01/14 04:47,
20131031,10,31,0,9.8,03/01/14 04:47,
20131031,10,32,50,88.3,03/01/14 04:47,
20131031,10,33,55,180.8,03/01/14 04:47,
20131031,10,34,0,100,03/01/14 04:47,
20131031,10,35,0,176.1,03/01/14 04:47,
20131031,10,36,0,119,03/01/14 04:47,
20131031,10,37,50,70.5,03/01/14 04:47,
20131031,10,38,14,129.5,03/01/14 04:47,
20131031,10,39,0,17.2,03/01/14 04:47,
20131031,10,40,60,53.4,03/01/14 04:47,
20131031,10,41,11.7,93.9,03/01/14 04:47,
20131031,10,42,27.2,87.7,03/01/14 04:47,
20131031,10,43,10.3,22.4,03/01/14 04:47,
20131031,10,44,14.4,7.6,03/01/14 04:47,
20131031,10,45,45.9,320,03/01/14 04:47,
20131031,10,46,31.2,67.6,03/01/14 04:47,
20131031,10,47,8.5,62,03/01/14 04:47,
20131031,10,48,8.3,6.4,03/01/14 04:47,
20131031,10,49,7.8,258,03/01/14 04:47,
20131031,10,50,80.2,156,03/01/14 04:47,
20131031,10,51,16.1,34,03/01/14 04:47,
20131031,10,52,29.5,36.6,03/01/14 04:47,
20131031,10,53,8,0,03/01/14 04:47,
20131031,10,54,18.1,61,03/01/14 04:47,
20131031,10,55,91.8,423.5,03/01/14 04:47,
20131031,10,56,12.5,30,03/01/14 04:47,
20131031,10,57,10,60.3,03/01/14 04:47,
20131031,10,58,9,5.1,03/01/14 04:47,
20131031,10,59,57,47.5,03/01/14 04:47,
20131031,10,60,17,30,03/01/14 04:47,
20131031,10,61,2,21.4,03/01/14 04:47,
20131031,10,62,22.8,2,03/01/14 04:47,
20131031,10,64,3.6,0,03/01/14 04:47,
20131031,10,65,25.6,389,03/01/14 04:47,
20131031,10,66,2,22,03/01/14 04:47,
20131031,10,68,1,3,03/01/14 04:47,
20131031,10,69,1,2.5,03/01/14 04:47,
20131031,10,70,3,0,03/01/14 04:47,
20131031,10,71,0,10,03/01/14 04:47,
20131031,10,72,4,0,03/01/14 04:47,
20131031,10,74,0,15,03/01/14 04:47,
20131031,10,75,2,20,03/01/14 04:47,
20131031,10,76,0,10,03/01/14 04:47,
20131031,10,78,9,30,03/01/14 04:47,
20131031,10,79,0,2,03/01/14 04:47,
20131031,10,80,3,10,03/01/14 04:47,
20131031,10,81,0,2,03/01/14 04:47,
20131031,10,82,17,0,03/01/14 04:47,
20131031,10,84,18,0,03/01/14 04:47,
20131031,10,85,7,33,03/01/14 04:47,
20131031,10,86,3,0,03/01/14 04:47,
20131031,10,89,12.6,0,03/01/14 04:47,
20131031,10,90,5,0,03/01/14 04:47,
20131031,10,92,0,15,03/01/14 04:47,
20131031,10,94,15,0,03/01/14 04:47,
20131031,10,95,.9,0,03/01/14 04:47,
20131031,10,100,0,120,03/01/14 04:47,
20131031,10,103,2.5,0,03/01/14 04:47,
20131031,10,105,0,18,03/01/14 04:47,
20131031,10,106,5,0,03/01/14 04:47,
20131031,10,110,4,1,03/01/14 04:47,
20131031,10,115,4,0,03/01/14 04:47,
20131031,10,119,10.1,0,03/01/14 04:47,
20131031,10,120,4,0,03/01/14 04:47,
20131031,10,125,20,0,03/01/14 04:47,
20131031,10,126,40,0,03/01/14 04:47,
20131031,10,128,8,0,03/01/14 04:47,
20131031,10,130,101,0,03/01/14 04:47,
20131031,10,132,10,0,03/01/14 04:47,
20131031,10,134,50,0,03/01/14 04:47,
20131031,10,135,10,0,03/01/14 04:47,
20131031,10,138,100,0,03/01/14 04:47,
20131031,10,140,10,0,03/01/14 04:47,
20131031,10,149,0,200,03/01/14 04:47,
20131031,10,150,0,100,03/01/14 04:47,
20131031,10,155,0,429,03/01/14 04:47,
20131031,10,250,0,54,03/01/14 04:47,
20131031,10,284,2.6,0,03/01/14 04:47,
20131031,10,300,0,221,03/01/14 04:47,
20131031,10,333,0,300,03/01/14 04:47,
20131031,10,350,3,0,03/01/14 04:47,
20131031,10,400,10,0,03/01/14 04:47,
20131031,10,420,10,0,03/01/14 04:47,
20131031,10,999,0,4401.6,03/01/14 04:47,
20131031,10,1000,0,130,03/01/14 04:47,
20131031,11,-200,50,0,03/01/14 04:47,
20131031,11,-40,0,2,03/01/14 04:47,
20131031,11,-30,0,2,03/01/14 04:47,
20131031,11,-20,0,2,03/01/14 04:47,
20131031,11,-5,0,10,03/01/14 04:47,
20131031,11,-1,0,4,03/01/14 04:47,
20131031,11,0,2238.6,0,03/01/14 04:47,
20131031,11,1,827,10,03/01/14 04:47,
20131031,11,2,0,20,03/01/14 04:47,
20131031,11,3,0,32,03/01/14 04:47,
20131031,11,5,92,24,03/01/14 04:47,
20131031,11,6,0,24,03/01/14 04:47,
20131031,11,7,0,10,03/01/14 04:47,
20131031,11,8,0,40,03/01/14 04:47,
20131031,11,9,0,17,03/01/14 04:47,
20131031,11,10,100,30,03/01/14 04:47,
20131031,11,11,0,69,03/01/14 04:47,
20131031,11,12,0,42,03/01/14 04:47,
20131031,11,14,0,18,03/01/14 04:47,
20131031,11,15,0,38,03/01/14 04:47,
20131031,11,16,0,31,03/01/14 04:47,
20131031,11,17,0,52,03/01/14 04:47,
20131031,11,18,0,.6,03/01/14 04:47,
20131031,11,19,0,57,03/01/14 04:47,
20131031,11,20,0,20.4,03/01/14 04:47,
20131031,11,21,25,97,03/01/14 04:47,
20131031,11,22,0,56,03/01/14 04:47,
20131031,11,23,8,99,03/01/14 04:47,
20131031,11,24,0,16,03/01/14 04:47,
20131031,11,25,0,52,03/01/14 04:47,
20131031,11,26,150,9,03/01/14 04:47,
20131031,11,27,0,277,03/01/14 04:47,
20131031,11,28,0,71.5,03/01/14 04:47,
20131031,11,29,0,18,03/01/14 04:47,
20131031,11,30,105,88.9,03/01/14 04:47,
20131031,11,31,0,20.7,03/01/14 04:47,
20131031,11,32,0,83.3,03/01/14 04:47,
20131031,11,33,55,183.8,03/01/14 04:47,
20131031,11,34,50,101.7,03/01/14 04:47,
20131031,11,35,0,125.3,03/01/14 04:47,
20131031,11,36,0,164.1,03/01/14 04:47,
20131031,11,37,55,72,03/01/14 04:47,
20131031,11,38,12,86.9,03/01/14 04:47,
20131031,11,39,14,65.9,03/01/14 04:47,
20131031,11,40,3,45.8,03/01/14 04:47,
20131031,11,41,63.6,108.6,03/01/14 04:47,
20131031,11,42,8.8,100.8,03/01/14 04:47,
20131031,11,43,23,13.6,03/01/14 04:47,
20131031,11,44,10.2,1.6,03/01/14 04:47,
20131031,11,45,42.1,66,03/01/14 04:47,
20131031,11,46,42.4,299.6,03/01/14 04:47,
20131031,11,47,23,60,03/01/14 04:47,
20131031,11,48,13.6,4.4,03/01/14 04:47,
20131031,11,49,6.2,12,03/01/14 04:47,
20131031,11,50,77.3,552,03/01/14 04:47,
20131031,11,51,36,34,03/01/14 04:47,
20131031,11,52,33.6,36.6,03/01/14 04:47,
20131031,11,53,58.3,0,03/01/14 04:47,
20131031,11,54,8.7,4,03/01/14 04:47,
20131031,11,55,21.2,477,03/01/14 04:47,
20131031,11,56,38.5,33.5,03/01/14 04:47,
20131031,11,57,17,58.3,03/01/14 04:47,
20131031,11,58,0,3,03/01/14 04:47,
20131031,11,59,1.6,2.1,03/01/14 04:47,
20131031,11,60,19.4,47.5,03/01/14 04:47,
20131031,11,61,10,25,03/01/14 04:47,
20131031,11,62,20.4,2.4,03/01/14 04:47,
20131031,11,63,3,25,03/01/14 04:47,
20131031,11,64,.4,0,03/01/14 04:47,
20131031,11,65,30.6,239,03/01/14 04:47,
20131031,11,66,0,22,03/01/14 04:47,
20131031,11,67,.6,0,03/01/14 04:47,
20131031,11,68,1,0,03/01/14 04:47,
20131031,11,69,0,3,03/01/14 04:47,
20131031,11,70,3,0,03/01/14 04:47,
20131031,11,71,0,10,03/01/14 04:47,
20131031,11,72,7,2.5,03/01/14 04:47,
20131031,11,73,24,0,03/01/14 04:47,
20131031,11,74,2,15,03/01/14 04:47,
20131031,11,75,15,0,03/01/14 04:47,
20131031,11,76,0,10,03/01/14 04:47,
20131031,11,78,3,30,03/01/14 04:47,
20131031,11,80,6,12,03/01/14 04:47,
20131031,11,81,5,2,03/01/14 04:47,
20131031,11,84,14,0,03/01/14 04:47,
20131031,11,85,0,33,03/01/14 04:47,
20131031,11,88,12,0,03/01/14 04:47,
20131031,11,90,6,20,03/01/14 04:47,
20131031,11,94,3,0,03/01/14 04:47,
20131031,11,95,.6,8,03/01/14 04:47,
20131031,11,100,0,120,03/01/14 04:47,
20131031,11,102,.9,0,03/01/14 04:47,
20131031,11,105,0,18,03/01/14 04:47,
