BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090927,11,12,25,.4,03/10/10 23:57,
20090927,11,13,0,40.3,03/10/10 23:57,
20090927,11,14,88,0,03/10/10 23:57,
20090927,11,15,92.1,0,03/10/10 23:57,
20090927,11,16,10,25,03/10/10 23:57,
20090927,11,17,25,1,03/10/10 23:57,
20090927,11,18,30,0,03/10/10 23:57,
20090927,11,19,364.9,17,03/10/10 23:57,
20090927,11,20,20,0,03/10/10 23:57,
20090927,11,21,7,0,03/10/10 23:57,
20090927,11,22,0,15,03/10/10 23:57,
20090927,11,23,2,50,03/10/10 23:57,
20090927,11,24,0,220,03/10/10 23:57,
20090927,11,25,20,213,03/10/10 23:57,
20090927,11,26,79,100,03/10/10 23:57,
20090927,11,27,12,75,03/10/10 23:57,
20090927,11,28,19,177,03/10/10 23:57,
20090927,11,29,15,165,03/10/10 23:57,
20090927,11,30,0,295,03/10/10 23:57,
20090927,11,31,20,0,03/10/10 23:57,
20090927,11,32,57,320,03/10/10 23:57,
20090927,11,33,15,40,03/10/10 23:57,
20090927,11,34,0,20,03/10/10 23:57,
20090927,11,35,90.5,60,03/10/10 23:57,
20090927,11,36,8,0,03/10/10 23:57,
20090927,11,37,5.7,18,03/10/10 23:57,
20090927,11,38,.8,5,03/10/10 23:57,
20090927,11,39,5,212.3,03/10/10 23:57,
20090927,11,40,50,154,03/10/10 23:57,
20090927,11,42,0,7.5,03/10/10 23:57,
20090927,11,43,0,10.9,03/10/10 23:57,
20090927,11,44,6,0,03/10/10 23:57,
20090927,11,45,45,284,03/10/10 23:57,
20090927,11,46,11.8,20,03/10/10 23:57,
20090927,11,47,20,0,03/10/10 23:57,
20090927,11,48,26.3,0,03/10/10 23:57,
20090927,11,49,1.6,0,03/10/10 23:57,
20090927,11,51,1.8,25,03/10/10 23:57,
20090927,11,54,2,15,03/10/10 23:57,
20090927,11,55,40,0,03/10/10 23:57,
20090927,11,56,25,0,03/10/10 23:57,
20090927,11,59,10,0,03/10/10 23:57,
20090927,11,61,0,25,03/10/10 23:57,
20090927,11,64,24.8,0,03/10/10 23:57,
20090927,11,65,150,0,03/10/10 23:57,
20090927,11,66,15,0,03/10/10 23:57,
20090927,11,70,25,0,03/10/10 23:57,
20090927,11,75,40,90,03/10/10 23:57,
20090927,11,90,40,0,03/10/10 23:57,
20090927,11,100,40,0,03/10/10 23:57,
20090927,11,124,5,0,03/10/10 23:57,
20090927,11,135,10,0,03/10/10 23:57,
20090927,11,150,15,7,03/10/10 23:57,
20090927,11,162,5,0,03/10/10 23:57,
20090927,11,400,5,0,03/10/10 23:57,
20090927,11,430,15,0,03/10/10 23:57,
20090927,11,999,0,160,03/10/10 23:57,
20090927,12,-100,0,1,03/10/10 23:57,
20090927,12,-75,0,1,03/10/10 23:57,
20090927,12,-50,0,16,03/10/10 23:57,
20090927,12,-25,0,10,03/10/10 23:57,
20090927,12,-24,0,25,03/10/10 23:57,
20090927,12,-20,0,11,03/10/10 23:57,
20090927,12,-15,0,5,03/10/10 23:57,
20090927,12,-10,0,45,03/10/10 23:57,
20090927,12,-3,0,2,03/10/10 23:57,
20090927,12,0,10,50,03/10/10 23:57,
20090927,12,1,7,10,03/10/10 23:57,
20090927,12,4,0,6,03/10/10 23:57,
20090927,12,5,0,1.6,03/10/10 23:57,
20090927,12,6,37.5,0,03/10/10 23:57,
20090927,12,7,0,2,03/10/10 23:57,
20090927,12,8,25,1.4,03/10/10 23:57,
20090927,12,9,0,10,03/10/10 23:57,
20090927,12,10,0,6.5,03/10/10 23:57,
20090927,12,11,20,3.8,03/10/10 23:57,
20090927,12,12,25,.4,03/10/10 23:57,
20090927,12,13,0,40,03/10/10 23:57,
20090927,12,14,0,.3,03/10/10 23:57,
20090927,12,15,113,0,03/10/10 23:57,
20090927,12,16,86.5,0,03/10/10 23:57,
20090927,12,17,22.6,1,03/10/10 23:57,
20090927,12,18,1,5,03/10/10 23:57,
20090927,12,19,60,7,03/10/10 23:57,
20090927,12,20,130.7,5,03/10/10 23:57,
20090927,12,21,249.4,5,03/10/10 23:57,
20090927,12,22,8,68,03/10/10 23:57,
20090927,12,23,0,200,03/10/10 23:57,
20090927,12,24,0,120,03/10/10 23:57,
20090927,12,25,24,210,03/10/10 23:57,
20090927,12,26,75,50,03/10/10 23:57,
20090927,12,27,12,150,03/10/10 23:57,
20090927,12,28,15,152,03/10/10 23:57,
20090927,12,29,20,330,03/10/10 23:57,
20090927,12,30,2.4,25,03/10/10 23:57,
20090927,12,31,20.6,240,03/10/10 23:57,
20090927,12,32,18,0,03/10/10 23:57,
20090927,12,33,15,60,03/10/10 23:57,
20090927,12,34,20,15,03/10/10 23:57,
20090927,12,35,35.5,65,03/10/10 23:57,
20090927,12,36,15.7,0,03/10/10 23:57,
20090927,12,37,13.8,48,03/10/10 23:57,
20090927,12,38,0,5,03/10/10 23:57,
20090927,12,40,55,20,03/10/10 23:57,
20090927,12,41,0,339,03/10/10 23:57,
20090927,12,42,4,8.6,03/10/10 23:57,
20090927,12,43,0,10,03/10/10 23:57,
20090927,12,44,0,28.6,03/10/10 23:57,
20090927,12,45,45,265.2,03/10/10 23:57,
20090927,12,46,13,20,03/10/10 23:57,
20090927,12,47,20,0,03/10/10 23:57,
20090927,12,48,28.7,0,03/10/10 23:57,
20090927,12,50,.8,0,03/10/10 23:57,
20090927,12,51,1.8,0,03/10/10 23:57,
20090927,12,54,2,15,03/10/10 23:57,
20090927,12,55,50,25,03/10/10 23:57,
20090927,12,56,15,0,03/10/10 23:57,
20090927,12,62,0,25,03/10/10 23:57,
20090927,12,65,164.4,0,03/10/10 23:57,
20090927,12,66,10,0,03/10/10 23:57,
20090927,12,67,3,0,03/10/10 23:57,
20090927,12,70,20,0,03/10/10 23:57,
20090927,12,74,15,0,03/10/10 23:57,
20090927,12,75,30,90,03/10/10 23:57,
20090927,12,89,5,0,03/10/10 23:57,
20090927,12,90,40,0,03/10/10 23:57,
20090927,12,100,40,0,03/10/10 23:57,
20090927,12,107,10,0,03/10/10 23:57,
20090927,12,134,5,0,03/10/10 23:57,
20090927,12,135,10,0,03/10/10 23:57,
20090927,12,150,15,7,03/10/10 23:57,
20090927,12,175,5,0,03/10/10 23:57,
20090927,12,400,5,0,03/10/10 23:57,
20090927,12,430,15,0,03/10/10 23:57,
20090927,12,999,0,156,03/10/10 23:57,
20090927,13,-100,0,1,03/10/10 23:57,
20090927,13,-75,0,1,03/10/10 23:57,
20090927,13,-50,0,16,03/10/10 23:57,
20090927,13,-25,0,10,03/10/10 23:57,
20090927,13,-24,0,25,03/10/10 23:57,
20090927,13,-20,0,11,03/10/10 23:57,
20090927,13,-15,0,5,03/10/10 23:57,
20090927,13,-10,0,45,03/10/10 23:57,
20090927,13,-3,0,2,03/10/10 23:57,
20090927,13,0,10,50,03/10/10 23:57,
20090927,13,1,7,10,03/10/10 23:57,
20090927,13,4,0,12,03/10/10 23:57,
20090927,13,7,45,2,03/10/10 23:57,
20090927,13,8,25,1.6,03/10/10 23:57,
20090927,13,9,20,10,03/10/10 23:57,
20090927,13,10,0,6.4,03/10/10 23:57,
20090927,13,11,20,8.2,03/10/10 23:57,
20090927,13,12,45,1,03/10/10 23:57,
20090927,13,13,0,40.4,03/10/10 23:57,
20090927,13,14,20,0,03/10/10 23:57,
20090927,13,15,0,.3,03/10/10 23:57,
20090927,13,16,108,0,03/10/10 23:57,
20090927,13,17,74.5,6,03/10/10 23:57,
20090927,13,18,59.4,0,03/10/10 23:57,
20090927,13,19,15,7,03/10/10 23:57,
20090927,13,20,66,0,03/10/10 23:57,
20090927,13,21,135,0,03/10/10 23:57,
20090927,13,22,251.6,50,03/10/10 23:57,
20090927,13,23,20,220,03/10/10 23:57,
20090927,13,24,2,120,03/10/10 23:57,
20090927,13,25,20,200,03/10/10 23:57,
20090927,13,26,75,63,03/10/10 23:57,
20090927,13,27,16,150,03/10/10 23:57,
20090927,13,28,15,127,03/10/10 23:57,
20090927,13,29,0,310,03/10/10 23:57,
20090927,13,30,0,100,03/10/10 23:57,
20090927,13,31,1,240,03/10/10 23:57,
20090927,13,32,21,5,03/10/10 23:57,
20090927,13,33,15,85,03/10/10 23:57,
20090927,13,34,20,15,03/10/10 23:57,
20090927,13,35,35,65,03/10/10 23:57,
20090927,13,36,15.5,30,03/10/10 23:57,
20090927,13,37,.7,20,03/10/10 23:57,
20090927,13,38,0,23,03/10/10 23:57,
20090927,13,39,28.8,0,03/10/10 23:57,
20090927,13,40,50,25,03/10/10 23:57,
20090927,13,41,0,20,03/10/10 23:57,
20090927,13,42,9,339.2,03/10/10 23:57,
20090927,13,43,0,7.5,03/10/10 23:57,
20090927,13,44,7,11.3,03/10/10 23:57,
20090927,13,45,45,40.6,03/10/10 23:57,
20090927,13,46,0,253.4,03/10/10 23:57,
20090927,13,47,20,20,03/10/10 23:57,
20090927,13,48,25,0,03/10/10 23:57,
20090927,13,49,6.1,0,03/10/10 23:57,
20090927,13,51,1.6,0,03/10/10 23:57,
20090927,13,52,1.8,0,03/10/10 23:57,
20090927,13,53,10,0,03/10/10 23:57,
20090927,13,54,0,15,03/10/10 23:57,
20090927,13,55,42,0,03/10/10 23:57,
20090927,13,56,6,0,03/10/10 23:57,
20090927,13,58,0,.1,03/10/10 23:57,
20090927,13,59,10,0,03/10/10 23:57,
20090927,13,60,15,25,03/10/10 23:57,
20090927,13,61,10,0,03/10/10 23:57,
20090927,13,62,0,25,03/10/10 23:57,
20090927,13,63,12,.2,03/10/10 23:57,
20090927,13,64,0,.1,03/10/10 23:57,
20090927,13,65,150,0,03/10/10 23:57,
20090927,13,66,4.8,0,03/10/10 23:57,
20090927,13,67,0,.5,03/10/10 23:57,
20090927,13,68,20,1.4,03/10/10 23:57,
20090927,13,69,3,0,03/10/10 23:57,
20090927,13,70,20,0,03/10/10 23:57,
20090927,13,72,15,0,03/10/10 23:57,
20090927,13,75,25,92,03/10/10 23:57,
20090927,13,78,5,0,03/10/10 23:57,
20090927,13,89,5,0,03/10/10 23:57,
20090927,13,90,40,0,03/10/10 23:57,
20090927,13,100,40,0,03/10/10 23:57,
20090927,13,105,10,0,03/10/10 23:57,
20090927,13,135,10,0,03/10/10 23:57,
20090927,13,140,5,0,03/10/10 23:57,
20090927,13,150,15,7,03/10/10 23:57,
20090927,13,182,5,0,03/10/10 23:57,
20090927,13,400,5,0,03/10/10 23:57,
20090927,13,430,15,0,03/10/10 23:57,
20090927,13,999,0,165,03/10/10 23:57,
20090927,14,-100,0,1,03/10/10 23:57,
20090927,14,-75,0,1,03/10/10 23:57,
20090927,14,-50,0,16,03/10/10 23:57,
20090927,14,-25,0,10,03/10/10 23:57,
20090927,14,-24,0,25,03/10/10 23:57,
20090927,14,-20,0,11,03/10/10 23:57,
20090927,14,-15,5,5,03/10/10 23:57,
20090927,14,-10,0,45,03/10/10 23:57,
20090927,14,-3,0,2,03/10/10 23:57,
20090927,14,0,10,50,03/10/10 23:57,
20090927,14,1,7,10,03/10/10 23:57,
20090927,14,5,0,6,03/10/10 23:57,
20090927,14,6,25,0,03/10/10 23:57,
20090927,14,7,20,3.6,03/10/10 23:57,
20090927,14,8,25,0,03/10/10 23:57,
20090927,14,9,20,10,03/10/10 23:57,
20090927,14,10,0,6.4,03/10/10 23:57,
20090927,14,11,20,.5,03/10/10 23:57,
20090927,14,12,25,4.8,03/10/10 23:57,
20090927,14,13,0,40,03/10/10 23:57,
20090927,14,14,20,.4,03/10/10 23:57,
20090927,14,15,15,.3,03/10/10 23:57,
20090927,14,16,135.5,5,03/10/10 23:57,
20090927,14,17,43.2,1,03/10/10 23:57,
20090927,14,18,65,0,03/10/10 23:57,
20090927,14,19,0,12,03/10/10 23:57,
20090927,14,20,36,0,03/10/10 23:57,
20090927,14,21,364.4,50,03/10/10 23:57,
20090927,14,22,46,200,03/10/10 23:57,
20090927,14,23,41,115,03/10/10 23:57,
20090927,14,24,2,120,03/10/10 23:57,
20090927,14,25,20,150,03/10/10 23:57,
20090927,14,26,75,160,03/10/10 23:57,
20090927,14,27,16,120,03/10/10 23:57,
20090927,14,28,15,297,03/10/10 23:57,
20090927,14,29,39.7,20,03/10/10 23:57,
20090927,14,30,0,345,03/10/10 23:57,
20090927,14,32,38,0,03/10/10 23:57,
20090927,14,33,3,85,03/10/10 23:57,
20090927,14,34,25,20,03/10/10 23:57,
20090927,14,35,30,70,03/10/10 23:57,
20090927,14,36,.5,0,03/10/10 23:57,
20090927,14,37,50.7,40,03/10/10 23:57,
20090927,14,38,.8,5,03/10/10 23:57,
20090927,14,39,3,0,03/10/10 23:57,
20090927,14,40,54,18,03/10/10 23:57,
20090927,14,41,5,165.1,03/10/10 23:57,
20090927,14,42,0,179.6,03/10/10 23:57,
20090927,14,43,7,41.9,03/10/10 23:57,
20090927,14,44,0,11.2,03/10/10 23:57,
20090927,14,45,55,65.6,03/10/10 23:57,
20090927,14,46,0,253.4,03/10/10 23:57,
20090927,14,47,36,0,03/10/10 23:57,
20090927,14,48,25,15,03/10/10 23:57,
20090927,14,49,2.4,0,03/10/10 23:57,
20090927,14,51,.8,0,03/10/10 23:57,
20090927,14,52,11.3,0,03/10/10 23:57,
20090927,14,54,1.8,0,03/10/10 23:57,
20090927,14,55,40,25,03/10/10 23:57,
20090927,14,57,10,0,03/10/10 23:57,
20090927,14,58,17,0,03/10/10 23:57,
20090927,14,61,22,0,03/10/10 23:57,
20090927,14,63,0,25,03/10/10 23:57,
20090927,14,65,150,25,03/10/10 23:57,
20090927,14,66,2.4,0,03/10/10 23:57,
20090927,14,67,20,1.1,03/10/10 23:57,
20090927,14,68,0,.3,03/10/10 23:57,
20090927,14,69,3,0,03/10/10 23:57,
20090927,14,70,35,0,03/10/10 23:57,
20090927,14,73,5,0,03/10/10 23:57,
20090927,14,75,25,90,03/10/10 23:57,
20090927,14,90,40,0,03/10/10 23:57,
20090927,14,100,40,0,03/10/10 23:57,
20090927,14,106,5,0,03/10/10 23:57,
20090927,14,125,10,0,03/10/10 23:57,
20090927,14,135,10,0,03/10/10 23:57,
20090927,14,136,5,0,03/10/10 23:57,
20090927,14,150,15,7,03/10/10 23:57,
20090927,14,178,5,0,03/10/10 23:57,
20090927,14,400,5,0,03/10/10 23:57,
20090927,14,430,15,0,03/10/10 23:57,
20090927,14,999,0,167,03/10/10 23:57,
20090927,15,-100,0,1,03/10/10 23:57,
20090927,15,-75,0,1,03/10/10 23:57,
20090927,15,-50,0,16,03/10/10 23:57,
20090927,15,-25,0,10,03/10/10 23:57,
20090927,15,-24,0,25,03/10/10 23:57,
20090927,15,-20,0,11,03/10/10 23:57,
20090927,15,-15,5,5,03/10/10 23:57,
20090927,15,-10,5.6,45,03/10/10 23:57,
20090927,15,-3,0,2,03/10/10 23:57,
20090927,15,0,10,50,03/10/10 23:57,
20090927,15,1,7,22,03/10/10 23:57,
20090927,15,4,25,0,03/10/10 23:57,
20090927,15,5,0,40,03/10/10 23:57,
20090927,15,6,0,1.6,03/10/10 23:57,
20090927,15,7,20,2,03/10/10 23:57,
20090927,15,8,25,0,03/10/10 23:57,
20090927,15,9,20,19.1,03/10/10 23:57,
20090927,15,10,0,5,03/10/10 23:57,
20090927,15,11,20,1.5,03/10/10 23:57,
20090927,15,12,25,0,03/10/10 23:57,
20090927,15,14,20,5.4,03/10/10 23:57,
20090927,15,15,0,.3,03/10/10 23:57,
20090927,15,16,108,0,03/10/10 23:57,
20090927,15,17,113.1,6,03/10/10 23:57,
20090927,15,18,30.4,7,03/10/10 23:57,
20090927,15,19,339.3,0,03/10/10 23:57,
20090927,15,20,20,5,03/10/10 23:57,
20090927,15,21,36,50,03/10/10 23:57,
20090927,15,22,51,215,03/10/10 23:57,
20090927,15,23,44,100,03/10/10 23:57,
20090927,15,24,0,120,03/10/10 23:57,
20090927,15,25,97,160,03/10/10 23:57,
20090927,15,26,0,160,03/10/10 23:57,
20090927,15,27,12,120,03/10/10 23:57,
20090927,15,28,59,305,03/10/10 23:57,
20090927,15,29,33.9,30,03/10/10 23:57,
20090927,15,30,23,340,03/10/10 23:57,
20090927,15,32,25.5,60,03/10/10 23:57,
20090927,15,33,3,30,03/10/10 23:57,
20090927,15,34,20,10,03/10/10 23:57,
20090927,15,35,55,85,03/10/10 23:57,
20090927,15,36,.5,30,03/10/10 23:57,
20090927,15,37,25.7,15,03/10/10 23:57,
20090927,15,38,5.8,0,03/10/10 23:57,
20090927,15,39,3,8,03/10/10 23:57,
20090927,15,40,67,0,03/10/10 23:57,
20090927,15,41,0,142.4,03/10/10 23:57,
20090927,15,42,10,211.8,03/10/10 23:57,
20090927,15,43,0,31.9,03/10/10 23:57,
20090927,15,44,0,20.9,03/10/10 23:57,
20090927,15,45,61,11.8,03/10/10 23:57,
20090927,15,46,0,277.6,03/10/10 23:57,
20090927,15,47,24.8,0,03/10/10 23:57,
20090927,15,48,35,15,03/10/10 23:57,
20090927,15,49,11.6,25,03/10/10 23:57,
20090927,15,53,1.3,0,03/10/10 23:57,
20090927,15,55,55,25,03/10/10 23:57,
20090927,15,56,1.8,0,03/10/10 23:57,
20090927,15,57,12,0,03/10/10 23:57,
20090927,15,60,2,0,03/10/10 23:57,
20090927,15,61,20,0,03/10/10 23:57,
20090927,15,63,0,25,03/10/10 23:57,
20090927,15,64,4.8,0,03/10/10 23:57,
20090927,15,65,175,0,03/10/10 23:57,
20090927,15,66,15,0,03/10/10 23:57,
20090927,15,69,3,0,03/10/10 23:57,
20090927,15,70,20,0,03/10/10 23:57,
20090927,15,72,0,25,03/10/10 23:57,
20090927,15,75,25,90,03/10/10 23:57,
20090927,15,90,40,0,03/10/10 23:57,
20090927,15,98,15,0,03/10/10 23:57,
20090927,15,100,40,0,03/10/10 23:57,
20090927,15,128,5,0,03/10/10 23:57,
20090927,15,132,5,0,03/10/10 23:57,
20090927,15,135,10,0,03/10/10 23:57,
20090927,15,150,15,7,03/10/10 23:57,
20090927,15,155,10,0,03/10/10 23:57,
20090927,15,170,5,0,03/10/10 23:57,
20090927,15,400,5,0,03/10/10 23:57,
20090927,15,430,15,0,03/10/10 23:57,
20090927,15,999,0,161,03/10/10 23:57,
20090927,16,-100,0,1,03/10/10 23:57,
20090927,16,-75,0,1,03/10/10 23:57,
20090927,16,-50,0,16,03/10/10 23:57,
20090927,16,-25,0,10,03/10/10 23:57,
20090927,16,-24,0,25,03/10/10 23:57,
20090927,16,-20,0,11,03/10/10 23:57,
20090927,16,-15,10,5,03/10/10 23:57,
20090927,16,-10,0,45,03/10/10 23:57,
20090927,16,-3,0,2,03/10/10 23:57,
20090927,16,0,10,50,03/10/10 23:57,
20090927,16,1,7,10,03/10/10 23:57,
20090927,16,5,0,46,03/10/10 23:57,
20090927,16,6,37.5,1.6,03/10/10 23:57,
20090927,16,7,20,2,03/10/10 23:57,
20090927,16,8,25,0,03/10/10 23:57,
20090927,16,9,20,11.4,03/10/10 23:57,
20090927,16,10,0,5,03/10/10 23:57,
20090927,16,11,20,1,03/10/10 23:57,
20090927,16,12,25,9.3,03/10/10 23:57,
20090927,16,14,20,.4,03/10/10 23:57,
20090927,16,16,20,.3,03/10/10 23:57,
20090927,16,17,0,1,03/10/10 23:57,
20090927,16,18,65,12,03/10/10 23:57,
20090927,16,20,35,0,03/10/10 23:57,
20090927,16,21,21,0,03/10/10 23:57,
20090927,16,22,30,15,03/10/10 23:57,
20090927,16,23,57.3,50,03/10/10 23:57,
20090927,16,24,0,230,03/10/10 23:57,
20090927,16,25,97,200,03/10/10 23:57,
20090927,16,26,0,110,03/10/10 23:57,
20090927,16,27,12,50,03/10/10 23:57,
20090927,16,28,19,157,03/10/10 23:57,
20090927,16,29,40,155,03/10/10 23:57,
20090927,16,30,0,390,03/10/10 23:57,
20090927,16,31,5,0,03/10/10 23:57,
20090927,16,32,22,300,03/10/10 23:57,
20090927,16,33,4,25,03/10/10 23:57,
20090927,16,34,37.4,165,03/10/10 23:57,
20090927,16,35,31.6,80,03/10/10 23:57,
20090927,16,36,.5,30,03/10/10 23:57,
20090927,16,37,25.7,23,03/10/10 23:57,
20090927,16,38,14.8,0,03/10/10 23:57,
20090927,16,39,12,0,03/10/10 23:57,
20090927,16,40,53,0,03/10/10 23:57,
20090927,16,41,5,70,03/10/10 23:57,
20090927,16,42,10,0,03/10/10 23:57,
20090927,16,43,0,20,03/10/10 23:57,
20090927,16,44,0,10,03/10/10 23:57,
20090927,16,45,45,0,03/10/10 23:57,
20090927,16,46,1,0,03/10/10 23:57,
20090927,16,47,42,0,03/10/10 23:57,
20090927,16,48,37.4,15,03/10/10 23:57,
20090927,16,49,0,25,03/10/10 23:57,
20090927,16,50,.8,0,03/10/10 23:57,
20090927,16,54,1.3,0,03/10/10 23:57,
20090927,16,55,52,0,03/10/10 23:57,
20090927,16,57,1.8,0,03/10/10 23:57,
20090927,16,58,15,0,03/10/10 23:57,
20090927,16,61,12,0,03/10/10 23:57,
20090927,16,63,15,25,03/10/10 23:57,
20090927,16,65,152.4,0,03/10/10 23:57,
20090927,16,67,30,0,03/10/10 23:57,
20090927,16,69,5,0,03/10/10 23:57,
20090927,16,70,23,0,03/10/10 23:57,
20090927,16,71,0,.1,03/10/10 23:57,
20090927,16,72,0,.1,03/10/10 23:57,
20090927,16,75,25,90,03/10/10 23:57,
20090927,16,78,0,25,03/10/10 23:57,
20090927,16,90,40,0,03/10/10 23:57,
20090927,16,100,40,0,03/10/10 23:57,
20090927,16,101,15,0,03/10/10 23:57,
20090927,16,132,5,0,03/10/10 23:57,
20090927,16,134,5,0,03/10/10 23:57,
20090927,16,135,10,0,03/10/10 23:57,
20090927,16,150,15,7,03/10/10 23:57,
20090927,16,155,10,0,03/10/10 23:57,
20090927,16,177,5,0,03/10/10 23:57,
20090927,16,210,0,33.6,03/10/10 23:57,
20090927,16,400,5,0,03/10/10 23:57,
20090927,16,430,15,0,03/10/10 23:57,
20090927,16,999,0,174,03/10/10 23:57,
20090927,17,-100,0,1,03/10/10 23:57,
20090927,17,-75,0,1,03/10/10 23:57,
20090927,17,-50,0,16,03/10/10 23:57,
20090927,17,-25,0,10,03/10/10 23:57,
20090927,17,-24,0,25,03/10/10 23:57,
20090927,17,-20,0,11,03/10/10 23:57,
20090927,17,-15,10,5,03/10/10 23:57,
20090927,17,-10,0,45,03/10/10 23:57,
20090927,17,-3,0,2,03/10/10 23:57,
20090927,17,0,10,50,03/10/10 23:57,
20090927,17,1,7,10,03/10/10 23:57,
20090927,17,2,0,1.6,03/10/10 23:57,
20090927,17,5,0,40,03/10/10 23:57,
20090927,17,6,0,1.4,03/10/10 23:57,
20090927,17,7,20,2,03/10/10 23:57,
20090927,17,8,50,6,03/10/10 23:57,
20090927,17,9,20,11,03/10/10 23:57,
20090927,17,10,0,5,03/10/10 23:57,
20090927,17,11,20,0,03/10/10 23:57,
20090927,17,12,25,.5,03/10/10 23:57,
20090927,17,14,20,.4,03/10/10 23:57,
20090927,17,15,0,3.8,03/10/10 23:57,
20090927,17,16,20,5.3,03/10/10 23:57,
20090927,17,17,15,1,03/10/10 23:57,
20090927,17,18,213.3,7,03/10/10 23:57,
20090927,17,19,26,0,03/10/10 23:57,
20090927,17,20,35,0,03/10/10 23:57,
20090927,17,21,131,15,03/10/10 23:57,
20090927,17,22,45.5,5,03/10/10 23:57,
20090927,17,23,255.6,50,03/10/10 23:57,
20090927,17,24,21,230,03/10/10 23:57,
20090927,17,25,97,200,03/10/10 23:57,
20090927,17,26,0,110,03/10/10 23:57,
20090927,17,27,12,50,03/10/10 23:57,
20090927,17,28,59,157,03/10/10 23:57,
20090927,17,29,9.6,155,03/10/10 23:57,
20090927,17,30,0,400,03/10/10 23:57,
20090927,17,31,0,50,03/10/10 23:57,
20090927,17,32,8,250,03/10/10 23:57,
20090927,17,33,23,25,03/10/10 23:57,
20090927,17,34,39,10,03/10/10 23:57,
20090927,17,35,30,245,03/10/10 23:57,
20090927,17,36,4.5,30,03/10/10 23:57,
20090927,17,37,20.7,15,03/10/10 23:57,
20090927,17,38,20.8,0,03/10/10 23:57,
20090927,17,40,72,58,03/10/10 23:57,
20090927,17,41,3,0,03/10/10 23:57,
20090927,17,42,0,20,03/10/10 23:57,
20090927,17,43,0,367.1,03/10/10 23:57,
20090927,17,44,0,21.5,03/10/10 23:57,
20090927,17,45,45,12.2,03/10/10 23:57,
20090927,17,46,0,282,03/10/10 23:57,
20090927,17,47,20,0,03/10/10 23:57,
20090927,17,48,47,0,03/10/10 23:57,
20090927,17,49,10,40,03/10/10 23:57,
20090927,17,51,2.4,0,03/10/10 23:57,
20090927,17,53,.8,0,03/10/10 23:57,
20090927,17,55,40,0,03/10/10 23:57,
20090927,17,56,0,1.4,03/10/10 23:57,
20090927,17,57,13.3,.6,03/10/10 23:57,
20090927,17,58,15,0,03/10/10 23:57,
20090927,17,59,0,3.4,03/10/10 23:57,
20090927,17,60,1.8,.9,03/10/10 23:57,
20090927,17,61,10,.8,03/10/10 23:57,
20090927,17,63,0,26.1,03/10/10 23:57,
20090927,17,64,2,0,03/10/10 23:57,
20090927,17,65,150,0,03/10/10 23:57,
20090927,17,66,15,0,03/10/10 23:57,
20090927,17,68,32.4,.8,03/10/10 23:57,
20090927,17,70,20,0,03/10/10 23:57,
20090927,17,71,3,1.8,03/10/10 23:57,
20090927,17,73,0,1.4,03/10/10 23:57,
20090927,17,74,0,.4,03/10/10 23:57,
20090927,17,75,25,90,03/10/10 23:57,
20090927,17,77,5,0,03/10/10 23:57,
20090927,17,82,0,25,03/10/10 23:57,
20090927,17,90,40,0,03/10/10 23:57,
20090927,17,100,40,0,03/10/10 23:57,
20090927,17,105,15,0,03/10/10 23:57,
20090927,17,132,5,0,03/10/10 23:57,
20090927,17,135,10,0,03/10/10 23:57,
20090927,17,148,5,0,03/10/10 23:57,
20090927,17,150,15,7,03/10/10 23:57,
20090927,17,155,10,0,03/10/10 23:57,
20090927,17,195,5,0,03/10/10 23:57,
20090927,17,400,5,0,03/10/10 23:57,
20090927,17,430,15,0,03/10/10 23:57,
20090927,17,999,0,172,03/10/10 23:57,
20090927,18,-100,0,1,03/10/10 23:57,
20090927,18,-75,0,1,03/10/10 23:57,
20090927,18,-50,0,16,03/10/10 23:57,
20090927,18,-25,0,10,03/10/10 23:57,
20090927,18,-24,0,25,03/10/10 23:57,
20090927,18,-20,0,11,03/10/10 23:57,
20090927,18,-15,10,5,03/10/10 23:57,
20090927,18,-10,4.4,45,03/10/10 23:57,
20090927,18,-3,0,2,03/10/10 23:57,
20090927,18,0,10,50,03/10/10 23:57,
20090927,18,1,7,10,03/10/10 23:57,
20090927,18,2,0,1.6,03/10/10 23:57,
20090927,18,5,0,40,03/10/10 23:57,
20090927,18,6,0,1.4,03/10/10 23:57,
20090927,18,7,20,14,03/10/10 23:57,
20090927,18,8,50,0,03/10/10 23:57,
20090927,18,9,20,11,03/10/10 23:57,
20090927,18,10,0,5,03/10/10 23:57,
20090927,18,11,20,0,03/10/10 23:57,
20090927,18,12,25,.5,03/10/10 23:57,
20090927,18,14,20,.4,03/10/10 23:57,
20090927,18,15,0,7.7,03/10/10 23:57,
20090927,18,16,20,.3,03/10/10 23:57,
20090927,18,17,88,1,03/10/10 23:57,
20090927,18,18,150.3,7,03/10/10 23:57,
20090927,18,19,33.2,0,03/10/10 23:57,
20090927,18,20,145,0,03/10/10 23:57,
20090927,18,21,31.7,15,03/10/10 23:57,
20090927,18,22,77,0,03/10/10 23:57,
20090927,18,23,183,50,03/10/10 23:57,
20090927,18,24,62.6,230,03/10/10 23:57,
20090927,18,25,127,200,03/10/10 23:57,
20090927,18,26,4,100,03/10/10 23:57,
20090927,18,27,12,72,03/10/10 23:57,
20090927,18,28,15,165,03/10/10 23:57,
