BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111119,04,56,118.8,10,04/02/12 16:39,
20111119,04,57,68.5,0,04/02/12 16:39,
20111119,04,58,60,5,04/02/12 16:39,
20111119,04,59,37.5,0,04/02/12 16:39,
20111119,04,60,4.8,0,04/02/12 16:39,
20111119,04,61,102.4,0,04/02/12 16:39,
20111119,04,62,0,50,04/02/12 16:39,
20111119,04,63,76,0,04/02/12 16:39,
20111119,04,64,0,3,04/02/12 16:39,
20111119,04,65,111.4,0,04/02/12 16:39,
20111119,04,66,1.4,0,04/02/12 16:39,
20111119,04,68,11.8,1,04/02/12 16:39,
20111119,04,69,30.5,0,04/02/12 16:39,
20111119,04,70,4.4,0,04/02/12 16:39,
20111119,04,71,66.4,0,04/02/12 16:39,
20111119,04,73,54.9,0,04/02/12 16:39,
20111119,04,74,3.4,74,04/02/12 16:39,
20111119,04,75,36.6,200,04/02/12 16:39,
20111119,04,76,7.2,0,04/02/12 16:39,
20111119,04,77,4,0,04/02/12 16:39,
20111119,04,80,21.9,0,04/02/12 16:39,
20111119,04,82,16.1,0,04/02/12 16:39,
20111119,04,83,13,0,04/02/12 16:39,
20111119,04,84,0,0,04/02/12 16:39,
20111119,04,86,7.3,0,04/02/12 16:39,
20111119,04,90,6.9,0,04/02/12 16:39,
20111119,04,91,0,0,04/02/12 16:39,
20111119,04,94,12,0,04/02/12 16:39,
20111119,04,98,2.2,0,04/02/12 16:39,
20111119,04,99,4,350,04/02/12 16:39,
20111119,04,100,0,50,04/02/12 16:39,
20111119,04,104,9.1,0,04/02/12 16:39,
20111119,04,112,19,0,04/02/12 16:39,
20111119,04,117,12.5,0,04/02/12 16:39,
20111119,04,130,19,0,04/02/12 16:39,
20111119,04,131,9.1,0,04/02/12 16:39,
20111119,04,147,10,0,04/02/12 16:39,
20111119,04,149,4,0,04/02/12 16:39,
20111119,04,150,0,150,04/02/12 16:39,
20111119,04,154,25,0,04/02/12 16:39,
20111119,04,177,25,0,04/02/12 16:39,
20111119,04,199,4,0,04/02/12 16:39,
20111119,04,201,25,0,04/02/12 16:39,
20111119,04,219,0,200,04/02/12 16:39,
20111119,04,230,0,500,04/02/12 16:39,
20111119,04,250,0,436,04/02/12 16:39,
20111119,04,255,0,300,04/02/12 16:39,
20111119,04,273,0,415,04/02/12 16:39,
20111119,04,299,2,0,04/02/12 16:39,
20111119,04,324,0,0,04/02/12 16:39,
20111119,04,325,2.1,0,04/02/12 16:39,
20111119,04,349,4,0,04/02/12 16:39,
20111119,04,364,0,0,04/02/12 16:39,
20111119,04,399,4,0,04/02/12 16:39,
20111119,04,400,0,1381,04/02/12 16:39,
20111119,04,425,4.4,0,04/02/12 16:39,
20111119,04,455,0,90,04/02/12 16:39,
20111119,04,499,14.1,0,04/02/12 16:39,
20111119,04,500,0,50,04/02/12 16:39,
20111119,04,600,0,3,04/02/12 16:39,
20111119,04,798,10.1,0,04/02/12 16:39,
20111119,04,999,0,4466.6,04/02/12 16:39,
20111119,04,1000,0,214,04/02/12 16:39,
20111119,05,-200,75,0,04/02/12 16:39,
20111119,05,-199,0,4,04/02/12 16:39,
20111119,05,-198,0,2,04/02/12 16:39,
20111119,05,-149,0,4,04/02/12 16:39,
20111119,05,-99,0,4,04/02/12 16:39,
20111119,05,-98,0,3,04/02/12 16:39,
20111119,05,-74,0,0,04/02/12 16:39,
20111119,05,-59,0,0,04/02/12 16:39,
20111119,05,-55,0,9.1,04/02/12 16:39,
20111119,05,-50,50,0,04/02/12 16:39,
20111119,05,-49,0,2,04/02/12 16:39,
20111119,05,-46,0,4.1,04/02/12 16:39,
20111119,05,-44,0,0,04/02/12 16:39,
20111119,05,-43,0,9.1,04/02/12 16:39,
20111119,05,-36,0,22.5,04/02/12 16:39,
20111119,05,-35,0,4.5,04/02/12 16:39,
20111119,05,-34,0,51.1,04/02/12 16:39,
20111119,05,-32,0,9.1,04/02/12 16:39,
20111119,05,-30,0,5,04/02/12 16:39,
20111119,05,-29,0,0,04/02/12 16:39,
20111119,05,-28,0,37.8,04/02/12 16:39,
20111119,05,-27,0,45.5,04/02/12 16:39,
20111119,05,-25,0,5,04/02/12 16:39,
20111119,05,-24,0,27,04/02/12 16:39,
20111119,05,-22,0,37.8,04/02/12 16:39,
20111119,05,-21,0,45.5,04/02/12 16:39,
20111119,05,-20,0,56.9,04/02/12 16:39,
20111119,05,-17,0,2.7,04/02/12 16:39,
20111119,05,-16,0,27.8,04/02/12 16:39,
20111119,05,-15,171,4.6,04/02/12 16:39,
20111119,05,-14,0,3,04/02/12 16:39,
20111119,05,-13,0,65,04/02/12 16:39,
20111119,05,-12,0,34.7,04/02/12 16:39,
20111119,05,-11,10,32.4,04/02/12 16:39,
20111119,05,-10,605,39.2,04/02/12 16:39,
20111119,05,-9,10,5,04/02/12 16:39,
20111119,05,-7,0,21,04/02/12 16:39,
20111119,05,-5,0,68.9,04/02/12 16:39,
20111119,05,-4,0,8,04/02/12 16:39,
20111119,05,-3,0,19.4,04/02/12 16:39,
20111119,05,-2,0,37.5,04/02/12 16:39,
20111119,05,0,3858.9,52.7,04/02/12 16:39,
20111119,05,1,1470,69.1,04/02/12 16:39,
20111119,05,2,0,5,04/02/12 16:39,
20111119,05,3,0,11.8,04/02/12 16:39,
20111119,05,4,2,87.5,04/02/12 16:39,
20111119,05,5,0,118.5,04/02/12 16:39,
20111119,05,6,0,39.2,04/02/12 16:39,
20111119,05,7,26,60.4,04/02/12 16:39,
20111119,05,8,0,100,04/02/12 16:39,
20111119,05,9,50,94.4,04/02/12 16:39,
20111119,05,10,479,83.9,04/02/12 16:39,
20111119,05,11,0,202.8,04/02/12 16:39,
20111119,05,12,48,40.9,04/02/12 16:39,
20111119,05,13,15,206.1,04/02/12 16:39,
20111119,05,14,25,38.9,04/02/12 16:39,
20111119,05,15,256.5,125.9,04/02/12 16:39,
20111119,05,16,43,0,04/02/12 16:39,
20111119,05,17,10,0,04/02/12 16:39,
20111119,05,18,69,55,04/02/12 16:39,
20111119,05,19,19.4,0,04/02/12 16:39,
20111119,05,20,155.9,50,04/02/12 16:39,
20111119,05,21,495,34,04/02/12 16:39,
20111119,05,22,55.4,100,04/02/12 16:39,
20111119,05,23,40,60,04/02/12 16:39,
20111119,05,24,24,29,04/02/12 16:39,
20111119,05,25,178,25,04/02/12 16:39,
20111119,05,26,131.1,24,04/02/12 16:39,
20111119,05,27,24.1,178.1,04/02/12 16:39,
20111119,05,28,18,92,04/02/12 16:39,
20111119,05,29,119,140,04/02/12 16:39,
20111119,05,30,36.2,275.6,04/02/12 16:39,
20111119,05,31,11,155,04/02/12 16:39,
20111119,05,32,61.5,40,04/02/12 16:39,
20111119,05,33,58,158.3,04/02/12 16:39,
20111119,05,34,16.1,497.3,04/02/12 16:39,
20111119,05,35,0,973,04/02/12 16:39,
20111119,05,36,0,38.1,04/02/12 16:39,
20111119,05,37,6.1,17.4,04/02/12 16:39,
20111119,05,38,25,5,04/02/12 16:39,
20111119,05,39,79.2,10,04/02/12 16:39,
20111119,05,40,159.1,56.8,04/02/12 16:39,
20111119,05,41,52.1,19.1,04/02/12 16:39,
20111119,05,42,47.8,0,04/02/12 16:39,
20111119,05,43,4,0,04/02/12 16:39,
20111119,05,44,50,54,04/02/12 16:39,
20111119,05,45,35,595.1,04/02/12 16:39,
20111119,05,46,94.5,120.9,04/02/12 16:39,
20111119,05,47,84.5,255,04/02/12 16:39,
20111119,05,48,123,30,04/02/12 16:39,
20111119,05,49,74.7,20,04/02/12 16:39,
20111119,05,50,154.6,0,04/02/12 16:39,
20111119,05,51,59,0,04/02/12 16:39,
20111119,05,52,78.2,0,04/02/12 16:39,
20111119,05,53,61.8,7.5,04/02/12 16:39,
20111119,05,54,149.1,0,04/02/12 16:39,
20111119,05,55,50.5,0,04/02/12 16:39,
20111119,05,56,39.3,0,04/02/12 16:39,
20111119,05,57,103.1,0,04/02/12 16:39,
20111119,05,58,55.4,0,04/02/12 16:39,
20111119,05,59,41.5,0,04/02/12 16:39,
20111119,05,60,7.2,0,04/02/12 16:39,
20111119,05,62,25.7,0,04/02/12 16:39,
20111119,05,63,146.3,0,04/02/12 16:39,
20111119,05,64,4,50,04/02/12 16:39,
20111119,05,65,112.8,0,04/02/12 16:39,
20111119,05,67,0,3,04/02/12 16:39,
20111119,05,68,42.3,0,04/02/12 16:39,
20111119,05,70,4.4,1,04/02/12 16:39,
20111119,05,71,66.4,0,04/02/12 16:39,
20111119,05,72,17.4,0,04/02/12 16:39,
20111119,05,73,38.9,0,04/02/12 16:39,
20111119,05,74,34.9,74,04/02/12 16:39,
20111119,05,75,3.7,200,04/02/12 16:39,
20111119,05,76,7.2,0,04/02/12 16:39,
20111119,05,78,4,0,04/02/12 16:39,
20111119,05,80,21.9,0,04/02/12 16:39,
20111119,05,81,16.1,0,04/02/12 16:39,
20111119,05,82,0,0,04/02/12 16:39,
20111119,05,83,13,0,04/02/12 16:39,
20111119,05,86,7.3,0,04/02/12 16:39,
20111119,05,87,0,0,04/02/12 16:39,
20111119,05,90,6.9,0,04/02/12 16:39,
20111119,05,94,12,0,04/02/12 16:39,
20111119,05,98,2.2,0,04/02/12 16:39,
20111119,05,99,4,350,04/02/12 16:39,
20111119,05,100,0,50,04/02/12 16:39,
20111119,05,104,9.1,0,04/02/12 16:39,
20111119,05,112,19,0,04/02/12 16:39,
20111119,05,117,12.5,0,04/02/12 16:39,
20111119,05,125,15,0,04/02/12 16:39,
20111119,05,130,19,0,04/02/12 16:39,
20111119,05,131,9.1,0,04/02/12 16:39,
20111119,05,147,10,0,04/02/12 16:39,
20111119,05,149,4,0,04/02/12 16:39,
20111119,05,150,0,150,04/02/12 16:39,
20111119,05,153,25,0,04/02/12 16:39,
20111119,05,177,25,0,04/02/12 16:39,
20111119,05,199,4,0,04/02/12 16:39,
20111119,05,200,25,0,04/02/12 16:39,
20111119,05,219,0,200,04/02/12 16:39,
20111119,05,230,0,500,04/02/12 16:39,
20111119,05,250,0,436,04/02/12 16:39,
20111119,05,255,0,300,04/02/12 16:39,
20111119,05,279,0,415,04/02/12 16:39,
20111119,05,299,2,0,04/02/12 16:39,
20111119,05,324,0,0,04/02/12 16:39,
20111119,05,325,2.1,0,04/02/12 16:39,
20111119,05,349,4,0,04/02/12 16:39,
20111119,05,364,0,0,04/02/12 16:39,
20111119,05,399,4,0,04/02/12 16:39,
20111119,05,400,0,1328,04/02/12 16:39,
20111119,05,425,4.4,0,04/02/12 16:39,
20111119,05,465,0,90,04/02/12 16:39,
20111119,05,499,14.1,0,04/02/12 16:39,
20111119,05,500,0,50,04/02/12 16:39,
20111119,05,600,0,3,04/02/12 16:39,
20111119,05,798,10.1,0,04/02/12 16:39,
20111119,05,999,0,4481.8,04/02/12 16:39,
20111119,05,1000,0,214,04/02/12 16:39,
20111119,06,-200,75,0,04/02/12 16:39,
20111119,06,-199,0,4,04/02/12 16:39,
20111119,06,-196,0,2,04/02/12 16:39,
20111119,06,-149,0,4,04/02/12 16:39,
20111119,06,-99,0,4,04/02/12 16:39,
20111119,06,-96,0,3,04/02/12 16:39,
20111119,06,-74,0,0,04/02/12 16:39,
20111119,06,-59,0,0,04/02/12 16:39,
20111119,06,-53,0,5.4,04/02/12 16:39,
20111119,06,-50,50,0,04/02/12 16:39,
20111119,06,-49,0,2,04/02/12 16:39,
20111119,06,-45,0,2.5,04/02/12 16:39,
20111119,06,-44,0,0,04/02/12 16:39,
20111119,06,-41,0,5.4,04/02/12 16:39,
20111119,06,-35,0,2.7,04/02/12 16:39,
20111119,06,-34,0,13.5,04/02/12 16:39,
20111119,06,-31,0,30.7,04/02/12 16:39,
20111119,06,-30,0,5.4,04/02/12 16:39,
20111119,06,-29,0,5,04/02/12 16:39,
20111119,06,-25,0,27.7,04/02/12 16:39,
20111119,06,-24,0,30.5,04/02/12 16:39,
20111119,06,-23,0,1.6,04/02/12 16:39,
20111119,06,-22,0,14.6,04/02/12 16:39,
20111119,06,-20,0,0,04/02/12 16:39,
20111119,06,-19,0,45.2,04/02/12 16:39,
20111119,06,-18,0,4.1,04/02/12 16:39,
20111119,06,-17,0,39.2,04/02/12 16:39,
20111119,06,-16,0,1.6,04/02/12 16:39,
20111119,06,-15,172,0,04/02/12 16:39,
20111119,06,-14,0,0,04/02/12 16:39,
20111119,06,-13,0,26.7,04/02/12 16:39,
20111119,06,-12,0,2.8,04/02/12 16:39,
20111119,06,-11,10,31.2,04/02/12 16:39,
20111119,06,-10,600,22.1,04/02/12 16:39,
20111119,06,-9,10,48.2,04/02/12 16:39,
20111119,06,-8,0,10.5,04/02/12 16:39,
20111119,06,-5,0,38,04/02/12 16:39,
20111119,06,-4,0,3,04/02/12 16:39,
20111119,06,-3,0,20.4,04/02/12 16:39,
20111119,06,-2,0,8,04/02/12 16:39,
20111119,06,-1,0,11.6,04/02/12 16:39,
20111119,06,0,3866.5,81.5,04/02/12 16:39,
20111119,06,1,1470,20,04/02/12 16:39,
20111119,06,2,0,7.2,04/02/12 16:39,
20111119,06,3,0,29.7,04/02/12 16:39,
20111119,06,4,0,50,04/02/12 16:39,
20111119,06,5,0,139.5,04/02/12 16:39,
20111119,06,7,0,21.1,04/02/12 16:39,
20111119,06,8,0,117.5,04/02/12 16:39,
20111119,06,9,15,86.3,04/02/12 16:39,
20111119,06,10,385,35,04/02/12 16:39,
20111119,06,11,2,176.6,04/02/12 16:39,
20111119,06,12,60,34,04/02/12 16:39,
20111119,06,13,18,200.7,04/02/12 16:39,
20111119,06,14,23,56.3,04/02/12 16:39,
20111119,06,15,125,85,04/02/12 16:39,
20111119,06,16,173.4,33.3,04/02/12 16:39,
20111119,06,17,21,24.6,04/02/12 16:39,
20111119,06,18,24.5,50,04/02/12 16:39,
20111119,06,19,14,0,04/02/12 16:39,
20111119,06,20,48.4,55,04/02/12 16:39,
20111119,06,21,354.4,39,04/02/12 16:39,
20111119,06,22,290,105,04/02/12 16:39,
20111119,06,23,152,60,04/02/12 16:39,
20111119,06,24,14.4,25,04/02/12 16:39,
20111119,06,25,58,24,04/02/12 16:39,
20111119,06,26,26,24,04/02/12 16:39,
20111119,06,27,12.1,66.1,04/02/12 16:39,
20111119,06,28,47.1,158,04/02/12 16:39,
20111119,06,29,54,133,04/02/12 16:39,
20111119,06,30,73.1,132.6,04/02/12 16:39,
20111119,06,31,18.1,303,04/02/12 16:39,
20111119,06,32,140,7,04/02/12 16:39,
20111119,06,33,74,206.3,04/02/12 16:39,
20111119,06,34,268,329.3,04/02/12 16:39,
20111119,06,35,50.6,925,04/02/12 16:39,
20111119,06,36,0,26.1,04/02/12 16:39,
20111119,06,37,0,225.4,04/02/12 16:39,
20111119,06,38,6.1,0,04/02/12 16:39,
20111119,06,39,35,28,04/02/12 16:39,
20111119,06,40,126.4,12.2,04/02/12 16:39,
20111119,06,41,113.9,21.7,04/02/12 16:39,
20111119,06,42,47.9,8,04/02/12 16:39,
20111119,06,43,8,0,04/02/12 16:39,
20111119,06,44,4,0,04/02/12 16:39,
20111119,06,45,55,651.9,04/02/12 16:39,
20111119,06,46,10,2.6,04/02/12 16:39,
20111119,06,47,150,120.9,04/02/12 16:39,
20111119,06,48,29.5,285,04/02/12 16:39,
20111119,06,49,55.5,10,04/02/12 16:39,
20111119,06,50,54,0,04/02/12 16:39,
20111119,06,51,39.4,20,04/02/12 16:39,
20111119,06,52,121.9,0,04/02/12 16:39,
20111119,06,53,4,0,04/02/12 16:39,
20111119,06,54,25.9,0,04/02/12 16:39,
20111119,06,55,107.5,0,04/02/12 16:39,
20111119,06,56,61.2,0,04/02/12 16:39,
20111119,06,57,92.3,0,04/02/12 16:39,
20111119,06,58,28.6,0,04/02/12 16:39,
20111119,06,59,22.9,0,04/02/12 16:39,
20111119,06,60,37.3,0,04/02/12 16:39,
20111119,06,61,22.5,107.5,04/02/12 16:39,
20111119,06,62,4.4,0,04/02/12 16:39,
20111119,06,63,108,0,04/02/12 16:39,
20111119,06,64,15.4,0,04/02/12 16:39,
20111119,06,65,30.8,0,04/02/12 16:39,
20111119,06,66,4,0,04/02/12 16:39,
20111119,06,67,67.7,0,04/02/12 16:39,
20111119,06,69,2.4,0,04/02/12 16:39,
20111119,06,70,4.7,0,04/02/12 16:39,
20111119,06,71,20.9,3,04/02/12 16:39,
20111119,06,72,17.3,0,04/02/12 16:39,
20111119,06,73,25.5,0,04/02/12 16:39,
20111119,06,74,12.4,74,04/02/12 16:39,
20111119,06,75,23.4,200,04/02/12 16:39,
20111119,06,76,2.2,50,04/02/12 16:39,
20111119,06,77,19.7,0,04/02/12 16:39,
20111119,06,78,4.3,0,04/02/12 16:39,
20111119,06,80,15,0,04/02/12 16:39,
20111119,06,81,4,0,04/02/12 16:39,
20111119,06,82,4.1,50,04/02/12 16:39,
20111119,06,83,9.6,0,04/02/12 16:39,
20111119,06,85,7.8,0,04/02/12 16:39,
20111119,06,87,0,0,04/02/12 16:39,
20111119,06,88,1.4,0,04/02/12 16:39,
20111119,06,89,5,0,04/02/12 16:39,
20111119,06,92,4.1,0,04/02/12 16:39,
20111119,06,95,0,0,04/02/12 16:39,
20111119,06,96,7.2,0,04/02/12 16:39,
20111119,06,99,4,350,04/02/12 16:39,
20111119,06,100,1.3,50,04/02/12 16:39,
20111119,06,105,5.4,0,04/02/12 16:39,
20111119,06,114,11.4,0,04/02/12 16:39,
20111119,06,119,7.4,0,04/02/12 16:39,
20111119,06,125,15,0,04/02/12 16:39,
20111119,06,132,16.8,0,04/02/12 16:39,
20111119,06,149,4,0,04/02/12 16:39,
20111119,06,150,10,150,04/02/12 16:39,
20111119,06,155,15,0,04/02/12 16:39,
20111119,06,179,15,0,04/02/12 16:39,
20111119,06,199,3,0,04/02/12 16:39,
20111119,06,202,15,0,04/02/12 16:39,
20111119,06,219,0,200,04/02/12 16:39,
20111119,06,230,0,500,04/02/12 16:39,
20111119,06,250,0,436,04/02/12 16:39,
20111119,06,255,0,300,04/02/12 16:39,
20111119,06,299,2,0,04/02/12 16:39,
20111119,06,300,0,465,04/02/12 16:39,
20111119,06,324,0,0,04/02/12 16:39,
20111119,06,325,2.1,0,04/02/12 16:39,
20111119,06,349,4,0,04/02/12 16:39,
20111119,06,364,0,0,04/02/12 16:39,
20111119,06,399,4,0,04/02/12 16:39,
20111119,06,400,0,1789,04/02/12 16:39,
20111119,06,425,4.4,0,04/02/12 16:39,
20111119,06,499,14.1,0,04/02/12 16:39,
20111119,06,500,0,140,04/02/12 16:39,
20111119,06,600,0,3,04/02/12 16:39,
20111119,06,798,10.1,0,04/02/12 16:39,
20111119,06,999,0,4517.1,04/02/12 16:39,
20111119,06,1000,0,214,04/02/12 16:39,
20111119,07,-200,75,0,04/02/12 16:39,
20111119,07,-199,0,4,04/02/12 16:39,
20111119,07,-149,0,4,04/02/12 16:39,
20111119,07,-99,0,4,04/02/12 16:39,
20111119,07,-74,0,0,04/02/12 16:39,
20111119,07,-59,0,0,04/02/12 16:39,
20111119,07,-57,0,4.1,04/02/12 16:39,
20111119,07,-50,50,9.1,04/02/12 16:39,
20111119,07,-49,0,2,04/02/12 16:39,
20111119,07,-47,0,4.5,04/02/12 16:39,
20111119,07,-44,0,0,04/02/12 16:39,
20111119,07,-38,0,9.1,04/02/12 16:39,
20111119,07,-35,0,2.7,04/02/12 16:39,
20111119,07,-31,0,22.5,04/02/12 16:39,
20111119,07,-30,0,5,04/02/12 16:39,
20111119,07,-29,0,0,04/02/12 16:39,
20111119,07,-28,0,2.7,04/02/12 16:39,
20111119,07,-27,0,9.1,04/02/12 16:39,
20111119,07,-25,0,5,04/02/12 16:39,
20111119,07,-24,0,0,04/02/12 16:39,
20111119,07,-22,0,51.1,04/02/12 16:39,
20111119,07,-21,0,29.2,04/02/12 16:39,
20111119,07,-20,0,0,04/02/12 16:39,
20111119,07,-19,0,61.8,04/02/12 16:39,
20111119,07,-17,0,37.8,04/02/12 16:39,
20111119,07,-16,0,8,04/02/12 16:39,
20111119,07,-15,156,6.9,04/02/12 16:39,
20111119,07,-14,0,0,04/02/12 16:39,
20111119,07,-13,0,47.5,04/02/12 16:39,
20111119,07,-12,0,50,04/02/12 16:39,
20111119,07,-11,0,37.8,04/02/12 16:39,
20111119,07,-10,600,8,04/02/12 16:39,
20111119,07,-7,0,32.4,04/02/12 16:39,
20111119,07,-6,0,24.9,04/02/12 16:39,
20111119,07,-5,0,52,04/02/12 16:39,
20111119,07,-4,0,27.8,04/02/12 16:39,
20111119,07,-3,0,8,04/02/12 16:39,
20111119,07,-2,0,22.4,04/02/12 16:39,
20111119,07,-1,0,18,04/02/12 16:39,
20111119,07,0,3878.4,58.9,04/02/12 16:39,
20111119,07,1,1361,18,04/02/12 16:39,
20111119,07,2,0,39.4,04/02/12 16:39,
20111119,07,3,0,45.5,04/02/12 16:39,
20111119,07,4,0,50,04/02/12 16:39,
20111119,07,5,0,158.7,04/02/12 16:39,
20111119,07,6,0,36.1,04/02/12 16:39,
20111119,07,7,0,10,04/02/12 16:39,
20111119,07,8,25,157.3,04/02/12 16:39,
20111119,07,9,0,50,04/02/12 16:39,
20111119,07,10,356,63.5,04/02/12 16:39,
20111119,07,11,0,129.2,04/02/12 16:39,
20111119,07,13,0,290.4,04/02/12 16:39,
20111119,07,14,0,44.4,04/02/12 16:39,
20111119,07,15,128.4,114.9,04/02/12 16:39,
20111119,07,16,20,102.8,04/02/12 16:39,
20111119,07,17,0,75.9,04/02/12 16:39,
20111119,07,18,25,36.1,04/02/12 16:39,
20111119,07,19,12.4,38.9,04/02/12 16:39,
20111119,07,20,48,55.9,04/02/12 16:39,
20111119,07,21,275,80,04/02/12 16:39,
20111119,07,22,162,100,04/02/12 16:39,
20111119,07,23,388.3,29.5,04/02/12 16:39,
20111119,07,24,241,9,04/02/12 16:39,
20111119,07,25,112,5,04/02/12 16:39,
20111119,07,26,11,59,04/02/12 16:39,
20111119,07,27,30.1,56.1,04/02/12 16:39,
20111119,07,28,31,152.2,04/02/12 16:39,
20111119,07,29,101.7,204,04/02/12 16:39,
20111119,07,30,23,101.3,04/02/12 16:39,
20111119,07,31,0,203.1,04/02/12 16:39,
20111119,07,32,11.1,4.2,04/02/12 16:39,
20111119,07,33,117.8,163.1,04/02/12 16:39,
20111119,07,34,11.2,45.1,04/02/12 16:39,
20111119,07,35,90,1003.3,04/02/12 16:39,
20111119,07,36,111.1,134,04/02/12 16:39,
20111119,07,37,29,444.2,04/02/12 16:39,
20111119,07,38,113,18.3,04/02/12 16:39,
20111119,07,39,114.1,20,04/02/12 16:39,
20111119,07,40,52,23,04/02/12 16:39,
20111119,07,41,8,31.1,04/02/12 16:39,
20111119,07,42,17.9,21,04/02/12 16:39,
20111119,07,43,35,8,04/02/12 16:39,
20111119,07,44,50,40,04/02/12 16:39,
20111119,07,45,234,627.6,04/02/12 16:39,
20111119,07,46,0,15.1,04/02/12 16:39,
20111119,07,47,73,35,04/02/12 16:39,
20111119,07,48,0,320,04/02/12 16:39,
20111119,07,49,12,0,04/02/12 16:39,
20111119,07,50,47.7,22.6,04/02/12 16:39,
20111119,07,51,141.5,40.1,04/02/12 16:39,
20111119,07,52,94,5,04/02/12 16:39,
20111119,07,53,99.5,0,04/02/12 16:39,
20111119,07,54,65.7,0,04/02/12 16:39,
20111119,07,55,71,0,04/02/12 16:39,
20111119,07,56,78,0,04/02/12 16:39,
20111119,07,57,127.3,0,04/02/12 16:39,
20111119,07,58,102.5,0,04/02/12 16:39,
20111119,07,59,29.2,50,04/02/12 16:39,
20111119,07,60,6.2,575.9,04/02/12 16:39,
20111119,07,61,119.3,100,04/02/12 16:39,
20111119,07,62,38.1,2.5,04/02/12 16:39,
20111119,07,63,112.2,1.5,04/02/12 16:39,
20111119,07,64,52.5,3,04/02/12 16:39,
20111119,07,65,77.6,5,04/02/12 16:39,
20111119,07,66,0,28,04/02/12 16:39,
20111119,07,67,4,0,04/02/12 16:39,
20111119,07,68,44.6,30,04/02/12 16:39,
20111119,07,69,19.3,0,04/02/12 16:39,
20111119,07,70,86.1,2,04/02/12 16:39,
20111119,07,71,5,3,04/02/12 16:39,
20111119,07,72,40.4,2,04/02/12 16:39,
20111119,07,73,17.8,0,04/02/12 16:39,
20111119,07,74,25.7,84,04/02/12 16:39,
20111119,07,75,9.4,0,04/02/12 16:39,
20111119,07,76,28.9,0,04/02/12 16:39,
20111119,07,77,0,25,04/02/12 16:39,
20111119,07,78,93.8,10,04/02/12 16:39,
20111119,07,79,7.7,10,04/02/12 16:39,
20111119,07,80,50.5,0,04/02/12 16:39,
20111119,07,81,7.2,0,04/02/12 16:39,
20111119,07,82,4,24,04/02/12 16:39,
20111119,07,83,0,78,04/02/12 16:39,
20111119,07,85,6.9,4,04/02/12 16:39,
20111119,07,86,49,0,04/02/12 16:39,
20111119,07,87,2,0,04/02/12 16:39,
20111119,07,88,13,0,04/02/12 16:39,
20111119,07,91,2.3,0,04/02/12 16:39,
20111119,07,95,6.9,200,04/02/12 16:39,
20111119,07,96,0,0,04/02/12 16:39,
20111119,07,99,12,350,04/02/12 16:39,
20111119,07,100,0,50,04/02/12 16:39,
20111119,07,103,2.2,0,04/02/12 16:39,
20111119,07,109,14.1,10,04/02/12 16:39,
20111119,07,112,0,50,04/02/12 16:39,
20111119,07,117,23,0,04/02/12 16:39,
20111119,07,122,12.5,0,04/02/12 16:39,
20111119,07,125,15,0,04/02/12 16:39,
20111119,07,130,5,0,04/02/12 16:39,
20111119,07,135,19,0,04/02/12 16:39,
20111119,07,136,9.1,0,04/02/12 16:39,
20111119,07,149,2,0,04/02/12 16:39,
20111119,07,150,0,150,04/02/12 16:39,
20111119,07,158,25,0,04/02/12 16:39,
20111119,07,166,10,0,04/02/12 16:39,
20111119,07,174,2,0,04/02/12 16:39,
20111119,07,182,25,0,04/02/12 16:39,
20111119,07,199,4,0,04/02/12 16:39,
20111119,07,205,25,0,04/02/12 16:39,
20111119,07,219,0,200,04/02/12 16:39,
20111119,07,224,4,0,04/02/12 16:39,
20111119,07,230,0,500,04/02/12 16:39,
20111119,07,250,0,436,04/02/12 16:39,
20111119,07,255,0,300,04/02/12 16:39,
20111119,07,292,2,0,04/02/12 16:39,
20111119,07,299,2,0,04/02/12 16:39,
20111119,07,300,0,50,04/02/12 16:39,
20111119,07,324,0,0,04/02/12 16:39,
20111119,07,325,6.1,0,04/02/12 16:39,
20111119,07,333,0,415,04/02/12 16:39,
20111119,07,349,4,0,04/02/12 16:39,
20111119,07,364,0,0,04/02/12 16:39,
20111119,07,399,4,0,04/02/12 16:39,
20111119,07,400,0,1671,04/02/12 16:39,
20111119,07,425,8.4,0,04/02/12 16:39,
20111119,07,499,14.1,0,04/02/12 16:39,
20111119,07,500,0,50,04/02/12 16:39,
20111119,07,525,4,0,04/02/12 16:39,
20111119,07,555,0,90,04/02/12 16:39,
20111119,07,600,0,3,04/02/12 16:39,
20111119,07,625,4,0,04/02/12 16:39,
20111119,07,798,10.1,0,04/02/12 16:39,
20111119,07,999,0,4579,04/02/12 16:39,
20111119,07,1000,0,214,04/02/12 16:39,
20111119,08,-200,75,0,04/02/12 16:39,
20111119,08,-199,0,4,04/02/12 16:39,
20111119,08,-149,0,4,04/02/12 16:39,
20111119,08,-99,0,4,04/02/12 16:39,
20111119,08,-74,0,0,04/02/12 16:39,
20111119,08,-59,0,0,04/02/12 16:39,
20111119,08,-50,50,0,04/02/12 16:39,
20111119,08,-49,0,2,04/02/12 16:39,
20111119,08,-46,0,9.1,04/02/12 16:39,
20111119,08,-44,0,0,04/02/12 16:39,
20111119,08,-35,0,9.1,04/02/12 16:39,
20111119,08,-29,0,5,04/02/12 16:39,
20111119,08,-28,0,22.5,04/02/12 16:39,
