BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120329,07,12,0,175,09/29/12 14:11,
20120329,07,13,10,65,09/29/12 14:11,
20120329,07,14,0,65,09/29/12 14:11,
20120329,07,15,137,90,09/29/12 14:11,
20120329,07,16,159,72,09/29/12 14:11,
20120329,07,17,5,25,09/29/12 14:11,
20120329,07,18,2,20,09/29/12 14:11,
20120329,07,19,30,142.2,09/29/12 14:11,
20120329,07,20,221,135.8,09/29/12 14:11,
20120329,07,21,84,140,09/29/12 14:11,
20120329,07,22,90,116,09/29/12 14:11,
20120329,07,23,87.8,252,09/29/12 14:11,
20120329,07,24,71.2,676.2,09/29/12 14:11,
20120329,07,25,115.5,309.8,09/29/12 14:11,
20120329,07,26,129.1,445,09/29/12 14:11,
20120329,07,27,14.1,43.5,09/29/12 14:11,
20120329,07,28,20.4,109,09/29/12 14:11,
20120329,07,29,35,28.5,09/29/12 14:11,
20120329,07,30,40.6,91.7,09/29/12 14:11,
20120329,07,31,19.4,138.3,09/29/12 14:11,
20120329,07,32,65,41.7,09/29/12 14:11,
20120329,07,33,53.9,27,09/29/12 14:11,
20120329,07,34,395,117,09/29/12 14:11,
20120329,07,35,321,74,09/29/12 14:11,
20120329,07,36,105,42,09/29/12 14:11,
20120329,07,37,225,17,09/29/12 14:11,
20120329,07,38,25,722,09/29/12 14:11,
20120329,07,39,101,20,09/29/12 14:11,
20120329,07,40,168.8,16,09/29/12 14:11,
20120329,07,41,0,83,09/29/12 14:11,
20120329,07,42,100,7,09/29/12 14:11,
20120329,07,43,60,7,09/29/12 14:11,
20120329,07,44,10.8,10.6,09/29/12 14:11,
20120329,07,45,67,427.5,09/29/12 14:11,
20120329,07,46,18.7,50.5,09/29/12 14:11,
20120329,07,47,0,87.5,09/29/12 14:11,
20120329,07,48,100,166.7,09/29/12 14:11,
20120329,07,49,100,2,09/29/12 14:11,
20120329,07,50,77.2,108,09/29/12 14:11,
20120329,07,51,21.2,87,09/29/12 14:11,
20120329,07,52,0,25,09/29/12 14:11,
20120329,07,53,0,65,09/29/12 14:11,
20120329,07,54,18,47.5,09/29/12 14:11,
20120329,07,55,28.4,5,09/29/12 14:11,
20120329,07,56,4.4,30,09/29/12 14:11,
20120329,07,57,56.2,0,09/29/12 14:11,
20120329,07,58,113.8,10,09/29/12 14:11,
20120329,07,59,100,38,09/29/12 14:11,
20120329,07,60,5.9,50,09/29/12 14:11,
20120329,07,61,0,6,09/29/12 14:11,
20120329,07,62,4.4,0,09/29/12 14:11,
20120329,07,65,4,6.6,09/29/12 14:11,
20120329,07,66,0,1.6,09/29/12 14:11,
20120329,07,67,0,4.8,09/29/12 14:11,
20120329,07,68,100,0,09/29/12 14:11,
20120329,07,69,132,0,09/29/12 14:11,
20120329,07,70,37,50,09/29/12 14:11,
20120329,07,72,5.5,0,09/29/12 14:11,
20120329,07,74,2,0,09/29/12 14:11,
20120329,07,75,8,0,09/29/12 14:11,
20120329,07,76,2.9,0,09/29/12 14:11,
20120329,07,78,65,0,09/29/12 14:11,
20120329,07,79,5,0,09/29/12 14:11,
20120329,07,82,5.1,0,09/29/12 14:11,
20120329,07,84,4,0,09/29/12 14:11,
20120329,07,93,0,100,09/29/12 14:11,
20120329,07,99,2,259,09/29/12 14:11,
20120329,07,100,354,0,09/29/12 14:11,
20120329,07,104,5,0,09/29/12 14:11,
20120329,07,124,2,0,09/29/12 14:11,
20120329,07,129,5,37.5,09/29/12 14:11,
20120329,07,147,4,0,09/29/12 14:11,
20120329,07,149,2,0,09/29/12 14:11,
20120329,07,150,30,0,09/29/12 14:11,
20120329,07,219,0,50,09/29/12 14:11,
20120329,07,299,2,0,09/29/12 14:11,
20120329,07,349,2,0,09/29/12 14:11,
20120329,07,399,2,0,09/29/12 14:11,
20120329,07,400,0,554,09/29/12 14:11,
20120329,07,424,2,0,09/29/12 14:11,
20120329,07,465,0,347,09/29/12 14:11,
20120329,07,600,0,3,09/29/12 14:11,
20120329,07,620,0,30,09/29/12 14:11,
20120329,07,999,0,4092.1,09/29/12 14:11,
20120329,07,1000,0,170,09/29/12 14:11,
20120329,08,-200,125,0,09/29/12 14:11,
20120329,08,-199,0,2,09/29/12 14:11,
20120329,08,-149,0,2,09/29/12 14:11,
20120329,08,-124,0,2,09/29/12 14:11,
20120329,08,-99,0,4,09/29/12 14:11,
20120329,08,-74,0,2,09/29/12 14:11,
20120329,08,-49,0,4,09/29/12 14:11,
20120329,08,-41,0,3.1,09/29/12 14:11,
20120329,08,-35,0,17.5,09/29/12 14:11,
20120329,08,-29,0,2,09/29/12 14:11,
20120329,08,-24,0,13.3,09/29/12 14:11,
20120329,08,-21,0,8.3,09/29/12 14:11,
20120329,08,-18,0,10,09/29/12 14:11,
20120329,08,-15,10,13.3,09/29/12 14:11,
20120329,08,-13,0,11.2,09/29/12 14:11,
20120329,08,-8,1.6,11.2,09/29/12 14:11,
20120329,08,-7,4.8,8.4,09/29/12 14:11,
20120329,08,-5,50,10,09/29/12 14:11,
20120329,08,-3,0,25.5,09/29/12 14:11,
20120329,08,-2,0,12.2,09/29/12 14:11,
20120329,08,0,2688.7,0,09/29/12 14:11,
20120329,08,1,1483,32.2,09/29/12 14:11,
20120329,08,2,0,5,09/29/12 14:11,
20120329,08,4,0,15.1,09/29/12 14:11,
20120329,08,5,956.6,20,09/29/12 14:11,
20120329,08,6,2,0,09/29/12 14:11,
20120329,08,7,40,42.8,09/29/12 14:11,
20120329,08,8,3,90.5,09/29/12 14:11,
20120329,08,9,3,221.1,09/29/12 14:11,
20120329,08,10,360,25,09/29/12 14:11,
20120329,08,11,50,200,09/29/12 14:11,
20120329,08,12,6,31.8,09/29/12 14:11,
20120329,08,13,4,19.6,09/29/12 14:11,
20120329,08,14,0,20,09/29/12 14:11,
20120329,08,15,12,55.8,09/29/12 14:11,
20120329,08,16,50,220,09/29/12 14:11,
20120329,08,17,0,65,09/29/12 14:11,
20120329,08,18,22,222,09/29/12 14:11,
20120329,08,19,0,44,09/29/12 14:11,
20120329,08,20,20,171.2,09/29/12 14:11,
20120329,08,21,12,70,09/29/12 14:11,
20120329,08,22,0,176,09/29/12 14:11,
20120329,08,23,25,242.2,09/29/12 14:11,
20120329,08,24,33,200,09/29/12 14:11,
20120329,08,25,214,277,09/29/12 14:11,
20120329,08,26,30,575,09/29/12 14:11,
20120329,08,27,225.1,31.2,09/29/12 14:11,
20120329,08,28,118,555,09/29/12 14:11,
20120329,08,29,60,50.8,09/29/12 14:11,
20120329,08,30,49,185,09/29/12 14:11,
20120329,08,31,73.6,151,09/29/12 14:11,
20120329,08,32,100.9,122.2,09/29/12 14:11,
20120329,08,33,24.3,138,09/29/12 14:11,
20120329,08,34,317.2,72.8,09/29/12 14:11,
20120329,08,35,58,76.4,09/29/12 14:11,
20120329,08,36,149,80.5,09/29/12 14:11,
20120329,08,37,59,68.5,09/29/12 14:11,
20120329,08,38,0,25.5,09/29/12 14:11,
20120329,08,39,1,25.5,09/29/12 14:11,
20120329,08,40,28.8,43,09/29/12 14:11,
20120329,08,41,160,96,09/29/12 14:11,
20120329,08,42,15,5,09/29/12 14:11,
20120329,08,43,25,20,09/29/12 14:11,
20120329,08,44,2.8,12,09/29/12 14:11,
20120329,08,45,306.1,267.4,09/29/12 14:11,
20120329,08,46,46,87,09/29/12 14:11,
20120329,08,47,110,759.5,09/29/12 14:11,
20120329,08,48,11.7,60,09/29/12 14:11,
20120329,08,49,1.9,15,09/29/12 14:11,
20120329,08,50,62.1,10,09/29/12 14:11,
20120329,08,51,100,74,09/29/12 14:11,
20120329,08,52,50,4.5,09/29/12 14:11,
20120329,08,53,63.9,32.9,09/29/12 14:11,
20120329,08,54,17.6,85,09/29/12 14:11,
20120329,08,55,112.7,90,09/29/12 14:11,
20120329,08,56,11,74,09/29/12 14:11,
20120329,08,57,153.4,60,09/29/12 14:11,
20120329,08,58,10,0,09/29/12 14:11,
20120329,08,59,48.5,47.5,09/29/12 14:11,
20120329,08,60,1.8,70,09/29/12 14:11,
20120329,08,61,176.7,36,09/29/12 14:11,
20120329,08,62,31.2,15,09/29/12 14:11,
20120329,08,63,0,20,09/29/12 14:11,
20120329,08,64,13.3,10,09/29/12 14:11,
20120329,08,65,13.9,43,09/29/12 14:11,
20120329,08,66,20.3,0,09/29/12 14:11,
20120329,08,67,122.6,0,09/29/12 14:11,
20120329,08,69,2.9,3.2,09/29/12 14:11,
20120329,08,70,13.3,0,09/29/12 14:11,
20120329,08,71,102,4.8,09/29/12 14:11,
20120329,08,74,2,0,09/29/12 14:11,
20120329,08,75,27.6,0,09/29/12 14:11,
20120329,08,77,9.1,0,09/29/12 14:11,
20120329,08,78,2.9,0,09/29/12 14:11,
20120329,08,79,27.5,0,09/29/12 14:11,
20120329,08,80,0,107,09/29/12 14:11,
20120329,08,81,32,0,09/29/12 14:11,
20120329,08,82,5,0,09/29/12 14:11,
20120329,08,83,15,0,09/29/12 14:11,
20120329,08,84,20,0,09/29/12 14:11,
20120329,08,85,1.6,0,09/29/12 14:11,
20120329,08,86,10,0,09/29/12 14:11,
20120329,08,89,65,0,09/29/12 14:11,
20120329,08,99,2,150,09/29/12 14:11,
20120329,08,100,484,150,09/29/12 14:11,
20120329,08,107,5,0,09/29/12 14:11,
20120329,08,124,2,0,09/29/12 14:11,
20120329,08,132,5,0,09/29/12 14:11,
20120329,08,141,10,0,09/29/12 14:11,
20120329,08,149,2,0,09/29/12 14:11,
20120329,08,150,129,0,09/29/12 14:11,
20120329,08,152,10,0,09/29/12 14:11,
20120329,08,157,10,0,09/29/12 14:11,
20120329,08,159,10,0,09/29/12 14:11,
20120329,08,161,10,0,09/29/12 14:11,
20120329,08,174,6,0,09/29/12 14:11,
20120329,08,200,10,0,09/29/12 14:11,
20120329,08,251,4,0,09/29/12 14:11,
20120329,08,299,2,0,09/29/12 14:11,
20120329,08,333,7,0,09/29/12 14:11,
20120329,08,349,2,0,09/29/12 14:11,
20120329,08,399,2,0,09/29/12 14:11,
20120329,08,402,0,384,09/29/12 14:11,
20120329,08,424,2,0,09/29/12 14:11,
20120329,08,536,0,10,09/29/12 14:11,
20120329,08,600,0,3,09/29/12 14:11,
20120329,08,999,0,4747.4,09/29/12 14:11,
20120329,08,1000,0,75,09/29/12 14:11,
20120329,09,-200,125,0,09/29/12 14:11,
20120329,09,-124,0,2,09/29/12 14:11,
20120329,09,-99,0,2,09/29/12 14:11,
20120329,09,-74,0,2,09/29/12 14:11,
20120329,09,-49,0,2,09/29/12 14:11,
20120329,09,-36,0,3.1,09/29/12 14:11,
20120329,09,-34,0,17.5,09/29/12 14:11,
20120329,09,-24,0,2,09/29/12 14:11,
20120329,09,-23,0,13.3,09/29/12 14:11,
20120329,09,-18,0,10,09/29/12 14:11,
20120329,09,-17,0,8.3,09/29/12 14:11,
20120329,09,-15,10,13.3,09/29/12 14:11,
20120329,09,-8,0,11.2,09/29/12 14:11,
20120329,09,-7,0,8.4,09/29/12 14:11,
20120329,09,-5,50,10,09/29/12 14:11,
20120329,09,-3,0,19.2,09/29/12 14:11,
20120329,09,-2,0,12.2,09/29/12 14:11,
20120329,09,0,2720.6,0,09/29/12 14:11,
20120329,09,1,1483,0,09/29/12 14:11,
20120329,09,2,1,49.7,09/29/12 14:11,
20120329,09,3,0,9.8,09/29/12 14:11,
20120329,09,4,1,10.3,09/29/12 14:11,
20120329,09,5,952,20,09/29/12 14:11,
20120329,09,6,39,0,09/29/12 14:11,
20120329,09,7,10,0,09/29/12 14:11,
20120329,09,8,1,128.3,09/29/12 14:11,
20120329,09,9,0,408.3,09/29/12 14:11,
20120329,09,10,459,20,09/29/12 14:11,
20120329,09,11,50,10,09/29/12 14:11,
20120329,09,12,0,26.8,09/29/12 14:11,
20120329,09,13,0,24.6,09/29/12 14:11,
20120329,09,14,50,20,09/29/12 14:11,
20120329,09,15,10,100.8,09/29/12 14:11,
20120329,09,16,2,425,09/29/12 14:11,
20120329,09,17,0,115,09/29/12 14:11,
20120329,09,18,10,92,09/29/12 14:11,
20120329,09,19,10,65,09/29/12 14:11,
20120329,09,20,14,295,09/29/12 14:11,
20120329,09,21,0,96.2,09/29/12 14:11,
20120329,09,22,5,145,09/29/12 14:11,
20120329,09,23,5,335.8,09/29/12 14:11,
20120329,09,24,135,175,09/29/12 14:11,
20120329,09,25,51,27,09/29/12 14:11,
20120329,09,26,112,710,09/29/12 14:11,
20120329,09,27,84,85,09/29/12 14:11,
20120329,09,28,40,566.2,09/29/12 14:11,
20120329,09,29,57,190.8,09/29/12 14:11,
20120329,09,30,142,25,09/29/12 14:11,
20120329,09,31,88,44,09/29/12 14:11,
20120329,09,32,30.6,53.9,09/29/12 14:11,
20120329,09,33,115.9,79,09/29/12 14:11,
20120329,09,34,59.1,33.2,09/29/12 14:11,
20120329,09,35,99.8,57.9,09/29/12 14:11,
20120329,09,36,158.7,84.9,09/29/12 14:11,
20120329,09,37,71.5,68.5,09/29/12 14:11,
20120329,09,38,6.5,45.6,09/29/12 14:11,
20120329,09,39,3,44.6,09/29/12 14:11,
20120329,09,40,71.1,244.8,09/29/12 14:11,
20120329,09,41,50.5,109,09/29/12 14:11,
20120329,09,42,108,871,09/29/12 14:11,
20120329,09,43,8,140,09/29/12 14:11,
20120329,09,44,3.1,2,09/29/12 14:11,
20120329,09,45,274.5,204.5,09/29/12 14:11,
20120329,09,46,221.1,15,09/29/12 14:11,
20120329,09,47,6.5,40,09/29/12 14:11,
20120329,09,48,47.5,60,09/29/12 14:11,
20120329,09,49,10.1,25,09/29/12 14:11,
20120329,09,50,26.1,2.5,09/29/12 14:11,
20120329,09,51,0,10,09/29/12 14:11,
20120329,09,52,80.1,50,09/29/12 14:11,
20120329,09,53,65.8,0,09/29/12 14:11,
20120329,09,54,57.6,0,09/29/12 14:11,
20120329,09,55,148.3,0,09/29/12 14:11,
20120329,09,56,111.2,0,09/29/12 14:11,
20120329,09,57,53.4,2.5,09/29/12 14:11,
20120329,09,58,68.5,0,09/29/12 14:11,
20120329,09,59,4.4,0,09/29/12 14:11,
20120329,09,60,11.8,0,09/29/12 14:11,
20120329,09,61,38.9,0,09/29/12 14:11,
20120329,09,62,20.4,38,09/29/12 14:11,
20120329,09,63,30.3,0,09/29/12 14:11,
20120329,09,64,50.6,0,09/29/12 14:11,
20120329,09,65,135,0,09/29/12 14:11,
20120329,09,66,100,0,09/29/12 14:11,
20120329,09,67,13.8,0,09/29/12 14:11,
20120329,09,69,2.9,0,09/29/12 14:11,
20120329,09,70,30.8,0,09/29/12 14:11,
20120329,09,71,13.3,0,09/29/12 14:11,
20120329,09,72,65,0,09/29/12 14:11,
20120329,09,74,14.7,0,09/29/12 14:11,
20120329,09,75,10,0,09/29/12 14:11,
20120329,09,76,20,0,09/29/12 14:11,
20120329,09,78,2.9,0,09/29/12 14:11,
20120329,09,79,27.5,0,09/29/12 14:11,
20120329,09,80,0,107,09/29/12 14:11,
20120329,09,81,6,0,09/29/12 14:11,
20120329,09,82,5,0,09/29/12 14:11,
20120329,09,85,11.6,100,09/29/12 14:11,
20120329,09,89,6,0,09/29/12 14:11,
20120329,09,90,10,0,09/29/12 14:11,
20120329,09,99,2,150,09/29/12 14:11,
20120329,09,100,546,50,09/29/12 14:11,
20120329,09,107,5,0,09/29/12 14:11,
20120329,09,124,2,0,09/29/12 14:11,
20120329,09,132,5,0,09/29/12 14:11,
20120329,09,149,2,0,09/29/12 14:11,
20120329,09,150,10,0,09/29/12 14:11,
20120329,09,175,10,0,09/29/12 14:11,
20120329,09,200,10,0,09/29/12 14:11,
20120329,09,214,25,0,09/29/12 14:11,
20120329,09,251,4,0,09/29/12 14:11,
20120329,09,299,2,0,09/29/12 14:11,
20120329,09,333,7,0,09/29/12 14:11,
20120329,09,342,0,384,09/29/12 14:11,
20120329,09,349,2,0,09/29/12 14:11,
20120329,09,399,2,0,09/29/12 14:11,
20120329,09,424,2,0,09/29/12 14:11,
20120329,09,456,0,10,09/29/12 14:11,
20120329,09,600,0,3,09/29/12 14:11,
20120329,09,999,0,4786.5,09/29/12 14:11,
20120329,09,1000,0,75,09/29/12 14:11,
20120329,10,-200,125,0,09/29/12 14:11,
20120329,10,-124,0,2,09/29/12 14:11,
20120329,10,-99,0,2,09/29/12 14:11,
20120329,10,-74,0,2,09/29/12 14:11,
20120329,10,-49,0,2,09/29/12 14:11,
20120329,10,-35,0,17.5,09/29/12 14:11,
20120329,10,-34,0,3.1,09/29/12 14:11,
20120329,10,-24,0,13.3,09/29/12 14:11,
20120329,10,-22,0,2,09/29/12 14:11,
20120329,10,-18,0,10,09/29/12 14:11,
20120329,10,-16,0,13.3,09/29/12 14:11,
20120329,10,-15,10,0,09/29/12 14:11,
20120329,10,-14,0,8.3,09/29/12 14:11,
20120329,10,-8,0,8.4,09/29/12 14:11,
20120329,10,-6,0,11.2,09/29/12 14:11,
20120329,10,-5,50,10,09/29/12 14:11,
20120329,10,-3,0,8,09/29/12 14:11,
20120329,10,-2,0,12.2,09/29/12 14:11,
20120329,10,-1,0,11.2,09/29/12 14:11,
20120329,10,0,2694.1,0,09/29/12 14:11,
20120329,10,1,1483,0,09/29/12 14:11,
20120329,10,3,0,50.1,09/29/12 14:11,
20120329,10,4,0,19.7,09/29/12 14:11,
20120329,10,5,951,20,09/29/12 14:11,
20120329,10,6,38,0,09/29/12 14:11,
20120329,10,7,0,205.6,09/29/12 14:11,
20120329,10,8,0,331,09/29/12 14:11,
20120329,10,10,454,40,09/29/12 14:11,
20120329,10,11,50,0,09/29/12 14:11,
20120329,10,12,0,36.4,09/29/12 14:11,
20120329,10,13,0,15,09/29/12 14:11,
20120329,10,14,0,220,09/29/12 14:11,
20120329,10,15,5,320.8,09/29/12 14:11,
20120329,10,16,0,85,09/29/12 14:11,
20120329,10,17,10,50,09/29/12 14:11,
20120329,10,18,0,90,09/29/12 14:11,
20120329,10,19,0,132,09/29/12 14:11,
20120329,10,20,130,190,09/29/12 14:11,
20120329,10,21,5,259,09/29/12 14:11,
20120329,10,22,15,267.2,09/29/12 14:11,
20120329,10,23,10,100,09/29/12 14:11,
20120329,10,24,20,135.8,09/29/12 14:11,
20120329,10,25,60,131,09/29/12 14:11,
20120329,10,26,70,20,09/29/12 14:11,
20120329,10,27,40,757,09/29/12 14:11,
20120329,10,28,65,100,09/29/12 14:11,
20120329,10,29,55,116.2,09/29/12 14:11,
20120329,10,30,90,155.8,09/29/12 14:11,
20120329,10,31,145,60,09/29/12 14:11,
20120329,10,32,45.6,69.1,09/29/12 14:11,
20120329,10,33,160.9,58.5,09/29/12 14:11,
20120329,10,34,63.6,33.8,09/29/12 14:11,
20120329,10,35,90,131.9,09/29/12 14:11,
20120329,10,36,2.8,109.1,09/29/12 14:11,
20120329,10,37,16.2,146.4,09/29/12 14:11,
20120329,10,38,57.2,205,09/29/12 14:11,
20120329,10,39,23.6,741.6,09/29/12 14:11,
20120329,10,40,105.4,184.4,09/29/12 14:11,
20120329,10,41,3,40,09/29/12 14:11,
20120329,10,42,151.6,42,09/29/12 14:11,
20120329,10,43,13.6,10,09/29/12 14:11,
20120329,10,44,125.9,15,09/29/12 14:11,
20120329,10,45,133.1,145,09/29/12 14:11,
20120329,10,46,100,0,09/29/12 14:11,
20120329,10,47,5,0,09/29/12 14:11,
20120329,10,48,75.7,60,09/29/12 14:11,
20120329,10,49,21.9,0,09/29/12 14:11,
20120329,10,50,.1,8,09/29/12 14:11,
20120329,10,51,60,0,09/29/12 14:11,
20120329,10,52,150.1,0,09/29/12 14:11,
20120329,10,53,43.8,0,09/29/12 14:11,
20120329,10,54,190.9,0,09/29/12 14:11,
20120329,10,55,16.2,0,09/29/12 14:11,
20120329,10,56,11.2,0,09/29/12 14:11,
20120329,10,57,8.4,0,09/29/12 14:11,
20120329,10,58,27.9,0,09/29/12 14:11,
20120329,10,59,65.8,3,09/29/12 14:11,
20120329,10,60,11.8,38,09/29/12 14:11,
20120329,10,61,37.6,0,09/29/12 14:11,
20120329,10,62,115,0,09/29/12 14:11,
20120329,10,63,25,0,09/29/12 14:11,
20120329,10,64,141.2,0,09/29/12 14:11,
20120329,10,65,42.4,0,09/29/12 14:11,
20120329,10,67,1.8,0,09/29/12 14:11,
20120329,10,69,73.9,0,09/29/12 14:11,
20120329,10,70,34.1,0,09/29/12 14:11,
20120329,10,72,3.1,0,09/29/12 14:11,
20120329,10,74,11.6,0,09/29/12 14:11,
20120329,10,77,10,0,09/29/12 14:11,
20120329,10,78,12.9,0,09/29/12 14:11,
20120329,10,79,27.5,0,09/29/12 14:11,
20120329,10,80,0,107,09/29/12 14:11,
20120329,10,85,1.6,0,09/29/12 14:11,
20120329,10,97,6,0,09/29/12 14:11,
20120329,10,99,2,150,09/29/12 14:11,
20120329,10,100,417,50,09/29/12 14:11,
20120329,10,103,6,0,09/29/12 14:11,
20120329,10,111,6,0,09/29/12 14:11,
20120329,10,114,10,0,09/29/12 14:11,
20120329,10,120,10,0,09/29/12 14:11,
20120329,10,124,2,0,09/29/12 14:11,
20120329,10,127,10,0,09/29/12 14:11,
20120329,10,132,5,0,09/29/12 14:11,
20120329,10,133,10,0,09/29/12 14:11,
20120329,10,136,10,0,09/29/12 14:11,
20120329,10,149,2,0,09/29/12 14:11,
20120329,10,150,76,0,09/29/12 14:11,
20120329,10,175,10,0,09/29/12 14:11,
20120329,10,200,10,0,09/29/12 14:11,
20120329,10,214,25,0,09/29/12 14:11,
20120329,10,251,4,0,09/29/12 14:11,
20120329,10,299,2,0,09/29/12 14:11,
20120329,10,321,0,384,09/29/12 14:11,
20120329,10,333,7,0,09/29/12 14:11,
20120329,10,349,2,0,09/29/12 14:11,
20120329,10,399,2,0,09/29/12 14:11,
20120329,10,400,0,90,09/29/12 14:11,
20120329,10,424,2,0,09/29/12 14:11,
20120329,10,428,0,10,09/29/12 14:11,
20120329,10,600,0,3,09/29/12 14:11,
20120329,10,999,0,4798.4,09/29/12 14:11,
20120329,10,1000,0,75,09/29/12 14:11,
20120329,11,-200,125,0,09/29/12 14:11,
20120329,11,-124,0,2,09/29/12 14:11,
20120329,11,-99,0,2,09/29/12 14:11,
20120329,11,-74,0,2,09/29/12 14:11,
20120329,11,-49,0,2,09/29/12 14:11,
20120329,11,-36,0,29.2,09/29/12 14:11,
20120329,11,-33,0,5.2,09/29/12 14:11,
20120329,11,-25,0,22.2,09/29/12 14:11,
20120329,11,-21,0,3.3,09/29/12 14:11,
20120329,11,-18,0,10,09/29/12 14:11,
20120329,11,-17,0,22.2,09/29/12 14:11,
20120329,11,-13,0,13.8,09/29/12 14:11,
20120329,11,-8,0,14,09/29/12 14:11,
20120329,11,-5,50,28.8,09/29/12 14:11,
20120329,11,-4,0,13.4,09/29/12 14:11,
20120329,11,-3,0,20.4,09/29/12 14:11,
20120329,11,0,2685.6,18.8,09/29/12 14:11,
20120329,11,1,1483,0,09/29/12 14:11,
20120329,11,2,0,7.9,09/29/12 14:11,
20120329,11,3,0,75.6,09/29/12 14:11,
20120329,11,5,951,49.2,09/29/12 14:11,
20120329,11,6,38,9.3,09/29/12 14:11,
20120329,11,7,0,205.7,09/29/12 14:11,
20120329,11,8,0,354.4,09/29/12 14:11,
20120329,11,10,300,30,09/29/12 14:11,
20120329,11,11,50,27.4,09/29/12 14:11,
20120329,11,12,0,20,09/29/12 14:11,
20120329,11,13,0,25,09/29/12 14:11,
20120329,11,14,0,304.7,09/29/12 14:11,
20120329,11,15,5,310,09/29/12 14:11,
20120329,11,16,0,70,09/29/12 14:11,
20120329,11,17,10,55,09/29/12 14:11,
20120329,11,18,0,145,09/29/12 14:11,
20120329,11,19,0,122,09/29/12 14:11,
20120329,11,20,130,190,09/29/12 14:11,
20120329,11,21,5,249,09/29/12 14:11,
20120329,11,22,15,190.2,09/29/12 14:11,
20120329,11,23,10,75,09/29/12 14:11,
20120329,11,24,30,60.8,09/29/12 14:11,
20120329,11,25,70,96,09/29/12 14:11,
20120329,11,26,60,147,09/29/12 14:11,
20120329,11,27,165,70,09/29/12 14:11,
20120329,11,28,105,45,09/29/12 14:11,
20120329,11,29,75,111.2,09/29/12 14:11,
20120329,11,30,190,45.8,09/29/12 14:11,
20120329,11,31,55,181,09/29/12 14:11,
20120329,11,32,15.6,128,09/29/12 14:11,
20120329,11,33,115.9,210.1,09/29/12 14:11,
20120329,11,34,102,239.1,09/29/12 14:11,
20120329,11,35,91.5,291.1,09/29/12 14:11,
20120329,11,36,4.4,201.6,09/29/12 14:11,
20120329,11,37,86.2,116.2,09/29/12 14:11,
20120329,11,38,4,617,09/29/12 14:11,
20120329,11,39,8,32.6,09/29/12 14:11,
20120329,11,40,26.6,116.4,09/29/12 14:11,
20120329,11,41,167.6,15,09/29/12 14:11,
20120329,11,42,15,11,09/29/12 14:11,
20120329,11,43,112,0,09/29/12 14:11,
20120329,11,44,105.5,0,09/29/12 14:11,
20120329,11,45,183.5,145,09/29/12 14:11,
20120329,11,47,92.2,0,09/29/12 14:11,
20120329,11,48,16.4,60,09/29/12 14:11,
20120329,11,49,51,0,09/29/12 14:11,
20120329,11,50,10.1,3,09/29/12 14:11,
20120329,11,51,115,0,09/29/12 14:11,
20120329,11,52,151.2,0,09/29/12 14:11,
20120329,11,53,6,0,09/29/12 14:11,
20120329,11,54,168.1,0,09/29/12 14:11,
20120329,11,55,123.8,0,09/29/12 14:11,
20120329,11,56,14,0,09/29/12 14:11,
20120329,11,58,102.9,3,09/29/12 14:11,
20120329,11,59,3,0,09/29/12 14:11,
20120329,11,60,61.9,38,09/29/12 14:11,
20120329,11,61,120.7,0,09/29/12 14:11,
20120329,11,62,15,0,09/29/12 14:11,
20120329,11,63,22.2,0,09/29/12 14:11,
20120329,11,64,165.5,0,09/29/12 14:11,
20120329,11,65,1,0,09/29/12 14:11,
20120329,11,66,13,0,09/29/12 14:11,
20120329,11,68,4.9,0,09/29/12 14:11,
20120329,11,69,34.7,0,09/29/12 14:11,
20120329,11,70,22.2,0,09/29/12 14:11,
20120329,11,71,5.2,0,09/29/12 14:11,
20120329,11,73,16,0,09/29/12 14:11,
20120329,11,74,2,0,09/29/12 14:11,
20120329,11,77,4.9,0,09/29/12 14:11,
20120329,11,79,29.2,0,09/29/12 14:11,
20120329,11,80,0,107,09/29/12 14:11,
20120329,11,83,10,0,09/29/12 14:11,
20120329,11,99,2,150,09/29/12 14:11,
20120329,11,100,148,50,09/29/12 14:11,
20120329,11,107,2.7,0,09/29/12 14:11,
20120329,11,121,10,0,09/29/12 14:11,
20120329,11,124,2,0,09/29/12 14:11,
20120329,11,126,10,0,09/29/12 14:11,
20120329,11,127,6,0,09/29/12 14:11,
20120329,11,129,10,0,09/29/12 14:11,
20120329,11,132,11,0,09/29/12 14:11,
20120329,11,133,10,0,09/29/12 14:11,
20120329,11,136,10,0,09/29/12 14:11,
20120329,11,137,10,0,09/29/12 14:11,
20120329,11,144,10,0,09/29/12 14:11,
20120329,11,149,8,0,09/29/12 14:11,
20120329,11,150,115,0,09/29/12 14:11,
20120329,11,175,10,0,09/29/12 14:11,
20120329,11,200,43,0,09/29/12 14:11,
20120329,11,214,25,0,09/29/12 14:11,
20120329,11,251,4,0,09/29/12 14:11,
20120329,11,299,2,0,09/29/12 14:11,
20120329,11,333,7,0,09/29/12 14:11,
20120329,11,349,2,0,09/29/12 14:11,
20120329,11,360,0,384,09/29/12 14:11,
20120329,11,399,2,0,09/29/12 14:11,
20120329,11,400,0,730,09/29/12 14:11,
20120329,11,424,2,0,09/29/12 14:11,
20120329,11,480,0,10,09/29/12 14:11,
20120329,11,600,0,3,09/29/12 14:11,
20120329,11,999,0,4831,09/29/12 14:11,
20120329,11,1000,0,75,09/29/12 14:11,
20120329,12,-200,125,0,09/29/12 14:11,
