BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120916,07,-20,45,10,02/11/13 11:28,
20120916,07,-15,0,10,02/11/13 11:28,
20120916,07,-10,30,0,02/11/13 11:28,
20120916,07,-6,50,0,02/11/13 11:28,
20120916,07,-5,30,0,02/11/13 11:28,
20120916,07,-4,12,50,02/11/13 11:28,
20120916,07,-3,50,0,02/11/13 11:28,
20120916,07,0,1745.8,0,02/11/13 11:28,
20120916,07,1,1805,0,02/11/13 11:28,
20120916,07,2,0,60,02/11/13 11:28,
20120916,07,3,100,0,02/11/13 11:28,
20120916,07,4,32.6,50,02/11/13 11:28,
20120916,07,5,1722,0,02/11/13 11:28,
20120916,07,6,2.6,0,02/11/13 11:28,
20120916,07,7,38.9,0,02/11/13 11:28,
20120916,07,8,0,13,02/11/13 11:28,
20120916,07,9,48.9,0,02/11/13 11:28,
20120916,07,10,646,0,02/11/13 11:28,
20120916,07,11,0,25,02/11/13 11:28,
20120916,07,12,150,50,02/11/13 11:28,
20120916,07,13,15,31.4,02/11/13 11:28,
20120916,07,14,0,25,02/11/13 11:28,
20120916,07,15,496,95.4,02/11/13 11:28,
20120916,07,16,122,175,02/11/13 11:28,
20120916,07,17,265,85,02/11/13 11:28,
20120916,07,18,382,15,02/11/13 11:28,
20120916,07,19,100,0,02/11/13 11:28,
20120916,07,20,544,150,02/11/13 11:28,
20120916,07,21,1,0,02/11/13 11:28,
20120916,07,22,278,65,02/11/13 11:28,
20120916,07,23,200,81,02/11/13 11:28,
20120916,07,24,50,215,02/11/13 11:28,
20120916,07,25,130,74,02/11/13 11:28,
20120916,07,26,100,0,02/11/13 11:28,
20120916,07,27,108,50,02/11/13 11:28,
20120916,07,28,102,0,02/11/13 11:28,
20120916,07,29,175,40,02/11/13 11:28,
20120916,07,30,226,20,02/11/13 11:28,
20120916,07,31,0,20,02/11/13 11:28,
20120916,07,32,62,15.1,02/11/13 11:28,
20120916,07,33,54,0,02/11/13 11:28,
20120916,07,34,0,20,02/11/13 11:28,
20120916,07,35,130,41,02/11/13 11:28,
20120916,07,36,0,20,02/11/13 11:28,
20120916,07,37,1,25,02/11/13 11:28,
20120916,07,39,100,0,02/11/13 11:28,
20120916,07,40,61.6,95,02/11/13 11:28,
20120916,07,41,8.5,0,02/11/13 11:28,
20120916,07,42,8,2.5,02/11/13 11:28,
20120916,07,43,6,0,02/11/13 11:28,
20120916,07,44,.9,0,02/11/13 11:28,
20120916,07,45,31,70,02/11/13 11:28,
20120916,07,50,33.2,40,02/11/13 11:28,
20120916,07,51,6,0,02/11/13 11:28,
20120916,07,52,9,0,02/11/13 11:28,
20120916,07,53,7,0,02/11/13 11:28,
20120916,07,55,55,0,02/11/13 11:28,
20120916,07,56,8,0,02/11/13 11:28,
20120916,07,60,27,20,02/11/13 11:28,
20120916,07,61,0,10,02/11/13 11:28,
20120916,07,63,8,0,02/11/13 11:28,
20120916,07,64,0,50,02/11/13 11:28,
20120916,07,65,10.6,12,02/11/13 11:28,
20120916,07,66,6,0,02/11/13 11:28,
20120916,07,68,0,8,02/11/13 11:28,
20120916,07,70,0,50,02/11/13 11:28,
20120916,07,72,16.6,0,02/11/13 11:28,
20120916,07,73,1.6,0,02/11/13 11:28,
20120916,07,75,12,114,02/11/13 11:28,
20120916,07,77,28.2,0,02/11/13 11:28,
20120916,07,79,0,6,02/11/13 11:28,
20120916,07,100,0,100,02/11/13 11:28,
20120916,07,105,0,12,02/11/13 11:28,
20120916,07,110,0,300,02/11/13 11:28,
20120916,07,116,0,403,02/11/13 11:28,
20120916,07,120,1,0,02/11/13 11:28,
20120916,07,121,0,5,02/11/13 11:28,
20120916,07,140,5,0,02/11/13 11:28,
20120916,07,175,5,0,02/11/13 11:28,
20120916,07,200,0,20,02/11/13 11:28,
20120916,07,210,16,0,02/11/13 11:28,
20120916,07,276,0,260,02/11/13 11:28,
20120916,07,500,0,5,02/11/13 11:28,
20120916,07,999,0,3857.4,02/11/13 11:28,
20120916,07,1000,0,191,02/11/13 11:28,
20120916,08,-299,0,8,02/11/13 11:28,
20120916,08,-249,0,8,02/11/13 11:28,
20120916,08,-224,0,4,02/11/13 11:28,
20120916,08,-200,100,0,02/11/13 11:28,
20120916,08,-149,0,4,02/11/13 11:28,
20120916,08,-110,0,5,02/11/13 11:28,
20120916,08,-99,0,32,02/11/13 11:28,
20120916,08,-80,0,10,02/11/13 11:28,
20120916,08,-74,0,16,02/11/13 11:28,
20120916,08,-63,0,15,02/11/13 11:28,
20120916,08,-60,0,21,02/11/13 11:28,
20120916,08,-53,0,15,02/11/13 11:28,
20120916,08,-50,0,5,02/11/13 11:28,
20120916,08,-49,0,16,02/11/13 11:28,
20120916,08,-45,0,15,02/11/13 11:28,
20120916,08,-43,0,15,02/11/13 11:28,
20120916,08,-40,0,15,02/11/13 11:28,
20120916,08,-35,0,10,02/11/13 11:28,
20120916,08,-30,0,22,02/11/13 11:28,
20120916,08,-24,0,8,02/11/13 11:28,
20120916,08,-20,45,20,02/11/13 11:28,
20120916,08,-15,0,10,02/11/13 11:28,
20120916,08,-10,15,0,02/11/13 11:28,
20120916,08,-5,30,0,02/11/13 11:28,
20120916,08,-3,50,0,02/11/13 11:28,
20120916,08,0,1749.1,3,02/11/13 11:28,
20120916,08,1,1805,0,02/11/13 11:28,
20120916,08,2,0,11.8,02/11/13 11:28,
20120916,08,4,30,1.2,02/11/13 11:28,
20120916,08,5,1712.6,0,02/11/13 11:28,
20120916,08,7,2.6,0,02/11/13 11:28,
20120916,08,8,3.9,13,02/11/13 11:28,
20120916,08,9,0,105,02/11/13 11:28,
20120916,08,10,488.9,0,02/11/13 11:28,
20120916,08,11,0,10,02/11/13 11:28,
20120916,08,12,150,30,02/11/13 11:28,
20120916,08,14,15,25,02/11/13 11:28,
20120916,08,15,140,37.6,02/11/13 11:28,
20120916,08,16,122,45,02/11/13 11:28,
20120916,08,17,250,110,02/11/13 11:28,
20120916,08,18,297,175,02/11/13 11:28,
20120916,08,19,100,65,02/11/13 11:28,
20120916,08,20,564,50,02/11/13 11:28,
20120916,08,21,0,50,02/11/13 11:28,
20120916,08,22,228,0,02/11/13 11:28,
20120916,08,23,20,165,02/11/13 11:28,
20120916,08,24,0,30,02/11/13 11:28,
20120916,08,25,66,56,02/11/13 11:28,
20120916,08,26,100,70,02/11/13 11:28,
20120916,08,27,244,9,02/11/13 11:28,
20120916,08,28,154,95,02/11/13 11:28,
20120916,08,29,158,23,02/11/13 11:28,
20120916,08,30,231,110,02/11/13 11:28,
20120916,08,31,5,0,02/11/13 11:28,
20120916,08,32,50,47.7,02/11/13 11:28,
20120916,08,33,50,4.8,02/11/13 11:28,
20120916,08,34,12,0,02/11/13 11:28,
20120916,08,35,117,158,02/11/13 11:28,
20120916,08,36,25,78.2,02/11/13 11:28,
20120916,08,37,104,20,02/11/13 11:28,
20120916,08,39,15,0,02/11/13 11:28,
20120916,08,40,57.2,102,02/11/13 11:28,
20120916,08,41,0,10,02/11/13 11:28,
20120916,08,42,8,7.5,02/11/13 11:28,
20120916,08,43,17,0,02/11/13 11:28,
20120916,08,44,.3,0,02/11/13 11:28,
20120916,08,45,47,68,02/11/13 11:28,
20120916,08,46,46,0,02/11/13 11:28,
20120916,08,47,14,0,02/11/13 11:28,
20120916,08,49,8,0,02/11/13 11:28,
20120916,08,50,38,47,02/11/13 11:28,
20120916,08,53,18,0,02/11/13 11:28,
20120916,08,54,12,0,02/11/13 11:28,
20120916,08,55,70,5,02/11/13 11:28,
20120916,08,57,22,0,02/11/13 11:28,
20120916,08,59,8,0,02/11/13 11:28,
20120916,08,60,0,20,02/11/13 11:28,
20120916,08,62,6,0,02/11/13 11:28,
20120916,08,63,3,0,02/11/13 11:28,
20120916,08,64,1,0,02/11/13 11:28,
20120916,08,65,8,12,02/11/13 11:28,
20120916,08,66,8,400,02/11/13 11:28,
20120916,08,67,15,0,02/11/13 11:28,
20120916,08,68,7,0,02/11/13 11:28,
20120916,08,70,0,50,02/11/13 11:28,
20120916,08,74,6,0,02/11/13 11:28,
20120916,08,75,0,100,02/11/13 11:28,
20120916,08,77,6,0,02/11/13 11:28,
20120916,08,79,10,0,02/11/13 11:28,
20120916,08,80,12,0,02/11/13 11:28,
20120916,08,83,3,0,02/11/13 11:28,
20120916,08,87,9,0,02/11/13 11:28,
20120916,08,95,15,0,02/11/13 11:28,
20120916,08,100,228,100,02/11/13 11:28,
20120916,08,101,12,0,02/11/13 11:28,
20120916,08,105,0,12,02/11/13 11:28,
20120916,08,120,1,0,02/11/13 11:28,
20120916,08,128,7,0,02/11/13 11:28,
20120916,08,140,5,0,02/11/13 11:28,
20120916,08,141,10,0,02/11/13 11:28,
20120916,08,152,10,0,02/11/13 11:28,
20120916,08,157,10,0,02/11/13 11:28,
20120916,08,159,10,0,02/11/13 11:28,
20120916,08,161,10,0,02/11/13 11:28,
20120916,08,174,6,0,02/11/13 11:28,
20120916,08,180,0,285,02/11/13 11:28,
20120916,08,192,5,0,02/11/13 11:28,
20120916,08,200,10,20,02/11/13 11:28,
20120916,08,230,16,0,02/11/13 11:28,
20120916,08,500,0,5,02/11/13 11:28,
20120916,08,999,0,3864.1,02/11/13 11:28,
20120916,08,1000,0,191,02/11/13 11:28,
20120916,09,-299,0,8,02/11/13 11:28,
20120916,09,-249,0,8,02/11/13 11:28,
20120916,09,-224,0,4,02/11/13 11:28,
20120916,09,-200,100,0,02/11/13 11:28,
20120916,09,-149,0,4,02/11/13 11:28,
20120916,09,-110,0,5,02/11/13 11:28,
20120916,09,-99,0,32,02/11/13 11:28,
20120916,09,-80,0,10,02/11/13 11:28,
20120916,09,-74,0,16,02/11/13 11:28,
20120916,09,-63,0,15,02/11/13 11:28,
20120916,09,-60,0,9,02/11/13 11:28,
20120916,09,-53,0,15,02/11/13 11:28,
20120916,09,-50,0,5,02/11/13 11:28,
20120916,09,-49,0,16,02/11/13 11:28,
20120916,09,-45,0,15,02/11/13 11:28,
20120916,09,-43,0,15,02/11/13 11:28,
20120916,09,-40,0,15,02/11/13 11:28,
20120916,09,-35,0,10,02/11/13 11:28,
20120916,09,-30,0,22,02/11/13 11:28,
20120916,09,-24,0,8,02/11/13 11:28,
20120916,09,-20,45,20,02/11/13 11:28,
20120916,09,-15,0,10,02/11/13 11:28,
20120916,09,-10,18,0,02/11/13 11:28,
20120916,09,-5,30,0,02/11/13 11:28,
20120916,09,0,1676.8,18,02/11/13 11:28,
20120916,09,1,1605,0,02/11/13 11:28,
20120916,09,3,0,1.8,02/11/13 11:28,
20120916,09,4,20,0,02/11/13 11:28,
20120916,09,5,532,1.2,02/11/13 11:28,
20120916,09,6,102.6,0,02/11/13 11:28,
20120916,09,7,20,0,02/11/13 11:28,
20120916,09,8,22.6,21,02/11/13 11:28,
20120916,09,9,0,30,02/11/13 11:28,
20120916,09,10,242.9,15,02/11/13 11:28,
20120916,09,11,3.9,105,02/11/13 11:28,
20120916,09,12,0,100,02/11/13 11:28,
20120916,09,13,0,10,02/11/13 11:28,
20120916,09,14,0,75,02/11/13 11:28,
20120916,09,15,128,16,02/11/13 11:28,
20120916,09,16,40,45,02/11/13 11:28,
20120916,09,17,200,50,02/11/13 11:28,
20120916,09,18,150,30,02/11/13 11:28,
20120916,09,19,0,70,02/11/13 11:28,
20120916,09,20,317,10,02/11/13 11:28,
20120916,09,21,0,58,02/11/13 11:28,
20120916,09,22,15,125,02/11/13 11:28,
20120916,09,23,0,50,02/11/13 11:28,
20120916,09,24,20,50,02/11/13 11:28,
20120916,09,25,44,90,02/11/13 11:28,
20120916,09,27,0,85,02/11/13 11:28,
20120916,09,28,15,290,02/11/13 11:28,
20120916,09,29,50,31,02/11/13 11:28,
20120916,09,30,84,190,02/11/13 11:28,
20120916,09,31,51,10,02/11/13 11:28,
20120916,09,32,167,41.1,02/11/13 11:28,
20120916,09,33,100,40,02/11/13 11:28,
20120916,09,34,50,10,02/11/13 11:28,
20120916,09,35,32,72,02/11/13 11:28,
20120916,09,36,0,75,02/11/13 11:28,
20120916,09,37,162,20,02/11/13 11:28,
20120916,09,38,80,45,02/11/13 11:28,
20120916,09,39,54,20,02/11/13 11:28,
20120916,09,40,126.6,137,02/11/13 11:28,
20120916,09,41,8,0,02/11/13 11:28,
20120916,09,42,0,7.5,02/11/13 11:28,
20120916,09,43,11.5,0,02/11/13 11:28,
20120916,09,44,19,0,02/11/13 11:28,
20120916,09,45,37,70.4,02/11/13 11:28,
20120916,09,46,43,0,02/11/13 11:28,
20120916,09,47,5,0,02/11/13 11:28,
20120916,09,48,47,2.8,02/11/13 11:28,
20120916,09,49,30,0,02/11/13 11:28,
20120916,09,50,8,40,02/11/13 11:28,
20120916,09,51,0,6.1,02/11/13 11:28,
20120916,09,52,8,0,02/11/13 11:28,
20120916,09,53,65,0,02/11/13 11:28,
20120916,09,54,15,6.8,02/11/13 11:28,
20120916,09,55,17,0,02/11/13 11:28,
20120916,09,56,6,6,02/11/13 11:28,
20120916,09,57,0,1.6,02/11/13 11:28,
20120916,09,59,11,0,02/11/13 11:28,
20120916,09,60,18,20,02/11/13 11:28,
20120916,09,61,10,0,02/11/13 11:28,
20120916,09,62,0,3.2,02/11/13 11:28,
20120916,09,64,34,0,02/11/13 11:28,
20120916,09,65,7,9.2,02/11/13 11:28,
20120916,09,66,9,400,02/11/13 11:28,
20120916,09,67,25,0,02/11/13 11:28,
20120916,09,70,0,50,02/11/13 11:28,
20120916,09,72,12,0,02/11/13 11:28,
20120916,09,73,6,0,02/11/13 11:28,
20120916,09,75,5,100,02/11/13 11:28,
20120916,09,76,20,0,02/11/13 11:28,
20120916,09,79,10,0,02/11/13 11:28,
20120916,09,81,15,0,02/11/13 11:28,
20120916,09,85,13,0,02/11/13 11:28,
20120916,09,89,6,0,02/11/13 11:28,
20120916,09,90,10,0,02/11/13 11:28,
20120916,09,95,15,0,02/11/13 11:28,
20120916,09,96,0,12,02/11/13 11:28,
20120916,09,100,311,100,02/11/13 11:28,
20120916,09,110,12,0,02/11/13 11:28,
20120916,09,120,1,0,02/11/13 11:28,
20120916,09,131,7,0,02/11/13 11:28,
20120916,09,140,5,0,02/11/13 11:28,
20120916,09,146,0,99,02/11/13 11:28,
20120916,09,192,5,0,02/11/13 11:28,
20120916,09,200,0,20,02/11/13 11:28,
20120916,09,207,0,285,02/11/13 11:28,
20120916,09,230,16,0,02/11/13 11:28,
20120916,09,500,0,5,02/11/13 11:28,
20120916,09,999,0,3923.7,02/11/13 11:28,
20120916,09,1000,0,191,02/11/13 11:28,
20120916,10,-299,0,8,02/11/13 11:28,
20120916,10,-249,0,8,02/11/13 11:28,
20120916,10,-224,0,4,02/11/13 11:28,
20120916,10,-200,100,0,02/11/13 11:28,
20120916,10,-149,0,4,02/11/13 11:28,
20120916,10,-110,0,5,02/11/13 11:28,
20120916,10,-99,0,32,02/11/13 11:28,
20120916,10,-80,4.5,10,02/11/13 11:28,
20120916,10,-74,0,16,02/11/13 11:28,
20120916,10,-60,0,9,02/11/13 11:28,
20120916,10,-58,0,15,02/11/13 11:28,
20120916,10,-50,0,5,02/11/13 11:28,
20120916,10,-49,0,16,02/11/13 11:28,
20120916,10,-48,0,15,02/11/13 11:28,
20120916,10,-40,0,15,02/11/13 11:28,
20120916,10,-38,0,35,02/11/13 11:28,
20120916,10,-30,0,20,02/11/13 11:28,
20120916,10,-24,0,8,02/11/13 11:28,
20120916,10,-23,0,15,02/11/13 11:28,
20120916,10,-20,45,10,02/11/13 11:28,
20120916,10,-15,0,20,02/11/13 11:28,
20120916,10,-10,10,5,02/11/13 11:28,
20120916,10,-5,30,0,02/11/13 11:28,
20120916,10,0,1660.5,15,02/11/13 11:28,
20120916,10,1,1605,3,02/11/13 11:28,
20120916,10,2,0,5,02/11/13 11:28,
20120916,10,4,20,6.8,02/11/13 11:28,
20120916,10,5,300,10,02/11/13 11:28,
20120916,10,6,10,1.2,02/11/13 11:28,
20120916,10,7,102.6,5,02/11/13 11:28,
20120916,10,8,0,18,02/11/13 11:28,
20120916,10,9,2.6,40,02/11/13 11:28,
20120916,10,10,33,27,02/11/13 11:28,
20120916,10,11,3.9,35,02/11/13 11:28,
20120916,10,12,20,110,02/11/13 11:28,
20120916,10,13,3.9,48,02/11/13 11:28,
20120916,10,14,0,105,02/11/13 11:28,
20120916,10,15,4,23,02/11/13 11:28,
20120916,10,16,40,80,02/11/13 11:28,
20120916,10,17,0,57,02/11/13 11:28,
20120916,10,18,0,88,02/11/13 11:28,
20120916,10,19,0,93,02/11/13 11:28,
20120916,10,20,244,170,02/11/13 11:28,
20120916,10,21,0,74,02/11/13 11:28,
20120916,10,22,0,172,02/11/13 11:28,
20120916,10,23,0,82,02/11/13 11:28,
20120916,10,24,0,332,02/11/13 11:28,
20120916,10,25,4,143,02/11/13 11:28,
20120916,10,26,0,225,02/11/13 11:28,
20120916,10,27,0,150,02/11/13 11:28,
20120916,10,28,20,35,02/11/13 11:28,
20120916,10,29,0,130,02/11/13 11:28,
20120916,10,30,11,450,02/11/13 11:28,
20120916,10,31,10,259,02/11/13 11:28,
20120916,10,32,66,96.4,02/11/13 11:28,
20120916,10,33,100,15,02/11/13 11:28,
20120916,10,34,0,137,02/11/13 11:28,
20120916,10,35,194,82,02/11/13 11:28,
20120916,10,36,0,30,02/11/13 11:28,
20120916,10,37,50,75,02/11/13 11:28,
20120916,10,38,124,32,02/11/13 11:28,
20120916,10,40,30,20,02/11/13 11:28,
20120916,10,41,4,20,02/11/13 11:28,
20120916,10,42,21,0,02/11/13 11:28,
20120916,10,43,8,7.5,02/11/13 11:28,
20120916,10,44,26,0,02/11/13 11:28,
20120916,10,45,36,60,02/11/13 11:28,
20120916,10,46,26,0,02/11/13 11:28,
20120916,10,47,8,0,02/11/13 11:28,
20120916,10,48,55,0,02/11/13 11:28,
20120916,10,49,25,0,02/11/13 11:28,
20120916,10,50,12.6,0,02/11/13 11:28,
20120916,10,51,1,0,02/11/13 11:28,
20120916,10,52,78,0,02/11/13 11:28,
20120916,10,53,36,6,02/11/13 11:28,
20120916,10,55,15,0,02/11/13 11:28,
20120916,10,57,8,0,02/11/13 11:28,
20120916,10,58,7,0,02/11/13 11:28,
20120916,10,59,8,0,02/11/13 11:28,
20120916,10,60,7,0,02/11/13 11:28,
20120916,10,62,28,0,02/11/13 11:28,
20120916,10,63,10,0,02/11/13 11:28,
20120916,10,65,6,0,02/11/13 11:28,
20120916,10,66,11,0,02/11/13 11:28,
20120916,10,67,28,0,02/11/13 11:28,
20120916,10,68,6,0,02/11/13 11:28,
20120916,10,69,6,0,02/11/13 11:28,
20120916,10,73,9,0,02/11/13 11:28,
20120916,10,75,5,100,02/11/13 11:28,
20120916,10,77,10,0,02/11/13 11:28,
20120916,10,78,10,0,02/11/13 11:28,
20120916,10,79,10,0,02/11/13 11:28,
20120916,10,80,5,0,02/11/13 11:28,
20120916,10,85,30,0,02/11/13 11:28,
20120916,10,87,3,0,02/11/13 11:28,
20120916,10,90,0,12,02/11/13 11:28,
20120916,10,95,15,0,02/11/13 11:28,
20120916,10,97,6,0,02/11/13 11:28,
20120916,10,100,55,106,02/11/13 11:28,
20120916,10,103,18,0,02/11/13 11:28,
20120916,10,111,6,0,02/11/13 11:28,
20120916,10,114,10,0,02/11/13 11:28,
20120916,10,115,10,0,02/11/13 11:28,
20120916,10,120,11,0,02/11/13 11:28,
20120916,10,127,10,0,02/11/13 11:28,
20120916,10,133,10,0,02/11/13 11:28,
20120916,10,134,7,0,02/11/13 11:28,
20120916,10,136,10,0,02/11/13 11:28,
20120916,10,146,0,286,02/11/13 11:28,
20120916,10,150,202,0,02/11/13 11:28,
20120916,10,192,5,0,02/11/13 11:28,
20120916,10,200,0,20,02/11/13 11:28,
20120916,10,230,16,0,02/11/13 11:28,
20120916,10,231,0,285,02/11/13 11:28,
20120916,10,298,7,0,02/11/13 11:28,
20120916,10,400,0,150,02/11/13 11:28,
20120916,10,500,0,5,02/11/13 11:28,
20120916,10,520,0,4.5,02/11/13 11:28,
20120916,10,999,0,3970.8,02/11/13 11:28,
20120916,10,1000,0,191,02/11/13 11:28,
20120916,11,-299,0,8,02/11/13 11:28,
20120916,11,-249,0,8,02/11/13 11:28,
20120916,11,-224,0,4,02/11/13 11:28,
20120916,11,-200,100,0,02/11/13 11:28,
20120916,11,-149,0,4,02/11/13 11:28,
20120916,11,-110,0,5,02/11/13 11:28,
20120916,11,-99,0,32,02/11/13 11:28,
20120916,11,-80,0,10,02/11/13 11:28,
20120916,11,-78,4.5,0,02/11/13 11:28,
20120916,11,-74,0,16,02/11/13 11:28,
20120916,11,-60,0,5,02/11/13 11:28,
20120916,11,-53,0,15,02/11/13 11:28,
20120916,11,-50,0,5,02/11/13 11:28,
20120916,11,-49,0,16,02/11/13 11:28,
20120916,11,-48,0,20,02/11/13 11:28,
20120916,11,-43,0,15,02/11/13 11:28,
20120916,11,-40,0,15,02/11/13 11:28,
20120916,11,-33,0,15,02/11/13 11:28,
20120916,11,-30,0,10,02/11/13 11:28,
20120916,11,-25,0,10,02/11/13 11:28,
20120916,11,-24,0,8,02/11/13 11:28,
20120916,11,-23,0,20,02/11/13 11:28,
20120916,11,-20,0,30,02/11/13 11:28,
20120916,11,-16,0,20,02/11/13 11:28,
20120916,11,-15,0,10,02/11/13 11:28,
20120916,11,-13,0,15,02/11/13 11:28,
20120916,11,-11,0,20,02/11/13 11:28,
20120916,11,-10,0,5,02/11/13 11:28,
20120916,11,-7,0,20,02/11/13 11:28,
20120916,11,-5,70,10,02/11/13 11:28,
20120916,11,0,1685.2,15,02/11/13 11:28,
20120916,11,1,1605,0,02/11/13 11:28,
20120916,11,2,0,5,02/11/13 11:28,
20120916,11,3,0,3,02/11/13 11:28,
20120916,11,4,0,5,02/11/13 11:28,
20120916,11,5,0,10,02/11/13 11:28,
20120916,11,6,10,1.8,02/11/13 11:28,
20120916,11,7,100,5,02/11/13 11:28,
20120916,11,8,2.6,19.2,02/11/13 11:28,
20120916,11,9,0,5,02/11/13 11:28,
20120916,11,10,12.6,47,02/11/13 11:28,
20120916,11,11,0,5,02/11/13 11:28,
20120916,11,12,3.9,5,02/11/13 11:28,
20120916,11,13,0,175,02/11/13 11:28,
20120916,11,14,3.9,80,02/11/13 11:28,
20120916,11,15,24,97.8,02/11/13 11:28,
20120916,11,16,0,45,02/11/13 11:28,
20120916,11,17,20,40,02/11/13 11:28,
20120916,11,18,0,20,02/11/13 11:28,
20120916,11,19,0,96,02/11/13 11:28,
20120916,11,20,244,88,02/11/13 11:28,
20120916,11,21,0,132,02/11/13 11:28,
20120916,11,22,0,80,02/11/13 11:28,
20120916,11,23,0,230,02/11/13 11:28,
20120916,11,24,0,146,02/11/13 11:28,
20120916,11,25,4,249,02/11/13 11:28,
20120916,11,26,0,258,02/11/13 11:28,
20120916,11,27,0,125,02/11/13 11:28,
20120916,11,28,0,197,02/11/13 11:28,
20120916,11,29,0,160,02/11/13 11:28,
20120916,11,30,34,20,02/11/13 11:28,
20120916,11,32,25,452.6,02/11/13 11:28,
20120916,11,33,100,203,02/11/13 11:28,
20120916,11,34,0,103,02/11/13 11:28,
20120916,11,35,50,51,02/11/13 11:28,
20120916,11,36,1,75,02/11/13 11:28,
20120916,11,37,150,15,02/11/13 11:28,
20120916,11,38,20,31,02/11/13 11:28,
20120916,11,39,144,0,02/11/13 11:28,
20120916,11,40,60,20,02/11/13 11:28,
20120916,11,41,3,0,02/11/13 11:28,
20120916,11,42,8,0,02/11/13 11:28,
20120916,11,44,10,0,02/11/13 11:28,
20120916,11,45,41,60,02/11/13 11:28,
20120916,11,46,26,0,02/11/13 11:28,
20120916,11,47,25,0,02/11/13 11:28,
20120916,11,48,21.6,0,02/11/13 11:28,
20120916,11,49,34,0,02/11/13 11:28,
20120916,11,50,18.6,0,02/11/13 11:28,
20120916,11,51,8,0,02/11/13 11:28,
20120916,11,52,11,0,02/11/13 11:28,
20120916,11,53,48,0,02/11/13 11:28,
20120916,11,54,19,0,02/11/13 11:28,
20120916,11,55,52,0,02/11/13 11:28,
20120916,11,56,3,0,02/11/13 11:28,
20120916,11,57,27,0,02/11/13 11:28,
20120916,11,58,40,0,02/11/13 11:28,
20120916,11,59,22,0,02/11/13 11:28,
20120916,11,60,14,0,02/11/13 11:28,
20120916,11,61,20,0,02/11/13 11:28,
20120916,11,62,8,0,02/11/13 11:28,
20120916,11,63,5,0,02/11/13 11:28,
20120916,11,64,10,0,02/11/13 11:28,
20120916,11,66,43,0,02/11/13 11:28,
20120916,11,67,15,0,02/11/13 11:28,
20120916,11,68,9,0,02/11/13 11:28,
20120916,11,70,7,0,02/11/13 11:28,
20120916,11,72,12,0,02/11/13 11:28,
20120916,11,75,0,100,02/11/13 11:28,
20120916,11,77,14,0,02/11/13 11:28,
20120916,11,83,10,0,02/11/13 11:28,
20120916,11,85,35,0,02/11/13 11:28,
20120916,11,92,3,60,02/11/13 11:28,
20120916,11,95,15,0,02/11/13 11:28,
20120916,11,100,0,106,02/11/13 11:28,
20120916,11,115,22,0,02/11/13 11:28,
20120916,11,120,1,0,02/11/13 11:28,
20120916,11,121,10,0,02/11/13 11:28,
20120916,11,126,10,0,02/11/13 11:28,
20120916,11,127,6,0,02/11/13 11:28,
20120916,11,129,10,0,02/11/13 11:28,
20120916,11,132,6,0,02/11/13 11:28,
20120916,11,133,10,0,02/11/13 11:28,
20120916,11,136,10,0,02/11/13 11:28,
20120916,11,137,10,0,02/11/13 11:28,
20120916,11,141,7,0,02/11/13 11:28,
20120916,11,144,10,0,02/11/13 11:28,
20120916,11,146,0,341,02/11/13 11:28,
20120916,11,149,6,0,02/11/13 11:28,
20120916,11,150,339,0,02/11/13 11:28,
20120916,11,192,5,0,02/11/13 11:28,
20120916,11,200,0,20,02/11/13 11:28,
20120916,11,230,16,0,02/11/13 11:28,
20120916,11,255,0,285,02/11/13 11:28,
20120916,11,298,7,0,02/11/13 11:28,
20120916,11,400,0,250,02/11/13 11:28,
20120916,11,500,0,5,02/11/13 11:28,
20120916,11,523,0,4.5,02/11/13 11:28,
20120916,11,999,0,4017.2,02/11/13 11:28,
20120916,11,1000,0,191,02/11/13 11:28,
20120916,12,-499,0,8,02/11/13 11:28,
20120916,12,-449,0,8,02/11/13 11:28,
20120916,12,-349,0,4,02/11/13 11:28,
20120916,12,-249,0,4,02/11/13 11:28,
20120916,12,-200,100,0,02/11/13 11:28,
20120916,12,-110,0,5,02/11/13 11:28,
20120916,12,-99,0,32,02/11/13 11:28,
20120916,12,-98,0,10,02/11/13 11:28,
20120916,12,-80,0,10,02/11/13 11:28,
20120916,12,-76,4.5,0,02/11/13 11:28,
20120916,12,-74,0,16,02/11/13 11:28,
20120916,12,-60,0,5,02/11/13 11:28,
20120916,12,-50,0,5,02/11/13 11:28,
20120916,12,-49,0,16,02/11/13 11:28,
20120916,12,-48,0,20,02/11/13 11:28,
20120916,12,-40,0,15,02/11/13 11:28,
20120916,12,-33,0,15,02/11/13 11:28,
20120916,12,-30,0,10,02/11/13 11:28,
20120916,12,-24,0,8,02/11/13 11:28,
20120916,12,-23,0,35,02/11/13 11:28,
20120916,12,-20,0,30,02/11/13 11:28,
20120916,12,-16,0,20,02/11/13 11:28,
20120916,12,-15,0,10,02/11/13 11:28,
20120916,12,-13,0,30,02/11/13 11:28,
20120916,12,-11,0,20,02/11/13 11:28,
20120916,12,-10,0,5,02/11/13 11:28,
20120916,12,-7,0,20,02/11/13 11:28,
20120916,12,-5,110,20,02/11/13 11:28,
20120916,12,0,1690.4,15,02/11/13 11:28,
20120916,12,1,1605,0,02/11/13 11:28,
20120916,12,2,0,5,02/11/13 11:28,
20120916,12,4,0,8,02/11/13 11:28,
