BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130301,11,244,0,761,08/01/13 05:19,
20130301,11,268,8,0,08/01/13 05:19,
20130301,11,289,8,0,08/01/13 05:19,
20130301,11,304,4,0,08/01/13 05:19,
20130301,11,311,8,0,08/01/13 05:19,
20130301,11,329,8,0,08/01/13 05:19,
20130301,11,333,0,50,08/01/13 05:19,
20130301,11,350,4,0,08/01/13 05:19,
20130301,11,800,0,0,08/01/13 05:19,
20130301,11,999,0,5059.3,08/01/13 05:19,
20130301,11,1000,0,98,08/01/13 05:19,
20130301,12,-198,0,8,08/01/13 05:19,
20130301,12,-177,0,6,08/01/13 05:19,
20130301,12,-155,0,6,08/01/13 05:19,
20130301,12,-148,0,4,08/01/13 05:19,
20130301,12,-98,0,4,08/01/13 05:19,
20130301,12,-88,0,2,08/01/13 05:19,
20130301,12,-62,0,2,08/01/13 05:19,
20130301,12,-48,0,4,08/01/13 05:19,
20130301,12,-25,0,2,08/01/13 05:19,
20130301,12,-15,0,2,08/01/13 05:19,
20130301,12,0,3063.8,0,08/01/13 05:19,
20130301,12,1,908,0,08/01/13 05:19,
20130301,12,5,69,0,08/01/13 05:19,
20130301,12,8,0,30,08/01/13 05:19,
20130301,12,15,0,5,08/01/13 05:19,
20130301,12,18,0,.6,08/01/13 05:19,
20130301,12,24,0,20,08/01/13 05:19,
20130301,12,25,0,10,08/01/13 05:19,
20130301,12,26,160,0,08/01/13 05:19,
20130301,12,27,458,150,08/01/13 05:19,
20130301,12,28,70,0,08/01/13 05:19,
20130301,12,29,35,0,08/01/13 05:19,
20130301,12,30,200,168,08/01/13 05:19,
20130301,12,31,70,50,08/01/13 05:19,
20130301,12,32,100,150,08/01/13 05:19,
20130301,12,33,50,0,08/01/13 05:19,
20130301,12,34,60,75,08/01/13 05:19,
20130301,12,35,230,150,08/01/13 05:19,
20130301,12,36,75,20,08/01/13 05:19,
20130301,12,37,0,10,08/01/13 05:19,
20130301,12,38,100,53.5,08/01/13 05:19,
20130301,12,39,51.4,26,08/01/13 05:19,
20130301,12,40,2.1,10,08/01/13 05:19,
20130301,12,41,28.5,0,08/01/13 05:19,
20130301,12,42,100,25,08/01/13 05:19,
20130301,12,43,75,30,08/01/13 05:19,
20130301,12,44,0,15,08/01/13 05:19,
20130301,12,47,75,0,08/01/13 05:19,
20130301,12,48,.2,20,08/01/13 05:19,
20130301,12,49,0,491,08/01/13 05:19,
20130301,12,52,0,10,08/01/13 05:19,
20130301,12,75,0,150,08/01/13 05:19,
20130301,12,100,0,606,08/01/13 05:19,
20130301,12,150,0,100,08/01/13 05:19,
20130301,12,189,8,0,08/01/13 05:19,
20130301,12,200,0,271,08/01/13 05:19,
20130301,12,229,4,0,08/01/13 05:19,
20130301,12,230,2,0,08/01/13 05:19,
20130301,12,244,0,396,08/01/13 05:19,
20130301,12,268,8,0,08/01/13 05:19,
20130301,12,289,8,0,08/01/13 05:19,
20130301,12,304,4,0,08/01/13 05:19,
20130301,12,311,8,0,08/01/13 05:19,
20130301,12,329,8,0,08/01/13 05:19,
20130301,12,333,0,100,08/01/13 05:19,
20130301,12,350,4,0,08/01/13 05:19,
20130301,12,800,0,0,08/01/13 05:19,
20130301,12,999,0,5052.5,08/01/13 05:19,
20130301,12,1000,0,98,08/01/13 05:19,
20130301,13,-198,0,8,08/01/13 05:19,
20130301,13,-177,0,6,08/01/13 05:19,
20130301,13,-155,0,6,08/01/13 05:19,
20130301,13,-148,0,4,08/01/13 05:19,
20130301,13,-98,0,4,08/01/13 05:19,
20130301,13,-88,0,2,08/01/13 05:19,
20130301,13,-62,0,2,08/01/13 05:19,
20130301,13,-48,0,4,08/01/13 05:19,
20130301,13,-25,0,2,08/01/13 05:19,
20130301,13,-15,0,2,08/01/13 05:19,
20130301,13,0,3061.9,0,08/01/13 05:19,
20130301,13,1,908,0,08/01/13 05:19,
20130301,13,5,69,0,08/01/13 05:19,
20130301,13,8,0,30,08/01/13 05:19,
20130301,13,15,0,5,08/01/13 05:19,
20130301,13,16,0,.6,08/01/13 05:19,
20130301,13,24,0,20,08/01/13 05:19,
20130301,13,25,10,110,08/01/13 05:19,
20130301,13,26,165,50,08/01/13 05:19,
20130301,13,27,463,0,08/01/13 05:19,
20130301,13,28,85,68,08/01/13 05:19,
20130301,13,29,100,50,08/01/13 05:19,
20130301,13,30,245,160,08/01/13 05:19,
20130301,13,31,25,50,08/01/13 05:19,
20130301,13,32,35,125,08/01/13 05:19,
20130301,13,33,65,20,08/01/13 05:19,
20130301,13,34,165,160.3,08/01/13 05:19,
20130301,13,35,75,50,08/01/13 05:19,
20130301,13,36,0,10,08/01/13 05:19,
20130301,13,37,1.4,22.5,08/01/13 05:19,
20130301,13,38,130.6,5.6,08/01/13 05:19,
20130301,13,39,25,26.4,08/01/13 05:19,
20130301,13,41,125,30,08/01/13 05:19,
20130301,13,42,50,0,08/01/13 05:19,
20130301,13,43,25,15,08/01/13 05:19,
20130301,13,46,75.2,71,08/01/13 05:19,
20130301,13,48,0,15,08/01/13 05:19,
20130301,13,49,0,396,08/01/13 05:19,
20130301,13,75,0,150,08/01/13 05:19,
20130301,13,96,0,221,08/01/13 05:19,
20130301,13,100,0,385,08/01/13 05:19,
20130301,13,189,8,0,08/01/13 05:19,
20130301,13,200,0,271,08/01/13 05:19,
20130301,13,229,4,0,08/01/13 05:19,
20130301,13,230,2,0,08/01/13 05:19,
20130301,13,244,0,242,08/01/13 05:19,
20130301,13,268,8,0,08/01/13 05:19,
20130301,13,289,8,0,08/01/13 05:19,
20130301,13,304,4,0,08/01/13 05:19,
20130301,13,311,8,0,08/01/13 05:19,
20130301,13,329,8,0,08/01/13 05:19,
20130301,13,333,0,86,08/01/13 05:19,
20130301,13,350,4,0,08/01/13 05:19,
20130301,13,800,0,0,08/01/13 05:19,
20130301,13,999,0,5022.1,08/01/13 05:19,
20130301,13,1000,0,98,08/01/13 05:19,
20130301,14,-198,0,8,08/01/13 05:19,
20130301,14,-177,0,6,08/01/13 05:19,
20130301,14,-155,0,6,08/01/13 05:19,
20130301,14,-148,0,4,08/01/13 05:19,
20130301,14,-98,0,4,08/01/13 05:19,
20130301,14,-88,0,2,08/01/13 05:19,
20130301,14,-62,0,2,08/01/13 05:19,
20130301,14,-48,0,4,08/01/13 05:19,
20130301,14,-25,0,2,08/01/13 05:19,
20130301,14,-15,0,2,08/01/13 05:19,
20130301,14,0,3060.3,0,08/01/13 05:19,
20130301,14,1,908,0,08/01/13 05:19,
20130301,14,5,69,0,08/01/13 05:19,
20130301,14,8,0,30,08/01/13 05:19,
20130301,14,15,0,5.6,08/01/13 05:19,
20130301,14,24,0,20,08/01/13 05:19,
20130301,14,25,10,160,08/01/13 05:19,
20130301,14,26,185,0,08/01/13 05:19,
20130301,14,27,478,18,08/01/13 05:19,
20130301,14,28,100,100,08/01/13 05:19,
20130301,14,29,70,50,08/01/13 05:19,
20130301,14,30,250,110,08/01/13 05:19,
20130301,14,31,35,50,08/01/13 05:19,
20130301,14,32,50,145,08/01/13 05:19,
20130301,14,33,70,160,08/01/13 05:19,
20130301,14,34,85,50,08/01/13 05:19,
20130301,14,35,100,10,08/01/13 05:19,
20130301,14,36,1.4,10,08/01/13 05:19,
20130301,14,37,30.6,13.1,08/01/13 05:19,
20130301,14,38,125,26.4,08/01/13 05:19,
20130301,14,40,25,30,08/01/13 05:19,
20130301,14,41,50,15,08/01/13 05:19,
20130301,14,42,125,0,08/01/13 05:19,
20130301,14,45,75.2,71,08/01/13 05:19,
20130301,14,46,0,15,08/01/13 05:19,
20130301,14,49,0,198,08/01/13 05:19,
20130301,14,75,0,150,08/01/13 05:19,
20130301,14,93,0,221,08/01/13 05:19,
20130301,14,100,0,385,08/01/13 05:19,
20130301,14,189,8,0,08/01/13 05:19,
20130301,14,200,0,271,08/01/13 05:19,
20130301,14,229,4,0,08/01/13 05:19,
20130301,14,230,2,0,08/01/13 05:19,
20130301,14,244,0,66,08/01/13 05:19,
20130301,14,268,8,0,08/01/13 05:19,
20130301,14,289,8,0,08/01/13 05:19,
20130301,14,304,4,0,08/01/13 05:19,
20130301,14,311,8,0,08/01/13 05:19,
20130301,14,329,8,0,08/01/13 05:19,
20130301,14,350,4,0,08/01/13 05:19,
20130301,14,800,0,0,08/01/13 05:19,
20130301,14,999,0,5040.5,08/01/13 05:19,
20130301,14,1000,0,98,08/01/13 05:19,
20130301,15,-198,0,8,08/01/13 05:19,
20130301,15,-177,0,6,08/01/13 05:19,
20130301,15,-155,0,6,08/01/13 05:19,
20130301,15,-148,0,4,08/01/13 05:19,
20130301,15,-98,0,4,08/01/13 05:19,
20130301,15,-88,0,2,08/01/13 05:19,
20130301,15,-62,0,2,08/01/13 05:19,
20130301,15,-48,0,4,08/01/13 05:19,
20130301,15,-25,0,2,08/01/13 05:19,
20130301,15,-15,0,2,08/01/13 05:19,
20130301,15,0,3058,0,08/01/13 05:19,
20130301,15,1,908,0,08/01/13 05:19,
20130301,15,5,69,0,08/01/13 05:19,
20130301,15,8,0,30,08/01/13 05:19,
20130301,15,14,0,.6,08/01/13 05:19,
20130301,15,15,0,5,08/01/13 05:19,
20130301,15,24,10,170,08/01/13 05:19,
20130301,15,25,15,32,08/01/13 05:19,
20130301,15,26,195,0,08/01/13 05:19,
20130301,15,27,503,100,08/01/13 05:19,
20130301,15,28,120,0,08/01/13 05:19,
20130301,15,29,250,100,08/01/13 05:19,
20130301,15,30,210,60,08/01/13 05:19,
20130301,15,31,50,50,08/01/13 05:19,
20130301,15,32,105,200,08/01/13 05:19,
20130301,15,33,90,50,08/01/13 05:19,
20130301,15,34,110.9,0,08/01/13 05:19,
20130301,15,35,1.4,0,08/01/13 05:19,
20130301,15,36,5.6,33.6,08/01/13 05:19,
20130301,15,37,50,1.4,08/01/13 05:19,
20130301,15,38,100,45,08/01/13 05:19,
20130301,15,39,25,0,08/01/13 05:19,
20130301,15,41,175,15,08/01/13 05:19,
20130301,15,43,0,35,08/01/13 05:19,
20130301,15,44,.2,0,08/01/13 05:19,
20130301,15,45,75,0,08/01/13 05:19,
20130301,15,75,0,150,08/01/13 05:19,
20130301,15,90,0,221,08/01/13 05:19,
20130301,15,100,0,385,08/01/13 05:19,
20130301,15,189,8,0,08/01/13 05:19,
20130301,15,200,0,271,08/01/13 05:19,
20130301,15,229,4,0,08/01/13 05:19,
20130301,15,230,2,0,08/01/13 05:19,
20130301,15,268,8,0,08/01/13 05:19,
20130301,15,289,8,0,08/01/13 05:19,
20130301,15,304,4,0,08/01/13 05:19,
20130301,15,311,8,0,08/01/13 05:19,
20130301,15,329,8,0,08/01/13 05:19,
20130301,15,333,0,50,08/01/13 05:19,
20130301,15,350,4,0,08/01/13 05:19,
20130301,15,800,0,0,08/01/13 05:19,
20130301,15,999,0,5012.5,08/01/13 05:19,
20130301,15,1000,0,98,08/01/13 05:19,
20130301,16,-198,0,8,08/01/13 05:19,
20130301,16,-177,0,6,08/01/13 05:19,
20130301,16,-155,0,6,08/01/13 05:19,
20130301,16,-148,0,4,08/01/13 05:19,
20130301,16,-98,0,4,08/01/13 05:19,
20130301,16,-88,0,2,08/01/13 05:19,
20130301,16,-62,0,2,08/01/13 05:19,
20130301,16,-48,0,4,08/01/13 05:19,
20130301,16,-25,0,2,08/01/13 05:19,
20130301,16,-15,0,2,08/01/13 05:19,
20130301,16,0,3057,0,08/01/13 05:19,
20130301,16,1,908,0,08/01/13 05:19,
20130301,16,5,69,0,08/01/13 05:19,
20130301,16,8,0,30,08/01/13 05:19,
20130301,16,14,0,.6,08/01/13 05:19,
20130301,16,15,0,5,08/01/13 05:19,
20130301,16,24,0,188,08/01/13 05:19,
20130301,16,25,0,10,08/01/13 05:19,
20130301,16,26,170,0,08/01/13 05:19,
20130301,16,27,473,100,08/01/13 05:19,
20130301,16,28,115,50,08/01/13 05:19,
20130301,16,29,245,100,08/01/13 05:19,
20130301,16,30,325,60,08/01/13 05:19,
20130301,16,31,130,50,08/01/13 05:19,
20130301,16,32,75,300,08/01/13 05:19,
20130301,16,33,15,0,08/01/13 05:19,
20130301,16,34,112.5,0,08/01/13 05:19,
20130301,16,35,5.6,32.5,08/01/13 05:19,
20130301,16,36,25,3.5,08/01/13 05:19,
20130301,16,37,25,0,08/01/13 05:19,
20130301,16,38,125,30,08/01/13 05:19,
20130301,16,39,0,15,08/01/13 05:19,
20130301,16,40,25,15,08/01/13 05:19,
20130301,16,41,150,0,08/01/13 05:19,
20130301,16,43,0,20,08/01/13 05:19,
20130301,16,44,.2,15,08/01/13 05:19,
20130301,16,45,75,0,08/01/13 05:19,
20130301,16,75,0,150,08/01/13 05:19,
20130301,16,88,0,221,08/01/13 05:19,
20130301,16,100,0,385,08/01/13 05:19,
20130301,16,189,8,0,08/01/13 05:19,
20130301,16,200,0,271,08/01/13 05:19,
20130301,16,229,4,0,08/01/13 05:19,
20130301,16,230,2,0,08/01/13 05:19,
20130301,16,268,8,0,08/01/13 05:19,
20130301,16,289,8,0,08/01/13 05:19,
20130301,16,304,4,0,08/01/13 05:19,
20130301,16,311,8,0,08/01/13 05:19,
20130301,16,329,8,0,08/01/13 05:19,
20130301,16,350,4,0,08/01/13 05:19,
20130301,16,800,0,0,08/01/13 05:19,
20130301,16,999,0,4971.9,08/01/13 05:19,
20130301,16,1000,0,98,08/01/13 05:19,
20130301,17,-198,0,8,08/01/13 05:19,
20130301,17,-177,0,6,08/01/13 05:19,
20130301,17,-155,0,6,08/01/13 05:19,
20130301,17,-148,0,4,08/01/13 05:19,
20130301,17,-98,0,4,08/01/13 05:19,
20130301,17,-88,0,2,08/01/13 05:19,
20130301,17,-62,0,2,08/01/13 05:19,
20130301,17,-48,0,4,08/01/13 05:19,
20130301,17,-25,0,2,08/01/13 05:19,
20130301,17,-15,0,2,08/01/13 05:19,
20130301,17,0,3067.5,0,08/01/13 05:19,
20130301,17,1,908,0,08/01/13 05:19,
20130301,17,5,69,0,08/01/13 05:19,
20130301,17,8,0,30,08/01/13 05:19,
20130301,17,15,0,5.6,08/01/13 05:19,
20130301,17,24,0,20,08/01/13 05:19,
20130301,17,25,0,187,08/01/13 05:19,
20130301,17,26,170,0,08/01/13 05:19,
20130301,17,27,473,0,08/01/13 05:19,
20130301,17,28,90,100,08/01/13 05:19,
20130301,17,29,50,50,08/01/13 05:19,
20130301,17,30,270,60,08/01/13 05:19,
20130301,17,31,275,50,08/01/13 05:19,
20130301,17,32,130,50,08/01/13 05:19,
20130301,17,33,90,350,08/01/13 05:19,
20130301,17,34,111.5,50,08/01/13 05:19,
20130301,17,35,1.4,35,08/01/13 05:19,
20130301,17,36,5.6,5.6,08/01/13 05:19,
20130301,17,37,50,1.4,08/01/13 05:19,
20130301,17,38,100,30,08/01/13 05:19,
20130301,17,39,25,30,08/01/13 05:19,
20130301,17,40,0,15,08/01/13 05:19,
20130301,17,41,175,15,08/01/13 05:19,
20130301,17,42,0,30,08/01/13 05:19,
20130301,17,44,0,20,08/01/13 05:19,
20130301,17,45,75.2,12,08/01/13 05:19,
20130301,17,46,0,15,08/01/13 05:19,
20130301,17,52,0,7,08/01/13 05:19,
20130301,17,58,0,4,08/01/13 05:19,
20130301,17,65,0,17,08/01/13 05:19,
20130301,17,75,0,150,08/01/13 05:19,
20130301,17,91,0,221,08/01/13 05:19,
20130301,17,100,0,385,08/01/13 05:19,
20130301,17,189,8,0,08/01/13 05:19,
20130301,17,200,0,271,08/01/13 05:19,
20130301,17,229,4,0,08/01/13 05:19,
20130301,17,230,2,0,08/01/13 05:19,
20130301,17,268,8,0,08/01/13 05:19,
20130301,17,289,8,0,08/01/13 05:19,
20130301,17,304,4,0,08/01/13 05:19,
20130301,17,311,8,0,08/01/13 05:19,
20130301,17,329,8,0,08/01/13 05:19,
20130301,17,333,0,24,08/01/13 05:19,
20130301,17,350,4,0,08/01/13 05:19,
20130301,17,800,0,0,08/01/13 05:19,
20130301,17,999,0,4962.4,08/01/13 05:19,
20130301,17,1000,0,98,08/01/13 05:19,
20130301,18,-198,0,8,08/01/13 05:19,
20130301,18,-177,0,6,08/01/13 05:19,
20130301,18,-155,0,6,08/01/13 05:19,
20130301,18,-148,0,4,08/01/13 05:19,
20130301,18,-98,0,4,08/01/13 05:19,
20130301,18,-88,0,2,08/01/13 05:19,
20130301,18,-62,0,2,08/01/13 05:19,
20130301,18,-48,0,4,08/01/13 05:19,
20130301,18,-25,0,2,08/01/13 05:19,
20130301,18,-15,0,2,08/01/13 05:19,
20130301,18,0,3079.1,0,08/01/13 05:19,
20130301,18,1,908,0,08/01/13 05:19,
20130301,18,5,212,0,08/01/13 05:19,
20130301,18,8,0,30,08/01/13 05:19,
20130301,18,15,0,5,08/01/13 05:19,
20130301,18,18,0,.6,08/01/13 05:19,
20130301,18,24,0,20,08/01/13 05:19,
20130301,18,25,0,10,08/01/13 05:19,
20130301,18,26,150,0,08/01/13 05:19,
20130301,18,27,443,150,08/01/13 05:19,
20130301,18,28,70,27,08/01/13 05:19,
20130301,18,29,30,0,08/01/13 05:19,
20130301,18,30,40,110,08/01/13 05:19,
20130301,18,31,50,100,08/01/13 05:19,
20130301,18,32,445,100,08/01/13 05:19,
20130301,18,33,115,50,08/01/13 05:19,
20130301,18,34,140.6,0,08/01/13 05:19,
20130301,18,35,75,0,08/01/13 05:19,
20130301,18,36,0,400,08/01/13 05:19,
20130301,18,37,50,50,08/01/13 05:19,
20130301,18,38,26.4,35.6,08/01/13 05:19,
20130301,18,39,30.6,1.4,08/01/13 05:19,
20130301,18,40,0,30,08/01/13 05:19,
20130301,18,41,25,0,08/01/13 05:19,
20130301,18,42,50,0,08/01/13 05:19,
20130301,18,43,25,55,08/01/13 05:19,
20130301,18,44,0,15,08/01/13 05:19,
20130301,18,45,0,12,08/01/13 05:19,
20130301,18,46,75,30,08/01/13 05:19,
20130301,18,48,100.2,20,08/01/13 05:19,
20130301,18,49,0,213,08/01/13 05:19,
20130301,18,50,100,0,08/01/13 05:19,
20130301,18,51,0,15,08/01/13 05:19,
20130301,18,52,0,17,08/01/13 05:19,
20130301,18,53,0,145,08/01/13 05:19,
20130301,18,54,100,0,08/01/13 05:19,
20130301,18,58,0,4,08/01/13 05:19,
20130301,18,65,0,17,08/01/13 05:19,
20130301,18,75,0,150,08/01/13 05:19,
20130301,18,100,0,385,08/01/13 05:19,
20130301,18,103,0,221,08/01/13 05:19,
20130301,18,189,8,0,08/01/13 05:19,
20130301,18,200,0,271,08/01/13 05:19,
20130301,18,229,4,0,08/01/13 05:19,
20130301,18,230,2,0,08/01/13 05:19,
20130301,18,268,8,0,08/01/13 05:19,
20130301,18,289,8,0,08/01/13 05:19,
20130301,18,304,4,0,08/01/13 05:19,
20130301,18,311,8,0,08/01/13 05:19,
20130301,18,329,8,0,08/01/13 05:19,
20130301,18,333,0,100,08/01/13 05:19,
20130301,18,350,4,0,08/01/13 05:19,
20130301,18,800,0,0,08/01/13 05:19,
20130301,18,999,0,4984,08/01/13 05:19,
20130301,18,1000,0,98,08/01/13 05:19,
20130301,19,-198,0,8,08/01/13 05:19,
20130301,19,-177,0,6,08/01/13 05:19,
20130301,19,-155,0,6,08/01/13 05:19,
20130301,19,-148,0,4,08/01/13 05:19,
20130301,19,-98,0,4,08/01/13 05:19,
20130301,19,-88,0,2,08/01/13 05:19,
20130301,19,-62,0,2,08/01/13 05:19,
20130301,19,-48,0,4,08/01/13 05:19,
20130301,19,-25,0,2,08/01/13 05:19,
20130301,19,-15,0,2,08/01/13 05:19,
20130301,19,0,3087,0,08/01/13 05:19,
20130301,19,1,908,0,08/01/13 05:19,
20130301,19,5,69,0,08/01/13 05:19,
20130301,19,8,0,30,08/01/13 05:19,
20130301,19,15,0,5,08/01/13 05:19,
20130301,19,21,0,.6,08/01/13 05:19,
20130301,19,24,0,20,08/01/13 05:19,
20130301,19,25,0,10,08/01/13 05:19,
20130301,19,26,150,0,08/01/13 05:19,
20130301,19,27,443,0,08/01/13 05:19,
20130301,19,28,50,0,08/01/13 05:19,
20130301,19,30,0,77,08/01/13 05:19,
20130301,19,31,0,50,08/01/13 05:19,
20130301,19,32,0,150,08/01/13 05:19,
20130301,19,33,20,100,08/01/13 05:19,
20130301,19,34,30.1,0,08/01/13 05:19,
20130301,19,35,40,100,08/01/13 05:19,
20130301,19,36,200,0,08/01/13 05:19,
20130301,19,37,35,54,08/01/13 05:19,
20130301,19,38,35,0,08/01/13 05:19,
20130301,19,39,100,300,08/01/13 05:19,
20130301,19,40,184,0,08/01/13 05:19,
20130301,19,41,75,55.6,08/01/13 05:19,
20130301,19,42,0,31.4,08/01/13 05:19,
20130301,19,43,26.4,0,08/01/13 05:19,
20130301,19,44,27.1,30,08/01/13 05:19,
20130301,19,45,3.5,12,08/01/13 05:19,
20130301,19,46,25,105,08/01/13 05:19,
20130301,19,47,50,15,08/01/13 05:19,
20130301,19,48,25,30,08/01/13 05:19,
20130301,19,49,0,396,08/01/13 05:19,
20130301,19,50,0,100,08/01/13 05:19,
20130301,19,51,75.2,0,08/01/13 05:19,
20130301,19,52,0,17,08/01/13 05:19,
20130301,19,53,0,20,08/01/13 05:19,
20130301,19,54,0,180,08/01/13 05:19,
20130301,19,55,0,68,08/01/13 05:19,
20130301,19,56,0,15,08/01/13 05:19,
20130301,19,58,0,4,08/01/13 05:19,
20130301,19,59,0,15,08/01/13 05:19,
20130301,19,65,0,17,08/01/13 05:19,
20130301,19,75,100,150,08/01/13 05:19,
20130301,19,77,100,0,08/01/13 05:19,
20130301,19,85,0,50,08/01/13 05:19,
20130301,19,92,100,0,08/01/13 05:19,
20130301,19,100,0,385,08/01/13 05:19,
20130301,19,110,0,50,08/01/13 05:19,
20130301,19,112,0,221,08/01/13 05:19,
20130301,19,150,0,100,08/01/13 05:19,
20130301,19,189,8,0,08/01/13 05:19,
20130301,19,200,0,271,08/01/13 05:19,
20130301,19,229,4,0,08/01/13 05:19,
20130301,19,230,2,0,08/01/13 05:19,
20130301,19,244,0,673,08/01/13 05:19,
20130301,19,268,8,0,08/01/13 05:19,
20130301,19,289,8,0,08/01/13 05:19,
20130301,19,304,4,0,08/01/13 05:19,
20130301,19,311,8,0,08/01/13 05:19,
20130301,19,329,8,0,08/01/13 05:19,
20130301,19,333,0,50,08/01/13 05:19,
20130301,19,350,4,0,08/01/13 05:19,
20130301,19,800,0,0,08/01/13 05:19,
20130301,19,999,0,4985.2,08/01/13 05:19,
20130301,19,1000,0,98,08/01/13 05:19,
20130301,20,-198,0,8,08/01/13 05:19,
20130301,20,-177,0,6,08/01/13 05:19,
20130301,20,-155,0,6,08/01/13 05:19,
20130301,20,-148,0,4,08/01/13 05:19,
20130301,20,-98,0,4,08/01/13 05:19,
20130301,20,-88,0,2,08/01/13 05:19,
20130301,20,-62,0,2,08/01/13 05:19,
20130301,20,-48,0,4,08/01/13 05:19,
20130301,20,-25,0,2,08/01/13 05:19,
20130301,20,-15,0,2,08/01/13 05:19,
20130301,20,0,3122.7,0,08/01/13 05:19,
20130301,20,1,908,0,08/01/13 05:19,
20130301,20,5,69,0,08/01/13 05:19,
20130301,20,8,0,30,08/01/13 05:19,
20130301,20,15,0,5,08/01/13 05:19,
20130301,20,20,0,.6,08/01/13 05:19,
20130301,20,24,0,20,08/01/13 05:19,
20130301,20,25,0,10,08/01/13 05:19,
20130301,20,26,150,0,08/01/13 05:19,
20130301,20,27,443,0,08/01/13 05:19,
20130301,20,28,50,27,08/01/13 05:19,
20130301,20,29,0,50,08/01/13 05:19,
20130301,20,30,0,100,08/01/13 05:19,
20130301,20,31,0,50,08/01/13 05:19,
20130301,20,32,20,100,08/01/13 05:19,
20130301,20,33,30,100,08/01/13 05:19,
20130301,20,34,41.2,50,08/01/13 05:19,
20130301,20,35,200,50,08/01/13 05:19,
20130301,20,36,70,0,08/01/13 05:19,
20130301,20,37,100,300,08/01/13 05:19,
20130301,20,38,0,4,08/01/13 05:19,
20130301,20,39,130,4,08/01/13 05:19,
20130301,20,40,75,50,08/01/13 05:19,
20130301,20,41,0,5.6,08/01/13 05:19,
20130301,20,42,50,61.4,08/01/13 05:19,
20130301,20,43,25,0,08/01/13 05:19,
20130301,20,44,28.5,0,08/01/13 05:19,
20130301,20,45,3.5,112,08/01/13 05:19,
20130301,20,46,25,0,08/01/13 05:19,
20130301,20,47,50,45,08/01/13 05:19,
20130301,20,48,25,15,08/01/13 05:19,
20130301,20,49,0,297,08/01/13 05:19,
20130301,20,50,.2,15,08/01/13 05:19,
20130301,20,51,75,10,08/01/13 05:19,
20130301,20,52,0,27,08/01/13 05:19,
20130301,20,53,0,200,08/01/13 05:19,
20130301,20,55,0,40,08/01/13 05:19,
20130301,20,58,0,4,08/01/13 05:19,
20130301,20,60,0,15,08/01/13 05:19,
20130301,20,62,100,0,08/01/13 05:19,
20130301,20,65,0,17,08/01/13 05:19,
20130301,20,74,100,0,08/01/13 05:19,
20130301,20,75,0,150,08/01/13 05:19,
20130301,20,85,0,50,08/01/13 05:19,
20130301,20,88,100,0,08/01/13 05:19,
20130301,20,100,0,385,08/01/13 05:19,
20130301,20,104,0,221,08/01/13 05:19,
20130301,20,110,0,50,08/01/13 05:19,
20130301,20,150,0,100,08/01/13 05:19,
20130301,20,189,8,0,08/01/13 05:19,
20130301,20,200,0,271,08/01/13 05:19,
20130301,20,229,4,0,08/01/13 05:19,
20130301,20,230,2,0,08/01/13 05:19,
20130301,20,244,0,716,08/01/13 05:19,
20130301,20,268,8,0,08/01/13 05:19,
20130301,20,289,8,0,08/01/13 05:19,
20130301,20,304,4,0,08/01/13 05:19,
20130301,20,311,8,0,08/01/13 05:19,
20130301,20,329,8,0,08/01/13 05:19,
20130301,20,333,0,50,08/01/13 05:19,
20130301,20,350,4,0,08/01/13 05:19,
20130301,20,800,0,0,08/01/13 05:19,
20130301,20,999,0,4974,08/01/13 05:19,
20130301,20,1000,0,98,08/01/13 05:19,
20130301,21,-198,0,8,08/01/13 05:19,
20130301,21,-177,0,6,08/01/13 05:19,
20130301,21,-155,0,6,08/01/13 05:19,
20130301,21,-148,0,4,08/01/13 05:19,
20130301,21,-98,0,4,08/01/13 05:19,
20130301,21,-88,0,2,08/01/13 05:19,
20130301,21,-62,0,2,08/01/13 05:19,
20130301,21,-48,0,4,08/01/13 05:19,
20130301,21,-25,0,2,08/01/13 05:19,
20130301,21,-15,0,2,08/01/13 05:19,
20130301,21,0,3109.9,0,08/01/13 05:19,
20130301,21,1,908,0,08/01/13 05:19,
20130301,21,5,69,0,08/01/13 05:19,
20130301,21,8,0,30,08/01/13 05:19,
20130301,21,15,0,5,08/01/13 05:19,
20130301,21,18,0,.6,08/01/13 05:19,
20130301,21,24,0,20,08/01/13 05:19,
20130301,21,25,0,10,08/01/13 05:19,
20130301,21,26,150,0,08/01/13 05:19,
20130301,21,27,443,0,08/01/13 05:19,
20130301,21,28,50,77,08/01/13 05:19,
20130301,21,29,0,100,08/01/13 05:19,
20130301,21,31,20,100,08/01/13 05:19,
20130301,21,32,30,150,08/01/13 05:19,
20130301,21,33,190,50,08/01/13 05:19,
20130301,21,34,53,50,08/01/13 05:19,
20130301,21,35,70,0,08/01/13 05:19,
20130301,21,36,100,300,08/01/13 05:19,
20130301,21,37,130,0,08/01/13 05:19,
20130301,21,38,75,50,08/01/13 05:19,
20130301,21,39,0,5.6,08/01/13 05:19,
20130301,21,40,50,21.4,08/01/13 05:19,
20130301,21,41,25,30,08/01/13 05:19,
20130301,21,42,28.5,15,08/01/13 05:19,
20130301,21,43,3.5,20,08/01/13 05:19,
20130301,21,44,25,100,08/01/13 05:19,
20130301,21,45,50,15,08/01/13 05:19,
20130301,21,46,25,45,08/01/13 05:19,
20130301,21,48,.2,0,08/01/13 05:19,
