BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091103,04,92,0,251,05/11/10 08:22,
20091103,04,93,10,0,05/11/10 08:22,
20091103,04,94,0,1,05/11/10 08:22,
20091103,04,95,33.8,0,05/11/10 08:22,
20091103,04,99,0,90,05/11/10 08:22,
20091103,04,100,13,172,05/11/10 08:22,
20091103,04,105,15,0,05/11/10 08:22,
20091103,04,107,4,0,05/11/10 08:22,
20091103,04,115,27,0,05/11/10 08:22,
20091103,04,120,1,0,05/11/10 08:22,
20091103,04,125,0,200,05/11/10 08:22,
20091103,04,130,3,0,05/11/10 08:22,
20091103,04,145,4,0,05/11/10 08:22,
20091103,04,150,3,103,05/11/10 08:22,
20091103,04,165,0,49.5,05/11/10 08:22,
20091103,04,180,5,0,05/11/10 08:22,
20091103,04,184,0,73,05/11/10 08:22,
20091103,04,190,4,0,05/11/10 08:22,
20091103,04,195,8,0,05/11/10 08:22,
20091103,04,200,2,0,05/11/10 08:22,
20091103,04,300,1,525,05/11/10 08:22,
20091103,04,400,0,20,05/11/10 08:22,
20091103,04,401,0,40,05/11/10 08:22,
20091103,04,990,0,974,05/11/10 08:22,
20091103,04,999,.1,4433.2,05/11/10 08:22,
20091103,04,1000,0,101,05/11/10 08:22,
20091103,04,*,0,28.9,05/11/10 08:22,
20091103,05,-425,0,10,05/11/10 08:22,
20091103,05,-250,0,5,05/11/10 08:22,
20091103,05,-249,0,10,05/11/10 08:22,
20091103,05,-225,0,4,05/11/10 08:22,
20091103,05,-224,0,5,05/11/10 08:22,
20091103,05,-215,0,8,05/11/10 08:22,
20091103,05,-200,143,4,05/11/10 08:22,
20091103,05,-175,0,2,05/11/10 08:22,
20091103,05,-174,0,2,05/11/10 08:22,
20091103,05,-150,0,1,05/11/10 08:22,
20091103,05,-130,0,2,05/11/10 08:22,
20091103,05,-125,0,.5,05/11/10 08:22,
20091103,05,-100,90,5,05/11/10 08:22,
20091103,05,-99,0,2,05/11/10 08:22,
20091103,05,-85,0,14.3,05/11/10 08:22,
20091103,05,-80,0,29.3,05/11/10 08:22,
20091103,05,-75,0,4,05/11/10 08:22,
20091103,05,-74,0,2,05/11/10 08:22,
20091103,05,-60,0,3.5,05/11/10 08:22,
20091103,05,-52,0,19.3,05/11/10 08:22,
20091103,05,-50,45,11.9,05/11/10 08:22,
20091103,05,-49,0,2,05/11/10 08:22,
20091103,05,-46,0,2,05/11/10 08:22,
20091103,05,-45,0,4,05/11/10 08:22,
20091103,05,-44,0,4,05/11/10 08:22,
20091103,05,-40,0,76,05/11/10 08:22,
20091103,05,-36,0,2,05/11/10 08:22,
20091103,05,-34,0,4,05/11/10 08:22,
20091103,05,-33,0,12.4,05/11/10 08:22,
20091103,05,-30,0,28,05/11/10 08:22,
20091103,05,-26,0,2,05/11/10 08:22,
20091103,05,-25,5,6,05/11/10 08:22,
20091103,05,-24,0,13.2,05/11/10 08:22,
20091103,05,-21,0,8.5,05/11/10 08:22,
20091103,05,-20,0,33,05/11/10 08:22,
20091103,05,-17,0,100,05/11/10 08:22,
20091103,05,-16,0,2,05/11/10 08:22,
20091103,05,-15,335,3,05/11/10 08:22,
20091103,05,-13,0,20.8,05/11/10 08:22,
20091103,05,-11,0,50,05/11/10 08:22,
20091103,05,-10,0,38,05/11/10 08:22,
20091103,05,-9,0,45.7,05/11/10 08:22,
20091103,05,-8,0,18.7,05/11/10 08:22,
20091103,05,-7,0,102.4,05/11/10 08:22,
20091103,05,-6,150,0,05/11/10 08:22,
20091103,05,-5,37,67.5,05/11/10 08:22,
20091103,05,-4,200,1,05/11/10 08:22,
20091103,05,-1,175,50,05/11/10 08:22,
20091103,05,0,4939.1,174,05/11/10 08:22,
20091103,05,1,978.5,1,05/11/10 08:22,
20091103,05,2,116,0,05/11/10 08:22,
20091103,05,3,130,0,05/11/10 08:22,
20091103,05,4,40,13.5,05/11/10 08:22,
20091103,05,5,242.5,108.8,05/11/10 08:22,
20091103,05,6,40,143.5,05/11/10 08:22,
20091103,05,7,70.4,66.8,05/11/10 08:22,
20091103,05,8,15,154.6,05/11/10 08:22,
20091103,05,9,44,152.2,05/11/10 08:22,
20091103,05,10,5,28,05/11/10 08:22,
20091103,05,11,79,1.8,05/11/10 08:22,
20091103,05,12,460.6,46,05/11/10 08:22,
20091103,05,13,249,251,05/11/10 08:22,
20091103,05,14,31.4,189.9,05/11/10 08:22,
20091103,05,15,1175.8,86.8,05/11/10 08:22,
20091103,05,16,932.5,178.9,05/11/10 08:22,
20091103,05,17,1258.8,92,05/11/10 08:22,
20091103,05,18,129.8,150,05/11/10 08:22,
20091103,05,19,260.6,306,05/11/10 08:22,
20091103,05,20,561.6,119,05/11/10 08:22,
20091103,05,21,110,209,05/11/10 08:22,
20091103,05,22,298.5,574.5,05/11/10 08:22,
20091103,05,23,382.6,1232.7,05/11/10 08:22,
20091103,05,24,291,477,05/11/10 08:22,
20091103,05,25,856,1260,05/11/10 08:22,
20091103,05,26,792,668,05/11/10 08:22,
20091103,05,27,766,1088,05/11/10 08:22,
20091103,05,28,672,739,05/11/10 08:22,
20091103,05,29,424.8,444,05/11/10 08:22,
20091103,05,30,300,441.7,05/11/10 08:22,
20091103,05,31,148,221,05/11/10 08:22,
20091103,05,32,135,355,05/11/10 08:22,
20091103,05,33,2,280.7,05/11/10 08:22,
20091103,05,34,439.3,104.9,05/11/10 08:22,
20091103,05,35,1710,230.3,05/11/10 08:22,
20091103,05,36,8234,227,05/11/10 08:22,
20091103,05,37,1367.5,544.2,05/11/10 08:22,
20091103,05,38,1504.4,224.4,05/11/10 08:22,
20091103,05,39,528.4,390.6,05/11/10 08:22,
20091103,05,40,1573,681.2,05/11/10 08:22,
20091103,05,41,3123.5,451.6,05/11/10 08:22,
20091103,05,42,2227.1,0,05/11/10 08:22,
20091103,05,43,190.5,60,05/11/10 08:22,
20091103,05,44,62.8,30,05/11/10 08:22,
20091103,05,45,43.8,31,05/11/10 08:22,
20091103,05,46,7.2,70.3,05/11/10 08:22,
20091103,05,47,12,533,05/11/10 08:22,
20091103,05,48,324,82.3,05/11/10 08:22,
20091103,05,49,147,0,05/11/10 08:22,
20091103,05,50,334,2028,05/11/10 08:22,
20091103,05,51,100,13,05/11/10 08:22,
20091103,05,52,148.8,0,05/11/10 08:22,
20091103,05,54,161.5,0,05/11/10 08:22,
20091103,05,55,30.4,0,05/11/10 08:22,
20091103,05,56,2,0,05/11/10 08:22,
20091103,05,58,10.9,.5,05/11/10 08:22,
20091103,05,59,12.4,0,05/11/10 08:22,
20091103,05,60,4,6,05/11/10 08:22,
20091103,05,63,2,0,05/11/10 08:22,
20091103,05,65,27.3,10,05/11/10 08:22,
20091103,05,66,0,60,05/11/10 08:22,
20091103,05,68,4,0,05/11/10 08:22,
20091103,05,69,73.2,0,05/11/10 08:22,
20091103,05,70,1,500,05/11/10 08:22,
20091103,05,71,9,0,05/11/10 08:22,
20091103,05,72,8.9,0,05/11/10 08:22,
20091103,05,73,14.3,0,05/11/10 08:22,
20091103,05,75,33.3,165,05/11/10 08:22,
20091103,05,80,10,0,05/11/10 08:22,
20091103,05,85,10,1,05/11/10 08:22,
20091103,05,89,4,1,05/11/10 08:22,
20091103,05,90,1,251,05/11/10 08:22,
20091103,05,93,10,0,05/11/10 08:22,
20091103,05,95,67.5,0,05/11/10 08:22,
20091103,05,99,0,90,05/11/10 08:22,
20091103,05,100,13,172,05/11/10 08:22,
20091103,05,105,15,0,05/11/10 08:22,
20091103,05,109,4,0,05/11/10 08:22,
20091103,05,115,27,0,05/11/10 08:22,
20091103,05,120,1,0,05/11/10 08:22,
20091103,05,125,0,200,05/11/10 08:22,
20091103,05,130,3,0,05/11/10 08:22,
20091103,05,145,4,0,05/11/10 08:22,
20091103,05,150,3,103,05/11/10 08:22,
20091103,05,165,0,22.5,05/11/10 08:22,
20091103,05,180,5,73,05/11/10 08:22,
20091103,05,190,4,0,05/11/10 08:22,
20091103,05,195,8,0,05/11/10 08:22,
20091103,05,200,2,0,05/11/10 08:22,
20091103,05,300,1,525,05/11/10 08:22,
20091103,05,401,0,40,05/11/10 08:22,
20091103,05,990,0,864,05/11/10 08:22,
20091103,05,999,.1,4461.1,05/11/10 08:22,
20091103,05,1000,0,101,05/11/10 08:22,
20091103,05,*,0,28.9,05/11/10 08:22,
20091103,06,-425,0,10,05/11/10 08:22,
20091103,06,-250,0,5,05/11/10 08:22,
20091103,06,-249,0,10,05/11/10 08:22,
20091103,06,-225,0,4,05/11/10 08:22,
20091103,06,-224,0,5,05/11/10 08:22,
20091103,06,-215,0,8,05/11/10 08:22,
20091103,06,-200,143,4,05/11/10 08:22,
20091103,06,-175,0,2,05/11/10 08:22,
20091103,06,-174,0,2,05/11/10 08:22,
20091103,06,-150,0,5,05/11/10 08:22,
20091103,06,-130,0,2,05/11/10 08:22,
20091103,06,-125,0,.5,05/11/10 08:22,
20091103,06,-100,90,7,05/11/10 08:22,
20091103,06,-99,0,2,05/11/10 08:22,
20091103,06,-86,0,14.3,05/11/10 08:22,
20091103,06,-78,0,29.3,05/11/10 08:22,
20091103,06,-75,0,4,05/11/10 08:22,
20091103,06,-74,0,2,05/11/10 08:22,
20091103,06,-60,0,5,05/11/10 08:22,
20091103,06,-52,0,10.9,05/11/10 08:22,
20091103,06,-50,45,20.3,05/11/10 08:22,
20091103,06,-49,0,2,05/11/10 08:22,
20091103,06,-45,0,4,05/11/10 08:22,
20091103,06,-44,0,4,05/11/10 08:22,
20091103,06,-40,0,76,05/11/10 08:22,
20091103,06,-34,0,4,05/11/10 08:22,
20091103,06,-33,40,0,05/11/10 08:22,
20091103,06,-31,0,12.4,05/11/10 08:22,
20091103,06,-30,0,34,05/11/10 08:22,
20091103,06,-26,0,7.2,05/11/10 08:22,
20091103,06,-25,5,8.5,05/11/10 08:22,
20091103,06,-24,0,6,05/11/10 08:22,
20091103,06,-20,0,45.5,05/11/10 08:22,
20091103,06,-17,0,100,05/11/10 08:22,
20091103,06,-15,335,4,05/11/10 08:22,
20091103,06,-11,0,70.8,05/11/10 08:22,
20091103,06,-10,0,33.5,05/11/10 08:22,
20091103,06,-8,0,12.4,05/11/10 08:22,
20091103,06,-7,0,159.4,05/11/10 08:22,
20091103,06,-5,187,65,05/11/10 08:22,
20091103,06,-4,0,1,05/11/10 08:22,
20091103,06,-3,0,7.5,05/11/10 08:22,
20091103,06,-2,200,0,05/11/10 08:22,
20091103,06,-1,0,50,05/11/10 08:22,
20091103,06,0,5086.4,175,05/11/10 08:22,
20091103,06,1,1010,1,05/11/10 08:22,
20091103,06,2,117,0,05/11/10 08:22,
20091103,06,3,135,25,05/11/10 08:22,
20091103,06,4,25,1,05/11/10 08:22,
20091103,06,5,255.7,126,05/11/10 08:22,
20091103,06,6,40,10.5,05/11/10 08:22,
20091103,06,7,15,118.8,05/11/10 08:22,
20091103,06,8,15,200.7,05/11/10 08:22,
20091103,06,9,90.4,76,05/11/10 08:22,
20091103,06,10,3,130.1,05/11/10 08:22,
20091103,06,11,15,8.9,05/11/10 08:22,
20091103,06,12,330,0,05/11/10 08:22,
20091103,06,13,257.2,105.6,05/11/10 08:22,
20091103,06,14,75,15,05/11/10 08:22,
20091103,06,15,149.6,314.6,05/11/10 08:22,
20091103,06,16,353,147.1,05/11/10 08:22,
20091103,06,17,1137.2,9.6,05/11/10 08:22,
20091103,06,18,424.4,281.9,05/11/10 08:22,
20091103,06,19,1206.4,6,05/11/10 08:22,
20091103,06,20,351,197,05/11/10 08:22,
20091103,06,21,1.7,476,05/11/10 08:22,
20091103,06,22,229,250.5,05/11/10 08:22,
20091103,06,23,96,774.1,05/11/10 08:22,
20091103,06,24,137.4,452,05/11/10 08:22,
20091103,06,25,429.7,1620,05/11/10 08:22,
20091103,06,26,265.3,1024,05/11/10 08:22,
20091103,06,27,451,2901,05/11/10 08:22,
20091103,06,28,475,1119,05/11/10 08:22,
20091103,06,29,535,1083,05/11/10 08:22,
20091103,06,30,60.5,742.5,05/11/10 08:22,
20091103,06,31,200.5,641,05/11/10 08:22,
20091103,06,32,5,739,05/11/10 08:22,
20091103,06,33,78.8,645.2,05/11/10 08:22,
20091103,06,34,0,415.6,05/11/10 08:22,
20091103,06,35,728,332.8,05/11/10 08:22,
20091103,06,36,161,245,05/11/10 08:22,
20091103,06,37,370,150.1,05/11/10 08:22,
20091103,06,38,38,458,05/11/10 08:22,
20091103,06,39,1132.5,858.8,05/11/10 08:22,
20091103,06,40,472.2,397.4,05/11/10 08:22,
20091103,06,41,474,681.6,05/11/10 08:22,
20091103,06,42,921,237,05/11/10 08:22,
20091103,06,43,255.9,648.5,05/11/10 08:22,
20091103,06,44,63.1,98.8,05/11/10 08:22,
20091103,06,45,1483.5,91.5,05/11/10 08:22,
20091103,06,46,7694.5,150,05/11/10 08:22,
20091103,06,47,550.8,160,05/11/10 08:22,
20091103,06,48,921.5,68.5,05/11/10 08:22,
20091103,06,49,221.5,20,05/11/10 08:22,
20091103,06,50,1320,2476.5,05/11/10 08:22,
20091103,06,51,3203,30,05/11/10 08:22,
20091103,06,52,2152,0,05/11/10 08:22,
20091103,06,53,260,150,05/11/10 08:22,
20091103,06,54,219.5,0,05/11/10 08:22,
20091103,06,55,5.5,106,05/11/10 08:22,
20091103,06,56,79.6,0,05/11/10 08:22,
20091103,06,57,28.1,23,05/11/10 08:22,
20091103,06,58,0,.5,05/11/10 08:22,
20091103,06,59,150,5,05/11/10 08:22,
20091103,06,60,17.3,10,05/11/10 08:22,
20091103,06,61,12.4,0,05/11/10 08:22,
20091103,06,63,1.2,0,05/11/10 08:22,
20091103,06,65,0,11,05/11/10 08:22,
20091103,06,66,4.6,25,05/11/10 08:22,
20091103,06,67,22.7,0,05/11/10 08:22,
20091103,06,68,.5,0,05/11/10 08:22,
20091103,06,70,1,500,05/11/10 08:22,
20091103,06,71,11.2,0,05/11/10 08:22,
20091103,06,72,.5,0,05/11/10 08:22,
20091103,06,73,60,0,05/11/10 08:22,
20091103,06,74,17.9,0,05/11/10 08:22,
20091103,06,75,18.3,175,05/11/10 08:22,
20091103,06,77,54.3,35,05/11/10 08:22,
20091103,06,79,0,1,05/11/10 08:22,
20091103,06,80,10,0,05/11/10 08:22,
20091103,06,83,0,1,05/11/10 08:22,
20091103,06,84,0,1,05/11/10 08:22,
20091103,06,85,10,0,05/11/10 08:22,
20091103,06,89,.5,0,05/11/10 08:22,
20091103,06,90,1,0,05/11/10 08:22,
20091103,06,93,10,0,05/11/10 08:22,
20091103,06,95,4,0,05/11/10 08:22,
20091103,06,97,7.5,0,05/11/10 08:22,
20091103,06,99,60,148.7,05/11/10 08:22,
20091103,06,100,13,172,05/11/10 08:22,
20091103,06,101,0,250,05/11/10 08:22,
20091103,06,102,.5,0,05/11/10 08:22,
20091103,06,105,17,0,05/11/10 08:22,
20091103,06,115,31,0,05/11/10 08:22,
20091103,06,120,1,0,05/11/10 08:22,
20091103,06,125,0,300,05/11/10 08:22,
20091103,06,130,3,0,05/11/10 08:22,
20091103,06,145,4,0,05/11/10 08:22,
20091103,06,150,5,103,05/11/10 08:22,
20091103,06,165,0,36,05/11/10 08:22,
20091103,06,180,5,0,05/11/10 08:22,
20091103,06,190,4,0,05/11/10 08:22,
20091103,06,195,8,0,05/11/10 08:22,
20091103,06,200,4,0,05/11/10 08:22,
20091103,06,202,0,73,05/11/10 08:22,
20091103,06,300,6,525,05/11/10 08:22,
20091103,06,401,0,50,05/11/10 08:22,
20091103,06,990,0,900,05/11/10 08:22,
20091103,06,999,0,4857.2,05/11/10 08:22,
20091103,06,1000,0,101,05/11/10 08:22,
20091103,06,*,0,33.8,05/11/10 08:22,
20091103,07,-425,0,10,05/11/10 08:22,
20091103,07,-250,0,5,05/11/10 08:22,
20091103,07,-249,0,10,05/11/10 08:22,
20091103,07,-225,0,4,05/11/10 08:22,
20091103,07,-224,0,5,05/11/10 08:22,
20091103,07,-200,143,4,05/11/10 08:22,
20091103,07,-175,0,2,05/11/10 08:22,
20091103,07,-174,0,2,05/11/10 08:22,
20091103,07,-150,0,5,05/11/10 08:22,
20091103,07,-130,0,2,05/11/10 08:22,
20091103,07,-125,0,18.5,05/11/10 08:22,
20091103,07,-100,90,7,05/11/10 08:22,
20091103,07,-99,0,6,05/11/10 08:22,
20091103,07,-95,0,5,05/11/10 08:22,
20091103,07,-85,0,16,05/11/10 08:22,
20091103,07,-80,0,7.2,05/11/10 08:22,
20091103,07,-74,0,6,05/11/10 08:22,
20091103,07,-65,0,4,05/11/10 08:22,
20091103,07,-60,0,13,05/11/10 08:22,
20091103,07,-59,0,14.7,05/11/10 08:22,
20091103,07,-50,69,5,05/11/10 08:22,
20091103,07,-49,0,6,05/11/10 08:22,
20091103,07,-48,0,4,05/11/10 08:22,
20091103,07,-46,0,5.4,05/11/10 08:22,
20091103,07,-45,0,10,05/11/10 08:22,
20091103,07,-44,0,4,05/11/10 08:22,
20091103,07,-40,0,4,05/11/10 08:22,
20091103,07,-35,0,5,05/11/10 08:22,
20091103,07,-34,0,4,05/11/10 08:22,
20091103,07,-31,0,9.7,05/11/10 08:22,
20091103,07,-30,0,5,05/11/10 08:22,
20091103,07,-26,0,2.4,05/11/10 08:22,
20091103,07,-25,5,3.5,05/11/10 08:22,
20091103,07,-24,0,10,05/11/10 08:22,
20091103,07,-22,0,3.6,05/11/10 08:22,
20091103,07,-20,0,7,05/11/10 08:22,
20091103,07,-19,0,3.6,05/11/10 08:22,
20091103,07,-18,60,0,05/11/10 08:22,
20091103,07,-17,0,1.2,05/11/10 08:22,
20091103,07,-15,155,110,05/11/10 08:22,
20091103,07,-14,0,30,05/11/10 08:22,
20091103,07,-13,0,7.4,05/11/10 08:22,
20091103,07,-11,0,2.4,05/11/10 08:22,
20091103,07,-10,0,12.3,05/11/10 08:22,
20091103,07,-6,0,50.6,05/11/10 08:22,
20091103,07,-5,205,104,05/11/10 08:22,
20091103,07,-4,0,1,05/11/10 08:22,
20091103,07,-2,0,31.2,05/11/10 08:22,
20091103,07,-1,0,6.4,05/11/10 08:22,
20091103,07,0,5123.9,84,05/11/10 08:22,
20091103,07,1,852,3,05/11/10 08:22,
20091103,07,2,12.5,101,05/11/10 08:22,
20091103,07,3,120,1,05/11/10 08:22,
20091103,07,4,0,76,05/11/10 08:22,
20091103,07,5,413.4,22.5,05/11/10 08:22,
20091103,07,6,0,14.6,05/11/10 08:22,
20091103,07,7,15,110.4,05/11/10 08:22,
20091103,07,8,0,1.8,05/11/10 08:22,
20091103,07,9,0,16,05/11/10 08:22,
20091103,07,10,0,48,05/11/10 08:22,
20091103,07,11,5,39.5,05/11/10 08:22,
20091103,07,12,275,92.8,05/11/10 08:22,
20091103,07,13,25,23.5,05/11/10 08:22,
20091103,07,14,0,101.2,05/11/10 08:22,
20091103,07,15,3,129.8,05/11/10 08:22,
20091103,07,16,183,0,05/11/10 08:22,
20091103,07,17,250,0,05/11/10 08:22,
20091103,07,18,94,4,05/11/10 08:22,
20091103,07,19,170,5,05/11/10 08:22,
20091103,07,20,106,110,05/11/10 08:22,
20091103,07,21,140.9,220,05/11/10 08:22,
20091103,07,22,100,218,05/11/10 08:22,
20091103,07,23,77.2,535.7,05/11/10 08:22,
20091103,07,24,836.7,432.4,05/11/10 08:22,
20091103,07,25,271.6,279.1,05/11/10 08:22,
20091103,07,26,321.7,91,05/11/10 08:22,
20091103,07,27,95.5,630.1,05/11/10 08:22,
20091103,07,28,23,412.8,05/11/10 08:22,
20091103,07,29,33.4,236.3,05/11/10 08:22,
20091103,07,30,553.8,70,05/11/10 08:22,
20091103,07,31,547.4,789,05/11/10 08:22,
20091103,07,32,642.4,452,05/11/10 08:22,
20091103,07,33,385,1982.5,05/11/10 08:22,
20091103,07,34,207.4,1374.2,05/11/10 08:22,
20091103,07,35,718.1,721.7,05/11/10 08:22,
20091103,07,36,234,577.1,05/11/10 08:22,
20091103,07,37,367,807.4,05/11/10 08:22,
20091103,07,38,160,1336.8,05/11/10 08:22,
20091103,07,39,168.8,594.4,05/11/10 08:22,
20091103,07,40,149.5,804.1,05/11/10 08:22,
20091103,07,41,0,751.8,05/11/10 08:22,
20091103,07,42,63.2,1092.2,05/11/10 08:22,
20091103,07,43,66.8,322,05/11/10 08:22,
20091103,07,44,25,582.9,05/11/10 08:22,
20091103,07,45,222.8,588,05/11/10 08:22,
20091103,07,46,3.7,630,05/11/10 08:22,
20091103,07,47,4.1,649,05/11/10 08:22,
20091103,07,48,3,351,05/11/10 08:22,
20091103,07,49,150.5,138,05/11/10 08:22,
20091103,07,50,248,2321,05/11/10 08:22,
20091103,07,51,208.3,115,05/11/10 08:22,
20091103,07,52,45.5,308,05/11/10 08:22,
20091103,07,53,179.5,254.8,05/11/10 08:22,
20091103,07,54,154,57,05/11/10 08:22,
20091103,07,55,66,242,05/11/10 08:22,
20091103,07,56,3,11.5,05/11/10 08:22,
20091103,07,57,676.5,227.5,05/11/10 08:22,
20091103,07,58,259.2,17.2,05/11/10 08:22,
20091103,07,59,28.9,1.8,05/11/10 08:22,
20091103,07,60,216.1,35.9,05/11/10 08:22,
20091103,07,61,705.6,53.9,05/11/10 08:22,
20091103,07,62,81.8,2739.6,05/11/10 08:22,
20091103,07,63,209.7,25.3,05/11/10 08:22,
20091103,07,64,12.4,24.6,05/11/10 08:22,
20091103,07,65,225.2,17.9,05/11/10 08:22,
20091103,07,66,314,13.2,05/11/10 08:22,
20091103,07,67,30.3,211.7,05/11/10 08:22,
20091103,07,68,8.6,11.4,05/11/10 08:22,
20091103,07,69,21.2,161.7,05/11/10 08:22,
20091103,07,70,260,512.9,05/11/10 08:22,
20091103,07,71,26.9,364.4,05/11/10 08:22,
20091103,07,72,18.7,3.8,05/11/10 08:22,
20091103,07,73,7.5,9.3,05/11/10 08:22,
20091103,07,74,12,179.4,05/11/10 08:22,
20091103,07,75,118.7,232.3,05/11/10 08:22,
20091103,07,76,157,5,05/11/10 08:22,
20091103,07,77,17.8,43,05/11/10 08:22,
20091103,07,78,5.4,8,05/11/10 08:22,
20091103,07,79,6.2,3,05/11/10 08:22,
20091103,07,80,11,8,05/11/10 08:22,
20091103,07,81,40,3,05/11/10 08:22,
20091103,07,82,0,5,05/11/10 08:22,
20091103,07,83,14,0,05/11/10 08:22,
20091103,07,84,10,2,05/11/10 08:22,
20091103,07,85,700,0,05/11/10 08:22,
20091103,07,86,9.7,11,05/11/10 08:22,
20091103,07,87,5,0,05/11/10 08:22,
20091103,07,88,10,60,05/11/10 08:22,
20091103,07,89,20.5,0,05/11/10 08:22,
20091103,07,90,16.6,0,05/11/10 08:22,
20091103,07,93,0,10,05/11/10 08:22,
20091103,07,94,7.2,15,05/11/10 08:22,
20091103,07,95,21,0,05/11/10 08:22,
20091103,07,96,14.7,0,05/11/10 08:22,
20091103,07,99,0,306.3,05/11/10 08:22,
20091103,07,100,17,197,05/11/10 08:22,
20091103,07,102,.5,0,05/11/10 08:22,
20091103,07,103,17.7,0,05/11/10 08:22,
20091103,07,104,12,0,05/11/10 08:22,
20091103,07,105,3,0,05/11/10 08:22,
20091103,07,110,25,0,05/11/10 08:22,
20091103,07,115,6,0,05/11/10 08:22,
20091103,07,116,17.2,0,05/11/10 08:22,
20091103,07,120,3,76,05/11/10 08:22,
20091103,07,123,34,0,05/11/10 08:22,
20091103,07,125,1,300,05/11/10 08:22,
20091103,07,130,1,0,05/11/10 08:22,
20091103,07,133,30,0,05/11/10 08:22,
20091103,07,135,5,0,05/11/10 08:22,
20091103,07,143,30,250,05/11/10 08:22,
20091103,07,145,4,0,05/11/10 08:22,
20091103,07,146,2,0,05/11/10 08:22,
20091103,07,150,5,103,05/11/10 08:22,
20091103,07,159,30,0,05/11/10 08:22,
20091103,07,160,4,0,05/11/10 08:22,
20091103,07,165,0,48,05/11/10 08:22,
20091103,07,175,1,0,05/11/10 08:22,
20091103,07,180,5,0,05/11/10 08:22,
20091103,07,190,2,0,05/11/10 08:22,
20091103,07,195,8,0,05/11/10 08:22,
20091103,07,200,4,0,05/11/10 08:22,
20091103,07,225,7,0,05/11/10 08:22,
20091103,07,275,.5,0,05/11/10 08:22,
20091103,07,286,0,73,05/11/10 08:22,
20091103,07,300,6,525,05/11/10 08:22,
20091103,07,400,0,460,05/11/10 08:22,
20091103,07,401,0,365,05/11/10 08:22,
20091103,07,990,0,1276,05/11/10 08:22,
20091103,07,999,0,5111,05/11/10 08:22,
20091103,07,1000,0,101,05/11/10 08:22,
20091103,07,*,0,33.8,05/11/10 08:22,
20091103,08,-425,0,10,05/11/10 08:22,
20091103,08,-250,0,5,05/11/10 08:22,
20091103,08,-249,0,10,05/11/10 08:22,
20091103,08,-225,0,4,05/11/10 08:22,
20091103,08,-224,0,5,05/11/10 08:22,
20091103,08,-200,193,4,05/11/10 08:22,
20091103,08,-175,0,2,05/11/10 08:22,
20091103,08,-174,0,2,05/11/10 08:22,
20091103,08,-150,0,5,05/11/10 08:22,
20091103,08,-130,0,2,05/11/10 08:22,
20091103,08,-125,0,18.5,05/11/10 08:22,
20091103,08,-100,90,7,05/11/10 08:22,
20091103,08,-99,0,6,05/11/10 08:22,
20091103,08,-95,0,5,05/11/10 08:22,
20091103,08,-85,0,16,05/11/10 08:22,
20091103,08,-74,0,6,05/11/10 08:22,
20091103,08,-65,0,4,05/11/10 08:22,
20091103,08,-60,0,3,05/11/10 08:22,
20091103,08,-58,0,30,05/11/10 08:22,
20091103,08,-50,24,5,05/11/10 08:22,
20091103,08,-49,0,6,05/11/10 08:22,
20091103,08,-48,0,4,05/11/10 08:22,
20091103,08,-45,0,6,05/11/10 08:22,
20091103,08,-42,0,30,05/11/10 08:22,
20091103,08,-40,0,2,05/11/10 08:22,
20091103,08,-35,0,30,05/11/10 08:22,
20091103,08,-32,0,5.4,05/11/10 08:22,
20091103,08,-30,60,35.6,05/11/10 08:22,
20091103,08,-26,0,1,05/11/10 08:22,
20091103,08,-25,5,6.5,05/11/10 08:22,
20091103,08,-24,0,6,05/11/10 08:22,
20091103,08,-20,0,11,05/11/10 08:22,
20091103,08,-18,0,7.6,05/11/10 08:22,
20091103,08,-16,0,0,05/11/10 08:22,
20091103,08,-15,48,25,05/11/10 08:22,
20091103,08,-12,0,50,05/11/10 08:22,
20091103,08,-10,79,26.5,05/11/10 08:22,
20091103,08,-9,0,9.7,05/11/10 08:22,
20091103,08,-8,0,8.2,05/11/10 08:22,
20091103,08,-7,0,6,05/11/10 08:22,
20091103,08,-5,35,7.6,05/11/10 08:22,
20091103,08,-2,0,100,05/11/10 08:22,
20091103,08,-1,0,1,05/11/10 08:22,
20091103,08,0,5877.8,40,05/11/10 08:22,
20091103,08,1,1050,8.2,05/11/10 08:22,
20091103,08,2,401,1,05/11/10 08:22,
20091103,08,3,179,7,05/11/10 08:22,
20091103,08,5,338,147.5,05/11/10 08:22,
20091103,08,6,35,2.5,05/11/10 08:22,
20091103,08,8,0,1,05/11/10 08:22,
20091103,08,9,0,84.3,05/11/10 08:22,
20091103,08,10,35,127.4,05/11/10 08:22,
20091103,08,11,0,26,05/11/10 08:22,
20091103,08,12,200,17.2,05/11/10 08:22,
20091103,08,13,0,16,05/11/10 08:22,
20091103,08,14,0,20,05/11/10 08:22,
20091103,08,15,18,126.5,05/11/10 08:22,
20091103,08,16,12,50,05/11/10 08:22,
20091103,08,17,0,5.3,05/11/10 08:22,
20091103,08,18,4,4,05/11/10 08:22,
20091103,08,19,0,70,05/11/10 08:22,
20091103,08,20,408,18.2,05/11/10 08:22,
20091103,08,21,69.4,193.3,05/11/10 08:22,
20091103,08,22,304.4,239.1,05/11/10 08:22,
20091103,08,23,109.4,161.4,05/11/10 08:22,
20091103,08,24,214,186.4,05/11/10 08:22,
