BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061204,06,65,185,225,02/07/08 13:59,
20061204,06,66,120,130,02/07/08 13:59,
20061204,06,68,80,100,02/07/08 13:59,
20061204,06,69,47,0,02/07/08 13:59,
20061204,06,70,40,0,02/07/08 13:59,
20061204,06,71,210.3,0,02/07/08 13:59,
20061204,06,72,208,400,02/07/08 13:59,
20061204,06,73,0,20,02/07/08 13:59,
20061204,06,74,207.3,0,02/07/08 13:59,
20061204,06,75,163,56,02/07/08 13:59,
20061204,06,77,315.4,400,02/07/08 13:59,
20061204,06,78,133,905,02/07/08 13:59,
20061204,06,79,100,0,02/07/08 13:59,
20061204,06,80,0,1025,02/07/08 13:59,
20061204,06,81,148,0,02/07/08 13:59,
20061204,06,83,15,22,02/07/08 13:59,
20061204,06,84,0,60,02/07/08 13:59,
20061204,06,86,45,0,02/07/08 13:59,
20061204,06,89,0,1,02/07/08 13:59,
20061204,06,90,0,10,02/07/08 13:59,
20061204,06,95,20,0,02/07/08 13:59,
20061204,06,99,20,1,02/07/08 13:59,
20061204,06,100,0,217,02/07/08 13:59,
20061204,06,105,0,25,02/07/08 13:59,
20061204,06,109,20,0,02/07/08 13:59,
20061204,06,110,0,32,02/07/08 13:59,
20061204,06,114,20,0,02/07/08 13:59,
20061204,06,120,0,150,02/07/08 13:59,
20061204,06,125,50,0,02/07/08 13:59,
20061204,06,130,0,5,02/07/08 13:59,
20061204,06,135,20,0,02/07/08 13:59,
20061204,06,138,25,0,02/07/08 13:59,
20061204,06,141,20,0,02/07/08 13:59,
20061204,06,149,20,0,02/07/08 13:59,
20061204,06,150,15,2739,02/07/08 13:59,
20061204,06,163,25,0,02/07/08 13:59,
20061204,06,180,20,0,02/07/08 13:59,
20061204,06,198,20,0,02/07/08 13:59,
20061204,06,200,0,15,02/07/08 13:59,
20061204,06,218,25,0,02/07/08 13:59,
20061204,06,224,15,0,02/07/08 13:59,
20061204,06,250,0,250,02/07/08 13:59,
20061204,06,333,0,243.6,02/07/08 13:59,
20061204,06,350,0,200,02/07/08 13:59,
20061204,06,450,0,20,02/07/08 13:59,
20061204,06,500,0,2115,02/07/08 13:59,
20061204,06,999,0,4576.2,02/07/08 13:59,
20061204,06,1000,0,983,02/07/08 13:59,
20061204,07,-85,0,20,02/07/08 13:59,
20061204,07,-80,0,1,02/07/08 13:59,
20061204,07,-75,0,15,02/07/08 13:59,
20061204,07,-65,0,40,02/07/08 13:59,
20061204,07,-56,0,20,02/07/08 13:59,
20061204,07,-50,0,36,02/07/08 13:59,
20061204,07,-38,0,20,02/07/08 13:59,
20061204,07,-35,0,35,02/07/08 13:59,
20061204,07,-30,0,25,02/07/08 13:59,
20061204,07,-25,0,10,02/07/08 13:59,
20061204,07,-20,0,25,02/07/08 13:59,
20061204,07,-18,0,15,02/07/08 13:59,
20061204,07,-15,0,80,02/07/08 13:59,
20061204,07,-5,0,15,02/07/08 13:59,
20061204,07,-3,0,10,02/07/08 13:59,
20061204,07,-1,0,15,02/07/08 13:59,
20061204,07,0,10522.4,24,02/07/08 13:59,
20061204,07,1,2247,6,02/07/08 13:59,
20061204,07,2,0,21.5,02/07/08 13:59,
20061204,07,4,109.5,15,02/07/08 13:59,
20061204,07,5,110,10,02/07/08 13:59,
20061204,07,6,0,15,02/07/08 13:59,
20061204,07,7,0,15,02/07/08 13:59,
20061204,07,10,50,15,02/07/08 13:59,
20061204,07,11,0,15,02/07/08 13:59,
20061204,07,14,0,30,02/07/08 13:59,
20061204,07,15,0,48,02/07/08 13:59,
20061204,07,16,0,15,02/07/08 13:59,
20061204,07,17,0,70,02/07/08 13:59,
20061204,07,18,15,28,02/07/08 13:59,
20061204,07,19,0,2,02/07/08 13:59,
20061204,07,20,1,3,02/07/08 13:59,
20061204,07,21,0,16.5,02/07/08 13:59,
20061204,07,22,20,23,02/07/08 13:59,
20061204,07,23,0,77.5,02/07/08 13:59,
20061204,07,24,0,52,02/07/08 13:59,
20061204,07,25,2,19,02/07/08 13:59,
20061204,07,26,0,18,02/07/08 13:59,
20061204,07,27,0,33,02/07/08 13:59,
20061204,07,28,40,28,02/07/08 13:59,
20061204,07,29,0,60.5,02/07/08 13:59,
20061204,07,30,64,18.2,02/07/08 13:59,
20061204,07,31,0,12,02/07/08 13:59,
20061204,07,32,18,52,02/07/08 13:59,
20061204,07,33,0,22,02/07/08 13:59,
20061204,07,34,0,84.9,02/07/08 13:59,
20061204,07,35,51,42,02/07/08 13:59,
20061204,07,36,0,375,02/07/08 13:59,
20061204,07,37,0,12,02/07/08 13:59,
20061204,07,38,20,10,02/07/08 13:59,
20061204,07,39,0,80,02/07/08 13:59,
20061204,07,40,0,231,02/07/08 13:59,
20061204,07,41,0,28,02/07/08 13:59,
20061204,07,42,0,75,02/07/08 13:59,
20061204,07,43,0,75,02/07/08 13:59,
20061204,07,44,0,381,02/07/08 13:59,
20061204,07,45,0,96,02/07/08 13:59,
20061204,07,46,0,369,02/07/08 13:59,
20061204,07,47,0,205,02/07/08 13:59,
20061204,07,48,0,145,02/07/08 13:59,
20061204,07,49,0,11,02/07/08 13:59,
20061204,07,50,0,328,02/07/08 13:59,
20061204,07,51,0,37,02/07/08 13:59,
20061204,07,52,0,52,02/07/08 13:59,
20061204,07,53,0,103,02/07/08 13:59,
20061204,07,55,13,145,02/07/08 13:59,
20061204,07,56,0,70,02/07/08 13:59,
20061204,07,57,0,110,02/07/08 13:59,
20061204,07,58,0,57,02/07/08 13:59,
20061204,07,59,200,43,02/07/08 13:59,
20061204,07,60,0,74,02/07/08 13:59,
20061204,07,61,0,8,02/07/08 13:59,
20061204,07,62,0,188,02/07/08 13:59,
20061204,07,63,90,0,02/07/08 13:59,
20061204,07,64,200,260,02/07/08 13:59,
20061204,07,65,15,202,02/07/08 13:59,
20061204,07,66,0,468.5,02/07/08 13:59,
20061204,07,67,5,10,02/07/08 13:59,
20061204,07,68,0,30,02/07/08 13:59,
20061204,07,69,0,13,02/07/08 13:59,
20061204,07,70,240,53,02/07/08 13:59,
20061204,07,71,35,100,02/07/08 13:59,
20061204,07,72,2.9,225,02/07/08 13:59,
20061204,07,73,0,177,02/07/08 13:59,
20061204,07,74,0,3,02/07/08 13:59,
20061204,07,75,0,7,02/07/08 13:59,
20061204,07,76,50,0,02/07/08 13:59,
20061204,07,78,20,0,02/07/08 13:59,
20061204,07,79,60,0,02/07/08 13:59,
20061204,07,80,15,175,02/07/08 13:59,
20061204,07,81,100,100,02/07/08 13:59,
20061204,07,83,125,23.3,02/07/08 13:59,
20061204,07,84,140,512.5,02/07/08 13:59,
20061204,07,85,162.2,200,02/07/08 13:59,
20061204,07,87,200,50,02/07/08 13:59,
20061204,07,88,0,125,02/07/08 13:59,
20061204,07,90,4.3,50,02/07/08 13:59,
20061204,07,91,61,415,02/07/08 13:59,
20061204,07,92,39.2,0,02/07/08 13:59,
20061204,07,93,.5,15,02/07/08 13:59,
20061204,07,94,55,98.5,02/07/08 13:59,
20061204,07,95,20.5,83,02/07/08 13:59,
20061204,07,96,0,38,02/07/08 13:59,
20061204,07,97,0,52,02/07/08 13:59,
20061204,07,98,2,91,02/07/08 13:59,
20061204,07,99,0,1,02/07/08 13:59,
20061204,07,100,30,268,02/07/08 13:59,
20061204,07,102,20,0,02/07/08 13:59,
20061204,07,103,0,135,02/07/08 13:59,
20061204,07,104,105,250,02/07/08 13:59,
20061204,07,105,26,3325,02/07/08 13:59,
20061204,07,106,100,0,02/07/08 13:59,
20061204,07,107,0,90,02/07/08 13:59,
20061204,07,108,120.5,20,02/07/08 13:59,
20061204,07,109,1,1,02/07/08 13:59,
20061204,07,110,101,455,02/07/08 13:59,
20061204,07,111,211.3,0,02/07/08 13:59,
20061204,07,112,75,80,02/07/08 13:59,
20061204,07,113,133,0,02/07/08 13:59,
20061204,07,115,232.3,405,02/07/08 13:59,
20061204,07,116,0,20,02/07/08 13:59,
20061204,07,118,133,0,02/07/08 13:59,
20061204,07,119,50,5,02/07/08 13:59,
20061204,07,120,215.4,1056,02/07/08 13:59,
20061204,07,121,15,0,02/07/08 13:59,
20061204,07,122,1,0,02/07/08 13:59,
20061204,07,123,134,0,02/07/08 13:59,
20061204,07,124,.5,0,02/07/08 13:59,
20061204,07,125,66,41,02/07/08 13:59,
20061204,07,127,22,1250,02/07/08 13:59,
20061204,07,128,133,60,02/07/08 13:59,
20061204,07,130,100,0,02/07/08 13:59,
20061204,07,134,100,0,02/07/08 13:59,
20061204,07,135,20,0,02/07/08 13:59,
20061204,07,138,40,0,02/07/08 13:59,
20061204,07,141,20,0,02/07/08 13:59,
20061204,07,149,20,0,02/07/08 13:59,
20061204,07,150,30,2732,02/07/08 13:59,
20061204,07,158,20,0,02/07/08 13:59,
20061204,07,160,0,1,02/07/08 13:59,
20061204,07,163,25,0,02/07/08 13:59,
20061204,07,173,20,0,02/07/08 13:59,
20061204,07,175,4,0,02/07/08 13:59,
20061204,07,180,20,0,02/07/08 13:59,
20061204,07,182,20,0,02/07/08 13:59,
20061204,07,198,40,0,02/07/08 13:59,
20061204,07,200,0,20,02/07/08 13:59,
20061204,07,218,25,0,02/07/08 13:59,
20061204,07,224,15,0,02/07/08 13:59,
20061204,07,228,20,0,02/07/08 13:59,
20061204,07,250,4,260,02/07/08 13:59,
20061204,07,274,15,0,02/07/08 13:59,
20061204,07,333,0,280.6,02/07/08 13:59,
20061204,07,350,8,200,02/07/08 13:59,
20061204,07,400,16,0,02/07/08 13:59,
20061204,07,450,0,20,02/07/08 13:59,
20061204,07,500,0,2115,02/07/08 13:59,
20061204,07,525,10,0,02/07/08 13:59,
20061204,07,604,20,0,02/07/08 13:59,
20061204,07,999,0,4776,02/07/08 13:59,
20061204,07,1000,0,983,02/07/08 13:59,
20061204,08,-125,0,1,02/07/08 13:59,
20061204,08,-116,0,11,02/07/08 13:59,
20061204,08,-87,0,11,02/07/08 13:59,
20061204,08,-85,0,20,02/07/08 13:59,
20061204,08,-75,0,16,02/07/08 13:59,
20061204,08,-65,0,40,02/07/08 13:59,
20061204,08,-56,0,20,02/07/08 13:59,
20061204,08,-50,0,37.5,02/07/08 13:59,
20061204,08,-49,0,.5,02/07/08 13:59,
20061204,08,-39,0,11,02/07/08 13:59,
20061204,08,-38,0,20,02/07/08 13:59,
20061204,08,-35,0,35,02/07/08 13:59,
20061204,08,-30,0,26,02/07/08 13:59,
20061204,08,-26,0,9.7,02/07/08 13:59,
20061204,08,-25,0,11,02/07/08 13:59,
20061204,08,-20,0,28,02/07/08 13:59,
20061204,08,-18,0,15,02/07/08 13:59,
20061204,08,-15,0,80,02/07/08 13:59,
20061204,08,-10,0,2,02/07/08 13:59,
20061204,08,-5,0,26,02/07/08 13:59,
20061204,08,-3,0,10,02/07/08 13:59,
20061204,08,-1,0,15,02/07/08 13:59,
20061204,08,0,11459.9,10,02/07/08 13:59,
20061204,08,1,2337,2,02/07/08 13:59,
20061204,08,3,0,20,02/07/08 13:59,
20061204,08,5,12,10,02/07/08 13:59,
20061204,08,6,0,15,02/07/08 13:59,
20061204,08,9,0,30,02/07/08 13:59,
20061204,08,10,669,25,02/07/08 13:59,
20061204,08,11,0,1.5,02/07/08 13:59,
20061204,08,12,0,5.9,02/07/08 13:59,
20061204,08,14,0,30,02/07/08 13:59,
20061204,08,15,0,15,02/07/08 13:59,
20061204,08,16,0,1.5,02/07/08 13:59,
20061204,08,17,0,61,02/07/08 13:59,
20061204,08,19,0,40,02/07/08 13:59,
20061204,08,20,21,31.8,02/07/08 13:59,
20061204,08,21,10,15.5,02/07/08 13:59,
20061204,08,22,0,55,02/07/08 13:59,
20061204,08,23,0,90.9,02/07/08 13:59,
20061204,08,24,10,76.4,02/07/08 13:59,
20061204,08,25,16,62,02/07/08 13:59,
20061204,08,26,20,55.8,02/07/08 13:59,
20061204,08,27,0,46,02/07/08 13:59,
20061204,08,28,0,20,02/07/08 13:59,
20061204,08,29,10,75.4,02/07/08 13:59,
20061204,08,30,64,161.1,02/07/08 13:59,
20061204,08,31,10,30.4,02/07/08 13:59,
20061204,08,32,0,9,02/07/08 13:59,
20061204,08,33,0,6.8,02/07/08 13:59,
20061204,08,34,20,113,02/07/08 13:59,
20061204,08,35,52,38,02/07/08 13:59,
20061204,08,36,0,20.8,02/07/08 13:59,
20061204,08,37,63,56,02/07/08 13:59,
20061204,08,38,20,102.9,02/07/08 13:59,
20061204,08,39,0,73,02/07/08 13:59,
20061204,08,40,4,288.7,02/07/08 13:59,
20061204,08,41,20,89.8,02/07/08 13:59,
20061204,08,42,0,72.9,02/07/08 13:59,
20061204,08,43,100,451.7,02/07/08 13:59,
20061204,08,44,0,53.3,02/07/08 13:59,
20061204,08,45,51,198,02/07/08 13:59,
20061204,08,46,25,100,02/07/08 13:59,
20061204,08,47,0,100,02/07/08 13:59,
20061204,08,48,0,95,02/07/08 13:59,
20061204,08,49,0,405,02/07/08 13:59,
20061204,08,50,3,45,02/07/08 13:59,
20061204,08,51,0,5,02/07/08 13:59,
20061204,08,53,100,106,02/07/08 13:59,
20061204,08,54,20,342,02/07/08 13:59,
20061204,08,55,100,282,02/07/08 13:59,
20061204,08,56,0,20,02/07/08 13:59,
20061204,08,57,150,34,02/07/08 13:59,
20061204,08,58,4.5,20,02/07/08 13:59,
20061204,08,59,11,223,02/07/08 13:59,
20061204,08,60,13,128,02/07/08 13:59,
20061204,08,61,10,48,02/07/08 13:59,
20061204,08,62,0,132,02/07/08 13:59,
20061204,08,63,0,40,02/07/08 13:59,
20061204,08,64,0,113,02/07/08 13:59,
20061204,08,65,14,223,02/07/08 13:59,
20061204,08,66,18.3,20,02/07/08 13:59,
20061204,08,67,12.9,10,02/07/08 13:59,
20061204,08,68,35.1,50,02/07/08 13:59,
20061204,08,69,16.4,19,02/07/08 13:59,
20061204,08,70,28.9,270,02/07/08 13:59,
20061204,08,71,38,290,02/07/08 13:59,
20061204,08,72,37,150,02/07/08 13:59,
20061204,08,73,16.7,545,02/07/08 13:59,
20061204,08,74,230,230,02/07/08 13:59,
20061204,08,75,213.2,236.1,02/07/08 13:59,
20061204,08,76,550,268,02/07/08 13:59,
20061204,08,77,620.2,162,02/07/08 13:59,
20061204,08,78,24,363,02/07/08 13:59,
20061204,08,79,270.7,407.5,02/07/08 13:59,
20061204,08,80,25,255,02/07/08 13:59,
20061204,08,81,25,70,02/07/08 13:59,
20061204,08,82,10,50,02/07/08 13:59,
20061204,08,83,128.4,142.2,02/07/08 13:59,
20061204,08,84,250,10,02/07/08 13:59,
20061204,08,85,62.2,261,02/07/08 13:59,
20061204,08,86,60,125,02/07/08 13:59,
20061204,08,87,76,85,02/07/08 13:59,
20061204,08,88,110,50,02/07/08 13:59,
20061204,08,89,110,110,02/07/08 13:59,
20061204,08,90,284.3,50,02/07/08 13:59,
20061204,08,91,216,0,02/07/08 13:59,
20061204,08,92,136,25,02/07/08 13:59,
20061204,08,93,113,415,02/07/08 13:59,
20061204,08,94,140,160,02/07/08 13:59,
20061204,08,95,145.5,230,02/07/08 13:59,
20061204,08,96,272.5,0,02/07/08 13:59,
20061204,08,97,220,0,02/07/08 13:59,
20061204,08,98,371,0,02/07/08 13:59,
20061204,08,99,100,3,02/07/08 13:59,
20061204,08,100,295,28,02/07/08 13:59,
20061204,08,101,406,30,02/07/08 13:59,
20061204,08,102,40,10,02/07/08 13:59,
20061204,08,104,226,0,02/07/08 13:59,
20061204,08,105,156,2850,02/07/08 13:59,
20061204,08,108,145.5,0,02/07/08 13:59,
20061204,08,109,1,0,02/07/08 13:59,
20061204,08,110,1,425,02/07/08 13:59,
20061204,08,111,1,60,02/07/08 13:59,
20061204,08,112,0,315,02/07/08 13:59,
20061204,08,114,0,1650,02/07/08 13:59,
20061204,08,115,25,5,02/07/08 13:59,
20061204,08,116,0,40,02/07/08 13:59,
20061204,08,118,200,5,02/07/08 13:59,
20061204,08,120,0,2,02/07/08 13:59,
20061204,08,121,25,10,02/07/08 13:59,
20061204,08,122,1,0,02/07/08 13:59,
20061204,08,123,1,0,02/07/08 13:59,
20061204,08,124,.5,0,02/07/08 13:59,
20061204,08,125,61,446,02/07/08 13:59,
20061204,08,129,1.8,0,02/07/08 13:59,
20061204,08,133,11,0,02/07/08 13:59,
20061204,08,138,15,0,02/07/08 13:59,
20061204,08,140,0,30,02/07/08 13:59,
20061204,08,141,20,0,02/07/08 13:59,
20061204,08,144,35,0,02/07/08 13:59,
20061204,08,149,0,1,02/07/08 13:59,
20061204,08,150,15,3089,02/07/08 13:59,
20061204,08,158,20,0,02/07/08 13:59,
20061204,08,165,20,0,02/07/08 13:59,
20061204,08,168,4.1,0,02/07/08 13:59,
20061204,08,172,11,0,02/07/08 13:59,
20061204,08,174,4.4,0,02/07/08 13:59,
20061204,08,175,39,44,02/07/08 13:59,
20061204,08,176,11,0,02/07/08 13:59,
20061204,08,180,31,0,02/07/08 13:59,
20061204,08,182,20,0,02/07/08 13:59,
20061204,08,184,16.2,0,02/07/08 13:59,
20061204,08,188,3.6,0,02/07/08 13:59,
20061204,08,189,20,0,02/07/08 13:59,
20061204,08,190,23.8,0,02/07/08 13:59,
20061204,08,193,25,0,02/07/08 13:59,
20061204,08,198,20,0,02/07/08 13:59,
20061204,08,200,0,166,02/07/08 13:59,
20061204,08,202,6.6,0,02/07/08 13:59,
20061204,08,204,10.4,0,02/07/08 13:59,
20061204,08,206,3.5,0,02/07/08 13:59,
20061204,08,207,5.4,0,02/07/08 13:59,
20061204,08,208,20,0,02/07/08 13:59,
20061204,08,209,7.1,0,02/07/08 13:59,
20061204,08,211,9,0,02/07/08 13:59,
20061204,08,212,11.2,0,02/07/08 13:59,
20061204,08,213,5.8,0,02/07/08 13:59,
20061204,08,218,25,0,02/07/08 13:59,
20061204,08,224,15,0,02/07/08 13:59,
20061204,08,225,1,0,02/07/08 13:59,
20061204,08,229,25,0,02/07/08 13:59,
20061204,08,246,3.5,0,02/07/08 13:59,
20061204,08,247,7.8,0,02/07/08 13:59,
20061204,08,250,4,260,02/07/08 13:59,
20061204,08,259,8.9,0,02/07/08 13:59,
20061204,08,274,15,0,02/07/08 13:59,
20061204,08,275,1,0,02/07/08 13:59,
20061204,08,310,9.7,0,02/07/08 13:59,
20061204,08,333,4.5,262,02/07/08 13:59,
20061204,08,335,3.5,0,02/07/08 13:59,
20061204,08,337,7,0,02/07/08 13:59,
20061204,08,338,9.7,0,02/07/08 13:59,
20061204,08,339,10.5,0,02/07/08 13:59,
20061204,08,350,12.5,0,02/07/08 13:59,
20061204,08,400,16,0,02/07/08 13:59,
20061204,08,424,15,0,02/07/08 13:59,
20061204,08,450,0,20,02/07/08 13:59,
20061204,08,500,3.5,2215,02/07/08 13:59,
20061204,08,525,10,100,02/07/08 13:59,
20061204,08,574,30,0,02/07/08 13:59,
20061204,08,604,20,0,02/07/08 13:59,
20061204,08,650,7,0,02/07/08 13:59,
20061204,08,750,14,0,02/07/08 13:59,
20061204,08,999,0,4773.3,02/07/08 13:59,
20061204,08,1000,0,942,02/07/08 13:59,
20061204,09,-125,0,1,02/07/08 13:59,
20061204,09,-119,0,11,02/07/08 13:59,
20061204,09,-90,0,11,02/07/08 13:59,
20061204,09,-85,0,20,02/07/08 13:59,
20061204,09,-75,0,16,02/07/08 13:59,
20061204,09,-65,0,40,02/07/08 13:59,
20061204,09,-56,0,20,02/07/08 13:59,
20061204,09,-50,0,37.5,02/07/08 13:59,
20061204,09,-49,0,.5,02/07/08 13:59,
20061204,09,-41,0,11,02/07/08 13:59,
20061204,09,-38,0,20,02/07/08 13:59,
20061204,09,-35,0,50,02/07/08 13:59,
20061204,09,-30,0,26,02/07/08 13:59,
20061204,09,-25,0,11,02/07/08 13:59,
20061204,09,-20,0,28,02/07/08 13:59,
20061204,09,-15,0,55,02/07/08 13:59,
20061204,09,-14,0,9.7,02/07/08 13:59,
20061204,09,-10,0,2,02/07/08 13:59,
20061204,09,-5,0,36,02/07/08 13:59,
20061204,09,0,11459.6,35,02/07/08 13:59,
20061204,09,1,2337,2,02/07/08 13:59,
20061204,09,3,0,20,02/07/08 13:59,
20061204,09,5,12,23,02/07/08 13:59,
20061204,09,6,0,15,02/07/08 13:59,
20061204,09,9,0,30,02/07/08 13:59,
20061204,09,10,662,54,02/07/08 13:59,
20061204,09,11,0,30,02/07/08 13:59,
20061204,09,14,0,60,02/07/08 13:59,
20061204,09,15,0,17.4,02/07/08 13:59,
20061204,09,16,10,5.9,02/07/08 13:59,
20061204,09,19,0,25,02/07/08 13:59,
20061204,09,20,106,61.6,02/07/08 13:59,
20061204,09,21,25,45,02/07/08 13:59,
20061204,09,22,15,51.8,02/07/08 13:59,
20061204,09,23,0,60,02/07/08 13:59,
20061204,09,24,0,49.8,02/07/08 13:59,
20061204,09,25,1,60,02/07/08 13:59,
20061204,09,26,10,101.8,02/07/08 13:59,
20061204,09,27,20,168.8,02/07/08 13:59,
20061204,09,28,10,14.5,02/07/08 13:59,
20061204,09,29,0,33.2,02/07/08 13:59,
20061204,09,30,94,20.4,02/07/08 13:59,
20061204,09,31,20,75,02/07/08 13:59,
20061204,09,32,0,7.3,02/07/08 13:59,
20061204,09,33,0,6,02/07/08 13:59,
20061204,09,34,0,132.5,02/07/08 13:59,
20061204,09,35,51,106.8,02/07/08 13:59,
20061204,09,36,18,75.4,02/07/08 13:59,
20061204,09,37,0,490.2,02/07/08 13:59,
20061204,09,38,165,134.5,02/07/08 13:59,
20061204,09,39,0,37.7,02/07/08 13:59,
20061204,09,40,3,90.7,02/07/08 13:59,
20061204,09,41,0,128.3,02/07/08 13:59,
20061204,09,42,0,75.5,02/07/08 13:59,
20061204,09,43,0,4,02/07/08 13:59,
20061204,09,44,0,153,02/07/08 13:59,
20061204,09,45,56,53,02/07/08 13:59,
20061204,09,46,5,206.5,02/07/08 13:59,
20061204,09,47,90,0,02/07/08 13:59,
20061204,09,48,0,195,02/07/08 13:59,
20061204,09,49,30,310,02/07/08 13:59,
20061204,09,50,7,217,02/07/08 13:59,
20061204,09,52,25,28,02/07/08 13:59,
20061204,09,53,0,11,02/07/08 13:59,
20061204,09,54,13,279,02/07/08 13:59,
20061204,09,55,105,413,02/07/08 13:59,
20061204,09,56,25.5,53,02/07/08 13:59,
20061204,09,57,170,103,02/07/08 13:59,
20061204,09,58,0,27,02/07/08 13:59,
20061204,09,59,0,225,02/07/08 13:59,
20061204,09,60,143,23,02/07/08 13:59,
20061204,09,61,5,45,02/07/08 13:59,
20061204,09,62,0,110,02/07/08 13:59,
20061204,09,63,30.7,310,02/07/08 13:59,
20061204,09,64,12.9,75,02/07/08 13:59,
20061204,09,65,47.7,421,02/07/08 13:59,
20061204,09,66,50.1,305,02/07/08 13:59,
20061204,09,67,18.2,250,02/07/08 13:59,
20061204,09,68,23.9,201.1,02/07/08 13:59,
20061204,09,69,293,123,02/07/08 13:59,
20061204,09,70,563.4,450,02/07/08 13:59,
20061204,09,71,640,130,02/07/08 13:59,
20061204,09,72,0,272.5,02/07/08 13:59,
20061204,09,73,36.8,220,02/07/08 13:59,
20061204,09,74,210.7,312.5,02/07/08 13:59,
20061204,09,75,16,352,02/07/08 13:59,
20061204,09,76,80,150,02/07/08 13:59,
20061204,09,77,29,70,02/07/08 13:59,
20061204,09,78,148.4,100,02/07/08 13:59,
20061204,09,79,200,170,02/07/08 13:59,
20061204,09,80,0,10,02/07/08 13:59,
20061204,09,81,216,85,02/07/08 13:59,
20061204,09,82,400,0,02/07/08 13:59,
20061204,09,83,110,42.2,02/07/08 13:59,
20061204,09,84,310,85,02/07/08 13:59,
20061204,09,85,224.7,276,02/07/08 13:59,
20061204,09,86,155,10,02/07/08 13:59,
20061204,09,87,197.5,262.5,02/07/08 13:59,
20061204,09,88,280,175,02/07/08 13:59,
20061204,09,89,591,0,02/07/08 13:59,
20061204,09,90,104.3,20,02/07/08 13:59,
20061204,09,91,31,75,02/07/08 13:59,
20061204,09,92,372,40,02/07/08 13:59,
20061204,09,93,.5,0,02/07/08 13:59,
20061204,09,94,251,35,02/07/08 13:59,
20061204,09,95,180.5,15,02/07/08 13:59,
20061204,09,96,0,135,02/07/08 13:59,
20061204,09,97,0,20,02/07/08 13:59,
20061204,09,98,145,90,02/07/08 13:59,
20061204,09,99,0,428,02/07/08 13:59,
20061204,09,100,312,18,02/07/08 13:59,
20061204,09,101,0,375,02/07/08 13:59,
20061204,09,102,40,0,02/07/08 13:59,
20061204,09,103,0,5,02/07/08 13:59,
20061204,09,104,0,60,02/07/08 13:59,
20061204,09,105,11,2425,02/07/08 13:59,
20061204,09,107,0,1650,02/07/08 13:59,
20061204,09,108,.5,315,02/07/08 13:59,
20061204,09,109,1,0,02/07/08 13:59,
20061204,09,110,1,43,02/07/08 13:59,
20061204,09,111,2.8,0,02/07/08 13:59,
20061204,09,112,25,0,02/07/08 13:59,
20061204,09,115,47,0,02/07/08 13:59,
20061204,09,116,0,30,02/07/08 13:59,
20061204,09,118,11,0,02/07/08 13:59,
20061204,09,120,200,2,02/07/08 13:59,
20061204,09,122,1,0,02/07/08 13:59,
20061204,09,123,1,0,02/07/08 13:59,
20061204,09,124,.5,20,02/07/08 13:59,
20061204,09,125,46,445,02/07/08 13:59,
20061204,09,130,4,0,02/07/08 13:59,
20061204,09,132,20,0,02/07/08 13:59,
20061204,09,134,0,30,02/07/08 13:59,
20061204,09,135,6,0,02/07/08 13:59,
20061204,09,138,15,0,02/07/08 13:59,
20061204,09,141,20,0,02/07/08 13:59,
20061204,09,144,19.1,0,02/07/08 13:59,
20061204,09,148,15.4,0,02/07/08 13:59,
20061204,09,149,0,1,02/07/08 13:59,
20061204,09,150,25,3087,02/07/08 13:59,
20061204,09,151,11,0,02/07/08 13:59,
20061204,09,152,20,0,02/07/08 13:59,
20061204,09,154,11,0,02/07/08 13:59,
20061204,09,156,5.2,0,02/07/08 13:59,
20061204,09,157,11,0,02/07/08 13:59,
20061204,09,158,20,0,02/07/08 13:59,
20061204,09,160,3.6,0,02/07/08 13:59,
20061204,09,161,3.8,0,02/07/08 13:59,
20061204,09,171,6.6,0,02/07/08 13:59,
20061204,09,172,10.4,0,02/07/08 13:59,
20061204,09,174,5.4,0,02/07/08 13:59,
20061204,09,175,48.5,44,02/07/08 13:59,
20061204,09,176,7.1,0,02/07/08 13:59,
20061204,09,178,9,0,02/07/08 13:59,
20061204,09,179,17,0,02/07/08 13:59,
20061204,09,180,20,0,02/07/08 13:59,
20061204,09,182,20,0,02/07/08 13:59,
20061204,09,189,20,0,02/07/08 13:59,
20061204,09,193,25,0,02/07/08 13:59,
20061204,09,198,20,0,02/07/08 13:59,
20061204,09,200,0,166,02/07/08 13:59,
20061204,09,206,11.3,0,02/07/08 13:59,
20061204,09,208,20,0,02/07/08 13:59,
20061204,09,215,8.9,0,02/07/08 13:59,
20061204,09,218,25,0,02/07/08 13:59,
20061204,09,224,15,0,02/07/08 13:59,
20061204,09,225,1,0,02/07/08 13:59,
20061204,09,229,25,0,02/07/08 13:59,
20061204,09,233,6,0,02/07/08 13:59,
20061204,09,249,5,0,02/07/08 13:59,
20061204,09,250,7,260,02/07/08 13:59,
20061204,09,255,9.7,0,02/07/08 13:59,
20061204,09,273,4.5,0,02/07/08 13:59,
20061204,09,274,15,0,02/07/08 13:59,
20061204,09,275,1,0,02/07/08 13:59,
20061204,09,276,3.5,0,02/07/08 13:59,
20061204,09,277,13.2,0,02/07/08 13:59,
20061204,09,278,3.5,0,02/07/08 13:59,
20061204,09,279,10.5,0,02/07/08 13:59,
20061204,09,300,3,0,02/07/08 13:59,
20061204,09,333,0,280.3,02/07/08 13:59,
20061204,09,350,18.5,0,02/07/08 13:59,
20061204,09,400,28,0,02/07/08 13:59,
20061204,09,424,15,0,02/07/08 13:59,
