BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090210,07,42,59,60.6,09/01/09 09:04,
20090210,07,43,132.2,340.6,09/01/09 09:04,
20090210,07,44,50.5,620,09/01/09 09:04,
20090210,07,45,60,139.4,09/01/09 09:04,
20090210,07,46,128.4,311.9,09/01/09 09:04,
20090210,07,47,30,701.6,09/01/09 09:04,
20090210,07,48,183,145.7,09/01/09 09:04,
20090210,07,49,0,283.4,09/01/09 09:04,
20090210,07,50,436,388.4,09/01/09 09:04,
20090210,07,51,87,166.4,09/01/09 09:04,
20090210,07,52,9,45.2,09/01/09 09:04,
20090210,07,53,301.6,292.6,09/01/09 09:04,
20090210,07,54,0,85.8,09/01/09 09:04,
20090210,07,55,127,217.2,09/01/09 09:04,
20090210,07,56,133,155.7,09/01/09 09:04,
20090210,07,57,0,42,09/01/09 09:04,
20090210,07,58,10,152.7,09/01/09 09:04,
20090210,07,59,12,86,09/01/09 09:04,
20090210,07,60,4,199.4,09/01/09 09:04,
20090210,07,61,79,257.1,09/01/09 09:04,
20090210,07,62,163.7,30.5,09/01/09 09:04,
20090210,07,63,29,106,09/01/09 09:04,
20090210,07,64,53.7,199.6,09/01/09 09:04,
20090210,07,65,54.3,285,09/01/09 09:04,
20090210,07,66,148.5,170,09/01/09 09:04,
20090210,07,67,116.1,62.5,09/01/09 09:04,
20090210,07,68,44,13.8,09/01/09 09:04,
20090210,07,69,43.2,10,09/01/09 09:04,
20090210,07,70,447.1,318,09/01/09 09:04,
20090210,07,71,301.2,7,09/01/09 09:04,
20090210,07,72,14.7,56,09/01/09 09:04,
20090210,07,73,40.8,9.5,09/01/09 09:04,
20090210,07,74,6.5,12.5,09/01/09 09:04,
20090210,07,75,60,111,09/01/09 09:04,
20090210,07,76,137.5,161.5,09/01/09 09:04,
20090210,07,77,23,2.5,09/01/09 09:04,
20090210,07,78,78.4,20.5,09/01/09 09:04,
20090210,07,79,0,5.1,09/01/09 09:04,
20090210,07,80,28.1,30,09/01/09 09:04,
20090210,07,81,4,52,09/01/09 09:04,
20090210,07,82,10,181.5,09/01/09 09:04,
20090210,07,83,491.9,98.6,09/01/09 09:04,
20090210,07,84,63,47,09/01/09 09:04,
20090210,07,85,54,11.7,09/01/09 09:04,
20090210,07,86,136.4,5,09/01/09 09:04,
20090210,07,87,4.3,16,09/01/09 09:04,
20090210,07,88,23.1,50.3,09/01/09 09:04,
20090210,07,89,9.5,42,09/01/09 09:04,
20090210,07,90,8.8,32,09/01/09 09:04,
20090210,07,91,33.7,0,09/01/09 09:04,
20090210,07,93,38.1,12.8,09/01/09 09:04,
20090210,07,94,15,0,09/01/09 09:04,
20090210,07,95,483.8,0,09/01/09 09:04,
20090210,07,96,24.8,25,09/01/09 09:04,
20090210,07,97,28.5,1,09/01/09 09:04,
20090210,07,98,0,60,09/01/09 09:04,
20090210,07,99,19,9,09/01/09 09:04,
20090210,07,100,53.1,1082,09/01/09 09:04,
20090210,07,101,13,37,09/01/09 09:04,
20090210,07,102,0,40,09/01/09 09:04,
20090210,07,103,4,34.5,09/01/09 09:04,
20090210,07,104,0,3,09/01/09 09:04,
20090210,07,105,24.8,2,09/01/09 09:04,
20090210,07,106,30,0,09/01/09 09:04,
20090210,07,107,250.8,0,09/01/09 09:04,
20090210,07,108,40,2,09/01/09 09:04,
20090210,07,110,42,24,09/01/09 09:04,
20090210,07,111,10,13,09/01/09 09:04,
20090210,07,112,5.9,86,09/01/09 09:04,
20090210,07,113,27.9,0,09/01/09 09:04,
20090210,07,115,52,0,09/01/09 09:04,
20090210,07,117,30,0,09/01/09 09:04,
20090210,07,118,0,1.5,09/01/09 09:04,
20090210,07,119,240.8,1.5,09/01/09 09:04,
20090210,07,120,1.5,27.5,09/01/09 09:04,
20090210,07,121,14,15,09/01/09 09:04,
20090210,07,122,3.1,3,09/01/09 09:04,
20090210,07,123,0,1.5,09/01/09 09:04,
20090210,07,124,11.1,1.5,09/01/09 09:04,
20090210,07,125,39,0,09/01/09 09:04,
20090210,07,127,0,600,09/01/09 09:04,
20090210,07,128,0,13,09/01/09 09:04,
20090210,07,129,0,20,09/01/09 09:04,
20090210,07,130,60,5,09/01/09 09:04,
20090210,07,132,23,59,09/01/09 09:04,
20090210,07,133,34,0,09/01/09 09:04,
20090210,07,134,10,0,09/01/09 09:04,
20090210,07,135,24,0,09/01/09 09:04,
20090210,07,136,0,70,09/01/09 09:04,
20090210,07,140,19.5,0,09/01/09 09:04,
20090210,07,144,38.1,0,09/01/09 09:04,
20090210,07,145,14,0,09/01/09 09:04,
20090210,07,148,9,0,09/01/09 09:04,
20090210,07,149,14,0,09/01/09 09:04,
20090210,07,151,14,0,09/01/09 09:04,
20090210,07,154,1.3,0,09/01/09 09:04,
20090210,07,155,0,30,09/01/09 09:04,
20090210,07,160,14,0,09/01/09 09:04,
20090210,07,162,12.8,0,09/01/09 09:04,
20090210,07,170,6,0,09/01/09 09:04,
20090210,07,171,0,10,09/01/09 09:04,
20090210,07,172,9.5,0,09/01/09 09:04,
20090210,07,174,12,15,09/01/09 09:04,
20090210,07,175,15,0,09/01/09 09:04,
20090210,07,180,3,0,09/01/09 09:04,
20090210,07,185,3,0,09/01/09 09:04,
20090210,07,187,.5,0,09/01/09 09:04,
20090210,07,188,16.9,0,09/01/09 09:04,
20090210,07,199,20,231,09/01/09 09:04,
20090210,07,200,8,65.4,09/01/09 09:04,
20090210,07,201,8,0,09/01/09 09:04,
20090210,07,205,10,0,09/01/09 09:04,
20090210,07,212,6.2,0,09/01/09 09:04,
20090210,07,215,11,0,09/01/09 09:04,
20090210,07,218,22,0,09/01/09 09:04,
20090210,07,224,4,0,09/01/09 09:04,
20090210,07,225,17.5,0,09/01/09 09:04,
20090210,07,233,1,0,09/01/09 09:04,
20090210,07,240,7,0,09/01/09 09:04,
20090210,07,249,14,0,09/01/09 09:04,
20090210,07,250,43,0,09/01/09 09:04,
20090210,07,254,1,250,09/01/09 09:04,
20090210,07,255,0,174,09/01/09 09:04,
20090210,07,270,1,0,09/01/09 09:04,
20090210,07,274,4,0,09/01/09 09:04,
20090210,07,275,15,0,09/01/09 09:04,
20090210,07,286,2,0,09/01/09 09:04,
20090210,07,289,6,0,09/01/09 09:04,
20090210,07,299,12,0,09/01/09 09:04,
20090210,07,300,7,925,09/01/09 09:04,
20090210,07,323,2,0,09/01/09 09:04,
20090210,07,324,4,0,09/01/09 09:04,
20090210,07,325,1,0,09/01/09 09:04,
20090210,07,339,4,0,09/01/09 09:04,
20090210,07,341,1,0,09/01/09 09:04,
20090210,07,342,6,0,09/01/09 09:04,
20090210,07,349,4,0,09/01/09 09:04,
20090210,07,350,1,0,09/01/09 09:04,
20090210,07,375,17,0,09/01/09 09:04,
20090210,07,376,.5,0,09/01/09 09:04,
20090210,07,399,4,0,09/01/09 09:04,
20090210,07,400,10,120,09/01/09 09:04,
20090210,07,425,12,0,09/01/09 09:04,
20090210,07,435,3,0,09/01/09 09:04,
20090210,07,447,2,0,09/01/09 09:04,
20090210,07,449,4,0,09/01/09 09:04,
20090210,07,461,4,0,09/01/09 09:04,
20090210,07,485,1,0,09/01/09 09:04,
20090210,07,489,10,0,09/01/09 09:04,
20090210,07,499,4,0,09/01/09 09:04,
20090210,07,500,0,13,09/01/09 09:04,
20090210,07,525,12,0,09/01/09 09:04,
20090210,07,533,4,0,09/01/09 09:04,
20090210,07,540,4,0,09/01/09 09:04,
20090210,07,550,2,0,09/01/09 09:04,
20090210,07,625,26,0,09/01/09 09:04,
20090210,07,673,1,0,09/01/09 09:04,
20090210,07,750,4,0,09/01/09 09:04,
20090210,07,803,4,0,09/01/09 09:04,
20090210,07,950,6,0,09/01/09 09:04,
20090210,07,999,1,4818.1,09/01/09 09:04,
20090210,07,1000,0,145.1,09/01/09 09:04,
20090210,07,*,0,0,09/01/09 09:04,
20090210,08,-999,.6,0,09/01/09 09:04,
20090210,08,-200,258,0,09/01/09 09:04,
20090210,08,-199,0,4,09/01/09 09:04,
20090210,08,-149,0,4,09/01/09 09:04,
20090210,08,-145,0,8,09/01/09 09:04,
20090210,08,-125,0,30,09/01/09 09:04,
20090210,08,-100,210,0,09/01/09 09:04,
20090210,08,-99,0,16,09/01/09 09:04,
20090210,08,-85,0,25,09/01/09 09:04,
20090210,08,-75,0,4,09/01/09 09:04,
20090210,08,-70,0,10,09/01/09 09:04,
20090210,08,-68,170,0,09/01/09 09:04,
20090210,08,-65,0,14.3,09/01/09 09:04,
20090210,08,-57,0,14,09/01/09 09:04,
20090210,08,-55,0,10,09/01/09 09:04,
20090210,08,-52,0,200,09/01/09 09:04,
20090210,08,-50,0,8,09/01/09 09:04,
20090210,08,-49,0,8,09/01/09 09:04,
20090210,08,-48,9.8,0,09/01/09 09:04,
20090210,08,-45,0,15,09/01/09 09:04,
20090210,08,-44,0,8,09/01/09 09:04,
20090210,08,-43,0,4,09/01/09 09:04,
20090210,08,-42,15,0,09/01/09 09:04,
20090210,08,-40,0,13,09/01/09 09:04,
20090210,08,-38,0,5,09/01/09 09:04,
20090210,08,-35,0,40,09/01/09 09:04,
20090210,08,-33,0,5,09/01/09 09:04,
20090210,08,-30,0,100.9,09/01/09 09:04,
20090210,08,-29,0,8,09/01/09 09:04,
20090210,08,-28,170,14.2,09/01/09 09:04,
20090210,08,-25,0,8,09/01/09 09:04,
20090210,08,-24,0,10,09/01/09 09:04,
20090210,08,-23,0,4,09/01/09 09:04,
20090210,08,-21,0,2,09/01/09 09:04,
20090210,08,-20,0,78,09/01/09 09:04,
20090210,08,-18,0,2,09/01/09 09:04,
20090210,08,-17,0,102,09/01/09 09:04,
20090210,08,-16,0,75,09/01/09 09:04,
20090210,08,-15,0,125,09/01/09 09:04,
20090210,08,-13,31,0,09/01/09 09:04,
20090210,08,-12,80,0,09/01/09 09:04,
20090210,08,-10,10,52,09/01/09 09:04,
20090210,08,-8,0,74,09/01/09 09:04,
20090210,08,-7,0,160,09/01/09 09:04,
20090210,08,-6,25,0,09/01/09 09:04,
20090210,08,-5,160.4,108,09/01/09 09:04,
20090210,08,-4,0,22.2,09/01/09 09:04,
20090210,08,-3,11,2,09/01/09 09:04,
20090210,08,-2,8,0,09/01/09 09:04,
20090210,08,0,6792.6,93.9,09/01/09 09:04,
20090210,08,1,893.5,5.5,09/01/09 09:04,
20090210,08,2,93,8,09/01/09 09:04,
20090210,08,3,26,30,09/01/09 09:04,
20090210,08,4,90,20.4,09/01/09 09:04,
20090210,08,5,70,121.1,09/01/09 09:04,
20090210,08,6,24,10,09/01/09 09:04,
20090210,08,7,45,56.4,09/01/09 09:04,
20090210,08,8,8,6,09/01/09 09:04,
20090210,08,9,28,10,09/01/09 09:04,
20090210,08,10,80,99.4,09/01/09 09:04,
20090210,08,11,0,31.4,09/01/09 09:04,
20090210,08,12,0,331,09/01/09 09:04,
20090210,08,13,100,127.6,09/01/09 09:04,
20090210,08,14,0,294,09/01/09 09:04,
20090210,08,15,195,250,09/01/09 09:04,
20090210,08,17,28,238.6,09/01/09 09:04,
20090210,08,18,283,279.8,09/01/09 09:04,
20090210,08,19,60,281.6,09/01/09 09:04,
20090210,08,20,120,271,09/01/09 09:04,
20090210,08,21,77.6,199.8,09/01/09 09:04,
20090210,08,22,355,59.4,09/01/09 09:04,
20090210,08,23,10,58,09/01/09 09:04,
20090210,08,24,200,189.2,09/01/09 09:04,
20090210,08,25,250,298.9,09/01/09 09:04,
20090210,08,26,505,18.6,09/01/09 09:04,
20090210,08,27,241,79.2,09/01/09 09:04,
20090210,08,28,1165.2,31.3,09/01/09 09:04,
20090210,08,29,70,267.7,09/01/09 09:04,
20090210,08,30,46,174.4,09/01/09 09:04,
20090210,08,31,486,56,09/01/09 09:04,
20090210,08,32,233,288.5,09/01/09 09:04,
20090210,08,33,55,24,09/01/09 09:04,
20090210,08,34,12.4,140,09/01/09 09:04,
20090210,08,35,863.4,355,09/01/09 09:04,
20090210,08,36,79.4,62,09/01/09 09:04,
20090210,08,37,308,152,09/01/09 09:04,
20090210,08,38,51,738,09/01/09 09:04,
20090210,08,39,337.6,36,09/01/09 09:04,
20090210,08,40,418,76,09/01/09 09:04,
20090210,08,41,32.6,228,09/01/09 09:04,
20090210,08,42,40.6,122,09/01/09 09:04,
20090210,08,43,122.2,179,09/01/09 09:04,
20090210,08,44,96,376,09/01/09 09:04,
20090210,08,45,194,526,09/01/09 09:04,
20090210,08,46,133,375,09/01/09 09:04,
20090210,08,47,1,396.5,09/01/09 09:04,
20090210,08,48,260,286,09/01/09 09:04,
20090210,08,49,341,59.8,09/01/09 09:04,
20090210,08,50,136,713.8,09/01/09 09:04,
20090210,08,51,4.5,168,09/01/09 09:04,
20090210,08,52,9,60,09/01/09 09:04,
20090210,08,53,24,117,09/01/09 09:04,
20090210,08,54,46.4,265,09/01/09 09:04,
20090210,08,55,68.4,242,09/01/09 09:04,
20090210,08,56,36,56,09/01/09 09:04,
20090210,08,57,51,491.9,09/01/09 09:04,
20090210,08,58,134,160,09/01/09 09:04,
20090210,08,59,209.4,25,09/01/09 09:04,
20090210,08,60,260,371.6,09/01/09 09:04,
20090210,08,61,100.6,251.4,09/01/09 09:04,
20090210,08,62,256.2,46,09/01/09 09:04,
20090210,08,63,120.6,550,09/01/09 09:04,
20090210,08,64,224.4,82,09/01/09 09:04,
20090210,08,65,69.3,80.5,09/01/09 09:04,
20090210,08,66,61.5,70,09/01/09 09:04,
20090210,08,67,115,59,09/01/09 09:04,
20090210,08,68,58.5,12,09/01/09 09:04,
20090210,08,69,21.4,90,09/01/09 09:04,
20090210,08,70,60,60,09/01/09 09:04,
20090210,08,71,219.4,0,09/01/09 09:04,
20090210,08,72,288.4,16,09/01/09 09:04,
20090210,08,73,217.8,8,09/01/09 09:04,
20090210,08,74,228.2,13,09/01/09 09:04,
20090210,08,75,278.4,174.5,09/01/09 09:04,
20090210,08,76,10.4,32,09/01/09 09:04,
20090210,08,77,29.1,25.5,09/01/09 09:04,
20090210,08,78,48.9,4,09/01/09 09:04,
20090210,08,79,7,0,09/01/09 09:04,
20090210,08,80,85.4,204.5,09/01/09 09:04,
20090210,08,81,28.2,57,09/01/09 09:04,
20090210,08,82,492,23,09/01/09 09:04,
20090210,08,83,34,95.4,09/01/09 09:04,
20090210,08,84,332.8,229,09/01/09 09:04,
20090210,08,85,127.1,468.7,09/01/09 09:04,
20090210,08,86,0,9,09/01/09 09:04,
20090210,08,87,10.2,346,09/01/09 09:04,
20090210,08,88,27.7,15.8,09/01/09 09:04,
20090210,08,89,59.4,2,09/01/09 09:04,
20090210,08,90,182.4,160.5,09/01/09 09:04,
20090210,08,91,334.4,1,09/01/09 09:04,
20090210,08,92,175.8,0,09/01/09 09:04,
20090210,08,93,8,37,09/01/09 09:04,
20090210,08,94,198.1,0,09/01/09 09:04,
20090210,08,95,20.8,0,09/01/09 09:04,
20090210,08,96,10,0,09/01/09 09:04,
20090210,08,97,42.5,2,09/01/09 09:04,
20090210,08,98,21,358,09/01/09 09:04,
20090210,08,99,67,28,09/01/09 09:04,
20090210,08,100,234.1,581,09/01/09 09:04,
20090210,08,101,292,40.5,09/01/09 09:04,
20090210,08,102,5.8,215,09/01/09 09:04,
20090210,08,103,30.1,71,09/01/09 09:04,
20090210,08,104,0,1,09/01/09 09:04,
20090210,08,105,17.3,1,09/01/09 09:04,
20090210,08,106,37.1,.5,09/01/09 09:04,
20090210,08,107,0,575,09/01/09 09:04,
20090210,08,108,4,1.5,09/01/09 09:04,
20090210,08,109,162.8,3,09/01/09 09:04,
20090210,08,110,45.2,2,09/01/09 09:04,
20090210,08,111,296,5.5,09/01/09 09:04,
20090210,08,112,59,27.5,09/01/09 09:04,
20090210,08,113,9.5,6.5,09/01/09 09:04,
20090210,08,114,0,6,09/01/09 09:04,
20090210,08,115,64.9,5,09/01/09 09:04,
20090210,08,116,0,4.5,09/01/09 09:04,
20090210,08,117,0,7,09/01/09 09:04,
20090210,08,118,98.9,14.5,09/01/09 09:04,
20090210,08,119,7,4.5,09/01/09 09:04,
20090210,08,120,38,28.5,09/01/09 09:04,
20090210,08,121,14,6.5,09/01/09 09:04,
20090210,08,122,0,4,09/01/09 09:04,
20090210,08,123,0,2.5,09/01/09 09:04,
20090210,08,124,21.1,0,09/01/09 09:04,
20090210,08,125,37,0,09/01/09 09:04,
20090210,08,126,0,2,09/01/09 09:04,
20090210,08,127,0,6,09/01/09 09:04,
20090210,08,128,3,17,09/01/09 09:04,
20090210,08,129,0,20,09/01/09 09:04,
20090210,08,131,10,0,09/01/09 09:04,
20090210,08,132,135.3,92,09/01/09 09:04,
20090210,08,133,10,0,09/01/09 09:04,
20090210,08,134,8,0,09/01/09 09:04,
20090210,08,135,30.6,200,09/01/09 09:04,
20090210,08,136,40.5,0,09/01/09 09:04,
20090210,08,137,24,0,09/01/09 09:04,
20090210,08,139,8,0,09/01/09 09:04,
20090210,08,140,2.5,10,09/01/09 09:04,
20090210,08,144,8,0,09/01/09 09:04,
20090210,08,145,42.3,0,09/01/09 09:04,
20090210,08,147,0,70,09/01/09 09:04,
20090210,08,148,51.7,0,09/01/09 09:04,
20090210,08,149,18,0,09/01/09 09:04,
20090210,08,150,0,400,09/01/09 09:04,
20090210,08,151,6,0,09/01/09 09:04,
20090210,08,152,0,30,09/01/09 09:04,
20090210,08,153,60,0,09/01/09 09:04,
20090210,08,155,0,20,09/01/09 09:04,
20090210,08,156,9.5,0,09/01/09 09:04,
20090210,08,157,0,10,09/01/09 09:04,
20090210,08,158,0,15,09/01/09 09:04,
20090210,08,159,9.4,0,09/01/09 09:04,
20090210,08,160,24,0,09/01/09 09:04,
20090210,08,162,8,0,09/01/09 09:04,
20090210,08,163,6,0,09/01/09 09:04,
20090210,08,164,7,0,09/01/09 09:04,
20090210,08,168,0,5,09/01/09 09:04,
20090210,08,170,12,0,09/01/09 09:04,
20090210,08,172,28.7,0,09/01/09 09:04,
20090210,08,174,31,0,09/01/09 09:04,
20090210,08,175,42,0,09/01/09 09:04,
20090210,08,179,23.7,0,09/01/09 09:04,
20090210,08,180,3,0,09/01/09 09:04,
20090210,08,183,1,0,09/01/09 09:04,
20090210,08,188,8,0,09/01/09 09:04,
20090210,08,199,32,0,09/01/09 09:04,
20090210,08,200,8.1,99.4,09/01/09 09:04,
20090210,08,206,12.5,0,09/01/09 09:04,
20090210,08,215,11,0,09/01/09 09:04,
20090210,08,218,22,0,09/01/09 09:04,
20090210,08,224,16,0,09/01/09 09:04,
20090210,08,225,13.5,0,09/01/09 09:04,
20090210,08,227,4,0,09/01/09 09:04,
20090210,08,233,1,0,09/01/09 09:04,
20090210,08,234,0,651,09/01/09 09:04,
20090210,08,238,2,0,09/01/09 09:04,
20090210,08,240,7,0,09/01/09 09:04,
20090210,08,249,18,0,09/01/09 09:04,
20090210,08,250,43,0,09/01/09 09:04,
20090210,08,254,1,0,09/01/09 09:04,
20090210,08,255,0,27,09/01/09 09:04,
20090210,08,274,4,0,09/01/09 09:04,
20090210,08,275,5,0,09/01/09 09:04,
20090210,08,286,2,0,09/01/09 09:04,
20090210,08,290,6,0,09/01/09 09:04,
20090210,08,299,15,0,09/01/09 09:04,
20090210,08,300,7,2630,09/01/09 09:04,
20090210,08,323,2,0,09/01/09 09:04,
20090210,08,324,4,0,09/01/09 09:04,
20090210,08,325,1,0,09/01/09 09:04,
20090210,08,330,.5,0,09/01/09 09:04,
20090210,08,339,4,0,09/01/09 09:04,
20090210,08,343,6,0,09/01/09 09:04,
20090210,08,349,8,0,09/01/09 09:04,
20090210,08,350,1,0,09/01/09 09:04,
20090210,08,375,17,0,09/01/09 09:04,
20090210,08,376,.5,0,09/01/09 09:04,
20090210,08,399,4,0,09/01/09 09:04,
20090210,08,400,10,20,09/01/09 09:04,
20090210,08,425,12,150,09/01/09 09:04,
20090210,08,447,2,0,09/01/09 09:04,
20090210,08,449,8,0,09/01/09 09:04,
20090210,08,461,4,0,09/01/09 09:04,
20090210,08,477,1,0,09/01/09 09:04,
20090210,08,485,1,0,09/01/09 09:04,
20090210,08,489,10,0,09/01/09 09:04,
20090210,08,499,4,0,09/01/09 09:04,
20090210,08,500,0,213,09/01/09 09:04,
20090210,08,525,12,0,09/01/09 09:04,
20090210,08,533,4,0,09/01/09 09:04,
20090210,08,540,4,0,09/01/09 09:04,
20090210,08,550,2,0,09/01/09 09:04,
20090210,08,588,1,0,09/01/09 09:04,
20090210,08,625,26,0,09/01/09 09:04,
20090210,08,673,1,0,09/01/09 09:04,
20090210,08,750,4,0,09/01/09 09:04,
20090210,08,803,4,0,09/01/09 09:04,
20090210,08,900,0,35,09/01/09 09:04,
20090210,08,950,6,0,09/01/09 09:04,
20090210,08,999,1,4857.1,09/01/09 09:04,
20090210,08,1000,0,87.1,09/01/09 09:04,
20090210,08,*,0,0,09/01/09 09:04,
20090210,09,-999,.6,0,09/01/09 09:04,
20090210,09,-200,258,0,09/01/09 09:04,
20090210,09,-199,0,4,09/01/09 09:04,
20090210,09,-149,0,4,09/01/09 09:04,
20090210,09,-145,0,8,09/01/09 09:04,
20090210,09,-125,0,30,09/01/09 09:04,
20090210,09,-100,210,0,09/01/09 09:04,
20090210,09,-99,0,16,09/01/09 09:04,
20090210,09,-75,0,4,09/01/09 09:04,
20090210,09,-73,170,0,09/01/09 09:04,
20090210,09,-70,0,35,09/01/09 09:04,
20090210,09,-66,0,14.3,09/01/09 09:04,
20090210,09,-57,0,14,09/01/09 09:04,
20090210,09,-53,0,200,09/01/09 09:04,
20090210,09,-50,0,8,09/01/09 09:04,
20090210,09,-49,0,8,09/01/09 09:04,
20090210,09,-48,9.8,0,09/01/09 09:04,
20090210,09,-47,15,0,09/01/09 09:04,
20090210,09,-45,0,7,09/01/09 09:04,
20090210,09,-44,0,14,09/01/09 09:04,
20090210,09,-41,0,4,09/01/09 09:04,
20090210,09,-40,0,23,09/01/09 09:04,
20090210,09,-38,0,5,09/01/09 09:04,
20090210,09,-35,0,28,09/01/09 09:04,
20090210,09,-33,170,15,09/01/09 09:04,
20090210,09,-32,0,14.2,09/01/09 09:04,
20090210,09,-31,0,60.9,09/01/09 09:04,
20090210,09,-30,0,33,09/01/09 09:04,
20090210,09,-29,0,18,09/01/09 09:04,
20090210,09,-25,0,18,09/01/09 09:04,
20090210,09,-21,0,58,09/01/09 09:04,
20090210,09,-20,0,28,09/01/09 09:04,
20090210,09,-19,0,2,09/01/09 09:04,
20090210,09,-18,28,160,09/01/09 09:04,
20090210,09,-17,77,2,09/01/09 09:04,
20090210,09,-16,0,102,09/01/09 09:04,
20090210,09,-15,217,25,09/01/09 09:04,
20090210,09,-12,0,10,09/01/09 09:04,
20090210,09,-10,165.6,72,09/01/09 09:04,
20090210,09,-9,0,10,09/01/09 09:04,
20090210,09,-8,11,85,09/01/09 09:04,
20090210,09,-7,5,100,09/01/09 09:04,
20090210,09,-6,25,27,09/01/09 09:04,
20090210,09,-5,87.8,60.2,09/01/09 09:04,
20090210,09,-4,0,52.9,09/01/09 09:04,
20090210,09,-3,51,0,09/01/09 09:04,
20090210,09,-2,5,3,09/01/09 09:04,
20090210,09,-1,84,11.4,09/01/09 09:04,
20090210,09,0,6801,65.1,09/01/09 09:04,
20090210,09,1,974,1,09/01/09 09:04,
20090210,09,2,440,0,09/01/09 09:04,
20090210,09,3,29,62,09/01/09 09:04,
20090210,09,4,25,45,09/01/09 09:04,
20090210,09,5,45,53,09/01/09 09:04,
20090210,09,6,0,29.4,09/01/09 09:04,
20090210,09,7,0,66.4,09/01/09 09:04,
20090210,09,8,0,19,09/01/09 09:04,
20090210,09,9,0,17.9,09/01/09 09:04,
20090210,09,10,50,124,09/01/09 09:04,
20090210,09,11,0,244,09/01/09 09:04,
20090210,09,12,25,111.6,09/01/09 09:04,
20090210,09,13,25,24.8,09/01/09 09:04,
20090210,09,14,0,548,09/01/09 09:04,
20090210,09,15,270,175.2,09/01/09 09:04,
20090210,09,16,46.4,60,09/01/09 09:04,
20090210,09,17,0,410,09/01/09 09:04,
20090210,09,18,70,25.6,09/01/09 09:04,
20090210,09,19,40,128.8,09/01/09 09:04,
20090210,09,20,44,493.3,09/01/09 09:04,
20090210,09,21,33,36,09/01/09 09:04,
20090210,09,22,555,25.6,09/01/09 09:04,
20090210,09,23,15,136.3,09/01/09 09:04,
20090210,09,24,100,187.5,09/01/09 09:04,
20090210,09,25,105,145.4,09/01/09 09:04,
20090210,09,26,789,199,09/01/09 09:04,
20090210,09,27,1228.2,25.4,09/01/09 09:04,
20090210,09,28,46,200,09/01/09 09:04,
20090210,09,29,341,50,09/01/09 09:04,
20090210,09,30,383.6,229,09/01/09 09:04,
20090210,09,31,74,225,09/01/09 09:04,
20090210,09,32,251,393.5,09/01/09 09:04,
20090210,09,33,51,185,09/01/09 09:04,
20090210,09,34,317,345,09/01/09 09:04,
20090210,09,35,231,571,09/01/09 09:04,
20090210,09,36,57.4,63,09/01/09 09:04,
20090210,09,37,298.4,270,09/01/09 09:04,
20090210,09,38,434.2,267.5,09/01/09 09:04,
20090210,09,39,120,268,09/01/09 09:04,
20090210,09,40,420,591,09/01/09 09:04,
20090210,09,41,119.6,246,09/01/09 09:04,
20090210,09,42,115.6,298,09/01/09 09:04,
20090210,09,43,93.6,86.6,09/01/09 09:04,
20090210,09,44,40,220,09/01/09 09:04,
20090210,09,45,89,173.6,09/01/09 09:04,
20090210,09,46,414,389.2,09/01/09 09:04,
20090210,09,47,44,257.6,09/01/09 09:04,
20090210,09,48,186,293,09/01/09 09:04,
20090210,09,49,49,49.6,09/01/09 09:04,
20090210,09,50,92.9,117,09/01/09 09:04,
20090210,09,51,52,33,09/01/09 09:04,
20090210,09,52,148,593,09/01/09 09:04,
20090210,09,53,58.4,128.4,09/01/09 09:04,
20090210,09,54,318.4,19,09/01/09 09:04,
20090210,09,55,180,190.4,09/01/09 09:04,
20090210,09,56,193,219.6,09/01/09 09:04,
20090210,09,57,196.2,425,09/01/09 09:04,
20090210,09,58,39.4,104.5,09/01/09 09:04,
20090210,09,59,188.4,1,09/01/09 09:04,
20090210,09,60,143.6,41,09/01/09 09:04,
20090210,09,61,79.8,2,09/01/09 09:04,
20090210,09,62,21.6,58,09/01/09 09:04,
20090210,09,63,121.1,5,09/01/09 09:04,
20090210,09,64,407.8,10.5,09/01/09 09:04,
20090210,09,65,46.2,82,09/01/09 09:04,
20090210,09,66,323.6,6.5,09/01/09 09:04,
20090210,09,67,121.5,8,09/01/09 09:04,
20090210,09,68,114.3,10.5,09/01/09 09:04,
20090210,09,69,300.5,1,09/01/09 09:04,
20090210,09,70,14,29,09/01/09 09:04,
20090210,09,71,37,14,09/01/09 09:04,
20090210,09,72,33.6,28,09/01/09 09:04,
20090210,09,73,433.3,18,09/01/09 09:04,
20090210,09,74,72,2,09/01/09 09:04,
20090210,09,75,192,156.5,09/01/09 09:04,
20090210,09,76,139.2,54,09/01/09 09:04,
20090210,09,77,168.8,30,09/01/09 09:04,
20090210,09,78,10,97.6,09/01/09 09:04,
20090210,09,79,40,217,09/01/09 09:04,
20090210,09,80,47.1,218.2,09/01/09 09:04,
20090210,09,81,340.2,5.5,09/01/09 09:04,
20090210,09,82,5.6,17.5,09/01/09 09:04,
20090210,09,83,318.3,2,09/01/09 09:04,
20090210,09,84,14,22,09/01/09 09:04,
20090210,09,85,212.8,451.5,09/01/09 09:04,
20090210,09,86,121.8,300,09/01/09 09:04,
20090210,09,87,3,2,09/01/09 09:04,
20090210,09,88,127.8,9.8,09/01/09 09:04,
20090210,09,89,64.3,0,09/01/09 09:04,
20090210,09,90,292.3,160,09/01/09 09:04,
20090210,09,91,70,0,09/01/09 09:04,
20090210,09,92,188.4,0,09/01/09 09:04,
20090210,09,93,14,90,09/01/09 09:04,
