BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121205,08,-30,0,2,05/17/13 18:02,
20121205,08,-25,0,2,05/17/13 18:02,
20121205,08,-20,0,15,05/17/13 18:02,
20121205,08,-15,0,2,05/17/13 18:02,
20121205,08,-11,0,6,05/17/13 18:02,
20121205,08,-10,0,2,05/17/13 18:02,
20121205,08,-5,0,10,05/17/13 18:02,
20121205,08,-3,0,15,05/17/13 18:02,
20121205,08,-2,0,15,05/17/13 18:02,
20121205,08,0,3239.3,0,05/17/13 18:02,
20121205,08,1,1380,2,05/17/13 18:02,
20121205,08,5,339,0,05/17/13 18:02,
20121205,08,6,0,25,05/17/13 18:02,
20121205,08,7,0,10,05/17/13 18:02,
20121205,08,8,25,22,05/17/13 18:02,
20121205,08,10,350,24,05/17/13 18:02,
20121205,08,11,0,50,05/17/13 18:02,
20121205,08,12,0,52,05/17/13 18:02,
20121205,08,13,0,210,05/17/13 18:02,
20121205,08,15,15,116,05/17/13 18:02,
20121205,08,16,0,170.8,05/17/13 18:02,
20121205,08,17,10,0,05/17/13 18:02,
20121205,08,18,0,65,05/17/13 18:02,
20121205,08,20,0,30,05/17/13 18:02,
20121205,08,22,0,50,05/17/13 18:02,
20121205,08,23,0,80,05/17/13 18:02,
20121205,08,25,15,4,05/17/13 18:02,
20121205,08,26,25.8,60,05/17/13 18:02,
20121205,08,27,3.2,0,05/17/13 18:02,
20121205,08,28,20,0,05/17/13 18:02,
20121205,08,29,.8,50,05/17/13 18:02,
20121205,08,30,233.2,100,05/17/13 18:02,
20121205,08,31,64,160,05/17/13 18:02,
20121205,08,32,126.3,64,05/17/13 18:02,
20121205,08,33,120,138,05/17/13 18:02,
20121205,08,34,200,102,05/17/13 18:02,
20121205,08,35,7,13,05/17/13 18:02,
20121205,08,36,25,55,05/17/13 18:02,
20121205,08,37,0,32.5,05/17/13 18:02,
20121205,08,38,0,50,05/17/13 18:02,
20121205,08,39,0,10,05/17/13 18:02,
20121205,08,40,20,750,05/17/13 18:02,
20121205,08,41,0,191,05/17/13 18:02,
20121205,08,42,10,14,05/17/13 18:02,
20121205,08,43,0,48.8,05/17/13 18:02,
20121205,08,45,10,422,05/17/13 18:02,
20121205,08,46,0,27,05/17/13 18:02,
20121205,08,48,0,50,05/17/13 18:02,
20121205,08,49,149,38,05/17/13 18:02,
20121205,08,50,50,5,05/17/13 18:02,
20121205,08,53,150,10,05/17/13 18:02,
20121205,08,54,10,10,05/17/13 18:02,
20121205,08,55,50,20,05/17/13 18:02,
20121205,08,57,0,10,05/17/13 18:02,
20121205,08,58,120,5,05/17/13 18:02,
20121205,08,59,4,0,05/17/13 18:02,
20121205,08,60,15,5,05/17/13 18:02,
20121205,08,61,0,15,05/17/13 18:02,
20121205,08,62,0,5,05/17/13 18:02,
20121205,08,64,0,5,05/17/13 18:02,
20121205,08,65,7,638,05/17/13 18:02,
20121205,08,68,40,0,05/17/13 18:02,
20121205,08,69,0,5,05/17/13 18:02,
20121205,08,72,8,0,05/17/13 18:02,
20121205,08,74,10,0,05/17/13 18:02,
20121205,08,77,15,265,05/17/13 18:02,
20121205,08,79,4,0,05/17/13 18:02,
20121205,08,80,0,3,05/17/13 18:02,
20121205,08,84,4,0,05/17/13 18:02,
20121205,08,89,8,0,05/17/13 18:02,
20121205,08,90,0,100,05/17/13 18:02,
20121205,08,94,4,0,05/17/13 18:02,
20121205,08,99,14,30,05/17/13 18:02,
20121205,08,104,4,0,05/17/13 18:02,
20121205,08,109,0,50,05/17/13 18:02,
20121205,08,110,0,50,05/17/13 18:02,
20121205,08,111,0,75,05/17/13 18:02,
20121205,08,124,4,0,05/17/13 18:02,
20121205,08,134,5,0,05/17/13 18:02,
20121205,08,149,6,0,05/17/13 18:02,
20121205,08,150,5,0,05/17/13 18:02,
20121205,08,198,8,0,05/17/13 18:02,
20121205,08,199,2,0,05/17/13 18:02,
20121205,08,200,0,20,05/17/13 18:02,
20121205,08,201,0,100,05/17/13 18:02,
20121205,08,203,5,0,05/17/13 18:02,
20121205,08,256,5,0,05/17/13 18:02,
20121205,08,278,6,0,05/17/13 18:02,
20121205,08,300,0,364,05/17/13 18:02,
20121205,08,450,5,0,05/17/13 18:02,
20121205,08,481,5,0,05/17/13 18:02,
20121205,08,616,5,0,05/17/13 18:02,
20121205,08,726,5,0,05/17/13 18:02,
20121205,08,770,10,0,05/17/13 18:02,
20121205,08,999,0,5270,05/17/13 18:02,
20121205,08,1000,0,189,05/17/13 18:02,
20121205,09,-249,0,4,05/17/13 18:02,
20121205,09,-200,125,0,05/17/13 18:02,
20121205,09,-198,0,8,05/17/13 18:02,
20121205,09,-179,0,2,05/17/13 18:02,
20121205,09,-177,0,6,05/17/13 18:02,
20121205,09,-155,0,6,05/17/13 18:02,
20121205,09,-148,0,4,05/17/13 18:02,
20121205,09,-124,0,10,05/17/13 18:02,
20121205,09,-98,0,4,05/17/13 18:02,
20121205,09,-88,0,2,05/17/13 18:02,
20121205,09,-79,0,10,05/17/13 18:02,
20121205,09,-77,0,2,05/17/13 18:02,
20121205,09,-62,0,2,05/17/13 18:02,
20121205,09,-60,0,8,05/17/13 18:02,
20121205,09,-50,0,6,05/17/13 18:02,
20121205,09,-48,0,4,05/17/13 18:02,
20121205,09,-40,0,30,05/17/13 18:02,
20121205,09,-30,0,2,05/17/13 18:02,
20121205,09,-25,0,2,05/17/13 18:02,
20121205,09,-20,0,15,05/17/13 18:02,
20121205,09,-15,249,2,05/17/13 18:02,
20121205,09,-11,0,6,05/17/13 18:02,
20121205,09,-10,0,2,05/17/13 18:02,
20121205,09,-5,0,10,05/17/13 18:02,
20121205,09,-1,0,15,05/17/13 18:02,
20121205,09,0,3202.4,0,05/17/13 18:02,
20121205,09,1,1395,2,05/17/13 18:02,
20121205,09,2,0,15,05/17/13 18:02,
20121205,09,5,482,0,05/17/13 18:02,
20121205,09,8,0,22,05/17/13 18:02,
20121205,09,9,0,10,05/17/13 18:02,
20121205,09,10,350,64,05/17/13 18:02,
20121205,09,11,0,15,05/17/13 18:02,
20121205,09,12,25,0,05/17/13 18:02,
20121205,09,13,0,2,05/17/13 18:02,
20121205,09,15,0,20.8,05/17/13 18:02,
20121205,09,17,25,.8,05/17/13 18:02,
20121205,09,18,0,15,05/17/13 18:02,
20121205,09,19,15,0,05/17/13 18:02,
20121205,09,20,0,40,05/17/13 18:02,
20121205,09,23,0,50,05/17/13 18:02,
20121205,09,25,25,0,05/17/13 18:02,
20121205,09,26,25,50,05/17/13 18:02,
20121205,09,27,8.3,54,05/17/13 18:02,
20121205,09,28,23.2,10,05/17/13 18:02,
20121205,09,29,1,110,05/17/13 18:02,
20121205,09,30,94,70,05/17/13 18:02,
20121205,09,31,68,80,05/17/13 18:02,
20121205,09,32,123.6,50,05/17/13 18:02,
20121205,09,33,20,8,05/17/13 18:02,
20121205,09,34,100,2,05/17/13 18:02,
20121205,09,35,107,3,05/17/13 18:02,
20121205,09,36,25,18,05/17/13 18:02,
20121205,09,37,0,12.5,05/17/13 18:02,
20121205,09,38,50,310,05/17/13 18:02,
20121205,09,39,0,10,05/17/13 18:02,
20121205,09,40,10.2,235,05/17/13 18:02,
20121205,09,41,0,48,05/17/13 18:02,
20121205,09,42,10,14,05/17/13 18:02,
20121205,09,43,0,39.7,05/17/13 18:02,
20121205,09,45,107,33,05/17/13 18:02,
20121205,09,46,100,29,05/17/13 18:02,
20121205,09,47,0,20,05/17/13 18:02,
20121205,09,48,0,25,05/17/13 18:02,
20121205,09,49,49,38,05/17/13 18:02,
20121205,09,50,168,15,05/17/13 18:02,
20121205,09,51,50,0,05/17/13 18:02,
20121205,09,52,0,5,05/17/13 18:02,
20121205,09,53,0,5,05/17/13 18:02,
20121205,09,54,100,7,05/17/13 18:02,
20121205,09,55,20,400,05/17/13 18:02,
20121205,09,59,4,0,05/17/13 18:02,
20121205,09,60,10,0,05/17/13 18:02,
20121205,09,65,50,638,05/17/13 18:02,
20121205,09,66,15,0,05/17/13 18:02,
20121205,09,74,2,15,05/17/13 18:02,
20121205,09,77,0,250,05/17/13 18:02,
20121205,09,79,4,0,05/17/13 18:02,
20121205,09,80,0,3,05/17/13 18:02,
20121205,09,84,15,0,05/17/13 18:02,
20121205,09,89,8,0,05/17/13 18:02,
20121205,09,90,0,100,05/17/13 18:02,
20121205,09,99,10,30,05/17/13 18:02,
20121205,09,102,0,25,05/17/13 18:02,
20121205,09,109,0,50,05/17/13 18:02,
20121205,09,110,0,50,05/17/13 18:02,
20121205,09,111,0,50,05/17/13 18:02,
20121205,09,134,5,0,05/17/13 18:02,
20121205,09,149,2,0,05/17/13 18:02,
20121205,09,150,5,0,05/17/13 18:02,
20121205,09,198,8,0,05/17/13 18:02,
20121205,09,199,2,0,05/17/13 18:02,
20121205,09,200,0,20,05/17/13 18:02,
20121205,09,201,0,100,05/17/13 18:02,
20121205,09,203,5,0,05/17/13 18:02,
20121205,09,256,5,0,05/17/13 18:02,
20121205,09,276,0,364,05/17/13 18:02,
20121205,09,278,6,0,05/17/13 18:02,
20121205,09,290,5,0,05/17/13 18:02,
20121205,09,416,5,0,05/17/13 18:02,
20121205,09,450,5,0,05/17/13 18:02,
20121205,09,581,5,0,05/17/13 18:02,
20121205,09,721,10,0,05/17/13 18:02,
20121205,09,999,0,5290.1,05/17/13 18:02,
20121205,09,1000,0,189,05/17/13 18:02,
20121205,10,-249,0,4,05/17/13 18:02,
20121205,10,-200,125,0,05/17/13 18:02,
20121205,10,-198,0,8,05/17/13 18:02,
20121205,10,-179,0,2,05/17/13 18:02,
20121205,10,-177,0,6,05/17/13 18:02,
20121205,10,-155,0,6,05/17/13 18:02,
20121205,10,-148,0,4,05/17/13 18:02,
20121205,10,-124,0,10,05/17/13 18:02,
20121205,10,-98,0,4,05/17/13 18:02,
20121205,10,-88,0,2,05/17/13 18:02,
20121205,10,-79,0,10,05/17/13 18:02,
20121205,10,-77,0,2,05/17/13 18:02,
20121205,10,-62,0,2,05/17/13 18:02,
20121205,10,-60,0,8,05/17/13 18:02,
20121205,10,-50,0,6,05/17/13 18:02,
20121205,10,-48,0,4,05/17/13 18:02,
20121205,10,-40,0,30,05/17/13 18:02,
20121205,10,-30,0,2,05/17/13 18:02,
20121205,10,-25,0,2,05/17/13 18:02,
20121205,10,-20,0,15,05/17/13 18:02,
20121205,10,-15,249,2,05/17/13 18:02,
20121205,10,-11,0,6,05/17/13 18:02,
20121205,10,-10,0,2,05/17/13 18:02,
20121205,10,-5,0,10,05/17/13 18:02,
20121205,10,-1,0,15,05/17/13 18:02,
20121205,10,0,3197.5,0,05/17/13 18:02,
20121205,10,1,1395,2,05/17/13 18:02,
20121205,10,2,0,15,05/17/13 18:02,
20121205,10,5,472.3,0,05/17/13 18:02,
20121205,10,8,0,22,05/17/13 18:02,
20121205,10,9,0,10,05/17/13 18:02,
20121205,10,10,350,24,05/17/13 18:02,
20121205,10,13,25,0,05/17/13 18:02,
20121205,10,14,0,17,05/17/13 18:02,
20121205,10,17,25,1.2,05/17/13 18:02,
20121205,10,18,0,25,05/17/13 18:02,
20121205,10,19,0,.8,05/17/13 18:02,
20121205,10,20,19,10,05/17/13 18:02,
20121205,10,24,0,50,05/17/13 18:02,
20121205,10,25,54,0,05/17/13 18:02,
20121205,10,26,0,50,05/17/13 18:02,
20121205,10,27,0,54,05/17/13 18:02,
20121205,10,28,36.3,10,05/17/13 18:02,
20121205,10,29,8.2,110,05/17/13 18:02,
20121205,10,30,170,0,05/17/13 18:02,
20121205,10,31,73,130,05/17/13 18:02,
20121205,10,32,127.1,50,05/17/13 18:02,
20121205,10,33,9,8,05/17/13 18:02,
20121205,10,34,100,5,05/17/13 18:02,
20121205,10,35,27,3,05/17/13 18:02,
20121205,10,36,0,18,05/17/13 18:02,
20121205,10,37,0,14.5,05/17/13 18:02,
20121205,10,38,0,60,05/17/13 18:02,
20121205,10,39,0,362,05/17/13 18:02,
20121205,10,40,20.2,110,05/17/13 18:02,
20121205,10,41,11,33,05/17/13 18:02,
20121205,10,42,7,52,05/17/13 18:02,
20121205,10,43,100,36.8,05/17/13 18:02,
20121205,10,44,0,25,05/17/13 18:02,
20121205,10,45,50,20,05/17/13 18:02,
20121205,10,46,0,38,05/17/13 18:02,
20121205,10,47,108,15,05/17/13 18:02,
20121205,10,48,0,15,05/17/13 18:02,
20121205,10,49,51,28,05/17/13 18:02,
20121205,10,50,60,10,05/17/13 18:02,
20121205,10,51,100,0,05/17/13 18:02,
20121205,10,52,50,5,05/17/13 18:02,
20121205,10,54,0,2,05/17/13 18:02,
20121205,10,55,20,400,05/17/13 18:02,
20121205,10,59,4,0,05/17/13 18:02,
20121205,10,60,10,0,05/17/13 18:02,
20121205,10,65,50,0,05/17/13 18:02,
20121205,10,73,0,15,05/17/13 18:02,
20121205,10,77,0,250,05/17/13 18:02,
20121205,10,78,15,0,05/17/13 18:02,
20121205,10,79,4,0,05/17/13 18:02,
20121205,10,80,0,3,05/17/13 18:02,
20121205,10,85,0,25,05/17/13 18:02,
20121205,10,89,8,0,05/17/13 18:02,
20121205,10,90,0,100,05/17/13 18:02,
20121205,10,99,25,30,05/17/13 18:02,
20121205,10,100,0,638,05/17/13 18:02,
20121205,10,109,0,50,05/17/13 18:02,
20121205,10,110,0,50,05/17/13 18:02,
20121205,10,111,0,50,05/17/13 18:02,
20121205,10,134,5,0,05/17/13 18:02,
20121205,10,149,2,0,05/17/13 18:02,
20121205,10,150,5,0,05/17/13 18:02,
20121205,10,198,8,0,05/17/13 18:02,
20121205,10,199,2,0,05/17/13 18:02,
20121205,10,200,0,20,05/17/13 18:02,
20121205,10,201,0,100,05/17/13 18:02,
20121205,10,203,5,0,05/17/13 18:02,
20121205,10,256,5,0,05/17/13 18:02,
20121205,10,278,6,0,05/17/13 18:02,
20121205,10,282,0,364,05/17/13 18:02,
20121205,10,290,5,0,05/17/13 18:02,
20121205,10,416,5,0,05/17/13 18:02,
20121205,10,450,5,0,05/17/13 18:02,
20121205,10,581,5,0,05/17/13 18:02,
20121205,10,721,10,0,05/17/13 18:02,
20121205,10,999,0,5279.3,05/17/13 18:02,
20121205,10,1000,0,189,05/17/13 18:02,
20121205,11,-249,0,4,05/17/13 18:02,
20121205,11,-200,125,0,05/17/13 18:02,
20121205,11,-198,0,8,05/17/13 18:02,
20121205,11,-179,0,2,05/17/13 18:02,
20121205,11,-177,0,6,05/17/13 18:02,
20121205,11,-155,0,6,05/17/13 18:02,
20121205,11,-148,0,4,05/17/13 18:02,
20121205,11,-124,0,10,05/17/13 18:02,
20121205,11,-98,0,4,05/17/13 18:02,
20121205,11,-88,0,2,05/17/13 18:02,
20121205,11,-79,0,10,05/17/13 18:02,
20121205,11,-77,0,2,05/17/13 18:02,
20121205,11,-63,5,0,05/17/13 18:02,
20121205,11,-62,0,2,05/17/13 18:02,
20121205,11,-60,0,8,05/17/13 18:02,
20121205,11,-50,0,6,05/17/13 18:02,
20121205,11,-48,0,4,05/17/13 18:02,
20121205,11,-40,0,30,05/17/13 18:02,
20121205,11,-30,0,2,05/17/13 18:02,
20121205,11,-25,0,2,05/17/13 18:02,
20121205,11,-20,0,15,05/17/13 18:02,
20121205,11,-15,249,2,05/17/13 18:02,
20121205,11,-11,0,6,05/17/13 18:02,
20121205,11,-10,0,2,05/17/13 18:02,
20121205,11,-5,0,10,05/17/13 18:02,
20121205,11,-1,0,15,05/17/13 18:02,
20121205,11,0,3196,0,05/17/13 18:02,
20121205,11,1,1395,2,05/17/13 18:02,
20121205,11,2,0,15,05/17/13 18:02,
20121205,11,5,340.5,0,05/17/13 18:02,
20121205,11,8,0,22,05/17/13 18:02,
20121205,11,9,0,10,05/17/13 18:02,
20121205,11,10,350,24,05/17/13 18:02,
20121205,11,14,0,15,05/17/13 18:02,
20121205,11,16,0,2,05/17/13 18:02,
20121205,11,17,25,0,05/17/13 18:02,
20121205,11,18,0,26.2,05/17/13 18:02,
20121205,11,20,14,10.8,05/17/13 18:02,
20121205,11,25,29,50,05/17/13 18:02,
20121205,11,26,25,0,05/17/13 18:02,
20121205,11,27,0,4,05/17/13 18:02,
20121205,11,28,28.8,50,05/17/13 18:02,
20121205,11,29,15.2,100,05/17/13 18:02,
20121205,11,30,37.5,10,05/17/13 18:02,
20121205,11,31,173,140,05/17/13 18:02,
20121205,11,32,42.3,0,05/17/13 18:02,
20121205,11,33,150,58,05/17/13 18:02,
20121205,11,34,100,55,05/17/13 18:02,
20121205,11,35,6,3,05/17/13 18:02,
20121205,11,36,35,18,05/17/13 18:02,
20121205,11,37,0,39.5,05/17/13 18:02,
20121205,11,38,0,95,05/17/13 18:02,
20121205,11,39,0,165,05/17/13 18:02,
20121205,11,40,60.2,141.9,05/17/13 18:02,
20121205,11,41,0,58,05/17/13 18:02,
20121205,11,42,7,35,05/17/13 18:02,
20121205,11,43,0,25,05/17/13 18:02,
20121205,11,44,100,20,05/17/13 18:02,
20121205,11,45,10,170,05/17/13 18:02,
20121205,11,46,0,7,05/17/13 18:02,
20121205,11,47,108,15,05/17/13 18:02,
20121205,11,49,2,33,05/17/13 18:02,
20121205,11,50,50,0,05/17/13 18:02,
20121205,11,51,100,0,05/17/13 18:02,
20121205,11,52,99,2,05/17/13 18:02,
20121205,11,54,30,40,05/17/13 18:02,
20121205,11,55,0,410,05/17/13 18:02,
20121205,11,57,0,5,05/17/13 18:02,
20121205,11,59,4,0,05/17/13 18:02,
20121205,11,61,0,5,05/17/13 18:02,
20121205,11,64,40,0,05/17/13 18:02,
20121205,11,65,10,0,05/17/13 18:02,
20121205,11,66,0,10,05/17/13 18:02,
20121205,11,77,0,250,05/17/13 18:02,
20121205,11,78,15,0,05/17/13 18:02,
20121205,11,79,4,0,05/17/13 18:02,
20121205,11,80,0,3,05/17/13 18:02,
20121205,11,89,8,0,05/17/13 18:02,
20121205,11,90,0,100,05/17/13 18:02,
20121205,11,99,25,30,05/17/13 18:02,
20121205,11,100,0,638,05/17/13 18:02,
20121205,11,109,0,50,05/17/13 18:02,
20121205,11,110,0,50,05/17/13 18:02,
20121205,11,111,0,50,05/17/13 18:02,
20121205,11,134,5,0,05/17/13 18:02,
20121205,11,149,2,0,05/17/13 18:02,
20121205,11,150,5,0,05/17/13 18:02,
20121205,11,198,8,0,05/17/13 18:02,
20121205,11,199,2,0,05/17/13 18:02,
20121205,11,200,0,20,05/17/13 18:02,
20121205,11,201,0,50,05/17/13 18:02,
20121205,11,203,5,0,05/17/13 18:02,
20121205,11,237,0,5,05/17/13 18:02,
20121205,11,256,5,0,05/17/13 18:02,
20121205,11,261,0,364,05/17/13 18:02,
20121205,11,278,6,0,05/17/13 18:02,
20121205,11,290,5,0,05/17/13 18:02,
20121205,11,416,5,0,05/17/13 18:02,
20121205,11,450,5,0,05/17/13 18:02,
20121205,11,581,5,0,05/17/13 18:02,
20121205,11,721,10,0,05/17/13 18:02,
20121205,11,999,0,5266.3,05/17/13 18:02,
20121205,11,1000,0,189,05/17/13 18:02,
20121205,12,-249,0,4,05/17/13 18:02,
20121205,12,-200,125,0,05/17/13 18:02,
20121205,12,-198,0,8,05/17/13 18:02,
20121205,12,-179,0,2,05/17/13 18:02,
20121205,12,-177,0,6,05/17/13 18:02,
20121205,12,-155,0,6,05/17/13 18:02,
20121205,12,-148,0,4,05/17/13 18:02,
20121205,12,-124,0,10,05/17/13 18:02,
20121205,12,-98,0,4,05/17/13 18:02,
20121205,12,-88,0,2,05/17/13 18:02,
20121205,12,-79,0,10,05/17/13 18:02,
20121205,12,-77,0,2,05/17/13 18:02,
20121205,12,-62,0,2,05/17/13 18:02,
20121205,12,-60,0,8,05/17/13 18:02,
20121205,12,-50,0,6,05/17/13 18:02,
20121205,12,-48,0,4,05/17/13 18:02,
20121205,12,-40,0,30,05/17/13 18:02,
20121205,12,-30,0,2,05/17/13 18:02,
20121205,12,-25,0,2,05/17/13 18:02,
20121205,12,-20,7.5,15,05/17/13 18:02,
20121205,12,-15,249,2,05/17/13 18:02,
20121205,12,-11,0,6,05/17/13 18:02,
20121205,12,-10,0,2,05/17/13 18:02,
20121205,12,-5,0,10,05/17/13 18:02,
20121205,12,-1,0,15,05/17/13 18:02,
20121205,12,0,3191.7,0,05/17/13 18:02,
20121205,12,1,1395,2,05/17/13 18:02,
20121205,12,2,0,15,05/17/13 18:02,
20121205,12,5,438.7,0,05/17/13 18:02,
20121205,12,8,0,22,05/17/13 18:02,
20121205,12,9,0,10,05/17/13 18:02,
20121205,12,10,360,24,05/17/13 18:02,
20121205,12,11,100,0,05/17/13 18:02,
20121205,12,14,0,15,05/17/13 18:02,
20121205,12,16,0,2,05/17/13 18:02,
20121205,12,17,25,0,05/17/13 18:02,
20121205,12,18,0,26.2,05/17/13 18:02,
20121205,12,19,10,0,05/17/13 18:02,
20121205,12,20,21.5,10.8,05/17/13 18:02,
20121205,12,21,10.2,0,05/17/13 18:02,
20121205,12,22,10,0,05/17/13 18:02,
20121205,12,24,15,0,05/17/13 18:02,
20121205,12,25,74,100,05/17/13 18:02,
20121205,12,26,0,30,05/17/13 18:02,
20121205,12,27,0,110,05/17/13 18:02,
20121205,12,28,28.8,50,05/17/13 18:02,
20121205,12,29,183.2,60,05/17/13 18:02,
20121205,12,30,30,50,05/17/13 18:02,
20121205,12,31,28.8,30,05/17/13 18:02,
20121205,12,32,21.3,75,05/17/13 18:02,
20121205,12,33,150.8,18,05/17/13 18:02,
20121205,12,34,103.2,9,05/17/13 18:02,
20121205,12,35,25,3,05/17/13 18:02,
20121205,12,36,10,18.2,05/17/13 18:02,
20121205,12,37,0,49.5,05/17/13 18:02,
20121205,12,38,50,75,05/17/13 18:02,
20121205,12,39,0,224,05/17/13 18:02,
20121205,12,40,7,103.2,05/17/13 18:02,
20121205,12,41,0,63,05/17/13 18:02,
20121205,12,42,100,140,05/17/13 18:02,
20121205,12,43,0,45,05/17/13 18:02,
20121205,12,44,108,15,05/17/13 18:02,
20121205,12,45,10,170,05/17/13 18:02,
20121205,12,46,100,16,05/17/13 18:02,
20121205,12,47,0,5,05/17/13 18:02,
20121205,12,48,50,5,05/17/13 18:02,
20121205,12,49,2,28,05/17/13 18:02,
20121205,12,50,199,10,05/17/13 18:02,
20121205,12,52,0,7,05/17/13 18:02,
20121205,12,53,20,0,05/17/13 18:02,
20121205,12,54,10,0,05/17/13 18:02,
20121205,12,55,0,400,05/17/13 18:02,
20121205,12,59,4,0,05/17/13 18:02,
20121205,12,63,40,0,05/17/13 18:02,
20121205,12,64,0,3,05/17/13 18:02,
20121205,12,65,10,0,05/17/13 18:02,
20121205,12,67,0,3,05/17/13 18:02,
20121205,12,77,0,250,05/17/13 18:02,
20121205,12,78,15,0,05/17/13 18:02,
20121205,12,79,4,0,05/17/13 18:02,
20121205,12,89,8,1.5,05/17/13 18:02,
20121205,12,90,0,100,05/17/13 18:02,
20121205,12,99,25,30,05/17/13 18:02,
20121205,12,100,0,638,05/17/13 18:02,
20121205,12,109,0,50,05/17/13 18:02,
20121205,12,110,0,50,05/17/13 18:02,
20121205,12,111,0,50,05/17/13 18:02,
20121205,12,134,5,0,05/17/13 18:02,
20121205,12,149,2,0,05/17/13 18:02,
20121205,12,150,5,0,05/17/13 18:02,
20121205,12,198,8,0,05/17/13 18:02,
20121205,12,199,2,0,05/17/13 18:02,
20121205,12,200,0,20,05/17/13 18:02,
20121205,12,201,0,50,05/17/13 18:02,
20121205,12,203,5,0,05/17/13 18:02,
20121205,12,237,0,364,05/17/13 18:02,
20121205,12,256,5,0,05/17/13 18:02,
20121205,12,278,6,0,05/17/13 18:02,
20121205,12,290,5,0,05/17/13 18:02,
20121205,12,416,5,0,05/17/13 18:02,
20121205,12,450,5,0,05/17/13 18:02,
20121205,12,581,5,0,05/17/13 18:02,
20121205,12,721,10,0,05/17/13 18:02,
20121205,12,999,0,5253.4,05/17/13 18:02,
20121205,12,1000,0,189,05/17/13 18:02,
20121205,13,-249,0,4,05/17/13 18:02,
20121205,13,-200,125,0,05/17/13 18:02,
20121205,13,-198,0,8,05/17/13 18:02,
20121205,13,-179,0,2,05/17/13 18:02,
20121205,13,-177,0,6,05/17/13 18:02,
20121205,13,-155,0,6,05/17/13 18:02,
20121205,13,-148,0,4,05/17/13 18:02,
20121205,13,-124,0,10,05/17/13 18:02,
20121205,13,-98,0,4,05/17/13 18:02,
20121205,13,-88,0,2,05/17/13 18:02,
20121205,13,-79,0,10,05/17/13 18:02,
20121205,13,-77,0,2,05/17/13 18:02,
20121205,13,-62,0,2,05/17/13 18:02,
20121205,13,-60,0,8,05/17/13 18:02,
20121205,13,-50,0,6,05/17/13 18:02,
20121205,13,-48,0,4,05/17/13 18:02,
20121205,13,-40,0,30,05/17/13 18:02,
20121205,13,-30,0,2,05/17/13 18:02,
20121205,13,-25,0,2,05/17/13 18:02,
20121205,13,-20,0,15,05/17/13 18:02,
20121205,13,-15,0,2,05/17/13 18:02,
20121205,13,-11,0,6,05/17/13 18:02,
20121205,13,-10,0,2,05/17/13 18:02,
20121205,13,-5,0,10,05/17/13 18:02,
20121205,13,-1,0,15,05/17/13 18:02,
20121205,13,0,3188.5,0,05/17/13 18:02,
20121205,13,1,1395,2,05/17/13 18:02,
20121205,13,2,0,15,05/17/13 18:02,
20121205,13,5,273,0,05/17/13 18:02,
20121205,13,8,0,22,05/17/13 18:02,
20121205,13,9,0,10,05/17/13 18:02,
20121205,13,10,360,24,05/17/13 18:02,
20121205,13,11,100,0,05/17/13 18:02,
20121205,13,14,0,15,05/17/13 18:02,
20121205,13,15,0,2,05/17/13 18:02,
20121205,13,17,25,1.2,05/17/13 18:02,
20121205,13,18,0,25,05/17/13 18:02,
20121205,13,19,10,.8,05/17/13 18:02,
20121205,13,20,19,10,05/17/13 18:02,
20121205,13,22,10,0,05/17/13 18:02,
20121205,13,23,15,0,05/17/13 18:02,
20121205,13,24,20,50,05/17/13 18:02,
20121205,13,25,54,50,05/17/13 18:02,
20121205,13,26,0,30,05/17/13 18:02,
20121205,13,27,7,160,05/17/13 18:02,
20121205,13,28,40,50,05/17/13 18:02,
20121205,13,29,180,10,05/17/13 18:02,
20121205,13,30,35.8,70,05/17/13 18:02,
20121205,13,31,11.2,75,05/17/13 18:02,
20121205,13,32,117.9,20,05/17/13 18:02,
20121205,13,33,200,13,05/17/13 18:02,
20121205,13,34,4,4,05/17/13 18:02,
20121205,13,35,25,3,05/17/13 18:02,
20121205,13,36,60,18,05/17/13 18:02,
20121205,13,37,0,54.5,05/17/13 18:02,
20121205,13,38,0,110,05/17/13 18:02,
20121205,13,39,0,353,05/17/13 18:02,
20121205,13,40,107,40,05/17/13 18:02,
20121205,13,41,0,113,05/17/13 18:02,
20121205,13,42,0,25,05/17/13 18:02,
20121205,13,43,0,20,05/17/13 18:02,
20121205,13,44,108,0,05/17/13 18:02,
20121205,13,45,10,157,05/17/13 18:02,
20121205,13,46,50,14,05/17/13 18:02,
20121205,13,47,100,10,05/17/13 18:02,
20121205,13,48,99,5,05/17/13 18:02,
20121205,13,49,2,28,05/17/13 18:02,
20121205,13,50,0,10,05/17/13 18:02,
20121205,13,51,20,0,05/17/13 18:02,
20121205,13,52,0,5,05/17/13 18:02,
20121205,13,54,10,0,05/17/13 18:02,
20121205,13,55,0,407,05/17/13 18:02,
20121205,13,59,4,0,05/17/13 18:02,
20121205,13,61,40,0,05/17/13 18:02,
20121205,13,65,10,0,05/17/13 18:02,
20121205,13,77,0,250,05/17/13 18:02,
20121205,13,78,15,0,05/17/13 18:02,
20121205,13,79,4,0,05/17/13 18:02,
20121205,13,89,8,0,05/17/13 18:02,
20121205,13,90,0,100,05/17/13 18:02,
20121205,13,99,25,30,05/17/13 18:02,
20121205,13,100,0,638,05/17/13 18:02,
