BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090701,08,30,20.4,29.5,02/01/10 01:51,
20090701,08,31,3.6,28.1,02/01/10 01:51,
20090701,08,32,4,81.3,02/01/10 01:51,
20090701,08,33,15.6,.7,02/01/10 01:51,
20090701,08,34,13.8,17.4,02/01/10 01:51,
20090701,08,35,97.5,0,02/01/10 01:51,
20090701,08,36,59.4,24.9,02/01/10 01:51,
20090701,08,37,160,21.7,02/01/10 01:51,
20090701,08,38,22,55.8,02/01/10 01:51,
20090701,08,39,59,39.6,02/01/10 01:51,
20090701,08,40,93,10,02/01/10 01:51,
20090701,08,41,3,189.9,02/01/10 01:51,
20090701,08,42,3,53,02/01/10 01:51,
20090701,08,43,19,101.3,02/01/10 01:51,
20090701,08,44,9.2,12.5,02/01/10 01:51,
20090701,08,45,120,85,02/01/10 01:51,
20090701,08,46,61,80,02/01/10 01:51,
20090701,08,47,4,0,02/01/10 01:51,
20090701,08,49,11.6,20,02/01/10 01:51,
20090701,08,50,20.2,15,02/01/10 01:51,
20090701,08,51,28,0,02/01/10 01:51,
20090701,08,52,14,0,02/01/10 01:51,
20090701,08,53,14.4,0,02/01/10 01:51,
20090701,08,54,16,0,02/01/10 01:51,
20090701,08,55,1,0,02/01/10 01:51,
20090701,08,56,13,5,02/01/10 01:51,
20090701,08,57,12,0,02/01/10 01:51,
20090701,08,59,26,0,02/01/10 01:51,
20090701,08,61,15.3,0,02/01/10 01:51,
20090701,08,62,17,0,02/01/10 01:51,
20090701,08,63,3,0,02/01/10 01:51,
20090701,08,65,23,0,02/01/10 01:51,
20090701,08,66,16.7,0,02/01/10 01:51,
20090701,08,67,5,0,02/01/10 01:51,
20090701,08,68,10,0,02/01/10 01:51,
20090701,08,70,15.2,0,02/01/10 01:51,
20090701,08,72,5,0,02/01/10 01:51,
20090701,08,74,3,0,02/01/10 01:51,
20090701,08,75,.5,0,02/01/10 01:51,
20090701,08,76,1,0,02/01/10 01:51,
20090701,08,77,7,5,02/01/10 01:51,
20090701,08,80,20.5,0,02/01/10 01:51,
20090701,08,83,3,0,02/01/10 01:51,
20090701,08,92,3,0,02/01/10 01:51,
20090701,08,93,6,0,02/01/10 01:51,
20090701,08,96,15,0,02/01/10 01:51,
20090701,08,99,8,0,02/01/10 01:51,
20090701,08,100,10,0,02/01/10 01:51,
20090701,08,103,6,0,02/01/10 01:51,
20090701,08,105,2,0,02/01/10 01:51,
20090701,08,112,15,0,02/01/10 01:51,
20090701,08,145,5,0,02/01/10 01:51,
20090701,08,154,3,0,02/01/10 01:51,
20090701,08,157,16,0,02/01/10 01:51,
20090701,08,169,4,0,02/01/10 01:51,
20090701,08,196,8,0,02/01/10 01:51,
20090701,08,200,0,8,02/01/10 01:51,
20090701,08,206,0,4,02/01/10 01:51,
20090701,08,277,4,0,02/01/10 01:51,
20090701,08,999,0,204,02/01/10 01:51,
20090701,09,-110,0,5,02/01/10 01:51,
20090701,09,-50,6,0,02/01/10 01:51,
20090701,09,-40,0,5,02/01/10 01:51,
20090701,09,-25,0,20,02/01/10 01:51,
20090701,09,-15,0,5,02/01/10 01:51,
20090701,09,-14,0,15,02/01/10 01:51,
20090701,09,-13,0,12,02/01/10 01:51,
20090701,09,-12,0,10,02/01/10 01:51,
20090701,09,-11,0,7,02/01/10 01:51,
20090701,09,-10,0,65,02/01/10 01:51,
20090701,09,-7,10,0,02/01/10 01:51,
20090701,09,-6,2.4,0,02/01/10 01:51,
20090701,09,-5,10,0,02/01/10 01:51,
20090701,09,-3,10,0,02/01/10 01:51,
20090701,09,-1,30,0,02/01/10 01:51,
20090701,09,0,20,0,02/01/10 01:51,
20090701,09,1,8,0,02/01/10 01:51,
20090701,09,4,10,0,02/01/10 01:51,
20090701,09,5,0,10,02/01/10 01:51,
20090701,09,11,5,0,02/01/10 01:51,
20090701,09,12,.7,0,02/01/10 01:51,
20090701,09,13,41,4,02/01/10 01:51,
20090701,09,14,21.3,3,02/01/10 01:51,
20090701,09,15,21.8,0,02/01/10 01:51,
20090701,09,16,0,.4,02/01/10 01:51,
20090701,09,17,123,15.3,02/01/10 01:51,
20090701,09,18,10,30,02/01/10 01:51,
20090701,09,19,100,4.3,02/01/10 01:51,
20090701,09,20,60,31,02/01/10 01:51,
20090701,09,21,156.3,4,02/01/10 01:51,
20090701,09,22,60,98.2,02/01/10 01:51,
20090701,09,23,49,87.7,02/01/10 01:51,
20090701,09,24,33,23.9,02/01/10 01:51,
20090701,09,25,35,121,02/01/10 01:51,
20090701,09,26,0,40,02/01/10 01:51,
20090701,09,27,3,55,02/01/10 01:51,
20090701,09,28,60,55,02/01/10 01:51,
20090701,09,29,3,142.1,02/01/10 01:51,
20090701,09,30,12,21.5,02/01/10 01:51,
20090701,09,31,.5,157.1,02/01/10 01:51,
20090701,09,32,1.5,64.4,02/01/10 01:51,
20090701,09,33,6.2,65.7,02/01/10 01:51,
20090701,09,34,16,135.8,02/01/10 01:51,
20090701,09,35,107,14.9,02/01/10 01:51,
20090701,09,36,15.6,74.3,02/01/10 01:51,
20090701,09,37,25.3,36.7,02/01/10 01:51,
20090701,09,38,46.6,56.2,02/01/10 01:51,
20090701,09,39,66.8,99.6,02/01/10 01:51,
20090701,09,40,17,98,02/01/10 01:51,
20090701,09,41,15,60,02/01/10 01:51,
20090701,09,42,6,60.3,02/01/10 01:51,
20090701,09,43,0,134.7,02/01/10 01:51,
20090701,09,44,15,92.5,02/01/10 01:51,
20090701,09,45,67.5,30,02/01/10 01:51,
20090701,09,46,52,50,02/01/10 01:51,
20090701,09,47,15,0,02/01/10 01:51,
20090701,09,48,0,20,02/01/10 01:51,
20090701,09,49,4,0,02/01/10 01:51,
20090701,09,50,67.2,15,02/01/10 01:51,
20090701,09,51,81.4,0,02/01/10 01:51,
20090701,09,52,20,0,02/01/10 01:51,
20090701,09,53,34.8,0,02/01/10 01:51,
20090701,09,54,26,0,02/01/10 01:51,
20090701,09,55,68.9,0,02/01/10 01:51,
20090701,09,56,13,0,02/01/10 01:51,
20090701,09,58,3,0,02/01/10 01:51,
20090701,09,59,19,0,02/01/10 01:51,
20090701,09,60,21,0,02/01/10 01:51,
20090701,09,62,34.6,0,02/01/10 01:51,
20090701,09,63,0,5,02/01/10 01:51,
20090701,09,65,20.3,0,02/01/10 01:51,
20090701,09,66,25.3,0,02/01/10 01:51,
20090701,09,68,24,0,02/01/10 01:51,
20090701,09,69,5,0,02/01/10 01:51,
20090701,09,70,29.7,0,02/01/10 01:51,
20090701,09,74,1,0,02/01/10 01:51,
20090701,09,75,.5,0,02/01/10 01:51,
20090701,09,76,1,0,02/01/10 01:51,
20090701,09,77,0,5,02/01/10 01:51,
20090701,09,78,3,0,02/01/10 01:51,
20090701,09,79,3,0,02/01/10 01:51,
20090701,09,80,24.5,0,02/01/10 01:51,
20090701,09,81,10,0,02/01/10 01:51,
20090701,09,88,7,0,02/01/10 01:51,
20090701,09,96,15,0,02/01/10 01:51,
20090701,09,98,3,0,02/01/10 01:51,
20090701,09,104,8,0,02/01/10 01:51,
20090701,09,105,2,0,02/01/10 01:51,
20090701,09,109,6,0,02/01/10 01:51,
20090701,09,112,15,0,02/01/10 01:51,
20090701,09,145,5,0,02/01/10 01:51,
20090701,09,150,0,39,02/01/10 01:51,
20090701,09,163,3,0,02/01/10 01:51,
20090701,09,166,16,0,02/01/10 01:51,
20090701,09,179,4,0,02/01/10 01:51,
20090701,09,200,0,8,02/01/10 01:51,
20090701,09,206,0,8.4,02/01/10 01:51,
20090701,09,207,8,0,02/01/10 01:51,
20090701,09,250,0,10,02/01/10 01:51,
20090701,09,293,4,0,02/01/10 01:51,
20090701,09,999,0,215,02/01/10 01:51,
20090701,10,-107,0,2.5,02/01/10 01:51,
20090701,10,-40,0,5,02/01/10 01:51,
20090701,10,-25,0,20,02/01/10 01:51,
20090701,10,-15,0,5,02/01/10 01:51,
20090701,10,-10,42,60,02/01/10 01:51,
20090701,10,-7,10,0,02/01/10 01:51,
20090701,10,-6,2.5,0,02/01/10 01:51,
20090701,10,-5,10,15,02/01/10 01:51,
20090701,10,-4,0,29,02/01/10 01:51,
20090701,10,-3,10,5,02/01/10 01:51,
20090701,10,-1,20,0,02/01/10 01:51,
20090701,10,0,20,0,02/01/10 01:51,
20090701,10,1,23,0,02/01/10 01:51,
20090701,10,2,10,0,02/01/10 01:51,
20090701,10,3,10,0,02/01/10 01:51,
20090701,10,5,15,10,02/01/10 01:51,
20090701,10,11,5,0,02/01/10 01:51,
20090701,10,14,17.5,15,02/01/10 01:51,
20090701,10,15,50,0,02/01/10 01:51,
20090701,10,16,21.8,16,02/01/10 01:51,
20090701,10,17,14.6,0,02/01/10 01:51,
20090701,10,18,64.4,43.4,02/01/10 01:51,
20090701,10,19,71.9,7,02/01/10 01:51,
20090701,10,20,150.2,.3,02/01/10 01:51,
20090701,10,21,51.3,20.3,02/01/10 01:51,
20090701,10,22,146.8,90,02/01/10 01:51,
20090701,10,23,50.1,64,02/01/10 01:51,
20090701,10,24,2,8.1,02/01/10 01:51,
20090701,10,25,33.1,46.1,02/01/10 01:51,
20090701,10,26,40,20.6,02/01/10 01:51,
20090701,10,27,0,115,02/01/10 01:51,
20090701,10,28,0,85,02/01/10 01:51,
20090701,10,29,3,28.8,02/01/10 01:51,
20090701,10,30,0,137,02/01/10 01:51,
20090701,10,31,60,15,02/01/10 01:51,
20090701,10,32,2,175.1,02/01/10 01:51,
20090701,10,33,2,52.7,02/01/10 01:51,
20090701,10,34,10,44,02/01/10 01:51,
20090701,10,35,23.2,50,02/01/10 01:51,
20090701,10,36,9.4,64,02/01/10 01:51,
20090701,10,37,3.6,43.6,02/01/10 01:51,
20090701,10,38,37,88.4,02/01/10 01:51,
20090701,10,39,28,106.3,02/01/10 01:51,
20090701,10,40,83.6,255.5,02/01/10 01:51,
20090701,10,41,67.3,12.2,02/01/10 01:51,
20090701,10,42,21,10,02/01/10 01:51,
20090701,10,43,3.6,50,02/01/10 01:51,
20090701,10,44,31.8,0,02/01/10 01:51,
20090701,10,45,30,135.1,02/01/10 01:51,
20090701,10,46,13,138.7,02/01/10 01:51,
20090701,10,47,5,0,02/01/10 01:51,
20090701,10,48,3.2,50,02/01/10 01:51,
20090701,10,49,18,72,02/01/10 01:51,
20090701,10,50,48,0,02/01/10 01:51,
20090701,10,51,39,15,02/01/10 01:51,
20090701,10,52,3,0,02/01/10 01:51,
20090701,10,53,24.8,0,02/01/10 01:51,
20090701,10,54,12,0,02/01/10 01:51,
20090701,10,55,11,0,02/01/10 01:51,
20090701,10,56,41.4,0,02/01/10 01:51,
20090701,10,57,24,0,02/01/10 01:51,
20090701,10,59,24,0,02/01/10 01:51,
20090701,10,60,20,0,02/01/10 01:51,
20090701,10,61,1,0,02/01/10 01:51,
20090701,10,62,3,0,02/01/10 01:51,
20090701,10,64,22.3,5,02/01/10 01:51,
20090701,10,65,20.3,0,02/01/10 01:51,
20090701,10,66,14,0,02/01/10 01:51,
20090701,10,68,22.7,0,02/01/10 01:51,
20090701,10,70,14,0,02/01/10 01:51,
20090701,10,71,5,0,02/01/10 01:51,
20090701,10,72,14.9,0,02/01/10 01:51,
20090701,10,73,14,0,02/01/10 01:51,
20090701,10,75,.5,0,02/01/10 01:51,
20090701,10,76,2,0,02/01/10 01:51,
20090701,10,77,0,5,02/01/10 01:51,
20090701,10,78,15,0,02/01/10 01:51,
20090701,10,80,.5,0,02/01/10 01:51,
20090701,10,81,3,0,02/01/10 01:51,
20090701,10,84,3,0,02/01/10 01:51,
20090701,10,87,4,0,02/01/10 01:51,
20090701,10,91,15,0,02/01/10 01:51,
20090701,10,94,7,0,02/01/10 01:51,
20090701,10,104,3,0,02/01/10 01:51,
20090701,10,105,2,0,02/01/10 01:51,
20090701,10,111,8,0,02/01/10 01:51,
20090701,10,117,6,0,02/01/10 01:51,
20090701,10,145,5,0,02/01/10 01:51,
20090701,10,174,3,0,02/01/10 01:51,
20090701,10,178,16,0,02/01/10 01:51,
20090701,10,192,4,0,02/01/10 01:51,
20090701,10,200,0,8,02/01/10 01:51,
20090701,10,221,8,0,02/01/10 01:51,
20090701,10,250,0,4,02/01/10 01:51,
20090701,10,313,4,0,02/01/10 01:51,
20090701,10,999,0,229,02/01/10 01:51,
20090701,11,-103,0,2.5,02/01/10 01:51,
20090701,11,-40,0,5,02/01/10 01:51,
20090701,11,-25,0,20,02/01/10 01:51,
20090701,11,-15,10,5,02/01/10 01:51,
20090701,11,-10,45,60,02/01/10 01:51,
20090701,11,0,20,0,02/01/10 01:51,
20090701,11,1,23,0,02/01/10 01:51,
20090701,11,3,10,0,02/01/10 01:51,
20090701,11,5,15,25,02/01/10 01:51,
20090701,11,6,10,12,02/01/10 01:51,
20090701,11,7,0,17,02/01/10 01:51,
20090701,11,8,0,5,02/01/10 01:51,
20090701,11,12,5,0,02/01/10 01:51,
20090701,11,16,15.2,0,02/01/10 01:51,
20090701,11,17,30,0,02/01/10 01:51,
20090701,11,18,10,0,02/01/10 01:51,
20090701,11,19,48,19,02/01/10 01:51,
20090701,11,20,147,3.4,02/01/10 01:51,
20090701,11,21,123.6,0,02/01/10 01:51,
20090701,11,22,100,115.3,02/01/10 01:51,
20090701,11,23,103.1,20.3,02/01/10 01:51,
20090701,11,24,83.7,10,02/01/10 01:51,
20090701,11,25,40,105,02/01/10 01:51,
20090701,11,26,34.6,28.1,02/01/10 01:51,
20090701,11,27,48.6,54.7,02/01/10 01:51,
20090701,11,28,4,85,02/01/10 01:51,
20090701,11,29,3,125,02/01/10 01:51,
20090701,11,30,0,35.7,02/01/10 01:51,
20090701,11,31,1.8,225,02/01/10 01:51,
20090701,11,32,1.2,75.1,02/01/10 01:51,
20090701,11,33,0,135.7,02/01/10 01:51,
20090701,11,34,60,15.9,02/01/10 01:51,
20090701,11,35,44,15,02/01/10 01:51,
20090701,11,36,10,9.1,02/01/10 01:51,
20090701,11,37,.5,58.8,02/01/10 01:51,
20090701,11,38,.7,92.9,02/01/10 01:51,
20090701,11,39,19,10,02/01/10 01:51,
20090701,11,40,24,164.9,02/01/10 01:51,
20090701,11,41,0,5.7,02/01/10 01:51,
20090701,11,42,44.6,65,02/01/10 01:51,
20090701,11,43,127.2,30,02/01/10 01:51,
20090701,11,44,24.1,276.4,02/01/10 01:51,
20090701,11,45,25.6,12,02/01/10 01:51,
20090701,11,46,27.8,0,02/01/10 01:51,
20090701,11,47,24,115,02/01/10 01:51,
20090701,11,48,2,32,02/01/10 01:51,
20090701,11,49,7,70.4,02/01/10 01:51,
20090701,11,50,34,101.2,02/01/10 01:51,
20090701,11,51,25,26.6,02/01/10 01:51,
20090701,11,52,3.2,50,02/01/10 01:51,
20090701,11,53,27,65,02/01/10 01:51,
20090701,11,54,18,0,02/01/10 01:51,
20090701,11,55,16,0,02/01/10 01:51,
20090701,11,56,10,0,02/01/10 01:51,
20090701,11,57,20.6,0,02/01/10 01:51,
20090701,11,58,0,2,02/01/10 01:51,
20090701,11,59,31,0,02/01/10 01:51,
20090701,11,60,16.2,0,02/01/10 01:51,
20090701,11,62,16,0,02/01/10 01:51,
20090701,11,63,13,0,02/01/10 01:51,
20090701,11,64,21.4,5,02/01/10 01:51,
20090701,11,65,20,0,02/01/10 01:51,
20090701,11,68,10,0,02/01/10 01:51,
20090701,11,69,15.3,0,02/01/10 01:51,
20090701,11,70,7.3,0,02/01/10 01:51,
20090701,11,72,14,0,02/01/10 01:51,
20090701,11,74,5.5,0,02/01/10 01:51,
20090701,11,75,32.7,0,02/01/10 01:51,
20090701,11,76,10,0,02/01/10 01:51,
20090701,11,77,0,5,02/01/10 01:51,
20090701,11,78,18,0,02/01/10 01:51,
20090701,11,79,15,0,02/01/10 01:51,
20090701,11,80,15.4,0,02/01/10 01:51,
20090701,11,84,3,0,02/01/10 01:51,
20090701,11,85,20,0,02/01/10 01:51,
20090701,11,91,22,0,02/01/10 01:51,
20090701,11,102,7,0,02/01/10 01:51,
20090701,11,105,2,0,02/01/10 01:51,
20090701,11,113,3,0,02/01/10 01:51,
20090701,11,121,8,0,02/01/10 01:51,
20090701,11,145,5,0,02/01/10 01:51,
20090701,11,150,10,0,02/01/10 01:51,
20090701,11,151,6,0,02/01/10 01:51,
20090701,11,189,3,0,02/01/10 01:51,
20090701,11,192,16,0,02/01/10 01:51,
20090701,11,200,0,8,02/01/10 01:51,
20090701,11,208,4,0,02/01/10 01:51,
20090701,11,264,8,0,02/01/10 01:51,
20090701,11,340,4,0,02/01/10 01:51,
20090701,11,999,0,242,02/01/10 01:51,
20090701,12,-96,0,5,02/01/10 01:51,
20090701,12,-40,0,5,02/01/10 01:51,
20090701,12,-25,0,20,02/01/10 01:51,
20090701,12,-20,0,25,02/01/10 01:51,
20090701,12,-15,0,5,02/01/10 01:51,
20090701,12,-10,47,60,02/01/10 01:51,
20090701,12,-6,2,0,02/01/10 01:51,
20090701,12,0,20,0,02/01/10 01:51,
20090701,12,1,20,0,02/01/10 01:51,
20090701,12,3,10,0,02/01/10 01:51,
20090701,12,5,15,20,02/01/10 01:51,
20090701,12,13,15,15,02/01/10 01:51,
20090701,12,15,0,12,02/01/10 01:51,
20090701,12,17,36,10,02/01/10 01:51,
20090701,12,18,0,7,02/01/10 01:51,
20090701,12,19,0,15,02/01/10 01:51,
20090701,12,20,150.4,5,02/01/10 01:51,
20090701,12,21,146.2,16,02/01/10 01:51,
20090701,12,22,124.1,80.4,02/01/10 01:51,
20090701,12,23,65,28.3,02/01/10 01:51,
20090701,12,24,188.1,.3,02/01/10 01:51,
20090701,12,25,23.8,86,02/01/10 01:51,
20090701,12,26,30,30.6,02/01/10 01:51,
20090701,12,27,24.9,62.6,02/01/10 01:51,
20090701,12,28,49.3,56.7,02/01/10 01:51,
20090701,12,29,63.8,53.1,02/01/10 01:51,
20090701,12,30,4.5,62,02/01/10 01:51,
20090701,12,31,31.9,21.4,02/01/10 01:51,
20090701,12,32,3.8,94.1,02/01/10 01:51,
20090701,12,33,2.2,19.5,02/01/10 01:51,
20090701,12,34,0,23,02/01/10 01:51,
20090701,12,35,10,75.1,02/01/10 01:51,
20090701,12,36,0,31,02/01/10 01:51,
20090701,12,37,4,4.9,02/01/10 01:51,
20090701,12,38,30,25.3,02/01/10 01:51,
20090701,12,39,40,54.4,02/01/10 01:51,
20090701,12,40,31.2,170.4,02/01/10 01:51,
20090701,12,41,19.7,36.5,02/01/10 01:51,
20090701,12,42,5.4,70,02/01/10 01:51,
20090701,12,43,6,12.8,02/01/10 01:51,
20090701,12,44,1,87.4,02/01/10 01:51,
20090701,12,45,118.6,12,02/01/10 01:51,
20090701,12,46,41.2,31.8,02/01/10 01:51,
20090701,12,47,16.4,45,02/01/10 01:51,
20090701,12,48,44.6,75,02/01/10 01:51,
20090701,12,49,20.6,80,02/01/10 01:51,
20090701,12,50,64.8,20,02/01/10 01:51,
20090701,12,51,29,277,02/01/10 01:51,
20090701,12,52,32,132.8,02/01/10 01:51,
20090701,12,53,8,22.4,02/01/10 01:51,
20090701,12,54,16.6,51.6,02/01/10 01:51,
20090701,12,55,11,59,02/01/10 01:51,
20090701,12,56,3,7.5,02/01/10 01:51,
20090701,12,57,15.6,0,02/01/10 01:51,
20090701,12,58,26,0,02/01/10 01:51,
20090701,12,59,16.5,0,02/01/10 01:51,
20090701,12,60,27,10,02/01/10 01:51,
20090701,12,61,0,2,02/01/10 01:51,
20090701,12,62,11,0,02/01/10 01:51,
20090701,12,63,13,0,02/01/10 01:51,
20090701,12,64,37.2,0,02/01/10 01:51,
20090701,12,65,47.4,5,02/01/10 01:51,
20090701,12,66,11,200,02/01/10 01:51,
20090701,12,67,1,0,02/01/10 01:51,
20090701,12,68,49.8,0,02/01/10 01:51,
20090701,12,69,17.9,0,02/01/10 01:51,
20090701,12,70,26,0,02/01/10 01:51,
20090701,12,74,.3,0,02/01/10 01:51,
20090701,12,75,10,0,02/01/10 01:51,
20090701,12,76,38.6,0,02/01/10 01:51,
20090701,12,77,5,5,02/01/10 01:51,
20090701,12,78,29,0,02/01/10 01:51,
20090701,12,79,.5,0,02/01/10 01:51,
20090701,12,80,28.3,0,02/01/10 01:51,
20090701,12,82,1,0,02/01/10 01:51,
20090701,12,83,39,0,02/01/10 01:51,
20090701,12,84,29.7,0,02/01/10 01:51,
20090701,12,85,40.5,0,02/01/10 01:51,
20090701,12,87,17,0,02/01/10 01:51,
20090701,12,89,10,0,02/01/10 01:51,
20090701,12,91,15,0,02/01/10 01:51,
20090701,12,99,7,0,02/01/10 01:51,
20090701,12,100,10,0,02/01/10 01:51,
20090701,12,105,2,0,02/01/10 01:51,
20090701,12,112,7,0,02/01/10 01:51,
20090701,12,124,3,0,02/01/10 01:51,
20090701,12,132,8,0,02/01/10 01:51,
20090701,12,145,5,0,02/01/10 01:51,
20090701,12,150,10,0,02/01/10 01:51,
20090701,12,165,6,0,02/01/10 01:51,
20090701,12,200,0,5,02/01/10 01:51,
20090701,12,207,3,0,02/01/10 01:51,
20090701,12,211,16,0,02/01/10 01:51,
20090701,12,227,4,0,02/01/10 01:51,
20090701,12,250,0,20,02/01/10 01:51,
20090701,12,289,8,0,02/01/10 01:51,
20090701,12,372,4,0,02/01/10 01:51,
20090701,12,999,0,253,02/01/10 01:51,
20090701,13,-93,0,2.5,02/01/10 01:51,
20090701,13,-40,0,5,02/01/10 01:51,
20090701,13,-25,0,20,02/01/10 01:51,
20090701,13,-20,0,25,02/01/10 01:51,
20090701,13,-15,0,5,02/01/10 01:51,
20090701,13,-10,49,60,02/01/10 01:51,
20090701,13,-7,10,0,02/01/10 01:51,
20090701,13,-6,13.7,0,02/01/10 01:51,
20090701,13,0,20,0,02/01/10 01:51,
20090701,13,1,13,0,02/01/10 01:51,
20090701,13,2,10,0,02/01/10 01:51,
20090701,13,5,0,20,02/01/10 01:51,
20090701,13,15,5,0,02/01/10 01:51,
20090701,13,16,10,0,02/01/10 01:51,
20090701,13,19,0,15,02/01/10 01:51,
20090701,13,20,43.1,0,02/01/10 01:51,
20090701,13,21,29.4,27,02/01/10 01:51,
20090701,13,22,132.4,84,02/01/10 01:51,
20090701,13,23,197.4,30.4,02/01/10 01:51,
20090701,13,24,74.3,27,02/01/10 01:51,
20090701,13,25,141.8,63.3,02/01/10 01:51,
20090701,13,26,11.3,39.3,02/01/10 01:51,
20090701,13,27,123.8,41.8,02/01/10 01:51,
20090701,13,28,42,72.1,02/01/10 01:51,
20090701,13,29,4,34.1,02/01/10 01:51,
20090701,13,30,75.5,48.4,02/01/10 01:51,
20090701,13,31,12.2,75.6,02/01/10 01:51,
20090701,13,32,10.4,60,02/01/10 01:51,
20090701,13,33,22.8,29.6,02/01/10 01:51,
20090701,13,34,14,44,02/01/10 01:51,
20090701,13,35,28,63,02/01/10 01:51,
20090701,13,36,0,35,02/01/10 01:51,
20090701,13,37,0,5.1,02/01/10 01:51,
20090701,13,38,60,17,02/01/10 01:51,
20090701,13,39,4,55.8,02/01/10 01:51,
20090701,13,40,20,36.4,02/01/10 01:51,
20090701,13,41,1.2,62,02/01/10 01:51,
20090701,13,42,19.7,27.6,02/01/10 01:51,
20090701,13,43,23.4,12,02/01/10 01:51,
20090701,13,44,21,25.4,02/01/10 01:51,
20090701,13,45,30,15.1,02/01/10 01:51,
20090701,13,46,112.6,33.1,02/01/10 01:51,
20090701,13,47,24.8,30,02/01/10 01:51,
20090701,13,48,61.1,53.1,02/01/10 01:51,
20090701,13,49,20.4,52.4,02/01/10 01:51,
20090701,13,50,47.8,80,02/01/10 01:51,
20090701,13,51,37.6,21.8,02/01/10 01:51,
20090701,13,52,1.3,100,02/01/10 01:51,
20090701,13,53,18,20,02/01/10 01:51,
20090701,13,54,26.8,313,02/01/10 01:51,
20090701,13,55,34,50,02/01/10 01:51,
20090701,13,56,10,9.3,02/01/10 01:51,
20090701,13,57,8.4,5.6,02/01/10 01:51,
20090701,13,58,10,1.8,02/01/10 01:51,
20090701,13,59,4.8,32.4,02/01/10 01:51,
20090701,13,60,9.6,0,02/01/10 01:51,
20090701,13,61,26,0,02/01/10 01:51,
20090701,13,62,13.2,0,02/01/10 01:51,
20090701,13,63,28,0,02/01/10 01:51,
20090701,13,64,1,0,02/01/10 01:51,
20090701,13,65,43.2,0,02/01/10 01:51,
20090701,13,67,17.6,5,02/01/10 01:51,
20090701,13,68,13.2,0,02/01/10 01:51,
20090701,13,69,16,210,02/01/10 01:51,
20090701,13,70,20,2,02/01/10 01:51,
20090701,13,71,24.4,3,02/01/10 01:51,
20090701,13,72,5,0,02/01/10 01:51,
20090701,13,74,10,0,02/01/10 01:51,
20090701,13,75,22,4,02/01/10 01:51,
20090701,13,76,.3,0,02/01/10 01:51,
20090701,13,77,0,5,02/01/10 01:51,
20090701,13,78,15,0,02/01/10 01:51,
20090701,13,79,38.3,0,02/01/10 01:51,
20090701,13,81,3.5,0,02/01/10 01:51,
20090701,13,83,26.7,0,02/01/10 01:51,
20090701,13,84,1,0,02/01/10 01:51,
20090701,13,85,70,0,02/01/10 01:51,
20090701,13,87,15.4,0,02/01/10 01:51,
20090701,13,89,3,0,02/01/10 01:51,
20090701,13,90,23,0,02/01/10 01:51,
20090701,13,91,15,0,02/01/10 01:51,
20090701,13,93,10,0,02/01/10 01:51,
20090701,13,94,13,0,02/01/10 01:51,
20090701,13,95,20,0,02/01/10 01:51,
20090701,13,100,14,0,02/01/10 01:51,
20090701,13,106,4,0,02/01/10 01:51,
20090701,13,118,6,0,02/01/10 01:51,
20090701,13,126,4,0,02/01/10 01:51,
20090701,13,138,4,0,02/01/10 01:51,
20090701,13,145,5,0,02/01/10 01:51,
20090701,13,150,10,0,02/01/10 01:51,
20090701,13,157,6,0,02/01/10 01:51,
20090701,13,197,3,0,02/01/10 01:51,
20090701,13,200,0,13,02/01/10 01:51,
20090701,13,201,16,0,02/01/10 01:51,
20090701,13,206,0,27.4,02/01/10 01:51,
20090701,13,216,4,0,02/01/10 01:51,
20090701,13,275,8,0,02/01/10 01:51,
20090701,13,354,4,0,02/01/10 01:51,
20090701,13,999,0,267,02/01/10 01:51,
20090701,14,-95,0,5,02/01/10 01:51,
20090701,14,-50,6,0,02/01/10 01:51,
20090701,14,-40,0,5,02/01/10 01:51,
20090701,14,-25,0,20,02/01/10 01:51,
20090701,14,-20,0,25,02/01/10 01:51,
20090701,14,-15,0,5,02/01/10 01:51,
20090701,14,-10,67,60,02/01/10 01:51,
20090701,14,-8,10,0,02/01/10 01:51,
20090701,14,-6,2.4,0,02/01/10 01:51,
20090701,14,0,20,0,02/01/10 01:51,
20090701,14,1,23,0,02/01/10 01:51,
20090701,14,5,0,20,02/01/10 01:51,
20090701,14,14,10,0,02/01/10 01:51,
20090701,14,16,5,0,02/01/10 01:51,
20090701,14,20,0,15,02/01/10 01:51,
20090701,14,21,38.1,0,02/01/10 01:51,
20090701,14,22,0,80,02/01/10 01:51,
20090701,14,23,0,47,02/01/10 01:51,
20090701,14,24,144.2,4.4,02/01/10 01:51,
20090701,14,25,208.3,60,02/01/10 01:51,
20090701,14,26,95,57.3,02/01/10 01:51,
20090701,14,27,219.7,42.3,02/01/10 01:51,
20090701,14,28,13.3,56.6,02/01/10 01:51,
20090701,14,29,21.8,29.6,02/01/10 01:51,
20090701,14,30,35.9,24,02/01/10 01:51,
20090701,14,31,8.7,59.8,02/01/10 01:51,
20090701,14,32,119.3,43.7,02/01/10 01:51,
20090701,14,33,12,60.9,02/01/10 01:51,
20090701,14,34,0,45.9,02/01/10 01:51,
20090701,14,35,10,20,02/01/10 01:51,
20090701,14,36,3,17,02/01/10 01:51,
20090701,14,37,3,35.1,02/01/10 01:51,
20090701,14,38,15,3,02/01/10 01:51,
20090701,14,39,0,25,02/01/10 01:51,
