BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121031,05,37,0,25,03/06/13 06:57,
20121031,05,38,3,88,03/06/13 06:57,
20121031,05,39,0,251,03/06/13 06:57,
20121031,05,40,42,62.5,03/06/13 06:57,
20121031,05,41,0,5,03/06/13 06:57,
20121031,05,42,0,4.5,03/06/13 06:57,
20121031,05,43,3,58.5,03/06/13 06:57,
20121031,05,44,0,1,03/06/13 06:57,
20121031,05,45,0,1109.6,03/06/13 06:57,
20121031,05,46,3.5,10.1,03/06/13 06:57,
20121031,05,47,6,0,03/06/13 06:57,
20121031,05,48,0,19.4,03/06/13 06:57,
20121031,05,50,6.6,0,03/06/13 06:57,
20121031,05,52,6,8,03/06/13 06:57,
20121031,05,53,0,8,03/06/13 06:57,
20121031,05,55,0,130,03/06/13 06:57,
20121031,05,57,0,9,03/06/13 06:57,
20121031,05,58,0,20,03/06/13 06:57,
20121031,05,59,0,130,03/06/13 06:57,
20121031,05,60,1,50,03/06/13 06:57,
20121031,05,61,2,8,03/06/13 06:57,
20121031,05,69,0,15,03/06/13 06:57,
20121031,05,71,0,3,03/06/13 06:57,
20121031,05,75,0,10,03/06/13 06:57,
20121031,05,77,0,127,03/06/13 06:57,
20121031,05,78,0,5,03/06/13 06:57,
20121031,05,79,0,10,03/06/13 06:57,
20121031,05,81,9,10,03/06/13 06:57,
20121031,05,83,0,5,03/06/13 06:57,
20121031,05,85,2,10,03/06/13 06:57,
20121031,05,86,0,5,03/06/13 06:57,
20121031,05,90,0,10,03/06/13 06:57,
20121031,05,95,0,30,03/06/13 06:57,
20121031,05,96,0,10,03/06/13 06:57,
20121031,05,100,0,125,03/06/13 06:57,
20121031,05,102,0,3,03/06/13 06:57,
20121031,05,105,0,50,03/06/13 06:57,
20121031,05,109,0,55,03/06/13 06:57,
20121031,05,110,0,200,03/06/13 06:57,
20121031,05,111,0,501,03/06/13 06:57,
20121031,05,116,0,20,03/06/13 06:57,
20121031,05,121,0,5,03/06/13 06:57,
20121031,05,125,0,6,03/06/13 06:57,
20121031,05,126,0,7.5,03/06/13 06:57,
20121031,05,140,5,0,03/06/13 06:57,
20121031,05,149,8,0,03/06/13 06:57,
20121031,05,150,0,100,03/06/13 06:57,
20121031,05,155,0,3,03/06/13 06:57,
20121031,05,174,2,0,03/06/13 06:57,
20121031,05,175,10,0,03/06/13 06:57,
20121031,05,177,0,30,03/06/13 06:57,
20121031,05,198,10,0,03/06/13 06:57,
20121031,05,199,8,0,03/06/13 06:57,
20121031,05,200,0,226,03/06/13 06:57,
20121031,05,218,2.5,0,03/06/13 06:57,
20121031,05,224,2,0,03/06/13 06:57,
20121031,05,235,15,0,03/06/13 06:57,
20121031,05,240,0,250,03/06/13 06:57,
20121031,05,246,9,0,03/06/13 06:57,
20121031,05,249,8,0,03/06/13 06:57,
20121031,05,256,18,0,03/06/13 06:57,
20121031,05,257,25,0,03/06/13 06:57,
20121031,05,266,18,0,03/06/13 06:57,
20121031,05,267,0,432,03/06/13 06:57,
20121031,05,299,8,0,03/06/13 06:57,
20121031,05,999,0,3949.2,03/06/13 06:57,
20121031,05,1000,0,207,03/06/13 06:57,
20121031,06,-999,135.5,0,03/06/13 06:57,
20121031,06,-200,100,0,03/06/13 06:57,
20121031,06,-199,0,2,03/06/13 06:57,
20121031,06,-149,0,2,03/06/13 06:57,
20121031,06,-100,0,4,03/06/13 06:57,
20121031,06,-99,0,2,03/06/13 06:57,
20121031,06,-70,0,4,03/06/13 06:57,
20121031,06,-49,0,2,03/06/13 06:57,
20121031,06,-35,6,0,03/06/13 06:57,
20121031,06,-30,5,0,03/06/13 06:57,
20121031,06,-29,15,0,03/06/13 06:57,
20121031,06,-27,17.5,0,03/06/13 06:57,
20121031,06,-25,5,0,03/06/13 06:57,
20121031,06,-24,15,0,03/06/13 06:57,
20121031,06,-23,0,50,03/06/13 06:57,
20121031,06,-22,5,0,03/06/13 06:57,
20121031,06,-21,20,0,03/06/13 06:57,
20121031,06,-20,10,4,03/06/13 06:57,
20121031,06,-18,35,0,03/06/13 06:57,
20121031,06,-17,0,45,03/06/13 06:57,
20121031,06,-15,15,30,03/06/13 06:57,
20121031,06,-14,5,0,03/06/13 06:57,
20121031,06,-13,0,15,03/06/13 06:57,
20121031,06,-12,25,0,03/06/13 06:57,
20121031,06,-11,0,40,03/06/13 06:57,
20121031,06,-10,116,10,03/06/13 06:57,
20121031,06,-9,20,0,03/06/13 06:57,
20121031,06,-8,65,45,03/06/13 06:57,
20121031,06,-7,15,2,03/06/13 06:57,
20121031,06,-6,0,10,03/06/13 06:57,
20121031,06,-5,104,45,03/06/13 06:57,
20121031,06,-2,55,2,03/06/13 06:57,
20121031,06,0,1705.6,0,03/06/13 06:57,
20121031,06,1,1625,15,03/06/13 06:57,
20121031,06,2,0,25,03/06/13 06:57,
20121031,06,3,0,40,03/06/13 06:57,
20121031,06,4,0,2,03/06/13 06:57,
20121031,06,5,139,40,03/06/13 06:57,
20121031,06,7,0,23,03/06/13 06:57,
20121031,06,8,7.5,117,03/06/13 06:57,
20121031,06,9,0,60,03/06/13 06:57,
20121031,06,10,99,95,03/06/13 06:57,
20121031,06,11,65,100,03/06/13 06:57,
20121031,06,12,23.8,48,03/06/13 06:57,
20121031,06,13,0,60,03/06/13 06:57,
20121031,06,14,160,0,03/06/13 06:57,
20121031,06,15,212,175.2,03/06/13 06:57,
20121031,06,16,245,135,03/06/13 06:57,
20121031,06,17,226,6,03/06/13 06:57,
20121031,06,18,245,45,03/06/13 06:57,
20121031,06,19,132,16,03/06/13 06:57,
20121031,06,20,15,20,03/06/13 06:57,
20121031,06,21,46,50,03/06/13 06:57,
20121031,06,22,65,79,03/06/13 06:57,
20121031,06,23,54,100,03/06/13 06:57,
20121031,06,24,40,60,03/06/13 06:57,
20121031,06,25,113,185,03/06/13 06:57,
20121031,06,26,0,263,03/06/13 06:57,
20121031,06,27,19,220,03/06/13 06:57,
20121031,06,28,0,530,03/06/13 06:57,
20121031,06,29,5,115.3,03/06/13 06:57,
20121031,06,30,20,870,03/06/13 06:57,
20121031,06,31,74,111,03/06/13 06:57,
20121031,06,32,0,576,03/06/13 06:57,
20121031,06,33,0,231,03/06/13 06:57,
20121031,06,34,50,76.5,03/06/13 06:57,
20121031,06,35,25,409,03/06/13 06:57,
20121031,06,36,10,47.5,03/06/13 06:57,
20121031,06,37,65,110,03/06/13 06:57,
20121031,06,38,0,326.5,03/06/13 06:57,
20121031,06,39,25,338,03/06/13 06:57,
20121031,06,40,24,162.1,03/06/13 06:57,
20121031,06,41,0,37.4,03/06/13 06:57,
20121031,06,42,0,6,03/06/13 06:57,
20121031,06,43,0,60.6,03/06/13 06:57,
20121031,06,44,0,38.5,03/06/13 06:57,
20121031,06,45,6,999.6,03/06/13 06:57,
20121031,06,46,0,7.1,03/06/13 06:57,
20121031,06,47,0,3,03/06/13 06:57,
20121031,06,48,0,30.4,03/06/13 06:57,
20121031,06,49,0,77,03/06/13 06:57,
20121031,06,50,8.8,0,03/06/13 06:57,
20121031,06,51,3,0,03/06/13 06:57,
20121031,06,52,6,0,03/06/13 06:57,
20121031,06,53,0,23,03/06/13 06:57,
20121031,06,55,0,195,03/06/13 06:57,
20121031,06,57,9,1,03/06/13 06:57,
20121031,06,58,0,18,03/06/13 06:57,
20121031,06,59,0,120,03/06/13 06:57,
20121031,06,60,1,58,03/06/13 06:57,
20121031,06,61,3,8,03/06/13 06:57,
20121031,06,63,2,0,03/06/13 06:57,
20121031,06,64,0,15,03/06/13 06:57,
20121031,06,65,0,125,03/06/13 06:57,
20121031,06,69,0,35,03/06/13 06:57,
20121031,06,71,0,3,03/06/13 06:57,
20121031,06,75,0,10,03/06/13 06:57,
20121031,06,77,0,127,03/06/13 06:57,
20121031,06,79,0,20,03/06/13 06:57,
20121031,06,81,0,10,03/06/13 06:57,
20121031,06,83,9,0,03/06/13 06:57,
20121031,06,85,2,35,03/06/13 06:57,
20121031,06,90,0,10,03/06/13 06:57,
20121031,06,95,0,5,03/06/13 06:57,
20121031,06,98,0,10,03/06/13 06:57,
20121031,06,99,0,25,03/06/13 06:57,
20121031,06,100,0,125,03/06/13 06:57,
20121031,06,102,0,3,03/06/13 06:57,
20121031,06,103,0,5,03/06/13 06:57,
20121031,06,109,0,55,03/06/13 06:57,
20121031,06,110,0,225,03/06/13 06:57,
20121031,06,111,0,551,03/06/13 06:57,
20121031,06,116,0,5,03/06/13 06:57,
20121031,06,120,0,5,03/06/13 06:57,
20121031,06,125,0,26,03/06/13 06:57,
20121031,06,126,0,7.5,03/06/13 06:57,
20121031,06,128,0,5,03/06/13 06:57,
20121031,06,129,0,5,03/06/13 06:57,
20121031,06,140,5,0,03/06/13 06:57,
20121031,06,149,8,0,03/06/13 06:57,
20121031,06,150,0,100,03/06/13 06:57,
20121031,06,155,0,3,03/06/13 06:57,
20121031,06,174,2,0,03/06/13 06:57,
20121031,06,175,10,0,03/06/13 06:57,
20121031,06,191,0,30,03/06/13 06:57,
20121031,06,198,10,0,03/06/13 06:57,
20121031,06,199,8,0,03/06/13 06:57,
20121031,06,200,0,226,03/06/13 06:57,
20121031,06,218,2.5,0,03/06/13 06:57,
20121031,06,224,2,0,03/06/13 06:57,
20121031,06,235,15,0,03/06/13 06:57,
20121031,06,240,0,250,03/06/13 06:57,
20121031,06,246,9,0,03/06/13 06:57,
20121031,06,249,8,0,03/06/13 06:57,
20121031,06,256,18,0,03/06/13 06:57,
20121031,06,257,25,0,03/06/13 06:57,
20121031,06,266,18,0,03/06/13 06:57,
20121031,06,299,8,0,03/06/13 06:57,
20121031,06,309,0,432,03/06/13 06:57,
20121031,06,999,0,4014.9,03/06/13 06:57,
20121031,06,1000,0,207,03/06/13 06:57,
20121031,07,-999,135.5,0,03/06/13 06:57,
20121031,07,-200,100,0,03/06/13 06:57,
20121031,07,-199,0,4,03/06/13 06:57,
20121031,07,-99,0,4,03/06/13 06:57,
20121031,07,-66,20,0,03/06/13 06:57,
20121031,07,-49,0,4,03/06/13 06:57,
20121031,07,-30,0,4,03/06/13 06:57,
20121031,07,-29,5,0,03/06/13 06:57,
20121031,07,-25,5,0,03/06/13 06:57,
20121031,07,-24,0,4,03/06/13 06:57,
20121031,07,-22,5,0,03/06/13 06:57,
20121031,07,-20,0,4,03/06/13 06:57,
20121031,07,-18,5,0,03/06/13 06:57,
20121031,07,-15,5,15,03/06/13 06:57,
20121031,07,-14,5,0,03/06/13 06:57,
20121031,07,-13,0,15,03/06/13 06:57,
20121031,07,-12,25,0,03/06/13 06:57,
20121031,07,-10,100,69,03/06/13 06:57,
20121031,07,-8,15,10,03/06/13 06:57,
20121031,07,-5,104,20,03/06/13 06:57,
20121031,07,-4,0,45,03/06/13 06:57,
20121031,07,-1,5,0,03/06/13 06:57,
20121031,07,0,1728.1,0,03/06/13 06:57,
20121031,07,1,1627,17,03/06/13 06:57,
20121031,07,2,10,40,03/06/13 06:57,
20121031,07,3,0,40,03/06/13 06:57,
20121031,07,5,99,85,03/06/13 06:57,
20121031,07,7,0,25,03/06/13 06:57,
20121031,07,8,20,30,03/06/13 06:57,
20121031,07,9,0,10,03/06/13 06:57,
20121031,07,10,4,40,03/06/13 06:57,
20121031,07,11,42.5,30,03/06/13 06:57,
20121031,07,12,5,48,03/06/13 06:57,
20121031,07,13,85,16,03/06/13 06:57,
20121031,07,14,55,104,03/06/13 06:57,
20121031,07,15,9,149.6,03/06/13 06:57,
20121031,07,16,25,40,03/06/13 06:57,
20121031,07,17,20,50,03/06/13 06:57,
20121031,07,18,25,149,03/06/13 06:57,
20121031,07,19,0,10,03/06/13 06:57,
20121031,07,20,15,24,03/06/13 06:57,
20121031,07,21,0,50,03/06/13 06:57,
20121031,07,22,25,47,03/06/13 06:57,
20121031,07,23,0,30,03/06/13 06:57,
20121031,07,24,0,35,03/06/13 06:57,
20121031,07,25,0,74,03/06/13 06:57,
20121031,07,26,30,105,03/06/13 06:57,
20121031,07,27,40,64,03/06/13 06:57,
20121031,07,28,70,49,03/06/13 06:57,
20121031,07,29,70,45,03/06/13 06:57,
20121031,07,30,30,121,03/06/13 06:57,
20121031,07,31,30,62,03/06/13 06:57,
20121031,07,32,0,255,03/06/13 06:57,
20121031,07,33,14,509,03/06/13 06:57,
20121031,07,34,0,109.7,03/06/13 06:57,
20121031,07,35,3,651.9,03/06/13 06:57,
20121031,07,36,0,387,03/06/13 06:57,
20121031,07,37,24,97,03/06/13 06:57,
20121031,07,38,0,546,03/06/13 06:57,
20121031,07,39,105,180,03/06/13 06:57,
20121031,07,40,0,552.8,03/06/13 06:57,
20121031,07,41,14,350.8,03/06/13 06:57,
20121031,07,42,110,397.5,03/06/13 06:57,
20121031,07,43,0,760.1,03/06/13 06:57,
20121031,07,44,10,218.8,03/06/13 06:57,
20121031,07,45,50,1829.6,03/06/13 06:57,
20121031,07,46,0,319,03/06/13 06:57,
20121031,07,47,65,95,03/06/13 06:57,
20121031,07,48,0,222.2,03/06/13 06:57,
20121031,07,49,10,110,03/06/13 06:57,
20121031,07,50,0,353.5,03/06/13 06:57,
20121031,07,51,50,247.9,03/06/13 06:57,
20121031,07,52,0,10,03/06/13 06:57,
20121031,07,53,25,24.6,03/06/13 06:57,
20121031,07,54,0,27.5,03/06/13 06:57,
20121031,07,55,50,217.4,03/06/13 06:57,
20121031,07,56,0,25,03/06/13 06:57,
20121031,07,57,6,9,03/06/13 06:57,
20121031,07,58,0,20,03/06/13 06:57,
20121031,07,59,0,115,03/06/13 06:57,
20121031,07,60,4,120,03/06/13 06:57,
20121031,07,61,0,28,03/06/13 06:57,
20121031,07,64,0,15,03/06/13 06:57,
20121031,07,65,6,658,03/06/13 06:57,
20121031,07,66,0,18,03/06/13 06:57,
20121031,07,67,3,19.5,03/06/13 06:57,
20121031,07,68,0,10,03/06/13 06:57,
20121031,07,69,8,90,03/06/13 06:57,
20121031,07,71,11,0,03/06/13 06:57,
20121031,07,75,20,196,03/06/13 06:57,
20121031,07,76,0,3,03/06/13 06:57,
20121031,07,77,0,138.5,03/06/13 06:57,
20121031,07,78,0,20,03/06/13 06:57,
20121031,07,79,14,105,03/06/13 06:57,
20121031,07,80,20,0,03/06/13 06:57,
20121031,07,84,10,0,03/06/13 06:57,
20121031,07,85,12,175,03/06/13 06:57,
20121031,07,86,0,18,03/06/13 06:57,
20121031,07,87,0,12,03/06/13 06:57,
20121031,07,89,8,13,03/06/13 06:57,
20121031,07,90,0,10,03/06/13 06:57,
20121031,07,91,9,0,03/06/13 06:57,
20121031,07,95,0,10,03/06/13 06:57,
20121031,07,98,0,10,03/06/13 06:57,
20121031,07,99,4,910,03/06/13 06:57,
20121031,07,100,0,425,03/06/13 06:57,
20121031,07,103,0,8,03/06/13 06:57,
20121031,07,104,0,5,03/06/13 06:57,
20121031,07,105,0,25,03/06/13 06:57,
20121031,07,106,0,18,03/06/13 06:57,
20121031,07,107,0,8,03/06/13 06:57,
20121031,07,109,4,75,03/06/13 06:57,
20121031,07,110,0,50,03/06/13 06:57,
20121031,07,111,0,1,03/06/13 06:57,
20121031,07,114,0,20,03/06/13 06:57,
20121031,07,115,0,3.5,03/06/13 06:57,
20121031,07,116,0,10,03/06/13 06:57,
20121031,07,125,5,6,03/06/13 06:57,
20121031,07,126,0,9.6,03/06/13 06:57,
20121031,07,129,4,5,03/06/13 06:57,
20121031,07,137,0,1.4,03/06/13 06:57,
20121031,07,146,0,682,03/06/13 06:57,
20121031,07,149,6,0,03/06/13 06:57,
20121031,07,150,0,100,03/06/13 06:57,
20121031,07,155,0,3,03/06/13 06:57,
20121031,07,156,10,0,03/06/13 06:57,
20121031,07,167,0,30,03/06/13 06:57,
20121031,07,174,2,0,03/06/13 06:57,
20121031,07,184,0,2.5,03/06/13 06:57,
20121031,07,198,10,0,03/06/13 06:57,
20121031,07,199,6,0,03/06/13 06:57,
20121031,07,200,0,226,03/06/13 06:57,
20121031,07,205,0,1.5,03/06/13 06:57,
20121031,07,224,16,0,03/06/13 06:57,
20121031,07,227,0,1,03/06/13 06:57,
20121031,07,231,0,10,03/06/13 06:57,
20121031,07,233,0,10,03/06/13 06:57,
20121031,07,235,15,0,03/06/13 06:57,
20121031,07,240,0,250,03/06/13 06:57,
20121031,07,246,9,0,03/06/13 06:57,
20121031,07,249,8,0,03/06/13 06:57,
20121031,07,256,18,0,03/06/13 06:57,
20121031,07,266,18,0,03/06/13 06:57,
20121031,07,299,4,0,03/06/13 06:57,
20121031,07,349,4,0,03/06/13 06:57,
20121031,07,449,4,0,03/06/13 06:57,
20121031,07,459,0,432,03/06/13 06:57,
20121031,07,999,0,4192.1,03/06/13 06:57,
20121031,07,1000,0,207,03/06/13 06:57,
20121031,08,-999,135.5,0,03/06/13 06:57,
20121031,08,-200,125,0,03/06/13 06:57,
20121031,08,-199,0,4,03/06/13 06:57,
20121031,08,-99,0,4,03/06/13 06:57,
20121031,08,-63,20,0,03/06/13 06:57,
20121031,08,-49,0,4,03/06/13 06:57,
20121031,08,-30,0,4,03/06/13 06:57,
20121031,08,-29,5,0,03/06/13 06:57,
20121031,08,-25,5,0,03/06/13 06:57,
20121031,08,-24,0,4,03/06/13 06:57,
20121031,08,-22,5,0,03/06/13 06:57,
20121031,08,-20,0,4,03/06/13 06:57,
20121031,08,-18,5,0,03/06/13 06:57,
20121031,08,-14,5,0,03/06/13 06:57,
20121031,08,-12,25,0,03/06/13 06:57,
20121031,08,-10,5,4,03/06/13 06:57,
20121031,08,-8,15,0,03/06/13 06:57,
20121031,08,-5,7,0,03/06/13 06:57,
20121031,08,-3,0,15,03/06/13 06:57,
20121031,08,-1,0,15,03/06/13 06:57,
20121031,08,0,2571.9,.1,03/06/13 06:57,
20121031,08,1,1582,15,03/06/13 06:57,
20121031,08,4,0,48,03/06/13 06:57,
20121031,08,5,53,50,03/06/13 06:57,
20121031,08,6,15,2,03/06/13 06:57,
20121031,08,7,0,10,03/06/13 06:57,
20121031,08,8,0,30,03/06/13 06:57,
20121031,08,10,504,125,03/06/13 06:57,
20121031,08,11,35,30,03/06/13 06:57,
20121031,08,12,0,101,03/06/13 06:57,
20121031,08,13,0,18,03/06/13 06:57,
20121031,08,14,0,10,03/06/13 06:57,
20121031,08,15,4,148,03/06/13 06:57,
20121031,08,16,5,76,03/06/13 06:57,
20121031,08,17,35,8.5,03/06/13 06:57,
20121031,08,18,0,45,03/06/13 06:57,
20121031,08,19,0,12,03/06/13 06:57,
20121031,08,20,65,69.1,03/06/13 06:57,
20121031,08,21,5,88,03/06/13 06:57,
20121031,08,22,10,61.4,03/06/13 06:57,
20121031,08,23,0,35,03/06/13 06:57,
20121031,08,24,0,10,03/06/13 06:57,
20121031,08,25,10,161,03/06/13 06:57,
20121031,08,26,36,71,03/06/13 06:57,
20121031,08,27,40,78,03/06/13 06:57,
20121031,08,28,70,179,03/06/13 06:57,
20121031,08,29,70,40,03/06/13 06:57,
20121031,08,30,42,60,03/06/13 06:57,
20121031,08,31,30,66,03/06/13 06:57,
20121031,08,32,0,43,03/06/13 06:57,
20121031,08,33,0,133,03/06/13 06:57,
20121031,08,34,0,62.4,03/06/13 06:57,
20121031,08,35,0,222,03/06/13 06:57,
20121031,08,36,0,331,03/06/13 06:57,
20121031,08,37,0,318.9,03/06/13 06:57,
20121031,08,38,4.5,651,03/06/13 06:57,
20121031,08,39,0,165,03/06/13 06:57,
20121031,08,40,12,360.3,03/06/13 06:57,
20121031,08,41,0,293.3,03/06/13 06:57,
20121031,08,42,15,433,03/06/13 06:57,
20121031,08,43,0,941.4,03/06/13 06:57,
20121031,08,44,0,217.1,03/06/13 06:57,
20121031,08,45,0,1611,03/06/13 06:57,
20121031,08,46,50,386.5,03/06/13 06:57,
20121031,08,47,5.2,50,03/06/13 06:57,
20121031,08,48,0,87.2,03/06/13 06:57,
20121031,08,49,10,215,03/06/13 06:57,
20121031,08,50,16.6,310,03/06/13 06:57,
20121031,08,51,150,153,03/06/13 06:57,
20121031,08,52,48,106,03/06/13 06:57,
20121031,08,53,2,151.4,03/06/13 06:57,
20121031,08,55,25,744.5,03/06/13 06:57,
20121031,08,56,100,30,03/06/13 06:57,
20121031,08,57,50,1,03/06/13 06:57,
20121031,08,58,0,27.1,03/06/13 06:57,
20121031,08,59,0,122.5,03/06/13 06:57,
20121031,08,60,7,59.9,03/06/13 06:57,
20121031,08,61,51,35,03/06/13 06:57,
20121031,08,62,25,9,03/06/13 06:57,
20121031,08,63,0,25,03/06/13 06:57,
20121031,08,64,0,15,03/06/13 06:57,
20121031,08,65,36,1413,03/06/13 06:57,
20121031,08,66,50,28,03/06/13 06:57,
20121031,08,68,16,0,03/06/13 06:57,
20121031,08,69,8,94.5,03/06/13 06:57,
20121031,08,70,25,8,03/06/13 06:57,
20121031,08,72,3,0,03/06/13 06:57,
20121031,08,73,3,0,03/06/13 06:57,
20121031,08,74,16,0,03/06/13 06:57,
20121031,08,75,0,234.5,03/06/13 06:57,
20121031,08,77,3,267,03/06/13 06:57,
20121031,08,78,6,20,03/06/13 06:57,
20121031,08,79,6,105,03/06/13 06:57,
20121031,08,85,2,40,03/06/13 06:57,
20121031,08,86,0,18,03/06/13 06:57,
20121031,08,89,8,10,03/06/13 06:57,
20121031,08,90,0,10,03/06/13 06:57,
20121031,08,92,13,0,03/06/13 06:57,
20121031,08,93,0,20,03/06/13 06:57,
20121031,08,95,0,5,03/06/13 06:57,
20121031,08,98,0,15,03/06/13 06:57,
20121031,08,99,4,745,03/06/13 06:57,
20121031,08,100,5,160,03/06/13 06:57,
20121031,08,102,9,7.5,03/06/13 06:57,
20121031,08,103,0,5,03/06/13 06:57,
20121031,08,105,0,25,03/06/13 06:57,
20121031,08,106,0,18,03/06/13 06:57,
20121031,08,108,0,5,03/06/13 06:57,
20121031,08,109,4,50,03/06/13 06:57,
20121031,08,111,0,13,03/06/13 06:57,
20121031,08,112,0,5,03/06/13 06:57,
20121031,08,116,0,5,03/06/13 06:57,
20121031,08,120,0,5,03/06/13 06:57,
20121031,08,125,10,6,03/06/13 06:57,
20121031,08,127,0,3,03/06/13 06:57,
20121031,08,128,0,3.5,03/06/13 06:57,
20121031,08,129,4,35,03/06/13 06:57,
20121031,08,136,0,8,03/06/13 06:57,
20121031,08,141,0,2.1,03/06/13 06:57,
20121031,08,145,0,3,03/06/13 06:57,
20121031,08,146,0,715,03/06/13 06:57,
20121031,08,149,4,0,03/06/13 06:57,
20121031,08,150,0,100,03/06/13 06:57,
20121031,08,154,0,1.4,03/06/13 06:57,
20121031,08,155,0,3,03/06/13 06:57,
20121031,08,165,0,3,03/06/13 06:57,
20121031,08,198,10,0,03/06/13 06:57,
20121031,08,199,2,0,03/06/13 06:57,
20121031,08,200,3,226,03/06/13 06:57,
20121031,08,206,0,2.5,03/06/13 06:57,
20121031,08,230,0,1.5,03/06/13 06:57,
20121031,08,234,0,10,03/06/13 06:57,
20121031,08,235,15,0,03/06/13 06:57,
20121031,08,236,0,10,03/06/13 06:57,
20121031,08,240,0,200,03/06/13 06:57,
20121031,08,246,9,0,03/06/13 06:57,
20121031,08,249,10,0,03/06/13 06:57,
20121031,08,254,0,1,03/06/13 06:57,
20121031,08,256,18,0,03/06/13 06:57,
20121031,08,259,2,0,03/06/13 06:57,
20121031,08,266,18,0,03/06/13 06:57,
20121031,08,269,4,0,03/06/13 06:57,
20121031,08,279,16,0,03/06/13 06:57,
20121031,08,299,4,0,03/06/13 06:57,
20121031,08,349,4,0,03/06/13 06:57,
20121031,08,360,0,364,03/06/13 06:57,
20121031,08,449,4,0,03/06/13 06:57,
20121031,08,999,0,5683.8,03/06/13 06:57,
20121031,08,1000,0,210,03/06/13 06:57,
20121031,09,-200,125,0,03/06/13 06:57,
20121031,09,-63,20,0,03/06/13 06:57,
20121031,09,-30,0,4,03/06/13 06:57,
20121031,09,-20,0,4,03/06/13 06:57,
20121031,09,-12,25,0,03/06/13 06:57,
20121031,09,-10,0,4,03/06/13 06:57,
20121031,09,-8,15,0,03/06/13 06:57,
20121031,09,-3,0,15,03/06/13 06:57,
20121031,09,0,2549.7,0,03/06/13 06:57,
20121031,09,1,1582,15,03/06/13 06:57,
20121031,09,2,0,15,03/06/13 06:57,
20121031,09,5,54,50,03/06/13 06:57,
20121031,09,7,0,48,03/06/13 06:57,
20121031,09,8,0,20,03/06/13 06:57,
20121031,09,9,0,37,03/06/13 06:57,
20121031,09,10,0,110,03/06/13 06:57,
20121031,09,11,35,33,03/06/13 06:57,
20121031,09,12,0,80,03/06/13 06:57,
20121031,09,13,0,43,03/06/13 06:57,
20121031,09,14,0,62,03/06/13 06:57,
20121031,09,15,4,104.2,03/06/13 06:57,
20121031,09,16,0,96,03/06/13 06:57,
20121031,09,17,5,39.5,03/06/13 06:57,
20121031,09,18,10,37,03/06/13 06:57,
20121031,09,19,21,81,03/06/13 06:57,
20121031,09,20,69,21.1,03/06/13 06:57,
20121031,09,21,0,53.4,03/06/13 06:57,
20121031,09,22,0,30,03/06/13 06:57,
20121031,09,23,5,34,03/06/13 06:57,
20121031,09,24,10,30,03/06/13 06:57,
20121031,09,25,4,99,03/06/13 06:57,
20121031,09,26,0,99,03/06/13 06:57,
20121031,09,27,0,81,03/06/13 06:57,
20121031,09,28,0,71,03/06/13 06:57,
20121031,09,29,0,10,03/06/13 06:57,
20121031,09,30,4,30,03/06/13 06:57,
20121031,09,31,0,78,03/06/13 06:57,
20121031,09,32,2,90,03/06/13 06:57,
20121031,09,33,0,60,03/06/13 06:57,
20121031,09,34,0,107.1,03/06/13 06:57,
20121031,09,35,0,252,03/06/13 06:57,
20121031,09,36,0,283,03/06/13 06:57,
20121031,09,37,0,85,03/06/13 06:57,
20121031,09,38,0,580,03/06/13 06:57,
20121031,09,39,0,230.9,03/06/13 06:57,
20121031,09,40,10,205.3,03/06/13 06:57,
20121031,09,41,0,281,03/06/13 06:57,
20121031,09,42,0,135.1,03/06/13 06:57,
20121031,09,43,125,857.5,03/06/13 06:57,
20121031,09,44,0,85.1,03/06/13 06:57,
20121031,09,45,0,882.7,03/06/13 06:57,
20121031,09,46,0,91.4,03/06/13 06:57,
20121031,09,47,100,43,03/06/13 06:57,
20121031,09,48,75,539.7,03/06/13 06:57,
20121031,09,49,5,24,03/06/13 06:57,
20121031,09,50,9,217,03/06/13 06:57,
20121031,09,51,0,62,03/06/13 06:57,
20121031,09,52,0,9,03/06/13 06:57,
20121031,09,53,52,130.5,03/06/13 06:57,
20121031,09,54,50,50,03/06/13 06:57,
20121031,09,55,20,160,03/06/13 06:57,
20121031,09,56,49,77,03/06/13 06:57,
20121031,09,57,50,9,03/06/13 06:57,
20121031,09,58,0,17.4,03/06/13 06:57,
20121031,09,59,21,235,03/06/13 06:57,
20121031,09,60,5,70,03/06/13 06:57,
20121031,09,61,0,30,03/06/13 06:57,
20121031,09,62,53,1,03/06/13 06:57,
20121031,09,63,0,10.5,03/06/13 06:57,
20121031,09,64,0,15,03/06/13 06:57,
20121031,09,65,23,1295.5,03/06/13 06:57,
20121031,09,66,1,28,03/06/13 06:57,
20121031,09,67,9,100,03/06/13 06:57,
20121031,09,68,10,5,03/06/13 06:57,
20121031,09,69,7,90,03/06/13 06:57,
20121031,09,70,14,0,03/06/13 06:57,
20121031,09,71,6,4.5,03/06/13 06:57,
20121031,09,72,0,50,03/06/13 06:57,
20121031,09,73,6,0,03/06/13 06:57,
20121031,09,74,13,0,03/06/13 06:57,
20121031,09,75,0,22.5,03/06/13 06:57,
20121031,09,77,0,167,03/06/13 06:57,
20121031,09,78,2,20,03/06/13 06:57,
20121031,09,79,2,105,03/06/13 06:57,
20121031,09,80,4,0,03/06/13 06:57,
20121031,09,84,13,0,03/06/13 06:57,
