BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061213,04,86,14,0,02/07/08 14:45,
20061213,04,87,38.9,0,02/07/08 14:45,
20061213,04,88,16.3,0,02/07/08 14:45,
20061213,04,89,14,0,02/07/08 14:45,
20061213,04,90,94.9,0,02/07/08 14:45,
20061213,04,91,34,0,02/07/08 14:45,
20061213,04,93,7,0,02/07/08 14:45,
20061213,04,94,28,0,02/07/08 14:45,
20061213,04,95,10,0,02/07/08 14:45,
20061213,04,96,7,0,02/07/08 14:45,
20061213,04,97,14,0,02/07/08 14:45,
20061213,04,98,32,0,02/07/08 14:45,
20061213,04,99,0,1,02/07/08 14:45,
20061213,04,100,36,200,02/07/08 14:45,
20061213,04,101,25.2,0,02/07/08 14:45,
20061213,04,102,35,5,02/07/08 14:45,
20061213,04,105,14,0,02/07/08 14:45,
20061213,04,109,6.6,0,02/07/08 14:45,
20061213,04,110,0,5,02/07/08 14:45,
20061213,04,115,20,0,02/07/08 14:45,
20061213,04,125,35,58,02/07/08 14:45,
20061213,04,126,0,25,02/07/08 14:45,
20061213,04,130,0,15,02/07/08 14:45,
20061213,04,132,20,0,02/07/08 14:45,
20061213,04,140,3,0,02/07/08 14:45,
20061213,04,150,20,2513,02/07/08 14:45,
20061213,04,152,20,0,02/07/08 14:45,
20061213,04,155,3,0,02/07/08 14:45,
20061213,04,169,30,0,02/07/08 14:45,
20061213,04,175,6,0,02/07/08 14:45,
20061213,04,200,0,15,02/07/08 14:45,
20061213,04,203,30,0,02/07/08 14:45,
20061213,04,224,15,0,02/07/08 14:45,
20061213,04,225,9,250,02/07/08 14:45,
20061213,04,250,0,250,02/07/08 14:45,
20061213,04,300,18,0,02/07/08 14:45,
20061213,04,333,0,226.7,02/07/08 14:45,
20061213,04,338,20,0,02/07/08 14:45,
20061213,04,350,2,0,02/07/08 14:45,
20061213,04,400,2,0,02/07/08 14:45,
20061213,04,450,0,20,02/07/08 14:45,
20061213,04,499,2,0,02/07/08 14:45,
20061213,04,500,0,2115,02/07/08 14:45,
20061213,04,844,20,0,02/07/08 14:45,
20061213,04,999,0,4462.6,02/07/08 14:45,
20061213,04,1000,0,1011.6,02/07/08 14:45,
20061213,05,-249,0,2,02/07/08 14:45,
20061213,05,-150,0,1,02/07/08 14:45,
20061213,05,-75,0,15.5,02/07/08 14:45,
20061213,05,-60,0,35,02/07/08 14:45,
20061213,05,-50,0,55.5,02/07/08 14:45,
20061213,05,-45,0,20,02/07/08 14:45,
20061213,05,-40,0,15,02/07/08 14:45,
20061213,05,-35,0,7.4,02/07/08 14:45,
20061213,05,-32,0,7,02/07/08 14:45,
20061213,05,-30,0,20,02/07/08 14:45,
20061213,05,-27,0,14,02/07/08 14:45,
20061213,05,-25,0,56.3,02/07/08 14:45,
20061213,05,-23,0,7,02/07/08 14:45,
20061213,05,-20,0,15,02/07/08 14:45,
20061213,05,-15,0,50,02/07/08 14:45,
20061213,05,-12,0,7,02/07/08 14:45,
20061213,05,-10,0,22.3,02/07/08 14:45,
20061213,05,-7,10,21,02/07/08 14:45,
20061213,05,-6,0,7,02/07/08 14:45,
20061213,05,-5,0,23.2,02/07/08 14:45,
20061213,05,-3,0,30,02/07/08 14:45,
20061213,05,-2,0,5.4,02/07/08 14:45,
20061213,05,-1,0,15,02/07/08 14:45,
20061213,05,0,10478.5,4.8,02/07/08 14:45,
20061213,05,1,2196,62.3,02/07/08 14:45,
20061213,05,3,10,23.2,02/07/08 14:45,
20061213,05,4,109.5,0,02/07/08 14:45,
20061213,05,5,54,60,02/07/08 14:45,
20061213,05,7,0,90,02/07/08 14:45,
20061213,05,8,0,70,02/07/08 14:45,
20061213,05,10,49,65,02/07/08 14:45,
20061213,05,11,2,25,02/07/08 14:45,
20061213,05,12,0,20,02/07/08 14:45,
20061213,05,13,20,120,02/07/08 14:45,
20061213,05,14,1,33,02/07/08 14:45,
20061213,05,15,74,157,02/07/08 14:45,
20061213,05,16,15,365,02/07/08 14:45,
20061213,05,17,0,2,02/07/08 14:45,
20061213,05,18,20,41,02/07/08 14:45,
20061213,05,19,0,224.5,02/07/08 14:45,
20061213,05,20,240,57.5,02/07/08 14:45,
20061213,05,21,1015,48.5,02/07/08 14:45,
20061213,05,22,285,509.5,02/07/08 14:45,
20061213,05,23,340,130,02/07/08 14:45,
20061213,05,24,40,89,02/07/08 14:45,
20061213,05,25,287,136,02/07/08 14:45,
20061213,05,26,65,3,02/07/08 14:45,
20061213,05,27,0,578,02/07/08 14:45,
20061213,05,28,77.9,231.5,02/07/08 14:45,
20061213,05,29,271,12,02/07/08 14:45,
20061213,05,30,35,100,02/07/08 14:45,
20061213,05,31,120,24,02/07/08 14:45,
20061213,05,32,101,170,02/07/08 14:45,
20061213,05,33,100,152,02/07/08 14:45,
20061213,05,34,405,43.6,02/07/08 14:45,
20061213,05,35,308.3,31.8,02/07/08 14:45,
20061213,05,36,31,10.5,02/07/08 14:45,
20061213,05,37,392.3,49.6,02/07/08 14:45,
20061213,05,38,27,18.6,02/07/08 14:45,
20061213,05,39,449.4,29,02/07/08 14:45,
20061213,05,40,323,55,02/07/08 14:45,
20061213,05,41,138,211.2,02/07/08 14:45,
20061213,05,42,33,0,02/07/08 14:45,
20061213,05,43,116,16.6,02/07/08 14:45,
20061213,05,44,136,10,02/07/08 14:45,
20061213,05,45,42,0,02/07/08 14:45,
20061213,05,46,8,5,02/07/08 14:45,
20061213,05,47,10,0,02/07/08 14:45,
20061213,05,48,5,0,02/07/08 14:45,
20061213,05,49,70,0,02/07/08 14:45,
20061213,05,50,75,0,02/07/08 14:45,
20061213,05,51,280,700,02/07/08 14:45,
20061213,05,52,25,150,02/07/08 14:45,
20061213,05,53,0,1310,02/07/08 14:45,
20061213,05,55,125,12,02/07/08 14:45,
20061213,05,56,240,25,02/07/08 14:45,
20061213,05,57,0,10,02/07/08 14:45,
20061213,05,58,0,2,02/07/08 14:45,
20061213,05,59,50,0,02/07/08 14:45,
20061213,05,60,280,3100,02/07/08 14:45,
20061213,05,61,20,0,02/07/08 14:45,
20061213,05,62,25,0,02/07/08 14:45,
20061213,05,63,40,0,02/07/08 14:45,
20061213,05,64,240,836,02/07/08 14:45,
20061213,05,67,50,0,02/07/08 14:45,
20061213,05,68,2.6,0,02/07/08 14:45,
20061213,05,71,20,0,02/07/08 14:45,
20061213,05,72,25.8,0,02/07/08 14:45,
20061213,05,73,40,0,02/07/08 14:45,
20061213,05,75,52.2,0,02/07/08 14:45,
20061213,05,77,3.3,0,02/07/08 14:45,
20061213,05,78,84,50,02/07/08 14:45,
20061213,05,79,58.5,1,02/07/08 14:45,
20061213,05,80,27.2,0,02/07/08 14:45,
20061213,05,81,55.9,0,02/07/08 14:45,
20061213,05,82,7,0,02/07/08 14:45,
20061213,05,83,88,22.8,02/07/08 14:45,
20061213,05,84,56,0,02/07/08 14:45,
20061213,05,85,67.9,0,02/07/08 14:45,
20061213,05,86,39.5,0,02/07/08 14:45,
20061213,05,87,20.2,0,02/07/08 14:45,
20061213,05,88,39.7,0,02/07/08 14:45,
20061213,05,89,16.3,0,02/07/08 14:45,
20061213,05,90,71,0,02/07/08 14:45,
20061213,05,91,30.9,0,02/07/08 14:45,
20061213,05,92,34,0,02/07/08 14:45,
20061213,05,93,7,0,02/07/08 14:45,
20061213,05,94,14,0,02/07/08 14:45,
20061213,05,95,14,0,02/07/08 14:45,
20061213,05,96,7,0,02/07/08 14:45,
20061213,05,97,14,0,02/07/08 14:45,
20061213,05,98,32,0,02/07/08 14:45,
20061213,05,99,0,1,02/07/08 14:45,
20061213,05,100,31,105,02/07/08 14:45,
20061213,05,101,40.2,0,02/07/08 14:45,
20061213,05,102,35,0,02/07/08 14:45,
20061213,05,104,14,0,02/07/08 14:45,
20061213,05,106,0,5,02/07/08 14:45,
20061213,05,109,6.6,0,02/07/08 14:45,
20061213,05,110,0,5,02/07/08 14:45,
20061213,05,115,20,0,02/07/08 14:45,
20061213,05,125,35,58,02/07/08 14:45,
20061213,05,126,0,25,02/07/08 14:45,
20061213,05,130,0,19,02/07/08 14:45,
20061213,05,132,20,0,02/07/08 14:45,
20061213,05,140,3,0,02/07/08 14:45,
20061213,05,150,10,2513,02/07/08 14:45,
20061213,05,152,20,0,02/07/08 14:45,
20061213,05,155,3,0,02/07/08 14:45,
20061213,05,169,30,0,02/07/08 14:45,
20061213,05,175,6,0,02/07/08 14:45,
20061213,05,188,25,0,02/07/08 14:45,
20061213,05,200,60,15,02/07/08 14:45,
20061213,05,224,15,0,02/07/08 14:45,
20061213,05,225,9,250,02/07/08 14:45,
20061213,05,250,0,250,02/07/08 14:45,
20061213,05,270,30,0,02/07/08 14:45,
20061213,05,275,30,0,02/07/08 14:45,
20061213,05,300,28,0,02/07/08 14:45,
20061213,05,333,0,229.7,02/07/08 14:45,
20061213,05,338,20,0,02/07/08 14:45,
20061213,05,350,22,0,02/07/08 14:45,
20061213,05,400,12,0,02/07/08 14:45,
20061213,05,450,0,20,02/07/08 14:45,
20061213,05,499,2,0,02/07/08 14:45,
20061213,05,500,0,2115,02/07/08 14:45,
20061213,05,600,30,0,02/07/08 14:45,
20061213,05,800,15,0,02/07/08 14:45,
20061213,05,844,20,0,02/07/08 14:45,
20061213,05,900,30,0,02/07/08 14:45,
20061213,05,966,15,0,02/07/08 14:45,
20061213,05,999,30,4525.9,02/07/08 14:45,
20061213,05,1000,0,1002.2,02/07/08 14:45,
20061213,06,-249,0,2,02/07/08 14:45,
20061213,06,-150,0,1,02/07/08 14:45,
20061213,06,-75,0,35.5,02/07/08 14:45,
20061213,06,-70,0,20,02/07/08 14:45,
20061213,06,-60,0,35,02/07/08 14:45,
20061213,06,-56,0,20,02/07/08 14:45,
20061213,06,-54,0,7.4,02/07/08 14:45,
20061213,06,-50,0,56.5,02/07/08 14:45,
20061213,06,-49,0,7,02/07/08 14:45,
20061213,06,-45,0,20,02/07/08 14:45,
20061213,06,-41,0,14,02/07/08 14:45,
20061213,06,-40,0,31.3,02/07/08 14:45,
20061213,06,-38,0,20,02/07/08 14:45,
20061213,06,-35,0,22,02/07/08 14:45,
20061213,06,-30,0,10,02/07/08 14:45,
20061213,06,-25,0,50,02/07/08 14:45,
20061213,06,-20,0,45,02/07/08 14:45,
20061213,06,-18,0,37.3,02/07/08 14:45,
20061213,06,-16,0,7,02/07/08 14:45,
20061213,06,-15,0,50,02/07/08 14:45,
20061213,06,-13,0,30,02/07/08 14:45,
20061213,06,-12,0,14,02/07/08 14:45,
20061213,06,-11,0,10.2,02/07/08 14:45,
20061213,06,-10,0,7,02/07/08 14:45,
20061213,06,-7,0,5.4,02/07/08 14:45,
20061213,06,-5,10,0,02/07/08 14:45,
20061213,06,-4,0,2.4,02/07/08 14:45,
20061213,06,-3,0,2.4,02/07/08 14:45,
20061213,06,-2,0,2.3,02/07/08 14:45,
20061213,06,-1,0,30,02/07/08 14:45,
20061213,06,0,10543.9,0,02/07/08 14:45,
20061213,06,1,2201,3.2,02/07/08 14:45,
20061213,06,2,25,15,02/07/08 14:45,
20061213,06,4,109.5,0,02/07/08 14:45,
20061213,06,5,64,15,02/07/08 14:45,
20061213,06,6,0,60,02/07/08 14:45,
20061213,06,7,0,45,02/07/08 14:45,
20061213,06,8,20,20,02/07/08 14:45,
20061213,06,10,62,130,02/07/08 14:45,
20061213,06,11,4,0,02/07/08 14:45,
20061213,06,12,0,60,02/07/08 14:45,
20061213,06,13,20,100,02/07/08 14:45,
20061213,06,15,6,132,02/07/08 14:45,
20061213,06,16,1,35,02/07/08 14:45,
20061213,06,17,20,15,02/07/08 14:45,
20061213,06,18,35,450,02/07/08 14:45,
20061213,06,19,10,48,02/07/08 14:45,
20061213,06,20,95,144,02/07/08 14:45,
20061213,06,21,7,201,02/07/08 14:45,
20061213,06,22,50,90.5,02/07/08 14:45,
20061213,06,23,75,60.5,02/07/08 14:45,
20061213,06,24,0,246.5,02/07/08 14:45,
20061213,06,25,240,110.5,02/07/08 14:45,
20061213,06,26,140,85,02/07/08 14:45,
20061213,06,27,120,307,02/07/08 14:45,
20061213,06,28,185,128,02/07/08 14:45,
20061213,06,29,225,336,02/07/08 14:45,
20061213,06,30,25,218,02/07/08 14:45,
20061213,06,31,230,44,02/07/08 14:45,
20061213,06,32,30,544,02/07/08 14:45,
20061213,06,33,77.9,216,02/07/08 14:45,
20061213,06,34,0,3,02/07/08 14:45,
20061213,06,35,40,664,02/07/08 14:45,
20061213,06,36,220,8,02/07/08 14:45,
20061213,06,37,0,127.5,02/07/08 14:45,
20061213,06,38,0,90,02/07/08 14:45,
20061213,06,39,100,20,02/07/08 14:45,
20061213,06,40,116,133,02/07/08 14:45,
20061213,06,41,120,2,02/07/08 14:45,
20061213,06,42,325,42,02/07/08 14:45,
20061213,06,43,145,5.9,02/07/08 14:45,
20061213,06,44,3,29.7,02/07/08 14:45,
20061213,06,45,57,54.1,02/07/08 14:45,
20061213,06,46,51,49.4,02/07/08 14:45,
20061213,06,47,52,74.2,02/07/08 14:45,
20061213,06,48,292.3,78.9,02/07/08 14:45,
20061213,06,49,148,22.1,02/07/08 14:45,
20061213,06,50,137,305,02/07/08 14:45,
20061213,06,51,313.3,6,02/07/08 14:45,
20061213,06,52,5,22,02/07/08 14:45,
20061213,06,53,354.4,30.2,02/07/08 14:45,
20061213,06,54,121,3,02/07/08 14:45,
20061213,06,55,38,37.9,02/07/08 14:45,
20061213,06,56,153,1,02/07/08 14:45,
20061213,06,57,20,0,02/07/08 14:45,
20061213,06,58,11,20,02/07/08 14:45,
20061213,06,59,138,1,02/07/08 14:45,
20061213,06,60,80,3100,02/07/08 14:45,
20061213,06,61,5,10,02/07/08 14:45,
20061213,06,62,31,0,02/07/08 14:45,
20061213,06,63,25,60,02/07/08 14:45,
20061213,06,64,15,300,02/07/08 14:45,
20061213,06,65,15,1802,02/07/08 14:45,
20061213,06,66,140,400,02/07/08 14:45,
20061213,06,70,15,0,02/07/08 14:45,
20061213,06,71,160,0,02/07/08 14:45,
20061213,06,73,20,0,02/07/08 14:45,
20061213,06,74,0,75,02/07/08 14:45,
20061213,06,75,75,0,02/07/08 14:45,
20061213,06,77,120,0,02/07/08 14:45,
20061213,06,78,0,976,02/07/08 14:45,
20061213,06,79,0,1,02/07/08 14:45,
20061213,06,80,15,10,02/07/08 14:45,
20061213,06,81,40,0,02/07/08 14:45,
20061213,06,82,120,60,02/07/08 14:45,
20061213,06,83,0,22.8,02/07/08 14:45,
20061213,06,84,20,0,02/07/08 14:45,
20061213,06,85,10,1,02/07/08 14:45,
20061213,06,86,45,1,02/07/08 14:45,
20061213,06,87,2.6,1,02/07/08 14:45,
20061213,06,88,30,0,02/07/08 14:45,
20061213,06,89,0,1,02/07/08 14:45,
20061213,06,90,30,0,02/07/08 14:45,
20061213,06,91,0,1,02/07/08 14:45,
20061213,06,93,5.8,0,02/07/08 14:45,
20061213,06,97,2.2,0,02/07/08 14:45,
20061213,06,98,0,50,02/07/08 14:45,
20061213,06,99,27,1,02/07/08 14:45,
20061213,06,100,61.3,105,02/07/08 14:45,
20061213,06,101,70,0,02/07/08 14:45,
20061213,06,102,35,0,02/07/08 14:45,
20061213,06,103,14,0,02/07/08 14:45,
20061213,06,104,37.5,0,02/07/08 14:45,
20061213,06,105,20.2,0,02/07/08 14:45,
20061213,06,106,40.9,0,02/07/08 14:45,
20061213,06,107,49,0,02/07/08 14:45,
20061213,06,108,84,0,02/07/08 14:45,
20061213,06,109,11,0,02/07/08 14:45,
20061213,06,110,42,5,02/07/08 14:45,
20061213,06,111,7,0,02/07/08 14:45,
20061213,06,112,68.9,0,02/07/08 14:45,
20061213,06,113,14,0,02/07/08 14:45,
20061213,06,114,32.5,0,02/07/08 14:45,
20061213,06,115,13.2,0,02/07/08 14:45,
20061213,06,116,4.7,0,02/07/08 14:45,
20061213,06,117,11.5,0,02/07/08 14:45,
20061213,06,118,25.8,0,02/07/08 14:45,
20061213,06,119,50.9,0,02/07/08 14:45,
20061213,06,120,49,0,02/07/08 14:45,
20061213,06,122,7,0,02/07/08 14:45,
20061213,06,124,14,0,02/07/08 14:45,
20061213,06,125,64,54,02/07/08 14:45,
20061213,06,127,7,0,02/07/08 14:45,
20061213,06,128,14,0,02/07/08 14:45,
20061213,06,129,7,0,02/07/08 14:45,
20061213,06,130,0,37,02/07/08 14:45,
20061213,06,132,20,0,02/07/08 14:45,
20061213,06,133,21,0,02/07/08 14:45,
20061213,06,134,7,25,02/07/08 14:45,
20061213,06,135,41,0,02/07/08 14:45,
20061213,06,136,12.2,0,02/07/08 14:45,
20061213,06,139,14,0,02/07/08 14:45,
20061213,06,140,3,0,02/07/08 14:45,
20061213,06,144,40,0,02/07/08 14:45,
20061213,06,145,20,0,02/07/08 14:45,
20061213,06,147,6.6,0,02/07/08 14:45,
20061213,06,150,45,2518,02/07/08 14:45,
20061213,06,155,3,0,02/07/08 14:45,
20061213,06,160,20,0,02/07/08 14:45,
20061213,06,165,20,0,02/07/08 14:45,
20061213,06,169,45,0,02/07/08 14:45,
20061213,06,175,21,0,02/07/08 14:45,
20061213,06,190,20,0,02/07/08 14:45,
20061213,06,200,105,15,02/07/08 14:45,
20061213,06,203,15,0,02/07/08 14:45,
20061213,06,224,15,0,02/07/08 14:45,
20061213,06,225,9,250,02/07/08 14:45,
20061213,06,230,20,0,02/07/08 14:45,
20061213,06,250,55,275,02/07/08 14:45,
20061213,06,270,30,0,02/07/08 14:45,
20061213,06,273,15,0,02/07/08 14:45,
20061213,06,275,30,0,02/07/08 14:45,
20061213,06,300,28,0,02/07/08 14:45,
20061213,06,333,0,246.7,02/07/08 14:45,
20061213,06,338,20,0,02/07/08 14:45,
20061213,06,350,22,0,02/07/08 14:45,
20061213,06,400,12,0,02/07/08 14:45,
20061213,06,450,0,20,02/07/08 14:45,
20061213,06,499,2,0,02/07/08 14:45,
20061213,06,500,0,2115,02/07/08 14:45,
20061213,06,600,30,0,02/07/08 14:45,
20061213,06,800,10,0,02/07/08 14:45,
20061213,06,844,20,0,02/07/08 14:45,
20061213,06,900,30,0,02/07/08 14:45,
20061213,06,966,15,0,02/07/08 14:45,
20061213,06,999,30,4690.4,02/07/08 14:45,
20061213,06,1000,0,985,02/07/08 14:45,
20061213,07,-550,0,25,02/07/08 14:45,
20061213,07,-400,0,40,02/07/08 14:45,
20061213,07,-117,0,20,02/07/08 14:45,
20061213,07,-102,0,20,02/07/08 14:45,
20061213,07,-100,0,15,02/07/08 14:45,
20061213,07,-91,0,7.4,02/07/08 14:45,
20061213,07,-87,0,20,02/07/08 14:45,
20061213,07,-80,0,16,02/07/08 14:45,
20061213,07,-77,0,7,02/07/08 14:45,
20061213,07,-76,0,15,02/07/08 14:45,
20061213,07,-75,0,35,02/07/08 14:45,
20061213,07,-70,0,30,02/07/08 14:45,
20061213,07,-63,0,16.3,02/07/08 14:45,
20061213,07,-62,0,14,02/07/08 14:45,
20061213,07,-58,0,15,02/07/08 14:45,
20061213,07,-56,0,30,02/07/08 14:45,
20061213,07,-52,0,7,02/07/08 14:45,
20061213,07,-50,0,56,02/07/08 14:45,
20061213,07,-40,0,30,02/07/08 14:45,
20061213,07,-38,0,50,02/07/08 14:45,
20061213,07,-35,0,15,02/07/08 14:45,
20061213,07,-30,5,40,02/07/08 14:45,
20061213,07,-25,0,50,02/07/08 14:45,
20061213,07,-21,0,5.3,02/07/08 14:45,
20061213,07,-20,0,30,02/07/08 14:45,
20061213,07,-19,0,7,02/07/08 14:45,
20061213,07,-18,0,40,02/07/08 14:45,
20061213,07,-16,0,7,02/07/08 14:45,
20061213,07,-15,0,80,02/07/08 14:45,
20061213,07,-13,0,30,02/07/08 14:45,
20061213,07,-9,0,3.2,02/07/08 14:45,
20061213,07,-8,0,20,02/07/08 14:45,
20061213,07,-7,0,14,02/07/08 14:45,
20061213,07,-6,0,22,02/07/08 14:45,
20061213,07,-3,5,7,02/07/08 14:45,
20061213,07,-1,0,20.4,02/07/08 14:45,
20061213,07,0,10631.6,0,02/07/08 14:45,
20061213,07,1,2202,0,02/07/08 14:45,
20061213,07,2,25,0,02/07/08 14:45,
20061213,07,3,0,10,02/07/08 14:45,
20061213,07,4,109.5,0,02/07/08 14:45,
20061213,07,5,54,2.4,02/07/08 14:45,
20061213,07,6,0,2.4,02/07/08 14:45,
20061213,07,8,0,2.3,02/07/08 14:45,
20061213,07,10,52,0,02/07/08 14:45,
20061213,07,11,4,0,02/07/08 14:45,
20061213,07,14,0,3.2,02/07/08 14:45,
20061213,07,15,28,152,02/07/08 14:45,
20061213,07,16,0,45,02/07/08 14:45,
20061213,07,17,0,50,02/07/08 14:45,
20061213,07,18,15,0,02/07/08 14:45,
20061213,07,19,20,0,02/07/08 14:45,
20061213,07,20,0,35,02/07/08 14:45,
20061213,07,21,6,0,02/07/08 14:45,
20061213,07,22,30,25,02/07/08 14:45,
20061213,07,23,25,25,02/07/08 14:45,
20061213,07,24,0,45,02/07/08 14:45,
20061213,07,25,21,0,02/07/08 14:45,
20061213,07,26,30,0,02/07/08 14:45,
20061213,07,27,25,0,02/07/08 14:45,
20061213,07,28,0,65,02/07/08 14:45,
20061213,07,29,0,25,02/07/08 14:45,
20061213,07,30,68,70,02/07/08 14:45,
20061213,07,31,30,541,02/07/08 14:45,
20061213,07,32,18,62,02/07/08 14:45,
20061213,07,33,250,25,02/07/08 14:45,
20061213,07,34,0,344,02/07/08 14:45,
20061213,07,35,36,83,02/07/08 14:45,
20061213,07,36,0,65,02/07/08 14:45,
20061213,07,37,0,225,02/07/08 14:45,
20061213,07,38,13,50,02/07/08 14:45,
20061213,07,39,10,72,02/07/08 14:45,
20061213,07,40,265,106,02/07/08 14:45,
20061213,07,41,30,35,02/07/08 14:45,
20061213,07,42,120,75,02/07/08 14:45,
20061213,07,43,12,70,02/07/08 14:45,
20061213,07,44,100,40,02/07/08 14:45,
20061213,07,45,181,261,02/07/08 14:45,
20061213,07,46,25,110,02/07/08 14:45,
20061213,07,47,110,38,02/07/08 14:45,
20061213,07,48,160,375,02/07/08 14:45,
20061213,07,49,10,25,02/07/08 14:45,
20061213,07,50,245,122,02/07/08 14:45,
20061213,07,51,50,215,02/07/08 14:45,
20061213,07,52,50,420,02/07/08 14:45,
20061213,07,53,300,113,02/07/08 14:45,
20061213,07,54,90,0,02/07/08 14:45,
20061213,07,55,215,80,02/07/08 14:45,
20061213,07,56,0,50,02/07/08 14:45,
20061213,07,57,20,53,02/07/08 14:45,
20061213,07,58,0,90,02/07/08 14:45,
20061213,07,59,55,226,02/07/08 14:45,
20061213,07,60,10,172,02/07/08 14:45,
20061213,07,61,200,12.5,02/07/08 14:45,
20061213,07,62,20,410,02/07/08 14:45,
20061213,07,63,20,217.5,02/07/08 14:45,
20061213,07,64,0,15,02/07/08 14:45,
20061213,07,65,36,37,02/07/08 14:45,
20061213,07,66,101,95,02/07/08 14:45,
20061213,07,67,78.9,15,02/07/08 14:45,
20061213,07,68,101,161,02/07/08 14:45,
20061213,07,69,26,64,02/07/08 14:45,
20061213,07,70,136,142,02/07/08 14:45,
20061213,07,71,1,50,02/07/08 14:45,
20061213,07,72,102,347,02/07/08 14:45,
20061213,07,73,2,60,02/07/08 14:45,
20061213,07,74,107,11,02/07/08 14:45,
20061213,07,75,2,35.5,02/07/08 14:45,
20061213,07,76,1,0,02/07/08 14:45,
20061213,07,77,71,45,02/07/08 14:45,
20061213,07,78,51,0,02/07/08 14:45,
20061213,07,79,1,41,02/07/08 14:45,
20061213,07,80,16,31,02/07/08 14:45,
20061213,07,81,261.3,10,02/07/08 14:45,
20061213,07,82,62,10,02/07/08 14:45,
20061213,07,83,3,25.8,02/07/08 14:45,
20061213,07,84,2,17.3,02/07/08 14:45,
20061213,07,85,442.3,49,02/07/08 14:45,
20061213,07,86,22,23,02/07/08 14:45,
20061213,07,87,0,5.9,02/07/08 14:45,
20061213,07,88,62,12.1,02/07/08 14:45,
20061213,07,89,317.4,3,02/07/08 14:45,
20061213,07,90,165,71.7,02/07/08 14:45,
20061213,07,91,2,10.9,02/07/08 14:45,
20061213,07,92,0,29,02/07/08 14:45,
20061213,07,93,2,17,02/07/08 14:45,
20061213,07,94,62,501.9,02/07/08 14:45,
20061213,07,95,168.5,47.2,02/07/08 14:45,
20061213,07,96,.5,6.5,02/07/08 14:45,
20061213,07,97,0,14.7,02/07/08 14:45,
20061213,07,98,20,40,02/07/08 14:45,
20061213,07,99,133,52,02/07/08 14:45,
20061213,07,100,20.5,178,02/07/08 14:45,
20061213,07,101,.5,0,02/07/08 14:45,
20061213,07,102,0,68,02/07/08 14:45,
20061213,07,103,0,3,02/07/08 14:45,
20061213,07,104,0,7,02/07/08 14:45,
20061213,07,105,20,3100,02/07/08 14:45,
20061213,07,106,30,0,02/07/08 14:45,
20061213,07,107,0,1,02/07/08 14:45,
20061213,07,108,0,4.3,02/07/08 14:45,
20061213,07,109,31,0,02/07/08 14:45,
20061213,07,110,1,30,02/07/08 14:45,
20061213,07,112,0,1,02/07/08 14:45,
20061213,07,113,0,51,02/07/08 14:45,
20061213,07,114,20,426,02/07/08 14:45,
20061213,07,115,15,501,02/07/08 14:45,
20061213,07,116,0,2,02/07/08 14:45,
20061213,07,117,0,50,02/07/08 14:45,
20061213,07,119,0,300,02/07/08 14:45,
20061213,07,120,30,791,02/07/08 14:45,
20061213,07,121,0,1500,02/07/08 14:45,
20061213,07,123,0,0,02/07/08 14:45,
20061213,07,124,0,25,02/07/08 14:45,
20061213,07,125,120,80,02/07/08 14:45,
20061213,07,127,0,1,02/07/08 14:45,
20061213,07,128,2,0,02/07/08 14:45,
20061213,07,130,2,27,02/07/08 14:45,
20061213,07,131,15,0,02/07/08 14:45,
20061213,07,134,0,0,02/07/08 14:45,
20061213,07,138,35,0,02/07/08 14:45,
20061213,07,140,3,0,02/07/08 14:45,
20061213,07,141,25,0,02/07/08 14:45,
20061213,07,142,0,60,02/07/08 14:45,
20061213,07,143,21,0,02/07/08 14:45,
20061213,07,144,40,0,02/07/08 14:45,
20061213,07,146,15,0,02/07/08 14:45,
20061213,07,150,106,2548,02/07/08 14:45,
20061213,07,155,3,0,02/07/08 14:45,
20061213,07,156,40,0,02/07/08 14:45,
20061213,07,157,15,0,02/07/08 14:45,
20061213,07,159,15,0,02/07/08 14:45,
20061213,07,161,2.6,0,02/07/08 14:45,
20061213,07,162,55,0,02/07/08 14:45,
20061213,07,164,1,0,02/07/08 14:45,
20061213,07,165,40,10,02/07/08 14:45,
20061213,07,169,50,0,02/07/08 14:45,
20061213,07,171,2.9,0,02/07/08 14:45,
20061213,07,172,32.9,0,02/07/08 14:45,
20061213,07,173,20,0,02/07/08 14:45,
20061213,07,175,36,5,02/07/08 14:45,
20061213,07,177,20,0,02/07/08 14:45,
20061213,07,179,2.2,0,02/07/08 14:45,
20061213,07,180,7,0,02/07/08 14:45,
20061213,07,181,7,0,02/07/08 14:45,
20061213,07,182,70,0,02/07/08 14:45,
20061213,07,183,21,0,02/07/08 14:45,
20061213,07,185,31.3,0,02/07/08 14:45,
20061213,07,186,14,0,02/07/08 14:45,
20061213,07,187,15,0,02/07/08 14:45,
20061213,07,188,27,0,02/07/08 14:45,
20061213,07,189,28,0,02/07/08 14:45,
20061213,07,190,7,0,02/07/08 14:45,
20061213,07,191,27,0,02/07/08 14:45,
20061213,07,192,17.5,25,02/07/08 14:45,
20061213,07,194,13.2,0,02/07/08 14:45,
20061213,07,195,42,0,02/07/08 14:45,
20061213,07,196,45.1,0,02/07/08 14:45,
20061213,07,197,74.8,0,02/07/08 14:45,
20061213,07,198,20,0,02/07/08 14:45,
20061213,07,200,162,20,02/07/08 14:45,
20061213,07,201,4,0,02/07/08 14:45,
