BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091019,05,51,3,0,03/10/10 15:11,
20091019,05,53,21.2,0,03/10/10 15:11,
20091019,05,54,4.9,950,03/10/10 15:11,
20091019,05,55,10.9,0,03/10/10 15:11,
20091019,05,56,3,0,03/10/10 15:11,
20091019,05,58,27.1,0,03/10/10 15:11,
20091019,05,61,3,0,03/10/10 15:11,
20091019,05,62,105,0,03/10/10 15:11,
20091019,05,63,12.2,0,03/10/10 15:11,
20091019,05,65,1,0,03/10/10 15:11,
20091019,05,67,0,.5,03/10/10 15:11,
20091019,05,68,8,1.5,03/10/10 15:11,
20091019,05,69,6.3,0,03/10/10 15:11,
20091019,05,70,3.5,500,03/10/10 15:11,
20091019,05,71,5,0,03/10/10 15:11,
20091019,05,72,8.2,0,03/10/10 15:11,
20091019,05,73,8.9,0,03/10/10 15:11,
20091019,05,74,2,0,03/10/10 15:11,
20091019,05,75,.8,105,03/10/10 15:11,
20091019,05,78,34.5,0,03/10/10 15:11,
20091019,05,81,13.4,0,03/10/10 15:11,
20091019,05,82,2,0,03/10/10 15:11,
20091019,05,85,6.5,0,03/10/10 15:11,
20091019,05,88,0,53,03/10/10 15:11,
20091019,05,89,0,251,03/10/10 15:11,
20091019,05,90,0,2,03/10/10 15:11,
20091019,05,94,0,1,03/10/10 15:11,
20091019,05,95,55.2,0,03/10/10 15:11,
20091019,05,97,7.5,0,03/10/10 15:11,
20091019,05,100,6.5,1450,03/10/10 15:11,
20091019,05,105,.5,0,03/10/10 15:11,
20091019,05,122,60,0,03/10/10 15:11,
20091019,05,135,.5,0,03/10/10 15:11,
20091019,05,149,2,0,03/10/10 15:11,
20091019,05,150,0,73,03/10/10 15:11,
20091019,05,156,60,0,03/10/10 15:11,
20091019,05,165,0,42,03/10/10 15:11,
20091019,05,178,0,73,03/10/10 15:11,
20091019,05,185,.5,0,03/10/10 15:11,
20091019,05,249,2,0,03/10/10 15:11,
20091019,05,267,0,50,03/10/10 15:11,
20091019,05,300,1,525,03/10/10 15:11,
20091019,05,349,2,0,03/10/10 15:11,
20091019,05,401,0,8,03/10/10 15:11,
20091019,05,449,2,0,03/10/10 15:11,
20091019,05,900,0,1718,03/10/10 15:11,
20091019,05,999,0,3908.7,03/10/10 15:11,
20091019,05,1000,0,76,03/10/10 15:11,
20091019,06,-215,0,8,03/10/10 15:11,
20091019,06,-200,143,0,03/10/10 15:11,
20091019,06,-150,0,4,03/10/10 15:11,
20091019,06,-125,0,5,03/10/10 15:11,
20091019,06,-100,90,0,03/10/10 15:11,
20091019,06,-75,0,9,03/10/10 15:11,
20091019,06,-70,0,6.7,03/10/10 15:11,
20091019,06,-60,0,4,03/10/10 15:11,
20091019,06,-55,0,2,03/10/10 15:11,
20091019,06,-52,0,30,03/10/10 15:11,
20091019,06,-50,0,6.7,03/10/10 15:11,
20091019,06,-40,0,6,03/10/10 15:11,
20091019,06,-37,0,35.1,03/10/10 15:11,
20091019,06,-35,0,2.5,03/10/10 15:11,
20091019,06,-30,0,17,03/10/10 15:11,
20091019,06,-25,40,47.3,03/10/10 15:11,
20091019,06,-20,31,17.2,03/10/10 15:11,
20091019,06,-17,0,15.3,03/10/10 15:11,
20091019,06,-15,317,7.5,03/10/10 15:11,
20091019,06,-13,0,3.4,03/10/10 15:11,
20091019,06,-12,150,125,03/10/10 15:11,
20091019,06,-11,0,6,03/10/10 15:11,
20091019,06,-10,0,8,03/10/10 15:11,
20091019,06,-8,150,4,03/10/10 15:11,
20091019,06,-7,0,25.1,03/10/10 15:11,
20091019,06,-5,66,225.2,03/10/10 15:11,
20091019,06,-2,0,111.7,03/10/10 15:11,
20091019,06,-1,0,5.9,03/10/10 15:11,
20091019,06,0,4905.1,75,03/10/10 15:11,
20091019,06,1,703,43.3,03/10/10 15:11,
20091019,06,2,40.5,2.3,03/10/10 15:11,
20091019,06,3,135,1.9,03/10/10 15:11,
20091019,06,5,236,115.8,03/10/10 15:11,
20091019,06,6,20,205.4,03/10/10 15:11,
20091019,06,7,0,154.7,03/10/10 15:11,
20091019,06,8,0,83.2,03/10/10 15:11,
20091019,06,9,275,32.3,03/10/10 15:11,
20091019,06,10,54,241,03/10/10 15:11,
20091019,06,11,0,284.8,03/10/10 15:11,
20091019,06,12,142.4,104.5,03/10/10 15:11,
20091019,06,13,92.1,356.4,03/10/10 15:11,
20091019,06,14,31.6,0,03/10/10 15:11,
20091019,06,15,791.2,173,03/10/10 15:11,
20091019,06,16,329.6,76,03/10/10 15:11,
20091019,06,17,366.4,112,03/10/10 15:11,
20091019,06,18,465.4,101.6,03/10/10 15:11,
20091019,06,19,1051.8,156.3,03/10/10 15:11,
20091019,06,20,566.6,152,03/10/10 15:11,
20091019,06,21,713.3,56.2,03/10/10 15:11,
20091019,06,22,753,81.9,03/10/10 15:11,
20091019,06,23,165,314.6,03/10/10 15:11,
20091019,06,24,309,630,03/10/10 15:11,
20091019,06,25,575,1682,03/10/10 15:11,
20091019,06,26,520,395,03/10/10 15:11,
20091019,06,27,566,3861,03/10/10 15:11,
20091019,06,28,419,896,03/10/10 15:11,
20091019,06,29,924.3,1359,03/10/10 15:11,
20091019,06,30,232,1038,03/10/10 15:11,
20091019,06,31,308.6,477.3,03/10/10 15:11,
20091019,06,32,9431,444,03/10/10 15:11,
20091019,06,33,867,545,03/10/10 15:11,
20091019,06,34,423.4,104,03/10/10 15:11,
20091019,06,35,3220,636,03/10/10 15:11,
20091019,06,36,3006.5,540,03/10/10 15:11,
20091019,06,37,663,145,03/10/10 15:11,
20091019,06,38,584.4,391,03/10/10 15:11,
20091019,06,39,696,150,03/10/10 15:11,
20091019,06,40,816.1,1463,03/10/10 15:11,
20091019,06,41,643.3,671.2,03/10/10 15:11,
20091019,06,42,553,937,03/10/10 15:11,
20091019,06,43,607.9,328.9,03/10/10 15:11,
20091019,06,44,133.3,227.2,03/10/10 15:11,
20091019,06,45,12.8,214,03/10/10 15:11,
20091019,06,46,0,55,03/10/10 15:11,
20091019,06,47,75.5,65,03/10/10 15:11,
20091019,06,48,39.7,0,03/10/10 15:11,
20091019,06,49,5,0,03/10/10 15:11,
20091019,06,50,11,152,03/10/10 15:11,
20091019,06,51,8,0,03/10/10 15:11,
20091019,06,52,9.4,0,03/10/10 15:11,
20091019,06,53,10,1,03/10/10 15:11,
20091019,06,54,6,44.1,03/10/10 15:11,
20091019,06,55,13.8,31,03/10/10 15:11,
20091019,06,56,155.4,0,03/10/10 15:11,
20091019,06,57,6.9,0,03/10/10 15:11,
20091019,06,58,8,10,03/10/10 15:11,
20091019,06,60,10,1,03/10/10 15:11,
20091019,06,61,3,1,03/10/10 15:11,
20091019,06,62,3,4,03/10/10 15:11,
20091019,06,63,2,950,03/10/10 15:11,
20091019,06,65,6.1,0,03/10/10 15:11,
20091019,06,66,0,20,03/10/10 15:11,
20091019,06,68,9,0,03/10/10 15:11,
20091019,06,70,3.5,500,03/10/10 15:11,
20091019,06,71,3.1,0,03/10/10 15:11,
20091019,06,73,2.5,3,03/10/10 15:11,
20091019,06,74,6.1,0,03/10/10 15:11,
20091019,06,75,5.3,105,03/10/10 15:11,
20091019,06,78,8,10,03/10/10 15:11,
20091019,06,82,2,0,03/10/10 15:11,
20091019,06,83,6.7,0,03/10/10 15:11,
20091019,06,85,6.5,0,03/10/10 15:11,
20091019,06,88,4,70,03/10/10 15:11,
20091019,06,95,1,0,03/10/10 15:11,
20091019,06,98,0,5,03/10/10 15:11,
20091019,06,99,3.8,9.6,03/10/10 15:11,
20091019,06,100,6.5,1450,03/10/10 15:11,
20091019,06,103,0,250,03/10/10 15:11,
20091019,06,105,.5,0,03/10/10 15:11,
20091019,06,107,15.3,0,03/10/10 15:11,
20091019,06,118,2.5,0,03/10/10 15:11,
20091019,06,124,27.1,0,03/10/10 15:11,
20091019,06,135,.5,0,03/10/10 15:11,
20091019,06,138,5,0,03/10/10 15:11,
20091019,06,149,2,0,03/10/10 15:11,
20091019,06,150,30.2,73,03/10/10 15:11,
20091019,06,158,10,0,03/10/10 15:11,
20091019,06,177,10,0,03/10/10 15:11,
20091019,06,185,30.5,0,03/10/10 15:11,
20091019,06,206,0,73,03/10/10 15:11,
20091019,06,249,2,0,03/10/10 15:11,
20091019,06,250,.3,0,03/10/10 15:11,
20091019,06,300,1.5,525,03/10/10 15:11,
20091019,06,309,0,50,03/10/10 15:11,
20091019,06,349,2,0,03/10/10 15:11,
20091019,06,350,1,0,03/10/10 15:11,
20091019,06,401,0,80,03/10/10 15:11,
20091019,06,449,2,0,03/10/10 15:11,
20091019,06,900,0,1928,03/10/10 15:11,
20091019,06,999,0,4024.7,03/10/10 15:11,
20091019,06,1000,0,76,03/10/10 15:11,
20091019,07,-200,143,0,03/10/10 15:11,
20091019,07,-150,0,4,03/10/10 15:11,
20091019,07,-125,0,23,03/10/10 15:11,
20091019,07,-100,90,0,03/10/10 15:11,
20091019,07,-85,0,5,03/10/10 15:11,
20091019,07,-75,0,5,03/10/10 15:11,
20091019,07,-74,0,60,03/10/10 15:11,
20091019,07,-60,0,4,03/10/10 15:11,
20091019,07,-59,0,60,03/10/10 15:11,
20091019,07,-57,0,13.4,03/10/10 15:11,
20091019,07,-55,0,2,03/10/10 15:11,
20091019,07,-50,0,8.7,03/10/10 15:11,
20091019,07,-48,0,4,03/10/10 15:11,
20091019,07,-47,0,54.2,03/10/10 15:11,
20091019,07,-45,0,4,03/10/10 15:11,
20091019,07,-40,0,6,03/10/10 15:11,
20091019,07,-39,0,30.5,03/10/10 15:11,
20091019,07,-35,0,2.5,03/10/10 15:11,
20091019,07,-30,0,17,03/10/10 15:11,
20091019,07,-25,40,30.4,03/10/10 15:11,
20091019,07,-20,31,8,03/10/10 15:11,
20091019,07,-15,105,7.5,03/10/10 15:11,
20091019,07,-11,0,6,03/10/10 15:11,
20091019,07,-10,0,16,03/10/10 15:11,
20091019,07,-8,0,22.4,03/10/10 15:11,
20091019,07,-7,150,0,03/10/10 15:11,
20091019,07,-6,50,125,03/10/10 15:11,
20091019,07,-5,223,209.2,03/10/10 15:11,
20091019,07,-3,150,15,03/10/10 15:11,
20091019,07,-1,43.3,0,03/10/10 15:11,
20091019,07,0,4789.1,84.7,03/10/10 15:11,
20091019,07,1,703,5,03/10/10 15:11,
20091019,07,2,20,0,03/10/10 15:11,
20091019,07,3,155,0,03/10/10 15:11,
20091019,07,4,0,100,03/10/10 15:11,
20091019,07,5,282.2,15.8,03/10/10 15:11,
20091019,07,6,0,253.2,03/10/10 15:11,
20091019,07,7,63.3,19,03/10/10 15:11,
20091019,07,8,200,85,03/10/10 15:11,
20091019,07,9,275,0,03/10/10 15:11,
20091019,07,10,54,15,03/10/10 15:11,
20091019,07,11,0,513.1,03/10/10 15:11,
20091019,07,12,129.6,0,03/10/10 15:11,
20091019,07,13,307.6,55,03/10/10 15:11,
20091019,07,14,35,85.2,03/10/10 15:11,
20091019,07,15,398.5,9.5,03/10/10 15:11,
20091019,07,16,326.2,94.9,03/10/10 15:11,
20091019,07,17,375.6,15,03/10/10 15:11,
20091019,07,18,562.2,10,03/10/10 15:11,
20091019,07,19,290,4.8,03/10/10 15:11,
20091019,07,20,406.4,160,03/10/10 15:11,
20091019,07,21,341,182.2,03/10/10 15:11,
20091019,07,22,720.8,121.3,03/10/10 15:11,
20091019,07,23,485,178.1,03/10/10 15:11,
20091019,07,24,219.3,32.5,03/10/10 15:11,
20091019,07,25,196,482.7,03/10/10 15:11,
20091019,07,26,128,184.2,03/10/10 15:11,
20091019,07,27,326,101.9,03/10/10 15:11,
20091019,07,28,101,111,03/10/10 15:11,
20091019,07,29,304,108,03/10/10 15:11,
20091019,07,30,330,214,03/10/10 15:11,
20091019,07,31,924,328.2,03/10/10 15:11,
20091019,07,32,43.3,1553.9,03/10/10 15:11,
20091019,07,33,531,266.7,03/10/10 15:11,
20091019,07,34,26.4,4168,03/10/10 15:11,
20091019,07,35,232,1299,03/10/10 15:11,
20091019,07,36,15,545.4,03/10/10 15:11,
20091019,07,37,10,317,03/10/10 15:11,
20091019,07,38,56.6,420,03/10/10 15:11,
20091019,07,39,413,159,03/10/10 15:11,
20091019,07,40,286.3,708.6,03/10/10 15:11,
20091019,07,41,62,1202,03/10/10 15:11,
20091019,07,42,104,1513,03/10/10 15:11,
20091019,07,43,340,1015,03/10/10 15:11,
20091019,07,44,10,416,03/10/10 15:11,
20091019,07,45,190,540,03/10/10 15:11,
20091019,07,46,200,181,03/10/10 15:11,
20091019,07,47,161,356,03/10/10 15:11,
20091019,07,48,18.1,457.3,03/10/10 15:11,
20091019,07,49,70,252,03/10/10 15:11,
20091019,07,50,10.5,364,03/10/10 15:11,
20091019,07,51,246.5,258,03/10/10 15:11,
20091019,07,52,109.8,26,03/10/10 15:11,
20091019,07,53,29.9,1536.6,03/10/10 15:11,
20091019,07,54,292.7,453.6,03/10/10 15:11,
20091019,07,55,5635.1,467,03/10/10 15:11,
20091019,07,56,812.9,849.6,03/10/10 15:11,
20091019,07,57,720.2,325.6,03/10/10 15:11,
20091019,07,58,51.8,664,03/10/10 15:11,
20091019,07,59,222.2,268.3,03/10/10 15:11,
20091019,07,60,733,225,03/10/10 15:11,
20091019,07,61,41.7,51.8,03/10/10 15:11,
20091019,07,62,210.6,300,03/10/10 15:11,
20091019,07,63,202,190,03/10/10 15:11,
20091019,07,64,332,75,03/10/10 15:11,
20091019,07,65,261.2,11.4,03/10/10 15:11,
20091019,07,66,5,65,03/10/10 15:11,
20091019,07,67,238,0,03/10/10 15:11,
20091019,07,68,4,325,03/10/10 15:11,
20091019,07,69,17.2,56,03/10/10 15:11,
20091019,07,70,10.6,516,03/10/10 15:11,
20091019,07,71,0,251.3,03/10/10 15:11,
20091019,07,72,0,2,03/10/10 15:11,
20091019,07,73,20.1,0,03/10/10 15:11,
20091019,07,74,10,2,03/10/10 15:11,
20091019,07,75,13,367,03/10/10 15:11,
20091019,07,76,3,0,03/10/10 15:11,
20091019,07,77,0,175,03/10/10 15:11,
20091019,07,78,10.2,0,03/10/10 15:11,
20091019,07,79,0,2,03/10/10 15:11,
20091019,07,80,10,1,03/10/10 15:11,
20091019,07,81,15,29,03/10/10 15:11,
20091019,07,82,8,1,03/10/10 15:11,
20091019,07,83,0,46.3,03/10/10 15:11,
20091019,07,84,0,205,03/10/10 15:11,
20091019,07,85,17.3,12,03/10/10 15:11,
20091019,07,86,5,16,03/10/10 15:11,
20091019,07,87,8.2,139,03/10/10 15:11,
20091019,07,88,8.9,192,03/10/10 15:11,
20091019,07,89,0,18,03/10/10 15:11,
20091019,07,90,2,42.4,03/10/10 15:11,
20091019,07,91,0,15,03/10/10 15:11,
20091019,07,92,0,22.8,03/10/10 15:11,
20091019,07,93,0,163.5,03/10/10 15:11,
20091019,07,94,0,19.7,03/10/10 15:11,
20091019,07,95,16,68.6,03/10/10 15:11,
20091019,07,96,13.4,11.3,03/10/10 15:11,
20091019,07,97,0,16,03/10/10 15:11,
20091019,07,98,0,151,03/10/10 15:11,
20091019,07,99,0,393.6,03/10/10 15:11,
20091019,07,100,0,2002,03/10/10 15:11,
20091019,07,101,0,1,03/10/10 15:11,
20091019,07,102,0,1,03/10/10 15:11,
20091019,07,103,0,1,03/10/10 15:11,
20091019,07,105,13,0,03/10/10 15:11,
20091019,07,106,0,44.3,03/10/10 15:11,
20091019,07,112,7.5,0,03/10/10 15:11,
20091019,07,115,0,5,03/10/10 15:11,
20091019,07,120,2,16,03/10/10 15:11,
20091019,07,125,7.5,0,03/10/10 15:11,
20091019,07,135,3,0,03/10/10 15:11,
20091019,07,145,4,0,03/10/10 15:11,
20091019,07,149,2,0,03/10/10 15:11,
20091019,07,150,.2,73,03/10/10 15:11,
20091019,07,153,0,250,03/10/10 15:11,
20091019,07,155,5,0,03/10/10 15:11,
20091019,07,160,.5,0,03/10/10 15:11,
20091019,07,165,0,46.2,03/10/10 15:11,
20091019,07,170,30.5,0,03/10/10 15:11,
20091019,07,174,10,0,03/10/10 15:11,
20091019,07,175,1,0,03/10/10 15:11,
20091019,07,180,1.5,0,03/10/10 15:11,
20091019,07,185,.5,0,03/10/10 15:11,
20091019,07,187,54.2,0,03/10/10 15:11,
20091019,07,194,14,0,03/10/10 15:11,
20091019,07,214,60,0,03/10/10 15:11,
20091019,07,220,3,0,03/10/10 15:11,
20091019,07,244,4,0,03/10/10 15:11,
20091019,07,248,60,0,03/10/10 15:11,
20091019,07,249,2,0,03/10/10 15:11,
20091019,07,250,.3,0,03/10/10 15:11,
20091019,07,300,1.5,525,03/10/10 15:11,
20091019,07,306,0,73,03/10/10 15:11,
20091019,07,349,2,0,03/10/10 15:11,
20091019,07,350,1,0,03/10/10 15:11,
20091019,07,400,0,665,03/10/10 15:11,
20091019,07,401,0,345,03/10/10 15:11,
20091019,07,449,2,0,03/10/10 15:11,
20091019,07,459,0,50,03/10/10 15:11,
20091019,07,474,8,0,03/10/10 15:11,
20091019,07,900,0,1948,03/10/10 15:11,
20091019,07,999,0,4414.4,03/10/10 15:11,
20091019,07,1000,0,76,03/10/10 15:11,
20091019,08,-200,193,0,03/10/10 15:11,
20091019,08,-150,0,4,03/10/10 15:11,
20091019,08,-125,0,23,03/10/10 15:11,
20091019,08,-100,90,0,03/10/10 15:11,
20091019,08,-85,0,5,03/10/10 15:11,
20091019,08,-82,0,60,03/10/10 15:11,
20091019,08,-75,0,5,03/10/10 15:11,
20091019,08,-67,0,60,03/10/10 15:11,
20091019,08,-60,0,4,03/10/10 15:11,
20091019,08,-55,0,2,03/10/10 15:11,
20091019,08,-50,0,10.2,03/10/10 15:11,
20091019,08,-49,0,38.6,03/10/10 15:11,
20091019,08,-48,0,4,03/10/10 15:11,
20091019,08,-45,0,4,03/10/10 15:11,
20091019,08,-40,0,6,03/10/10 15:11,
20091019,08,-35,0,2.5,03/10/10 15:11,
20091019,08,-33,0,74.3,03/10/10 15:11,
20091019,08,-30,0,17,03/10/10 15:11,
20091019,08,-25,20,8.2,03/10/10 15:11,
20091019,08,-20,31,8,03/10/10 15:11,
20091019,08,-19,0,9.7,03/10/10 15:11,
20091019,08,-18,0,31.8,03/10/10 15:11,
20091019,08,-15,15,10.5,03/10/10 15:11,
20091019,08,-12,20,0,03/10/10 15:11,
20091019,08,-11,0,10.1,03/10/10 15:11,
20091019,08,-10,0,16,03/10/10 15:11,
20091019,08,-9,45,0,03/10/10 15:11,
20091019,08,-8,0,4,03/10/10 15:11,
20091019,08,-7,100,11.9,03/10/10 15:11,
20091019,08,-6,50,17.2,03/10/10 15:11,
20091019,08,-5,81,19.2,03/10/10 15:11,
20091019,08,-4,0,134.2,03/10/10 15:11,
20091019,08,-2,0,74.3,03/10/10 15:11,
20091019,08,-1,45,0,03/10/10 15:11,
20091019,08,0,6321.1,28,03/10/10 15:11,
20091019,08,1,625,149.1,03/10/10 15:11,
20091019,08,2,476,10,03/10/10 15:11,
20091019,08,3,171,15,03/10/10 15:11,
20091019,08,4,10,16.4,03/10/10 15:11,
20091019,08,5,370.5,46.1,03/10/10 15:11,
20091019,08,6,30,112.7,03/10/10 15:11,
20091019,08,7,65,4,03/10/10 15:11,
20091019,08,9,377,0,03/10/10 15:11,
20091019,08,10,82,16.7,03/10/10 15:11,
20091019,08,11,56.6,49.8,03/10/10 15:11,
20091019,08,12,371.2,11,03/10/10 15:11,
20091019,08,13,338,126.8,03/10/10 15:11,
20091019,08,14,140.2,45.3,03/10/10 15:11,
20091019,08,15,70.4,113.1,03/10/10 15:11,
20091019,08,16,62,0,03/10/10 15:11,
20091019,08,17,392,54.5,03/10/10 15:11,
20091019,08,18,84.4,156.7,03/10/10 15:11,
20091019,08,19,41.6,9.8,03/10/10 15:11,
20091019,08,20,444,428,03/10/10 15:11,
20091019,08,21,330.2,3.1,03/10/10 15:11,
20091019,08,22,255,53.2,03/10/10 15:11,
20091019,08,23,555.4,407.6,03/10/10 15:11,
20091019,08,24,429,53,03/10/10 15:11,
20091019,08,25,124.6,34,03/10/10 15:11,
20091019,08,26,331.6,58.1,03/10/10 15:11,
20091019,08,27,140,203,03/10/10 15:11,
20091019,08,28,67,156.5,03/10/10 15:11,
20091019,08,29,3,104,03/10/10 15:11,
20091019,08,30,137,170.2,03/10/10 15:11,
20091019,08,31,66,178.3,03/10/10 15:11,
20091019,08,32,197,1588.5,03/10/10 15:11,
20091019,08,33,63,123.6,03/10/10 15:11,
20091019,08,34,57.8,4204.1,03/10/10 15:11,
20091019,08,35,113.8,400.7,03/10/10 15:11,
20091019,08,36,205,128.4,03/10/10 15:11,
20091019,08,37,13.3,322.8,03/10/10 15:11,
20091019,08,38,721.1,709.3,03/10/10 15:11,
20091019,08,39,663.7,318.2,03/10/10 15:11,
20091019,08,40,142.2,587.6,03/10/10 15:11,
20091019,08,41,199.2,1049.6,03/10/10 15:11,
20091019,08,42,105.7,1040.8,03/10/10 15:11,
20091019,08,43,290.1,1002.7,03/10/10 15:11,
20091019,08,44,75,427,03/10/10 15:11,
20091019,08,45,242,974.5,03/10/10 15:11,
20091019,08,46,313.1,89.1,03/10/10 15:11,
20091019,08,47,161,715.5,03/10/10 15:11,
20091019,08,48,156.1,422.6,03/10/10 15:11,
20091019,08,49,185.1,334,03/10/10 15:11,
20091019,08,50,52,397.5,03/10/10 15:11,
20091019,08,51,29,628,03/10/10 15:11,
20091019,08,52,118,637.5,03/10/10 15:11,
20091019,08,53,13,85,03/10/10 15:11,
20091019,08,54,0,2,03/10/10 15:11,
20091019,08,55,5825,238,03/10/10 15:11,
20091019,08,56,1117,250,03/10/10 15:11,
20091019,08,57,198.8,0,03/10/10 15:11,
20091019,08,58,457.2,73,03/10/10 15:11,
20091019,08,59,453.9,38,03/10/10 15:11,
20091019,08,60,606.5,169,03/10/10 15:11,
20091019,08,61,556.8,45,03/10/10 15:11,
20091019,08,62,237.8,9,03/10/10 15:11,
20091019,08,63,241.5,2400,03/10/10 15:11,
20091019,08,64,265.5,477.4,03/10/10 15:11,
20091019,08,65,609.1,146.2,03/10/10 15:11,
20091019,08,66,61.8,77.6,03/10/10 15:11,
20091019,08,67,370.1,492,03/10/10 15:11,
20091019,08,68,341.6,865.7,03/10/10 15:11,
20091019,08,69,4.2,243.6,03/10/10 15:11,
20091019,08,70,286.1,323,03/10/10 15:11,
20091019,08,71,28.1,0,03/10/10 15:11,
20091019,08,72,38.7,0,03/10/10 15:11,
20091019,08,73,17.2,69,03/10/10 15:11,
20091019,08,74,0,3,03/10/10 15:11,
20091019,08,75,16.1,156.6,03/10/10 15:11,
20091019,08,76,4,545.6,03/10/10 15:11,
20091019,08,77,10,1,03/10/10 15:11,
20091019,08,78,36.9,325,03/10/10 15:11,
20091019,08,79,11.1,4,03/10/10 15:11,
20091019,08,80,24.6,102,03/10/10 15:11,
20091019,08,81,4.9,0,03/10/10 15:11,
20091019,08,82,31.9,60,03/10/10 15:11,
20091019,08,83,81,0,03/10/10 15:11,
20091019,08,84,0,8,03/10/10 15:11,
20091019,08,85,28.2,158,03/10/10 15:11,
20091019,08,87,9.7,39,03/10/10 15:11,
20091019,08,88,25.5,346,03/10/10 15:11,
20091019,08,89,15.2,0,03/10/10 15:11,
20091019,08,90,.6,2,03/10/10 15:11,
20091019,08,91,9,35,03/10/10 15:11,
20091019,08,92,51,138,03/10/10 15:11,
20091019,08,93,15,26,03/10/10 15:11,
20091019,08,94,3,48,03/10/10 15:11,
20091019,08,95,15,0,03/10/10 15:11,
20091019,08,96,0,25,03/10/10 15:11,
20091019,08,97,8,0,03/10/10 15:11,
20091019,08,99,38.8,225.6,03/10/10 15:11,
20091019,08,100,15,2375,03/10/10 15:11,
20091019,08,102,38.8,5,03/10/10 15:11,
20091019,08,103,21.9,160,03/10/10 15:11,
20091019,08,104,28.3,0,03/10/10 15:11,
20091019,08,105,14.6,95,03/10/10 15:11,
20091019,08,107,12.7,0,03/10/10 15:11,
20091019,08,108,10.1,0,03/10/10 15:11,
20091019,08,110,0,3,03/10/10 15:11,
20091019,08,111,4,75,03/10/10 15:11,
20091019,08,112,7,0,03/10/10 15:11,
20091019,08,115,15,0,03/10/10 15:11,
20091019,08,116,3,20,03/10/10 15:11,
20091019,08,117,0,45,03/10/10 15:11,
20091019,08,118,33.5,0,03/10/10 15:11,
20091019,08,120,13.8,463,03/10/10 15:11,
20091019,08,121,0,20,03/10/10 15:11,
20091019,08,122,0,90,03/10/10 15:11,
20091019,08,124,52.8,0,03/10/10 15:11,
20091019,08,125,12.5,0,03/10/10 15:11,
20091019,08,126,2,0,03/10/10 15:11,
20091019,08,127,2,20,03/10/10 15:11,
20091019,08,129,0,45,03/10/10 15:11,
20091019,08,130,6,0,03/10/10 15:11,
20091019,08,131,0,20,03/10/10 15:11,
20091019,08,133,0,155,03/10/10 15:11,
20091019,08,135,.5,0,03/10/10 15:11,
20091019,08,136,42.2,0,03/10/10 15:11,
20091019,08,138,13.2,20,03/10/10 15:11,
20091019,08,140,13,0,03/10/10 15:11,
20091019,08,141,18.1,0,03/10/10 15:11,
20091019,08,142,2.5,0,03/10/10 15:11,
20091019,08,144,0,45,03/10/10 15:11,
20091019,08,146,4,0,03/10/10 15:11,
20091019,08,147,9.2,0,03/10/10 15:11,
20091019,08,149,2,0,03/10/10 15:11,
20091019,08,150,.2,107,03/10/10 15:11,
20091019,08,152,4,0,03/10/10 15:11,
20091019,08,153,44.1,0,03/10/10 15:11,
20091019,08,160,3.5,0,03/10/10 15:11,
20091019,08,162,5,0,03/10/10 15:11,
20091019,08,165,0,15,03/10/10 15:11,
20091019,08,175,1,0,03/10/10 15:11,
20091019,08,180,1.5,0,03/10/10 15:11,
20091019,08,182,10,0,03/10/10 15:11,
20091019,08,183,22.2,0,03/10/10 15:11,
20091019,08,185,2.5,0,03/10/10 15:11,
20091019,08,201,2,0,03/10/10 15:11,
20091019,08,202,14,0,03/10/10 15:11,
20091019,08,220,3,0,03/10/10 15:11,
20091019,08,236,60,0,03/10/10 15:11,
20091019,08,240,0,134,03/10/10 15:11,
20091019,08,249,2,0,03/10/10 15:11,
20091019,08,250,.3,0,03/10/10 15:11,
20091019,08,252,4,0,03/10/10 15:11,
20091019,08,271,60,0,03/10/10 15:11,
20091019,08,300,1.5,1525,03/10/10 15:11,
20091019,08,308,6,0,03/10/10 15:11,
20091019,08,349,2,0,03/10/10 15:11,
20091019,08,350,1,0,03/10/10 15:11,
20091019,08,375,0,350,03/10/10 15:11,
20091019,08,400,0,660,03/10/10 15:11,
20091019,08,401,0,315,03/10/10 15:11,
20091019,08,449,2,0,03/10/10 15:11,
20091019,08,474,8,0,03/10/10 15:11,
20091019,08,900,0,1122,03/10/10 15:11,
20091019,08,999,0,5443.2,03/10/10 15:11,
20091019,08,1000,0,77,03/10/10 15:11,
20091019,09,-200,193,0,03/10/10 15:11,
20091019,09,-174,0,4,03/10/10 15:11,
20091019,09,-125,0,19,03/10/10 15:11,
20091019,09,-124,0,4,03/10/10 15:11,
20091019,09,-100,90,0,03/10/10 15:11,
20091019,09,-85,0,5,03/10/10 15:11,
20091019,09,-80,0,8,03/10/10 15:11,
20091019,09,-75,0,31,03/10/10 15:11,
20091019,09,-74,0,2,03/10/10 15:11,
20091019,09,-60,0,34,03/10/10 15:11,
20091019,09,-55,0,2,03/10/10 15:11,
20091019,09,-50,0,10.2,03/10/10 15:11,
20091019,09,-48,0,23.4,03/10/10 15:11,
20091019,09,-45,0,6,03/10/10 15:11,
20091019,09,-40,0,10,03/10/10 15:11,
20091019,09,-35,0,2.5,03/10/10 15:11,
20091019,09,-33,0,37.2,03/10/10 15:11,
20091019,09,-30,0,21,03/10/10 15:11,
20091019,09,-25,0,4.2,03/10/10 15:11,
20091019,09,-24,0,2,03/10/10 15:11,
