BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070408,05,115,25,0,02/08/08 00:45,
20070408,05,123,0,1,02/08/08 00:45,
20070408,05,125,30,12,02/08/08 00:45,
20070408,05,127,35,0,02/08/08 00:45,
20070408,05,132,25,0,02/08/08 00:45,
20070408,05,138,15,0,02/08/08 00:45,
20070408,05,141,15,0,02/08/08 00:45,
20070408,05,150,20,51,02/08/08 00:45,
20070408,05,155,25,0,02/08/08 00:45,
20070408,05,158,20,0,02/08/08 00:45,
20070408,05,172,0,518,02/08/08 00:45,
20070408,05,175,15,6542,02/08/08 00:45,
20070408,05,182,20,0,02/08/08 00:45,
20070408,05,193,15,0,02/08/08 00:45,
20070408,05,200,21,460,02/08/08 00:45,
20070408,05,224,40,0,02/08/08 00:45,
20070408,05,249,60,0,02/08/08 00:45,
20070408,05,250,15,0,02/08/08 00:45,
20070408,05,258,0,5,02/08/08 00:45,
20070408,05,294,20,0,02/08/08 00:45,
20070408,05,300,1,50,02/08/08 00:45,
20070408,05,333,0,173.4,02/08/08 00:45,
20070408,05,350,20,0,02/08/08 00:45,
20070408,05,367,25,0,02/08/08 00:45,
20070408,05,400,2,0,02/08/08 00:45,
20070408,05,450,0,28,02/08/08 00:45,
20070408,05,500,3,505,02/08/08 00:45,
20070408,05,600,4,0,02/08/08 00:45,
20070408,05,750,20,0,02/08/08 00:45,
20070408,05,889,50,0,02/08/08 00:45,
20070408,05,999,0,4392.5,02/08/08 00:45,
20070408,05,1000,0,245,02/08/08 00:45,
20070408,06,-175,0,20,02/08/08 00:45,
20070408,06,-70,2,0,02/08/08 00:45,
20070408,06,-59,0,35,02/08/08 00:45,
20070408,06,-44,0,20,02/08/08 00:45,
20070408,06,-40,0,20,02/08/08 00:45,
20070408,06,-15,0,50,02/08/08 00:45,
20070408,06,-12,0,8.3,02/08/08 00:45,
20070408,06,-10,0,20,02/08/08 00:45,
20070408,06,-5,0,55,02/08/08 00:45,
20070408,06,-3,0,12.6,02/08/08 00:45,
20070408,06,-2,0,15,02/08/08 00:45,
20070408,06,-1,0,12.5,02/08/08 00:45,
20070408,06,0,10671,50,02/08/08 00:45,
20070408,06,1,2780,32.4,02/08/08 00:45,
20070408,06,2,1,0,02/08/08 00:45,
20070408,06,4,284.5,0,02/08/08 00:45,
20070408,06,5,615,140,02/08/08 00:45,
20070408,06,7,0,30,02/08/08 00:45,
20070408,06,8,0,15,02/08/08 00:45,
20070408,06,10,20,54,02/08/08 00:45,
20070408,06,12,138,30,02/08/08 00:45,
20070408,06,13,0,100,02/08/08 00:45,
20070408,06,14,0,68.6,02/08/08 00:45,
20070408,06,15,0,162.9,02/08/08 00:45,
20070408,06,16,0,130.8,02/08/08 00:45,
20070408,06,17,0,215.9,02/08/08 00:45,
20070408,06,18,150,686.5,02/08/08 00:45,
20070408,06,19,0,41.3,02/08/08 00:45,
20070408,06,20,110,352.4,02/08/08 00:45,
20070408,06,21,0,185.6,02/08/08 00:45,
20070408,06,22,0,94.2,02/08/08 00:45,
20070408,06,23,0,34,02/08/08 00:45,
20070408,06,24,0,46.5,02/08/08 00:45,
20070408,06,25,52,138.9,02/08/08 00:45,
20070408,06,26,0,98.5,02/08/08 00:45,
20070408,06,27,0,329.8,02/08/08 00:45,
20070408,06,28,25,32.7,02/08/08 00:45,
20070408,06,29,100,52.8,02/08/08 00:45,
20070408,06,30,5,188.3,02/08/08 00:45,
20070408,06,31,0,65,02/08/08 00:45,
20070408,06,32,0,394.9,02/08/08 00:45,
20070408,06,33,2,80,02/08/08 00:45,
20070408,06,34,0,105,02/08/08 00:45,
20070408,06,35,30.5,570,02/08/08 00:45,
20070408,06,36,325,30,02/08/08 00:45,
20070408,06,37,20,215,02/08/08 00:45,
20070408,06,38,5,0,02/08/08 00:45,
20070408,06,39,0,10,02/08/08 00:45,
20070408,06,40,25.5,585,02/08/08 00:45,
20070408,06,41,0,350,02/08/08 00:45,
20070408,06,42,561.5,225,02/08/08 00:45,
20070408,06,43,7,46.5,02/08/08 00:45,
20070408,06,44,0,261.5,02/08/08 00:45,
20070408,06,45,40,382.5,02/08/08 00:45,
20070408,06,46,0,20,02/08/08 00:45,
20070408,06,47,50,0,02/08/08 00:45,
20070408,06,48,4,41,02/08/08 00:45,
20070408,06,49,2,0,02/08/08 00:45,
20070408,06,50,25,205,02/08/08 00:45,
20070408,06,51,0,100,02/08/08 00:45,
20070408,06,52,144.5,110,02/08/08 00:45,
20070408,06,53,140.4,0,02/08/08 00:45,
20070408,06,54,19,0,02/08/08 00:45,
20070408,06,55,130.6,80,02/08/08 00:45,
20070408,06,56,86.5,150,02/08/08 00:45,
20070408,06,57,118.1,0,02/08/08 00:45,
20070408,06,58,50.2,0,02/08/08 00:45,
20070408,06,59,28.9,14,02/08/08 00:45,
20070408,06,60,129.2,213,02/08/08 00:45,
20070408,06,61,188.4,50,02/08/08 00:45,
20070408,06,62,43.1,50,02/08/08 00:45,
20070408,06,63,41.3,0,02/08/08 00:45,
20070408,06,65,159.9,300,02/08/08 00:45,
20070408,06,66,156,255,02/08/08 00:45,
20070408,06,67,0,3.1,02/08/08 00:45,
20070408,06,68,0,25,02/08/08 00:45,
20070408,06,69,355,4,02/08/08 00:45,
20070408,06,70,156,800,02/08/08 00:45,
20070408,06,71,43.6,0,02/08/08 00:45,
20070408,06,72,65.6,0,02/08/08 00:45,
20070408,06,73,15,0,02/08/08 00:45,
20070408,06,74,95.4,0,02/08/08 00:45,
20070408,06,75,107.4,145,02/08/08 00:45,
20070408,06,76,36.4,752,02/08/08 00:45,
20070408,06,77,262.9,0,02/08/08 00:45,
20070408,06,79,25.8,0,02/08/08 00:45,
20070408,06,80,58.3,0,02/08/08 00:45,
20070408,06,81,284,0,02/08/08 00:45,
20070408,06,82,58,138,02/08/08 00:45,
20070408,06,83,26,0,02/08/08 00:45,
20070408,06,84,44,0,02/08/08 00:45,
20070408,06,85,37.2,100,02/08/08 00:45,
20070408,06,86,33.5,0,02/08/08 00:45,
20070408,06,87,22.8,0,02/08/08 00:45,
20070408,06,88,25,19.9,02/08/08 00:45,
20070408,06,89,26,0,02/08/08 00:45,
20070408,06,90,11,6.1,02/08/08 00:45,
20070408,06,91,20,0,02/08/08 00:45,
20070408,06,92,273.6,0,02/08/08 00:45,
20070408,06,93,48,0,02/08/08 00:45,
20070408,06,94,11,0,02/08/08 00:45,
20070408,06,95,33,6,02/08/08 00:45,
20070408,06,97,35,0,02/08/08 00:45,
20070408,06,99,25,594,02/08/08 00:45,
20070408,06,100,15,0,02/08/08 00:45,
20070408,06,101,20,0,02/08/08 00:45,
20070408,06,103,0,150,02/08/08 00:45,
20070408,06,110,15,0,02/08/08 00:45,
20070408,06,115,10,0,02/08/08 00:45,
20070408,06,125,30,12,02/08/08 00:45,
20070408,06,127,35,0,02/08/08 00:45,
20070408,06,130,0,2,02/08/08 00:45,
20070408,06,138,15,0,02/08/08 00:45,
20070408,06,141,15,0,02/08/08 00:45,
20070408,06,150,35,51,02/08/08 00:45,
20070408,06,158,20,0,02/08/08 00:45,
20070408,06,164,0,50,02/08/08 00:45,
20070408,06,173,15,0,02/08/08 00:45,
20070408,06,175,15,6500,02/08/08 00:45,
20070408,06,182,20,0,02/08/08 00:45,
20070408,06,193,15,0,02/08/08 00:45,
20070408,06,198,25,0,02/08/08 00:45,
20070408,06,200,21,460,02/08/08 00:45,
20070408,06,206,0,518,02/08/08 00:45,
20070408,06,225,0,42,02/08/08 00:45,
20070408,06,233,25,0,02/08/08 00:45,
20070408,06,300,1,50,02/08/08 00:45,
20070408,06,309,0,5,02/08/08 00:45,
20070408,06,324,10,0,02/08/08 00:45,
20070408,06,325,15,0,02/08/08 00:45,
20070408,06,333,0,175.3,02/08/08 00:45,
20070408,06,349,15,0,02/08/08 00:45,
20070408,06,350,20,0,02/08/08 00:45,
20070408,06,382,20,0,02/08/08 00:45,
20070408,06,400,2,0,02/08/08 00:45,
20070408,06,450,0,28,02/08/08 00:45,
20070408,06,477,25,0,02/08/08 00:45,
20070408,06,500,13,505,02/08/08 00:45,
20070408,06,524,30,0,02/08/08 00:45,
20070408,06,549,45,0,02/08/08 00:45,
20070408,06,575,15,0,02/08/08 00:45,
20070408,06,600,4,0,02/08/08 00:45,
20070408,06,676,15,0,02/08/08 00:45,
20070408,06,750,20,0,02/08/08 00:45,
20070408,06,878,35,0,02/08/08 00:45,
20070408,06,889,50,0,02/08/08 00:45,
20070408,06,999,0,4409.4,02/08/08 00:45,
20070408,06,1000,0,259.8,02/08/08 00:45,
20070408,07,-175,0,20,02/08/08 00:45,
20070408,07,-100,0,20,02/08/08 00:45,
20070408,07,-77,0,35,02/08/08 00:45,
20070408,07,-64,2,0,02/08/08 00:45,
20070408,07,-62,0,20,02/08/08 00:45,
20070408,07,-56,0,20,02/08/08 00:45,
20070408,07,-50,0,23,02/08/08 00:45,
20070408,07,-31,0,20,02/08/08 00:45,
20070408,07,-25,0,54,02/08/08 00:45,
20070408,07,-20,0,4.5,02/08/08 00:45,
20070408,07,-19,0,15,02/08/08 00:45,
20070408,07,-15,0,60,02/08/08 00:45,
20070408,07,-14,0,23.3,02/08/08 00:45,
20070408,07,-10,0,15,02/08/08 00:45,
20070408,07,-9,0,15,02/08/08 00:45,
20070408,07,-6,0,12.6,02/08/08 00:45,
20070408,07,-5,0,62,02/08/08 00:45,
20070408,07,-2,0,4.2,02/08/08 00:45,
20070408,07,-1,0,12.4,02/08/08 00:45,
20070408,07,0,10776.2,80.8,02/08/08 00:45,
20070408,07,1,2780,35,02/08/08 00:45,
20070408,07,3,0,61.6,02/08/08 00:45,
20070408,07,4,284.5,89.2,02/08/08 00:45,
20070408,07,5,615,173.8,02/08/08 00:45,
20070408,07,6,3,22.1,02/08/08 00:45,
20070408,07,8,0,41.3,02/08/08 00:45,
20070408,07,9,0,65.9,02/08/08 00:45,
20070408,07,10,153,97.1,02/08/08 00:45,
20070408,07,11,0,32.1,02/08/08 00:45,
20070408,07,12,0,82.2,02/08/08 00:45,
20070408,07,13,0,30.1,02/08/08 00:45,
20070408,07,14,0,178.8,02/08/08 00:45,
20070408,07,15,3,153.4,02/08/08 00:45,
20070408,07,16,0,587.7,02/08/08 00:45,
20070408,07,17,0,175,02/08/08 00:45,
20070408,07,18,0,40.4,02/08/08 00:45,
20070408,07,19,0,62,02/08/08 00:45,
20070408,07,20,100,152.5,02/08/08 00:45,
20070408,07,21,0,281,02/08/08 00:45,
20070408,07,22,0,29.7,02/08/08 00:45,
20070408,07,23,0,20,02/08/08 00:45,
20070408,07,24,0,44,02/08/08 00:45,
20070408,07,25,30,104.3,02/08/08 00:45,
20070408,07,26,0,32.1,02/08/08 00:45,
20070408,07,27,0,156,02/08/08 00:45,
20070408,07,28,27,192,02/08/08 00:45,
20070408,07,29,0,102.6,02/08/08 00:45,
20070408,07,30,180,309.9,02/08/08 00:45,
20070408,07,31,0,135,02/08/08 00:45,
20070408,07,32,0,68,02/08/08 00:45,
20070408,07,33,0,285,02/08/08 00:45,
20070408,07,34,0,15,02/08/08 00:45,
20070408,07,35,25.5,130,02/08/08 00:45,
20070408,07,36,50.5,119,02/08/08 00:45,
20070408,07,37,301.5,50,02/08/08 00:45,
20070408,07,38,20,125,02/08/08 00:45,
20070408,07,39,0,360,02/08/08 00:45,
20070408,07,40,492,85,02/08/08 00:45,
20070408,07,41,25,2.1,02/08/08 00:45,
20070408,07,42,25,80.4,02/08/08 00:45,
20070408,07,43,25,31.7,02/08/08 00:45,
20070408,07,44,50,375,02/08/08 00:45,
20070408,07,45,0,125,02/08/08 00:45,
20070408,07,46,25,25,02/08/08 00:45,
20070408,07,47,0,100,02/08/08 00:45,
20070408,07,48,24,325,02/08/08 00:45,
20070408,07,49,0,375,02/08/08 00:45,
20070408,07,50,44.5,53.2,02/08/08 00:45,
20070408,07,51,5.1,0,02/08/08 00:45,
20070408,07,52,23.5,20,02/08/08 00:45,
20070408,07,53,2,20,02/08/08 00:45,
20070408,07,54,56.9,0,02/08/08 00:45,
20070408,07,55,116.9,5,02/08/08 00:45,
20070408,07,56,211.8,55,02/08/08 00:45,
20070408,07,57,53.8,0,02/08/08 00:45,
20070408,07,58,53.2,300,02/08/08 00:45,
20070408,07,59,9.8,100,02/08/08 00:45,
20070408,07,60,170.8,108,02/08/08 00:45,
20070408,07,61,25,150,02/08/08 00:45,
20070408,07,62,21.4,15,02/08/08 00:45,
20070408,07,64,0,3,02/08/08 00:45,
20070408,07,65,194.3,0,02/08/08 00:45,
20070408,07,66,57.1,8,02/08/08 00:45,
20070408,07,67,20,0,02/08/08 00:45,
20070408,07,68,173,0,02/08/08 00:45,
20070408,07,70,100,0,02/08/08 00:45,
20070408,07,72,65,300,02/08/08 00:45,
20070408,07,73,0,3,02/08/08 00:45,
20070408,07,74,240.2,0,02/08/08 00:45,
20070408,07,75,150.4,15,02/08/08 00:45,
20070408,07,76,29.4,0,02/08/08 00:45,
20070408,07,77,47.1,0,02/08/08 00:45,
20070408,07,78,27.2,800,02/08/08 00:45,
20070408,07,79,251.8,255,02/08/08 00:45,
20070408,07,80,27,288,02/08/08 00:45,
20070408,07,82,240,0,02/08/08 00:45,
20070408,07,83,20,0,02/08/08 00:45,
20070408,07,84,78,0,02/08/08 00:45,
20070408,07,85,28.2,0,02/08/08 00:45,
20070408,07,86,27.5,0,02/08/08 00:45,
20070408,07,87,55.4,0,02/08/08 00:45,
20070408,07,88,59.4,19.9,02/08/08 00:45,
20070408,07,89,33,0,02/08/08 00:45,
20070408,07,90,33,6.1,02/08/08 00:45,
20070408,07,91,42,750,02/08/08 00:45,
20070408,07,92,237.6,0,02/08/08 00:45,
20070408,07,93,11,0,02/08/08 00:45,
20070408,07,95,28,6,02/08/08 00:45,
20070408,07,96,11,0,02/08/08 00:45,
20070408,07,97,240.3,0,02/08/08 00:45,
20070408,07,98,33,0,02/08/08 00:45,
20070408,07,99,25,594,02/08/08 00:45,
20070408,07,100,15,130,02/08/08 00:45,
20070408,07,101,20,0,02/08/08 00:45,
20070408,07,105,9,0,02/08/08 00:45,
20070408,07,109,180,0,02/08/08 00:45,
20070408,07,110,18,0,02/08/08 00:45,
20070408,07,111,30,0,02/08/08 00:45,
20070408,07,115,12,0,02/08/08 00:45,
20070408,07,125,45,12,02/08/08 00:45,
20070408,07,127,15,0,02/08/08 00:45,
20070408,07,135,10,100,02/08/08 00:45,
20070408,07,136,0,152,02/08/08 00:45,
20070408,07,138,40,0,02/08/08 00:45,
20070408,07,140,15,0,02/08/08 00:45,
20070408,07,141,15,0,02/08/08 00:45,
20070408,07,149,20,0,02/08/08 00:45,
20070408,07,150,54,51,02/08/08 00:45,
20070408,07,151,55,0,02/08/08 00:45,
20070408,07,158,20,0,02/08/08 00:45,
20070408,07,166,20,0,02/08/08 00:45,
20070408,07,169,15,0,02/08/08 00:45,
20070408,07,173,15,0,02/08/08 00:45,
20070408,07,175,15,6500,02/08/08 00:45,
20070408,07,182,20,0,02/08/08 00:45,
20070408,07,185,0,50,02/08/08 00:45,
20070408,07,193,15,0,02/08/08 00:45,
20070408,07,194,20,0,02/08/08 00:45,
20070408,07,198,25,0,02/08/08 00:45,
20070408,07,200,35,463,02/08/08 00:45,
20070408,07,223,20,0,02/08/08 00:45,
20070408,07,233,25,0,02/08/08 00:45,
20070408,07,250,2,42,02/08/08 00:45,
20070408,07,270,20,0,02/08/08 00:45,
20070408,07,272,0,518,02/08/08 00:45,
20070408,07,300,1,50,02/08/08 00:45,
20070408,07,324,25,0,02/08/08 00:45,
20070408,07,333,0,177.8,02/08/08 00:45,
20070408,07,350,24,0,02/08/08 00:45,
20070408,07,373,15,0,02/08/08 00:45,
20070408,07,408,0,5,02/08/08 00:45,
20070408,07,450,8,28,02/08/08 00:45,
20070408,07,500,26,505,02/08/08 00:45,
20070408,07,550,20,0,02/08/08 00:45,
20070408,07,575,15,0,02/08/08 00:45,
20070408,07,588,20,0,02/08/08 00:45,
20070408,07,650,2,0,02/08/08 00:45,
20070408,07,676,15,0,02/08/08 00:45,
20070408,07,724,30,0,02/08/08 00:45,
20070408,07,734,25,0,02/08/08 00:45,
20070408,07,749,45,0,02/08/08 00:45,
20070408,07,800,3,0,02/08/08 00:45,
20070408,07,875,20,0,02/08/08 00:45,
20070408,07,878,35,0,02/08/08 00:45,
20070408,07,889,50,0,02/08/08 00:45,
20070408,07,950,4,0,02/08/08 00:45,
20070408,07,999,0,4442.2,02/08/08 00:45,
20070408,07,1000,0,259.8,02/08/08 00:45,
20070408,08,-900,0,100,02/08/08 00:45,
20070408,08,-175,0,20,02/08/08 00:45,
20070408,08,-100,0,20,02/08/08 00:45,
20070408,08,-77,0,35,02/08/08 00:45,
20070408,08,-62,0,20,02/08/08 00:45,
20070408,08,-57,2,0,02/08/08 00:45,
20070408,08,-56,0,20,02/08/08 00:45,
20070408,08,-50,0,23,02/08/08 00:45,
20070408,08,-38,0,15,02/08/08 00:45,
20070408,08,-31,0,20,02/08/08 00:45,
20070408,08,-28,0,15,02/08/08 00:45,
20070408,08,-25,0,54,02/08/08 00:45,
20070408,08,-20,0,4.5,02/08/08 00:45,
20070408,08,-18,0,15,02/08/08 00:45,
20070408,08,-16,0,15,02/08/08 00:45,
20070408,08,-15,0,60,02/08/08 00:45,
20070408,08,-14,0,20.1,02/08/08 00:45,
20070408,08,-6,0,15,02/08/08 00:45,
20070408,08,-5,0,47,02/08/08 00:45,
20070408,08,-4,0,27.6,02/08/08 00:45,
20070408,08,0,11116.6,50,02/08/08 00:45,
20070408,08,1,2765,47.4,02/08/08 00:45,
20070408,08,2,17,0,02/08/08 00:45,
20070408,08,3,10,0,02/08/08 00:45,
20070408,08,4,284.5,12.5,02/08/08 00:45,
20070408,08,5,635,155.2,02/08/08 00:45,
20070408,08,6,0,15,02/08/08 00:45,
20070408,08,7,10,0,02/08/08 00:45,
20070408,08,10,237,69,02/08/08 00:45,
20070408,08,12,0,10.1,02/08/08 00:45,
20070408,08,13,3,0,02/08/08 00:45,
20070408,08,14,0,9.1,02/08/08 00:45,
20070408,08,15,0,231.2,02/08/08 00:45,
20070408,08,16,0,25,02/08/08 00:45,
20070408,08,17,0,157.3,02/08/08 00:45,
20070408,08,18,0,104.8,02/08/08 00:45,
20070408,08,19,50,26,02/08/08 00:45,
20070408,08,20,250,93.2,02/08/08 00:45,
20070408,08,21,0,840.8,02/08/08 00:45,
20070408,08,22,0,139.5,02/08/08 00:45,
20070408,08,23,0,3,02/08/08 00:45,
20070408,08,24,0,100,02/08/08 00:45,
20070408,08,25,5,141,02/08/08 00:45,
20070408,08,26,0,1,02/08/08 00:45,
20070408,08,27,0,6,02/08/08 00:45,
20070408,08,28,0,300,02/08/08 00:45,
20070408,08,29,0,108.1,02/08/08 00:45,
20070408,08,30,80,239.5,02/08/08 00:45,
20070408,08,31,10,60.5,02/08/08 00:45,
20070408,08,32,102,191.6,02/08/08 00:45,
20070408,08,33,10,141.4,02/08/08 00:45,
20070408,08,34,10,119.5,02/08/08 00:45,
20070408,08,35,5,260.3,02/08/08 00:45,
20070408,08,36,23,210,02/08/08 00:45,
20070408,08,37,0,135,02/08/08 00:45,
20070408,08,38,25,25,02/08/08 00:45,
20070408,08,39,300,25,02/08/08 00:45,
20070408,08,40,25,88,02/08/08 00:45,
20070408,08,41,0,25,02/08/08 00:45,
20070408,08,42,27,210,02/08/08 00:45,
20070408,08,43,45.6,84,02/08/08 00:45,
20070408,08,44,25,50,02/08/08 00:45,
20070408,08,45,70.5,115,02/08/08 00:45,
20070408,08,47,0,466.7,02/08/08 00:45,
20070408,08,48,100,0,02/08/08 00:45,
20070408,08,50,2.3,27,02/08/08 00:45,
20070408,08,51,0,150,02/08/08 00:45,
20070408,08,52,.5,20,02/08/08 00:45,
20070408,08,53,43,105,02/08/08 00:45,
20070408,08,54,1,400,02/08/08 00:45,
20070408,08,55,13,185,02/08/08 00:45,
20070408,08,56,0,25,02/08/08 00:45,
20070408,08,57,0,150,02/08/08 00:45,
20070408,08,58,69.8,0,02/08/08 00:45,
20070408,08,59,350.3,125,02/08/08 00:45,
20070408,08,60,84.6,202.5,02/08/08 00:45,
20070408,08,61,3,175,02/08/08 00:45,
20070408,08,62,51.7,0,02/08/08 00:45,
20070408,08,63,238.8,100,02/08/08 00:45,
20070408,08,64,3.7,0,02/08/08 00:45,
20070408,08,65,119.7,0,02/08/08 00:45,
20070408,08,66,100,10,02/08/08 00:45,
20070408,08,67,60,2,02/08/08 00:45,
20070408,08,68,105,0,02/08/08 00:45,
20070408,08,69,22,3,02/08/08 00:45,
20070408,08,70,120,308,02/08/08 00:45,
20070408,08,71,157,0,02/08/08 00:45,
20070408,08,72,145,1.2,02/08/08 00:45,
20070408,08,73,106,8,02/08/08 00:45,
20070408,08,74,11,0,02/08/08 00:45,
20070408,08,75,271,826.6,02/08/08 00:45,
20070408,08,76,130.6,0,02/08/08 00:45,
20070408,08,77,175.4,150,02/08/08 00:45,
20070408,08,78,153,10,02/08/08 00:45,
20070408,08,79,14,25,02/08/08 00:45,
20070408,08,80,133.5,170,02/08/08 00:45,
20070408,08,81,91.8,0,02/08/08 00:45,
20070408,08,82,204.1,468,02/08/08 00:45,
20070408,08,83,27.9,0,02/08/08 00:45,
20070408,08,84,23,0,02/08/08 00:45,
20070408,08,85,44.1,5,02/08/08 00:45,
20070408,08,87,165.9,400,02/08/08 00:45,
20070408,08,88,79.1,19.9,02/08/08 00:45,
20070408,08,89,12.2,0,02/08/08 00:45,
20070408,08,90,23,6.1,02/08/08 00:45,
20070408,08,91,10,0,02/08/08 00:45,
20070408,08,92,0,350,02/08/08 00:45,
20070408,08,93,20,0,02/08/08 00:45,
20070408,08,94,34.1,0,02/08/08 00:45,
20070408,08,95,13.5,6,02/08/08 00:45,
20070408,08,96,39.9,0,02/08/08 00:45,
20070408,08,97,55,0,02/08/08 00:45,
20070408,08,99,25,11,02/08/08 00:45,
20070408,08,100,30,431,02/08/08 00:45,
20070408,08,105,9,0,02/08/08 00:45,
20070408,08,107,15,0,02/08/08 00:45,
20070408,08,108,20,0,02/08/08 00:45,
20070408,08,110,88,0,02/08/08 00:45,
20070408,08,115,27,0,02/08/08 00:45,
20070408,08,116,20,0,02/08/08 00:45,
20070408,08,117,15,0,02/08/08 00:45,
20070408,08,118,30,0,02/08/08 00:45,
20070408,08,124,35,0,02/08/08 00:45,
20070408,08,125,30,12,02/08/08 00:45,
20070408,08,127,15,0,02/08/08 00:45,
20070408,08,132,20,0,02/08/08 00:45,
20070408,08,135,10,110,02/08/08 00:45,
20070408,08,138,40,0,02/08/08 00:45,
20070408,08,139,20,0,02/08/08 00:45,
20070408,08,140,15,0,02/08/08 00:45,
20070408,08,143,0,2,02/08/08 00:45,
20070408,08,144,20,0,02/08/08 00:45,
20070408,08,149,20,431,02/08/08 00:45,
20070408,08,150,34,50,02/08/08 00:45,
20070408,08,151,55,0,02/08/08 00:45,
20070408,08,154,0,586,02/08/08 00:45,
20070408,08,160,20,0,02/08/08 00:45,
20070408,08,166,20,0,02/08/08 00:45,
20070408,08,169,15,0,02/08/08 00:45,
20070408,08,173,15,0,02/08/08 00:45,
20070408,08,175,15,6500,02/08/08 00:45,
20070408,08,176,20,0,02/08/08 00:45,
20070408,08,186,0,50,02/08/08 00:45,
20070408,08,193,15,0,02/08/08 00:45,
20070408,08,194,20,0,02/08/08 00:45,
20070408,08,198,25,0,02/08/08 00:45,
20070408,08,200,15,1205,02/08/08 00:45,
20070408,08,223,20,0,02/08/08 00:45,
20070408,08,231,0,5,02/08/08 00:45,
20070408,08,233,25,0,02/08/08 00:45,
20070408,08,250,2,42,02/08/08 00:45,
20070408,08,270,20,0,02/08/08 00:45,
20070408,08,300,1,50,02/08/08 00:45,
20070408,08,324,25,0,02/08/08 00:45,
20070408,08,350,24,0,02/08/08 00:45,
20070408,08,373,15,0,02/08/08 00:45,
20070408,08,450,8,28,02/08/08 00:45,
20070408,08,500,26,505,02/08/08 00:45,
20070408,08,550,20,0,02/08/08 00:45,
20070408,08,575,15,0,02/08/08 00:45,
20070408,08,588,20,0,02/08/08 00:45,
20070408,08,650,2,0,02/08/08 00:45,
20070408,08,676,15,0,02/08/08 00:45,
20070408,08,724,30,0,02/08/08 00:45,
20070408,08,734,25,0,02/08/08 00:45,
20070408,08,749,45,0,02/08/08 00:45,
20070408,08,800,3,0,02/08/08 00:45,
20070408,08,875,20,0,02/08/08 00:45,
20070408,08,878,35,0,02/08/08 00:45,
20070408,08,889,50,0,02/08/08 00:45,
20070408,08,950,4,0,02/08/08 00:45,
20070408,08,999,0,4534,02/08/08 00:45,
20070408,08,1000,0,259.8,02/08/08 00:45,
20070408,09,-900,0,100,02/08/08 00:45,
20070408,09,-175,0,20,02/08/08 00:45,
20070408,09,-100,0,20,02/08/08 00:45,
20070408,09,-81,0,35,02/08/08 00:45,
20070408,09,-66,0,20,02/08/08 00:45,
20070408,09,-56,0,20,02/08/08 00:45,
20070408,09,-50,2,23,02/08/08 00:45,
20070408,09,-40,0,5,02/08/08 00:45,
20070408,09,-38,0,15,02/08/08 00:45,
20070408,09,-31,0,20,02/08/08 00:45,
20070408,09,-28,0,15,02/08/08 00:45,
20070408,09,-25,0,54,02/08/08 00:45,
20070408,09,-20,0,5.5,02/08/08 00:45,
20070408,09,-17,0,15,02/08/08 00:45,
20070408,09,-15,0,60,02/08/08 00:45,
20070408,09,-11,0,15,02/08/08 00:45,
20070408,09,-5,0,47,02/08/08 00:45,
20070408,09,-1,0,35.1,02/08/08 00:45,
20070408,09,0,11149.3,50,02/08/08 00:45,
20070408,09,1,2755,20,02/08/08 00:45,
20070408,09,4,284.5,0,02/08/08 00:45,
20070408,09,5,615,58,02/08/08 00:45,
20070408,09,6,0,1,02/08/08 00:45,
20070408,09,9,0,42.6,02/08/08 00:45,
20070408,09,10,237,0,02/08/08 00:45,
20070408,09,11,0,18,02/08/08 00:45,
20070408,09,13,10,27.4,02/08/08 00:45,
20070408,09,15,10,70,02/08/08 00:45,
20070408,09,16,0,37.5,02/08/08 00:45,
20070408,09,17,20,42.2,02/08/08 00:45,
20070408,09,18,0,165,02/08/08 00:45,
20070408,09,19,10,90,02/08/08 00:45,
20070408,09,20,253,21.5,02/08/08 00:45,
20070408,09,21,50,75,02/08/08 00:45,
20070408,09,22,0,54,02/08/08 00:45,
20070408,09,23,0,8,02/08/08 00:45,
20070408,09,24,0,2,02/08/08 00:45,
20070408,09,25,5,277.1,02/08/08 00:45,
20070408,09,26,0,101.1,02/08/08 00:45,
20070408,09,27,0,141.5,02/08/08 00:45,
20070408,09,28,0,31,02/08/08 00:45,
20070408,09,29,0,239.5,02/08/08 00:45,
20070408,09,30,5,56.6,02/08/08 00:45,
20070408,09,31,0,106,02/08/08 00:45,
20070408,09,32,125,218.7,02/08/08 00:45,
20070408,09,33,0,880.8,02/08/08 00:45,
20070408,09,34,0,130,02/08/08 00:45,
20070408,09,35,105,77,02/08/08 00:45,
20070408,09,36,23,25.5,02/08/08 00:45,
20070408,09,37,0,115,02/08/08 00:45,
20070408,09,38,0,250,02/08/08 00:45,
20070408,09,40,15,130,02/08/08 00:45,
20070408,09,41,30,50,02/08/08 00:45,
20070408,09,42,500,167.6,02/08/08 00:45,
20070408,09,43,10,125,02/08/08 00:45,
20070408,09,44,10,20,02/08/08 00:45,
20070408,09,45,1.5,150,02/08/08 00:45,
20070408,09,46,25.5,7.5,02/08/08 00:45,
20070408,09,47,35,100.3,02/08/08 00:45,
20070408,09,48,25,70,02/08/08 00:45,
20070408,09,49,25,20,02/08/08 00:45,
20070408,09,50,1,322.5,02/08/08 00:45,
20070408,09,52,20,245,02/08/08 00:45,
20070408,09,53,0,2,02/08/08 00:45,
