BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130821,07,-5,0,26.4,01/01/14 02:21,
20130821,07,-4,0,4,01/01/14 02:21,
20130821,07,-3,0,1.5,01/01/14 02:21,
20130821,07,-2,0,2,01/01/14 02:21,
20130821,07,0,1766.6,10,01/01/14 02:21,
20130821,07,1,1050,.9,01/01/14 02:21,
20130821,07,2,6,0,01/01/14 02:21,
20130821,07,3,0,20,01/01/14 02:21,
20130821,07,4,0,.6,01/01/14 02:21,
20130821,07,5,257,25,01/01/14 02:21,
20130821,07,7,7,0,01/01/14 02:21,
20130821,07,8,0,27,01/01/14 02:21,
20130821,07,9,0,28,01/01/14 02:21,
20130821,07,12,0,65,01/01/14 02:21,
20130821,07,14,6.4,30,01/01/14 02:21,
20130821,07,15,262.7,50,01/01/14 02:21,
20130821,07,16,268.8,0,01/01/14 02:21,
20130821,07,17,2.1,65,01/01/14 02:21,
20130821,07,18,16.4,0,01/01/14 02:21,
20130821,07,19,102.1,0,01/01/14 02:21,
20130821,07,20,13.5,0,01/01/14 02:21,
20130821,07,21,108,0,01/01/14 02:21,
20130821,07,22,55,0,01/01/14 02:21,
20130821,07,23,104,5.6,01/01/14 02:21,
20130821,07,24,150,6.4,01/01/14 02:21,
20130821,07,25,281,40,01/01/14 02:21,
20130821,07,26,399,16,01/01/14 02:21,
20130821,07,27,12,0,01/01/14 02:21,
20130821,07,28,55,47.6,01/01/14 02:21,
20130821,07,29,109.5,7,01/01/14 02:21,
20130821,07,30,89.9,301.4,01/01/14 02:21,
20130821,07,31,2.1,80,01/01/14 02:21,
20130821,07,32,111.5,265,01/01/14 02:21,
20130821,07,33,100,85,01/01/14 02:21,
20130821,07,34,0,44.7,01/01/14 02:21,
20130821,07,35,0,889,01/01/14 02:21,
20130821,07,36,13,205,01/01/14 02:21,
20130821,07,38,52,80,01/01/14 02:21,
20130821,07,39,8,1.5,01/01/14 02:21,
20130821,07,40,0,60,01/01/14 02:21,
20130821,07,41,5,6.9,01/01/14 02:21,
20130821,07,42,8,40,01/01/14 02:21,
20130821,07,43,50,16.6,01/01/14 02:21,
20130821,07,44,5,20,01/01/14 02:21,
20130821,07,45,0,475.6,01/01/14 02:21,
20130821,07,46,13.3,8,01/01/14 02:21,
20130821,07,48,0,15.4,01/01/14 02:21,
20130821,07,49,20,0,01/01/14 02:21,
20130821,07,50,0,349,01/01/14 02:21,
20130821,07,51,30,40,01/01/14 02:21,
20130821,07,53,50,0,01/01/14 02:21,
20130821,07,55,0,6,01/01/14 02:21,
20130821,07,64,0,200,01/01/14 02:21,
20130821,07,65,.1,0,01/01/14 02:21,
20130821,07,67,0,20,01/01/14 02:21,
20130821,07,73,.6,0,01/01/14 02:21,
20130821,07,78,.2,0,01/01/14 02:21,
20130821,07,79,.9,0,01/01/14 02:21,
20130821,07,85,0,8,01/01/14 02:21,
20130821,07,87,1.5,0,01/01/14 02:21,
20130821,07,90,5,0,01/01/14 02:21,
20130821,07,94,1,0,01/01/14 02:21,
20130821,07,110,20,0,01/01/14 02:21,
20130821,07,149,4,0,01/01/14 02:21,
20130821,07,150,2,100,01/01/14 02:21,
20130821,07,156,2,0,01/01/14 02:21,
20130821,07,166,0,99,01/01/14 02:21,
20130821,07,199,6,0,01/01/14 02:21,
20130821,07,200,3,232,01/01/14 02:21,
20130821,07,249,4,0,01/01/14 02:21,
20130821,07,299,6,0,01/01/14 02:21,
20130821,07,333,0,300,01/01/14 02:21,
20130821,07,350,4,0,01/01/14 02:21,
20130821,07,367,2,0,01/01/14 02:21,
20130821,07,399,2,0,01/01/14 02:21,
20130821,07,420,2,0,01/01/14 02:21,
20130821,07,435,0,23,01/01/14 02:21,
20130821,07,499,2,0,01/01/14 02:21,
20130821,07,500,0,25,01/01/14 02:21,
20130821,07,520,2,0,01/01/14 02:21,
20130821,07,620,2,0,01/01/14 02:21,
20130821,07,999,0,4425.8,01/01/14 02:21,
20130821,07,1000,0,159,01/01/14 02:21,
20130821,08,-298,0,2,01/01/14 02:21,
20130821,08,-250,0,2,01/01/14 02:21,
20130821,08,-220,0,3,01/01/14 02:21,
20130821,08,-200,100,2,01/01/14 02:21,
20130821,08,-199,0,2,01/01/14 02:21,
20130821,08,-120,0,6,01/01/14 02:21,
20130821,08,-110,0,2,01/01/14 02:21,
20130821,08,-100,0,2,01/01/14 02:21,
20130821,08,-99,0,4,01/01/14 02:21,
20130821,08,-88,0,2,01/01/14 02:21,
20130821,08,-79,0,2,01/01/14 02:21,
20130821,08,-60,0,3,01/01/14 02:21,
20130821,08,-57,0,2,01/01/14 02:21,
20130821,08,-50,0,2,01/01/14 02:21,
20130821,08,-40,0,2,01/01/14 02:21,
20130821,08,-25,38,0,01/01/14 02:21,
20130821,08,-15,25,0,01/01/14 02:21,
20130821,08,-5,0,10,01/01/14 02:21,
20130821,08,-2,0,27,01/01/14 02:21,
20130821,08,0,2127.1,16.5,01/01/14 02:21,
20130821,08,1,755,5,01/01/14 02:21,
20130821,08,2,6,28,01/01/14 02:21,
20130821,08,3,0,20,01/01/14 02:21,
20130821,08,4,0,.9,01/01/14 02:21,
20130821,08,5,161,12,01/01/14 02:21,
20130821,08,6,0,15,01/01/14 02:21,
20130821,08,7,1.4,.6,01/01/14 02:21,
20130821,08,8,5.6,42,01/01/14 02:21,
20130821,08,9,0,40,01/01/14 02:21,
20130821,08,10,0,2,01/01/14 02:21,
20130821,08,11,0,15,01/01/14 02:21,
20130821,08,12,0,27,01/01/14 02:21,
20130821,08,15,5,12,01/01/14 02:21,
20130821,08,16,10,50,01/01/14 02:21,
20130821,08,17,50.6,0,01/01/14 02:21,
20130821,08,18,7.3,40,01/01/14 02:21,
20130821,08,19,102.1,0,01/01/14 02:21,
20130821,08,20,16.5,55,01/01/14 02:21,
20130821,08,21,53.5,65,01/01/14 02:21,
20130821,08,23,50,50,01/01/14 02:21,
20130821,08,24,18,0,01/01/14 02:21,
20130821,08,25,356.4,120,01/01/14 02:21,
20130821,08,26,455.6,16,01/01/14 02:21,
20130821,08,27,341,3.5,01/01/14 02:21,
20130821,08,28,250,73.5,01/01/14 02:21,
20130821,08,29,57,71,01/01/14 02:21,
20130821,08,30,110.2,107,01/01/14 02:21,
20130821,08,31,114.2,58,01/01/14 02:21,
20130821,08,32,7.8,34,01/01/14 02:21,
20130821,08,33,8.8,125.6,01/01/14 02:21,
20130821,08,34,8,118.8,01/01/14 02:21,
20130821,08,35,4.4,194,01/01/14 02:21,
20130821,08,36,61.5,294,01/01/14 02:21,
20130821,08,37,13.6,256,01/01/14 02:21,
20130821,08,38,58.5,35,01/01/14 02:21,
20130821,08,39,8,0,01/01/14 02:21,
20130821,08,40,17,80,01/01/14 02:21,
20130821,08,41,70,81,01/01/14 02:21,
20130821,08,42,0,25,01/01/14 02:21,
20130821,08,43,32,15,01/01/14 02:21,
20130821,08,44,5,80,01/01/14 02:21,
20130821,08,45,50,22.5,01/01/14 02:21,
20130821,08,46,15.6,70,01/01/14 02:21,
20130821,08,47,5,1.5,01/01/14 02:21,
20130821,08,48,0,55,01/01/14 02:21,
20130821,08,49,0,1,01/01/14 02:21,
20130821,08,50,50,0,01/01/14 02:21,
20130821,08,51,9,20,01/01/14 02:21,
20130821,08,52,5,0,01/01/14 02:21,
20130821,08,53,1,0,01/01/14 02:21,
20130821,08,55,0,6,01/01/14 02:21,
20130821,08,56,0,5,01/01/14 02:21,
20130821,08,59,0,15,01/01/14 02:21,
20130821,08,60,0,55,01/01/14 02:21,
20130821,08,63,4,0,01/01/14 02:21,
20130821,08,64,0,40,01/01/14 02:21,
20130821,08,65,.1,0,01/01/14 02:21,
20130821,08,68,0,500,01/01/14 02:21,
20130821,08,69,2,10,01/01/14 02:21,
20130821,08,73,.6,0,01/01/14 02:21,
20130821,08,75,0,15,01/01/14 02:21,
20130821,08,78,.2,0,01/01/14 02:21,
20130821,08,79,.9,0,01/01/14 02:21,
20130821,08,85,0,255,01/01/14 02:21,
20130821,08,86,1.5,20,01/01/14 02:21,
20130821,08,90,20,0,01/01/14 02:21,
20130821,08,94,1,0,01/01/14 02:21,
20130821,08,98,0,200,01/01/14 02:21,
20130821,08,110,20,0,01/01/14 02:21,
20130821,08,149,4,0,01/01/14 02:21,
20130821,08,150,2,100,01/01/14 02:21,
20130821,08,156,2,0,01/01/14 02:21,
20130821,08,199,6,0,01/01/14 02:21,
20130821,08,200,3,221,01/01/14 02:21,
20130821,08,249,4,0,01/01/14 02:21,
20130821,08,270,0,17,01/01/14 02:21,
20130821,08,299,6,0,01/01/14 02:21,
20130821,08,333,0,300,01/01/14 02:21,
20130821,08,350,4,0,01/01/14 02:21,
20130821,08,367,2,0,01/01/14 02:21,
20130821,08,399,2,0,01/01/14 02:21,
20130821,08,420,2,0,01/01/14 02:21,
20130821,08,499,2,0,01/01/14 02:21,
20130821,08,520,2,0,01/01/14 02:21,
20130821,08,620,2,0,01/01/14 02:21,
20130821,08,999,0,4735.1,01/01/14 02:21,
20130821,08,1000,0,192,01/01/14 02:21,
20130821,09,-298,0,2,01/01/14 02:21,
20130821,09,-250,0,2,01/01/14 02:21,
20130821,09,-220,0,3,01/01/14 02:21,
20130821,09,-200,100,2,01/01/14 02:21,
20130821,09,-199,0,2,01/01/14 02:21,
20130821,09,-120,0,6,01/01/14 02:21,
20130821,09,-110,0,2,01/01/14 02:21,
20130821,09,-100,0,2,01/01/14 02:21,
20130821,09,-99,0,4,01/01/14 02:21,
20130821,09,-88,0,2,01/01/14 02:21,
20130821,09,-79,0,2,01/01/14 02:21,
20130821,09,-57,0,2,01/01/14 02:21,
20130821,09,-25,15,0,01/01/14 02:21,
20130821,09,-15,8,0,01/01/14 02:21,
20130821,09,-12,15,0,01/01/14 02:21,
20130821,09,-5,0,10,01/01/14 02:21,
20130821,09,-2,0,2,01/01/14 02:21,
20130821,09,0,2148.6,15,01/01/14 02:21,
20130821,09,1,755,5,01/01/14 02:21,
20130821,09,2,6,28,01/01/14 02:21,
20130821,09,3,0,1.5,01/01/14 02:21,
20130821,09,5,161,45,01/01/14 02:21,
20130821,09,7,0,2.9,01/01/14 02:21,
20130821,09,8,0,27,01/01/14 02:21,
20130821,09,9,7,0,01/01/14 02:21,
20130821,09,10,0,17.6,01/01/14 02:21,
20130821,09,11,0,12,01/01/14 02:21,
20130821,09,12,0,20,01/01/14 02:21,
20130821,09,14,0,47,01/01/14 02:21,
20130821,09,15,40,35,01/01/14 02:21,
20130821,09,16,5,25,01/01/14 02:21,
20130821,09,17,0,70,01/01/14 02:21,
20130821,09,18,10,40,01/01/14 02:21,
20130821,09,19,50.6,25,01/01/14 02:21,
20130821,09,20,5,40,01/01/14 02:21,
20130821,09,21,102.3,35,01/01/14 02:21,
20130821,09,22,8.6,88,01/01/14 02:21,
20130821,09,23,53.5,0,01/01/14 02:21,
20130821,09,24,0,50,01/01/14 02:21,
20130821,09,25,350,23,01/01/14 02:21,
20130821,09,26,300,16,01/01/14 02:21,
20130821,09,27,239.5,50,01/01/14 02:21,
20130821,09,28,599.5,12,01/01/14 02:21,
20130821,09,29,103.5,42.6,01/01/14 02:21,
20130821,09,30,109.5,146.4,01/01/14 02:21,
20130821,09,31,0,113,01/01/14 02:21,
20130821,09,32,3.5,57,01/01/14 02:21,
20130821,09,33,53.5,57,01/01/14 02:21,
20130821,09,34,52.4,125.6,01/01/14 02:21,
20130821,09,35,8,116.4,01/01/14 02:21,
20130821,09,36,5.5,4,01/01/14 02:21,
20130821,09,37,13.5,0,01/01/14 02:21,
20130821,09,38,0,256,01/01/14 02:21,
20130821,09,39,108,318.5,01/01/14 02:21,
20130821,09,40,2.8,48.5,01/01/14 02:21,
20130821,09,41,12.2,4,01/01/14 02:21,
20130821,09,42,28.5,30,01/01/14 02:21,
20130821,09,43,20.5,0,01/01/14 02:21,
20130821,09,44,32,0,01/01/14 02:21,
20130821,09,45,10,45,01/01/14 02:21,
20130821,09,46,58,0,01/01/14 02:21,
20130821,09,47,5,30,01/01/14 02:21,
20130821,09,49,0,15,01/01/14 02:21,
20130821,09,50,59.1,5,01/01/14 02:21,
20130821,09,51,7,2.5,01/01/14 02:21,
20130821,09,52,11,25,01/01/14 02:21,
20130821,09,53,4,0,01/01/14 02:21,
20130821,09,54,0,6.5,01/01/14 02:21,
20130821,09,55,9,51,01/01/14 02:21,
20130821,09,56,0,1,01/01/14 02:21,
20130821,09,57,10,5,01/01/14 02:21,
20130821,09,58,1,0,01/01/14 02:21,
20130821,09,60,.2,0,01/01/14 02:21,
20130821,09,62,2,10,01/01/14 02:21,
20130821,09,63,4,0,01/01/14 02:21,
20130821,09,65,0,15,01/01/14 02:21,
20130821,09,66,0,40,01/01/14 02:21,
20130821,09,68,0,250,01/01/14 02:21,
20130821,09,69,2,0,01/01/14 02:21,
20130821,09,72,1,0,01/01/14 02:21,
20130821,09,76,2,0,01/01/14 02:21,
20130821,09,78,.6,0,01/01/14 02:21,
20130821,09,84,.9,0,01/01/14 02:21,
20130821,09,85,5,262,01/01/14 02:21,
20130821,09,89,0,20,01/01/14 02:21,
20130821,09,92,1.5,0,01/01/14 02:21,
20130821,09,95,0,8,01/01/14 02:21,
20130821,09,105,0,200,01/01/14 02:21,
20130821,09,125,0,15,01/01/14 02:21,
20130821,09,149,4,0,01/01/14 02:21,
20130821,09,150,22,100,01/01/14 02:21,
20130821,09,156,2,0,01/01/14 02:21,
20130821,09,160,40,0,01/01/14 02:21,
20130821,09,199,4,0,01/01/14 02:21,
20130821,09,200,0,221,01/01/14 02:21,
20130821,09,249,4,0,01/01/14 02:21,
20130821,09,294,0,17,01/01/14 02:21,
20130821,09,299,4,0,01/01/14 02:21,
20130821,09,333,0,50,01/01/14 02:21,
20130821,09,367,2,0,01/01/14 02:21,
20130821,09,420,5,0,01/01/14 02:21,
20130821,09,520,2,0,01/01/14 02:21,
20130821,09,550,4,0,01/01/14 02:21,
20130821,09,620,2,0,01/01/14 02:21,
20130821,09,999,0,4852.8,01/01/14 02:21,
20130821,09,1000,0,192,01/01/14 02:21,
20130821,10,-298,0,2,01/01/14 02:21,
20130821,10,-250,0,2,01/01/14 02:21,
20130821,10,-220,0,3,01/01/14 02:21,
20130821,10,-200,100,2,01/01/14 02:21,
20130821,10,-199,0,2,01/01/14 02:21,
20130821,10,-120,0,6,01/01/14 02:21,
20130821,10,-110,0,2,01/01/14 02:21,
20130821,10,-100,0,2,01/01/14 02:21,
20130821,10,-99,0,4,01/01/14 02:21,
20130821,10,-88,0,2,01/01/14 02:21,
20130821,10,-79,0,2,01/01/14 02:21,
20130821,10,-57,0,2,01/01/14 02:21,
20130821,10,-25,15,0,01/01/14 02:21,
20130821,10,-15,8,0,01/01/14 02:21,
20130821,10,-10,15,0,01/01/14 02:21,
20130821,10,-5,0,10,01/01/14 02:21,
20130821,10,-2,0,2,01/01/14 02:21,
20130821,10,0,2158.5,25,01/01/14 02:21,
20130821,10,1,755,5,01/01/14 02:21,
20130821,10,2,0,28,01/01/14 02:21,
20130821,10,3,0,1.5,01/01/14 02:21,
20130821,10,5,161,5,01/01/14 02:21,
20130821,10,6,0,40,01/01/14 02:21,
20130821,10,7,0,.9,01/01/14 02:21,
20130821,10,8,0,27,01/01/14 02:21,
20130821,10,10,1.4,2.6,01/01/14 02:21,
20130821,10,11,5.6,0,01/01/14 02:21,
20130821,10,12,60,38,01/01/14 02:21,
20130821,10,13,0,20,01/01/14 02:21,
20130821,10,14,0,15,01/01/14 02:21,
20130821,10,15,40,25,01/01/14 02:21,
20130821,10,16,0,70,01/01/14 02:21,
20130821,10,17,0,25,01/01/14 02:21,
20130821,10,18,0,91,01/01/14 02:21,
20130821,10,19,6,35,01/01/14 02:21,
20130821,10,20,0,20,01/01/14 02:21,
20130821,10,21,0,95,01/01/14 02:21,
20130821,10,22,.6,20,01/01/14 02:21,
20130821,10,23,0,20,01/01/14 02:21,
20130821,10,24,2.3,33,01/01/14 02:21,
20130821,10,25,253.6,77,01/01/14 02:21,
20130821,10,26,250,8,01/01/14 02:21,
20130821,10,27,27.5,35,01/01/14 02:21,
20130821,10,28,250,70,01/01/14 02:21,
20130821,10,29,203,20,01/01/14 02:21,
20130821,10,30,456,135,01/01/14 02:21,
20130821,10,31,361.1,50,01/01/14 02:21,
20130821,10,32,103.5,102.6,01/01/14 02:21,
20130821,10,33,0,51.4,01/01/14 02:21,
20130821,10,34,2.6,115,01/01/14 02:21,
20130821,10,35,11.8,50,01/01/14 02:21,
20130821,10,36,0,64,01/01/14 02:21,
20130821,10,37,100,0,01/01/14 02:21,
20130821,10,38,100,107,01/01/14 02:21,
20130821,10,39,5.5,133.6,01/01/14 02:21,
20130821,10,40,13.5,31.4,01/01/14 02:21,
20130821,10,41,0,83.5,01/01/14 02:21,
20130821,10,42,10,0,01/01/14 02:21,
20130821,10,43,83,544.5,01/01/14 02:21,
20130821,10,44,58,52.1,01/01/14 02:21,
20130821,10,45,32.8,61.4,01/01/14 02:21,
20130821,10,46,17.1,8,01/01/14 02:21,
20130821,10,47,68.6,25,01/01/14 02:21,
20130821,10,48,67.5,25,01/01/14 02:21,
20130821,10,49,26,0,01/01/14 02:21,
20130821,10,50,60,35,01/01/14 02:21,
20130821,10,51,0,14,01/01/14 02:21,
20130821,10,52,6,0,01/01/14 02:21,
20130821,10,53,13,15,01/01/14 02:21,
20130821,10,54,0,17.5,01/01/14 02:21,
20130821,10,55,5,155,01/01/14 02:21,
20130821,10,56,22,0,01/01/14 02:21,
20130821,10,57,12,10,01/01/14 02:21,
20130821,10,58,4.1,9.9,01/01/14 02:21,
20130821,10,59,0,3.6,01/01/14 02:21,
20130821,10,60,6,0,01/01/14 02:21,
20130821,10,61,9,10.5,01/01/14 02:21,
20130821,10,62,8,0,01/01/14 02:21,
20130821,10,63,15,41,01/01/14 02:21,
20130821,10,64,6,26,01/01/14 02:21,
20130821,10,65,0,15,01/01/14 02:21,
20130821,10,68,0,250,01/01/14 02:21,
20130821,10,69,2,0,01/01/14 02:21,
20130821,10,70,.2,30,01/01/14 02:21,
20130821,10,77,2,0,01/01/14 02:21,
20130821,10,81,0,20,01/01/14 02:21,
20130821,10,82,2,0,01/01/14 02:21,
20130821,10,84,1,0,01/01/14 02:21,
20130821,10,85,0,15,01/01/14 02:21,
20130821,10,89,.6,0,01/01/14 02:21,
20130821,10,95,5,8,01/01/14 02:21,
20130821,10,96,.9,0,01/01/14 02:21,
20130821,10,100,0,75,01/01/14 02:21,
20130821,10,104,1.5,0,01/01/14 02:21,
20130821,10,110,20,0,01/01/14 02:21,
20130821,10,116,0,200,01/01/14 02:21,
20130821,10,125,0,322,01/01/14 02:21,
20130821,10,149,4,0,01/01/14 02:21,
20130821,10,150,22,0,01/01/14 02:21,
20130821,10,156,2,0,01/01/14 02:21,
20130821,10,160,40,0,01/01/14 02:21,
20130821,10,199,4,0,01/01/14 02:21,
20130821,10,200,0,221,01/01/14 02:21,
20130821,10,249,4,0,01/01/14 02:21,
20130821,10,299,4,0,01/01/14 02:21,
20130821,10,312,0,17,01/01/14 02:21,
20130821,10,333,0,50,01/01/14 02:21,
20130821,10,367,2,0,01/01/14 02:21,
20130821,10,420,5,0,01/01/14 02:21,
20130821,10,520,2,0,01/01/14 02:21,
20130821,10,550,4,0,01/01/14 02:21,
20130821,10,620,2,0,01/01/14 02:21,
20130821,10,999,0,4935,01/01/14 02:21,
20130821,10,1000,0,192,01/01/14 02:21,
20130821,11,-298,0,2,01/01/14 02:21,
20130821,11,-250,0,2,01/01/14 02:21,
20130821,11,-220,0,3,01/01/14 02:21,
20130821,11,-200,100,2,01/01/14 02:21,
20130821,11,-199,0,2,01/01/14 02:21,
20130821,11,-120,0,6,01/01/14 02:21,
20130821,11,-110,0,2,01/01/14 02:21,
20130821,11,-100,0,2,01/01/14 02:21,
20130821,11,-99,0,4,01/01/14 02:21,
20130821,11,-88,0,2,01/01/14 02:21,
20130821,11,-79,0,2,01/01/14 02:21,
20130821,11,-57,0,2,01/01/14 02:21,
20130821,11,-25,15,0,01/01/14 02:21,
20130821,11,-15,8,0,01/01/14 02:21,
20130821,11,-5,0,10,01/01/14 02:21,
20130821,11,-2,0,2,01/01/14 02:21,
20130821,11,0,2164.7,15,01/01/14 02:21,
20130821,11,1,755,5,01/01/14 02:21,
20130821,11,2,0,28,01/01/14 02:21,
20130821,11,5,161,5,01/01/14 02:21,
20130821,11,6,0,15,01/01/14 02:21,
20130821,11,8,15,27,01/01/14 02:21,
20130821,11,9,6,0,01/01/14 02:21,
20130821,11,10,0,2,01/01/14 02:21,
20130821,11,12,60,10,01/01/14 02:21,
20130821,11,15,4.8,25,01/01/14 02:21,
20130821,11,16,0,8,01/01/14 02:21,
20130821,11,17,3.2,47,01/01/14 02:21,
20130821,11,18,0,51,01/01/14 02:21,
20130821,11,19,0,65,01/01/14 02:21,
20130821,11,20,0,20,01/01/14 02:21,
20130821,11,21,0,110,01/01/14 02:21,
20130821,11,22,0,70,01/01/14 02:21,
20130821,11,23,0,96,01/01/14 02:21,
20130821,11,25,0,110,01/01/14 02:21,
20130821,11,26,.6,25,01/01/14 02:21,
20130821,11,27,0,10,01/01/14 02:21,
20130821,11,28,252.3,23,01/01/14 02:21,
20130821,11,29,2.1,50,01/01/14 02:21,
20130821,11,30,105.9,55,01/01/14 02:21,
20130821,11,31,407,26,01/01/14 02:21,
20130821,11,32,2.1,188.5,01/01/14 02:21,
20130821,11,33,7,2.1,01/01/14 02:21,
20130821,11,34,179,1.4,01/01/14 02:21,
20130821,11,35,250,40,01/01/14 02:21,
20130821,11,36,517,100,01/01/14 02:21,
20130821,11,37,250,77,01/01/14 02:21,
20130821,11,38,7,57,01/01/14 02:21,
20130821,11,39,0,43.5,01/01/14 02:21,
20130821,11,40,0,113.5,01/01/14 02:21,
20130821,11,41,100,51,01/01/14 02:21,
20130821,11,42,0,82,01/01/14 02:21,
20130821,11,43,0,12,01/01/14 02:21,
20130821,11,45,0,257.5,01/01/14 02:21,
20130821,11,46,18,116,01/01/14 02:21,
20130821,11,47,5.5,0,01/01/14 02:21,
20130821,11,48,5.5,259.2,01/01/14 02:21,
20130821,11,49,134.4,3.5,01/01/14 02:21,
20130821,11,50,61.5,290,01/01/14 02:21,
20130821,11,51,50.6,50.1,01/01/14 02:21,
20130821,11,52,50,201.4,01/01/14 02:21,
20130821,11,53,63.5,60,01/01/14 02:21,
20130821,11,54,55,0,01/01/14 02:21,
20130821,11,55,27,75,01/01/14 02:21,
20130821,11,56,0,30,01/01/14 02:21,
20130821,11,57,11,10,01/01/14 02:21,
20130821,11,59,60,27.4,01/01/14 02:21,
20130821,11,60,13,0,01/01/14 02:21,
20130821,11,61,0,11.7,01/01/14 02:21,
20130821,11,62,10,75,01/01/14 02:21,
20130821,11,63,13,0,01/01/14 02:21,
20130821,11,64,0,30,01/01/14 02:21,
20130821,11,65,8.1,20,01/01/14 02:21,
20130821,11,66,5,12.5,01/01/14 02:21,
20130821,11,67,13,5,01/01/14 02:21,
20130821,11,68,7,260,01/01/14 02:21,
20130821,11,69,9,16.5,01/01/14 02:21,
20130821,11,70,0,45,01/01/14 02:21,
20130821,11,71,8,5,01/01/14 02:21,
20130821,11,73,10,51,01/01/14 02:21,
20130821,11,74,0,2.4,01/01/14 02:21,
20130821,11,75,6,35,01/01/14 02:21,
20130821,11,76,0,1,01/01/14 02:21,
20130821,11,78,.2,0,01/01/14 02:21,
20130821,11,79,2,0,01/01/14 02:21,
20130821,11,81,12,0,01/01/14 02:21,
20130821,11,85,0,30,01/01/14 02:21,
20130821,11,87,0,15,01/01/14 02:21,
20130821,11,88,4,10,01/01/14 02:21,
20130821,11,94,1,0,01/01/14 02:21,
20130821,11,95,5,8,01/01/14 02:21,
20130821,11,99,0,297,01/01/14 02:21,
20130821,11,100,0,95,01/01/14 02:21,
20130821,11,101,.6,0,01/01/14 02:21,
20130821,11,108,.9,5,01/01/14 02:21,
20130821,11,118,1.5,0,01/01/14 02:21,
20130821,11,125,0,322,01/01/14 02:21,
20130821,11,126,0,100,01/01/14 02:21,
20130821,11,133,0,200,01/01/14 02:21,
20130821,11,137,2,0,01/01/14 02:21,
20130821,11,149,4,0,01/01/14 02:21,
20130821,11,150,20,0,01/01/14 02:21,
20130821,11,160,40,0,01/01/14 02:21,
20130821,11,166,0,176,01/01/14 02:21,
20130821,11,199,4,0,01/01/14 02:21,
20130821,11,200,0,221,01/01/14 02:21,
20130821,11,249,4,0,01/01/14 02:21,
20130821,11,299,4,0,01/01/14 02:21,
20130821,11,324,0,17,01/01/14 02:21,
20130821,11,333,0,50,01/01/14 02:21,
20130821,11,350,2,0,01/01/14 02:21,
20130821,11,367,2,0,01/01/14 02:21,
20130821,11,420,5,0,01/01/14 02:21,
20130821,11,500,0,25,01/01/14 02:21,
20130821,11,520,2,0,01/01/14 02:21,
20130821,11,550,4,0,01/01/14 02:21,
20130821,11,620,2,0,01/01/14 02:21,
20130821,11,999,0,5039.8,01/01/14 02:21,
20130821,11,1000,0,192,01/01/14 02:21,
20130821,12,-298,0,2,01/01/14 02:21,
20130821,12,-250,0,2,01/01/14 02:21,
20130821,12,-220,0,3,01/01/14 02:21,
20130821,12,-200,100,2,01/01/14 02:21,
20130821,12,-199,0,2,01/01/14 02:21,
20130821,12,-120,0,6,01/01/14 02:21,
20130821,12,-110,0,2,01/01/14 02:21,
20130821,12,-100,0,2,01/01/14 02:21,
20130821,12,-99,0,4,01/01/14 02:21,
20130821,12,-88,0,2,01/01/14 02:21,
20130821,12,-79,0,2,01/01/14 02:21,
20130821,12,-57,0,2,01/01/14 02:21,
20130821,12,-15,8,0,01/01/14 02:21,
20130821,12,-5,0,10,01/01/14 02:21,
20130821,12,-2,0,2,01/01/14 02:21,
20130821,12,0,2172.7,15,01/01/14 02:21,
20130821,12,1,755,5,01/01/14 02:21,
20130821,12,2,0,28,01/01/14 02:21,
20130821,12,5,236,5,01/01/14 02:21,
20130821,12,6,0,15,01/01/14 02:21,
20130821,12,8,15,27,01/01/14 02:21,
20130821,12,10,0,2,01/01/14 02:21,
20130821,12,12,60,10,01/01/14 02:21,
20130821,12,15,40,5,01/01/14 02:21,
20130821,12,16,0,28,01/01/14 02:21,
20130821,12,17,0,12,01/01/14 02:21,
20130821,12,19,0,40,01/01/14 02:21,
20130821,12,20,0,70,01/01/14 02:21,
20130821,12,21,0,46,01/01/14 02:21,
20130821,12,22,0,50,01/01/14 02:21,
20130821,12,23,0,60,01/01/14 02:21,
20130821,12,25,0,106,01/01/14 02:21,
20130821,12,26,0,80,01/01/14 02:21,
20130821,12,27,0,6,01/01/14 02:21,
20130821,12,28,250,65,01/01/14 02:21,
20130821,12,29,.6,25,01/01/14 02:21,
20130821,12,30,100,70,01/01/14 02:21,
20130821,12,31,402.3,20,01/01/14 02:21,
20130821,12,32,2.8,193,01/01/14 02:21,
20130821,12,33,5.7,19.5,01/01/14 02:21,
20130821,12,34,7,50.4,01/01/14 02:21,
20130821,12,35,338.1,98.1,01/01/14 02:21,
20130821,12,36,3.5,1.4,01/01/14 02:21,
20130821,12,37,250,0,01/01/14 02:21,
20130821,12,38,409,107,01/01/14 02:21,
20130821,12,39,200,50,01/01/14 02:21,
20130821,12,40,7.4,110,01/01/14 02:21,
20130821,12,41,13.6,61,01/01/14 02:21,
20130821,12,42,1.4,65.6,01/01/14 02:21,
20130821,12,43,5.6,8.4,01/01/14 02:21,
20130821,12,44,0,57,01/01/14 02:21,
20130821,12,45,0,85,01/01/14 02:21,
20130821,12,46,4,95.5,01/01/14 02:21,
20130821,12,47,100,79,01/01/14 02:21,
20130821,12,48,0,120,01/01/14 02:21,
20130821,12,49,1.4,214.4,01/01/14 02:21,
20130821,12,50,71.1,61.1,01/01/14 02:21,
