BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120525,07,33,20,15,10/01/12 00:17,
20120525,07,34,0,266,10/01/12 00:17,
20120525,07,35,0,136,10/01/12 00:17,
20120525,07,36,0,70,10/01/12 00:17,
20120525,07,38,0,40,10/01/12 00:17,
20120525,07,39,56,25,10/01/12 00:17,
20120525,07,40,37.5,3.5,10/01/12 00:17,
20120525,07,41,6,23.5,10/01/12 00:17,
20120525,07,42,8.5,0,10/01/12 00:17,
20120525,07,43,35,0,10/01/12 00:17,
20120525,07,44,17.4,0,10/01/12 00:17,
20120525,07,45,43,720.2,10/01/12 00:17,
20120525,07,46,35,25,10/01/12 00:17,
20120525,07,47,13.7,0,10/01/12 00:17,
20120525,07,48,3,0,10/01/12 00:17,
20120525,07,50,39.8,50,10/01/12 00:17,
20120525,07,51,54.7,0,10/01/12 00:17,
20120525,07,54,28,0,10/01/12 00:17,
20120525,07,55,8,600,10/01/12 00:17,
20120525,07,56,12,0,10/01/12 00:17,
20120525,07,57,55,0,10/01/12 00:17,
20120525,07,58,59.9,0,10/01/12 00:17,
20120525,07,59,30,0,10/01/12 00:17,
20120525,07,61,0,10,10/01/12 00:17,
20120525,07,64,14,0,10/01/12 00:17,
20120525,07,65,20,0,10/01/12 00:17,
20120525,07,68,55,0,10/01/12 00:17,
20120525,07,72,3,0,10/01/12 00:17,
20120525,07,74,21,0,10/01/12 00:17,
20120525,07,75,1,0,10/01/12 00:17,
20120525,07,77,7.9,0,10/01/12 00:17,
20120525,07,82,11,0,10/01/12 00:17,
20120525,07,85,0,15,10/01/12 00:17,
20120525,07,88,4,0,10/01/12 00:17,
20120525,07,95,6,400,10/01/12 00:17,
20120525,07,99,8,0,10/01/12 00:17,
20120525,07,100,59,100,10/01/12 00:17,
20120525,07,105,1,0,10/01/12 00:17,
20120525,07,107,5,0,10/01/12 00:17,
20120525,07,115,8,0,10/01/12 00:17,
20120525,07,126,4,0,10/01/12 00:17,
20120525,07,132,5,0,10/01/12 00:17,
20120525,07,133,12,0,10/01/12 00:17,
20120525,07,135,2,0,10/01/12 00:17,
20120525,07,176,4,0,10/01/12 00:17,
20120525,07,219,0,300,10/01/12 00:17,
20120525,07,222,0,100,10/01/12 00:17,
20120525,07,226,8,0,10/01/12 00:17,
20120525,07,230,0,700,10/01/12 00:17,
20120525,07,276,8,0,10/01/12 00:17,
20120525,07,396,0,472,10/01/12 00:17,
20120525,07,400,0,331,10/01/12 00:17,
20120525,07,528,0,55,10/01/12 00:17,
20120525,07,600,0,3,10/01/12 00:17,
20120525,07,999,0,4118.6,10/01/12 00:17,
20120525,07,1000,0,101,10/01/12 00:17,
20120525,08,-200,125,0,10/01/12 00:17,
20120525,08,-60,0,7.9,10/01/12 00:17,
20120525,08,-55,0,34.9,10/01/12 00:17,
20120525,08,-51,0,62.4,10/01/12 00:17,
20120525,08,-30,0,5,10/01/12 00:17,
20120525,08,-21,0,12.2,10/01/12 00:17,
20120525,08,-15,0,7.2,10/01/12 00:17,
20120525,08,-10,8,10,10/01/12 00:17,
20120525,08,-9,0,7.2,10/01/12 00:17,
20120525,08,-8,0,8.2,10/01/12 00:17,
20120525,08,-5,0,8.5,10/01/12 00:17,
20120525,08,-3,0,5.4,10/01/12 00:17,
20120525,08,-1,0,57.5,10/01/12 00:17,
20120525,08,0,2640.9,45,10/01/12 00:17,
20120525,08,1,1915,0,10/01/12 00:17,
20120525,08,2,0,66.1,10/01/12 00:17,
20120525,08,4,0,16.5,10/01/12 00:17,
20120525,08,5,1058,62.6,10/01/12 00:17,
20120525,08,6,0,12.9,10/01/12 00:17,
20120525,08,7,0,29.1,10/01/12 00:17,
20120525,08,8,0,30.7,10/01/12 00:17,
20120525,08,9,150,52.8,10/01/12 00:17,
20120525,08,10,43,9,10/01/12 00:17,
20120525,08,11,0,25,10/01/12 00:17,
20120525,08,12,0,75,10/01/12 00:17,
20120525,08,13,10.4,0,10/01/12 00:17,
20120525,08,14,2.2,20,10/01/12 00:17,
20120525,08,15,0,99,10/01/12 00:17,
20120525,08,16,25.4,50,10/01/12 00:17,
20120525,08,17,2.5,76,10/01/12 00:17,
20120525,08,18,18.1,58,10/01/12 00:17,
20120525,08,19,0,62,10/01/12 00:17,
20120525,08,20,694.5,170,10/01/12 00:17,
20120525,08,21,0,76,10/01/12 00:17,
20120525,08,22,20,240,10/01/12 00:17,
20120525,08,23,0,25,10/01/12 00:17,
20120525,08,24,65,35,10/01/12 00:17,
20120525,08,25,158,180,10/01/12 00:17,
20120525,08,26,141,45,10/01/12 00:17,
20120525,08,27,45,111,10/01/12 00:17,
20120525,08,28,278.4,161,10/01/12 00:17,
20120525,08,29,100.6,0,10/01/12 00:17,
20120525,08,30,60,32,10/01/12 00:17,
20120525,08,31,55,31,10/01/12 00:17,
20120525,08,32,50,40,10/01/12 00:17,
20120525,08,33,79,41,10/01/12 00:17,
20120525,08,34,45,71,10/01/12 00:17,
20120525,08,35,34,135,10/01/12 00:17,
20120525,08,36,4,206,10/01/12 00:17,
20120525,08,37,0,131,10/01/12 00:17,
20120525,08,38,20,265,10/01/12 00:17,
20120525,08,39,20,70,10/01/12 00:17,
20120525,08,40,33,60,10/01/12 00:17,
20120525,08,41,0,75,10/01/12 00:17,
20120525,08,42,8.5,40,10/01/12 00:17,
20120525,08,43,65.4,0,10/01/12 00:17,
20120525,08,44,48.9,28,10/01/12 00:17,
20120525,08,45,48,24,10/01/12 00:17,
20120525,08,46,128.7,10,10/01/12 00:17,
20120525,08,47,26.4,0,10/01/12 00:17,
20120525,08,48,3,43,10/01/12 00:17,
20120525,08,50,55,65,10/01/12 00:17,
20120525,08,51,12,0,10/01/12 00:17,
20120525,08,52,42.9,0,10/01/12 00:17,
20120525,08,53,7,0,10/01/12 00:17,
20120525,08,55,78.6,108,10/01/12 00:17,
20120525,08,57,35,0,10/01/12 00:17,
20120525,08,58,9,0,10/01/12 00:17,
20120525,08,59,67.5,0,10/01/12 00:17,
20120525,08,60,0,9.8,10/01/12 00:17,
20120525,08,61,8,10,10/01/12 00:17,
20120525,08,62,63.2,0,10/01/12 00:17,
20120525,08,63,40.6,0,10/01/12 00:17,
20120525,08,64,31.1,0,10/01/12 00:17,
20120525,08,65,28,60,10/01/12 00:17,
20120525,08,66,20,0,10/01/12 00:17,
20120525,08,67,40,0,10/01/12 00:17,
20120525,08,68,86.5,0,10/01/12 00:17,
20120525,08,70,3.1,0,10/01/12 00:17,
20120525,08,72,15.1,0,10/01/12 00:17,
20120525,08,73,34.9,0,10/01/12 00:17,
20120525,08,74,57.2,0,10/01/12 00:17,
20120525,08,75,1,10,10/01/12 00:17,
20120525,08,76,11.9,0,10/01/12 00:17,
20120525,08,77,7.7,450,10/01/12 00:17,
20120525,08,79,12.5,0,10/01/12 00:17,
20120525,08,80,4,772,10/01/12 00:17,
20120525,08,82,4,0,10/01/12 00:17,
20120525,08,84,10.8,1,10/01/12 00:17,
20120525,08,85,30,15,10/01/12 00:17,
20120525,08,87,20,0,10/01/12 00:17,
20120525,08,89,3.7,0,10/01/12 00:17,
20120525,08,93,3.3,0,10/01/12 00:17,
20120525,08,95,16,400,10/01/12 00:17,
20120525,08,99,0,80,10/01/12 00:17,
20120525,08,100,217,300,10/01/12 00:17,
20120525,08,103,4,0,10/01/12 00:17,
20120525,08,104,5.8,0,10/01/12 00:17,
20120525,08,105,1,0,10/01/12 00:17,
20120525,08,107,5.3,0,10/01/12 00:17,
20120525,08,110,5,0,10/01/12 00:17,
20120525,08,115,8,0,10/01/12 00:17,
20120525,08,117,8,0,10/01/12 00:17,
20120525,08,119,5.8,0,10/01/12 00:17,
20120525,08,121,5,0,10/01/12 00:17,
20120525,08,122,5.5,0,10/01/12 00:17,
20120525,08,126,4,0,10/01/12 00:17,
20120525,08,135,7,0,10/01/12 00:17,
20120525,08,141,7.2,0,10/01/12 00:17,
20120525,08,158,12,0,10/01/12 00:17,
20120525,08,160,7.2,0,10/01/12 00:17,
20120525,08,176,4,0,10/01/12 00:17,
20120525,08,179,7.2,0,10/01/12 00:17,
20120525,08,200,0,750,10/01/12 00:17,
20120525,08,219,0,50,10/01/12 00:17,
20120525,08,220,9,0,10/01/12 00:17,
20120525,08,222,0,100,10/01/12 00:17,
20120525,08,226,8,0,10/01/12 00:17,
20120525,08,230,0,150,10/01/12 00:17,
20120525,08,231,0,471,10/01/12 00:17,
20120525,08,250,0,300,10/01/12 00:17,
20120525,08,276,8,0,10/01/12 00:17,
20120525,08,308,0,35,10/01/12 00:17,
20120525,08,361,25,0,10/01/12 00:17,
20120525,08,400,0,143,10/01/12 00:17,
20120525,08,600,0,2,10/01/12 00:17,
20120525,08,999,0,4815.9,10/01/12 00:17,
20120525,08,1000,0,370,10/01/12 00:17,
20120525,09,-200,125,0,10/01/12 00:17,
20120525,09,-42,0,4.7,10/01/12 00:17,
20120525,09,-37,0,20.9,10/01/12 00:17,
20120525,09,-33,0,37.4,10/01/12 00:17,
20120525,09,-30,0,5,10/01/12 00:17,
20120525,09,-21,0,5,10/01/12 00:17,
20120525,09,-19,0,4.3,10/01/12 00:17,
20120525,09,-13,0,4.3,10/01/12 00:17,
20120525,09,-10,8,0,10/01/12 00:17,
20120525,09,-8,1,0,10/01/12 00:17,
20120525,09,-7,0,4.3,10/01/12 00:17,
20120525,09,-6,0,27.4,10/01/12 00:17,
20120525,09,-3,0,15.1,10/01/12 00:17,
20120525,09,-2,4,22.5,10/01/12 00:17,
20120525,09,-1,0,3.3,10/01/12 00:17,
20120525,09,0,2660.5,10,10/01/12 00:17,
20120525,09,1,1915,0,10/01/12 00:17,
20120525,09,2,0,56,10/01/12 00:17,
20120525,09,4,0,27,10/01/12 00:17,
20120525,09,5,1058,15,10/01/12 00:17,
20120525,09,6,12.5,28.1,10/01/12 00:17,
20120525,09,7,0,34.5,10/01/12 00:17,
20120525,09,8,0,23.8,10/01/12 00:17,
20120525,09,9,150,29.5,10/01/12 00:17,
20120525,09,10,43,2.2,10/01/12 00:17,
20120525,09,11,0,11.5,10/01/12 00:17,
20120525,09,12,0,75,10/01/12 00:17,
20120525,09,13,0,2.4,10/01/12 00:17,
20120525,09,14,0,50,10/01/12 00:17,
20120525,09,15,0,124,10/01/12 00:17,
20120525,09,16,10,10,10/01/12 00:17,
20120525,09,17,1.4,20,10/01/12 00:17,
20120525,09,18,0,43,10/01/12 00:17,
20120525,09,19,16.1,50,10/01/12 00:17,
20120525,09,20,235,50,10/01/12 00:17,
20120525,09,21,16,40,10/01/12 00:17,
20120525,09,22,3.5,36,10/01/12 00:17,
20120525,09,23,218,240,10/01/12 00:17,
20120525,09,24,0,102,10/01/12 00:17,
20120525,09,25,362.5,150,10/01/12 00:17,
20120525,09,26,51,85,10/01/12 00:17,
20120525,09,27,45,81,10/01/12 00:17,
20120525,09,28,220,270,10/01/12 00:17,
20120525,09,29,50,50,10/01/12 00:17,
20120525,09,30,51.4,191,10/01/12 00:17,
20120525,09,31,67.1,141,10/01/12 00:17,
20120525,09,32,70,20,10/01/12 00:17,
20120525,09,33,43.5,21,10/01/12 00:17,
20120525,09,34,55,71,10/01/12 00:17,
20120525,09,35,160,50,10/01/12 00:17,
20120525,09,36,0,106,10/01/12 00:17,
20120525,09,37,9,346,10/01/12 00:17,
20120525,09,38,20,25,10/01/12 00:17,
20120525,09,39,24,136,10/01/12 00:17,
20120525,09,40,51.4,76,10/01/12 00:17,
20120525,09,41,0,270,10/01/12 00:17,
20120525,09,42,10,120,10/01/12 00:17,
20120525,09,43,5,10,10/01/12 00:17,
20120525,09,44,32.2,65,10/01/12 00:17,
20120525,09,45,82.2,727.6,10/01/12 00:17,
20120525,09,46,84.8,60,10/01/12 00:17,
20120525,09,47,25,15,10/01/12 00:17,
20120525,09,48,39,15,10/01/12 00:17,
20120525,09,49,24.3,35,10/01/12 00:17,
20120525,09,50,10,15,10/01/12 00:17,
20120525,09,51,3,2.4,10/01/12 00:17,
20120525,09,52,45,14.8,10/01/12 00:17,
20120525,09,53,3,0,10/01/12 00:17,
20120525,09,54,3.7,0,10/01/12 00:17,
20120525,09,55,12.2,115,10/01/12 00:17,
20120525,09,57,65,0,10/01/12 00:17,
20120525,09,59,70.9,0,10/01/12 00:17,
20120525,09,61,4.2,10,10/01/12 00:17,
20120525,09,63,4.7,5,10/01/12 00:17,
20120525,09,64,0,5,10/01/12 00:17,
20120525,09,65,91.6,60,10/01/12 00:17,
20120525,09,66,20,25,10/01/12 00:17,
20120525,09,67,44,0,10/01/12 00:17,
20120525,09,68,39,0,10/01/12 00:17,
20120525,09,69,10,0,10/01/12 00:17,
20120525,09,70,27.5,0,10/01/12 00:17,
20120525,09,72,1.9,0,10/01/12 00:17,
20120525,09,74,22.5,0,10/01/12 00:17,
20120525,09,75,6,0,10/01/12 00:17,
20120525,09,76,25.9,0,10/01/12 00:17,
20120525,09,77,0,450,10/01/12 00:17,
20120525,09,78,1.9,0,10/01/12 00:17,
20120525,09,79,23.3,0,10/01/12 00:17,
20120525,09,80,0,772,10/01/12 00:17,
20120525,09,82,25.9,0,10/01/12 00:17,
20120525,09,85,25,10,10/01/12 00:17,
20120525,09,86,7.3,0,10/01/12 00:17,
20120525,09,87,20,0,10/01/12 00:17,
20120525,09,88,33.3,0,10/01/12 00:17,
20120525,09,92,4,0,10/01/12 00:17,
20120525,09,93,7.5,0,10/01/12 00:17,
20120525,09,94,0,1.6,10/01/12 00:17,
20120525,09,95,16,406.4,10/01/12 00:17,
20120525,09,97,2.2,0,10/01/12 00:17,
20120525,09,98,15.5,0,10/01/12 00:17,
20120525,09,99,0,80,10/01/12 00:17,
20120525,09,100,81,300,10/01/12 00:17,
20120525,09,102,8,0,10/01/12 00:17,
20120525,09,105,26,0,10/01/12 00:17,
20120525,09,107,2,0,10/01/12 00:17,
20120525,09,112,3.5,0,10/01/12 00:17,
20120525,09,113,5,0,10/01/12 00:17,
20120525,09,121,5,0,10/01/12 00:17,
20120525,09,122,3.2,0,10/01/12 00:17,
20120525,09,124,10,0,10/01/12 00:17,
20120525,09,126,7,0,10/01/12 00:17,
20120525,09,127,3.5,0,10/01/12 00:17,
20120525,09,135,2,0,10/01/12 00:17,
20120525,09,136,15.3,0,10/01/12 00:17,
20120525,09,138,5,0,10/01/12 00:17,
20120525,09,144,4,0,10/01/12 00:17,
20120525,09,150,73,0,10/01/12 00:17,
20120525,09,155,4.3,0,10/01/12 00:17,
20120525,09,174,4.3,0,10/01/12 00:17,
20120525,09,176,4,0,10/01/12 00:17,
20120525,09,193,4.3,0,10/01/12 00:17,
20120525,09,200,0,750,10/01/12 00:17,
20120525,09,201,8,0,10/01/12 00:17,
20120525,09,219,0,50,10/01/12 00:17,
20120525,09,222,0,100,10/01/12 00:17,
20120525,09,226,8,0,10/01/12 00:17,
20120525,09,230,0,100,10/01/12 00:17,
20120525,09,234,0,471,10/01/12 00:17,
20120525,09,249,9,0,10/01/12 00:17,
20120525,09,250,0,300,10/01/12 00:17,
20120525,09,276,8,0,10/01/12 00:17,
20120525,09,312,0,35,10/01/12 00:17,
20120525,09,361,25,0,10/01/12 00:17,
20120525,09,400,0,143,10/01/12 00:17,
20120525,09,600,0,2,10/01/12 00:17,
20120525,09,999,0,4885.6,10/01/12 00:17,
20120525,09,1000,0,370,10/01/12 00:17,
20120525,10,-200,125,0,10/01/12 00:17,
20120525,10,-30,0,5,10/01/12 00:17,
20120525,10,-28,0,4.7,10/01/12 00:17,
20120525,10,-24,0,20.9,10/01/12 00:17,
20120525,10,-21,0,5,10/01/12 00:17,
20120525,10,-19,0,37.4,10/01/12 00:17,
20120525,10,-16,0,4.3,10/01/12 00:17,
20120525,10,-10,0,4.3,10/01/12 00:17,
20120525,10,-4,0,4.3,10/01/12 00:17,
20120525,10,-3,0,10,10/01/12 00:17,
20120525,10,-2,0,22.5,10/01/12 00:17,
20120525,10,0,2668.7,10,10/01/12 00:17,
20120525,10,1,1915,0,10/01/12 00:17,
20120525,10,2,0,25.8,10/01/12 00:17,
20120525,10,3,0,5.1,10/01/12 00:17,
20120525,10,4,0,13.5,10/01/12 00:17,
20120525,10,5,951,27.4,10/01/12 00:17,
20120525,10,6,0,25.2,10/01/12 00:17,
20120525,10,7,0,1.8,10/01/12 00:17,
20120525,10,8,0,93.7,10/01/12 00:17,
20120525,10,9,150,12,10/01/12 00:17,
20120525,10,10,33,0,10/01/12 00:17,
20120525,10,11,0,32.7,10/01/12 00:17,
20120525,10,12,0,49.7,10/01/12 00:17,
20120525,10,14,0,6.5,10/01/12 00:17,
20120525,10,15,6.4,26.4,10/01/12 00:17,
20120525,10,16,10,35,10/01/12 00:17,
20120525,10,17,0,28,10/01/12 00:17,
20120525,10,18,3,95,10/01/12 00:17,
20120525,10,19,0,10,10/01/12 00:17,
20120525,10,20,214,0,10/01/12 00:17,
20120525,10,21,12.1,90,10/01/12 00:17,
20120525,10,22,34,56.4,10/01/12 00:17,
20120525,10,23,12,45,10/01/12 00:17,
20120525,10,24,9.1,182,10/01/12 00:17,
20120525,10,25,636,96.6,10/01/12 00:17,
20120525,10,26,55,100,10/01/12 00:17,
20120525,10,27,36,206,10/01/12 00:17,
20120525,10,28,142.5,135,10/01/12 00:17,
20120525,10,29,35,30,10/01/12 00:17,
20120525,10,30,90,56,10/01/12 00:17,
20120525,10,31,58,185,10/01/12 00:17,
20120525,10,32,31.4,110,10/01/12 00:17,
20120525,10,33,55,176,10/01/12 00:17,
20120525,10,34,73.6,411,10/01/12 00:17,
20120525,10,35,43.5,255,10/01/12 00:17,
20120525,10,36,65.4,171,10/01/12 00:17,
20120525,10,37,60,10,10/01/12 00:17,
20120525,10,38,100,145,10/01/12 00:17,
20120525,10,39,20,32,10/01/12 00:17,
20120525,10,40,26,190,10/01/12 00:17,
20120525,10,41,14,335,10/01/12 00:17,
20120525,10,42,4,106,10/01/12 00:17,
20120525,10,43,6,105,10/01/12 00:17,
20120525,10,44,34.1,98.5,10/01/12 00:17,
20120525,10,45,68,105,10/01/12 00:17,
20120525,10,46,65.1,90,10/01/12 00:17,
20120525,10,47,0,10,10/01/12 00:17,
20120525,10,48,46.9,595,10/01/12 00:17,
20120525,10,49,32.1,61,10/01/12 00:17,
20120525,10,50,37,90,10/01/12 00:17,
20120525,10,51,17.3,0,10/01/12 00:17,
20120525,10,52,62,10,10/01/12 00:17,
20120525,10,53,15,2.5,10/01/12 00:17,
20120525,10,54,25,5,10/01/12 00:17,
20120525,10,55,20,150,10/01/12 00:17,
20120525,10,56,1.7,0,10/01/12 00:17,
20120525,10,57,60.1,0,10/01/12 00:17,
20120525,10,59,48,10,10/01/12 00:17,
20120525,10,60,4.7,0,10/01/12 00:17,
20120525,10,61,4,15,10/01/12 00:17,
20120525,10,62,4,9.4,10/01/12 00:17,
20120525,10,63,4.2,0,10/01/12 00:17,
20120525,10,64,40.6,0,10/01/12 00:17,
20120525,10,65,51,60,10/01/12 00:17,
20120525,10,66,20,25,10/01/12 00:17,
20120525,10,67,25,0,10/01/12 00:17,
20120525,10,68,35,0,10/01/12 00:17,
20120525,10,69,32.5,0,10/01/12 00:17,
20120525,10,71,20,0,10/01/12 00:17,
20120525,10,72,6.9,0,10/01/12 00:17,
20120525,10,73,22.5,0,10/01/12 00:17,
20120525,10,75,1,0,10/01/12 00:17,
20120525,10,77,0,450,10/01/12 00:17,
20120525,10,78,1.9,0,10/01/12 00:17,
20120525,10,80,0,772,10/01/12 00:17,
20120525,10,81,4.6,0,10/01/12 00:17,
20120525,10,82,4,0,10/01/12 00:17,
20120525,10,83,10,0,10/01/12 00:17,
20120525,10,85,42,105,10/01/12 00:17,
20120525,10,87,20,0,10/01/12 00:17,
20120525,10,88,10.4,1,10/01/12 00:17,
20120525,10,90,25.9,0,10/01/12 00:17,
20120525,10,91,5,0,10/01/12 00:17,
20120525,10,93,18.7,0,10/01/12 00:17,
20120525,10,94,0,2,10/01/12 00:17,
20120525,10,95,16,400,10/01/12 00:17,
20120525,10,96,25.9,0,10/01/12 00:17,
20120525,10,98,2.2,2,10/01/12 00:17,
20120525,10,99,0,90,10/01/12 00:17,
20120525,10,100,158.3,300,10/01/12 00:17,
20120525,10,102,25.9,0,10/01/12 00:17,
20120525,10,105,26,0,10/01/12 00:17,
20120525,10,107,7.5,0,10/01/12 00:17,
20120525,10,112,6.5,0,10/01/12 00:17,
20120525,10,113,3.5,0,10/01/12 00:17,
20120525,10,116,17,0,10/01/12 00:17,
20120525,10,121,7,0,10/01/12 00:17,
20120525,10,124,10,0,10/01/12 00:17,
20120525,10,126,7,0,10/01/12 00:17,
20120525,10,127,3.5,0,10/01/12 00:17,
20120525,10,135,2,0,10/01/12 00:17,
20120525,10,136,3.2,0,10/01/12 00:17,
20120525,10,141,5,0,10/01/12 00:17,
20120525,10,144,4,0,10/01/12 00:17,
20120525,10,150,18.3,0,10/01/12 00:17,
20120525,10,169,4.3,0,10/01/12 00:17,
20120525,10,176,4,0,10/01/12 00:17,
20120525,10,188,4.3,0,10/01/12 00:17,
20120525,10,200,0,750,10/01/12 00:17,
20120525,10,201,8,0,10/01/12 00:17,
20120525,10,207,4.3,0,10/01/12 00:17,
20120525,10,219,0,50,10/01/12 00:17,
20120525,10,222,0,100,10/01/12 00:17,
20120525,10,226,8,0,10/01/12 00:17,
20120525,10,230,0,100,10/01/12 00:17,
20120525,10,249,9,0,10/01/12 00:17,
20120525,10,250,0,300,10/01/12 00:17,
20120525,10,252,0,471,10/01/12 00:17,
20120525,10,276,8,0,10/01/12 00:17,
20120525,10,336,0,35,10/01/12 00:17,
20120525,10,361,25,0,10/01/12 00:17,
20120525,10,400,0,209,10/01/12 00:17,
20120525,10,600,0,2,10/01/12 00:17,
20120525,10,999,0,4930.1,10/01/12 00:17,
20120525,10,1000,0,370,10/01/12 00:17,
20120525,11,-200,125,0,10/01/12 00:17,
20120525,11,-30,0,5,10/01/12 00:17,
20120525,11,-25,0,10,10/01/12 00:17,
20120525,11,-22,0,7.9,10/01/12 00:17,
20120525,11,-21,0,5,10/01/12 00:17,
20120525,11,-18,0,34.9,10/01/12 00:17,
20120525,11,-15,0,7.2,10/01/12 00:17,
20120525,11,-13,0,62.4,10/01/12 00:17,
20120525,11,-9,0,7.2,10/01/12 00:17,
20120525,11,-5,0,8.5,10/01/12 00:17,
20120525,11,-4,1,0,10/01/12 00:17,
20120525,11,-3,0,7.2,10/01/12 00:17,
20120525,11,0,2680.2,26.7,10/01/12 00:17,
20120525,11,1,1915,0,10/01/12 00:17,
20120525,11,2,0,37.5,10/01/12 00:17,
20120525,11,3,0,5.4,10/01/12 00:17,
20120525,11,5,951,62.6,10/01/12 00:17,
20120525,11,6,0,57.5,10/01/12 00:17,
20120525,11,7,0,15.8,10/01/12 00:17,
20120525,11,8,0,48.1,10/01/12 00:17,
20120525,11,9,150,12,10/01/12 00:17,
20120525,11,10,33,6.2,10/01/12 00:17,
20120525,11,11,0,40.8,10/01/12 00:17,
20120525,11,12,0,40.7,10/01/12 00:17,
20120525,11,13,0,20,10/01/12 00:17,
20120525,11,14,0,5,10/01/12 00:17,
20120525,11,15,0,58.8,10/01/12 00:17,
20120525,11,16,10,18.7,10/01/12 00:17,
20120525,11,17,0,8,10/01/12 00:17,
20120525,11,18,1.4,99,10/01/12 00:17,
20120525,11,19,0,35,10/01/12 00:17,
20120525,11,20,108,20,10/01/12 00:17,
20120525,11,21,2.1,30,10/01/12 00:17,
20120525,11,23,0,35,10/01/12 00:17,
20120525,11,24,0,64,10/01/12 00:17,
20120525,11,25,436.5,95,10/01/12 00:17,
20120525,11,26,51,45,10/01/12 00:17,
20120525,11,27,16,280,10/01/12 00:17,
20120525,11,28,189,170,10/01/12 00:17,
20120525,11,29,18,65,10/01/12 00:17,
20120525,11,30,5,110,10/01/12 00:17,
20120525,11,31,32.5,166.9,10/01/12 00:17,
20120525,11,32,15,85.9,10/01/12 00:17,
20120525,11,33,20,116,10/01/12 00:17,
20120525,11,34,69.4,75,10/01/12 00:17,
20120525,11,35,30,125,10/01/12 00:17,
20120525,11,36,47.1,471,10/01/12 00:17,
20120525,11,37,60,200,10/01/12 00:17,
20120525,11,38,78.5,327,10/01/12 00:17,
20120525,11,39,25,295,10/01/12 00:17,
20120525,11,40,116.7,160,10/01/12 00:17,
20120525,11,41,60,169,10/01/12 00:17,
20120525,11,42,0,140,10/01/12 00:17,
20120525,11,43,15,166,10/01/12 00:17,
20120525,11,44,29,74,10/01/12 00:17,
20120525,11,45,148,270,10/01/12 00:17,
20120525,11,46,70,85,10/01/12 00:17,
20120525,11,47,14,122.2,10/01/12 00:17,
20120525,11,48,0,81,10/01/12 00:17,
20120525,11,49,30.5,147.5,10/01/12 00:17,
20120525,11,50,10.7,565,10/01/12 00:17,
20120525,11,51,78.3,65,10/01/12 00:17,
20120525,11,52,53.5,35,10/01/12 00:17,
20120525,11,53,26,138.5,10/01/12 00:17,
20120525,11,54,93.9,0,10/01/12 00:17,
20120525,11,55,23.2,355,10/01/12 00:17,
20120525,11,56,10,0,10/01/12 00:17,
20120525,11,57,35,210,10/01/12 00:17,
20120525,11,58,12,8.2,10/01/12 00:17,
20120525,11,59,16,10,10/01/12 00:17,
20120525,11,60,51.8,0,10/01/12 00:17,
20120525,11,61,10,22.5,10/01/12 00:17,
20120525,11,62,4,0,10/01/12 00:17,
20120525,11,63,7.9,0,10/01/12 00:17,
20120525,11,65,45,70,10/01/12 00:17,
20120525,11,66,94.6,25,10/01/12 00:17,
20120525,11,67,20,0,10/01/12 00:17,
20120525,11,68,35,0,10/01/12 00:17,
20120525,11,69,10,0,10/01/12 00:17,
20120525,11,71,80.5,0,10/01/12 00:17,
20120525,11,73,20,0,10/01/12 00:17,
20120525,11,74,3.1,0,10/01/12 00:17,
20120525,11,75,48.5,10,10/01/12 00:17,
20120525,11,76,8.3,0,10/01/12 00:17,
20120525,11,77,0,450,10/01/12 00:17,
20120525,11,80,0,772,10/01/12 00:17,
20120525,11,81,3.1,0,10/01/12 00:17,
20120525,11,82,4,0,10/01/12 00:17,
20120525,11,84,7.7,0,10/01/12 00:17,
20120525,11,85,33,135,10/01/12 00:17,
20120525,11,87,20,0,10/01/12 00:17,
20120525,11,89,9,0,10/01/12 00:17,
20120525,11,91,4,0,10/01/12 00:17,
20120525,11,92,8,0,10/01/12 00:17,
20120525,11,93,5,0,10/01/12 00:17,
20120525,11,95,16,400,10/01/12 00:17,
20120525,11,96,10,0,10/01/12 00:17,
20120525,11,99,0,96.4,10/01/12 00:17,
20120525,11,100,3.7,250,10/01/12 00:17,
20120525,11,105,26,0,10/01/12 00:17,
20120525,11,106,0,1,10/01/12 00:17,
20120525,11,109,43.2,0,10/01/12 00:17,
20120525,11,110,0,22,10/01/12 00:17,
20120525,11,112,31.1,0,10/01/12 00:17,
20120525,11,115,49,0,10/01/12 00:17,
20120525,11,118,5,0,10/01/12 00:17,
20120525,11,119,12.1,0,10/01/12 00:17,
20120525,11,120,12,0,10/01/12 00:17,
20120525,11,121,48.2,0,10/01/12 00:17,
20120525,11,124,10,0,10/01/12 00:17,
20120525,11,126,18.5,0,10/01/12 00:17,
20120525,11,130,5.8,0,10/01/12 00:17,
20120525,11,131,10.8,0,10/01/12 00:17,
20120525,11,135,2,0,10/01/12 00:17,
20120525,11,140,3.3,0,10/01/12 00:17,
20120525,11,143,5,0,10/01/12 00:17,
20120525,11,144,4,0,10/01/12 00:17,
20120525,11,155,5.3,0,10/01/12 00:17,
20120525,11,169,5.5,0,10/01/12 00:17,
20120525,11,176,4,0,10/01/12 00:17,
20120525,11,188,7.2,0,10/01/12 00:17,
20120525,11,200,0,758,10/01/12 00:17,
20120525,11,201,8,0,10/01/12 00:17,
20120525,11,207,7.2,0,10/01/12 00:17,
