BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090728,07,90,1.1,0,02/01/10 04:48,
20090728,07,99,1.2,0,02/01/10 04:48,
20090728,07,100,0,1,02/01/10 04:48,
20090728,07,101,16.2,0,02/01/10 04:48,
20090728,07,115,5,0,02/01/10 04:48,
20090728,07,120,0,1,02/01/10 04:48,
20090728,07,125,5,0,02/01/10 04:48,
20090728,07,137,21.3,0,02/01/10 04:48,
20090728,07,145,5,0,02/01/10 04:48,
20090728,07,150,0,5,02/01/10 04:48,
20090728,07,206,0,15,02/01/10 04:48,
20090728,07,999,0,224,02/01/10 04:48,
20090728,08,-50,2.3,0,02/01/10 04:48,
20090728,08,-36,0,.6,02/01/10 04:48,
20090728,08,-25,0,23,02/01/10 04:48,
20090728,08,-20,0,108,02/01/10 04:48,
20090728,08,-15,0,5,02/01/10 04:48,
20090728,08,-13,0,7,02/01/10 04:48,
20090728,08,-10,0,57,02/01/10 04:48,
20090728,08,-6,22.5,.4,02/01/10 04:48,
20090728,08,-5,28.5,0,02/01/10 04:48,
20090728,08,0,40,0,02/01/10 04:48,
20090728,08,1,15.2,0,02/01/10 04:48,
20090728,08,2,87.4,0,02/01/10 04:48,
20090728,08,4,5,.8,02/01/10 04:48,
20090728,08,5,0,10.8,02/01/10 04:48,
20090728,08,6,78.1,0,02/01/10 04:48,
20090728,08,7,0,.7,02/01/10 04:48,
20090728,08,8,0,31,02/01/10 04:48,
20090728,08,9,0,1.9,02/01/10 04:48,
20090728,08,10,5,.5,02/01/10 04:48,
20090728,08,11,0,1.4,02/01/10 04:48,
20090728,08,13,0,20.6,02/01/10 04:48,
20090728,08,14,0,.6,02/01/10 04:48,
20090728,08,15,10,24,02/01/10 04:48,
20090728,08,19,130.2,2.4,02/01/10 04:48,
20090728,08,20,50,5.4,02/01/10 04:48,
20090728,08,21,50,533.2,02/01/10 04:48,
20090728,08,22,50,462.6,02/01/10 04:48,
20090728,08,23,10,261.8,02/01/10 04:48,
20090728,08,24,33.5,51.5,02/01/10 04:48,
20090728,08,25,52,50,02/01/10 04:48,
20090728,08,26,1.8,160,02/01/10 04:48,
20090728,08,27,5.3,111.4,02/01/10 04:48,
20090728,08,28,2.1,103.9,02/01/10 04:48,
20090728,08,29,8.2,120,02/01/10 04:48,
20090728,08,30,19.1,55,02/01/10 04:48,
20090728,08,31,25,60,02/01/10 04:48,
20090728,08,32,6.2,627,02/01/10 04:48,
20090728,08,33,11.7,96.9,02/01/10 04:48,
20090728,08,34,117.8,16.3,02/01/10 04:48,
20090728,08,35,77,70,02/01/10 04:48,
20090728,08,36,207.1,60,02/01/10 04:48,
20090728,08,37,322,20,02/01/10 04:48,
20090728,08,38,57,75,02/01/10 04:48,
20090728,08,39,40,50,02/01/10 04:48,
20090728,08,40,55,2.8,02/01/10 04:48,
20090728,08,41,53,62.5,02/01/10 04:48,
20090728,08,42,36,30,02/01/10 04:48,
20090728,08,43,48,1.8,02/01/10 04:48,
20090728,08,44,12.4,10,02/01/10 04:48,
20090728,08,45,175,10,02/01/10 04:48,
20090728,08,46,40,0,02/01/10 04:48,
20090728,08,47,.6,10,02/01/10 04:48,
20090728,08,48,55,.1,02/01/10 04:48,
20090728,08,49,5.9,10,02/01/10 04:48,
20090728,08,50,37,15,02/01/10 04:48,
20090728,08,51,21,0,02/01/10 04:48,
20090728,08,52,10,0,02/01/10 04:48,
20090728,08,53,10,0,02/01/10 04:48,
20090728,08,54,5,0,02/01/10 04:48,
20090728,08,55,52,0,02/01/10 04:48,
20090728,08,56,20,192.7,02/01/10 04:48,
20090728,08,57,60,25,02/01/10 04:48,
20090728,08,58,15,12.7,02/01/10 04:48,
20090728,08,59,.6,11,02/01/10 04:48,
20090728,08,60,13,104.8,02/01/10 04:48,
20090728,08,61,10,0,02/01/10 04:48,
20090728,08,62,7,0,02/01/10 04:48,
20090728,08,63,55.9,0,02/01/10 04:48,
20090728,08,65,3,0,02/01/10 04:48,
20090728,08,66,3,0,02/01/10 04:48,
20090728,08,67,0,60,02/01/10 04:48,
20090728,08,69,40,0,02/01/10 04:48,
20090728,08,70,33,26.2,02/01/10 04:48,
20090728,08,71,10,0,02/01/10 04:48,
20090728,08,72,6,0,02/01/10 04:48,
20090728,08,73,6,0,02/01/10 04:48,
20090728,08,75,10,0,02/01/10 04:48,
20090728,08,76,8.6,0,02/01/10 04:48,
20090728,08,77,24.9,0,02/01/10 04:48,
20090728,08,80,18,0,02/01/10 04:48,
20090728,08,85,.8,0,02/01/10 04:48,
20090728,08,86,14,0,02/01/10 04:48,
20090728,08,89,7.5,0,02/01/10 04:48,
20090728,08,90,15,0,02/01/10 04:48,
20090728,08,91,1.1,0,02/01/10 04:48,
20090728,08,94,5,0,02/01/10 04:48,
20090728,08,96,.7,0,02/01/10 04:48,
20090728,08,97,13.5,0,02/01/10 04:48,
20090728,08,100,4.2,0,02/01/10 04:48,
20090728,08,103,8,0,02/01/10 04:48,
20090728,08,105,18,0,02/01/10 04:48,
20090728,08,106,.8,0,02/01/10 04:48,
20090728,08,110,3,0,02/01/10 04:48,
20090728,08,115,5,0,02/01/10 04:48,
20090728,08,119,5,0,02/01/10 04:48,
20090728,08,125,5,0,02/01/10 04:48,
20090728,08,137,10,0,02/01/10 04:48,
20090728,08,141,10,0,02/01/10 04:48,
20090728,08,145,5,0,02/01/10 04:48,
20090728,08,150,0,5,02/01/10 04:48,
20090728,08,210,14,0,02/01/10 04:48,
20090728,08,225,15,0,02/01/10 04:48,
20090728,08,250,0,1,02/01/10 04:48,
20090728,08,999,0,247,02/01/10 04:48,
20090728,09,-31,0,.6,02/01/10 04:48,
20090728,09,-25,0,20,02/01/10 04:48,
20090728,09,-20,0,100,02/01/10 04:48,
20090728,09,-15,0,13.6,02/01/10 04:48,
20090728,09,-13,0,13,02/01/10 04:48,
20090728,09,-10,0,60,02/01/10 04:48,
20090728,09,-5,0,7,02/01/10 04:48,
20090728,09,-1,0,.4,02/01/10 04:48,
20090728,09,0,40,7,02/01/10 04:48,
20090728,09,1,37.5,0,02/01/10 04:48,
20090728,09,2,22.6,0,02/01/10 04:48,
20090728,09,3,82.6,0,02/01/10 04:48,
20090728,09,5,5,21.2,02/01/10 04:48,
20090728,09,6,0,.8,02/01/10 04:48,
20090728,09,7,10.4,0,02/01/10 04:48,
20090728,09,8,73.5,0,02/01/10 04:48,
20090728,09,9,0,3.4,02/01/10 04:48,
20090728,09,11,5,0,02/01/10 04:48,
20090728,09,12,0,1.9,02/01/10 04:48,
20090728,09,13,0,30,02/01/10 04:48,
20090728,09,14,0,.2,02/01/10 04:48,
20090728,09,15,0,.8,02/01/10 04:48,
20090728,09,17,15,0,02/01/10 04:48,
20090728,09,18,10,24,02/01/10 04:48,
20090728,09,19,50,.6,02/01/10 04:48,
20090728,09,20,0,20,02/01/10 04:48,
20090728,09,21,91,22,02/01/10 04:48,
20090728,09,22,60,524,02/01/10 04:48,
20090728,09,23,51.7,491.8,02/01/10 04:48,
20090728,09,24,60.2,273.5,02/01/10 04:48,
20090728,09,25,1.3,62.9,02/01/10 04:48,
20090728,09,26,31.8,1.4,02/01/10 04:48,
20090728,09,27,12,103,02/01/10 04:48,
20090728,09,28,30,13.8,02/01/10 04:48,
20090728,09,29,.6,144.6,02/01/10 04:48,
20090728,09,30,41.3,79,02/01/10 04:48,
20090728,09,31,30,21.2,02/01/10 04:48,
20090728,09,32,10.8,50,02/01/10 04:48,
20090728,09,33,18.5,75,02/01/10 04:48,
20090728,09,34,26.1,35,02/01/10 04:48,
20090728,09,35,120,35,02/01/10 04:48,
20090728,09,36,40.2,32.1,02/01/10 04:48,
20090728,09,37,7.1,63.1,02/01/10 04:48,
20090728,09,38,29.6,50,02/01/10 04:48,
20090728,09,39,40.5,83.4,02/01/10 04:48,
20090728,09,40,41,54.3,02/01/10 04:48,
20090728,09,41,60.1,25,02/01/10 04:48,
20090728,09,42,2,65,02/01/10 04:48,
20090728,09,43,23.1,15,02/01/10 04:48,
20090728,09,44,8,70,02/01/10 04:48,
20090728,09,45,175,0,02/01/10 04:48,
20090728,09,46,37,10,02/01/10 04:48,
20090728,09,47,0,20,02/01/10 04:48,
20090728,09,48,28,0,02/01/10 04:48,
20090728,09,49,.4,.4,02/01/10 04:48,
20090728,09,50,76,5,02/01/10 04:48,
20090728,09,52,36,20,02/01/10 04:48,
20090728,09,53,.6,0,02/01/10 04:48,
20090728,09,54,26,.2,02/01/10 04:48,
20090728,09,55,20.9,15,02/01/10 04:48,
20090728,09,56,55,0,02/01/10 04:48,
20090728,09,58,1,216.8,02/01/10 04:48,
20090728,09,59,25,0,02/01/10 04:48,
20090728,09,60,4,14.5,02/01/10 04:48,
20090728,09,61,15,10.4,02/01/10 04:48,
20090728,09,62,0,133.7,02/01/10 04:48,
20090728,09,63,18,0,02/01/10 04:48,
20090728,09,64,56.5,0,02/01/10 04:48,
20090728,09,65,11,0,02/01/10 04:48,
20090728,09,67,13,0,02/01/10 04:48,
20090728,09,68,10,0,02/01/10 04:48,
20090728,09,70,20,0,02/01/10 04:48,
20090728,09,71,6,0,02/01/10 04:48,
20090728,09,73,11,0,02/01/10 04:48,
20090728,09,74,24,10,02/01/10 04:48,
20090728,09,77,8.6,0,02/01/10 04:48,
20090728,09,78,12.8,0,02/01/10 04:48,
20090728,09,79,24.9,27.4,02/01/10 04:48,
20090728,09,80,0,50,02/01/10 04:48,
20090728,09,81,1,0,02/01/10 04:48,
20090728,09,83,4.1,0,02/01/10 04:48,
20090728,09,90,1.2,0,02/01/10 04:48,
20090728,09,91,1,0,02/01/10 04:48,
20090728,09,92,10,0,02/01/10 04:48,
20090728,09,93,8,0,02/01/10 04:48,
20090728,09,97,7,0,02/01/10 04:48,
20090728,09,98,13.5,0,02/01/10 04:48,
20090728,09,105,5,0,02/01/10 04:48,
20090728,09,107,0,15,02/01/10 04:48,
20090728,09,108,3,0,02/01/10 04:48,
20090728,09,109,.5,0,02/01/10 04:48,
20090728,09,111,8,0,02/01/10 04:48,
20090728,09,118,.7,0,02/01/10 04:48,
20090728,09,119,3,0,02/01/10 04:48,
20090728,09,130,20.8,0,02/01/10 04:48,
20090728,09,134,5,0,02/01/10 04:48,
20090728,09,145,5,0,02/01/10 04:48,
20090728,09,149,10,0,02/01/10 04:48,
20090728,09,152,10,0,02/01/10 04:48,
20090728,09,200,.2,0,02/01/10 04:48,
20090728,09,225,15,0,02/01/10 04:48,
20090728,09,226,14,0,02/01/10 04:48,
20090728,09,250,0,1,02/01/10 04:48,
20090728,09,300,.4,0,02/01/10 04:48,
20090728,09,400,.6,0,02/01/10 04:48,
20090728,09,999,0,273,02/01/10 04:48,
20090728,10,-28,0,.6,02/01/10 04:48,
20090728,10,-25,0,20,02/01/10 04:48,
20090728,10,-20,0,100,02/01/10 04:48,
20090728,10,-15,0,5.6,02/01/10 04:48,
20090728,10,-13,0,13,02/01/10 04:48,
20090728,10,-10,0,68,02/01/10 04:48,
20090728,10,0,40,39,02/01/10 04:48,
20090728,10,2,43.9,.4,02/01/10 04:48,
20090728,10,3,1.4,0,02/01/10 04:48,
20090728,10,4,29,0,02/01/10 04:48,
20090728,10,5,77.2,26.2,02/01/10 04:48,
20090728,10,6,0,.8,02/01/10 04:48,
20090728,10,7,5,0,02/01/10 04:48,
20090728,10,9,86.2,1.7,02/01/10 04:48,
20090728,10,10,0,25.7,02/01/10 04:48,
20090728,10,11,5,0,02/01/10 04:48,
20090728,10,13,0,31.9,02/01/10 04:48,
20090728,10,15,0,5.2,02/01/10 04:48,
20090728,10,16,0,.6,02/01/10 04:48,
20090728,10,17,0,.2,02/01/10 04:48,
20090728,10,18,0,20,02/01/10 04:48,
20090728,10,19,10,2,02/01/10 04:48,
20090728,10,20,15,40,02/01/10 04:48,
20090728,10,22,50,15.6,02/01/10 04:48,
20090728,10,23,100,20,02/01/10 04:48,
20090728,10,24,80,125,02/01/10 04:48,
20090728,10,25,60,27,02/01/10 04:48,
20090728,10,26,0,34,02/01/10 04:48,
20090728,10,27,10.2,14.2,02/01/10 04:48,
20090728,10,28,1.3,4.9,02/01/10 04:48,
20090728,10,29,31.8,12.6,02/01/10 04:48,
20090728,10,30,40,14.6,02/01/10 04:48,
20090728,10,31,2,26.4,02/01/10 04:48,
20090728,10,32,.6,118.2,02/01/10 04:48,
20090728,10,33,5,25.4,02/01/10 04:48,
20090728,10,34,48.1,12.3,02/01/10 04:48,
20090728,10,35,37,81.6,02/01/10 04:48,
20090728,10,36,2.6,52.6,02/01/10 04:48,
20090728,10,37,18.9,32.8,02/01/10 04:48,
20090728,10,38,25,309.3,02/01/10 04:48,
20090728,10,39,39.2,373.1,02/01/10 04:48,
20090728,10,40,4,85,02/01/10 04:48,
20090728,10,41,25,91.9,02/01/10 04:48,
20090728,10,42,.8,35.4,02/01/10 04:48,
20090728,10,43,33.3,25,02/01/10 04:48,
20090728,10,44,22.1,31.8,02/01/10 04:48,
20090728,10,45,140.8,64.3,02/01/10 04:48,
20090728,10,46,46.3,25,02/01/10 04:48,
20090728,10,47,62,10.5,02/01/10 04:48,
20090728,10,48,5.3,0,02/01/10 04:48,
20090728,10,49,9.8,10,02/01/10 04:48,
20090728,10,50,82,0,02/01/10 04:48,
20090728,10,51,44.3,5,02/01/10 04:48,
20090728,10,52,2.2,10.9,02/01/10 04:48,
20090728,10,53,9,0,02/01/10 04:48,
20090728,10,54,18,0,02/01/10 04:48,
20090728,10,55,53,52,02/01/10 04:48,
20090728,10,56,20,75,02/01/10 04:48,
20090728,10,57,8,.2,02/01/10 04:48,
20090728,10,59,41,211.5,02/01/10 04:48,
20090728,10,60,22,16,02/01/10 04:48,
20090728,10,61,.6,0,02/01/10 04:48,
20090728,10,62,0,15,02/01/10 04:48,
20090728,10,63,15.9,10.8,02/01/10 04:48,
20090728,10,64,16,109.8,02/01/10 04:48,
20090728,10,65,21,0,02/01/10 04:48,
20090728,10,66,8,0,02/01/10 04:48,
20090728,10,67,1.6,0,02/01/10 04:48,
20090728,10,68,25,0,02/01/10 04:48,
20090728,10,69,5,25,02/01/10 04:48,
20090728,10,70,27,1,02/01/10 04:48,
20090728,10,71,32.9,0,02/01/10 04:48,
20090728,10,72,1.3,0,02/01/10 04:48,
20090728,10,74,24,0,02/01/10 04:48,
20090728,10,75,3,0,02/01/10 04:48,
20090728,10,76,2.1,0,02/01/10 04:48,
20090728,10,78,6,0,02/01/10 04:48,
20090728,10,80,0,10,02/01/10 04:48,
20090728,10,81,2.2,0,02/01/10 04:48,
20090728,10,82,6,0,02/01/10 04:48,
20090728,10,83,6,50,02/01/10 04:48,
20090728,10,84,4.3,0,02/01/10 04:48,
20090728,10,85,12.5,27.8,02/01/10 04:48,
20090728,10,86,3,0,02/01/10 04:48,
20090728,10,88,10,0,02/01/10 04:48,
20090728,10,91,1,4,02/01/10 04:48,
20090728,10,94,5,0,02/01/10 04:48,
20090728,10,97,.5,0,02/01/10 04:48,
20090728,10,98,8,0,02/01/10 04:48,
20090728,10,102,7,0,02/01/10 04:48,
20090728,10,105,6.7,0,02/01/10 04:48,
20090728,10,110,10,15,02/01/10 04:48,
20090728,10,112,.5,0,02/01/10 04:48,
20090728,10,113,3,0,02/01/10 04:48,
20090728,10,117,8,0,02/01/10 04:48,
20090728,10,118,5,0,02/01/10 04:48,
20090728,10,125,3,0,02/01/10 04:48,
20090728,10,127,.5,0,02/01/10 04:48,
20090728,10,128,.5,0,02/01/10 04:48,
20090728,10,137,20,0,02/01/10 04:48,
20090728,10,140,.7,0,02/01/10 04:48,
20090728,10,145,5,0,02/01/10 04:48,
20090728,10,146,3,0,02/01/10 04:48,
20090728,10,151,5,0,02/01/10 04:48,
20090728,10,154,.8,0,02/01/10 04:48,
20090728,10,156,10,0,02/01/10 04:48,
20090728,10,160,10,0,02/01/10 04:48,
20090728,10,200,.2,0,02/01/10 04:48,
20090728,10,212,.5,0,02/01/10 04:48,
20090728,10,225,15,0,02/01/10 04:48,
20090728,10,238,14,0,02/01/10 04:48,
20090728,10,300,.4,0,02/01/10 04:48,
20090728,10,362,.5,0,02/01/10 04:48,
20090728,10,400,.6,0,02/01/10 04:48,
20090728,10,999,0,309,02/01/10 04:48,
20090728,11,-28,0,.6,02/01/10 04:48,
20090728,11,-25,0,20,02/01/10 04:48,
20090728,11,-20,0,100,02/01/10 04:48,
20090728,11,-15,0,5.6,02/01/10 04:48,
20090728,11,-10,10,68,02/01/10 04:48,
20090728,11,-6,25.2,0,02/01/10 04:48,
20090728,11,-3,0,13,02/01/10 04:48,
20090728,11,0,40,32,02/01/10 04:48,
20090728,11,2,0,.4,02/01/10 04:48,
20090728,11,4,78.2,0,02/01/10 04:48,
20090728,11,5,25.8,27,02/01/10 04:48,
20090728,11,6,16.8,0,02/01/10 04:48,
20090728,11,7,1.2,0,02/01/10 04:48,
20090728,11,10,77.2,32.4,02/01/10 04:48,
20090728,11,11,5.6,1,02/01/10 04:48,
20090728,11,12,5,0,02/01/10 04:48,
20090728,11,13,0,30,02/01/10 04:48,
20090728,11,14,13.2,1,02/01/10 04:48,
20090728,11,15,7.2,31.1,02/01/10 04:48,
20090728,11,16,78.4,0,02/01/10 04:48,
20090728,11,17,0,.2,02/01/10 04:48,
20090728,11,18,0,20.6,02/01/10 04:48,
20090728,11,20,0,30,02/01/10 04:48,
20090728,11,21,0,40,02/01/10 04:48,
20090728,11,22,0,.6,02/01/10 04:48,
20090728,11,24,50,0,02/01/10 04:48,
20090728,11,25,75,187,02/01/10 04:48,
20090728,11,26,50,55,02/01/10 04:48,
20090728,11,27,50.2,90.4,02/01/10 04:48,
20090728,11,28,20,105.8,02/01/10 04:48,
20090728,11,29,50,32,02/01/10 04:48,
20090728,11,30,0,57.9,02/01/10 04:48,
20090728,11,31,0,10,02/01/10 04:48,
20090728,11,32,.6,72.8,02/01/10 04:48,
20090728,11,33,21.3,10,02/01/10 04:48,
20090728,11,34,31.8,48.8,02/01/10 04:48,
20090728,11,35,0,68.8,02/01/10 04:48,
20090728,11,36,37,91.8,02/01/10 04:48,
20090728,11,37,1,1.6,02/01/10 04:48,
20090728,11,38,40,60,02/01/10 04:48,
20090728,11,39,37.1,79.6,02/01/10 04:48,
20090728,11,40,21,56.1,02/01/10 04:48,
20090728,11,41,72.1,161.8,02/01/10 04:48,
20090728,11,42,27.2,108.4,02/01/10 04:48,
20090728,11,43,6.3,65,02/01/10 04:48,
20090728,11,44,7.9,125.1,02/01/10 04:48,
20090728,11,45,0,359,02/01/10 04:48,
20090728,11,46,25,276,02/01/10 04:48,
20090728,11,47,0,110.5,02/01/10 04:48,
20090728,11,48,0,68.8,02/01/10 04:48,
20090728,11,49,0,41.3,02/01/10 04:48,
20090728,11,50,79,112,02/01/10 04:48,
20090728,11,51,41.3,19.8,02/01/10 04:48,
20090728,11,52,17.5,2.2,02/01/10 04:48,
20090728,11,53,25.8,93.3,02/01/10 04:48,
20090728,11,54,5,0,02/01/10 04:48,
20090728,11,55,79.9,2,02/01/10 04:48,
20090728,11,56,25.7,203.8,02/01/10 04:48,
20090728,11,57,56,.2,02/01/10 04:48,
20090728,11,58,11.8,5.7,02/01/10 04:48,
20090728,11,59,35,0,02/01/10 04:48,
20090728,11,60,22,60.5,02/01/10 04:48,
20090728,11,61,10.3,0,02/01/10 04:48,
20090728,11,62,40,0,02/01/10 04:48,
20090728,11,63,1.8,0,02/01/10 04:48,
20090728,11,64,19,0,02/01/10 04:48,
20090728,11,65,35,0,02/01/10 04:48,
20090728,11,66,12,362.1,02/01/10 04:48,
20090728,11,67,22.2,0,02/01/10 04:48,
20090728,11,68,20,0,02/01/10 04:48,
20090728,11,69,13.8,7.3,02/01/10 04:48,
20090728,11,70,86.9,1.2,02/01/10 04:48,
20090728,11,71,66,1,02/01/10 04:48,
20090728,11,72,31.6,0,02/01/10 04:48,
20090728,11,73,41,9.1,02/01/10 04:48,
20090728,11,74,24,3,02/01/10 04:48,
20090728,11,75,30,127.9,02/01/10 04:48,
20090728,11,76,26.2,0,02/01/10 04:48,
20090728,11,77,0,10,02/01/10 04:48,
20090728,11,78,10,0,02/01/10 04:48,
20090728,11,79,0,5,02/01/10 04:48,
20090728,11,80,11,25,02/01/10 04:48,
20090728,11,81,12,10,02/01/10 04:48,
20090728,11,82,5,0,02/01/10 04:48,
20090728,11,85,7,29.8,02/01/10 04:48,
20090728,11,86,7,50,02/01/10 04:48,
20090728,11,88,18,0,02/01/10 04:48,
20090728,11,89,0,50,02/01/10 04:48,
20090728,11,90,3,0,02/01/10 04:48,
20090728,11,91,0,4,02/01/10 04:48,
20090728,11,94,5,0,02/01/10 04:48,
20090728,11,95,12,0,02/01/10 04:48,
20090728,11,97,.5,0,02/01/10 04:48,
20090728,11,99,27.5,0,02/01/10 04:48,
20090728,11,100,50.4,0,02/01/10 04:48,
20090728,11,102,0,2,02/01/10 04:48,
20090728,11,103,10,0,02/01/10 04:48,
20090728,11,107,0,2,02/01/10 04:48,
20090728,11,110,8,0,02/01/10 04:48,
20090728,11,112,.5,0,02/01/10 04:48,
20090728,11,113,33.5,2,02/01/10 04:48,
20090728,11,115,0,15,02/01/10 04:48,
20090728,11,119,11,2,02/01/10 04:48,
20090728,11,121,0,25,02/01/10 04:48,
20090728,11,124,7,0,02/01/10 04:48,
20090728,11,125,0,2,02/01/10 04:48,
20090728,11,127,.5,0,02/01/10 04:48,
20090728,11,129,10,0,02/01/10 04:48,
20090728,11,133,3,0,02/01/10 04:48,
20090728,11,134,13.5,0,02/01/10 04:48,
20090728,11,135,15,0,02/01/10 04:48,
20090728,11,143,8,0,02/01/10 04:48,
20090728,11,145,5,0,02/01/10 04:48,
20090728,11,150,1,0,02/01/10 04:48,
20090728,11,151,.5,0,02/01/10 04:48,
20090728,11,160,3,0,02/01/10 04:48,
20090728,11,164,.7,0,02/01/10 04:48,
20090728,11,166,20,0,02/01/10 04:48,
20090728,11,173,5,0,02/01/10 04:48,
20090728,11,182,.8,0,02/01/10 04:48,
20090728,11,188,1,0,02/01/10 04:48,
20090728,11,190,10,0,02/01/10 04:48,
20090728,11,195,10,0,02/01/10 04:48,
20090728,11,200,.2,0,02/01/10 04:48,
20090728,11,210,1,0,02/01/10 04:48,
20090728,11,212,.5,0,02/01/10 04:48,
20090728,11,250,0,2.2,02/01/10 04:48,
20090728,11,275,15,0,02/01/10 04:48,
20090728,11,290,14,0,02/01/10 04:48,
20090728,11,300,.4,0,02/01/10 04:48,
20090728,11,362,.5,0,02/01/10 04:48,
20090728,11,400,.6,0,02/01/10 04:48,
20090728,11,999,0,340,02/01/10 04:48,
20090728,12,-25,0,20,02/01/10 04:48,
20090728,12,-23,0,.6,02/01/10 04:48,
20090728,12,-20,0,100,02/01/10 04:48,
20090728,12,-15,0,5.6,02/01/10 04:48,
20090728,12,-10,0,68,02/01/10 04:48,
20090728,12,-3,0,13,02/01/10 04:48,
20090728,12,0,40,32,02/01/10 04:48,
20090728,12,4,0,.8,02/01/10 04:48,
20090728,12,5,0,26.2,02/01/10 04:48,
20090728,12,7,96.2,.4,02/01/10 04:48,
20090728,12,8,37.4,0,02/01/10 04:48,
20090728,12,9,9.8,0,02/01/10 04:48,
20090728,12,10,0,32.4,02/01/10 04:48,
20090728,12,12,77.2,1,02/01/10 04:48,
20090728,12,13,5,30,02/01/10 04:48,
20090728,12,14,0,.5,02/01/10 04:48,
20090728,12,15,5,30.7,02/01/10 04:48,
20090728,12,16,.6,0,02/01/10 04:48,
20090728,12,17,0,.9,02/01/10 04:48,
20090728,12,18,1.2,20,02/01/10 04:48,
20090728,12,19,7.8,0,02/01/10 04:48,
20090728,12,20,95.4,30.6,02/01/10 04:48,
20090728,12,21,0,40,02/01/10 04:48,
20090728,12,22,0,2.2,02/01/10 04:48,
20090728,12,25,0,166.8,02/01/10 04:48,
20090728,12,26,0,40,02/01/10 04:48,
20090728,12,27,70,90.6,02/01/10 04:48,
20090728,12,28,75,36.3,02/01/10 04:48,
20090728,12,29,50,37,02/01/10 04:48,
20090728,12,30,70,117.8,02/01/10 04:48,
20090728,12,31,0,22,02/01/10 04:48,
20090728,12,32,50.2,43.2,02/01/10 04:48,
20090728,12,33,10,20.3,02/01/10 04:48,
20090728,12,34,0,3.1,02/01/10 04:48,
20090728,12,35,50,38.4,02/01/10 04:48,
20090728,12,36,31.3,0,02/01/10 04:48,
20090728,12,37,12.4,117.1,02/01/10 04:48,
20090728,12,38,30,57,02/01/10 04:48,
20090728,12,39,31,3.8,02/01/10 04:48,
20090728,12,40,9,16.1,02/01/10 04:48,
20090728,12,41,75,8.3,02/01/10 04:48,
20090728,12,42,33.3,118.8,02/01/10 04:48,
20090728,12,43,45.7,174.7,02/01/10 04:48,
20090728,12,44,26.6,179.3,02/01/10 04:48,
20090728,12,45,40,173,02/01/10 04:48,
20090728,12,46,26.3,125.3,02/01/10 04:48,
20090728,12,47,24.6,290.8,02/01/10 04:48,
20090728,12,48,5.1,206,02/01/10 04:48,
20090728,12,49,5.1,90.5,02/01/10 04:48,
20090728,12,50,46.1,123.1,02/01/10 04:48,
20090728,12,51,75,45.1,02/01/10 04:48,
20090728,12,52,35,50.5,02/01/10 04:48,
20090728,12,53,0,15,02/01/10 04:48,
20090728,12,54,42,20,02/01/10 04:48,
20090728,12,55,7,27.8,02/01/10 04:48,
20090728,12,56,18,21.3,02/01/10 04:48,
20090728,12,57,1.4,50.9,02/01/10 04:48,
20090728,12,58,27.3,100,02/01/10 04:48,
20090728,12,59,4.8,5,02/01/10 04:48,
20090728,12,60,26.3,103,02/01/10 04:48,
20090728,12,61,27.3,2.6,02/01/10 04:48,
20090728,12,62,1.8,5.9,02/01/10 04:48,
20090728,12,63,21.4,10,02/01/10 04:48,
20090728,12,64,6,1.8,02/01/10 04:48,
20090728,12,65,105.9,23,02/01/10 04:48,
20090728,12,66,6.3,30,02/01/10 04:48,
20090728,12,67,6.6,0,02/01/10 04:48,
20090728,12,68,28.8,0,02/01/10 04:48,
20090728,12,69,3.1,0,02/01/10 04:48,
20090728,12,70,62.3,384.2,02/01/10 04:48,
20090728,12,71,20,0,02/01/10 04:48,
20090728,12,72,20.8,9.8,02/01/10 04:48,
20090728,12,73,21.8,9.2,02/01/10 04:48,
20090728,12,74,4,1.2,02/01/10 04:48,
20090728,12,75,72.6,3,02/01/10 04:48,
20090728,12,76,2,9.6,02/01/10 04:48,
20090728,12,77,15.5,3.4,02/01/10 04:48,
20090728,12,78,.9,131.3,02/01/10 04:48,
20090728,12,79,7,0,02/01/10 04:48,
20090728,12,80,24.2,0,02/01/10 04:48,
20090728,12,81,8,0,02/01/10 04:48,
20090728,12,82,1,0,02/01/10 04:48,
20090728,12,83,15,0,02/01/10 04:48,
20090728,12,84,38,0,02/01/10 04:48,
20090728,12,85,40,47,02/01/10 04:48,
20090728,12,86,18,0,02/01/10 04:48,
20090728,12,87,5,0,02/01/10 04:48,
20090728,12,88,10,0,02/01/10 04:48,
20090728,12,89,10,0,02/01/10 04:48,
20090728,12,90,37,0,02/01/10 04:48,
20090728,12,91,0,14,02/01/10 04:48,
20090728,12,92,0,50,02/01/10 04:48,
20090728,12,93,57,0,02/01/10 04:48,
20090728,12,94,11,0,02/01/10 04:48,
20090728,12,95,20,0,02/01/10 04:48,
20090728,12,97,0,30.8,02/01/10 04:48,
20090728,12,98,27,0,02/01/10 04:48,
20090728,12,100,15,0,02/01/10 04:48,
20090728,12,102,10.5,0,02/01/10 04:48,
20090728,12,104,20,0,02/01/10 04:48,
20090728,12,108,12.5,0,02/01/10 04:48,
20090728,12,113,.6,0,02/01/10 04:48,
20090728,12,114,6.7,0,02/01/10 04:48,
20090728,12,115,8,0,02/01/10 04:48,
20090728,12,116,11,0,02/01/10 04:48,
