BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131108,06,46,100,0,04/01/14 05:43,
20131108,06,47,50,0,04/01/14 05:43,
20131108,06,48,4,2,04/01/14 05:43,
20131108,06,49,5.8,0,04/01/14 05:43,
20131108,06,50,28,153,04/01/14 05:43,
20131108,06,52,20,0,04/01/14 05:43,
20131108,06,55,22,0,04/01/14 05:43,
20131108,06,57,5,0,04/01/14 05:43,
20131108,06,59,4,0,04/01/14 05:43,
20131108,06,60,10,0,04/01/14 05:43,
20131108,06,61,0,200,04/01/14 05:43,
20131108,06,62,20,0,04/01/14 05:43,
20131108,06,65,37,19,04/01/14 05:43,
20131108,06,67,5,0,04/01/14 05:43,
20131108,06,68,6.8,0,04/01/14 05:43,
20131108,06,69,20,0,04/01/14 05:43,
20131108,06,70,85,0,04/01/14 05:43,
20131108,06,72,32,0,04/01/14 05:43,
20131108,06,75,38.8,15,04/01/14 05:43,
20131108,06,78,9,0,04/01/14 05:43,
20131108,06,79,8.8,0,04/01/14 05:43,
20131108,06,80,35,0,04/01/14 05:43,
20131108,06,81,5,0,04/01/14 05:43,
20131108,06,82,50,0,04/01/14 05:43,
20131108,06,85,12,25,04/01/14 05:43,
20131108,06,90,10,0,04/01/14 05:43,
20131108,06,94,3,0,04/01/14 05:43,
20131108,06,95,14,0,04/01/14 05:43,
20131108,06,97,15,0,04/01/14 05:43,
20131108,06,98,5,0,04/01/14 05:43,
20131108,06,99,0,299,04/01/14 05:43,
20131108,06,100,10,0,04/01/14 05:43,
20131108,06,102,0,27,04/01/14 05:43,
20131108,06,106,2,0,04/01/14 05:43,
20131108,06,115,10,0,04/01/14 05:43,
20131108,06,117,10,0,04/01/14 05:43,
20131108,06,124,10,0,04/01/14 05:43,
20131108,06,125,13,0,04/01/14 05:43,
20131108,06,137,10,0,04/01/14 05:43,
20131108,06,152,0,6,04/01/14 05:43,
20131108,06,155,10,0,04/01/14 05:43,
20131108,06,157,10,0,04/01/14 05:43,
20131108,06,250,0,50,04/01/14 05:43,
20131108,06,300,0,232,04/01/14 05:43,
20131108,06,333,0,200,04/01/14 05:43,
20131108,06,999,0,3988.6,04/01/14 05:43,
20131108,06,1000,0,114,04/01/14 05:43,
20131108,07,-200,25,0,04/01/14 05:43,
20131108,07,-76,0,3,04/01/14 05:43,
20131108,07,-37,0,3,04/01/14 05:43,
20131108,07,-36,0,10,04/01/14 05:43,
20131108,07,-23,25,0,04/01/14 05:43,
20131108,07,-21,0,10,04/01/14 05:43,
20131108,07,-20,0,10,04/01/14 05:43,
20131108,07,-16,0,3,04/01/14 05:43,
20131108,07,-10,0,45,04/01/14 05:43,
20131108,07,-9,0,20,04/01/14 05:43,
20131108,07,-8,0,.2,04/01/14 05:43,
20131108,07,-6,0,10,04/01/14 05:43,
20131108,07,-5,0,10,04/01/14 05:43,
20131108,07,-4,0,20,04/01/14 05:43,
20131108,07,0,2015.5,70,04/01/14 05:43,
20131108,07,1,984,150,04/01/14 05:43,
20131108,07,2,0,98,04/01/14 05:43,
20131108,07,3,0,123,04/01/14 05:43,
20131108,07,4,0,110,04/01/14 05:43,
20131108,07,5,71,118,04/01/14 05:43,
20131108,07,6,0,41,04/01/14 05:43,
20131108,07,7,0,2,04/01/14 05:43,
20131108,07,8,0,87,04/01/14 05:43,
20131108,07,9,0,45,04/01/14 05:43,
20131108,07,10,0,15.9,04/01/14 05:43,
20131108,07,11,4,26,04/01/14 05:43,
20131108,07,12,23,60,04/01/14 05:43,
20131108,07,13,0,11.8,04/01/14 05:43,
20131108,07,14,20,0,04/01/14 05:43,
20131108,07,15,0,20,04/01/14 05:43,
20131108,07,16,0,4,04/01/14 05:43,
20131108,07,17,0,4,04/01/14 05:43,
20131108,07,18,19,0,04/01/14 05:43,
20131108,07,19,0,37.5,04/01/14 05:43,
20131108,07,20,0,20,04/01/14 05:43,
20131108,07,21,22,20,04/01/14 05:43,
20131108,07,22,0,20.5,04/01/14 05:43,
20131108,07,23,0,51.6,04/01/14 05:43,
20131108,07,24,300,14,04/01/14 05:43,
20131108,07,25,0,64.3,04/01/14 05:43,
20131108,07,26,0,36.1,04/01/14 05:43,
20131108,07,27,0,129,04/01/14 05:43,
20131108,07,28,4,90.8,04/01/14 05:43,
20131108,07,29,2.4,8.2,04/01/14 05:43,
20131108,07,30,2.5,147,04/01/14 05:43,
20131108,07,31,177,162.6,04/01/14 05:43,
20131108,07,32,5.6,135.4,04/01/14 05:43,
20131108,07,33,10.9,207.6,04/01/14 05:43,
20131108,07,34,52.3,219.7,04/01/14 05:43,
20131108,07,35,2.5,153.1,04/01/14 05:43,
20131108,07,36,1.8,359,04/01/14 05:43,
20131108,07,37,9.1,230.1,04/01/14 05:43,
20131108,07,38,3,403.3,04/01/14 05:43,
20131108,07,39,71.7,114.8,04/01/14 05:43,
20131108,07,40,146,276.7,04/01/14 05:43,
20131108,07,41,44.5,192.2,04/01/14 05:43,
20131108,07,42,1,203.8,04/01/14 05:43,
20131108,07,43,100.1,164,04/01/14 05:43,
20131108,07,44,66,240,04/01/14 05:43,
20131108,07,45,19.5,588,04/01/14 05:43,
20131108,07,46,58.1,259,04/01/14 05:43,
20131108,07,47,8.9,372.6,04/01/14 05:43,
20131108,07,48,128.7,263.4,04/01/14 05:43,
20131108,07,49,0,26.8,04/01/14 05:43,
20131108,07,50,32.4,1030.2,04/01/14 05:43,
20131108,07,51,56,250,04/01/14 05:43,
20131108,07,52,0,260,04/01/14 05:43,
20131108,07,53,13,10,04/01/14 05:43,
20131108,07,54,6.5,125,04/01/14 05:43,
20131108,07,55,16.5,144,04/01/14 05:43,
20131108,07,56,.5,33.5,04/01/14 05:43,
20131108,07,57,20,200,04/01/14 05:43,
20131108,07,58,4,40.2,04/01/14 05:43,
20131108,07,59,8,5,04/01/14 05:43,
20131108,07,60,29,418,04/01/14 05:43,
20131108,07,61,10,4,04/01/14 05:43,
20131108,07,62,1.6,10,04/01/14 05:43,
20131108,07,63,16.5,0,04/01/14 05:43,
20131108,07,65,64.7,310.4,04/01/14 05:43,
20131108,07,67,14,0,04/01/14 05:43,
20131108,07,68,17.8,0,04/01/14 05:43,
20131108,07,69,15.5,0,04/01/14 05:43,
20131108,07,70,47,0,04/01/14 05:43,
20131108,07,71,0,8,04/01/14 05:43,
20131108,07,72,4,0,04/01/14 05:43,
20131108,07,73,2.5,0,04/01/14 05:43,
20131108,07,75,96,45,04/01/14 05:43,
20131108,07,76,6,0,04/01/14 05:43,
20131108,07,78,9,0,04/01/14 05:43,
20131108,07,80,24,0,04/01/14 05:43,
20131108,07,81,5,0,04/01/14 05:43,
20131108,07,82,2,208.4,04/01/14 05:43,
20131108,07,85,122,15,04/01/14 05:43,
20131108,07,87,2,0,04/01/14 05:43,
20131108,07,89,4,0,04/01/14 05:43,
20131108,07,90,21,5.6,04/01/14 05:43,
20131108,07,94,21.8,0,04/01/14 05:43,
20131108,07,95,4,25,04/01/14 05:43,
20131108,07,96,2,0,04/01/14 05:43,
20131108,07,98,13.8,0,04/01/14 05:43,
20131108,07,99,0,995,04/01/14 05:43,
20131108,07,100,30,0,04/01/14 05:43,
20131108,07,102,0,27,04/01/14 05:43,
20131108,07,103,1,0,04/01/14 05:43,
20131108,07,105,0,8,04/01/14 05:43,
20131108,07,106,22,0,04/01/14 05:43,
20131108,07,110,15,0,04/01/14 05:43,
20131108,07,115,30,0,04/01/14 05:43,
20131108,07,117,20,0,04/01/14 05:43,
20131108,07,120,25,0,04/01/14 05:43,
20131108,07,124,10,0,04/01/14 05:43,
20131108,07,125,20,0,04/01/14 05:43,
20131108,07,127,20,0,04/01/14 05:43,
20131108,07,129,0,132,04/01/14 05:43,
20131108,07,130,20,0,04/01/14 05:43,
20131108,07,135,5,0,04/01/14 05:43,
20131108,07,137,30,0,04/01/14 05:43,
20131108,07,147,20,0,04/01/14 05:43,
20131108,07,150,83,110,04/01/14 05:43,
20131108,07,155,10,474,04/01/14 05:43,
20131108,07,157,35,0,04/01/14 05:43,
20131108,07,160,3,0,04/01/14 05:43,
20131108,07,200,5,0,04/01/14 05:43,
20131108,07,215,0,6,04/01/14 05:43,
20131108,07,225,40,0,04/01/14 05:43,
20131108,07,250,0,54,04/01/14 05:43,
20131108,07,300,0,232,04/01/14 05:43,
20131108,07,333,0,200,04/01/14 05:43,
20131108,07,999,0,4178.2,04/01/14 05:43,
20131108,07,1000,0,114,04/01/14 05:43,
20131108,08,-200,50,0,04/01/14 05:43,
20131108,08,-78,0,3,04/01/14 05:43,
20131108,08,-70,0,3,04/01/14 05:43,
20131108,08,-40,0,3,04/01/14 05:43,
20131108,08,-37,0,10,04/01/14 05:43,
20131108,08,-23,25,0,04/01/14 05:43,
20131108,08,-22,0,10,04/01/14 05:43,
20131108,08,-20,0,10,04/01/14 05:43,
20131108,08,-18,0,3,04/01/14 05:43,
20131108,08,-17,0,.2,04/01/14 05:43,
20131108,08,-10,0,45,04/01/14 05:43,
20131108,08,-9,0,20,04/01/14 05:43,
20131108,08,-7,0,10,04/01/14 05:43,
20131108,08,-5,397,10,04/01/14 05:43,
20131108,08,-4,0,20,04/01/14 05:43,
20131108,08,0,2386.8,40.8,04/01/14 05:43,
20131108,08,1,849,150,04/01/14 05:43,
20131108,08,2,0,133,04/01/14 05:43,
20131108,08,3,0,112,04/01/14 05:43,
20131108,08,4,0,110,04/01/14 05:43,
20131108,08,5,71,100,04/01/14 05:43,
20131108,08,6,0,37.9,04/01/14 05:43,
20131108,08,7,0,20,04/01/14 05:43,
20131108,08,8,0,100,04/01/14 05:43,
20131108,08,9,0,20.4,04/01/14 05:43,
20131108,08,10,54,5,04/01/14 05:43,
20131108,08,11,4,34,04/01/14 05:43,
20131108,08,12,23,22,04/01/14 05:43,
20131108,08,13,0,3.5,04/01/14 05:43,
20131108,08,14,20,5,04/01/14 05:43,
20131108,08,15,199,18,04/01/14 05:43,
20131108,08,16,0,4,04/01/14 05:43,
20131108,08,17,0,16,04/01/14 05:43,
20131108,08,19,0,43,04/01/14 05:43,
20131108,08,20,0,26,04/01/14 05:43,
20131108,08,21,41,21,04/01/14 05:43,
20131108,08,22,0,52,04/01/14 05:43,
20131108,08,23,0,1.6,04/01/14 05:43,
20131108,08,24,0,2.1,04/01/14 05:43,
20131108,08,25,0,177,04/01/14 05:43,
20131108,08,26,0,85,04/01/14 05:43,
20131108,08,27,0,46.1,04/01/14 05:43,
20131108,08,28,0,55,04/01/14 05:43,
20131108,08,29,0,84.5,04/01/14 05:43,
20131108,08,30,4,110.3,04/01/14 05:43,
20131108,08,31,1.6,55.2,04/01/14 05:43,
20131108,08,32,150,104.1,04/01/14 05:43,
20131108,08,33,76.3,169.6,04/01/14 05:43,
20131108,08,34,603.8,332.6,04/01/14 05:43,
20131108,08,35,373.5,158.6,04/01/14 05:43,
20131108,08,36,18.4,174,04/01/14 05:43,
20131108,08,37,70.5,186.9,04/01/14 05:43,
20131108,08,38,0,443,04/01/14 05:43,
20131108,08,39,0,131,04/01/14 05:43,
20131108,08,40,128,128,04/01/14 05:43,
20131108,08,41,.7,155.1,04/01/14 05:43,
20131108,08,42,94.2,262,04/01/14 05:43,
20131108,08,43,14.6,122.3,04/01/14 05:43,
20131108,08,44,130.5,257.6,04/01/14 05:43,
20131108,08,45,82.4,387,04/01/14 05:43,
20131108,08,46,7.2,165.8,04/01/14 05:43,
20131108,08,47,19.5,106,04/01/14 05:43,
20131108,08,48,114,212.1,04/01/14 05:43,
20131108,08,49,73.1,97.2,04/01/14 05:43,
20131108,08,50,18,111,04/01/14 05:43,
20131108,08,51,26,265,04/01/14 05:43,
20131108,08,52,0,30.8,04/01/14 05:43,
20131108,08,53,5.2,13,04/01/14 05:43,
20131108,08,54,3.6,0,04/01/14 05:43,
20131108,08,55,41.3,83.9,04/01/14 05:43,
20131108,08,56,14,86,04/01/14 05:43,
20131108,08,57,12,1.2,04/01/14 05:43,
20131108,08,58,.6,.2,04/01/14 05:43,
20131108,08,59,17.5,130,04/01/14 05:43,
20131108,08,60,17,382,04/01/14 05:43,
20131108,08,61,1,16,04/01/14 05:43,
20131108,08,62,4,115,04/01/14 05:43,
20131108,08,63,30,0,04/01/14 05:43,
20131108,08,64,8,5,04/01/14 05:43,
20131108,08,65,25,417,04/01/14 05:43,
20131108,08,66,0,5.1,04/01/14 05:43,
20131108,08,67,8,0,04/01/14 05:43,
20131108,08,68,27,10,04/01/14 05:43,
20131108,08,69,9,0,04/01/14 05:43,
20131108,08,70,35.1,2,04/01/14 05:43,
20131108,08,71,12,45,04/01/14 05:43,
20131108,08,72,0,75.2,04/01/14 05:43,
20131108,08,73,5.2,0,04/01/14 05:43,
20131108,08,74,4,3,04/01/14 05:43,
20131108,08,75,41,40,04/01/14 05:43,
20131108,08,76,2,2.1,04/01/14 05:43,
20131108,08,77,.4,0,04/01/14 05:43,
20131108,08,78,9.3,0,04/01/14 05:43,
20131108,08,79,4,0,04/01/14 05:43,
20131108,08,80,61.5,0,04/01/14 05:43,
20131108,08,81,5,1.2,04/01/14 05:43,
20131108,08,82,2,0,04/01/14 05:43,
20131108,08,83,0,5,04/01/14 05:43,
20131108,08,84,0,2,04/01/14 05:43,
20131108,08,85,32,15.2,04/01/14 05:43,
20131108,08,86,0,1.4,04/01/14 05:43,
20131108,08,87,6,0,04/01/14 05:43,
20131108,08,88,5,.4,04/01/14 05:43,
20131108,08,90,56,.2,04/01/14 05:43,
20131108,08,92,18,0,04/01/14 05:43,
20131108,08,94,15.2,0,04/01/14 05:43,
20131108,08,95,14.2,25,04/01/14 05:43,
20131108,08,96,2,0,04/01/14 05:43,
20131108,08,97,6.8,0,04/01/14 05:43,
20131108,08,98,5,0,04/01/14 05:43,
20131108,08,100,22.5,0,04/01/14 05:43,
20131108,08,102,0,27,04/01/14 05:43,
20131108,08,103,6,0,04/01/14 05:43,
20131108,08,104,20,0,04/01/14 05:43,
20131108,08,105,2.3,8,04/01/14 05:43,
20131108,08,106,22,0,04/01/14 05:43,
20131108,08,107,40,0,04/01/14 05:43,
20131108,08,108,8.8,0,04/01/14 05:43,
20131108,08,109,1.6,0,04/01/14 05:43,
20131108,08,110,110,0,04/01/14 05:43,
20131108,08,111,.6,0,04/01/14 05:43,
20131108,08,115,110,0,04/01/14 05:43,
20131108,08,116,2.7,0,04/01/14 05:43,
20131108,08,117,21.2,0,04/01/14 05:43,
20131108,08,118,1,0,04/01/14 05:43,
20131108,08,120,3,0,04/01/14 05:43,
20131108,08,124,10,0,04/01/14 05:43,
20131108,08,125,20,0,04/01/14 05:43,
20131108,08,126,.5,0,04/01/14 05:43,
20131108,08,127,20,0,04/01/14 05:43,
20131108,08,128,.6,0,04/01/14 05:43,
20131108,08,130,70,0,04/01/14 05:43,
20131108,08,135,5,0,04/01/14 05:43,
20131108,08,137,30,0,04/01/14 05:43,
20131108,08,147,20,0,04/01/14 05:43,
20131108,08,150,33,110,04/01/14 05:43,
20131108,08,155,10,0,04/01/14 05:43,
20131108,08,157,35,0,04/01/14 05:43,
20131108,08,160,0,25,04/01/14 05:43,
20131108,08,183,0,200,04/01/14 05:43,
20131108,08,184,0,2.5,04/01/14 05:43,
20131108,08,200,5,0,04/01/14 05:43,
20131108,08,225,40,0,04/01/14 05:43,
20131108,08,250,0,50,04/01/14 05:43,
20131108,08,300,0,221,04/01/14 05:43,
20131108,08,999,0,4608,04/01/14 05:43,
20131108,08,1000,0,123,04/01/14 05:43,
20131108,09,-200,50,0,04/01/14 05:43,
20131108,09,-91,0,3,04/01/14 05:43,
20131108,09,-81,0,1.4,04/01/14 05:43,
20131108,09,-79,0,3,04/01/14 05:43,
20131108,09,-51,0,3,04/01/14 05:43,
20131108,09,-38,0,10,04/01/14 05:43,
20131108,09,-23,25,10.2,04/01/14 05:43,
20131108,09,-20,0,45,04/01/14 05:43,
20131108,09,-19,0,3,04/01/14 05:43,
20131108,09,-11,0,5.8,04/01/14 05:43,
20131108,09,-10,0,45,04/01/14 05:43,
20131108,09,-8,0,10,04/01/14 05:43,
20131108,09,-5,342,10,04/01/14 05:43,
20131108,09,-1,0,3,04/01/14 05:43,
20131108,09,0,2372.3,40.8,04/01/14 05:43,
20131108,09,1,849,140,04/01/14 05:43,
20131108,09,2,0,135.9,04/01/14 05:43,
20131108,09,3,0,112,04/01/14 05:43,
20131108,09,4,0,80,04/01/14 05:43,
20131108,09,5,71,100,04/01/14 05:43,
20131108,09,6,0,35,04/01/14 05:43,
20131108,09,7,0,31,04/01/14 05:43,
20131108,09,8,0,62,04/01/14 05:43,
20131108,09,9,0,10,04/01/14 05:43,
20131108,09,10,54,3.5,04/01/14 05:43,
20131108,09,11,0,14,04/01/14 05:43,
20131108,09,12,23,9,04/01/14 05:43,
20131108,09,13,0,12,04/01/14 05:43,
20131108,09,14,0,2,04/01/14 05:43,
20131108,09,15,199,22,04/01/14 05:43,
20131108,09,16,0,16,04/01/14 05:43,
20131108,09,17,0,10,04/01/14 05:43,
20131108,09,18,0,100,04/01/14 05:43,
20131108,09,19,0,43,04/01/14 05:43,
20131108,09,20,8.4,21.8,04/01/14 05:43,
20131108,09,21,41,77,04/01/14 05:43,
20131108,09,22,0,36.1,04/01/14 05:43,
20131108,09,23,0,4.3,04/01/14 05:43,
20131108,09,24,0,39,04/01/14 05:43,
20131108,09,25,0,127.6,04/01/14 05:43,
20131108,09,26,0,117,04/01/14 05:43,
20131108,09,27,50,76.2,04/01/14 05:43,
20131108,09,28,0,108,04/01/14 05:43,
20131108,09,29,0,10.6,04/01/14 05:43,
20131108,09,30,30,99.7,04/01/14 05:43,
20131108,09,31,150,100.6,04/01/14 05:43,
20131108,09,32,2.8,110,04/01/14 05:43,
20131108,09,33,1.3,54.5,04/01/14 05:43,
20131108,09,34,610.4,369.2,04/01/14 05:43,
20131108,09,35,435.3,75.1,04/01/14 05:43,
20131108,09,36,68.5,188.3,04/01/14 05:43,
20131108,09,37,2.4,194,04/01/14 05:43,
20131108,09,38,70,145,04/01/14 05:43,
20131108,09,39,34.5,199,04/01/14 05:43,
20131108,09,40,216.5,55,04/01/14 05:43,
20131108,09,41,59.4,152.2,04/01/14 05:43,
20131108,09,42,8.7,105.8,04/01/14 05:43,
20131108,09,43,120.5,123.5,04/01/14 05:43,
20131108,09,44,41.5,62.8,04/01/14 05:43,
20131108,09,45,59,277,04/01/14 05:43,
20131108,09,46,12.3,99.5,04/01/14 05:43,
20131108,09,47,7.5,190,04/01/14 05:43,
20131108,09,48,21,204.1,04/01/14 05:43,
20131108,09,49,3.9,87.7,04/01/14 05:43,
20131108,09,50,90,66,04/01/14 05:43,
20131108,09,51,25,57.8,04/01/14 05:43,
20131108,09,52,23,41.8,04/01/14 05:43,
20131108,09,53,14,6.2,04/01/14 05:43,
20131108,09,54,4,10,04/01/14 05:43,
20131108,09,55,71.8,87,04/01/14 05:43,
20131108,09,56,18,10.1,04/01/14 05:43,
20131108,09,57,2.7,5,04/01/14 05:43,
20131108,09,58,12,75,04/01/14 05:43,
20131108,09,59,4.5,30,04/01/14 05:43,
20131108,09,60,10,67,04/01/14 05:43,
20131108,09,61,8,6,04/01/14 05:43,
20131108,09,62,12,15,04/01/14 05:43,
20131108,09,63,15,0,04/01/14 05:43,
20131108,09,65,29.1,345,04/01/14 05:43,
20131108,09,66,2,.1,04/01/14 05:43,
20131108,09,68,6.2,0,04/01/14 05:43,
20131108,09,69,9,5,04/01/14 05:43,
20131108,09,70,11,17,04/01/14 05:43,
20131108,09,71,12.3,35,04/01/14 05:43,
20131108,09,72,23,.2,04/01/14 05:43,
20131108,09,75,13,32,04/01/14 05:43,
20131108,09,76,0,2.1,04/01/14 05:43,
20131108,09,77,.4,0,04/01/14 05:43,
20131108,09,78,9,0,04/01/14 05:43,
20131108,09,79,6,0,04/01/14 05:43,
20131108,09,80,21.5,0,04/01/14 05:43,
20131108,09,81,5,1.2,04/01/14 05:43,
20131108,09,82,2,0,04/01/14 05:43,
20131108,09,85,2,15,04/01/14 05:43,
20131108,09,86,3,1.4,04/01/14 05:43,
20131108,09,87,7,0,04/01/14 05:43,
20131108,09,88,0,.6,04/01/14 05:43,
20131108,09,90,56,4.5,04/01/14 05:43,
20131108,09,92,18,0,04/01/14 05:43,
20131108,09,94,15.2,0,04/01/14 05:43,
20131108,09,95,4.2,25,04/01/14 05:43,
20131108,09,98,5,0,04/01/14 05:43,
20131108,09,100,37.5,0,04/01/14 05:43,
20131108,09,102,5,27,04/01/14 05:43,
20131108,09,103,1,0,04/01/14 05:43,
20131108,09,105,2.3,8,04/01/14 05:43,
20131108,09,106,2,0,04/01/14 05:43,
20131108,09,107,5,0,04/01/14 05:43,
20131108,09,109,1.6,0,04/01/14 05:43,
20131108,09,110,21,0,04/01/14 05:43,
20131108,09,111,.6,0,04/01/14 05:43,
20131108,09,115,50,0,04/01/14 05:43,
20131108,09,116,2.7,0,04/01/14 05:43,
20131108,09,117,21.2,0,04/01/14 05:43,
20131108,09,118,7.8,0,04/01/14 05:43,
20131108,09,119,20,0,04/01/14 05:43,
20131108,09,120,2,0,04/01/14 05:43,
20131108,09,122,40,0,04/01/14 05:43,
20131108,09,124,18.8,0,04/01/14 05:43,
20131108,09,125,80,0,04/01/14 05:43,
20131108,09,127,20,0,04/01/14 05:43,
20131108,09,128,.6,0,04/01/14 05:43,
20131108,09,130,98,0,04/01/14 05:43,
20131108,09,131,.5,0,04/01/14 05:43,
20131108,09,135,5,0,04/01/14 05:43,
20131108,09,137,30,0,04/01/14 05:43,
20131108,09,147,20,0,04/01/14 05:43,
20131108,09,150,23,110,04/01/14 05:43,
20131108,09,155,10,0,04/01/14 05:43,
20131108,09,157,35,0,04/01/14 05:43,
20131108,09,160,0,25,04/01/14 05:43,
20131108,09,161,0,200,04/01/14 05:43,
20131108,09,184,0,2.5,04/01/14 05:43,
20131108,09,200,5,0,04/01/14 05:43,
20131108,09,225,40,0,04/01/14 05:43,
20131108,09,250,0,50,04/01/14 05:43,
20131108,09,300,0,221,04/01/14 05:43,
20131108,09,999,0,4612.3,04/01/14 05:43,
20131108,09,1000,0,123,04/01/14 05:43,
20131108,10,-200,50,0,04/01/14 05:43,
20131108,10,-124,0,1.4,04/01/14 05:43,
20131108,10,-94,0,3,04/01/14 05:43,
20131108,10,-79,0,3,04/01/14 05:43,
20131108,10,-64,0,3,04/01/14 05:43,
20131108,10,-39,0,10,04/01/14 05:43,
20131108,10,-32,0,.2,04/01/14 05:43,
20131108,10,-24,0,13,04/01/14 05:43,
20131108,10,-23,25,0,04/01/14 05:43,
20131108,10,-20,0,45,04/01/14 05:43,
20131108,10,-19,0,3,04/01/14 05:43,
20131108,10,-15,0,5.8,04/01/14 05:43,
20131108,10,-14,0,5.8,04/01/14 05:43,
20131108,10,-10,0,10,04/01/14 05:43,
20131108,10,-9,0,10,04/01/14 05:43,
20131108,10,-5,0,10,04/01/14 05:43,
20131108,10,-3,0,2.9,04/01/14 05:43,
20131108,10,0,2371.7,0,04/01/14 05:43,
20131108,10,1,849,140,04/01/14 05:43,
20131108,10,2,0,133,04/01/14 05:43,
20131108,10,3,0,100,04/01/14 05:43,
20131108,10,4,0,80,04/01/14 05:43,
20131108,10,5,71,100,04/01/14 05:43,
20131108,10,6,0,48,04/01/14 05:43,
20131108,10,7,0,18,04/01/14 05:43,
20131108,10,8,0,65.5,04/01/14 05:43,
20131108,10,9,0,10,04/01/14 05:43,
20131108,10,10,54,0,04/01/14 05:43,
20131108,10,11,0,14,04/01/14 05:43,
20131108,10,12,23,9,04/01/14 05:43,
20131108,10,14,0,2,04/01/14 05:43,
20131108,10,15,0,23.8,04/01/14 05:43,
20131108,10,16,0,16,04/01/14 05:43,
20131108,10,17,0,22,04/01/14 05:43,
20131108,10,18,0,104.3,04/01/14 05:43,
20131108,10,19,0,95,04/01/14 05:43,
20131108,10,20,0,22,04/01/14 05:43,
20131108,10,21,41,47.1,04/01/14 05:43,
20131108,10,22,0,48.8,04/01/14 05:43,
20131108,10,23,0,29,04/01/14 05:43,
20131108,10,24,0,10,04/01/14 05:43,
20131108,10,25,0,166.6,04/01/14 05:43,
20131108,10,26,0,115.5,04/01/14 05:43,
20131108,10,27,0,154.5,04/01/14 05:43,
20131108,10,28,150,46.8,04/01/14 05:43,
20131108,10,29,0,9.4,04/01/14 05:43,
20131108,10,30,1,151.7,04/01/14 05:43,
20131108,10,31,0,62,04/01/14 05:43,
20131108,10,32,55.7,55.9,04/01/14 05:43,
20131108,10,33,5.8,83,04/01/14 05:43,
20131108,10,34,310.4,388.7,04/01/14 05:43,
20131108,10,35,551.3,168.3,04/01/14 05:43,
20131108,10,36,70,140.6,04/01/14 05:43,
20131108,10,37,212,92,04/01/14 05:43,
20131108,10,38,53.5,94.1,04/01/14 05:43,
20131108,10,39,1.5,186.5,04/01/14 05:43,
20131108,10,40,16.9,49.1,04/01/14 05:43,
20131108,10,41,5.5,139.8,04/01/14 05:43,
20131108,10,42,21.9,167.3,04/01/14 05:43,
20131108,10,43,80.5,9,04/01/14 05:43,
20131108,10,44,11,110,04/01/14 05:43,
20131108,10,45,32.9,67.5,04/01/14 05:43,
20131108,10,46,2.1,92.1,04/01/14 05:43,
20131108,10,47,19.5,27.5,04/01/14 05:43,
20131108,10,48,20,30.2,04/01/14 05:43,
20131108,10,49,6,69.8,04/01/14 05:43,
20131108,10,50,47,18,04/01/14 05:43,
20131108,10,51,14.4,70,04/01/14 05:43,
20131108,10,52,23,40,04/01/14 05:43,
20131108,10,53,2,0,04/01/14 05:43,
20131108,10,54,21.1,5,04/01/14 05:43,
20131108,10,55,16,82,04/01/14 05:43,
20131108,10,56,15.5,14.1,04/01/14 05:43,
20131108,10,57,0,130,04/01/14 05:43,
20131108,10,58,4.1,0,04/01/14 05:43,
20131108,10,59,4,30,04/01/14 05:43,
20131108,10,60,32.2,21,04/01/14 05:43,
20131108,10,61,0,4,04/01/14 05:43,
20131108,10,62,.3,15,04/01/14 05:43,
20131108,10,63,19,0,04/01/14 05:43,
20131108,10,65,23,377.1,04/01/14 05:43,
20131108,10,66,8,0,04/01/14 05:43,
20131108,10,68,4,15,04/01/14 05:43,
20131108,10,69,9,0,04/01/14 05:43,
20131108,10,70,10,10,04/01/14 05:43,
20131108,10,71,18,29,04/01/14 05:43,
20131108,10,72,15.4,.2,04/01/14 05:43,
20131108,10,75,13,51.1,04/01/14 05:43,
20131108,10,76,6,0,04/01/14 05:43,
20131108,10,78,9,.2,04/01/14 05:43,
20131108,10,80,21.5,0,04/01/14 05:43,
20131108,10,81,5,1.2,04/01/14 05:43,
20131108,10,82,2,0,04/01/14 05:43,
20131108,10,84,17,0,04/01/14 05:43,
20131108,10,85,20,15,04/01/14 05:43,
20131108,10,86,9,1.4,04/01/14 05:43,
20131108,10,87,5,.4,04/01/14 05:43,
20131108,10,89,12.2,.2,04/01/14 05:43,
20131108,10,90,45,0,04/01/14 05:43,
20131108,10,94,15.2,0,04/01/14 05:43,
20131108,10,95,4,25,04/01/14 05:43,
20131108,10,97,2.3,0,04/01/14 05:43,
20131108,10,98,5,0,04/01/14 05:43,
20131108,10,100,37.5,10,04/01/14 05:43,
20131108,10,102,5,0,04/01/14 05:43,
20131108,10,103,1,0,04/01/14 05:43,
20131108,10,105,0,8,04/01/14 05:43,
20131108,10,106,2,0,04/01/14 05:43,
20131108,10,107,5,0,04/01/14 05:43,
20131108,10,108,2.7,0,04/01/14 05:43,
20131108,10,109,1.6,0,04/01/14 05:43,
20131108,10,110,17.6,0,04/01/14 05:43,
20131108,10,112,6,0,04/01/14 05:43,
20131108,10,115,30,1,04/01/14 05:43,
20131108,10,117,41.2,0,04/01/14 05:43,
20131108,10,118,7.8,0,04/01/14 05:43,
20131108,10,119,26,0,04/01/14 05:43,
