BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090707,09,35,88,19,02/01/10 05:33,
20090707,09,36,13,5,02/01/10 05:33,
20090707,09,37,11,0,02/01/10 05:33,
20090707,09,38,21.8,0,02/01/10 05:33,
20090707,09,39,11,0,02/01/10 05:33,
20090707,09,40,41,0,02/01/10 05:33,
20090707,09,41,15,122.6,02/01/10 05:33,
20090707,09,42,15.6,13.9,02/01/10 05:33,
20090707,09,43,19,11.7,02/01/10 05:33,
20090707,09,44,46,6,02/01/10 05:33,
20090707,09,45,117.4,15,02/01/10 05:33,
20090707,09,46,41.4,100,02/01/10 05:33,
20090707,09,48,8,0,02/01/10 05:33,
20090707,09,49,25.2,0,02/01/10 05:33,
20090707,09,50,68,10,02/01/10 05:33,
20090707,09,51,111.1,0,02/01/10 05:33,
20090707,09,52,3,0,02/01/10 05:33,
20090707,09,53,4,0,02/01/10 05:33,
20090707,09,54,4,0,02/01/10 05:33,
20090707,09,55,77,0,02/01/10 05:33,
20090707,09,56,22.8,0,02/01/10 05:33,
20090707,09,57,19,0,02/01/10 05:33,
20090707,09,59,12,0,02/01/10 05:33,
20090707,09,60,45,.5,02/01/10 05:33,
20090707,09,61,1,35,02/01/10 05:33,
20090707,09,62,22.4,0,02/01/10 05:33,
20090707,09,63,0,5,02/01/10 05:33,
20090707,09,64,3,0,02/01/10 05:33,
20090707,09,65,10,0,02/01/10 05:33,
20090707,09,66,9,0,02/01/10 05:33,
20090707,09,69,1,0,02/01/10 05:33,
20090707,09,72,22,0,02/01/10 05:33,
20090707,09,74,34.7,0,02/01/10 05:33,
20090707,09,75,10,0,02/01/10 05:33,
20090707,09,76,1,0,02/01/10 05:33,
20090707,09,79,1,0,02/01/10 05:33,
20090707,09,84,3,0,02/01/10 05:33,
20090707,09,87,4,0,02/01/10 05:33,
20090707,09,96,3,0,02/01/10 05:33,
20090707,09,100,10,0,02/01/10 05:33,
20090707,09,119,5,0,02/01/10 05:33,
20090707,09,123,5,0,02/01/10 05:33,
20090707,09,125,10,0,02/01/10 05:33,
20090707,09,128,3,0,02/01/10 05:33,
20090707,09,145,5,0,02/01/10 05:33,
20090707,09,147,16,0,02/01/10 05:33,
20090707,09,150,0,53,02/01/10 05:33,
20090707,09,206,0,5.2,02/01/10 05:33,
20090707,09,247,5,0,02/01/10 05:33,
20090707,09,316,5,0,02/01/10 05:33,
20090707,09,500,.2,0,02/01/10 05:33,
20090707,09,750,.5,0,02/01/10 05:33,
20090707,09,999,1,185,02/01/10 05:33,
20090707,10,-25,0,20,02/01/10 05:33,
20090707,10,-15,0,15,02/01/10 05:33,
20090707,10,-10,0,60,02/01/10 05:33,
20090707,10,0,5.5,10,02/01/10 05:33,
20090707,10,1,10,0,02/01/10 05:33,
20090707,10,5,0,10,02/01/10 05:33,
20090707,10,11,5,0,02/01/10 05:33,
20090707,10,14,28.5,0,02/01/10 05:33,
20090707,10,15,35,0,02/01/10 05:33,
20090707,10,18,30.6,20,02/01/10 05:33,
20090707,10,19,48.2,0,02/01/10 05:33,
20090707,10,20,.6,27,02/01/10 05:33,
20090707,10,21,0,3,02/01/10 05:33,
20090707,10,22,0,50,02/01/10 05:33,
20090707,10,23,23.7,1,02/01/10 05:33,
20090707,10,24,0,105.8,02/01/10 05:33,
20090707,10,25,0,98.6,02/01/10 05:33,
20090707,10,26,10,3.8,02/01/10 05:33,
20090707,10,27,50,21.3,02/01/10 05:33,
20090707,10,28,0,20,02/01/10 05:33,
20090707,10,29,25,60,02/01/10 05:33,
20090707,10,30,75,23,02/01/10 05:33,
20090707,10,31,3,0,02/01/10 05:33,
20090707,10,32,0,4.5,02/01/10 05:33,
20090707,10,33,0,53,02/01/10 05:33,
20090707,10,34,4,6.6,02/01/10 05:33,
20090707,10,35,0,23.4,02/01/10 05:33,
20090707,10,36,.5,0,02/01/10 05:33,
20090707,10,37,6.9,1.6,02/01/10 05:33,
20090707,10,38,28.6,12.4,02/01/10 05:33,
20090707,10,40,40,5,02/01/10 05:33,
20090707,10,41,16,0,02/01/10 05:33,
20090707,10,42,12.2,.2,02/01/10 05:33,
20090707,10,43,16.7,135.5,02/01/10 05:33,
20090707,10,44,29.1,15.6,02/01/10 05:33,
20090707,10,45,61.8,25.1,02/01/10 05:33,
20090707,10,46,24,10.2,02/01/10 05:33,
20090707,10,47,83,15,02/01/10 05:33,
20090707,10,48,34.4,100,02/01/10 05:33,
20090707,10,49,28,0,02/01/10 05:33,
20090707,10,50,47,10,02/01/10 05:33,
20090707,10,51,35.2,0,02/01/10 05:33,
20090707,10,52,12,0,02/01/10 05:33,
20090707,10,53,59.1,0,02/01/10 05:33,
20090707,10,54,3,0,02/01/10 05:33,
20090707,10,55,25,0,02/01/10 05:33,
20090707,10,56,39,35,02/01/10 05:33,
20090707,10,57,4,0,02/01/10 05:33,
20090707,10,58,22.8,0,02/01/10 05:33,
20090707,10,59,19,0,02/01/10 05:33,
20090707,10,60,32,.5,02/01/10 05:33,
20090707,10,61,2,0,02/01/10 05:33,
20090707,10,64,25.4,5,02/01/10 05:33,
20090707,10,65,8,0,02/01/10 05:33,
20090707,10,66,1,0,02/01/10 05:33,
20090707,10,69,3,0,02/01/10 05:33,
20090707,10,70,12,0,02/01/10 05:33,
20090707,10,71,10,0,02/01/10 05:33,
20090707,10,72,10,0,02/01/10 05:33,
20090707,10,76,35.7,0,02/01/10 05:33,
20090707,10,81,1,0,02/01/10 05:33,
20090707,10,82,10,0,02/01/10 05:33,
20090707,10,86,3,0,02/01/10 05:33,
20090707,10,93,4,0,02/01/10 05:33,
20090707,10,100,10,0,02/01/10 05:33,
20090707,10,103,3,0,02/01/10 05:33,
20090707,10,125,10,0,02/01/10 05:33,
20090707,10,127,5,0,02/01/10 05:33,
20090707,10,132,5,0,02/01/10 05:33,
20090707,10,137,3,0,02/01/10 05:33,
20090707,10,145,5,0,02/01/10 05:33,
20090707,10,150,0,10,02/01/10 05:33,
20090707,10,158,16,0,02/01/10 05:33,
20090707,10,206,0,12,02/01/10 05:33,
20090707,10,250,0,.2,02/01/10 05:33,
20090707,10,265,5,0,02/01/10 05:33,
20090707,10,339,5,0,02/01/10 05:33,
20090707,10,500,.2,0,02/01/10 05:33,
20090707,10,750,.5,0,02/01/10 05:33,
20090707,10,999,1,205,02/01/10 05:33,
20090707,11,-25,0,20,02/01/10 05:33,
20090707,11,-15,0,15,02/01/10 05:33,
20090707,11,-13,10,0,02/01/10 05:33,
20090707,11,-10,0,60,02/01/10 05:33,
20090707,11,0,5.5,10,02/01/10 05:33,
20090707,11,1,10,0,02/01/10 05:33,
20090707,11,5,0,10,02/01/10 05:33,
20090707,11,12,5,0,02/01/10 05:33,
20090707,11,15,15,0,02/01/10 05:33,
20090707,11,17,70.3,0,02/01/10 05:33,
20090707,11,18,0,20,02/01/10 05:33,
20090707,11,19,23.2,0,02/01/10 05:33,
20090707,11,20,83,15,02/01/10 05:33,
20090707,11,21,.8,0,02/01/10 05:33,
20090707,11,23,0,52,02/01/10 05:33,
20090707,11,24,0,83,02/01/10 05:33,
20090707,11,25,4.4,42,02/01/10 05:33,
20090707,11,26,4.3,70.8,02/01/10 05:33,
20090707,11,27,31.9,126.6,02/01/10 05:33,
20090707,11,28,0,62,02/01/10 05:33,
20090707,11,29,0,65.1,02/01/10 05:33,
20090707,11,30,0,40,02/01/10 05:33,
20090707,11,31,0,20,02/01/10 05:33,
20090707,11,32,100,10.5,02/01/10 05:33,
20090707,11,33,0,50,02/01/10 05:33,
20090707,11,34,3,0,02/01/10 05:33,
20090707,11,36,4,105,02/01/10 05:33,
20090707,11,37,0,15.6,02/01/10 05:33,
20090707,11,38,0,12.4,02/01/10 05:33,
20090707,11,39,0,12,02/01/10 05:33,
20090707,11,40,18.2,4,02/01/10 05:33,
20090707,11,41,3.2,11.6,02/01/10 05:33,
20090707,11,42,1.6,2.4,02/01/10 05:33,
20090707,11,43,15,5,02/01/10 05:33,
20090707,11,44,31,5.2,02/01/10 05:33,
20090707,11,45,49,15,02/01/10 05:33,
20090707,11,46,37.8,0,02/01/10 05:33,
20090707,11,47,7.1,181.7,02/01/10 05:33,
20090707,11,48,26,.8,02/01/10 05:33,
20090707,11,49,40.4,34,02/01/10 05:33,
20090707,11,50,41.3,52.8,02/01/10 05:33,
20090707,11,51,16.4,16.9,02/01/10 05:33,
20090707,11,52,15.8,104.4,02/01/10 05:33,
20090707,11,53,44,0,02/01/10 05:33,
20090707,11,54,10,0,02/01/10 05:33,
20090707,11,55,10,0,02/01/10 05:33,
20090707,11,56,56.1,0,02/01/10 05:33,
20090707,11,57,30,0,02/01/10 05:33,
20090707,11,58,0,2,02/01/10 05:33,
20090707,11,59,15,0,02/01/10 05:33,
20090707,11,60,32,.5,02/01/10 05:33,
20090707,11,61,27,0,02/01/10 05:33,
20090707,11,63,14.4,0,02/01/10 05:33,
20090707,11,64,1,5,02/01/10 05:33,
20090707,11,65,17.5,0,02/01/10 05:33,
20090707,11,67,20,0,02/01/10 05:33,
20090707,11,69,4.7,0,02/01/10 05:33,
20090707,11,71,20,0,02/01/10 05:33,
20090707,11,72,10,0,02/01/10 05:33,
20090707,11,73,9,0,02/01/10 05:33,
20090707,11,75,10,0,02/01/10 05:33,
20090707,11,77,6,0,02/01/10 05:33,
20090707,11,78,6,0,02/01/10 05:33,
20090707,11,79,5,0,02/01/10 05:33,
20090707,11,80,10,0,02/01/10 05:33,
20090707,11,81,14.9,0,02/01/10 05:33,
20090707,11,82,22,0,02/01/10 05:33,
20090707,11,84,3,0,02/01/10 05:33,
20090707,11,85,20,0,02/01/10 05:33,
20090707,11,86,4,0,02/01/10 05:33,
20090707,11,89,3,0,02/01/10 05:33,
20090707,11,100,10,0,02/01/10 05:33,
20090707,11,113,4,0,02/01/10 05:33,
20090707,11,125,13,0,02/01/10 05:33,
20090707,11,145,5,0,02/01/10 05:33,
20090707,11,150,0,10,02/01/10 05:33,
20090707,11,155,5,0,02/01/10 05:33,
20090707,11,161,5,0,02/01/10 05:33,
20090707,11,167,3,0,02/01/10 05:33,
20090707,11,192,16,0,02/01/10 05:33,
20090707,11,250,0,2.9,02/01/10 05:33,
20090707,11,322,5,0,02/01/10 05:33,
20090707,11,412,5,0,02/01/10 05:33,
20090707,11,500,.2,0,02/01/10 05:33,
20090707,11,750,.5,0,02/01/10 05:33,
20090707,11,999,1,229,02/01/10 05:33,
20090707,12,-25,0,20,02/01/10 05:33,
20090707,12,-15,0,15,02/01/10 05:33,
20090707,12,-10,0,160,02/01/10 05:33,
20090707,12,0,5.5,10,02/01/10 05:33,
20090707,12,1,10,0,02/01/10 05:33,
20090707,12,5,0,10,02/01/10 05:33,
20090707,12,13,5,0,02/01/10 05:33,
20090707,12,15,0,10,02/01/10 05:33,
20090707,12,18,0,20,02/01/10 05:33,
20090707,12,20,0,15,02/01/10 05:33,
20090707,12,21,69.2,0,02/01/10 05:33,
20090707,12,22,60,0,02/01/10 05:33,
20090707,12,23,109.5,40,02/01/10 05:33,
20090707,12,24,2.1,80,02/01/10 05:33,
20090707,12,25,0,90,02/01/10 05:33,
20090707,12,26,0,20,02/01/10 05:33,
20090707,12,27,0,85.6,02/01/10 05:33,
20090707,12,28,0,72,02/01/10 05:33,
20090707,12,29,20.6,22.2,02/01/10 05:33,
20090707,12,30,26.3,28.6,02/01/10 05:33,
20090707,12,31,0,122,02/01/10 05:33,
20090707,12,32,11,5.1,02/01/10 05:33,
20090707,12,33,0,60,02/01/10 05:33,
20090707,12,36,100,.5,02/01/10 05:33,
20090707,12,38,10,19,02/01/10 05:33,
20090707,12,39,0,60,02/01/10 05:33,
20090707,12,40,17,101.6,02/01/10 05:33,
20090707,12,41,0,106.4,02/01/10 05:33,
20090707,12,42,85,8.4,02/01/10 05:33,
20090707,12,43,1.3,35.4,02/01/10 05:33,
20090707,12,44,24.7,12.9,02/01/10 05:33,
20090707,12,45,31.4,19.1,02/01/10 05:33,
20090707,12,46,9.6,9.9,02/01/10 05:33,
20090707,12,47,47,18.4,02/01/10 05:33,
20090707,12,48,23,2.4,02/01/10 05:33,
20090707,12,49,21.3,37.8,02/01/10 05:33,
20090707,12,50,66.6,23.9,02/01/10 05:33,
20090707,12,51,12.1,1.4,02/01/10 05:33,
20090707,12,52,8.8,5,02/01/10 05:33,
20090707,12,53,28,314.9,02/01/10 05:33,
20090707,12,54,24.3,1.4,02/01/10 05:33,
20090707,12,55,11.7,6,02/01/10 05:33,
20090707,12,56,26.4,9.4,02/01/10 05:33,
20090707,12,57,29,0,02/01/10 05:33,
20090707,12,58,50.2,100,02/01/10 05:33,
20090707,12,59,21.6,8,02/01/10 05:33,
20090707,12,60,47,.5,02/01/10 05:33,
20090707,12,61,12.1,2,02/01/10 05:33,
20090707,12,62,2.7,0,02/01/10 05:33,
20090707,12,63,47,0,02/01/10 05:33,
20090707,12,65,8.9,5,02/01/10 05:33,
20090707,12,66,15,0,02/01/10 05:33,
20090707,12,68,21.4,0,02/01/10 05:33,
20090707,12,69,1,0,02/01/10 05:33,
20090707,12,70,20,0,02/01/10 05:33,
20090707,12,71,29.5,0,02/01/10 05:33,
20090707,12,72,26,0,02/01/10 05:33,
20090707,12,73,1,0,02/01/10 05:33,
20090707,12,74,3.7,0,02/01/10 05:33,
20090707,12,80,22,0,02/01/10 05:33,
20090707,12,82,10,0,02/01/10 05:33,
20090707,12,83,5,0,02/01/10 05:33,
20090707,12,85,58,0,02/01/10 05:33,
20090707,12,87,14.9,0,02/01/10 05:33,
20090707,12,88,1,0,02/01/10 05:33,
20090707,12,92,10,0,02/01/10 05:33,
20090707,12,93,3,0,02/01/10 05:33,
20090707,12,95,4,0,02/01/10 05:33,
20090707,12,100,20,0,02/01/10 05:33,
20090707,12,104,4,0,02/01/10 05:33,
20090707,12,106,3,0,02/01/10 05:33,
20090707,12,114,4,0,02/01/10 05:33,
20090707,12,125,11,0,02/01/10 05:33,
20090707,12,127,3,0,02/01/10 05:33,
20090707,12,145,5,0,02/01/10 05:33,
20090707,12,150,0,10,02/01/10 05:33,
20090707,12,155,2,0,02/01/10 05:33,
20090707,12,169,3,0,02/01/10 05:33,
20090707,12,175,2,0,02/01/10 05:33,
20090707,12,190,8,0,02/01/10 05:33,
20090707,12,191,3,0,02/01/10 05:33,
20090707,12,195,18,0,02/01/10 05:33,
20090707,12,197,3,0,02/01/10 05:33,
20090707,12,206,0,5,02/01/10 05:33,
20090707,12,225,2,0,02/01/10 05:33,
20090707,12,235,4,0,02/01/10 05:33,
20090707,12,250,0,.7,02/01/10 05:33,
20090707,12,275,5,0,02/01/10 05:33,
20090707,12,360,5,0,02/01/10 05:33,
20090707,12,500,.2,0,02/01/10 05:33,
20090707,12,529,5,0,02/01/10 05:33,
20090707,12,750,.5,0,02/01/10 05:33,
20090707,12,999,1,240,02/01/10 05:33,
20090707,13,-25,0,20,02/01/10 05:33,
20090707,13,-15,0,15,02/01/10 05:33,
20090707,13,-10,60,160,02/01/10 05:33,
20090707,13,-7,10,0,02/01/10 05:33,
20090707,13,0,5.5,10,02/01/10 05:33,
20090707,13,1,58,0,02/01/10 05:33,
20090707,13,5,0,10,02/01/10 05:33,
20090707,13,15,5,10,02/01/10 05:33,
20090707,13,18,0,20,02/01/10 05:33,
20090707,13,20,0,16,02/01/10 05:33,
20090707,13,22,0,5,02/01/10 05:33,
20090707,13,23,0,40,02/01/10 05:33,
20090707,13,24,0,80,02/01/10 05:33,
20090707,13,25,0,90,02/01/10 05:33,
20090707,13,26,67,20,02/01/10 05:33,
20090707,13,27,191,81.6,02/01/10 05:33,
20090707,13,28,3.7,60,02/01/10 05:33,
20090707,13,29,6.4,33.4,02/01/10 05:33,
20090707,13,30,0,42,02/01/10 05:33,
20090707,13,31,8.1,20.8,02/01/10 05:33,
20090707,13,32,36.2,2.6,02/01/10 05:33,
20090707,13,33,0,61.8,02/01/10 05:33,
20090707,13,34,0,11.3,02/01/10 05:33,
20090707,13,35,1.2,102,02/01/10 05:33,
20090707,13,38,0,15.5,02/01/10 05:33,
20090707,13,39,1,10,02/01/10 05:33,
20090707,13,40,123,0,02/01/10 05:33,
20090707,13,41,3,54,02/01/10 05:33,
20090707,13,43,0,104,02/01/10 05:33,
20090707,13,44,195,9,02/01/10 05:33,
20090707,13,45,.8,104.8,02/01/10 05:33,
20090707,13,46,2.2,37.2,02/01/10 05:33,
20090707,13,47,7.2,4.4,02/01/10 05:33,
20090707,13,48,25.2,6.9,02/01/10 05:33,
20090707,13,49,36.6,14.6,02/01/10 05:33,
20090707,13,50,54,11.8,02/01/10 05:33,
20090707,13,51,9,25,02/01/10 05:33,
20090707,13,52,12,5.6,02/01/10 05:33,
20090707,13,53,25.6,85,02/01/10 05:33,
20090707,13,54,24.2,17.9,02/01/10 05:33,
20090707,13,55,54.4,256.7,02/01/10 05:33,
20090707,13,56,24.2,3.2,02/01/10 05:33,
20090707,13,57,27.4,1.6,02/01/10 05:33,
20090707,13,58,19.3,10,02/01/10 05:33,
20090707,13,59,29,38.4,02/01/10 05:33,
20090707,13,60,59.5,49.8,02/01/10 05:33,
20090707,13,61,77.4,106.6,02/01/10 05:33,
20090707,13,62,24.8,10.1,02/01/10 05:33,
20090707,13,63,25.8,0,02/01/10 05:33,
20090707,13,64,4,0,02/01/10 05:33,
20090707,13,65,60.1,0,02/01/10 05:33,
20090707,13,66,27,0,02/01/10 05:33,
20090707,13,67,0,5,02/01/10 05:33,
20090707,13,68,.7,0,02/01/10 05:33,
20090707,13,70,56.8,2,02/01/10 05:33,
20090707,13,71,1,11,02/01/10 05:33,
20090707,13,72,29.9,0,02/01/10 05:33,
20090707,13,74,19,0,02/01/10 05:33,
20090707,13,75,7,4,02/01/10 05:33,
20090707,13,76,2,0,02/01/10 05:33,
20090707,13,77,7.4,0,02/01/10 05:33,
20090707,13,78,10,0,02/01/10 05:33,
20090707,13,81,12,0,02/01/10 05:33,
20090707,13,85,70,0,02/01/10 05:33,
20090707,13,86,5,0,02/01/10 05:33,
20090707,13,88,6,0,02/01/10 05:33,
20090707,13,90,59.7,0,02/01/10 05:33,
20090707,13,91,1,0,02/01/10 05:33,
20090707,13,93,10,0,02/01/10 05:33,
20090707,13,95,31,0,02/01/10 05:33,
20090707,13,96,3,0,02/01/10 05:33,
20090707,13,99,3,0,02/01/10 05:33,
20090707,13,100,20,0,02/01/10 05:33,
20090707,13,105,2,0,02/01/10 05:33,
20090707,13,108,4,0,02/01/10 05:33,
20090707,13,110,3,0,02/01/10 05:33,
20090707,13,119,4,0,02/01/10 05:33,
20090707,13,125,11,0,02/01/10 05:33,
20090707,13,145,5,0,02/01/10 05:33,
20090707,13,149,3,0,02/01/10 05:33,
20090707,13,150,0,3,02/01/10 05:33,
20090707,13,155,2,0,02/01/10 05:33,
20090707,13,175,2,0,02/01/10 05:33,
20090707,13,193,3,0,02/01/10 05:33,
20090707,13,195,2,0,02/01/10 05:33,
20090707,13,198,14,0,02/01/10 05:33,
20090707,13,202,16,0,02/01/10 05:33,
20090707,13,206,0,3.6,02/01/10 05:33,
20090707,13,225,2,0,02/01/10 05:33,
20090707,13,235,4,0,02/01/10 05:33,
20090707,13,250,0,.5,02/01/10 05:33,
20090707,13,286,5,0,02/01/10 05:33,
20090707,13,373,5,0,02/01/10 05:33,
20090707,13,500,.2,0,02/01/10 05:33,
20090707,13,549,5,0,02/01/10 05:33,
20090707,13,750,.5,0,02/01/10 05:33,
20090707,13,999,1,253,02/01/10 05:33,
20090707,14,-25,0,20,02/01/10 05:33,
20090707,14,-15,0,15,02/01/10 05:33,
20090707,14,-10,80,160,02/01/10 05:33,
20090707,14,-5,10,0,02/01/10 05:33,
20090707,14,0,5.5,11,02/01/10 05:33,
20090707,14,1,58,0,02/01/10 05:33,
20090707,14,5,0,10,02/01/10 05:33,
20090707,14,15,0,10,02/01/10 05:33,
20090707,14,16,5,0,02/01/10 05:33,
20090707,14,18,0,20,02/01/10 05:33,
20090707,14,20,0,16,02/01/10 05:33,
20090707,14,22,0,5,02/01/10 05:33,
20090707,14,23,0,20,02/01/10 05:33,
20090707,14,24,0,105,02/01/10 05:33,
20090707,14,25,0,20,02/01/10 05:33,
20090707,14,26,0,50,02/01/10 05:33,
20090707,14,27,0,1.6,02/01/10 05:33,
20090707,14,28,142,40,02/01/10 05:33,
20090707,14,29,132.9,41.4,02/01/10 05:33,
20090707,14,30,6,91,02/01/10 05:33,
20090707,14,31,7.1,69,02/01/10 05:33,
20090707,14,32,0,40,02/01/10 05:33,
20090707,14,33,31.5,53.8,02/01/10 05:33,
20090707,14,34,9.5,22.6,02/01/10 05:33,
20090707,14,35,6.4,1.8,02/01/10 05:33,
20090707,14,36,1.4,11.3,02/01/10 05:33,
20090707,14,38,0,106,02/01/10 05:33,
20090707,14,39,10,37.5,02/01/10 05:33,
20090707,14,40,21,0,02/01/10 05:33,
20090707,14,42,3,22,02/01/10 05:33,
20090707,14,43,75,50,02/01/10 05:33,
20090707,14,44,163,9,02/01/10 05:33,
20090707,14,45,75,101.6,02/01/10 05:33,
20090707,14,46,0,6.4,02/01/10 05:33,
20090707,14,47,0,121,02/01/10 05:33,
20090707,14,48,1.8,36.6,02/01/10 05:33,
20090707,14,49,10.4,29.4,02/01/10 05:33,
20090707,14,50,60.8,6.4,02/01/10 05:33,
20090707,14,51,3,12.7,02/01/10 05:33,
20090707,14,52,16,14,02/01/10 05:33,
20090707,14,53,15,28.8,02/01/10 05:33,
20090707,14,54,10.3,43.7,02/01/10 05:33,
20090707,14,55,79.7,17.8,02/01/10 05:33,
20090707,14,56,20.9,7.8,02/01/10 05:33,
20090707,14,57,12,26.3,02/01/10 05:33,
20090707,14,58,5.1,269.1,02/01/10 05:33,
20090707,14,59,33.6,25.2,02/01/10 05:33,
20090707,14,60,41.8,68.9,02/01/10 05:33,
20090707,14,61,12.7,.6,02/01/10 05:33,
20090707,14,62,37,1,02/01/10 05:33,
20090707,14,63,4.2,121.5,02/01/10 05:33,
20090707,14,64,45.3,2.7,02/01/10 05:33,
20090707,14,65,47,57.2,02/01/10 05:33,
20090707,14,66,12.1,50,02/01/10 05:33,
20090707,14,67,26.4,0,02/01/10 05:33,
20090707,14,68,28,5,02/01/10 05:33,
20090707,14,69,4,50,02/01/10 05:33,
20090707,14,70,43,6.4,02/01/10 05:33,
20090707,14,71,0,4.4,02/01/10 05:33,
20090707,14,72,35,0,02/01/10 05:33,
20090707,14,73,7.1,0,02/01/10 05:33,
20090707,14,74,1,0,02/01/10 05:33,
20090707,14,75,8,2,02/01/10 05:33,
20090707,14,77,10.4,3,02/01/10 05:33,
20090707,14,78,10,0,02/01/10 05:33,
20090707,14,79,4.7,0,02/01/10 05:33,
20090707,14,80,14,0,02/01/10 05:33,
20090707,14,82,10,0,02/01/10 05:33,
20090707,14,85,77,8,02/01/10 05:33,
20090707,14,89,5,0,02/01/10 05:33,
20090707,14,90,30,0,02/01/10 05:33,
20090707,14,92,12,0,02/01/10 05:33,
20090707,14,94,15.9,0,02/01/10 05:33,
20090707,14,95,41,0,02/01/10 05:33,
20090707,14,99,6,0,02/01/10 05:33,
20090707,14,100,33,0,02/01/10 05:33,
20090707,14,112,3,0,02/01/10 05:33,
20090707,14,119,2,0,02/01/10 05:33,
20090707,14,122,4,0,02/01/10 05:33,
20090707,14,124,3,0,02/01/10 05:33,
20090707,14,125,21,0,02/01/10 05:33,
20090707,14,134,4,0,02/01/10 05:33,
20090707,14,145,5,0,02/01/10 05:33,
20090707,14,150,0,3,02/01/10 05:33,
20090707,14,155,2,0,02/01/10 05:33,
20090707,14,169,3,0,02/01/10 05:33,
20090707,14,175,2,0,02/01/10 05:33,
20090707,14,195,2,0,02/01/10 05:33,
20090707,14,219,3,0,02/01/10 05:33,
20090707,14,224,8,0,02/01/10 05:33,
20090707,14,225,8,0,02/01/10 05:33,
20090707,14,229,16,0,02/01/10 05:33,
20090707,14,235,4,0,02/01/10 05:33,
20090707,14,323,5,0,02/01/10 05:33,
20090707,14,423,5,0,02/01/10 05:33,
20090707,14,500,.2,0,02/01/10 05:33,
20090707,14,622,5,0,02/01/10 05:33,
20090707,14,750,.5,0,02/01/10 05:33,
20090707,14,999,1,261,02/01/10 05:33,
20090707,15,-25,0,20,02/01/10 05:33,
20090707,15,-15,0,15,02/01/10 05:33,
20090707,15,-10,144,160,02/01/10 05:33,
20090707,15,-1,10,0,02/01/10 05:33,
20090707,15,0,5.5,11,02/01/10 05:33,
20090707,15,1,53,0,02/01/10 05:33,
20090707,15,5,0,10,02/01/10 05:33,
20090707,15,15,0,10,02/01/10 05:33,
20090707,15,17,5,0,02/01/10 05:33,
20090707,15,18,0,20,02/01/10 05:33,
20090707,15,20,0,16,02/01/10 05:33,
20090707,15,22,0,5,02/01/10 05:33,
20090707,15,23,0,20,02/01/10 05:33,
20090707,15,24,0,80,02/01/10 05:33,
20090707,15,25,0,45,02/01/10 05:33,
20090707,15,27,0,50,02/01/10 05:33,
20090707,15,28,0,41.6,02/01/10 05:33,
20090707,15,29,0,40,02/01/10 05:33,
20090707,15,30,0,71.4,02/01/10 05:33,
20090707,15,31,151,60,02/01/10 05:33,
20090707,15,32,89.4,18,02/01/10 05:33,
20090707,15,33,66.5,70.8,02/01/10 05:33,
20090707,15,34,1.4,15,02/01/10 05:33,
20090707,15,35,14.8,22.6,02/01/10 05:33,
20090707,15,36,0,21.8,02/01/10 05:33,
20090707,15,37,15,16.3,02/01/10 05:33,
20090707,15,38,4,13,02/01/10 05:33,
20090707,15,39,19.9,0,02/01/10 05:33,
20090707,15,40,39.2,0,02/01/10 05:33,
20090707,15,41,1.6,0,02/01/10 05:33,
20090707,15,42,29.6,130,02/01/10 05:33,
20090707,15,43,15,12,02/01/10 05:33,
20090707,15,44,23,10,02/01/10 05:33,
20090707,15,45,0,78,02/01/10 05:33,
20090707,15,46,190,2.1,02/01/10 05:33,
20090707,15,47,115,76.4,02/01/10 05:33,
20090707,15,48,0,115,02/01/10 05:33,
20090707,15,49,9.8,7.4,02/01/10 05:33,
20090707,15,50,58.7,136.2,02/01/10 05:33,
20090707,15,51,1.5,16.4,02/01/10 05:33,
20090707,15,52,32.4,30,02/01/10 05:33,
20090707,15,53,17.6,2.8,02/01/10 05:33,
20090707,15,54,0,17.3,02/01/10 05:33,
20090707,15,55,38,38,02/01/10 05:33,
20090707,15,56,18.6,27.7,02/01/10 05:33,
20090707,15,57,31.4,41.2,02/01/10 05:33,
20090707,15,58,4.6,23.7,02/01/10 05:33,
20090707,15,59,34.3,1.8,02/01/10 05:33,
20090707,15,60,74.3,72.4,02/01/10 05:33,
20090707,15,61,3.4,0,02/01/10 05:33,
20090707,15,62,9.8,314.6,02/01/10 05:33,
20090707,15,63,2,28,02/01/10 05:33,
20090707,15,64,5.7,1.7,02/01/10 05:33,
20090707,15,65,34,54.2,02/01/10 05:33,
20090707,15,66,6.4,50,02/01/10 05:33,
20090707,15,67,2.7,110,02/01/10 05:33,
20090707,15,68,38.2,0,02/01/10 05:33,
20090707,15,69,2,57.8,02/01/10 05:33,
20090707,15,70,36.5,9.1,02/01/10 05:33,
20090707,15,71,52.2,0,02/01/10 05:33,
20090707,15,72,60,1,02/01/10 05:33,
20090707,15,73,21,4.1,02/01/10 05:33,
20090707,15,74,3,8.2,02/01/10 05:33,
20090707,15,75,14,0,02/01/10 05:33,
20090707,15,76,21,0,02/01/10 05:33,
20090707,15,77,7.1,0,02/01/10 05:33,
20090707,15,79,0,15,02/01/10 05:33,
20090707,15,80,1,0,02/01/10 05:33,
20090707,15,81,5.9,2,02/01/10 05:33,
20090707,15,82,3,0,02/01/10 05:33,
20090707,15,83,0,9.6,02/01/10 05:33,
20090707,15,84,3.7,0,02/01/10 05:33,
