BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130404,09,150,8,0,09/01/13 01:05,
20130404,09,153,0,220,09/01/13 01:05,
20130404,09,174,4,0,09/01/13 01:05,
20130404,09,175,8,0,09/01/13 01:05,
20130404,09,196,10,0,09/01/13 01:05,
20130404,09,199,8,0,09/01/13 01:05,
20130404,09,200,0,221,09/01/13 01:05,
20130404,09,249,4,0,09/01/13 01:05,
20130404,09,250,0,2,09/01/13 01:05,
20130404,09,299,4,0,09/01/13 01:05,
20130404,09,345,5,0,09/01/13 01:05,
20130404,09,349,2,0,09/01/13 01:05,
20130404,09,481,5,0,09/01/13 01:05,
20130404,09,999,0,5052.9,09/01/13 01:05,
20130404,09,1000,0,175,09/01/13 01:05,
20130404,10,-200,100,0,09/01/13 01:05,
20130404,10,-99,0,16,09/01/13 01:05,
20130404,10,-74,0,8,09/01/13 01:05,
20130404,10,-49,0,4,09/01/13 01:05,
20130404,10,-24,0,4,09/01/13 01:05,
20130404,10,0,3152.8,0,09/01/13 01:05,
20130404,10,1,1010,0,09/01/13 01:05,
20130404,10,5,272,0,09/01/13 01:05,
20130404,10,8,0,42,09/01/13 01:05,
20130404,10,9,0,1,09/01/13 01:05,
20130404,10,13,0,15,09/01/13 01:05,
20130404,10,15,50,0,09/01/13 01:05,
20130404,10,21,0,15,09/01/13 01:05,
20130404,10,25,50,0,09/01/13 01:05,
20130404,10,28,29,0,09/01/13 01:05,
20130404,10,31,250,0,09/01/13 01:05,
20130404,10,32,200,0,09/01/13 01:05,
20130404,10,33,3,0,09/01/13 01:05,
20130404,10,34,10,20.7,09/01/13 01:05,
20130404,10,35,7,59,09/01/13 01:05,
20130404,10,36,10,32,09/01/13 01:05,
20130404,10,37,20,0,09/01/13 01:05,
20130404,10,38,250,50,09/01/13 01:05,
20130404,10,39,30,0,09/01/13 01:05,
20130404,10,40,498,11,09/01/13 01:05,
20130404,10,41,200,92,09/01/13 01:05,
20130404,10,42,65,0,09/01/13 01:05,
20130404,10,43,.8,50,09/01/13 01:05,
20130404,10,44,186.2,45,09/01/13 01:05,
20130404,10,45,60,4,09/01/13 01:05,
20130404,10,46,0,16,09/01/13 01:05,
20130404,10,47,0,30,09/01/13 01:05,
20130404,10,48,100,0,09/01/13 01:05,
20130404,10,49,.8,40,09/01/13 01:05,
20130404,10,50,28.2,85,09/01/13 01:05,
20130404,10,51,20,47,09/01/13 01:05,
20130404,10,52,0,25,09/01/13 01:05,
20130404,10,53,0,45,09/01/13 01:05,
20130404,10,55,50,38.5,09/01/13 01:05,
20130404,10,56,0,28.5,09/01/13 01:05,
20130404,10,57,20,23.5,09/01/13 01:05,
20130404,10,58,0,268.1,09/01/13 01:05,
20130404,10,59,0,4.9,09/01/13 01:05,
20130404,10,60,50,7.1,09/01/13 01:05,
20130404,10,61,15,1.4,09/01/13 01:05,
20130404,10,63,25,0,09/01/13 01:05,
20130404,10,65,0,6,09/01/13 01:05,
20130404,10,67,15,1,09/01/13 01:05,
20130404,10,70,0,20,09/01/13 01:05,
20130404,10,97,10,0,09/01/13 01:05,
20130404,10,100,2,608,09/01/13 01:05,
20130404,10,124,6,0,09/01/13 01:05,
20130404,10,125,4,0,09/01/13 01:05,
20130404,10,135,5,0,09/01/13 01:05,
20130404,10,143,0,220,09/01/13 01:05,
20130404,10,149,6,0,09/01/13 01:05,
20130404,10,150,8,0,09/01/13 01:05,
20130404,10,174,6,0,09/01/13 01:05,
20130404,10,175,8,0,09/01/13 01:05,
20130404,10,197,10,0,09/01/13 01:05,
20130404,10,199,8,0,09/01/13 01:05,
20130404,10,200,0,221,09/01/13 01:05,
20130404,10,249,2,0,09/01/13 01:05,
20130404,10,299,2,0,09/01/13 01:05,
20130404,10,345,5,0,09/01/13 01:05,
20130404,10,349,2,0,09/01/13 01:05,
20130404,10,481,5,0,09/01/13 01:05,
20130404,10,999,0,5018,09/01/13 01:05,
20130404,10,1000,0,175,09/01/13 01:05,
20130404,11,-200,100,0,09/01/13 01:05,
20130404,11,-99,0,16,09/01/13 01:05,
20130404,11,-74,0,8,09/01/13 01:05,
20130404,11,-49,0,4,09/01/13 01:05,
20130404,11,-24,0,4,09/01/13 01:05,
20130404,11,0,3157.2,0,09/01/13 01:05,
20130404,11,1,1010,0,09/01/13 01:05,
20130404,11,5,73,0,09/01/13 01:05,
20130404,11,8,0,42,09/01/13 01:05,
20130404,11,9,0,1,09/01/13 01:05,
20130404,11,15,50,0,09/01/13 01:05,
20130404,11,16,0,15,09/01/13 01:05,
20130404,11,21,0,15,09/01/13 01:05,
20130404,11,25,50,0,09/01/13 01:05,
20130404,11,28,29,0,09/01/13 01:05,
20130404,11,30,4,0,09/01/13 01:05,
20130404,11,31,250,0,09/01/13 01:05,
20130404,11,32,200,0,09/01/13 01:05,
20130404,11,33,13,50,09/01/13 01:05,
20130404,11,34,8,21,09/01/13 01:05,
20130404,11,35,8,9,09/01/13 01:05,
20130404,11,36,20,66,09/01/13 01:05,
20130404,11,37,15,0,09/01/13 01:05,
20130404,11,38,293,11,09/01/13 01:05,
20130404,11,39,145,4,09/01/13 01:05,
20130404,11,40,405,50,09/01/13 01:05,
20130404,11,41,185.8,76,09/01/13 01:05,
20130404,11,42,97.2,0,09/01/13 01:05,
20130404,11,43,12,48.5,09/01/13 01:05,
20130404,11,44,150,33.5,09/01/13 01:05,
20130404,11,45,100,0,09/01/13 01:05,
20130404,11,46,9.8,8,09/01/13 01:05,
20130404,11,47,3.2,55,09/01/13 01:05,
20130404,11,48,20,40,09/01/13 01:05,
20130404,11,49,0,72,09/01/13 01:05,
20130404,11,50,15,25,09/01/13 01:05,
20130404,11,51,0,49,09/01/13 01:05,
20130404,11,52,0,20,09/01/13 01:05,
20130404,11,53,0,15,09/01/13 01:05,
20130404,11,54,20,35,09/01/13 01:05,
20130404,11,55,20,10,09/01/13 01:05,
20130404,11,56,50,271,09/01/13 01:05,
20130404,11,61,15,3.5,09/01/13 01:05,
20130404,11,63,0,2.1,09/01/13 01:05,
20130404,11,65,0,7.4,09/01/13 01:05,
20130404,11,66,0,1,09/01/13 01:05,
20130404,11,67,15,0,09/01/13 01:05,
20130404,11,97,10,0,09/01/13 01:05,
20130404,11,99,6,0,09/01/13 01:05,
20130404,11,100,2,608,09/01/13 01:05,
20130404,11,124,6,0,09/01/13 01:05,
20130404,11,125,4,0,09/01/13 01:05,
20130404,11,130,5,0,09/01/13 01:05,
20130404,11,131,0,85,09/01/13 01:05,
20130404,11,137,0,220,09/01/13 01:05,
20130404,11,149,6,0,09/01/13 01:05,
20130404,11,150,8,0,09/01/13 01:05,
20130404,11,155,0,243,09/01/13 01:05,
20130404,11,174,6,0,09/01/13 01:05,
20130404,11,175,8,0,09/01/13 01:05,
20130404,11,197,10,0,09/01/13 01:05,
20130404,11,200,0,221,09/01/13 01:05,
20130404,11,345,5,0,09/01/13 01:05,
20130404,11,481,5,0,09/01/13 01:05,
20130404,11,999,0,5012.7,09/01/13 01:05,
20130404,11,1000,0,175,09/01/13 01:05,
20130404,12,-200,100,0,09/01/13 01:05,
20130404,12,-99,0,16,09/01/13 01:05,
20130404,12,-74,0,8,09/01/13 01:05,
20130404,12,-49,0,4,09/01/13 01:05,
20130404,12,-24,0,4,09/01/13 01:05,
20130404,12,0,3152.2,0,09/01/13 01:05,
20130404,12,1,1010,0,09/01/13 01:05,
20130404,12,5,73,0,09/01/13 01:05,
20130404,12,8,0,42,09/01/13 01:05,
20130404,12,9,0,1,09/01/13 01:05,
20130404,12,15,50,0,09/01/13 01:05,
20130404,12,21,0,15,09/01/13 01:05,
20130404,12,25,54,15,09/01/13 01:05,
20130404,12,26,150,0,09/01/13 01:05,
20130404,12,27,30,0,09/01/13 01:05,
20130404,12,28,37,0,09/01/13 01:05,
20130404,12,29,15,0,09/01/13 01:05,
20130404,12,30,250,50,09/01/13 01:05,
20130404,12,31,8,0,09/01/13 01:05,
20130404,12,32,200,0,09/01/13 01:05,
20130404,12,33,8,0,09/01/13 01:05,
20130404,12,34,176,69.9,09/01/13 01:05,
20130404,12,35,28,9,09/01/13 01:05,
20130404,12,36,35,11,09/01/13 01:05,
20130404,12,37,45,50,09/01/13 01:05,
20130404,12,38,310,0,09/01/13 01:05,
20130404,12,39,70,0,09/01/13 01:05,
20130404,12,40,550,60,09/01/13 01:05,
20130404,12,41,40,0,09/01/13 01:05,
20130404,12,42,100,45,09/01/13 01:05,
20130404,12,43,14.5,30,09/01/13 01:05,
20130404,12,44,155.3,55,09/01/13 01:05,
20130404,12,45,3.2,35,09/01/13 01:05,
20130404,12,46,0,25,09/01/13 01:05,
20130404,12,47,0,40,09/01/13 01:05,
20130404,12,48,20,50,09/01/13 01:05,
20130404,12,49,0,15,09/01/13 01:05,
20130404,12,50,35,45,09/01/13 01:05,
20130404,12,51,0,30,09/01/13 01:05,
20130404,12,52,0,5,09/01/13 01:05,
20130404,12,53,0,15,09/01/13 01:05,
20130404,12,54,20,10,09/01/13 01:05,
20130404,12,55,65,0,09/01/13 01:05,
20130404,12,56,0,259.5,09/01/13 01:05,
20130404,12,57,0,2.1,09/01/13 01:05,
20130404,12,59,0,1.4,09/01/13 01:05,
20130404,12,64,0,21,09/01/13 01:05,
20130404,12,65,15,6,09/01/13 01:05,
20130404,12,95,10,0,09/01/13 01:05,
20130404,12,99,6,0,09/01/13 01:05,
20130404,12,100,2,608,09/01/13 01:05,
20130404,12,124,6,0,09/01/13 01:05,
20130404,12,125,9,0,09/01/13 01:05,
20130404,12,129,0,220,09/01/13 01:05,
20130404,12,131,0,95,09/01/13 01:05,
20130404,12,149,6,0,09/01/13 01:05,
20130404,12,150,8,0,09/01/13 01:05,
20130404,12,155,0,243,09/01/13 01:05,
20130404,12,174,6,0,09/01/13 01:05,
20130404,12,175,8,0,09/01/13 01:05,
20130404,12,195,10,0,09/01/13 01:05,
20130404,12,200,0,221,09/01/13 01:05,
20130404,12,345,5,0,09/01/13 01:05,
20130404,12,481,5,0,09/01/13 01:05,
20130404,12,999,0,4989.7,09/01/13 01:05,
20130404,12,1000,0,175,09/01/13 01:05,
20130404,13,-200,100,0,09/01/13 01:05,
20130404,13,-99,0,16,09/01/13 01:05,
20130404,13,-74,0,8,09/01/13 01:05,
20130404,13,-49,0,4,09/01/13 01:05,
20130404,13,-24,0,4,09/01/13 01:05,
20130404,13,0,3152.3,0,09/01/13 01:05,
20130404,13,1,1010,0,09/01/13 01:05,
20130404,13,5,371,0,09/01/13 01:05,
20130404,13,8,0,42,09/01/13 01:05,
20130404,13,15,50,0,09/01/13 01:05,
20130404,13,21,0,15,09/01/13 01:05,
20130404,13,25,89,15,09/01/13 01:05,
20130404,13,26,165,0,09/01/13 01:05,
20130404,13,27,30,0,09/01/13 01:05,
20130404,13,28,287,50,09/01/13 01:05,
20130404,13,31,163,50,09/01/13 01:05,
20130404,13,32,210,0,09/01/13 01:05,
20130404,13,33,48,11,09/01/13 01:05,
20130404,13,34,51,20,09/01/13 01:05,
20130404,13,35,48,50,09/01/13 01:05,
20130404,13,36,75,60,09/01/13 01:05,
20130404,13,37,70,45,09/01/13 01:05,
20130404,13,38,340,30,09/01/13 01:05,
20130404,13,39,150,0,09/01/13 01:05,
20130404,13,40,376.8,15,09/01/13 01:05,
20130404,13,41,7.2,40,09/01/13 01:05,
20130404,13,42,104,35,09/01/13 01:05,
20130404,13,43,10,0,09/01/13 01:05,
20130404,13,44,150,65,09/01/13 01:05,
20130404,13,45,15,50,09/01/13 01:05,
20130404,13,46,0,40,09/01/13 01:05,
20130404,13,48,20,50,09/01/13 01:05,
20130404,13,49,0,20,09/01/13 01:05,
20130404,13,50,20,3.5,09/01/13 01:05,
20130404,13,51,0,268.1,09/01/13 01:05,
20130404,13,52,0,1.4,09/01/13 01:05,
20130404,13,53,50,0,09/01/13 01:05,
20130404,13,54,20,0,09/01/13 01:05,
20130404,13,55,15,0,09/01/13 01:05,
20130404,13,57,0,1,09/01/13 01:05,
20130404,13,61,15,20,09/01/13 01:05,
20130404,13,65,0,6,09/01/13 01:05,
20130404,13,91,10,0,09/01/13 01:05,
20130404,13,99,6,0,09/01/13 01:05,
20130404,13,100,2,608,09/01/13 01:05,
20130404,13,120,0,220,09/01/13 01:05,
20130404,13,124,6,0,09/01/13 01:05,
20130404,13,125,9,0,09/01/13 01:05,
20130404,13,149,6,0,09/01/13 01:05,
20130404,13,150,8,0,09/01/13 01:05,
20130404,13,174,6,0,09/01/13 01:05,
20130404,13,175,8,0,09/01/13 01:05,
20130404,13,191,10,0,09/01/13 01:05,
20130404,13,200,0,221,09/01/13 01:05,
20130404,13,345,5,0,09/01/13 01:05,
20130404,13,481,5,0,09/01/13 01:05,
20130404,13,999,0,4942.1,09/01/13 01:05,
20130404,13,1000,0,175,09/01/13 01:05,
20130404,14,-200,100,0,09/01/13 01:05,
20130404,14,-99,0,16,09/01/13 01:05,
20130404,14,-74,0,8,09/01/13 01:05,
20130404,14,-49,0,4,09/01/13 01:05,
20130404,14,-24,0,4,09/01/13 01:05,
20130404,14,0,3150.4,0,09/01/13 01:05,
20130404,14,1,1010,0,09/01/13 01:05,
20130404,14,5,393,0,09/01/13 01:05,
20130404,14,8,0,42,09/01/13 01:05,
20130404,14,15,50,0,09/01/13 01:05,
20130404,14,21,0,15,09/01/13 01:05,
20130404,14,25,89,15,09/01/13 01:05,
20130404,14,26,195,0,09/01/13 01:05,
20130404,14,27,0,50,09/01/13 01:05,
20130404,14,28,317,0,09/01/13 01:05,
20130404,14,30,453,50,09/01/13 01:05,
20130404,14,31,28,11,09/01/13 01:05,
20130404,14,32,250,0,09/01/13 01:05,
20130404,14,33,68,0,09/01/13 01:05,
20130404,14,34,41,130,09/01/13 01:05,
20130404,14,35,83,45,09/01/13 01:05,
20130404,14,36,130,30,09/01/13 01:05,
20130404,14,37,150,15,09/01/13 01:05,
20130404,14,38,376.8,0,09/01/13 01:05,
20130404,14,39,107.2,0,09/01/13 01:05,
20130404,14,40,254,40,09/01/13 01:05,
20130404,14,41,0,79,09/01/13 01:05,
20130404,14,42,0,25,09/01/13 01:05,
20130404,14,43,160,50,09/01/13 01:05,
20130404,14,44,0,25,09/01/13 01:05,
20130404,14,45,15,35,09/01/13 01:05,
20130404,14,46,20,30,09/01/13 01:05,
20130404,14,47,0,20,09/01/13 01:05,
20130404,14,48,20,10,09/01/13 01:05,
20130404,14,50,0,3.5,09/01/13 01:05,
20130404,14,51,15,258.1,09/01/13 01:05,
20130404,14,52,50,1,09/01/13 01:05,
20130404,14,53,0,1.4,09/01/13 01:05,
20130404,14,54,20,0,09/01/13 01:05,
20130404,14,57,15,0,09/01/13 01:05,
20130404,14,59,0,20,09/01/13 01:05,
20130404,14,65,0,6,09/01/13 01:05,
20130404,14,87,10,0,09/01/13 01:05,
20130404,14,99,6,0,09/01/13 01:05,
20130404,14,100,2,608,09/01/13 01:05,
20130404,14,116,0,220,09/01/13 01:05,
20130404,14,124,6,0,09/01/13 01:05,
20130404,14,125,6,0,09/01/13 01:05,
20130404,14,149,6,0,09/01/13 01:05,
20130404,14,150,8,0,09/01/13 01:05,
20130404,14,174,6,0,09/01/13 01:05,
20130404,14,175,8,0,09/01/13 01:05,
20130404,14,187,10,0,09/01/13 01:05,
20130404,14,200,0,221,09/01/13 01:05,
20130404,14,345,5,0,09/01/13 01:05,
20130404,14,481,5,0,09/01/13 01:05,
20130404,14,999,0,4930.7,09/01/13 01:05,
20130404,14,1000,0,175,09/01/13 01:05,
20130404,15,-200,100,0,09/01/13 01:05,
20130404,15,-99,0,16,09/01/13 01:05,
20130404,15,-74,0,8,09/01/13 01:05,
20130404,15,-49,0,4,09/01/13 01:05,
20130404,15,-24,0,4,09/01/13 01:05,
20130404,15,0,3142.4,0,09/01/13 01:05,
20130404,15,1,1010,0,09/01/13 01:05,
20130404,15,5,393,0,09/01/13 01:05,
20130404,15,6,15,0,09/01/13 01:05,
20130404,15,8,0,42,09/01/13 01:05,
20130404,15,15,50,0,09/01/13 01:05,
20130404,15,21,0,15,09/01/13 01:05,
20130404,15,23,15,0,09/01/13 01:05,
20130404,15,25,89,65,09/01/13 01:05,
20130404,15,26,210,0,09/01/13 01:05,
20130404,15,27,405,0,09/01/13 01:05,
20130404,15,28,97,50,09/01/13 01:05,
20130404,15,29,25,11,09/01/13 01:05,
20130404,15,30,333,0,09/01/13 01:05,
20130404,15,31,53,50,09/01/13 01:05,
20130404,15,32,275,0,09/01/13 01:05,
20130404,15,33,243,60,09/01/13 01:05,
20130404,15,34,56,64.2,09/01/13 01:05,
20130404,15,35,28,30,09/01/13 01:05,
20130404,15,36,150,15,09/01/13 01:05,
20130404,15,37,9,40,09/01/13 01:05,
20130404,15,38,250,35,09/01/13 01:05,
20130404,15,39,104,65,09/01/13 01:05,
20130404,15,40,250,50,09/01/13 01:05,
20130404,15,41,0,19,09/01/13 01:05,
20130404,15,42,0,35,09/01/13 01:05,
20130404,15,43,160,40,09/01/13 01:05,
20130404,15,44,0,20,09/01/13 01:05,
20130404,15,45,15,10,09/01/13 01:05,
20130404,15,46,20,0,09/01/13 01:05,
20130404,15,47,0,259.5,09/01/13 01:05,
20130404,15,48,70,0,09/01/13 01:05,
20130404,15,49,0,2.1,09/01/13 01:05,
20130404,15,50,0,1.4,09/01/13 01:05,
20130404,15,51,15,0,09/01/13 01:05,
20130404,15,53,15,0,09/01/13 01:05,
20130404,15,54,20,0,09/01/13 01:05,
20130404,15,56,0,20,09/01/13 01:05,
20130404,15,65,0,6,09/01/13 01:05,
20130404,15,83,10,0,09/01/13 01:05,
20130404,15,99,6,0,09/01/13 01:05,
20130404,15,100,2,608,09/01/13 01:05,
20130404,15,112,0,220,09/01/13 01:05,
20130404,15,124,6,0,09/01/13 01:05,
20130404,15,125,6,0,09/01/13 01:05,
20130404,15,149,6,0,09/01/13 01:05,
20130404,15,150,8,0,09/01/13 01:05,
20130404,15,174,6,0,09/01/13 01:05,
20130404,15,175,8,0,09/01/13 01:05,
20130404,15,183,10,0,09/01/13 01:05,
20130404,15,200,0,221,09/01/13 01:05,
20130404,15,345,5,0,09/01/13 01:05,
20130404,15,481,5,0,09/01/13 01:05,
20130404,15,999,0,4908.7,09/01/13 01:05,
20130404,15,1000,0,175,09/01/13 01:05,
20130404,16,-200,100,0,09/01/13 01:05,
20130404,16,-99,0,16,09/01/13 01:05,
20130404,16,-74,0,8,09/01/13 01:05,
20130404,16,-49,0,4,09/01/13 01:05,
20130404,16,-24,0,4,09/01/13 01:05,
20130404,16,0,3142.4,0,09/01/13 01:05,
20130404,16,1,1010,0,09/01/13 01:05,
20130404,16,5,393,0,09/01/13 01:05,
20130404,16,8,0,42,09/01/13 01:05,
20130404,16,15,50,0,09/01/13 01:05,
20130404,16,21,0,15,09/01/13 01:05,
20130404,16,22,15,0,09/01/13 01:05,
20130404,16,24,0,50,09/01/13 01:05,
20130404,16,25,89,15,09/01/13 01:05,
20130404,16,26,615,50,09/01/13 01:05,
20130404,16,27,25,0,09/01/13 01:05,
20130404,16,28,107,11,09/01/13 01:05,
20130404,16,29,50,50,09/01/13 01:05,
20130404,16,30,368,0,09/01/13 01:05,
20130404,16,31,73,0,09/01/13 01:05,
20130404,16,32,330,60,09/01/13 01:05,
20130404,16,33,138,45,09/01/13 01:05,
20130404,16,34,16,48.1,09/01/13 01:05,
20130404,16,35,153,55,09/01/13 01:05,
20130404,16,36,109,35,09/01/13 01:05,
20130404,16,37,0,25,09/01/13 01:05,
20130404,16,38,252,60,09/01/13 01:05,
20130404,16,39,152,45,09/01/13 01:05,
20130404,16,40,250,10,09/01/13 01:05,
20130404,16,41,0,34,09/01/13 01:05,
20130404,16,42,0,20,09/01/13 01:05,
20130404,16,43,10,15,09/01/13 01:05,
20130404,16,44,0,10,09/01/13 01:05,
20130404,16,45,15,0,09/01/13 01:05,
20130404,16,46,20,256,09/01/13 01:05,
20130404,16,47,50,3.5,09/01/13 01:05,
20130404,16,48,20,2.1,09/01/13 01:05,
20130404,16,50,15,1.4,09/01/13 01:05,
20130404,16,51,15,0,09/01/13 01:05,
20130404,16,54,20,20,09/01/13 01:05,
20130404,16,65,0,6,09/01/13 01:05,
20130404,16,80,10,0,09/01/13 01:05,
20130404,16,99,6,0,09/01/13 01:05,
20130404,16,100,2,608,09/01/13 01:05,
20130404,16,107,0,220,09/01/13 01:05,
20130404,16,124,6,0,09/01/13 01:05,
20130404,16,125,6,0,09/01/13 01:05,
20130404,16,149,6,0,09/01/13 01:05,
20130404,16,150,8,0,09/01/13 01:05,
20130404,16,174,6,0,09/01/13 01:05,
20130404,16,175,8,0,09/01/13 01:05,
20130404,16,180,10,0,09/01/13 01:05,
20130404,16,200,0,221,09/01/13 01:05,
20130404,16,345,5,0,09/01/13 01:05,
20130404,16,481,5,0,09/01/13 01:05,
20130404,16,999,0,4880.2,09/01/13 01:05,
20130404,16,1000,0,175,09/01/13 01:05,
20130404,17,-200,100,0,09/01/13 01:05,
20130404,17,-99,0,16,09/01/13 01:05,
20130404,17,-74,0,8,09/01/13 01:05,
20130404,17,-49,0,4,09/01/13 01:05,
20130404,17,-24,0,4,09/01/13 01:05,
20130404,17,0,3140.6,0,09/01/13 01:05,
20130404,17,1,1010,0,09/01/13 01:05,
20130404,17,5,393,0,09/01/13 01:05,
20130404,17,6,3.8,0,09/01/13 01:05,
20130404,17,8,0,42,09/01/13 01:05,
20130404,17,15,50,0,09/01/13 01:05,
20130404,17,21,0,15,09/01/13 01:05,
20130404,17,22,15,0,09/01/13 01:05,
20130404,17,24,0,50,09/01/13 01:05,
20130404,17,25,119,15,09/01/13 01:05,
20130404,17,26,335,61,09/01/13 01:05,
20130404,17,27,275,0,09/01/13 01:05,
20130404,17,28,97,0,09/01/13 01:05,
20130404,17,29,40,50,09/01/13 01:05,
20130404,17,30,568,60,09/01/13 01:05,
20130404,17,31,73,48.5,09/01/13 01:05,
20130404,17,32,480,33.5,09/01/13 01:05,
20130404,17,33,88,15,09/01/13 01:05,
20130404,17,34,16,17.6,09/01/13 01:05,
20130404,17,35,157,43.5,09/01/13 01:05,
20130404,17,36,109,38.5,09/01/13 01:05,
20130404,17,37,0,25,09/01/13 01:05,
20130404,17,38,252,60,09/01/13 01:05,
20130404,17,39,152,45,09/01/13 01:05,
20130404,17,40,250,35,09/01/13 01:05,
20130404,17,41,0,9,09/01/13 01:05,
20130404,17,42,0,20,09/01/13 01:05,
20130404,17,43,10,15,09/01/13 01:05,
20130404,17,44,0,10,09/01/13 01:05,
20130404,17,45,15,0,09/01/13 01:05,
20130404,17,46,20,256,09/01/13 01:05,
20130404,17,47,50,3.5,09/01/13 01:05,
20130404,17,48,20,2.1,09/01/13 01:05,
20130404,17,50,15,1.4,09/01/13 01:05,
20130404,17,51,15,0,09/01/13 01:05,
20130404,17,54,20,0,09/01/13 01:05,
20130404,17,65,0,6,09/01/13 01:05,
20130404,17,80,10,0,09/01/13 01:05,
20130404,17,99,6,0,09/01/13 01:05,
20130404,17,100,2,608,09/01/13 01:05,
20130404,17,102,0,220,09/01/13 01:05,
20130404,17,124,6,0,09/01/13 01:05,
20130404,17,125,6,0,09/01/13 01:05,
20130404,17,149,6,0,09/01/13 01:05,
20130404,17,150,8,0,09/01/13 01:05,
20130404,17,174,6,0,09/01/13 01:05,
20130404,17,175,8,0,09/01/13 01:05,
20130404,17,180,10,0,09/01/13 01:05,
20130404,17,200,0,221,09/01/13 01:05,
20130404,17,345,5,0,09/01/13 01:05,
20130404,17,481,5,0,09/01/13 01:05,
20130404,17,999,0,4833.9,09/01/13 01:05,
20130404,17,1000,0,175,09/01/13 01:05,
20130404,18,-200,100,0,09/01/13 01:05,
20130404,18,-99,0,16,09/01/13 01:05,
20130404,18,-74,0,8,09/01/13 01:05,
20130404,18,-49,0,4,09/01/13 01:05,
20130404,18,-24,0,4,09/01/13 01:05,
20130404,18,0,3141.4,0,09/01/13 01:05,
20130404,18,1,1010,0,09/01/13 01:05,
20130404,18,5,393,0,09/01/13 01:05,
20130404,18,8,0,42,09/01/13 01:05,
20130404,18,9,0,1,09/01/13 01:05,
20130404,18,15,50,0,09/01/13 01:05,
20130404,18,21,0,15,09/01/13 01:05,
20130404,18,23,0,61,09/01/13 01:05,
20130404,18,25,85,15,09/01/13 01:05,
20130404,18,26,185,50,09/01/13 01:05,
20130404,18,27,55,0,09/01/13 01:05,
20130404,18,28,59,0,09/01/13 01:05,
20130404,18,29,290,50,09/01/13 01:05,
20130404,18,30,807,60,09/01/13 01:05,
20130404,18,31,330,45,09/01/13 01:05,
20130404,18,32,530,30,09/01/13 01:05,
20130404,18,33,63,15,09/01/13 01:05,
20130404,18,34,33,56.6,09/01/13 01:05,
20130404,18,35,255,44,09/01/13 01:05,
20130404,18,36,102,7,09/01/13 01:05,
20130404,18,37,9,25,09/01/13 01:05,
20130404,18,38,258,60,09/01/13 01:05,
20130404,18,39,150.8,52,09/01/13 01:05,
20130404,18,40,253.2,35,09/01/13 01:05,
20130404,18,41,0,29,09/01/13 01:05,
20130404,18,42,16,0,09/01/13 01:05,
20130404,18,43,10,15,09/01/13 01:05,
20130404,18,44,0,10,09/01/13 01:05,
20130404,18,45,15,3.5,09/01/13 01:05,
20130404,18,46,35,2.1,09/01/13 01:05,
20130404,18,47,0,257.4,09/01/13 01:05,
20130404,18,48,70,0,09/01/13 01:05,
20130404,18,51,15,0,09/01/13 01:05,
20130404,18,54,20,0,09/01/13 01:05,
20130404,18,65,0,6,09/01/13 01:05,
20130404,18,76,10,0,09/01/13 01:05,
20130404,18,99,6,0,09/01/13 01:05,
20130404,18,100,2,828,09/01/13 01:05,
20130404,18,110,5,0,09/01/13 01:05,
20130404,18,124,6,0,09/01/13 01:05,
20130404,18,125,4,0,09/01/13 01:05,
20130404,18,149,6,0,09/01/13 01:05,
20130404,18,150,8,0,09/01/13 01:05,
20130404,18,174,6,0,09/01/13 01:05,
20130404,18,175,8,0,09/01/13 01:05,
20130404,18,176,10,0,09/01/13 01:05,
20130404,18,200,0,221,09/01/13 01:05,
20130404,18,345,5,0,09/01/13 01:05,
20130404,18,481,5,0,09/01/13 01:05,
20130404,18,999,0,4811.4,09/01/13 01:05,
20130404,18,1000,0,175,09/01/13 01:05,
20130404,19,-200,100,0,09/01/13 01:05,
20130404,19,-99,0,16,09/01/13 01:05,
20130404,19,-74,0,8,09/01/13 01:05,
20130404,19,-49,0,4,09/01/13 01:05,
20130404,19,-24,0,4,09/01/13 01:05,
20130404,19,0,3148.2,0,09/01/13 01:05,
20130404,19,1,1010,0,09/01/13 01:05,
20130404,19,5,493,0,09/01/13 01:05,
20130404,19,8,0,42,09/01/13 01:05,
20130404,19,9,0,1,09/01/13 01:05,
20130404,19,15,50,0,09/01/13 01:05,
20130404,19,21,0,15,09/01/13 01:05,
20130404,19,23,0,11,09/01/13 01:05,
20130404,19,24,0,50,09/01/13 01:05,
20130404,19,25,85,15,09/01/13 01:05,
20130404,19,26,185,0,09/01/13 01:05,
20130404,19,27,10,50,09/01/13 01:05,
20130404,19,28,44,0,09/01/13 01:05,
20130404,19,29,30,0,09/01/13 01:05,
20130404,19,30,488,110,09/01/13 01:05,
20130404,19,31,205,45,09/01/13 01:05,
20130404,19,32,605,30,09/01/13 01:05,
20130404,19,33,103,15,09/01/13 01:05,
20130404,19,34,40,17.1,09/01/13 01:05,
20130404,19,35,3,49,09/01/13 01:05,
20130404,19,36,275.8,35,09/01/13 01:05,
20130404,19,37,3.2,50,09/01/13 01:05,
20130404,19,38,259,37,09/01/13 01:05,
20130404,19,39,154,68,09/01/13 01:05,
20130404,19,40,350,47,09/01/13 01:05,
20130404,19,41,0,47,09/01/13 01:05,
20130404,19,42,0,34.5,09/01/13 01:05,
