BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120429,06,40,23.4,25,09/29/12 17:42,
20120429,06,41,37.2,41,09/29/12 17:42,
20120429,06,42,33.2,0,09/29/12 17:42,
20120429,06,43,90.1,0,09/29/12 17:42,
20120429,06,44,93.3,0,09/29/12 17:42,
20120429,06,45,20,391,09/29/12 17:42,
20120429,06,46,120.4,0,09/29/12 17:42,
20120429,06,47,8,0,09/29/12 17:42,
20120429,06,48,7.3,0,09/29/12 17:42,
20120429,06,49,8.9,0,09/29/12 17:42,
20120429,06,50,15.1,0,09/29/12 17:42,
20120429,06,51,32.7,0,09/29/12 17:42,
20120429,06,52,9,0,09/29/12 17:42,
20120429,06,53,8,0,09/29/12 17:42,
20120429,06,54,8.9,0,09/29/12 17:42,
20120429,06,55,65.7,0,09/29/12 17:42,
20120429,06,56,18.5,0,09/29/12 17:42,
20120429,06,57,7.7,0,09/29/12 17:42,
20120429,06,63,26.5,0,09/29/12 17:42,
20120429,06,64,10.1,0,09/29/12 17:42,
20120429,06,65,13.7,0,09/29/12 17:42,
20120429,06,66,6.7,0,09/29/12 17:42,
20120429,06,69,3,0,09/29/12 17:42,
20120429,06,70,0,100,09/29/12 17:42,
20120429,06,72,31,0,09/29/12 17:42,
20120429,06,73,9.3,0,09/29/12 17:42,
20120429,06,74,8.5,0,09/29/12 17:42,
20120429,06,75,6.2,400,09/29/12 17:42,
20120429,06,79,3,0,09/29/12 17:42,
20120429,06,81,22.1,0,09/29/12 17:42,
20120429,06,85,10,0,09/29/12 17:42,
20120429,06,87,14.7,0,09/29/12 17:42,
20120429,06,89,8,0,09/29/12 17:42,
20120429,06,91,31.9,0,09/29/12 17:42,
20120429,06,99,0,110,09/29/12 17:42,
20120429,06,100,0,50,09/29/12 17:42,
20120429,06,102,14.7,0,09/29/12 17:42,
20120429,06,219,0,200,09/29/12 17:42,
20120429,06,230,0,550,09/29/12 17:42,
20120429,06,249,1,0,09/29/12 17:42,
20120429,06,309,0,577,09/29/12 17:42,
20120429,06,499,2,0,09/29/12 17:42,
20120429,06,600,0,2,09/29/12 17:42,
20120429,06,749,2,0,09/29/12 17:42,
20120429,06,949,2,0,09/29/12 17:42,
20120429,06,999,0,3594.9,09/29/12 17:42,
20120429,06,1000,0,298,09/29/12 17:42,
20120429,07,-200,150,0,09/29/12 17:42,
20120429,07,-110,0,22.1,09/29/12 17:42,
20120429,07,-95,0,22.1,09/29/12 17:42,
20120429,07,-79,0,22.1,09/29/12 17:42,
20120429,07,-63,0,16.8,09/29/12 17:42,
20120429,07,-60,0,8,09/29/12 17:42,
20120429,07,-51,0,11.8,09/29/12 17:42,
20120429,07,-50,0,8,09/29/12 17:42,
20120429,07,-40,0,8,09/29/12 17:42,
20120429,07,-25,0,8,09/29/12 17:42,
20120429,07,-15,75,10,09/29/12 17:42,
20120429,07,-12,0,25.3,09/29/12 17:42,
20120429,07,-9,0,8.9,09/29/12 17:42,
20120429,07,-7,0,25.6,09/29/12 17:42,
20120429,07,-6,0,8.6,09/29/12 17:42,
20120429,07,-5,20,0,09/29/12 17:42,
20120429,07,-4,0,7.2,09/29/12 17:42,
20120429,07,-3,0,14.7,09/29/12 17:42,
20120429,07,0,2158,0,09/29/12 17:42,
20120429,07,1,1638,10,09/29/12 17:42,
20120429,07,2,0,28.6,09/29/12 17:42,
20120429,07,3,0,8.5,09/29/12 17:42,
20120429,07,4,0,29.9,09/29/12 17:42,
20120429,07,5,697,67.6,09/29/12 17:42,
20120429,07,6,0,15.8,09/29/12 17:42,
20120429,07,7,0,10,09/29/12 17:42,
20120429,07,8,5,40,09/29/12 17:42,
20120429,07,9,50,1.6,09/29/12 17:42,
20120429,07,10,662.5,19.9,09/29/12 17:42,
20120429,07,11,25,0,09/29/12 17:42,
20120429,07,12,75,13.6,09/29/12 17:42,
20120429,07,13,42,0,09/29/12 17:42,
20120429,07,14,42.5,1.4,09/29/12 17:42,
20120429,07,15,36,12.6,09/29/12 17:42,
20120429,07,16,160.5,32,09/29/12 17:42,
20120429,07,17,130,20,09/29/12 17:42,
20120429,07,18,35.5,65,09/29/12 17:42,
20120429,07,19,154,25,09/29/12 17:42,
20120429,07,20,146,60,09/29/12 17:42,
20120429,07,21,212.9,132,09/29/12 17:42,
20120429,07,22,137.4,85,09/29/12 17:42,
20120429,07,23,170.6,5,09/29/12 17:42,
20120429,07,24,90,195,09/29/12 17:42,
20120429,07,25,273,123,09/29/12 17:42,
20120429,07,26,220,137,09/29/12 17:42,
20120429,07,27,133,401,09/29/12 17:42,
20120429,07,28,41,94,09/29/12 17:42,
20120429,07,29,65,75,09/29/12 17:42,
20120429,07,30,65,85,09/29/12 17:42,
20120429,07,31,20,35,09/29/12 17:42,
20120429,07,32,35,0,09/29/12 17:42,
20120429,07,33,20,0,09/29/12 17:42,
20120429,07,34,0,25.7,09/29/12 17:42,
20120429,07,35,30,95,09/29/12 17:42,
20120429,07,37,25,0,09/29/12 17:42,
20120429,07,39,0,5,09/29/12 17:42,
20120429,07,40,116.4,20,09/29/12 17:42,
20120429,07,41,25.8,0,09/29/12 17:42,
20120429,07,42,25,204,09/29/12 17:42,
20120429,07,43,7.2,0,09/29/12 17:42,
20120429,07,44,102.9,24,09/29/12 17:42,
20120429,07,45,47.7,465.2,09/29/12 17:42,
20120429,07,46,83.8,0,09/29/12 17:42,
20120429,07,47,50,0,09/29/12 17:42,
20120429,07,48,69.1,50,09/29/12 17:42,
20120429,07,49,8,6,09/29/12 17:42,
20120429,07,50,17.3,0,09/29/12 17:42,
20120429,07,51,8.9,0,09/29/12 17:42,
20120429,07,52,37.8,0,09/29/12 17:42,
20120429,07,54,9,0,09/29/12 17:42,
20120429,07,55,118,0,09/29/12 17:42,
20120429,07,56,7.3,0,09/29/12 17:42,
20120429,07,57,4.1,0,09/29/12 17:42,
20120429,07,58,78.5,0,09/29/12 17:42,
20120429,07,59,7.7,0,09/29/12 17:42,
20120429,07,64,0,1,09/29/12 17:42,
20120429,07,65,36.6,0,09/29/12 17:42,
20120429,07,66,12.4,0,09/29/12 17:42,
20120429,07,68,6.7,0,09/29/12 17:42,
20120429,07,69,3,0,09/29/12 17:42,
20120429,07,70,0,100,09/29/12 17:42,
20120429,07,74,31,0,09/29/12 17:42,
20120429,07,75,13.3,400,09/29/12 17:42,
20120429,07,76,8.5,0,09/29/12 17:42,
20120429,07,77,6.2,0,09/29/12 17:42,
20120429,07,79,3,0,09/29/12 17:42,
20120429,07,80,.5,0,09/29/12 17:42,
20120429,07,83,22.1,0,09/29/12 17:42,
20120429,07,89,22.7,0,09/29/12 17:42,
20120429,07,92,31.9,0,09/29/12 17:42,
20120429,07,95,10,0,09/29/12 17:42,
20120429,07,99,0,110,09/29/12 17:42,
20120429,07,100,243,50,09/29/12 17:42,
20120429,07,103,14.7,0,09/29/12 17:42,
20120429,07,150,33,0,09/29/12 17:42,
20120429,07,219,0,200,09/29/12 17:42,
20120429,07,230,0,550,09/29/12 17:42,
20120429,07,249,1,0,09/29/12 17:42,
20120429,07,408,0,577,09/29/12 17:42,
20120429,07,499,2,0,09/29/12 17:42,
20120429,07,600,0,2,09/29/12 17:42,
20120429,07,749,2,0,09/29/12 17:42,
20120429,07,949,2,0,09/29/12 17:42,
20120429,07,999,0,3618.4,09/29/12 17:42,
20120429,07,1000,0,298,09/29/12 17:42,
20120429,08,-200,150,0,09/29/12 17:42,
20120429,08,-96,0,22.1,09/29/12 17:42,
20120429,08,-80,0,22.1,09/29/12 17:42,
20120429,08,-64,0,22.1,09/29/12 17:42,
20120429,08,-48,0,16.8,09/29/12 17:42,
20120429,08,-36,0,11.8,09/29/12 17:42,
20120429,08,-15,50,10,09/29/12 17:42,
20120429,08,-5,0,14.7,09/29/12 17:42,
20120429,08,-2,0,29.4,09/29/12 17:42,
20120429,08,-1,0,14.7,09/29/12 17:42,
20120429,08,0,2175.1,0,09/29/12 17:42,
20120429,08,1,1642,3.1,09/29/12 17:42,
20120429,08,3,0,19.8,09/29/12 17:42,
20120429,08,4,0,38.6,09/29/12 17:42,
20120429,08,5,611,28.5,09/29/12 17:42,
20120429,08,6,0,8.6,09/29/12 17:42,
20120429,08,7,0,77.5,09/29/12 17:42,
20120429,08,8,0,55.8,09/29/12 17:42,
20120429,08,9,7.5,0,09/29/12 17:42,
20120429,08,10,608,10,09/29/12 17:42,
20120429,08,11,80,40,09/29/12 17:42,
20120429,08,13,50,50,09/29/12 17:42,
20120429,08,14,0,50,09/29/12 17:42,
20120429,08,15,26,73.4,09/29/12 17:42,
20120429,08,16,10,173.5,09/29/12 17:42,
20120429,08,17,7.5,253.5,09/29/12 17:42,
20120429,08,18,134.5,12.1,09/29/12 17:42,
20120429,08,19,24,1.4,09/29/12 17:42,
20120429,08,20,91,100,09/29/12 17:42,
20120429,08,21,167,92,09/29/12 17:42,
20120429,08,22,185,235,09/29/12 17:42,
20120429,08,23,59.8,40,09/29/12 17:42,
20120429,08,24,111.2,160,09/29/12 17:42,
20120429,08,25,236,123,09/29/12 17:42,
20120429,08,26,167,97,09/29/12 17:42,
20120429,08,27,110,400,09/29/12 17:42,
20120429,08,28,121,80,09/29/12 17:42,
20120429,08,29,75,60,09/29/12 17:42,
20120429,08,30,145,115.6,09/29/12 17:42,
20120429,08,31,0,58.4,09/29/12 17:42,
20120429,08,32,8.7,49,09/29/12 17:42,
20120429,08,33,45,46,09/29/12 17:42,
20120429,08,34,0,26.9,09/29/12 17:42,
20120429,08,35,75,140,09/29/12 17:42,
20120429,08,36,20,0,09/29/12 17:42,
20120429,08,38,55,0,09/29/12 17:42,
20120429,08,39,0,5,09/29/12 17:42,
20120429,08,40,36,40,09/29/12 17:42,
20120429,08,41,100,0,09/29/12 17:42,
20120429,08,42,50,0,09/29/12 17:42,
20120429,08,43,45.8,0,09/29/12 17:42,
20120429,08,44,0,73,09/29/12 17:42,
20120429,08,45,52.2,54.6,09/29/12 17:42,
20120429,08,46,52.9,8,09/29/12 17:42,
20120429,08,48,116.1,0,09/29/12 17:42,
20120429,08,49,70.4,3,09/29/12 17:42,
20120429,08,50,74.1,0,09/29/12 17:42,
20120429,08,51,58,0,09/29/12 17:42,
20120429,08,52,7.3,0,09/29/12 17:42,
20120429,08,53,8.9,0,09/29/12 17:42,
20120429,08,54,7.7,0,09/29/12 17:42,
20120429,08,55,45.1,50,09/29/12 17:42,
20120429,08,56,9,0,09/29/12 17:42,
20120429,08,57,8,0,09/29/12 17:42,
20120429,08,58,7.3,0,09/29/12 17:42,
20120429,08,59,4.1,0,09/29/12 17:42,
20120429,08,60,13.4,0,09/29/12 17:42,
20120429,08,61,7.7,0,09/29/12 17:42,
20120429,08,62,5.1,0,09/29/12 17:42,
20120429,08,64,0,1,09/29/12 17:42,
20120429,08,65,10,0,09/29/12 17:42,
20120429,08,67,36.6,0,09/29/12 17:42,
20120429,08,68,9.2,0,09/29/12 17:42,
20120429,08,70,46.7,100,09/29/12 17:42,
20120429,08,75,15,400,09/29/12 17:42,
20120429,08,76,31,0,09/29/12 17:42,
20120429,08,77,9.3,0,09/29/12 17:42,
20120429,08,78,10.1,0,09/29/12 17:42,
20120429,08,79,7.8,0,09/29/12 17:42,
20120429,08,80,0,450,09/29/12 17:42,
20120429,08,85,26.1,0,09/29/12 17:42,
20120429,08,89,3,0,09/29/12 17:42,
20120429,08,91,14.7,0,09/29/12 17:42,
20120429,08,95,31.9,0,09/29/12 17:42,
20120429,08,99,3,110,09/29/12 17:42,
20120429,08,100,428,50,09/29/12 17:42,
20120429,08,105,24.7,0,09/29/12 17:42,
20120429,08,219,0,100,09/29/12 17:42,
20120429,08,230,0,450,09/29/12 17:42,
20120429,08,231,0,577,09/29/12 17:42,
20120429,08,249,1,0,09/29/12 17:42,
20120429,08,499,2,0,09/29/12 17:42,
20120429,08,600,0,2,09/29/12 17:42,
20120429,08,749,2,0,09/29/12 17:42,
20120429,08,949,2,0,09/29/12 17:42,
20120429,08,999,0,3645.7,09/29/12 17:42,
20120429,08,1000,0,298,09/29/12 17:42,
20120429,09,-200,150,0,09/29/12 17:42,
20120429,09,-93,0,13.2,09/29/12 17:42,
20120429,09,-77,0,13.2,09/29/12 17:42,
20120429,09,-62,0,13.2,09/29/12 17:42,
20120429,09,-46,0,10.1,09/29/12 17:42,
20120429,09,-34,0,7.1,09/29/12 17:42,
20120429,09,-15,20,10,09/29/12 17:42,
20120429,09,-3,0,8.8,09/29/12 17:42,
20120429,09,0,2168.9,13.3,09/29/12 17:42,
20120429,09,1,1642,4.3,09/29/12 17:42,
20120429,09,2,0,8.8,09/29/12 17:42,
20120429,09,4,0,1.9,09/29/12 17:42,
20120429,09,5,595,35.4,09/29/12 17:42,
20120429,09,6,0,23.8,09/29/12 17:42,
20120429,09,8,0,50.2,09/29/12 17:42,
20120429,09,9,0,6,09/29/12 17:42,
20120429,09,10,313.5,59.9,09/29/12 17:42,
20120429,09,12,75,40,09/29/12 17:42,
20120429,09,14,0,50,09/29/12 17:42,
20120429,09,15,16,70,09/29/12 17:42,
20120429,09,16,21,82,09/29/12 17:42,
20120429,09,17,0,130,09/29/12 17:42,
20120429,09,18,23.5,250,09/29/12 17:42,
20120429,09,19,145,10,09/29/12 17:42,
20120429,09,20,12.5,0,09/29/12 17:42,
20120429,09,21,116,112,09/29/12 17:42,
20120429,09,22,25,151,09/29/12 17:42,
20120429,09,23,75,130.5,09/29/12 17:42,
20120429,09,24,126,70,09/29/12 17:42,
20120429,09,25,252.8,155,09/29/12 17:42,
20120429,09,26,278.2,92,09/29/12 17:42,
20120429,09,27,158,90,09/29/12 17:42,
20120429,09,28,93,103,09/29/12 17:42,
20120429,09,29,100,85,09/29/12 17:42,
20120429,09,30,141,325,09/29/12 17:42,
20120429,09,31,40,62.6,09/29/12 17:42,
20120429,09,32,150,21.4,09/29/12 17:42,
20120429,09,33,38.6,35,09/29/12 17:42,
20120429,09,34,10,63.6,09/29/12 17:42,
20120429,09,35,30,155,09/29/12 17:42,
20120429,09,36,20,20,09/29/12 17:42,
20120429,09,37,29.8,0,09/29/12 17:42,
20120429,09,38,10,35,09/29/12 17:42,
20120429,09,39,10,10,09/29/12 17:42,
20120429,09,40,66.8,70,09/29/12 17:42,
20120429,09,41,0,20.5,09/29/12 17:42,
20120429,09,42,125,0,09/29/12 17:42,
20120429,09,43,0,25,09/29/12 17:42,
20120429,09,44,50,12,09/29/12 17:42,
20120429,09,45,29.6,54.6,09/29/12 17:42,
20120429,09,46,0,8,09/29/12 17:42,
20120429,09,47,25,73,09/29/12 17:42,
20120429,09,48,24.2,0,09/29/12 17:42,
20120429,09,49,11.8,3,09/29/12 17:42,
20120429,09,50,134.6,0,09/29/12 17:42,
20120429,09,51,12.3,0,09/29/12 17:42,
20120429,09,52,25,0,09/29/12 17:42,
20120429,09,53,61.5,0,09/29/12 17:42,
20120429,09,54,4.8,0,09/29/12 17:42,
20120429,09,55,44.4,50,09/29/12 17:42,
20120429,09,56,5.3,0,09/29/12 17:42,
20120429,09,57,7.6,0,09/29/12 17:42,
20120429,09,58,5.4,0,09/29/12 17:42,
20120429,09,59,4.8,0,09/29/12 17:42,
20120429,09,61,4.4,0,09/29/12 17:42,
20120429,09,62,10.5,0,09/29/12 17:42,
20120429,09,64,7.6,1,09/29/12 17:42,
20120429,09,69,15.9,0,09/29/12 17:42,
20120429,09,70,46,100,09/29/12 17:42,
20120429,09,71,5.5,0,09/29/12 17:42,
20120429,09,73,4,0,09/29/12 17:42,
20120429,09,75,25,400,09/29/12 17:42,
20120429,09,77,1.6,0,09/29/12 17:42,
20120429,09,78,20.2,0,09/29/12 17:42,
20120429,09,79,5.6,0,09/29/12 17:42,
20120429,09,80,5.1,450,09/29/12 17:42,
20120429,09,82,3.7,0,09/29/12 17:42,
20120429,09,88,13.2,0,09/29/12 17:42,
20120429,09,89,3,0,09/29/12 17:42,
20120429,09,94,8.8,0,09/29/12 17:42,
20120429,09,95,4,0,09/29/12 17:42,
20120429,09,97,19.1,0,09/29/12 17:42,
20120429,09,99,3,110,09/29/12 17:42,
20120429,09,100,327,50,09/29/12 17:42,
20120429,09,108,8.8,0,09/29/12 17:42,
20120429,09,124,10,0,09/29/12 17:42,
20120429,09,134,10,0,09/29/12 17:42,
20120429,09,219,0,100,09/29/12 17:42,
20120429,09,230,0,100,09/29/12 17:42,
20120429,09,249,1,0,09/29/12 17:42,
20120429,09,270,0,577,09/29/12 17:42,
20120429,09,499,2,0,09/29/12 17:42,
20120429,09,600,0,2,09/29/12 17:42,
20120429,09,749,2,0,09/29/12 17:42,
20120429,09,949,2,0,09/29/12 17:42,
20120429,09,999,0,3707.1,09/29/12 17:42,
20120429,09,1000,0,298,09/29/12 17:42,
20120429,10,-200,150,0,09/29/12 17:42,
20120429,10,-93,0,13.2,09/29/12 17:42,
20120429,10,-78,0,13.2,09/29/12 17:42,
20120429,10,-62,0,13.2,09/29/12 17:42,
20120429,10,-46,0,10.1,09/29/12 17:42,
20120429,10,-34,0,7.1,09/29/12 17:42,
20120429,10,-15,20,10,09/29/12 17:42,
20120429,10,-2,0,8.8,09/29/12 17:42,
20120429,10,0,2188.8,13.3,09/29/12 17:42,
20120429,10,1,1642,0,09/29/12 17:42,
20120429,10,2,0,4.3,09/29/12 17:42,
20120429,10,3,0,10.7,09/29/12 17:42,
20120429,10,5,595,20,09/29/12 17:42,
20120429,10,6,0,22,09/29/12 17:42,
20120429,10,7,0,17.2,09/29/12 17:42,
20120429,10,8,0,40,09/29/12 17:42,
20120429,10,9,0,10.2,09/29/12 17:42,
20120429,10,10,306,16,09/29/12 17:42,
20120429,10,11,0,49.9,09/29/12 17:42,
20120429,10,12,7.5,0,09/29/12 17:42,
20120429,10,13,0,40,09/29/12 17:42,
20120429,10,14,75,0,09/29/12 17:42,
20120429,10,15,16,64.4,09/29/12 17:42,
20120429,10,16,10,82,09/29/12 17:42,
20120429,10,17,0,60,09/29/12 17:42,
20120429,10,18,33.5,120,09/29/12 17:42,
20120429,10,19,20,250,09/29/12 17:42,
20120429,10,20,0,10,09/29/12 17:42,
20120429,10,21,221,32,09/29/12 17:42,
20120429,10,22,12.5,171,09/29/12 17:42,
20120429,10,23,40,85,09/29/12 17:42,
20120429,10,24,151,180.5,09/29/12 17:42,
20120429,10,25,215,55,09/29/12 17:42,
20120429,10,26,263.8,105,09/29/12 17:42,
20120429,10,27,71.2,140,09/29/12 17:42,
20120429,10,28,175,55,09/29/12 17:42,
20120429,10,29,183,82,09/29/12 17:42,
20120429,10,30,215,50,09/29/12 17:42,
20120429,10,31,81.5,59,09/29/12 17:42,
20120429,10,32,50,25.6,09/29/12 17:42,
20120429,10,33,35,63.4,09/29/12 17:42,
20120429,10,34,325,54,09/29/12 17:42,
20120429,10,35,95,151,09/29/12 17:42,
20120429,10,36,30,0,09/29/12 17:42,
20120429,10,37,0,50,09/29/12 17:42,
20120429,10,38,35,285,09/29/12 17:42,
20120429,10,39,60,20,09/29/12 17:42,
20120429,10,40,7.2,145,09/29/12 17:42,
20120429,10,41,0,12,09/29/12 17:42,
20120429,10,42,0,5,09/29/12 17:42,
20120429,10,43,84,0,09/29/12 17:42,
20120429,10,44,100,12,09/29/12 17:42,
20120429,10,45,20,79.6,09/29/12 17:42,
20120429,10,46,9.6,0,09/29/12 17:42,
20120429,10,47,4.8,18.2,09/29/12 17:42,
20120429,10,48,29.3,42.8,09/29/12 17:42,
20120429,10,49,19.9,3,09/29/12 17:42,
20120429,10,50,70,0,09/29/12 17:42,
20120429,10,51,66.4,0,09/29/12 17:42,
20120429,10,52,50,0,09/29/12 17:42,
20120429,10,53,48.8,0,09/29/12 17:42,
20120429,10,54,14.8,0,09/29/12 17:42,
20120429,10,55,44.4,50,09/29/12 17:42,
20120429,10,56,0,7.8,09/29/12 17:42,
20120429,10,57,5.3,5.2,09/29/12 17:42,
20120429,10,58,4.6,0,09/29/12 17:42,
20120429,10,59,8.4,0,09/29/12 17:42,
20120429,10,60,4.8,0,09/29/12 17:42,
20120429,10,62,4.4,0,09/29/12 17:42,
20120429,10,63,8,0,09/29/12 17:42,
20120429,10,64,2.5,1,09/29/12 17:42,
20120429,10,65,7.6,0,09/29/12 17:42,
20120429,10,70,55.9,100,09/29/12 17:42,
20120429,10,71,6,0,09/29/12 17:42,
20120429,10,72,5.5,0,09/29/12 17:42,
20120429,10,74,7.2,0,09/29/12 17:42,
20120429,10,75,15,400,09/29/12 17:42,
20120429,10,79,18.6,0,09/29/12 17:42,
20120429,10,80,5.6,450,09/29/12 17:42,
20120429,10,81,5.1,0,09/29/12 17:42,
20120429,10,84,3.7,0,09/29/12 17:42,
20120429,10,85,10,0,09/29/12 17:42,
20120429,10,88,13.2,0,09/29/12 17:42,
20120429,10,89,3,0,09/29/12 17:42,
20120429,10,94,8.8,0,09/29/12 17:42,
20120429,10,98,13.2,0,09/29/12 17:42,
20120429,10,99,8.9,110,09/29/12 17:42,
20120429,10,100,17,50,09/29/12 17:42,
20120429,10,109,8.8,0,09/29/12 17:42,
20120429,10,110,4,0,09/29/12 17:42,
20120429,10,124,10,0,09/29/12 17:42,
20120429,10,134,10,0,09/29/12 17:42,
20120429,10,150,292,0,09/29/12 17:42,
20120429,10,219,0,100,09/29/12 17:42,
20120429,10,230,0,100,09/29/12 17:42,
20120429,10,249,1,0,09/29/12 17:42,
20120429,10,321,0,577,09/29/12 17:42,
20120429,10,499,2,0,09/29/12 17:42,
20120429,10,600,0,2,09/29/12 17:42,
20120429,10,749,2,0,09/29/12 17:42,
20120429,10,949,2,0,09/29/12 17:42,
20120429,10,999,0,3731.7,09/29/12 17:42,
20120429,10,1000,0,298,09/29/12 17:42,
20120429,11,-200,150,0,09/29/12 17:42,
20120429,11,-92,0,22.1,09/29/12 17:42,
20120429,11,-76,0,22.1,09/29/12 17:42,
20120429,11,-60,0,22.1,09/29/12 17:42,
20120429,11,-50,0,10,09/29/12 17:42,
20120429,11,-45,0,16.8,09/29/12 17:42,
20120429,11,-33,0,11.8,09/29/12 17:42,
20120429,11,-20,0,5,09/29/12 17:42,
20120429,11,-15,20,10,09/29/12 17:42,
20120429,11,-10,8,0,09/29/12 17:42,
20120429,11,-2,0,14.7,09/29/12 17:42,
20120429,11,0,2184.2,0,09/29/12 17:42,
20120429,11,1,1642,29.4,09/29/12 17:42,
20120429,11,2,0,14.7,09/29/12 17:42,
20120429,11,3,0,10,09/29/12 17:42,
20120429,11,5,595,32,09/29/12 17:42,
20120429,11,6,0,10.9,09/29/12 17:42,
20120429,11,7,0,28.6,09/29/12 17:42,
20120429,11,8,0,57.1,09/29/12 17:42,
20120429,11,10,306,20.1,09/29/12 17:42,
20120429,11,11,0,83.2,09/29/12 17:42,
20120429,11,12,7.5,0,09/29/12 17:42,
20120429,11,14,75,0,09/29/12 17:42,
20120429,11,15,16,40,09/29/12 17:42,
20120429,11,16,10,42,09/29/12 17:42,
20120429,11,17,0,50,09/29/12 17:42,
20120429,11,18,16,60,09/29/12 17:42,
20120429,11,19,30,60,09/29/12 17:42,
20120429,11,20,0,126.4,09/29/12 17:42,
20120429,11,21,21,282,09/29/12 17:42,
20120429,11,22,132.5,91,09/29/12 17:42,
20120429,11,23,30,25,09/29/12 17:42,
20120429,11,24,226,166.1,09/29/12 17:42,
20120429,11,25,150,101.4,09/29/12 17:42,
20120429,11,26,156.8,120,09/29/12 17:42,
20120429,11,27,206.2,140,09/29/12 17:42,
20120429,11,28,55,50,09/29/12 17:42,
20120429,11,29,98,50,09/29/12 17:42,
20120429,11,30,175,30,09/29/12 17:42,
20120429,11,31,140,44,09/29/12 17:42,
20120429,11,32,56,15.6,09/29/12 17:42,
20120429,11,33,185,18.4,09/29/12 17:42,
20120429,11,34,175,68.3,09/29/12 17:42,
20120429,11,35,115,156,09/29/12 17:42,
20120429,11,36,10,45,09/29/12 17:42,
20120429,11,37,0,20,09/29/12 17:42,
20120429,11,38,45,20,09/29/12 17:42,
20120429,11,39,60,282,09/29/12 17:42,
20120429,11,40,26,140,09/29/12 17:42,
20120429,11,41,0,22,09/29/12 17:42,
20120429,11,43,75,0,09/29/12 17:42,
20120429,11,44,100,12,09/29/12 17:42,
20120429,11,45,20,100.4,09/29/12 17:42,
20120429,11,46,16,0,09/29/12 17:42,
20120429,11,47,0,15,09/29/12 17:42,
20120429,11,48,32.2,56,09/29/12 17:42,
20120429,11,49,47.2,3,09/29/12 17:42,
20120429,11,50,137.3,0,09/29/12 17:42,
20120429,11,51,63.9,6.4,09/29/12 17:42,
20120429,11,52,50,0,09/29/12 17:42,
20120429,11,53,44.1,0,09/29/12 17:42,
20120429,11,54,18,7.6,09/29/12 17:42,
20120429,11,55,47.3,50,09/29/12 17:42,
20120429,11,56,8.9,0,09/29/12 17:42,
20120429,11,57,12.8,0,09/29/12 17:42,
20120429,11,59,9,0,09/29/12 17:42,
20120429,11,60,8,0,09/29/12 17:42,
20120429,11,61,7.3,0,09/29/12 17:42,
20120429,11,63,17.5,0,09/29/12 17:42,
20120429,11,64,12.8,1,09/29/12 17:42,
20120429,11,70,76.6,100,09/29/12 17:42,
20120429,11,71,9.2,0,09/29/12 17:42,
20120429,11,73,6.7,0,09/29/12 17:42,
20120429,11,75,15,400,09/29/12 17:42,
20120429,11,76,0,1.6,09/29/12 17:42,
20120429,11,79,31,0,09/29/12 17:42,
20120429,11,80,9.3,450,09/29/12 17:42,
20120429,11,81,8.5,0,09/29/12 17:42,
20120429,11,83,6.2,0,09/29/12 17:42,
20120429,11,85,10,0,09/29/12 17:42,
20120429,11,88,22.1,0,09/29/12 17:42,
20120429,11,89,3,0,09/29/12 17:42,
20120429,11,94,14.7,0,09/29/12 17:42,
20120429,11,98,31.9,0,09/29/12 17:42,
20120429,11,99,3,110,09/29/12 17:42,
20120429,11,100,135,50,09/29/12 17:42,
20120429,11,108,14.7,0,09/29/12 17:42,
20120429,11,110,4,0,09/29/12 17:42,
20120429,11,124,10,0,09/29/12 17:42,
20120429,11,134,10,0,09/29/12 17:42,
20120429,11,150,153,0,09/29/12 17:42,
20120429,11,200,48,0,09/29/12 17:42,
20120429,11,219,0,100,09/29/12 17:42,
20120429,11,230,0,100,09/29/12 17:42,
20120429,11,249,1,0,09/29/12 17:42,
20120429,11,348,0,577,09/29/12 17:42,
20120429,11,400,0,132,09/29/12 17:42,
20120429,11,499,2,0,09/29/12 17:42,
20120429,11,600,0,2,09/29/12 17:42,
20120429,11,749,2,0,09/29/12 17:42,
20120429,11,949,2,0,09/29/12 17:42,
20120429,11,999,0,3741.8,09/29/12 17:42,
20120429,11,1000,0,298,09/29/12 17:42,
20120429,12,-200,150,0,09/29/12 17:42,
20120429,12,-93,0,13.2,09/29/12 17:42,
20120429,12,-78,0,13.2,09/29/12 17:42,
20120429,12,-62,0,13.2,09/29/12 17:42,
20120429,12,-50,0,10,09/29/12 17:42,
20120429,12,-46,0,10.1,09/29/12 17:42,
20120429,12,-34,0,7.1,09/29/12 17:42,
20120429,12,-20,0,5,09/29/12 17:42,
20120429,12,-15,30,10,09/29/12 17:42,
20120429,12,-2,0,8.8,09/29/12 17:42,
20120429,12,0,2183.9,13.3,09/29/12 17:42,
20120429,12,1,1642,4.3,09/29/12 17:42,
20120429,12,2,0,8.8,09/29/12 17:42,
20120429,12,3,0,11.9,09/29/12 17:42,
20120429,12,5,595,25.4,09/29/12 17:42,
20120429,12,6,0,6.6,09/29/12 17:42,
20120429,12,7,0,17.2,09/29/12 17:42,
20120429,12,8,0,50.2,09/29/12 17:42,
20120429,12,10,306,38.5,09/29/12 17:42,
20120429,12,11,0,27.4,09/29/12 17:42,
20120429,12,15,16,40,09/29/12 17:42,
20120429,12,16,17.5,32,09/29/12 17:42,
20120429,12,17,0,60,09/29/12 17:42,
