BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121117,08,6,0,5,05/20/13 14:08,
20121117,08,7,0,14,05/20/13 14:08,
20121117,08,8,0,52,05/20/13 14:08,
20121117,08,9,0,15,05/20/13 14:08,
20121117,08,10,600,82,05/20/13 14:08,
20121117,08,11,0,2,05/20/13 14:08,
20121117,08,12,0,40,05/20/13 14:08,
20121117,08,14,0,20,05/20/13 14:08,
20121117,08,15,0,100,05/20/13 14:08,
20121117,08,16,0,30,05/20/13 14:08,
20121117,08,17,0,30,05/20/13 14:08,
20121117,08,20,0,52,05/20/13 14:08,
20121117,08,21,189,0,05/20/13 14:08,
20121117,08,22,15,35,05/20/13 14:08,
20121117,08,24,14,0,05/20/13 14:08,
20121117,08,25,30,55,05/20/13 14:08,
20121117,08,26,14,50,05/20/13 14:08,
20121117,08,27,300,75,05/20/13 14:08,
20121117,08,28,0,100,05/20/13 14:08,
20121117,08,29,3,104,05/20/13 14:08,
20121117,08,30,0,65,05/20/13 14:08,
20121117,08,32,3,13.2,05/20/13 14:08,
20121117,08,33,2,55,05/20/13 14:08,
20121117,08,34,3,3,05/20/13 14:08,
20121117,08,35,25,71.8,05/20/13 14:08,
20121117,08,36,0,176.2,05/20/13 14:08,
20121117,08,37,3,130.4,05/20/13 14:08,
20121117,08,38,172,168,05/20/13 14:08,
20121117,08,39,25,75,05/20/13 14:08,
20121117,08,40,118,165,05/20/13 14:08,
20121117,08,41,.6,73,05/20/13 14:08,
20121117,08,42,2.4,350,05/20/13 14:08,
20121117,08,43,3,16.3,05/20/13 14:08,
20121117,08,44,124.3,45,05/20/13 14:08,
20121117,08,45,16,210.5,05/20/13 14:08,
20121117,08,46,0,29,05/20/13 14:08,
20121117,08,47,0,65,05/20/13 14:08,
20121117,08,48,50,90,05/20/13 14:08,
20121117,08,49,1.5,128,05/20/13 14:08,
20121117,08,50,74.5,31,05/20/13 14:08,
20121117,08,51,0,403.6,05/20/13 14:08,
20121117,08,52,25,52.4,05/20/13 14:08,
20121117,08,53,100,4,05/20/13 14:08,
20121117,08,54,100,20,05/20/13 14:08,
20121117,08,55,0,161,05/20/13 14:08,
20121117,08,56,21,0,05/20/13 14:08,
20121117,08,57,0,8,05/20/13 14:08,
20121117,08,58,0,2,05/20/13 14:08,
20121117,08,59,53,0,05/20/13 14:08,
20121117,08,60,14,10,05/20/13 14:08,
20121117,08,61,55,0,05/20/13 14:08,
20121117,08,62,6,0,05/20/13 14:08,
20121117,08,63,.6,0,05/20/13 14:08,
20121117,08,64,150,0,05/20/13 14:08,
20121117,08,65,25.9,405,05/20/13 14:08,
20121117,08,66,6,2.5,05/20/13 14:08,
20121117,08,68,1.5,3,05/20/13 14:08,
20121117,08,69,0,3,05/20/13 14:08,
20121117,08,75,10,140,05/20/13 14:08,
20121117,08,76,10,0,05/20/13 14:08,
20121117,08,77,10,25,05/20/13 14:08,
20121117,08,78,45,0,05/20/13 14:08,
20121117,08,80,10,0,05/20/13 14:08,
20121117,08,85,0,525,05/20/13 14:08,
20121117,08,88,10,30,05/20/13 14:08,
20121117,08,96,1,0,05/20/13 14:08,
20121117,08,99,0,50,05/20/13 14:08,
20121117,08,100,0,124.5,05/20/13 14:08,
20121117,08,108,15,0,05/20/13 14:08,
20121117,08,109,0,301,05/20/13 14:08,
20121117,08,125,3,0,05/20/13 14:08,
20121117,08,140,25,0,05/20/13 14:08,
20121117,08,149,2,0,05/20/13 14:08,
20121117,08,150,0,150,05/20/13 14:08,
20121117,08,177,0,407,05/20/13 14:08,
20121117,08,199,2,0,05/20/13 14:08,
20121117,08,200,0,20,05/20/13 14:08,
20121117,08,247,0,8,05/20/13 14:08,
20121117,08,249,2,0,05/20/13 14:08,
20121117,08,261,0,432,05/20/13 14:08,
20121117,08,299,2,0,05/20/13 14:08,
20121117,08,999,0,4173.7,05/20/13 14:08,
20121117,08,1000,0,198,05/20/13 14:08,
20121117,09,-200,100,0,05/20/13 14:08,
20121117,09,-179,0,10,05/20/13 14:08,
20121117,09,-177,0,3,05/20/13 14:08,
20121117,09,-155,0,3,05/20/13 14:08,
20121117,09,-100,50,10,05/20/13 14:08,
20121117,09,-97,0,3,05/20/13 14:08,
20121117,09,-96,0,3,05/20/13 14:08,
20121117,09,-88,0,3,05/20/13 14:08,
20121117,09,-85,0,5,05/20/13 14:08,
20121117,09,-80,0,10,05/20/13 14:08,
20121117,09,-77,0,5,05/20/13 14:08,
20121117,09,-65,0,5,05/20/13 14:08,
20121117,09,-62,0,3,05/20/13 14:08,
20121117,09,-60,0,10,05/20/13 14:08,
20121117,09,-51,8,0,05/20/13 14:08,
20121117,09,-50,4,10,05/20/13 14:08,
20121117,09,-45,0,5,05/20/13 14:08,
20121117,09,-30,0,5,05/20/13 14:08,
20121117,09,-25,0,8,05/20/13 14:08,
20121117,09,-20,0,20,05/20/13 14:08,
20121117,09,-15,0,8,05/20/13 14:08,
20121117,09,-11,0,10,05/20/13 14:08,
20121117,09,-10,0,5,05/20/13 14:08,
20121117,09,-5,0,20,05/20/13 14:08,
20121117,09,0,1910.8,2,05/20/13 14:08,
20121117,09,1,225,14,05/20/13 14:08,
20121117,09,3,0,5,05/20/13 14:08,
20121117,09,4,0,2,05/20/13 14:08,
20121117,09,5,212,25,05/20/13 14:08,
20121117,09,6,0,19,05/20/13 14:08,
20121117,09,8,0,53,05/20/13 14:08,
20121117,09,10,600,99,05/20/13 14:08,
20121117,09,13,0,34,05/20/13 14:08,
20121117,09,15,4,109.6,05/20/13 14:08,
20121117,09,16,0,52,05/20/13 14:08,
20121117,09,18,0,30,05/20/13 14:08,
20121117,09,20,0,52,05/20/13 14:08,
20121117,09,21,0,50,05/20/13 14:08,
20121117,09,22,15,20,05/20/13 14:08,
20121117,09,23,0,65,05/20/13 14:08,
20121117,09,24,0,50,05/20/13 14:08,
20121117,09,25,30,65,05/20/13 14:08,
20121117,09,26,0,150,05/20/13 14:08,
20121117,09,28,14,74.4,05/20/13 14:08,
20121117,09,30,14,5,05/20/13 14:08,
20121117,09,32,14,138.3,05/20/13 14:08,
20121117,09,33,0,50,05/20/13 14:08,
20121117,09,34,3,0,05/20/13 14:08,
20121117,09,35,25,9,05/20/13 14:08,
20121117,09,36,0,149,05/20/13 14:08,
20121117,09,37,0,50,05/20/13 14:08,
20121117,09,38,85,93,05/20/13 14:08,
20121117,09,39,23,13,05/20/13 14:08,
20121117,09,40,120,101.8,05/20/13 14:08,
20121117,09,41,50,457.2,05/20/13 14:08,
20121117,09,42,3,155,05/20/13 14:08,
20121117,09,43,100,114.2,05/20/13 14:08,
20121117,09,44,22.7,94,05/20/13 14:08,
20121117,09,45,0,156.8,05/20/13 14:08,
20121117,09,46,1.5,121.5,05/20/13 14:08,
20121117,09,47,1.5,68,05/20/13 14:08,
20121117,09,48,10,67,05/20/13 14:08,
20121117,09,49,3,10.5,05/20/13 14:08,
20121117,09,50,37.7,76.8,05/20/13 14:08,
20121117,09,51,1.5,43.2,05/20/13 14:08,
20121117,09,52,100,100,05/20/13 14:08,
20121117,09,53,0,4,05/20/13 14:08,
20121117,09,54,15,100,05/20/13 14:08,
20121117,09,55,.6,236,05/20/13 14:08,
20121117,09,56,15.9,56,05/20/13 14:08,
20121117,09,57,1.5,6.6,05/20/13 14:08,
20121117,09,58,31,404.4,05/20/13 14:08,
20121117,09,60,60,10,05/20/13 14:08,
20121117,09,62,50,10,05/20/13 14:08,
20121117,09,63,100,0,05/20/13 14:08,
20121117,09,64,56,5,05/20/13 14:08,
20121117,09,65,25,405,05/20/13 14:08,
20121117,09,67,0,3,05/20/13 14:08,
20121117,09,68,6,3,05/20/13 14:08,
20121117,09,70,10.6,0,05/20/13 14:08,
20121117,09,72,15,0,05/20/13 14:08,
20121117,09,73,.9,0,05/20/13 14:08,
20121117,09,75,10,214.5,05/20/13 14:08,
20121117,09,76,11.5,0,05/20/13 14:08,
20121117,09,77,20,25,05/20/13 14:08,
20121117,09,78,30,1,05/20/13 14:08,
20121117,09,85,10,525,05/20/13 14:08,
20121117,09,88,0,30,05/20/13 14:08,
20121117,09,89,15,0,05/20/13 14:08,
20121117,09,96,1,0,05/20/13 14:08,
20121117,09,99,0,50,05/20/13 14:08,
20121117,09,100,0,124.5,05/20/13 14:08,
20121117,09,109,0,300,05/20/13 14:08,
20121117,09,123,25,0,05/20/13 14:08,
20121117,09,125,3,0,05/20/13 14:08,
20121117,09,149,2,0,05/20/13 14:08,
20121117,09,150,0,150,05/20/13 14:08,
20121117,09,177,0,352,05/20/13 14:08,
20121117,09,199,2,0,05/20/13 14:08,
20121117,09,200,0,20,05/20/13 14:08,
20121117,09,249,2,8,05/20/13 14:08,
20121117,09,250,0,4,05/20/13 14:08,
20121117,09,282,0,432,05/20/13 14:08,
20121117,09,299,2,0,05/20/13 14:08,
20121117,09,999,0,4193,05/20/13 14:08,
20121117,09,1000,0,198,05/20/13 14:08,
20121117,10,-200,100,0,05/20/13 14:08,
20121117,10,-179,0,10,05/20/13 14:08,
20121117,10,-177,0,3,05/20/13 14:08,
20121117,10,-155,0,3,05/20/13 14:08,
20121117,10,-100,50,10,05/20/13 14:08,
20121117,10,-97,0,3,05/20/13 14:08,
20121117,10,-96,0,3,05/20/13 14:08,
20121117,10,-88,0,3,05/20/13 14:08,
20121117,10,-85,0,5,05/20/13 14:08,
20121117,10,-80,0,10,05/20/13 14:08,
20121117,10,-77,0,5,05/20/13 14:08,
20121117,10,-65,0,5,05/20/13 14:08,
20121117,10,-62,0,3,05/20/13 14:08,
20121117,10,-60,0,10,05/20/13 14:08,
20121117,10,-51,8,0,05/20/13 14:08,
20121117,10,-50,4,10,05/20/13 14:08,
20121117,10,-45,0,5,05/20/13 14:08,
20121117,10,-30,0,5,05/20/13 14:08,
20121117,10,-25,0,8,05/20/13 14:08,
20121117,10,-20,0,20,05/20/13 14:08,
20121117,10,-15,0,8,05/20/13 14:08,
20121117,10,-11,0,10,05/20/13 14:08,
20121117,10,-10,0,5,05/20/13 14:08,
20121117,10,-5,0,20,05/20/13 14:08,
20121117,10,0,1912.6,2,05/20/13 14:08,
20121117,10,1,225,0,05/20/13 14:08,
20121117,10,4,30,0,05/20/13 14:08,
20121117,10,5,319,5,05/20/13 14:08,
20121117,10,6,70,5,05/20/13 14:08,
20121117,10,7,70,7,05/20/13 14:08,
20121117,10,8,0,48,05/20/13 14:08,
20121117,10,10,600,77,05/20/13 14:08,
20121117,10,12,0,5,05/20/13 14:08,
20121117,10,13,0,8,05/20/13 14:08,
20121117,10,14,0,20,05/20/13 14:08,
20121117,10,15,4,65.2,05/20/13 14:08,
20121117,10,16,1.5,30,05/20/13 14:08,
20121117,10,17,0,46,05/20/13 14:08,
20121117,10,18,0,30,05/20/13 14:08,
20121117,10,19,0,2,05/20/13 14:08,
20121117,10,20,0,102,05/20/13 14:08,
20121117,10,22,16.5,40,05/20/13 14:08,
20121117,10,24,0,6,05/20/13 14:08,
20121117,10,25,30,50,05/20/13 14:08,
20121117,10,26,1.5,50,05/20/13 14:08,
20121117,10,27,1.5,15,05/20/13 14:08,
20121117,10,28,1.5,0,05/20/13 14:08,
20121117,10,30,0,50,05/20/13 14:08,
20121117,10,32,0,63.5,05/20/13 14:08,
20121117,10,34,0,50,05/20/13 14:08,
20121117,10,35,25,159,05/20/13 14:08,
20121117,10,36,0,54,05/20/13 14:08,
20121117,10,37,103,154,05/20/13 14:08,
20121117,10,38,0,146,05/20/13 14:08,
20121117,10,39,71,64,05/20/13 14:08,
20121117,10,40,165.2,256.8,05/20/13 14:08,
20121117,10,41,102,421.2,05/20/13 14:08,
20121117,10,42,3,245,05/20/13 14:08,
20121117,10,43,0,290,05/20/13 14:08,
20121117,10,44,17.5,65,05/20/13 14:08,
20121117,10,45,3,97,05/20/13 14:08,
20121117,10,46,0,142.5,05/20/13 14:08,
20121117,10,47,6.5,50,05/20/13 14:08,
20121117,10,48,11.5,127,05/20/13 14:08,
20121117,10,49,100,30.5,05/20/13 14:08,
20121117,10,50,47.2,65,05/20/13 14:08,
20121117,10,51,0,102.8,05/20/13 14:08,
20121117,10,52,5,60,05/20/13 14:08,
20121117,10,53,0,195.7,05/20/13 14:08,
20121117,10,54,15,100,05/20/13 14:08,
20121117,10,55,0,263,05/20/13 14:08,
20121117,10,56,16.5,99,05/20/13 14:08,
20121117,10,57,1.5,10.5,05/20/13 14:08,
20121117,10,58,25,403.1,05/20/13 14:08,
20121117,10,59,0,9.4,05/20/13 14:08,
20121117,10,60,121,10,05/20/13 14:08,
20121117,10,61,50,5,05/20/13 14:08,
20121117,10,63,50,5,05/20/13 14:08,
20121117,10,65,75,260,05/20/13 14:08,
20121117,10,66,6,0,05/20/13 14:08,
20121117,10,69,0,3,05/20/13 14:08,
20121117,10,71,6.6,0,05/20/13 14:08,
20121117,10,73,.9,0,05/20/13 14:08,
20121117,10,75,10,235,05/20/13 14:08,
20121117,10,76,10,0,05/20/13 14:08,
20121117,10,77,11.5,26,05/20/13 14:08,
20121117,10,78,45,0,05/20/13 14:08,
20121117,10,80,10,0,05/20/13 14:08,
20121117,10,81,1,0,05/20/13 14:08,
20121117,10,85,10,500,05/20/13 14:08,
20121117,10,88,10,30,05/20/13 14:08,
20121117,10,94,25,0,05/20/13 14:08,
20121117,10,99,0,50,05/20/13 14:08,
20121117,10,100,0,194.5,05/20/13 14:08,
20121117,10,105,3,0,05/20/13 14:08,
20121117,10,109,0,300,05/20/13 14:08,
20121117,10,126,0,7.5,05/20/13 14:08,
20121117,10,149,2,0,05/20/13 14:08,
20121117,10,150,0,150,05/20/13 14:08,
20121117,10,199,2,0,05/20/13 14:08,
20121117,10,200,0,20,05/20/13 14:08,
20121117,10,249,2,8,05/20/13 14:08,
20121117,10,250,0,4,05/20/13 14:08,
20121117,10,299,2,0,05/20/13 14:08,
20121117,10,300,0,432,05/20/13 14:08,
20121117,10,999,0,4208.4,05/20/13 14:08,
20121117,10,1000,0,198,05/20/13 14:08,
20121117,11,-200,100,0,05/20/13 14:08,
20121117,11,-179,0,10,05/20/13 14:08,
20121117,11,-177,0,3,05/20/13 14:08,
20121117,11,-155,0,3,05/20/13 14:08,
20121117,11,-100,50,10,05/20/13 14:08,
20121117,11,-97,0,3,05/20/13 14:08,
20121117,11,-96,0,3,05/20/13 14:08,
20121117,11,-88,0,3,05/20/13 14:08,
20121117,11,-85,0,5,05/20/13 14:08,
20121117,11,-80,0,10,05/20/13 14:08,
20121117,11,-77,0,5,05/20/13 14:08,
20121117,11,-65,0,5,05/20/13 14:08,
20121117,11,-62,0,3,05/20/13 14:08,
20121117,11,-60,0,10,05/20/13 14:08,
20121117,11,-53,8,0,05/20/13 14:08,
20121117,11,-52,4,0,05/20/13 14:08,
20121117,11,-50,0,10,05/20/13 14:08,
20121117,11,-45,0,5,05/20/13 14:08,
20121117,11,-30,0,5,05/20/13 14:08,
20121117,11,-25,0,8,05/20/13 14:08,
20121117,11,-20,0,20,05/20/13 14:08,
20121117,11,-15,0,8,05/20/13 14:08,
20121117,11,-13,1.5,0,05/20/13 14:08,
20121117,11,-11,0,10,05/20/13 14:08,
20121117,11,-10,0,5,05/20/13 14:08,
20121117,11,-5,0,20,05/20/13 14:08,
20121117,11,0,1914.5,2,05/20/13 14:08,
20121117,11,1,225,0,05/20/13 14:08,
20121117,11,4,31.5,0,05/20/13 14:08,
20121117,11,5,341,27,05/20/13 14:08,
20121117,11,6,70,10,05/20/13 14:08,
20121117,11,7,70,0,05/20/13 14:08,
20121117,11,8,0,48,05/20/13 14:08,
20121117,11,10,0,105,05/20/13 14:08,
20121117,11,11,0,5,05/20/13 14:08,
20121117,11,13,1.5,0,05/20/13 14:08,
20121117,11,14,0,6,05/20/13 14:08,
20121117,11,15,4,69.6,05/20/13 14:08,
20121117,11,16,0,50,05/20/13 14:08,
20121117,11,17,1.5,52,05/20/13 14:08,
20121117,11,18,0,10,05/20/13 14:08,
20121117,11,19,0,20,05/20/13 14:08,
20121117,11,20,0,72,05/20/13 14:08,
20121117,11,21,0,6,05/20/13 14:08,
20121117,11,22,15,85,05/20/13 14:08,
20121117,11,23,0,20,05/20/13 14:08,
20121117,11,25,15,45,05/20/13 14:08,
20121117,11,27,0,50,05/20/13 14:08,
20121117,11,28,0,15,05/20/13 14:08,
20121117,11,30,0,70,05/20/13 14:08,
20121117,11,31,0,25,05/20/13 14:08,
20121117,11,32,0,113.1,05/20/13 14:08,
20121117,11,33,0,19,05/20/13 14:08,
20121117,11,34,0,50,05/20/13 14:08,
20121117,11,35,28,208,05/20/13 14:08,
20121117,11,36,10,180.5,05/20/13 14:08,
20121117,11,37,100,101.8,05/20/13 14:08,
20121117,11,38,5,144.2,05/20/13 14:08,
20121117,11,39,73,215,05/20/13 14:08,
20121117,11,40,156,150,05/20/13 14:08,
20121117,11,41,150,381,05/20/13 14:08,
20121117,11,42,3,15,05/20/13 14:08,
20121117,11,43,1.5,240,05/20/13 14:08,
20121117,11,44,22.4,90,05/20/13 14:08,
20121117,11,45,12.6,197,05/20/13 14:08,
20121117,11,46,12.4,88.5,05/20/13 14:08,
20121117,11,47,0,138,05/20/13 14:08,
20121117,11,48,0,8,05/20/13 14:08,
20121117,11,49,103,23,05/20/13 14:08,
20121117,11,50,86.6,55,05/20/13 14:08,
20121117,11,51,16.5,42,05/20/13 14:08,
20121117,11,52,26.5,259,05/20/13 14:08,
20121117,11,53,100,292,05/20/13 14:08,
20121117,11,54,0,411,05/20/13 14:08,
20121117,11,55,0,406,05/20/13 14:08,
20121117,11,56,0,159,05/20/13 14:08,
20121117,11,57,0,3,05/20/13 14:08,
20121117,11,58,65,0,05/20/13 14:08,
20121117,11,59,6,0,05/20/13 14:08,
20121117,11,60,75,135,05/20/13 14:08,
20121117,11,62,50,0,05/20/13 14:08,
20121117,11,65,.6,335,05/20/13 14:08,
20121117,11,66,6,0,05/20/13 14:08,
20121117,11,67,.9,0,05/20/13 14:08,
20121117,11,69,15,4,05/20/13 14:08,
20121117,11,70,27.5,0,05/20/13 14:08,
20121117,11,73,1,0,05/20/13 14:08,
20121117,11,75,10,135,05/20/13 14:08,
20121117,11,76,10,0,05/20/13 14:08,
20121117,11,77,10,25,05/20/13 14:08,
20121117,11,78,10,0,05/20/13 14:08,
20121117,11,80,10,0,05/20/13 14:08,
20121117,11,84,25,0,05/20/13 14:08,
20121117,11,85,10,0,05/20/13 14:08,
20121117,11,88,10,30,05/20/13 14:08,
20121117,11,95,3,0,05/20/13 14:08,
20121117,11,99,0,50,05/20/13 14:08,
20121117,11,100,0,194.5,05/20/13 14:08,
20121117,11,109,0,90,05/20/13 14:08,
20121117,11,126,0,7.5,05/20/13 14:08,
20121117,11,149,2,0,05/20/13 14:08,
20121117,11,150,0,250,05/20/13 14:08,
20121117,11,177,0,99,05/20/13 14:08,
20121117,11,199,2,0,05/20/13 14:08,
20121117,11,200,0,20,05/20/13 14:08,
20121117,11,248,0,12,05/20/13 14:08,
20121117,11,249,2,0,05/20/13 14:08,
20121117,11,299,2,0,05/20/13 14:08,
20121117,11,300,0,432,05/20/13 14:08,
20121117,11,999,0,4207.7,05/20/13 14:08,
20121117,11,1000,0,198,05/20/13 14:08,
20121117,12,-200,100,0,05/20/13 14:08,
20121117,12,-179,0,10,05/20/13 14:08,
20121117,12,-177,0,3,05/20/13 14:08,
20121117,12,-155,0,3,05/20/13 14:08,
20121117,12,-100,50,10,05/20/13 14:08,
20121117,12,-97,0,3,05/20/13 14:08,
20121117,12,-96,0,3,05/20/13 14:08,
20121117,12,-88,0,3,05/20/13 14:08,
20121117,12,-85,0,5,05/20/13 14:08,
20121117,12,-80,0,10,05/20/13 14:08,
20121117,12,-77,0,5,05/20/13 14:08,
20121117,12,-65,0,5,05/20/13 14:08,
20121117,12,-62,0,3,05/20/13 14:08,
20121117,12,-60,0,10,05/20/13 14:08,
20121117,12,-55,8,0,05/20/13 14:08,
20121117,12,-54,4,0,05/20/13 14:08,
20121117,12,-50,0,10,05/20/13 14:08,
20121117,12,-45,0,5,05/20/13 14:08,
20121117,12,-30,0,5,05/20/13 14:08,
20121117,12,-25,0,8,05/20/13 14:08,
20121117,12,-20,0,20,05/20/13 14:08,
20121117,12,-15,0,8,05/20/13 14:08,
20121117,12,-11,0,10,05/20/13 14:08,
20121117,12,-10,0,5,05/20/13 14:08,
20121117,12,-5,0,20,05/20/13 14:08,
20121117,12,0,1891.7,2,05/20/13 14:08,
20121117,12,1,225,0,05/20/13 14:08,
20121117,12,4,30,0,05/20/13 14:08,
20121117,12,5,341,30,05/20/13 14:08,
20121117,12,6,70,5,05/20/13 14:08,
20121117,12,7,70,2,05/20/13 14:08,
20121117,12,8,0,48,05/20/13 14:08,
20121117,12,10,0,102,05/20/13 14:08,
20121117,12,11,0,8,05/20/13 14:08,
20121117,12,15,4,66,05/20/13 14:08,
20121117,12,16,0,50,05/20/13 14:08,
20121117,12,17,0,50,05/20/13 14:08,
20121117,12,18,0,12,05/20/13 14:08,
20121117,12,19,0,20,05/20/13 14:08,
20121117,12,20,0,72,05/20/13 14:08,
20121117,12,21,0,56,05/20/13 14:08,
20121117,12,22,15,60,05/20/13 14:08,
20121117,12,23,0,27,05/20/13 14:08,
20121117,12,25,0,23,05/20/13 14:08,
20121117,12,26,0,50,05/20/13 14:08,
20121117,12,28,0,67.4,05/20/13 14:08,
20121117,12,29,0,50,05/20/13 14:08,
20121117,12,30,15,73,05/20/13 14:08,
20121117,12,31,6.3,50,05/20/13 14:08,
20121117,12,32,0,85.4,05/20/13 14:08,
20121117,12,33,0,250,05/20/13 14:08,
20121117,12,34,23,101.2,05/20/13 14:08,
20121117,12,35,110,155,05/20/13 14:08,
20121117,12,36,30,118,05/20/13 14:08,
20121117,12,37,53,50,05/20/13 14:08,
20121117,12,38,2,250,05/20/13 14:08,
20121117,12,39,3.6,77,05/20/13 14:08,
20121117,12,40,116.4,170,05/20/13 14:08,
20121117,12,41,101.5,35,05/20/13 14:08,
20121117,12,42,20.5,65,05/20/13 14:08,
20121117,12,43,0,14.2,05/20/13 14:08,
20121117,12,44,38.4,57,05/20/13 14:08,
20121117,12,45,60,123,05/20/13 14:08,
20121117,12,46,3,38,05/20/13 14:08,
20121117,12,47,0,50,05/20/13 14:08,
20121117,12,48,28,3,05/20/13 14:08,
20121117,12,49,102,13.6,05/20/13 14:08,
20121117,12,50,10,402.4,05/20/13 14:08,
20121117,12,51,22.1,450,05/20/13 14:08,
20121117,12,52,50,28,05/20/13 14:08,
20121117,12,53,100,0,05/20/13 14:08,
20121117,12,54,56,100,05/20/13 14:08,
20121117,12,55,10,275,05/20/13 14:08,
20121117,12,56,50,1,05/20/13 14:08,
20121117,12,57,0,3,05/20/13 14:08,
20121117,12,58,15,100,05/20/13 14:08,
20121117,12,59,.6,0,05/20/13 14:08,
20121117,12,60,21.9,10,05/20/13 14:08,
20121117,12,62,1.5,0,05/20/13 14:08,
20121117,12,63,15,0,05/20/13 14:08,
20121117,12,64,6,0,05/20/13 14:08,
20121117,12,65,10,85,05/20/13 14:08,
20121117,12,70,20,0,05/20/13 14:08,
20121117,12,72,10,0,05/20/13 14:08,
20121117,12,73,1,0,05/20/13 14:08,
20121117,12,75,10,25,05/20/13 14:08,
20121117,12,76,35,0,05/20/13 14:08,
20121117,12,77,10,25,05/20/13 14:08,
20121117,12,78,10,0,05/20/13 14:08,
20121117,12,85,10,0,05/20/13 14:08,
20121117,12,88,0,30,05/20/13 14:08,
20121117,12,95,3,0,05/20/13 14:08,
20121117,12,99,0,50,05/20/13 14:08,
20121117,12,100,0,194.5,05/20/13 14:08,
20121117,12,109,0,90,05/20/13 14:08,
20121117,12,149,2,0,05/20/13 14:08,
20121117,12,150,0,250,05/20/13 14:08,
20121117,12,177,0,99,05/20/13 14:08,
20121117,12,199,2,0,05/20/13 14:08,
20121117,12,200,0,20,05/20/13 14:08,
20121117,12,245,0,8,05/20/13 14:08,
20121117,12,246,0,4,05/20/13 14:08,
20121117,12,249,2,0,05/20/13 14:08,
20121117,12,291,0,432,05/20/13 14:08,
20121117,12,299,2,0,05/20/13 14:08,
20121117,12,999,0,4171.6,05/20/13 14:08,
20121117,12,1000,0,198,05/20/13 14:08,
20121117,13,-200,100,0,05/20/13 14:08,
20121117,13,-179,0,10,05/20/13 14:08,
20121117,13,-177,0,3,05/20/13 14:08,
20121117,13,-155,0,3,05/20/13 14:08,
20121117,13,-100,50,10,05/20/13 14:08,
20121117,13,-97,0,3,05/20/13 14:08,
20121117,13,-96,0,3,05/20/13 14:08,
20121117,13,-88,0,3,05/20/13 14:08,
20121117,13,-85,0,5,05/20/13 14:08,
20121117,13,-80,0,10,05/20/13 14:08,
20121117,13,-77,0,5,05/20/13 14:08,
20121117,13,-65,0,5,05/20/13 14:08,
20121117,13,-62,0,3,05/20/13 14:08,
20121117,13,-60,0,10,05/20/13 14:08,
20121117,13,-57,8,0,05/20/13 14:08,
20121117,13,-56,4,0,05/20/13 14:08,
20121117,13,-50,0,10,05/20/13 14:08,
20121117,13,-45,0,5,05/20/13 14:08,
20121117,13,-30,0,5,05/20/13 14:08,
20121117,13,-25,0,8,05/20/13 14:08,
20121117,13,-20,0,20,05/20/13 14:08,
20121117,13,-15,0,8,05/20/13 14:08,
20121117,13,-11,0,10,05/20/13 14:08,
20121117,13,-10,0,5,05/20/13 14:08,
20121117,13,-5,0,20,05/20/13 14:08,
20121117,13,0,1891.1,2,05/20/13 14:08,
20121117,13,1,225,0,05/20/13 14:08,
20121117,13,3,0,5,05/20/13 14:08,
20121117,13,4,30,0,05/20/13 14:08,
20121117,13,5,524,5,05/20/13 14:08,
20121117,13,6,70,5,05/20/13 14:08,
20121117,13,7,70,2,05/20/13 14:08,
20121117,13,8,0,53,05/20/13 14:08,
20121117,13,10,600,77,05/20/13 14:08,
20121117,13,11,0,8,05/20/13 14:08,
20121117,13,15,4,136,05/20/13 14:08,
20121117,13,16,0,50,05/20/13 14:08,
20121117,13,17,0,2,05/20/13 14:08,
20121117,13,18,0,35,05/20/13 14:08,
20121117,13,19,0,70,05/20/13 14:08,
20121117,13,20,10,92,05/20/13 14:08,
20121117,13,21,0,6,05/20/13 14:08,
20121117,13,22,15,35,05/20/13 14:08,
20121117,13,23,0,20,05/20/13 14:08,
20121117,13,24,400,50,05/20/13 14:08,
20121117,13,25,0,20,05/20/13 14:08,
20121117,13,26,0,50,05/20/13 14:08,
20121117,13,27,301,115,05/20/13 14:08,
20121117,13,28,1,118,05/20/13 14:08,
20121117,13,29,2,51.8,05/20/13 14:08,
20121117,13,30,17,220,05/20/13 14:08,
20121117,13,31,1,1.2,05/20/13 14:08,
20121117,13,32,0,162,05/20/13 14:08,
20121117,13,33,103,50,05/20/13 14:08,
20121117,13,34,70,50,05/20/13 14:08,
20121117,13,35,102,155,05/20/13 14:08,
20121117,13,36,36.5,53,05/20/13 14:08,
20121117,13,37,6,80,05/20/13 14:08,
20121117,13,38,1.5,315,05/20/13 14:08,
20121117,13,39,0,20,05/20/13 14:08,
20121117,13,40,23,105,05/20/13 14:08,
20121117,13,41,0,47,05/20/13 14:08,
20121117,13,42,165,7,05/20/13 14:08,
20121117,13,43,3,40,05/20/13 14:08,
20121117,13,44,34,3,05/20/13 14:08,
20121117,13,45,110,9.6,05/20/13 14:08,
20121117,13,46,5,77.4,05/20/13 14:08,
20121117,13,47,50,302,05/20/13 14:08,
20121117,13,48,25,213,05/20/13 14:08,
20121117,13,49,56,3,05/20/13 14:08,
20121117,13,50,10,25,05/20/13 14:08,
20121117,13,51,65,100,05/20/13 14:08,
20121117,13,54,100.6,3,05/20/13 14:08,
20121117,13,55,16,325,05/20/13 14:08,
20121117,13,56,.9,0,05/20/13 14:08,
