BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131017,06,74,0,33,03/01/14 03:32,
20131017,06,75,0,2,03/01/14 03:32,
20131017,06,78,3,0,03/01/14 03:32,
20131017,06,80,1,26,03/01/14 03:32,
20131017,06,81,10,6,03/01/14 03:32,
20131017,06,85,0,2.5,03/01/14 03:32,
20131017,06,90,1,15,03/01/14 03:32,
20131017,06,95,.5,0,03/01/14 03:32,
20131017,06,99,2,0,03/01/14 03:32,
20131017,06,100,2,0,03/01/14 03:32,
20131017,06,105,1,0,03/01/14 03:32,
20131017,06,108,20,0,03/01/14 03:32,
20131017,06,114,4,0,03/01/14 03:32,
20131017,06,120,3,0,03/01/14 03:32,
20131017,06,124,12,0,03/01/14 03:32,
20131017,06,134,4,0,03/01/14 03:32,
20131017,06,150,0,100,03/01/14 03:32,
20131017,06,155,0,6,03/01/14 03:32,
20131017,06,300,0,232,03/01/14 03:32,
20131017,06,333,0,300,03/01/14 03:32,
20131017,06,999,0,3725.4,03/01/14 03:32,
20131017,06,1000,0,129,03/01/14 03:32,
20131017,07,-200,25,0,03/01/14 03:32,
20131017,07,-10,20,0,03/01/14 03:32,
20131017,07,-9,15,0,03/01/14 03:32,
20131017,07,-8,49,0,03/01/14 03:32,
20131017,07,-5,10,20,03/01/14 03:32,
20131017,07,-3,8,.5,03/01/14 03:32,
20131017,07,-2,0,2,03/01/14 03:32,
20131017,07,0,1826.8,0,03/01/14 03:32,
20131017,07,1,896,23,03/01/14 03:32,
20131017,07,2,40,0,03/01/14 03:32,
20131017,07,3,40,12,03/01/14 03:32,
20131017,07,4,0,75,03/01/14 03:32,
20131017,07,5,170,30,03/01/14 03:32,
20131017,07,6,0,20,03/01/14 03:32,
20131017,07,7,0,63,03/01/14 03:32,
20131017,07,8,0,37,03/01/14 03:32,
20131017,07,9,0,70,03/01/14 03:32,
20131017,07,10,100,13,03/01/14 03:32,
20131017,07,11,0,53,03/01/14 03:32,
20131017,07,12,0,42,03/01/14 03:32,
20131017,07,13,0,6,03/01/14 03:32,
20131017,07,14,0,39,03/01/14 03:32,
20131017,07,15,0,45.4,03/01/14 03:32,
20131017,07,18,0,81.1,03/01/14 03:32,
20131017,07,19,0,123,03/01/14 03:32,
20131017,07,20,30,43,03/01/14 03:32,
20131017,07,21,0,25,03/01/14 03:32,
20131017,07,22,0,12,03/01/14 03:32,
20131017,07,23,2.9,36.6,03/01/14 03:32,
20131017,07,24,100,7.7,03/01/14 03:32,
20131017,07,25,6,146.4,03/01/14 03:32,
20131017,07,26,205,4.9,03/01/14 03:32,
20131017,07,27,34.5,65.5,03/01/14 03:32,
20131017,07,28,79.1,136.4,03/01/14 03:32,
20131017,07,29,80,24.4,03/01/14 03:32,
20131017,07,30,43.5,68.7,03/01/14 03:32,
20131017,07,31,52.5,180,03/01/14 03:32,
20131017,07,32,127.3,10,03/01/14 03:32,
20131017,07,33,103.1,264,03/01/14 03:32,
20131017,07,34,155.5,197.6,03/01/14 03:32,
20131017,07,35,37.6,395.8,03/01/14 03:32,
20131017,07,36,10,210.5,03/01/14 03:32,
20131017,07,37,0,2.1,03/01/14 03:32,
20131017,07,38,1.4,223.4,03/01/14 03:32,
20131017,07,39,32.1,515,03/01/14 03:32,
20131017,07,40,90,1035,03/01/14 03:32,
20131017,07,41,46.5,167,03/01/14 03:32,
20131017,07,42,35,180,03/01/14 03:32,
20131017,07,43,0,119,03/01/14 03:32,
20131017,07,44,15,297,03/01/14 03:32,
20131017,07,45,35,279,03/01/14 03:32,
20131017,07,46,29,151,03/01/14 03:32,
20131017,07,47,23,194,03/01/14 03:32,
20131017,07,48,25,155,03/01/14 03:32,
20131017,07,49,4,92,03/01/14 03:32,
20131017,07,50,65,114,03/01/14 03:32,
20131017,07,51,0,45,03/01/14 03:32,
20131017,07,52,11.5,59.5,03/01/14 03:32,
20131017,07,53,13,145,03/01/14 03:32,
20131017,07,54,46.8,99,03/01/14 03:32,
20131017,07,55,19.5,457,03/01/14 03:32,
20131017,07,56,0,21,03/01/14 03:32,
20131017,07,57,.6,41,03/01/14 03:32,
20131017,07,58,8,53.4,03/01/14 03:32,
20131017,07,59,3,14,03/01/14 03:32,
20131017,07,60,13,190,03/01/14 03:32,
20131017,07,61,4,64,03/01/14 03:32,
20131017,07,62,35,0,03/01/14 03:32,
20131017,07,63,0,32,03/01/14 03:32,
20131017,07,64,4,36,03/01/14 03:32,
20131017,07,65,4,43,03/01/14 03:32,
20131017,07,66,26.6,0,03/01/14 03:32,
20131017,07,67,0,75,03/01/14 03:32,
20131017,07,68,3,0,03/01/14 03:32,
20131017,07,69,0,1,03/01/14 03:32,
20131017,07,70,7,153,03/01/14 03:32,
20131017,07,71,4,15,03/01/14 03:32,
20131017,07,72,0,83,03/01/14 03:32,
20131017,07,73,4.2,0,03/01/14 03:32,
20131017,07,74,0,25,03/01/14 03:32,
20131017,07,75,50,202,03/01/14 03:32,
20131017,07,76,0,4,03/01/14 03:32,
20131017,07,77,0,14,03/01/14 03:32,
20131017,07,79,3,5,03/01/14 03:32,
20131017,07,80,3,1,03/01/14 03:32,
20131017,07,81,10,0,03/01/14 03:32,
20131017,07,82,0,2,03/01/14 03:32,
20131017,07,85,3,2.5,03/01/14 03:32,
20131017,07,90,1,25,03/01/14 03:32,
20131017,07,93,0,8,03/01/14 03:32,
20131017,07,95,3.5,1194,03/01/14 03:32,
20131017,07,99,2,0,03/01/14 03:32,
20131017,07,100,2,10,03/01/14 03:32,
20131017,07,102,0,6,03/01/14 03:32,
20131017,07,105,0,15,03/01/14 03:32,
20131017,07,108,20,0,03/01/14 03:32,
20131017,07,110,1,0,03/01/14 03:32,
20131017,07,114,4,0,03/01/14 03:32,
20131017,07,124,12,0,03/01/14 03:32,
20131017,07,130,3,0,03/01/14 03:32,
20131017,07,134,4,0,03/01/14 03:32,
20131017,07,150,0,70,03/01/14 03:32,
20131017,07,155,0,873,03/01/14 03:32,
20131017,07,230,0,6,03/01/14 03:32,
20131017,07,250,0,2,03/01/14 03:32,
20131017,07,300,0,232,03/01/14 03:32,
20131017,07,333,0,300,03/01/14 03:32,
20131017,07,999,0,3905.2,03/01/14 03:32,
20131017,07,1000,0,129,03/01/14 03:32,
20131017,08,-200,50,0,03/01/14 03:32,
20131017,08,-40,20,0,03/01/14 03:32,
20131017,08,-10,20,0,03/01/14 03:32,
20131017,08,-9,15,0,03/01/14 03:32,
20131017,08,-8,49,0,03/01/14 03:32,
20131017,08,-5,10,20,03/01/14 03:32,
20131017,08,-3,8,0,03/01/14 03:32,
20131017,08,0,2176.3,0,03/01/14 03:32,
20131017,08,1,829,22,03/01/14 03:32,
20131017,08,3,0,47,03/01/14 03:32,
20131017,08,4,0,23,03/01/14 03:32,
20131017,08,5,70,20,03/01/14 03:32,
20131017,08,6,0,2.6,03/01/14 03:32,
20131017,08,7,0,10,03/01/14 03:32,
20131017,08,8,0,22,03/01/14 03:32,
20131017,08,9,0,28,03/01/14 03:32,
20131017,08,10,150,41,03/01/14 03:32,
20131017,08,12,0,17,03/01/14 03:32,
20131017,08,13,0,2,03/01/14 03:32,
20131017,08,15,0,20,03/01/14 03:32,
20131017,08,16,0,26,03/01/14 03:32,
20131017,08,17,0,19,03/01/14 03:32,
20131017,08,18,0,27,03/01/14 03:32,
20131017,08,20,0,47,03/01/14 03:32,
20131017,08,21,30,35,03/01/14 03:32,
20131017,08,23,0,30,03/01/14 03:32,
20131017,08,24,0,12,03/01/14 03:32,
20131017,08,25,0,97,03/01/14 03:32,
20131017,08,26,200,102.5,03/01/14 03:32,
20131017,08,27,0,66,03/01/14 03:32,
20131017,08,28,7.3,91,03/01/14 03:32,
20131017,08,29,0,146,03/01/14 03:32,
20131017,08,30,101.6,35.8,03/01/14 03:32,
20131017,08,31,.1,87,03/01/14 03:32,
20131017,08,32,6,95.8,03/01/14 03:32,
20131017,08,33,0,86.7,03/01/14 03:32,
20131017,08,34,3.4,79.1,03/01/14 03:32,
20131017,08,35,58,277,03/01/14 03:32,
20131017,08,36,53,102,03/01/14 03:32,
20131017,08,37,55.3,38.5,03/01/14 03:32,
20131017,08,38,16.5,322,03/01/14 03:32,
20131017,08,39,2.3,109.6,03/01/14 03:32,
20131017,08,40,61.6,88.9,03/01/14 03:32,
20131017,08,41,21.1,375,03/01/14 03:32,
20131017,08,42,39.1,70.2,03/01/14 03:32,
20131017,08,43,2,4.8,03/01/14 03:32,
20131017,08,44,5.9,205,03/01/14 03:32,
20131017,08,45,57.7,735,03/01/14 03:32,
20131017,08,46,41.6,201,03/01/14 03:32,
20131017,08,47,41,130,03/01/14 03:32,
20131017,08,48,35.9,60,03/01/14 03:32,
20131017,08,49,0,182,03/01/14 03:32,
20131017,08,50,27.5,232,03/01/14 03:32,
20131017,08,51,50,163,03/01/14 03:32,
20131017,08,52,63,99,03/01/14 03:32,
20131017,08,53,62,0,03/01/14 03:32,
20131017,08,54,34,221,03/01/14 03:32,
20131017,08,55,8.6,99,03/01/14 03:32,
20131017,08,56,50,95,03/01/14 03:32,
20131017,08,57,12.4,20,03/01/14 03:32,
20131017,08,58,11,53,03/01/14 03:32,
20131017,08,59,0,18,03/01/14 03:32,
20131017,08,60,37.6,218,03/01/14 03:32,
20131017,08,61,3,113,03/01/14 03:32,
20131017,08,62,3,20.5,03/01/14 03:32,
20131017,08,63,0,10,03/01/14 03:32,
20131017,08,64,10.6,35,03/01/14 03:32,
20131017,08,65,67,453,03/01/14 03:32,
20131017,08,66,8,30,03/01/14 03:32,
20131017,08,67,54,65,03/01/14 03:32,
20131017,08,69,0,7,03/01/14 03:32,
20131017,08,70,3,133,03/01/14 03:32,
20131017,08,71,0,20,03/01/14 03:32,
20131017,08,72,3,15,03/01/14 03:32,
20131017,08,74,4,0,03/01/14 03:32,
20131017,08,75,4,60,03/01/14 03:32,
20131017,08,76,0,14,03/01/14 03:32,
20131017,08,77,4.2,14,03/01/14 03:32,
20131017,08,79,3,8,03/01/14 03:32,
20131017,08,80,2,51,03/01/14 03:32,
20131017,08,81,10,0,03/01/14 03:32,
20131017,08,82,0,1,03/01/14 03:32,
20131017,08,86,0,32.5,03/01/14 03:32,
20131017,08,89,0,2,03/01/14 03:32,
20131017,08,90,0,25,03/01/14 03:32,
20131017,08,92,3,0,03/01/14 03:32,
20131017,08,93,0,8,03/01/14 03:32,
20131017,08,95,.5,796,03/01/14 03:32,
20131017,08,98,4,0,03/01/14 03:32,
20131017,08,99,4.2,0,03/01/14 03:32,
20131017,08,100,0,20,03/01/14 03:32,
20131017,08,102,0,6,03/01/14 03:32,
20131017,08,103,3,0,03/01/14 03:32,
20131017,08,105,0,15,03/01/14 03:32,
20131017,08,108,20,0,03/01/14 03:32,
20131017,08,110,1,0,03/01/14 03:32,
20131017,08,114,8,0,03/01/14 03:32,
20131017,08,124,4,0,03/01/14 03:32,
20131017,08,130,23,0,03/01/14 03:32,
20131017,08,134,34,0,03/01/14 03:32,
20131017,08,140,0,200,03/01/14 03:32,
20131017,08,150,0,70,03/01/14 03:32,
20131017,08,155,0,840,03/01/14 03:32,
20131017,08,250,0,1,03/01/14 03:32,
20131017,08,300,0,221,03/01/14 03:32,
20131017,08,333,0,300,03/01/14 03:32,
20131017,08,400,0,20,03/01/14 03:32,
20131017,08,999,0,4329.1,03/01/14 03:32,
20131017,08,1000,0,129,03/01/14 03:32,
20131017,09,-200,50,0,03/01/14 03:32,
20131017,09,-40,20,0,03/01/14 03:32,
20131017,09,-9,15,0,03/01/14 03:32,
20131017,09,-8,49,0,03/01/14 03:32,
20131017,09,-6,0,20,03/01/14 03:32,
20131017,09,-5,33,0,03/01/14 03:32,
20131017,09,-3,8,0,03/01/14 03:32,
20131017,09,0,2177,4.1,03/01/14 03:32,
20131017,09,1,829,10,03/01/14 03:32,
20131017,09,2,0,23,03/01/14 03:32,
20131017,09,3,0,47,03/01/14 03:32,
20131017,09,5,67,10,03/01/14 03:32,
20131017,09,7,0,3,03/01/14 03:32,
20131017,09,8,0,25,03/01/14 03:32,
20131017,09,9,0,6,03/01/14 03:32,
20131017,09,10,150,35,03/01/14 03:32,
20131017,09,11,0,2,03/01/14 03:32,
20131017,09,13,20,12,03/01/14 03:32,
20131017,09,14,0,20.5,03/01/14 03:32,
20131017,09,15,0,12,03/01/14 03:32,
20131017,09,16,0,19,03/01/14 03:32,
20131017,09,17,0,36,03/01/14 03:32,
20131017,09,18,0,27,03/01/14 03:32,
20131017,09,19,30,34,03/01/14 03:32,
20131017,09,20,0,35,03/01/14 03:32,
20131017,09,21,0,28,03/01/14 03:32,
20131017,09,22,0,87,03/01/14 03:32,
20131017,09,23,0,15,03/01/14 03:32,
20131017,09,25,0,72,03/01/14 03:32,
20131017,09,26,209.6,16,03/01/14 03:32,
20131017,09,27,2.4,138,03/01/14 03:32,
20131017,09,28,101.4,103.5,03/01/14 03:32,
20131017,09,29,0,129,03/01/14 03:32,
20131017,09,30,0,79,03/01/14 03:32,
20131017,09,31,3,52.4,03/01/14 03:32,
20131017,09,32,16.6,26,03/01/14 03:32,
20131017,09,33,50,74.1,03/01/14 03:32,
20131017,09,34,50,125,03/01/14 03:32,
20131017,09,35,4.5,231.7,03/01/14 03:32,
20131017,09,36,.7,130,03/01/14 03:32,
20131017,09,37,9,58.5,03/01/14 03:32,
20131017,09,38,64.5,44.5,03/01/14 03:32,
20131017,09,39,1.5,57,03/01/14 03:32,
20131017,09,40,20.9,66.2,03/01/14 03:32,
20131017,09,41,88.9,266.4,03/01/14 03:32,
20131017,09,42,42.2,127.4,03/01/14 03:32,
20131017,09,43,91.8,129,03/01/14 03:32,
20131017,09,44,5.2,25,03/01/14 03:32,
20131017,09,45,65.5,144,03/01/14 03:32,
20131017,09,46,3.2,76,03/01/14 03:32,
20131017,09,47,50,24,03/01/14 03:32,
20131017,09,48,34,85,03/01/14 03:32,
20131017,09,49,12,45,03/01/14 03:32,
20131017,09,50,19.6,33,03/01/14 03:32,
20131017,09,51,71,121,03/01/14 03:32,
20131017,09,52,35.9,135,03/01/14 03:32,
20131017,09,53,25,112,03/01/14 03:32,
20131017,09,54,57,40,03/01/14 03:32,
20131017,09,55,31.5,439,03/01/14 03:32,
20131017,09,56,12,58,03/01/14 03:32,
20131017,09,57,0,58,03/01/14 03:32,
20131017,09,58,8.2,45,03/01/14 03:32,
20131017,09,59,.4,90,03/01/14 03:32,
20131017,09,60,16,100,03/01/14 03:32,
20131017,09,61,16,69,03/01/14 03:32,
20131017,09,62,9.6,33.5,03/01/14 03:32,
20131017,09,63,0,48,03/01/14 03:32,
20131017,09,64,0,21,03/01/14 03:32,
20131017,09,65,4,521,03/01/14 03:32,
20131017,09,66,12,35,03/01/14 03:32,
20131017,09,67,0,42,03/01/14 03:32,
20131017,09,68,0,5,03/01/14 03:32,
20131017,09,70,6,47,03/01/14 03:32,
20131017,09,71,0,59,03/01/14 03:32,
20131017,09,72,4,10,03/01/14 03:32,
20131017,09,73,4,0,03/01/14 03:32,
20131017,09,74,0,10,03/01/14 03:32,
20131017,09,75,3,68,03/01/14 03:32,
20131017,09,76,0,14,03/01/14 03:32,
20131017,09,77,0,39,03/01/14 03:32,
20131017,09,79,9,32,03/01/14 03:32,
20131017,09,80,3.2,51,03/01/14 03:32,
20131017,09,82,0,1,03/01/14 03:32,
20131017,09,85,0,2,03/01/14 03:32,
20131017,09,89,0,2.5,03/01/14 03:32,
20131017,09,90,3,25,03/01/14 03:32,
20131017,09,93,0,8,03/01/14 03:32,
20131017,09,94,10,0,03/01/14 03:32,
20131017,09,95,.5,411,03/01/14 03:32,
20131017,09,96,4,0,03/01/14 03:32,
20131017,09,99,2,0,03/01/14 03:32,
20131017,09,100,0,20,03/01/14 03:32,
20131017,09,101,3,0,03/01/14 03:32,
20131017,09,102,2.2,6,03/01/14 03:32,
20131017,09,105,0,15,03/01/14 03:32,
20131017,09,110,1,0,03/01/14 03:32,
20131017,09,112,4,0,03/01/14 03:32,
20131017,09,114,4,0,03/01/14 03:32,
20131017,09,124,4,0,03/01/14 03:32,
20131017,09,125,20,0,03/01/14 03:32,
20131017,09,130,23,0,03/01/14 03:32,
20131017,09,134,34,0,03/01/14 03:32,
20131017,09,137,0,200,03/01/14 03:32,
20131017,09,155,0,88,03/01/14 03:32,
20131017,09,156,0,20,03/01/14 03:32,
20131017,09,300,0,221,03/01/14 03:32,
20131017,09,333,0,300,03/01/14 03:32,
20131017,09,400,0,50,03/01/14 03:32,
20131017,09,999,0,4358.3,03/01/14 03:32,
20131017,09,1000,0,129,03/01/14 03:32,
20131017,10,-200,50,0,03/01/14 03:32,
20131017,10,-40,20,0,03/01/14 03:32,
20131017,10,-9,15,0,03/01/14 03:32,
20131017,10,-8,49,0,03/01/14 03:32,
20131017,10,-7,0,20,03/01/14 03:32,
20131017,10,-4,0,2.1,03/01/14 03:32,
20131017,10,0,2173.6,0,03/01/14 03:32,
20131017,10,1,829,12,03/01/14 03:32,
20131017,10,2,0,20,03/01/14 03:32,
20131017,10,3,0,3,03/01/14 03:32,
20131017,10,4,0,38,03/01/14 03:32,
20131017,10,5,67,10,03/01/14 03:32,
20131017,10,8,8,28,03/01/14 03:32,
20131017,10,9,0,3,03/01/14 03:32,
20131017,10,10,150,20,03/01/14 03:32,
20131017,10,11,0,25,03/01/14 03:32,
20131017,10,12,20,0,03/01/14 03:32,
20131017,10,13,0,2,03/01/14 03:32,
20131017,10,14,0,20,03/01/14 03:32,
20131017,10,15,0,7,03/01/14 03:32,
20131017,10,16,0,28,03/01/14 03:32,
20131017,10,17,0,54,03/01/14 03:32,
20131017,10,18,0,22,03/01/14 03:32,
20131017,10,19,30,23.5,03/01/14 03:32,
20131017,10,20,0,66,03/01/14 03:32,
20131017,10,21,0,36,03/01/14 03:32,
20131017,10,22,0,56,03/01/14 03:32,
20131017,10,23,0,73,03/01/14 03:32,
20131017,10,25,0,57,03/01/14 03:32,
20131017,10,26,200,0,03/01/14 03:32,
20131017,10,27,0,103,03/01/14 03:32,
20131017,10,28,100,199,03/01/14 03:32,
20131017,10,29,1.4,59,03/01/14 03:32,
20131017,10,30,0,111.5,03/01/14 03:32,
20131017,10,31,.1,80,03/01/14 03:32,
20131017,10,32,2.9,74.5,03/01/14 03:32,
20131017,10,33,51.6,268,03/01/14 03:32,
20131017,10,34,56,45,03/01/14 03:32,
20131017,10,35,15,139,03/01/14 03:32,
20131017,10,36,1.7,121.7,03/01/14 03:32,
20131017,10,37,13.3,56,03/01/14 03:32,
20131017,10,38,17.2,151,03/01/14 03:32,
20131017,10,39,3.5,70.5,03/01/14 03:32,
20131017,10,40,31.5,48.7,03/01/14 03:32,
20131017,10,41,42.1,45.8,03/01/14 03:32,
20131017,10,42,89.6,161.6,03/01/14 03:32,
20131017,10,43,23.9,21.4,03/01/14 03:32,
20131017,10,44,55.3,5,03/01/14 03:32,
20131017,10,45,49.1,185,03/01/14 03:32,
20131017,10,46,40.5,82,03/01/14 03:32,
20131017,10,47,61.2,25,03/01/14 03:32,
20131017,10,48,37,25,03/01/14 03:32,
20131017,10,49,2.6,20,03/01/14 03:32,
20131017,10,50,40,161,03/01/14 03:32,
20131017,10,51,53.9,46,03/01/14 03:32,
20131017,10,52,38,155,03/01/14 03:32,
20131017,10,53,37.5,50,03/01/14 03:32,
20131017,10,54,57,105,03/01/14 03:32,
20131017,10,55,9,496,03/01/14 03:32,
20131017,10,56,0,108,03/01/14 03:32,
20131017,10,57,8,0,03/01/14 03:32,
20131017,10,58,32,99,03/01/14 03:32,
20131017,10,59,10.4,24,03/01/14 03:32,
20131017,10,60,16,110,03/01/14 03:32,
20131017,10,61,13,60,03/01/14 03:32,
20131017,10,62,.8,79.5,03/01/14 03:32,
20131017,10,63,12,59,03/01/14 03:32,
20131017,10,64,0,45,03/01/14 03:32,
20131017,10,65,0,125,03/01/14 03:32,
20131017,10,66,6,20,03/01/14 03:32,
20131017,10,67,4,45,03/01/14 03:32,
20131017,10,68,0,20,03/01/14 03:32,
20131017,10,69,0,17,03/01/14 03:32,
20131017,10,70,0,3,03/01/14 03:32,
20131017,10,71,0,50,03/01/14 03:32,
20131017,10,72,20,24,03/01/14 03:32,
20131017,10,73,3,9,03/01/14 03:32,
20131017,10,74,4,0,03/01/14 03:32,
20131017,10,75,0,78,03/01/14 03:32,
20131017,10,76,4,14,03/01/14 03:32,
20131017,10,77,0,39,03/01/14 03:32,
20131017,10,78,9,0,03/01/14 03:32,
20131017,10,79,0,25,03/01/14 03:32,
20131017,10,80,2,51,03/01/14 03:32,
20131017,10,81,0,7,03/01/14 03:32,
20131017,10,82,3,1,03/01/14 03:32,
20131017,10,84,1.2,0,03/01/14 03:32,
20131017,10,85,0,2,03/01/14 03:32,
20131017,10,89,0,2.5,03/01/14 03:32,
20131017,10,90,0,25,03/01/14 03:32,
20131017,10,93,13,8,03/01/14 03:32,
20131017,10,94,9,0,03/01/14 03:32,
20131017,10,95,2.7,411,03/01/14 03:32,
20131017,10,99,6,0,03/01/14 03:32,
20131017,10,100,0,20,03/01/14 03:32,
20131017,10,102,0,6,03/01/14 03:32,
20131017,10,103,0,10,03/01/14 03:32,
20131017,10,105,3,15,03/01/14 03:32,
20131017,10,110,1,0,03/01/14 03:32,
20131017,10,114,4,0,03/01/14 03:32,
20131017,10,116,4,0,03/01/14 03:32,
20131017,10,124,24,0,03/01/14 03:32,
20131017,10,130,23,0,03/01/14 03:32,
20131017,10,134,34,0,03/01/14 03:32,
20131017,10,141,0,200,03/01/14 03:32,
20131017,10,143,0,20,03/01/14 03:32,
20131017,10,150,0,100,03/01/14 03:32,
20131017,10,155,0,352,03/01/14 03:32,
20131017,10,250,0,1,03/01/14 03:32,
20131017,10,300,0,221,03/01/14 03:32,
20131017,10,333,0,300,03/01/14 03:32,
20131017,10,400,0,20,03/01/14 03:32,
20131017,10,999,0,4385.9,03/01/14 03:32,
20131017,10,1000,0,129,03/01/14 03:32,
20131017,11,-200,50,0,03/01/14 03:32,
20131017,11,-40,20,0,03/01/14 03:32,
20131017,11,-9,15,0,03/01/14 03:32,
20131017,11,-8,0,20,03/01/14 03:32,
20131017,11,-6,0,2.1,03/01/14 03:32,
20131017,11,0,2169,0,03/01/14 03:32,
20131017,11,1,829,32,03/01/14 03:32,
20131017,11,2,49,0,03/01/14 03:32,
20131017,11,3,0,6,03/01/14 03:32,
20131017,11,4,0,35,03/01/14 03:32,
20131017,11,5,67,10,03/01/14 03:32,
20131017,11,8,8,22,03/01/14 03:32,
20131017,11,9,0,3,03/01/14 03:32,
20131017,11,10,150,26,03/01/14 03:32,
20131017,11,11,0,25,03/01/14 03:32,
20131017,11,13,20,2,03/01/14 03:32,
20131017,11,14,0,20,03/01/14 03:32,
20131017,11,16,0,35,03/01/14 03:32,
20131017,11,17,0,38,03/01/14 03:32,
20131017,11,18,0,11,03/01/14 03:32,
20131017,11,19,0,23,03/01/14 03:32,
20131017,11,20,6.8,15.5,03/01/14 03:32,
20131017,11,21,30,92,03/01/14 03:32,
20131017,11,22,0,76,03/01/14 03:32,
20131017,11,23,0,74,03/01/14 03:32,
20131017,11,24,0,15,03/01/14 03:32,
20131017,11,25,25,96,03/01/14 03:32,
20131017,11,26,200,25,03/01/14 03:32,
20131017,11,27,0,66,03/01/14 03:32,
20131017,11,28,0,92,03/01/14 03:32,
20131017,11,29,0,167,03/01/14 03:32,
20131017,11,30,26.4,56,03/01/14 03:32,
20131017,11,31,100,95.5,03/01/14 03:32,
20131017,11,32,0,154.4,03/01/14 03:32,
20131017,11,33,4.5,186.1,03/01/14 03:32,
20131017,11,34,6.1,56.7,03/01/14 03:32,
20131017,11,35,0,133.4,03/01/14 03:32,
20131017,11,36,52.4,50,03/01/14 03:32,
20131017,11,37,9,143.3,03/01/14 03:32,
20131017,11,38,69.6,23,03/01/14 03:32,
20131017,11,39,2.2,66,03/01/14 03:32,
20131017,11,40,13.5,179.5,03/01/14 03:32,
20131017,11,41,17.5,66.1,03/01/14 03:32,
20131017,11,42,41.1,118.9,03/01/14 03:32,
20131017,11,43,53.4,49,03/01/14 03:32,
20131017,11,44,1.5,43.1,03/01/14 03:32,
20131017,11,45,126.1,120.4,03/01/14 03:32,
20131017,11,46,8.9,77,03/01/14 03:32,
20131017,11,47,77.6,27,03/01/14 03:32,
20131017,11,48,39.7,90,03/01/14 03:32,
20131017,11,49,53.9,25,03/01/14 03:32,
20131017,11,50,37,81,03/01/14 03:32,
20131017,11,51,1.5,101,03/01/14 03:32,
20131017,11,52,64,75,03/01/14 03:32,
20131017,11,53,85,169,03/01/14 03:32,
20131017,11,54,45.2,54,03/01/14 03:32,
20131017,11,55,20,406,03/01/14 03:32,
20131017,11,56,58,130,03/01/14 03:32,
20131017,11,57,50,0,03/01/14 03:32,
20131017,11,58,16,105,03/01/14 03:32,
20131017,11,59,0,153,03/01/14 03:32,
20131017,11,60,33.4,67,03/01/14 03:32,
20131017,11,61,16,104,03/01/14 03:32,
20131017,11,62,4,62.5,03/01/14 03:32,
20131017,11,63,.6,35,03/01/14 03:32,
20131017,11,64,0,63,03/01/14 03:32,
20131017,11,65,14,114,03/01/14 03:32,
20131017,11,66,12,80,03/01/14 03:32,
20131017,11,67,0,25,03/01/14 03:32,
20131017,11,68,1,30,03/01/14 03:32,
20131017,11,69,0,15,03/01/14 03:32,
20131017,11,70,0,20,03/01/14 03:32,
20131017,11,71,0,50,03/01/14 03:32,
20131017,11,72,24,40,03/01/14 03:32,
20131017,11,73,0,14,03/01/14 03:32,
20131017,11,74,0,14,03/01/14 03:32,
20131017,11,75,10,65,03/01/14 03:32,
20131017,11,76,3,14,03/01/14 03:32,
20131017,11,77,0,24,03/01/14 03:32,
20131017,11,78,9,25,03/01/14 03:32,
20131017,11,79,4,5,03/01/14 03:32,
20131017,11,80,6,51,03/01/14 03:32,
20131017,11,81,0,3,03/01/14 03:32,
20131017,11,82,3,8,03/01/14 03:32,
20131017,11,86,0,15,03/01/14 03:32,
20131017,11,87,1.2,0,03/01/14 03:32,
20131017,11,89,0,2.5,03/01/14 03:32,
20131017,11,90,0,25,03/01/14 03:32,
20131017,11,91,0,2,03/01/14 03:32,
20131017,11,93,3,8,03/01/14 03:32,
20131017,11,94,9,0,03/01/14 03:32,
20131017,11,95,.5,796,03/01/14 03:32,
20131017,11,98,7.2,0,03/01/14 03:32,
20131017,11,99,2,0,03/01/14 03:32,
20131017,11,100,0,15,03/01/14 03:32,
20131017,11,102,0,6,03/01/14 03:32,
20131017,11,103,4,10,03/01/14 03:32,
20131017,11,105,13,15,03/01/14 03:32,
20131017,11,110,1,0,03/01/14 03:32,
20131017,11,114,4,0,03/01/14 03:32,
20131017,11,120,4,0,03/01/14 03:32,
20131017,11,124,4,0,03/01/14 03:32,
20131017,11,130,23,0,03/01/14 03:32,
20131017,11,134,34,0,03/01/14 03:32,
20131017,11,139,20,0,03/01/14 03:32,
20131017,11,150,0,200,03/01/14 03:32,
20131017,11,155,0,736,03/01/14 03:32,
20131017,11,250,0,2,03/01/14 03:32,
20131017,11,300,0,221,03/01/14 03:32,
20131017,11,333,0,300,03/01/14 03:32,
20131017,11,400,0,20,03/01/14 03:32,
20131017,11,999,0,4417.8,03/01/14 03:32,
20131017,11,1000,0,129,03/01/14 03:32,
20131017,12,-200,50,0,03/01/14 03:32,
20131017,12,-40,20,0,03/01/14 03:32,
20131017,12,-35,0,10,03/01/14 03:32,
20131017,12,-10,0,30,03/01/14 03:32,
20131017,12,-6,0,2.1,03/01/14 03:32,
20131017,12,0,2165.7,22,03/01/14 03:32,
20131017,12,1,829,13,03/01/14 03:32,
20131017,12,2,49,0,03/01/14 03:32,
20131017,12,3,0,3,03/01/14 03:32,
20131017,12,4,0,35,03/01/14 03:32,
