BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060921,07,-10,0,20,04/01/07 06:46,
20060921,07,-8,0,20,04/01/07 06:46,
20060921,07,-5,0,10,04/01/07 06:46,
20060921,07,0,10196.7,0,04/01/07 06:46,
20060921,07,1,2407,0,04/01/07 06:46,
20060921,07,3,0,10,04/01/07 06:46,
20060921,07,4,100,0,04/01/07 06:46,
20060921,07,5,165.2,452.5,04/01/07 06:46,
20060921,07,6,0,20,04/01/07 06:46,
20060921,07,8,50,171,04/01/07 06:46,
20060921,07,9,0,.5,04/01/07 06:46,
20060921,07,10,.4,18,04/01/07 06:46,
20060921,07,13,0,130,04/01/07 06:46,
20060921,07,15,87,145.5,04/01/07 06:46,
20060921,07,16,0,10,04/01/07 06:46,
20060921,07,17,0,110,04/01/07 06:46,
20060921,07,18,0,40,04/01/07 06:46,
20060921,07,19,20.4,35,04/01/07 06:46,
20060921,07,20,1,425,04/01/07 06:46,
20060921,07,21,0,55,04/01/07 06:46,
20060921,07,22,15.8,95,04/01/07 06:46,
20060921,07,23,.8,115,04/01/07 06:46,
20060921,07,24,4.4,90.4,04/01/07 06:46,
20060921,07,25,42.8,265,04/01/07 06:46,
20060921,07,26,21.2,440,04/01/07 06:46,
20060921,07,27,.4,325,04/01/07 06:46,
20060921,07,28,32,260,04/01/07 06:46,
20060921,07,29,0,430,04/01/07 06:46,
20060921,07,30,61,521,04/01/07 06:46,
20060921,07,31,12,961.4,04/01/07 06:46,
20060921,07,32,0,1562,04/01/07 06:46,
20060921,07,33,100,1212,04/01/07 06:46,
20060921,07,34,37,1402.8,04/01/07 06:46,
20060921,07,35,11.5,1271,04/01/07 06:46,
20060921,07,36,0,1883,04/01/07 06:46,
20060921,07,37,12,751.5,04/01/07 06:46,
20060921,07,38,40.5,1761,04/01/07 06:46,
20060921,07,39,1,1652,04/01/07 06:46,
20060921,07,40,7,470,04/01/07 06:46,
20060921,07,41,12,160,04/01/07 06:46,
20060921,07,42,113,80,04/01/07 06:46,
20060921,07,43,200,170,04/01/07 06:46,
20060921,07,44,15,130,04/01/07 06:46,
20060921,07,45,99,128,04/01/07 06:46,
20060921,07,47,200,700,04/01/07 06:46,
20060921,07,48,0,25,04/01/07 06:46,
20060921,07,49,0,145,04/01/07 06:46,
20060921,07,50,42,23,04/01/07 06:46,
20060921,07,51,0,76,04/01/07 06:46,
20060921,07,53,570,30,04/01/07 06:46,
20060921,07,55,325,30,04/01/07 06:46,
20060921,07,56,80,50,04/01/07 06:46,
20060921,07,57,100,15,04/01/07 06:46,
20060921,07,58,25,0,04/01/07 06:46,
20060921,07,59,160,.2,04/01/07 06:46,
20060921,07,60,40,2600,04/01/07 06:46,
20060921,07,62,0,75.4,04/01/07 06:46,
20060921,07,63,120,.6,04/01/07 06:46,
20060921,07,64,0,.4,04/01/07 06:46,
20060921,07,65,25,20.8,04/01/07 06:46,
20060921,07,66,156.2,.2,04/01/07 06:46,
20060921,07,67,0,.8,04/01/07 06:46,
20060921,07,68,120,55,04/01/07 06:46,
20060921,07,69,148.2,.4,04/01/07 06:46,
20060921,07,70,0,.2,04/01/07 06:46,
20060921,07,71,0,.2,04/01/07 06:46,
20060921,07,72,0,.2,04/01/07 06:46,
20060921,07,73,95,0,04/01/07 06:46,
20060921,07,75,158.2,46.2,04/01/07 06:46,
20060921,07,76,100,0,04/01/07 06:46,
20060921,07,77,6.2,.2,04/01/07 06:46,
20060921,07,78,60,0,04/01/07 06:46,
20060921,07,79,120,151.2,04/01/07 06:46,
20060921,07,80,205.6,195.2,04/01/07 06:46,
20060921,07,81,108.2,.2,04/01/07 06:46,
20060921,07,82,0,.2,04/01/07 06:46,
20060921,07,83,70,0,04/01/07 06:46,
20060921,07,85,120,1050,04/01/07 06:46,
20060921,07,86,0,.2,04/01/07 06:46,
20060921,07,87,108.2,0,04/01/07 06:46,
20060921,07,88,135.6,0,04/01/07 06:46,
20060921,07,92,170,0,04/01/07 06:46,
20060921,07,93,100,0,04/01/07 06:46,
20060921,07,94,138.2,0,04/01/07 06:46,
20060921,07,96,175.8,0,04/01/07 06:46,
20060921,07,100,56.6,331,04/01/07 06:46,
20060921,07,102,0,1111,04/01/07 06:46,
20060921,07,110,15,0,04/01/07 06:46,
20060921,07,115,27.4,1,04/01/07 06:46,
20060921,07,120,60,0,04/01/07 06:46,
20060921,07,125,74,4,04/01/07 06:46,
20060921,07,130,20,0,04/01/07 06:46,
20060921,07,135,20,0,04/01/07 06:46,
20060921,07,141,15,0,04/01/07 06:46,
20060921,07,145,10,0,04/01/07 06:46,
20060921,07,150,124,58,04/01/07 06:46,
20060921,07,155,20,1,04/01/07 06:46,
20060921,07,156,20,0,04/01/07 06:46,
20060921,07,158,20,0,04/01/07 06:46,
20060921,07,169,30,0,04/01/07 06:46,
20060921,07,170,0,10,04/01/07 06:46,
20060921,07,171,0,50,04/01/07 06:46,
20060921,07,175,40,0,04/01/07 06:46,
20060921,07,180,40,0,04/01/07 06:46,
20060921,07,188,80,0,04/01/07 06:46,
20060921,07,196,4.6,0,04/01/07 06:46,
20060921,07,198,20,0,04/01/07 06:46,
20060921,07,200,97,3110,04/01/07 06:46,
20060921,07,219,55,0,04/01/07 06:46,
20060921,07,225,20,0,04/01/07 06:46,
20060921,07,234,15,0,04/01/07 06:46,
20060921,07,250,150,476,04/01/07 06:46,
20060921,07,260,23,0,04/01/07 06:46,
20060921,07,266,4.6,0,04/01/07 06:46,
20060921,07,275,30,0,04/01/07 06:46,
20060921,07,293,25,0,04/01/07 06:46,
20060921,07,300,61,0,04/01/07 06:46,
20060921,07,304,30,0,04/01/07 06:46,
20060921,07,333,0,289.5,04/01/07 06:46,
20060921,07,338,30,0,04/01/07 06:46,
20060921,07,350,20,45,04/01/07 06:46,
20060921,07,360,45,0,04/01/07 06:46,
20060921,07,400,10,0,04/01/07 06:46,
20060921,07,405,25,0,04/01/07 06:46,
20060921,07,432,30,0,04/01/07 06:46,
20060921,07,500,0,85,04/01/07 06:46,
20060921,07,518,30,0,04/01/07 06:46,
20060921,07,600,30,0,04/01/07 06:46,
20060921,07,800,10,0,04/01/07 06:46,
20060921,07,875,20,0,04/01/07 06:46,
20060921,07,900,30,0,04/01/07 06:46,
20060921,07,966,15,0,04/01/07 06:46,
20060921,07,999,50,4392.4,04/01/07 06:46,
20060921,07,1000,0,1044,04/01/07 06:46,
20060921,08,-550,0,25,04/01/07 06:46,
20060921,08,-400,0,40,04/01/07 06:46,
20060921,08,-375,0,40,04/01/07 06:46,
20060921,08,-271,0,8.5,04/01/07 06:46,
20060921,08,-250,0,30,04/01/07 06:46,
20060921,08,-213,0,12.4,04/01/07 06:46,
20060921,08,-150,0,1,04/01/07 06:46,
20060921,08,-125,0,1,04/01/07 06:46,
20060921,08,-100,30,1,04/01/07 06:46,
20060921,08,-75,0,16,04/01/07 06:46,
20060921,08,-70,0,35,04/01/07 06:46,
20060921,08,-56,0,10,04/01/07 06:46,
20060921,08,-53,0,25,04/01/07 06:46,
20060921,08,-50,0,1,04/01/07 06:46,
20060921,08,-38,0,45,04/01/07 06:46,
20060921,08,-37,0,40,04/01/07 06:46,
20060921,08,-35,0,15,04/01/07 06:46,
20060921,08,-30,0,25,04/01/07 06:46,
20060921,08,-25,0,64.5,04/01/07 06:46,
20060921,08,-24,0,20,04/01/07 06:46,
20060921,08,-15,0,82.5,04/01/07 06:46,
20060921,08,-14,0,20,04/01/07 06:46,
20060921,08,-12,0,30,04/01/07 06:46,
20060921,08,-10,0,2,04/01/07 06:46,
20060921,08,-8,0,20,04/01/07 06:46,
20060921,08,-5,0,11,04/01/07 06:46,
20060921,08,-4,0,20,04/01/07 06:46,
20060921,08,-1,75,0,04/01/07 06:46,
20060921,08,0,11868.9,0,04/01/07 06:46,
20060921,08,1,2392,0,04/01/07 06:46,
20060921,08,3,0,20.9,04/01/07 06:46,
20060921,08,5,95.2,22.1,04/01/07 06:46,
20060921,08,6,0,20,04/01/07 06:46,
20060921,08,7,0,19.2,04/01/07 06:46,
20060921,08,8,0,71,04/01/07 06:46,
20060921,08,9,0,43.7,04/01/07 06:46,
20060921,08,10,400,12.6,04/01/07 06:46,
20060921,08,11,0,70,04/01/07 06:46,
20060921,08,12,50,7.8,04/01/07 06:46,
20060921,08,13,0,40,04/01/07 06:46,
20060921,08,14,0,5.5,04/01/07 06:46,
20060921,08,15,0,180,04/01/07 06:46,
20060921,08,16,0,33.7,04/01/07 06:46,
20060921,08,17,0,173.1,04/01/07 06:46,
20060921,08,18,0,99.2,04/01/07 06:46,
20060921,08,19,20.2,84.6,04/01/07 06:46,
20060921,08,20,316,438.6,04/01/07 06:46,
20060921,08,21,.2,187,04/01/07 06:46,
20060921,08,22,50,86.1,04/01/07 06:46,
20060921,08,23,.2,305,04/01/07 06:46,
20060921,08,24,11.8,11.2,04/01/07 06:46,
20060921,08,25,44,75.5,04/01/07 06:46,
20060921,08,26,0,867,04/01/07 06:46,
20060921,08,27,5,200,04/01/07 06:46,
20060921,08,28,12,310,04/01/07 06:46,
20060921,08,29,0,937.1,04/01/07 06:46,
20060921,08,30,370.6,224.7,04/01/07 06:46,
20060921,08,31,329.6,670.9,04/01/07 06:46,
20060921,08,32,176.8,475.2,04/01/07 06:46,
20060921,08,33,20,2546.9,04/01/07 06:46,
20060921,08,34,25,1411.3,04/01/07 06:46,
20060921,08,35,4.5,1209.8,04/01/07 06:46,
20060921,08,36,204,607,04/01/07 06:46,
20060921,08,37,12,340,04/01/07 06:46,
20060921,08,38,40.5,519,04/01/07 06:46,
20060921,08,39,107,86.5,04/01/07 06:46,
20060921,08,40,333,380,04/01/07 06:46,
20060921,08,41,100,0,04/01/07 06:46,
20060921,08,42,6,80,04/01/07 06:46,
20060921,08,43,169,125,04/01/07 06:46,
20060921,08,44,300,120,04/01/07 06:46,
20060921,08,45,173,0,04/01/07 06:46,
20060921,08,46,738.5,14,04/01/07 06:46,
20060921,08,47,166,566.2,04/01/07 06:46,
20060921,08,48,9.7,0,04/01/07 06:46,
20060921,08,49,165,205,04/01/07 06:46,
20060921,08,50,156.5,115,04/01/07 06:46,
20060921,08,51,3.5,20,04/01/07 06:46,
20060921,08,52,3.5,12,04/01/07 06:46,
20060921,08,53,153,20,04/01/07 06:46,
20060921,08,54,1,0,04/01/07 06:46,
20060921,08,55,282.4,445,04/01/07 06:46,
20060921,08,56,29.5,50,04/01/07 06:46,
20060921,08,57,83.9,0,04/01/07 06:46,
20060921,08,58,12.7,0,04/01/07 06:46,
20060921,08,59,173.4,1.2,04/01/07 06:46,
20060921,08,60,40,8.6,04/01/07 06:46,
20060921,08,61,119.6,50,04/01/07 06:46,
20060921,08,62,60,1,04/01/07 06:46,
20060921,08,63,227.4,1,04/01/07 06:46,
20060921,08,64,144.5,.2,04/01/07 06:46,
20060921,08,65,102.5,900,04/01/07 06:46,
20060921,08,66,94.9,20.2,04/01/07 06:46,
20060921,08,67,143.2,.6,04/01/07 06:46,
20060921,08,68,0,1276.2,04/01/07 06:46,
20060921,08,69,14.7,.2,04/01/07 06:46,
20060921,08,70,144.5,0,04/01/07 06:46,
20060921,08,71,207.4,.2,04/01/07 06:46,
20060921,08,72,220.9,55,04/01/07 06:46,
20060921,08,73,0,.2,04/01/07 06:46,
20060921,08,74,7.9,0,04/01/07 06:46,
20060921,08,75,245.7,350.2,04/01/07 06:46,
20060921,08,76,14.8,650.2,04/01/07 06:46,
20060921,08,77,18.8,0,04/01/07 06:46,
20060921,08,78,21.5,.2,04/01/07 06:46,
20060921,08,79,4.3,0,04/01/07 06:46,
20060921,08,80,74.7,195.2,04/01/07 06:46,
20060921,08,81,184.2,0,04/01/07 06:46,
20060921,08,82,10.5,0,04/01/07 06:46,
20060921,08,83,60,0,04/01/07 06:46,
20060921,08,84,2.6,.2,04/01/07 06:46,
20060921,08,85,6.9,0,04/01/07 06:46,
20060921,08,87,55.2,0,04/01/07 06:46,
20060921,08,88,16.8,0,04/01/07 06:46,
20060921,08,89,36.4,182,04/01/07 06:46,
20060921,08,91,123.8,0,04/01/07 06:46,
20060921,08,92,119,0,04/01/07 06:46,
20060921,08,93,30.7,0,04/01/07 06:46,
20060921,08,94,9.6,0,04/01/07 06:46,
20060921,08,96,61.9,0,04/01/07 06:46,
20060921,08,97,4.3,0,04/01/07 06:46,
20060921,08,99,35.5,0,04/01/07 06:46,
20060921,08,100,71.6,1781,04/01/07 06:46,
20060921,08,101,16.7,0,04/01/07 06:46,
20060921,08,102,12.5,0,04/01/07 06:46,
20060921,08,104,30.8,0,04/01/07 06:46,
20060921,08,105,126.6,200,04/01/07 06:46,
20060921,08,106,54.5,0,04/01/07 06:46,
20060921,08,107,12.9,0,04/01/07 06:46,
20060921,08,108,35.3,0,04/01/07 06:46,
20060921,08,109,12.9,0,04/01/07 06:46,
20060921,08,110,67.4,0,04/01/07 06:46,
20060921,08,113,0,35,04/01/07 06:46,
20060921,08,114,0,100,04/01/07 06:46,
20060921,08,115,32.4,1,04/01/07 06:46,
20060921,08,120,15,0,04/01/07 06:46,
20060921,08,125,44,49,04/01/07 06:46,
20060921,08,130,15,0,04/01/07 06:46,
20060921,08,135,10,0,04/01/07 06:46,
20060921,08,136,2.6,0,04/01/07 06:46,
20060921,08,140,10,0,04/01/07 06:46,
20060921,08,141,15,0,04/01/07 06:46,
20060921,08,144,20,0,04/01/07 06:46,
20060921,08,145,30,0,04/01/07 06:46,
20060921,08,150,99,75,04/01/07 06:46,
20060921,08,155,20,1,04/01/07 06:46,
20060921,08,156,20,0,04/01/07 06:46,
20060921,08,158,20,0,04/01/07 06:46,
20060921,08,159,10.8,0,04/01/07 06:46,
20060921,08,162,53.2,0,04/01/07 06:46,
20060921,08,163,64.8,0,04/01/07 06:46,
20060921,08,165,1.9,0,04/01/07 06:46,
20060921,08,169,45,0,04/01/07 06:46,
20060921,08,175,65,0,04/01/07 06:46,
20060921,08,185,3.5,0,04/01/07 06:46,
20060921,08,188,60,0,04/01/07 06:46,
20060921,08,189,0,50,04/01/07 06:46,
20060921,08,191,10.6,0,04/01/07 06:46,
20060921,08,194,3.8,0,04/01/07 06:46,
20060921,08,195,10,0,04/01/07 06:46,
20060921,08,198,20,0,04/01/07 06:46,
20060921,08,200,104.7,4140,04/01/07 06:46,
20060921,08,203,30,0,04/01/07 06:46,
20060921,08,205,20,0,04/01/07 06:46,
20060921,08,215,3.9,0,04/01/07 06:46,
20060921,08,219,50,0,04/01/07 06:46,
20060921,08,220,8.4,0,04/01/07 06:46,
20060921,08,222,4.3,0,04/01/07 06:46,
20060921,08,223,4.3,0,04/01/07 06:46,
20060921,08,225,23.8,0,04/01/07 06:46,
20060921,08,234,4.4,0,04/01/07 06:46,
20060921,08,240,40,0,04/01/07 06:46,
20060921,08,241,4.8,0,04/01/07 06:46,
20060921,08,250,140,276,04/01/07 06:46,
20060921,08,254,2.6,0,04/01/07 06:46,
20060921,08,260,28.9,0,04/01/07 06:46,
20060921,08,273,15,0,04/01/07 06:46,
20060921,08,275,80,0,04/01/07 06:46,
20060921,08,300,61,250,04/01/07 06:46,
20060921,08,304,30,0,04/01/07 06:46,
20060921,08,313,20,0,04/01/07 06:46,
20060921,08,333,0,248.4,04/01/07 06:46,
20060921,08,338,30,0,04/01/07 06:46,
20060921,08,342,25,0,04/01/07 06:46,
20060921,08,350,0,10,04/01/07 06:46,
20060921,08,360,45,0,04/01/07 06:46,
20060921,08,400,30,0,04/01/07 06:46,
20060921,08,405,25,0,04/01/07 06:46,
20060921,08,432,30,0,04/01/07 06:46,
20060921,08,500,0,215,04/01/07 06:46,
20060921,08,518,30,0,04/01/07 06:46,
20060921,08,600,30,0,04/01/07 06:46,
20060921,08,700,0,60,04/01/07 06:46,
20060921,08,800,10,0,04/01/07 06:46,
20060921,08,875,20,0,04/01/07 06:46,
20060921,08,900,30,0,04/01/07 06:46,
20060921,08,966,15,0,04/01/07 06:46,
20060921,08,999,50,4234.4,04/01/07 06:46,
20060921,08,1000,0,1361,04/01/07 06:46,
20060921,09,-550,0,25,04/01/07 06:46,
20060921,09,-400,0,40,04/01/07 06:46,
20060921,09,-375,0,40,04/01/07 06:46,
20060921,09,-279,0,8.5,04/01/07 06:46,
20060921,09,-250,0,30,04/01/07 06:46,
20060921,09,-221,0,12.4,04/01/07 06:46,
20060921,09,-150,0,1,04/01/07 06:46,
20060921,09,-125,0,1,04/01/07 06:46,
20060921,09,-100,30,1,04/01/07 06:46,
20060921,09,-75,0,16,04/01/07 06:46,
20060921,09,-70,0,35,04/01/07 06:46,
20060921,09,-56,0,10,04/01/07 06:46,
20060921,09,-50,0,1,04/01/07 06:46,
20060921,09,-38,0,45,04/01/07 06:46,
20060921,09,-37,0,40,04/01/07 06:46,
20060921,09,-33,0,20,04/01/07 06:46,
20060921,09,-30,0,25,04/01/07 06:46,
20060921,09,-25,0,64.5,04/01/07 06:46,
20060921,09,-23,0,20,04/01/07 06:46,
20060921,09,-15,0,107.5,04/01/07 06:46,
20060921,09,-13,0,20,04/01/07 06:46,
20060921,09,-12,0,30,04/01/07 06:46,
20060921,09,-10,0,17,04/01/07 06:46,
20060921,09,-8,0,20,04/01/07 06:46,
20060921,09,-6,0,20.9,04/01/07 06:46,
20060921,09,-5,0,11,04/01/07 06:46,
20060921,09,-4,0,39.6,04/01/07 06:46,
20060921,09,-3,0,20,04/01/07 06:46,
20060921,09,-1,0,19.2,04/01/07 06:46,
20060921,09,0,11858.1,0,04/01/07 06:46,
20060921,09,1,2392,43.2,04/01/07 06:46,
20060921,09,2,0,79.6,04/01/07 06:46,
20060921,09,5,95.2,27.5,04/01/07 06:46,
20060921,09,6,0,13.3,04/01/07 06:46,
20060921,09,7,0,33.7,04/01/07 06:46,
20060921,09,8,0,71,04/01/07 06:46,
20060921,09,9,0,13.6,04/01/07 06:46,
20060921,09,10,400,23,04/01/07 06:46,
20060921,09,11,0,12.1,04/01/07 06:46,
20060921,09,12,50,115.3,04/01/07 06:46,
20060921,09,13,0,92,04/01/07 06:46,
20060921,09,14,0,71.1,04/01/07 06:46,
20060921,09,15,12,126.2,04/01/07 06:46,
20060921,09,16,0,115,04/01/07 06:46,
20060921,09,17,0,147,04/01/07 06:46,
20060921,09,18,0,130,04/01/07 06:46,
20060921,09,19,12,40,04/01/07 06:46,
20060921,09,20,321,260,04/01/07 06:46,
20060921,09,21,15,77.7,04/01/07 06:46,
20060921,09,22,137,368.1,04/01/07 06:46,
20060921,09,23,20,106.4,04/01/07 06:46,
20060921,09,24,40,128,04/01/07 06:46,
20060921,09,25,71.6,354.7,04/01/07 06:46,
20060921,09,26,0,534.6,04/01/07 06:46,
20060921,09,27,209.4,574.4,04/01/07 06:46,
20060921,09,28,176.8,542,04/01/07 06:46,
20060921,09,29,329.6,635,04/01/07 06:46,
20060921,09,30,395.6,1215,04/01/07 06:46,
20060921,09,31,32,1066,04/01/07 06:46,
20060921,09,32,0,880.5,04/01/07 06:46,
20060921,09,33,0,1658,04/01/07 06:46,
20060921,09,34,25,820.3,04/01/07 06:46,
20060921,09,35,9.5,343.2,04/01/07 06:46,
20060921,09,36,14,262,04/01/07 06:46,
20060921,09,37,393.5,10,04/01/07 06:46,
20060921,09,38,250.2,145,04/01/07 06:46,
20060921,09,39,355,700.2,04/01/07 06:46,
20060921,09,40,131.4,175,04/01/07 06:46,
20060921,09,41,4,50,04/01/07 06:46,
20060921,09,42,63.1,120,04/01/07 06:46,
20060921,09,43,489,107,04/01/07 06:46,
20060921,09,44,433,0,04/01/07 06:46,
20060921,09,45,121.5,65,04/01/07 06:46,
20060921,09,46,100,30,04/01/07 06:46,
20060921,09,47,205.5,90,04/01/07 06:46,
20060921,09,48,85.1,10,04/01/07 06:46,
20060921,09,49,240,130,04/01/07 06:46,
20060921,09,50,183.5,50,04/01/07 06:46,
20060921,09,51,135.9,0,04/01/07 06:46,
20060921,09,52,83.1,15,04/01/07 06:46,
20060921,09,53,43,0,04/01/07 06:46,
20060921,09,54,36,415,04/01/07 06:46,
20060921,09,55,241.4,85,04/01/07 06:46,
20060921,09,56,15.9,45,04/01/07 06:46,
20060921,09,57,34.3,50,04/01/07 06:46,
20060921,09,58,147.5,15,04/01/07 06:46,
20060921,09,59,185.6,0,04/01/07 06:46,
20060921,09,60,32.5,70,04/01/07 06:46,
20060921,09,61,40,15,04/01/07 06:46,
20060921,09,62,207.4,0,04/01/07 06:46,
20060921,09,63,262.4,0,04/01/07 06:46,
20060921,09,64,33.7,0,04/01/07 06:46,
20060921,09,65,369.9,900,04/01/07 06:46,
20060921,09,66,136,0,04/01/07 06:46,
20060921,09,67,13.2,0,04/01/07 06:46,
20060921,09,68,175.3,0,04/01/07 06:46,
20060921,09,69,6.9,0,04/01/07 06:46,
20060921,09,70,18.2,20,04/01/07 06:46,
20060921,09,71,14.2,0,04/01/07 06:46,
20060921,09,72,224.9,55.2,04/01/07 06:46,
20060921,09,73,2.6,0,04/01/07 06:46,
20060921,09,74,0,1275,04/01/07 06:46,
20060921,09,75,106.1,350,04/01/07 06:46,
20060921,09,76,2.1,.2,04/01/07 06:46,
20060921,09,77,8.5,650.2,04/01/07 06:46,
20060921,09,78,60.1,0,04/01/07 06:46,
20060921,09,79,26,.2,04/01/07 06:46,
20060921,09,80,29.6,95,04/01/07 06:46,
20060921,09,81,32.4,.2,04/01/07 06:46,
20060921,09,82,180.8,0,04/01/07 06:46,
20060921,09,83,70.3,0,04/01/07 06:46,
20060921,09,85,120.7,.2,04/01/07 06:46,
20060921,09,86,15.5,0,04/01/07 06:46,
20060921,09,88,35.5,0,04/01/07 06:46,
20060921,09,90,71.7,0,04/01/07 06:46,
20060921,09,91,12.5,0,04/01/07 06:46,
20060921,09,92,100,0,04/01/07 06:46,
20060921,09,93,26.5,0,04/01/07 06:46,
20060921,09,94,77.3,0,04/01/07 06:46,
20060921,09,95,35.9,0,04/01/07 06:46,
20060921,09,96,27.2,0,04/01/07 06:46,
20060921,09,97,48.2,0,04/01/07 06:46,
20060921,09,98,58.6,0,04/01/07 06:46,
20060921,09,99,26.7,182,04/01/07 06:46,
20060921,09,100,76.6,1781,04/01/07 06:46,
20060921,09,102,40,0,04/01/07 06:46,
20060921,09,106,160,200,04/01/07 06:46,
20060921,09,110,15,0,04/01/07 06:46,
20060921,09,112,20,0,04/01/07 06:46,
20060921,09,113,15,0,04/01/07 06:46,
20060921,09,115,32.4,1,04/01/07 06:46,
20060921,09,116,2.6,100,04/01/07 06:46,
20060921,09,118,30,0,04/01/07 06:46,
20060921,09,123,0,35,04/01/07 06:46,
20060921,09,124,20,0,04/01/07 06:46,
20060921,09,125,59,198,04/01/07 06:46,
20060921,09,127,20,0,04/01/07 06:46,
20060921,09,130,15,0,04/01/07 06:46,
20060921,09,134,10.8,0,04/01/07 06:46,
20060921,09,135,30,0,04/01/07 06:46,
20060921,09,138,107.2,0,04/01/07 06:46,
20060921,09,140,10,0,04/01/07 06:46,
20060921,09,144,20,0,04/01/07 06:46,
20060921,09,145,30,0,04/01/07 06:46,
20060921,09,150,177.2,75,04/01/07 06:46,
20060921,09,151,7.6,0,04/01/07 06:46,
20060921,09,154,1.9,0,04/01/07 06:46,
20060921,09,155,20,1,04/01/07 06:46,
20060921,09,156,20,0,04/01/07 06:46,
20060921,09,158,20,0,04/01/07 06:46,
20060921,09,169,15,0,04/01/07 06:46,
20060921,09,175,33.5,0,04/01/07 06:46,
20060921,09,180,10.6,0,04/01/07 06:46,
20060921,09,183,3.8,0,04/01/07 06:46,
20060921,09,188,20,0,04/01/07 06:46,
20060921,09,189,2.7,0,04/01/07 06:46,
20060921,09,190,0,50,04/01/07 06:46,
20060921,09,195,10,0,04/01/07 06:46,
20060921,09,200,127,4140,04/01/07 06:46,
20060921,09,203,63.9,0,04/01/07 06:46,
20060921,09,205,20,0,04/01/07 06:46,
20060921,09,209,8.4,0,04/01/07 06:46,
20060921,09,211,4.3,0,04/01/07 06:46,
20060921,09,212,4.3,0,04/01/07 06:46,
20060921,09,213,2.6,0,04/01/07 06:46,
20060921,09,214,3.8,0,04/01/07 06:46,
20060921,09,219,30,0,04/01/07 06:46,
20060921,09,223,4.4,0,04/01/07 06:46,
20060921,09,225,20,0,04/01/07 06:46,
20060921,09,230,4.8,0,04/01/07 06:46,
20060921,09,240,40,0,04/01/07 06:46,
20060921,09,249,10.9,0,04/01/07 06:46,
20060921,09,250,135,276,04/01/07 06:46,
20060921,09,260,23,0,04/01/07 06:46,
20060921,09,274,25,0,04/01/07 06:46,
20060921,09,275,30,0,04/01/07 06:46,
20060921,09,300,121,250,04/01/07 06:46,
20060921,09,304,30,0,04/01/07 06:46,
20060921,09,313,35,0,04/01/07 06:46,
20060921,09,333,0,265.9,04/01/07 06:46,
20060921,09,338,30,0,04/01/07 06:46,
20060921,09,350,15,10,04/01/07 06:46,
20060921,09,360,45,0,04/01/07 06:46,
20060921,09,375,40,0,04/01/07 06:46,
20060921,09,391,25,0,04/01/07 06:46,
20060921,09,400,30,0,04/01/07 06:46,
20060921,09,420,25,0,04/01/07 06:46,
20060921,09,432,30,0,04/01/07 06:46,
20060921,09,473,25,0,04/01/07 06:46,
20060921,09,500,0,215,04/01/07 06:46,
20060921,09,518,30,0,04/01/07 06:46,
20060921,09,600,30,0,04/01/07 06:46,
20060921,09,700,0,60,04/01/07 06:46,
20060921,09,800,10,0,04/01/07 06:46,
20060921,09,875,20,0,04/01/07 06:46,
20060921,09,900,30,0,04/01/07 06:46,
20060921,09,966,15,0,04/01/07 06:46,
20060921,09,999,50,4208.8,04/01/07 06:46,
20060921,09,1000,0,1361,04/01/07 06:46,
20060921,10,-550,0,25,04/01/07 06:46,
20060921,10,-400,0,40,04/01/07 06:46,
20060921,10,-375,0,40,04/01/07 06:46,
20060921,10,-278,0,8.5,04/01/07 06:46,
20060921,10,-250,0,30,04/01/07 06:46,
20060921,10,-220,0,12.4,04/01/07 06:46,
20060921,10,-200,0,2,04/01/07 06:46,
20060921,10,-150,0,1,04/01/07 06:46,
20060921,10,-125,0,1,04/01/07 06:46,
20060921,10,-100,30,2,04/01/07 06:46,
20060921,10,-75,0,16,04/01/07 06:46,
20060921,10,-70,0,35,04/01/07 06:46,
20060921,10,-56,0,10,04/01/07 06:46,
20060921,10,-50,0,2,04/01/07 06:46,
20060921,10,-38,0,45,04/01/07 06:46,
20060921,10,-37,0,40,04/01/07 06:46,
20060921,10,-31,0,20,04/01/07 06:46,
20060921,10,-30,0,25,04/01/07 06:46,
20060921,10,-25,0,65.5,04/01/07 06:46,
20060921,10,-21,0,20,04/01/07 06:46,
20060921,10,-15,0,67.5,04/01/07 06:46,
20060921,10,-12,0,30,04/01/07 06:46,
20060921,10,-11,0,20,04/01/07 06:46,
20060921,10,-10,0,6,04/01/07 06:46,
20060921,10,-5,0,11,04/01/07 06:46,
20060921,10,-4,0,50.9,04/01/07 06:46,
20060921,10,-2,0,9.6,04/01/07 06:46,
20060921,10,-1,0,20,04/01/07 06:46,
20060921,10,0,11856.6,0,04/01/07 06:46,
20060921,10,1,2392,19.2,04/01/07 06:46,
20060921,10,2,0,33.6,04/01/07 06:46,
20060921,10,3,0,19.2,04/01/07 06:46,
20060921,10,4,0,70,04/01/07 06:46,
20060921,10,5,95.2,17.5,04/01/07 06:46,
20060921,10,6,0,7.8,04/01/07 06:46,
20060921,10,8,0,127.5,04/01/07 06:46,
20060921,10,9,0,55.7,04/01/07 06:46,
20060921,10,10,405,49.5,04/01/07 06:46,
20060921,10,11,0,13.1,04/01/07 06:46,
20060921,10,12,0,28.8,04/01/07 06:46,
20060921,10,13,0,62.1,04/01/07 06:46,
20060921,10,14,0,146.5,04/01/07 06:46,
20060921,10,15,50,236.1,04/01/07 06:46,
