BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090716,09,66,1,0,02/01/10 09:33,
20090716,09,71,14,0,02/01/10 09:33,
20090716,09,75,10,0,02/01/10 09:33,
20090716,09,76,5,0,02/01/10 09:33,
20090716,09,80,3,0,02/01/10 09:33,
20090716,09,81,12,0,02/01/10 09:33,
20090716,09,85,7,0,02/01/10 09:33,
20090716,09,86,3,0,02/01/10 09:33,
20090716,09,94,13,0,02/01/10 09:33,
20090716,09,96,12,0,02/01/10 09:33,
20090716,09,97,6,0,02/01/10 09:33,
20090716,09,103,16,0,02/01/10 09:33,
20090716,09,104,4,0,02/01/10 09:33,
20090716,09,144,12,0,02/01/10 09:33,
20090716,09,145,5,0,02/01/10 09:33,
20090716,09,206,0,12,02/01/10 09:33,
20090716,09,241,16,0,02/01/10 09:33,
20090716,09,999,0,245,02/01/10 09:33,
20090716,10,-25,0,20,02/01/10 09:33,
20090716,10,-20,0,100,02/01/10 09:33,
20090716,10,-15,0,5,02/01/10 09:33,
20090716,10,-10,0,60,02/01/10 09:33,
20090716,10,0,50,0,02/01/10 09:33,
20090716,10,5,15,20,02/01/10 09:33,
20090716,10,7,35,0,02/01/10 09:33,
20090716,10,8,0,8,02/01/10 09:33,
20090716,10,11,5,0,02/01/10 09:33,
20090716,10,13,0,30,02/01/10 09:33,
20090716,10,15,0,7,02/01/10 09:33,
20090716,10,16,22.8,0,02/01/10 09:33,
20090716,10,17,14,0,02/01/10 09:33,
20090716,10,18,6.3,34,02/01/10 09:33,
20090716,10,19,400,0,02/01/10 09:33,
20090716,10,20,250,22,02/01/10 09:33,
20090716,10,21,435.4,4.8,02/01/10 09:33,
20090716,10,22,0,30,02/01/10 09:33,
20090716,10,23,0,23.3,02/01/10 09:33,
20090716,10,24,0,101,02/01/10 09:33,
20090716,10,25,0,22.3,02/01/10 09:33,
20090716,10,26,0,2.8,02/01/10 09:33,
20090716,10,27,0,2,02/01/10 09:33,
20090716,10,28,0,8.1,02/01/10 09:33,
20090716,10,29,0,4,02/01/10 09:33,
20090716,10,30,0,9.8,02/01/10 09:33,
20090716,10,31,0,54.4,02/01/10 09:33,
20090716,10,32,3,0,02/01/10 09:33,
20090716,10,33,0,75,02/01/10 09:33,
20090716,10,34,3,120,02/01/10 09:33,
20090716,10,35,10,0,02/01/10 09:33,
20090716,10,36,18,250,02/01/10 09:33,
20090716,10,37,18.1,200,02/01/10 09:33,
20090716,10,38,17.4,200,02/01/10 09:33,
20090716,10,39,14,250,02/01/10 09:33,
20090716,10,40,76.8,205.8,02/01/10 09:33,
20090716,10,41,22.4,9.2,02/01/10 09:33,
20090716,10,42,19,28.4,02/01/10 09:33,
20090716,10,43,53.6,61.4,02/01/10 09:33,
20090716,10,44,47.5,51.6,02/01/10 09:33,
20090716,10,45,45.5,0,02/01/10 09:33,
20090716,10,46,67,0,02/01/10 09:33,
20090716,10,47,24.2,0,02/01/10 09:33,
20090716,10,48,11.2,5.8,02/01/10 09:33,
20090716,10,49,10,17.1,02/01/10 09:33,
20090716,10,50,28,19,02/01/10 09:33,
20090716,10,51,75.9,86.4,02/01/10 09:33,
20090716,10,52,40,0,02/01/10 09:33,
20090716,10,53,35.7,0,02/01/10 09:33,
20090716,10,55,11,0,02/01/10 09:33,
20090716,10,56,15,0,02/01/10 09:33,
20090716,10,57,16.8,0,02/01/10 09:33,
20090716,10,60,12,5,02/01/10 09:33,
20090716,10,62,1,0,02/01/10 09:33,
20090716,10,63,6,0,02/01/10 09:33,
20090716,10,64,8.9,0,02/01/10 09:33,
20090716,10,67,1,0,02/01/10 09:33,
20090716,10,69,14,0,02/01/10 09:33,
20090716,10,77,5,0,02/01/10 09:33,
20090716,10,78,3,0,02/01/10 09:33,
20090716,10,80,4,0,02/01/10 09:33,
20090716,10,82,1,0,02/01/10 09:33,
20090716,10,83,11,0,02/01/10 09:33,
20090716,10,85,7,0,02/01/10 09:33,
20090716,10,87,3,0,02/01/10 09:33,
20090716,10,94,31,0,02/01/10 09:33,
20090716,10,102,4,0,02/01/10 09:33,
20090716,10,132,16,0,02/01/10 09:33,
20090716,10,141,12,0,02/01/10 09:33,
20090716,10,145,5,0,02/01/10 09:33,
20090716,10,235,16,0,02/01/10 09:33,
20090716,10,999,0,267,02/01/10 09:33,
20090716,11,-25,0,20,02/01/10 09:33,
20090716,11,-20,0,100,02/01/10 09:33,
20090716,11,-15,10,5,02/01/10 09:33,
20090716,11,-10,0,60,02/01/10 09:33,
20090716,11,0,50,0,02/01/10 09:33,
20090716,11,5,0,20,02/01/10 09:33,
20090716,11,8,0,8,02/01/10 09:33,
20090716,11,12,5,0,02/01/10 09:33,
20090716,11,13,0,30,02/01/10 09:33,
20090716,11,15,0,7,02/01/10 09:33,
20090716,11,17,15,0,02/01/10 09:33,
20090716,11,18,82.2,20,02/01/10 09:33,
20090716,11,19,11.4,15,02/01/10 09:33,
20090716,11,20,57.5,20,02/01/10 09:33,
20090716,11,21,400,5,02/01/10 09:33,
20090716,11,22,200,45,02/01/10 09:33,
20090716,11,23,400,10.3,02/01/10 09:33,
20090716,11,24,0,72,02/01/10 09:33,
20090716,11,25,37,56.3,02/01/10 09:33,
20090716,11,26,0,23,02/01/10 09:33,
20090716,11,27,0,9.3,02/01/10 09:33,
20090716,11,28,0,43,02/01/10 09:33,
20090716,11,29,0,2.8,02/01/10 09:33,
20090716,11,30,0,21.8,02/01/10 09:33,
20090716,11,31,0,41.3,02/01/10 09:33,
20090716,11,33,0,9.4,02/01/10 09:33,
20090716,11,34,0,53.1,02/01/10 09:33,
20090716,11,35,3,0,02/01/10 09:33,
20090716,11,37,3,20,02/01/10 09:33,
20090716,11,38,4,25,02/01/10 09:33,
20090716,11,39,0,50,02/01/10 09:33,
20090716,11,40,53,225,02/01/10 09:33,
20090716,11,41,12.5,206.5,02/01/10 09:33,
20090716,11,42,24,215,02/01/10 09:33,
20090716,11,43,28.6,200,02/01/10 09:33,
20090716,11,44,55.6,255.8,02/01/10 09:33,
20090716,11,45,28.4,1.2,02/01/10 09:33,
20090716,11,46,40.2,50,02/01/10 09:33,
20090716,11,47,0,26.8,02/01/10 09:33,
20090716,11,48,32.5,21.2,02/01/10 09:33,
20090716,11,49,78.7,0,02/01/10 09:33,
20090716,11,50,56,60.8,02/01/10 09:33,
20090716,11,51,22.8,55,02/01/10 09:33,
20090716,11,52,19,0,02/01/10 09:33,
20090716,11,53,6,0,02/01/10 09:33,
20090716,11,54,1.2,0,02/01/10 09:33,
20090716,11,55,20,0,02/01/10 09:33,
20090716,11,56,38,25.2,02/01/10 09:33,
20090716,11,57,26.4,1.5,02/01/10 09:33,
20090716,11,58,13.8,18.7,02/01/10 09:33,
20090716,11,59,0,33,02/01/10 09:33,
20090716,11,60,38,5,02/01/10 09:33,
20090716,11,61,6.4,0,02/01/10 09:33,
20090716,11,62,8,0,02/01/10 09:33,
20090716,11,64,3,0,02/01/10 09:33,
20090716,11,65,1,0,02/01/10 09:33,
20090716,11,66,15,0,02/01/10 09:33,
20090716,11,69,16.5,0,02/01/10 09:33,
20090716,11,70,1,0,02/01/10 09:33,
20090716,11,73,3,0,02/01/10 09:33,
20090716,11,74,3,0,02/01/10 09:33,
20090716,11,75,20,0,02/01/10 09:33,
20090716,11,80,42,0,02/01/10 09:33,
20090716,11,85,8,0,02/01/10 09:33,
20090716,11,89,5.5,0,02/01/10 09:33,
20090716,11,90,3,0,02/01/10 09:33,
20090716,11,91,3,0,02/01/10 09:33,
20090716,11,93,4,0,02/01/10 09:33,
20090716,11,94,13,0,02/01/10 09:33,
20090716,11,110,18,0,02/01/10 09:33,
20090716,11,119,4,0,02/01/10 09:33,
20090716,11,145,5,0,02/01/10 09:33,
20090716,11,165,12,0,02/01/10 09:33,
20090716,11,190,16,0,02/01/10 09:33,
20090716,11,274,16,0,02/01/10 09:33,
20090716,11,999,0,297,02/01/10 09:33,
20090716,12,-25,0,20,02/01/10 09:33,
20090716,12,-20,0,100,02/01/10 09:33,
20090716,12,-15,0,5,02/01/10 09:33,
20090716,12,-10,0,60,02/01/10 09:33,
20090716,12,0,50,0,02/01/10 09:33,
20090716,12,5,0,20,02/01/10 09:33,
20090716,12,8,0,8,02/01/10 09:33,
20090716,12,13,5,30,02/01/10 09:33,
20090716,12,15,0,7,02/01/10 09:33,
20090716,12,18,0,20,02/01/10 09:33,
20090716,12,20,130,35,02/01/10 09:33,
20090716,12,21,98.7,0,02/01/10 09:33,
20090716,12,22,18.8,30,02/01/10 09:33,
20090716,12,23,208.6,2,02/01/10 09:33,
20090716,12,24,200,68,02/01/10 09:33,
20090716,12,25,600,23,02/01/10 09:33,
20090716,12,26,0,45,02/01/10 09:33,
20090716,12,27,11.2,38.5,02/01/10 09:33,
20090716,12,28,37.9,1.8,02/01/10 09:33,
20090716,12,29,0,14.1,02/01/10 09:33,
20090716,12,30,0,48.8,02/01/10 09:33,
20090716,12,31,10,3.2,02/01/10 09:33,
20090716,12,32,.8,5,02/01/10 09:33,
20090716,12,33,1,2.6,02/01/10 09:33,
20090716,12,34,1.2,43.4,02/01/10 09:33,
20090716,12,35,0,23.6,02/01/10 09:33,
20090716,12,36,0,73.6,02/01/10 09:33,
20090716,12,37,0,7.6,02/01/10 09:33,
20090716,12,38,0,2.6,02/01/10 09:33,
20090716,12,39,3,70,02/01/10 09:33,
20090716,12,40,.8,37,02/01/10 09:33,
20090716,12,41,19.2,428.1,02/01/10 09:33,
20090716,12,42,0,210.2,02/01/10 09:33,
20090716,12,43,0,200,02/01/10 09:33,
20090716,12,44,9.3,0,02/01/10 09:33,
20090716,12,45,64.2,215.1,02/01/10 09:33,
20090716,12,46,22.4,20,02/01/10 09:33,
20090716,12,47,29,.8,02/01/10 09:33,
20090716,12,48,27.5,.7,02/01/10 09:33,
20090716,12,49,48.4,20.5,02/01/10 09:33,
20090716,12,50,40.6,30,02/01/10 09:33,
20090716,12,51,35,15,02/01/10 09:33,
20090716,12,52,13.3,41,02/01/10 09:33,
20090716,12,53,89.7,6.6,02/01/10 09:33,
20090716,12,54,30.3,4.6,02/01/10 09:33,
20090716,12,55,70,89.1,02/01/10 09:33,
20090716,12,56,12.6,64.2,02/01/10 09:33,
20090716,12,57,6,0,02/01/10 09:33,
20090716,12,58,18,0,02/01/10 09:33,
20090716,12,59,17.4,0,02/01/10 09:33,
20090716,12,60,9.2,13,02/01/10 09:33,
20090716,12,61,21,26.1,02/01/10 09:33,
20090716,12,62,52,1.8,02/01/10 09:33,
20090716,12,63,0,16,02/01/10 09:33,
20090716,12,64,60.9,40.7,02/01/10 09:33,
20090716,12,66,27.7,0,02/01/10 09:33,
20090716,12,68,18,0,02/01/10 09:33,
20090716,12,69,13.8,0,02/01/10 09:33,
20090716,12,72,8,0,02/01/10 09:33,
20090716,12,74,13,0,02/01/10 09:33,
20090716,12,75,40,35,02/01/10 09:33,
20090716,12,77,8.9,0,02/01/10 09:33,
20090716,12,79,3,0,02/01/10 09:33,
20090716,12,80,22,0,02/01/10 09:33,
20090716,12,83,3,0,02/01/10 09:33,
20090716,12,84,5,0,02/01/10 09:33,
20090716,12,85,7,0,02/01/10 09:33,
20090716,12,86,14,0,02/01/10 09:33,
20090716,12,89,1,0,02/01/10 09:33,
20090716,12,90,20,0,02/01/10 09:33,
20090716,12,91,10,0,02/01/10 09:33,
20090716,12,94,16,0,02/01/10 09:33,
20090716,12,97,11,0,02/01/10 09:33,
20090716,12,98,3,0,02/01/10 09:33,
20090716,12,100,6,0,02/01/10 09:33,
20090716,12,102,1.3,0,02/01/10 09:33,
20090716,12,110,1.8,0,02/01/10 09:33,
20090716,12,117,15,0,02/01/10 09:33,
20090716,12,118,6,0,02/01/10 09:33,
20090716,12,119,2,0,02/01/10 09:33,
20090716,12,145,5,0,02/01/10 09:33,
20090716,12,146,4,0,02/01/10 09:33,
20090716,12,176,12,0,02/01/10 09:33,
20090716,12,203,16,0,02/01/10 09:33,
20090716,12,410,16,0,02/01/10 09:33,
20090716,12,999,0,315,02/01/10 09:33,
20090716,13,-50,1.6,0,02/01/10 09:33,
20090716,13,-25,0,20,02/01/10 09:33,
20090716,13,-20,0,100,02/01/10 09:33,
20090716,13,-15,0,5,02/01/10 09:33,
20090716,13,-10,0,70,02/01/10 09:33,
20090716,13,-9,10,0,02/01/10 09:33,
20090716,13,0,50,0,02/01/10 09:33,
20090716,13,5,0,20,02/01/10 09:33,
20090716,13,8,0,8,02/01/10 09:33,
20090716,13,10,0,10,02/01/10 09:33,
20090716,13,13,0,30,02/01/10 09:33,
20090716,13,15,5,7,02/01/10 09:33,
20090716,13,16,50,0,02/01/10 09:33,
20090716,13,18,0,20,02/01/10 09:33,
20090716,13,20,95,20,02/01/10 09:33,
20090716,13,22,0,30,02/01/10 09:33,
20090716,13,23,35,15,02/01/10 09:33,
20090716,13,24,98.9,50,02/01/10 09:33,
20090716,13,25,18.8,17,02/01/10 09:33,
20090716,13,26,8.6,38,02/01/10 09:33,
20090716,13,27,100,68,02/01/10 09:33,
20090716,13,28,220,21.2,02/01/10 09:33,
20090716,13,29,225,21.6,02/01/10 09:33,
20090716,13,30,2,26,02/01/10 09:33,
20090716,13,31,9.2,2.1,02/01/10 09:33,
20090716,13,32,59.6,10.8,02/01/10 09:33,
20090716,13,33,0,31.2,02/01/10 09:33,
20090716,13,34,.8,22,02/01/10 09:33,
20090716,13,35,1,1,02/01/10 09:33,
20090716,13,36,10,4.6,02/01/10 09:33,
20090716,13,37,1.2,13.1,02/01/10 09:33,
20090716,13,38,0,75.3,02/01/10 09:33,
20090716,13,39,0,60.2,02/01/10 09:33,
20090716,13,40,0,51.2,02/01/10 09:33,
20090716,13,41,3,60,02/01/10 09:33,
20090716,13,42,0,20,02/01/10 09:33,
20090716,13,43,7,200,02/01/10 09:33,
20090716,13,44,10,45.2,02/01/10 09:33,
20090716,13,45,0,213,02/01/10 09:33,
20090716,13,46,23.4,103.8,02/01/10 09:33,
20090716,13,47,43.6,1.3,02/01/10 09:33,
20090716,13,48,32.5,15,02/01/10 09:33,
20090716,13,49,40.4,6,02/01/10 09:33,
20090716,13,50,19.2,0,02/01/10 09:33,
20090716,13,51,66.3,.8,02/01/10 09:33,
20090716,13,52,41.4,66.2,02/01/10 09:33,
20090716,13,53,27.6,3,02/01/10 09:33,
20090716,13,54,54,0,02/01/10 09:33,
20090716,13,55,59.5,0,02/01/10 09:33,
20090716,13,56,22.8,0,02/01/10 09:33,
20090716,13,57,10.7,16.2,02/01/10 09:33,
20090716,13,58,11.3,26.4,02/01/10 09:33,
20090716,13,59,23.4,5,02/01/10 09:33,
20090716,13,60,55.2,12.6,02/01/10 09:33,
20090716,13,61,1,56.4,02/01/10 09:33,
20090716,13,62,20,89.3,02/01/10 09:33,
20090716,13,63,16.2,8,02/01/10 09:33,
20090716,13,64,33.6,20,02/01/10 09:33,
20090716,13,65,31.8,24,02/01/10 09:33,
20090716,13,66,24,7.2,02/01/10 09:33,
20090716,13,67,0,6.8,02/01/10 09:33,
20090716,13,68,47,37.7,02/01/10 09:33,
20090716,13,69,0,12.2,02/01/10 09:33,
20090716,13,70,15,5,02/01/10 09:33,
20090716,13,71,1,0,02/01/10 09:33,
20090716,13,72,18,0,02/01/10 09:33,
20090716,13,74,6.4,0,02/01/10 09:33,
20090716,13,75,40,36,02/01/10 09:33,
20090716,13,76,13.5,0,02/01/10 09:33,
20090716,13,78,12,0,02/01/10 09:33,
20090716,13,80,22,0,02/01/10 09:33,
20090716,13,85,10,0,02/01/10 09:33,
20090716,13,86,5,0,02/01/10 09:33,
20090716,13,90,20,0,02/01/10 09:33,
20090716,13,91,31,0,02/01/10 09:33,
20090716,13,94,13,0,02/01/10 09:33,
20090716,13,96,8.5,0,02/01/10 09:33,
20090716,13,100,2,0,02/01/10 09:33,
20090716,13,105,4,0,02/01/10 09:33,
20090716,13,111,4.3,0,02/01/10 09:33,
20090716,13,119,1.8,0,02/01/10 09:33,
20090716,13,124,18,0,02/01/10 09:33,
20090716,13,130,2,0,02/01/10 09:33,
20090716,13,142,4,0,02/01/10 09:33,
20090716,13,145,5,0,02/01/10 09:33,
20090716,13,185,12,0,02/01/10 09:33,
20090716,13,214,16,0,02/01/10 09:33,
20090716,13,432,16,0,02/01/10 09:33,
20090716,13,999,0,318,02/01/10 09:33,
20090716,14,-60,0,2,02/01/10 09:33,
20090716,14,-50,1.7,0,02/01/10 09:33,
20090716,14,-40,0,2,02/01/10 09:33,
20090716,14,-25,0,20,02/01/10 09:33,
20090716,14,-20,0,102,02/01/10 09:33,
20090716,14,-15,0,5,02/01/10 09:33,
20090716,14,-10,0,70,02/01/10 09:33,
20090716,14,-7,10,0,02/01/10 09:33,
20090716,14,0,50,4,02/01/10 09:33,
20090716,14,5,0,20,02/01/10 09:33,
20090716,14,8,0,8,02/01/10 09:33,
20090716,14,10,0,10,02/01/10 09:33,
20090716,14,13,0,30,02/01/10 09:33,
20090716,14,15,0,7,02/01/10 09:33,
20090716,14,16,55,0,02/01/10 09:33,
20090716,14,18,7.5,20,02/01/10 09:33,
20090716,14,20,95,20,02/01/10 09:33,
20090716,14,22,0,45,02/01/10 09:33,
20090716,14,24,0,50,02/01/10 09:33,
20090716,14,25,15,0,02/01/10 09:33,
20090716,14,26,20,32,02/01/10 09:33,
20090716,14,27,116.5,0,02/01/10 09:33,
20090716,14,28,20.4,7.4,02/01/10 09:33,
20090716,14,29,109,21.8,02/01/10 09:33,
20090716,14,30,220,81,02/01/10 09:33,
20090716,14,31,227,29.6,02/01/10 09:33,
20090716,14,32,41.3,.8,02/01/10 09:33,
20090716,14,33,30.7,2.1,02/01/10 09:33,
20090716,14,34,45.3,38,02/01/10 09:33,
20090716,14,35,.8,3.2,02/01/10 09:33,
20090716,14,36,5,3,02/01/10 09:33,
20090716,14,37,1,42.6,02/01/10 09:33,
20090716,14,38,31.2,28.3,02/01/10 09:33,
20090716,14,39,0,86.8,02/01/10 09:33,
20090716,14,40,0,81.3,02/01/10 09:33,
20090716,14,41,0,7.6,02/01/10 09:33,
20090716,14,42,0,98.4,02/01/10 09:33,
20090716,14,43,3,59.4,02/01/10 09:33,
20090716,14,44,1.8,7,02/01/10 09:33,
20090716,14,45,10.2,243.1,02/01/10 09:33,
20090716,14,46,10,223,02/01/10 09:33,
20090716,14,47,2,8.8,02/01/10 09:33,
20090716,14,48,15,106.3,02/01/10 09:33,
20090716,14,49,8,2,02/01/10 09:33,
20090716,14,50,12.4,106.1,02/01/10 09:33,
20090716,14,51,13.7,3,02/01/10 09:33,
20090716,14,52,35,0,02/01/10 09:33,
20090716,14,53,21,30.8,02/01/10 09:33,
20090716,14,54,35.5,35.7,02/01/10 09:33,
20090716,14,55,39.6,35.5,02/01/10 09:33,
20090716,14,56,37.2,25,02/01/10 09:33,
20090716,14,57,63,0,02/01/10 09:33,
20090716,14,58,45.5,0,02/01/10 09:33,
20090716,14,59,40.8,0,02/01/10 09:33,
20090716,14,60,51.7,42.6,02/01/10 09:33,
20090716,14,61,1.3,7.2,02/01/10 09:33,
20090716,14,62,24,3,02/01/10 09:33,
20090716,14,63,28.6,60.8,02/01/10 09:33,
20090716,14,64,16,64.9,02/01/10 09:33,
20090716,14,65,42,57.6,02/01/10 09:33,
20090716,14,66,36.4,8.4,02/01/10 09:33,
20090716,14,67,24,0,02/01/10 09:33,
20090716,14,68,4,18.2,02/01/10 09:33,
20090716,14,69,3,0,02/01/10 09:33,
20090716,14,70,17.2,0,02/01/10 09:33,
20090716,14,72,21,8.2,02/01/10 09:33,
20090716,14,73,24,5.4,02/01/10 09:33,
20090716,14,74,23,1.9,02/01/10 09:33,
20090716,14,75,47,43.8,02/01/10 09:33,
20090716,14,77,13,17.2,02/01/10 09:33,
20090716,14,78,1,0,02/01/10 09:33,
20090716,14,79,8.5,25,02/01/10 09:33,
20090716,14,80,26.4,4,02/01/10 09:33,
20090716,14,82,24,0,02/01/10 09:33,
20090716,14,83,8,0,02/01/10 09:33,
20090716,14,85,17,0,02/01/10 09:33,
20090716,14,87,6,0,02/01/10 09:33,
20090716,14,88,5,7,02/01/10 09:33,
20090716,14,90,22,0,02/01/10 09:33,
20090716,14,92,8,0,02/01/10 09:33,
20090716,14,93,11,0,02/01/10 09:33,
20090716,14,94,40,0,02/01/10 09:33,
20090716,14,98,8.5,0,02/01/10 09:33,
20090716,14,99,0,20,02/01/10 09:33,
20090716,14,100,3,0,02/01/10 09:33,
20090716,14,109,14,0,02/01/10 09:33,
20090716,14,110,2,0,02/01/10 09:33,
20090716,14,117,1.3,0,02/01/10 09:33,
20090716,14,126,5.8,0,02/01/10 09:33,
20090716,14,129,3,0,02/01/10 09:33,
20090716,14,137,2,0,02/01/10 09:33,
20090716,14,145,5,0,02/01/10 09:33,
20090716,14,149,18,0,02/01/10 09:33,
20090716,14,154,3,0,02/01/10 09:33,
20090716,14,191,4,0,02/01/10 09:33,
20090716,14,206,0,9.9,02/01/10 09:33,
20090716,14,223,12,0,02/01/10 09:33,
20090716,14,258,16,0,02/01/10 09:33,
20090716,14,521,16,0,02/01/10 09:33,
20090716,14,999,0,331,02/01/10 09:33,
20090716,15,-60,0,2,02/01/10 09:33,
20090716,15,-50,2,0,02/01/10 09:33,
20090716,15,-40,0,2,02/01/10 09:33,
20090716,15,-25,0,20,02/01/10 09:33,
20090716,15,-20,0,102,02/01/10 09:33,
20090716,15,-15,0,5,02/01/10 09:33,
20090716,15,-10,0,70,02/01/10 09:33,
20090716,15,-6,9.9,0,02/01/10 09:33,
20090716,15,-3,10,0,02/01/10 09:33,
20090716,15,0,50,4,02/01/10 09:33,
20090716,15,1,12,0,02/01/10 09:33,
20090716,15,5,0,20,02/01/10 09:33,
20090716,15,8,0,8,02/01/10 09:33,
20090716,15,10,0,10,02/01/10 09:33,
20090716,15,13,0,30,02/01/10 09:33,
20090716,15,15,0,7,02/01/10 09:33,
20090716,15,16,50,0,02/01/10 09:33,
20090716,15,17,5,0,02/01/10 09:33,
20090716,15,18,0,20,02/01/10 09:33,
20090716,15,20,95,20,02/01/10 09:33,
20090716,15,22,0,30,02/01/10 09:33,
20090716,15,23,7.5,15,02/01/10 09:33,
20090716,15,24,0,50,02/01/10 09:33,
20090716,15,26,5.7,0,02/01/10 09:33,
20090716,15,27,15,32,02/01/10 09:33,
20090716,15,28,20,0,02/01/10 09:33,
20090716,15,29,0,24.2,02/01/10 09:33,
20090716,15,30,145.3,70,02/01/10 09:33,
20090716,15,31,128.6,20,02/01/10 09:33,
20090716,15,32,254.5,17.1,02/01/10 09:33,
20090716,15,33,225,3,02/01/10 09:33,
20090716,15,34,20,22.9,02/01/10 09:33,
20090716,15,35,9.1,11,02/01/10 09:33,
20090716,15,36,26.6,22.2,02/01/10 09:33,
20090716,15,37,6,2,02/01/10 09:33,
20090716,15,38,19.2,23,02/01/10 09:33,
20090716,15,39,31.3,72.6,02/01/10 09:33,
20090716,15,40,10,52.3,02/01/10 09:33,
20090716,15,41,0,17,02/01/10 09:33,
20090716,15,42,0,10.8,02/01/10 09:33,
20090716,15,43,0,81.9,02/01/10 09:33,
20090716,15,44,0,39.9,02/01/10 09:33,
20090716,15,45,0,38.9,02/01/10 09:33,
20090716,15,46,.8,67.6,02/01/10 09:33,
20090716,15,47,8.2,5,02/01/10 09:33,
20090716,15,48,28,223,02/01/10 09:33,
20090716,15,49,0,51,02/01/10 09:33,
20090716,15,50,0,225.1,02/01/10 09:33,
20090716,15,51,10,100,02/01/10 09:33,
20090716,15,52,26,61.4,02/01/10 09:33,
20090716,15,53,15.1,5.2,02/01/10 09:33,
20090716,15,54,34.8,40,02/01/10 09:33,
20090716,15,55,18.2,35,02/01/10 09:33,
20090716,15,56,4.4,155.8,02/01/10 09:33,
20090716,15,57,53.3,16.7,02/01/10 09:33,
20090716,15,58,27,66.5,02/01/10 09:33,
20090716,15,59,67.6,0,02/01/10 09:33,
20090716,15,60,14,5,02/01/10 09:33,
20090716,15,61,77.5,50,02/01/10 09:33,
20090716,15,62,0,20,02/01/10 09:33,
20090716,15,63,39.5,22.6,02/01/10 09:33,
20090716,15,64,42.1,34.4,02/01/10 09:33,
20090716,15,65,.8,0,02/01/10 09:33,
20090716,15,66,38,0,02/01/10 09:33,
20090716,15,67,11,67.4,02/01/10 09:33,
20090716,15,68,3,133.3,02/01/10 09:33,
20090716,15,69,23,12.6,02/01/10 09:33,
20090716,15,70,28.2,17.2,02/01/10 09:33,
20090716,15,71,0,2.4,02/01/10 09:33,
20090716,15,72,12,0,02/01/10 09:33,
20090716,15,73,36.9,0,02/01/10 09:33,
20090716,15,74,63.7,0,02/01/10 09:33,
20090716,15,75,55,35,02/01/10 09:33,
20090716,15,77,6,0,02/01/10 09:33,
20090716,15,78,9.4,0,02/01/10 09:33,
20090716,15,79,23,23.9,02/01/10 09:33,
20090716,15,80,28,15.8,02/01/10 09:33,
20090716,15,81,0,23,02/01/10 09:33,
20090716,15,82,10,2,02/01/10 09:33,
20090716,15,83,16,4.8,02/01/10 09:33,
20090716,15,85,14,2.6,02/01/10 09:33,
20090716,15,86,8.9,4.1,02/01/10 09:33,
20090716,15,87,16,11.4,02/01/10 09:33,
20090716,15,88,15.8,0,02/01/10 09:33,
20090716,15,89,0,25,02/01/10 09:33,
20090716,15,90,38,4.6,02/01/10 09:33,
20090716,15,91,6,0,02/01/10 09:33,
20090716,15,93,8,0,02/01/10 09:33,
20090716,15,94,21,0,02/01/10 09:33,
20090716,15,96,0,25,02/01/10 09:33,
20090716,15,97,10,0,02/01/10 09:33,
20090716,15,98,1,25,02/01/10 09:33,
20090716,15,99,0,20,02/01/10 09:33,
20090716,15,100,10,0,02/01/10 09:33,
20090716,15,101,12,0,02/01/10 09:33,
20090716,15,103,3,8.8,02/01/10 09:33,
20090716,15,106,14,0,02/01/10 09:33,
20090716,15,110,17,0,02/01/10 09:33,
20090716,15,123,1.3,0,02/01/10 09:33,
20090716,15,127,16,0,02/01/10 09:33,
20090716,15,133,1.8,0,02/01/10 09:33,
20090716,15,135,4,0,02/01/10 09:33,
20090716,15,138,3,0,02/01/10 09:33,
20090716,15,145,7,0,02/01/10 09:33,
20090716,15,150,0,6,02/01/10 09:33,
20090716,15,159,18,0,02/01/10 09:33,
20090716,15,164,3,0,02/01/10 09:33,
20090716,15,204,4,0,02/01/10 09:33,
20090716,15,238,12,0,02/01/10 09:33,
20090716,15,556,16,0,02/01/10 09:33,
20090716,15,999,0,354,02/01/10 09:33,
20090716,16,-60,0,2,02/01/10 09:33,
20090716,16,-50,1.8,0,02/01/10 09:33,
20090716,16,-40,0,2,02/01/10 09:33,
20090716,16,-25,0,20,02/01/10 09:33,
20090716,16,-20,0,102,02/01/10 09:33,
20090716,16,-15,0,5,02/01/10 09:33,
20090716,16,-10,0,70,02/01/10 09:33,
20090716,16,-6,39.2,0,02/01/10 09:33,
20090716,16,0,50,4,02/01/10 09:33,
20090716,16,1,22.5,0,02/01/10 09:33,
20090716,16,5,0,20,02/01/10 09:33,
20090716,16,8,0,8,02/01/10 09:33,
20090716,16,10,0,10,02/01/10 09:33,
20090716,16,13,0,30,02/01/10 09:33,
20090716,16,15,0,7,02/01/10 09:33,
20090716,16,16,50,0,02/01/10 09:33,
20090716,16,18,5,20,02/01/10 09:33,
20090716,16,20,95,20,02/01/10 09:33,
20090716,16,22,0,30,02/01/10 09:33,
20090716,16,24,0,50,02/01/10 09:33,
20090716,16,25,0,15,02/01/10 09:33,
20090716,16,26,2.1,0,02/01/10 09:33,
20090716,16,27,12.5,0,02/01/10 09:33,
20090716,16,28,0,17,02/01/10 09:33,
20090716,16,29,20,35,02/01/10 09:33,
20090716,16,30,15,53,02/01/10 09:33,
20090716,16,31,5.6,26.2,02/01/10 09:33,
