BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161116,05,211,27.0,0.0,04/01/17 00:00
20161116,05,214,1.0,0.0,04/01/17 00:00
20161116,05,217,6.0,0.0,04/01/17 00:00
20161116,05,221,10.0,0.0,04/01/17 00:00
20161116,05,233,0.0,222.0,04/01/17 00:00
20161116,05,999,134.0,1608.9,04/01/17 00:00
20161116,05,1000,0.0,121.0,04/01/17 00:00
20161116,06,-73,8.0,0.0,04/01/17 00:00
20161116,06,-44,0.0,30.0,04/01/17 00:00
20161116,06,-28,0.0,30.0,04/01/17 00:00
20161116,06,-24,0.0,15.0,04/01/17 00:00
20161116,06,-21,3.0,0.0,04/01/17 00:00
20161116,06,-20,0.0,6.1,04/01/17 00:00
20161116,06,-16,0.0,30.0,04/01/17 00:00
20161116,06,-15,0.0,2.0,04/01/17 00:00
20161116,06,-14,2.0,38.3,04/01/17 00:00
20161116,06,-12,0.0,0.6,04/01/17 00:00
20161116,06,-10,0.0,2.0,04/01/17 00:00
20161116,06,-9,0.0,14.3,04/01/17 00:00
20161116,06,-7,0.0,30.0,04/01/17 00:00
20161116,06,-6,0.0,6.2,04/01/17 00:00
20161116,06,-5,0.0,31.7,04/01/17 00:00
20161116,06,-4,0.0,24.0,04/01/17 00:00
20161116,06,-2,0.0,0.7,04/01/17 00:00
20161116,06,-1,0.0,15.0,04/01/17 00:00
20161116,06,0,2237.4,26.9,04/01/17 00:00
20161116,06,1,50.0,5.7,04/01/17 00:00
20161116,06,2,6.0,14.4,04/01/17 00:00
20161116,06,3,165.0,50.7,04/01/17 00:00
20161116,06,4,1.2,37.3,04/01/17 00:00
20161116,06,5,2.5,15.7,04/01/17 00:00
20161116,06,6,2.5,142.0,04/01/17 00:00
20161116,06,7,7.1,2.1,04/01/17 00:00
20161116,06,8,14.2,34.6,04/01/17 00:00
20161116,06,9,9.6,15.7,04/01/17 00:00
20161116,06,10,5.0,151.1,04/01/17 00:00
20161116,06,11,5.6,244.7,04/01/17 00:00
20161116,06,12,8.2,92.4,04/01/17 00:00
20161116,06,13,6.6,197.2,04/01/17 00:00
20161116,06,14,9.4,117.2,04/01/17 00:00
20161116,06,15,187.8,106.4,04/01/17 00:00
20161116,06,16,255.1,129.0,04/01/17 00:00
20161116,06,17,36.9,236.1,04/01/17 00:00
20161116,06,18,166.6,266.7,04/01/17 00:00
20161116,06,19,18.0,220.9,04/01/17 00:00
20161116,06,20,140.2,275.3,04/01/17 00:00
20161116,06,21,130.8,531.2,04/01/17 00:00
20161116,06,22,132.3,303.7,04/01/17 00:00
20161116,06,23,139.5,490.3,04/01/17 00:00
20161116,06,24,175.8,929.8,04/01/17 00:00
20161116,06,25,201.7,624.3,04/01/17 00:00
20161116,06,26,95.2,324.8,04/01/17 00:00
20161116,06,27,130.1,456.3,04/01/17 00:00
20161116,06,28,131.5,403.6,04/01/17 00:00
20161116,06,29,29.3,288.5,04/01/17 00:00
20161116,06,30,249.9,294.9,04/01/17 00:00
20161116,06,31,22.3,226.3,04/01/17 00:00
20161116,06,32,41.6,281.8,04/01/17 00:00
20161116,06,33,21.6,150.7,04/01/17 00:00
20161116,06,34,28.4,122.9,04/01/17 00:00
20161116,06,35,35.0,101.3,04/01/17 00:00
20161116,06,36,105.4,27.5,04/01/17 00:00
20161116,06,37,113.3,26.1,04/01/17 00:00
20161116,06,38,13.1,47.7,04/01/17 00:00
20161116,06,39,44.5,84.5,04/01/17 00:00
20161116,06,40,116.2,44.5,04/01/17 00:00
20161116,06,41,26.0,24.2,04/01/17 00:00
20161116,06,42,49.6,10.3,04/01/17 00:00
20161116,06,43,91.3,61.4,04/01/17 00:00
20161116,06,44,65.7,63.3,04/01/17 00:00
20161116,06,45,35.6,28.5,04/01/17 00:00
20161116,06,46,47.5,6.2,04/01/17 00:00
20161116,06,47,32.6,51.3,04/01/17 00:00
20161116,06,48,115.0,5.0,04/01/17 00:00
20161116,06,49,13.7,185.0,04/01/17 00:00
20161116,06,50,100.8,3.0,04/01/17 00:00
20161116,06,51,63.2,2.5,04/01/17 00:00
20161116,06,52,25.0,29.2,04/01/17 00:00
20161116,06,53,241.5,2.5,04/01/17 00:00
20161116,06,54,30.6,0.0,04/01/17 00:00
20161116,06,55,0.0,101.5,04/01/17 00:00
20161116,06,56,2.8,0.0,04/01/17 00:00
20161116,06,57,2.0,2.5,04/01/17 00:00
20161116,06,58,0.6,0.0,04/01/17 00:00
20161116,06,59,0.0,2.5,04/01/17 00:00
20161116,06,60,2.7,0.0,04/01/17 00:00
20161116,06,61,55.1,2.5,04/01/17 00:00
20161116,06,62,0.6,8.0,04/01/17 00:00
20161116,06,63,30.0,2.5,04/01/17 00:00
20161116,06,64,51.0,3.0,04/01/17 00:00
20161116,06,65,0.0,5.5,04/01/17 00:00
20161116,06,66,3.8,0.0,04/01/17 00:00
20161116,06,67,1.9,2.5,04/01/17 00:00
20161116,06,69,0.0,31.7,04/01/17 00:00
20161116,06,70,30.0,8.0,04/01/17 00:00
20161116,06,73,0.0,2.0,04/01/17 00:00
20161116,06,75,1.9,25.0,04/01/17 00:00
20161116,06,78,4.8,0.0,04/01/17 00:00
20161116,06,86,2.7,0.0,04/01/17 00:00
20161116,06,95,6.6,0.0,04/01/17 00:00
20161116,06,98,0.0,21.0,04/01/17 00:00
20161116,06,99,0.0,308.0,04/01/17 00:00
20161116,06,101,10.0,0.0,04/01/17 00:00
20161116,06,111,10.0,0.0,04/01/17 00:00
20161116,06,112,6.6,0.0,04/01/17 00:00
20161116,06,115,5.0,0.0,04/01/17 00:00
20161116,06,134,5.0,0.0,04/01/17 00:00
20161116,06,135,5.0,0.0,04/01/17 00:00
20161116,06,166,5.0,0.0,04/01/17 00:00
20161116,06,173,1.0,0.0,04/01/17 00:00
20161116,06,174,3.0,0.0,04/01/17 00:00
20161116,06,175,5.0,0.0,04/01/17 00:00
20161116,06,176,10.0,0.0,04/01/17 00:00
20161116,06,190,0.0,29.0,04/01/17 00:00
20161116,06,200,0.0,567.0,04/01/17 00:00
20161116,06,209,6.0,0.0,04/01/17 00:00
20161116,06,210,0.0,27.0,04/01/17 00:00
20161116,06,211,3.0,0.0,04/01/17 00:00
20161116,06,212,21.0,0.0,04/01/17 00:00
20161116,06,213,3.0,0.0,04/01/17 00:00
20161116,06,214,6.0,0.0,04/01/17 00:00
20161116,06,216,22.0,0.0,04/01/17 00:00
20161116,06,218,27.0,0.0,04/01/17 00:00
20161116,06,221,1.0,0.0,04/01/17 00:00
20161116,06,224,6.0,0.0,04/01/17 00:00
20161116,06,226,10.0,0.0,04/01/17 00:00
20161116,06,233,0.0,364.0,04/01/17 00:00
20161116,06,999,0.0,1608.9,04/01/17 00:00
20161116,06,1000,0.0,127.0,04/01/17 00:00
20161116,07,-200,6.0,0.0,04/01/17 00:00
20161116,07,-113,32.0,0.0,04/01/17 00:00
20161116,07,-45,8.0,0.0,04/01/17 00:00
20161116,07,-32,0.0,42.0,04/01/17 00:00
20161116,07,-16,0.0,42.0,04/01/17 00:00
20161116,07,-15,0.0,2.0,04/01/17 00:00
20161116,07,-12,0.0,8.5,04/01/17 00:00
20161116,07,-11,0.0,15.6,04/01/17 00:00
20161116,07,-10,0.0,2.0,04/01/17 00:00
20161116,07,-8,0.0,0.7,04/01/17 00:00
20161116,07,-7,3.0,0.0,04/01/17 00:00
20161116,07,-6,0.0,20.7,04/01/17 00:00
20161116,07,-5,0.0,15.6,04/01/17 00:00
20161116,07,-4,0.0,46.0,04/01/17 00:00
20161116,07,-3,3.0,0.0,04/01/17 00:00
20161116,07,-2,0.0,0.7,04/01/17 00:00
20161116,07,-1,0.0,30.1,04/01/17 00:00
20161116,07,0,2276.1,11.6,04/01/17 00:00
20161116,07,1,300.0,0.7,04/01/17 00:00
20161116,07,2,50.0,11.7,04/01/17 00:00
20161116,07,3,55.0,76.2,04/01/17 00:00
20161116,07,4,0.0,16.7,04/01/17 00:00
20161116,07,5,2.0,58.3,04/01/17 00:00
20161116,07,6,0.0,1.7,04/01/17 00:00
20161116,07,7,0.0,0.6,04/01/17 00:00
20161116,07,8,0.0,34.7,04/01/17 00:00
20161116,07,9,0.0,29.6,04/01/17 00:00
20161116,07,10,5.0,14.2,04/01/17 00:00
20161116,07,11,0.0,8.1,04/01/17 00:00
20161116,07,12,0.0,36.6,04/01/17 00:00
20161116,07,13,0.0,97.5,04/01/17 00:00
20161116,07,14,0.0,35.2,04/01/17 00:00
20161116,07,15,51.0,35.8,04/01/17 00:00
20161116,07,16,185.0,68.3,04/01/17 00:00
20161116,07,17,0.0,44.1,04/01/17 00:00
20161116,07,18,19.0,123.4,04/01/17 00:00
20161116,07,19,0.0,62.5,04/01/17 00:00
20161116,07,20,21.0,77.1,04/01/17 00:00
20161116,07,21,27.4,235.9,04/01/17 00:00
20161116,07,22,45.0,177.2,04/01/17 00:00
20161116,07,23,20.9,382.1,04/01/17 00:00
20161116,07,24,15.1,516.3,04/01/17 00:00
20161116,07,25,62.1,447.1,04/01/17 00:00
20161116,07,26,12.2,289.3,04/01/17 00:00
20161116,07,27,5.0,157.2,04/01/17 00:00
20161116,07,28,36.0,235.7,04/01/17 00:00
20161116,07,29,61.5,176.8,04/01/17 00:00
20161116,07,30,249.0,324.7,04/01/17 00:00
20161116,07,31,22.1,228.1,04/01/17 00:00
20161116,07,32,79.6,81.0,04/01/17 00:00
20161116,07,33,136.6,542.8,04/01/17 00:00
20161116,07,34,62.5,218.9,04/01/17 00:00
20161116,07,35,167.9,161.8,04/01/17 00:00
20161116,07,36,264.2,277.2,04/01/17 00:00
20161116,07,37,119.4,357.1,04/01/17 00:00
20161116,07,38,102.3,258.1,04/01/17 00:00
20161116,07,39,21.6,289.7,04/01/17 00:00
20161116,07,40,142.0,190.1,04/01/17 00:00
20161116,07,41,28.4,86.6,04/01/17 00:00
20161116,07,42,82.5,225.8,04/01/17 00:00
20161116,07,43,99.6,27.4,04/01/17 00:00
20161116,07,44,104.8,71.3,04/01/17 00:00
20161116,07,45,14.5,278.1,04/01/17 00:00
20161116,07,46,22.3,95.6,04/01/17 00:00
20161116,07,47,100.5,259.3,04/01/17 00:00
20161116,07,48,66.8,53.9,04/01/17 00:00
20161116,07,49,25.9,216.1,04/01/17 00:00
20161116,07,50,51.7,37.4,04/01/17 00:00
20161116,07,51,1.5,62.4,04/01/17 00:00
20161116,07,52,56.5,34.4,04/01/17 00:00
20161116,07,53,196.9,35.2,04/01/17 00:00
20161116,07,54,46.3,29.5,04/01/17 00:00
20161116,07,55,13.2,169.0,04/01/17 00:00
20161116,07,56,49.6,8.7,04/01/17 00:00
20161116,07,57,59.5,3.1,04/01/17 00:00
20161116,07,58,5.3,68.3,04/01/17 00:00
20161116,07,59,48.0,0.7,04/01/17 00:00
20161116,07,60,11.2,8.5,04/01/17 00:00
20161116,07,61,88.3,15.8,04/01/17 00:00
20161116,07,62,21.0,8.0,04/01/17 00:00
20161116,07,63,2.3,137.3,04/01/17 00:00
20161116,07,64,42.0,0.7,04/01/17 00:00
20161116,07,65,47.2,6.5,04/01/17 00:00
20161116,07,66,57.0,0.6,04/01/17 00:00
20161116,07,67,42.0,15.0,04/01/17 00:00
20161116,07,68,27.3,31.7,04/01/17 00:00
20161116,07,69,110.9,50.7,04/01/17 00:00
20161116,07,70,70.0,1291.0,04/01/17 00:00
20161116,07,71,10.0,3.1,04/01/17 00:00
20161116,07,73,43.0,3.2,04/01/17 00:00
20161116,07,74,0.0,27.5,04/01/17 00:00
20161116,07,75,0.7,25.0,04/01/17 00:00
20161116,07,76,43.6,2.5,04/01/17 00:00
20161116,07,77,4.4,3.0,04/01/17 00:00
20161116,07,78,5.3,8.0,04/01/17 00:00
20161116,07,79,0.0,2.5,04/01/17 00:00
20161116,07,80,15.6,0.0,04/01/17 00:00
20161116,07,81,0.0,33.3,04/01/17 00:00
20161116,07,82,1.0,0.0,04/01/17 00:00
20161116,07,84,42.0,2.5,04/01/17 00:00
20161116,07,85,3.3,0.0,04/01/17 00:00
20161116,07,86,0.0,4.5,04/01/17 00:00
20161116,07,90,5.0,0.0,04/01/17 00:00
20161116,07,91,6.8,0.0,04/01/17 00:00
20161116,07,93,5.1,0.0,04/01/17 00:00
20161116,07,98,0.0,21.0,04/01/17 00:00
20161116,07,99,0.0,462.0,04/01/17 00:00
20161116,07,103,3.8,0.0,04/01/17 00:00
20161116,07,105,7.0,0.0,04/01/17 00:00
20161116,07,107,9.2,0.0,04/01/17 00:00
20161116,07,114,10.0,0.0,04/01/17 00:00
20161116,07,124,19.2,0.0,04/01/17 00:00
20161116,07,125,5.0,0.0,04/01/17 00:00
20161116,07,152,5.0,0.0,04/01/17 00:00
20161116,07,154,5.0,0.0,04/01/17 00:00
20161116,07,175,5.0,0.0,04/01/17 00:00
20161116,07,184,5.0,0.0,04/01/17 00:00
20161116,07,189,10.0,0.0,04/01/17 00:00
20161116,07,190,0.0,29.0,04/01/17 00:00
20161116,07,192,4.0,0.0,04/01/17 00:00
20161116,07,200,0.0,409.6,04/01/17 00:00
20161116,07,210,0.0,27.0,04/01/17 00:00
20161116,07,227,3.0,0.0,04/01/17 00:00
20161116,07,228,3.0,0.0,04/01/17 00:00
20161116,07,230,18.0,0.0,04/01/17 00:00
20161116,07,231,9.0,0.0,04/01/17 00:00
20161116,07,233,6.0,737.0,04/01/17 00:00
20161116,07,234,22.0,0.0,04/01/17 00:00
20161116,07,236,18.0,0.0,04/01/17 00:00
20161116,07,237,9.0,0.0,04/01/17 00:00
20161116,07,239,11.0,0.0,04/01/17 00:00
20161116,07,242,6.0,0.0,04/01/17 00:00
20161116,07,999,0.0,1608.9,04/01/17 00:00
20161116,07,1000,0.0,130.2,04/01/17 00:00
20161116,08,-200,15.9,0.0,04/01/17 00:00
20161116,08,-118,16.0,0.0,04/01/17 00:00
20161116,08,-99,0.0,5.0,04/01/17 00:00
20161116,08,-68,8.0,0.0,04/01/17 00:00
20161116,08,-36,0.0,26.9,04/01/17 00:00
20161116,08,-35,0.0,42.0,04/01/17 00:00
20161116,08,-31,0.0,26.9,04/01/17 00:00
20161116,08,-27,0.0,26.9,04/01/17 00:00
20161116,08,-22,0.0,20.5,04/01/17 00:00
20161116,08,-19,0.0,42.0,04/01/17 00:00
20161116,08,-18,0.0,20.5,04/01/17 00:00
20161116,08,-15,0.0,27.8,04/01/17 00:00
20161116,08,-14,0.0,19.6,04/01/17 00:00
20161116,08,-13,0.0,5.5,04/01/17 00:00
20161116,08,-12,0.0,18.1,04/01/17 00:00
20161116,08,-10,0.0,2.0,04/01/17 00:00
20161116,08,-9,3.0,8.5,04/01/17 00:00
20161116,08,-8,0.0,7.0,04/01/17 00:00
20161116,08,-7,0.0,42.0,04/01/17 00:00
20161116,08,-6,0.0,20.1,04/01/17 00:00
20161116,08,-5,3.0,15.0,04/01/17 00:00
20161116,08,-4,0.0,37.7,04/01/17 00:00
20161116,08,-3,0.0,33.8,04/01/17 00:00
20161116,08,-2,0.0,24.0,04/01/17 00:00
20161116,08,-1,0.0,23.4,04/01/17 00:00
20161116,08,0,2349.0,51.1,04/01/17 00:00
20161116,08,1,61.0,47.9,04/01/17 00:00
20161116,08,2,280.0,98.0,04/01/17 00:00
20161116,08,3,55.0,17.2,04/01/17 00:00
20161116,08,4,0.0,6.7,04/01/17 00:00
20161116,08,5,370.0,31.9,04/01/17 00:00
20161116,08,6,0.0,34.2,04/01/17 00:00
20161116,08,7,0.0,17.1,04/01/17 00:00
20161116,08,8,0.0,42.1,04/01/17 00:00
20161116,08,9,0.0,46.0,04/01/17 00:00
20161116,08,10,45.0,24.4,04/01/17 00:00
20161116,08,11,0.0,27.4,04/01/17 00:00
20161116,08,12,0.0,22.6,04/01/17 00:00
20161116,08,13,1.0,45.2,04/01/17 00:00
20161116,08,14,0.0,36.2,04/01/17 00:00
20161116,08,15,71.0,107.6,04/01/17 00:00
20161116,08,16,185.0,180.9,04/01/17 00:00
20161116,08,17,4.0,30.3,04/01/17 00:00
20161116,08,18,6.0,35.7,04/01/17 00:00
20161116,08,19,16.0,223.9,04/01/17 00:00
20161116,08,20,22.5,134.9,04/01/17 00:00
20161116,08,21,26.0,263.6,04/01/17 00:00
20161116,08,22,22.7,157.4,04/01/17 00:00
20161116,08,23,25.7,386.8,04/01/17 00:00
20161116,08,24,39.1,535.7,04/01/17 00:00
20161116,08,25,70.1,433.5,04/01/17 00:00
20161116,08,26,146.4,259.8,04/01/17 00:00
20161116,08,27,43.9,154.4,04/01/17 00:00
20161116,08,28,101.2,77.8,04/01/17 00:00
20161116,08,29,120.7,112.1,04/01/17 00:00
20161116,08,30,240.3,327.7,04/01/17 00:00
20161116,08,31,106.1,130.6,04/01/17 00:00
20161116,08,32,140.7,188.2,04/01/17 00:00
20161116,08,33,132.1,319.2,04/01/17 00:00
20161116,08,34,137.3,113.8,04/01/17 00:00
20161116,08,35,232.7,439.7,04/01/17 00:00
20161116,08,36,168.5,87.4,04/01/17 00:00
20161116,08,37,61.2,226.8,04/01/17 00:00
20161116,08,38,45.4,120.5,04/01/17 00:00
20161116,08,39,155.5,413.5,04/01/17 00:00
20161116,08,40,106.4,117.0,04/01/17 00:00
20161116,08,41,81.2,79.5,04/01/17 00:00
20161116,08,42,109.5,87.5,04/01/17 00:00
20161116,08,43,162.6,44.8,04/01/17 00:00
20161116,08,44,123.6,11.7,04/01/17 00:00
20161116,08,45,134.5,94.3,04/01/17 00:00
20161116,08,46,113.2,130.9,04/01/17 00:00
20161116,08,47,157.5,33.8,04/01/17 00:00
20161116,08,48,59.3,116.6,04/01/17 00:00
20161116,08,49,111.3,293.1,04/01/17 00:00
20161116,08,50,178.1,44.3,04/01/17 00:00
20161116,08,51,39.8,3.8,04/01/17 00:00
20161116,08,52,156.9,58.7,04/01/17 00:00
20161116,08,53,296.2,12.5,04/01/17 00:00
20161116,08,54,74.4,62.7,04/01/17 00:00
20161116,08,55,34.5,20.3,04/01/17 00:00
20161116,08,56,66.6,33.5,04/01/17 00:00
20161116,08,57,141.2,6.2,04/01/17 00:00
20161116,08,58,23.1,2.6,04/01/17 00:00
20161116,08,59,5.7,0.0,04/01/17 00:00
20161116,08,60,16.6,1.2,04/01/17 00:00
20161116,08,61,8.2,0.0,04/01/17 00:00
20161116,08,62,125.1,9.3,04/01/17 00:00
20161116,08,63,13.6,7.2,04/01/17 00:00
20161116,08,64,52.9,0.0,04/01/17 00:00
20161116,08,65,24.8,4.3,04/01/17 00:00
20161116,08,66,45.0,0.0,04/01/17 00:00
20161116,08,67,11.5,2.2,04/01/17 00:00
20161116,08,69,16.5,1.3,04/01/17 00:00
20161116,08,70,60.8,126.2,04/01/17 00:00
20161116,08,71,7.3,0.0,04/01/17 00:00
20161116,08,72,15.4,0.0,04/01/17 00:00
20161116,08,73,59.2,0.0,04/01/17 00:00
20161116,08,74,1.0,0.0,04/01/17 00:00
20161116,08,75,13.5,25.0,04/01/17 00:00
20161116,08,76,9.0,11.0,04/01/17 00:00
20161116,08,79,13.7,0.0,04/01/17 00:00
20161116,08,80,15.0,3.0,04/01/17 00:00
20161116,08,81,42.0,0.0,04/01/17 00:00
20161116,08,82,34.9,0.0,04/01/17 00:00
20161116,08,83,16.7,2.0,04/01/17 00:00
20161116,08,84,5.2,0.0,04/01/17 00:00
20161116,08,85,16.7,0.0,04/01/17 00:00
20161116,08,87,6.8,0.0,04/01/17 00:00
20161116,08,89,39.2,0.0,04/01/17 00:00
20161116,08,90,11.7,0.0,04/01/17 00:00
20161116,08,91,2.0,0.0,04/01/17 00:00
20161116,08,92,17.2,0.0,04/01/17 00:00
20161116,08,94,13.8,0.0,04/01/17 00:00
20161116,08,97,1.0,0.0,04/01/17 00:00
20161116,08,98,7.6,21.0,04/01/17 00:00
20161116,08,99,13.1,176.0,04/01/17 00:00
20161116,08,100,1.0,40.0,04/01/17 00:00
20161116,08,101,3.8,0.0,04/01/17 00:00
20161116,08,104,9.2,0.0,04/01/17 00:00
20161116,08,105,22.5,0.0,04/01/17 00:00
20161116,08,106,17.2,0.0,04/01/17 00:00
20161116,08,109,18.1,0.0,04/01/17 00:00
20161116,08,111,10.0,0.0,04/01/17 00:00
20161116,08,114,7.1,0.0,04/01/17 00:00
20161116,08,121,34.7,0.0,04/01/17 00:00
20161116,08,124,18.1,0.0,04/01/17 00:00
20161116,08,125,5.0,0.0,04/01/17 00:00
20161116,08,133,9.3,0.0,04/01/17 00:00
20161116,08,138,83.0,0.0,04/01/17 00:00
20161116,08,139,29.1,0.0,04/01/17 00:00
20161116,08,143,20.4,0.0,04/01/17 00:00
20161116,08,153,9.3,0.0,04/01/17 00:00
20161116,08,165,20.4,0.0,04/01/17 00:00
20161116,08,173,1.0,0.0,04/01/17 00:00
20161116,08,174,1.0,0.0,04/01/17 00:00
20161116,08,175,5.0,0.0,04/01/17 00:00
20161116,08,180,1.0,0.0,04/01/17 00:00
20161116,08,186,10.0,0.0,04/01/17 00:00
20161116,08,190,0.0,29.0,04/01/17 00:00
20161116,08,195,6.0,0.0,04/01/17 00:00
20161116,08,200,0.0,169.0,04/01/17 00:00
20161116,08,210,0.0,27.0,04/01/17 00:00
20161116,08,218,4.0,0.0,04/01/17 00:00
20161116,08,219,2.0,0.0,04/01/17 00:00
20161116,08,227,2.0,0.0,04/01/17 00:00
20161116,08,233,0.0,374.0,04/01/17 00:00
20161116,08,236,10.0,0.0,04/01/17 00:00
20161116,08,289,4.0,0.0,04/01/17 00:00
20161116,08,290,6.0,0.0,04/01/17 00:00
20161116,08,291,6.0,0.0,04/01/17 00:00
20161116,08,292,14.0,0.0,04/01/17 00:00
20161116,08,293,18.0,0.0,04/01/17 00:00
20161116,08,459,2.0,0.0,04/01/17 00:00
20161116,08,999,0.0,1073.9,04/01/17 00:00
20161116,08,1000,0.0,120.2,04/01/17 00:00
20161116,09,-200,82.4,0.0,04/01/17 00:00
20161116,09,-149,0.0,2.0,04/01/17 00:00
20161116,09,-122,60.0,0.0,04/01/17 00:00
20161116,09,-99,0.0,5.0,04/01/17 00:00
20161116,09,-71,4.0,0.0,04/01/17 00:00
20161116,09,-69,4.0,0.0,04/01/17 00:00
20161116,09,-43,0.0,19.2,04/01/17 00:00
20161116,09,-38,0.0,49.2,04/01/17 00:00
20161116,09,-34,0.0,19.2,04/01/17 00:00
20161116,09,-29,0.0,14.6,04/01/17 00:00
20161116,09,-25,0.0,14.6,04/01/17 00:00
20161116,09,-23,0.0,30.0,04/01/17 00:00
20161116,09,-22,0.0,18.4,04/01/17 00:00
20161116,09,-19,0.0,15.0,04/01/17 00:00
20161116,09,-18,0.0,3.3,04/01/17 00:00
20161116,09,-17,0.0,4.0,04/01/17 00:00
20161116,09,-15,0.0,15.0,04/01/17 00:00
20161116,09,-12,198.0,0.0,04/01/17 00:00
20161116,09,-11,3.0,30.0,04/01/17 00:00
20161116,09,-10,0.0,2.0,04/01/17 00:00
20161116,09,-9,4.0,38.0,04/01/17 00:00
20161116,09,-7,0.0,2.6,04/01/17 00:00
20161116,09,-6,0.0,9.9,04/01/17 00:00
20161116,09,-5,0.0,15.0,04/01/17 00:00
20161116,09,-4,0.0,14.0,04/01/17 00:00
20161116,09,-3,3.0,48.5,04/01/17 00:00
20161116,09,-2,0.0,54.0,04/01/17 00:00
20161116,09,-1,0.0,15.9,04/01/17 00:00
20161116,09,0,2338.0,46.8,04/01/17 00:00
20161116,09,1,87.9,39.2,04/01/17 00:00
20161116,09,2,296.0,69.5,04/01/17 00:00
20161116,09,3,166.3,8.3,04/01/17 00:00
20161116,09,4,1.9,35.0,04/01/17 00:00
20161116,09,5,372.0,32.4,04/01/17 00:00
20161116,09,6,2.9,13.2,04/01/17 00:00
20161116,09,7,47.0,5.1,04/01/17 00:00
20161116,09,8,0.0,53.1,04/01/17 00:00
20161116,09,9,0.0,5.0,04/01/17 00:00
20161116,09,10,45.0,64.7,04/01/17 00:00
20161116,09,11,0.0,23.2,04/01/17 00:00
20161116,09,12,46.0,44.0,04/01/17 00:00
20161116,09,13,0.0,14.6,04/01/17 00:00
20161116,09,14,0.0,78.6,04/01/17 00:00
20161116,09,15,70.0,95.0,04/01/17 00:00
20161116,09,16,15.0,129.0,04/01/17 00:00
20161116,09,17,6.0,132.7,04/01/17 00:00
20161116,09,18,9.6,183.8,04/01/17 00:00
20161116,09,19,100.0,34.8,04/01/17 00:00
20161116,09,20,303.5,132.0,04/01/17 00:00
20161116,09,21,20.7,83.7,04/01/17 00:00
20161116,09,22,55.0,210.9,04/01/17 00:00
20161116,09,23,51.7,237.1,04/01/17 00:00
20161116,09,24,79.6,450.1,04/01/17 00:00
20161116,09,25,214.8,354.9,04/01/17 00:00
20161116,09,26,111.2,294.9,04/01/17 00:00
20161116,09,27,219.4,147.3,04/01/17 00:00
20161116,09,28,263.0,222.6,04/01/17 00:00
20161116,09,29,281.3,191.9,04/01/17 00:00
20161116,09,30,300.6,128.5,04/01/17 00:00
20161116,09,31,277.5,263.6,04/01/17 00:00
20161116,09,32,224.1,172.1,04/01/17 00:00
20161116,09,33,106.4,257.3,04/01/17 00:00
20161116,09,34,166.3,229.8,04/01/17 00:00
20161116,09,35,91.0,127.7,04/01/17 00:00
20161116,09,36,241.9,54.9,04/01/17 00:00
20161116,09,37,144.6,52.5,04/01/17 00:00
20161116,09,38,162.1,42.6,04/01/17 00:00
20161116,09,39,168.9,95.8,04/01/17 00:00
20161116,09,40,226.4,70.7,04/01/17 00:00
20161116,09,41,62.1,37.5,04/01/17 00:00
20161116,09,42,111.8,99.0,04/01/17 00:00
20161116,09,43,108.7,12.3,04/01/17 00:00
20161116,09,44,109.3,79.2,04/01/17 00:00
20161116,09,45,132.4,137.3,04/01/17 00:00
20161116,09,46,77.3,23.9,04/01/17 00:00
20161116,09,47,149.1,6.2,04/01/17 00:00
20161116,09,48,74.8,116.2,04/01/17 00:00
20161116,09,49,104.8,199.1,04/01/17 00:00
20161116,09,50,45.2,43.7,04/01/17 00:00
20161116,09,51,43.6,11.0,04/01/17 00:00
20161116,09,52,38.8,3.7,04/01/17 00:00
20161116,09,53,179.1,1.3,04/01/17 00:00
20161116,09,54,38.4,5.0,04/01/17 00:00
20161116,09,55,31.7,1.2,04/01/17 00:00
20161116,09,56,66.7,2.6,04/01/17 00:00
20161116,09,57,18.7,0.0,04/01/17 00:00
20161116,09,58,59.6,1.2,04/01/17 00:00
20161116,09,59,4.8,1.3,04/01/17 00:00
20161116,09,60,12.5,0.0,04/01/17 00:00
20161116,09,61,31.0,1.2,04/01/17 00:00
20161116,09,62,16.9,0.0,04/01/17 00:00
20161116,09,63,5.3,1.3,04/01/17 00:00
20161116,09,64,0.5,0.0,04/01/17 00:00
20161116,09,65,11.1,1.2,04/01/17 00:00
20161116,09,66,12.3,1.3,04/01/17 00:00
20161116,09,67,16.8,0.0,04/01/17 00:00
20161116,09,68,30.0,0.0,04/01/17 00:00
20161116,09,69,8.9,0.0,04/01/17 00:00
20161116,09,70,14.1,0.0,04/01/17 00:00
20161116,09,71,3.8,0.0,04/01/17 00:00
20161116,09,72,6.4,0.0,04/01/17 00:00
20161116,09,73,0.0,3.0,04/01/17 00:00
20161116,09,74,1.9,8.0,04/01/17 00:00
20161116,09,75,39.1,0.0,04/01/17 00:00
20161116,09,76,4.3,0.0,04/01/17 00:00
20161116,09,77,0.0,3.0,04/01/17 00:00
20161116,09,78,9.8,0.0,04/01/17 00:00
20161116,09,79,4.8,0.0,04/01/17 00:00
20161116,09,80,38.1,2.0,04/01/17 00:00
20161116,09,81,10.3,1.0,04/01/17 00:00
20161116,09,82,1.6,0.0,04/01/17 00:00
20161116,09,84,12.9,0.0,04/01/17 00:00
20161116,09,86,0.0,1.0,04/01/17 00:00
