BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130227,13,30,194,0,07/01/13 04:51,
20130227,13,31,55,55,07/01/13 04:51,
20130227,13,32,75,15,07/01/13 04:51,
20130227,13,33,13.5,35,07/01/13 04:51,
20130227,13,34,103.5,30.7,07/01/13 04:51,
20130227,13,35,39,0,07/01/13 04:51,
20130227,13,36,115,0,07/01/13 04:51,
20130227,13,37,195,5,07/01/13 04:51,
20130227,13,38,65,15,07/01/13 04:51,
20130227,13,39,100,0,07/01/13 04:51,
20130227,13,40,100,2.5,07/01/13 04:51,
20130227,13,41,20,1.5,07/01/13 04:51,
20130227,13,42,0,26,07/01/13 04:51,
20130227,13,44,0,15,07/01/13 04:51,
20130227,13,45,50,0,07/01/13 04:51,
20130227,13,47,50,3,07/01/13 04:51,
20130227,13,48,0,234,07/01/13 04:51,
20130227,13,50,50,0,07/01/13 04:51,
20130227,13,59,.6,0,07/01/13 04:51,
20130227,13,62,.9,0,07/01/13 04:51,
20130227,13,66,1.5,0,07/01/13 04:51,
20130227,13,75,0,100,07/01/13 04:51,
20130227,13,77,0,50,07/01/13 04:51,
20130227,13,97,0,271,07/01/13 04:51,
20130227,13,100,0,188,07/01/13 04:51,
20130227,13,111,0,200,07/01/13 04:51,
20130227,13,150,0,100,07/01/13 04:51,
20130227,13,189,4,0,07/01/13 04:51,
20130227,13,200,0,171,07/01/13 04:51,
20130227,13,244,0,77,07/01/13 04:51,
20130227,13,268,8,0,07/01/13 04:51,
20130227,13,311,8,0,07/01/13 04:51,
20130227,13,999,0,4943.9,07/01/13 04:51,
20130227,13,1000,0,173,07/01/13 04:51,
20130227,14,-200,100,0,07/01/13 04:51,
20130227,14,-198,0,4,07/01/13 04:51,
20130227,14,-148,0,2,07/01/13 04:51,
20130227,14,-98,0,2,07/01/13 04:51,
20130227,14,-48,0,2,07/01/13 04:51,
20130227,14,0,3242.7,0,07/01/13 04:51,
20130227,14,1,735,0,07/01/13 04:51,
20130227,14,5,169,0,07/01/13 04:51,
20130227,14,8,0,40,07/01/13 04:51,
20130227,14,13,0,30,07/01/13 04:51,
20130227,14,15,0,5,07/01/13 04:51,
20130227,14,20,0,40,07/01/13 04:51,
20130227,14,23,10,0,07/01/13 04:51,
20130227,14,24,17,50,07/01/13 04:51,
20130227,14,25,298,88,07/01/13 04:51,
20130227,14,26,821,50,07/01/13 04:51,
20130227,14,27,115,120,07/01/13 04:51,
20130227,14,28,323,50,07/01/13 04:51,
20130227,14,29,100,0,07/01/13 04:51,
20130227,14,30,55,55,07/01/13 04:51,
20130227,14,31,75,15,07/01/13 04:51,
20130227,14,32,7,35,07/01/13 04:51,
20130227,14,33,10,30,07/01/13 04:51,
20130227,14,34,115,.6,07/01/13 04:51,
20130227,14,35,139,0,07/01/13 04:51,
20130227,14,36,15,5,07/01/13 04:51,
20130227,14,37,195,15,07/01/13 04:51,
20130227,14,38,150,0,07/01/13 04:51,
20130227,14,39,70,2.5,07/01/13 04:51,
20130227,14,40,50,26.5,07/01/13 04:51,
20130227,14,41,0,1,07/01/13 04:51,
20130227,14,42,0,15,07/01/13 04:51,
20130227,14,45,100,0,07/01/13 04:51,
20130227,14,46,0,237,07/01/13 04:51,
20130227,14,50,50,0,07/01/13 04:51,
20130227,14,59,.6,0,07/01/13 04:51,
20130227,14,62,.9,0,07/01/13 04:51,
20130227,14,67,1.5,0,07/01/13 04:51,
20130227,14,75,0,100,07/01/13 04:51,
20130227,14,77,0,50,07/01/13 04:51,
20130227,14,95,0,271,07/01/13 04:51,
20130227,14,100,0,188,07/01/13 04:51,
20130227,14,189,4,0,07/01/13 04:51,
20130227,14,200,0,171,07/01/13 04:51,
20130227,14,268,8,0,07/01/13 04:51,
20130227,14,311,8,0,07/01/13 04:51,
20130227,14,999,0,4927.2,07/01/13 04:51,
20130227,14,1000,0,173,07/01/13 04:51,
20130227,15,-200,100,0,07/01/13 04:51,
20130227,15,-198,0,4,07/01/13 04:51,
20130227,15,-148,0,2,07/01/13 04:51,
20130227,15,-98,0,2,07/01/13 04:51,
20130227,15,-48,0,2,07/01/13 04:51,
20130227,15,0,3231,0,07/01/13 04:51,
20130227,15,1,735,0,07/01/13 04:51,
20130227,15,5,169,0,07/01/13 04:51,
20130227,15,8,0,40,07/01/13 04:51,
20130227,15,13,0,30,07/01/13 04:51,
20130227,15,15,0,5,07/01/13 04:51,
20130227,15,20,0,40,07/01/13 04:51,
20130227,15,23,26,0,07/01/13 04:51,
20130227,15,24,37.5,50,07/01/13 04:51,
20130227,15,25,321.5,142,07/01/13 04:51,
20130227,15,26,851,100,07/01/13 04:51,
20130227,15,27,250,20,07/01/13 04:51,
20130227,15,28,201,50,07/01/13 04:51,
20130227,15,29,55,0,07/01/13 04:51,
20130227,15,30,75,70,07/01/13 04:51,
20130227,15,31,0,10,07/01/13 04:51,
20130227,15,32,3.5,30,07/01/13 04:51,
20130227,15,33,113.5,25,07/01/13 04:51,
20130227,15,34,15,5.1,07/01/13 04:51,
20130227,15,35,139,0,07/01/13 04:51,
20130227,15,36,15,0,07/01/13 04:51,
20130227,15,37,245,17.5,07/01/13 04:51,
20130227,15,38,100,1.5,07/01/13 04:51,
20130227,15,39,70,1,07/01/13 04:51,
20130227,15,40,50,25,07/01/13 04:51,
20130227,15,42,0,15,07/01/13 04:51,
20130227,15,44,0,234,07/01/13 04:51,
20130227,15,45,50,0,07/01/13 04:51,
20130227,15,46,50,3,07/01/13 04:51,
20130227,15,50,50,0,07/01/13 04:51,
20130227,15,58,.6,0,07/01/13 04:51,
20130227,15,61,.9,0,07/01/13 04:51,
20130227,15,65,1.5,0,07/01/13 04:51,
20130227,15,75,0,100,07/01/13 04:51,
20130227,15,77,0,50,07/01/13 04:51,
20130227,15,93,0,271,07/01/13 04:51,
20130227,15,100,0,188,07/01/13 04:51,
20130227,15,189,4,0,07/01/13 04:51,
20130227,15,200,0,171,07/01/13 04:51,
20130227,15,268,8,0,07/01/13 04:51,
20130227,15,311,8,0,07/01/13 04:51,
20130227,15,999,0,4913.4,07/01/13 04:51,
20130227,15,1000,0,173,07/01/13 04:51,
20130227,16,-200,100,0,07/01/13 04:51,
20130227,16,-198,0,4,07/01/13 04:51,
20130227,16,-148,0,2,07/01/13 04:51,
20130227,16,-98,0,2,07/01/13 04:51,
20130227,16,-48,0,2,07/01/13 04:51,
20130227,16,0,3227.2,0,07/01/13 04:51,
20130227,16,1,735,0,07/01/13 04:51,
20130227,16,5,169,0,07/01/13 04:51,
20130227,16,8,0,40,07/01/13 04:51,
20130227,16,13,0,30,07/01/13 04:51,
20130227,16,15,0,15,07/01/13 04:51,
20130227,16,20,0,40,07/01/13 04:51,
20130227,16,23,7,50,07/01/13 04:51,
20130227,16,24,23,0,07/01/13 04:51,
20130227,16,25,330,138,07/01/13 04:51,
20130227,16,26,791,100,07/01/13 04:51,
20130227,16,27,210,70,07/01/13 04:51,
20130227,16,28,201,0,07/01/13 04:51,
20130227,16,29,255,50,07/01/13 04:51,
20130227,16,30,0,20,07/01/13 04:51,
20130227,16,31,7,35,07/01/13 04:51,
20130227,16,32,0,30,07/01/13 04:51,
20130227,16,33,110,0,07/01/13 04:51,
20130227,16,34,16.8,5,07/01/13 04:51,
20130227,16,35,139,0,07/01/13 04:51,
20130227,16,36,190,17.5,07/01/13 04:51,
20130227,16,37,70,1.5,07/01/13 04:51,
20130227,16,38,100,26,07/01/13 04:51,
20130227,16,39,70,0,07/01/13 04:51,
20130227,16,40,50,15,07/01/13 04:51,
20130227,16,42,0,30,07/01/13 04:51,
20130227,16,44,50,234,07/01/13 04:51,
20130227,16,45,50,3,07/01/13 04:51,
20130227,16,50,50,0,07/01/13 04:51,
20130227,16,59,.6,0,07/01/13 04:51,
20130227,16,62,.9,0,07/01/13 04:51,
20130227,16,67,1.5,0,07/01/13 04:51,
20130227,16,75,0,100,07/01/13 04:51,
20130227,16,77,0,50,07/01/13 04:51,
20130227,16,91,0,271,07/01/13 04:51,
20130227,16,100,0,188,07/01/13 04:51,
20130227,16,189,4,0,07/01/13 04:51,
20130227,16,200,0,171,07/01/13 04:51,
20130227,16,268,8,0,07/01/13 04:51,
20130227,16,311,8,0,07/01/13 04:51,
20130227,16,999,0,4876.5,07/01/13 04:51,
20130227,16,1000,0,173,07/01/13 04:51,
20130227,17,-200,100,0,07/01/13 04:51,
20130227,17,-198,0,4,07/01/13 04:51,
20130227,17,-148,0,2,07/01/13 04:51,
20130227,17,-98,0,2,07/01/13 04:51,
20130227,17,-48,0,2,07/01/13 04:51,
20130227,17,0,3248.9,0,07/01/13 04:51,
20130227,17,1,735,0,07/01/13 04:51,
20130227,17,5,169,0,07/01/13 04:51,
20130227,17,8,0,38,07/01/13 04:51,
20130227,17,13,0,30,07/01/13 04:51,
20130227,17,15,0,15,07/01/13 04:51,
20130227,17,20,0,40,07/01/13 04:51,
20130227,17,23,1,0,07/01/13 04:51,
20130227,17,24,27.5,50,07/01/13 04:51,
20130227,17,25,294,141,07/01/13 04:51,
20130227,17,26,828.5,100,07/01/13 04:51,
20130227,17,27,60,20,07/01/13 04:51,
20130227,17,28,151,50,07/01/13 04:51,
20130227,17,29,255,20,07/01/13 04:51,
20130227,17,30,200,45,07/01/13 04:51,
20130227,17,31,0,15,07/01/13 04:51,
20130227,17,32,7,30,07/01/13 04:51,
20130227,17,33,110,75,07/01/13 04:51,
20130227,17,34,2.1,0,07/01/13 04:51,
20130227,17,35,139,0,07/01/13 04:51,
20130227,17,36,15,0,07/01/13 04:51,
20130227,17,37,70,17.5,07/01/13 04:51,
20130227,17,38,115,8.5,07/01/13 04:51,
20130227,17,39,225,1,07/01/13 04:51,
20130227,17,40,125,25,07/01/13 04:51,
20130227,17,42,20,15,07/01/13 04:51,
20130227,17,43,0,30,07/01/13 04:51,
20130227,17,44,0,25,07/01/13 04:51,
20130227,17,45,100,0,07/01/13 04:51,
20130227,17,46,0,3,07/01/13 04:51,
20130227,17,48,0,234,07/01/13 04:51,
20130227,17,50,50,0,07/01/13 04:51,
20130227,17,62,.6,0,07/01/13 04:51,
20130227,17,66,.9,0,07/01/13 04:51,
20130227,17,71,1.5,0,07/01/13 04:51,
20130227,17,75,0,100,07/01/13 04:51,
20130227,17,77,0,50,07/01/13 04:51,
20130227,17,95,0,271,07/01/13 04:51,
20130227,17,100,0,188,07/01/13 04:51,
20130227,17,189,4,0,07/01/13 04:51,
20130227,17,200,0,171,07/01/13 04:51,
20130227,17,268,8,0,07/01/13 04:51,
20130227,17,311,8,0,07/01/13 04:51,
20130227,17,999,0,4863.8,07/01/13 04:51,
20130227,17,1000,0,173,07/01/13 04:51,
20130227,18,-200,100,0,07/01/13 04:51,
20130227,18,-198,0,4,07/01/13 04:51,
20130227,18,-148,0,2,07/01/13 04:51,
20130227,18,-98,0,2,07/01/13 04:51,
20130227,18,-48,0,2,07/01/13 04:51,
20130227,18,0,3265.1,0,07/01/13 04:51,
20130227,18,1,735,0,07/01/13 04:51,
20130227,18,5,268,0,07/01/13 04:51,
20130227,18,8,0,38,07/01/13 04:51,
20130227,18,15,0,15,07/01/13 04:51,
20130227,18,20,0,40,07/01/13 04:51,
20130227,18,23,0,0,07/01/13 04:51,
20130227,18,24,1,50,07/01/13 04:51,
20130227,18,25,252.5,106,07/01/13 04:51,
20130227,18,26,745,0,07/01/13 04:51,
20130227,18,27,72.5,99,07/01/13 04:51,
20130227,18,28,126,0,07/01/13 04:51,
20130227,18,29,80,100,07/01/13 04:51,
20130227,18,30,179,50,07/01/13 04:51,
20130227,18,31,255,30,07/01/13 04:51,
20130227,18,32,200,20,07/01/13 04:51,
20130227,18,33,0,20,07/01/13 04:51,
20130227,18,34,1.7,10,07/01/13 04:51,
20130227,18,35,124,130,07/01/13 04:51,
20130227,18,36,1.4,25,07/01/13 04:51,
20130227,18,37,5.6,0,07/01/13 04:51,
20130227,18,38,50,15,07/01/13 04:51,
20130227,18,40,320,0,07/01/13 04:51,
20130227,18,41,0,12.5,07/01/13 04:51,
20130227,18,42,0,1.5,07/01/13 04:51,
20130227,18,43,50,26,07/01/13 04:51,
20130227,18,45,150,45,07/01/13 04:51,
20130227,18,46,0,175,07/01/13 04:51,
20130227,18,47,150,3,07/01/13 04:51,
20130227,18,50,50,0,07/01/13 04:51,
20130227,18,51,100,0,07/01/13 04:51,
20130227,18,53,0,234,07/01/13 04:51,
20130227,18,68,.6,0,07/01/13 04:51,
20130227,18,73,.9,0,07/01/13 04:51,
20130227,18,75,0,100,07/01/13 04:51,
20130227,18,77,0,50,07/01/13 04:51,
20130227,18,78,1.5,0,07/01/13 04:51,
20130227,18,100,0,188,07/01/13 04:51,
20130227,18,107,0,271,07/01/13 04:51,
20130227,18,189,4,0,07/01/13 04:51,
20130227,18,200,0,171,07/01/13 04:51,
20130227,18,268,8,0,07/01/13 04:51,
20130227,18,311,8,0,07/01/13 04:51,
20130227,18,999,0,4930.1,07/01/13 04:51,
20130227,18,1000,0,173,07/01/13 04:51,
20130227,19,-200,100,0,07/01/13 04:51,
20130227,19,-198,0,4,07/01/13 04:51,
20130227,19,-148,0,2,07/01/13 04:51,
20130227,19,-98,0,2,07/01/13 04:51,
20130227,19,-48,0,2,07/01/13 04:51,
20130227,19,0,3269.2,0,07/01/13 04:51,
20130227,19,1,735,0,07/01/13 04:51,
20130227,19,5,169,0,07/01/13 04:51,
20130227,19,8,0,38,07/01/13 04:51,
20130227,19,15,0,15,07/01/13 04:51,
20130227,19,20,0,40,07/01/13 04:51,
20130227,19,23,0,0,07/01/13 04:51,
20130227,19,25,0,106,07/01/13 04:51,
20130227,19,26,476,0,07/01/13 04:51,
20130227,19,27,1,50,07/01/13 04:51,
20130227,19,28,68.5,0,07/01/13 04:51,
20130227,19,29,4,14,07/01/13 04:51,
20130227,19,30,361.5,65,07/01/13 04:51,
20130227,19,31,285,0,07/01/13 04:51,
20130227,19,32,50,54,07/01/13 04:51,
20130227,19,33,65,1,07/01/13 04:51,
20130227,19,34,60.9,30,07/01/13 04:51,
20130227,19,35,124,80,07/01/13 04:51,
20130227,19,36,255,50,07/01/13 04:51,
20130227,19,37,125,0,07/01/13 04:51,
20130227,19,38,150,495,07/01/13 04:51,
20130227,19,39,1.4,120,07/01/13 04:51,
20130227,19,40,55.6,40,07/01/13 04:51,
20130227,19,41,50,50,07/01/13 04:51,
20130227,19,42,0,5,07/01/13 04:51,
20130227,19,43,50,0,07/01/13 04:51,
20130227,19,44,0,5,07/01/13 04:51,
20130227,19,45,50,0,07/01/13 04:51,
20130227,19,46,50,0,07/01/13 04:51,
20130227,19,47,0,2.5,07/01/13 04:51,
20130227,19,48,0,40,07/01/13 04:51,
20130227,19,49,150,1.5,07/01/13 04:51,
20130227,19,50,50,19,07/01/13 04:51,
20130227,19,51,0,25,07/01/13 04:51,
20130227,19,54,50,0,07/01/13 04:51,
20130227,19,55,10,0,07/01/13 04:51,
20130227,19,56,0,234,07/01/13 04:51,
20130227,19,60,0,50,07/01/13 04:51,
20130227,19,65,10,0,07/01/13 04:51,
20130227,19,66,100,0,07/01/13 04:51,
20130227,19,70,100,0,07/01/13 04:51,
20130227,19,72,.6,0,07/01/13 04:51,
20130227,19,75,0,100,07/01/13 04:51,
20130227,19,76,100.9,0,07/01/13 04:51,
20130227,19,77,0,50,07/01/13 04:51,
20130227,19,82,1.5,0,07/01/13 04:51,
20130227,19,100,0,188,07/01/13 04:51,
20130227,19,110,0,100,07/01/13 04:51,
20130227,19,111,0,200,07/01/13 04:51,
20130227,19,118,0,271,07/01/13 04:51,
20130227,19,150,0,100,07/01/13 04:51,
20130227,19,189,4,0,07/01/13 04:51,
20130227,19,200,0,171,07/01/13 04:51,
20130227,19,244,0,917,07/01/13 04:51,
20130227,19,268,8,0,07/01/13 04:51,
20130227,19,311,8,0,07/01/13 04:51,
20130227,19,999,0,4951.8,07/01/13 04:51,
20130227,19,1000,0,173,07/01/13 04:51,
20130227,20,-200,100,0,07/01/13 04:51,
20130227,20,-198,0,4,07/01/13 04:51,
20130227,20,-148,0,2,07/01/13 04:51,
20130227,20,-98,0,2,07/01/13 04:51,
20130227,20,-48,0,2,07/01/13 04:51,
20130227,20,0,3271.9,0,07/01/13 04:51,
20130227,20,1,735,0,07/01/13 04:51,
20130227,20,5,169,0,07/01/13 04:51,
20130227,20,8,0,38,07/01/13 04:51,
20130227,20,13,0,30,07/01/13 04:51,
20130227,20,15,0,15,07/01/13 04:51,
20130227,20,20,0,40,07/01/13 04:51,
20130227,20,23,0,0,07/01/13 04:51,
20130227,20,25,0,91,07/01/13 04:51,
20130227,20,26,476,0,07/01/13 04:51,
20130227,20,27,1,64,07/01/13 04:51,
20130227,20,28,68.5,0,07/01/13 04:51,
20130227,20,29,19,0,07/01/13 04:51,
20130227,20,30,381.5,52.5,07/01/13 04:51,
20130227,20,31,300,1.5,07/01/13 04:51,
20130227,20,32,65,51,07/01/13 04:51,
20130227,20,33,60,50,07/01/13 04:51,
20130227,20,34,235.3,80,07/01/13 04:51,
20130227,20,35,144,30,07/01/13 04:51,
20130227,20,36,200,0,07/01/13 04:51,
20130227,20,37,75,515,07/01/13 04:51,
20130227,20,38,0,100,07/01/13 04:51,
20130227,20,39,1.4,45,07/01/13 04:51,
20130227,20,40,105.6,35,07/01/13 04:51,
20130227,20,41,0,20,07/01/13 04:51,
20130227,20,43,50,0,07/01/13 04:51,
20130227,20,44,25,0,07/01/13 04:51,
20130227,20,45,50,0,07/01/13 04:51,
20130227,20,47,0,25,07/01/13 04:51,
20130227,20,48,0,17.5,07/01/13 04:51,
20130227,20,49,125,274,07/01/13 04:51,
20130227,20,50,50,154.5,07/01/13 04:51,
20130227,20,51,50,1,07/01/13 04:51,
20130227,20,55,10,0,07/01/13 04:51,
20130227,20,65,10,0,07/01/13 04:51,
20130227,20,68,.6,0,07/01/13 04:51,
20130227,20,71,100,0,07/01/13 04:51,
20130227,20,72,.9,0,07/01/13 04:51,
20130227,20,75,100,100,07/01/13 04:51,
20130227,20,77,1.5,50,07/01/13 04:51,
20130227,20,82,100,0,07/01/13 04:51,
20130227,20,100,0,188,07/01/13 04:51,
20130227,20,110,0,371,07/01/13 04:51,
20130227,20,111,0,200,07/01/13 04:51,
20130227,20,189,4,0,07/01/13 04:51,
20130227,20,200,0,171,07/01/13 04:51,
20130227,20,244,0,717,07/01/13 04:51,
20130227,20,268,8,0,07/01/13 04:51,
20130227,20,311,8,0,07/01/13 04:51,
20130227,20,999,0,4942.4,07/01/13 04:51,
20130227,20,1000,0,173,07/01/13 04:51,
20130227,21,-200,100,0,07/01/13 04:51,
20130227,21,-198,0,4,07/01/13 04:51,
20130227,21,-148,0,2,07/01/13 04:51,
20130227,21,-98,0,2,07/01/13 04:51,
20130227,21,-48,0,2,07/01/13 04:51,
20130227,21,0,3270.2,0,07/01/13 04:51,
20130227,21,1,735,0,07/01/13 04:51,
20130227,21,5,169,0,07/01/13 04:51,
20130227,21,8,0,38,07/01/13 04:51,
20130227,21,13,0,30,07/01/13 04:51,
20130227,21,15,0,15,07/01/13 04:51,
20130227,21,20,0,40,07/01/13 04:51,
20130227,21,23,0,0,07/01/13 04:51,
20130227,21,25,0,111,07/01/13 04:51,
20130227,21,26,478,64,07/01/13 04:51,
20130227,21,27,3,0,07/01/13 04:51,
20130227,21,28,86,0,07/01/13 04:51,
20130227,21,29,50,50,07/01/13 04:51,
20130227,21,30,399,50,07/01/13 04:51,
20130227,21,31,295,2.5,07/01/13 04:51,
20130227,21,32,60,2.5,07/01/13 04:51,
20130227,21,33,235,80,07/01/13 04:51,
20130227,21,34,156.2,50,07/01/13 04:51,
20130227,21,35,264,0,07/01/13 04:51,
20130227,21,36,0,25,07/01/13 04:51,
20130227,21,37,1.4,115,07/01/13 04:51,
20130227,21,38,55.6,35,07/01/13 04:51,
20130227,21,39,0,30,07/01/13 04:51,
20130227,21,40,50,15,07/01/13 04:51,
20130227,21,41,50,0,07/01/13 04:51,
20130227,21,42,110,0,07/01/13 04:51,
20130227,21,44,250,0,07/01/13 04:51,
20130227,21,45,50,27.5,07/01/13 04:51,
20130227,21,46,10,234,07/01/13 04:51,
20130227,21,47,0,31.5,07/01/13 04:51,
20130227,21,48,50,1,07/01/13 04:51,
20130227,21,49,100,3,07/01/13 04:51,
20130227,21,50,50,0,07/01/13 04:51,
20130227,21,53,0,4,07/01/13 04:51,
20130227,21,63,.6,0,07/01/13 04:51,
20130227,21,67,.9,0,07/01/13 04:51,
20130227,21,72,1.5,0,07/01/13 04:51,
20130227,21,75,0,100,07/01/13 04:51,
20130227,21,77,0,50,07/01/13 04:51,
20130227,21,100,0,188,07/01/13 04:51,
20130227,21,103,0,271,07/01/13 04:51,
20130227,21,110,0,100,07/01/13 04:51,
20130227,21,111,0,200,07/01/13 04:51,
20130227,21,189,4,0,07/01/13 04:51,
20130227,21,200,0,171,07/01/13 04:51,
20130227,21,244,0,209,07/01/13 04:51,
20130227,21,268,8,0,07/01/13 04:51,
20130227,21,311,8,0,07/01/13 04:51,
20130227,21,999,0,4927.8,07/01/13 04:51,
20130227,21,1000,0,173,07/01/13 04:51,
20130227,22,-200,100,0,07/01/13 04:51,
20130227,22,0,3246,0,07/01/13 04:51,
20130227,22,1,735,0,07/01/13 04:51,
20130227,22,5,169,0,07/01/13 04:51,
20130227,22,8,0,38,07/01/13 04:51,
20130227,22,12,0,15,07/01/13 04:51,
20130227,22,13,0,15,07/01/13 04:51,
20130227,22,15,0,5,07/01/13 04:51,
20130227,22,20,0,40,07/01/13 04:51,
20130227,22,23,1,0,07/01/13 04:51,
20130227,22,24,2.5,50,07/01/13 04:51,
20130227,22,25,4,108,07/01/13 04:51,
20130227,22,26,493.5,50,07/01/13 04:51,
20130227,22,27,70,0,07/01/13 04:51,
20130227,22,28,126,50,07/01/13 04:51,
20130227,22,29,80,50,07/01/13 04:51,
20130227,22,30,485,80,07/01/13 04:51,
20130227,22,31,405,5,07/01/13 04:51,
20130227,22,32,150,20,07/01/13 04:51,
20130227,22,33,7.5,20,07/01/13 04:51,
20130227,22,34,7,110,07/01/13 04:51,
20130227,22,35,39,30,07/01/13 04:51,
20130227,22,36,0,25,07/01/13 04:51,
20130227,22,37,250,15,07/01/13 04:51,
20130227,22,38,10,0,07/01/13 04:51,
20130227,22,39,100,0,07/01/13 04:51,
20130227,22,40,60,25,07/01/13 04:51,
20130227,22,41,0,2.5,07/01/13 04:51,
20130227,22,42,100,16.5,07/01/13 04:51,
20130227,22,43,45,234,07/01/13 04:51,
20130227,22,44,50,16,07/01/13 04:51,
20130227,22,45,50,0,07/01/13 04:51,
20130227,22,46,0,3,07/01/13 04:51,
20130227,22,50,50,0,07/01/13 04:51,
20130227,22,56,.6,0,07/01/13 04:51,
20130227,22,59,.9,0,07/01/13 04:51,
20130227,22,63,1.5,0,07/01/13 04:51,
20130227,22,75,0,100,07/01/13 04:51,
20130227,22,77,0,50,07/01/13 04:51,
20130227,22,93,0,271,07/01/13 04:51,
20130227,22,100,0,188,07/01/13 04:51,
20130227,22,110,0,100,07/01/13 04:51,
20130227,22,111,0,200,07/01/13 04:51,
20130227,22,189,4,0,07/01/13 04:51,
20130227,22,200,0,171,07/01/13 04:51,
20130227,22,268,8,0,07/01/13 04:51,
20130227,22,311,8,0,07/01/13 04:51,
20130227,22,999,0,4886.5,07/01/13 04:51,
20130227,22,1000,0,173,07/01/13 04:51,
20130227,23,-200,100,0,07/01/13 04:51,
20130227,23,0,3239.6,0,07/01/13 04:51,
20130227,23,1,735,0,07/01/13 04:51,
20130227,23,5,169,0,07/01/13 04:51,
20130227,23,8,0,38,07/01/13 04:51,
20130227,23,10,0,15,07/01/13 04:51,
20130227,23,13,0,15,07/01/13 04:51,
20130227,23,15,0,5,07/01/13 04:51,
20130227,23,21,1,50,07/01/13 04:51,
20130227,23,22,2.5,0,07/01/13 04:51,
20130227,23,23,154,10,07/01/13 04:51,
20130227,23,24,17.5,50,07/01/13 04:51,
20130227,23,25,29,70,07/01/13 04:51,
20130227,23,26,556,50,07/01/13 04:51,
20130227,23,27,245,50,07/01/13 04:51,
20130227,23,28,126,0,07/01/13 04:51,
20130227,23,29,85,25,07/01/13 04:51,
20130227,23,30,112,40,07/01/13 04:51,
20130227,23,31,200,140,07/01/13 04:51,
20130227,23,32,100,5,07/01/13 04:51,
20130227,23,33,500,0,07/01/13 04:51,
20130227,23,34,150,20.1,07/01/13 04:51,
20130227,23,35,374,25,07/01/13 04:51,
20130227,23,36,150,0,07/01/13 04:51,
20130227,23,37,100,17.5,07/01/13 04:51,
20130227,23,38,285,235.5,07/01/13 04:51,
20130227,23,39,100,1,07/01/13 04:51,
20130227,23,40,100,15,07/01/13 04:51,
20130227,23,41,150,0,07/01/13 04:51,
20130227,23,45,50,0,07/01/13 04:51,
20130227,23,46,3.9,0,07/01/13 04:51,
20130227,23,47,.6,0,07/01/13 04:51,
20130227,23,49,.9,0,07/01/13 04:51,
20130227,23,50,50,0,07/01/13 04:51,
20130227,23,52,1.5,0,07/01/13 04:51,
20130227,23,65,0,188,07/01/13 04:51,
20130227,23,75,0,100,07/01/13 04:51,
20130227,23,77,0,50,07/01/13 04:51,
20130227,23,85,0,271,07/01/13 04:51,
20130227,23,110,0,100,07/01/13 04:51,
20130227,23,189,4,0,07/01/13 04:51,
20130227,23,200,0,171,07/01/13 04:51,
20130227,23,268,8,0,07/01/13 04:51,
20130227,23,311,8,0,07/01/13 04:51,
20130227,23,999,0,4825.3,07/01/13 04:51,
20130227,23,1000,0,173,07/01/13 04:51,
20130227,24,-200,75,0,07/01/13 04:51,
20130227,24,0,2659.8,0,07/01/13 04:51,
20130227,24,1,710,0,07/01/13 04:51,
20130227,24,5,169,0,07/01/13 04:51,
20130227,24,8,0,38,07/01/13 04:51,
20130227,24,13,0,15,07/01/13 04:51,
20130227,24,15,0,55,07/01/13 04:51,
20130227,24,19,1,50,07/01/13 04:51,
20130227,24,20,1.5,50,07/01/13 04:51,
20130227,24,21,5,0,07/01/13 04:51,
20130227,24,22,17.5,10,07/01/13 04:51,
20130227,24,23,200,50,07/01/13 04:51,
20130227,24,24,100,50,07/01/13 04:51,
20130227,24,25,260,20,07/01/13 04:51,
20130227,24,26,661,0,07/01/13 04:51,
20130227,24,27,105,20,07/01/13 04:51,
20130227,24,28,216,45,07/01/13 04:51,
20130227,24,29,50,110,07/01/13 04:51,
20130227,24,30,500,5,07/01/13 04:51,
20130227,24,31,150,0,07/01/13 04:51,
20130227,24,32,200,0,07/01/13 04:51,
20130227,24,33,475,25,07/01/13 04:51,
20130227,24,34,150,17.8,07/01/13 04:51,
20130227,24,35,249,531,07/01/13 04:51,
20130227,24,36,150,0,07/01/13 04:51,
20130227,24,37,60,0,07/01/13 04:51,
20130227,24,39,100,0,07/01/13 04:51,
20130227,24,40,50,0,07/01/13 04:51,
20130227,24,45,50,0,07/01/13 04:51,
20130227,24,46,6.2,0,07/01/13 04:51,
20130227,24,50,50,0,07/01/13 04:51,
20130227,24,54,0,265,07/01/13 04:51,
20130227,24,65,0,0,07/01/13 04:51,
20130227,24,110,0,100,07/01/13 04:51,
20130227,24,150,0,89,07/01/13 04:51,
20130227,24,189,4,0,07/01/13 04:51,
20130227,24,200,0,182,07/01/13 04:51,
20130227,24,268,8,0,07/01/13 04:51,
20130227,24,311,8,0,07/01/13 04:51,
20130227,24,333,0,6,07/01/13 04:51,
20130227,24,999,0,4146.8,07/01/13 04:51,
20130227,24,1000,0,176,07/01/13 04:51,
