BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070111,04,169,30,0,02/07/08 17:22,
20070111,04,175,15,0,02/07/08 17:22,
20070111,04,179,15,0,02/07/08 17:22,
20070111,04,183,15,0,02/07/08 17:22,
20070111,04,199,15,0,02/07/08 17:22,
20070111,04,200,100,0,02/07/08 17:22,
20070111,04,203,30,0,02/07/08 17:22,
20070111,04,207,15,0,02/07/08 17:22,
20070111,04,229,0,7.9,02/07/08 17:22,
20070111,04,231,15,0,02/07/08 17:22,
20070111,04,250,0,350,02/07/08 17:22,
20070111,04,300,16,100,02/07/08 17:22,
20070111,04,325,15,0,02/07/08 17:22,
20070111,04,333,0,210.7,02/07/08 17:22,
20070111,04,338,20,0,02/07/08 17:22,
20070111,04,450,0,28,02/07/08 17:22,
20070111,04,500,0,715,02/07/08 17:22,
20070111,04,844,20,0,02/07/08 17:22,
20070111,04,999,131,4717.5,02/07/08 17:22,
20070111,04,1000,0,320.5,02/07/08 17:22,
20070111,05,-999,0,175.9,02/07/08 17:22,
20070111,05,-329,0,15,02/07/08 17:22,
20070111,05,-283,0,15,02/07/08 17:22,
20070111,05,-236,0,15,02/07/08 17:22,
20070111,05,-192,0,15,02/07/08 17:22,
20070111,05,-163,0,15,02/07/08 17:22,
20070111,05,-133,0,15,02/07/08 17:22,
20070111,05,-95,7.9,0,02/07/08 17:22,
20070111,05,-93,0,11,02/07/08 17:22,
20070111,05,-83,0,11,02/07/08 17:22,
20070111,05,-81,0,11,02/07/08 17:22,
20070111,05,-75,0,25,02/07/08 17:22,
20070111,05,-73,0,20,02/07/08 17:22,
20070111,05,-65,0,11,02/07/08 17:22,
20070111,05,-60,0,1,02/07/08 17:22,
20070111,05,-58,0,20,02/07/08 17:22,
20070111,05,-51,10,0,02/07/08 17:22,
20070111,05,-50,0,25,02/07/08 17:22,
20070111,05,-45,7.9,0,02/07/08 17:22,
20070111,05,-43,0,20,02/07/08 17:22,
20070111,05,-40,0,1,02/07/08 17:22,
20070111,05,-38,0,30,02/07/08 17:22,
20070111,05,-33,10,20,02/07/08 17:22,
20070111,05,-30,0,20,02/07/08 17:22,
20070111,05,-25,0,45,02/07/08 17:22,
20070111,05,-22,10,0,02/07/08 17:22,
20070111,05,-20,0,1,02/07/08 17:22,
20070111,05,-15,0,15,02/07/08 17:22,
20070111,05,-14,10,0,02/07/08 17:22,
20070111,05,-12,0,20,02/07/08 17:22,
20070111,05,-9,10,0,02/07/08 17:22,
20070111,05,-5,0,45,02/07/08 17:22,
20070111,05,0,11917.3,0,02/07/08 17:22,
20070111,05,1,2927,25,02/07/08 17:22,
20070111,05,3,10,0,02/07/08 17:22,
20070111,05,4,59.5,0,02/07/08 17:22,
20070111,05,5,745,15,02/07/08 17:22,
20070111,05,6,0,20,02/07/08 17:22,
20070111,05,9,20,0,02/07/08 17:22,
20070111,05,10,68,60,02/07/08 17:22,
20070111,05,11,30,25,02/07/08 17:22,
20070111,05,12,10,0,02/07/08 17:22,
20070111,05,13,10,95,02/07/08 17:22,
20070111,05,14,0,50,02/07/08 17:22,
20070111,05,15,92,566,02/07/08 17:22,
20070111,05,16,10,80,02/07/08 17:22,
20070111,05,17,30,39,02/07/08 17:22,
20070111,05,18,41,278.4,02/07/08 17:22,
20070111,05,19,45,0,02/07/08 17:22,
20070111,05,20,35.9,58.4,02/07/08 17:22,
20070111,05,21,20,215,02/07/08 17:22,
20070111,05,22,90,143.4,02/07/08 17:22,
20070111,05,23,10,0,02/07/08 17:22,
20070111,05,24,40,240,02/07/08 17:22,
20070111,05,25,36,0,02/07/08 17:22,
20070111,05,26,1,145,02/07/08 17:22,
20070111,05,27,12,132,02/07/08 17:22,
20070111,05,28,5,43,02/07/08 17:22,
20070111,05,29,10,81.7,02/07/08 17:22,
20070111,05,30,17,467,02/07/08 17:22,
20070111,05,31,252,296,02/07/08 17:22,
20070111,05,32,125.3,287.7,02/07/08 17:22,
20070111,05,33,137,301,02/07/08 17:22,
20070111,05,34,417.3,574.2,02/07/08 17:22,
20070111,05,35,41,637.5,02/07/08 17:22,
20070111,05,36,5.3,39,02/07/08 17:22,
20070111,05,37,225,217,02/07/08 17:22,
20070111,05,38,17,.5,02/07/08 17:22,
20070111,05,39,45,256.5,02/07/08 17:22,
20070111,05,40,49,283.9,02/07/08 17:22,
20070111,05,41,0,213.5,02/07/08 17:22,
20070111,05,42,27.6,114,02/07/08 17:22,
20070111,05,43,100,159.1,02/07/08 17:22,
20070111,05,44,22.6,172.2,02/07/08 17:22,
20070111,05,45,65,33,02/07/08 17:22,
20070111,05,46,219,370,02/07/08 17:22,
20070111,05,47,292.6,975,02/07/08 17:22,
20070111,05,48,331.5,45.5,02/07/08 17:22,
20070111,05,49,50,15,02/07/08 17:22,
20070111,05,50,398.5,112,02/07/08 17:22,
20070111,05,51,340,1745,02/07/08 17:22,
20070111,05,52,127.5,210,02/07/08 17:22,
20070111,05,53,120,291,02/07/08 17:22,
20070111,05,54,177.5,50,02/07/08 17:22,
20070111,05,55,255,417,02/07/08 17:22,
20070111,05,56,20,40,02/07/08 17:22,
20070111,05,58,0,20,02/07/08 17:22,
20070111,05,59,240,0,02/07/08 17:22,
20070111,05,60,70,8630,02/07/08 17:22,
20070111,05,61,0,25,02/07/08 17:22,
20070111,05,62,90,10,02/07/08 17:22,
20070111,05,63,55,0,02/07/08 17:22,
20070111,05,64,0,0,02/07/08 17:22,
20070111,05,65,0,30,02/07/08 17:22,
20070111,05,66,20,10,02/07/08 17:22,
20070111,05,67,0,50,02/07/08 17:22,
20070111,05,68,80,0,02/07/08 17:22,
20070111,05,69,40,25,02/07/08 17:22,
20070111,05,70,50,80,02/07/08 17:22,
20070111,05,71,0,20,02/07/08 17:22,
20070111,05,72,0,42.8,02/07/08 17:22,
20070111,05,74,60,0,02/07/08 17:22,
20070111,05,75,30,231,02/07/08 17:22,
20070111,05,76,30,0,02/07/08 17:22,
20070111,05,77,30,10,02/07/08 17:22,
20070111,05,78,0,60,02/07/08 17:22,
20070111,05,79,20,145,02/07/08 17:22,
20070111,05,80,15,60,02/07/08 17:22,
20070111,05,83,20,0,02/07/08 17:22,
20070111,05,85,0,698,02/07/08 17:22,
20070111,05,88,0,10,02/07/08 17:22,
20070111,05,90,15,10,02/07/08 17:22,
20070111,05,91,20,0,02/07/08 17:22,
20070111,05,95,15,0,02/07/08 17:22,
20070111,05,99,0,51,02/07/08 17:22,
20070111,05,100,75,230.9,02/07/08 17:22,
20070111,05,106,0,5,02/07/08 17:22,
20070111,05,108,15,0,02/07/08 17:22,
20070111,05,109,40,0,02/07/08 17:22,
20070111,05,110,0,50,02/07/08 17:22,
20070111,05,115,20,0,02/07/08 17:22,
20070111,05,117,20,0,02/07/08 17:22,
20070111,05,120,20,30,02/07/08 17:22,
20070111,05,125,35,0,02/07/08 17:22,
20070111,05,126,11.9,0,02/07/08 17:22,
20070111,05,128,5.3,0,02/07/08 17:22,
20070111,05,130,15,50,02/07/08 17:22,
20070111,05,131,40,0,02/07/08 17:22,
20070111,05,132,20,0,02/07/08 17:22,
20070111,05,143,8.6,0,02/07/08 17:22,
20070111,05,144,40,0,02/07/08 17:22,
20070111,05,150,130,1142,02/07/08 17:22,
20070111,05,152,20,0,02/07/08 17:22,
20070111,05,155,0,0,02/07/08 17:22,
20070111,05,159,20,0,02/07/08 17:22,
20070111,05,165,20,0,02/07/08 17:22,
20070111,05,169,30,0,02/07/08 17:22,
20070111,05,180,33,0,02/07/08 17:22,
20070111,05,181,22,0,02/07/08 17:22,
20070111,05,184,11,0,02/07/08 17:22,
20070111,05,187,15,0,02/07/08 17:22,
20070111,05,188,25,0,02/07/08 17:22,
20070111,05,189,33,0,02/07/08 17:22,
20070111,05,191,11,0,02/07/08 17:22,
20070111,05,200,60,0,02/07/08 17:22,
20070111,05,212,15,0,02/07/08 17:22,
20070111,05,216,15,0,02/07/08 17:22,
20070111,05,230,0,7.9,02/07/08 17:22,
20070111,05,236,15,0,02/07/08 17:22,
20070111,05,246,15,0,02/07/08 17:22,
20070111,05,250,0,350,02/07/08 17:22,
20070111,05,270,30,0,02/07/08 17:22,
20070111,05,275,45,0,02/07/08 17:22,
20070111,05,300,26,100,02/07/08 17:22,
20070111,05,325,15,0,02/07/08 17:22,
20070111,05,333,0,214,02/07/08 17:22,
20070111,05,338,20,0,02/07/08 17:22,
20070111,05,350,20,0,02/07/08 17:22,
20070111,05,375,1,0,02/07/08 17:22,
20070111,05,400,10,0,02/07/08 17:22,
20070111,05,450,0,28,02/07/08 17:22,
20070111,05,475,1,0,02/07/08 17:22,
20070111,05,500,0,715,02/07/08 17:22,
20070111,05,550,1,0,02/07/08 17:22,
20070111,05,600,30,0,02/07/08 17:22,
20070111,05,800,15,0,02/07/08 17:22,
20070111,05,844,20,0,02/07/08 17:22,
20070111,05,900,30,0,02/07/08 17:22,
20070111,05,966,15,0,02/07/08 17:22,
20070111,05,999,161,4746.5,02/07/08 17:22,
20070111,05,1000,0,320.5,02/07/08 17:22,
20070111,06,-999,0,175.9,02/07/08 17:22,
20070111,06,-503,0,15,02/07/08 17:22,
20070111,06,-435,0,15,02/07/08 17:22,
20070111,06,-366,0,15,02/07/08 17:22,
20070111,06,-300,0,15,02/07/08 17:22,
20070111,06,-256,0,15,02/07/08 17:22,
20070111,06,-213,0,15,02/07/08 17:22,
20070111,06,-163,15.8,0,02/07/08 17:22,
20070111,06,-144,15.8,0,02/07/08 17:22,
20070111,06,-126,0,11,02/07/08 17:22,
20070111,06,-113,0,11,02/07/08 17:22,
20070111,06,-111,0,11,02/07/08 17:22,
20070111,06,-105,0,25,02/07/08 17:22,
20070111,06,-91,10,0,02/07/08 17:22,
20070111,06,-89,0,11,02/07/08 17:22,
20070111,06,-86,0,20,02/07/08 17:22,
20070111,06,-71,0,20,02/07/08 17:22,
20070111,06,-70,0,20,02/07/08 17:22,
20070111,06,-64,10,0,02/07/08 17:22,
20070111,06,-60,0,1,02/07/08 17:22,
20070111,06,-56,0,20,02/07/08 17:22,
20070111,06,-55,0,10,02/07/08 17:22,
20070111,06,-50,0,45,02/07/08 17:22,
20070111,06,-48,10,0,02/07/08 17:22,
20070111,06,-46,0,20,02/07/08 17:22,
20070111,06,-40,0,1,02/07/08 17:22,
20070111,06,-38,0,30,02/07/08 17:22,
20070111,06,-37,0,20,02/07/08 17:22,
20070111,06,-36,10,0,02/07/08 17:22,
20070111,06,-35,0,25,02/07/08 17:22,
20070111,06,-34,0,50,02/07/08 17:22,
20070111,06,-30,0,45,02/07/08 17:22,
20070111,06,-29,10,0,02/07/08 17:22,
20070111,06,-25,0,50,02/07/08 17:22,
20070111,06,-20,0,41,02/07/08 17:22,
20070111,06,-19,0,20,02/07/08 17:22,
20070111,06,-15,0,15,02/07/08 17:22,
20070111,06,-10,30,25,02/07/08 17:22,
20070111,06,-9,10,0,02/07/08 17:22,
20070111,06,-6,5,0,02/07/08 17:22,
20070111,06,-5,5,25,02/07/08 17:22,
20070111,06,-4,5,0,02/07/08 17:22,
20070111,06,0,11959.7,0,02/07/08 17:22,
20070111,06,1,2927,0,02/07/08 17:22,
20070111,06,4,59.5,0,02/07/08 17:22,
20070111,06,5,735,0,02/07/08 17:22,
20070111,06,6,10,0,02/07/08 17:22,
20070111,06,8,20,0,02/07/08 17:22,
20070111,06,9,10,0,02/07/08 17:22,
20070111,06,10,81,25,02/07/08 17:22,
20070111,06,11,30,0,02/07/08 17:22,
20070111,06,12,37.9,0,02/07/08 17:22,
20070111,06,13,20,0,02/07/08 17:22,
20070111,06,14,20,60,02/07/08 17:22,
20070111,06,15,21,51,02/07/08 17:22,
20070111,06,16,36,5,02/07/08 17:22,
20070111,06,17,15,0,02/07/08 17:22,
20070111,06,18,36,60,02/07/08 17:22,
20070111,06,19,37,53.4,02/07/08 17:22,
20070111,06,20,66,460,02/07/08 17:22,
20070111,06,21,42,60,02/07/08 17:22,
20070111,06,22,2,72.4,02/07/08 17:22,
20070111,06,23,1,250,02/07/08 17:22,
20070111,06,24,21,123.4,02/07/08 17:22,
20070111,06,25,17,15,02/07/08 17:22,
20070111,06,26,110,450,02/07/08 17:22,
20070111,06,27,10,390,02/07/08 17:22,
20070111,06,28,60,148,02/07/08 17:22,
20070111,06,29,0,72,02/07/08 17:22,
20070111,06,30,38,425,02/07/08 17:22,
20070111,06,31,30,124,02/07/08 17:22,
20070111,06,32,60,248,02/07/08 17:22,
20070111,06,33,3.3,41,02/07/08 17:22,
20070111,06,34,5,241.5,02/07/08 17:22,
20070111,06,35,103.3,361.5,02/07/08 17:22,
20070111,06,36,220,318.7,02/07/08 17:22,
20070111,06,37,78.3,352,02/07/08 17:22,
20070111,06,38,60,252.5,02/07/08 17:22,
20070111,06,39,475,311.2,02/07/08 17:22,
20070111,06,40,100,75,02/07/08 17:22,
20070111,06,41,112,591,02/07/08 17:22,
20070111,06,42,210,7.7,02/07/08 17:22,
20070111,06,43,207,109,02/07/08 17:22,
20070111,06,44,5,91,02/07/08 17:22,
20070111,06,45,57,109,02/07/08 17:22,
20070111,06,46,9,345,02/07/08 17:22,
20070111,06,47,0,138,02/07/08 17:22,
20070111,06,48,0,172,02/07/08 17:22,
20070111,06,49,30,287.5,02/07/08 17:22,
20070111,06,50,15,62.3,02/07/08 17:22,
20070111,06,51,102.6,397,02/07/08 17:22,
20070111,06,52,0,455,02/07/08 17:22,
20070111,06,53,0,115,02/07/08 17:22,
20070111,06,54,2.6,375,02/07/08 17:22,
20070111,06,55,0,61,02/07/08 17:22,
20070111,06,56,20,634,02/07/08 17:22,
20070111,06,57,52.6,425,02/07/08 17:22,
20070111,06,58,0,190,02/07/08 17:22,
20070111,06,59,50,20,02/07/08 17:22,
20070111,06,60,234,9010,02/07/08 17:22,
20070111,06,61,100,1434,02/07/08 17:22,
20070111,06,62,351.5,342.9,02/07/08 17:22,
20070111,06,63,100,15,02/07/08 17:22,
20070111,06,65,413.5,131,02/07/08 17:22,
20070111,06,66,60,0,02/07/08 17:22,
20070111,06,67,112.5,55,02/07/08 17:22,
20070111,06,68,50,0,02/07/08 17:22,
20070111,06,69,0,5,02/07/08 17:22,
20070111,06,70,147.5,141,02/07/08 17:22,
20070111,06,71,30,5,02/07/08 17:22,
20070111,06,72,60,31.1,02/07/08 17:22,
20070111,06,73,20,25,02/07/08 17:22,
20070111,06,74,0,115,02/07/08 17:22,
20070111,06,75,55,212,02/07/08 17:22,
20070111,06,76,0,40,02/07/08 17:22,
20070111,06,78,80,0,02/07/08 17:22,
20070111,06,79,0,170,02/07/08 17:22,
20070111,06,80,30,190,02/07/08 17:22,
20070111,06,81,20,10,02/07/08 17:22,
20070111,06,83,50,0,02/07/08 17:22,
20070111,06,84,20,50,02/07/08 17:22,
20070111,06,85,15,10,02/07/08 17:22,
20070111,06,86,20,0,02/07/08 17:22,
20070111,06,89,0,115,02/07/08 17:22,
20070111,06,91,20,0,02/07/08 17:22,
20070111,06,92,0,100,02/07/08 17:22,
20070111,06,93,40,0,02/07/08 17:22,
20070111,06,95,15,0,02/07/08 17:22,
20070111,06,96,15,0,02/07/08 17:22,
20070111,06,98,0,60,02/07/08 17:22,
20070111,06,99,0,51,02/07/08 17:22,
20070111,06,100,70,240,02/07/08 17:22,
20070111,06,101,20,0,02/07/08 17:22,
20070111,06,102,40,0,02/07/08 17:22,
20070111,06,104,30,708,02/07/08 17:22,
20070111,06,106,20,0,02/07/08 17:22,
20070111,06,109,15,0,02/07/08 17:22,
20070111,06,110,0,50,02/07/08 17:22,
20070111,06,115,45,10,02/07/08 17:22,
20070111,06,117,20,0,02/07/08 17:22,
20070111,06,118,0,10,02/07/08 17:22,
20070111,06,120,20,30,02/07/08 17:22,
20070111,06,125,70,1,02/07/08 17:22,
20070111,06,130,0,107,02/07/08 17:22,
20070111,06,131,20,0,02/07/08 17:22,
20070111,06,133,0,10,02/07/08 17:22,
20070111,06,138,15,0,02/07/08 17:22,
20070111,06,144,65,0,02/07/08 17:22,
20070111,06,150,61.9,1142,02/07/08 17:22,
20070111,06,153,5.3,0,02/07/08 17:22,
20070111,06,158,20,0,02/07/08 17:22,
20070111,06,159,20,0,02/07/08 17:22,
20070111,06,162,0,0,02/07/08 17:22,
20070111,06,165,40,0,02/07/08 17:22,
20070111,06,169,30,0,02/07/08 17:22,
20070111,06,170,0,10,02/07/08 17:22,
20070111,06,173,20,0,02/07/08 17:22,
20070111,06,175,38.6,0,02/07/08 17:22,
20070111,06,180,0,10,02/07/08 17:22,
20070111,06,187,0,15.8,02/07/08 17:22,
20070111,06,190,20,0,02/07/08 17:22,
20070111,06,191,20,0,02/07/08 17:22,
20070111,06,200,105,60,02/07/08 17:22,
20070111,06,210,30,0,02/07/08 17:22,
20070111,06,225,33,0,02/07/08 17:22,
20070111,06,226,11,0,02/07/08 17:22,
20070111,06,227,11,0,02/07/08 17:22,
20070111,06,230,31,0,02/07/08 17:22,
20070111,06,237,33,0,02/07/08 17:22,
20070111,06,240,11,0,02/07/08 17:22,
20070111,06,250,55,350,02/07/08 17:22,
20070111,06,262,15,0,02/07/08 17:22,
20070111,06,270,30,0,02/07/08 17:22,
20070111,06,275,30,0,02/07/08 17:22,
20070111,06,298,15,0,02/07/08 17:22,
20070111,06,300,126,100,02/07/08 17:22,
20070111,06,305,15,0,02/07/08 17:22,
20070111,06,325,15,0,02/07/08 17:22,
20070111,06,333,0,230.6,02/07/08 17:22,
20070111,06,334,15,0,02/07/08 17:22,
20070111,06,337,0,15.8,02/07/08 17:22,
20070111,06,338,20,0,02/07/08 17:22,
20070111,06,348,15,0,02/07/08 17:22,
20070111,06,350,20,0,02/07/08 17:22,
20070111,06,375,1,0,02/07/08 17:22,
20070111,06,392,15,0,02/07/08 17:22,
20070111,06,400,10,0,02/07/08 17:22,
20070111,06,450,0,28,02/07/08 17:22,
20070111,06,475,1,0,02/07/08 17:22,
20070111,06,500,0,715,02/07/08 17:22,
20070111,06,550,1,0,02/07/08 17:22,
20070111,06,600,30,0,02/07/08 17:22,
20070111,06,800,10,0,02/07/08 17:22,
20070111,06,844,20,0,02/07/08 17:22,
20070111,06,900,30,0,02/07/08 17:22,
20070111,06,966,15,0,02/07/08 17:22,
20070111,06,999,161,4887.2,02/07/08 17:22,
20070111,06,1000,0,340,02/07/08 17:22,
20070111,07,-999,0,175.9,02/07/08 17:22,
20070111,07,-806,0,15,02/07/08 17:22,
20070111,07,-696,0,15,02/07/08 17:22,
20070111,07,-585,0,15,02/07/08 17:22,
20070111,07,-550,0,25,02/07/08 17:22,
20070111,07,-478,0,15,02/07/08 17:22,
20070111,07,-408,0,15,02/07/08 17:22,
20070111,07,-400,0,40,02/07/08 17:22,
20070111,07,-338,0,15,02/07/08 17:22,
20070111,07,-235,15.8,0,02/07/08 17:22,
20070111,07,-229,0,11,02/07/08 17:22,
20070111,07,-206,0,11,02/07/08 17:22,
20070111,07,-200,0,11,02/07/08 17:22,
20070111,07,-189,15.8,0,02/07/08 17:22,
20070111,07,-161,0,11,02/07/08 17:22,
20070111,07,-157,0,20,02/07/08 17:22,
20070111,07,-149,0,25,02/07/08 17:22,
20070111,07,-142,10,20,02/07/08 17:22,
20070111,07,-127,0,20,02/07/08 17:22,
20070111,07,-117,0,20,02/07/08 17:22,
20070111,07,-99,0,10,02/07/08 17:22,
20070111,07,-98,10,0,02/07/08 17:22,
20070111,07,-90,0,10,02/07/08 17:22,
20070111,07,-77,5,0,02/07/08 17:22,
20070111,07,-76,5,0,02/07/08 17:22,
20070111,07,-75,5,0,02/07/08 17:22,
20070111,07,-72,10,0,02/07/08 17:22,
20070111,07,-70,0,50,02/07/08 17:22,
20070111,07,-60,0,1,02/07/08 17:22,
20070111,07,-56,0,10,02/07/08 17:22,
20070111,07,-53,10,0,02/07/08 17:22,
20070111,07,-50,0,25,02/07/08 17:22,
20070111,07,-42,10,20,02/07/08 17:22,
20070111,07,-40,0,1,02/07/08 17:22,
20070111,07,-38,0,30,02/07/08 17:22,
20070111,07,-35,0,50,02/07/08 17:22,
20070111,07,-34,0,50,02/07/08 17:22,
20070111,07,-33,0,25,02/07/08 17:22,
20070111,07,-30,0,25,02/07/08 17:22,
20070111,07,-25,0,40,02/07/08 17:22,
20070111,07,-23,0,25,02/07/08 17:22,
20070111,07,-20,0,1,02/07/08 17:22,
20070111,07,-19,0,20,02/07/08 17:22,
20070111,07,-15,40,30,02/07/08 17:22,
20070111,07,-13,25,25,02/07/08 17:22,
20070111,07,-12,0,20,02/07/08 17:22,
20070111,07,-11,30,0,02/07/08 17:22,
20070111,07,-10,20,0,02/07/08 17:22,
20070111,07,-9,10,0,02/07/08 17:22,
20070111,07,-5,15,25,02/07/08 17:22,
20070111,07,0,12050.2,0,02/07/08 17:22,
20070111,07,1,2455,0,02/07/08 17:22,
20070111,07,2,0,15,02/07/08 17:22,
20070111,07,3,20,10,02/07/08 17:22,
20070111,07,4,59.5,0,02/07/08 17:22,
20070111,07,5,707,0,02/07/08 17:22,
20070111,07,10,286,0,02/07/08 17:22,
20070111,07,12,0,5,02/07/08 17:22,
20070111,07,13,15,0,02/07/08 17:22,
20070111,07,14,0,5,02/07/08 17:22,
20070111,07,15,40,45,02/07/08 17:22,
20070111,07,16,1,30,02/07/08 17:22,
20070111,07,17,0,25,02/07/08 17:22,
20070111,07,18,36,15,02/07/08 17:22,
20070111,07,19,40,0,02/07/08 17:22,
20070111,07,20,56,0,02/07/08 17:22,
20070111,07,21,2,45,02/07/08 17:22,
20070111,07,22,2,0,02/07/08 17:22,
20070111,07,23,0,15,02/07/08 17:22,
20070111,07,24,15,40,02/07/08 17:22,
20070111,07,25,38,14.4,02/07/08 17:22,
20070111,07,26,0,50,02/07/08 17:22,
20070111,07,27,0,31.4,02/07/08 17:22,
20070111,07,28,20,25,02/07/08 17:22,
20070111,07,29,0,15,02/07/08 17:22,
20070111,07,30,71,58.4,02/07/08 17:22,
20070111,07,31,0,65,02/07/08 17:22,
20070111,07,32,0,25,02/07/08 17:22,
20070111,07,33,20,0,02/07/08 17:22,
20070111,07,34,0,30,02/07/08 17:22,
20070111,07,35,36,155,02/07/08 17:22,
20070111,07,36,5,190,02/07/08 17:22,
20070111,07,37,35,15,02/07/08 17:22,
20070111,07,38,0,179,02/07/08 17:22,
20070111,07,39,5,195,02/07/08 17:22,
20070111,07,40,21.2,123,02/07/08 17:22,
20070111,07,41,5,0,02/07/08 17:22,
20070111,07,42,0,95,02/07/08 17:22,
20070111,07,43,3.3,200,02/07/08 17:22,
20070111,07,44,0,15,02/07/08 17:22,
20070111,07,45,63.3,332,02/07/08 17:22,
20070111,07,46,0,325,02/07/08 17:22,
20070111,07,47,0,50,02/07/08 17:22,
20070111,07,48,10,90,02/07/08 17:22,
20070111,07,49,25,200,02/07/08 17:22,
20070111,07,50,60,100,02/07/08 17:22,
20070111,07,51,0,118,02/07/08 17:22,
20070111,07,52,0,45,02/07/08 17:22,
20070111,07,53,0,30,02/07/08 17:22,
20070111,07,54,60,96,02/07/08 17:22,
20070111,07,55,80,55,02/07/08 17:22,
20070111,07,56,10,50,02/07/08 17:22,
20070111,07,57,350,127,02/07/08 17:22,
20070111,07,58,20,0,02/07/08 17:22,
20070111,07,59,200,62.7,02/07/08 17:22,
20070111,07,60,90,253,02/07/08 17:22,
20070111,07,61,0,80,02/07/08 17:22,
20070111,07,62,360,25,02/07/08 17:22,
20070111,07,63,25,47.7,02/07/08 17:22,
20070111,07,64,0,20,02/07/08 17:22,
20070111,07,65,212,213,02/07/08 17:22,
20070111,07,66,0,50,02/07/08 17:22,
20070111,07,67,35,27.7,02/07/08 17:22,
20070111,07,68,30,190,02/07/08 17:22,
20070111,07,69,25,257,02/07/08 17:22,
20070111,07,70,20,365,02/07/08 17:22,
20070111,07,71,100,310,02/07/08 17:22,
20070111,07,72,0,301.1,02/07/08 17:22,
20070111,07,73,100,0,02/07/08 17:22,
20070111,07,74,140,20,02/07/08 17:22,
20070111,07,75,112,677,02/07/08 17:22,
20070111,07,76,0,170,02/07/08 17:22,
20070111,07,77,5,0,02/07/08 17:22,
20070111,07,78,0,155,02/07/08 17:22,
20070111,07,79,0,48,02/07/08 17:22,
20070111,07,80,40.3,0,02/07/08 17:22,
20070111,07,81,151.3,40,02/07/08 17:22,
20070111,07,82,0,168,02/07/08 17:22,
20070111,07,83,0,7,02/07/08 17:22,
20070111,07,84,6.3,100,02/07/08 17:22,
20070111,07,85,19.3,766,02/07/08 17:22,
20070111,07,86,20,125,02/07/08 17:22,
20070111,07,87,20,0,02/07/08 17:22,
20070111,07,88,2.6,425,02/07/08 17:22,
20070111,07,89,10,0,02/07/08 17:22,
20070111,07,90,2,348.9,02/07/08 17:22,
20070111,07,91,0,76,02/07/08 17:22,
20070111,07,92,0,147.5,02/07/08 17:22,
20070111,07,94,130,680,02/07/08 17:22,
20070111,07,95,30,132,02/07/08 17:22,
20070111,07,96,0,22.3,02/07/08 17:22,
20070111,07,97,0,310,02/07/08 17:22,
20070111,07,98,0,2.6,02/07/08 17:22,
20070111,07,99,0,42,02/07/08 17:22,
20070111,07,100,292.5,449,02/07/08 17:22,
20070111,07,101,20,150,02/07/08 17:22,
20070111,07,102,20,10,02/07/08 17:22,
20070111,07,103,0,40,02/07/08 17:22,
20070111,07,104,0,300,02/07/08 17:22,
20070111,07,105,0,9210,02/07/08 17:22,
20070111,07,106,80,1251,02/07/08 17:22,
20070111,07,107,70,150,02/07/08 17:22,
20070111,07,108,0,76,02/07/08 17:22,
20070111,07,109,50,0,02/07/08 17:22,
20070111,07,110,0,120,02/07/08 17:22,
20070111,07,112,60,107,02/07/08 17:22,
20070111,07,113,100,1481,02/07/08 17:22,
20070111,07,114,0,12,02/07/08 17:22,
20070111,07,115,249,436,02/07/08 17:22,
20070111,07,116,0,1,02/07/08 17:22,
20070111,07,117,100,0,02/07/08 17:22,
20070111,07,118,20,5,02/07/08 17:22,
20070111,07,119,331.5,15,02/07/08 17:22,
20070111,07,120,35,121,02/07/08 17:22,
20070111,07,121,0,10,02/07/08 17:22,
20070111,07,122,0,25,02/07/08 17:22,
20070111,07,124,333.5,5,02/07/08 17:22,
20070111,07,125,75,44,02/07/08 17:22,
20070111,07,126,0,42,02/07/08 17:22,
20070111,07,127,0,10,02/07/08 17:22,
20070111,07,128,0,30,02/07/08 17:22,
20070111,07,129,137.5,0,02/07/08 17:22,
20070111,07,130,0,192,02/07/08 17:22,
20070111,07,134,112.5,0,02/07/08 17:22,
20070111,07,135,15,30,02/07/08 17:22,
20070111,07,136,15,32,02/07/08 17:22,
20070111,07,138,20,100,02/07/08 17:22,
20070111,07,140,30,0,02/07/08 17:22,
20070111,07,144,0,5,02/07/08 17:22,
20070111,07,146,20,0,02/07/08 17:22,
20070111,07,147,25,0,02/07/08 17:22,
20070111,07,149,20,10,02/07/08 17:22,
20070111,07,150,232.5,1664,02/07/08 17:22,
20070111,07,151,0,1,02/07/08 17:22,
20070111,07,152,0,6,02/07/08 17:22,
20070111,07,153,0,1,02/07/08 17:22,
20070111,07,154,0,100,02/07/08 17:22,
20070111,07,155,0,2,02/07/08 17:22,
20070111,07,156,40,3,02/07/08 17:22,
20070111,07,158,20,1,02/07/08 17:22,
20070111,07,159,0,1,02/07/08 17:22,
20070111,07,160,0,703,02/07/08 17:22,
20070111,07,161,20,1,02/07/08 17:22,
20070111,07,162,20,0,02/07/08 17:22,
20070111,07,163,20,10,02/07/08 17:22,
20070111,07,164,20,1,02/07/08 17:22,
20070111,07,165,15,2,02/07/08 17:22,
20070111,07,167,0,1,02/07/08 17:22,
20070111,07,168,0,1,02/07/08 17:22,
20070111,07,169,30,3,02/07/08 17:22,
20070111,07,170,0,1,02/07/08 17:22,
20070111,07,173,0,10,02/07/08 17:22,
