BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100609,07,88,11.9,60,11/01/10 06:39,
20100609,07,89,36.2,0,11/01/10 06:39,
20100609,07,90,10.5,0,11/01/10 06:39,
20100609,07,91,38.6,0,11/01/10 06:39,
20100609,07,92,11.5,0,11/01/10 06:39,
20100609,07,93,3.6,0,11/01/10 06:39,
20100609,07,94,14.4,0,11/01/10 06:39,
20100609,07,95,15,0,11/01/10 06:39,
20100609,07,97,3.6,0,11/01/10 06:39,
20100609,07,98,0,14.4,11/01/10 06:39,
20100609,07,99,6,37.8,11/01/10 06:39,
20100609,07,100,15.9,1,11/01/10 06:39,
20100609,07,101,11.1,0,11/01/10 06:39,
20100609,07,102,6.5,0,11/01/10 06:39,
20100609,07,105,4.4,0,11/01/10 06:39,
20100609,07,106,8.3,0,11/01/10 06:39,
20100609,07,107,1.6,0,11/01/10 06:39,
20100609,07,109,1,0,11/01/10 06:39,
20100609,07,110,32.1,50,11/01/10 06:39,
20100609,07,111,12.7,0,11/01/10 06:39,
20100609,07,113,6.7,0,11/01/10 06:39,
20100609,07,114,2,0,11/01/10 06:39,
20100609,07,115,0,255,11/01/10 06:39,
20100609,07,117,4.2,0,11/01/10 06:39,
20100609,07,119,16.2,0,11/01/10 06:39,
20100609,07,120,0,17,11/01/10 06:39,
20100609,07,121,4.4,0,11/01/10 06:39,
20100609,07,125,2.3,0,11/01/10 06:39,
20100609,07,126,14.6,0,11/01/10 06:39,
20100609,07,128,2,0,11/01/10 06:39,
20100609,07,129,2,0,11/01/10 06:39,
20100609,07,130,10,0,11/01/10 06:39,
20100609,07,131,4,0,11/01/10 06:39,
20100609,07,132,10,0,11/01/10 06:39,
20100609,07,134,4.2,0,11/01/10 06:39,
20100609,07,135,1,0,11/01/10 06:39,
20100609,07,139,2,0,11/01/10 06:39,
20100609,07,140,8.6,0,11/01/10 06:39,
20100609,07,142,15.3,0,11/01/10 06:39,
20100609,07,143,2,0,11/01/10 06:39,
20100609,07,144,5.7,0,11/01/10 06:39,
20100609,07,145,5,0,11/01/10 06:39,
20100609,07,149,5,0,11/01/10 06:39,
20100609,07,150,4,3054,11/01/10 06:39,
20100609,07,151,4.2,0,11/01/10 06:39,
20100609,07,152,1.5,0,11/01/10 06:39,
20100609,07,159,3,0,11/01/10 06:39,
20100609,07,166,5.7,0,11/01/10 06:39,
20100609,07,169,3,0,11/01/10 06:39,
20100609,07,171,4,0,11/01/10 06:39,
20100609,07,175,1,0,11/01/10 06:39,
20100609,07,179,3,0,11/01/10 06:39,
20100609,07,180,2,0,11/01/10 06:39,
20100609,07,185,3,0,11/01/10 06:39,
20100609,07,189,8.7,0,11/01/10 06:39,
20100609,07,196,2,0,11/01/10 06:39,
20100609,07,198,5,0,11/01/10 06:39,
20100609,07,199,4,0,11/01/10 06:39,
20100609,07,200,9,200,11/01/10 06:39,
20100609,07,209,4,0,11/01/10 06:39,
20100609,07,215,7,0,11/01/10 06:39,
20100609,07,219,4,0,11/01/10 06:39,
20100609,07,225,3,0,11/01/10 06:39,
20100609,07,229,4,0,11/01/10 06:39,
20100609,07,230,0,153,11/01/10 06:39,
20100609,07,239,5,0,11/01/10 06:39,
20100609,07,249,5,0,11/01/10 06:39,
20100609,07,250,0,17,11/01/10 06:39,
20100609,07,259,5,0,11/01/10 06:39,
20100609,07,269,5,0,11/01/10 06:39,
20100609,07,270,1,0,11/01/10 06:39,
20100609,07,275,9,0,11/01/10 06:39,
20100609,07,289,3,0,11/01/10 06:39,
20100609,07,299,5,0,11/01/10 06:39,
20100609,07,300,0,425,11/01/10 06:39,
20100609,07,325,3,0,11/01/10 06:39,
20100609,07,375,18,0,11/01/10 06:39,
20100609,07,380,6,0,11/01/10 06:39,
20100609,07,400,0,180,11/01/10 06:39,
20100609,07,401,0,99,11/01/10 06:39,
20100609,07,425,2,0,11/01/10 06:39,
20100609,07,475,9,0,11/01/10 06:39,
20100609,07,478,12,0,11/01/10 06:39,
20100609,07,500,0,10.5,11/01/10 06:39,
20100609,07,525,10,0,11/01/10 06:39,
20100609,07,530,10.2,0,11/01/10 06:39,
20100609,07,625,10,0,11/01/10 06:39,
20100609,07,725,5,0,11/01/10 06:39,
20100609,07,800,0,75,11/01/10 06:39,
20100609,07,999,0,6672.9,11/01/10 06:39,
20100609,07,1000,0,110,11/01/10 06:39,
20100609,08,-200,258,0,11/01/10 06:39,
20100609,08,-175,0,19,11/01/10 06:39,
20100609,08,-164,0,7.5,11/01/10 06:39,
20100609,08,-150,0,6,11/01/10 06:39,
20100609,08,-137,0,8.2,11/01/10 06:39,
20100609,08,-130,0,2,11/01/10 06:39,
20100609,08,-120,0,4,11/01/10 06:39,
20100609,08,-112,0,8.2,11/01/10 06:39,
20100609,08,-110,0,4,11/01/10 06:39,
20100609,08,-100,0,4,11/01/10 06:39,
20100609,08,-99,0,16,11/01/10 06:39,
20100609,08,-98,0,12.9,11/01/10 06:39,
20100609,08,-90,0,1,11/01/10 06:39,
20100609,08,-87,0,8.2,11/01/10 06:39,
20100609,08,-85,0,20,11/01/10 06:39,
20100609,08,-75,0,16.9,11/01/10 06:39,
20100609,08,-74,0,16,11/01/10 06:39,
20100609,08,-64,0,20,11/01/10 06:39,
20100609,08,-62,0,6.2,11/01/10 06:39,
20100609,08,-60,0,35,11/01/10 06:39,
20100609,08,-53,0,6.7,11/01/10 06:39,
20100609,08,-52,0,9.3,11/01/10 06:39,
20100609,08,-50,0,3,11/01/10 06:39,
20100609,08,-49,0,12,11/01/10 06:39,
20100609,08,-45,0,10,11/01/10 06:39,
20100609,08,-43,0,6.2,11/01/10 06:39,
20100609,08,-41,0,11.6,11/01/10 06:39,
20100609,08,-40,0,10,11/01/10 06:39,
20100609,08,-39,0,10,11/01/10 06:39,
20100609,08,-37,0,6.7,11/01/10 06:39,
20100609,08,-35,0,29.3,11/01/10 06:39,
20100609,08,-25,2,2,11/01/10 06:39,
20100609,08,-24,0,36.6,11/01/10 06:39,
20100609,08,-23,0,7.9,11/01/10 06:39,
20100609,08,-22,24.6,15.1,11/01/10 06:39,
20100609,08,-20,0,9,11/01/10 06:39,
20100609,08,-18,0,11.9,11/01/10 06:39,
20100609,08,-17,0,37.5,11/01/10 06:39,
20100609,08,-16,0,37.5,11/01/10 06:39,
20100609,08,-15,125,104.9,11/01/10 06:39,
20100609,08,-14,0,22,11/01/10 06:39,
20100609,08,-13,0,5,11/01/10 06:39,
20100609,08,-12,0,15.7,11/01/10 06:39,
20100609,08,-11,0,5.1,11/01/10 06:39,
20100609,08,-10,0,44.5,11/01/10 06:39,
20100609,08,-9,0,75,11/01/10 06:39,
20100609,08,-8,0,2,11/01/10 06:39,
20100609,08,-7,200,29.8,11/01/10 06:39,
20100609,08,-6,0,45.4,11/01/10 06:39,
20100609,08,-5,3.2,8,11/01/10 06:39,
20100609,08,-4,0,107.5,11/01/10 06:39,
20100609,08,-3,0,17.4,11/01/10 06:39,
20100609,08,-2,94,6.1,11/01/10 06:39,
20100609,08,0,7243.1,69.5,11/01/10 06:39,
20100609,08,1,527,90.8,11/01/10 06:39,
20100609,08,2,24.2,0,11/01/10 06:39,
20100609,08,3,316.6,53.2,11/01/10 06:39,
20100609,08,4,84,94.4,11/01/10 06:39,
20100609,08,5,320.8,94,11/01/10 06:39,
20100609,08,6,306.2,23.4,11/01/10 06:39,
20100609,08,7,164.4,19.7,11/01/10 06:39,
20100609,08,8,200,12.9,11/01/10 06:39,
20100609,08,9,0,6.8,11/01/10 06:39,
20100609,08,10,28,107.3,11/01/10 06:39,
20100609,08,11,1.5,34.3,11/01/10 06:39,
20100609,08,12,1.3,156,11/01/10 06:39,
20100609,08,13,0,10.7,11/01/10 06:39,
20100609,08,14,1.8,26.3,11/01/10 06:39,
20100609,08,15,0,79.1,11/01/10 06:39,
20100609,08,16,64.6,24.6,11/01/10 06:39,
20100609,08,17,2,200.7,11/01/10 06:39,
20100609,08,18,16.8,65.5,11/01/10 06:39,
20100609,08,19,4,235.9,11/01/10 06:39,
20100609,08,20,152,28.9,11/01/10 06:39,
20100609,08,21,14,133.9,11/01/10 06:39,
20100609,08,22,386,704.7,11/01/10 06:39,
20100609,08,23,300.1,254.1,11/01/10 06:39,
20100609,08,24,7,1063.5,11/01/10 06:39,
20100609,08,25,65,488.2,11/01/10 06:39,
20100609,08,26,10,1384,11/01/10 06:39,
20100609,08,27,91.6,557,11/01/10 06:39,
20100609,08,28,13,747,11/01/10 06:39,
20100609,08,29,431.1,876.7,11/01/10 06:39,
20100609,08,30,54.3,703.9,11/01/10 06:39,
20100609,08,31,195.6,623,11/01/10 06:39,
20100609,08,32,666.6,188.7,11/01/10 06:39,
20100609,08,33,62,682.6,11/01/10 06:39,
20100609,08,34,57,132.7,11/01/10 06:39,
20100609,08,35,1314.5,48.7,11/01/10 06:39,
20100609,08,36,457.9,185.7,11/01/10 06:39,
20100609,08,37,229.1,47,11/01/10 06:39,
20100609,08,38,304.5,219.5,11/01/10 06:39,
20100609,08,39,583.1,88,11/01/10 06:39,
20100609,08,40,502.5,92,11/01/10 06:39,
20100609,08,41,657.7,0,11/01/10 06:39,
20100609,08,42,602.9,0,11/01/10 06:39,
20100609,08,43,286.1,0,11/01/10 06:39,
20100609,08,44,13.6,0,11/01/10 06:39,
20100609,08,45,566.6,0,11/01/10 06:39,
20100609,08,46,34.4,25,11/01/10 06:39,
20100609,08,47,166.8,3,11/01/10 06:39,
20100609,08,48,281.5,0,11/01/10 06:39,
20100609,08,49,236.7,0,11/01/10 06:39,
20100609,08,50,711.1,1,11/01/10 06:39,
20100609,08,51,354.9,700,11/01/10 06:39,
20100609,08,52,439.8,0,11/01/10 06:39,
20100609,08,53,100.4,485,11/01/10 06:39,
20100609,08,54,79.1,339,11/01/10 06:39,
20100609,08,55,234.4,54,11/01/10 06:39,
20100609,08,56,359.5,1030.3,11/01/10 06:39,
20100609,08,57,163.1,1,11/01/10 06:39,
20100609,08,58,104.4,0,11/01/10 06:39,
20100609,08,59,183.8,0,11/01/10 06:39,
20100609,08,60,75.1,245,11/01/10 06:39,
20100609,08,61,183.5,0,11/01/10 06:39,
20100609,08,62,167,0,11/01/10 06:39,
20100609,08,63,87.2,0,11/01/10 06:39,
20100609,08,64,43.8,0,11/01/10 06:39,
20100609,08,65,94.8,0,11/01/10 06:39,
20100609,08,66,136.3,0,11/01/10 06:39,
20100609,08,67,192,0,11/01/10 06:39,
20100609,08,68,64.1,155.6,11/01/10 06:39,
20100609,08,69,13.4,55.4,11/01/10 06:39,
20100609,08,70,67.1,405.8,11/01/10 06:39,
20100609,08,71,65.6,43.2,11/01/10 06:39,
20100609,08,72,760.3,23.8,11/01/10 06:39,
20100609,08,73,68.9,182.2,11/01/10 06:39,
20100609,08,74,55,191.2,11/01/10 06:39,
20100609,08,75,39.7,152.8,11/01/10 06:39,
20100609,08,76,102.2,71.8,11/01/10 06:39,
20100609,08,77,41.4,0,11/01/10 06:39,
20100609,08,78,19.8,0,11/01/10 06:39,
20100609,08,79,56,0,11/01/10 06:39,
20100609,08,80,52.1,0,11/01/10 06:39,
20100609,08,81,3.3,16.8,11/01/10 06:39,
20100609,08,82,13.6,0,11/01/10 06:39,
20100609,08,83,50.1,0,11/01/10 06:39,
20100609,08,84,51.4,0,11/01/10 06:39,
20100609,08,85,48.3,2.6,11/01/10 06:39,
20100609,08,86,50.8,0,11/01/10 06:39,
20100609,08,87,16.1,0,11/01/10 06:39,
20100609,08,88,10.5,.6,11/01/10 06:39,
20100609,08,89,17.9,0,11/01/10 06:39,
20100609,08,90,41.5,0,11/01/10 06:39,
20100609,08,91,21.1,0,11/01/10 06:39,
20100609,08,92,7.6,0,11/01/10 06:39,
20100609,08,93,6.1,0,11/01/10 06:39,
20100609,08,94,46.3,0,11/01/10 06:39,
20100609,08,95,53.4,0,11/01/10 06:39,
20100609,08,96,40,0,11/01/10 06:39,
20100609,08,97,16.6,0,11/01/10 06:39,
20100609,08,98,86.3,0,11/01/10 06:39,
20100609,08,99,34,0,11/01/10 06:39,
20100609,08,100,28,0,11/01/10 06:39,
20100609,08,101,27.3,0,11/01/10 06:39,
20100609,08,102,6.1,0,11/01/10 06:39,
20100609,08,103,21,0,11/01/10 06:39,
20100609,08,105,43.2,24.6,11/01/10 06:39,
20100609,08,106,36.3,0,11/01/10 06:39,
20100609,08,108,8.4,128,11/01/10 06:39,
20100609,08,109,34.3,0,11/01/10 06:39,
20100609,08,110,8.9,52,11/01/10 06:39,
20100609,08,111,54.4,0,11/01/10 06:39,
20100609,08,112,13.9,0,11/01/10 06:39,
20100609,08,113,12.8,0,11/01/10 06:39,
20100609,08,115,21,0,11/01/10 06:39,
20100609,08,116,30,0,11/01/10 06:39,
20100609,08,118,25.1,1,11/01/10 06:39,
20100609,08,119,38,0,11/01/10 06:39,
20100609,08,120,26.2,8,11/01/10 06:39,
20100609,08,121,38.6,0,11/01/10 06:39,
20100609,08,122,56.3,0,11/01/10 06:39,
20100609,08,125,14.1,0,11/01/10 06:39,
20100609,08,127,4.4,0,11/01/10 06:39,
20100609,08,128,54.4,0,11/01/10 06:39,
20100609,08,129,54,0,11/01/10 06:39,
20100609,08,130,29.1,0,11/01/10 06:39,
20100609,08,131,4,0,11/01/10 06:39,
20100609,08,132,10,0,11/01/10 06:39,
20100609,08,134,25.1,0,11/01/10 06:39,
20100609,08,135,1,0,11/01/10 06:39,
20100609,08,136,20,0,11/01/10 06:39,
20100609,08,138,7.9,0,11/01/10 06:39,
20100609,08,139,27,0,11/01/10 06:39,
20100609,08,141,3,0,11/01/10 06:39,
20100609,08,142,45.4,0,11/01/10 06:39,
20100609,08,143,2,0,11/01/10 06:39,
20100609,08,145,17,0,11/01/10 06:39,
20100609,08,148,5.8,0,11/01/10 06:39,
20100609,08,149,10,0,11/01/10 06:39,
20100609,08,150,53.4,2186,11/01/10 06:39,
20100609,08,152,1.5,0,11/01/10 06:39,
20100609,08,154,7.9,0,11/01/10 06:39,
20100609,08,155,10,0,11/01/10 06:39,
20100609,08,159,4,0,11/01/10 06:39,
20100609,08,163,45.4,0,11/01/10 06:39,
20100609,08,166,10.9,0,11/01/10 06:39,
20100609,08,169,8.8,0,11/01/10 06:39,
20100609,08,172,4,0,11/01/10 06:39,
20100609,08,173,18.6,0,11/01/10 06:39,
20100609,08,175,6,0,11/01/10 06:39,
20100609,08,179,3,0,11/01/10 06:39,
20100609,08,180,7,0,11/01/10 06:39,
20100609,08,184,45.4,0,11/01/10 06:39,
20100609,08,185,26,0,11/01/10 06:39,
20100609,08,188,10,0,11/01/10 06:39,
20100609,08,189,4,0,11/01/10 06:39,
20100609,08,191,9.7,0,11/01/10 06:39,
20100609,08,195,23.6,0,11/01/10 06:39,
20100609,08,196,2,0,11/01/10 06:39,
20100609,08,198,5,0,11/01/10 06:39,
20100609,08,199,4,0,11/01/10 06:39,
20100609,08,200,9,0,11/01/10 06:39,
20100609,08,205,9,0,11/01/10 06:39,
20100609,08,209,4,0,11/01/10 06:39,
20100609,08,211,2,0,11/01/10 06:39,
20100609,08,215,7,0,11/01/10 06:39,
20100609,08,216,5.9,0,11/01/10 06:39,
20100609,08,219,4,0,11/01/10 06:39,
20100609,08,220,5,0,11/01/10 06:39,
20100609,08,225,14,0,11/01/10 06:39,
20100609,08,229,4,0,11/01/10 06:39,
20100609,08,235,5,0,11/01/10 06:39,
20100609,08,239,5,0,11/01/10 06:39,
20100609,08,249,5,0,11/01/10 06:39,
20100609,08,250,0,105,11/01/10 06:39,
20100609,08,255,29,0,11/01/10 06:39,
20100609,08,259,5,0,11/01/10 06:39,
20100609,08,269,5,0,11/01/10 06:39,
20100609,08,270,1,0,11/01/10 06:39,
20100609,08,275,9,0,11/01/10 06:39,
20100609,08,277,2,0,11/01/10 06:39,
20100609,08,280,5,0,11/01/10 06:39,
20100609,08,282,5,0,11/01/10 06:39,
20100609,08,285,20,0,11/01/10 06:39,
20100609,08,289,3,0,11/01/10 06:39,
20100609,08,295,5,0,11/01/10 06:39,
20100609,08,299,15,0,11/01/10 06:39,
20100609,08,300,4,355,11/01/10 06:39,
20100609,08,325,13,0,11/01/10 06:39,
20100609,08,328,5,0,11/01/10 06:39,
20100609,08,339,2,0,11/01/10 06:39,
20100609,08,375,18,0,11/01/10 06:39,
20100609,08,380,6,0,11/01/10 06:39,
20100609,08,385,5,0,11/01/10 06:39,
20100609,08,400,2,220,11/01/10 06:39,
20100609,08,401,0,44,11/01/10 06:39,
20100609,08,425,12,0,11/01/10 06:39,
20100609,08,475,9,0,11/01/10 06:39,
20100609,08,478,12,0,11/01/10 06:39,
20100609,08,489,24,0,11/01/10 06:39,
20100609,08,500,0,160.5,11/01/10 06:39,
20100609,08,525,11,0,11/01/10 06:39,
20100609,08,536,35.3,0,11/01/10 06:39,
20100609,08,625,10,0,11/01/10 06:39,
20100609,08,725,6,0,11/01/10 06:39,
20100609,08,999,0,8649,11/01/10 06:39,
20100609,08,1000,0,110,11/01/10 06:39,
20100609,09,-200,258,0,11/01/10 06:39,
20100609,09,-175,0,19,11/01/10 06:39,
20100609,09,-164,0,15,11/01/10 06:39,
20100609,09,-150,0,2,11/01/10 06:39,
20100609,09,-139,0,4.9,11/01/10 06:39,
20100609,09,-130,0,2,11/01/10 06:39,
20100609,09,-114,0,4.9,11/01/10 06:39,
20100609,09,-110,0,1,11/01/10 06:39,
20100609,09,-100,0,7.7,11/01/10 06:39,
20100609,09,-99,0,16,11/01/10 06:39,
20100609,09,-90,0,1,11/01/10 06:39,
20100609,09,-89,0,4.9,11/01/10 06:39,
20100609,09,-77,0,7.7,11/01/10 06:39,
20100609,09,-75,0,22,11/01/10 06:39,
20100609,09,-74,0,16,11/01/10 06:39,
20100609,09,-64,0,23.7,11/01/10 06:39,
20100609,09,-60,0,25,11/01/10 06:39,
20100609,09,-55,0,9.6,11/01/10 06:39,
20100609,09,-50,0,10,11/01/10 06:39,
20100609,09,-49,0,12,11/01/10 06:39,
20100609,09,-45,0,13.7,11/01/10 06:39,
20100609,09,-43,0,7,11/01/10 06:39,
20100609,09,-40,0,4,11/01/10 06:39,
20100609,09,-39,0,10,11/01/10 06:39,
20100609,09,-37,0,5.6,11/01/10 06:39,
20100609,09,-35,0,20,11/01/10 06:39,
20100609,09,-30,0,10,11/01/10 06:39,
20100609,09,-26,0,9.9,11/01/10 06:39,
20100609,09,-25,0,2,11/01/10 06:39,
20100609,09,-24,0,31,11/01/10 06:39,
20100609,09,-22,0,10,11/01/10 06:39,
20100609,09,-20,24.2,9.1,11/01/10 06:39,
20100609,09,-19,0,22.5,11/01/10 06:39,
20100609,09,-18,0,22.5,11/01/10 06:39,
20100609,09,-17,0,4.7,11/01/10 06:39,
20100609,09,-15,130,100,11/01/10 06:39,
20100609,09,-14,0,38.4,11/01/10 06:39,
20100609,09,-13,0,25.5,11/01/10 06:39,
20100609,09,-12,0,5,11/01/10 06:39,
20100609,09,-10,0,12,11/01/10 06:39,
20100609,09,-9,0,92.9,11/01/10 06:39,
20100609,09,-8,0,29.2,11/01/10 06:39,
20100609,09,-7,0,2.4,11/01/10 06:39,
20100609,09,-6,0,22.5,11/01/10 06:39,
20100609,09,-5,0,7.3,11/01/10 06:39,
20100609,09,-4,3,73.6,11/01/10 06:39,
20100609,09,-3,0,19.1,11/01/10 06:39,
20100609,09,-2,0,16.6,11/01/10 06:39,
20100609,09,-1,0,3.5,11/01/10 06:39,
20100609,09,0,7131.8,33,11/01/10 06:39,
20100609,09,1,603.6,136.5,11/01/10 06:39,
20100609,09,2,0,34.1,11/01/10 06:39,
20100609,09,3,420.2,23.3,11/01/10 06:39,
20100609,09,4,103.8,6.5,11/01/10 06:39,
20100609,09,5,232.8,25.3,11/01/10 06:39,
20100609,09,6,526.4,73.3,11/01/10 06:39,
20100609,09,7,14,25.4,11/01/10 06:39,
20100609,09,8,0,36.3,11/01/10 06:39,
20100609,09,9,1.3,39.9,11/01/10 06:39,
20100609,09,10,0,59.8,11/01/10 06:39,
20100609,09,11,4,22.4,11/01/10 06:39,
20100609,09,12,1.8,7.8,11/01/10 06:39,
20100609,09,13,2,0,11/01/10 06:39,
20100609,09,14,3.5,73.1,11/01/10 06:39,
20100609,09,15,0,187.2,11/01/10 06:39,
20100609,09,16,25,41.7,11/01/10 06:39,
20100609,09,17,35,52.9,11/01/10 06:39,
20100609,09,18,0,27.4,11/01/10 06:39,
20100609,09,19,2,63.6,11/01/10 06:39,
20100609,09,20,150,164.2,11/01/10 06:39,
20100609,09,21,2,125.2,11/01/10 06:39,
20100609,09,22,365,543.3,11/01/10 06:39,
20100609,09,23,252,205.9,11/01/10 06:39,
20100609,09,24,30,708.5,11/01/10 06:39,
20100609,09,25,102,337.8,11/01/10 06:39,
20100609,09,26,0,1246,11/01/10 06:39,
20100609,09,27,51.3,382.8,11/01/10 06:39,
20100609,09,28,6.8,815.2,11/01/10 06:39,
20100609,09,29,55,922.5,11/01/10 06:39,
20100609,09,30,15.8,1220.6,11/01/10 06:39,
20100609,09,31,57.7,288.8,11/01/10 06:39,
20100609,09,32,102.1,1196.3,11/01/10 06:39,
20100609,09,33,753.3,142.7,11/01/10 06:39,
20100609,09,34,263.3,145.8,11/01/10 06:39,
20100609,09,35,420,473.4,11/01/10 06:39,
20100609,09,36,62.6,64.6,11/01/10 06:39,
20100609,09,37,1081.1,17.6,11/01/10 06:39,
20100609,09,38,278.1,146.1,11/01/10 06:39,
20100609,09,39,550.1,263.5,11/01/10 06:39,
20100609,09,40,426.2,92,11/01/10 06:39,
20100609,09,41,554.5,113,11/01/10 06:39,
20100609,09,42,448,43,11/01/10 06:39,
20100609,09,43,1001,30,11/01/10 06:39,
20100609,09,44,143.2,6,11/01/10 06:39,
20100609,09,45,565,10,11/01/10 06:39,
20100609,09,46,24.4,54,11/01/10 06:39,
20100609,09,47,137.9,17,11/01/10 06:39,
20100609,09,48,527.5,0,11/01/10 06:39,
20100609,09,49,261.5,2,11/01/10 06:39,
20100609,09,50,721.4,5,11/01/10 06:39,
20100609,09,51,314.5,704,11/01/10 06:39,
20100609,09,52,207.1,2,11/01/10 06:39,
20100609,09,53,86.8,1,11/01/10 06:39,
20100609,09,54,268,4,11/01/10 06:39,
20100609,09,55,332.9,61,11/01/10 06:39,
20100609,09,56,190.4,1032.8,11/01/10 06:39,
20100609,09,57,186,49,11/01/10 06:39,
20100609,09,58,65.4,2,11/01/10 06:39,
20100609,09,59,155.7,8,11/01/10 06:39,
20100609,09,60,137,288,11/01/10 06:39,
20100609,09,61,78.5,0,11/01/10 06:39,
20100609,09,62,33.1,0,11/01/10 06:39,
20100609,09,63,85.7,2,11/01/10 06:39,
20100609,09,64,82.3,30,11/01/10 06:39,
20100609,09,65,61.1,0,11/01/10 06:39,
20100609,09,66,69,96,11/01/10 06:39,
20100609,09,67,19.7,393.6,11/01/10 06:39,
20100609,09,68,42.9,61.4,11/01/10 06:39,
20100609,09,69,64.4,76.6,11/01/10 06:39,
20100609,09,70,124.5,195.2,11/01/10 06:39,
20100609,09,71,48.1,300,11/01/10 06:39,
20100609,09,72,38,15.2,11/01/10 06:39,
20100609,09,73,11.9,11.8,11/01/10 06:39,
20100609,09,74,25.2,12,11/01/10 06:39,
20100609,09,75,46.4,289.4,11/01/10 06:39,
20100609,09,76,81.7,181,11/01/10 06:39,
20100609,09,77,32.2,134.8,11/01/10 06:39,
20100609,09,78,33.5,0,11/01/10 06:39,
20100609,09,79,34.2,4.6,11/01/10 06:39,
20100609,09,80,758,0,11/01/10 06:39,
20100609,09,81,55.1,0,11/01/10 06:39,
20100609,09,82,30.9,0,11/01/10 06:39,
20100609,09,83,29,0,11/01/10 06:39,
20100609,09,84,8.1,0,11/01/10 06:39,
20100609,09,85,38.2,16.4,11/01/10 06:39,
20100609,09,86,32.3,0,11/01/10 06:39,
20100609,09,87,4.7,0,11/01/10 06:39,
20100609,09,88,18.9,.6,11/01/10 06:39,
20100609,09,89,18.6,2.4,11/01/10 06:39,
20100609,09,90,43.6,0,11/01/10 06:39,
20100609,09,91,3.7,0,11/01/10 06:39,
20100609,09,92,20.6,0,11/01/10 06:39,
20100609,09,93,5.1,0,11/01/10 06:39,
20100609,09,94,2,0,11/01/10 06:39,
20100609,09,95,43.1,0,11/01/10 06:39,
20100609,09,96,91.7,0,11/01/10 06:39,
20100609,09,97,13,0,11/01/10 06:39,
20100609,09,98,12.8,0,11/01/10 06:39,
20100609,09,99,34,0,11/01/10 06:39,
20100609,09,100,34.4,0,11/01/10 06:39,
20100609,09,101,4.7,0,11/01/10 06:39,
20100609,09,102,16,0,11/01/10 06:39,
20100609,09,103,25.9,0,11/01/10 06:39,
20100609,09,104,21.8,0,11/01/10 06:39,
20100609,09,105,25,0,11/01/10 06:39,
20100609,09,106,22.4,0,11/01/10 06:39,
20100609,09,107,12.7,0,11/01/10 06:39,
20100609,09,109,34.8,24.2,11/01/10 06:39,
20100609,09,110,15.3,50,11/01/10 06:39,
20100609,09,112,6.5,0,11/01/10 06:39,
20100609,09,113,2,0,11/01/10 06:39,
20100609,09,115,11,0,11/01/10 06:39,
20100609,09,116,45.1,0,11/01/10 06:39,
20100609,09,117,10,0,11/01/10 06:39,
20100609,09,118,12.7,0,11/01/10 06:39,
20100609,09,119,60.2,0,11/01/10 06:39,
20100609,09,120,38.7,0,11/01/10 06:39,
20100609,09,123,6.7,0,11/01/10 06:39,
20100609,09,124,6,0,11/01/10 06:39,
20100609,09,125,5.7,0,11/01/10 06:39,
20100609,09,126,32.7,0,11/01/10 06:39,
20100609,09,128,17.5,0,11/01/10 06:39,
20100609,09,129,52,0,11/01/10 06:39,
20100609,09,130,2,0,11/01/10 06:39,
20100609,09,131,4,0,11/01/10 06:39,
20100609,09,132,25.1,0,11/01/10 06:39,
20100609,09,134,0,128,11/01/10 06:39,
20100609,09,135,1,0,11/01/10 06:39,
20100609,09,136,24.7,0,11/01/10 06:39,
20100609,09,139,28.8,0,11/01/10 06:39,
20100609,09,140,27.2,0,11/01/10 06:39,
20100609,09,143,2,0,11/01/10 06:39,
20100609,09,145,14,0,11/01/10 06:39,
20100609,09,146,3.5,0,11/01/10 06:39,
20100609,09,147,15.5,0,11/01/10 06:39,
20100609,09,148,11.1,0,11/01/10 06:39,
20100609,09,149,7,0,11/01/10 06:39,
20100609,09,150,12,2236,11/01/10 06:39,
20100609,09,152,4.7,0,11/01/10 06:39,
20100609,09,155,10,0,11/01/10 06:39,
20100609,09,159,4,0,11/01/10 06:39,
20100609,09,161,27.2,0,11/01/10 06:39,
20100609,09,164,2.3,0,11/01/10 06:39,
20100609,09,167,2,0,11/01/10 06:39,
20100609,09,168,3.5,0,11/01/10 06:39,
20100609,09,169,3,0,11/01/10 06:39,
20100609,09,171,11.1,0,11/01/10 06:39,
20100609,09,172,4,0,11/01/10 06:39,
20100609,09,174,6,0,11/01/10 06:39,
20100609,09,175,7,0,11/01/10 06:39,
20100609,09,179,3,0,11/01/10 06:39,
20100609,09,180,12,0,11/01/10 06:39,
20100609,09,182,27.2,0,11/01/10 06:39,
20100609,09,185,23,0,11/01/10 06:39,
20100609,09,188,10,0,11/01/10 06:39,
20100609,09,189,9.8,0,11/01/10 06:39,
20100609,09,193,11.1,0,11/01/10 06:39,
20100609,09,195,5,0,11/01/10 06:39,
20100609,09,198,5,0,11/01/10 06:39,
20100609,09,199,4,0,11/01/10 06:39,
20100609,09,200,9,0,11/01/10 06:39,
20100609,09,205,9,0,11/01/10 06:39,
20100609,09,209,4,0,11/01/10 06:39,
20100609,09,211,2,0,11/01/10 06:39,
20100609,09,214,2.3,0,11/01/10 06:39,
20100609,09,215,7,0,11/01/10 06:39,
20100609,09,217,2,0,11/01/10 06:39,
